Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:44;;;;;;;17.27;3.13;;;4.40;99.90;;;;;;5017512;28;20053;-80
2022/01/28 00:04:55;;;;;;;21.95;4.00;;;4.40;99.90;;;;;;5032797;28;20110;-78
2022/01/28 00:07:21;;;;;;;16.98;2.78;;;4.30;99.90;;;;;;5033247;28;20049;-78
2022/01/28 00:09:46;;;;;;;15.00;3.47;;;4.30;99.90;;;;;;5034358;28;20306;-81
2022/01/28 00:12:13;;;;;;;19.45;3.17;;;4.40;99.90;;;;;;5032696;28;20046;-77
2022/01/28 00:14:51;;;;;;;15.60;2.45;;;4.50;99.90;;;;;;4997483;28;20049;-77
2022/01/28 00:38:52;;;;;;;18.38;3.05;;;4.50;76.20;;;;;;5033664;28;20060;-81
2022/01/28 00:41:18;;;;;;;16.23;2.47;;;4.40;89.20;;;;;;5033580;28;20077;-78
2022/01/28 00:43:44;;;;;;;19.27;2.67;;;4.50;95.80;;;;;;5016916;28;20198;-79
2022/01/28 00:46:10;;;;;;;27.75;4.35;;;4.60;90.50;;;;;;5033380;28;20057;-80
2022/01/28 00:48:36;;;;;;;16.60;3.70;;;4.70;92.00;;;;;;5033593;28;20064;-80
2022/01/28 00:51:02;;;;;;;15.13;3.67;;;4.70;94.90;;;;;;5016829;28;20041;-78
2022/01/28 00:53:28;;;;;;;14.52;2.22;;;4.80;75.50;;;;;;4999664;28;20041;-81
2022/01/28 00:55:54;;;;;;;30.83;3.40;;;5.00;38.80;;;;;;5000569;28;20555;-78
2022/01/28 00:58:23;;;;;;;21.90;3.50;;;5.30;19.30;;;;;;5033255;28;20041;-78
2022/01/28 01:00:49;;;;;;;13.85;2.53;;;5.40;26.50;;;;;;5033095;28;20073;-78
2022/01/28 01:03:15;;;;;;;13.23;2.00;;;5.30;1.00;;;;;;5032943;28;20451;-80
2022/01/28 01:05:40;;;;;;;19.10;2.05;;;5.60;10.60;;;;;;5033220;28;20041;-80
2022/01/28 01:08:06;;;;;;;22.92;2.97;;;5.20;31.70;;;;;;5033225;28;20475;-77
2022/01/28 01:10:33;;;;;;;16.58;3.40;;;5.10;27.80;;;;;;5032846;28;20095;-78
2022/01/28 01:13:00;;;;;;;10.90;2.53;;;5.00;8.10;;;;;;5033021;28;20073;-77
2022/01/28 01:15:31;;;;;;;11.50;2.53;;;5.00;14.30;;;;;;5016679;28;20506;-78
2022/01/28 01:18:15;;;;;;;11.68;2.03;;;5.00;18.20;;;;;;5032958;28;20049;-77
2022/01/28 01:23:12;;;;;;;20.33;2.65;;;5.10;29.80;;;;;;5033180;28;20061;-78
2022/01/28 01:25:55;;;;;;;14.75;2.75;;;5.10;46.90;;;;;;5032751;28;20052;-81
2022/01/28 01:28:27;;;;;;;26.25;4.28;;;5.10;51.40;;;;;;5033045;28;20053;-81
2022/01/28 01:30:53;;;;;;;14.57;2.60;;;5.10;83.40;;;;;;5032686;28;20103;-80
2022/01/28 01:33:20;;;;;;;20.33;3.30;;;5.00;94.40;;;;;;5033102;28;20053;-77
2022/01/28 01:35:46;;;;;;;19.10;4.30;;;5.10;96.00;;;;;;5032680;28;20488;-78
2022/01/28 01:38:12;;;;;;;29.10;3.75;;;5.10;99.90;;;;;;5016458;28;20369;-80
2022/01/28 01:40:51;;;;;;;23.25;3.50;;;5.10;96.30;;;;;;5032413;28;20045;-80
2022/01/28 01:53:36;;;;;;;21.45;4.28;;;4.80;99.90;;;;;;5032223;28;20053;-80
2022/01/28 01:56:02;;;;;;;27.30;5.78;;;4.90;99.90;;;;;;5032303;28;20045;-78
2022/01/28 01:58:31;;;;;;;22.70;3.55;;;5.00;99.90;;;;;;5032551;28;20416;-78
2022/01/28 02:00:58;;;;;;;27.10;5.07;;;5.10;99.90;;;;;;5016264;28;20042;-78
2022/01/28 02:03:24;;;;;;;21.00;3.42;;;5.20;98.60;;;;;;5031951;28;20084;-80
2022/01/28 02:05:50;;;;;;;33.13;3.67;;;5.30;77.00;;;;;;5015616;28;20490;-80
2022/01/28 02:08:16;;;;;;;25.42;4.10;;;5.30;56.70;;;;;;5032063;28;20050;-77
2022/01/28 02:10:42;;;;;;;18.65;2.30;;;5.50;3.40;;;;;;5031797;28;20052;-78
2022/01/28 02:13:08;;;;;;;14.13;2.70;;;5.50;1.00;;;;;;5032217;28;20156;-81
2022/01/28 02:15:33;;;;;;;15.65;2.53;;;5.50;1.00;;;;;;5032016;28;20041;-79
2022/01/28 02:18:00;;;;;;;20.88;3.63;;;5.60;1.00;;;;;;5015485;28;20041;-77
2022/01/28 02:20:37;;;;;;;18.13;2.85;;;5.70;1.00;;;;;;5031947;28;20057;-80
2022/01/28 02:23:04;;;;;;;18.20;3.03;;;5.50;4.10;;;;;;5032060;28;20104;-80
2022/01/28 02:25:32;;;;;;;23.70;3.53;;;5.40;11.20;;;;;;5015212;28;20042;-78
2022/01/28 02:28:05;;;;;;;10.27;3.35;;;5.40;10.10;;;;;;5032032;28;20060;-80
2022/01/28 02:30:31;;;;;;;23.20;4.03;;;5.30;14.00;;;;;;5032078;28;20049;-78
2022/01/28 02:33:01;;;;;;;19.17;3.50;;;5.30;17.60;;;;;;5031777;28;20049;-80
2022/01/28 02:35:26;;;;;;;18.80;3.55;;;5.10;15.50;;;;;;5031538;28;20045;-81
2022/01/28 02:37:52;;;;;;;27.45;4.22;;;5.20;3.90;;;;;;4998907;28;20091;-80
2022/01/28 02:40:18;;;;;;;23.05;3.50;;;5.30;13.90;;;;;;5031464;28;20064;-78
2022/01/28 02:42:52;;;;;;;20.85;2.97;;;5.50;1.00;;;;;;5031663;28;20079;-81
2022/01/28 02:45:27;;;;;;;20.38;3.90;;;5.50;1.00;;;;;;5031418;28;20132;-78
2022/01/28 02:47:59;;;;;;;14.88;3.00;;;5.40;1.00;;;;;;5016378;28;20045;-78
2022/01/28 02:50:27;;;;;;;19.88;3.95;;;5.60;1.00;;;;;;5031468;28;20049;-78
2022/01/28 02:53:03;;;;;;;17.88;3.88;;;5.70;1.00;;;;;;5031765;28;20081;-78
2022/01/28 02:55:35;;;;;;;17.95;3.33;;;5.70;1.00;;;;;;5031582;28;20045;-81
2022/01/28 02:58:16;;;;;;;10.10;2.55;;;5.50;1.00;;;;;;5031489;28;20049;-78
2022/01/28 03:00:43;;;;;;;22.90;4.45;;;5.40;1.00;;;;;;5000796;28;20041;-80
2022/01/28 03:03:09;;;;;;;19.05;3.53;;;5.30;1.00;;;;;;5014927;28;20303;-78
2022/01/28 03:05:35;;;;;;;20.60;2.83;;;5.30;1.00;;;;;;5031168;28;20366;-80
2022/01/28 03:08:03;;;;;;;28.23;3.42;;;5.20;1.00;;;;;;5031590;28;20049;-80
2022/01/28 03:10:42;;;;;;;10.70;2.42;;;5.10;1.00;;;;;;5031381;28;20419;-77
2022/01/28 03:15:36;;;;;;;8.75;2.30;;;5.10;1.00;;;;;;5032247;28;20179;-79
2022/01/28 03:18:19;;;;;;;11.85;2.70;;;5.00;1.00;;;;;;5018665;28;20041;-78
2022/01/28 03:20:59;;;;;;;12.38;2.72;;;5.00;1.00;;;;;;5021227;28;20408;-78
2022/01/28 03:23:24;;;;;;;15.98;3.38;;;4.90;1.00;;;;;;5036962;28;20079;-80
2022/01/28 03:25:50;;;;;;;27.10;3.17;;;4.70;1.00;;;;;;5018503;28;20407;-80
2022/01/28 03:28:19;;;;;;;15.30;2.72;;;4.70;1.00;;;;;;5035032;28;20527;-81
2022/01/28 03:30:45;;;;;;;12.18;2.72;;;4.80;1.00;;;;;;5018619;28;20443;-77
2022/01/28 03:33:11;;;;;;;13.00;2.97;;;4.90;1.00;;;;;;5034804;28;20091;-80
2022/01/28 03:35:37;;;;;;;24.90;3.95;;;4.90;1.00;;;;;;5018283;28;20053;-80
2022/01/28 03:38:06;;;;;;;7.43;1.55;;;4.80;1.00;;;;;;5035227;28;20442;-77
2022/01/28 03:40:36;;;;;;;20.15;3.97;;;4.70;1.00;;;;;;5018093;28;20091;-80
2022/01/28 03:43:06;;;;;;;22.35;3.17;;;4.90;1.00;;;;;;5034333;28;20045;-80
2022/01/28 03:45:32;;;;;;;20.38;2.65;;;4.90;1.00;;;;;;5034588;28;20081;-80
2022/01/28 03:47:57;;;;;;;26.35;2.53;;;4.70;1.00;;;;;;5034629;28;20053;-80
2022/01/28 03:50:23;;;;;;;15.18;2.50;;;4.70;1.00;;;;;;5034438;28;20041;-77
2022/01/28 03:52:49;;;;;;;15.85;2.65;;;4.60;1.00;;;;;;5034580;28;20038;-80
2022/01/28 03:55:16;;;;;;;24.67;3.10;;;4.70;1.00;;;;;;5034667;28;20053;-80
2022/01/28 03:57:41;;;;;;;9.60;1.50;;;4.70;1.00;;;;;;5001826;28;20053;-80
2022/01/28 04:00:08;;;;;;;25.33;3.33;;;4.70;1.00;;;;;;5017862;28;20045;-78
2022/01/28 04:02:37;;;;;;;21.05;2.90;;;4.70;1.00;;;;;;5034352;28;20047;-77
2022/01/28 04:13:22;;;;;;;24.00;3.17;;;4.70;1.00;;;;;;5034457;28;20526;-78
2022/01/28 04:18:13;;;;;;;14.25;3.13;;;4.80;1.00;;;;;;5034198;28;20046;-80
2022/01/28 04:20:39;;;;;;;19.60;2.85;;;4.70;1.00;;;;;;5033925;28;20091;-78
2022/01/28 04:23:04;;;;;;;18.45;2.40;;;4.80;1.00;;;;;;5017713;28;20052;-80
2022/01/28 04:25:30;;;;;;;19.02;2.53;;;4.90;1.00;;;;;;5034130;28;20045;-77
2022/01/28 04:27:56;;;;;;;18.55;2.00;;;5.00;1.00;;;;;;5032541;28;20049;-79
2022/01/28 04:30:21;;;;;;;14.23;3.50;;;5.00;1.00;;;;;;5033693;28;20049;-77
2022/01/28 04:32:49;;;;;;;24.13;3.20;;;5.00;1.00;;;;;;5033757;28;20045;-77
2022/01/28 04:35:15;;;;;;;24.27;2.88;;;4.90;1.00;;;;;;5017468;28;20049;-77
2022/01/28 04:37:59;;;;;;;12.52;2.10;;;4.90;1.00;;;;;;5033651;28;20484;-80
2022/01/28 04:40:29;;;;;;;18.27;2.42;;;4.70;1.00;;;;;;5036341;28;20053;-80
2022/01/28 04:45:45;;;;;;;31.58;4.40;;;4.50;15.30;;;;;;5033552;28;20128;-77
2022/01/28 04:48:21;;;;;;;16.98;2.40;;;4.40;18.60;;;;;;5017032;28;20041;-77
2022/01/28 05:04:13;;;;;;;16.58;3.65;;;4.00;1.00;;;;;;5017526;28;20049;-80
2022/01/28 05:25:17;;;;;;;19.40;3.78;;;4.30;1.00;;;;;;5018922;28;20050;-79
2022/01/28 05:27:42;;;;;;;17.23;2.00;;;4.20;1.00;;;;;;5018920;28;20053;-77
2022/01/28 05:30:09;;;;;;;15.32;2.63;;;4.20;1.00;;;;;;5032648;28;20128;-77
2022/01/28 05:32:34;;;;;;;18.35;2.70;;;4.10;1.00;;;;;;5032538;28;20054;-77
2022/01/28 05:35:00;;;;;;;13.00;2.78;;;4.10;1.00;;;;;;5016125;28;20484;-77
2022/01/28 05:37:26;;;;;;;16.25;2.88;;;4.20;1.00;;;;;;5032743;28;20049;-78
2022/01/28 05:39:51;;;;;;;17.50;2.47;;;4.20;1.00;;;;;;5032391;28;20102;-79
2022/01/28 05:42:17;;;;;;;16.50;3.17;;;4.20;1.00;;;;;;5015885;28;20045;-78
2022/01/28 05:44:43;;;;;;;15.68;2.97;;;4.30;1.00;;;;;;4999455;28;20554;-77
2022/01/28 05:47:14;;;;;;;20.40;2.80;;;4.40;1.00;;;;;;5016253;28;20496;-79
2022/01/28 05:49:41;;;;;;;26.25;3.50;;;4.50;1.00;;;;;;5032374;28;20048;-78
2022/01/28 05:52:07;;;;;;;34.17;3.38;;;4.50;1.00;;;;;;5032999;28;20417;-77
2022/01/28 05:54:33;;;;;;;18.65;4.05;;;4.50;1.00;;;;;;5016172;28;20504;-80
2022/01/28 05:56:59;;;;;;;20.23;2.80;;;4.50;1.00;;;;;;5015869;28;20073;-78
2022/01/28 05:59:24;;;;;;;11.25;2.17;;;4.60;1.00;;;;;;5015698;28;20550;-77
2022/01/28 06:01:50;;;;;;;15.65;3.25;;;4.60;1.00;;;;;;5032043;28;20389;-80
2022/01/28 06:04:16;;;;;;;23.50;3.70;;;4.70;1.00;;;;;;5031998;28;20132;-80
2022/01/28 06:06:43;;;;;;;17.08;3.60;;;4.80;1.00;;;;;;5015829;28;20045;-77
2022/01/28 06:09:09;;;;;;;12.60;2.38;;;4.90;1.00;;;;;;5032168;28;20046;-77
2022/01/28 06:11:34;;;;;;;12.60;2.42;;;5.00;1.00;;;;;;5031975;28;20100;-78
2022/01/28 06:14:00;;;;;;;28.52;4.25;;;5.00;1.00;;;;;;5032164;28;20108;-78
2022/01/28 06:16:26;;;;;;;17.95;3.08;;;5.00;1.00;;;;;;5032192;28;20046;-80
2022/01/28 06:18:51;;;;;;;21.38;3.88;;;5.00;1.00;;;;;;5031997;28;20107;-80
2022/01/28 06:21:17;;;;;;;18.33;2.45;;;5.00;1.00;;;;;;5031927;28;20044;-78
2022/01/28 06:23:43;;;;;;;12.05;2.33;;;5.10;1.00;;;;;;5031813;28;20423;-77
2022/01/28 06:26:09;;;;;;;19.75;3.30;;;5.10;1.00;;;;;;5015627;28;20488;-77
2022/01/28 06:28:35;;;;;;;26.42;3.33;;;5.10;1.00;;;;;;5032040;28;20053;-80
2022/01/28 06:31:01;;;;;;;23.17;3.15;;;5.10;1.00;;;;;;5015314;28;20046;-79
2022/01/28 06:33:27;;;;;;;28.63;4.03;;;5.00;1.00;;;;;;5031881;28;20041;-80
2022/01/28 06:35:53;;;;;;;17.80;2.50;;;5.00;1.00;;;;;;5031978;28;20408;-77
2022/01/28 06:38:19;;;;;;;25.65;3.75;;;4.90;1.00;;;;;;5031668;28;20053;-79
2022/01/28 06:40:44;;;;;;;20.50;3.67;;;4.90;7.80;;;;;;4999035;28;20049;-78
2022/01/28 06:43:12;;;;;;;28.88;5.10;;;4.90;15.50;;;;;;5014931;28;20500;-77
2022/01/28 06:45:41;;;;;;;20.88;3.63;;;4.80;24.60;;;;;;5031153;28;20053;-78
2022/01/28 06:48:10;;;;;;;28.23;4.40;;;4.70;43.80;;;;;;5032002;28;20052;-80
2022/01/28 06:50:37;;;;;;;22.73;4.00;;;4.60;51.20;;;;;;5030976;28;20042;-77
2022/01/28 06:53:03;;;;;;;31.45;4.72;;;4.60;59.40;;;;;;5031449;28;20099;-77
2022/01/28 06:55:28;;;;;;;26.95;4.90;;;4.60;71.10;;;;;;5031311;28;20051;-80
2022/01/28 06:57:56;;;;;;;28.30;4.90;;;4.60;76.90;;;;;;5031413;28;20041;-77
2022/01/28 07:00:22;;;;;;;32.10;4.65;;;4.60;77.80;;;;;;5031605;28;20487;-77
2022/01/28 07:02:50;;;;;;;26.33;4.70;;;4.70;79.80;;;;;;5031364;28;20037;-77
2022/01/28 07:05:16;;;;;;;27.90;6.10;;;4.60;89.30;;;;;;5031264;28;20052;-79
2022/01/28 07:07:42;;;;;;;22.48;4.10;;;4.60;94.50;;;;;;5031852;28;20400;-80
2022/01/28 07:10:08;;;;;;;35.13;4.07;;;4.60;97.10;;;;;;5031592;28;20038;-80
2022/01/28 07:12:34;;;;;;;30.85;5.72;;;4.50;99.90;;;;;;5031228;28;20045;-80
2022/01/28 07:15:00;;;;;;;37.42;5.20;;;4.40;99.90;;;;;;5031536;28;20053;-80
2022/01/28 07:17:25;;;;;;;24.92;3.75;;;4.40;99.90;;;;;;5031124;28;20193;-78
2022/01/28 07:19:51;;;;;;;31.58;5.05;;;4.40;99.90;;;;;;5031248;28;20126;-77
2022/01/28 07:22:17;;;;;;;24.23;3.40;;;4.30;99.90;;;;;;5014570;28;20045;-79
2022/01/28 07:24:43;;;;;;;25.40;4.55;;;4.40;95.20;;;;;;5014626;28;20396;-78
2022/01/28 07:27:09;;;;;;;25.80;4.95;;;4.50;63.60;;;;;;5031272;28;20436;-78
2022/01/28 07:29:35;;;;;;;13.50;2.53;;;4.50;34.00;;;;;;5030984;28;20143;-80
2022/01/28 07:32:01;;;;;;;22.10;3.55;;;4.50;13.00;;;;;;4998330;28;20496;-80
2022/01/28 07:34:26;;;;;;;20.88;2.30;;;4.30;12.40;;;;;;5031052;28;20049;-78
2022/01/28 07:36:53;;;;;;;13.65;2.90;;;4.30;1.90;;;;;;5030890;28;20385;-80
2022/01/28 07:39:18;;;;;;;24.00;2.85;;;4.20;1.00;;;;;;5030779;28;20073;-79
2022/01/28 07:41:45;;;;;;;19.08;3.15;;;4.20;1.00;;;;;;5014400;28;20083;-80
2022/01/28 07:44:10;;;;;;;19.25;3.20;;;4.00;6.80;;;;;;5030546;28;20053;-80
2022/01/28 07:46:36;;;;;;;12.15;2.05;;;3.90;12.60;;;;;;5030815;28;20042;-77
2022/01/28 07:49:03;;;;;;;20.50;4.43;;;3.90;8.40;;;;;;5031210;28;20045;-79
2022/01/28 07:51:29;;;;;;;17.10;2.95;;;3.90;6.60;;;;;;5030818;28;20048;-77
2022/01/28 07:53:55;;;;;;;31.50;3.67;;;4.00;6.00;;;;;;5014688;28;20466;-79
2022/01/28 07:56:22;;;;;;;28.63;4.35;;;4.00;7.20;;;;;;5014208;28;20041;-79
2022/01/28 07:58:48;;;;;;;26.10;4.10;;;3.90;10.80;;;;;;5031151;28;20535;-77
2022/01/28 08:01:14;;;;;;;29.77;4.55;;;4.00;10.20;;;;;;5014904;28;20124;-77
2022/01/28 08:03:40;;;;;;;26.05;3.60;;;3.80;26.20;;;;;;5034435;28;20153;-79
2022/01/28 08:06:05;;;;;;;26.17;4.55;;;3.70;50.00;;;;;;5034327;28;20411;-79
2022/01/28 08:08:31;;;;;;;24.85;4.22;;;3.40;66.60;;;;;;5017712;28;20045;-77
2022/01/28 08:10:57;;;;;;;23.23;4.30;;;3.40;90.60;;;;;;5034454;28;20049;-79
2022/01/28 08:13:23;;;;;;;33.65;4.20;;;3.30;99.90;;;;;;5017989;28;20085;-77
2022/01/28 08:15:49;;;;;;;34.83;4.32;;;3.30;99.90;;;;;;5034010;28;20045;-79
2022/01/28 08:18:15;;;;;;;23.40;3.75;;;3.40;99.90;;;;;;5034375;28;20053;-79
2022/01/28 08:20:43;;;;;;;43.80;5.82;;;3.50;99.90;;;;;;5033725;28;20045;-77
2022/01/28 08:23:09;;;;;;;30.88;4.88;;;3.50;99.90;;;;;;5033840;28;20053;-77
2022/01/28 08:25:35;;;;;;;25.05;3.53;;;3.60;99.90;;;;;;5017322;28;20052;-79
2022/01/28 08:28:03;;;;;;;27.27;5.20;;;3.70;99.90;;;;;;5033694;28;20124;-78
2022/01/28 08:30:30;;;;;;;26.48;5.65;;;3.80;99.90;;;;;;5033714;28;20037;-80
2022/01/28 08:32:57;;;;;;;28.45;4.40;;;3.90;99.90;;;;;;5033748;28;20045;-80
2022/01/28 08:35:30;;;;;;;36.42;5.82;;;4.00;99.90;;;;;;5033584;28;20049;-79
2022/01/28 08:37:57;;;;;;;16.95;3.22;;;4.10;99.90;;;;;;5033756;28;20056;-78
2022/01/28 08:40:24;;;;;;;32.78;4.68;;;4.10;99.90;;;;;;5016994;28;20049;-79
2022/01/28 08:42:50;;;;;;;29.80;5.47;;;4.20;99.90;;;;;;5033937;28;20072;-78
2022/01/28 08:45:16;;;;;;;23.20;4.88;;;4.20;99.90;;;;;;5033412;28;20065;-79
2022/01/28 08:47:42;;;;;;;29.58;3.88;;;4.30;99.90;;;;;;5033412;28;20420;-77
2022/01/28 08:50:09;;;;;;;33.05;4.75;;;4.40;99.90;;;;;;5033379;28;20566;-78
2022/01/28 08:52:35;;;;;;;30.00;4.30;;;4.40;99.90;;;;;;5033480;28;20053;-77
2022/01/28 08:55:02;;;;;;;27.90;4.20;;;4.50;99.90;;;;;;5033128;28;20037;-79
2022/01/28 08:57:28;;;;;;;25.27;5.07;;;4.40;99.90;;;;;;5033448;28;20476;-77
2022/01/28 08:59:53;;;;;;;25.15;4.63;;;4.40;99.90;;;;;;5033358;28;20045;-77
2022/01/28 09:02:19;;;;;;;13.57;2.13;;;4.40;99.90;;;;;;5033316;28;20053;-77
2022/01/28 09:04:45;;;;;;;26.08;3.38;;;4.40;99.90;;;;;;5033218;28;20049;-77
2022/01/28 09:07:12;;;;;;;34.33;3.63;;;4.50;99.90;;;;;;5033140;28;20042;-77
2022/01/28 09:09:47;;;;;;;24.80;3.80;;;4.70;99.90;;;;;;5016591;28;20501;-79
2022/01/28 09:12:48;;;;;;;19.10;2.92;;;4.80;99.90;;;;;;5032786;28;20041;-79
2022/01/28 09:15:08;;;;;;;31.50;6.20;;;5.00;99.90;;;;;;5031411;28;20046;-78
2022/01/28 09:17:33;;;;;;;28.33;4.50;;;5.30;99.90;;;;;;5033245;28;20054;-79
2022/01/28 09:19:59;;;;;;;32.35;4.60;;;5.70;99.90;;;;;;5032768;28;20111;-79
2022/01/28 09:22:25;;;;;;;33.35;4.53;;;5.80;91.10;;;;;;5032416;28;20042;-79
2022/01/28 09:24:52;;;;;;;26.13;4.95;;;5.90;70.40;;;;;;5031972;28;20045;-79
2022/01/28 09:27:18;;;;;;;29.80;3.85;;;6.00;68.20;;;;;;4999911;28;20136;-79
2022/01/28 09:29:44;;;;;;;33.40;6.05;;;6.40;39.40;;;;;;5015973;28;20030;-79
2022/01/28 09:32:10;;;;;;;22.65;4.75;;;6.20;43.50;;;;;;5031985;28;20471;-79
2022/01/28 09:34:36;;;;;;;22.88;3.90;;;6.10;33.50;;;;;;5032039;28;20479;-77
2022/01/28 09:37:01;;;;;;;22.35;4.05;;;6.00;36.80;;;;;;5014747;28;20037;-80
2022/01/28 09:39:30;;;;;;;18.48;3.00;;;6.00;38.10;;;;;;5030352;28;20048;-80
2022/01/28 09:42:00;;;;;;;24.58;4.53;;;6.00;43.90;;;;;;5015702;28;20041;-77
2022/01/28 09:44:28;;;;;;;19.50;4.18;;;6.00;61.80;;;;;;5031475;28;20176;-79
2022/01/28 09:46:54;;;;;;;38.83;5.80;;;6.10;60.00;;;;;;5031945;28;20136;-80
2022/01/28 09:49:20;;;;;;;28.95;3.45;;;6.00;68.30;;;;;;5015348;28;20134;-79
2022/01/28 09:51:46;;;;;;;30.02;4.55;;;6.00;47.20;;;;;;4998980;28;20053;-80
2022/01/28 09:54:12;;;;;;;18.67;3.63;;;6.00;60.00;;;;;;5031827;28;20041;-79
2022/01/28 09:56:37;;;;;;;22.60;4.43;;;6.00;79.10;;;;;;4998737;28;20518;-79
2022/01/28 09:59:03;;;;;;;25.08;4.97;;;5.90;57.50;;;;;;4998845;28;20135;-77
2022/01/28 10:01:29;;;;;;;21.05;3.83;;;5.90;63.10;;;;;;5031826;28;20168;-77
2022/01/28 10:04:06;;;;;;;27.15;4.22;;;6.00;56.00;;;;;;5031526;28;20446;-79
2022/01/28 10:06:33;;;;;;;24.73;5.65;;;6.00;46.70;;;;;;5031862;28;20119;-80
2022/01/28 10:09:01;;;;;;;32.58;4.65;;;6.00;34.50;;;;;;5015709;28;20042;-78
2022/01/28 10:11:28;;;;;;;22.75;6.28;;;6.00;37.60;;;;;;5031523;28;20072;-77
2022/01/28 10:13:56;;;;;;;27.30;3.63;;;6.00;38.50;;;;;;5014754;28;20041;-77
2022/01/28 10:16:27;;;;;;;27.45;3.58;;;6.10;45.30;;;;;;5031252;28;20051;-77
2022/01/28 10:19:07;;;;;;;30.33;4.03;;;6.10;47.20;;;;;;5031502;28;20132;-79
2022/01/28 10:21:33;;;;;;;23.70;3.28;;;6.10;18.50;;;;;;5014881;28;20041;-79
2022/01/28 10:23:59;;;;;;;28.27;3.90;;;6.10;23.20;;;;;;5030090;28;20033;-78
2022/01/28 10:26:33;;;;;;;23.35;4.38;;;6.20;21.00;;;;;;5030543;28;20461;-77
2022/01/28 10:29:00;;;;;;;28.33;4.13;;;6.20;9.90;;;;;;5031234;28;20373;-79
2022/01/28 10:31:45;;;;;;;33.65;4.35;;;6.20;1.00;;;;;;5031587;28;20395;-77
2022/01/28 10:34:19;;;;;;;27.15;4.53;;;6.20;5.30;;;;;;5031513;28;20060;-79
2022/01/28 10:36:46;;;;;;;29.75;5.47;;;6.30;25.20;;;;;;5014679;28;20074;-77
2022/01/28 10:39:15;;;;;;;24.13;3.97;;;6.40;28.30;;;;;;5030786;28;20045;-79
2022/01/28 10:41:59;;;;;;;19.35;3.97;;;6.40;38.40;;;;;;5014802;28;20124;-77
2022/01/28 10:44:27;;;;;;;26.00;3.92;;;6.40;26.10;;;;;;5030419;28;20292;-80
2022/01/28 10:46:58;;;;;;;29.27;4.05;;;6.40;24.60;;;;;;5030783;28;20049;-78
2022/01/28 10:49:35;;;;;;;24.10;3.85;;;6.40;27.40;;;;;;5031184;28;20504;-79
2022/01/28 10:52:07;;;;;;;26.35;4.63;;;6.50;24.60;;;;;;5031132;28;20053;-77
2022/01/28 10:54:35;;;;;;;24.73;4.05;;;6.60;25.10;;;;;;5013728;28;20099;-77
2022/01/28 10:57:02;;;;;;;18.60;2.97;;;6.80;9.70;;;;;;5014587;28;20083;-79
2022/01/28 10:59:32;;;;;;;24.80;3.55;;;6.70;1.00;;;;;;5030892;28;20038;-77
2022/01/28 11:01:58;;;;;;;31.52;3.97;;;6.70;1.00;;;;;;5014435;28;20046;-79
2022/01/28 11:04:25;;;;;;;32.75;5.38;;;6.90;3.50;;;;;;5030311;28;20385;-79
2022/01/28 11:06:54;;;;;;;26.10;4.85;;;7.10;7.20;;;;;;5014181;28;20042;-78
2022/01/28 11:09:21;;;;;;;29.77;3.28;;;7.20;1.00;;;;;;5029299;28;20053;-79
2022/01/28 11:11:49;;;;;;;16.25;3.28;;;7.30;1.00;;;;;;5029538;28;20038;-78
2022/01/28 11:14:15;;;;;;;18.08;3.42;;;7.40;1.00;;;;;;5029277;28;20458;-80
2022/01/28 11:16:41;;;;;;;22.15;2.75;;;7.30;1.00;;;;;;5029399;28;20050;-77
2022/01/28 11:19:12;;;;;;;26.77;3.13;;;7.20;1.00;;;;;;5029193;28;20107;-77
2022/01/28 11:21:55;;;;;;;14.80;2.33;;;7.00;1.00;;;;;;5029596;28;20192;-79
2022/01/28 11:25:02;;;;;;;14.32;2.72;;;6.90;1.00;;;;;;5012957;28;20053;-80
2022/01/28 11:27:32;;;;;;;25.88;4.05;;;6.90;1.00;;;;;;5027278;28;20046;-77
2022/01/28 11:30:25;;;;;;;15.77;3.55;;;7.10;1.00;;;;;;5012596;28;20048;-79
2022/01/28 11:32:59;;;;;;;12.07;2.25;;;7.40;1.00;;;;;;5025529;28;20075;-80
2022/01/28 11:35:26;;;;;;;24.05;3.30;;;7.50;1.00;;;;;;5030870;28;20120;-77
2022/01/28 11:37:54;;;;;;;24.85;4.32;;;7.60;1.00;;;;;;5033033;28;20037;-80
2022/01/28 11:40:20;;;;;;;18.00;3.47;;;7.80;1.00;;;;;;5031445;28;20336;-80
2022/01/28 11:42:45;;;;;;;22.95;3.17;;;7.70;1.00;;;;;;5032262;28;20049;-78
2022/01/28 11:45:12;;;;;;;13.55;2.40;;;7.50;1.00;;;;;;5016617;28;20409;-77
2022/01/28 11:47:53;;;;;;;12.05;2.47;;;7.20;1.00;;;;;;5033970;28;20388;-79
2022/01/28 11:50:21;;;;;;;13.57;1.92;;;7.20;1.00;;;;;;5034018;28;20057;-79
2022/01/28 11:52:56;;;;;;;23.02;2.60;;;6.90;1.00;;;;;;5016269;28;20103;-80
2022/01/28 11:55:23;;;;;;;13.45;2.53;;;7.00;1.00;;;;;;5030391;28;20041;-78
2022/01/28 11:57:55;;;;;;;15.50;3.45;;;7.00;1.00;;;;;;5032858;28;20487;-80
2022/01/28 12:00:22;;;;;;;14.15;2.20;;;7.00;1.00;;;;;;5039412;28;20045;-78
2022/01/28 12:02:50;;;;;;;11.32;2.38;;;7.10;1.00;;;;;;5016310;28;20042;-77
2022/01/28 12:05:29;;;;;;;10.70;2.20;;;7.10;1.00;;;;;;5039305;28;20099;-80
2022/01/28 12:08:04;;;;;;;17.83;2.63;;;7.00;1.00;;;;;;5032472;28;20041;-77
2022/01/28 12:10:32;;;;;;;20.10;4.57;;;7.10;1.00;;;;;;5015767;28;20392;-80
2022/01/28 12:13:01;;;;;;;21.25;3.78;;;7.20;1.00;;;;;;5032697;28;20045;-77
2022/01/28 12:15:57;;;;;;;23.73;3.30;;;7.20;1.00;;;;;;5034158;28;20403;-77
2022/01/28 12:18:23;;;;;;;19.92;2.85;;;6.90;1.00;;;;;;5032591;28;20895;-79
2022/01/28 12:20:49;;;;;;;22.45;2.20;;;7.00;1.00;;;;;;5031949;28;20114;-78
2022/01/28 12:23:18;;;;;;;14.00;2.78;;;7.00;1.00;;;;;;5022624;28;20077;-78
2022/01/28 12:25:47;;;;;;;11.07;2.15;;;7.00;1.00;;;;;;5016207;28;20044;-78
2022/01/28 12:28:21;;;;;;;15.02;2.25;;;7.00;1.00;;;;;;5033628;28;20380;-78
2022/01/28 12:30:56;;;;;;;11.10;1.92;;;6.80;1.00;;;;;;5032752;28;20151;-76
2022/01/28 12:33:24;;;;;;;16.48;2.65;;;6.70;1.00;;;;;;5032810;28;20060;-78
2022/01/28 12:35:53;;;;;;;18.83;2.05;;;6.80;1.00;;;;;;5017107;28;20080;-76
2022/01/28 12:38:25;;;;;;;14.98;2.20;;;6.90;1.00;;;;;;5033651;28;20399;-78
2022/01/28 12:40:56;;;;;;;13.13;2.70;;;7.00;1.00;;;;;;5017368;28;20045;-76
2022/01/28 12:43:24;;;;;;;12.02;1.55;;;7.60;1.00;;;;;;5031889;28;20124;-76
2022/01/28 12:45:59;;;;;;;10.48;1.40;;;8.30;1.00;;;;;;5032963;28;20053;-79
2022/01/28 12:48:25;;;;;;;14.82;2.10;;;8.70;1.00;;;;;;5025935;28;20590;-77
2022/01/28 12:50:56;;;;;;;9.90;1.90;;;8.70;1.00;;;;;;5033261;28;20492;-79
2022/01/28 12:53:39;;;;;;;15.55;2.58;;;8.70;1.00;;;;;;5016591;28;20044;-79
2022/01/28 12:56:06;;;;;;;;;;;8.70;1.00;;;;;;5017016;28;20049;-78
2022/01/28 12:58:37;;;;;;;8.82;1.95;;;8.80;1.00;;;;;;5033427;28;19920;-78
2022/01/28 13:01:11;;;;;;;14.10;1.75;;;8.40;1.00;;;;;;5033107;28;20049;-78
2022/01/28 13:03:47;;;;;;;8.48;1.60;;;8.20;1.00;;;;;;5033243;28;20049;-76
2022/01/28 13:08:56;;;;;;;8.52;1.58;;;8.40;1.00;;;;;;5033083;28;20046;-78
2022/01/28 13:11:23;;;;;;;16.65;2.60;;;8.60;1.00;;;;;;5034324;28;20053;-78
2022/01/28 13:13:54;;;;;;;17.88;1.77;;;8.20;1.00;;;;;;5016834;28;20506;-78
2022/01/28 13:16:35;;;;;;;16.40;2.63;;;7.80;1.00;;;;;;5032823;28;20127;-76
2022/01/28 13:19:04;;;;;;;18.90;2.67;;;7.40;1.00;;;;;;5033047;28;20041;-76
2022/01/28 13:21:31;;;;;;;8.95;2.30;;;7.30;1.00;;;;;;5032845;28;20042;-79
2022/01/28 13:24:07;;;;;;;13.95;2.33;;;7.80;1.00;;;;;;5032855;28;20081;-76
2022/01/28 13:26:33;;;;;;;16.00;2.95;;;8.20;1.00;;;;;;5032672;28;20045;-77
2022/01/28 13:29:08;;;;;;;5.68;1.48;;;8.30;1.00;;;;;;5032875;28;20051;-78
2022/01/28 13:31:34;;;;;;;21.38;2.53;;;8.10;1.00;;;;;;5016166;28;20049;-76
2022/01/28 13:34:01;;;;;;;5.50;1.38;;;7.90;1.00;;;;;;5016217;28;20052;-77
2022/01/28 13:36:44;;;;;;;16.90;2.40;;;8.10;1.00;;;;;;5016055;28;20041;-76
2022/01/28 13:39:21;;;;;;;17.20;2.60;;;8.40;1.00;;;;;;5032768;28;20050;-76
2022/01/28 13:41:51;;;;;;;10.52;2.85;;;8.70;1.00;;;;;;5016218;28;20037;-78
2022/01/28 13:44:24;;;;;;;13.93;1.52;;;8.50;1.00;;;;;;5032138;28;20124;-76
2022/01/28 13:46:58;;;;;;;12.20;1.73;;;8.00;1.00;;;;;;5032356;28;20050;-76
2022/01/28 13:49:32;;;;;;;11.70;2.20;;;7.70;1.00;;;;;;5016052;28;20056;-78
2022/01/28 13:52:25;;;;;;;18.42;2.72;;;7.60;1.00;;;;;;5032509;28;20398;-76
2022/01/28 13:54:51;;;;;;;10.32;1.48;;;7.70;1.00;;;;;;5032235;28;20049;-76
2022/01/28 13:57:17;;;;;;;12.93;2.15;;;7.70;1.00;;;;;;5032067;28;20512;-76
2022/01/28 13:59:43;;;;;;;12.25;1.80;;;7.50;1.00;;;;;;5031950;28;20095;-78
2022/01/28 14:02:17;;;;;;;7.35;1.55;;;7.20;1.00;;;;;;5031863;28;20087;-76
2022/01/28 14:04:45;;;;;;;10.15;1.58;;;6.90;1.00;;;;;;5015324;28;20049;-78
2022/01/28 14:07:22;;;;;;;10.63;1.90;;;6.80;1.00;;;;;;5015445;28;20124;-76
2022/01/28 14:09:58;;;;;;;14.40;1.88;;;6.70;1.00;;;;;;5031848;28;20041;-76
2022/01/28 14:12:39;;;;;;;6.53;1.27;;;6.80;3.60;;;;;;5031843;28;20081;-76
2022/01/28 14:15:13;;;;;;;22.25;1.95;;;7.00;1.00;;;;;;5031786;28;20045;-76
2022/01/28 14:17:39;;;;;;;15.75;3.10;;;7.10;1.00;;;;;;5015346;28;20041;-78
2022/01/28 14:20:06;;;;;;;12.27;2.20;;;6.90;5.10;;;;;;5015586;28;20389;-78
2022/01/28 14:22:33;;;;;;;11.18;1.40;;;6.70;15.40;;;;;;5015458;28;20041;-76
2022/01/28 14:24:58;;;;;;;14.48;1.30;;;6.60;25.30;;;;;;5031886;28;20443;-76
2022/01/28 14:30:04;;;;;;;16.58;1.27;;;6.60;53.30;;;;;;5016282;28;20049;-78