Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:55;;;;;;;1.40;1.30;;;;;;;21.14;80.09;95542.75;4352069;32;20249;-62
2023/08/19 00:03:21;;;;;;;1.87;1.77;;;;;;;21.10;80.14;95541.87;4335728;32;20185;-61
2023/08/19 00:05:46;;;;;;;0.83;0.83;;;;;;;21.13;80.08;95541.19;4358360;32;20286;-61
2023/08/19 00:08:12;;;;;;;1.30;1.10;;;;;;;21.21;79.78;95545.59;4357068;32;20197;-61
2023/08/19 00:10:38;;;;;;;0.97;0.97;;;;;;;21.20;79.70;95536.72;4353124;32;20209;-62
2023/08/19 00:13:04;;;;;;;2.63;2.23;;;;;;;21.17;79.83;95547.44;4337667;32;20231;-62
2023/08/19 00:15:29;;;;;;;0.80;0.80;;;;;;;21.25;79.40;95541.84;4340914;32;20185;-61
2023/08/19 00:17:54;;;;;;;0.93;0.93;;;;;;;21.18;79.67;95538.97;4364090;32;20212;-61
2023/08/19 00:20:20;;;;;;;0.97;0.97;;;;;;;21.19;79.55;95545.94;4366399;32;20260;-62
2023/08/19 00:22:45;;;;;;;1.17;1.17;;;;;;;21.21;79.49;95532.88;4338415;32;20204;-61
2023/08/19 00:25:11;;;;;;;1.27;1.27;;;;;;;21.15;79.74;95528.91;4337417;32;20196;-61
2023/08/19 00:27:36;;;;;;;1.53;1.43;;;;;;;21.08;79.95;95531.44;4353439;32;20182;-62
2023/08/19 00:30:03;;;;;;;2.03;1.93;;;;;;;21.00;80.38;95537.03;4359381;32;20188;-62
2023/08/19 00:32:30;;;;;;;1.57;1.47;;;;;;;20.92;80.58;95534.22;4335185;32;20208;-62
2023/08/19 00:34:55;;;;;;;1.47;1.47;;;;;;;20.94;80.62;95539.25;4331510;32;20264;-62
2023/08/19 00:37:21;;;;;;;1.57;1.43;;;;;;;20.96;80.54;95536.22;4351502;32;20201;-61
2023/08/19 00:39:46;;;;;;;0.83;0.83;;;;;;;20.96;80.63;95537.00;4354365;32;20219;-62
2023/08/19 00:42:11;;;;;;;1.40;1.40;;;;;;;21.02;80.34;95535.53;4341436;32;20185;-61
2023/08/19 00:44:36;;;;;;;0.90;0.90;;;;;;;20.86;81.09;95534.84;4352077;32;20177;-62
2023/08/19 00:47:03;;;;;;;2.20;1.57;;;;;;;20.92;80.70;95530.72;4346999;32;20188;-61
2023/08/19 00:49:30;;;;;;;1.30;1.30;;;;;;;20.97;80.43;95533.16;4339619;32;20224;-61
2023/08/19 00:51:57;;;;;;;1.60;1.50;;;;;;;21.00;80.27;95532.41;4355479;32;23740;-61
2023/08/19 00:54:22;;;;;;;2.00;1.00;;;;;;;20.94;80.49;95528.47;4331532;32;20189;-61
2023/08/19 00:56:48;;;;;;;1.20;1.20;;;;;;;20.87;80.76;95533.69;4333553;32;20207;-62
2023/08/19 00:59:14;;;;;;;0.90;0.90;;;;;;;20.91;80.59;95532.66;4335890;32;20260;-61
2023/08/19 01:01:40;;;;;;;1.30;1.30;;;;;;;20.87;80.69;95539.09;4333129;32;20221;-62
2023/08/19 01:04:05;;;;;;;1.63;1.53;;;;;;;20.83;81.10;95535.53;4345740;32;20240;-61
2023/08/19 01:06:43;;;;;;;2.97;1.37;;;;;;;20.82;81.05;95533.97;4345566;32;20186;-61
2023/08/19 01:09:30;;;;;;;5.70;0.80;;;;;;;20.69;81.46;95527.16;4340929;32;20205;-61
2023/08/19 01:12:08;;;;;;;1.47;1.47;;;;;;;20.51;81.91;95521.38;4349058;32;20277;-61
2023/08/19 01:14:50;;;;;;;0.73;0.73;;;;;;;20.68;81.25;95526.37;4355712;32;20182;-62
2023/08/19 01:17:22;;;;;;;1.30;1.30;;;;;;;20.62;81.63;95514.28;4341560;32;20193;-62
2023/08/19 01:19:48;;;;;;;2.53;1.17;;;;;;;20.64;81.22;95508.53;4346606;32;20186;-61
2023/08/19 01:22:21;;;;;;;1.00;1.00;;;;;;;20.69;81.30;95509.06;4345660;32;20188;-62
2023/08/19 01:24:46;;;;;;;1.03;1.03;;;;;;;20.61;81.61;95510.03;4343026;32;20193;-61
2023/08/19 01:27:25;;;;;;;6.60;1.13;;;;;;;20.56;81.65;95513.03;4340934;32;20196;-61
2023/08/19 01:29:51;;;;;;;0.93;0.93;;;;;;;20.56;81.59;95505.72;4355236;32;20186;-62
2023/08/19 01:32:17;;;;;;;1.73;1.63;;;;;;;20.43;82.16;95506.16;4340752;32;20184;-62
2023/08/19 01:34:43;;;;;;;1.53;1.53;;;;;;;20.37;82.31;95494.88;4346541;32;20318;-61
2023/08/19 01:37:20;;;;;;;1.10;1.10;;;;;;;20.47;81.89;95494.34;4346591;32;20229;-61
2023/08/19 01:39:46;;;;;;;1.33;0.90;;;;;;;20.41;82.17;95500.34;4341882;32;20219;-61
2023/08/19 01:42:14;;;;;;;1.40;1.33;;;;;;;20.42;82.14;95505.38;4329215;32;20186;-61
2023/08/19 01:44:39;;;;;;;1.50;1.40;;;;;;;20.46;81.59;95497.37;4323865;32;20301;-61
2023/08/19 01:47:16;;;;;;;1.10;1.00;;;;;;;20.36;82.04;95506.00;4346761;32;20190;-62
2023/08/19 01:49:43;;;;;;;1.43;1.43;;;;;;;20.30;82.44;95493.91;4345725;32;20224;-61
2023/08/19 01:52:08;;;;;;;1.30;1.30;;;;;;;20.26;82.14;95493.84;4322803;32;20300;-62
2023/08/19 01:54:33;;;;;;;1.63;1.53;;;;;;;20.25;82.21;95492.28;4340542;32;20268;-61
2023/08/19 01:57:00;;;;;;;0.90;0.90;;;;;;;20.25;82.10;95503.03;4340401;32;20192;-61
2023/08/19 01:59:25;;;;;;;4.27;1.37;;;;;;;20.16;82.43;95499.78;4338493;32;20253;-62
2023/08/19 02:01:51;;;;;;;0.97;0.97;;;;;;;20.20;82.24;95500.62;4364219;32;20193;-62
2023/08/19 02:04:17;;;;;;;1.17;1.17;;;;;;;20.23;81.98;95498.00;4345190;32;20189;-61
2023/08/19 02:06:42;;;;;;;0.87;0.87;;;;;;;20.12;82.44;95498.91;4350557;32;20252;-61
2023/08/19 02:09:08;;;;;;;1.37;1.33;;;;;;;20.15;82.61;95492.81;4342970;32;20203;-62
2023/08/19 02:11:33;;;;;;;2.30;1.17;;;;;;;20.15;82.46;95496.28;4343244;32;20213;-61
2023/08/19 02:13:58;;;;;;;1.20;1.20;;;;;;;20.22;82.14;95503.75;4344910;32;20212;-61
2023/08/19 02:16:24;;;;;;;1.07;1.07;;;;;;;20.27;82.11;95510.78;4340648;32;20193;-61
2023/08/19 02:18:49;;;;;;;1.70;1.60;;;;;;;20.13;82.67;95503.16;4346031;32;20262;-61
2023/08/19 02:21:14;;;;;;;1.00;1.00;;;;;;;20.12;82.57;95506.97;4334459;32;20257;-61
2023/08/19 02:23:40;;;;;;;1.13;1.13;;;;;;;20.12;82.59;95505.06;4324948;32;20288;-62
2023/08/19 02:26:05;;;;;;;0.73;0.73;;;;;;;20.14;82.34;95508.19;4337684;32;20209;-62
2023/08/19 02:28:30;;;;;;;0.80;0.80;;;;;;;20.14;82.17;95512.81;4342588;32;20220;-61
2023/08/19 02:31:01;;;;;;;3.03;1.13;;;;;;;20.15;81.90;95506.28;4332714;32;20256;-61
2023/08/19 02:33:26;;;;;;;0.83;0.83;;;;;;;20.12;81.64;95512.37;4334072;32;20264;-62
2023/08/19 02:35:51;;;;;;;0.93;0.93;;;;;;;19.99;82.32;95510.88;4340215;32;20212;-62
2023/08/19 02:38:17;;;;;;;0.93;0.93;;;;;;;19.99;82.09;95510.88;4328381;32;20197;-61
2023/08/19 02:40:51;;;;;;;1.60;1.33;;;;;;;19.93;81.88;95517.69;4343081;32;20190;-61
2023/08/19 02:43:17;;;;;;;1.63;1.57;;;;;;;19.94;81.55;95514.66;4341164;32;20236;-61
2023/08/19 02:45:43;;;;;;;1.13;1.13;;;;;;;19.93;81.33;95517.69;4338759;32;20216;-62
2023/08/19 02:48:08;;;;;;;1.27;1.03;;;;;;;19.94;81.24;95513.88;4337507;32;20185;-61
2023/08/19 02:50:34;;;;;;;1.00;1.00;;;;;;;19.92;81.28;95513.44;4339117;32;20224;-61
2023/08/19 02:52:59;;;;;;;1.30;1.20;;;;;;;19.79;82.05;95513.50;4341948;32;20232;-61
2023/08/19 02:55:25;;;;;;;1.30;1.30;;;;;;;19.83;81.68;95519.75;4350696;32;20260;-62
2023/08/19 02:57:50;;;;;;;1.43;1.30;;;;;;;19.82;81.56;95520.09;4350611;32;20208;-62
2023/08/19 03:00:16;;;;;;;1.80;0.77;;;;;;;19.81;81.50;95515.84;4355268;32;20239;-62
2023/08/19 03:02:47;;;;;;;1.43;1.43;;;;;;;19.79;81.72;95518.09;4340543;32;20181;-62
2023/08/19 03:05:13;;;;;;;0.90;0.90;;;;;;;19.85;81.59;95514.81;4330859;32;20220;-61
2023/08/19 03:07:39;;;;;;;0.87;0.87;;;;;;;19.66;82.19;95520.09;4325851;32;20182;-62
2023/08/19 03:10:06;;;;;;;2.13;1.13;;;;;;;19.59;82.21;95509.13;4348224;32;20185;-61
2023/08/19 03:12:31;;;;;;;0.97;0.87;;;;;;;19.62;82.29;95505.75;4359038;32;20197;-62
2023/08/19 03:14:57;;;;;;;0.73;0.73;;;;;;;19.63;82.32;95498.47;4345295;32;20240;-61
2023/08/19 03:17:22;;;;;;;0.60;0.60;;;;;;;19.65;81.75;95507.75;4352968;32;20205;-62
2023/08/19 03:19:48;;;;;;;1.30;1.13;;;;;;;19.66;81.58;95512.03;4336784;32;20217;-61
2023/08/19 03:22:16;;;;;;;1.13;1.13;;;;;;;19.66;81.50;95519.31;4358267;32;20200;-61
2023/08/19 03:24:43;;;;;;;2.13;1.00;;;;;;;19.74;81.05;95505.69;4358502;32;20219;-62
2023/08/19 03:27:08;;;;;;;0.93;0.93;;;;;;;19.75;80.76;95507.22;4343926;32;20223;-61
2023/08/19 03:29:33;;;;;;;0.83;0.83;;;;;;;19.63;81.17;95510.03;4359094;32;20229;-62
2023/08/19 03:31:59;;;;;;;6.43;1.13;;;;;;;19.60;81.50;95499.16;4338310;32;20229;-61
2023/08/19 03:34:27;;;;;;;1.03;1.03;;;;;;;19.48;81.70;95508.84;4328270;32;20229;-61
2023/08/19 03:36:52;;;;;;;0.97;0.97;;;;;;;19.43;81.93;95511.00;4347530;32;20229;-61
2023/08/19 03:39:18;;;;;;;0.70;0.70;;;;;;;19.20;82.68;95513.47;4334461;32;20251;-61
2023/08/19 03:41:43;;;;;;;1.77;1.67;;;;;;;19.20;83.01;95516.94;4331345;32;20189;-61
2023/08/19 03:44:08;;;;;;;0.80;0.80;;;;;;;19.26;82.69;95519.37;4325438;32;20206;-62
2023/08/19 03:46:33;;;;;;;1.03;0.97;;;;;;;19.11;82.97;95516.31;4350117;32;20236;-62
2023/08/19 03:48:59;;;;;;;0.97;0.97;;;;;;;19.12;83.29;95523.25;4353197;32;20182;-63
2023/08/19 03:51:26;;;;;;;0.50;0.50;;;;;;;19.08;83.24;95517.00;4340967;32;20188;-61
2023/08/19 03:53:52;;;;;;;1.30;1.07;;;;;;;19.20;82.64;95524.22;4351704;32;20216;-61
2023/08/19 03:56:17;;;;;;;0.90;0.90;;;;;;;19.30;82.17;95522.97;4335748;32;20189;-61
2023/08/19 03:58:43;;;;;;;0.97;0.97;;;;;;;19.31;82.25;95521.84;4339453;32;20216;-61
2023/08/19 04:01:08;;;;;;;2.20;1.00;;;;;;;19.07;82.69;95530.78;4340359;32;20185;-62
2023/08/19 04:03:34;;;;;;;1.93;1.53;;;;;;;18.97;83.22;95526.66;4346061;32;20213;-62
2023/08/19 04:05:59;;;;;;;1.03;0.80;;;;;;;18.90;83.47;95526.47;4337698;32;20197;-61
2023/08/19 04:08:25;;;;;;;0.80;0.80;;;;;;;18.79;83.96;95528.06;4334835;32;20211;-61
2023/08/19 04:10:50;;;;;;;0.83;0.83;;;;;;;18.75;84.39;95519.09;4347231;32;20221;-61
2023/08/19 04:13:17;;;;;;;0.87;0.87;;;;;;;18.80;84.29;95524.25;4353658;32;20253;-61
2023/08/19 04:15:42;;;;;;;1.60;1.60;;;;;;;18.66;84.58;95531.91;4348181;32;20204;-61
2023/08/19 04:18:08;;;;;;;1.00;1.00;;;;;;;18.77;84.12;95533.78;4357007;32;20197;-62
2023/08/19 04:20:38;;;;;;;1.00;1.00;;;;;;;18.84;83.96;95541.28;4358372;32;20208;-61
2023/08/19 04:23:04;;;;;;;1.07;1.07;;;;;;;19.01;83.20;95542.91;4337698;32;20245;-62
2023/08/19 04:25:29;;;;;;;0.93;0.93;;;;;;;19.08;82.82;95532.34;4344522;32;20296;-61
2023/08/19 04:27:55;;;;;;;0.87;0.87;;;;;;;19.12;82.42;95544.75;4347987;32;20193;-61
2023/08/19 04:30:20;;;;;;;4.17;1.17;;;;;;;19.05;82.59;95539.19;4352598;32;20228;-61
2023/08/19 04:32:46;;;;;;;1.20;1.17;;;;;;;18.98;82.70;95540.91;4339733;32;20220;-61
2023/08/19 04:35:11;;;;;;;1.13;1.13;;;;;;;18.96;82.79;95541.22;4335284;32;20186;-62
2023/08/19 04:37:37;;;;;;;1.20;1.10;;;;;;;18.99;82.66;95545.16;4339574;32;20208;-61
2023/08/19 04:40:06;;;;;;;1.33;1.33;;;;;;;18.87;82.91;95546.75;4338412;32;20195;-61
2023/08/19 04:42:31;;;;;;;0.93;0.83;;;;;;;19.00;82.76;95552.09;4353628;32;20178;-61
2023/08/19 04:44:57;;;;;;;1.33;1.33;;;;;;;19.11;82.03;95548.59;4352181;32;20312;-61
2023/08/19 04:47:22;;;;;;;1.13;1.13;;;;;;;18.97;82.61;95552.78;4342781;32;20204;-62
2023/08/19 04:49:48;;;;;;;2.90;1.30;;;;;;;19.18;81.64;95551.47;4346546;32;20216;-61
2023/08/19 04:52:13;;;;;;;1.27;1.27;;;;;;;19.23;81.57;95555.81;4338773;32;20240;-61
2023/08/19 04:54:38;;;;;;;0.70;0.70;;;;;;;19.16;81.55;95567.16;4344709;32;20196;-61
2023/08/19 04:57:04;;;;;;;0.90;0.90;;;;;;;19.20;81.65;95568.06;4342922;32;20181;-61
2023/08/19 04:59:30;;;;;;;1.13;1.13;;;;;;;19.18;81.61;95572.19;4347693;32;20193;-61
2023/08/19 05:01:55;;;;;;;2.43;1.47;;;;;;;19.30;81.05;95568.69;4368497;32;20360;-62
2023/08/19 05:04:21;;;;;;;1.97;0.93;;;;;;;19.25;81.31;95575.09;4347528;32;20223;-61
2023/08/19 05:06:46;;;;;;;2.53;1.70;;;;;;;19.18;81.76;95564.91;4335625;32;20173;-61
2023/08/19 05:09:11;;;;;;;1.13;1.13;;;;;;;19.20;81.66;95567.25;4343995;32;20189;-62
2023/08/19 05:11:37;;;;;;;1.00;1.00;;;;;;;19.24;81.39;95562.78;4338223;32;20200;-62
2023/08/19 05:14:02;;;;;;;1.50;1.50;;;;;;;19.27;81.59;95566.69;4341934;32;20193;-61
2023/08/19 05:16:27;;;;;;;1.30;1.23;;;;;;;19.26;81.81;95567.81;4333786;32;20189;-61
2023/08/19 05:19:05;;;;;;;0.90;0.90;;;;;;;19.26;81.74;95568.59;4344464;32;20185;-62
2023/08/19 05:21:30;;;;;;;1.70;1.50;;;;;;;19.26;81.85;95570.50;4331316;32;20221;-62
2023/08/19 05:23:56;;;;;;;11.07;1.53;;;;;;;19.28;81.71;95569.03;4346870;32;20260;-62
2023/08/19 05:26:21;;;;;;;1.60;1.13;;;;;;;19.32;81.63;95571.84;4336307;32;20195;-62
2023/08/19 05:28:46;;;;;;;1.00;1.00;;;;;;;19.43;81.08;95576.38;4337045;32;20212;-61
2023/08/19 05:31:12;;;;;;;0.83;0.83;;;;;;;19.48;81.02;95573.44;4336350;32;20185;-61
2023/08/19 05:33:37;;;;;;;0.90;0.90;;;;;;;19.53;80.90;95572.44;4332538;32;20209;-62
2023/08/19 05:36:02;;;;;;;1.33;1.17;;;;;;;19.55;80.98;95578.25;4336047;32;20208;-61
2023/08/19 05:38:28;;;;;;;1.30;1.30;;;;;;;19.61;81.05;95581.47;4351106;32;20199;-61
2023/08/19 05:40:53;;;;;;;0.77;0.77;;;;;;;19.66;81.07;95578.53;4335505;32;20238;-61
2023/08/19 05:43:18;;;;;;;0.90;0.90;;;;;;;19.61;81.32;95582.25;4344859;32;20196;-62
2023/08/19 05:45:45;;;;;;;1.47;1.10;;;;;;;19.61;81.66;95589.53;4350701;32;20203;-61
2023/08/19 05:48:10;;;;;;;1.13;1.13;;;;;;;19.64;82.08;95592.34;4329854;32;20243;-62
2023/08/19 05:50:36;;;;;;;0.80;0.80;;;;;;;19.63;82.01;95590.78;4343543;32;20189;-61
2023/08/19 05:53:01;;;;;;;0.87;0.87;;;;;;;19.68;82.58;95587.84;4346799;32;20252;-61
2023/08/19 05:55:26;;;;;;;1.10;1.10;;;;;;;19.71;82.93;95591.75;4342532;32;20197;-61
2023/08/19 05:57:51;;;;;;;0.87;0.87;;;;;;;19.72;82.95;95596.78;4331592;32;20203;-62
2023/08/19 06:00:17;;;;;;;0.67;0.67;;;;;;;19.77;82.86;95593.84;4332870;32;20248;-62
2023/08/19 06:02:42;;;;;;;1.17;1.17;;;;;;;19.84;82.76;95599.41;4347038;32;20189;-61
2023/08/19 06:05:08;;;;;;;1.20;1.20;;;;;;;19.83;82.70;95589.75;4337981;32;20193;-62
2023/08/19 06:07:33;;;;;;;1.03;1.03;;;;;;;19.87;82.48;95592.56;4338198;32;20199;-61
2023/08/19 06:09:59;;;;;;;1.67;1.57;;;;;;;19.91;82.61;95593.44;4339555;32;20191;-61
2023/08/19 06:12:24;;;;;;;0.90;0.90;;;;;;;19.98;82.72;95592.81;4336199;32;20264;-62
2023/08/19 06:14:49;;;;;;;1.27;1.17;;;;;;;20.02;82.53;95597.16;4336733;32;20211;-61
2023/08/19 06:17:14;;;;;;;0.50;0.50;;;;;;;20.07;83.07;95605.00;4351063;32;20188;-62
2023/08/19 06:19:40;;;;;;;1.00;1.00;;;;;;;20.11;83.08;95610.47;4358700;32;20285;-62
2023/08/19 06:22:05;;;;;;;1.30;1.30;;;;;;;20.13;82.92;95598.25;4347664;32;20198;-62
2023/08/19 06:24:30;;;;;;;0.87;0.87;;;;;;;20.23;82.98;95610.37;4338815;32;20189;-61
2023/08/19 06:26:56;;;;;;;1.00;1.00;;;;;;;20.23;82.24;95619.25;4342213;32;20284;-61
2023/08/19 06:29:21;;;;;;;1.67;1.30;;;;;;;20.29;82.01;95619.78;4337094;32;20264;-61
2023/08/19 06:31:47;;;;;;;1.57;1.47;;;;;;;20.35;81.96;95612.22;4353807;32;20219;-62
2023/08/19 06:34:12;;;;;;;1.03;1.03;;;;;;;20.41;82.19;95618.94;4340378;32;20228;-61
2023/08/19 06:36:42;;;;;;;1.13;1.13;;;;;;;20.45;82.37;95611.72;4348913;32;20248;-61
2023/08/19 06:39:18;;;;;;;0.63;0.63;;;;;;;20.48;81.90;95617.19;4330968;32;20221;-62
2023/08/19 06:41:47;;;;;;;0.93;0.93;;;;;;;20.58;81.71;95615.88;4331100;32;20204;-62
2023/08/19 06:44:14;;;;;;;0.97;0.97;;;;;;;20.64;81.91;95616.41;4342193;32;20204;-62
2023/08/19 06:46:42;;;;;;;0.80;0.80;;;;;;;20.73;79.92;95622.41;4343308;32;20173;-62
2023/08/19 06:49:08;;;;;;;0.73;0.73;;;;;;;20.83;78.45;95635.31;4346198;32;20186;-62
2023/08/19 06:51:34;;;;;;;1.53;1.43;;;;;;;20.94;77.84;95633.66;4345634;32;20197;-62
2023/08/19 06:53:59;;;;;;;0.87;0.87;;;;;;;21.02;79.33;95629.19;4352779;32;20178;-61
2023/08/19 06:56:43;;;;;;;0.83;0.83;;;;;;;21.07;77.61;95634.31;4357636;32;20185;-61
2023/08/19 06:59:19;;;;;;;0.80;0.80;;;;;;;21.15;76.88;95636.84;4357156;32;20204;-62
2023/08/19 07:01:50;;;;;;;0.80;0.80;;;;;;;21.26;76.69;95632.47;4344044;32;20194;-61
2023/08/19 07:04:19;;;;;;;1.33;1.13;;;;;;;21.39;75.98;95643.16;4334737;32;20271;-61
2023/08/19 07:06:46;;;;;;;0.87;0.87;;;;;;;21.50;77.87;95638.72;4331848;32;20181;-61
2023/08/19 07:09:12;;;;;;;0.80;0.80;;;;;;;21.52;76.33;95639.16;4338388;32;20248;-62
2023/08/19 07:11:38;;;;;;;0.73;0.73;;;;;;;21.61;76.00;95642.44;4334248;32;20193;-62
2023/08/19 07:14:03;;;;;;;1.30;1.20;;;;;;;21.64;76.13;95641.72;4336494;32;20185;-61
2023/08/19 07:16:33;;;;;;;1.10;1.03;;;;;;;21.71;75.42;95647.25;4331455;32;20207;-61
2023/08/19 07:19:02;;;;;;;1.00;1.00;;;;;;;21.82;74.50;95652.88;4344586;32;20185;-61
2023/08/19 07:21:29;;;;;;;0.87;0.87;;;;;;;21.92;73.37;95650.38;4341230;32;20205;-61
2023/08/19 07:23:58;;;;;;;0.93;0.93;;;;;;;21.99;73.78;95646.25;4357800;32;20260;-62
2023/08/19 07:26:25;;;;;;;1.20;1.03;;;;;;;22.01;75.09;95649.41;4357814;32;20199;-61
2023/08/19 07:28:51;;;;;;;4.67;1.37;;;;;;;22.12;73.80;95650.38;4357551;32;20247;-61
2023/08/19 07:31:17;;;;;;;0.80;0.80;;;;;;;22.21;74.42;95659.03;4335367;32;20261;-61
2023/08/19 07:33:42;;;;;;;0.87;0.87;;;;;;;22.29;72.71;95663.41;4336181;32;20241;-62
2023/08/19 07:36:07;;;;;;;1.30;1.20;;;;;;;22.32;73.80;95661.91;4348027;32;20196;-62
2023/08/19 07:38:33;;;;;;;1.27;1.17;;;;;;;22.37;71.78;95662.41;4336059;32;20204;-62
2023/08/19 07:40:58;;;;;;;1.43;1.33;;;;;;;22.56;69.36;95665.03;4339713;32;20199;-61
2023/08/19 07:43:24;;;;;;;1.10;1.10;;;;;;;22.66;68.89;95665.56;4339839;32;20181;-61
2023/08/19 07:45:49;;;;;;;1.70;1.60;;;;;;;22.69;70.91;95668.31;4331884;32;20177;-62
2023/08/19 07:48:14;;;;;;;0.63;0.63;;;;;;;22.70;70.81;95671.81;4336095;32;20189;-62
2023/08/19 07:50:40;;;;;;;3.67;0.93;;;;;;;22.71;71.48;95665.25;4339328;32;20223;-61
2023/08/19 07:53:05;;;;;;;1.93;1.33;;;;;;;22.80;69.95;95669.31;4332884;32;20270;-62
2023/08/19 07:55:30;;;;;;;1.20;1.20;;;;;;;22.84;70.11;95670.16;4343671;32;20203;-62
2023/08/19 07:57:56;;;;;;;0.80;0.80;;;;;;;22.96;69.04;95672.66;4353406;32;20264;-62
2023/08/19 08:00:21;;;;;;;1.33;1.23;;;;;;;23.10;67.55;95672.06;4354900;32;20221;-61
2023/08/19 08:02:47;;;;;;;1.13;0.93;;;;;;;23.20;68.21;95676.09;4336471;32;20212;-62
2023/08/19 08:05:12;;;;;;;0.90;0.90;;;;;;;23.19;68.33;95679.94;4343000;32;20201;-62
2023/08/19 08:07:37;;;;;;;1.33;1.10;;;;;;;23.26;67.58;95680.06;4341118;32;20209;-62
2023/08/19 08:10:06;;;;;;;0.53;0.53;;;;;;;23.27;69.77;95681.63;4353186;32;20189;-61
2023/08/19 08:12:31;;;;;;;1.00;1.00;;;;;;;23.28;68.66;95678.53;4336479;32;20228;-61
2023/08/19 08:14:59;;;;;;;0.90;0.90;;;;;;;23.34;70.61;95675.50;4332149;32;20264;-62
2023/08/19 08:17:26;;;;;;;9.07;7.83;;;;;;;23.43;67.88;95684.16;4337645;32;20201;-62
2023/08/19 08:19:51;;;;;;;3.00;2.80;;;;;;;23.43;67.58;95678.75;4343272;32;20205;-61
2023/08/19 08:22:17;;;;;;;4.03;2.93;;;;;;;23.51;66.69;95677.66;4341066;32;20247;-61
2023/08/19 08:24:42;;;;;;;7.80;2.53;;;;;;;23.62;66.38;95678.63;4332022;32;20189;-62
2023/08/19 08:27:08;;;;;;;1.83;1.73;;;;;;;23.77;66.98;95672.22;4351498;32;20181;-62
2023/08/19 08:29:34;;;;;;;1.87;1.77;;;;;;;23.81;66.30;95672.28;4334886;32;20177;-62
2023/08/19 08:31:59;;;;;;;3.70;1.33;;;;;;;23.86;66.23;95678.16;4342937;32;20272;-62
2023/08/19 08:34:25;;;;;;;16.30;14.67;;;;;;;24.07;63.87;95668.69;4355830;32;20204;-62
2023/08/19 08:36:51;;;;;;;2.30;2.10;;;;;;;24.26;63.08;95665.81;4346439;32;20239;-61
2023/08/19 08:39:16;;;;;;;0.97;0.97;;;;;;;24.39;62.13;95674.47;4339565;32;20193;-62
2023/08/19 08:41:42;;;;;;;2.70;2.50;;;;;;;24.41;62.34;95672.16;4330698;32;20184;-61
2023/08/19 08:44:08;;;;;;;2.20;2.10;;;;;;;24.38;62.41;95668.25;4350683;32;20177;-62
2023/08/19 08:46:35;;;;;;;1.90;1.80;;;;;;;24.43;60.94;95665.22;4343211;32;20181;-62
2023/08/19 08:49:01;;;;;;;10.23;6.47;;;;;;;24.45;61.76;95668.31;4356735;32;20245;-61
2023/08/19 08:51:26;;;;;;;2.80;2.63;;;;;;;24.40;62.62;95671.37;4341936;32;20280;-61
2023/08/19 08:53:55;;;;;;;8.20;6.97;;;;;;;24.43;61.82;95662.50;4355355;32;20181;-62
2023/08/19 08:56:22;;;;;;;2.57;2.47;;;;;;;24.48;60.97;95664.87;4338018;32;20201;-62
2023/08/19 08:58:48;;;;;;;9.73;7.73;;;;;;;24.55;60.75;95667.62;4339929;32;20300;-62
2023/08/19 09:01:16;;;;;;;2.43;2.30;;;;;;;24.87;58.54;95667.13;4337952;32;20197;-61
2023/08/19 09:03:44;;;;;;;4.37;3.30;;;;;;;24.99;58.18;95669.56;4340805;32;20278;-62
2023/08/19 09:06:17;;;;;;;1.67;1.67;;;;;;;24.99;58.50;95675.00;4342127;32;20249;-62
2023/08/19 09:08:51;;;;;;;3.37;2.07;;;;;;;24.98;59.46;95674.22;4338981;32;20217;-62
2023/08/19 09:11:22;;;;;;;1.00;0.77;;;;;;;24.94;59.86;95672.63;4338133;32;20193;-61
2023/08/19 09:13:54;;;;;;;0.83;0.83;;;;;;;25.03;58.91;95675.78;4339812;32;20318;-62
2023/08/19 09:16:20;;;;;;;0.77;0.77;;;;;;;25.31;57.71;95667.84;4349735;32;20245;-62
2023/08/19 09:18:46;;;;;;;0.80;0.80;;;;;;;25.61;55.85;95669.53;4331629;32;20189;-62
2023/08/19 09:21:11;;;;;;;0.67;0.67;;;;;;;25.70;55.75;95670.00;4349792;32;20190;-62
2023/08/19 09:23:39;;;;;;;1.00;1.00;;;;;;;25.68;56.27;95666.88;4357970;32;20212;-63
2023/08/19 09:26:04;;;;;;;1.23;0.77;;;;;;;25.86;54.92;95667.72;4329710;32;20201;-62
2023/08/19 09:28:33;;;;;;;1.50;1.47;;;;;;;25.86;54.34;95667.72;4340681;32;20263;-62
2023/08/19 09:30:58;;;;;;;0.87;0.87;;;;;;;25.89;53.96;95666.19;4337443;32;20246;-62
2023/08/19 09:33:24;;;;;;;0.40;0.40;;;;;;;25.95;53.96;95668.16;4339708;32;20224;-62
2023/08/19 09:35:57;;;;;;;0.93;0.93;;;;;;;26.08;53.52;95671.31;4341283;32;20255;-62
2023/08/19 09:38:26;;;;;;;0.50;0.50;;;;;;;26.14;53.66;95669.75;4340827;32;20225;-62
2023/08/19 09:41:00;;;;;;;0.60;0.60;;;;;;;26.12;54.31;95669.38;4341182;32;20221;-62
2023/08/19 09:43:26;;;;;;;0.40;0.40;;;;;;;26.03;53.79;95664.28;4338143;32;20184;-61
2023/08/19 09:45:55;;;;;;;1.23;0.90;;;;;;;25.99;53.87;95663.50;4339541;32;20221;-62
2023/08/19 09:48:22;;;;;;;0.43;0.43;;;;;;;26.15;52.65;95676.00;4340316;32;20185;-62
2023/08/19 09:50:47;;;;;;;0.40;0.40;;;;;;;26.25;52.25;95665.13;4339617;32;20191;-62
2023/08/19 09:53:15;;;;;;;0.40;0.40;;;;;;;26.29;51.95;95667.84;4339278;32;20231;-62
2023/08/19 09:55:45;;;;;;;2.40;0.50;;;;;;;26.22;52.97;95665.09;4340225;32;20258;-62
2023/08/19 09:58:10;;;;;;;0.50;0.50;;;;;;;26.18;53.29;95662.41;4338843;32;20216;-62
2023/08/19 10:00:38;;;;;;;0.80;0.80;;;;;;;26.22;53.79;95665.88;4341821;32;20200;-62
2023/08/19 10:03:05;;;;;;;0.50;0.50;;;;;;;26.49;53.02;95671.78;4342802;32;20258;-62
2023/08/19 10:05:34;;;;;;;0.10;0.10;;;;;;;26.45;52.76;95671.00;4340610;32;20182;-62
2023/08/19 10:08:03;;;;;;;0.47;0.47;;;;;;;26.51;52.91;95665.97;4340665;32;20192;-61
2023/08/19 10:10:31;;;;;;;1.87;0.80;;;;;;;26.55;52.49;95670.25;4339931;32;20190;-61
2023/08/19 10:12:57;;;;;;;1.47;0.53;;;;;;;26.64;52.79;95672.56;4339473;32;23230;-61
2023/08/19 10:15:26;;;;;;;1.10;0.73;;;;;;;26.74;51.93;95673.75;4339284;32;20182;-62
2023/08/19 10:17:55;;;;;;;0.50;0.50;;;;;;;26.78;51.00;95677.28;4345349;32;20204;-62
2023/08/19 10:20:26;;;;;;;0.30;0.30;;;;;;;26.94;50.68;95672.19;4347887;32;20205;-62
2023/08/19 10:22:56;;;;;;;1.07;1.07;;;;;;;26.95;49.70;95674.56;4341053;32;20275;-62
2023/08/19 10:25:23;;;;;;;0.40;0.40;;;;;;;26.93;49.62;95671.44;4351889;32;20305;-62
2023/08/19 10:27:49;;;;;;;0.30;0.23;;;;;;;26.97;50.30;95672.22;4342581;32;20217;-61
2023/08/19 10:30:35;;;;;;;0.40;0.40;;;;;;;27.25;50.02;95667.91;4340236;32;20181;-62
2023/08/19 10:33:24;;;;;;;0.63;0.63;;;;;;;27.21;50.74;95678.84;4347095;32;20200;-62
2023/08/19 10:36:02;;;;;;;0.73;0.73;;;;;;;27.36;49.70;95682.28;4338760;32;20201;-62
2023/08/19 10:39:00;;;;;;;0.40;0.30;;;;;;;27.42;49.59;95677.22;4343017;32;20284;-62
2023/08/19 10:41:35;;;;;;;0.40;0.40;;;;;;;27.44;49.57;95667.47;4300643;32;20188;-62
2023/08/19 10:44:01;;;;;;;0.50;0.50;;;;;;;27.43;49.63;95673.34;4335841;32;20193;-62
2023/08/19 10:46:34;;;;;;;0.97;0.97;;;;;;;27.31;49.92;95671.78;4355715;32;20328;-62
2023/08/19 10:49:01;;;;;;;1.57;1.47;;;;;;;27.35;48.64;95670.63;4338169;32;20216;-62
2023/08/19 10:51:57;;;;;;;2.43;2.23;;;;;;;27.32;48.64;95665.94;4342083;32;20228;-61
2023/08/19 10:54:35;;;;;;;2.80;2.70;;;;;;;27.23;49.25;95673.75;4345319;32;20233;-61
2023/08/19 10:57:14;;;;;;;3.43;3.20;;;;;;;27.10;49.49;95669.88;4336137;32;20197;-62
2023/08/19 10:59:45;;;;;;;3.17;2.97;;;;;;;27.25;49.39;95665.19;4343871;32;20221;-62
2023/08/19 11:02:12;;;;;;;3.00;2.80;;;;;;;27.34;48.67;95669.06;4344146;32;20243;-61
2023/08/19 11:04:43;;;;;;;2.27;2.07;;;;;;;27.43;47.40;95674.13;4341649;32;20190;-62
2023/08/19 11:07:09;;;;;;;2.70;2.57;;;;;;;27.58;46.58;95672.16;4337849;32;20204;-61
2023/08/19 11:09:35;;;;;;;1.53;1.53;;;;;;;27.46;47.62;95677.97;4345489;32;20213;-61
2023/08/19 11:12:01;;;;;;;1.57;1.57;;;;;;;27.49;46.96;95677.19;4348486;32;20177;-62
2023/08/19 11:14:26;;;;;;;0.63;0.63;;;;;;;27.63;44.81;95672.53;4329341;32;23917;-61
2023/08/19 11:16:53;;;;;;;1.77;1.67;;;;;;;27.57;46.19;95668.62;4354589;32;20222;-61
2023/08/19 11:19:19;;;;;;;1.57;0.60;;;;;;;27.52;46.85;95676.41;4346491;32;20203;-61
2023/08/19 11:21:45;;;;;;;0.43;0.43;;;;;;;27.59;46.78;95671.75;4349148;32;20219;-61
2023/08/19 11:24:13;;;;;;;8.80;1.07;;;;;;;27.67;46.61;95672.50;4348405;32;20236;-62
2023/08/19 11:26:46;;;;;;;3.20;3.00;;;;;;;27.68;46.43;95669.38;4356602;32;20197;-62
2023/08/19 11:29:11;;;;;;;0.97;0.97;;;;;;;27.70;47.04;95664.31;4346813;32;20248;-61
2023/08/19 11:31:39;;;;;;;3.00;2.77;;;;;;;27.85;46.57;95667.75;4350742;32;20261;-62
2023/08/19 11:34:09;;;;;;;0.50;0.50;;;;;;;27.96;45.64;95667.72;4343974;32;20207;-61