Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:04;;;;;;;2.20;2.10;;;;;;;;;;5035322;28;20234;-54
2022/08/23 00:03:30;;;;;;;2.10;2.00;;;;;;;;;;5037527;28;20281;-55
2022/08/23 00:05:56;;;;;;;2.00;1.90;;;;;;;;;;5037247;28;20307;-55
2022/08/23 00:08:23;;;;;;;2.00;1.90;;;;;;;;;;5029723;28;20255;-53
2022/08/23 00:10:48;;;;;;;2.10;2.00;;;;;;;;;;5026270;28;20968;-54
2022/08/23 00:13:14;;;;;;;2.13;2.03;;;;;;;;;;5034448;28;20307;-55
2022/08/23 00:15:40;;;;;;;2.40;2.30;;;;;;;;;;5034790;28;20686;-55
2022/08/23 00:18:06;;;;;;;2.20;2.10;;;;;;;;;;5027602;28;20216;-54
2022/08/23 00:20:32;;;;;;;1.90;1.80;;;;;;;;;;5034290;28;20220;-54
2022/08/23 00:22:58;;;;;;;1.87;1.77;;;;;;;;;;5036932;28;20685;-55
2022/08/23 00:25:24;;;;;;;1.47;1.47;;;;;;;;;;5032849;28;20213;-54
2022/08/23 00:27:50;;;;;;;1.50;1.50;;;;;;;;;;5027784;28;20698;-55
2022/08/23 00:30:16;;;;;;;1.40;1.40;;;;;;;;;;5031174;28;21232;-54
2022/08/23 00:32:43;;;;;;;1.40;1.40;;;;;;;;;;5025087;28;20223;-54
2022/08/23 00:35:09;;;;;;;1.50;1.50;;;;;;;;;;5021298;28;20222;-54
2022/08/23 00:37:36;;;;;;;1.70;1.70;;;;;;;;;;5046945;28;20244;-55
2022/08/23 00:40:02;;;;;;;2.10;2.00;;;;;;;;;;5050584;28;20225;-54
2022/08/23 00:48:11;;;;;;;1.00;1.00;;;;;;;;;;5041734;28;20288;-54
2022/08/23 00:50:49;;;;;;;1.00;1.00;;;;;;;;;;5012135;28;20672;-54
2022/08/23 00:53:25;;;;;;;1.40;1.40;;;;;;;;;;5032015;28;20227;-56
2022/08/23 00:55:52;;;;;;;2.10;2.00;;;;;;;;;;4998646;28;20304;-55
2022/08/23 00:58:18;;;;;;;2.00;1.90;;;;;;;;;;5017006;28;20235;-55
2022/08/23 01:00:44;;;;;;;2.00;1.90;;;;;;;;;;5027192;28;20835;-55
2022/08/23 01:03:10;;;;;;;2.00;1.90;;;;;;;;;;5047960;28;20218;-55
2022/08/23 01:05:41;;;;;;;2.00;1.90;;;;;;;;;;5037299;28;20246;-55
2022/08/23 01:08:07;;;;;;;2.00;1.90;;;;;;;;;;5025120;28;20243;-54
2022/08/23 01:10:37;;;;;;;2.00;1.90;;;;;;;;;;5050181;28;20719;-55
2022/08/23 01:13:14;;;;;;;2.10;2.00;;;;;;;;;;5050303;28;20227;-55
2022/08/23 01:15:44;;;;;;;2.30;2.20;;;;;;;;;;5030375;28;20295;-54
2022/08/23 01:18:10;;;;;;;2.50;2.40;;;;;;;;;;5047379;28;20229;-54
2022/08/23 01:20:39;;;;;;;2.20;2.10;;;;;;;;;;5049213;28;20227;-55
2022/08/23 01:23:07;;;;;;;2.30;2.20;;;;;;;;;;5024399;28;20275;-54
2022/08/23 01:25:33;;;;;;;2.20;2.10;;;;;;;;;;5029522;28;20901;-54
2022/08/23 01:27:59;;;;;;;2.00;1.90;;;;;;;;;;5027830;28;20521;-55
2022/08/23 01:30:27;;;;;;;2.30;2.20;;;;;;;;;;5047251;28;20316;-54
2022/08/23 01:32:54;;;;;;;2.30;2.20;;;;;;;;;;5042503;28;20226;-55
2022/08/23 01:35:21;;;;;;;2.00;1.90;;;;;;;;;;5022915;28;21131;-55
2022/08/23 01:37:47;;;;;;;2.10;2.00;;;;;;;;;;5025512;28;20730;-55
2022/08/23 01:40:13;;;;;;;2.23;2.13;;;;;;;;;;5035751;28;20235;-55
2022/08/23 01:42:40;;;;;;;2.10;2.00;;;;;;;;;;5034865;28;20222;-54
2022/08/23 01:45:07;;;;;;;2.00;1.90;;;;;;;;;;5035194;28;20307;-55
2022/08/23 01:47:33;;;;;;;1.90;1.80;;;;;;;;;;5032566;28;20687;-55
2022/08/23 01:49:59;;;;;;;1.93;1.83;;;;;;;;;;5021508;28;20233;-56
2022/08/23 01:52:26;;;;;;;2.20;2.10;;;;;;;;;;5020863;28;20524;-54
2022/08/23 01:54:52;;;;;;;1.90;1.80;;;;;;;;;;5032488;28;20987;-54
2022/08/23 01:57:18;;;;;;;2.10;2.00;;;;;;;;;;5026654;28;20216;-56
2022/08/23 01:59:43;;;;;;;1.97;1.87;;;;;;;;;;5034473;28;20216;-54
2022/08/23 02:02:10;;;;;;;1.90;1.80;;;;;;;;;;5027346;28;20226;-54
2022/08/23 02:04:36;;;;;;;1.70;1.70;;;;;;;;;;5038844;28;20250;-54
2022/08/23 02:07:02;;;;;;;2.00;1.90;;;;;;;;;;5027019;28;20228;-55
2022/08/23 02:09:28;;;;;;;1.90;1.80;;;;;;;;;;5040693;28;20224;-54
2022/08/23 02:11:54;;;;;;;2.17;2.07;;;;;;;;;;5025887;28;20745;-54
2022/08/23 02:14:20;;;;;;;2.33;2.23;;;;;;;;;;5023488;28;20703;-54
2022/08/23 02:16:47;;;;;;;2.13;2.03;;;;;;;;;;5033359;28;20720;-55
2022/08/23 02:19:13;;;;;;;2.00;1.90;;;;;;;;;;5026933;28;20225;-54
2022/08/23 02:21:39;;;;;;;2.10;2.00;;;;;;;;;;5029470;28;20230;-54
2022/08/23 02:24:06;;;;;;;2.10;2.00;;;;;;;;;;5033160;28;20211;-55
2022/08/23 02:26:32;;;;;;;1.83;1.73;;;;;;;;;;5031789;28;20243;-55
2022/08/23 02:28:58;;;;;;;2.00;1.90;;;;;;;;;;5027736;28;20219;-54
2022/08/23 02:31:25;;;;;;;2.47;2.37;;;;;;;;;;5024668;28;20235;-54
2022/08/23 02:33:51;;;;;;;2.10;2.00;;;;;;;;;;5034371;28;20235;-54
2022/08/23 02:36:17;;;;;;;2.17;2.07;;;;;;;;;;5030959;28;20725;-54
2022/08/23 02:38:43;;;;;;;2.30;2.20;;;;;;;;;;5024544;28;20220;-54
2022/08/23 02:41:09;;;;;;;2.43;2.33;;;;;;;;;;5036730;28;20247;-54
2022/08/23 02:43:36;;;;;;;2.13;2.03;;;;;;;;;;5030395;28;20228;-55
2022/08/23 02:46:02;;;;;;;1.60;1.60;;;;;;;;;;5040468;28;20228;-54
2022/08/23 02:48:31;;;;;;;0.90;0.90;;;;;;;;;;5030629;28;20708;-53
2022/08/23 02:51:00;;;;;;;0.90;0.90;;;;;;;;;;5037599;28;20689;-55
2022/08/23 02:53:26;;;;;;;0.83;0.83;;;;;;;;;;5028058;28;20258;-54
2022/08/23 02:55:52;;;;;;;1.00;1.00;;;;;;;;;;5035556;28;20314;-54
2022/08/23 02:58:18;;;;;;;0.73;0.73;;;;;;;;;;5030203;28;20281;-55
2022/08/23 03:00:47;;;;;;;0.70;0.70;;;;;;;;;;5031727;28;20231;-54
2022/08/23 03:03:13;;;;;;;1.10;1.10;;;;;;;;;;5020141;28;20793;-55
2022/08/23 03:05:39;;;;;;;1.10;1.10;;;;;;;;;;5027466;28;20215;-54
2022/08/23 03:08:05;;;;;;;1.10;1.10;;;;;;;;;;5024524;28;20224;-54
2022/08/23 03:10:31;;;;;;;0.90;0.90;;;;;;;;;;5027414;28;20251;-56
2022/08/23 03:12:57;;;;;;;0.90;0.90;;;;;;;;;;5045956;28;20284;-54
2022/08/23 03:15:23;;;;;;;1.00;1.00;;;;;;;;;;5021517;28;21178;-54
2022/08/23 03:17:49;;;;;;;1.00;1.00;;;;;;;;;;5034749;28;20498;-53
2022/08/23 03:20:15;;;;;;;1.10;1.10;;;;;;;;;;5029812;28;20869;-54
2022/08/23 03:22:41;;;;;;;1.07;1.07;;;;;;;;;;5031468;28;20566;-55
2022/08/23 03:25:07;;;;;;;1.00;1.00;;;;;;;;;;5024509;28;20250;-53
2022/08/23 03:27:33;;;;;;;1.00;1.00;;;;;;;;;;5037146;28;20231;-54
2022/08/23 03:29:59;;;;;;;1.10;1.10;;;;;;;;;;5021596;28;20231;-55
2022/08/23 03:32:25;;;;;;;1.10;1.10;;;;;;;;;;5038413;28;20751;-55
2022/08/23 03:34:51;;;;;;;0.97;0.97;;;;;;;;;;5031113;28;20235;-55
2022/08/23 03:37:17;;;;;;;1.13;1.13;;;;;;;;;;5023376;28;20260;-56
2022/08/23 03:39:43;;;;;;;1.10;1.10;;;;;;;;;;5032512;28;20628;-54
2022/08/23 03:42:09;;;;;;;1.10;1.10;;;;;;;;;;5033258;28;20284;-54
2022/08/23 03:44:35;;;;;;;1.30;1.30;;;;;;;;;;5031297;28;20228;-54
2022/08/23 03:47:01;;;;;;;1.40;1.40;;;;;;;;;;5033652;28;20657;-55
2022/08/23 03:49:27;;;;;;;1.20;1.20;;;;;;;;;;5026705;28;20314;-55
2022/08/23 03:51:53;;;;;;;1.03;1.03;;;;;;;;;;5030270;28;20324;-54
2022/08/23 03:54:19;;;;;;;1.20;1.20;;;;;;;;;;5028881;28;20235;-54
2022/08/23 03:56:55;;;;;;;0.90;0.90;;;;;;;;;;5036115;28;20227;-54
2022/08/23 03:59:21;;;;;;;1.30;1.30;;;;;;;;;;5012170;28;20223;-54
2022/08/23 04:01:47;;;;;;;1.10;1.10;;;;;;;;;;5050701;28;20218;-55
2022/08/23 04:04:13;;;;;;;1.10;1.10;;;;;;;;;;5044354;28;20224;-54
2022/08/23 04:06:40;;;;;;;1.07;1.07;;;;;;;;;;5030323;28;20266;-54
2022/08/23 04:09:06;;;;;;;1.30;1.30;;;;;;;;;;5024717;28;20316;-54
2022/08/23 04:11:32;;;;;;;1.20;1.20;;;;;;;;;;5018951;28;21831;-55
2022/08/23 04:13:58;;;;;;;1.20;1.20;;;;;;;;;;5022515;28;20323;-55
2022/08/23 04:16:24;;;;;;;1.10;1.10;;;;;;;;;;5030559;28;20216;-55
2022/08/23 04:18:50;;;;;;;1.10;1.10;;;;;;;;;;5022810;28;20283;-54
2022/08/23 04:21:16;;;;;;;1.00;1.00;;;;;;;;;;5031306;28;20270;-54
2022/08/23 04:23:42;;;;;;;1.40;1.40;;;;;;;;;;5008760;28;20240;-53
2022/08/23 04:26:08;;;;;;;1.00;1.00;;;;;;;;;;5016365;28;20227;-54
2022/08/23 04:28:34;;;;;;;1.20;1.20;;;;;;;;;;5024845;28;20709;-53
2022/08/23 04:31:00;;;;;;;1.13;1.13;;;;;;;;;;5020240;28;20223;-54
2022/08/23 04:33:30;;;;;;;1.23;1.23;;;;;;;;;;5040121;28;20264;-54
2022/08/23 04:35:56;;;;;;;0.90;0.90;;;;;;;;;;5033042;28;20616;-54
2022/08/23 04:38:22;;;;;;;1.00;1.00;;;;;;;;;;5023759;28;20705;-54
2022/08/23 04:43:33;;;;;;;1.07;1.07;;;;;;;;;;5009889;28;20672;-53
2022/08/23 04:45:59;;;;;;;0.90;0.90;;;;;;;;;;5039138;28;20232;-54
2022/08/23 04:48:25;;;;;;;1.10;1.10;;;;;;;;;;5035983;28;20609;-53
2022/08/23 04:50:51;;;;;;;1.20;1.20;;;;;;;;;;5043897;28;20273;-54
2022/08/23 04:53:17;;;;;;;0.90;0.90;;;;;;;;;;5031681;28;20236;-54
2022/08/23 04:55:43;;;;;;;1.13;1.13;;;;;;;;;;5031742;28;20334;-54
2022/08/23 04:58:10;;;;;;;0.90;0.90;;;;;;;;;;5029594;28;20720;-54
2022/08/23 05:00:36;;;;;;;0.93;0.93;;;;;;;;;;5031771;28;20270;-54
2022/08/23 05:03:01;;;;;;;0.97;0.97;;;;;;;;;;5032236;28;20652;-54
2022/08/23 05:05:27;;;;;;;1.10;1.10;;;;;;;;;;5034791;28;20221;-54
2022/08/23 05:07:54;;;;;;;1.13;1.13;;;;;;;;;;5035684;28;20223;-55
2022/08/23 05:10:20;;;;;;;0.90;0.90;;;;;;;;;;5037514;28;20275;-55
2022/08/23 05:12:47;;;;;;;1.20;1.20;;;;;;;;;;5035300;28;20224;-54
2022/08/23 05:15:13;;;;;;;1.10;1.10;;;;;;;;;;5013881;28;20212;-58
2022/08/23 05:17:39;;;;;;;1.10;1.10;;;;;;;;;;5014053;28;20216;-56
2022/08/23 05:20:05;;;;;;;1.00;1.00;;;;;;;;;;5027694;28;20712;-59
2022/08/23 05:22:35;;;;;;;1.90;1.80;;;;;;;;;;5017764;28;20312;-57
2022/08/23 05:25:01;;;;;;;2.10;2.00;;;;;;;;;;5016304;28;20762;-56
2022/08/23 05:27:26;;;;;;;2.17;2.07;;;;;;;;;;5014749;28;20233;-58
2022/08/23 05:29:53;;;;;;;2.27;2.17;;;;;;;;;;5023290;28;20232;-57
2022/08/23 05:32:19;;;;;;;2.07;1.97;;;;;;;;;;5031450;28;20231;-57
2022/08/23 05:34:45;;;;;;;2.20;2.10;;;;;;;;;;5022256;28;20712;-57
2022/08/23 05:37:11;;;;;;;1.10;1.10;;;;;;;;;;5020788;28;20286;-57
2022/08/23 05:39:37;;;;;;;1.00;1.00;;;;;;;;;;5016062;28;20224;-59
2022/08/23 05:42:03;;;;;;;1.00;1.00;;;;;;;;;;5013640;28;20228;-57
2022/08/23 05:44:29;;;;;;;1.43;1.43;;;;;;;;;;5017887;28;20592;-58
2022/08/23 05:46:55;;;;;;;1.10;1.10;;;;;;;;;;5026018;28;20243;-56
2022/08/23 05:49:21;;;;;;;1.10;1.10;;;;;;;;;;5026074;28;20738;-58
2022/08/23 05:51:47;;;;;;;1.00;1.00;;;;;;;;;;5036367;28;20837;-57
2022/08/23 05:54:13;;;;;;;1.30;1.30;;;;;;;;;;5028679;28;20239;-57
2022/08/23 05:56:41;;;;;;;1.10;1.10;;;;;;;;;;5029694;28;20223;-58
2022/08/23 05:59:07;;;;;;;1.00;1.00;;;;;;;;;;5002844;28;20252;-57
2022/08/23 06:01:34;;;;;;;1.20;1.20;;;;;;;;;;5026008;28;20250;-57
2022/08/23 06:04:00;;;;;;;0.90;0.90;;;;;;;;;;5025315;28;20223;-58
2022/08/23 06:06:26;;;;;;;1.00;1.00;;;;;;;;;;5021643;28;20666;-58
2022/08/23 06:08:52;;;;;;;0.80;0.80;;;;;;;;;;5026619;28;20610;-58
2022/08/23 06:11:19;;;;;;;1.00;1.00;;;;;;;;;;5018645;28;20274;-57
2022/08/23 06:13:46;;;;;;;1.10;1.10;;;;;;;;;;5012463;28;20647;-57
2022/08/23 06:16:12;;;;;;;1.10;1.10;;;;;;;;;;5001388;28;20844;-58
2022/08/23 06:18:38;;;;;;;1.27;1.27;;;;;;;;;;5013838;28;20223;-58
2022/08/23 06:21:05;;;;;;;1.00;1.00;;;;;;;;;;4998667;28;20228;-58
2022/08/23 06:23:32;;;;;;;0.93;0.93;;;;;;;;;;5018757;28;20831;-58
2022/08/23 06:25:58;;;;;;;1.10;1.10;;;;;;;;;;5017938;28;20240;-54
2022/08/23 06:28:24;;;;;;;1.00;1.00;;;;;;;;;;5015662;28;20219;-58
2022/08/23 06:30:53;;;;;;;0.80;0.80;;;;;;;;;;5017929;28;20279;-58
2022/08/23 06:33:19;;;;;;;0.90;0.90;;;;;;;;;;5018185;28;20231;-58
2022/08/23 06:35:45;;;;;;;1.20;1.20;;;;;;;;;;5024159;28;20227;-58
2022/08/23 06:38:11;;;;;;;1.00;1.00;;;;;;;;;;5020509;28;20226;-58
2022/08/23 06:40:37;;;;;;;0.90;0.90;;;;;;;;;;5010793;28;20865;-58
2022/08/23 06:43:03;;;;;;;1.20;1.20;;;;;;;;;;5013200;28;21808;-58
2022/08/23 06:45:30;;;;;;;0.97;0.97;;;;;;;;;;5022711;28;20226;-57
2022/08/23 06:47:56;;;;;;;1.03;1.03;;;;;;;;;;5032016;28;20236;-57
2022/08/23 06:50:22;;;;;;;0.90;0.90;;;;;;;;;;5033654;28;20226;-57
2022/08/23 06:52:48;;;;;;;1.00;1.00;;;;;;;;;;5034001;28;20278;-58
2022/08/23 06:55:14;;;;;;;0.83;0.83;;;;;;;;;;5025208;28;20602;-58
2022/08/23 06:57:40;;;;;;;1.00;1.00;;;;;;;;;;5026356;28;20216;-57
2022/08/23 07:00:07;;;;;;;1.00;1.00;;;;;;;;;;5037414;28;20821;-58
2022/08/23 07:02:33;;;;;;;1.00;1.00;;;;;;;;;;5026427;28;20212;-58
2022/08/23 07:04:59;;;;;;;0.90;0.90;;;;;;;;;;5014644;28;20228;-58
2022/08/23 07:07:25;;;;;;;0.90;0.90;;;;;;;;;;5025855;28;20223;-58
2022/08/23 07:09:51;;;;;;;0.80;0.80;;;;;;;;;;5037300;28;20264;-58
2022/08/23 07:12:19;;;;;;;0.90;0.90;;;;;;;;;;5037645;28;20223;-58
2022/08/23 07:14:45;;;;;;;0.70;0.70;;;;;;;;;;5028180;28;20216;-57
2022/08/23 07:17:11;;;;;;;0.83;0.83;;;;;;;;;;5022328;28;20221;-58
2022/08/23 07:19:37;;;;;;;0.73;0.73;;;;;;;;;;5042237;28;20224;-58
2022/08/23 07:22:03;;;;;;;0.70;0.70;;;;;;;;;;5005529;28;20764;-57
2022/08/23 07:24:30;;;;;;;0.60;0.60;;;;;;;;;;5046096;28;20837;-58
2022/08/23 07:26:56;;;;;;;0.87;0.87;;;;;;;;;;5017811;28;20290;-57
2022/08/23 07:29:22;;;;;;;1.00;1.00;;;;;;;;;;5012488;28;20672;-57
2022/08/23 07:31:53;;;;;;;0.90;0.90;;;;;;;;;;5029798;28;20224;-57
2022/08/23 07:34:19;;;;;;;0.90;0.90;;;;;;;;;;5007796;28;20228;-58
2022/08/23 07:36:45;;;;;;;0.90;0.90;;;;;;;;;;5027167;28;20619;-57
2022/08/23 07:39:12;;;;;;;0.90;0.90;;;;;;;;;;5025179;28;20213;-57
2022/08/23 07:41:38;;;;;;;0.93;0.93;;;;;;;;;;5020317;28;20232;-58
2022/08/23 07:44:04;;;;;;;1.10;1.10;;;;;;;;;;5021689;28;20294;-58
2022/08/23 07:46:30;;;;;;;1.13;1.13;;;;;;;;;;5030986;28;20340;-57
2022/08/23 07:48:57;;;;;;;1.00;1.00;;;;;;;;;;5031474;28;20231;-57
2022/08/23 07:51:23;;;;;;;0.95;0.95;;;;;;;;;;5024645;28;20220;-57
2022/08/23 07:53:49;;;;;;;0.90;0.90;;;;;;;;;;5026630;28;20227;-57
2022/08/23 07:56:15;;;;;;;0.90;0.90;;;;;;;;;;5035758;28;20690;-57
2022/08/23 07:58:41;;;;;;;0.90;0.90;;;;;;;;;;5023122;28;20219;-57
2022/08/23 08:01:14;;;;;;;1.00;1.00;;;;;;;;;;5025065;28;20753;-57
2022/08/23 08:03:41;;;;;;;1.00;1.00;;;;;;;;;;5007205;28;20239;-57
2022/08/23 08:06:11;;;;;;;0.98;0.98;;;;;;;;;;5025086;28;20716;-58
2022/08/23 08:08:37;;;;;;;1.00;1.00;;;;;;;;;;5021102;28;20720;-57
2022/08/23 08:11:03;;;;;;;1.00;1.00;;;;;;;;;;5027878;28;20231;-57
2022/08/23 08:13:30;;;;;;;0.90;0.90;;;;;;;;;;5036091;28;20224;-57
2022/08/23 08:15:56;;;;;;;1.10;1.10;;;;;;;;;;5024425;28;20245;-57
2022/08/23 08:18:22;;;;;;;1.00;1.00;;;;;;;;;;5045139;28;20257;-57
2022/08/23 08:20:48;;;;;;;1.00;1.00;;;;;;;;;;5035934;28;20220;-58
2022/08/23 08:23:14;;;;;;;1.20;1.20;;;;;;;;;;5034847;28;20224;-57
2022/08/23 08:25:40;;;;;;;1.08;1.08;;;;;;;;;;5028008;28;20287;-58
2022/08/23 08:28:06;;;;;;;1.10;1.10;;;;;;;;;;5037065;28;20223;-59
2022/08/23 08:30:32;;;;;;;1.17;1.17;;;;;;;;;;5032916;28;20224;-57
2022/08/23 08:32:58;;;;;;;1.10;1.10;;;;;;;;;;5043511;28;20277;-58
2022/08/23 08:35:24;;;;;;;1.00;1.00;;;;;;;;;;5038829;28;20222;-58
2022/08/23 08:37:50;;;;;;;1.00;1.00;;;;;;;;;;5037472;28;20226;-58
2022/08/23 08:40:17;;;;;;;1.10;1.10;;;;;;;;;;5034754;28;20217;-58
2022/08/23 08:43:04;;;;;;;1.10;1.10;;;;;;;;;;5025121;28;20224;-60
2022/08/23 08:45:32;;;;;;;1.90;1.80;;;;;;;;;;5025519;28;20259;-58
2022/08/23 08:48:02;;;;;;;2.00;1.90;;;;;;;;;;5041146;28;20347;-58
2022/08/23 08:50:28;;;;;;;2.00;1.90;;;;;;;;;;5016983;28;20285;-58
2022/08/23 08:52:59;;;;;;;2.10;2.00;;;;;;;;;;5034258;28;20638;-58
2022/08/23 08:55:33;;;;;;;2.15;2.05;;;;;;;;;;5037256;28;20231;-58
2022/08/23 08:57:59;;;;;;;2.15;2.05;;;;;;;;;;5020573;28;20284;-58
2022/08/23 09:00:26;;;;;;;1.90;1.80;;;;;;;;;;5043142;28;20227;-57
2022/08/23 09:02:54;;;;;;;1.90;1.80;;;;;;;;;;5010899;28;20220;-58
2022/08/23 09:05:30;;;;;;;1.80;1.70;;;;;;;;;;5041128;28;20566;-57
2022/08/23 09:08:22;;;;;;;1.90;1.80;;;;;;;;;;5044628;28;20239;-57
2022/08/23 09:10:53;;;;;;;1.88;1.77;;;;;;;;;;5036376;28;20272;-58
2022/08/23 09:13:38;;;;;;;1.88;1.77;;;;;;;;;;5045278;28;20227;-58
2022/08/23 09:16:17;;;;;;;1.60;1.60;;;;;;;;;;5039141;28;20704;-58
2022/08/23 09:18:43;;;;;;;1.35;1.35;;;;;;;;;;5044137;28;20267;-58
2022/08/23 09:21:09;;;;;;;1.35;1.35;;;;;;;;;;5038171;28;20227;-58
2022/08/23 09:23:35;;;;;;;1.30;1.30;;;;;;;;;;5031014;28;20524;-58
2022/08/23 09:26:03;;;;;;;1.85;1.75;;;;;;;;;;5045471;28;20211;-58
2022/08/23 09:28:29;;;;;;;1.88;1.77;;;;;;;;;;5026236;28;20698;-58
2022/08/23 09:30:56;;;;;;;1.80;1.70;;;;;;;;;;5002668;28;20720;-58
2022/08/23 09:33:24;;;;;;;1.90;1.80;;;;;;;;;;5041693;28;20409;-58
2022/08/23 09:36:03;;;;;;;1.90;1.80;;;;;;;;;;5027246;28;20230;-58
2022/08/23 09:38:29;;;;;;;1.90;1.80;;;;;;;;;;5048061;28;20250;-58
2022/08/23 09:40:55;;;;;;;1.60;1.60;;;;;;;;;;5025416;28;20221;-58
2022/08/23 09:43:24;;;;;;;1.88;1.77;;;;;;;;;;5044994;28;20223;-58
2022/08/23 09:45:50;;;;;;;1.80;1.73;;;;;;;;;;5024932;28;20224;-58
2022/08/23 09:48:31;;;;;;;0.90;0.90;;;;;;;;;;5036291;28;20213;-58
2022/08/23 09:51:02;;;;;;;0.80;0.80;;;;;;;;;;5031491;28;20228;-58
2022/08/23 09:53:30;;;;;;;0.85;0.85;;;;;;;;;;5017966;28;20231;-58
2022/08/23 09:55:56;;;;;;;0.85;0.85;;;;;;;;;;5029873;28;20264;-58
2022/08/23 09:58:39;;;;;;;0.90;0.90;;;;;;;;;;5021456;28;20231;-58
2022/08/23 10:01:12;;;;;;;1.80;1.70;;;;;;;;;;5033443;28;20268;-58
2022/08/23 10:03:38;;;;;;;1.50;1.50;;;;;;;;;;5032697;28;20237;-58
2022/08/23 10:06:04;;;;;;;1.30;1.30;;;;;;;;;;5038022;28;20215;-58
2022/08/23 10:08:32;;;;;;;1.20;1.20;;;;;;;;;;5031454;28;20760;-58
2022/08/23 10:11:02;;;;;;;1.30;1.30;;;;;;;;;;5031464;28;20231;-58
2022/08/23 10:13:27;;;;;;;1.27;1.27;;;;;;;;;;5034635;28;20302;-57
2022/08/23 10:15:58;;;;;;;1.30;1.30;;;;;;;;;;5026673;28;20564;-58
2022/08/23 10:18:23;;;;;;;1.27;1.27;;;;;;;;;;5023444;28;20220;-58
2022/08/23 10:20:49;;;;;;;1.40;1.40;;;;;;;;;;5044439;28;20281;-58
2022/08/23 10:23:34;;;;;;;1.30;1.30;;;;;;;;;;5032877;28;20739;-58
2022/08/23 10:26:01;;;;;;;1.27;1.27;;;;;;;;;;5042002;28;20234;-57
2022/08/23 10:31:26;;;;;;;1.20;1.20;;;;;;;;;;5030858;28;20298;-58
2022/08/23 10:33:55;;;;;;;1.10;1.10;;;;;;;;;;5042329;28;20617;-58
2022/08/23 10:36:30;;;;;;;1.30;1.30;;;;;;;;;;5013594;28;20663;-58
2022/08/23 10:39:02;;;;;;;1.20;1.20;;;;;;;;;;5016382;28;20227;-57
2022/08/23 10:41:28;;;;;;;1.00;1.00;;;;;;;;;;5026712;28;20689;-58
2022/08/23 10:44:00;;;;;;;0.90;0.90;;;;;;;;;;5042852;28;20773;-57
2022/08/23 10:46:26;;;;;;;1.00;1.00;;;;;;;;;;5019081;28;20251;-57
2022/08/23 10:48:54;;;;;;;1.20;1.20;;;;;;;;;;5008888;28;20213;-57
2022/08/23 10:51:20;;;;;;;0.90;0.90;;;;;;;;;;5037335;28;20231;-56
2022/08/23 10:53:55;;;;;;;0.90;0.90;;;;;;;;;;5023817;28;20234;-56
2022/08/23 10:56:22;;;;;;;0.85;0.85;;;;;;;;;;5027355;28;20227;-56
2022/08/23 10:58:58;;;;;;;0.80;0.80;;;;;;;;;;5013986;28;20232;-56
2022/08/23 11:01:42;;;;;;;1.10;1.10;;;;;;;;;;5013057;28;20228;-56
2022/08/23 11:04:29;;;;;;;1.10;1.10;;;;;;;;;;5006287;28;20431;-57
2022/08/23 11:06:58;;;;;;;1.10;1.10;;;;;;;;;;5020819;28;21482;-56
2022/08/23 11:09:24;;;;;;;1.13;1.13;;;;;;;;;;5010199;28;20229;-57
2022/08/23 11:12:10;;;;;;;0.77;0.77;;;;;;;;;;5026139;28;20265;-57
2022/08/23 11:14:38;;;;;;;1.00;1.00;;;;;;;;;;5000500;28;20299;-55
2022/08/23 11:17:05;;;;;;;1.10;1.10;;;;;;;;;;5022829;28;20251;-56
2022/08/23 11:19:51;;;;;;;1.10;1.10;;;;;;;;;;5011815;28;20225;-57
2022/08/23 11:22:27;;;;;;;1.15;1.15;;;;;;;;;;5025558;28;20255;-55
2022/08/23 11:25:06;;;;;;;1.00;1.00;;;;;;;;;;5028537;28;20224;-54
2022/08/23 11:27:33;;;;;;;1.00;1.00;;;;;;;;;;5036456;28;20255;-56
2022/08/23 11:30:19;;;;;;;1.10;1.10;;;;;;;;;;5016296;28;20301;-57
2022/08/23 11:32:45;;;;;;;1.00;1.00;;;;;;;;;;5031878;28;20689;-57
2022/08/23 11:35:12;;;;;;;1.10;1.10;;;;;;;;;;5016996;28;20240;-56
2022/08/23 11:37:49;;;;;;;1.00;1.00;;;;;;;;;;4997750;28;20234;-56
2022/08/23 11:40:16;;;;;;;1.05;1.05;;;;;;;;;;5038061;28;20310;-56
2022/08/23 11:42:42;;;;;;;1.10;1.10;;;;;;;;;;5022502;28;20326;-56
2022/08/23 11:45:20;;;;;;;1.00;1.00;;;;;;;;;;5037263;28;20226;-56
2022/08/23 11:47:46;;;;;;;1.00;1.00;;;;;;;;;;5018864;28;20262;-56
2022/08/23 11:50:25;;;;;;;0.98;0.98;;;;;;;;;;5037199;28;21148;-57
2022/08/23 11:53:04;;;;;;;1.10;1.10;;;;;;;;;;5022144;28;20310;-55
2022/08/23 11:55:49;;;;;;;1.10;1.10;;;;;;;;;;5031849;28;20231;-56
2022/08/23 11:58:22;;;;;;;1.15;1.15;;;;;;;;;;5025116;28;20474;-57
2022/08/23 12:01:06;;;;;;;1.10;1.10;;;;;;;;;;5016982;28;20219;-57
2022/08/23 12:03:52;;;;;;;1.13;1.13;;;;;;;;;;5025102;28;20227;-57
2022/08/23 12:06:39;;;;;;;1.10;1.10;;;;;;;;;;5040578;28;20235;-56
2022/08/23 12:09:25;;;;;;;1.10;1.10;;;;;;;;;;5039749;28;20696;-55
2022/08/23 12:11:54;;;;;;;1.10;1.10;;;;;;;;;;5030046;28;20215;-56
2022/08/23 12:14:40;;;;;;;1.20;1.20;;;;;;;;;;5042592;28;20682;-56
2022/08/23 12:17:11;;;;;;;0.68;0.68;;;;;;;;;;5038190;28;20243;-55
2022/08/23 12:19:40;;;;;;;0.70;0.70;;;;;;;;;;5045084;28;20712;-56
2022/08/23 12:22:07;;;;;;;0.70;0.70;;;;;;;;;;5041422;28;20220;-55
2022/08/23 12:24:40;;;;;;;0.70;0.70;;;;;;;;;;5014970;28;20258;-56
2022/08/23 12:27:19;;;;;;;0.70;0.70;;;;;;;;;;5011454;28;20994;-55
2022/08/23 12:29:48;;;;;;;0.70;0.70;;;;;;;;;;5010649;28;21060;-55
2022/08/23 12:32:16;;;;;;;1.00;1.00;;;;;;;;;;5045236;28;20227;-55
2022/08/23 12:34:45;;;;;;;1.50;1.50;;;;;;;;;;5032081;28;20713;-55
2022/08/23 12:37:17;;;;;;;1.42;1.42;;;;;;;;;;5029198;28;20941;-53
2022/08/23 12:39:48;;;;;;;1.00;1.00;;;;;;;;;;5028458;28;20251;-54
2022/08/23 12:42:18;;;;;;;1.10;1.10;;;;;;;;;;5009090;28;20739;-55
2022/08/23 12:44:45;;;;;;;1.30;1.30;;;;;;;;;;5033960;28;20302;-56
2022/08/23 12:47:29;;;;;;;1.38;1.38;;;;;;;;;;5025640;28;20224;-56
2022/08/23 12:49:59;;;;;;;1.20;1.20;;;;;;;;;;5036446;28;20212;-55
2022/08/23 12:52:26;;;;;;;1.20;1.20;;;;;;;;;;5026033;28;20760;-55
2022/08/23 12:54:56;;;;;;;1.10;1.10;;;;;;;;;;5018956;28;20307;-56
2022/08/23 12:57:25;;;;;;;1.20;1.20;;;;;;;;;;5029714;28;20212;-56
2022/08/23 12:59:55;;;;;;;1.20;1.20;;;;;;;;;;5025651;28;20270;-56
2022/08/23 13:02:32;;;;;;;1.45;1.45;;;;;;;;;;5002805;28;20569;-55
2022/08/23 13:04:59;;;;;;;1.40;1.40;;;;;;;;;;5031316;28;20413;-55
2022/08/23 13:07:25;;;;;;;1.50;1.50;;;;;;;;;;5021604;28;20289;-55
2022/08/23 13:09:51;;;;;;;1.50;1.50;;;;;;;;;;5021867;28;20717;-56
2022/08/23 13:12:17;;;;;;;1.60;1.60;;;;;;;;;;5018702;28;20239;-55
2022/08/23 13:14:45;;;;;;;1.88;1.77;;;;;;;;;;5015703;28;20241;-54
2022/08/23 13:17:13;;;;;;;1.60;1.60;;;;;;;;;;5034940;28;20227;-55
2022/08/23 13:19:39;;;;;;;2.00;1.90;;;;;;;;;;5032392;28;20223;-56
2022/08/23 13:22:18;;;;;;;1.83;1.73;;;;;;;;;;5021063;28;20225;-55
2022/08/23 13:24:45;;;;;;;1.70;1.60;;;;;;;;;;5033835;28;20304;-55
2022/08/23 13:27:11;;;;;;;1.70;1.70;;;;;;;;;;5025966;28;20227;-55
2022/08/23 13:29:47;;;;;;;1.88;1.77;;;;;;;;;;5034610;28;20216;-56
2022/08/23 13:32:32;;;;;;;1.50;1.50;;;;;;;;;;5020540;28;20694;-56
2022/08/23 13:35:17;;;;;;;1.70;1.70;;;;;;;;;;5013847;28;20215;-55
2022/08/23 13:37:44;;;;;;;1.90;1.80;;;;;;;;;;5006741;28;22080;-55
2022/08/23 13:40:11;;;;;;;1.90;1.80;;;;;;;;;;5015351;28;25584;-55
2022/08/23 13:42:47;;;;;;;1.90;1.80;;;;;;;;;;5016855;28;20720;-56
2022/08/23 13:45:18;;;;;;;1.50;1.50;;;;;;;;;;5021888;28;20231;-56
2022/08/23 13:47:49;;;;;;;1.55;1.55;;;;;;;;;;5023310;28;20598;-54
2022/08/23 13:50:31;;;;;;;1.65;1.65;;;;;;;;;;5027677;28;20701;-55
2022/08/23 13:52:57;;;;;;;1.50;1.50;;;;;;;;;;5038943;28;20212;-55
2022/08/23 13:55:23;;;;;;;1.65;1.65;;;;;;;;;;5017564;28;20232;-54
2022/08/23 13:57:49;;;;;;;1.50;1.50;;;;;;;;;;5027004;28;20862;-55
2022/08/23 14:00:15;;;;;;;1.40;1.40;;;;;;;;;;5011521;28;20221;-57
2022/08/23 14:02:41;;;;;;;1.50;1.50;;;;;;;;;;5016564;28;20354;-54
2022/08/23 14:05:07;;;;;;;1.50;1.50;;;;;;;;;;5037538;28;20219;-54
2022/08/23 14:07:34;;;;;;;1.50;1.50;;;;;;;;;;5033730;28;20329;-55
2022/08/23 14:10:00;;;;;;;1.67;1.63;;;;;;;;;;5036737;28;20216;-54
2022/08/23 14:12:27;;;;;;;1.85;1.75;;;;;;;;;;5027844;28;20232;-54
2022/08/23 14:14:53;;;;;;;1.60;1.60;;;;;;;;;;5018556;28;20223;-56
2022/08/23 14:17:19;;;;;;;1.92;1.83;;;;;;;;;;5041369;28;20235;-55
2022/08/23 14:19:45;;;;;;;1.65;1.60;;;;;;;;;;5044246;28;20219;-54
2022/08/23 14:22:12;;;;;;;1.85;1.75;;;;;;;;;;5029979;28;20230;-55
2022/08/23 14:24:38;;;;;;;1.50;1.50;;;;;;;;;;5016708;28;20258;-54
2022/08/23 14:27:04;;;;;;;1.50;1.50;;;;;;;;;;5031377;28;20593;-55
2022/08/23 14:29:30;;;;;;;1.50;1.50;;;;;;;;;;5026007;28;20224;-56
2022/08/23 14:31:57;;;;;;;1.65;1.65;;;;;;;;;;5023910;28;20231;-54
2022/08/23 14:34:23;;;;;;;1.60;1.60;;;;;;;;;;5029240;28;20792;-55
2022/08/23 14:36:50;;;;;;;1.42;1.42;;;;;;;;;;5025195;28;20323;-55
2022/08/23 14:39:18;;;;;;;1.60;1.60;;;;;;;;;;5022262;28;20300;-55
2022/08/23 14:41:44;;;;;;;1.73;1.70;;;;;;;;;;5038020;28;20715;-56
2022/08/23 14:44:12;;;;;;;1.50;1.50;;;;;;;;;;5035632;28;20219;-56
2022/08/23 14:46:38;;;;;;;1.60;1.60;;;;;;;;;;5012835;28;20689;-54
2022/08/23 14:49:04;;;;;;;1.45;1.45;;;;;;;;;;5024802;28;20680;-55
2022/08/23 14:51:33;;;;;;;1.40;1.40;;;;;;;;;;5029786;28;20234;-55
2022/08/23 14:54:01;;;;;;;1.50;1.50;;;;;;;;;;5012487;28;20286;-54
2022/08/23 14:56:27;;;;;;;1.40;1.40;;;;;;;;;;5030224;28;20216;-54
2022/08/23 14:58:53;;;;;;;1.58;1.58;;;;;;;;;;5011196;28;20250;-56
2022/08/23 15:01:19;;;;;;;1.55;1.55;;;;;;;;;;4994383;28;20227;-55