Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:27;;;;;;;5.00;4.17;;;3.00;99.90;;;;;;5020687;28;20211;-65
2021/11/30 00:03:54;;;;;;;7.07;3.80;;;3.00;99.90;;;;;;5028212;28;20202;-66
2021/11/30 00:06:21;;;;;;;5.67;4.10;;;3.00;99.90;;;;;;5018106;28;20639;-66
2021/11/30 00:08:51;;;;;;;4.70;3.77;;;3.00;99.90;;;;;;5021142;28;20217;-67
2021/11/30 00:11:18;;;;;;;5.73;3.90;;;3.00;99.90;;;;;;5025449;28;20301;-66
2021/11/30 00:13:45;;;;;;;4.67;3.57;;;3.00;99.90;;;;;;5017312;28;20805;-66
2021/11/30 00:16:14;;;;;;;6.60;3.80;;;2.90;99.90;;;;;;5022586;28;20207;-66
2021/11/30 00:18:41;;;;;;;4.40;3.77;;;3.00;99.90;;;;;;5015265;28;20286;-66
2021/11/30 00:21:11;;;;;;;5.37;3.83;;;2.90;99.90;;;;;;5016514;28;20222;-66
2021/11/30 00:23:38;;;;;;;4.63;3.63;;;2.90;99.90;;;;;;5024196;28;20203;-66
2021/11/30 00:26:07;;;;;;;11.77;5.77;;;2.90;99.90;;;;;;5021083;28;20257;-67
2021/11/30 00:28:34;;;;;;;7.93;4.43;;;2.90;99.90;;;;;;5018346;28;20211;-66
2021/11/30 00:31:01;;;;;;;8.10;4.10;;;2.90;99.90;;;;;;5021597;28;20212;-65
2021/11/30 00:33:28;;;;;;;5.57;4.20;;;2.90;99.90;;;;;;5014008;28;20725;-66
2021/11/30 00:35:55;;;;;;;5.77;4.33;;;2.90;99.90;;;;;;5014291;28;20211;-66
2021/11/30 00:38:22;;;;;;;6.13;4.50;;;2.90;99.90;;;;;;5015681;28;20277;-68
2021/11/30 00:40:50;;;;;;;7.97;4.40;;;2.90;99.90;;;;;;5013410;28;20277;-67
2021/11/30 00:43:21;;;;;;;5.90;4.37;;;2.90;99.90;;;;;;5015143;28;20663;-67
2021/11/30 00:45:55;;;;;;;6.17;4.53;;;2.90;99.90;;;;;;5012939;28;20219;-67
2021/11/30 00:48:23;;;;;;;5.97;4.40;;;2.90;99.90;;;;;;5012350;28;20199;-66
2021/11/30 00:50:53;;;;;;;5.17;4.40;;;2.90;99.90;;;;;;5011712;28;20215;-67
2021/11/30 00:53:21;;;;;;;5.07;3.77;;;2.90;99.90;;;;;;5026846;28;20218;-66
2021/11/30 00:55:48;;;;;;;4.13;3.73;;;2.90;99.90;;;;;;5019787;28;20211;-66
2021/11/30 00:58:15;;;;;;;7.47;4.40;;;2.90;99.90;;;;;;5032415;28;20218;-67
2021/11/30 01:00:44;;;;;;;4.20;3.60;;;2.90;99.90;;;;;;5031554;28;20210;-67
2021/11/30 01:03:11;;;;;;;4.50;3.90;;;2.90;99.90;;;;;;5019880;28;20230;-66
2021/11/30 01:05:38;;;;;;;5.47;3.20;;;2.90;99.90;;;;;;5028757;28;20748;-67
2021/11/30 01:08:06;;;;;;;3.40;3.00;;;2.90;99.90;;;;;;5024371;28;20214;-66
2021/11/30 01:10:35;;;;;;;3.23;2.80;;;3.00;99.90;;;;;;5015529;28;20818;-67
2021/11/30 01:13:03;;;;;;;4.40;3.40;;;2.90;99.90;;;;;;5012916;28;20212;-67
2021/11/30 01:15:30;;;;;;;3.60;3.30;;;2.90;99.90;;;;;;5029430;28;20210;-65
2021/11/30 01:17:59;;;;;;;4.53;3.30;;;2.90;99.90;;;;;;5033889;28;20290;-66
2021/11/30 01:20:26;;;;;;;4.40;3.50;;;2.90;99.90;;;;;;5031217;28;20234;-65
2021/11/30 01:22:54;;;;;;;4.40;3.13;;;2.90;99.90;;;;;;5019949;28;20203;-66
2021/11/30 01:25:21;;;;;;;4.63;3.37;;;2.80;99.90;;;;;;5032107;28;20207;-67
2021/11/30 01:27:48;;;;;;;4.53;2.90;;;2.80;99.90;;;;;;5017758;28;20242;-67
2021/11/30 01:30:16;;;;;;;4.23;3.00;;;2.80;99.90;;;;;;5020001;28;20583;-67
2021/11/30 01:32:44;;;;;;;3.50;2.90;;;2.70;99.90;;;;;;5030303;28;20211;-65
2021/11/30 01:35:16;;;;;;;4.07;2.87;;;2.80;99.90;;;;;;5030891;28;20293;-67
2021/11/30 01:37:44;;;;;;;3.63;2.80;;;2.70;99.90;;;;;;5027637;28;20203;-66
2021/11/30 01:40:14;;;;;;;6.70;2.97;;;2.70;99.90;;;;;;5015249;28;20309;-67
2021/11/30 01:42:44;;;;;;;4.13;2.73;;;2.70;99.90;;;;;;5014131;28;20207;-66
2021/11/30 01:45:19;;;;;;;3.63;2.73;;;2.70;99.90;;;;;;5030933;28;20297;-66
2021/11/30 01:50:28;;;;;;;3.73;2.67;;;2.70;99.90;;;;;;5010999;28;20230;-68
2021/11/30 01:52:55;;;;;;;5.03;3.40;;;2.70;99.90;;;;;;5012345;28;20298;-67
2021/11/30 01:55:22;;;;;;;4.93;3.20;;;2.70;99.90;;;;;;5018407;28;20257;-67
2021/11/30 01:57:51;;;;;;;5.70;3.03;;;2.70;99.90;;;;;;5012535;28;20314;-67
2021/11/30 02:00:19;;;;;;;5.40;2.90;;;2.70;99.90;;;;;;5025922;28;20211;-67
2021/11/30 02:02:46;;;;;;;3.60;3.17;;;2.70;99.90;;;;;;5021487;28;20903;-67
2021/11/30 02:05:14;;;;;;;2.97;2.60;;;2.60;99.90;;;;;;5025627;28;20238;-67
2021/11/30 02:07:42;;;;;;;7.00;3.63;;;2.60;99.90;;;;;;5020676;28;20635;-66
2021/11/30 02:10:12;;;;;;;3.50;2.50;;;2.60;99.90;;;;;;5017799;28;20239;-66
2021/11/30 02:12:41;;;;;;;4.40;2.60;;;2.60;99.90;;;;;;5024194;28;20199;-66
2021/11/30 02:15:11;;;;;;;4.27;2.60;;;2.60;99.90;;;;;;5012527;28;20707;-66
2021/11/30 02:17:40;;;;;;;3.60;2.53;;;2.60;99.90;;;;;;5025251;28;20558;-66
2021/11/30 02:20:10;;;;;;;3.97;2.77;;;2.60;99.90;;;;;;5023833;28;20747;-66
2021/11/30 02:22:38;;;;;;;3.57;2.73;;;2.60;99.90;;;;;;5030607;28;20539;-65
2021/11/30 02:25:06;;;;;;;3.07;2.50;;;2.60;99.90;;;;;;5029007;28;20566;-66
2021/11/30 02:27:33;;;;;;;3.93;2.60;;;2.50;99.90;;;;;;5015037;28;20322;-67
2021/11/30 02:30:00;;;;;;;3.07;2.60;;;2.60;99.90;;;;;;5021122;28;20303;-67
2021/11/30 02:32:27;;;;;;;3.00;2.70;;;2.50;99.90;;;;;;5014777;28;20211;-67
2021/11/30 02:34:54;;;;;;;3.90;2.70;;;2.50;99.90;;;;;;5012281;28;20300;-66
2021/11/30 02:37:25;;;;;;;2.80;2.47;;;2.50;99.90;;;;;;5012594;28;20341;-66
2021/11/30 02:39:53;;;;;;;3.60;2.70;;;2.50;99.90;;;;;;5022774;28;20588;-67
2021/11/30 02:42:20;;;;;;;4.27;2.57;;;2.50;99.90;;;;;;5010919;28;20297;-66
2021/11/30 02:44:47;;;;;;;2.97;2.40;;;2.50;99.90;;;;;;5018223;28;21486;-66
2021/11/30 02:47:15;;;;;;;3.20;2.57;;;2.40;99.90;;;;;;5014452;28;20724;-66
2021/11/30 02:49:44;;;;;;;5.13;2.50;;;2.40;99.90;;;;;;5028972;28;20302;-67
2021/11/30 02:52:12;;;;;;;2.53;2.33;;;2.40;99.90;;;;;;5029156;28;20679;-65
2021/11/30 02:54:43;;;;;;;3.33;2.80;;;2.50;99.90;;;;;;5025215;28;20207;-68
2021/11/30 02:57:11;;;;;;;3.23;2.30;;;2.40;99.90;;;;;;5014285;28;20787;-66
2021/11/30 02:59:41;;;;;;;3.87;2.70;;;2.30;99.90;;;;;;5022841;28;20753;-66
2021/11/30 03:02:12;;;;;;;3.10;2.73;;;2.30;99.90;;;;;;5016795;28;20297;-66
2021/11/30 03:04:39;;;;;;;3.60;2.73;;;2.30;99.90;;;;;;5027044;28;20222;-65
2021/11/30 03:07:10;;;;;;;2.83;2.50;;;2.30;99.90;;;;;;5018053;28;20672;-67
2021/11/30 03:09:37;;;;;;;3.93;2.40;;;2.30;99.90;;;;;;5030037;28;20207;-67
2021/11/30 03:12:07;;;;;;;3.13;2.77;;;2.20;99.90;;;;;;5030611;28;20301;-66
2021/11/30 03:14:34;;;;;;;3.60;2.83;;;2.20;99.90;;;;;;5020513;28;20329;-66
2021/11/30 03:17:02;;;;;;;3.63;2.40;;;2.20;99.90;;;;;;5011536;28;20249;-66
2021/11/30 03:19:30;;;;;;;2.63;2.37;;;2.20;99.90;;;;;;5023147;28;20211;-67
2021/11/30 03:21:58;;;;;;;3.33;2.70;;;2.30;99.90;;;;;;5010528;28;20218;-65
2021/11/30 03:24:25;;;;;;;3.23;2.60;;;2.20;99.90;;;;;;5011922;28;20231;-66
2021/11/30 03:26:52;;;;;;;4.43;2.70;;;2.20;99.90;;;;;;5011661;28;20266;-66
2021/11/30 03:29:20;;;;;;;2.67;2.47;;;2.20;99.90;;;;;;5024459;28;20530;-66
2021/11/30 03:31:51;;;;;;;3.97;2.60;;;2.20;99.90;;;;;;5011556;28;20207;-66
2021/11/30 03:34:18;;;;;;;2.57;2.37;;;2.20;99.90;;;;;;5010577;28;20222;-67
2021/11/30 03:36:48;;;;;;;3.03;2.60;;;2.20;99.90;;;;;;5013750;28;20199;-66
2021/11/30 03:39:17;;;;;;;3.90;2.80;;;2.30;99.90;;;;;;5023978;28;20301;-67
2021/11/30 03:41:45;;;;;;;2.97;2.47;;;2.30;99.90;;;;;;5010428;28;20211;-66
2021/11/30 03:44:12;;;;;;;2.57;2.37;;;2.20;99.90;;;;;;5022506;28;20289;-67
2021/11/30 03:46:40;;;;;;;3.97;2.40;;;2.20;99.90;;;;;;5023447;28;20305;-67
2021/11/30 03:49:10;;;;;;;3.70;1.97;;;2.30;99.90;;;;;;5016407;28;20239;-67
2021/11/30 03:51:37;;;;;;;2.37;1.90;;;2.30;99.90;;;;;;5016304;28;20245;-66
2021/11/30 03:54:04;;;;;;;3.13;2.40;;;2.20;99.90;;;;;;5011658;28;20687;-67
2021/11/30 03:56:31;;;;;;;2.60;2.20;;;2.20;99.90;;;;;;5015803;28;20661;-67
2021/11/30 03:58:58;;;;;;;2.77;2.37;;;2.30;99.90;;;;;;5023016;28;20271;-67
2021/11/30 04:01:25;;;;;;;3.37;2.30;;;2.30;99.90;;;;;;5012638;28;20799;-68
2021/11/30 04:03:55;;;;;;;2.53;2.20;;;2.30;99.90;;;;;;5010516;28;20302;-67
2021/11/30 04:06:22;;;;;;;2.27;1.90;;;2.20;99.90;;;;;;5010887;28;20231;-67
2021/11/30 04:08:50;;;;;;;3.83;2.00;;;2.20;99.90;;;;;;5023898;28;20200;-67
2021/11/30 04:11:20;;;;;;;2.43;1.70;;;2.20;99.90;;;;;;5009921;28;20283;-68
2021/11/30 04:13:47;;;;;;;2.23;2.03;;;2.30;99.90;;;;;;5023776;28;20294;-67
2021/11/30 04:16:13;;;;;;;1.83;1.73;;;2.20;99.90;;;;;;5010169;28;20238;-66
2021/11/30 04:18:40;;;;;;;2.30;2.10;;;2.20;99.90;;;;;;5009988;28;20207;-67
2021/11/30 04:21:09;;;;;;;4.00;1.90;;;2.20;99.90;;;;;;5011902;28;20712;-66
2021/11/30 04:23:36;;;;;;;1.43;1.33;;;2.10;99.90;;;;;;5009704;28;20247;-67
2021/11/30 04:26:02;;;;;;;1.90;1.70;;;2.10;99.90;;;;;;5017597;28;20903;-68
2021/11/30 04:28:30;;;;;;;2.90;1.87;;;2.10;99.90;;;;;;5021680;28;20313;-67
2021/11/30 04:30:57;;;;;;;1.93;1.70;;;2.10;99.90;;;;;;5023111;28;20207;-66
2021/11/30 04:33:24;;;;;;;1.97;1.57;;;2.10;99.90;;;;;;5019262;28;20211;-66
2021/11/30 04:35:51;;;;;;;3.33;2.00;;;2.10;99.90;;;;;;5012903;28;20269;-66
2021/11/30 04:38:19;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5021342;28;20241;-67
2021/11/30 04:40:46;;;;;;;1.87;1.63;;;2.00;99.90;;;;;;5030632;28;20266;-67
2021/11/30 04:43:13;;;;;;;2.60;1.70;;;2.10;99.90;;;;;;5019781;28;20290;-67
2021/11/30 04:45:56;;;;;;;2.03;1.80;;;2.10;99.90;;;;;;5020195;28;20302;-67
2021/11/30 04:48:24;;;;;;;2.97;1.63;;;2.10;99.90;;;;;;5027892;28;20694;-66
2021/11/30 04:50:52;;;;;;;2.37;1.90;;;2.10;99.90;;;;;;5025612;28;20206;-66
2021/11/30 04:53:21;;;;;;;2.33;1.90;;;2.00;99.90;;;;;;5025179;28;20211;-66
2021/11/30 04:55:50;;;;;;;2.97;2.40;;;2.10;99.90;;;;;;5013067;28;20693;-67
2021/11/30 04:58:18;;;;;;;2.93;2.13;;;2.10;99.90;;;;;;5027061;28;20207;-66
2021/11/30 05:00:45;;;;;;;3.03;2.33;;;2.10;99.90;;;;;;5020263;28;20333;-67
2021/11/30 05:03:12;;;;;;;2.50;2.30;;;2.10;99.90;;;;;;5013760;28;20308;-66
2021/11/30 05:05:40;;;;;;;2.77;2.50;;;2.10;99.90;;;;;;5013328;28;20241;-66
2021/11/30 05:08:09;;;;;;;2.93;2.67;;;2.10;99.90;;;;;;5023780;28;20317;-66
2021/11/30 05:10:37;;;;;;;3.30;2.30;;;2.10;99.90;;;;;;5032077;28;20242;-66
2021/11/30 05:13:04;;;;;;;3.77;2.60;;;2.10;99.90;;;;;;5022648;28;20644;-66
2021/11/30 05:15:31;;;;;;;4.37;2.63;;;2.10;99.90;;;;;;5029701;28;20226;-66
2021/11/30 05:17:58;;;;;;;3.30;2.43;;;2.10;99.90;;;;;;5014028;28;20310;-66
2021/11/30 05:20:25;;;;;;;3.00;2.70;;;2.10;99.90;;;;;;5027615;28;20249;-67
2021/11/30 05:22:53;;;;;;;3.23;2.87;;;2.10;99.90;;;;;;5031629;28;20225;-65
2021/11/30 05:25:21;;;;;;;3.00;2.70;;;2.10;99.90;;;;;;5032267;28;20232;-66
2021/11/30 05:27:50;;;;;;;2.77;2.50;;;2.10;99.90;;;;;;5012741;28;20280;-65
2021/11/30 05:30:20;;;;;;;2.93;2.47;;;2.00;99.90;;;;;;5012173;28;20303;-66
2021/11/30 05:32:48;;;;;;;3.33;2.70;;;2.00;99.90;;;;;;5026089;28;20678;-66
2021/11/30 05:35:15;;;;;;;3.93;2.93;;;1.90;99.90;;;;;;5016923;28;20691;-68
2021/11/30 05:37:42;;;;;;;3.40;2.50;;;2.00;99.90;;;;;;5015733;28;20258;-66
2021/11/30 05:40:10;;;;;;;3.07;2.37;;;1.90;99.90;;;;;;5030064;28;20285;-65
2021/11/30 05:42:37;;;;;;;3.33;2.90;;;1.80;99.90;;;;;;5022999;28;20246;-67
2021/11/30 05:45:07;;;;;;;2.77;2.57;;;1.80;99.90;;;;;;5023539;28;20698;-67
2021/11/30 05:47:34;;;;;;;2.87;2.57;;;1.70;99.90;;;;;;5021192;28;20227;-67
2021/11/30 05:50:01;;;;;;;4.93;2.93;;;1.70;99.90;;;;;;5016375;28;20727;-66
2021/11/30 05:52:28;;;;;;;3.80;3.17;;;1.70;99.90;;;;;;5012138;28;20261;-67
2021/11/30 05:54:55;;;;;;;3.60;2.70;;;1.70;99.90;;;;;;5013932;28;20270;-67
2021/11/30 05:57:23;;;;;;;3.10;2.77;;;1.70;99.90;;;;;;5024328;28;20223;-68
2021/11/30 05:59:50;;;;;;;3.43;3.10;;;1.70;99.90;;;;;;5012466;28;20298;-66
2021/11/30 06:02:20;;;;;;;3.60;3.30;;;1.70;99.90;;;;;;5029499;28;20663;-66
2021/11/30 06:04:47;;;;;;;3.83;2.97;;;1.70;99.90;;;;;;5015002;28;20246;-65
2021/11/30 06:07:14;;;;;;;4.40;3.57;;;1.70;99.90;;;;;;5016262;28;20264;-66
2021/11/30 06:09:41;;;;;;;4.03;3.50;;;1.60;99.90;;;;;;5020986;28;20298;-66
2021/11/30 06:12:09;;;;;;;4.60;3.67;;;1.60;99.90;;;;;;5023548;28;20627;-67
2021/11/30 06:14:36;;;;;;;4.13;3.53;;;1.50;99.90;;;;;;5011687;28;20329;-67
2021/11/30 06:17:03;;;;;;;5.30;3.57;;;1.50;99.90;;;;;;5012610;28;20908;-66
2021/11/30 06:19:34;;;;;;;4.47;3.70;;;1.50;99.90;;;;;;5019394;28;20318;-66
2021/11/30 06:22:01;;;;;;;5.27;3.83;;;1.50;99.90;;;;;;5017557;28;20199;-66
2021/11/30 06:24:28;;;;;;;5.10;3.60;;;1.50;99.90;;;;;;5031091;28;20290;-68
2021/11/30 06:26:55;;;;;;;5.27;3.70;;;1.50;99.90;;;;;;5020316;28;21594;-67
2021/11/30 06:29:22;;;;;;;5.20;3.63;;;1.50;99.90;;;;;;5026122;28;20207;-67
2021/11/30 06:31:50;;;;;;;5.53;3.30;;;1.50;99.90;;;;;;5023877;28;20307;-66
2021/11/30 06:34:17;;;;;;;4.77;3.70;;;1.50;99.90;;;;;;5023410;28;20373;-67
2021/11/30 06:36:45;;;;;;;8.83;4.17;;;1.50;99.90;;;;;;5019651;28;20672;-66
2021/11/30 06:39:13;;;;;;;6.07;4.00;;;1.50;99.90;;;;;;5015920;28;20207;-66
2021/11/30 06:41:40;;;;;;;5.87;4.50;;;1.50;99.90;;;;;;5020770;28;20206;-67
2021/11/30 06:44:07;;;;;;;4.70;3.60;;;1.50;99.90;;;;;;5018966;28;20243;-67
2021/11/30 06:46:34;;;;;;;5.00;4.00;;;1.50;99.90;;;;;;5031505;28;20289;-67
2021/11/30 06:49:01;;;;;;;7.63;4.80;;;1.50;99.90;;;;;;5023720;28;20316;-67
2021/11/30 06:51:28;;;;;;;5.00;4.20;;;1.60;99.90;;;;;;5013545;28;20294;-66
2021/11/30 06:53:56;;;;;;;6.27;4.50;;;1.60;99.90;;;;;;5020739;28;20234;-67
2021/11/30 06:56:23;;;;;;;5.77;4.13;;;1.60;99.90;;;;;;5016385;28;20330;-68
2021/11/30 06:58:50;;;;;;;7.07;4.93;;;1.60;99.90;;;;;;5021498;28;20239;-69
2021/11/30 07:01:17;;;;;;;7.27;5.00;;;1.70;99.90;;;;;;5017940;28;20239;-67
2021/11/30 07:03:47;;;;;;;7.20;5.37;;;1.60;99.90;;;;;;5025685;28;20242;-68
2021/11/30 07:06:21;;;;;;;8.33;5.17;;;1.60;99.90;;;;;;5017625;28;20214;-67
2021/11/30 07:08:53;;;;;;;7.87;5.20;;;1.60;99.90;;;;;;5017159;28;20308;-68
2021/11/30 07:11:34;;;;;;;6.40;5.20;;;1.60;99.90;;;;;;5025862;28;20207;-67
2021/11/30 07:14:01;;;;;;;6.47;5.10;;;1.70;99.90;;;;;;5010782;28;20622;-67
2021/11/30 07:16:28;;;;;;;8.40;5.80;;;1.70;99.90;;;;;;5021812;28;20261;-67
2021/11/30 07:18:55;;;;;;;8.80;5.20;;;1.80;99.90;;;;;;5020415;28;20265;-68
2021/11/30 07:21:22;;;;;;;6.47;5.13;;;1.80;99.90;;;;;;5024402;28;20215;-68
2021/11/30 07:23:49;;;;;;;8.07;5.63;;;1.80;99.90;;;;;;5021651;28;20655;-70
2021/11/30 07:26:16;;;;;;;9.47;5.90;;;1.80;99.90;;;;;;5020496;28;20209;-71
2021/11/30 07:28:45;;;;;;;9.53;6.37;;;1.90;99.90;;;;;;5014867;28;20334;-69
2021/11/30 07:31:13;;;;;;;8.67;6.07;;;1.90;99.90;;;;;;5013419;28;20523;-70
2021/11/30 07:33:43;;;;;;;9.00;5.77;;;1.90;99.90;;;;;;5018100;28;20203;-70
2021/11/30 07:36:10;;;;;;;8.60;6.23;;;1.90;99.90;;;;;;5032748;28;20719;-70
2021/11/30 07:38:38;;;;;;;8.33;6.07;;;1.90;99.90;;;;;;5033301;28;20213;-70
2021/11/30 07:41:06;;;;;;;9.17;6.13;;;1.90;99.90;;;;;;5023595;28;20203;-71
2021/11/30 07:43:33;;;;;;;8.90;6.10;;;1.90;99.90;;;;;;5027340;28;20203;-71
2021/11/30 07:46:01;;;;;;;7.53;5.60;;;2.00;99.90;;;;;;5016385;28;20214;-71
2021/11/30 07:48:28;;;;;;;7.37;5.10;;;1.90;99.90;;;;;;5021268;28;20306;-71
2021/11/30 07:50:56;;;;;;;8.83;6.00;;;1.90;99.90;;;;;;5029807;28;20202;-67
2021/11/30 07:53:24;;;;;;;7.47;5.60;;;1.90;99.90;;;;;;5026888;28;20203;-68
2021/11/30 07:55:52;;;;;;;8.10;5.77;;;1.90;99.90;;;;;;5018696;28;20208;-67
2021/11/30 07:58:20;;;;;;;7.83;5.30;;;2.00;99.90;;;;;;5017436;28;20207;-67
2021/11/30 08:00:47;;;;;;;11.30;5.53;;;2.00;99.90;;;;;;5016587;28;20865;-68
2021/11/30 08:03:15;;;;;;;8.03;5.03;;;2.00;99.90;;;;;;5018268;28;20235;-68
2021/11/30 08:05:42;;;;;;;6.87;5.03;;;1.90;99.90;;;;;;5015200;28;20218;-67
2021/11/30 08:08:09;;;;;;;7.60;5.37;;;2.00;99.90;;;;;;5015996;28;20258;-67
2021/11/30 08:10:37;;;;;;;8.20;5.97;;;1.90;99.90;;;;;;5019718;28;20269;-71
2021/11/30 08:13:04;;;;;;;8.23;5.70;;;1.90;99.90;;;;;;5016351;28;20844;-71
2021/11/30 08:15:31;;;;;;;9.13;6.07;;;1.90;99.90;;;;;;5022661;28;20289;-67
2021/11/30 08:17:58;;;;;;;7.07;5.20;;;1.90;99.90;;;;;;5020323;28;20203;-70
2021/11/30 08:20:26;;;;;;;9.77;6.57;;;1.90;99.90;;;;;;5022478;28;20211;-72
2021/11/30 08:22:53;;;;;;;7.73;6.07;;;1.90;99.90;;;;;;5019548;28;20265;-70
2021/11/30 08:25:20;;;;;;;6.90;5.60;;;2.00;99.90;;;;;;5016548;28;20631;-70
2021/11/30 08:27:47;;;;;;;9.23;6.23;;;2.00;99.90;;;;;;5021239;28;20321;-69
2021/11/30 08:30:14;;;;;;;8.47;5.60;;;2.00;99.90;;;;;;5023481;28;20211;-68
2021/11/30 08:32:41;;;;;;;10.37;6.30;;;2.10;99.90;;;;;;5016372;28;20207;-69
2021/11/30 08:35:09;;;;;;;9.40;6.03;;;2.10;99.90;;;;;;5018264;28;20294;-69
2021/11/30 08:37:38;;;;;;;10.23;7.07;;;2.20;99.90;;;;;;5016351;28;20617;-70
2021/11/30 08:40:10;;;;;;;10.03;6.57;;;2.20;99.90;;;;;;5023818;28;20234;-69
2021/11/30 08:42:37;;;;;;;10.90;6.00;;;2.20;99.90;;;;;;5020395;28;20203;-69
2021/11/30 08:45:05;;;;;;;7.10;5.80;;;2.20;99.90;;;;;;5019704;28;20235;-71
2021/11/30 08:47:33;;;;;;;8.60;6.10;;;2.20;99.90;;;;;;5018439;28;20554;-69
2021/11/30 08:50:00;;;;;;;9.47;5.80;;;2.30;99.90;;;;;;5020091;28;20302;-69
2021/11/30 08:52:28;;;;;;;11.73;6.40;;;2.40;99.90;;;;;;5034029;28;20297;-69
2021/11/30 08:54:57;;;;;;;6.97;5.90;;;2.40;99.90;;;;;;5021635;28;20267;-69
2021/11/30 08:57:25;;;;;;;8.83;5.63;;;2.50;99.90;;;;;;5024242;28;20227;-69
2021/11/30 08:59:53;;;;;;;6.07;5.20;;;2.90;99.90;;;;;;5026135;28;20239;-69
2021/11/30 09:02:21;;;;;;;6.63;5.07;;;3.30;99.90;;;;;;5018133;28;20237;-70
2021/11/30 09:04:48;;;;;;;6.47;5.17;;;3.60;99.90;;;;;;5019962;28;20298;-71
2021/11/30 09:07:17;;;;;;;4.70;4.20;;;4.70;99.90;;;;;;5022416;28;20210;-70
2021/11/30 09:09:44;;;;;;;4.50;3.77;;;6.20;99.90;;;;;;5027436;28;20230;-68
2021/11/30 09:12:13;;;;;;;4.97;3.77;;;7.60;99.90;;;;;;5013389;28;20405;-66
2021/11/30 09:14:40;;;;;;;4.53;3.67;;;7.60;99.90;;;;;;5015091;28;20322;-69
2021/11/30 09:17:07;;;;;;;6.17;3.70;;;7.30;99.90;;;;;;5019043;28;20256;-69
2021/11/30 09:19:36;;;;;;;3.40;3.07;;;7.30;99.90;;;;;;5016051;28;20593;-68
2021/11/30 09:22:03;;;;;;;4.37;3.63;;;7.10;99.90;;;;;;5016812;28;20273;-71
2021/11/30 09:24:31;;;;;;;4.67;3.80;;;6.70;99.90;;;;;;5017981;28;20306;-69
2021/11/30 09:26:59;;;;;;;4.83;3.73;;;6.30;99.90;;;;;;5026510;28;20214;-68
2021/11/30 09:29:28;;;;;;;5.23;3.73;;;6.00;99.90;;;;;;5023076;28;20316;-68
2021/11/30 09:31:55;;;;;;;4.33;3.47;;;5.70;99.90;;;;;;5015425;28;20615;-69
2021/11/30 09:34:24;;;;;;;3.50;3.03;;;5.60;99.90;;;;;;5028073;28;20262;-69
2021/11/30 09:36:53;;;;;;;4.37;3.50;;;5.40;99.90;;;;;;5025440;28;20222;-69
2021/11/30 09:39:20;;;;;;;6.30;3.33;;;5.20;99.90;;;;;;5028839;28;20211;-70
2021/11/30 09:41:49;;;;;;;3.97;3.40;;;4.90;99.90;;;;;;5023603;28;20207;-71
2021/11/30 09:44:16;;;;;;;5.97;3.47;;;4.60;99.90;;;;;;5022129;28;20230;-69
2021/11/30 09:46:45;;;;;;;4.43;3.23;;;4.40;99.90;;;;;;5020900;28;20207;-69
2021/11/30 09:49:14;;;;;;;3.33;3.03;;;4.20;99.90;;;;;;5024379;28;20639;-70
2021/11/30 09:51:41;;;;;;;5.63;3.10;;;4.00;99.90;;;;;;5019305;28;20212;-69
2021/11/30 09:54:08;;;;;;;4.27;3.20;;;3.90;99.90;;;;;;5014255;28;20239;-68
2021/11/30 09:56:36;;;;;;;4.63;3.20;;;3.80;99.90;;;;;;5015458;28;20262;-69
2021/11/30 09:59:03;;;;;;;5.10;3.60;;;3.80;99.90;;;;;;5014394;28;20660;-69
2021/11/30 10:01:30;;;;;;;4.97;3.53;;;3.70;99.90;;;;;;5019574;28;20204;-69
2021/11/30 10:04:00;;;;;;;5.00;3.30;;;3.60;99.90;;;;;;5020956;28;20618;-70
2021/11/30 10:06:28;;;;;;;5.57;3.90;;;3.60;99.90;;;;;;5016835;28;20226;-70
2021/11/30 10:08:56;;;;;;;5.47;3.47;;;3.50;99.90;;;;;;5027290;28;20223;-70
2021/11/30 10:11:29;;;;;;;5.03;3.53;;;3.40;99.90;;;;;;5018092;28;20272;-69
2021/11/30 10:14:11;;;;;;;5.20;3.90;;;3.30;99.90;;;;;;5016922;28;20271;-71
2021/11/30 10:16:39;;;;;;;7.87;4.17;;;3.20;99.90;;;;;;5028254;28;20238;-68
2021/11/30 10:19:07;;;;;;;6.20;4.17;;;3.20;99.90;;;;;;5019878;28;20238;-69
2021/11/30 10:21:35;;;;;;;6.47;4.70;;;3.20;99.90;;;;;;5015688;28;20203;-70
2021/11/30 10:24:05;;;;;;;6.50;4.67;;;3.20;99.90;;;;;;5020717;28;20756;-69
2021/11/30 10:26:34;;;;;;;6.00;4.60;;;3.10;99.90;;;;;;5022951;28;20204;-69
2021/11/30 10:29:04;;;;;;;7.40;4.30;;;3.10;99.90;;;;;;5018002;28;20235;-70
2021/11/30 10:31:33;;;;;;;5.90;4.47;;;3.10;99.90;;;;;;5012683;28;20657;-69
2021/11/30 10:34:11;;;;;;;8.33;5.17;;;3.10;99.90;;;;;;5016951;28;20243;-70
2021/11/30 10:36:45;;;;;;;7.20;5.53;;;2.90;99.90;;;;;;5025171;28;20210;-70
2021/11/30 10:39:18;;;;;;;8.57;5.37;;;2.80;99.90;;;;;;5020486;28;20687;-71
2021/11/30 10:41:47;;;;;;;7.53;5.47;;;2.70;99.90;;;;;;5012811;28;20235;-69
2021/11/30 10:44:14;;;;;;;7.70;5.50;;;2.70;99.90;;;;;;5025820;28;20206;-70
2021/11/30 10:46:41;;;;;;;8.47;5.80;;;2.70;99.90;;;;;;5021340;28;20260;-68
2021/11/30 10:49:09;;;;;;;7.10;5.63;;;2.70;99.90;;;;;;5026918;28;20302;-69
2021/11/30 10:51:44;;;;;;;10.13;6.47;;;2.60;99.90;;;;;;5020325;28;20290;-69
2021/11/30 10:54:11;;;;;;;12.50;6.87;;;2.70;99.90;;;;;;5014136;28;20299;-71
2021/11/30 10:56:39;;;;;;;8.60;6.67;;;2.70;99.90;;;;;;5016169;28;20227;-69
2021/11/30 10:59:06;;;;;;;10.43;7.03;;;2.70;99.90;;;;;;5025238;28;20235;-69
2021/11/30 11:01:33;;;;;;;10.20;6.97;;;2.70;99.90;;;;;;5023554;28;20294;-72
2021/11/30 11:04:08;;;;;;;8.33;6.67;;;2.70;99.90;;;;;;5029666;28;20225;-69
2021/11/30 11:06:37;;;;;;;9.67;6.77;;;2.70;99.90;;;;;;5019112;28;20285;-70
2021/11/30 11:09:07;;;;;;;9.17;7.03;;;2.80;99.90;;;;;;5017602;28;20227;-69
2021/11/30 11:11:36;;;;;;;10.80;7.80;;;2.80;99.90;;;;;;5021262;28;20203;-69
2021/11/30 11:14:04;;;;;;;9.60;7.30;;;2.80;99.90;;;;;;5024105;28;20325;-71
2021/11/30 11:16:34;;;;;;;13.43;8.37;;;2.80;99.90;;;;;;5022519;28;20206;-70
2021/11/30 11:19:03;;;;;;;13.00;9.07;;;2.80;99.90;;;;;;5029192;28;20853;-72
2021/11/30 11:21:31;;;;;;;11.63;8.67;;;2.80;99.90;;;;;;5022304;28;20265;-69
2021/11/30 11:24:06;;;;;;;12.73;8.23;;;2.80;99.90;;;;;;5013307;28;20302;-70
2021/11/30 11:26:36;;;;;;;13.77;8.73;;;2.80;99.90;;;;;;5025078;28;20291;-70
2021/11/30 11:29:06;;;;;;;13.50;8.47;;;2.80;99.90;;;;;;5020718;28;20262;-69
2021/11/30 11:31:33;;;;;;;11.03;8.03;;;2.80;99.90;;;;;;5011949;28;20280;-70
2021/11/30 11:34:01;;;;;;;12.43;8.47;;;2.80;99.90;;;;;;5020578;28;20233;-71
2021/11/30 11:36:29;;;;;;;12.83;8.30;;;2.80;99.90;;;;;;5029935;28;20261;-69
2021/11/30 11:38:57;;;;;;;13.50;8.00;;;2.80;99.90;;;;;;5026203;28;20199;-69
2021/11/30 11:41:26;;;;;;;14.43;8.03;;;2.80;99.90;;;;;;5019885;28;20183;-69
2021/11/30 11:43:54;;;;;;;12.07;8.43;;;2.90;99.90;;;;;;5019951;28;20237;-68
2021/11/30 11:46:22;;;;;;;11.90;8.87;;;2.80;99.90;;;;;;5020314;28;20341;-67
2021/11/30 11:48:56;;;;;;;12.43;8.40;;;2.80;99.90;;;;;;5019139;28;20322;-69
2021/11/30 11:51:24;;;;;;;11.73;8.13;;;2.80;99.90;;;;;;5021738;28;20299;-69
2021/11/30 11:53:53;;;;;;;13.47;9.10;;;2.80;99.90;;;;;;5026724;28;20276;-69
2021/11/30 11:56:23;;;;;;;12.30;8.50;;;2.90;99.90;;;;;;5029887;28;20276;-68
2021/11/30 11:59:08;;;;;;;10.47;7.93;;;2.90;99.90;;;;;;5019966;28;20230;-68
2021/11/30 12:01:35;;;;;;;12.73;8.10;;;2.90;99.90;;;;;;5018116;28;20269;-67
2021/11/30 12:04:04;;;;;;;11.77;8.37;;;2.90;99.90;;;;;;5016663;28;20309;-66
2021/11/30 12:06:34;;;;;;;12.67;8.27;;;2.80;99.90;;;;;;5023535;28;20217;-68
2021/11/30 12:09:18;;;;;;;12.07;8.43;;;2.80;99.90;;;;;;5022587;28;20293;-68
2021/11/30 12:11:48;;;;;;;11.77;8.80;;;2.70;99.90;;;;;;5017373;28;20203;-67
2021/11/30 12:14:21;;;;;;;11.70;7.97;;;2.70;99.90;;;;;;5016705;28;20723;-67
2021/11/30 12:17:09;;;;;;;11.30;8.27;;;2.80;99.90;;;;;;5018608;28;20243;-67
2021/11/30 12:19:39;;;;;;;11.53;7.83;;;2.80;99.90;;;;;;5023439;28;20203;-68
2021/11/30 12:22:06;;;;;;;13.07;9.03;;;2.80;99.90;;;;;;5019152;28;20291;-68
2021/11/30 12:24:36;;;;;;;12.40;8.60;;;2.80;99.90;;;;;;5022834;28;20628;-67
2021/11/30 12:27:29;;;;;;;13.43;9.13;;;2.80;99.90;;;;;;5021763;28;20235;-68
2021/11/30 12:29:57;;;;;;;14.70;9.43;;;2.80;99.90;;;;;;5017404;28;20342;-68
2021/11/30 12:32:30;;;;;;;13.70;8.77;;;2.80;99.90;;;;;;5027605;28;20270;-69
2021/11/30 12:34:59;;;;;;;12.00;8.20;;;2.70;99.90;;;;;;5027377;28;20207;-69
2021/11/30 12:37:28;;;;;;;13.03;8.93;;;2.70;99.90;;;;;;5019807;28;20203;-68
2021/11/30 12:39:57;;;;;;;10.77;7.77;;;2.70;99.90;;;;;;5024240;28;20742;-68
2021/11/30 12:42:25;;;;;;;10.93;7.53;;;2.70;99.90;;;;;;5021424;28;20225;-69
2021/11/30 12:44:52;;;;;;;12.70;8.33;;;2.70;99.90;;;;;;5024916;28;20678;-68
2021/11/30 12:47:24;;;;;;;10.03;6.87;;;2.70;99.90;;;;;;5021134;28;20230;-67
2021/11/30 12:49:51;;;;;;;12.27;7.80;;;2.70;99.90;;;;;;5017208;28;20234;-69
2021/11/30 12:52:21;;;;;;;10.70;7.73;;;2.80;99.90;;;;;;5019629;28;20207;-67
2021/11/30 12:54:50;;;;;;;10.43;7.07;;;2.80;99.90;;;;;;5019627;28;20554;-68
2021/11/30 12:57:39;;;;;;;12.70;7.50;;;2.80;99.90;;;;;;5019749;28;20246;-67
2021/11/30 13:00:09;;;;;;;10.03;7.50;;;2.80;99.90;;;;;;5016670;28;20217;-68
2021/11/30 13:02:41;;;;;;;14.10;7.87;;;2.80;99.90;;;;;;5020254;28;20655;-68
2021/11/30 13:05:28;;;;;;;10.07;7.67;;;2.90;99.90;;;;;;5016523;28;20206;-69