Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:13;;;;;;;9.77;4.20;;;;;;;19.76;52.55;99980.47;3117268;28;20056;-63
2022/10/01 00:02:44;;;;;;;7.93;3.53;;;;;;;19.74;52.57;99982.38;3118993;28;20080;-62
2022/10/01 00:04:16;;;;;;;9.32;3.47;;;;;;;19.75;52.66;99983.22;3112427;28;20111;-62
2022/10/01 00:05:59;;;;;;;9.68;3.63;;;;;;;19.72;53.01;99986.94;3119179;28;20061;-63
2022/10/01 00:07:30;;;;;;;12.27;3.55;;;;;;;19.72;53.00;99991.38;3118246;28;20130;-63
2022/10/01 00:09:01;;;;;;;18.33;3.85;;;;;;;19.71;53.25;99995.84;3118710;28;20056;-63
2022/10/01 00:10:33;;;;;;;7.25;3.65;;;;;;;19.71;53.17;99993.19;3118753;28;20049;-63
2022/10/01 00:12:05;;;;;;;11.75;3.17;;;;;;;19.69;53.11;99994.28;3118358;28;20088;-63
2022/10/01 00:13:37;;;;;;;12.77;4.35;;;;;;;19.69;53.16;99989.81;3119090;28;20050;-63
2022/10/01 00:15:10;;;;;;;7.45;3.72;;;;;;;19.69;53.22;99995.13;3118681;28;20510;-63
2022/10/01 00:16:41;;;;;;;14.68;3.83;;;;;;;19.67;53.31;99989.13;3119330;28;20057;-62
2022/10/01 00:18:13;;;;;;;8.32;3.58;;;;;;;19.67;53.40;99994.41;3119568;28;20494;-62
2022/10/01 00:19:45;;;;;;;8.55;3.70;;;;;;;19.66;53.42;99987.44;3114859;28;20065;-62
2022/10/01 00:21:18;;;;;;;11.73;4.25;;;;;;;19.66;53.81;99986.59;3115565;28;20115;-62
2022/10/01 00:22:51;;;;;;;9.97;3.57;;;;;;;19.65;53.73;99988.41;3118468;28;20053;-62
2022/10/01 00:24:23;;;;;;;8.88;3.92;;;;;;;19.63;53.67;99985.00;3120216;28;20327;-63
2022/10/01 00:25:54;;;;;;;9.93;4.10;;;;;;;19.61;53.73;99986.94;3119658;28;20045;-62
2022/10/01 00:27:26;;;;;;;10.65;3.92;;;;;;;19.59;53.90;99986.22;3119573;28;20052;-62
2022/10/01 00:29:00;;;;;;;10.80;4.40;;;;;;;19.58;53.81;99987.19;3119624;28;20061;-62
2022/10/01 00:30:34;;;;;;;10.27;3.72;;;;;;;19.57;53.88;99987.31;3113486;28;20076;-63
2022/10/01 00:32:06;;;;;;;9.80;5.30;;;;;;;19.54;53.86;99989.22;3120066;28;20844;-62
2022/10/01 00:33:37;;;;;;;8.13;4.22;;;;;;;19.52;54.18;99988.53;3119528;28;20057;-62
2022/10/01 00:35:09;;;;;;;9.55;4.43;;;;;;;19.50;54.11;99986.97;3119213;28;20064;-63
2022/10/01 00:36:42;;;;;;;12.27;4.70;;;;;;;19.49;54.17;99983.47;3119463;28;20068;-62
2022/10/01 00:38:14;;;;;;;7.85;3.85;;;;;;;19.48;54.22;99978.31;3119688;28;20530;-62
2022/10/01 00:39:46;;;;;;;10.82;3.65;;;;;;;19.46;54.28;99974.94;3119420;28;20149;-62
2022/10/01 00:41:19;;;;;;;9.05;3.75;;;;;;;19.44;54.63;99985.66;3119362;28;20049;-62
2022/10/01 00:42:51;;;;;;;6.55;4.15;;;;;;;19.43;54.56;99977.81;3119454;28;20514;-62
2022/10/01 00:44:32;;;;;;;12.25;3.65;;;;;;;19.41;54.70;99979.78;3119721;28;20053;-62
2022/10/01 00:46:10;;;;;;;12.30;3.92;;;;;;;19.38;54.71;99961.53;3113090;28;20060;-62
2022/10/01 00:47:45;;;;;;;7.05;3.50;;;;;;;19.36;54.87;99959.00;3115205;28;20050;-62
2022/10/01 00:49:19;;;;;;;9.40;3.70;;;;;;;19.35;54.90;99969.69;3119064;28;20091;-62
2022/10/01 00:50:52;;;;;;;8.82;3.75;;;;;;;19.33;55.17;99981.19;3119485;28;20057;-62
2022/10/01 00:52:28;;;;;;;8.35;3.40;;;;;;;19.31;54.99;99982.28;3119322;28;20053;-62
2022/10/01 00:54:06;;;;;;;8.95;3.83;;;;;;;19.30;54.79;99980.59;3121466;28;20064;-62
2022/10/01 00:55:41;;;;;;;7.55;3.70;;;;;;;19.29;54.99;99984.22;3119325;28;20091;-62
2022/10/01 00:57:15;;;;;;;10.15;3.72;;;;;;;19.25;55.16;99977.47;3119250;28;20050;-62
2022/10/01 00:58:50;;;;;;;8.15;3.80;;;;;;;19.27;55.02;99968.47;3119390;28;20557;-62
2022/10/01 01:00:23;;;;;;;9.00;3.00;;;;;;;19.25;54.93;99965.09;3119087;28;20050;-62
2022/10/01 01:01:55;;;;;;;9.55;3.20;;;;;;;19.24;55.04;99976.63;3119388;28;20070;-61
2022/10/01 01:03:28;;;;;;;11.07;3.60;;;;;;;19.22;55.04;99975.91;3119482;28;20053;-62
2022/10/01 01:04:59;;;;;;;6.53;3.38;;;;;;;19.20;54.87;99982.31;3119286;28;20072;-62
2022/10/01 01:06:31;;;;;;;17.40;4.07;;;;;;;19.17;55.23;99993.94;3115530;28;20073;-62
2022/10/01 01:08:02;;;;;;;8.18;3.40;;;;;;;19.12;54.93;99987.31;3119443;28;20060;-62
2022/10/01 01:09:37;;;;;;;9.75;3.42;;;;;;;19.13;54.77;99992.47;3119359;28;20057;-62
2022/10/01 01:11:18;;;;;;;7.15;3.13;;;;;;;19.13;54.70;99989.84;3117042;28;20061;-62
2022/10/01 01:13:03;;;;;;;6.22;3.00;;;;;;;19.12;54.79;99992.59;3118573;28;20552;-62
2022/10/01 01:14:42;;;;;;;14.70;3.83;;;;;;;19.11;54.92;99991.78;3121224;28;20057;-62
2022/10/01 01:16:20;;;;;;;7.78;3.92;;;;;;;19.11;54.80;99989.13;3121575;28;20577;-62
2022/10/01 01:18:02;;;;;;;6.75;3.22;;;;;;;19.10;55.13;99987.44;3121635;28;20046;-62
2022/10/01 01:19:49;;;;;;;13.48;3.38;;;;;;;19.07;55.03;99977.94;3121404;28;20064;-62
2022/10/01 01:21:30;;;;;;;6.93;3.10;;;;;;;19.05;55.12;99981.69;3121909;28;20068;-62
2022/10/01 01:23:12;;;;;;;9.18;3.40;;;;;;;19.04;55.01;99980.81;3121126;28;21657;-62
2022/10/01 01:24:49;;;;;;;6.47;3.05;;;;;;;19.02;55.13;99977.50;3122175;28;20065;-62
2022/10/01 01:26:32;;;;;;;7.47;3.38;;;;;;;18.99;55.16;99979.50;3121283;28;20443;-62
2022/10/01 01:28:21;;;;;;;6.22;2.85;;;;;;;18.96;55.28;99980.59;3121581;28;20068;-63
2022/10/01 01:30:00;;;;;;;6.05;2.83;;;;;;;18.95;55.14;99980.72;3121164;28;20141;-62
2022/10/01 01:31:37;;;;;;;8.27;3.10;;;;;;;18.93;55.22;99982.63;3121586;28;20053;-62
2022/10/01 01:33:15;;;;;;;9.82;3.00;;;;;;;18.92;55.16;99980.94;3120900;28;20144;-63
2022/10/01 01:34:51;;;;;;;6.35;3.20;;;;;;;18.91;55.38;99981.91;3121543;28;20057;-63
2022/10/01 01:36:26;;;;;;;11.85;3.30;;;;;;;18.90;55.30;99978.44;3121174;28;20446;-62
2022/10/01 01:38:02;;;;;;;6.07;3.15;;;;;;;18.90;55.52;99980.22;3121248;28;20099;-62
2022/10/01 01:39:34;;;;;;;6.47;2.83;;;;;;;18.88;55.48;99982.16;3121642;28;20053;-63
2022/10/01 01:41:10;;;;;;;7.07;3.00;;;;;;;18.86;55.57;99985.72;3120878;28;20061;-62
2022/10/01 01:42:45;;;;;;;10.30;3.55;;;;;;;18.86;55.83;99984.91;3121425;28;20049;-62
2022/10/01 01:44:25;;;;;;;4.85;3.20;;;;;;;18.85;55.69;99997.25;3121047;28;20064;-63
2022/10/01 01:46:00;;;;;;;10.25;3.83;;;;;;;18.82;55.85;100001.94;3121368;28;20053;-62
2022/10/01 01:47:34;;;;;;;10.63;3.50;;;;;;;18.74;55.91;99994.59;3121001;28;20057;-62
2022/10/01 01:49:07;;;;;;;8.57;3.35;;;;;;;18.76;55.94;100021.69;3121126;28;20143;-62
2022/10/01 01:50:45;;;;;;;6.32;3.10;;;;;;;18.69;56.12;100012.50;3120849;28;20134;-63
2022/10/01 01:52:16;;;;;;;10.55;3.38;;;;;;;18.58;56.13;100002.78;3121190;28;20522;-64
2022/10/01 01:53:48;;;;;;;6.95;2.83;;;;;;;18.63;56.18;100011.22;3120754;28;20072;-64
2022/10/01 01:55:23;;;;;;;11.68;3.75;;;;;;;18.60;56.33;100003.53;3123843;28;21142;-63
2022/10/01 01:56:54;;;;;;;8.80;3.03;;;;;;;18.58;56.52;100002.78;3120812;28;20103;-63
2022/10/01 01:58:27;;;;;;;5.50;3.78;;;;;;;18.60;56.31;100005.31;3120671;28;20458;-63
2022/10/01 02:00:00;;;;;;;10.98;3.42;;;;;;;18.58;56.53;99996.69;3120350;28;20065;-64
2022/10/01 02:01:37;;;;;;;9.55;3.47;;;;;;;18.58;56.46;99999.31;3120529;28;20053;-64
2022/10/01 02:03:09;;;;;;;6.28;3.10;;;;;;;18.56;56.59;100003.88;3120428;28;20112;-63
2022/10/01 02:04:45;;;;;;;7.55;3.05;;;;;;;18.49;56.73;99995.59;3120819;28;20057;-63
2022/10/01 02:06:28;;;;;;;6.28;3.60;;;;;;;18.53;56.73;100010.22;3120774;28;20056;-64
2022/10/01 02:08:17;;;;;;;6.38;3.45;;;;;;;18.46;56.77;99997.59;3120240;28;20049;-62
2022/10/01 02:09:57;;;;;;;5.13;3.17;;;;;;;18.45;56.75;100004.66;3119939;28;20080;-62
2022/10/01 02:11:35;;;;;;;7.30;3.50;;;;;;;18.44;56.86;100004.78;3118559;28;20054;-62
2022/10/01 02:13:22;;;;;;;8.82;3.67;;;;;;;18.40;56.79;100009.47;3120861;28;20145;-61
2022/10/01 02:15:00;;;;;;;5.13;3.03;;;;;;;18.36;56.94;100006.19;3121109;28;20050;-62
2022/10/01 02:16:48;;;;;;;9.23;3.20;;;;;;;18.35;56.92;100011.59;3121142;28;20061;-61
2022/10/01 02:18:29;;;;;;;12.35;4.68;;;;;;;18.34;56.94;100020.47;3120248;28;20505;-62
2022/10/01 02:20:06;;;;;;;7.68;4.07;;;;;;;18.30;57.14;100011.06;3120513;28;20115;-62
2022/10/01 02:21:41;;;;;;;8.32;3.70;;;;;;;18.26;57.22;100010.47;3119804;28;20144;-62
2022/10/01 02:23:17;;;;;;;6.15;3.97;;;;;;;18.25;57.05;100013.19;3122059;28;20096;-62
2022/10/01 02:24:55;;;;;;;8.65;3.53;;;;;;;18.24;56.90;100017.63;3121771;28;20242;-62
2022/10/01 02:26:29;;;;;;;5.68;3.30;;;;;;;18.22;57.11;100021.34;3119947;28;20049;-62
2022/10/01 02:28:05;;;;;;;6.80;3.92;;;;;;;18.22;57.21;100016.06;3119742;28;20053;-61
2022/10/01 02:29:39;;;;;;;6.95;4.18;;;;;;;18.21;57.24;100007.31;3119471;28;20079;-61
2022/10/01 02:31:13;;;;;;;7.68;3.38;;;;;;;18.22;57.29;100014.28;3119705;28;20368;-62
2022/10/01 02:32:49;;;;;;;11.90;3.55;;;;;;;18.21;57.31;100007.31;3119685;28;20049;-62
2022/10/01 02:34:24;;;;;;;8.57;3.40;;;;;;;18.22;57.30;100010.78;3119693;28;20054;-61
2022/10/01 02:35:58;;;;;;;4.68;3.50;;;;;;;18.21;57.29;100009.97;3119540;28;20057;-62
2022/10/01 02:37:30;;;;;;;7.95;3.35;;;;;;;18.21;57.29;100014.38;3113470;28;20072;-62
2022/10/01 02:39:02;;;;;;;9.63;3.80;;;;;;;18.22;57.44;100021.34;3124463;28;20449;-61
2022/10/01 02:40:37;;;;;;;8.38;3.83;;;;;;;18.22;57.31;100024.84;3119262;28;20453;-62
2022/10/01 02:42:13;;;;;;;9.00;3.90;;;;;;;18.23;57.38;100030.94;3119171;28;20065;-62
2022/10/01 02:43:52;;;;;;;9.85;3.47;;;;;;;18.22;57.54;100032.75;3110642;28;20491;-62
2022/10/01 02:45:26;;;;;;;6.70;3.22;;;;;;;18.22;57.33;100035.38;3119780;28;20053;-62
2022/10/01 02:47:02;;;;;;;10.05;3.28;;;;;;;18.23;57.22;100031.78;3119784;28;20057;-62
2022/10/01 02:48:35;;;;;;;8.35;3.70;;;;;;;18.23;57.34;100030.94;3119567;28;20155;-61
2022/10/01 02:50:07;;;;;;;;;;;;;;;18.16;57.58;100031.41;3119722;28;20053;-62
2022/10/01 02:51:48;;;;;;;6.18;3.58;;;;;;;18.13;57.69;100036.03;3119749;28;19931;-62
2022/10/01 02:53:23;;;;;;;7.65;3.72;;;;;;;18.13;57.27;100029.00;3119285;28;20755;-62
2022/10/01 02:54:58;;;;;;;8.88;4.00;;;;;;;18.11;57.78;100024.78;3119489;28;20064;-62
2022/10/01 02:58:21;;;;;;;7.45;3.70;;;;;;;18.06;57.81;100022.47;3119981;28;20446;-62
2022/10/01 02:59:53;;;;;;;10.90;4.15;;;;;;;18.02;57.90;100023.66;3120441;28;20492;-62
2022/10/01 03:01:25;;;;;;;7.93;4.37;;;;;;;18.00;57.91;100032.63;3119728;28;20507;-62
2022/10/01 03:02:57;;;;;;;12.85;4.60;;;;;;;17.96;58.25;100021.47;3119960;28;20312;-62
2022/10/01 03:04:30;;;;;;;10.43;4.13;;;;;;;17.96;58.13;100026.72;3120402;28;20061;-62
2022/10/01 03:06:02;;;;;;;10.05;4.10;;;;;;;17.93;58.17;100035.69;3120654;28;20558;-62
2022/10/01 03:07:35;;;;;;;12.82;4.40;;;;;;;17.98;58.34;100039.78;3119978;28;20057;-62
2022/10/01 03:09:08;;;;;;;10.75;4.53;;;;;;;17.96;58.16;100032.84;3122252;28;20093;-62
2022/10/01 03:10:39;;;;;;;8.55;4.45;;;;;;;17.97;58.21;100036.31;3120571;28;20054;-62
2022/10/01 03:12:12;;;;;;;12.60;4.68;;;;;;;17.99;58.20;100042.31;3120280;28;20053;-62
2022/10/01 03:13:43;;;;;;;9.45;4.65;;;;;;;17.99;58.25;100038.84;3120633;28;20072;-62
2022/10/01 03:15:17;;;;;;;11.40;5.32;;;;;;;18.01;58.42;100040.38;3119917;28;20046;-62
2022/10/01 03:16:49;;;;;;;9.20;4.70;;;;;;;18.00;58.26;100043.16;3114031;28;20060;-61
2022/10/01 03:18:21;;;;;;;16.60;5.28;;;;;;;17.99;58.25;100046.75;3119957;28;20057;-62
2022/10/01 03:19:55;;;;;;;9.60;4.30;;;;;;;17.96;58.53;100043.38;3119960;28;20061;-61
2022/10/01 03:21:25;;;;;;;;;;;;;;;17.88;58.66;100034.34;3120829;28;20061;-61
2022/10/01 03:22:57;;;;;;;8.63;5.03;;;;;;;17.86;58.59;100039.69;3120233;28;19932;-61
2022/10/01 03:24:29;;;;;;;9.88;4.75;;;;;;;17.88;58.54;100039.59;3124489;28;20064;-62
2022/10/01 03:26:01;;;;;;;14.75;5.00;;;;;;;17.87;58.58;100040.56;3120420;28;20103;-61
2022/10/01 03:27:33;;;;;;;10.98;5.10;;;;;;;17.90;58.51;100043.81;3119582;28;20050;-61
2022/10/01 03:29:05;;;;;;;9.68;4.65;;;;;;;17.92;58.47;100039.28;3119856;28;20045;-61
2022/10/01 03:30:37;;;;;;;8.20;4.43;;;;;;;17.94;58.36;100029.47;3120198;28;20065;-61
2022/10/01 03:32:08;;;;;;;11.45;4.30;;;;;;;17.96;58.39;100024.94;3119286;28;20095;-62
2022/10/01 03:33:40;;;;;;;28.20;5.85;;;;;;;18.00;58.32;100027.34;3120202;28;20064;-61
2022/10/01 03:35:13;;;;;;;10.68;4.20;;;;;;;18.02;58.36;100022.81;3119636;28;20511;-62
2022/10/01 03:36:45;;;;;;;8.95;4.70;;;;;;;18.05;58.22;100030.50;3119357;28;20064;-62
2022/10/01 03:38:17;;;;;;;11.63;4.47;;;;;;;18.06;58.28;100030.38;3119747;28;20057;-64
2022/10/01 03:39:49;;;;;;;8.68;4.10;;;;;;;18.07;58.20;100018.91;3120591;28;20641;-61
2022/10/01 03:41:20;;;;;;;11.57;3.83;;;;;;;18.10;58.13;100025.72;3119495;28;20111;-61
2022/10/01 03:42:52;;;;;;;12.73;4.78;;;;;;;18.11;58.14;100030.03;3119901;28;20053;-62
2022/10/01 03:44:23;;;;;;;7.57;3.72;;;;;;;18.11;58.14;100032.69;3119695;28;20434;-62
2022/10/01 03:45:55;;;;;;;9.77;4.15;;;;;;;18.08;58.08;100030.28;3119935;28;20215;-61
2022/10/01 03:47:27;;;;;;;8.82;4.13;;;;;;;18.05;58.14;100030.50;3119433;28;20130;-62
2022/10/01 03:48:59;;;;;;;11.40;4.63;;;;;;;18.04;57.98;100045.44;3119773;28;20050;-62
2022/10/01 03:50:32;;;;;;;8.37;3.83;;;;;;;18.05;58.00;100046.31;3120028;28;20064;-62
2022/10/01 03:52:06;;;;;;;10.60;4.70;;;;;;;18.05;57.95;100056.84;3113636;28;20307;-62
2022/10/01 03:53:37;;;;;;;10.05;4.07;;;;;;;18.01;58.00;100047.47;3119468;28;20518;-62
2022/10/01 03:55:09;;;;;;;11.48;4.30;;;;;;;18.05;58.11;100054.22;3121929;28;20099;-62
2022/10/01 03:56:41;;;;;;;10.18;4.22;;;;;;;18.04;58.08;100055.16;3111287;28;20061;-61
2022/10/01 03:58:12;;;;;;;9.60;4.13;;;;;;;18.04;58.14;100057.78;3119477;28;20181;-62
2022/10/01 03:59:44;;;;;;;6.65;4.03;;;;;;;18.06;58.08;100050.63;3118607;28;20049;-66
2022/10/01 04:01:15;;;;;;;12.95;4.20;;;;;;;18.07;58.07;100054.91;3119359;28;20061;-65
2022/10/01 04:02:47;;;;;;;7.25;3.38;;;;;;;18.09;58.20;100060.94;3119748;28;20077;-64
2022/10/01 04:04:19;;;;;;;11.13;4.25;;;;;;;18.06;58.18;100061.16;3119589;28;20401;-65
2022/10/01 04:05:51;;;;;;;8.73;3.85;;;;;;;18.03;58.17;100064.00;3119968;28;20061;-65
2022/10/01 04:07:23;;;;;;;5.38;3.95;;;;;;;18.02;58.46;100078.16;3119437;28;20081;-63
2022/10/01 04:08:55;;;;;;;8.25;4.22;;;;;;;17.97;58.51;100073.19;3119750;28;20446;-62
2022/10/01 04:10:27;;;;;;;6.38;3.50;;;;;;;17.93;58.56;100084.91;3120927;28;20056;-63
2022/10/01 04:11:59;;;;;;;9.35;3.80;;;;;;;17.94;58.37;100083.97;3119283;28;20049;-63
2022/10/01 04:13:30;;;;;;;7.85;3.83;;;;;;;17.93;58.36;100085.75;3119577;28;20061;-62
2022/10/01 04:15:01;;;;;;;9.70;3.90;;;;;;;17.94;58.48;100081.31;3119355;28;20537;-63
2022/10/01 04:16:35;;;;;;;8.90;3.83;;;;;;;17.95;58.50;100072.44;3119736;28;20119;-62
2022/10/01 04:18:06;;;;;;;7.93;4.68;;;;;;;17.90;58.42;100070.16;3119696;28;20450;-62
2022/10/01 04:19:38;;;;;;;10.10;3.78;;;;;;;17.96;58.52;100082.06;3118808;28;20064;-62
2022/10/01 04:21:14;;;;;;;9.43;3.85;;;;;;;17.96;58.46;100080.28;3119298;28;20049;-62
2022/10/01 04:22:46;;;;;;;8.32;3.80;;;;;;;17.97;58.43;100081.09;3119518;28;20104;-62
2022/10/01 04:24:17;;;;;;;9.88;3.95;;;;;;;17.99;58.47;100088.91;3122885;28;20139;-62
2022/10/01 04:25:48;;;;;;;10.35;4.38;;;;;;;17.99;58.38;100089.75;3119671;28;20496;-62
2022/10/01 04:27:20;;;;;;;8.60;4.07;;;;;;;18.00;58.40;100096.69;3119357;28;20049;-63
2022/10/01 04:28:52;;;;;;;12.48;3.92;;;;;;;17.93;58.66;100095.47;3119066;28;20088;-63
2022/10/01 04:30:24;;;;;;;10.70;3.97;;;;;;;17.86;58.66;100095.03;3119196;28;20053;-62
2022/10/01 04:31:57;;;;;;;7.30;3.55;;;;;;;17.88;58.90;100095.78;3119028;28;20061;-62
2022/10/01 04:33:28;;;;;;;8.18;3.50;;;;;;;17.87;58.74;100098.53;3119737;28;20072;-62
2022/10/01 04:35:03;;;;;;;7.82;3.60;;;;;;;17.84;58.98;100091.69;3119545;28;20053;-62
2022/10/01 04:36:36;;;;;;;13.43;3.90;;;;;;;17.84;58.74;100088.22;3119033;28;20088;-62
2022/10/01 04:38:12;;;;;;;5.50;3.53;;;;;;;17.78;58.95;100078.94;3119509;28;20057;-62
2022/10/01 04:39:44;;;;;;;12.38;3.92;;;;;;;17.85;58.92;100092.53;3125149;28;20128;-62
2022/10/01 04:41:16;;;;;;;8.55;3.80;;;;;;;17.86;58.97;100096.81;3119415;28;20148;-63
2022/10/01 04:42:48;;;;;;;11.82;3.95;;;;;;;17.87;58.99;100101.16;3119296;28;20065;-62
2022/10/01 04:44:20;;;;;;;10.68;4.28;;;;;;;17.86;59.27;100107.38;3119228;28;20053;-62
2022/10/01 04:45:51;;;;;;;9.77;3.78;;;;;;;17.86;59.12;100113.47;3119377;28;20045;-63
2022/10/01 04:47:22;;;;;;;7.72;3.88;;;;;;;17.87;59.25;100103.81;3119547;28;20091;-63
2022/10/01 04:48:54;;;;;;;10.90;3.85;;;;;;;17.85;59.19;100098.63;3121529;28;20505;-63
2022/10/01 04:50:26;;;;;;;8.48;3.90;;;;;;;17.84;59.31;100102.22;3121672;28;20049;-62
2022/10/01 04:52:00;;;;;;;8.70;4.63;;;;;;;17.81;59.35;100105.06;3122042;28;20111;-62
2022/10/01 04:53:32;;;;;;;6.80;3.97;;;;;;;17.78;59.54;100115.81;3120538;28;20441;-62
2022/10/01 04:55:03;;;;;;;11.85;4.63;;;;;;;17.79;59.38;100116.66;3122973;28;20136;-62
2022/10/01 04:56:35;;;;;;;13.05;4.05;;;;;;;17.76;59.40;100115.03;3122043;28;20065;-62
2022/10/01 04:58:06;;;;;;;10.40;3.92;;;;;;;17.76;59.45;100107.16;3121649;28;20064;-62
2022/10/01 04:59:38;;;;;;;8.18;3.80;;;;;;;17.78;59.60;100102.66;3117318;28;20458;-64
2022/10/01 05:01:09;;;;;;;13.55;3.70;;;;;;;17.77;59.75;100103.56;3116083;28;20057;-62
2022/10/01 05:02:43;;;;;;;9.60;3.78;;;;;;;17.81;59.64;100096.34;3118837;28;20089;-62
2022/10/01 05:04:15;;;;;;;13.77;3.95;;;;;;;17.82;59.63;100087.47;3120854;28;20057;-61
2022/10/01 05:05:47;;;;;;;11.30;4.20;;;;;;;17.82;59.58;100077.75;3118862;28;20057;-64
2022/10/01 05:07:21;;;;;;;6.55;4.22;;;;;;;17.88;59.49;100081.75;3120530;28;20053;-62
2022/10/01 05:08:53;;;;;;;10.00;3.95;;;;;;;17.90;59.47;100069.34;3119504;28;20056;-63
2022/10/01 05:10:23;;;;;;;8.55;3.83;;;;;;;17.94;59.33;100070.78;3119412;28;20420;-65
2022/10/01 05:11:55;;;;;;;8.70;4.35;;;;;;;17.96;59.31;100058.34;3118822;28;20088;-65
2022/10/01 05:13:30;;;;;;;10.25;4.43;;;;;;;17.96;59.12;100058.34;3118926;28;20045;-65
2022/10/01 05:15:02;;;;;;;9.73;3.88;;;;;;;18.06;59.26;100071.69;3120502;28;20049;-64
2022/10/01 05:16:33;;;;;;;13.10;5.07;;;;;;;18.11;59.29;100064.31;3119736;28;20054;-63
2022/10/01 05:18:06;;;;;;;11.38;3.80;;;;;;;18.14;59.11;100061.44;3117686;28;20109;-66
2022/10/01 05:19:38;;;;;;;15.57;4.43;;;;;;;18.18;59.08;100073.44;3116960;28;20049;-66
2022/10/01 05:21:11;;;;;;;14.57;4.53;;;;;;;18.22;58.94;100077.56;3117836;28;20504;-64
2022/10/01 05:22:45;;;;;;;9.32;4.45;;;;;;;18.26;58.77;100072.91;3120519;28;20068;-65
2022/10/01 05:24:17;;;;;;;12.90;4.82;;;;;;;18.28;58.79;100074.47;3120879;28;20064;-65
2022/10/01 05:25:49;;;;;;;11.35;4.03;;;;;;;18.26;59.00;100076.38;3117454;28;20054;-63
2022/10/01 05:27:20;;;;;;;14.23;4.95;;;;;;;18.27;58.61;100080.69;3119523;28;20057;-68
2022/10/01 05:28:52;;;;;;;9.57;4.03;;;;;;;18.30;58.58;100077.81;3121152;28;20118;-65
2022/10/01 05:30:24;;;;;;;12.40;4.68;;;;;;;18.32;58.64;100070.66;3120914;28;20073;-64
2022/10/01 05:31:58;;;;;;;8.55;4.22;;;;;;;18.34;58.81;100066.13;3121876;28;20518;-67
2022/10/01 05:33:30;;;;;;;7.70;4.50;;;;;;;18.37;58.80;100071.16;3121228;28;20049;-66
2022/10/01 05:35:02;;;;;;;13.87;4.17;;;;;;;18.40;58.78;100083.28;3121266;28;20054;-68
2022/10/01 05:36:34;;;;;;;13.25;5.03;;;;;;;18.39;58.78;100077.16;3121311;28;20061;-66
2022/10/01 05:38:07;;;;;;;13.88;5.13;;;;;;;18.42;58.56;100084.00;3121295;28;20600;-64
2022/10/01 05:39:39;;;;;;;;;;;;;;;18.40;58.79;100078.84;3117426;28;20119;-62
2022/10/01 05:41:11;;;;;;;18.80;5.10;;;;;;;18.37;58.72;100083.50;3117811;28;19925;-62
2022/10/01 05:42:45;;;;;;;13.55;5.28;;;;;;;18.41;58.63;100084.97;3121279;28;20107;-62
2022/10/01 05:44:18;;;;;;;10.93;5.05;;;;;;;18.44;58.53;100075.97;3121352;28;20115;-61
2022/10/01 05:45:50;;;;;;;13.73;5.22;;;;;;;18.47;58.44;100078.41;3121243;28;20438;-61
2022/10/01 05:47:22;;;;;;;16.80;5.03;;;;;;;18.52;58.28;100081.53;3126918;28;20064;-61
2022/10/01 05:48:53;;;;;;;8.23;4.45;;;;;;;18.52;58.37;100086.81;3121519;28;20049;-61
2022/10/01 05:50:25;;;;;;;14.15;4.78;;;;;;;18.50;58.08;100089.56;3121400;28;20057;-63
2022/10/01 05:51:59;;;;;;;13.73;4.90;;;;;;;18.58;57.85;100089.84;3121002;28;20129;-62
2022/10/01 05:53:32;;;;;;;;;;;;;;;18.62;58.02;100098.34;3124026;28;20061;-63
2022/10/01 05:55:04;;;;;;;13.95;4.72;;;;;;;18.68;57.92;100104.97;3120966;28;19921;-62
2022/10/01 05:56:36;;;;;;;13.03;4.57;;;;;;;18.74;57.70;100105.38;3121038;28;20438;-62
2022/10/01 05:58:11;;;;;;;9.80;4.32;;;;;;;18.81;57.58;100103.13;3121037;28;20053;-61
2022/10/01 05:59:43;;;;;;;12.88;5.13;;;;;;;18.88;57.51;100106.19;3120674;28;20053;-61
2022/10/01 06:01:15;;;;;;;10.30;4.82;;;;;;;18.92;57.36;100100.53;3120530;28;20064;-61
2022/10/01 06:02:49;;;;;;;20.48;5.38;;;;;;;18.98;57.23;100094.78;3121230;28;20062;-60
2022/10/01 06:04:21;;;;;;;17.83;4.53;;;;;;;19.04;57.43;100093.50;3120483;28;20123;-64
2022/10/01 06:05:53;;;;;;;10.30;4.25;;;;;;;19.12;57.28;100091.13;3120692;28;20115;-60
2022/10/01 06:07:25;;;;;;;12.93;3.85;;;;;;;19.22;56.99;100080.69;3120453;28;20053;-61
2022/10/01 06:08:59;;;;;;;12.63;4.38;;;;;;;19.33;56.79;100088.63;3122048;28;20057;-62
2022/10/01 06:10:31;;;;;;;8.18;4.20;;;;;;;19.43;56.54;100104.59;3120803;28;20057;-63
2022/10/01 06:12:09;;;;;;;17.25;5.50;;;;;;;19.53;56.18;100121.44;3120527;28;20053;-62
2022/10/01 06:13:45;;;;;;;14.32;4.13;;;;;;;19.62;55.90;100115.44;3120792;28;20057;-60
2022/10/01 06:15:18;;;;;;;18.90;4.55;;;;;;;19.66;55.54;100106.31;3120826;28;20073;-61
2022/10/01 06:16:53;;;;;;;15.80;3.80;;;;;;;19.75;55.35;100108.25;3121124;28;20092;-61
2022/10/01 06:18:24;;;;;;;11.27;3.70;;;;;;;19.81;55.46;100103.44;3120665;28;20474;-65
2022/10/01 06:19:56;;;;;;;12.43;6.05;;;;;;;19.87;55.22;100106.44;3120158;28;20045;-65
2022/10/01 06:21:29;;;;;;;24.73;5.78;;;;;;;19.94;55.04;100106.81;3120469;28;20050;-66
2022/10/01 06:23:01;;;;;;;26.98;16.05;;;;;;;20.01;54.90;100108.00;3120903;28;20111;-66
2022/10/01 06:24:35;;;;;;;8.30;4.63;;;;;;;20.13;54.75;100108.81;3120772;28;20116;-68
2022/10/01 06:26:06;;;;;;;8.65;3.90;;;;;;;20.23;54.53;100107.09;3121312;28;20067;-67
2022/10/01 06:27:38;;;;;;;7.55;3.75;;;;;;;20.28;54.21;100099.66;3120909;28;20054;-67
2022/10/01 06:29:10;;;;;;;17.52;4.25;;;;;;;20.47;54.15;100117.53;3119953;28;20069;-65
2022/10/01 06:30:42;;;;;;;48.95;24.48;;;;;;;20.61;53.97;100117.25;3120679;28;20119;-69
2022/10/01 06:32:18;;;;;;;55.75;31.83;;;;;;;20.74;53.66;100114.44;3120793;28;20132;-66
2022/10/01 06:33:50;;;;;;;25.23;13.13;;;;;;;20.89;53.52;100114.97;3118356;28;20064;-66
2022/10/01 06:35:21;;;;;;;18.52;8.63;;;;;;;21.02;52.76;100106.84;3120372;28;20061;-64
2022/10/01 06:36:53;;;;;;;6.20;3.67;;;;;;;21.16;52.40;100116.28;3122045;28;20057;-62
2022/10/01 06:38:25;;;;;;;7.85;3.65;;;;;;;21.30;52.07;100118.63;3120832;28;20108;-67
2022/10/01 06:39:58;;;;;;;7.97;3.92;;;;;;;21.50;52.20;100117.78;3120062;28;20112;-66
2022/10/01 06:41:30;;;;;;;;;;;;;;;21.67;52.15;100110.16;3120601;28;20065;-67
2022/10/01 06:43:02;;;;;;;8.20;3.20;;;;;;;21.84;51.15;100114.84;3120800;28;19932;-66
2022/10/01 06:44:33;;;;;;;10.18;3.03;;;;;;;21.99;50.51;100118.81;3120543;28;20541;-66
2022/10/01 06:46:06;;;;;;;7.13;3.38;;;;;;;22.11;50.30;100116.03;3120302;28;20065;-66
2022/10/01 06:47:38;;;;;;;8.82;3.85;;;;;;;22.19;49.64;100119.72;3120039;28;20049;-65
2022/10/01 06:49:09;;;;;;;12.88;3.67;;;;;;;22.22;49.66;100118.63;3120310;28;20072;-65
2022/10/01 06:50:42;;;;;;;7.35;3.25;;;;;;;22.25;49.62;100119.19;3122985;28;20068;-65
2022/10/01 06:54:04;;;;;;;10.25;3.15;;;;;;;22.06;49.08;100112.97;3120579;28;20077;-66
2022/10/01 06:55:38;;;;;;;10.63;3.78;;;;;;;22.06;49.41;100112.97;3119791;28;20068;-66
2022/10/01 06:57:09;;;;;;;10.90;3.35;;;;;;;22.01;49.04;100110.72;3120298;28;20111;-66
2022/10/01 06:58:41;;;;;;;8.93;3.20;;;;;;;21.98;49.38;100108.34;3120093;28;20054;-66
2022/10/01 07:00:13;;;;;;;8.50;3.15;;;;;;;22.06;49.54;100099.69;3119239;28;20489;-66
2022/10/01 07:01:45;;;;;;;9.23;3.30;;;;;;;22.14;49.12;100099.84;3113290;28;20064;-65
2022/10/01 07:03:18;;;;;;;8.05;2.83;;;;;;;22.25;49.45;100105.91;3119062;28;20057;-65
2022/10/01 07:04:49;;;;;;;7.00;3.35;;;;;;;22.33;48.88;100107.03;3119027;28;20057;-65
2022/10/01 07:06:21;;;;;;;12.95;3.50;;;;;;;22.34;49.13;100112.22;3122532;28;20150;-67
2022/10/01 07:07:54;;;;;;;9.80;3.10;;;;;;;22.41;48.92;100120.47;3119592;28;20061;-65
2022/10/01 07:09:26;;;;;;;12.65;3.47;;;;;;;22.51;48.64;100117.81;3115302;28;20054;-68
2022/10/01 07:11:03;;;;;;;6.77;3.10;;;;;;;22.65;48.83;100109.44;3118631;28;20057;-66
2022/10/01 07:12:36;;;;;;;9.38;3.00;;;;;;;22.84;48.78;100122.72;3118975;28;20112;-64
2022/10/01 07:14:08;;;;;;;11.90;3.15;;;;;;;23.02;48.10;100122.06;3116521;28;20395;-63
2022/10/01 07:15:40;;;;;;;14.93;3.35;;;;;;;23.25;47.78;100134.06;3119054;28;20596;-63
2022/10/01 07:17:12;;;;;;;12.02;2.83;;;;;;;23.45;47.62;100139.31;3119112;28;20131;-62
2022/10/01 07:18:44;;;;;;;14.60;2.65;;;;;;;23.66;46.53;100153.22;3119069;28;20057;-63