Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:23;;;;;;;15.05;7.90;;;13.90;99.90;;;;;;7300737;32;20172;-56
2023/10/02 00:05:40;;;;;;;14.70;6.93;;;13.90;99.90;;;;;;7300387;32;20319;-56
2023/10/02 00:09:49;;;;;;;16.10;7.50;;;13.90;99.90;;;;;;7302720;32;20850;-57
2023/10/02 00:14:18;;;;;;;16.17;8.15;;;13.90;99.90;;;;;;7305307;32;20198;-55
2023/10/02 00:18:16;;;;;;;16.40;7.82;;;13.90;99.90;;;;;;7301669;32;20100;-55
2023/10/02 00:22:35;;;;;;;17.80;7.90;;;13.80;99.90;;;;;;7300349;32;20116;-55
2023/10/02 00:26:37;;;;;;;14.48;7.18;;;13.80;99.90;;;;;;7299727;32;20281;-55
2023/10/02 00:30:42;;;;;;;16.15;7.30;;;13.80;99.90;;;;;;7299540;32;20103;-56
2023/10/02 00:34:44;;;;;;;12.57;7.40;;;13.80;99.90;;;;;;7301066;32;20120;-55
2023/10/02 00:38:45;;;;;;;14.25;7.45;;;13.70;99.90;;;;;;7304062;32;20104;-56
2023/10/02 00:43:33;;;;;;;14.23;7.00;;;13.80;99.90;;;;;;7300800;32;20611;-57
2023/10/02 00:47:41;;;;;;;15.32;8.00;;;13.80;99.90;;;;;;7303417;32;20126;-56
2023/10/02 00:51:43;;;;;;;17.10;7.75;;;13.80;99.90;;;;;;7298012;32;20258;-56
2023/10/02 00:55:46;;;;;;;14.85;7.20;;;13.70;99.90;;;;;;7294900;32;20210;-56
2023/10/02 00:59:59;;;;;;;16.40;8.00;;;13.70;99.90;;;;;;7302777;32;20510;-56
2023/10/02 01:04:09;;;;;;;12.98;6.47;;;13.70;99.90;;;;;;7301073;32;20186;-56
2023/10/02 01:08:23;;;;;;;16.60;7.95;;;13.60;99.90;;;;;;7299865;32;20224;-56
2023/10/02 01:12:38;;;;;;;13.23;6.40;;;13.60;99.90;;;;;;7297607;32;20239;-56
2023/10/02 01:16:50;;;;;;;16.40;7.40;;;13.60;99.90;;;;;;7300890;32;20120;-56
2023/10/02 01:20:57;;;;;;;15.52;7.50;;;13.60;99.90;;;;;;7297217;32;20430;-56
2023/10/02 01:25:13;;;;;;;23.20;7.80;;;13.70;99.90;;;;;;7300980;32;20115;-56
2023/10/02 01:29:18;;;;;;;13.75;7.10;;;13.70;99.90;;;;;;7297093;32;20108;-56
2023/10/02 01:33:26;;;;;;;11.75;6.45;;;13.70;99.90;;;;;;7300731;32;20182;-57
2023/10/02 01:37:33;;;;;;;16.23;8.10;;;13.80;99.90;;;;;;7301844;32;20131;-55
2023/10/02 01:41:36;;;;;;;18.25;8.32;;;13.90;99.90;;;;;;7297819;32;20104;-56
2023/10/02 01:45:45;;;;;;;16.58;7.75;;;14.00;99.90;;;;;;7296253;32;20154;-57
2023/10/02 01:49:47;;;;;;;16.52;7.65;;;13.90;99.90;;;;;;7298313;32;20097;-55
2023/10/02 01:53:57;;;;;;;16.17;7.55;;;13.90;99.90;;;;;;7298697;32;20558;-56
2023/10/02 01:58:16;;;;;;;15.65;7.80;;;13.90;99.90;;;;;;7300606;32;38644;-55
2023/10/02 02:02:19;;;;;;;17.23;8.02;;;14.10;99.90;;;;;;7296925;32;20217;-56
2023/10/02 02:06:23;;;;;;;17.30;8.20;;;14.10;99.90;;;;;;7307640;32;20294;-57
2023/10/02 02:10:27;;;;;;;18.60;8.05;;;14.20;99.90;;;;;;7309130;32;20107;-56
2023/10/02 02:14:28;;;;;;;18.00;8.18;;;14.20;99.90;;;;;;7309366;32;20157;-57
2023/10/02 02:18:31;;;;;;;17.05;8.48;;;14.20;99.90;;;;;;7309650;32;20196;-56
2023/10/02 02:22:36;;;;;;;16.77;7.90;;;14.20;99.90;;;;;;7307901;32;20743;-56
2023/10/02 02:26:39;;;;;;;19.90;7.82;;;14.20;99.90;;;;;;7302294;32;20278;-56
2023/10/02 02:30:42;;;;;;;19.12;7.70;;;14.20;99.90;;;;;;7303542;32;20457;-55
2023/10/02 02:34:44;;;;;;;16.50;8.10;;;14.30;99.90;;;;;;7309067;32;20500;-56
2023/10/02 02:38:46;;;;;;;14.13;7.28;;;14.30;99.90;;;;;;7307583;32;20111;-58
2023/10/02 02:42:51;;;;;;;14.77;8.20;;;14.30;99.90;;;;;;7307089;32;20107;-56
2023/10/02 02:46:53;;;;;;;16.12;8.02;;;14.30;99.90;;;;;;7302439;32;20126;-55
2023/10/02 02:51:14;;;;;;;16.80;7.62;;;14.30;99.90;;;;;;7310689;32;20134;-56
2023/10/02 02:55:20;;;;;;;16.35;7.85;;;14.30;99.90;;;;;;7308679;32;20100;-55
2023/10/02 02:59:27;;;;;;;16.42;7.75;;;14.30;99.90;;;;;;7308238;32;20438;-55
2023/10/02 03:03:33;;;;;;;17.80;8.55;;;14.40;99.90;;;;;;7309189;32;20253;-56
2023/10/02 03:07:36;;;;;;;18.70;8.95;;;14.30;99.90;;;;;;7308300;32;20491;-56
2023/10/02 03:11:40;;;;;;;14.82;7.78;;;14.30;99.90;;;;;;7305565;32;20169;-55
2023/10/02 03:15:53;;;;;;;14.73;7.72;;;14.30;99.90;;;;;;7306706;32;20183;-56
2023/10/02 03:19:58;;;;;;;15.48;7.95;;;14.30;99.90;;;;;;7304904;32;20130;-56
2023/10/02 03:24:01;;;;;;;17.33;7.95;;;14.40;99.90;;;;;;7304452;32;20127;-56
2023/10/02 03:28:03;;;;;;;16.12;7.97;;;14.40;99.90;;;;;;7303910;32;20654;-56
2023/10/02 03:32:06;;;;;;;15.50;8.35;;;14.40;99.90;;;;;;7297203;32;20157;-56
2023/10/02 03:36:14;;;;;;;18.42;8.63;;;14.40;99.90;;;;;;7298852;32;20260;-55
2023/10/02 03:40:20;;;;;;;15.50;8.55;;;14.40;99.90;;;;;;7304327;32;20503;-55
2023/10/02 03:44:22;;;;;;;16.58;8.40;;;14.30;99.90;;;;;;7301107;32;20202;-56
2023/10/02 03:48:26;;;;;;;17.98;8.63;;;14.30;99.90;;;;;;7301396;32;20092;-57
2023/10/02 03:52:30;;;;;;;18.15;8.00;;;14.30;99.90;;;;;;7300934;32;20241;-56
2023/10/02 03:56:42;;;;;;;18.80;8.45;;;14.40;99.90;;;;;;7300687;32;20256;-55
2023/10/02 04:00:44;;;;;;;16.73;7.62;;;14.30;99.90;;;;;;7293980;32;20103;-56
2023/10/02 04:04:46;;;;;;;15.98;7.85;;;14.40;99.90;;;;;;7300368;32;20146;-56
2023/10/02 04:09:05;;;;;;;17.02;8.20;;;14.30;99.90;;;;;;7283747;32;20262;-55
2023/10/02 04:13:08;;;;;;;16.95;7.70;;;14.40;99.90;;;;;;7302455;32;20745;-56
2023/10/02 04:21:22;;;;;;;18.15;8.73;;;14.40;99.90;;;;;;7303577;32;20493;-56
2023/10/02 04:25:25;;;;;;;17.65;8.55;;;14.40;99.90;;;;;;7295940;32;20228;-55
2023/10/02 04:29:28;;;;;;;17.70;7.90;;;14.50;99.90;;;;;;7298726;32;20116;-56
2023/10/02 04:33:37;;;;;;;17.20;9.00;;;14.50;99.90;;;;;;7299810;32;20226;-56
2023/10/02 04:37:38;;;;;;;18.42;9.15;;;14.50;99.90;;;;;;7299419;32;20176;-57
2023/10/02 04:42:09;;;;;;;19.00;8.70;;;14.60;99.90;;;;;;7303663;32;20126;-56
2023/10/02 04:46:02;;;;;;;20.62;8.88;;;14.70;99.90;;;;;;7297119;32;20130;-56
2023/10/02 04:54:11;;;;;;;19.00;9.23;;;14.60;99.90;;;;;;7301039;32;20308;-57
2023/10/02 04:58:19;;;;;;;20.07;8.97;;;14.70;99.90;;;;;;7302829;32;20111;-56
2023/10/02 05:02:24;;;;;;;;;;;14.70;99.90;;;;;;7292133;32;20717;-55
2023/10/02 05:10:49;;;;;;;17.27;8.73;;;14.70;99.90;;;;;;7299383;32;20107;-56
2023/10/02 05:14:53;;;;;;;16.15;8.40;;;14.70;99.90;;;;;;7301360;32;20116;-60
2023/10/02 05:18:54;;;;;;;18.23;8.52;;;14.80;99.90;;;;;;7298770;32;20261;-56
2023/10/02 05:22:59;;;;;;;19.05;7.72;;;14.90;99.90;;;;;;7297045;32;20130;-55
2023/10/02 05:27:04;;;;;;;19.45;9.02;;;14.90;99.90;;;;;;7300487;32;20096;-56
2023/10/02 05:31:07;;;;;;;16.95;8.05;;;14.80;99.90;;;;;;7300104;32;20131;-55
2023/10/02 05:39:28;;;;;;;20.88;8.70;;;14.70;99.90;;;;;;7301061;32;20132;-57
2023/10/02 05:43:47;;;;;;;16.98;8.40;;;14.80;99.90;;;;;;7301655;32;20104;-56
2023/10/02 05:47:49;;;;;;;19.25;9.85;;;14.70;99.90;;;;;;7289645;32;20189;-57
2023/10/02 05:51:55;;;;;;;31.27;19.58;;;14.70;99.90;;;;;;7293287;32;20131;-57
2023/10/02 05:55:57;;;;;;;21.93;12.03;;;14.70;99.90;;;;;;7298201;32;20527;-57
2023/10/02 06:00:00;;;;;;;18.80;10.35;;;14.70;99.90;;;;;;7288012;32;20327;-57
2023/10/02 06:04:04;;;;;;;20.77;9.23;;;14.60;99.90;;;;;;7293572;32;20169;-57
2023/10/02 06:08:10;;;;;;;15.75;8.15;;;14.60;99.90;;;;;;7295920;32;20104;-58
2023/10/02 06:12:13;;;;;;;18.33;8.55;;;14.70;99.90;;;;;;7292537;32;20632;-57
2023/10/02 06:16:14;;;;;;;16.70;8.68;;;14.70;99.90;;;;;;7295786;32;20123;-56
2023/10/02 06:20:17;;;;;;;17.27;8.75;;;14.80;99.90;;;;;;7296089;32;20178;-56
2023/10/02 06:24:21;;;;;;;18.10;8.15;;;14.80;99.90;;;;;;7292539;32;20126;-56
2023/10/02 06:28:25;;;;;;;18.35;9.15;;;15.00;99.90;;;;;;7296695;32;20203;-57
2023/10/02 06:32:27;;;;;;;17.73;8.45;;;15.10;99.90;;;;;;7290164;32;20241;-56
2023/10/02 06:36:30;;;;;;;16.83;8.30;;;15.30;99.90;;;;;;7298423;32;20109;-56
2023/10/02 06:40:32;;;;;;;19.92;8.95;;;15.40;99.90;;;;;;7293039;32;20124;-56
2023/10/02 06:44:41;;;;;;;15.70;8.07;;;15.40;99.90;;;;;;7295682;32;20747;-56
2023/10/02 06:48:43;;;;;;;17.65;8.63;;;15.50;99.90;;;;;;7300576;32;20157;-56
2023/10/02 06:52:46;;;;;;;18.17;8.75;;;15.60;99.90;;;;;;7298137;32;20183;-58
2023/10/02 06:56:48;;;;;;;17.95;8.48;;;15.70;99.90;;;;;;7295427;32;20164;-56
2023/10/02 07:01:01;;;;;;;16.37;8.50;;;15.70;99.90;;;;;;7298938;32;20123;-56
2023/10/02 07:05:07;;;;;;;18.02;8.85;;;15.90;99.90;;;;;;7301401;32;20182;-56
2023/10/02 07:09:13;;;;;;;19.67;8.90;;;16.00;99.90;;;;;;7302324;32;20565;-57
2023/10/02 07:13:24;;;;;;;20.30;9.25;;;16.00;99.90;;;;;;7304504;32;20108;-56
2023/10/02 07:17:26;;;;;;;16.77;9.18;;;16.10;99.90;;;;;;7302103;32;20126;-57
2023/10/02 07:21:30;;;;;;;20.90;9.63;;;16.10;99.90;;;;;;7303293;32;20520;-56
2023/10/02 07:25:35;;;;;;;17.70;8.95;;;16.20;99.90;;;;;;7300599;32;20244;-57
2023/10/02 07:29:40;;;;;;;17.75;9.23;;;16.20;99.90;;;;;;7302561;32;20100;-56
2023/10/02 07:33:44;;;;;;;18.65;9.63;;;16.30;99.90;;;;;;7295063;32;20232;-56
2023/10/02 07:37:57;;;;;;;18.98;8.98;;;16.40;99.90;;;;;;7301549;32;20099;-56
2023/10/02 07:42:04;;;;;;;19.87;9.40;;;16.50;99.90;;;;;;7300282;32;20520;-63
2023/10/02 07:46:15;;;;;;;18.20;8.57;;;16.50;99.90;;;;;;7294112;32;20255;-61
2023/10/02 07:50:23;;;;;;;16.58;8.30;;;16.60;99.90;;;;;;7297032;32;20218;-64
2023/10/02 07:54:44;;;;;;;18.40;8.60;;;16.70;99.90;;;;;;7300522;32;20165;-63
2023/10/02 07:58:54;;;;;;;18.85;8.27;;;16.90;99.90;;;;;;7295269;32;20109;-63
2023/10/02 08:02:59;;;;;;;19.35;9.45;;;17.10;99.90;;;;;;7299974;32;20141;-64
2023/10/02 08:07:02;;;;;;;17.65;8.32;;;17.10;99.90;;;;;;7298086;32;20674;-61
2023/10/02 08:11:17;;;;;;;16.25;8.07;;;17.20;99.90;;;;;;7298188;32;20129;-61
2023/10/02 08:15:32;;;;;;;18.80;8.35;;;17.30;99.90;;;;;;7302342;32;20165;-62
2023/10/02 08:19:38;;;;;;;16.27;8.38;;;17.50;99.90;;;;;;7298005;32;20177;-62
2023/10/02 08:23:43;;;;;;;18.20;9.20;;;17.60;99.90;;;;;;7299339;32;20175;-60
2023/10/02 08:27:57;;;;;;;16.40;8.95;;;17.70;99.90;;;;;;7288269;32;20217;-56
2023/10/02 08:32:00;;;;;;;18.92;8.63;;;17.80;99.90;;;;;;7300638;32;20543;-56
2023/10/02 08:36:09;;;;;;;18.37;8.68;;;18.10;99.90;;;;;;7296345;32;20191;-56
2023/10/02 08:40:14;;;;;;;16.08;8.32;;;18.20;99.90;;;;;;7299303;32;20127;-56
2023/10/02 08:44:17;;;;;;;18.15;9.00;;;18.30;99.90;;;;;;7294000;32;20112;-56
2023/10/02 08:48:25;;;;;;;20.92;9.82;;;18.50;99.90;;;;;;7300027;32;20580;-56
2023/10/02 08:52:38;;;;;;;22.80;9.57;;;18.60;99.90;;;;;;7296343;32;20112;-57
2023/10/02 08:56:49;;;;;;;18.98;9.35;;;18.60;99.90;;;;;;7294065;32;20505;-57
2023/10/02 09:01:41;;;;;;;17.37;8.93;;;18.90;99.90;;;;;;7297950;32;20115;-56
2023/10/02 09:05:25;;;;;;;17.17;8.98;;;19.10;99.90;;;;;;7294527;32;20123;-56
2023/10/02 09:13:36;;;;;;;17.48;8.77;;;19.40;99.90;;;;;;7294374;32;20157;-56
2023/10/02 09:17:44;;;;;;;17.02;8.93;;;19.70;99.90;;;;;;7303682;32;20096;-58
2023/10/02 09:21:47;;;;;;;20.70;9.77;;;20.00;99.90;;;;;;7298610;32;20176;-57
2023/10/02 09:26:16;;;;;;;20.62;9.40;;;20.30;99.90;;;;;;7304204;32;20143;-57
2023/10/02 09:30:45;;;;;;;18.25;9.00;;;20.50;99.90;;;;;;7303463;32;20374;-57
2023/10/02 09:35:10;;;;;;;;;;;20.80;99.90;;;;;;7298663;32;20123;-57
2023/10/02 09:39:32;;;;;;;18.30;9.35;;;21.70;99.90;;;;;;7300679;32;19999;-57
2023/10/02 09:43:35;;;;;;;18.25;9.38;;;22.40;99.90;;;;;;7303995;32;20109;-57
2023/10/02 09:47:37;;;;;;;16.40;9.10;;;23.50;99.90;;;;;;7303819;32;20145;-58
2023/10/02 09:52:11;;;;;;;20.42;10.05;;;24.50;99.90;;;;;;7298660;32;20100;-57
2023/10/02 09:56:18;;;;;;;18.02;10.02;;;25.60;99.90;;;;;;7298809;32;20128;-57
2023/10/02 10:00:37;;;;;;;19.70;10.30;;;26.50;99.90;;;;;;7301113;32;20124;-57
2023/10/02 10:09:34;;;;;;;19.87;10.52;;;26.80;99.90;;;;;;7296921;32;20127;-57
2023/10/02 10:13:46;;;;;;;17.50;9.95;;;26.60;99.90;;;;;;7299589;32;20531;-57
2023/10/02 10:17:51;;;;;;;20.10;9.88;;;26.10;99.90;;;;;;7301116;32;20124;-58
2023/10/02 10:21:56;;;;;;;19.73;10.27;;;25.60;99.90;;;;;;7296161;32;20234;-57
2023/10/02 10:26:07;;;;;;;19.77;10.53;;;25.20;99.90;;;;;;7300979;32;20657;-57
2023/10/02 10:30:24;;;;;;;20.15;10.38;;;24.60;99.90;;;;;;7303300;32;20177;-60
2023/10/02 10:35:11;;;;;;;21.48;11.23;;;24.10;99.90;;;;;;7300675;32;20250;-58
2023/10/02 10:39:51;;;;;;;19.83;10.77;;;23.90;99.90;;;;;;7302225;32;20249;-58
2023/10/02 10:43:55;;;;;;;21.73;11.15;;;23.60;99.90;;;;;;7293353;32;20332;-56
2023/10/02 10:47:58;;;;;;;20.35;10.63;;;23.50;99.90;;;;;;7305246;32;20234;-57
2023/10/02 10:52:24;;;;;;;20.90;10.68;;;23.30;99.90;;;;;;7298578;32;20096;-57
2023/10/02 10:56:22;;;;;;;22.92;10.98;;;23.20;99.90;;;;;;7302294;32;20611;-57
2023/10/02 11:00:25;;;;;;;21.25;10.00;;;23.10;99.90;;;;;;7301518;32;20206;-58
2023/10/02 11:04:28;;;;;;;21.85;10.43;;;23.00;99.90;;;;;;7302519;32;20478;-59
2023/10/02 11:08:33;;;;;;;22.70;10.88;;;22.90;99.90;;;;;;7299450;32;20246;-58
2023/10/02 11:12:38;;;;;;;21.27;10.40;;;23.10;99.90;;;;;;7294403;32;20099;-56
2023/10/02 11:16:50;;;;;;;21.25;10.85;;;23.20;99.90;;;;;;7302048;32;20130;-56
2023/10/02 11:20:57;;;;;;;20.25;10.23;;;23.40;99.90;;;;;;7302957;32;20308;-56
2023/10/02 11:25:00;;;;;;;20.05;10.68;;;23.50;99.90;;;;;;7301007;32;20507;-56
2023/10/02 11:29:20;;;;;;;21.30;10.95;;;23.70;99.90;;;;;;7303750;32;20109;-55
2023/10/02 11:33:28;;;;;;;22.67;10.85;;;23.90;99.90;;;;;;7298798;32;20100;-55
2023/10/02 11:37:31;;;;;;;21.00;10.85;;;24.20;99.90;;;;;;7300686;32;20127;-56
2023/10/02 11:41:33;;;;;;;20.00;10.52;;;24.20;99.90;;;;;;7297963;32;20116;-56
2023/10/02 11:45:38;;;;;;;21.62;10.55;;;24.20;99.90;;;;;;7298789;32;20100;-56
2023/10/02 11:49:42;;;;;;;23.67;11.15;;;24.20;99.90;;;;;;7299837;32;20104;-56
2023/10/02 11:53:43;;;;;;;21.08;10.65;;;24.10;99.90;;;;;;7298272;32;20099;-56
2023/10/02 11:57:53;;;;;;;23.62;11.32;;;24.20;99.90;;;;;;7289456;32;20743;-56
2023/10/02 12:01:57;;;;;;;19.87;11.00;;;24.40;99.90;;;;;;7303321;32;20195;-56
2023/10/02 12:05:59;;;;;;;24.27;11.70;;;24.50;99.90;;;;;;7300492;32;20272;-56
2023/10/02 12:10:01;;;;;;;17.90;10.05;;;24.60;99.90;;;;;;7299101;32;20100;-56
2023/10/02 12:14:03;;;;;;;22.55;11.45;;;24.70;99.90;;;;;;7291231;32;20100;-56
2023/10/02 12:18:05;;;;;;;20.65;11.15;;;24.60;99.90;;;;;;7300147;32;20199;-56
2023/10/02 12:22:07;;;;;;;19.95;11.18;;;24.60;99.90;;;;;;7300959;32;20214;-57
2023/10/02 12:26:15;;;;;;;22.23;11.57;;;24.50;99.90;;;;;;7300483;32;20139;-57
2023/10/02 12:30:17;;;;;;;19.63;10.90;;;24.70;99.90;;;;;;7301804;32;20132;-57
2023/10/02 12:34:19;;;;;;;22.55;11.07;;;24.80;99.90;;;;;;7296319;32;20108;-56
2023/10/02 12:38:24;;;;;;;19.75;9.68;;;24.80;99.90;;;;;;7294913;32;20230;-58
2023/10/02 12:42:26;;;;;;;20.35;9.90;;;25.00;99.90;;;;;;7302864;32;20644;-59
2023/10/02 12:46:29;;;;;;;18.95;9.35;;;25.10;99.90;;;;;;7300779;32;20120;-58
2023/10/02 12:50:36;;;;;;;21.17;10.57;;;25.20;99.90;;;;;;7298756;32;20100;-58
2023/10/02 12:54:38;;;;;;;17.90;9.38;;;25.00;99.90;;;;;;7300454;32;20130;-56
2023/10/02 12:58:39;;;;;;;18.60;9.65;;;24.80;99.90;;;;;;7299508;32;20789;-56
2023/10/02 13:02:41;;;;;;;17.95;8.98;;;24.80;99.90;;;;;;7297214;32;20100;-56
2023/10/02 13:06:45;;;;;;;20.27;9.75;;;24.80;99.90;;;;;;7299128;32;20104;-56
2023/10/02 13:10:48;;;;;;;19.95;10.15;;;24.80;99.90;;;;;;7311299;32;20101;-56
2023/10/02 13:14:49;;;;;;;17.83;10.00;;;24.90;99.90;;;;;;7297085;32;20508;-56
2023/10/02 13:18:51;;;;;;;21.10;10.70;;;24.80;99.90;;;;;;7284786;32;20131;-56
2023/10/02 13:22:54;;;;;;;16.60;9.07;;;24.70;99.90;;;;;;7295390;32;21274;-54
2023/10/02 13:26:55;;;;;;;19.25;9.60;;;24.60;99.90;;;;;;7294854;32;20230;-56
2023/10/02 13:30:57;;;;;;;19.85;9.50;;;24.50;99.90;;;;;;7296816;32;20126;-55
2023/10/02 13:34:59;;;;;;;18.27;9.00;;;24.50;99.90;;;;;;7293560;32;20469;-55
2023/10/02 13:39:04;;;;;;;16.95;8.70;;;24.40;99.90;;;;;;7294911;32;20104;-55
2023/10/02 13:43:07;;;;;;;17.90;9.77;;;24.40;99.90;;;;;;7294357;32;20187;-55
2023/10/02 13:47:09;;;;;;;18.50;9.63;;;24.20;99.90;;;;;;7291869;32;20532;-56
2023/10/02 13:51:28;;;;;;;18.98;9.70;;;24.10;99.90;;;;;;7296979;32;20896;-56
2023/10/02 13:55:35;;;;;;;23.08;9.77;;;24.10;99.90;;;;;;7288677;32;20104;-56
2023/10/02 13:59:37;;;;;;;16.12;8.95;;;24.10;99.90;;;;;;7298614;32;20131;-56
2023/10/02 14:03:41;;;;;;;20.45;10.18;;;24.10;99.90;;;;;;7298206;32;20145;-55
2023/10/02 14:07:44;;;;;;;20.15;9.80;;;24.10;99.90;;;;;;7296264;32;20108;-56
2023/10/02 14:11:46;;;;;;;18.42;9.73;;;23.90;99.90;;;;;;7295702;32;20194;-56
2023/10/02 14:15:47;;;;;;;16.73;9.13;;;23.90;99.90;;;;;;7291940;32;20128;-56
2023/10/02 14:19:50;;;;;;;16.67;8.85;;;24.00;99.90;;;;;;7301380;32;20160;-55
2023/10/02 14:23:58;;;;;;;21.27;9.52;;;24.00;99.90;;;;;;7291919;32;20104;-56
2023/10/02 14:28:00;;;;;;;19.27;9.73;;;24.10;99.90;;;;;;7294537;32;20662;-56
2023/10/02 14:32:02;;;;;;;17.65;9.25;;;24.10;99.90;;;;;;7295830;32;20125;-56
2023/10/02 14:36:08;;;;;;;19.87;10.15;;;24.20;99.90;;;;;;7294530;32;20108;-56
2023/10/02 14:40:12;;;;;;;19.73;9.57;;;24.20;99.90;;;;;;7294066;32;20584;-56
2023/10/02 14:44:14;;;;;;;18.05;9.55;;;24.20;99.90;;;;;;7296314;32;20104;-55
2023/10/02 14:48:16;;;;;;;17.33;9.27;;;24.20;99.90;;;;;;7290909;32;20292;-55
2023/10/02 14:52:41;;;;;;;19.67;9.38;;;24.30;99.90;;;;;;7295543;32;20720;-56
2023/10/02 14:56:43;;;;;;;19.98;10.40;;;24.10;99.90;;;;;;7282546;32;20108;-56
2023/10/02 15:00:50;;;;;;;16.30;8.88;;;24.10;99.90;;;;;;7292349;32;20257;-55
2023/10/02 15:04:53;;;;;;;18.80;9.93;;;23.90;99.90;;;;;;7293682;32;20122;-56
2023/10/02 15:09:02;;;;;;;17.48;9.32;;;23.80;99.90;;;;;;7297793;32;20115;-56
2023/10/02 15:13:05;;;;;;;19.67;10.38;;;23.80;99.90;;;;;;7301396;32;20124;-56
2023/10/02 15:17:07;;;;;;;23.40;11.40;;;23.70;99.90;;;;;;7297841;32;20597;-56
2023/10/02 15:21:10;;;;;;;19.75;10.45;;;23.60;99.90;;;;;;7297927;32;20122;-56
2023/10/02 15:25:13;;;;;;;19.95;10.10;;;23.70;99.90;;;;;;7298384;32;20096;-56
2023/10/02 15:29:16;;;;;;;17.87;9.40;;;23.70;99.90;;;;;;7299836;32;20105;-56
2023/10/02 15:33:17;;;;;;;18.73;10.00;;;23.60;99.90;;;;;;7289839;32;20100;-55
2023/10/02 15:37:21;;;;;;;20.55;9.80;;;23.50;99.90;;;;;;7292459;32;20231;-53
2023/10/02 15:41:28;;;;;;;21.08;10.98;;;23.30;99.90;;;;;;7290322;32;20128;-55
2023/10/02 15:45:31;;;;;;;19.87;9.82;;;23.30;99.90;;;;;;7295923;32;20112;-54
2023/10/02 15:49:33;;;;;;;19.00;10.30;;;23.20;99.90;;;;;;7295864;32;20215;-55
2023/10/02 15:53:35;;;;;;;17.27;8.93;;;23.00;99.90;;;;;;7295159;32;20267;-55
2023/10/02 15:57:42;;;;;;;20.42;10.77;;;23.10;99.90;;;;;;7295992;32;20195;-55
2023/10/02 16:01:43;;;;;;;17.67;9.65;;;23.10;99.90;;;;;;7302214;32;20092;-55
2023/10/02 16:05:47;;;;;;;17.52;9.43;;;23.10;99.90;;;;;;7298354;32;20108;-56
2023/10/02 16:09:50;;;;;;;19.48;10.32;;;23.00;99.90;;;;;;7291845;32;20607;-55
2023/10/02 16:13:52;;;;;;;19.30;9.95;;;22.90;99.90;;;;;;7295991;32;20131;-55
2023/10/02 16:17:56;;;;;;;19.70;10.73;;;22.80;99.90;;;;;;7297751;32;20744;-56
2023/10/02 16:21:58;;;;;;;20.95;10.50;;;22.80;99.90;;;;;;7290975;32;20108;-56
2023/10/02 16:26:00;;;;;;;17.77;9.68;;;22.70;99.90;;;;;;7295554;32;20122;-56
2023/10/02 16:30:02;;;;;;;17.67;9.95;;;22.70;99.90;;;;;;7300595;32;20135;-56
2023/10/02 16:34:05;;;;;;;19.87;9.30;;;22.50;99.90;;;;;;7294773;32;20221;-56
2023/10/02 16:38:11;;;;;;;21.23;10.60;;;22.50;99.90;;;;;;7294697;32;20719;-55
2023/10/02 16:42:13;;;;;;;19.55;10.63;;;22.30;99.90;;;;;;7286405;32;20165;-57
2023/10/02 16:46:17;;;;;;;16.67;8.90;;;22.10;99.90;;;;;;7295942;32;20123;-56
2023/10/02 16:50:19;;;;;;;19.70;9.52;;;22.00;99.90;;;;;;7293058;32;20175;-56
2023/10/02 16:54:21;;;;;;;19.67;10.30;;;21.90;99.90;;;;;;7288140;32;20208;-56
2023/10/02 16:58:23;;;;;;;18.75;10.20;;;21.70;99.90;;;;;;7296085;32;20498;-56
2023/10/02 17:02:25;;;;;;;19.75;10.38;;;21.60;99.90;;;;;;7292676;32;20108;-55
2023/10/02 17:06:27;;;;;;;19.37;9.98;;;21.50;99.90;;;;;;7293657;32;20099;-56
2023/10/02 17:10:29;;;;;;;19.92;9.88;;;21.30;99.90;;;;;;7291168;32;20249;-56
2023/10/02 17:14:31;;;;;;;21.12;10.15;;;21.00;99.90;;;;;;7293556;32;20155;-56
2023/10/02 17:18:33;;;;;;;17.90;10.55;;;20.90;99.90;;;;;;7292272;32;20136;-56
2023/10/02 17:22:37;;;;;;;19.62;9.48;;;20.80;99.90;;;;;;7293352;32;20206;-56
2023/10/02 17:26:38;;;;;;;20.85;9.80;;;20.70;99.90;;;;;;7294871;32;20099;-56
2023/10/02 17:30:40;;;;;;;17.67;9.15;;;20.60;99.90;;;;;;7294457;32;20429;-55
2023/10/02 17:34:43;;;;;;;19.17;10.00;;;20.40;99.90;;;;;;7291635;32;20183;-56
2023/10/02 17:38:45;;;;;;;18.92;10.00;;;20.30;99.90;;;;;;7295265;32;20583;-55
2023/10/02 17:42:47;;;;;;;20.40;9.88;;;20.30;99.90;;;;;;7297766;32;20274;-56
2023/10/02 17:46:50;;;;;;;19.02;9.35;;;20.10;99.90;;;;;;7296148;32;20117;-56
2023/10/02 17:50:52;;;;;;;18.40;9.82;;;20.10;99.90;;;;;;7294724;32;20230;-55
2023/10/02 17:54:54;;;;;;;18.33;9.48;;;20.00;99.90;;;;;;7295254;32;20100;-55
2023/10/02 17:58:56;;;;;;;18.83;9.05;;;20.00;99.90;;;;;;7297492;32;20104;-56
2023/10/02 18:02:57;;;;;;;17.87;8.63;;;19.90;99.90;;;;;;7295944;32;20179;-56
2023/10/02 18:07:00;;;;;;;20.02;9.02;;;19.80;99.90;;;;;;7292691;32;20188;-55
2023/10/02 18:11:01;;;;;;;16.27;8.35;;;19.70;99.90;;;;;;7292400;32;20222;-55
2023/10/02 18:15:07;;;;;;;19.98;11.80;;;19.70;99.90;;;;;;7294282;32;20400;-56
2023/10/02 18:19:10;;;;;;;21.60;11.12;;;19.70;99.90;;;;;;7298893;32;20108;-56
2023/10/02 18:23:16;;;;;;;18.98;9.77;;;19.70;99.90;;;;;;7298667;32;20126;-55
2023/10/02 18:27:18;;;;;;;18.00;8.93;;;19.60;99.90;;;;;;7298726;32;20112;-55
2023/10/02 18:31:19;;;;;;;17.80;8.52;;;19.50;99.90;;;;;;7297001;32;20365;-56
2023/10/02 18:35:21;;;;;;;19.25;9.32;;;19.40;99.90;;;;;;7296064;32;20199;-56
2023/10/02 18:39:27;;;;;;;19.20;8.43;;;19.50;99.90;;;;;;7294989;32;20123;-56
2023/10/02 18:43:29;;;;;;;21.30;9.52;;;19.50;99.90;;;;;;7291579;32;20713;-56
2023/10/02 18:47:31;;;;;;;17.60;9.25;;;19.40;99.90;;;;;;7296734;32;20139;-55
2023/10/02 18:51:34;;;;;;;20.50;9.88;;;19.30;99.90;;;;;;7298899;32;20108;-56
2023/10/02 18:55:35;;;;;;;19.05;9.18;;;19.30;99.90;;;;;;7300742;32;20250;-57
2023/10/02 18:59:40;;;;;;;22.08;9.77;;;19.20;99.90;;;;;;7297048;32;20728;-56
2023/10/02 19:03:45;;;;;;;18.45;9.48;;;19.10;99.90;;;;;;7300282;32;20100;-56
2023/10/02 19:07:47;;;;;;;17.25;8.73;;;19.10;99.90;;;;;;7299819;32;20101;-54
2023/10/02 19:11:49;;;;;;;24.12;11.00;;;19.00;99.90;;;;;;7299493;32;20161;-55
2023/10/02 19:15:51;;;;;;;19.42;8.90;;;19.00;99.90;;;;;;7301714;32;20156;-54
2023/10/02 19:19:53;;;;;;;24.48;10.63;;;19.00;99.90;;;;;;7296623;32;20122;-56
2023/10/02 19:23:54;;;;;;;21.12;10.18;;;19.00;99.90;;;;;;7297523;32;20461;-57
2023/10/02 19:27:56;;;;;;;19.83;9.68;;;18.90;99.90;;;;;;7303681;32;20199;-56
2023/10/02 19:31:58;;;;;;;22.62;10.35;;;18.80;99.90;;;;;;7298095;32;20091;-58
2023/10/02 19:36:01;;;;;;;19.17;9.60;;;18.70;99.90;;;;;;7303002;32;20210;-56
2023/10/02 19:40:04;;;;;;;24.02;11.20;;;18.60;99.90;;;;;;7302596;32;20108;-56
2023/10/02 19:44:06;;;;;;;17.98;9.98;;;18.60;99.90;;;;;;7299060;32;20368;-57
2023/10/02 19:48:08;;;;;;;19.58;9.43;;;18.40;99.90;;;;;;7303257;32;20176;-56
2023/10/02 19:52:10;;;;;;;20.50;10.00;;;18.30;99.90;;;;;;7300425;32;20108;-57
2023/10/02 19:56:13;;;;;;;24.20;11.80;;;18.00;99.90;;;;;;7296590;32;20173;-56
2023/10/02 20:00:18;;;;;;;20.55;10.85;;;17.90;99.90;;;;;;7300727;32;20535;-55
2023/10/02 20:04:22;;;;;;;22.08;10.32;;;17.80;99.90;;;;;;7297119;32;20124;-56
2023/10/02 20:08:23;;;;;;;19.30;9.43;;;17.60;99.90;;;;;;7295107;32;20104;-55
2023/10/02 20:12:25;;;;;;;22.05;10.65;;;17.40;99.90;;;;;;7293343;32;20768;-56
2023/10/02 20:16:27;;;;;;;25.30;9.73;;;17.20;99.90;;;;;;7296479;32;20147;-56
2023/10/02 20:20:30;;;;;;;25.62;10.95;;;17.10;99.90;;;;;;7301737;32;20123;-55
2023/10/02 20:24:38;;;;;;;21.12;10.18;;;17.00;99.90;;;;;;7293986;32;20126;-55
2023/10/02 20:28:40;;;;;;;20.20;10.65;;;17.00;99.90;;;;;;7299652;32;20224;-56
2023/10/02 20:32:42;;;;;;;22.40;10.50;;;16.90;99.90;;;;;;7303097;32;20214;-55
2023/10/02 20:36:44;;;;;;;17.42;9.60;;;16.80;99.90;;;;;;7303540;32;20175;-55
2023/10/02 20:40:45;;;;;;;22.02;10.25;;;16.70;99.90;;;;;;7301183;32;20298;-56
2023/10/02 20:44:47;;;;;;;22.85;11.32;;;16.70;99.90;;;;;;7293660;32;20190;-56
2023/10/02 20:48:50;;;;;;;22.70;10.38;;;16.70;99.90;;;;;;7296401;32;20659;-56
2023/10/02 20:52:52;;;;;;;21.25;10.18;;;16.80;99.90;;;;;;7300379;32;20198;-55
2023/10/02 20:56:53;;;;;;;20.25;10.23;;;16.90;99.90;;;;;;7292858;32;20740;-56
2023/10/02 21:00:55;;;;;;;20.12;10.52;;;17.00;99.90;;;;;;7296841;32;20180;-55
2023/10/02 21:04:57;;;;;;;20.92;10.27;;;17.20;99.90;;;;;;7299554;32;20199;-55
2023/10/02 21:09:00;;;;;;;22.55;10.68;;;17.30;99.90;;;;;;7300100;32;20474;-56
2023/10/02 21:13:03;;;;;;;22.15;10.82;;;17.40;99.90;;;;;;7297383;32;20542;-55
2023/10/02 21:17:05;;;;;;;20.58;10.43;;;17.40;99.90;;;;;;7295811;32;20588;-55
2023/10/02 21:21:07;;;;;;;20.90;10.70;;;17.60;99.90;;;;;;7298241;32;20104;-57