Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:52;;;;;;;10.25;6.07;;;15.80;45.40;;;;;;4049709;29;20111;-65
2022/03/12 00:04:15;;;;;;;9.27;6.10;;;15.80;45.80;;;;;;4048590;29;20559;-65
2022/03/12 00:06:37;;;;;;;9.38;5.82;;;15.80;46.30;;;;;;4042334;29;20052;-64
2022/03/12 00:09:01;;;;;;;9.70;5.80;;;15.70;46.10;;;;;;4064346;29;20410;-64
2022/03/12 00:11:25;;;;;;;9.80;6.07;;;15.80;45.90;;;;;;4063818;29;20055;-64
2022/03/12 00:13:49;;;;;;;10.80;6.10;;;15.70;46.30;;;;;;4048850;29;20060;-64
2022/03/12 00:16:15;;;;;;;11.00;6.97;;;15.70;46.60;;;;;;4052328;29;20048;-64
2022/03/12 00:18:38;;;;;;;9.07;5.78;;;15.70;47.20;;;;;;4056122;29;20077;-64
2022/03/12 00:21:02;;;;;;;9.27;6.10;;;15.70;46.70;;;;;;4065840;29;20076;-64
2022/03/12 00:23:26;;;;;;;11.38;6.53;;;15.70;46.60;;;;;;4063249;29;20055;-64
2022/03/12 00:25:50;;;;;;;8.88;6.60;;;15.70;46.30;;;;;;4066482;29;20056;-64
2022/03/12 00:28:12;;;;;;;8.90;6.00;;;15.60;46.30;;;;;;4069031;29;20052;-64
2022/03/12 00:30:35;;;;;;;9.25;6.22;;;15.70;47.10;;;;;;4079883;29;20098;-65
2022/03/12 00:32:58;;;;;;;7.97;6.10;;;15.60;47.00;;;;;;4066257;29;20464;-64
2022/03/12 00:35:21;;;;;;;7.72;6.20;;;15.70;46.60;;;;;;4063170;29;20126;-64
2022/03/12 00:37:44;;;;;;;8.57;5.60;;;15.60;47.10;;;;;;4063407;29;20087;-64
2022/03/12 00:40:08;;;;;;;10.77;6.85;;;15.60;47.10;;;;;;4063421;29;20489;-64
2022/03/12 00:42:32;;;;;;;11.18;6.63;;;15.60;46.70;;;;;;4048529;29;20053;-65
2022/03/12 00:44:54;;;;;;;8.20;6.22;;;15.60;46.80;;;;;;4047577;29;20051;-65
2022/03/12 00:47:16;;;;;;;8.52;6.78;;;15.60;46.80;;;;;;4047523;29;20508;-65
2022/03/12 00:49:39;;;;;;;5.85;5.35;;;15.60;47.00;;;;;;4034344;29;20049;-65
2022/03/12 00:52:01;;;;;;;9.32;6.43;;;15.60;47.80;;;;;;4051996;29;20056;-65
2022/03/12 00:54:23;;;;;;;8.35;6.25;;;15.50;47.10;;;;;;4036906;29;20059;-65
2022/03/12 00:56:45;;;;;;;11.13;6.53;;;15.50;47.10;;;;;;4046719;29;20135;-64
2022/03/12 00:59:09;;;;;;;10.35;6.88;;;15.60;47.20;;;;;;4047811;29;20522;-64
2022/03/12 01:01:31;;;;;;;10.13;6.68;;;15.50;46.10;;;;;;4048593;29;20104;-64
2022/03/12 01:03:55;;;;;;;8.05;6.82;;;15.50;46.10;;;;;;4048152;29;20526;-64
2022/03/12 01:06:18;;;;;;;9.93;6.28;;;15.50;46.00;;;;;;4047131;29;20459;-64
2022/03/12 01:08:40;;;;;;;7.63;6.07;;;15.50;46.40;;;;;;4047881;29;20080;-64
2022/03/12 01:11:07;;;;;;;12.00;6.72;;;15.50;47.10;;;;;;4047776;29;20115;-64
2022/03/12 01:13:29;;;;;;;12.00;6.40;;;15.50;45.80;;;;;;4048076;29;20574;-64
2022/03/12 01:15:54;;;;;;;8.13;6.75;;;15.40;45.60;;;;;;4047437;29;20411;-64
2022/03/12 01:18:18;;;;;;;11.93;6.60;;;15.40;46.30;;;;;;4048603;29;20044;-64
2022/03/12 01:20:41;;;;;;;10.00;6.72;;;15.40;46.40;;;;;;4047262;29;20053;-64
2022/03/12 01:23:04;;;;;;;12.80;6.80;;;15.40;47.10;;;;;;4047583;29;20056;-64
2022/03/12 01:25:27;;;;;;;9.68;6.70;;;15.40;47.50;;;;;;4058376;29;20052;-64
2022/03/12 01:27:49;;;;;;;9.80;6.82;;;15.40;46.40;;;;;;4052911;29;20103;-64
2022/03/12 01:30:11;;;;;;;9.98;6.18;;;15.40;46.00;;;;;;4062886;29;20495;-64
2022/03/12 01:32:36;;;;;;;7.15;6.30;;;15.40;45.70;;;;;;4055264;29;20105;-64
2022/03/12 01:34:58;;;;;;;9.90;6.85;;;15.40;45.80;;;;;;4061121;29;20056;-64
2022/03/12 01:37:20;;;;;;;9.73;6.38;;;15.30;47.40;;;;;;4048524;29;20063;-64
2022/03/12 01:39:42;;;;;;;7.75;6.18;;;15.40;49.20;;;;;;4048705;29;20097;-65
2022/03/12 01:42:09;;;;;;;8.80;6.82;;;15.50;49.80;;;;;;4055726;29;20113;-65
2022/03/12 01:44:30;;;;;;;9.93;6.97;;;15.50;50.10;;;;;;4047511;29;20136;-64
2022/03/12 01:46:52;;;;;;;8.63;7.03;;;15.60;50.10;;;;;;4058277;29;20052;-64
2022/03/12 01:49:19;;;;;;;9.05;7.13;;;15.70;50.10;;;;;;4047543;29;20838;-64
2022/03/12 01:51:44;;;;;;;7.93;6.80;;;15.70;49.10;;;;;;4050043;29;20060;-64
2022/03/12 01:54:06;;;;;;;9.93;6.22;;;15.70;48.50;;;;;;4044330;29;20056;-64
2022/03/12 01:56:29;;;;;;;9.02;6.50;;;15.80;49.30;;;;;;4048486;29;21600;-64
2022/03/12 01:58:52;;;;;;;8.35;6.38;;;15.80;49.20;;;;;;4063116;29;20115;-65
2022/03/12 02:01:15;;;;;;;8.23;7.03;;;15.80;50.10;;;;;;4062014;29;20048;-64
2022/03/12 02:03:38;;;;;;;7.72;5.80;;;15.80;49.00;;;;;;4062606;29;20052;-64
2022/03/12 02:06:01;;;;;;;10.20;6.47;;;15.80;49.30;;;;;;4062793;29;20068;-64
2022/03/12 02:08:24;;;;;;;9.32;6.32;;;15.80;49.00;;;;;;4061259;29;20138;-64
2022/03/12 02:10:48;;;;;;;11.25;6.70;;;15.80;48.80;;;;;;4062969;29;20068;-64
2022/03/12 02:13:11;;;;;;;7.45;6.43;;;15.70;47.10;;;;;;4063001;29;20047;-64
2022/03/12 02:15:33;;;;;;;8.77;6.57;;;15.70;47.40;;;;;;4062999;29;20059;-64
2022/03/12 02:17:56;;;;;;;11.43;6.25;;;15.60;47.80;;;;;;4050552;29;20496;-64
2022/03/12 02:20:21;;;;;;;11.05;6.53;;;15.60;48.10;;;;;;4047161;29;20400;-64
2022/03/12 02:22:45;;;;;;;9.45;6.57;;;15.60;47.50;;;;;;4047867;29;20108;-64
2022/03/12 02:25:10;;;;;;;9.43;6.60;;;15.60;47.80;;;;;;4062476;29;20152;-64
2022/03/12 02:27:32;;;;;;;9.88;6.70;;;15.50;48.10;;;;;;4062302;29;20131;-64
2022/03/12 02:29:57;;;;;;;8.30;6.00;;;15.50;47.80;;;;;;4047663;29;20052;-64
2022/03/12 02:32:19;;;;;;;7.13;6.43;;;15.50;47.80;;;;;;4047130;29;20060;-71
2022/03/12 02:34:46;;;;;;;9.20;6.18;;;15.50;48.00;;;;;;4050386;29;20052;-72
2022/03/12 02:37:08;;;;;;;8.82;6.78;;;15.40;48.30;;;;;;4049795;29;20056;-71
2022/03/12 02:39:30;;;;;;;7.18;6.38;;;15.40;49.40;;;;;;4049981;29;20056;-72
2022/03/12 02:41:55;;;;;;;8.73;5.95;;;15.50;50.20;;;;;;4050243;29;20071;-72
2022/03/12 02:44:22;;;;;;;7.18;6.28;;;15.50;50.20;;;;;;4058771;29;20459;-72
2022/03/12 02:47:03;;;;;;;10.15;6.13;;;15.50;50.30;;;;;;4049797;29;20063;-72
2022/03/12 02:49:27;;;;;;;8.17;6.17;;;15.60;50.30;;;;;;4049852;29;20048;-72
2022/03/12 02:51:49;;;;;;;8.57;6.22;;;15.60;50.50;;;;;;4058321;29;20818;-72
2022/03/12 02:54:11;;;;;;;11.32;6.72;;;15.60;50.90;;;;;;4065471;29;20071;-71
2022/03/12 02:56:35;;;;;;;8.02;6.07;;;15.60;49.90;;;;;;4064938;29;20414;-72
2022/03/12 02:58:59;;;;;;;10.57;6.43;;;15.60;50.10;;;;;;4042864;29;20132;-71
2022/03/12 03:01:26;;;;;;;6.72;6.05;;;15.70;50.20;;;;;;4049749;29;20040;-72
2022/03/12 03:03:48;;;;;;;8.15;6.07;;;15.70;50.10;;;;;;4060366;29;20055;-72
2022/03/12 03:06:13;;;;;;;7.63;5.95;;;15.70;50.10;;;;;;4064930;29;20059;-72
2022/03/12 03:08:39;;;;;;;6.78;6.00;;;15.70;49.60;;;;;;4059918;29;20069;-72
2022/03/12 03:11:01;;;;;;;6.85;6.15;;;15.80;49.50;;;;;;4048589;29;20049;-72
2022/03/12 03:13:36;;;;;;;9.98;6.50;;;15.80;49.90;;;;;;4049965;29;20084;-72
2022/03/12 03:16:02;;;;;;;12.68;6.82;;;15.80;50.10;;;;;;4049821;29;20589;-72
2022/03/12 03:18:26;;;;;;;9.00;5.97;;;15.90;50.70;;;;;;4049678;29;20053;-72
2022/03/12 03:20:48;;;;;;;7.78;6.53;;;16.00;50.50;;;;;;4048791;29;20063;-72
2022/03/12 03:23:11;;;;;;;12.10;6.60;;;16.00;50.30;;;;;;4064924;29;20056;-73
2022/03/12 03:25:36;;;;;;;7.15;6.05;;;16.20;50.10;;;;;;4065315;29;20047;-73
2022/03/12 03:28:00;;;;;;;7.65;6.00;;;16.20;49.80;;;;;;4065029;29;20070;-73
2022/03/12 03:30:23;;;;;;;9.88;6.47;;;16.30;49.20;;;;;;4064971;29;20095;-73
2022/03/12 03:32:47;;;;;;;7.55;5.63;;;16.30;49.20;;;;;;4064932;29;20048;-73
2022/03/12 03:35:10;;;;;;;6.25;5.65;;;16.30;49.20;;;;;;4065255;29;20411;-73
2022/03/12 03:37:32;;;;;;;8.13;6.10;;;16.30;48.80;;;;;;4049566;29;20128;-72
2022/03/12 03:39:57;;;;;;;8.63;6.30;;;16.20;49.00;;;;;;4049939;29;20048;-71
2022/03/12 03:42:21;;;;;;;7.82;6.28;;;16.20;49.00;;;;;;4049291;29;20048;-71
2022/03/12 03:44:43;;;;;;;11.60;6.40;;;16.20;48.90;;;;;;4036405;29;20499;-73
2022/03/12 03:47:05;;;;;;;8.40;6.35;;;16.10;48.70;;;;;;4047867;29;20052;-73
2022/03/12 03:49:29;;;;;;;9.82;5.20;;;16.10;49.30;;;;;;4039389;29;20586;-73
2022/03/12 03:51:51;;;;;;;8.50;6.03;;;16.10;48.90;;;;;;4068533;29;20052;-73
2022/03/12 03:54:15;;;;;;;6.32;5.75;;;16.00;49.10;;;;;;4066089;29;20410;-73
2022/03/12 03:56:38;;;;;;;6.93;5.90;;;16.00;48.80;;;;;;4062352;29;20048;-74
2022/03/12 03:59:00;;;;;;;8.20;6.60;;;15.90;48.40;;;;;;4034938;29;20057;-73
2022/03/12 04:01:22;;;;;;;7.45;6.07;;;15.90;48.40;;;;;;4049915;29;20056;-73
2022/03/12 04:03:48;;;;;;;7.90;6.63;;;15.90;48.20;;;;;;4048610;29;20076;-72
2022/03/12 04:06:11;;;;;;;9.93;6.20;;;15.90;49.10;;;;;;4053297;29;20495;-70
2022/03/12 04:08:36;;;;;;;10.40;5.82;;;15.90;48.80;;;;;;4064400;29;20059;-71
2022/03/12 04:10:57;;;;;;;7.35;6.35;;;16.00;49.00;;;;;;4064387;29;20051;-71
2022/03/12 04:13:22;;;;;;;6.10;5.47;;;16.00;47.80;;;;;;4064349;29;20056;-71
2022/03/12 04:15:44;;;;;;;7.63;5.70;;;16.10;48.70;;;;;;4036147;29;20127;-71
2022/03/12 04:18:07;;;;;;;7.38;6.32;;;16.10;48.80;;;;;;4064142;29;20483;-71
2022/03/12 04:20:29;;;;;;;7.55;5.97;;;16.10;47.90;;;;;;4064338;29;20051;-71
2022/03/12 04:22:54;;;;;;;9.20;6.10;;;16.10;48.10;;;;;;4063369;29;20052;-72
2022/03/12 04:25:20;;;;;;;8.30;5.60;;;16.10;48.40;;;;;;4049485;29;20048;-72
2022/03/12 04:27:44;;;;;;;7.95;5.75;;;16.10;48.10;;;;;;4048088;29;20052;-72
2022/03/12 04:30:08;;;;;;;7.30;5.78;;;16.00;47.90;;;;;;4055360;29;20056;-73
2022/03/12 04:32:31;;;;;;;6.82;5.75;;;16.00;48.30;;;;;;4064099;29;20048;-73
2022/03/12 04:34:53;;;;;;;6.78;6.13;;;16.00;48.60;;;;;;4063830;29;20048;-73
2022/03/12 04:37:15;;;;;;;8.07;6.68;;;15.90;48.80;;;;;;4051440;29;20143;-73
2022/03/12 04:39:39;;;;;;;9.10;5.78;;;16.00;48.60;;;;;;4048384;29;20051;-71
2022/03/12 04:42:02;;;;;;;9.88;6.10;;;16.00;48.00;;;;;;4034231;29;20116;-74
2022/03/12 04:44:24;;;;;;;6.47;5.40;;;16.00;48.50;;;;;;4047881;29;20095;-73
2022/03/12 04:46:46;;;;;;;6.35;5.47;;;16.00;48.00;;;;;;4059086;29;20423;-73
2022/03/12 04:49:08;;;;;;;9.00;5.72;;;16.00;48.40;;;;;;4063149;29;20088;-74
2022/03/12 04:51:31;;;;;;;6.13;5.53;;;16.00;48.20;;;;;;4063366;29;20111;-73
2022/03/12 04:53:57;;;;;;;6.80;5.55;;;16.00;48.60;;;;;;4063298;29;20059;-73
2022/03/12 04:56:23;;;;;;;8.15;5.65;;;16.10;48.30;;;;;;4062024;29;20056;-74
2022/03/12 04:58:46;;;;;;;8.50;5.78;;;16.20;48.50;;;;;;4061525;29;20044;-73
2022/03/12 05:01:08;;;;;;;8.15;5.88;;;16.20;47.70;;;;;;4054207;29;20048;-73
2022/03/12 05:03:33;;;;;;;6.40;5.13;;;16.20;47.40;;;;;;4047771;29;20101;-74
2022/03/12 05:06:00;;;;;;;7.50;6.22;;;16.30;48.10;;;;;;4050756;29;20233;-73
2022/03/12 05:08:25;;;;;;;7.13;5.72;;;16.20;48.40;;;;;;4065155;29;20139;-74
2022/03/12 05:10:50;;;;;;;6.40;5.65;;;16.20;48.20;;;;;;4062814;29;20051;-73
2022/03/12 05:13:14;;;;;;;6.57;5.80;;;16.20;48.40;;;;;;4063061;29;20056;-73
2022/03/12 05:15:37;;;;;;;7.55;5.57;;;16.20;48.60;;;;;;4035942;29;20057;-71
2022/03/12 05:18:00;;;;;;;6.28;5.68;;;16.20;48.60;;;;;;4048463;29;20083;-71
2022/03/12 05:20:24;;;;;;;5.45;4.93;;;16.20;48.80;;;;;;4062922;29;20052;-72
2022/03/12 05:22:47;;;;;;;7.50;5.30;;;16.20;48.90;;;;;;4063357;29;20054;-74
2022/03/12 05:25:10;;;;;;;7.07;5.57;;;16.20;49.20;;;;;;4048777;29;20083;-72
2022/03/12 05:27:33;;;;;;;6.25;5.65;;;16.20;48.70;;;;;;4063149;29;20052;-71
2022/03/12 05:29:56;;;;;;;9.18;6.07;;;16.20;49.00;;;;;;4061553;29;20047;-71
2022/03/12 05:32:18;;;;;;;8.50;6.00;;;16.20;49.20;;;;;;4047124;29;20045;-71
2022/03/12 05:34:44;;;;;;;6.00;5.40;;;16.20;49.20;;;;;;4047260;29;20057;-72
2022/03/12 05:37:09;;;;;;;8.52;6.07;;;16.10;49.10;;;;;;4047603;29;20060;-73
2022/03/12 05:39:31;;;;;;;5.88;5.18;;;16.10;49.10;;;;;;4032845;29;20461;-71
2022/03/12 05:41:55;;;;;;;5.82;5.25;;;16.00;49.20;;;;;;4047492;29;20428;-71
2022/03/12 05:44:21;;;;;;;7.00;5.53;;;16.00;50.10;;;;;;4062107;29;20079;-72
2022/03/12 05:46:45;;;;;;;6.07;5.38;;;16.00;49.80;;;;;;4048591;29;20139;-71
2022/03/12 05:49:08;;;;;;;10.20;6.28;;;16.10;49.90;;;;;;4047224;29;20056;-72
2022/03/12 05:51:31;;;;;;;6.43;5.70;;;16.10;49.80;;;;;;4046873;29;20060;-70
2022/03/12 05:53:54;;;;;;;5.88;5.38;;;16.20;49.70;;;;;;4047275;29;20121;-71
2022/03/12 05:56:16;;;;;;;8.10;5.32;;;16.20;49.60;;;;;;4056832;29;20044;-71
2022/03/12 05:58:39;;;;;;;9.38;5.38;;;16.20;49.50;;;;;;4051450;29;20056;-70
2022/03/12 06:01:02;;;;;;;6.93;5.30;;;16.20;49.50;;;;;;4062093;29;20052;-70
2022/03/12 06:03:26;;;;;;;7.50;5.60;;;16.20;49.60;;;;;;4062184;29;20048;-65
2022/03/12 06:05:56;;;;;;;6.32;5.43;;;16.20;50.30;;;;;;4061998;29;20056;-65
2022/03/12 06:08:22;;;;;;;7.82;4.97;;;16.20;49.50;;;;;;4063072;29;20074;-64
2022/03/12 06:10:46;;;;;;;7.70;5.28;;;16.20;49.50;;;;;;4051257;29;20056;-65
2022/03/12 06:13:10;;;;;;;9.73;5.40;;;16.30;49.80;;;;;;4060001;29;20491;-64
2022/03/12 06:15:34;;;;;;;6.07;5.47;;;16.30;49.50;;;;;;4058215;29;20049;-65
2022/03/12 06:17:57;;;;;;;6.75;5.55;;;16.30;49.50;;;;;;4050548;29;20087;-64
2022/03/12 06:20:22;;;;;;;8.32;5.55;;;16.30;49.40;;;;;;4050073;29;20048;-64
2022/03/12 06:22:46;;;;;;;11.43;6.03;;;16.30;49.40;;;;;;4049812;29;20052;-62
2022/03/12 06:25:13;;;;;;;8.25;5.60;;;16.30;50.60;;;;;;4055381;29;20178;-62
2022/03/12 06:27:35;;;;;;;13.77;5.55;;;16.30;49.90;;;;;;4063726;29;20482;-62
2022/03/12 06:29:57;;;;;;;6.00;5.15;;;16.30;50.40;;;;;;4065879;29;20059;-64
2022/03/12 06:32:20;;;;;;;8.43;5.50;;;16.40;50.30;;;;;;4065972;29;20052;-62
2022/03/12 06:34:43;;;;;;;7.50;5.45;;;16.40;50.30;;;;;;4062995;29;20135;-62
2022/03/12 06:37:07;;;;;;;8.05;5.32;;;16.40;50.20;;;;;;4050032;29;20056;-62
2022/03/12 06:39:29;;;;;;;7.53;5.57;;;16.40;50.00;;;;;;4055963;29;20564;-62
2022/03/12 06:41:52;;;;;;;9.23;6.22;;;16.40;49.90;;;;;;4058826;29;20511;-62
2022/03/12 06:44:16;;;;;;;5.53;4.97;;;16.40;49.80;;;;;;4050231;29;20116;-62
2022/03/12 06:46:39;;;;;;;7.13;5.45;;;16.30;49.80;;;;;;4049848;29;20080;-63
2022/03/12 06:49:01;;;;;;;8.00;5.20;;;16.30;49.80;;;;;;4050272;29;20471;-62
2022/03/12 06:51:24;;;;;;;6.90;5.22;;;16.30;50.10;;;;;;4050463;29;20076;-62
2022/03/12 06:53:47;;;;;;;5.47;4.95;;;16.30;49.80;;;;;;4049537;29;20053;-63
2022/03/12 06:56:09;;;;;;;6.50;5.28;;;16.30;50.10;;;;;;4052718;29;20421;-63
2022/03/12 06:58:31;;;;;;;6.75;6.05;;;16.30;50.10;;;;;;4059050;29;20056;-63
2022/03/12 07:00:53;;;;;;;8.93;5.63;;;16.30;50.00;;;;;;4049785;29;20055;-63
2022/03/12 07:03:16;;;;;;;8.02;5.55;;;16.30;49.50;;;;;;4052496;29;20510;-63
2022/03/12 07:05:38;;;;;;;8.15;5.55;;;16.20;49.90;;;;;;4065060;29;20451;-64
2022/03/12 07:08:00;;;;;;;9.63;5.55;;;16.20;49.80;;;;;;4065110;29;20084;-63
2022/03/12 07:10:25;;;;;;;6.97;5.80;;;16.20;49.80;;;;;;4064711;29;20051;-63
2022/03/12 07:12:48;;;;;;;9.90;5.60;;;16.10;50.00;;;;;;4049356;29;20068;-63
2022/03/12 07:15:10;;;;;;;10.95;5.88;;;16.10;50.50;;;;;;4051817;29;20056;-63
2022/03/12 07:17:33;;;;;;;7.28;5.32;;;16.10;50.50;;;;;;4064466;29;20458;-64
2022/03/12 07:19:55;;;;;;;6.80;5.35;;;16.10;50.60;;;;;;4064142;29;20048;-63
2022/03/12 07:22:17;;;;;;;7.80;5.45;;;16.10;50.40;;;;;;4065373;29;20062;-63
2022/03/12 07:24:40;;;;;;;5.82;5.20;;;16.20;50.70;;;;;;4051338;29;20076;-65
2022/03/12 07:27:04;;;;;;;6.45;5.68;;;16.30;50.20;;;;;;4058259;29;20063;-63
2022/03/12 07:29:29;;;;;;;6.55;5.45;;;16.30;50.10;;;;;;4037755;29;20056;-62
2022/03/12 07:31:52;;;;;;;11.07;5.75;;;16.40;49.80;;;;;;4059445;29;20052;-63
2022/03/12 07:34:15;;;;;;;6.35;5.40;;;16.40;49.50;;;;;;4061424;29;20055;-64
2022/03/12 07:36:37;;;;;;;8.10;5.65;;;16.40;49.80;;;;;;4064900;29;20075;-64
2022/03/12 07:39:02;;;;;;;6.38;5.30;;;16.40;49.30;;;;;;4064880;29;20047;-64
2022/03/12 07:41:25;;;;;;;7.43;6.35;;;16.40;48.90;;;;;;4050514;29;20482;-63
2022/03/12 07:43:49;;;;;;;9.10;6.43;;;16.40;49.20;;;;;;4063103;29;20048;-63
2022/03/12 07:46:11;;;;;;;7.88;5.43;;;16.30;48.90;;;;;;4057876;29;20134;-64
2022/03/12 07:48:34;;;;;;;7.30;5.22;;;16.30;49.60;;;;;;4069701;29;20398;-64
2022/03/12 07:51:02;;;;;;;8.63;5.40;;;16.30;48.70;;;;;;4059537;29;20165;-64
2022/03/12 07:53:24;;;;;;;7.22;5.57;;;16.30;48.20;;;;;;4064159;29;20061;-64
2022/03/12 07:55:46;;;;;;;9.35;6.75;;;16.30;48.00;;;;;;4070638;29;20055;-64
2022/03/12 07:58:08;;;;;;;9.23;5.63;;;16.30;48.10;;;;;;4064108;29;20139;-64
2022/03/12 08:00:32;;;;;;;5.90;5.30;;;16.30;47.80;;;;;;4048754;29;20053;-63
2022/03/12 08:02:54;;;;;;;7.97;6.15;;;16.30;47.50;;;;;;4048571;29;20064;-63
2022/03/12 08:05:19;;;;;;;6.15;5.38;;;16.30;47.30;;;;;;4080207;29;20099;-64
2022/03/12 08:07:42;;;;;;;8.10;6.45;;;16.30;47.30;;;;;;4065081;29;20047;-63
2022/03/12 08:10:05;;;;;;;7.57;5.47;;;16.30;47.10;;;;;;4058324;29;20056;-64
2022/03/12 08:12:30;;;;;;;9.18;5.50;;;16.30;47.00;;;;;;4042957;29;20053;-63
2022/03/12 08:14:54;;;;;;;8.52;5.93;;;16.30;46.60;;;;;;4050174;29;20074;-63
2022/03/12 08:17:19;;;;;;;6.47;5.85;;;16.30;46.70;;;;;;4059780;29;20058;-64
2022/03/12 08:19:42;;;;;;;7.25;5.70;;;16.30;46.50;;;;;;4060009;29;20052;-64
2022/03/12 08:22:05;;;;;;;6.88;6.00;;;16.30;46.10;;;;;;4073873;29;20143;-64
2022/03/12 08:24:27;;;;;;;7.03;5.80;;;16.20;46.20;;;;;;4035333;29;20139;-63
2022/03/12 08:26:50;;;;;;;10.70;6.07;;;16.20;46.50;;;;;;4056402;29;20135;-64
2022/03/12 08:29:14;;;;;;;9.77;5.88;;;16.30;46.30;;;;;;4048271;29;20045;-64
2022/03/12 08:31:37;;;;;;;6.63;5.75;;;16.30;46.20;;;;;;4048249;29;20499;-63
2022/03/12 08:34:00;;;;;;;6.35;5.60;;;16.30;46.10;;;;;;4048688;29;20053;-63
2022/03/12 08:36:22;;;;;;;7.10;5.90;;;16.30;45.60;;;;;;4058236;29;20052;-63
2022/03/12 08:38:45;;;;;;;9.07;6.57;;;16.30;45.20;;;;;;4050872;29;20082;-63
2022/03/12 08:41:11;;;;;;;9.65;5.70;;;16.30;45.20;;;;;;4048075;29;20471;-63
2022/03/12 08:43:36;;;;;;;7.70;6.50;;;16.30;45.30;;;;;;4059843;29;20238;-63
2022/03/12 08:45:58;;;;;;;9.27;6.18;;;16.30;45.30;;;;;;4057210;29;21040;-63
2022/03/12 08:48:20;;;;;;;9.82;5.95;;;16.20;45.60;;;;;;4049018;29;20056;-63
2022/03/12 08:50:44;;;;;;;9.65;6.13;;;16.20;45.80;;;;;;4063202;29;20059;-63
2022/03/12 08:53:07;;;;;;;10.30;6.55;;;16.20;45.90;;;;;;4057265;29;20056;-64
2022/03/12 08:55:29;;;;;;;7.15;5.70;;;16.10;46.20;;;;;;4057482;29;20100;-63
2022/03/12 08:57:52;;;;;;;10.82;7.10;;;16.10;46.30;;;;;;4051441;29;20057;-63
2022/03/12 09:00:15;;;;;;;8.02;6.30;;;16.10;46.20;;;;;;4049509;29;20131;-63
2022/03/12 09:02:39;;;;;;;12.13;7.13;;;16.00;46.30;;;;;;4063690;29;20386;-63
2022/03/12 09:05:04;;;;;;;7.40;6.57;;;16.00;46.40;;;;;;4059501;29;20059;-63
2022/03/12 09:07:27;;;;;;;11.52;7.05;;;16.00;46.30;;;;;;4048070;29;20083;-63
2022/03/12 09:09:52;;;;;;;8.05;6.22;;;16.00;46.20;;;;;;4047491;29;20068;-63
2022/03/12 09:12:15;;;;;;;8.75;6.97;;;16.00;46.30;;;;;;4047389;29;20056;-63
2022/03/12 09:14:37;;;;;;;8.13;6.90;;;15.90;45.90;;;;;;4047974;29;20064;-63
2022/03/12 09:16:59;;;;;;;11.02;7.40;;;15.90;45.30;;;;;;4047707;29;20055;-64
2022/03/12 09:19:25;;;;;;;10.02;6.88;;;15.90;45.30;;;;;;4047497;29;20059;-64
2022/03/12 09:21:46;;;;;;;7.63;6.78;;;15.90;45.50;;;;;;4047130;29;20048;-64
2022/03/12 09:24:11;;;;;;;8.75;6.80;;;15.90;45.70;;;;;;4041366;29;20132;-63
2022/03/12 09:26:33;;;;;;;12.25;7.28;;;15.90;45.20;;;;;;4063054;29;20048;-64
2022/03/12 09:28:55;;;;;;;11.68;6.72;;;15.90;45.00;;;;;;4053041;29;20123;-63
2022/03/12 09:31:18;;;;;;;9.23;7.22;;;15.90;45.60;;;;;;4049861;29;20510;-62
2022/03/12 09:33:41;;;;;;;9.52;6.95;;;15.90;45.60;;;;;;4056222;29;20170;-63
2022/03/12 09:36:03;;;;;;;8.10;6.45;;;15.80;45.30;;;;;;4078741;29;20070;-63
2022/03/12 09:38:27;;;;;;;11.73;7.20;;;15.80;45.50;;;;;;4066085;29;20162;-63
2022/03/12 09:40:51;;;;;;;9.38;7.05;;;15.80;45.60;;;;;;4047238;29;20072;-64
2022/03/12 09:43:13;;;;;;;9.35;6.82;;;15.80;45.40;;;;;;4035295;29;20507;-63
2022/03/12 09:45:36;;;;;;;9.63;7.47;;;15.80;45.70;;;;;;4062012;29;20076;-63
2022/03/12 09:47:59;;;;;;;10.60;7.45;;;15.80;45.00;;;;;;4048187;29;20423;-63
2022/03/12 09:50:21;;;;;;;8.00;7.00;;;15.80;45.10;;;;;;4062898;29;20068;-63
2022/03/12 09:52:44;;;;;;;10.65;7.35;;;15.80;45.20;;;;;;4057922;29;20048;-63
2022/03/12 09:55:07;;;;;;;8.95;7.47;;;15.80;45.60;;;;;;4058531;29;20623;-63
2022/03/12 09:57:31;;;;;;;9.48;7.50;;;15.80;45.60;;;;;;4078319;29;20482;-63
2022/03/12 09:59:54;;;;;;;9.13;7.25;;;15.80;45.70;;;;;;4078383;29;20130;-63
2022/03/12 10:02:16;;;;;;;11.45;7.28;;;15.80;45.60;;;;;;4078195;29;20506;-64
2022/03/12 10:04:39;;;;;;;9.48;7.40;;;15.90;45.90;;;;;;4056799;29;20059;-63
2022/03/12 10:07:01;;;;;;;8.30;7.15;;;16.10;45.80;;;;;;4048027;29;20112;-64
2022/03/12 10:09:23;;;;;;;9.80;6.88;;;16.40;45.60;;;;;;4044843;29;20059;-63
2022/03/12 10:11:46;;;;;;;8.38;6.85;;;16.70;45.30;;;;;;4062803;29;20051;-63
2022/03/12 10:14:11;;;;;;;8.63;7.15;;;17.10;44.70;;;;;;4050586;29;20116;-63
2022/03/12 10:16:36;;;;;;;9.82;6.95;;;17.40;43.80;;;;;;4047172;29;20044;-63
2022/03/12 10:18:59;;;;;;;10.00;7.93;;;17.70;43.20;;;;;;4046766;29;20230;-63
2022/03/12 10:21:22;;;;;;;7.88;7.05;;;18.00;42.60;;;;;;4057401;29;20056;-63
2022/03/12 10:23:44;;;;;;;9.43;6.68;;;18.20;42.20;;;;;;4042482;29;20052;-63
2022/03/12 10:26:07;;;;;;;8.52;7.20;;;18.40;41.80;;;;;;4062423;29;20059;-63
2022/03/12 10:28:34;;;;;;;9.13;7.55;;;18.60;41.50;;;;;;4062523;29;20509;-62
2022/03/12 10:30:59;;;;;;;12.27;6.85;;;18.70;41.00;;;;;;4060701;29;20052;-72
2022/03/12 10:33:25;;;;;;;9.85;6.57;;;18.80;40.90;;;;;;4062227;29;20112;-72
2022/03/12 10:35:47;;;;;;;6.18;4.50;;;18.80;40.90;;;;;;4047763;29;20057;-63
2022/03/12 10:38:11;;;;;;;7.13;6.38;;;18.80;40.80;;;;;;4061079;29;20052;-63
2022/03/12 10:40:33;;;;;;;8.38;6.88;;;18.80;40.90;;;;;;4060138;29;20077;-63
2022/03/12 10:42:58;;;;;;;7.45;5.55;;;18.90;41.10;;;;;;4060925;29;20749;-64
2022/03/12 10:45:25;;;;;;;7.22;6.28;;;18.80;41.20;;;;;;4048003;29;20052;-64
2022/03/12 10:47:50;;;;;;;8.88;7.20;;;18.80;41.30;;;;;;4047035;29;20571;-63
2022/03/12 10:50:18;;;;;;;10.23;6.45;;;18.80;41.60;;;;;;4046568;29;20048;-63
2022/03/12 10:52:45;;;;;;;7.82;6.05;;;18.80;41.60;;;;;;4050255;29;20408;-64
2022/03/12 10:55:13;;;;;;;7.90;6.20;;;18.90;41.70;;;;;;4069928;29;20103;-63
2022/03/12 10:57:36;;;;;;;9.40;6.80;;;18.90;41.80;;;;;;4081109;29;20410;-63
2022/03/12 10:59:59;;;;;;;6.35;5.72;;;18.80;41.90;;;;;;4065693;29;20068;-63
2022/03/12 11:02:22;;;;;;;7.85;6.88;;;18.80;42.00;;;;;;4049960;29;20056;-63
2022/03/12 11:04:45;;;;;;;5.70;4.43;;;18.70;42.20;;;;;;4049493;29;20140;-63
2022/03/12 11:07:25;;;;;;;7.57;6.38;;;18.60;42.50;;;;;;4049510;29;20143;-63
2022/03/12 11:09:47;;;;;;;9.75;6.72;;;18.60;42.80;;;;;;4049132;29;20048;-63
2022/03/12 11:12:29;;;;;;;7.18;5.47;;;18.50;43.00;;;;;;4063914;29;20063;-63
2022/03/12 11:15:02;;;;;;;9.82;7.32;;;18.40;43.30;;;;;;4064937;29;20052;-63
2022/03/12 11:17:24;;;;;;;8.35;7.00;;;18.30;43.60;;;;;;4054870;29;20100;-63
2022/03/12 11:19:53;;;;;;;7.05;6.07;;;18.30;43.80;;;;;;4049113;29;20056;-63
2022/03/12 11:22:18;;;;;;;10.18;6.55;;;18.30;43.90;;;;;;4059314;29;20056;-64
2022/03/12 11:24:51;;;;;;;8.55;6.95;;;18.40;44.00;;;;;;4060355;29;20418;-63
2022/03/12 11:27:18;;;;;;;7.72;6.35;;;18.40;44.00;;;;;;4064107;29;20398;-64
2022/03/12 11:29:41;;;;;;;10.52;7.07;;;18.50;44.00;;;;;;4063193;29;20052;-63
2022/03/12 11:32:09;;;;;;;8.63;6.22;;;18.50;44.00;;;;;;4051589;29;20056;-63
2022/03/12 11:34:34;;;;;;;7.30;5.43;;;18.60;44.00;;;;;;4064462;29;20470;-65
2022/03/12 11:37:06;;;;;;;6.88;6.15;;;18.60;44.10;;;;;;4050018;29;20135;-71
2022/03/12 11:39:31;;;;;;;8.85;7.10;;;18.60;44.30;;;;;;4060090;29;20131;-73
2022/03/12 11:42:06;;;;;;;7.38;5.38;;;18.50;44.40;;;;;;4062418;29;20522;-72
2022/03/12 11:44:29;;;;;;;8.35;7.55;;;18.50;44.60;;;;;;4021838;29;20140;-72
2022/03/12 11:46:52;;;;;;;7.05;5.03;;;18.40;44.70;;;;;;4051341;29;20402;-72
2022/03/12 11:49:15;;;;;;;9.50;4.40;;;18.40;44.90;;;;;;4060130;29;20052;-70
2022/03/12 11:51:37;;;;;;;9.73;6.55;;;18.30;45.10;;;;;;4048747;29;20172;-72
2022/03/12 11:54:01;;;;;;;9.63;7.10;;;18.30;45.40;;;;;;4060888;29;20048;-73
2022/03/12 11:56:25;;;;;;;10.98;7.38;;;18.20;45.40;;;;;;4055042;29;20048;-74
2022/03/12 11:58:48;;;;;;;9.68;7.38;;;18.10;45.60;;;;;;4057601;29;20139;-73
2022/03/12 12:01:11;;;;;;;8.57;7.00;;;18.10;45.80;;;;;;4065004;29;20058;-68
2022/03/12 12:03:34;;;;;;;9.73;6.20;;;18.10;45.90;;;;;;4048729;29;20052;-72
2022/03/12 12:05:56;;;;;;;9.27;7.20;;;18.00;46.00;;;;;;4034240;29;20433;-73
2022/03/12 12:08:19;;;;;;;13.02;7.53;;;18.00;46.10;;;;;;4048263;29;20051;-73
2022/03/12 12:10:44;;;;;;;11.07;8.70;;;17.90;46.10;;;;;;4056413;29;20095;-72
2022/03/12 12:13:06;;;;;;;9.90;7.57;;;17.90;46.30;;;;;;4061407;29;20051;-72
2022/03/12 12:15:34;;;;;;;9.88;7.25;;;17.80;46.40;;;;;;4064177;29;20052;-72
2022/03/12 12:17:56;;;;;;;11.55;7.57;;;17.80;46.50;;;;;;4059081;29;20134;-73
2022/03/12 12:20:21;;;;;;;13.05;7.95;;;17.80;46.60;;;;;;4049763;29;20053;-72
2022/03/12 12:22:48;;;;;;;9.13;7.85;;;17.70;46.70;;;;;;4057678;29;20447;-70
2022/03/12 12:25:11;;;;;;;8.80;7.30;;;17.70;46.80;;;;;;4054552;29;20044;-71
2022/03/12 12:27:43;;;;;;;10.88;8.20;;;17.60;47.00;;;;;;4063236;29;20491;-72