Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:03;;;;;;;20.73;16.93;;;;;;;4.02;90.53;100746.28;5060053;28;20200;-72
2023/03/05 00:04:28;;;;;;;23.37;18.37;;;;;;;4.01;90.64;100742.88;5045447;28;20190;-72
2023/03/05 00:06:54;;;;;;;21.57;17.17;;;;;;;4.01;90.80;100735.19;5044998;28;20233;-72
2023/03/05 00:09:20;;;;;;;20.83;16.63;;;;;;;4.03;90.89;100742.91;5043915;28;20256;-72
2023/03/05 00:11:45;;;;;;;20.43;17.37;;;;;;;4.04;90.94;100740.41;5039743;28;20282;-72
2023/03/05 00:14:11;;;;;;;21.20;16.63;;;;;;;4.05;91.00;100733.56;5036514;28;20183;-72
2023/03/05 00:16:37;;;;;;;20.23;16.83;;;;;;;4.05;91.04;100744.69;5042215;28;20651;-72
2023/03/05 00:19:02;;;;;;;22.60;17.70;;;;;;;4.06;91.11;100740.44;5050518;28;20646;-71
2023/03/05 00:21:37;;;;;;;24.23;18.37;;;;;;;4.06;91.13;100743.00;5049100;28;20694;-73
2023/03/05 00:24:10;;;;;;;22.23;17.30;;;;;;;4.06;91.15;100740.44;5044736;28;20289;-73
2023/03/05 00:26:37;;;;;;;21.33;16.30;;;;;;;4.05;91.08;100737.03;5040324;28;20299;-73
2023/03/05 00:29:03;;;;;;;21.07;16.83;;;;;;;4.06;91.25;100732.75;5043434;28;21007;-72
2023/03/05 00:31:32;;;;;;;19.80;15.70;;;;;;;4.08;91.20;100737.06;5039839;28;20203;-73
2023/03/05 00:34:10;;;;;;;20.37;16.53;;;;;;;4.08;91.25;100728.53;5042336;28;20195;-73
2023/03/05 00:36:43;;;;;;;21.10;16.07;;;;;;;4.08;91.27;100721.69;5040438;28;20727;-73
2023/03/05 00:39:09;;;;;;;19.93;15.77;;;;;;;4.09;91.38;100723.44;5034073;28;20202;-71
2023/03/05 00:41:34;;;;;;;20.93;16.10;;;;;;;4.10;91.74;100722.59;5039665;28;20190;-72
2023/03/05 00:44:00;;;;;;;19.60;15.23;;;;;;;4.12;91.59;100722.66;5039319;28;20192;-72
2023/03/05 00:46:26;;;;;;;21.37;16.80;;;;;;;4.12;91.66;100714.97;5053863;28;20188;-73
2023/03/05 00:48:52;;;;;;;22.07;16.43;;;;;;;4.13;91.87;100709.03;5040216;28;20222;-73
2023/03/05 00:51:18;;;;;;;21.60;15.77;;;;;;;4.13;91.95;100711.59;5036854;28;20188;-72
2023/03/05 00:53:44;;;;;;;20.57;15.40;;;;;;;4.14;92.42;100704.75;5058404;28;20194;-72
2023/03/05 00:56:09;;;;;;;20.77;15.57;;;;;;;4.12;92.81;100702.16;5054784;28;20182;-72
2023/03/05 00:58:34;;;;;;;22.77;16.67;;;;;;;4.10;93.18;100702.13;5038478;28;22075;-72
2023/03/05 01:01:01;;;;;;;18.77;15.43;;;;;;;4.10;93.20;100699.56;5038678;28;20677;-72
2023/03/05 01:03:27;;;;;;;19.43;15.63;;;;;;;4.10;93.44;100697.00;5041299;28;20675;-73
2023/03/05 01:05:52;;;;;;;20.47;16.03;;;;;;;4.09;93.49;100702.94;5041961;28;20234;-73
2023/03/05 01:08:18;;;;;;;18.37;14.80;;;;;;;4.08;93.65;100687.56;5040495;28;20334;-72
2023/03/05 01:10:44;;;;;;;21.00;14.90;;;;;;;4.09;93.51;100691.84;5041511;28;20222;-72
2023/03/05 01:13:09;;;;;;;19.13;14.40;;;;;;;4.09;93.72;100694.41;5042920;28;20655;-72
2023/03/05 01:15:34;;;;;;;17.73;14.07;;;;;;;4.08;93.77;100682.44;5044764;28;20191;-72
2023/03/05 01:18:00;;;;;;;20.37;15.30;;;;;;;4.07;93.83;100684.13;5041536;28;20679;-72
2023/03/05 01:20:25;;;;;;;19.27;14.80;;;;;;;4.08;94.07;100685.00;5037516;28;20197;-73
2023/03/05 01:22:51;;;;;;;18.27;14.27;;;;;;;4.06;94.15;100682.41;5045221;28;20256;-73
2023/03/05 01:25:17;;;;;;;19.90;15.57;;;;;;;4.05;94.18;100678.09;5058669;28;20183;-73
2023/03/05 01:27:42;;;;;;;19.67;14.87;;;;;;;4.05;94.24;100678.09;5045420;28;20187;-73
2023/03/05 01:30:11;;;;;;;20.43;14.77;;;;;;;4.06;94.40;100673.84;5040133;28;20273;-73
2023/03/05 01:32:36;;;;;;;23.47;16.20;;;;;;;4.06;94.48;100671.28;5040740;28;20718;-72
2023/03/05 01:35:04;;;;;;;21.93;15.23;;;;;;;4.04;94.35;100667.81;5042351;28;20199;-72
2023/03/05 01:37:29;;;;;;;20.23;15.57;;;;;;;4.04;94.42;100665.25;5039886;28;20195;-73
2023/03/05 01:39:55;;;;;;;21.70;15.80;;;;;;;4.02;94.40;100666.91;5039781;28;20252;-73
2023/03/05 01:42:20;;;;;;;20.07;15.10;;;;;;;4.01;94.47;100665.19;5039780;28;20201;-72
2023/03/05 01:45:01;;;;;;;20.83;14.53;;;;;;;4.01;94.60;100662.63;5060024;28;20183;-72
2023/03/05 01:47:26;;;;;;;18.97;14.77;;;;;;;4.01;94.62;100660.06;5038004;28;20190;-73
2023/03/05 01:49:53;;;;;;;18.27;13.60;;;;;;;4.01;94.59;100658.38;5040271;28;20206;-73
2023/03/05 01:52:21;;;;;;;19.43;13.97;;;;;;;4.04;94.60;100658.44;5044879;28;20216;-72
2023/03/05 01:54:51;;;;;;;18.70;13.97;;;;;;;4.03;94.63;100649.03;5042870;28;20220;-72
2023/03/05 01:57:25;;;;;;;18.43;13.17;;;;;;;4.03;94.73;100641.34;5046014;28;20223;-72
2023/03/05 01:59:56;;;;;;;16.73;12.80;;;;;;;4.04;94.68;100643.06;5042332;28;20288;-72
2023/03/05 02:02:21;;;;;;;17.70;13.80;;;;;;;4.04;94.57;100645.63;5038464;28;20190;-72
2023/03/05 02:05:25;;;;;;;17.33;12.93;;;;;;;4.06;94.76;100645.66;5042765;28;20199;-72
2023/03/05 02:07:58;;;;;;;17.60;13.47;;;;;;;4.07;94.85;100640.59;5038844;28;20221;-73
2023/03/05 02:10:37;;;;;;;17.17;13.27;;;;;;;4.06;95.04;100636.31;5041505;28;20301;-73
2023/03/05 02:13:07;;;;;;;18.47;14.27;;;;;;;4.07;94.89;100637.16;5044214;28;20604;-73
2023/03/05 02:15:33;;;;;;;17.53;13.63;;;;;;;4.06;94.98;100630.28;5041843;28;20277;-72
2023/03/05 02:18:00;;;;;;;17.73;13.00;;;;;;;4.07;94.87;100637.16;5040804;28;20213;-73
2023/03/05 02:20:28;;;;;;;17.23;13.00;;;;;;;4.08;94.88;100641.44;5038369;28;20992;-73
2023/03/05 02:22:53;;;;;;;16.73;13.23;;;;;;;4.07;94.97;100632.03;5041915;28;20307;-73
2023/03/05 02:25:25;;;;;;;16.20;13.07;;;;;;;4.06;95.00;100633.75;5047395;28;20182;-73
2023/03/05 02:27:56;;;;;;;20.37;14.20;;;;;;;4.06;95.09;100633.75;5046521;28;20287;-72
2023/03/05 02:30:21;;;;;;;17.70;13.37;;;;;;;4.04;94.96;100622.59;5041944;28;20225;-73
2023/03/05 02:32:47;;;;;;;17.73;14.10;;;;;;;4.03;95.11;100628.53;5041842;28;20662;-72
2023/03/05 02:35:12;;;;;;;15.70;13.57;;;;;;;4.04;95.25;100622.59;5040895;28;20196;-72
2023/03/05 02:37:38;;;;;;;17.07;12.97;;;;;;;4.04;95.08;100630.28;5055282;28;20289;-72
2023/03/05 02:40:04;;;;;;;17.47;13.77;;;;;;;4.03;95.01;100627.66;5041869;28;20406;-73
2023/03/05 02:42:32;;;;;;;19.53;14.30;;;;;;;4.03;95.22;100619.97;5042965;28;20219;-72
2023/03/05 02:44:59;;;;;;;21.50;14.47;;;;;;;4.02;95.14;100620.81;5043118;28;20260;-73
2023/03/05 02:47:24;;;;;;;18.43;14.30;;;;;;;4.00;95.16;100615.66;5040308;28;20189;-73
2023/03/05 02:49:50;;;;;;;19.40;13.93;;;;;;;4.00;95.00;100615.66;5037915;28;20210;-72
2023/03/05 02:52:15;;;;;;;19.83;14.37;;;;;;;4.01;95.24;100616.53;5045663;28;20749;-73
2023/03/05 02:54:40;;;;;;;19.50;15.27;;;;;;;3.99;95.14;100613.91;5040910;28;20195;-72
2023/03/05 02:57:06;;;;;;;19.77;14.73;;;;;;;3.98;95.15;100607.06;5044563;28;20205;-72
2023/03/05 02:59:31;;;;;;;18.53;15.57;;;;;;;3.97;95.30;100605.34;5040548;28;20257;-72
2023/03/05 03:01:56;;;;;;;19.47;15.57;;;;;;;3.95;95.31;100597.63;5041728;28;20191;-73
2023/03/05 03:04:21;;;;;;;21.63;15.20;;;;;;;3.93;95.36;100612.09;5040979;28;20844;-73
2023/03/05 03:06:47;;;;;;;19.40;14.63;;;;;;;3.93;95.38;100595.88;5040346;28;20201;-72
2023/03/05 03:09:12;;;;;;;21.50;15.90;;;;;;;3.92;95.61;100595.00;5045896;28;20593;-72
2023/03/05 03:11:37;;;;;;;18.67;15.43;;;;;;;3.91;95.59;100600.09;5043395;28;20191;-72
2023/03/05 03:14:03;;;;;;;21.00;15.80;;;;;;;3.90;95.69;100596.66;5043489;28;20206;-74
2023/03/05 03:16:28;;;;;;;20.53;16.00;;;;;;;3.89;95.86;100591.50;5041437;28;20276;-72
2023/03/05 03:18:53;;;;;;;22.40;16.33;;;;;;;3.87;95.75;100580.34;5047263;28;20201;-74
2023/03/05 03:21:22;;;;;;;21.50;16.07;;;;;;;3.86;95.83;100583.75;5043103;28;20182;-71
2023/03/05 03:23:47;;;;;;;20.33;15.20;;;;;;;3.83;95.80;100581.09;5040048;28;20187;-72
2023/03/05 03:26:12;;;;;;;21.90;15.60;;;;;;;3.80;95.92;100574.22;5041379;28;20186;-71
2023/03/05 03:28:38;;;;;;;21.00;16.70;;;;;;;3.79;95.88;100573.34;5045888;28;20208;-72
2023/03/05 03:31:03;;;;;;;24.50;16.73;;;;;;;3.77;96.02;100581.84;5039773;28;20204;-72
2023/03/05 03:33:29;;;;;;;22.27;16.23;;;;;;;3.76;96.06;100574.97;5044528;28;20183;-72
2023/03/05 03:35:54;;;;;;;21.30;16.07;;;;;;;3.74;96.23;100568.94;5043664;28;20195;-74
2023/03/05 03:38:19;;;;;;;21.43;15.37;;;;;;;3.73;96.23;100572.34;5043212;28;20285;-72
2023/03/05 03:40:44;;;;;;;21.33;16.73;;;;;;;3.72;96.29;100568.03;5049632;28;20915;-73
2023/03/05 03:43:10;;;;;;;21.43;16.43;;;;;;;3.72;96.06;100570.59;5043397;28;20202;-72
2023/03/05 03:45:39;;;;;;;23.20;16.90;;;;;;;3.69;96.15;100573.97;5041565;28;20210;-72
2023/03/05 03:48:05;;;;;;;22.80;16.00;;;;;;;3.69;96.27;100563.72;5041964;28;20238;-73
2023/03/05 03:50:30;;;;;;;21.37;15.53;;;;;;;3.69;96.18;100571.41;5042324;28;20266;-72
2023/03/05 03:52:55;;;;;;;21.77;15.67;;;;;;;3.69;96.33;100565.44;5040726;28;20259;-72
2023/03/05 03:55:21;;;;;;;19.97;15.27;;;;;;;3.66;96.37;100561.97;5045310;28;20187;-72
2023/03/05 03:57:46;;;;;;;20.80;16.00;;;;;;;3.66;96.47;100561.09;5046393;28;20221;-73
2023/03/05 04:00:13;;;;;;;21.93;16.10;;;;;;;3.66;96.52;100558.53;5041196;28;20218;-72
2023/03/05 04:02:38;;;;;;;22.17;16.37;;;;;;;3.65;96.60;100552.56;5044271;28;20573;-73
2023/03/05 04:05:04;;;;;;;21.47;15.50;;;;;;;3.65;96.59;100555.13;5045431;28;20651;-72
2023/03/05 04:07:29;;;;;;;18.97;15.17;;;;;;;3.64;96.73;100547.38;5059640;28;20187;-72
2023/03/05 04:09:55;;;;;;;19.00;14.43;;;;;;;3.64;96.61;100552.50;5045203;28;20217;-72
2023/03/05 04:12:20;;;;;;;19.23;14.70;;;;;;;3.63;96.97;100553.38;5043875;28;20208;-72
2023/03/05 04:14:47;;;;;;;22.67;15.47;;;;;;;3.63;96.64;100545.69;5043686;28;20201;-72
2023/03/05 04:17:14;;;;;;;20.00;15.07;;;;;;;3.63;96.93;100545.69;5043108;28;20194;-73
2023/03/05 04:19:39;;;;;;;20.00;14.80;;;;;;;3.61;97.03;100537.97;5046312;28;20195;-73
2023/03/05 04:22:09;;;;;;;22.13;15.30;;;;;;;3.61;96.99;100547.34;5042867;28;20201;-72
2023/03/05 04:24:34;;;;;;;20.43;15.53;;;;;;;3.60;97.03;100548.16;5043520;28;20218;-72
2023/03/05 04:27:00;;;;;;;19.30;14.73;;;;;;;3.58;97.05;100537.88;5058217;28;20280;-72
2023/03/05 04:29:25;;;;;;;21.27;15.87;;;;;;;3.56;97.12;100526.72;5041798;28;20246;-72
2023/03/05 04:31:51;;;;;;;22.47;15.93;;;;;;;3.57;97.13;100522.50;5037859;28;20684;-72
2023/03/05 04:34:16;;;;;;;24.13;15.27;;;;;;;3.56;97.11;100526.72;5042504;28;20248;-73
2023/03/05 04:36:41;;;;;;;21.87;15.57;;;;;;;3.54;97.08;100525.88;5044805;28;20206;-73
2023/03/05 04:39:07;;;;;;;21.77;15.83;;;;;;;3.54;96.95;100530.97;5049114;28;20635;-73
2023/03/05 04:41:32;;;;;;;22.77;15.17;;;;;;;3.54;97.09;100524.97;5037978;28;20194;-72
2023/03/05 04:43:57;;;;;;;23.53;15.97;;;;;;;3.54;96.97;100524.97;5042871;28;20209;-72
2023/03/05 04:46:23;;;;;;;22.40;15.77;;;;;;;3.53;96.84;100524.13;5043740;28;20202;-73
2023/03/05 04:48:48;;;;;;;20.57;15.57;;;;;;;3.52;96.78;100527.50;5041077;28;20238;-73
2023/03/05 04:51:13;;;;;;;20.97;15.63;;;;;;;3.53;96.97;100530.91;5036775;28;20183;-73
2023/03/05 04:53:38;;;;;;;20.67;14.13;;;;;;;3.52;96.82;100527.50;5040204;28;20199;-72
2023/03/05 04:56:04;;;;;;;21.73;15.10;;;;;;;3.52;96.82;100519.84;5043193;28;20205;-74
2023/03/05 04:58:30;;;;;;;19.20;14.70;;;;;;;3.52;96.70;100527.50;5035406;28;20649;-75
2023/03/05 05:01:03;;;;;;;20.47;14.40;;;;;;;3.52;96.75;100527.50;5042468;28;20619;-75
2023/03/05 05:03:29;;;;;;;20.20;14.43;;;;;;;3.53;96.80;100516.44;5044353;28;20209;-75
2023/03/05 05:05:56;;;;;;;21.53;15.67;;;;;;;3.52;96.83;100527.50;5044798;28;20667;-75
2023/03/05 05:08:22;;;;;;;20.23;14.63;;;;;;;3.53;96.90;100510.44;5038417;28;20294;-75
2023/03/05 05:10:59;;;;;;;18.87;13.63;;;;;;;3.55;96.88;100513.91;5042297;28;20224;-76
2023/03/05 05:13:24;;;;;;;21.47;14.40;;;;;;;3.52;96.84;100504.47;5042721;28;20182;-76
2023/03/05 05:15:50;;;;;;;18.63;14.20;;;;;;;3.52;97.09;100512.16;5046887;28;21386;-74
2023/03/05 05:18:15;;;;;;;21.27;14.60;;;;;;;3.51;97.14;100511.28;5043522;28;20325;-75
2023/03/05 05:20:41;;;;;;;20.77;14.43;;;;;;;3.53;96.97;100508.78;5041795;28;20182;-75
2023/03/05 05:23:06;;;;;;;19.77;14.03;;;;;;;3.53;97.00;100505.34;5041274;28;20179;-75
2023/03/05 05:25:31;;;;;;;21.03;14.23;;;;;;;3.50;97.10;100499.31;5045957;28;20213;-75
2023/03/05 05:27:57;;;;;;;17.70;13.70;;;;;;;3.50;97.10;100499.31;5043560;28;20288;-74
2023/03/05 05:30:22;;;;;;;18.70;13.87;;;;;;;3.50;97.04;100503.56;5036758;28;20287;-75
2023/03/05 05:32:47;;;;;;;19.23;14.57;;;;;;;3.49;97.24;100499.28;5033388;28;20632;-74
2023/03/05 05:35:12;;;;;;;20.07;13.87;;;;;;;3.49;97.15;100502.69;5038525;28;20183;-75
2023/03/05 05:37:38;;;;;;;19.20;14.57;;;;;;;3.48;97.23;100495.84;5038480;28;20183;-75
2023/03/05 05:40:04;;;;;;;19.60;14.30;;;;;;;3.48;97.32;100503.53;5046903;28;20352;-76
2023/03/05 05:42:29;;;;;;;21.40;15.13;;;;;;;3.48;97.36;100498.41;5069687;28;20241;-74
2023/03/05 05:44:55;;;;;;;20.50;14.50;;;;;;;3.49;97.49;100504.41;5053128;28;20226;-74
2023/03/05 05:47:20;;;;;;;17.97;13.40;;;;;;;3.48;97.32;100502.66;5044567;28;20273;-74
2023/03/05 05:49:46;;;;;;;19.90;14.27;;;;;;;3.47;97.44;100498.38;5058490;28;20305;-74
2023/03/05 05:52:12;;;;;;;19.00;13.87;;;;;;;3.47;97.49;100506.06;5041142;28;20182;-74
2023/03/05 05:54:38;;;;;;;20.13;14.23;;;;;;;3.48;97.38;100512.91;5045651;28;20286;-74
2023/03/05 05:57:03;;;;;;;18.33;14.03;;;;;;;3.49;97.40;100502.69;5040231;28;20294;-75
2023/03/05 05:59:28;;;;;;;17.10;13.40;;;;;;;3.51;97.47;100505.31;5039716;28;20203;-75
2023/03/05 06:01:54;;;;;;;17.03;12.73;;;;;;;3.50;97.48;100499.31;5039044;28;20192;-74
2023/03/05 06:04:19;;;;;;;19.23;13.67;;;;;;;3.54;97.51;100501.94;5039765;28;20214;-74
2023/03/05 06:06:44;;;;;;;19.43;13.80;;;;;;;3.53;97.44;100495.09;5039676;28;20643;-75
2023/03/05 06:09:10;;;;;;;20.33;14.93;;;;;;;3.51;97.43;100498.47;5040229;28;20240;-75
2023/03/05 06:11:37;;;;;;;21.53;15.37;;;;;;;3.52;97.36;100504.47;5036900;28;20273;-75
2023/03/05 06:14:02;;;;;;;20.30;14.47;;;;;;;3.52;97.31;100504.47;5040138;28;20632;-74
2023/03/05 06:16:28;;;;;;;18.40;14.10;;;;;;;3.53;97.37;100503.66;5039533;28;20239;-74
2023/03/05 06:18:54;;;;;;;19.03;15.30;;;;;;;3.54;97.43;100509.63;5043298;28;20275;-74
2023/03/05 06:21:20;;;;;;;22.70;15.80;;;;;;;3.54;97.23;100512.19;5038307;28;20557;-75
2023/03/05 06:23:47;;;;;;;21.57;15.50;;;;;;;3.54;97.31;100502.81;5038742;28;20191;-75
2023/03/05 06:26:15;;;;;;;20.63;14.57;;;;;;;3.56;97.28;100505.41;5040005;28;20199;-74
2023/03/05 06:28:40;;;;;;;21.10;15.73;;;;;;;3.58;97.36;100504.59;5037289;28;20221;-75
2023/03/05 06:31:06;;;;;;;21.20;15.93;;;;;;;3.60;97.27;100502.94;5040216;28;20186;-75
2023/03/05 06:33:33;;;;;;;23.53;16.03;;;;;;;3.61;97.18;100501.28;5040174;28;20208;-74
2023/03/05 06:35:58;;;;;;;24.57;16.70;;;;;;;3.64;96.87;100502.19;5040994;28;20183;-75
2023/03/05 06:38:24;;;;;;;22.33;16.17;;;;;;;3.66;97.13;100499.66;5037296;28;20787;-75
2023/03/05 06:40:50;;;;;;;21.67;15.97;;;;;;;3.66;96.96;100497.09;5043030;28;20721;-73
2023/03/05 06:43:15;;;;;;;22.87;17.23;;;;;;;3.71;97.15;100494.63;5041125;28;20547;-73
2023/03/05 06:45:41;;;;;;;25.30;18.50;;;;;;;3.72;97.25;100494.69;5054429;28;20194;-73
2023/03/05 06:48:06;;;;;;;26.33;18.60;;;;;;;3.75;96.71;100502.44;5049308;28;20641;-74
2023/03/05 06:50:35;;;;;;;26.20;19.67;;;;;;;3.77;96.60;100497.34;5041069;28;20330;-73
2023/03/05 06:53:01;;;;;;;29.03;20.07;;;;;;;3.78;96.41;100497.38;5038634;28;20745;-73
2023/03/05 06:55:26;;;;;;;27.40;20.30;;;;;;;3.80;96.33;100500.00;5035326;28;20630;-73
2023/03/05 06:57:52;;;;;;;26.90;20.03;;;;;;;3.83;96.26;100494.06;5040391;28;20214;-73
2023/03/05 07:00:17;;;;;;;26.47;20.97;;;;;;;3.86;95.96;100494.13;5046083;28;20193;-73
2023/03/05 07:02:43;;;;;;;29.07;20.80;;;;;;;3.87;95.81;100489.03;5051856;28;20274;-73
2023/03/05 07:05:09;;;;;;;31.20;22.60;;;;;;;3.90;95.78;100486.53;5056630;28;20693;-73
2023/03/05 07:07:34;;;;;;;30.60;21.43;;;;;;;3.94;95.67;100493.47;5048704;28;20190;-73
2023/03/05 07:09:59;;;;;;;29.53;21.37;;;;;;;3.96;95.48;100490.94;5047480;28;21130;-73
2023/03/05 07:12:25;;;;;;;26.63;20.73;;;;;;;4.02;95.44;100485.94;5050855;28;20207;-73
2023/03/05 07:14:50;;;;;;;30.73;21.47;;;;;;;4.08;95.26;100482.66;5053197;28;20856;-73
2023/03/05 07:17:16;;;;;;;30.03;22.07;;;;;;;4.12;94.95;100482.75;5055936;28;20181;-72
2023/03/05 07:19:42;;;;;;;27.70;20.63;;;;;;;4.19;94.84;100481.16;5052105;28;20198;-73
2023/03/05 07:22:08;;;;;;;31.03;21.50;;;;;;;4.27;94.63;100483.88;5064455;28;20197;-73
2023/03/05 07:24:34;;;;;;;27.97;21.37;;;;;;;4.33;94.36;100478.00;5060369;28;20182;-73
2023/03/05 07:26:59;;;;;;;29.87;21.17;;;;;;;4.41;94.25;100481.59;5051055;28;20178;-72
2023/03/05 07:29:26;;;;;;;28.10;21.33;;;;;;;4.46;93.70;100484.25;5045975;28;20225;-73
2023/03/05 07:31:52;;;;;;;30.17;22.03;;;;;;;4.49;93.73;100480.03;5043456;28;20186;-73
2023/03/05 07:34:18;;;;;;;32.13;24.27;;;;;;;4.52;93.42;100476.69;5052334;28;20187;-73
2023/03/05 07:36:43;;;;;;;35.07;26.93;;;;;;;4.55;93.30;100474.16;5052089;28;20219;-73
2023/03/05 07:39:10;;;;;;;34.50;25.83;;;;;;;4.59;93.27;100468.25;5052922;28;20289;-73
2023/03/05 07:41:36;;;;;;;33.73;24.97;;;;;;;4.66;92.84;100474.38;5045150;28;20208;-73
2023/03/05 07:44:02;;;;;;;34.73;24.57;;;;;;;4.71;92.58;100465.91;5046471;28;20607;-73
2023/03/05 07:46:29;;;;;;;30.10;22.07;;;;;;;4.78;92.42;100471.16;5045296;28;20703;-72
2023/03/05 07:48:56;;;;;;;27.73;21.83;;;;;;;4.85;92.20;100471.31;5053006;28;20218;-73
2023/03/05 07:51:23;;;;;;;26.73;22.00;;;;;;;4.94;92.09;100477.41;5062551;28;20276;-73
2023/03/05 07:53:50;;;;;;;28.93;21.97;;;;;;;5.03;92.02;100475.03;5046772;28;20194;-73
2023/03/05 07:56:42;;;;;;;31.77;22.77;;;;;;;5.11;91.55;100475.16;5044985;28;20185;-73
2023/03/05 07:59:10;;;;;;;25.60;20.67;;;;;;;5.17;91.41;100470.09;5042019;28;20221;-73
2023/03/05 08:01:36;;;;;;;27.97;21.47;;;;;;;5.20;91.36;100467.59;5039848;28;20187;-73
2023/03/05 08:04:03;;;;;;;31.53;23.07;;;;;;;5.24;90.68;100465.94;5043481;28;20196;-73
2023/03/05 08:06:29;;;;;;;33.33;23.77;;;;;;;5.24;89.98;100463.34;5061295;28;20190;-74
2023/03/05 08:08:54;;;;;;;30.77;24.27;;;;;;;5.24;89.47;100460.78;5045891;28;20199;-73
2023/03/05 08:11:20;;;;;;;32.17;23.90;;;;;;;5.28;89.62;100457.44;5046469;28;21056;-73
2023/03/05 08:13:46;;;;;;;25.73;21.07;;;;;;;5.34;89.62;100455.84;5062635;28;20304;-73
2023/03/05 08:16:15;;;;;;;29.67;23.50;;;;;;;5.44;89.12;100466.25;5043802;28;20193;-73
2023/03/05 08:18:40;;;;;;;32.90;23.80;;;;;;;5.53;88.67;100452.66;5048915;28;21014;-73
2023/03/05 08:21:06;;;;;;;31.83;24.33;;;;;;;5.60;88.14;100459.63;5044028;28;20179;-72
2023/03/05 08:23:33;;;;;;;29.83;22.93;;;;;;;5.70;87.51;100458.06;5044446;28;20318;-73
2023/03/05 08:25:58;;;;;;;29.40;22.23;;;;;;;5.80;86.94;100457.31;5041410;28;20194;-73
2023/03/05 08:28:24;;;;;;;28.00;22.80;;;;;;;5.92;86.70;100464.34;5042829;28;20838;-73
2023/03/05 08:30:49;;;;;;;30.03;24.20;;;;;;;6.01;85.55;100456.78;5037297;28;20216;-73
2023/03/05 08:33:18;;;;;;;31.20;24.67;;;;;;;6.12;85.20;100454.34;5035648;28;20188;-73
2023/03/05 08:35:44;;;;;;;28.80;23.13;;;;;;;6.24;84.91;100453.63;5036114;28;20189;-73
2023/03/05 08:38:09;;;;;;;29.30;22.90;;;;;;;6.36;84.60;100442.59;5037272;28;20201;-73
2023/03/05 08:40:34;;;;;;;29.37;23.20;;;;;;;6.48;84.44;100447.03;5033423;28;20195;-74
2023/03/05 08:42:59;;;;;;;26.80;21.83;;;;;;;6.59;83.87;100444.56;5035892;28;20276;-74
2023/03/05 08:45:26;;;;;;;27.47;21.77;;;;;;;6.74;83.64;100441.25;5045160;28;20179;-73
2023/03/05 08:47:53;;;;;;;27.47;20.93;;;;;;;6.88;83.21;100452.56;5042319;28;20279;-73
2023/03/05 08:50:21;;;;;;;24.17;19.83;;;;;;;7.05;83.04;100444.97;5042760;28;20310;-73
2023/03/05 08:52:46;;;;;;;22.60;18.90;;;;;;;7.19;82.44;100437.34;5034591;28;20181;-73
2023/03/05 08:55:11;;;;;;;22.03;18.40;;;;;;;7.34;81.80;100444.34;5039988;28;20177;-73
2023/03/05 08:57:37;;;;;;;25.63;21.93;;;;;;;7.44;80.54;100440.09;5037288;28;20194;-73
2023/03/05 09:00:02;;;;;;;25.93;21.17;;;;;;;7.47;79.95;100437.56;5039525;28;20198;-73
2023/03/05 09:02:28;;;;;;;31.93;23.53;;;;;;;7.54;79.47;100436.72;5042629;28;20931;-74
2023/03/05 09:04:54;;;;;;;25.67;21.77;;;;;;;7.59;79.12;100431.59;5041556;28;20280;-74
2023/03/05 09:07:19;;;;;;;23.50;19.23;;;;;;;7.76;79.39;100431.72;5035065;28;20186;-73
2023/03/05 09:09:44;;;;;;;23.90;19.03;;;;;;;7.98;78.64;100431.78;5033299;28;20305;-72
2023/03/05 09:12:12;;;;;;;23.57;20.00;;;;;;;8.15;78.18;100426.72;5042495;28;20920;-73
2023/03/05 09:14:37;;;;;;;21.40;18.57;;;;;;;8.24;78.22;100425.00;5037461;28;20248;-74
2023/03/05 09:17:03;;;;;;;19.93;17.83;;;;;;;8.28;78.18;100423.31;5034524;28;20800;-73
2023/03/05 09:19:29;;;;;;;20.63;17.77;;;;;;;8.26;78.55;100424.13;5035322;28;20289;-73
2023/03/05 09:21:54;;;;;;;19.70;16.53;;;;;;;8.16;78.34;100425.84;5037356;28;20614;-73
2023/03/05 09:24:19;;;;;;;18.43;16.17;;;;;;;8.05;78.60;100418.94;5040027;28;20197;-74
2023/03/05 09:26:45;;;;;;;21.03;17.77;;;;;;;7.93;78.78;100414.63;5033304;28;20808;-73
2023/03/05 09:29:11;;;;;;;20.10;17.53;;;;;;;7.86;78.94;100418.00;5039926;28;20225;-73
2023/03/05 09:31:36;;;;;;;21.97;17.87;;;;;;;7.81;78.91;100419.69;5034782;28;20186;-73
2023/03/05 09:34:03;;;;;;;21.80;19.07;;;;;;;7.77;78.90;100413.66;5038551;28;20189;-72
2023/03/05 09:36:29;;;;;;;21.70;18.33;;;;;;;7.79;78.97;100413.66;5037533;28;20339;-73
2023/03/05 09:38:55;;;;;;;20.10;17.13;;;;;;;7.84;78.76;100403.41;5030322;28;20202;-73
2023/03/05 09:41:33;;;;;;;18.20;16.27;;;;;;;7.92;78.92;100405.16;5035747;28;20190;-73
2023/03/05 09:44:07;;;;;;;31.63;25.77;;;;;;;8.03;78.46;100399.16;5036295;28;20190;-73
2023/03/05 09:46:47;;;;;;;31.37;26.17;;;;;;;8.09;78.45;100397.47;5040858;28;20205;-73
2023/03/05 09:49:36;;;;;;;24.17;21.60;;;;;;;8.21;78.35;100396.66;5037712;28;20220;-72
2023/03/05 09:52:17;;;;;;;26.27;21.03;;;;;;;8.30;78.21;100400.09;5039188;28;20662;-73
2023/03/05 09:54:46;;;;;;;27.83;24.83;;;;;;;8.31;78.08;100396.66;5041313;28;20197;-73
2023/03/05 09:57:21;;;;;;;26.93;24.17;;;;;;;8.31;77.66;100400.13;5040057;28;20692;-73
2023/03/05 09:59:52;;;;;;;23.07;20.67;;;;;;;8.34;77.72;100394.09;5034321;28;20217;-73
2023/03/05 10:02:24;;;;;;;21.27;18.43;;;;;;;8.39;77.69;100403.56;5039601;28;20209;-73
2023/03/05 10:04:57;;;;;;;19.83;16.83;;;;;;;8.44;77.62;100397.56;5035881;28;20330;-73
2023/03/05 10:07:36;;;;;;;20.87;17.83;;;;;;;8.55;77.30;100393.28;5036754;28;20178;-73
2023/03/05 10:10:04;;;;;;;19.77;17.20;;;;;;;8.67;77.02;100392.44;5036409;28;20202;-73
2023/03/05 10:12:41;;;;;;;20.33;17.63;;;;;;;8.60;76.58;100395.88;5035383;28;20251;-73
2023/03/05 10:15:34;;;;;;;18.97;16.40;;;;;;;8.51;76.77;100392.44;5032838;28;20270;-75
2023/03/05 10:18:21;;;;;;;20.30;16.63;;;;;;;8.41;76.68;100384.66;5033785;28;20210;-72
2023/03/05 10:20:54;;;;;;;17.47;15.43;;;;;;;8.30;76.93;100388.09;5033676;28;20225;-72
2023/03/05 10:23:43;;;;;;;18.43;15.93;;;;;;;8.27;77.39;100394.94;5037215;28;20183;-75
2023/03/05 10:26:34;;;;;;;16.47;14.60;;;;;;;8.29;77.54;100388.94;5036379;28;20205;-74
2023/03/05 10:29:35;;;;;;;16.67;14.50;;;;;;;8.37;77.25;100379.47;5036718;28;20742;-73
2023/03/05 10:32:21;;;;;;;16.60;14.90;;;;;;;8.44;77.14;100376.94;5027951;28;20294;-73
2023/03/05 10:35:04;;;;;;;17.37;15.23;;;;;;;8.48;76.87;100376.97;5038131;28;20196;-73
2023/03/05 10:37:52;;;;;;;16.67;14.87;;;;;;;8.51;76.92;100374.38;5037154;28;20187;-73
2023/03/05 10:40:25;;;;;;;15.97;14.27;;;;;;;8.57;76.89;100360.63;5040295;28;20312;-74
2023/03/05 10:43:11;;;;;;;21.07;17.70;;;;;;;8.52;76.86;100362.34;5054159;28;20190;-74
2023/03/05 10:45:43;;;;;;;18.00;15.07;;;;;;;8.49;76.80;100358.03;5036116;28;20190;-74
2023/03/05 10:48:32;;;;;;;19.10;17.10;;;;;;;8.44;76.85;100353.72;5038425;28;20206;-73
2023/03/05 10:51:14;;;;;;;24.97;19.40;;;;;;;8.46;77.11;100345.09;5035114;28;20218;-73
2023/03/05 10:53:57;;;;;;;20.10;16.93;;;;;;;8.47;76.93;100349.41;5033915;28;20194;-73
2023/03/05 10:56:26;;;;;;;17.00;15.20;;;;;;;8.45;76.75;100345.13;5038759;28;20178;-73
2023/03/05 10:58:52;;;;;;;16.10;14.43;;;;;;;8.42;76.88;100343.38;5038420;28;20225;-73
2023/03/05 11:01:22;;;;;;;19.17;14.93;;;;;;;8.46;77.12;100345.09;5041838;28;20599;-73
2023/03/05 11:03:56;;;;;;;15.87;14.30;;;;;;;8.45;77.14;100345.13;5038005;28;20286;-73
2023/03/05 11:06:44;;;;;;;15.60;13.93;;;;;;;8.46;77.14;100327.06;5038466;28;20198;-75
2023/03/05 11:09:23;;;;;;;16.27;14.03;;;;;;;8.48;77.25;100327.06;5041686;28;20703;-73
2023/03/05 11:12:10;;;;;;;15.43;13.80;;;;;;;8.50;77.37;100321.06;5036838;28;20222;-73
2023/03/05 11:14:39;;;;;;;16.03;14.33;;;;;;;8.54;77.32;100324.50;5041809;28;20354;-73
2023/03/05 11:17:29;;;;;;;16.60;14.57;;;;;;;8.61;77.18;100315.91;5062538;28;20198;-73
2023/03/05 11:19:57;;;;;;;15.87;14.23;;;;;;;8.69;77.24;100319.34;5063088;28;20194;-73
2023/03/05 11:22:24;;;;;;;16.90;15.20;;;;;;;8.76;76.75;100307.28;5042735;28;20191;-73