Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:28;;;;;;;17.30;10.70;;;;;;;4.34;62.37;100100.12;108125;1257;61205;-79
2023/03/31 00:04:58;;;;;;;15.40;9.80;;;;;;;4.34;62.41;100099.55;108103;1259;60041;-79
2023/03/31 00:07:29;;;;;;;16.90;10.10;;;;;;;4.37;62.42;100094.27;108135;1257;75138;-80
2023/03/31 00:10:00;;;;;;;18.10;10.20;;;;;;;4.40;62.36;100093.55;108113;1259;71798;-79
2023/03/31 00:12:49;;;;;;;15.40;10.40;;;;;;;4.42;62.27;100092.96;108154;1254;71868;-79
2023/03/31 00:15:18;;;;;;;18.10;10.60;;;;;;;4.44;62.47;100088.08;108193;1254;61282;-79
2023/03/31 00:17:47;;;;;;;15.80;9.80;;;;;;;4.43;62.29;100086.47;108233;1254;61310;-79
2023/03/31 00:20:17;;;;;;;14.40;9.70;;;;;;;4.41;62.58;100089.72;108207;1253;73831;-78
2023/03/31 00:22:45;;;;;;;15.40;10.00;;;;;;;4.40;62.68;100086.81;108235;1254;72932;-78
2023/03/31 00:25:15;;;;;;;16.10;9.80;;;;;;;4.40;62.66;100089.98;108209;1257;71212;-77
2023/03/31 00:27:44;;;;;;;17.10;10.60;;;;;;;4.40;62.67;100092.05;108162;1257;61167;-75
2023/03/31 00:30:14;;;;;;;17.20;10.70;;;;;;;4.41;62.78;100092.00;108258;1256;60781;-78
2023/03/31 00:32:49;;;;;;;17.20;10.40;;;;;;;4.45;62.82;100081.23;108388;1257;75021;-77
2023/03/31 00:35:18;;;;;;;18.90;10.60;;;;;;;4.52;62.89;100081.70;108336;1257;72236;-78
2023/03/31 00:37:46;;;;;;;16.90;10.60;;;;;;;4.57;62.72;100075.44;108274;1256;70914;-78
2023/03/31 00:40:15;;;;;;;17.70;10.70;;;;;;;4.59;62.68;100070.52;108430;1256;61249;-78
2023/03/31 00:42:45;;;;;;;16.70;10.30;;;;;;;4.58;62.71;100072.65;108538;1256;61144;-77
2023/03/31 00:45:14;;;;;;;15.80;10.50;;;;;;;4.55;62.77;100073.84;108339;1257;73985;-78
2023/03/31 00:47:46;;;;;;;16.40;10.90;;;;;;;4.50;62.85;100071.36;108523;1257;71168;-78
2023/03/31 00:50:22;;;;;;;19.70;11.50;;;;;;;4.46;62.89;100062.48;108223;1256;72581;-79
2023/03/31 00:52:56;;;;;;;18.00;11.10;;;;;;;4.43;63.07;100059.33;108076;1256;61203;-79
2023/03/31 00:55:29;;;;;;;21.40;11.60;;;;;;;4.41;63.18;100057.30;108078;1254;61202;-79
2023/03/31 00:58:00;;;;;;;18.70;11.60;;;;;;;4.39;63.30;100054.91;108119;1254;75874;-79
2023/03/31 01:00:30;;;;;;;19.60;11.30;;;;;;;4.40;63.33;100057.10;108151;1254;73979;-79
2023/03/31 01:03:05;;;;;;;18.70;11.60;;;;;;;4.46;63.52;100057.71;108133;1254;71853;-79
2023/03/31 01:05:43;;;;;;;19.50;11.70;;;;;;;4.54;63.43;100055.46;108086;1254;61228;-79
2023/03/31 01:08:12;;;;;;;17.00;12.10;;;;;;;4.58;63.52;100055.77;108063;1257;61582;-80
2023/03/31 01:10:44;;;;;;;18.90;11.40;;;;;;;4.58;63.54;100048.76;107943;1257;74941;-79
2023/03/31 01:13:16;;;;;;;18.60;11.80;;;;;;;4.56;63.50;100044.08;108040;1256;73238;-80
2023/03/31 01:15:44;;;;;;;21.80;12.40;;;;;;;4.53;63.79;100039.73;107766;1257;74029;-78
2023/03/31 01:18:14;;;;;;;16.40;11.40;;;;;;;4.52;63.88;100037.60;108070;1255;61138;-78
2023/03/31 01:21:05;;;;;;;19.10;11.70;;;;;;;4.55;64.00;100032.41;108119;1254;61321;-78
2023/03/31 01:23:44;;;;;;;19.80;12.00;;;;;;;4.54;64.11;100033.81;108164;1258;73813;-78
2023/03/31 01:26:50;;;;;;;19.90;12.50;;;;;;;4.54;64.19;100032.03;108142;1258;72689;-78
2023/03/31 01:29:29;;;;;;;20.20;12.00;;;;;;;4.60;64.41;100030.42;108155;1254;73115;-78
2023/03/31 01:32:25;;;;;;;20.30;11.90;;;;;;;4.63;64.48;100027.27;108138;1254;59538;-79
2023/03/31 01:35:19;;;;;;;19.00;12.40;;;;;;;4.60;64.44;100026.39;108149;1254;61335;-78
2023/03/31 01:38:22;;;;;;;20.30;11.70;;;;;;;4.57;64.69;100022.16;108083;1255;74063;-79
2023/03/31 01:41:06;;;;;;;18.50;11.60;;;;;;;4.55;64.75;100020.02;108083;1256;73096;-78
2023/03/31 01:43:56;;;;;;;19.70;11.90;;;;;;;4.55;64.82;100012.23;108065;1256;72673;-81
2023/03/31 01:46:32;;;;;;;18.00;11.40;;;;;;;4.57;64.76;100002.14;107949;1258;61689;-79
2023/03/31 01:49:26;;;;;;;18.10;11.30;;;;;;;4.54;64.86;100002.85;108110;1257;61356;-79
2023/03/31 01:52:17;;;;;;;19.00;12.30;;;;;;;4.51;65.02;100005.59;108118;1259;75582;-79
2023/03/31 01:54:49;;;;;;;18.20;11.90;;;;;;;4.51;65.14;100005.84;108107;1257;72965;-79
2023/03/31 01:57:30;;;;;;;17.40;11.80;;;;;;;4.52;65.21;100010.46;108155;1254;72598;-79
2023/03/31 02:00:04;;;;;;;18.20;11.40;;;;;;;4.56;65.31;100014.30;108111;1259;61253;-79
2023/03/31 02:02:56;;;;;;;15.50;10.00;;;;;;;4.57;65.29;100008.56;108305;1254;61349;-77
2023/03/31 02:05:29;;;;;;;17.00;11.30;;;;;;;4.58;65.30;100004.73;108269;1254;73340;-78
2023/03/31 02:08:14;;;;;;;17.70;10.30;;;;;;;4.57;65.36;100002.05;108193;1254;73493;-80
2023/03/31 02:10:43;;;;;;;17.80;10.60;;;;;;;4.58;65.40;99995.95;108139;1254;71080;-78
2023/03/31 02:13:12;;;;;;;18.20;11.00;;;;;;;4.58;65.45;99990.66;108152;1254;61288;-78
2023/03/31 02:15:45;;;;;;;12.40;7.40;;;;;;;4.60;65.61;99986.20;108106;1254;61100;-78
2023/03/31 02:18:18;;;;;;;16.30;10.30;;;;;;;4.59;65.48;99977.13;108177;1254;74855;-78
2023/03/31 02:20:48;;;;;;;17.60;11.10;;;;;;;4.57;65.63;99972.68;108160;1254;71706;-78
2023/03/31 02:23:18;;;;;;;14.60;10.00;;;;;;;4.55;65.83;99965.15;108158;1254;71900;-78
2023/03/31 02:25:51;;;;;;;16.60;10.50;;;;;;;4.55;65.69;99958.70;108138;1254;61083;-78
2023/03/31 02:28:21;;;;;;;17.50;10.30;;;;;;;4.54;65.86;99950.73;108109;1257;61509;-79
2023/03/31 02:31:13;;;;;;;15.50;10.00;;;;;;;4.52;65.88;99944.66;107997;1257;74219;-79
2023/03/31 02:33:44;;;;;;;17.00;9.50;;;;;;;4.52;65.90;99940.85;108058;1255;72053;-78
2023/03/31 02:36:12;;;;;;;15.30;9.20;;;;;;;4.51;65.77;99935.29;107865;1256;73643;-78
2023/03/31 02:39:08;;;;;;;15.40;9.20;;;;;;;4.53;65.67;99937.06;108081;1257;62075;-79
2023/03/31 02:41:37;;;;;;;14.80;9.30;;;;;;;4.55;65.47;99934.15;107984;1255;61141;-79
2023/03/31 02:44:05;;;;;;;14.20;8.90;;;;;;;4.58;65.52;99932.20;108109;1259;75961;-78
2023/03/31 02:46:33;;;;;;;12.40;8.60;;;;;;;4.61;65.32;99926.88;108076;1257;73088;-78
2023/03/31 02:49:04;;;;;;;13.60;8.80;;;;;;;4.64;65.33;99922.13;108077;1255;72581;-78
2023/03/31 02:52:07;;;;;;;13.10;8.90;;;;;;;4.67;65.12;99921.55;108017;1257;61267;-79
2023/03/31 02:54:39;;;;;;;13.10;8.00;;;;;;;4.68;64.85;99923.64;107984;1257;61130;-79
2023/03/31 02:57:40;;;;;;;15.10;8.60;;;;;;;4.69;64.68;99922.22;108086;1257;74962;-79
2023/03/31 03:00:30;;;;;;;11.50;7.70;;;;;;;4.72;64.51;99917.27;108122;1258;72662;-79
2023/03/31 03:03:14;;;;;;;13.80;8.00;;;;;;;4.74;64.15;99914.98;108120;1259;73426;-79
2023/03/31 03:05:49;;;;;;;13.50;8.30;;;;;;;4.78;63.93;99919.28;108042;1259;61126;-79
2023/03/31 03:09:17;;;;;;;11.50;7.30;;;;;;;4.85;63.84;99926.28;108001;1258;61552;-80
2023/03/31 03:12:16;;;;;;;12.20;7.60;;;;;;;4.88;63.59;99918.96;108078;1259;73963;-80
2023/03/31 03:14:58;;;;;;;12.40;7.40;;;;;;;4.92;63.33;99917.06;108099;1257;71657;-80
2023/03/31 03:17:38;;;;;;;17.10;9.30;;;;;;;4.95;63.17;99912.68;107941;1260;74039;-79
2023/03/31 03:20:08;;;;;;;13.40;8.20;;;;;;;4.96;62.94;99915.03;108055;1257;61588;-81
2023/03/31 03:22:38;;;;;;;15.90;8.90;;;;;;;4.98;62.93;99912.52;107902;1256;61235;-80
2023/03/31 03:25:12;;;;;;;16.10;9.30;;;;;;;4.99;62.66;99911.27;108125;1257;76155;-79
2023/03/31 03:27:40;;;;;;;15.10;8.60;;;;;;;5.00;62.37;99908.31;108101;1259;74068;-80
2023/03/31 03:30:10;;;;;;;13.30;8.20;;;;;;;5.01;62.30;99911.94;108087;1257;73891;-79
2023/03/31 03:32:40;;;;;;;14.20;9.00;;;;;;;5.04;62.22;99912.75;108112;1256;60389;-79
2023/03/31 03:35:09;;;;;;;16.60;9.60;;;;;;;5.08;61.92;99909.92;108121;1255;61285;-78
2023/03/31 03:37:37;;;;;;;13.20;8.60;;;;;;;5.16;61.81;99910.48;108224;1255;75934;-78
2023/03/31 03:40:07;;;;;;;15.70;9.40;;;;;;;5.23;61.57;99910.25;108233;1259;71758;-78
2023/03/31 03:42:37;;;;;;;16.80;9.90;;;;;;;5.30;61.37;99905.66;108201;1255;72671;-80
2023/03/31 03:45:11;;;;;;;14.60;8.80;;;;;;;5.36;61.05;99896.59;108190;1256;61103;-78
2023/03/31 03:47:40;;;;;;;16.20;9.90;;;;;;;5.39;60.98;99891.84;108192;1256;61255;-79
2023/03/31 03:50:09;;;;;;;14.70;9.20;;;;;;;5.44;60.63;99896.83;108198;1259;75067;-78
2023/03/31 03:52:38;;;;;;;18.60;10.00;;;;;;;5.50;60.51;99895.44;108173;1256;72724;-79
2023/03/31 03:55:07;;;;;;;14.30;8.70;;;;;;;5.54;60.19;99894.62;108135;1256;71467;-80
2023/03/31 03:57:36;;;;;;;15.30;8.80;;;;;;;5.58;60.08;99898.88;108111;1254;61252;-79
2023/03/31 04:00:12;;;;;;;16.80;9.30;;;;;;;5.60;59.86;99898.33;108138;1257;59972;-79
2023/03/31 04:02:44;;;;;;;14.50;8.60;;;;;;;5.63;59.58;99896.50;108190;1254;74468;-79
2023/03/31 04:05:12;;;;;;;12.60;8.40;;;;;;;5.65;59.52;99893.56;108221;1254;71939;-79
2023/03/31 04:07:40;;;;;;;14.10;8.30;;;;;;;5.68;59.36;99894.73;108233;1259;72882;-80
2023/03/31 04:10:14;;;;;;;11.70;7.40;;;;;;;5.70;59.18;99890.44;108184;1255;61119;-79
2023/03/31 04:12:44;;;;;;;13.60;7.70;;;;;;;5.72;59.13;99892.73;108143;1254;61170;-79
2023/03/31 04:15:12;;;;;;;11.30;7.10;;;;;;;5.73;58.83;99886.93;108181;1254;73622;-79
2023/03/31 04:17:49;;;;;;;10.60;6.70;;;;;;;5.74;58.77;99886.14;108137;1258;73061;-79
2023/03/31 04:20:18;;;;;;;12.10;7.10;;;;;;;5.75;58.68;99876.98;108114;1259;72029;-79
2023/03/31 04:22:49;;;;;;;11.30;7.20;;;;;;;5.76;58.66;99872.60;108146;1254;61157;-79
2023/03/31 04:25:18;;;;;;;10.50;7.20;;;;;;;5.76;58.54;99872.06;108197;1254;59010;-80
2023/03/31 04:27:53;;;;;;;12.20;7.20;;;;;;;5.75;58.62;99873.11;108134;1258;74833;-80
2023/03/31 04:30:29;;;;;;;13.80;6.50;;;;;;;5.75;58.61;99869.72;108124;1254;72382;-78
2023/03/31 04:33:01;;;;;;;9.50;6.50;;;;;;;5.71;58.53;99868.39;108175;1255;73585;-79
2023/03/31 04:35:51;;;;;;;9.20;6.60;;;;;;;5.65;58.46;99866.76;108125;1254;61237;-80
2023/03/31 04:38:25;;;;;;;9.70;6.30;;;;;;;5.60;58.57;99864.63;108159;1254;61432;-78
2023/03/31 04:40:55;;;;;;;9.90;6.40;;;;;;;5.59;58.69;99865.98;108172;1254;73004;-79
2023/03/31 04:43:37;;;;;;;10.90;6.80;;;;;;;5.57;58.82;99861.35;108133;1254;73596;-80
2023/03/31 04:46:16;;;;;;;10.40;6.80;;;;;;;5.55;58.91;99860.09;108121;1254;73487;-80
2023/03/31 04:48:54;;;;;;;9.90;6.30;;;;;;;5.57;59.09;99854.67;108145;1254;61279;-80
2023/03/31 04:51:39;;;;;;;10.70;7.00;;;;;;;5.57;59.06;99847.41;108086;1253;61100;-79
2023/03/31 04:54:11;;;;;;;10.90;7.10;;;;;;;5.58;59.24;99848.42;108204;1255;74947;-79
2023/03/31 04:56:43;;;;;;;12.40;6.90;;;;;;;5.55;59.41;99850.03;108175;1254;72754;-80
2023/03/31 04:59:17;;;;;;;12.10;7.10;;;;;;;5.53;59.54;99849.69;108186;1254;73425;-79
2023/03/31 05:01:53;;;;;;;9.30;6.60;;;;;;;5.53;59.62;99845.39;108029;1257;61207;-80
2023/03/31 05:04:26;;;;;;;10.70;6.90;;;;;;;5.51;59.84;99843.34;108157;1259;60487;-79
2023/03/31 05:07:19;;;;;;;12.50;7.20;;;;;;;5.47;60.03;99843.06;108103;1254;75632;-79
2023/03/31 05:10:08;;;;;;;10.90;7.10;;;;;;;5.46;60.26;99838.06;108095;1254;74605;-79
2023/03/31 05:12:58;;;;;;;12.40;8.00;;;;;;;5.52;60.40;99833.98;108328;1254;73054;-80
2023/03/31 05:15:34;;;;;;;10.40;6.80;;;;;;;5.57;60.32;99829.23;108374;1254;59544;-79
2023/03/31 05:18:17;;;;;;;12.30;6.90;;;;;;;5.65;60.24;99825.80;108328;1257;59604;-79
2023/03/31 05:21:18;;;;;;;10.70;6.60;;;;;;;5.72;60.07;99824.84;108052;1260;74920;-79
2023/03/31 05:23:54;;;;;;;10.90;7.10;;;;;;;5.73;60.06;99816.33;108181;1257;71276;-79
2023/03/31 05:26:35;;;;;;;10.00;6.90;;;;;;;5.74;60.09;99810.10;108003;1260;72733;-79
2023/03/31 05:29:23;;;;;;;11.60;7.40;;;;;;;5.75;60.06;99804.81;108104;1257;61793;-78
2023/03/31 05:32:00;;;;;;;11.20;7.30;;;;;;;5.77;60.01;99805.84;108100;1257;61234;-78
2023/03/31 05:34:36;;;;;;;11.60;7.40;;;;;;;5.79;59.98;99806.84;108096;1257;75665;-78
2023/03/31 05:37:31;;;;;;;10.70;7.60;;;;;;;5.86;59.99;99803.33;108114;1256;73695;-79
2023/03/31 05:40:14;;;;;;;10.50;7.50;;;;;;;5.89;59.91;99799.13;108113;1257;71875;-79
2023/03/31 05:42:46;;;;;;;11.20;7.10;;;;;;;5.91;59.94;99795.96;108074;1256;62547;-79
2023/03/31 05:45:30;;;;;;;11.00;7.00;;;;;;;5.94;59.89;99795.72;108083;1257;61179;-79
2023/03/31 05:48:11;;;;;;;11.10;6.90;;;;;;;5.97;59.93;99791.73;108114;1257;76341;-80
2023/03/31 05:51:01;;;;;;;10.10;6.50;;;;;;;5.99;59.84;99790.85;108116;1257;73488;-80
2023/03/31 05:53:43;;;;;;;12.10;7.40;;;;;;;6.03;59.81;99786.87;108112;1257;72694;-78
2023/03/31 05:56:35;;;;;;;11.30;6.60;;;;;;;6.12;59.71;99778.30;108116;1256;61076;-79
2023/03/31 05:59:29;;;;;;;10.30;7.00;;;;;;;6.20;59.58;99763.97;108128;1254;62967;-80
2023/03/31 06:02:16;;;;;;;10.90;7.60;;;;;;;6.22;59.36;99765.17;108171;1254;74872;-80
2023/03/31 06:04:51;;;;;;;11.30;7.30;;;;;;;6.28;59.25;99767.29;108131;1254;71761;-80
2023/03/31 06:07:36;;;;;;;9.70;6.50;;;;;;;6.35;59.15;99763.30;108164;1254;73153;-80
2023/03/31 06:10:09;;;;;;;10.80;6.90;;;;;;;6.45;59.07;99756.02;108126;1254;61087;-80
2023/03/31 06:12:49;;;;;;;11.30;7.00;;;;;;;6.55;58.87;99753.73;108076;1254;59941;-79
2023/03/31 06:15:35;;;;;;;10.00;6.40;;;;;;;6.68;58.70;99750.31;108171;1254;74734;-79
2023/03/31 06:18:24;;;;;;;11.70;6.90;;;;;;;6.77;58.56;99748.44;108195;1254;73909;-79
2023/03/31 06:21:28;;;;;;;9.50;6.50;;;;;;;6.85;58.29;99746.13;108100;1254;72680;-79
2023/03/31 06:24:09;;;;;;;10.70;6.70;;;;;;;6.94;58.06;99742.86;107951;1257;62042;-78
2023/03/31 06:26:43;;;;;;;11.40;6.50;;;;;;;7.05;57.73;99736.84;108129;1254;61291;-78
2023/03/31 06:29:17;;;;;;;12.10;7.10;;;;;;;7.18;57.52;99735.67;108142;1257;73759;-78
2023/03/31 06:31:49;;;;;;;10.10;6.50;;;;;;;7.30;57.19;99739.84;108105;1257;72825;-80
2023/03/31 06:34:21;;;;;;;12.50;7.60;;;;;;;7.40;57.12;99738.84;108128;1257;72406;-78
2023/03/31 06:36:55;;;;;;;10.20;6.80;;;;;;;7.54;56.82;99734.73;108138;1258;61234;-79
2023/03/31 06:39:27;;;;;;;9.30;6.60;;;;;;;7.67;56.42;99732.04;108195;1254;61344;-81
2023/03/31 06:42:10;;;;;;;11.60;6.60;;;;;;;7.80;55.91;99732.75;108134;1254;74582;-79
2023/03/31 06:44:55;;;;;;;;;;;;;;;7.88;55.61;99730.35;108229;1254;71782;-78
2023/03/31 06:47:46;;;;;;;10.00;5.90;;;;;;;8.01;55.43;99725.83;108393;1254;71696;-76
2023/03/31 06:50:20;;;;;;;9.50;5.90;;;;;;;8.13;55.07;99734.17;108366;1254;60089;-78
2023/03/31 06:52:54;;;;;;;12.10;6.60;;;;;;;8.22;54.33;99731.91;108422;1254;59484;-78
2023/03/31 06:55:32;;;;;;;10.00;6.20;;;;;;;8.31;54.11;99727.05;108254;1254;73920;-80
2023/03/31 06:58:16;;;;;;;13.00;7.40;;;;;;;8.43;53.92;99721.46;108166;1254;72422;-80
2023/03/31 07:01:02;;;;;;;12.30;7.20;;;;;;;8.60;53.75;99718.84;108120;1258;73977;-80
2023/03/31 07:03:47;;;;;;;11.40;6.60;;;;;;;8.76;53.47;99712.46;108136;1257;61250;-79
2023/03/31 07:06:32;;;;;;;11.80;6.40;;;;;;;8.93;53.23;99708.27;108122;1254;61015;-80
2023/03/31 07:09:06;;;;;;;9.00;6.20;;;;;;;9.07;52.40;99708.15;108233;1254;73774;-77
2023/03/31 07:11:39;;;;;;;12.00;6.70;;;;;;;9.19;51.97;99703.61;108405;1254;72670;-79
2023/03/31 07:14:16;;;;;;;10.30;6.60;;;;;;;9.32;51.59;99699.97;108347;1259;72661;-79
2023/03/31 07:16:51;;;;;;;9.10;6.10;;;;;;;9.43;51.14;99700.27;108336;1254;60705;-78
2023/03/31 07:19:51;;;;;;;8.80;5.90;;;;;;;9.54;50.81;99698.00;108517;1254;60068;-79
2023/03/31 07:22:44;;;;;;;11.70;7.10;;;;;;;9.68;50.58;99695.56;108263;1258;74351;-79
2023/03/31 07:25:22;;;;;;;10.70;6.40;;;;;;;9.79;50.44;99695.73;108345;1254;71962;-79
2023/03/31 07:27:58;;;;;;;11.20;7.10;;;;;;;9.87;50.20;99694.11;100529;1256;10184268;-79
2023/03/31 07:30:57;;;;;;;10.50;6.90;;;;;;;9.96;49.78;99686.01;108108;1257;61215;-79
2023/03/31 07:33:42;;;;;;;9.90;6.60;;;;;;;10.07;49.63;99683.82;108138;1257;75820;-79
2023/03/31 07:36:32;;;;;;;11.20;6.60;;;;;;;10.16;49.45;99681.70;107888;1256;71449;-79
2023/03/31 07:39:23;;;;;;;9.90;5.90;;;;;;;10.26;49.07;99678.30;108127;1258;73569;-80
2023/03/31 07:42:12;;;;;;;10.10;6.40;;;;;;;10.40;48.28;99677.48;108031;1256;61227;-78
2023/03/31 07:45:06;;;;;;;9.50;5.80;;;;;;;10.52;47.71;99676.27;108074;1257;59300;-78
2023/03/31 07:47:55;;;;;;;8.20;5.90;;;;;;;10.66;47.39;99668.52;108121;1257;75675;-77
2023/03/31 07:50:40;;;;;;;8.10;5.70;;;;;;;10.80;46.49;99664.52;108121;1256;73497;-78
2023/03/31 07:53:48;;;;;;;8.50;5.90;;;;;;;10.95;46.00;99658.89;107999;1257;71762;-79
2023/03/31 07:56:32;;;;;;;7.80;5.30;;;;;;;11.10;45.67;99654.42;108132;1257;61261;-78
2023/03/31 07:59:14;;;;;;;10.10;5.50;;;;;;;11.18;45.20;99652.48;107938;1258;61585;-80
2023/03/31 08:01:44;;;;;;;8.30;5.30;;;;;;;11.28;45.24;99652.52;107993;1258;72469;-79
2023/03/31 08:04:14;;;;;;;8.90;5.50;;;;;;;11.42;44.31;99654.73;108115;1255;73329;-79
2023/03/31 08:06:42;;;;;;;9.70;5.40;;;;;;;11.53;43.47;99653.34;108119;1254;72663;-79
2023/03/31 08:09:11;;;;;;;7.50;5.50;;;;;;;11.62;43.03;99648.48;108229;1254;60086;-79
2023/03/31 08:11:41;;;;;;;8.40;5.50;;;;;;;11.71;42.88;99648.89;108163;1254;61168;-79
2023/03/31 08:14:09;;;;;;;7.60;5.10;;;;;;;11.79;42.57;99646.97;108173;1254;74023;-79
2023/03/31 08:16:38;;;;;;;9.30;6.00;;;;;;;11.86;42.37;99642.41;108170;1254;73742;-78
2023/03/31 08:19:07;;;;;;;10.00;5.90;;;;;;;11.92;42.00;99636.12;108248;1254;71892;-77
2023/03/31 08:21:36;;;;;;;8.60;5.70;;;;;;;11.98;41.90;99635.02;108288;1254;61253;-79
2023/03/31 08:24:08;;;;;;;9.50;5.80;;;;;;;12.04;41.70;99632.70;108375;1255;59416;-80
2023/03/31 08:26:37;;;;;;;9.20;5.50;;;;;;;12.06;41.65;99630.54;108137;1257;72576;-78
2023/03/31 08:29:05;;;;;;;9.70;5.50;;;;;;;12.08;41.66;99630.45;108120;1257;72178;-78
2023/03/31 08:31:34;;;;;;;8.30;5.20;;;;;;;12.12;41.31;99629.48;108152;1257;73358;-80
2023/03/31 08:34:03;;;;;;;7.90;5.30;;;;;;;12.15;40.91;99621.42;108139;1254;61199;-80
2023/03/31 08:36:32;;;;;;;10.40;5.50;;;;;;;12.16;39.94;99621.45;108193;1254;61452;-79
2023/03/31 08:39:00;;;;;;;10.10;5.00;;;;;;;12.11;39.31;99614.20;108187;1254;73868;-79
2023/03/31 08:41:44;;;;;;;7.80;5.50;;;;;;;12.05;38.25;99608.45;108111;1255;73969;-79
2023/03/31 08:44:28;;;;;;;8.90;5.70;;;;;;;11.99;39.06;99607.52;108153;1256;73235;-79
2023/03/31 08:46:59;;;;;;;9.30;5.50;;;;;;;11.97;38.91;99603.08;108099;1258;61130;-79
2023/03/31 08:49:30;;;;;;;8.80;5.20;;;;;;;11.94;38.55;99602.29;108125;1257;61106;-80
2023/03/31 08:52:01;;;;;;;7.90;4.90;;;;;;;11.90;38.86;99600.19;108109;1257;75660;-80
2023/03/31 08:54:36;;;;;;;9.00;5.20;;;;;;;11.88;38.56;99597.39;108184;1259;72034;-79
2023/03/31 08:57:08;;;;;;;9.00;5.30;;;;;;;11.84;38.55;99596.46;108221;1253;72421;-79
2023/03/31 08:59:39;;;;;;;9.30;5.50;;;;;;;11.82;38.42;99597.39;108158;1256;61553;-79
2023/03/31 09:02:23;;;;;;;7.60;4.90;;;;;;;11.83;38.61;99597.05;108112;1259;61249;-79
2023/03/31 09:05:06;;;;;;;11.30;5.20;;;;;;;11.89;38.55;99592.02;108137;1256;74881;-79
2023/03/31 09:07:40;;;;;;;8.50;5.00;;;;;;;11.95;38.57;99587.81;108127;1258;71985;-77
2023/03/31 09:10:11;;;;;;;7.30;5.00;;;;;;;12.05;38.57;99589.92;108152;1256;73171;-80
2023/03/31 09:12:40;;;;;;;8.60;4.80;;;;;;;12.16;38.66;99585.79;108125;1256;61246;-80
2023/03/31 09:15:28;;;;;;;8.00;4.50;;;;;;;12.24;38.57;99583.65;108095;1257;61031;-80
2023/03/31 09:17:59;;;;;;;7.60;5.00;;;;;;;12.25;38.19;99588.02;108145;1258;74657;-78
2023/03/31 09:20:37;;;;;;;11.50;7.00;;;;;;;12.21;37.55;99592.52;108191;1257;72423;-79
2023/03/31 09:23:21;;;;;;;8.20;5.30;;;;;;;12.08;37.66;99585.11;108181;1257;72065;-79
2023/03/31 09:25:50;;;;;;;7.70;5.10;;;;;;;12.05;37.97;99568.77;108165;1257;61138;-78
2023/03/31 09:28:30;;;;;;;9.80;4.90;;;;;;;12.09;38.27;99571.33;108020;1255;61119;-78
2023/03/31 09:30:58;;;;;;;8.40;5.10;;;;;;;12.13;38.03;99567.16;108210;1254;73875;-78
2023/03/31 09:33:32;;;;;;;7.90;5.10;;;;;;;12.13;38.25;99563.89;108002;1256;72597;-80
2023/03/31 09:36:00;;;;;;;7.60;4.80;;;;;;;12.17;38.35;99556.17;108147;1256;72389;-80
2023/03/31 09:38:33;;;;;;;6.70;4.70;;;;;;;12.21;38.21;99552.69;108134;1256;61208;-79
2023/03/31 09:41:04;;;;;;;8.50;5.40;;;;;;;12.24;38.15;99551.55;108069;1257;61314;-78
2023/03/31 09:43:37;;;;;;;7.70;4.80;;;;;;;12.26;38.02;99552.33;108061;1257;75759;-80
2023/03/31 09:46:34;;;;;;;7.90;4.90;;;;;;;12.27;38.07;99551.34;107982;1257;70954;-80
2023/03/31 09:49:09;;;;;;;8.50;4.90;;;;;;;12.27;37.41;99550.98;108002;1255;72053;-79
2023/03/31 09:51:40;;;;;;;7.60;5.00;;;;;;;12.24;37.90;99541.29;107902;1256;61139;-80
2023/03/31 09:54:20;;;;;;;7.50;5.50;;;;;;;12.29;38.77;99538.20;107947;1254;61231;-79
2023/03/31 09:56:52;;;;;;;9.20;5.40;;;;;;;12.37;39.14;99534.80;108108;1254;72884;-80
2023/03/31 09:59:33;;;;;;;10.20;5.70;;;;;;;12.42;39.28;99524.12;108277;1254;71514;-78
2023/03/31 10:02:15;;;;;;;8.90;5.90;;;;;;;12.45;39.48;99516.51;108235;1254;71005;-78
2023/03/31 10:04:48;;;;;;;8.70;5.40;;;;;;;12.48;39.31;99514.70;108058;1257;61123;-77
2023/03/31 10:07:20;;;;;;;9.00;5.60;;;;;;;12.50;39.59;99513.00;108100;1256;61118;-77
2023/03/31 10:09:49;;;;;;;9.60;6.00;;;;;;;12.50;39.60;99513.48;108043;1257;73810;-78
2023/03/31 10:12:23;;;;;;;9.30;6.10;;;;;;;12.50;39.69;99508.23;107934;1256;72156;-78
2023/03/31 10:14:53;;;;;;;7.60;5.40;;;;;;;12.53;39.76;99510.38;108026;1258;73843;-82
2023/03/31 10:17:23;;;;;;;10.20;5.90;;;;;;;12.54;39.29;99506.39;107998;1255;61764;-80
2023/03/31 10:19:53;;;;;;;9.80;5.90;;;;;;;12.53;39.08;99508.33;108064;1257;61294;-79
2023/03/31 10:22:31;;;;;;;9.40;5.80;;;;;;;12.55;39.30;99508.48;107924;1257;74578;-81
2023/03/31 10:25:20;;;;;;;9.10;5.90;;;;;;;12.57;39.43;99506.45;108078;1256;70748;-79
2023/03/31 10:27:51;;;;;;;9.50;5.50;;;;;;;12.59;39.51;99508.27;108048;1256;70817;-80
2023/03/31 10:30:24;;;;;;;10.30;5.90;;;;;;;12.62;39.59;99500.67;108003;1256;61206;-78
2023/03/31 10:32:53;;;;;;;12.10;6.00;;;;;;;12.65;39.55;99501.11;108044;1257;60949;-78
2023/03/31 10:35:34;;;;;;;9.20;6.10;;;;;;;12.67;39.59;99504.28;108059;1255;73831;-78
2023/03/31 10:38:05;;;;;;;8.20;5.50;;;;;;;12.72;39.58;99498.67;108043;1256;72331;-77
2023/03/31 10:40:35;;;;;;;9.80;6.10;;;;;;;12.76;39.34;99498.27;107940;1255;71681;-79
2023/03/31 10:43:17;;;;;;;10.90;6.00;;;;;;;12.77;39.32;99493.39;107881;1260;61137;-78
2023/03/31 10:45:48;;;;;;;9.50;6.00;;;;;;;12.80;39.12;99490.26;108034;1255;59580;-79
2023/03/31 10:48:32;;;;;;;9.40;5.90;;;;;;;12.79;39.02;99487.59;108022;1257;75077;-80
2023/03/31 10:51:25;;;;;;;10.60;5.70;;;;;;;12.83;39.20;99484.37;108035;1256;73262;-80
2023/03/31 10:54:02;;;;;;;9.80;5.80;;;;;;;12.89;39.15;99485.17;107984;1254;71012;-79
2023/03/31 10:56:37;;;;;;;8.10;5.20;;;;;;;12.89;38.96;99489.60;108041;1254;61177;-80
2023/03/31 10:59:32;;;;;;;8.50;5.60;;;;;;;12.88;39.35;99479.60;108059;1254;61539;-78
2023/03/31 11:02:19;;;;;;;9.00;5.30;;;;;;;12.90;38.66;99467.13;107803;1256;73958;-77
2023/03/31 11:04:51;;;;;;;8.70;5.30;;;;;;;12.89;38.16;99466.77;108000;1257;72802;-78
2023/03/31 11:07:28;;;;;;;8.70;5.60;;;;;;;12.83;38.18;99461.95;108033;1255;73383;-79
2023/03/31 11:10:19;;;;;;;8.80;4.90;;;;;;;12.81;38.48;99464.25;108125;1259;61112;-80
2023/03/31 11:12:55;;;;;;;8.20;5.10;;;;;;;12.83;38.34;99458.20;108160;1257;61147;-79
2023/03/31 11:15:41;;;;;;;9.60;5.50;;;;;;;12.85;38.38;99453.67;108003;1257;76102;-80
2023/03/31 11:18:32;;;;;;;9.30;5.20;;;;;;;12.87;38.38;99446.23;108038;1257;72071;-80
2023/03/31 11:21:26;;;;;;;8.20;5.20;;;;;;;12.89;38.54;99439.44;108105;1255;73533;-81
2023/03/31 11:24:03;;;;;;;8.20;5.00;;;;;;;12.93;37.95;99435.82;108100;1256;61228;-80
2023/03/31 11:26:54;;;;;;;8.60;4.60;;;;;;;12.94;37.95;99437.69;108158;1256;61141;-80
2023/03/31 11:29:44;;;;;;;9.00;5.70;;;;;;;12.94;37.40;99434.95;108354;1256;74616;-79
2023/03/31 11:32:23;;;;;;;8.80;4.80;;;;;;;12.95;37.40;99436.44;108684;1254;71725;-79
2023/03/31 11:35:22;;;;;;;8.40;5.20;;;;;;;12.96;37.22;99437.15;108390;1257;71418;-78
2023/03/31 11:38:19;;;;;;;7.40;4.60;;;;;;;12.95;36.94;99431.97;108235;1254;61064;-79
2023/03/31 11:40:53;;;;;;;8.00;4.70;;;;;;;12.92;36.45;99434.17;108186;1254;61218;-81
2023/03/31 11:43:32;;;;;;;10.70;5.70;;;;;;;12.88;36.68;99434.52;108162;1254;74879;-79
2023/03/31 11:46:16;;;;;;;8.40;4.60;;;;;;;12.88;36.58;99430.04;107995;1254;71815;-80
2023/03/31 11:48:50;;;;;;;8.90;5.20;;;;;;;12.89;36.64;99423.73;108126;1254;72434;-80
2023/03/31 11:51:28;;;;;;;6.60;4.40;;;;;;;12.93;36.49;99426.11;108132;1254;61238;-79
2023/03/31 11:53:57;;;;;;;7.10;4.60;;;;;;;12.97;36.01;99421.80;108112;1257;61238;-78
2023/03/31 11:56:35;;;;;;;7.80;5.00;;;;;;;13.00;35.79;99416.49;108119;1259;74873;-80
2023/03/31 11:59:12;;;;;;;7.10;4.40;;;;;;;13.03;35.91;99417.59;108018;1254;72757;-79
2023/03/31 12:01:51;;;;;;;8.10;4.90;;;;;;;13.09;35.65;99411.86;107906;1254;72056;-81
2023/03/31 12:04:32;;;;;;;7.40;4.80;;;;;;;13.14;35.65;99401.70;108152;1254;61145;-80
2023/03/31 12:07:32;;;;;;;8.10;5.10;;;;;;;13.21;35.78;99395.27;107999;1256;61338;-80
2023/03/31 12:10:19;;;;;;;8.90;4.60;;;;;;;13.27;35.89;99390.08;108115;1255;74945;-77
2023/03/31 12:13:01;;;;;;;8.40;5.10;;;;;;;13.31;35.39;99383.74;108099;1255;72802;-80