Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:05;;;;;;;15.50;8.43;;;12.30;1.00;;;;;;5001153;28;20053;-86
2022/06/07 00:03:31;;;;;;;14.88;8.57;;;12.30;1.00;;;;;;4999578;28;20137;-86
2022/06/07 00:05:57;;;;;;;13.65;8.00;;;12.30;99.90;;;;;;5010876;28;20037;-87
2022/06/07 00:08:23;;;;;;;11.93;8.13;;;12.30;99.90;;;;;;5010990;28;20506;-87
2022/06/07 00:10:52;;;;;;;17.02;8.57;;;12.30;99.90;;;;;;4980337;28;20165;-87
2022/06/07 00:13:19;;;;;;;13.70;9.38;;;12.30;1.00;;;;;;4997532;28;20046;-86
2022/06/07 00:15:45;;;;;;;14.65;8.45;;;12.30;99.90;;;;;;4992483;28;20038;-87
2022/06/07 00:18:11;;;;;;;15.98;8.93;;;12.30;1.00;;;;;;4986185;28;20108;-86
2022/06/07 00:20:38;;;;;;;15.82;8.75;;;12.30;99.90;;;;;;4982313;28;20391;-86
2022/06/07 00:23:08;;;;;;;18.23;9.00;;;12.30;99.90;;;;;;5008823;28;20464;-86
2022/06/07 00:25:35;;;;;;;20.50;9.80;;;12.30;99.90;;;;;;5010579;28;20050;-86
2022/06/07 00:28:01;;;;;;;14.85;9.07;;;12.30;99.90;;;;;;4981828;28;20621;-86
2022/06/07 00:30:28;;;;;;;15.80;8.85;;;12.30;99.90;;;;;;4985832;28;20080;-86
2022/06/07 00:32:54;;;;;;;17.63;9.70;;;12.30;99.90;;;;;;4979533;28;20072;-86
2022/06/07 00:35:21;;;;;;;17.50;9.27;;;12.30;99.90;;;;;;4985144;28;20044;-86
2022/06/07 00:37:47;;;;;;;18.27;9.65;;;12.30;55.30;;;;;;4986209;28;20044;-86
2022/06/07 00:40:13;;;;;;;18.10;9.68;;;12.30;99.90;;;;;;4979787;28;20038;-86
2022/06/07 00:42:39;;;;;;;15.60;9.15;;;12.30;99.90;;;;;;4982771;28;20069;-87
2022/06/07 00:45:06;;;;;;;15.82;10.35;;;12.30;99.90;;;;;;4979498;28;20406;-86
2022/06/07 00:47:33;;;;;;;19.90;10.07;;;12.30;99.90;;;;;;4979813;28;20101;-86
2022/06/07 00:50:27;;;;;;;17.92;9.88;;;12.30;99.90;;;;;;5010182;28;20056;-87
2022/06/07 00:52:52;;;;;;;15.82;10.32;;;12.30;99.90;;;;;;5010669;28;20052;-86
2022/06/07 00:55:18;;;;;;;23.08;10.13;;;12.30;99.90;;;;;;4983700;28;20043;-85
2022/06/07 00:57:45;;;;;;;17.33;9.73;;;12.30;99.90;;;;;;4983454;28;20402;-86
2022/06/07 01:00:14;;;;;;;17.25;9.98;;;12.30;99.90;;;;;;5008825;28;20561;-86
2022/06/07 01:02:40;;;;;;;16.73;10.00;;;12.30;99.90;;;;;;5007860;28;20386;-86
2022/06/07 01:05:06;;;;;;;14.40;9.38;;;12.30;99.90;;;;;;4980528;28;20317;-86
2022/06/07 01:13:00;;;;;;;17.73;10.02;;;12.30;99.90;;;;;;5000498;28;20038;-86
2022/06/07 01:15:25;;;;;;;15.82;9.93;;;12.30;99.90;;;;;;4979591;28;20042;-85
2022/06/07 01:17:52;;;;;;;20.13;10.65;;;12.40;99.90;;;;;;4980176;28;20080;-85
2022/06/07 01:20:18;;;;;;;18.10;10.90;;;12.40;99.90;;;;;;4980474;28;20054;-87
2022/06/07 01:22:44;;;;;;;17.33;10.93;;;12.40;99.90;;;;;;4979553;28;20049;-85
2022/06/07 01:25:10;;;;;;;19.80;11.13;;;12.40;99.90;;;;;;4977225;28;20505;-86
2022/06/07 01:27:36;;;;;;;18.23;9.93;;;12.40;99.90;;;;;;4992762;28;20118;-86
2022/06/07 01:30:05;;;;;;;15.25;10.68;;;12.40;99.90;;;;;;4979377;28;20056;-86
2022/06/07 01:32:31;;;;;;;16.88;10.05;;;12.40;99.90;;;;;;4997116;28;20113;-86
2022/06/07 01:34:57;;;;;;;15.95;10.52;;;12.40;70.80;;;;;;4996300;28;21049;-86
2022/06/07 01:37:23;;;;;;;14.55;9.88;;;12.40;1.00;;;;;;4978649;28;20505;-86
2022/06/07 01:42:35;;;;;;;16.40;10.10;;;12.50;99.90;;;;;;4973342;28;20050;-86
2022/06/07 01:45:01;;;;;;;15.55;11.05;;;12.40;99.90;;;;;;4976873;28;20101;-86
2022/06/07 01:47:30;;;;;;;15.48;10.60;;;12.50;99.90;;;;;;4993682;28;20038;-85
2022/06/07 01:49:56;;;;;;;14.70;10.23;;;12.50;99.90;;;;;;4975916;28;20118;-85
2022/06/07 01:52:26;;;;;;;15.60;10.75;;;12.50;99.90;;;;;;4982973;28;20069;-85
2022/06/07 01:54:51;;;;;;;19.67;11.30;;;12.50;99.90;;;;;;4981620;28;20400;-86
2022/06/07 01:57:18;;;;;;;16.10;10.73;;;12.60;99.90;;;;;;4981400;28;20111;-85
2022/06/07 01:59:44;;;;;;;14.50;10.70;;;12.50;99.90;;;;;;5011024;28;20046;-86
2022/06/07 02:02:11;;;;;;;13.15;10.35;;;12.60;99.90;;;;;;4980170;28;20413;-86
2022/06/07 02:04:38;;;;;;;16.58;11.35;;;12.60;99.90;;;;;;4980958;28;20196;-86
2022/06/07 02:07:06;;;;;;;16.83;11.10;;;12.50;99.90;;;;;;4981534;28;20178;-86
2022/06/07 02:09:32;;;;;;;16.67;10.18;;;12.60;99.90;;;;;;4983586;28;20054;-85
2022/06/07 02:11:59;;;;;;;18.45;9.90;;;12.60;99.90;;;;;;4974915;28;20031;-85
2022/06/07 02:14:26;;;;;;;13.00;9.30;;;12.60;99.90;;;;;;4985067;28;20406;-86
2022/06/07 02:16:52;;;;;;;15.02;9.88;;;12.50;99.90;;;;;;4998158;28;20123;-85
2022/06/07 02:19:18;;;;;;;13.38;9.52;;;12.60;99.90;;;;;;4996449;28;20030;-86
2022/06/07 02:21:43;;;;;;;15.88;9.68;;;12.50;99.90;;;;;;4981032;28;20123;-85
2022/06/07 02:24:12;;;;;;;13.80;9.57;;;12.60;99.90;;;;;;4975384;28;20042;-85
2022/06/07 02:27:03;;;;;;;15.38;9.60;;;12.60;99.90;;;;;;4994660;28;20060;-86
2022/06/07 02:29:36;;;;;;;14.15;10.27;;;12.60;52.10;;;;;;4990226;28;20073;-85
2022/06/07 02:32:07;;;;;;;14.07;9.35;;;12.60;99.90;;;;;;5008413;28;20046;-86
2022/06/07 02:34:38;;;;;;;13.32;9.70;;;12.60;99.90;;;;;;4999088;28;20498;-86
2022/06/07 02:37:07;;;;;;;12.65;10.15;;;12.60;99.90;;;;;;4977740;28;20045;-86
2022/06/07 02:39:34;;;;;;;15.73;9.75;;;12.60;99.90;;;;;;4976214;28;20386;-86
2022/06/07 02:42:01;;;;;;;12.05;9.38;;;12.60;99.90;;;;;;4979651;28;20573;-86
2022/06/07 02:44:27;;;;;;;14.45;10.00;;;12.60;99.90;;;;;;5008373;28;20294;-86
2022/06/07 02:46:53;;;;;;;12.77;9.45;;;12.60;99.90;;;;;;4993822;28;20065;-86
2022/06/07 02:49:18;;;;;;;12.75;10.05;;;12.70;91.70;;;;;;4977530;28;20344;-87
2022/06/07 02:51:44;;;;;;;14.52;10.02;;;12.60;99.90;;;;;;4982219;28;20037;-86
2022/06/07 02:54:12;;;;;;;15.68;10.30;;;12.70;30.50;;;;;;5004493;28;20162;-86
2022/06/07 02:56:38;;;;;;;16.15;10.25;;;12.60;99.90;;;;;;4979201;28;20058;-85
2022/06/07 02:59:04;;;;;;;16.38;10.35;;;12.70;99.90;;;;;;4983449;28;20037;-85
2022/06/07 03:01:30;;;;;;;18.02;10.00;;;12.60;99.90;;;;;;5013062;28;20117;-86
2022/06/07 03:03:58;;;;;;;16.10;9.48;;;12.70;1.00;;;;;;4982751;28;20042;-85
2022/06/07 03:06:24;;;;;;;13.93;9.60;;;12.60;99.90;;;;;;4977439;28;20555;-85
2022/06/07 03:08:50;;;;;;;14.38;10.07;;;12.70;99.90;;;;;;4981661;28;20441;-85
2022/06/07 03:11:16;;;;;;;14.68;10.18;;;12.60;1.00;;;;;;4979704;28;20034;-85
2022/06/07 03:13:41;;;;;;;14.85;9.60;;;12.70;99.90;;;;;;4999917;28;20292;-86
2022/06/07 03:16:07;;;;;;;13.32;9.90;;;12.70;2.00;;;;;;4992116;28;20050;-86
2022/06/07 03:18:36;;;;;;;14.30;9.73;;;12.70;99.90;;;;;;4994691;28;20041;-86
2022/06/07 03:21:02;;;;;;;14.55;9.85;;;12.70;1.00;;;;;;4993195;28;20046;-85
2022/06/07 03:23:27;;;;;;;16.65;10.35;;;12.70;99.90;;;;;;4982981;28;20068;-86
2022/06/07 03:26:03;;;;;;;15.00;10.52;;;12.70;1.00;;;;;;4979203;28;20113;-86
2022/06/07 03:28:28;;;;;;;15.10;10.95;;;12.70;99.90;;;;;;5013626;28;20038;-86
2022/06/07 03:31:01;;;;;;;18.25;10.98;;;12.70;76.50;;;;;;5011403;28;20498;-86
2022/06/07 03:33:27;;;;;;;19.55;11.23;;;12.80;99.90;;;;;;4984720;28;20044;-85
2022/06/07 03:35:52;;;;;;;17.52;11.82;;;12.80;99.90;;;;;;4983140;28;20121;-85
2022/06/07 03:38:18;;;;;;;15.52;11.93;;;12.80;99.90;;;;;;4981093;28;20057;-85
2022/06/07 03:40:44;;;;;;;17.48;12.05;;;12.80;99.90;;;;;;4983715;28;20509;-85
2022/06/07 03:43:10;;;;;;;19.45;12.93;;;12.80;99.90;;;;;;4985586;28;20078;-85
2022/06/07 03:45:36;;;;;;;18.50;11.70;;;12.70;99.90;;;;;;4985392;28;20058;-85
2022/06/07 03:48:02;;;;;;;18.45;12.13;;;12.80;99.90;;;;;;4982534;28;20116;-85
2022/06/07 03:50:27;;;;;;;17.63;12.35;;;12.80;99.90;;;;;;4984486;28;20038;-85
2022/06/07 03:52:53;;;;;;;18.33;12.32;;;12.80;99.90;;;;;;4996802;28;20066;-85
2022/06/07 03:55:19;;;;;;;17.30;12.30;;;12.80;99.90;;;;;;4979665;28;20060;-85
2022/06/07 03:57:47;;;;;;;14.65;11.57;;;12.80;99.90;;;;;;4983144;28;20104;-86
2022/06/07 04:00:13;;;;;;;19.58;12.68;;;12.80;99.90;;;;;;4985644;28;20747;-85
2022/06/07 04:02:39;;;;;;;21.27;13.60;;;12.80;99.90;;;;;;4984319;28;20132;-85
2022/06/07 04:05:06;;;;;;;21.02;13.05;;;12.80;1.00;;;;;;5009894;28;20045;-86
2022/06/07 04:10:16;;;;;;;19.13;13.05;;;12.80;1.00;;;;;;4983107;28;20038;-87
2022/06/07 04:12:44;;;;;;;19.90;12.82;;;12.80;1.00;;;;;;4961583;28;20557;-86
2022/06/07 04:15:10;;;;;;;19.25;12.75;;;12.80;1.00;;;;;;4982468;28;20862;-86
2022/06/07 04:17:36;;;;;;;20.67;13.57;;;12.80;1.00;;;;;;4980539;28;20165;-87
2022/06/07 04:20:02;;;;;;;18.63;12.98;;;12.80;1.00;;;;;;4979676;28;20061;-87
2022/06/07 04:22:28;;;;;;;18.40;13.05;;;12.70;1.00;;;;;;4994378;28;20057;-86
2022/06/07 04:24:54;;;;;;;18.63;12.88;;;12.80;1.00;;;;;;4984277;28;20535;-87
2022/06/07 04:27:20;;;;;;;18.17;13.27;;;12.80;1.00;;;;;;4978205;28;20133;-86
2022/06/07 04:29:46;;;;;;;17.58;12.52;;;12.70;1.00;;;;;;4979908;28;20219;-86
2022/06/07 04:32:12;;;;;;;20.17;13.80;;;12.80;1.00;;;;;;4980008;28;20230;-85
2022/06/07 04:34:38;;;;;;;18.67;13.13;;;12.80;1.00;;;;;;4968141;28;20046;-86
2022/06/07 04:37:05;;;;;;;17.00;11.98;;;12.80;1.00;;;;;;4996370;28;20527;-85
2022/06/07 04:39:32;;;;;;;19.70;12.90;;;12.70;99.90;;;;;;4996928;28;20416;-86
2022/06/07 04:41:58;;;;;;;15.48;11.95;;;12.80;99.90;;;;;;5012233;28;20054;-85
2022/06/07 04:44:24;;;;;;;17.48;11.43;;;12.70;99.90;;;;;;4996826;28;20448;-86
2022/06/07 04:46:53;;;;;;;16.50;10.95;;;12.80;99.90;;;;;;4981957;28;20041;-86
2022/06/07 04:49:18;;;;;;;15.70;10.80;;;12.80;99.90;;;;;;4983668;28;20030;-86
2022/06/07 04:51:44;;;;;;;15.60;7.05;;;12.80;99.90;;;;;;4981680;28;20040;-86
2022/06/07 04:54:10;;;;;;;11.52;8.13;;;12.70;99.90;;;;;;4981968;28;20038;-86
2022/06/07 04:56:37;;;;;;;11.52;7.45;;;12.70;99.90;;;;;;4992900;28;20088;-86
2022/06/07 04:59:06;;;;;;;9.65;7.90;;;12.70;99.90;;;;;;5010464;28;20034;-85
2022/06/07 05:01:35;;;;;;;15.80;8.27;;;12.70;99.90;;;;;;4995322;28;20046;-87
2022/06/07 05:04:01;;;;;;;12.73;9.23;;;12.60;99.90;;;;;;4997216;28;20055;-86
2022/06/07 05:06:39;;;;;;;16.30;9.30;;;12.50;99.90;;;;;;4994496;28;20550;-86
2022/06/07 05:09:11;;;;;;;13.75;9.68;;;12.50;99.90;;;;;;5012528;28;20050;-87
2022/06/07 05:11:40;;;;;;;15.15;10.18;;;12.50;99.90;;;;;;4987519;28;20046;-86
2022/06/07 05:14:07;;;;;;;16.05;10.65;;;12.50;99.90;;;;;;4994664;28;20080;-87
2022/06/07 05:16:37;;;;;;;17.02;11.50;;;12.50;99.90;;;;;;4980027;28;20056;-86
2022/06/07 05:19:03;;;;;;;18.63;12.00;;;12.50;1.00;;;;;;4996779;28;20033;-87
2022/06/07 05:21:29;;;;;;;16.17;12.05;;;12.40;1.00;;;;;;4981477;28;20121;-87
2022/06/07 05:23:55;;;;;;;19.30;12.70;;;12.40;1.00;;;;;;4995899;28;20096;-87
2022/06/07 05:26:33;;;;;;;18.60;13.02;;;12.50;1.00;;;;;;4982782;28;21019;-87
2022/06/07 05:29:01;;;;;;;17.65;12.65;;;12.50;1.00;;;;;;4992225;28;20170;-86
2022/06/07 05:31:27;;;;;;;18.55;11.85;;;12.40;1.00;;;;;;5010986;28;20046;-87
2022/06/07 05:33:54;;;;;;;15.57;10.73;;;12.50;1.00;;;;;;4999485;28;20074;-87
2022/06/07 05:36:20;;;;;;;14.57;10.40;;;12.50;1.00;;;;;;4984250;28;20042;-86
2022/06/07 05:38:47;;;;;;;16.35;9.00;;;12.40;1.00;;;;;;4979890;28;20077;-85
2022/06/07 05:41:19;;;;;;;11.80;8.52;;;12.50;1.00;;;;;;4976400;28;20073;-85
2022/06/07 05:43:45;;;;;;;14.40;8.85;;;12.50;99.90;;;;;;4978213;28;20056;-86
2022/06/07 05:46:11;;;;;;;12.70;8.02;;;12.50;99.90;;;;;;4979273;28;20038;-86
2022/06/07 05:48:37;;;;;;;12.50;7.30;;;12.50;99.90;;;;;;4981447;28;20097;-86
2022/06/07 05:51:03;;;;;;;13.23;7.70;;;12.60;99.90;;;;;;5012165;28;20056;-86
2022/06/07 05:53:31;;;;;;;11.63;7.25;;;12.60;99.90;;;;;;5006941;28;20581;-85
2022/06/07 05:56:03;;;;;;;10.73;6.25;;;12.50;99.90;;;;;;4998585;28;20440;-85
2022/06/07 05:58:29;;;;;;;9.32;6.25;;;12.50;99.90;;;;;;4979783;28;20057;-84
2022/06/07 06:00:55;;;;;;;9.05;6.60;;;12.50;99.90;;;;;;5008518;28;20042;-85
2022/06/07 06:03:24;;;;;;;9.80;6.22;;;12.40;99.90;;;;;;4978154;28;20351;-86
2022/06/07 06:05:49;;;;;;;8.60;5.95;;;12.50;99.90;;;;;;4995929;28;20053;-85
2022/06/07 06:11:18;;;;;;;5.90;4.57;;;12.40;99.90;;;;;;4975020;28;20031;-85
2022/06/07 06:13:44;;;;;;;8.10;4.78;;;12.40;99.90;;;;;;5008824;28;20050;-85
2022/06/07 06:16:14;;;;;;;6.82;4.15;;;12.40;99.90;;;;;;5011954;28;20038;-84
2022/06/07 06:18:42;;;;;;;7.65;4.32;;;12.40;99.90;;;;;;5006774;28;20055;-83
2022/06/07 06:21:09;;;;;;;7.63;3.67;;;12.40;99.90;;;;;;4996998;28;20042;-85
2022/06/07 06:23:38;;;;;;;5.53;3.13;;;12.40;99.90;;;;;;5007747;28;20057;-85
2022/06/07 06:26:11;;;;;;;4.47;3.00;;;12.50;99.90;;;;;;5003762;28;20430;-84
2022/06/07 06:28:38;;;;;;;3.47;2.83;;;12.50;99.90;;;;;;4988098;28;20591;-85
2022/06/07 06:31:09;;;;;;;3.78;2.72;;;12.50;99.90;;;;;;4958786;28;20039;-84
2022/06/07 06:33:40;;;;;;;4.80;2.85;;;12.50;99.90;;;;;;4987574;28;20465;-85
2022/06/07 06:36:08;;;;;;;6.45;3.08;;;12.50;99.90;;;;;;4990722;28;20101;-85
2022/06/07 06:38:35;;;;;;;5.65;3.17;;;12.50;99.90;;;;;;4988290;28;20456;-85
2022/06/07 06:41:12;;;;;;;7.72;3.50;;;12.50;99.90;;;;;;4955945;28;20138;-85
2022/06/07 06:43:41;;;;;;;4.68;3.15;;;12.40;99.90;;;;;;4989420;28;20497;-85
2022/06/07 06:46:10;;;;;;;3.95;3.13;;;12.40;99.90;;;;;;4939914;28;20389;-85
2022/06/07 06:48:36;;;;;;;6.60;3.47;;;12.40;99.90;;;;;;4963692;28;20046;-86
2022/06/07 06:51:08;;;;;;;6.45;3.65;;;12.30;99.90;;;;;;4961380;28;20042;-86
2022/06/07 06:53:34;;;;;;;7.03;4.10;;;12.20;99.90;;;;;;4962653;28;20169;-86
2022/06/07 06:56:00;;;;;;;5.53;3.47;;;12.10;99.90;;;;;;4948301;28;20173;-85
2022/06/07 06:58:26;;;;;;;5.72;3.70;;;12.10;1.00;;;;;;4982970;28;20195;-85
2022/06/07 07:01:21;;;;;;;9.35;3.83;;;12.10;1.00;;;;;;4966046;28;20054;-86
2022/06/07 07:03:48;;;;;;;8.77;4.90;;;12.10;1.00;;;;;;4967628;28;20441;-86
2022/06/07 07:06:15;;;;;;;4.78;3.65;;;12.20;1.00;;;;;;4979655;28;20082;-86
2022/06/07 07:08:43;;;;;;;8.02;3.58;;;12.10;1.00;;;;;;4992663;28;20042;-87
2022/06/07 07:11:14;;;;;;;7.55;3.20;;;12.20;1.00;;;;;;4977416;28;20054;-87
2022/06/07 07:13:40;;;;;;;4.03;2.08;;;12.10;1.00;;;;;;4978571;28;20055;-85
2022/06/07 07:16:14;;;;;;;6.60;2.15;;;12.00;99.90;;;;;;4966342;28;20074;-86
2022/06/07 07:18:40;;;;;;;6.82;2.42;;;12.10;1.00;;;;;;4969219;28;20062;-85
2022/06/07 07:21:09;;;;;;;7.53;1.80;;;12.10;99.90;;;;;;4967455;28;20494;-85
2022/06/07 07:23:36;;;;;;;6.07;1.60;;;12.00;99.90;;;;;;4966547;28;20070;-85
2022/06/07 07:26:06;;;;;;;6.18;2.00;;;12.20;99.90;;;;;;4984510;28;20034;-85
2022/06/07 07:28:33;;;;;;;5.05;2.17;;;12.20;99.90;;;;;;4984157;28;20047;-86
2022/06/07 07:31:04;;;;;;;6.68;2.00;;;12.30;99.90;;;;;;4962895;28;20042;-85
2022/06/07 07:33:30;;;;;;;7.47;2.70;;;12.30;99.90;;;;;;4961344;28;20050;-85
2022/06/07 07:35:56;;;;;;;4.57;2.03;;;12.40;99.90;;;;;;4966922;28;20043;-86
2022/06/07 07:38:23;;;;;;;6.85;2.30;;;12.40;99.90;;;;;;4963820;28;20531;-85
2022/06/07 07:40:50;;;;;;;6.70;2.20;;;12.50;99.90;;;;;;4981702;28;20050;-85
2022/06/07 07:43:17;;;;;;;9.10;2.20;;;12.50;99.90;;;;;;4958346;28;20082;-86
2022/06/07 07:45:43;;;;;;;6.07;2.40;;;12.70;99.90;;;;;;4964003;28;20047;-85
2022/06/07 07:48:10;;;;;;;8.32;2.25;;;12.90;99.90;;;;;;4992329;28;20474;-85
2022/06/07 07:50:37;;;;;;;5.43;2.05;;;13.10;99.90;;;;;;4975936;28;20042;-85
2022/06/07 07:53:03;;;;;;;6.15;1.92;;;13.20;99.90;;;;;;4962457;28;20043;-85
2022/06/07 07:55:29;;;;;;;10.25;2.55;;;13.50;99.90;;;;;;4980786;28;20039;-85
2022/06/07 07:57:55;;;;;;;8.88;2.13;;;13.50;99.90;;;;;;4963006;28;20050;-85
2022/06/07 08:00:21;;;;;;;5.68;1.85;;;13.60;99.90;;;;;;4974835;28;20069;-85
2022/06/07 08:02:46;;;;;;;6.30;2.03;;;13.70;99.90;;;;;;4958220;28;20121;-85
2022/06/07 08:05:12;;;;;;;5.43;1.90;;;13.90;99.90;;;;;;4972340;28;20129;-85
2022/06/07 08:07:38;;;;;;;3.83;2.20;;;14.00;99.90;;;;;;4964566;28;20073;-84
2022/06/07 08:10:05;;;;;;;7.25;2.55;;;14.10;99.90;;;;;;4993849;28;20288;-84
2022/06/07 08:12:31;;;;;;;7.05;2.45;;;14.30;99.90;;;;;;4966958;28;20045;-85
2022/06/07 08:14:58;;;;;;;4.82;2.10;;;14.20;99.90;;;;;;4964557;28;20450;-84
2022/06/07 08:17:32;;;;;;;6.25;2.60;;;14.50;99.90;;;;;;4952666;28;20146;-85
2022/06/07 08:19:58;;;;;;;4.97;2.47;;;14.20;99.90;;;;;;4961498;28;20154;-84
2022/06/07 08:22:23;;;;;;;4.75;1.90;;;14.60;99.90;;;;;;4957357;28;20046;-85
2022/06/07 08:24:49;;;;;;;4.50;1.73;;;14.50;99.90;;;;;;4988737;28;20047;-84
2022/06/07 08:27:15;;;;;;;5.65;2.20;;;14.80;99.90;;;;;;4974563;28;20422;-84
2022/06/07 08:29:41;;;;;;;4.45;1.65;;;14.70;99.90;;;;;;4978047;28;20039;-84
2022/06/07 08:32:08;;;;;;;5.95;1.90;;;14.80;99.90;;;;;;4946947;28;20486;-84
2022/06/07 08:37:38;;;;;;;5.78;1.80;;;14.80;99.90;;;;;;4960631;28;20402;-84
2022/06/07 08:40:18;;;;;;;4.80;1.90;;;14.80;99.90;;;;;;4977355;28;20321;-84
2022/06/07 08:42:55;;;;;;;4.38;1.90;;;15.00;99.90;;;;;;4958457;28;20062;-84
2022/06/07 08:45:24;;;;;;;4.18;1.70;;;15.00;99.90;;;;;;4964237;28;20047;-84
2022/06/07 08:47:57;;;;;;;4.85;1.80;;;15.20;99.90;;;;;;4964088;28;20335;-84
2022/06/07 08:50:45;;;;;;;5.07;1.90;;;15.20;99.90;;;;;;4967841;28;20262;-84
2022/06/07 08:53:19;;;;;;;5.65;2.10;;;15.50;99.90;;;;;;4965459;28;20050;-84
2022/06/07 08:55:53;;;;;;;4.43;2.17;;;15.40;99.90;;;;;;4965990;28;20477;-84
2022/06/07 08:58:22;;;;;;;5.13;1.75;;;15.40;99.90;;;;;;4952609;28;20069;-84
2022/06/07 09:00:58;;;;;;;4.93;2.08;;;15.30;99.90;;;;;;4963080;28;20047;-84
2022/06/07 09:03:32;;;;;;;3.67;2.15;;;15.30;99.90;;;;;;4968501;28;20046;-84
2022/06/07 09:06:00;;;;;;;4.03;2.10;;;15.50;99.90;;;;;;4980141;28;20726;-84
2022/06/07 09:08:58;;;;;;;6.40;2.17;;;15.70;99.90;;;;;;4962105;28;20125;-85
2022/06/07 09:14:42;;;;;;;6.25;2.35;;;16.00;99.90;;;;;;4980550;28;20202;-85
2022/06/07 09:17:27;;;;;;;6.47;2.85;;;16.40;99.90;;;;;;4994666;28;20418;-84
2022/06/07 09:19:54;;;;;;;5.38;1.85;;;16.50;99.90;;;;;;4967555;28;20579;-85
2022/06/07 09:22:29;;;;;;;4.35;1.98;;;16.30;99.90;;;;;;4993873;28;20043;-84
2022/06/07 09:24:58;;;;;;;8.00;2.17;;;16.20;99.90;;;;;;4976081;28;20153;-84
2022/06/07 09:27:26;;;;;;;6.90;1.92;;;15.80;99.90;;;;;;4969196;28;20078;-85
2022/06/07 09:29:59;;;;;;;6.15;1.80;;;15.80;99.90;;;;;;4976458;28;20129;-84
2022/06/07 09:32:31;;;;;;;6.15;1.92;;;16.20;99.90;;;;;;4975448;28;20109;-84
2022/06/07 09:35:00;;;;;;;7.03;1.92;;;16.10;99.90;;;;;;4981466;28;20090;-85
2022/06/07 09:37:49;;;;;;;6.70;1.80;;;16.30;99.90;;;;;;4959191;28;20034;-85
2022/06/07 09:40:32;;;;;;;5.10;1.60;;;16.60;99.90;;;;;;4990613;28;20125;-84
2022/06/07 09:43:04;;;;;;;8.10;2.08;;;16.60;99.90;;;;;;4961859;28;20050;-85
2022/06/07 09:45:52;;;;;;;5.15;1.90;;;16.20;99.90;;;;;;4963895;28;20137;-84
2022/06/07 09:48:27;;;;;;;7.15;2.08;;;16.20;99.90;;;;;;4992788;28;20109;-85
2022/06/07 09:51:07;;;;;;;3.75;1.88;;;16.10;99.90;;;;;;4968159;28;20336;-85
2022/06/07 09:53:42;;;;;;;6.97;2.10;;;16.10;99.90;;;;;;4965489;28;20478;-86
2022/06/07 09:56:11;;;;;;;4.57;1.95;;;16.00;99.90;;;;;;4966367;28;20046;-85
2022/06/07 09:58:45;;;;;;;4.65;1.88;;;16.00;99.90;;;;;;4961322;28;20047;-85
2022/06/07 10:01:20;;;;;;;;;;;16.00;99.90;;;;;;4961834;28;20093;-86
2022/06/07 10:04:06;;;;;;;8.07;2.30;;;15.70;99.90;;;;;;4968833;28;20280;-85
2022/06/07 10:06:36;;;;;;;4.68;1.90;;;15.80;99.90;;;;;;4966206;28;20057;-85
2022/06/07 10:09:27;;;;;;;5.05;2.00;;;15.60;99.90;;;;;;4965064;28;20517;-86
2022/06/07 10:12:21;;;;;;;8.02;2.08;;;15.70;99.90;;;;;;4981117;28;20058;-85
2022/06/07 10:15:21;;;;;;;6.32;2.00;;;15.60;99.90;;;;;;4941861;28;20051;-85
2022/06/07 10:18:13;;;;;;;6.45;1.92;;;15.70;99.90;;;;;;4978051;28;20568;-85
2022/06/07 10:21:00;;;;;;;10.23;2.13;;;15.50;99.90;;;;;;4991558;28;20073;-85
2022/06/07 10:23:50;;;;;;;6.00;1.90;;;15.90;99.90;;;;;;4976073;28;20042;-85
2022/06/07 10:26:52;;;;;;;6.53;2.10;;;15.80;99.90;;;;;;4989322;28;20049;-86
2022/06/07 10:29:34;;;;;;;8.05;2.00;;;16.40;99.90;;;;;;4991640;28;20042;-84
2022/06/07 10:32:02;;;;;;;8.15;2.10;;;16.10;99.90;;;;;;4965688;28;20047;-85
2022/06/07 10:35:00;;;;;;;9.57;2.13;;;16.30;99.90;;;;;;4982443;28;20050;-85
2022/06/07 10:37:46;;;;;;;5.00;2.15;;;16.20;99.90;;;;;;4957793;28;20081;-85
2022/06/07 10:40:46;;;;;;;7.20;2.00;;;16.50;99.90;;;;;;4978126;28;20146;-86
2022/06/07 10:43:30;;;;;;;6.90;2.10;;;16.40;99.90;;;;;;4966540;28;20054;-86
2022/06/07 10:46:00;;;;;;;8.68;2.25;;;16.40;99.90;;;;;;4981197;28;20177;-85
2022/06/07 10:48:42;;;;;;;7.03;2.33;;;16.20;99.90;;;;;;4964800;28;20043;-85
2022/06/07 10:54:09;;;;;;;4.82;1.80;;;16.30;99.90;;;;;;4979893;28;20471;-85
2022/06/07 10:56:48;;;;;;;6.15;2.10;;;16.60;99.90;;;;;;4972246;28;20061;-86
2022/06/07 10:59:35;;;;;;;7.85;2.00;;;16.70;99.90;;;;;;4965244;28;20050;-86
2022/06/07 11:02:29;;;;;;;6.70;1.83;;;18.00;99.90;;;;;;4984768;28;20047;-85
2022/06/07 11:10:41;;;;;;;5.07;1.87;;;17.80;99.90;;;;;;4980917;28;20402;-85
2022/06/07 11:13:29;;;;;;;5.40;1.67;;;17.00;99.90;;;;;;4979893;28;20043;-85
2022/06/07 11:16:05;;;;;;;6.78;2.13;;;16.90;91.30;;;;;;4994834;28;20138;-85
2022/06/07 11:18:31;;;;;;;9.27;2.30;;;16.70;99.90;;;;;;4965775;28;20047;-85
2022/06/07 11:21:03;;;;;;;4.45;1.92;;;17.10;99.90;;;;;;4969257;28;20506;-85
2022/06/07 11:23:31;;;;;;;6.50;2.10;;;16.90;99.90;;;;;;4995931;28;20066;-85
2022/06/07 11:26:14;;;;;;;6.65;1.88;;;17.40;99.90;;;;;;4972205;28;20078;-86
2022/06/07 11:28:40;;;;;;;7.88;2.22;;;17.50;99.90;;;;;;4975731;28;20317;-84
2022/06/07 11:31:21;;;;;;;8.57;2.10;;;17.10;99.90;;;;;;4981414;28;20066;-84
2022/06/07 11:33:53;;;;;;;6.82;2.00;;;17.30;99.90;;;;;;4994794;28;20045;-85
2022/06/07 11:36:24;;;;;;;9.02;1.95;;;17.00;99.90;;;;;;4993727;28;20260;-85
2022/06/07 11:39:03;;;;;;;7.72;1.98;;;17.10;99.90;;;;;;4963819;28;20605;-86
2022/06/07 11:41:38;;;;;;;9.55;2.25;;;17.10;99.90;;;;;;4960829;28;20057;-85
2022/06/07 11:44:34;;;;;;;5.00;1.85;;;17.00;99.90;;;;;;4985184;28;20086;-85
2022/06/07 11:47:14;;;;;;;7.85;2.05;;;17.10;99.90;;;;;;4962458;28;20525;-85
2022/06/07 11:49:46;;;;;;;5.88;2.10;;;17.00;99.90;;;;;;4984679;28;20050;-85
2022/06/07 11:52:12;;;;;;;7.97;2.70;;;17.50;94.60;;;;;;4993995;28;20051;-85
2022/06/07 11:54:44;;;;;;;7.82;2.05;;;17.60;99.90;;;;;;4966949;28;20065;-86
2022/06/07 11:57:29;;;;;;;5.78;2.10;;;17.70;94.10;;;;;;4961234;28;20049;-85
2022/06/07 12:00:24;;;;;;;7.18;2.22;;;17.80;89.30;;;;;;4964169;28;20046;-85
2022/06/07 12:03:02;;;;;;;5.27;2.23;;;17.60;99.50;;;;;;4962375;28;20101;-84
2022/06/07 12:05:52;;;;;;;9.30;2.00;;;18.20;87.40;;;;;;4991586;28;20050;-85
2022/06/07 12:08:51;;;;;;;6.60;2.38;;;18.00;99.90;;;;;;4964585;28;20548;-84
2022/06/07 12:11:22;;;;;;;6.72;1.90;;;17.90;96.30;;;;;;4983138;28;20339;-85
2022/06/07 12:13:57;;;;;;;7.93;1.83;;;17.60;49.90;;;;;;4947891;28;20050;-85
2022/06/07 12:16:42;;;;;;;5.15;1.70;;;17.10;96.90;;;;;;4994115;28;20066;-85
2022/06/07 12:19:20;;;;;;;5.70;1.98;;;16.90;70.80;;;;;;4966184;28;20039;-85
2022/06/07 12:22:05;;;;;;;6.38;2.17;;;16.60;85.20;;;;;;4986551;28;20126;-85
2022/06/07 12:24:38;;;;;;;6.47;1.80;;;17.10;99.90;;;;;;4971701;28;20304;-85
2022/06/07 12:27:40;;;;;;;5.20;1.85;;;17.30;99.90;;;;;;4984206;28;20537;-86
2022/06/07 12:30:27;;;;;;;6.95;2.00;;;17.30;52.30;;;;;;4965580;28;20054;-85
2022/06/07 12:32:54;;;;;;;7.20;2.10;;;17.10;64.40;;;;;;4980085;28;20460;-85
2022/06/07 12:35:28;;;;;;;5.38;2.20;;;16.80;89.60;;;;;;4992731;28;20053;-84
2022/06/07 12:37:57;;;;;;;7.32;2.10;;;17.00;99.90;;;;;;4963332;28;20050;-85
2022/06/07 12:40:26;;;;;;;6.85;2.10;;;16.80;91.00;;;;;;4962614;28;20055;-85
2022/06/07 12:42:52;;;;;;;5.40;2.25;;;16.40;95.60;;;;;;4962810;28;20146;-84
2022/06/07 12:45:36;;;;;;;4.35;1.80;;;16.70;99.80;;;;;;4962657;28;20125;-85
2022/06/07 12:48:37;;;;;;;9.13;2.53;;;16.60;99.90;;;;;;4975839;28;20043;-85
2022/06/07 12:51:34;;;;;;;4.30;2.15;;;16.50;80.80;;;;;;4963494;28;20429;-85
2022/06/07 12:54:22;;;;;;;6.80;1.85;;;16.70;99.90;;;;;;4979027;28;20054;-86
2022/06/07 12:56:49;;;;;;;6.30;2.38;;;17.40;87.40;;;;;;4965024;28;20121;-85
2022/06/07 12:59:38;;;;;;;4.75;1.80;;;17.50;76.00;;;;;;4979899;28;20145;-86
2022/06/07 13:02:39;;;;;;;5.68;2.00;;;17.30;33.00;;;;;;4960839;28;20051;-85
2022/06/07 13:05:23;;;;;;;7.40;1.83;;;17.60;35.40;;;;;;4976620;28;20071;-85
2022/06/07 13:07:51;;;;;;;3.83;1.80;;;17.50;22.30;;;;;;4966201;28;20117;-85
2022/06/07 13:10:20;;;;;;;3.75;1.63;;;17.60;73.30;;;;;;4962468;28;20078;-85
2022/06/07 13:12:49;;;;;;;6.15;1.75;;;17.30;54.40;;;;;;4967574;28;20418;-85
2022/06/07 13:15:22;;;;;;;6.95;2.17;;;17.20;41.70;;;;;;4980709;28;20387;-86
2022/06/07 13:18:07;;;;;;;6.18;2.13;;;17.30;69.60;;;;;;4962336;28;20055;-85
2022/06/07 13:20:48;;;;;;;5.65;1.98;;;17.50;48.10;;;;;;4992838;28;20112;-86
2022/06/07 13:23:25;;;;;;;7.03;2.22;;;17.90;59.30;;;;;;4993545;28;20065;-85
2022/06/07 13:25:54;;;;;;;7.47;2.08;;;17.20;36.50;;;;;;4978395;28;20086;-85
2022/06/07 13:28:23;;;;;;;10.18;2.40;;;17.30;77.50;;;;;;4976795;28;20038;-85
2022/06/07 13:30:50;;;;;;;4.65;2.03;;;17.10;38.30;;;;;;4961949;28;20354;-86