Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:29;;;;;;;10.93;7.30;;;;;;;;;;5050757;28;20049;-64
2023/03/09 00:02:55;;;;;;;15.07;8.10;;;;;;;;;;5050893;28;20041;-64
2023/03/09 00:05:21;;;;;;;12.35;7.88;;;;;;;;;;5050461;28;20045;-64
2023/03/09 00:07:47;;;;;;;11.85;7.40;;;;;;;;;;5050398;28;20491;-64
2023/03/09 00:10:13;;;;;;;13.85;8.10;;;;;;;;;;5050698;28;20095;-64
2023/03/09 00:12:40;;;;;;;12.63;8.00;;;;;;;;;;5050774;28;20496;-64
2023/03/09 00:15:06;;;;;;;12.40;8.15;;;;;;;;;;5050255;28;20045;-64
2023/03/09 00:17:32;;;;;;;14.95;8.00;;;;;;;;;;5050668;28;20644;-63
2023/03/09 00:20:14;;;;;;;10.43;6.93;;;;;;;;;;5050461;28;20041;-64
2023/03/09 00:22:40;;;;;;;12.00;7.50;;;;;;;;;;5050466;28;20045;-64
2023/03/09 00:25:07;;;;;;;12.45;7.05;;;;;;;;;;5050559;28;20056;-64
2023/03/09 00:27:33;;;;;;;11.20;7.28;;;;;;;;;;5050403;28;20041;-64
2023/03/09 00:29:59;;;;;;;12.73;7.28;;;;;;;;;;5050382;28;20044;-63
2023/03/09 00:32:25;;;;;;;11.35;7.07;;;;;;;;;;5050684;28;20392;-63
2023/03/09 00:34:51;;;;;;;13.48;7.90;;;;;;;;;;5050634;28;20468;-64
2023/03/09 00:37:17;;;;;;;12.93;7.78;;;;;;;;;;5048792;28;20045;-63
2023/03/09 00:39:43;;;;;;;10.43;7.45;;;;;;;;;;5050390;28;20086;-63
2023/03/09 00:42:09;;;;;;;12.70;8.13;;;;;;;;;;5049935;28;20074;-63
2023/03/09 00:44:35;;;;;;;18.60;8.50;;;;;;;;;;5049822;28;20056;-63
2023/03/09 00:47:01;;;;;;;14.70;8.50;;;;;;;;;;5050205;28;20041;-63
2023/03/09 00:49:27;;;;;;;16.50;8.13;;;;;;;;;;5050258;28;20659;-64
2023/03/09 00:51:53;;;;;;;13.82;8.38;;;;;;;;;;5049742;28;20044;-64
2023/03/09 00:54:20;;;;;;;12.98;8.18;;;;;;;;;;5050396;28;20051;-64
2023/03/09 00:56:46;;;;;;;16.20;8.82;;;;;;;;;;5054054;28;20056;-64
2023/03/09 00:59:12;;;;;;;15.13;9.07;;;;;;;;;;5053257;28;20086;-64
2023/03/09 01:01:38;;;;;;;17.85;10.00;;;;;;;;;;5053472;28;20134;-64
2023/03/09 01:04:04;;;;;;;15.40;9.10;;;;;;;;;;5053871;28;20430;-64
2023/03/09 01:06:30;;;;;;;17.98;10.15;;;;;;;;;;5053189;28;20135;-64
2023/03/09 01:08:56;;;;;;;19.10;10.27;;;;;;;;;;5053933;28;20499;-64
2023/03/09 01:11:22;;;;;;;17.05;9.60;;;;;;;;;;5053806;28;20090;-64
2023/03/09 01:13:48;;;;;;;18.45;10.73;;;;;;;;;;5052985;28;20049;-64
2023/03/09 01:16:15;;;;;;;17.95;10.52;;;;;;;;;;5053768;28;20044;-64
2023/03/09 01:18:41;;;;;;;18.17;10.25;;;;;;;;;;5053650;28;20041;-64
2023/03/09 01:21:07;;;;;;;15.90;9.35;;;;;;;;;;5052953;28;20095;-64
2023/03/09 01:23:35;;;;;;;20.27;10.50;;;;;;;;;;5053606;28;20029;-64
2023/03/09 01:26:01;;;;;;;18.63;9.70;;;;;;;;;;5053564;28;20041;-64
2023/03/09 01:28:27;;;;;;;16.20;9.52;;;;;;;;;;5052849;28;20044;-64
2023/03/09 01:30:53;;;;;;;15.82;9.02;;;;;;;;;;5052099;28;20041;-63
2023/03/09 01:33:19;;;;;;;21.67;10.43;;;;;;;;;;5053388;28;20506;-63
2023/03/09 01:35:46;;;;;;;17.02;9.80;;;;;;;;;;5052836;28;20048;-64
2023/03/09 01:38:12;;;;;;;17.08;10.02;;;;;;;;;;5051899;28;20044;-64
2023/03/09 01:40:38;;;;;;;16.63;9.95;;;;;;;;;;5052960;28;20044;-64
2023/03/09 01:43:23;;;;;;;18.27;10.07;;;;;;;;;;5052196;28;20091;-64
2023/03/09 01:45:49;;;;;;;16.73;9.70;;;;;;;;;;5053137;28;20037;-64
2023/03/09 01:48:15;;;;;;;15.48;9.05;;;;;;;;;;5053010;28;20045;-64
2023/03/09 01:50:41;;;;;;;16.75;9.38;;;;;;;;;;5072120;28;20431;-64
2023/03/09 01:53:17;;;;;;;13.77;9.00;;;;;;;;;;5073096;28;20041;-64
2023/03/09 01:55:46;;;;;;;17.08;9.40;;;;;;;;;;5073152;28;20036;-64
2023/03/09 01:58:16;;;;;;;16.40;9.73;;;;;;;;;;5072277;28;20044;-64
2023/03/09 02:00:44;;;;;;;18.33;9.82;;;;;;;;;;5071371;28;20076;-63
2023/03/09 02:03:16;;;;;;;15.48;9.35;;;;;;;;;;5072938;28;20126;-63
2023/03/09 02:05:46;;;;;;;14.68;9.25;;;;;;;;;;5072178;28;20040;-64
2023/03/09 02:08:13;;;;;;;17.63;9.93;;;;;;;;;;5072027;28;20040;-64
2023/03/09 02:10:58;;;;;;;18.60;10.20;;;;;;;;;;5072866;28;20086;-64
2023/03/09 02:13:33;;;;;;;20.38;9.93;;;;;;;;;;5072147;28;20043;-64
2023/03/09 02:15:59;;;;;;;17.80;10.55;;;;;;;;;;5072774;28;20045;-64
2023/03/09 02:18:26;;;;;;;18.02;9.07;;;;;;;;;;5071452;28;20040;-64
2023/03/09 02:21:15;;;;;;;17.02;9.48;;;;;;;;;;5070287;28;20071;-64
2023/03/09 02:23:47;;;;;;;18.80;10.48;;;;;;;;;;5064703;28;20052;-64
2023/03/09 02:26:22;;;;;;;19.63;10.93;;;;;;;;;;5051685;28;20071;-64
2023/03/09 02:28:49;;;;;;;18.70;10.55;;;;;;;;;;5052260;28;20090;-64
2023/03/09 02:31:15;;;;;;;17.30;10.40;;;;;;;;;;5052293;28;20120;-64
2023/03/09 02:33:41;;;;;;;14.70;9.25;;;;;;;;;;5051544;28;20040;-64
2023/03/09 02:36:07;;;;;;;15.70;9.00;;;;;;;;;;5052161;28;20448;-64
2023/03/09 02:38:33;;;;;;;16.30;9.20;;;;;;;;;;5051694;28;20132;-64
2023/03/09 02:41:00;;;;;;;17.42;8.75;;;;;;;;;;5051494;28;20052;-64
2023/03/09 02:43:31;;;;;;;15.02;9.30;;;;;;;;;;5051747;28;20056;-64
2023/03/09 02:45:57;;;;;;;15.48;9.70;;;;;;;;;;5051992;28;20418;-64
2023/03/09 02:48:23;;;;;;;14.77;8.80;;;;;;;;;;5064318;28;20447;-64
2023/03/09 02:50:49;;;;;;;17.05;9.20;;;;;;;;;;5052023;28;20041;-64
2023/03/09 02:53:15;;;;;;;14.98;9.35;;;;;;;;;;5052060;28;20407;-64
2023/03/09 02:55:41;;;;;;;16.77;9.15;;;;;;;;;;5051331;28;20080;-64
2023/03/09 02:58:07;;;;;;;15.95;9.30;;;;;;;;;;5051663;28;20075;-64
2023/03/09 03:00:33;;;;;;;12.63;8.02;;;;;;;;;;5051329;28;20519;-64
2023/03/09 03:02:59;;;;;;;13.68;8.88;;;;;;;;;;5050922;28;20037;-64
2023/03/09 03:05:25;;;;;;;14.95;8.45;;;;;;;;;;5051289;28;20139;-64
2023/03/09 03:07:51;;;;;;;15.15;8.80;;;;;;;;;;5051284;28;20041;-64
2023/03/09 03:10:17;;;;;;;13.65;8.38;;;;;;;;;;5051086;28;20041;-64
2023/03/09 03:12:43;;;;;;;14.85;9.05;;;;;;;;;;5051080;28;20048;-64
2023/03/09 03:15:10;;;;;;;14.43;8.55;;;;;;;;;;5051427;28;20106;-64
2023/03/09 03:17:36;;;;;;;15.35;8.88;;;;;;;;;;5051503;28;20041;-64
2023/03/09 03:20:04;;;;;;;16.48;8.85;;;;;;;;;;5050582;28;20407;-64
2023/03/09 03:22:31;;;;;;;15.30;9.05;;;;;;;;;;5033216;28;20076;-64
2023/03/09 03:24:57;;;;;;;17.63;9.20;;;;;;;;;;5069144;28;20395;-64
2023/03/09 03:27:23;;;;;;;13.50;8.32;;;;;;;;;;5070637;28;20044;-64
2023/03/09 03:29:51;;;;;;;14.98;9.07;;;;;;;;;;5071048;28;20039;-64
2023/03/09 03:32:18;;;;;;;13.93;8.77;;;;;;;;;;5071005;28;20037;-64
2023/03/09 03:34:44;;;;;;;15.70;9.57;;;;;;;;;;5070488;28;20506;-64
2023/03/09 03:37:10;;;;;;;15.73;8.82;;;;;;;;;;5071095;28;20041;-64
2023/03/09 03:39:36;;;;;;;14.25;8.75;;;;;;;;;;5071037;28;20380;-64
2023/03/09 03:42:02;;;;;;;14.18;8.70;;;;;;;;;;5070220;28;20553;-64
2023/03/09 03:44:28;;;;;;;14.02;9.18;;;;;;;;;;5071162;28;20045;-64
2023/03/09 03:46:54;;;;;;;15.52;9.35;;;;;;;;;;5068687;28;20123;-63
2023/03/09 03:49:21;;;;;;;14.30;8.57;;;;;;;;;;5050157;28;20143;-63
2023/03/09 03:51:47;;;;;;;17.63;9.77;;;;;;;;;;5050682;28;20041;-63
2023/03/09 03:54:13;;;;;;;14.95;9.35;;;;;;;;;;5049550;28;20075;-63
2023/03/09 03:56:39;;;;;;;17.05;9.15;;;;;;;;;;5050191;28;20806;-63
2023/03/09 03:59:05;;;;;;;15.05;9.25;;;;;;;;;;5050653;28;20041;-63
2023/03/09 04:01:31;;;;;;;17.20;10.15;;;;;;;;;;5050844;28;20423;-64
2023/03/09 04:03:57;;;;;;;15.63;9.07;;;;;;;;;;5050020;28;20375;-64
2023/03/09 04:06:24;;;;;;;15.45;9.35;;;;;;;;;;5050730;28;20047;-64
2023/03/09 04:08:49;;;;;;;16.13;8.73;;;;;;;;;;5050714;28;20037;-64
2023/03/09 04:11:16;;;;;;;18.58;9.90;;;;;;;;;;5049931;28;20543;-64
2023/03/09 04:13:42;;;;;;;15.95;8.90;;;;;;;;;;5049554;28;20435;-64
2023/03/09 04:16:08;;;;;;;16.92;10.25;;;;;;;;;;5050687;28;20128;-64
2023/03/09 04:18:34;;;;;;;18.00;10.23;;;;;;;;;;5050153;28;20088;-64
2023/03/09 04:21:00;;;;;;;16.67;9.55;;;;;;;;;;5050641;28;20051;-63
2023/03/09 04:23:26;;;;;;;17.20;10.15;;;;;;;;;;5056074;28;20032;-63
2023/03/09 04:26:00;;;;;;;21.35;10.38;;;;;;;;;;5069803;28;20048;-63
2023/03/09 04:28:26;;;;;;;23.23;10.77;;;;;;;;;;5069319;28;20278;-63
2023/03/09 04:30:52;;;;;;;17.55;10.25;;;;;;;;;;5073040;28;20044;-63
2023/03/09 04:33:19;;;;;;;18.48;10.85;;;;;;;;;;5072504;28;20039;-63
2023/03/09 04:35:45;;;;;;;19.23;11.02;;;;;;;;;;5074446;28;20097;-63
2023/03/09 04:38:12;;;;;;;19.08;11.10;;;;;;;;;;5074044;28;20058;-63
2023/03/09 04:40:38;;;;;;;18.85;11.00;;;;;;;;;;5073760;28;20041;-63
2023/03/09 04:43:04;;;;;;;21.38;11.32;;;;;;;;;;5073802;28;20060;-63
2023/03/09 04:45:30;;;;;;;18.55;10.27;;;;;;;;;;5074250;28;20406;-63
2023/03/09 04:47:56;;;;;;;20.27;11.30;;;;;;;;;;5062901;28;20045;-63
2023/03/09 04:50:22;;;;;;;20.55;11.60;;;;;;;;;;5054134;28;20048;-63
2023/03/09 04:52:49;;;;;;;19.15;11.55;;;;;;;;;;5054035;28;20041;-63
2023/03/09 04:55:16;;;;;;;22.75;12.85;;;;;;;;;;5053547;28;20629;-63
2023/03/09 04:57:42;;;;;;;19.95;11.38;;;;;;;;;;5054067;28;20423;-64
2023/03/09 05:00:10;;;;;;;21.63;11.50;;;;;;;;;;5053547;28;20041;-64
2023/03/09 05:02:37;;;;;;;21.92;11.95;;;;;;;;;;5053570;28;20391;-64
2023/03/09 05:05:03;;;;;;;23.65;13.00;;;;;;;;;;5053987;28;20105;-64
2023/03/09 05:07:29;;;;;;;19.95;11.90;;;;;;;;;;5054131;28;20040;-64
2023/03/09 05:09:55;;;;;;;21.42;12.30;;;;;;;;;;5053057;28;20044;-63
2023/03/09 05:12:21;;;;;;;20.90;12.43;;;;;;;;;;5053959;28;20037;-63
2023/03/09 05:14:47;;;;;;;23.65;12.15;;;;;;;;;;5053745;28;20041;-64
2023/03/09 05:17:13;;;;;;;24.35;13.32;;;;;;;;;;5052926;28;20174;-64
2023/03/09 05:19:40;;;;;;;24.65;12.77;;;;;;;;;;5053664;28;20536;-64
2023/03/09 05:22:06;;;;;;;24.60;13.25;;;;;;;;;;5053608;28;20048;-64
2023/03/09 05:24:32;;;;;;;23.00;12.50;;;;;;;;;;5067083;28;20044;-64
2023/03/09 05:26:59;;;;;;;27.75;15.30;;;;;;;;;;5073078;28;20044;-63
2023/03/09 05:29:25;;;;;;;25.90;13.50;;;;;;;;;;5072013;28;20044;-63
2023/03/09 05:31:51;;;;;;;27.23;13.80;;;;;;;;;;5073245;28;20055;-63
2023/03/09 05:34:17;;;;;;;21.90;12.48;;;;;;;;;;5073865;28;20048;-64
2023/03/09 05:36:43;;;;;;;27.92;13.85;;;;;;;;;;5073807;28;20668;-64
2023/03/09 05:39:09;;;;;;;28.80;14.45;;;;;;;;;;5053676;28;20056;-63
2023/03/09 05:41:35;;;;;;;23.52;12.80;;;;;;;;;;5053340;28;20045;-63
2023/03/09 05:44:01;;;;;;;29.33;14.05;;;;;;;;;;5053705;28;20047;-64
2023/03/09 05:46:28;;;;;;;27.63;14.82;;;;;;;;;;5052985;28;20041;-64
2023/03/09 05:48:54;;;;;;;27.08;13.95;;;;;;;;;;5053512;28;20485;-64
2023/03/09 05:51:20;;;;;;;29.05;15.23;;;;;;;;;;5053295;28;20036;-64
2023/03/09 05:53:46;;;;;;;24.23;13.95;;;;;;;;;;5052825;28;20615;-64
2023/03/09 05:56:13;;;;;;;28.10;14.93;;;;;;;;;;5053083;28;20124;-64
2023/03/09 05:58:39;;;;;;;28.05;13.75;;;;;;;;;;5053197;28;20370;-63
2023/03/09 06:01:05;;;;;;;26.77;13.80;;;;;;;;;;5052110;28;20060;-63
2023/03/09 06:03:31;;;;;;;27.63;14.10;;;;;;;;;;5052997;28;20051;-63
2023/03/09 06:06:02;;;;;;;26.52;14.20;;;;;;;;;;5046410;28;20513;-64
2023/03/09 06:08:28;;;;;;;28.85;15.00;;;;;;;;;;5065778;28;20511;-64
2023/03/09 06:10:57;;;;;;;27.08;13.68;;;;;;;;;;5066690;28;20083;-64
2023/03/09 06:13:23;;;;;;;27.05;14.45;;;;;;;;;;5052110;28;20111;-64
2023/03/09 06:15:49;;;;;;;28.17;14.50;;;;;;;;;;5058497;28;20629;-64
2023/03/09 06:18:16;;;;;;;23.90;13.90;;;;;;;;;;5072645;28;20062;-64
2023/03/09 06:20:42;;;;;;;26.58;14.73;;;;;;;;;;5059174;28;20422;-64
2023/03/09 06:23:08;;;;;;;28.55;13.95;;;;;;;;;;5052001;28;20750;-64
2023/03/09 06:25:34;;;;;;;24.50;13.27;;;;;;;;;;5051853;28;20128;-64
2023/03/09 06:28:00;;;;;;;25.90;13.88;;;;;;;;;;5051966;28;20044;-64
2023/03/09 06:30:28;;;;;;;27.90;13.38;;;;;;;;;;5050321;28;20095;-65
2023/03/09 06:32:56;;;;;;;26.10;13.75;;;;;;;;;;5051731;28;20095;-65
2023/03/09 06:35:22;;;;;;;23.73;12.20;;;;;;;;;;5069723;28;20067;-64
2023/03/09 06:37:49;;;;;;;26.48;12.63;;;;;;;;;;5068500;28;20052;-64
2023/03/09 06:40:15;;;;;;;27.02;12.63;;;;;;;;;;5052382;28;20075;-64
2023/03/09 06:42:41;;;;;;;25.52;12.90;;;;;;;;;;5062404;28;20060;-64
2023/03/09 06:45:07;;;;;;;23.95;13.15;;;;;;;;;;5071715;28;20626;-64
2023/03/09 06:47:34;;;;;;;25.08;13.52;;;;;;;;;;5054438;28;20037;-64
2023/03/09 06:50:00;;;;;;;23.90;13.07;;;;;;;;;;5066314;28;20044;-64
2023/03/09 06:52:26;;;;;;;27.00;13.55;;;;;;;;;;5070711;28;20040;-65
2023/03/09 06:54:52;;;;;;;25.00;13.38;;;;;;;;;;5058804;28;20041;-65
2023/03/09 06:57:19;;;;;;;23.88;12.40;;;;;;;;;;5052326;28;20045;-64
2023/03/09 06:59:45;;;;;;;25.92;13.60;;;;;;;;;;5051564;28;20044;-64
2023/03/09 07:02:12;;;;;;;23.98;12.77;;;;;;;;;;5051142;28;20163;-64
2023/03/09 07:04:38;;;;;;;26.77;13.82;;;;;;;;;;5051967;28;20134;-64
2023/03/09 07:07:04;;;;;;;25.65;13.20;;;;;;;;;;5063617;28;20040;-64
2023/03/09 07:09:31;;;;;;;27.25;13.85;;;;;;;;;;5071204;28;20152;-64
2023/03/09 07:11:58;;;;;;;24.92;13.63;;;;;;;;;;5052163;28;20041;-64
2023/03/09 07:14:24;;;;;;;25.10;13.38;;;;;;;;;;5057764;28;20118;-64
2023/03/09 07:16:54;;;;;;;25.50;13.13;;;;;;;;;;5071004;28;20049;-64
2023/03/09 07:19:20;;;;;;;23.45;12.77;;;;;;;;;;5071385;28;20040;-64
2023/03/09 07:21:47;;;;;;;27.25;14.85;;;;;;;;;;5070132;28;20055;-64
2023/03/09 07:24:13;;;;;;;24.85;13.30;;;;;;;;;;5058843;28;20052;-64
2023/03/09 07:26:39;;;;;;;25.95;14.18;;;;;;;;;;5051647;28;20136;-64
2023/03/09 07:29:05;;;;;;;24.60;13.73;;;;;;;;;;5051471;28;20495;-64
2023/03/09 07:31:31;;;;;;;26.15;14.38;;;;;;;;;;5050758;28;20456;-63
2023/03/09 07:33:58;;;;;;;26.05;13.93;;;;;;;;;;5061313;28;20433;-65
2023/03/09 07:36:24;;;;;;;21.98;12.30;;;;;;;;;;5059119;28;20137;-63
2023/03/09 07:38:50;;;;;;;24.88;13.77;;;;;;;;;;5065075;28;20060;-64
2023/03/09 07:41:17;;;;;;;24.13;14.02;;;;;;;;;;5064049;28;20124;-62
2023/03/09 07:43:46;;;;;;;24.42;13.35;;;;;;;;;;5061209;28;20037;-65
2023/03/09 07:46:16;;;;;;;27.50;13.95;;;;;;;;;;5070300;28;20048;-64
2023/03/09 07:48:42;;;;;;;24.88;14.00;;;;;;;;;;5056667;28;20475;-64
2023/03/09 07:51:09;;;;;;;26.13;13.45;;;;;;;;;;5056023;28;20047;-64
2023/03/09 07:53:36;;;;;;;25.98;14.35;;;;;;;;;;5054311;28;20033;-63
2023/03/09 07:56:03;;;;;;;26.00;13.57;;;;;;;;;;5053647;28;20076;-64
2023/03/09 07:58:33;;;;;;;23.73;12.93;;;;;;;;;;5070407;28;20048;-62
2023/03/09 08:00:59;;;;;;;25.58;13.68;;;;;;;;;;5059447;28;20114;-63
2023/03/09 08:03:25;;;;;;;23.27;13.23;;;;;;;;;;5057536;28;20048;-63
2023/03/09 08:05:55;;;;;;;26.42;14.15;;;;;;;;;;5051640;28;20052;-63
2023/03/09 08:08:24;;;;;;;25.95;14.38;;;;;;;;;;5058639;28;20435;-61
2023/03/09 08:10:52;;;;;;;26.98;14.32;;;;;;;;;;5049764;28;20467;-60
2023/03/09 08:13:19;;;;;;;23.00;13.05;;;;;;;;;;5055698;28;20112;-59
2023/03/09 08:15:45;;;;;;;21.08;12.05;;;;;;;;;;5057439;28;20640;-60
2023/03/09 08:18:11;;;;;;;24.45;13.93;;;;;;;;;;5062163;28;20059;-61
2023/03/09 08:20:38;;;;;;;26.15;14.05;;;;;;;;;;5055795;28;20048;-61
2023/03/09 08:23:04;;;;;;;25.73;14.52;;;;;;;;;;5057516;28;20095;-61
2023/03/09 08:25:30;;;;;;;23.48;13.75;;;;;;;;;;5060769;28;20492;-61
2023/03/09 08:27:56;;;;;;;24.30;13.75;;;;;;;;;;5051979;28;20488;-60
2023/03/09 08:30:23;;;;;;;27.70;15.10;;;;;;;;;;5062528;28;20056;-58
2023/03/09 08:32:50;;;;;;;25.08;14.07;;;;;;;;;;5057975;28;20041;-59
2023/03/09 08:35:16;;;;;;;23.75;14.38;;;;;;;;;;5060335;28;20468;-58
2023/03/09 08:37:43;;;;;;;24.08;13.90;;;;;;;;;;5059497;28;20082;-58
2023/03/09 08:40:09;;;;;;;21.55;12.70;;;;;;;;;;5051290;28;20048;-61
2023/03/09 08:42:35;;;;;;;20.90;12.68;;;;;;;;;;5049163;28;20053;-62
2023/03/09 08:45:03;;;;;;;20.58;12.60;;;;;;;;;;5058535;28;20036;-60
2023/03/09 08:47:30;;;;;;;24.38;13.65;;;;;;;;;;5059056;28;20682;-59
2023/03/09 08:49:56;;;;;;;24.85;14.82;;;;;;;;;;5055644;28;20037;-59
2023/03/09 08:52:22;;;;;;;24.75;13.70;;;;;;;;;;5058539;28;20842;-59
2023/03/09 08:54:49;;;;;;;25.08;13.52;;;;;;;;;;5060204;28;20074;-60
2023/03/09 08:57:16;;;;;;;23.90;14.23;;;;;;;;;;5051838;28;20044;-60
2023/03/09 08:59:42;;;;;;;26.48;14.48;;;;;;;;;;5051301;28;20045;-61
2023/03/09 09:02:14;;;;;;;22.27;13.88;;;;;;;;;;5054084;28;20051;-60
2023/03/09 09:04:44;;;;;;;23.52;13.32;;;;;;;;;;5059109;28;20044;-59
2023/03/09 09:07:11;;;;;;;23.63;13.75;;;;;;;;;;5055958;28;20777;-59
2023/03/09 09:09:38;;;;;;;27.67;14.45;;;;;;;;;;5054562;28;20077;-59
2023/03/09 09:12:04;;;;;;;26.10;14.90;;;;;;;;;;5058195;28;20044;-59
2023/03/09 09:14:32;;;;;;;22.85;13.27;;;;;;;;;;5056915;28;20078;-61
2023/03/09 09:16:58;;;;;;;25.92;13.95;;;;;;;;;;5061034;28;20420;-62
2023/03/09 09:19:24;;;;;;;24.67;13.93;;;;;;;;;;5057267;28;20041;-61
2023/03/09 09:21:52;;;;;;;25.02;14.77;;;;;;;;;;5061148;28;20097;-60
2023/03/09 09:24:18;;;;;;;23.30;13.85;;;;;;;;;;5057891;28;20067;-60
2023/03/09 09:26:44;;;;;;;23.80;13.60;;;;;;;;;;5067815;28;20044;-61
2023/03/09 09:29:11;;;;;;;23.73;14.05;;;;;;;;;;5054928;28;20716;-61
2023/03/09 09:31:38;;;;;;;23.90;13.82;;;;;;;;;;5056047;28;20055;-60
2023/03/09 09:34:04;;;;;;;26.73;14.88;;;;;;;;;;5054850;28;20398;-60
2023/03/09 09:36:30;;;;;;;21.80;13.57;;;;;;;;;;5058154;28;20195;-61
2023/03/09 09:38:57;;;;;;;24.17;13.38;;;;;;;;;;5056502;28;20542;-61
2023/03/09 09:41:25;;;;;;;24.02;13.68;;;;;;;;;;5057085;28;20466;-61
2023/03/09 09:43:53;;;;;;;23.90;14.80;;;;;;;;;;5057663;28;20077;-60
2023/03/09 09:46:21;;;;;;;23.90;14.25;;;;;;;;;;5065345;28;20053;-60
2023/03/09 09:48:47;;;;;;;23.73;14.50;;;;;;;;;;5062495;28;20863;-61
2023/03/09 09:51:33;;;;;;;24.23;14.55;;;;;;;;;;5053955;28;20079;-60
2023/03/09 09:54:02;;;;;;;21.42;12.85;;;;;;;;;;5056173;28;20036;-61
2023/03/09 09:56:32;;;;;;;24.50;13.32;;;;;;;;;;5061297;28;20044;-60
2023/03/09 09:59:02;;;;;;;23.60;12.57;;;;;;;;;;5060848;28;20086;-60
2023/03/09 10:01:35;;;;;;;19.88;11.82;;;;;;;;;;5054187;28;20048;-59
2023/03/09 10:04:05;;;;;;;21.90;13.45;;;;;;;;;;5052604;28;20036;-58
2023/03/09 10:06:32;;;;;;;25.92;13.60;;;;;;;;;;5061754;28;20043;-60
2023/03/09 10:09:01;;;;;;;24.02;12.77;;;;;;;;;;5057381;28;20097;-60
2023/03/09 10:11:29;;;;;;;24.90;13.00;;;;;;;;;;5054630;28;20102;-60
2023/03/09 10:14:06;;;;;;;21.25;12.93;;;;;;;;;;5052116;28;20534;-61
2023/03/09 10:16:40;;;;;;;23.30;12.48;;;;;;;;;;5061810;28;20044;-59
2023/03/09 10:19:08;;;;;;;20.48;12.38;;;;;;;;;;5060070;28;20063;-60
2023/03/09 10:21:55;;;;;;;21.23;12.93;;;;;;;;;;5068630;28;20040;-60
2023/03/09 10:24:22;;;;;;;22.13;13.45;;;;;;;;;;5062037;28;20076;-60
2023/03/09 10:26:57;;;;;;;21.80;13.10;;;;;;;;;;5063371;28;20044;-61
2023/03/09 10:29:36;;;;;;;22.63;11.95;;;;;;;;;;5054815;28;20067;-62
2023/03/09 10:32:05;;;;;;;21.88;12.57;;;;;;;;;;5057844;28;20430;-59
2023/03/09 10:34:36;;;;;;;22.45;13.45;;;;;;;;;;5053411;28;20037;-59
2023/03/09 10:37:08;;;;;;;22.23;13.13;;;;;;;;;;5062777;28;20052;-59
2023/03/09 10:39:42;;;;;;;20.90;13.10;;;;;;;;;;5068672;28;20059;-60
2023/03/09 10:42:18;;;;;;;23.20;13.80;;;;;;;;;;5061627;28;20083;-61
2023/03/09 10:44:48;;;;;;;21.20;13.20;;;;;;;;;;5060993;28;20049;-60
2023/03/09 10:47:14;;;;;;;20.98;13.43;;;;;;;;;;5064052;28;20037;-60
2023/03/09 10:49:40;;;;;;;20.50;13.50;;;;;;;;;;5058116;28;20049;-60
2023/03/09 10:52:07;;;;;;;21.88;12.75;;;;;;;;;;5051157;28;20048;-61
2023/03/09 10:54:36;;;;;;;21.48;12.93;;;;;;;;;;5069174;28;20422;-60
2023/03/09 10:57:03;;;;;;;21.52;14.02;;;;;;;;;;5055048;28;20106;-61
2023/03/09 10:59:30;;;;;;;21.42;12.40;;;;;;;;;;5053288;28;20094;-61
2023/03/09 11:01:59;;;;;;;21.98;13.25;;;;;;;;;;5063105;28;20043;-60
2023/03/09 11:04:27;;;;;;;20.35;12.40;;;;;;;;;;5059719;28;20040;-61
2023/03/09 11:06:55;;;;;;;19.52;12.10;;;;;;;;;;5050843;28;20546;-60
2023/03/09 11:09:25;;;;;;;19.52;12.88;;;;;;;;;;5062586;28;20040;-62
2023/03/09 11:11:51;;;;;;;21.10;13.13;;;;;;;;;;5064645;28;20041;-61
2023/03/09 11:14:31;;;;;;;21.98;13.40;;;;;;;;;;5057960;28;20041;-61
2023/03/09 11:16:59;;;;;;;20.58;12.50;;;;;;;;;;5062383;28;20386;-61
2023/03/09 11:19:26;;;;;;;22.67;13.93;;;;;;;;;;5053239;28;20127;-59
2023/03/09 11:22:00;;;;;;;22.65;13.85;;;;;;;;;;5061090;28;20094;-62
2023/03/09 11:24:32;;;;;;;22.45;13.38;;;;;;;;;;5053638;28;20048;-61
2023/03/09 11:27:01;;;;;;;21.65;12.95;;;;;;;;;;5056563;28;20044;-62
2023/03/09 11:29:35;;;;;;;25.35;13.77;;;;;;;;;;5055959;28;20051;-62
2023/03/09 11:32:01;;;;;;;;;;;;;;;;;;5051738;28;20063;-63
2023/03/09 11:34:37;;;;;;;20.52;12.85;;;;;;;;;;5052996;28;19920;-62
2023/03/09 11:37:13;;;;;;;22.80;13.70;;;;;;;;;;5057305;28;20050;-62
2023/03/09 11:39:44;;;;;;;23.45;14.18;;;;;;;;;;5064154;28;20044;-63
2023/03/09 11:42:13;;;;;;;23.27;13.20;;;;;;;;;;5049979;28;20060;-63
2023/03/09 11:44:43;;;;;;;23.83;13.57;;;;;;;;;;5058707;28;20048;-62
2023/03/09 11:47:30;;;;;;;22.42;13.13;;;;;;;;;;5064722;28;20055;-63
2023/03/09 11:49:57;;;;;;;21.90;13.57;;;;;;;;;;5055661;28;20068;-62
2023/03/09 11:52:29;;;;;;;21.08;12.80;;;;;;;;;;5060925;28;20040;-62
2023/03/09 11:54:57;;;;;;;23.48;13.88;;;;;;;;;;5059667;28;20045;-62
2023/03/09 11:57:23;;;;;;;22.25;13.43;;;;;;;;;;5050369;28;20047;-62
2023/03/09 11:59:49;;;;;;;21.25;13.27;;;;;;;;;;5051561;28;20400;-62
2023/03/09 12:02:20;;;;;;;23.10;13.75;;;;;;;;;;5061376;28;20138;-62
2023/03/09 12:04:50;;;;;;;24.02;15.70;;;;;;;;;;5059230;28;20118;-62
2023/03/09 12:07:20;;;;;;;23.42;14.02;;;;;;;;;;5051505;28;20052;-64
2023/03/09 12:09:46;;;;;;;21.58;13.27;;;;;;;;;;5056778;28;20071;-63
2023/03/09 12:12:39;;;;;;;20.55;13.43;;;;;;;;;;5064673;28;20363;-63
2023/03/09 12:15:07;;;;;;;20.70;12.55;;;;;;;;;;5060643;28;20044;-60
2023/03/09 12:17:37;;;;;;;23.95;14.60;;;;;;;;;;5053473;28;20040;-63
2023/03/09 12:20:04;;;;;;;22.50;14.07;;;;;;;;;;5059165;28;20498;-62
2023/03/09 12:22:36;;;;;;;20.27;12.85;;;;;;;;;;5055487;28;20044;-62
2023/03/09 12:25:04;;;;;;;21.58;12.70;;;;;;;;;;5054046;28;20055;-61
2023/03/09 12:27:31;;;;;;;22.42;13.38;;;;;;;;;;5058527;28;20040;-61
2023/03/09 12:30:00;;;;;;;21.77;13.65;;;;;;;;;;5065144;28;20045;-61
2023/03/09 12:32:26;;;;;;;22.75;13.65;;;;;;;;;;5059698;28;20040;-61
2023/03/09 12:34:53;;;;;;;21.45;13.70;;;;;;;;;;5064235;28;20036;-61
2023/03/09 12:37:28;;;;;;;19.95;12.55;;;;;;;;;;5057169;28;20503;-61
2023/03/09 12:40:15;;;;;;;20.35;12.07;;;;;;;;;;5060313;28;20486;-61
2023/03/09 12:42:41;;;;;;;22.40;13.75;;;;;;;;;;5053376;28;20049;-60
2023/03/09 12:45:14;;;;;;;21.30;12.95;;;;;;;;;;5064462;28;20048;-61
2023/03/09 12:47:46;;;;;;;20.25;13.00;;;;;;;;;;5057401;28;20049;-61
2023/03/09 12:50:18;;;;;;;22.35;13.50;;;;;;;;;;5060271;28;20483;-61
2023/03/09 12:52:47;;;;;;;19.45;12.15;;;;;;;;;;5056710;28;20040;-61
2023/03/09 12:55:24;;;;;;;21.08;12.70;;;;;;;;;;5069397;28;20112;-62
2023/03/09 12:57:51;;;;;;;19.85;11.27;;;;;;;;;;5052218;28;20539;-62
2023/03/09 13:00:25;;;;;;;19.23;12.27;;;;;;;;;;5055760;28;20040;-62
2023/03/09 13:02:53;;;;;;;18.52;11.68;;;;;;;;;;5053603;28;20037;-62
2023/03/09 13:05:31;;;;;;;20.13;12.50;;;;;;;;;;5055115;28;20044;-62
2023/03/09 13:07:59;;;;;;;19.77;12.65;;;;;;;;;;5056178;28;20052;-62
2023/03/09 13:10:30;;;;;;;20.67;12.95;;;;;;;;;;5061609;28;20033;-63
2023/03/09 13:13:16;;;;;;;22.05;13.63;;;;;;;;;;5058063;28;20032;-63
2023/03/09 13:15:42;;;;;;;21.08;13.00;;;;;;;;;;5052412;28;20043;-63
2023/03/09 13:18:27;;;;;;;20.55;13.15;;;;;;;;;;5062109;28;20120;-61
2023/03/09 13:20:53;;;;;;;21.42;12.65;;;;;;;;;;5057669;28;20064;-62
2023/03/09 13:23:20;;;;;;;22.17;13.57;;;;;;;;;;5054728;28;20123;-62
2023/03/09 13:25:57;;;;;;;23.02;14.02;;;;;;;;;;5069273;28;20374;-62
2023/03/09 13:28:23;;;;;;;23.63;13.93;;;;;;;;;;5061555;28;20053;-62
2023/03/09 13:30:50;;;;;;;21.08;13.15;;;;;;;;;;5066143;28;20386;-62
2023/03/09 13:33:25;;;;;;;21.15;13.88;;;;;;;;;;5052076;28;20423;-62
2023/03/09 13:35:54;;;;;;;24.23;13.88;;;;;;;;;;5058523;28;20170;-62
2023/03/09 13:38:23;;;;;;;22.30;12.90;;;;;;;;;;5058650;28;20049;-62
2023/03/09 13:40:53;;;;;;;23.88;13.85;;;;;;;;;;5056599;28;20242;-62
2023/03/09 13:43:28;;;;;;;21.13;13.60;;;;;;;;;;5051086;28;20064;-62
2023/03/09 13:46:06;;;;;;;23.30;13.85;;;;;;;;;;5051900;28;20041;-62
2023/03/09 13:48:34;;;;;;;27.58;15.15;;;;;;;;;;5056753;28;20036;-62
2023/03/09 13:51:00;;;;;;;23.08;13.73;;;;;;;;;;5052134;28;20053;-61
2023/03/09 13:53:27;;;;;;;24.73;14.50;;;;;;;;;;5053248;28;20044;-61
2023/03/09 13:56:04;;;;;;;23.63;13.95;;;;;;;;;;5060765;28;20045;-62
2023/03/09 13:58:37;;;;;;;25.25;14.63;;;;;;;;;;5054877;28;20032;-63
2023/03/09 14:01:04;;;;;;;21.98;14.13;;;;;;;;;;5060731;28;20036;-63
2023/03/09 14:03:34;;;;;;;24.02;14.32;;;;;;;;;;5051116;28;20049;-63
2023/03/09 14:06:03;;;;;;;24.23;14.50;;;;;;;;;;5061150;28;20049;-62
2023/03/09 14:08:51;;;;;;;23.40;14.30;;;;;;;;;;5055306;28;20040;-62
2023/03/09 14:11:25;;;;;;;26.33;14.75;;;;;;;;;;5054381;28;20036;-62
2023/03/09 14:14:04;;;;;;;26.23;14.93;;;;;;;;;;5065512;28;20040;-62
2023/03/09 14:16:34;;;;;;;25.38;14.73;;;;;;;;;;5068033;28;20435;-62
2023/03/09 14:19:01;;;;;;;26.30;14.60;;;;;;;;;;5066374;28;20048;-62
2023/03/09 14:21:28;;;;;;;25.45;15.05;;;;;;;;;;5062447;28;20045;-62
2023/03/09 14:23:58;;;;;;;24.85;13.95;;;;;;;;;;5071445;28;20046;-62
2023/03/09 14:26:28;;;;;;;27.63;14.80;;;;;;;;;;5052853;28;20045;-63