Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:59;;;;;;;26.50;18.07;;;;;;;;;;5065278;28;20858;-70
2021/01/15 00:03:26;;;;;;;29.03;15.77;;;;;;;;;;5064895;28;20817;-70
2021/01/15 00:05:53;;;;;;;26.60;15.30;;;;;;;;;;5078161;28;20449;-70
2021/01/15 00:08:20;;;;;;;29.87;16.20;;;;;;;;;;5065680;28;20542;-70
2021/01/15 00:10:47;;;;;;;26.10;14.67;;;;;;;;;;5065944;28;20464;-70
2021/01/15 00:13:13;;;;;;;29.10;17.70;;;;;;;;;;5074471;28;20453;-71
2021/01/15 00:15:41;;;;;;;34.17;16.53;;;;;;;;;;5068565;28;20469;-71
2021/01/15 00:18:07;;;;;;;27.17;15.57;;;;;;;;;;5071406;28;20642;-70
2021/01/15 00:20:34;;;;;;;23.00;13.97;;;;;;;;;;5064194;28;20484;-71
2021/01/15 00:23:00;;;;;;;35.13;17.13;;;;;;;;;;5067727;28;20448;-70
2021/01/15 00:25:27;;;;;;;27.37;15.10;;;;;;;;;;5063236;28;20464;-71
2021/01/15 00:27:54;;;;;;;25.13;14.60;;;;;;;;;;5062699;28;20526;-70
2021/01/15 00:30:21;;;;;;;32.13;15.90;;;;;;;;;;5062800;28;20567;-72
2021/01/15 00:32:48;;;;;;;19.80;12.30;;;;;;;;;;5059869;28;20454;-70
2021/01/15 00:35:15;;;;;;;21.63;12.47;;;;;;;;;;5064583;28;20449;-70
2021/01/15 00:37:42;;;;;;;25.73;14.70;;;;;;;;;;5067830;28;20486;-70
2021/01/15 00:40:09;;;;;;;20.27;12.23;;;;;;;;;;5069851;28;20472;-70
2021/01/15 00:42:36;;;;;;;21.97;11.70;;;;;;;;;;5065027;28;20537;-70
2021/01/15 00:45:02;;;;;;;20.23;11.73;;;;;;;;;;5069794;28;20460;-71
2021/01/15 00:47:31;;;;;;;17.80;11.70;;;;;;;;;;5065244;28;20449;-71
2021/01/15 00:49:58;;;;;;;22.10;11.70;;;;;;;;;;5065682;28;20461;-70
2021/01/15 00:52:25;;;;;;;19.47;10.60;;;;;;;;;;5066029;28;20491;-71
2021/01/15 00:54:52;;;;;;;17.07;11.17;;;;;;;;;;5065622;28;20472;-71
2021/01/15 00:57:18;;;;;;;21.60;10.87;;;;;;;;;;5073908;28;20487;-70
2021/01/15 00:59:45;;;;;;;16.00;8.63;;;;;;;;;;5066288;28;20480;-71
2021/01/15 01:02:12;;;;;;;13.03;8.67;;;;;;;;;;5065821;28;20501;-70
2021/01/15 01:04:39;;;;;;;15.10;9.83;;;;;;;;;;5061312;28;20558;-70
2021/01/15 01:07:06;;;;;;;13.00;9.07;;;;;;;;;;5066159;28;20476;-70
2021/01/15 01:09:33;;;;;;;13.57;9.53;;;;;;;;;;5072697;28;20875;-71
2021/01/15 01:12:00;;;;;;;13.73;9.27;;;;;;;;;;5061682;28;20448;-71
2021/01/15 01:14:26;;;;;;;17.43;10.07;;;;;;;;;;5061890;28;20814;-71
2021/01/15 01:16:53;;;;;;;10.33;8.30;;;;;;;;;;5066425;28;20457;-71
2021/01/15 01:19:19;;;;;;;16.13;9.20;;;;;;;;;;5067806;28;20480;-71
2021/01/15 01:21:46;;;;;;;12.60;9.37;;;;;;;;;;5064597;28;20888;-71
2021/01/15 01:24:13;;;;;;;15.80;10.03;;;;;;;;;;5064833;28;20461;-71
2021/01/15 01:26:40;;;;;;;12.87;8.27;;;;;;;;;;5065796;28;20467;-71
2021/01/15 01:29:07;;;;;;;13.57;7.67;;;;;;;;;;5067240;28;20468;-71
2021/01/15 01:31:33;;;;;;;14.00;8.13;;;;;;;;;;5066430;28;20465;-71
2021/01/15 01:34:00;;;;;;;11.10;8.17;;;;;;;;;;5067636;28;20444;-71
2021/01/15 01:36:26;;;;;;;15.40;8.03;;;;;;;;;;5069243;28;20499;-71
2021/01/15 01:38:53;;;;;;;10.73;6.63;;;;;;;;;;5070502;28;20708;-71
2021/01/15 01:41:21;;;;;;;9.80;5.80;;;;;;;;;;5067169;28;20448;-71
2021/01/15 01:43:47;;;;;;;9.80;7.93;;;;;;;;;;5066021;28;20449;-72
2021/01/15 01:46:14;;;;;;;11.27;7.53;;;;;;;;;;5067079;28;20539;-71
2021/01/15 01:48:41;;;;;;;10.93;7.50;;;;;;;;;;5071245;28;20546;-71
2021/01/15 01:51:08;;;;;;;12.70;7.10;;;;;;;;;;5061118;28;20445;-71
2021/01/15 01:53:37;;;;;;;12.43;7.23;;;;;;;;;;5070336;28;21214;-71
2021/01/15 01:56:06;;;;;;;9.27;6.80;;;;;;;;;;5063873;28;20471;-71
2021/01/15 01:58:33;;;;;;;16.13;6.03;;;;;;;;;;5069557;28;20890;-71
2021/01/15 02:01:01;;;;;;;9.37;6.50;;;;;;;;;;5069261;28;20451;-71
2021/01/15 02:03:28;;;;;;;9.33;6.80;;;;;;;;;;5058225;28;20881;-71
2021/01/15 02:05:54;;;;;;;14.17;7.13;;;;;;;;;;5071664;28;20463;-71
2021/01/15 02:08:21;;;;;;;9.17;6.57;;;;;;;;;;5071145;28;20858;-71
2021/01/15 02:10:52;;;;;;;9.70;6.57;;;;;;;;;;5067259;28;20441;-71
2021/01/15 02:13:25;;;;;;;7.73;5.63;;;;;;;;;;5070732;28;20464;-71
2021/01/15 02:15:58;;;;;;;9.73;6.53;;;;;;;;;;5066037;28;20460;-71
2021/01/15 02:18:28;;;;;;;7.50;5.33;;;;;;;;;;5071019;28;20480;-71
2021/01/15 02:21:21;;;;;;;14.13;5.70;;;;;;;;;;5069850;28;20441;-71
2021/01/15 02:23:49;;;;;;;8.13;5.17;;;;;;;;;;5062016;28;20471;-72
2021/01/15 02:26:44;;;;;;;9.90;6.10;;;;;;;;;;5069723;28;21014;-71
2021/01/15 02:29:13;;;;;;;11.83;5.80;;;;;;;;;;5063641;28;21868;-71
2021/01/15 02:32:10;;;;;;;9.63;4.80;;;;;;;;;;5069172;28;20486;-71
2021/01/15 02:35:04;;;;;;;7.80;5.40;;;;;;;;;;5067925;28;20745;-71
2021/01/15 02:37:36;;;;;;;9.90;5.90;;;;;;;;;;5027542;28;20489;-71
2021/01/15 02:40:05;;;;;;;7.90;6.13;;;;;;;;;;5070941;28;20530;-71
2021/01/15 02:42:33;;;;;;;8.10;6.00;;;;;;;;;;5070701;28;20536;-72
2021/01/15 02:45:00;;;;;;;9.40;5.20;;;;;;;;;;5068121;28;20465;-72
2021/01/15 02:47:29;;;;;;;11.33;5.73;;;;;;;;;;5063136;28;20570;-71
2021/01/15 02:49:56;;;;;;;9.00;4.97;;;;;;;;;;5073081;28;20477;-71
2021/01/15 02:52:23;;;;;;;6.10;4.87;;;;;;;;;;5068668;28;20971;-72
2021/01/15 02:54:51;;;;;;;7.20;4.90;;;;;;;;;;5068859;28;20472;-72
2021/01/15 02:57:17;;;;;;;8.03;5.93;;;;;;;;;;5069465;28;20625;-71
2021/01/15 02:59:44;;;;;;;12.00;6.77;;;;;;;;;;5073727;28;20480;-71
2021/01/15 03:02:15;;;;;;;7.37;5.00;;;;;;;;;;5070364;28;20482;-72
2021/01/15 03:04:45;;;;;;;8.93;6.50;;;;;;;;;;5068360;28;20933;-71
2021/01/15 03:07:13;;;;;;;6.80;5.20;;;;;;;;;;5069774;28;20503;-71
2021/01/15 03:09:42;;;;;;;10.07;7.77;;;;;;;;;;5062308;28;20511;-71
2021/01/15 03:12:11;;;;;;;8.77;5.87;;;;;;;;;;5067319;28;20467;-71
2021/01/15 03:14:37;;;;;;;8.27;5.40;;;;;;;;;;5072065;28;20488;-72
2021/01/15 03:17:06;;;;;;;6.40;4.70;;;;;;;;;;5073880;28;20525;-72
2021/01/15 03:19:33;;;;;;;9.40;5.53;;;;;;;;;;5073494;28;21000;-71
2021/01/15 03:22:02;;;;;;;11.00;6.67;;;;;;;;;;5069701;28;20500;-72
2021/01/15 03:24:29;;;;;;;11.50;6.10;;;;;;;;;;5069640;28;20506;-72
2021/01/15 03:26:55;;;;;;;10.53;6.97;;;;;;;;;;5070647;28;20449;-72
2021/01/15 03:29:23;;;;;;;8.07;6.77;;;;;;;;;;5070041;28;20475;-71
2021/01/15 03:31:50;;;;;;;10.60;7.60;;;;;;;;;;5070653;28;20468;-72
2021/01/15 03:34:16;;;;;;;10.90;7.80;;;;;;;;;;5071242;28;20453;-72
2021/01/15 03:36:43;;;;;;;14.43;7.47;;;;;;;;;;5070375;28;20445;-72
2021/01/15 03:39:09;;;;;;;9.40;7.10;;;;;;;;;;5070668;28;20480;-72
2021/01/15 03:41:36;;;;;;;16.53;9.40;;;;;;;;;;5067297;28;20446;-71
2021/01/15 03:44:03;;;;;;;12.43;7.40;;;;;;;;;;5067653;28;20961;-72
2021/01/15 03:46:30;;;;;;;11.27;8.77;;;;;;;;;;5067403;28;20460;-72
2021/01/15 03:48:57;;;;;;;19.13;9.10;;;;;;;;;;5070663;28;20873;-72
2021/01/15 03:51:23;;;;;;;11.40;8.20;;;;;;;;;;5077091;28;20451;-72
2021/01/15 03:53:50;;;;;;;11.37;8.40;;;;;;;;;;5071119;28;20453;-72
2021/01/15 03:56:17;;;;;;;13.20;9.07;;;;;;;;;;5078210;28;20489;-72
2021/01/15 03:58:44;;;;;;;13.60;9.07;;;;;;;;;;5065543;28;20989;-72
2021/01/15 04:01:11;;;;;;;13.90;9.10;;;;;;;;;;5068074;28;21081;-72
2021/01/15 04:03:38;;;;;;;10.80;8.00;;;;;;;;;;5067403;28;20462;-71
2021/01/15 04:06:05;;;;;;;12.30;8.47;;;;;;;;;;5067767;28;21229;-71
2021/01/15 04:08:32;;;;;;;12.50;8.30;;;;;;;;;;5066397;28;20445;-72
2021/01/15 04:10:58;;;;;;;13.83;8.13;;;;;;;;;;5071052;28;20456;-72
2021/01/15 04:13:25;;;;;;;12.40;9.10;;;;;;;;;;5067506;28;20453;-72
2021/01/15 04:15:52;;;;;;;13.53;9.90;;;;;;;;;;5070163;28;20456;-72
2021/01/15 04:18:18;;;;;;;16.50;10.33;;;;;;;;;;5069561;28;20487;-72
2021/01/15 04:20:46;;;;;;;14.40;9.53;;;;;;;;;;5067484;28;20480;-72
2021/01/15 04:23:12;;;;;;;17.60;10.63;;;;;;;;;;5070759;28;20498;-72
2021/01/15 04:25:39;;;;;;;14.80;9.97;;;;;;;;;;5071276;28;20456;-72
2021/01/15 04:28:06;;;;;;;13.13;9.53;;;;;;;;;;5067970;28;20445;-72
2021/01/15 04:30:32;;;;;;;12.80;8.63;;;;;;;;;;5063233;28;20981;-71
2021/01/15 04:32:59;;;;;;;17.20;10.30;;;;;;;;;;5069044;28;20461;-72
2021/01/15 04:35:25;;;;;;;14.23;8.50;;;;;;;;;;5069735;28;20440;-72
2021/01/15 04:37:53;;;;;;;17.77;10.30;;;;;;;;;;5066760;28;20473;-72
2021/01/15 04:40:20;;;;;;;18.97;10.73;;;;;;;;;;5064314;28;20529;-72
2021/01/15 04:42:47;;;;;;;15.17;9.97;;;;;;;;;;5070472;28;20525;-72
2021/01/15 04:45:14;;;;;;;13.53;9.20;;;;;;;;;;5062153;28;20467;-71
2021/01/15 04:47:42;;;;;;;17.50;9.73;;;;;;;;;;5071840;28;20559;-71
2021/01/15 04:50:10;;;;;;;15.80;10.20;;;;;;;;;;5072612;28;20482;-72
2021/01/15 04:52:41;;;;;;;16.90;10.30;;;;;;;;;;5065852;28;20459;-72
2021/01/15 04:55:13;;;;;;;18.43;11.03;;;;;;;;;;5068552;28;20874;-71
2021/01/15 04:57:40;;;;;;;16.60;11.27;;;;;;;;;;5070931;28;21018;-72
2021/01/15 05:00:07;;;;;;;18.77;11.57;;;;;;;;;;5066828;28;20491;-72
2021/01/15 05:02:34;;;;;;;13.50;9.10;;;;;;;;;;5064415;28;20525;-71
2021/01/15 05:05:02;;;;;;;19.97;11.23;;;;;;;;;;5067379;28;20459;-71
2021/01/15 05:07:31;;;;;;;20.00;10.30;;;;;;;;;;5069458;28;20514;-71
2021/01/15 05:09:58;;;;;;;15.47;9.50;;;;;;;;;;5070182;28;20619;-71
2021/01/15 05:12:29;;;;;;;24.50;11.27;;;;;;;;;;5072038;28;20471;-71
2021/01/15 05:14:57;;;;;;;16.87;10.50;;;;;;;;;;5064494;28;20830;-71
2021/01/15 05:17:27;;;;;;;15.17;10.80;;;;;;;;;;5071879;28;21103;-71
2021/01/15 05:19:55;;;;;;;15.70;10.70;;;;;;;;;;5072635;28;20457;-71
2021/01/15 05:22:22;;;;;;;17.87;10.37;;;;;;;;;;5072469;28;20449;-71
2021/01/15 05:24:49;;;;;;;17.80;12.00;;;;;;;;;;5070379;28;20453;-71
2021/01/15 05:30:21;;;;;;;16.90;9.67;;;;;;;;;;5063577;28;20482;-71
2021/01/15 05:32:49;;;;;;;19.33;10.40;;;;;;;;;;5054345;28;20562;-71
2021/01/15 05:35:16;;;;;;;19.03;12.10;;;;;;;;;;5067064;28;20460;-71
2021/01/15 05:37:55;;;;;;;21.67;12.07;;;;;;;;;;5072100;28;20554;-70
2021/01/15 05:40:34;;;;;;;18.77;11.30;;;;;;;;;;5075048;28;20478;-72
2021/01/15 05:43:01;;;;;;;13.63;9.97;;;;;;;;;;5069483;28;20465;-71
2021/01/15 05:45:28;;;;;;;21.40;11.60;;;;;;;;;;5069946;28;20460;-71
2021/01/15 05:47:55;;;;;;;19.40;11.67;;;;;;;;;;5070323;28;20475;-71
2021/01/15 05:50:22;;;;;;;17.97;11.37;;;;;;;;;;5074743;28;20473;-71
2021/01/15 05:52:55;;;;;;;18.27;11.63;;;;;;;;;;5068898;28;20541;-71
2021/01/15 05:55:23;;;;;;;19.83;11.57;;;;;;;;;;5068642;28;20482;-71
2021/01/15 05:57:49;;;;;;;19.30;11.23;;;;;;;;;;5070044;28;21022;-71
2021/01/15 06:00:34;;;;;;;22.30;12.40;;;;;;;;;;5071359;28;20481;-71
2021/01/15 06:03:06;;;;;;;21.23;13.33;;;;;;;;;;5058571;28;20529;-71
2021/01/15 06:05:33;;;;;;;20.43;12.30;;;;;;;;;;5065930;28;20451;-71
2021/01/15 06:08:00;;;;;;;20.03;11.63;;;;;;;;;;5068957;28;20456;-71
2021/01/15 06:10:28;;;;;;;25.33;14.40;;;;;;;;;;5066099;28;20524;-71
2021/01/15 06:12:55;;;;;;;22.43;12.70;;;;;;;;;;5068299;28;20455;-70
2021/01/15 06:15:22;;;;;;;27.43;14.50;;;;;;;;;;5059664;28;20461;-71
2021/01/15 06:17:51;;;;;;;13.07;6.73;;;;;;;;;;5064012;28;20484;-71
2021/01/15 06:20:19;;;;;;;14.90;9.90;;;;;;;;;;5057888;28;20481;-71
2021/01/15 06:22:48;;;;;;;27.43;15.00;;;;;;;;;;5058926;28;20469;-71
2021/01/15 06:25:18;;;;;;;25.37;12.43;;;;;;;;;;5058750;28;20457;-71
2021/01/15 06:27:45;;;;;;;29.07;15.10;;;;;;;;;;5061959;28;20441;-71
2021/01/15 06:30:15;;;;;;;31.20;15.90;;;;;;;;;;5061899;28;21124;-71
2021/01/15 06:32:42;;;;;;;24.67;13.10;;;;;;;;;;5057834;28;20457;-71
2021/01/15 06:35:10;;;;;;;32.93;15.90;;;;;;;;;;5071008;28;21039;-71
2021/01/15 06:37:37;;;;;;;29.77;14.97;;;;;;;;;;5063762;28;20542;-71
2021/01/15 06:40:05;;;;;;;28.87;14.70;;;;;;;;;;5063842;28;20540;-71
2021/01/15 06:42:32;;;;;;;29.53;13.93;;;;;;;;;;5063386;28;20461;-71
2021/01/15 06:44:59;;;;;;;29.80;16.80;;;;;;;;;;5057752;28;20837;-70
2021/01/15 06:47:27;;;;;;;27.77;16.37;;;;;;;;;;5061275;28;20468;-70
2021/01/15 06:49:56;;;;;;;38.30;18.23;;;;;;;;;;5059627;28;20476;-71
2021/01/15 06:52:26;;;;;;;41.90;20.40;;;;;;;;;;5052420;28;20461;-71
2021/01/15 06:54:55;;;;;;;33.87;17.90;;;;;;;;;;5058189;28;20465;-71
2021/01/15 06:57:29;;;;;;;33.13;16.60;;;;;;;;;;5055388;28;20460;-71
2021/01/15 06:59:58;;;;;;;29.23;15.30;;;;;;;;;;5057204;28;20515;-71
2021/01/15 07:02:39;;;;;;;24.07;11.70;;;;;;;;;;5054385;28;20460;-71
2021/01/15 07:05:07;;;;;;;40.00;17.73;;;;;;;;;;5059390;28;20453;-71
2021/01/15 07:07:33;;;;;;;20.30;13.03;;;;;;;;;;5062440;28;20457;-71
2021/01/15 07:10:01;;;;;;;32.30;15.93;;;;;;;;;;5059389;28;20526;-70
2021/01/15 07:12:28;;;;;;;26.20;15.40;;;;;;;;;;5056079;28;20463;-71
2021/01/15 07:14:56;;;;;;;29.67;15.83;;;;;;;;;;5060445;28;20463;-71
2021/01/15 07:17:30;;;;;;;39.33;18.40;;;;;;;;;;5052998;28;20820;-70
2021/01/15 07:20:03;;;;;;;34.50;13.07;;;;;;;;;;5061544;28;20484;-71
2021/01/15 07:22:35;;;;;;;23.63;14.77;;;;;;;;;;5058439;28;20490;-70
2021/01/15 07:25:04;;;;;;;22.80;12.07;;;;;;;;;;5057109;28;20463;-71
2021/01/15 07:27:31;;;;;;;26.97;14.20;;;;;;;;;;5058583;28;20461;-71
2021/01/15 07:29:57;;;;;;;24.50;13.23;;;;;;;;;;5056777;28;20505;-71
2021/01/15 07:32:25;;;;;;;32.50;14.33;;;;;;;;;;5056762;28;20457;-70
2021/01/15 07:34:54;;;;;;;28.33;15.27;;;;;;;;;;5057513;28;21065;-70
2021/01/15 07:37:22;;;;;;;36.90;16.50;;;;;;;;;;5057851;28;20467;-70
2021/01/15 07:40:01;;;;;;;34.13;14.43;;;;;;;;;;5058235;28;20556;-71
2021/01/15 07:42:39;;;;;;;27.17;14.20;;;;;;;;;;5055141;28;20457;-70
2021/01/15 07:45:06;;;;;;;27.13;14.70;;;;;;;;;;5060349;28;20461;-70
2021/01/15 07:47:37;;;;;;;32.33;15.43;;;;;;;;;;5054024;28;20461;-70
2021/01/15 07:50:04;;;;;;;33.97;15.77;;;;;;;;;;5060010;28;20476;-70
2021/01/15 07:52:31;;;;;;;24.37;12.83;;;;;;;;;;5051903;28;21392;-70
2021/01/15 07:55:00;;;;;;;33.30;16.80;;;;;;;;;;5054542;28;20542;-70
2021/01/15 07:57:27;;;;;;;19.97;12.30;;;;;;;;;;5049848;28;20461;-70
2021/01/15 07:59:54;;;;;;;28.23;15.70;;;;;;;;;;5056664;28;20484;-71
2021/01/15 08:02:21;;;;;;;25.67;14.87;;;;;;;;;;5054253;28;20445;-70
2021/01/15 08:04:48;;;;;;;27.43;12.80;;;;;;;;;;5057446;28;20512;-70
2021/01/15 08:07:17;;;;;;;30.90;15.47;;;;;;;;;;5058600;28;20491;-71
2021/01/15 08:09:44;;;;;;;33.07;14.03;;;;;;;;;;5058910;28;20477;-71
2021/01/15 08:12:10;;;;;;;27.37;15.27;;;;;;;;;;5059350;28;20454;-70
2021/01/15 08:14:37;;;;;;;40.33;15.70;;;;;;;;;;5058816;28;20464;-71
2021/01/15 08:17:10;;;;;;;32.47;16.40;;;;;;;;;;5056779;28;20543;-71
2021/01/15 08:19:37;;;;;;;23.73;14.17;;;;;;;;;;5055719;28;20528;-71
2021/01/15 08:22:04;;;;;;;22.97;13.67;;;;;;;;;;5053233;28;20462;-70
2021/01/15 08:24:30;;;;;;;31.23;13.20;;;;;;;;;;5058115;28;20463;-70
2021/01/15 08:26:57;;;;;;;30.87;16.60;;;;;;;;;;5057227;28;20461;-70
2021/01/15 08:29:25;;;;;;;37.17;16.10;;;;;;;;;;5056701;28;20481;-70
2021/01/15 08:31:56;;;;;;;36.63;16.50;;;;;;;;;;5058156;28;20462;-71
2021/01/15 08:34:24;;;;;;;34.20;15.20;;;;;;;;;;5059901;28;20543;-71
2021/01/15 08:36:55;;;;;;;28.53;15.30;;;;;;;;;;5059184;28;20461;-71
2021/01/15 08:39:22;;;;;;;28.80;14.20;;;;;;;;;;5056945;28;20495;-70
2021/01/15 08:41:54;;;;;;;29.40;14.53;;;;;;;;;;5057106;28;20463;-71
2021/01/15 08:44:23;;;;;;;32.10;15.20;;;;;;;;;;5058240;28;20828;-71
2021/01/15 08:46:50;;;;;;;29.43;15.23;;;;;;;;;;5059546;28;20468;-70
2021/01/15 08:49:17;;;;;;;33.43;17.13;;;;;;;;;;5057116;28;20590;-71
2021/01/15 08:51:48;;;;;;;30.90;16.00;;;;;;;;;;5058703;28;20457;-71
2021/01/15 08:54:15;;;;;;;28.07;15.13;;;;;;;;;;5058038;28;20526;-71
2021/01/15 08:56:42;;;;;;;27.13;14.97;;;;;;;;;;5056804;28;20547;-71
2021/01/15 08:59:10;;;;;;;33.53;16.67;;;;;;;;;;5058179;28;20485;-71
2021/01/15 09:01:37;;;;;;;36.43;17.40;;;;;;;;;;5058386;28;20452;-71
2021/01/15 09:04:05;;;;;;;34.67;16.87;;;;;;;;;;5055191;28;20460;-72
2021/01/15 09:06:32;;;;;;;32.83;16.77;;;;;;;;;;5052734;28;20548;-71
2021/01/15 09:09:00;;;;;;;28.27;16.00;;;;;;;;;;5056355;28;20511;-71
2021/01/15 09:11:28;;;;;;;36.13;17.30;;;;;;;;;;5061616;28;20509;-71
2021/01/15 09:13:54;;;;;;;27.87;14.30;;;;;;;;;;5065433;28;20551;-71
2021/01/15 09:16:22;;;;;;;23.83;14.77;;;;;;;;;;5066263;28;20472;-70
2021/01/15 09:18:49;;;;;;;24.00;14.53;;;;;;;;;;5064961;28;20937;-71
2021/01/15 09:21:16;;;;;;;29.30;15.67;;;;;;;;;;5055147;28;20459;-71
2021/01/15 09:23:43;;;;;;;25.00;14.13;;;;;;;;;;5061675;28;20460;-71
2021/01/15 09:26:10;;;;;;;26.03;13.43;;;;;;;;;;5054043;28;20475;-71
2021/01/15 09:28:37;;;;;;;30.10;14.10;;;;;;;;;;5061522;28;20551;-71
2021/01/15 09:31:04;;;;;;;26.90;14.30;;;;;;;;;;5058366;28;20517;-71
2021/01/15 09:33:31;;;;;;;24.17;13.27;;;;;;;;;;5059480;28;20456;-71
2021/01/15 09:35:58;;;;;;;29.27;15.60;;;;;;;;;;5056570;28;20460;-71
2021/01/15 09:38:24;;;;;;;27.93;14.73;;;;;;;;;;5058789;28;20472;-72
2021/01/15 09:40:51;;;;;;;23.97;13.70;;;;;;;;;;5057223;28;21202;-71
2021/01/15 09:43:20;;;;;;;25.67;15.43;;;;;;;;;;5053479;28;22739;-71
2021/01/15 09:45:47;;;;;;;21.40;14.20;;;;;;;;;;5054110;28;21264;-71
2021/01/15 09:48:14;;;;;;;23.23;15.47;;;;;;;;;;5058705;28;20977;-72
2021/01/15 09:50:40;;;;;;;19.73;11.63;;;;;;;;;;5058361;28;20479;-71
2021/01/15 09:53:07;;;;;;;20.33;11.23;;;;;;;;;;5059997;28;20516;-71
2021/01/15 09:55:33;;;;;;;23.43;14.43;;;;;;;;;;5064118;28;20713;-72
2021/01/15 09:58:00;;;;;;;20.13;13.30;;;;;;;;;;5060674;28;20846;-71
2021/01/15 10:00:28;;;;;;;24.97;15.07;;;;;;;;;;5065549;28;21081;-72
2021/01/15 10:02:54;;;;;;;24.10;12.93;;;;;;;;;;5058807;28;20464;-72
2021/01/15 10:05:21;;;;;;;23.93;14.03;;;;;;;;;;5063238;28;20874;-72
2021/01/15 10:07:48;;;;;;;22.17;13.40;;;;;;;;;;5059270;28;20460;-72
2021/01/15 10:10:15;;;;;;;23.37;14.13;;;;;;;;;;5062254;28;20483;-72
2021/01/15 10:12:46;;;;;;;22.40;14.50;;;;;;;;;;5055328;28;20465;-72
2021/01/15 10:15:13;;;;;;;19.90;12.43;;;;;;;;;;5059197;28;20457;-71
2021/01/15 10:17:47;;;;;;;25.17;16.00;;;;;;;;;;5054374;28;20506;-71
2021/01/15 10:20:14;;;;;;;19.00;12.80;;;;;;;;;;5058943;28;21177;-71
2021/01/15 10:22:42;;;;;;;30.03;15.40;;;;;;;;;;5054728;28;21472;-71
2021/01/15 10:25:09;;;;;;;20.40;12.60;;;;;;;;;;5057498;28;20469;-72
2021/01/15 10:27:36;;;;;;;19.30;13.20;;;;;;;;;;5059786;28;20585;-72
2021/01/15 10:30:02;;;;;;;21.97;12.80;;;;;;;;;;5057077;28;20488;-72
2021/01/15 10:32:29;;;;;;;30.50;14.27;;;;;;;;;;5058610;28;20467;-72
2021/01/15 10:34:57;;;;;;;19.53;12.17;;;;;;;;;;5058480;28;20460;-72
2021/01/15 10:37:23;;;;;;;17.13;11.93;;;;;;;;;;5053064;28;21047;-71
2021/01/15 10:39:50;;;;;;;18.27;11.90;;;;;;;;;;5050857;28;20499;-72
2021/01/15 10:42:16;;;;;;;21.90;12.87;;;;;;;;;;5058600;28;20459;-71
2021/01/15 10:44:43;;;;;;;23.53;12.50;;;;;;;;;;5055915;28;21140;-71
2021/01/15 10:47:13;;;;;;;18.47;11.60;;;;;;;;;;5057410;28;21001;-71
2021/01/15 10:49:40;;;;;;;20.83;13.80;;;;;;;;;;5060335;28;20477;-71
2021/01/15 10:52:12;;;;;;;26.40;13.47;;;;;;;;;;5057793;28;20449;-71
2021/01/15 10:54:39;;;;;;;21.33;13.47;;;;;;;;;;5058375;28;20475;-72
2021/01/15 10:57:05;;;;;;;18.53;12.80;;;;;;;;;;5058952;28;20465;-71
2021/01/15 10:59:32;;;;;;;19.83;13.20;;;;;;;;;;5058015;28;20488;-72
2021/01/15 11:01:59;;;;;;;22.13;13.90;;;;;;;;;;5058785;28;20465;-71
2021/01/15 11:04:25;;;;;;;22.43;12.43;;;;;;;;;;5060129;28;20539;-72
2021/01/15 11:06:54;;;;;;;16.17;11.77;;;;;;;;;;5057902;28;20461;-72
2021/01/15 11:09:22;;;;;;;26.33;13.80;;;;;;;;;;5057469;28;20577;-72
2021/01/15 11:11:49;;;;;;;14.07;10.87;;;;;;;;;;5055908;28;20537;-71
2021/01/15 11:14:15;;;;;;;21.73;13.10;;;;;;;;;;5059390;28;20452;-71
2021/01/15 11:16:42;;;;;;;18.53;13.30;;;;;;;;;;5058959;28;21009;-72
2021/01/15 11:19:09;;;;;;;18.83;12.10;;;;;;;;;;5062385;28;20481;-72
2021/01/15 11:21:35;;;;;;;18.33;11.50;;;;;;;;;;5070719;28;20453;-72
2021/01/15 11:24:03;;;;;;;14.87;11.27;;;;;;;;;;5057624;28;21048;-72
2021/01/15 11:26:31;;;;;;;15.37;11.23;;;;;;;;;;5056506;28;20490;-70
2021/01/15 11:28:59;;;;;;;16.90;11.70;;;;;;;;;;5057515;28;20468;-70
2021/01/15 11:31:26;;;;;;;16.83;11.10;;;;;;;;;;5056789;28;21247;-71
2021/01/15 11:33:53;;;;;;;17.67;11.53;;;;;;;;;;5060650;28;20459;-70
2021/01/15 11:36:20;;;;;;;15.97;10.40;;;;;;;;;;5060363;28;20445;-71
2021/01/15 11:38:47;;;;;;;12.33;10.33;;;;;;;;;;5062303;28;20472;-71
2021/01/15 11:41:15;;;;;;;19.80;10.90;;;;;;;;;;5058507;28;20494;-72
2021/01/15 11:43:43;;;;;;;16.20;10.17;;;;;;;;;;5059751;28;20461;-71
2021/01/15 11:46:10;;;;;;;12.57;9.33;;;;;;;;;;5052668;28;20492;-71
2021/01/15 11:48:38;;;;;;;15.50;10.73;;;;;;;;;;5058934;28;20976;-71
2021/01/15 11:51:05;;;;;;;15.70;10.63;;;;;;;;;;5055562;28;20472;-71
2021/01/15 11:53:33;;;;;;;14.63;10.87;;;;;;;;;;5058372;28;20504;-71
2021/01/15 11:56:01;;;;;;;12.37;9.57;;;;;;;;;;5050046;28;20465;-71
2021/01/15 11:58:28;;;;;;;13.00;9.70;;;;;;;;;;5053463;28;20477;-74
2021/01/15 12:00:55;;;;;;;12.47;10.10;;;;;;;;;;5051028;28;20461;-74
2021/01/15 12:03:22;;;;;;;11.77;10.47;;;;;;;;;;5053202;28;20953;-74
2021/01/15 12:05:49;;;;;;;15.73;9.70;;;;;;;;;;5060402;28;20564;-74
2021/01/15 12:08:16;;;;;;;12.77;9.63;;;;;;;;;;5059948;28;20460;-74
2021/01/15 12:10:43;;;;;;;12.50;9.50;;;;;;;;;;5049380;28;20518;-75
2021/01/15 12:13:10;;;;;;;12.37;9.20;;;;;;;;;;5055606;28;20461;-74
2021/01/15 12:15:36;;;;;;;15.70;10.33;;;;;;;;;;5057961;28;20941;-74
2021/01/15 12:18:04;;;;;;;14.10;9.60;;;;;;;;;;5059674;28;20491;-75
2021/01/15 12:20:36;;;;;;;16.40;10.53;;;;;;;;;;5056681;28;20929;-74
2021/01/15 12:23:02;;;;;;;13.43;10.17;;;;;;;;;;5066886;28;20961;-73
2021/01/15 12:25:29;;;;;;;11.60;8.87;;;;;;;;;;5062943;28;20975;-74
2021/01/15 12:27:56;;;;;;;11.80;9.40;;;;;;;;;;5058941;28;20453;-73
2021/01/15 12:30:23;;;;;;;11.57;8.80;;;;;;;;;;5052684;28;20477;-73
2021/01/15 12:32:50;;;;;;;11.80;9.57;;;;;;;;;;5059663;28;20540;-73
2021/01/15 12:35:18;;;;;;;12.50;9.30;;;;;;;;;;5057652;28;20457;-73
2021/01/15 12:37:44;;;;;;;13.10;10.80;;;;;;;;;;5055630;28;20462;-73
2021/01/15 12:40:12;;;;;;;8.80;7.70;;;;;;;;;;5056746;28;20910;-73
2021/01/15 12:42:38;;;;;;;11.30;8.53;;;;;;;;;;5057722;28;20476;-73
2021/01/15 12:45:06;;;;;;;11.30;7.83;;;;;;;;;;5057693;28;20643;-73
2021/01/15 12:47:32;;;;;;;16.03;9.60;;;;;;;;;;5057875;28;20461;-73
2021/01/15 12:49:59;;;;;;;10.33;7.97;;;;;;;;;;5054391;28;20491;-73
2021/01/15 12:52:27;;;;;;;12.53;10.50;;;;;;;;;;5057232;28;20550;-72
2021/01/15 12:54:53;;;;;;;12.73;9.23;;;;;;;;;;5055868;28;20518;-72
2021/01/15 12:57:20;;;;;;;10.80;8.37;;;;;;;;;;5057159;28;20540;-72
2021/01/15 12:59:47;;;;;;;9.63;8.47;;;;;;;;;;5055119;28;20489;-72
2021/01/15 13:02:13;;;;;;;12.07;8.80;;;;;;;;;;5055678;28;20547;-72
2021/01/15 13:04:40;;;;;;;10.53;8.60;;;;;;;;;;5056552;28;20460;-72
2021/01/15 13:07:06;;;;;;;17.50;8.90;;;;;;;;;;5059169;28;20850;-72
2021/01/15 13:09:34;;;;;;;10.63;8.43;;;;;;;;;;5054467;28;21157;-72
2021/01/15 13:12:01;;;;;;;12.90;9.47;;;;;;;;;;5049264;28;20548;-72
2021/01/15 13:14:27;;;;;;;11.37;8.43;;;;;;;;;;5055215;28;21131;-72
2021/01/15 13:16:54;;;;;;;12.53;9.03;;;;;;;;;;5047722;28;20455;-72
2021/01/15 13:19:20;;;;;;;14.23;8.53;;;;;;;;;;5053756;28;20484;-72
2021/01/15 13:21:47;;;;;;;12.17;8.90;;;;;;;;;;5056200;28;20557;-72
2021/01/15 13:24:14;;;;;;;11.30;8.30;;;;;;;;;;5054050;28;20542;-72
2021/01/15 13:26:46;;;;;;;12.60;9.30;;;;;;;;;;5053141;28;20513;-73
2021/01/15 13:29:13;;;;;;;9.60;8.60;;;;;;;;;;5055300;28;20577;-73
2021/01/15 13:31:40;;;;;;;11.50;9.70;;;;;;;;;;5055191;28;20453;-72
2021/01/15 13:34:06;;;;;;;13.47;9.60;;;;;;;;;;5057484;28;20522;-72
2021/01/15 13:36:33;;;;;;;11.43;9.07;;;;;;;;;;5055894;28;20471;-72
2021/01/15 13:39:00;;;;;;;12.30;8.90;;;;;;;;;;5056088;28;20492;-72
2021/01/15 13:41:27;;;;;;;10.80;8.90;;;;;;;;;;5056274;28;20824;-72
2021/01/15 13:43:54;;;;;;;11.00;8.63;;;;;;;;;;5057991;28;20467;-73
2021/01/15 13:46:21;;;;;;;13.73;9.77;;;;;;;;;;5056213;28;20499;-72
2021/01/15 13:48:49;;;;;;;12.53;9.27;;;;;;;;;;5056084;28;20476;-71
2021/01/15 13:51:15;;;;;;;10.17;8.33;;;;;;;;;;5054511;28;20908;-72
2021/01/15 13:53:42;;;;;;;11.90;8.50;;;;;;;;;;5055699;28;20464;-72
2021/01/15 13:56:09;;;;;;;11.87;8.60;;;;;;;;;;5060144;28;20556;-72
2021/01/15 13:58:37;;;;;;;10.17;8.30;;;;;;;;;;5058079;28;20476;-70
2021/01/15 14:01:04;;;;;;;10.33;8.30;;;;;;;;;;5060508;28;20461;-70
2021/01/15 14:03:31;;;;;;;12.63;9.80;;;;;;;;;;5061778;28;20559;-70
2021/01/15 14:05:58;;;;;;;10.70;9.10;;;;;;;;;;5071009;28;20461;-70
2021/01/15 14:08:24;;;;;;;9.80;7.90;;;;;;;;;;5058982;28;20858;-70
2021/01/15 14:10:51;;;;;;;12.93;8.90;;;;;;;;;;5061299;28;20509;-70
2021/01/15 14:13:19;;;;;;;11.93;9.57;;;;;;;;;;5058999;28;20506;-70
2021/01/15 14:15:45;;;;;;;11.83;8.60;;;;;;;;;;5052437;28;20468;-71
2021/01/15 14:18:13;;;;;;;9.60;8.60;;;;;;;;;;5058949;28;20530;-74
2021/01/15 14:20:40;;;;;;;11.93;9.57;;;;;;;;;;5053268;28;20481;-71
2021/01/15 14:23:07;;;;;;;10.87;9.43;;;;;;;;;;5056523;28;21043;-71
2021/01/15 14:25:33;;;;;;;11.20;8.97;;;;;;;;;;5056040;28;20565;-70
2021/01/15 14:28:00;;;;;;;11.63;9.50;;;;;;;;;;5054609;28;20463;-70
2021/01/15 14:30:27;;;;;;;12.53;8.13;;;;;;;;;;5054917;28;20477;-70