Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:19;;;;;;;10.13;8.80;;;12.10;99.90;;;15.23;53.71;96978.28;5060684;28;20044;-46
2023/04/22 00:02:47;;;;;;;10.35;8.18;;;12.10;99.90;;;15.19;53.94;96979.72;5061408;28;20417;-45
2023/04/22 00:05:17;;;;;;;11.30;8.85;;;12.10;99.90;;;15.20;53.42;96976.00;5059696;28;20520;-42
2023/04/22 00:07:47;;;;;;;7.85;6.57;;;12.00;99.90;;;15.18;53.45;96975.38;5058790;28;20049;-46
2023/04/22 00:10:14;;;;;;;7.47;6.72;;;12.00;99.90;;;15.18;53.36;96970.00;5059774;28;20045;-46
2023/04/22 00:12:42;;;;;;;6.82;6.10;;;12.00;99.90;;;15.18;53.22;96968.19;5061014;28;20246;-43
2023/04/22 00:15:10;;;;;;;7.30;5.07;;;12.00;99.90;;;15.19;52.97;96969.00;5061841;28;20045;-46
2023/04/22 00:17:38;;;;;;;7.13;5.03;;;12.00;99.90;;;15.20;53.33;96973.31;5058835;28;20045;-44
2023/04/22 00:20:09;;;;;;;6.70;5.13;;;12.10;99.90;;;15.20;53.19;96963.44;5060688;28;20056;-43
2023/04/22 00:22:37;;;;;;;8.98;4.60;;;12.10;99.90;;;15.21;53.08;96962.38;5055328;28;20063;-44
2023/04/22 00:25:05;;;;;;;5.65;4.82;;;12.10;99.90;;;15.18;52.96;96964.66;5062782;28;20047;-45
2023/04/22 00:27:33;;;;;;;8.13;4.10;;;12.10;99.40;;;15.18;52.65;96970.00;5064945;28;20425;-44
2023/04/22 00:30:00;;;;;;;5.60;3.90;;;12.10;98.50;;;15.21;52.47;96965.06;5062497;28;20044;-44
2023/04/22 00:32:28;;;;;;;4.63;3.55;;;12.10;97.00;;;15.23;52.03;96972.91;5063038;28;20060;-44
2023/04/22 00:34:56;;;;;;;4.78;4.07;;;12.10;95.30;;;15.25;52.23;96960.13;5062899;28;20053;-44
2023/04/22 00:37:24;;;;;;;4.80;3.17;;;12.10;95.00;;;15.26;52.01;96962.59;5064640;28;20060;-44
2023/04/22 00:39:52;;;;;;;7.95;3.67;;;12.10;94.00;;;15.28;51.98;96959.72;5064620;28;20063;-46
2023/04/22 00:42:20;;;;;;;4.35;3.85;;;12.20;93.70;;;15.26;52.02;96953.72;5064513;28;20045;-44
2023/04/22 00:44:50;;;;;;;4.53;3.50;;;12.20;94.00;;;15.27;52.06;96956.19;5062362;28;20065;-45
2023/04/22 00:47:19;;;;;;;6.40;3.72;;;12.20;93.40;;;15.28;51.95;96968.56;5053585;28;20048;-44
2023/04/22 00:49:49;;;;;;;5.20;3.72;;;12.20;93.00;;;15.27;51.96;96963.41;5066121;28;20044;-43
2023/04/22 00:52:16;;;;;;;4.38;3.53;;;12.10;93.10;;;15.25;52.10;96960.13;5046812;28;20063;-44
2023/04/22 00:54:44;;;;;;;4.50;3.33;;;12.10;93.70;;;15.20;51.96;96957.22;5062338;28;20056;-44
2023/04/22 00:57:11;;;;;;;3.58;3.10;;;12.10;93.80;;;15.21;51.50;96954.34;5061060;28;20506;-45
2023/04/22 00:59:39;;;;;;;4.35;3.08;;;12.10;91.80;;;15.24;50.73;96950.44;5064348;28;20056;-44
2023/04/22 01:02:07;;;;;;;3.40;2.13;;;12.20;88.30;;;15.29;50.18;96953.31;5065948;28;20040;-46
2023/04/22 01:04:35;;;;;;;3.10;2.30;;;12.30;85.70;;;15.33;50.33;96952.69;5052765;28;20044;-44
2023/04/22 01:07:03;;;;;;;5.05;2.50;;;12.40;84.50;;;15.40;49.62;96957.22;5060740;28;20418;-44
2023/04/22 01:09:30;;;;;;;3.35;2.20;;;12.40;83.50;;;15.45;49.36;96946.66;5071117;28;20045;-45
2023/04/22 01:11:58;;;;;;;3.80;2.42;;;12.60;81.90;;;15.50;48.88;96946.88;5065456;28;20047;-44
2023/04/22 01:14:26;;;;;;;3.60;2.15;;;12.60;80.60;;;15.53;48.92;96957.19;5063091;28;20429;-45
2023/04/22 01:16:54;;;;;;;3.17;2.30;;;12.70;79.70;;;15.55;48.53;96945.22;5060213;28;20398;-47
2023/04/22 01:19:22;;;;;;;3.30;2.05;;;12.70;79.10;;;15.60;48.36;96949.13;5062093;28;20053;-47
2023/04/22 01:21:51;;;;;;;2.92;2.28;;;12.80;78.40;;;15.60;48.04;96941.91;5064880;28;20059;-45
2023/04/22 01:24:20;;;;;;;4.15;1.98;;;12.80;77.30;;;15.62;48.05;96947.06;5045853;28;20045;-47
2023/04/22 01:26:48;;;;;;;2.47;1.90;;;12.80;77.30;;;15.62;48.09;96947.06;5059920;28;20045;-47
2023/04/22 01:29:15;;;;;;;3.35;2.22;;;12.80;76.80;;;15.63;48.11;96948.72;5067309;28;20052;-45
2023/04/22 01:31:43;;;;;;;6.05;2.55;;;12.80;76.30;;;15.65;47.95;96946.66;5046093;28;20045;-47
2023/04/22 01:34:11;;;;;;;3.45;2.90;;;12.80;76.30;;;15.67;47.68;96953.44;5046751;28;20052;-46
2023/04/22 01:36:39;;;;;;;2.70;2.28;;;12.80;76.20;;;15.69;47.69;96950.56;5059943;28;20048;-43
2023/04/22 01:39:07;;;;;;;3.45;2.38;;;12.80;76.30;;;15.70;48.11;96952.19;5061926;28;20072;-45
2023/04/22 01:41:35;;;;;;;3.53;2.28;;;12.80;76.60;;;15.70;47.92;96950.34;5053656;28;20426;-48
2023/04/22 01:44:03;;;;;;;3.75;2.72;;;12.70;76.80;;;15.69;47.77;96955.91;5061363;28;20041;-44
2023/04/22 01:46:32;;;;;;;4.93;2.40;;;12.70;77.10;;;15.69;48.01;96956.75;5054512;28;20044;-44
2023/04/22 01:49:00;;;;;;;3.20;2.33;;;12.70;77.00;;;15.69;47.91;96951.38;5063695;28;20052;-43
2023/04/22 01:51:27;;;;;;;3.28;2.40;;;12.70;77.00;;;15.71;47.60;96953.84;5062033;28;20112;-44
2023/04/22 01:53:56;;;;;;;3.30;2.58;;;12.70;76.50;;;15.71;47.62;96954.66;5059332;28;20091;-45
2023/04/22 01:56:24;;;;;;;3.22;2.70;;;12.70;76.20;;;15.71;47.37;96960.03;5063291;28;20060;-45
2023/04/22 01:58:51;;;;;;;3.88;2.45;;;12.70;75.80;;;15.71;47.31;96956.53;5063373;28;20049;-43
2023/04/22 02:01:19;;;;;;;4.65;2.58;;;12.70;75.20;;;15.71;47.23;96964.59;5045249;28;20048;-45
2023/04/22 02:03:47;;;;;;;3.90;2.55;;;12.80;75.00;;;15.70;47.25;96961.09;5059436;28;20052;-46
2023/04/22 02:06:14;;;;;;;4.38;2.50;;;12.80;74.70;;;15.70;47.18;96962.91;5061697;28;20418;-46
2023/04/22 02:08:42;;;;;;;3.00;2.58;;;12.80;74.70;;;15.70;47.37;96968.28;5063041;28;20059;-47
2023/04/22 02:11:09;;;;;;;3.88;2.78;;;12.70;74.60;;;15.67;47.39;96958.00;5064184;28;20051;-45
2023/04/22 02:13:40;;;;;;;3.58;2.58;;;12.60;75.10;;;15.64;47.65;96966.44;5043147;28;20049;-44
2023/04/22 02:16:08;;;;;;;3.10;2.80;;;12.60;75.30;;;15.61;47.78;96964.22;5059481;28;20049;-46
2023/04/22 02:18:36;;;;;;;3.85;2.53;;;12.50;76.10;;;15.53;47.63;96959.88;5059387;28;20502;-44
2023/04/22 02:21:04;;;;;;;5.28;2.90;;;12.50;75.90;;;15.48;48.03;96965.84;5061110;28;20453;-43
2023/04/22 02:23:32;;;;;;;5.68;2.97;;;12.50;76.00;;;15.47;48.09;96956.19;5062258;28;20059;-45
2023/04/22 02:25:59;;;;;;;6.20;3.50;;;12.50;76.10;;;15.47;48.15;96961.53;5064345;28;20048;-44
2023/04/22 02:28:28;;;;;;;3.55;2.90;;;12.40;76.60;;;15.48;48.38;96957.81;5061649;28;20048;-45
2023/04/22 02:30:57;;;;;;;4.15;2.80;;;12.40;77.20;;;15.48;48.52;96955.13;5058783;28;20040;-45
2023/04/22 02:33:24;;;;;;;4.25;3.10;;;12.40;77.90;;;15.44;48.68;96961.13;5062865;28;20052;-44
2023/04/22 02:35:53;;;;;;;4.25;3.30;;;12.30;78.50;;;15.40;48.86;96960.72;5061955;28;20040;-44
2023/04/22 02:38:20;;;;;;;5.53;3.10;;;12.30;79.10;;;15.36;48.80;96963.00;5062597;28;20041;-46
2023/04/22 02:40:48;;;;;;;5.63;4.05;;;12.20;79.40;;;15.29;48.89;96961.34;5059018;28;20052;-46
2023/04/22 02:43:15;;;;;;;3.92;2.60;;;12.10;79.70;;;15.24;48.53;96961.16;5061268;28;20429;-44
2023/04/22 02:45:44;;;;;;;3.78;2.80;;;12.10;78.90;;;15.20;48.76;96963.44;5061557;28;20044;-48
2023/04/22 02:48:11;;;;;;;3.83;2.70;;;12.00;79.00;;;15.14;48.88;96961.56;5061716;28;20425;-44
2023/04/22 02:50:39;;;;;;;3.85;2.45;;;12.00;79.30;;;15.12;49.07;96969.81;5058832;28;20053;-46
2023/04/22 02:53:07;;;;;;;4.85;2.78;;;12.00;79.70;;;15.11;49.08;96967.34;5060414;28;20044;-45
2023/04/22 02:55:35;;;;;;;4.47;3.13;;;12.00;80.20;;;15.08;49.30;96963.22;5063242;28;20040;-44
2023/04/22 02:58:03;;;;;;;3.42;2.75;;;11.90;80.30;;;15.06;49.57;96957.25;5062155;28;20528;-44
2023/04/22 03:00:30;;;;;;;3.83;2.85;;;12.00;80.70;;;15.04;49.43;96955.78;5059110;28;20053;-43
2023/04/22 03:02:58;;;;;;;4.10;3.08;;;11.90;80.80;;;15.00;49.55;96960.72;5060252;28;20410;-45
2023/04/22 03:05:29;;;;;;;4.45;3.50;;;11.90;80.90;;;14.98;49.64;96959.28;5059927;28;20049;-47
2023/04/22 03:07:57;;;;;;;5.05;3.85;;;11.80;81.10;;;14.94;49.58;96956.19;5061777;28;20048;-46
2023/04/22 03:10:24;;;;;;;6.13;3.60;;;11.80;81.10;;;14.90;49.82;96961.13;5043533;28;20049;-46
2023/04/22 03:12:52;;;;;;;6.32;3.90;;;11.70;81.30;;;14.85;49.77;96957.41;5059960;28;20643;-44
2023/04/22 03:15:20;;;;;;;4.88;3.90;;;11.60;81.50;;;14.80;49.51;96958.03;5059685;28;20074;-48
2023/04/22 03:17:49;;;;;;;3.83;3.28;;;11.70;81.70;;;14.72;49.39;96958.25;5061672;28;20049;-49
2023/04/22 03:20:19;;;;;;;4.07;3.05;;;11.60;80.90;;;14.71;49.13;96961.94;5060701;28;20053;-46
2023/04/22 03:22:47;;;;;;;4.03;2.70;;;11.70;79.70;;;14.72;48.90;96958.25;5058185;28;20045;-45
2023/04/22 03:25:16;;;;;;;4.75;2.80;;;11.80;78.40;;;14.70;48.96;96965.66;5065732;28;20053;-44
2023/04/22 03:27:49;;;;;;;;;;;11.90;77.60;;;14.79;49.16;96966.28;5058654;28;20387;-46
2023/04/22 03:30:17;;;;;;;3.58;2.95;;;11.90;76.30;;;14.79;48.91;96977.81;5057534;28;19921;-44
2023/04/22 03:32:46;;;;;;;2.85;2.55;;;11.90;77.20;;;14.75;48.90;96979.25;5061757;28;20493;-46
2023/04/22 03:35:20;;;;;;;3.92;3.25;;;11.90;77.00;;;14.75;49.06;96973.91;5059997;28;20841;-45
2023/04/22 03:37:50;;;;;;;4.68;3.50;;;11.90;77.10;;;14.75;48.87;96977.44;5058382;28;20407;-44
2023/04/22 03:40:23;;;;;;;5.38;3.50;;;11.90;76.70;;;14.74;48.97;96972.25;5059388;28;20502;-44
2023/04/22 03:42:50;;;;;;;5.25;3.47;;;11.90;77.60;;;14.72;48.85;96974.31;5061450;28;20098;-45
2023/04/22 03:45:20;;;;;;;5.10;3.53;;;11.90;76.70;;;14.74;48.94;96973.09;5059985;28;20051;-44
2023/04/22 03:47:56;;;;;;;5.20;3.13;;;11.90;76.80;;;14.76;49.09;96980.94;5057646;28;20037;-45
2023/04/22 03:50:33;;;;;;;5.47;3.40;;;11.90;77.00;;;14.76;49.03;96984.41;5061157;28;20048;-45
2023/04/22 03:53:01;;;;;;;5.25;3.60;;;11.90;77.30;;;14.80;49.21;96974.13;5061142;28;20044;-44
2023/04/22 03:55:28;;;;;;;4.82;3.85;;;11.90;77.30;;;14.82;49.16;96985.47;5057696;28;20448;-45
2023/04/22 03:57:56;;;;;;;6.30;3.90;;;11.90;77.80;;;14.84;49.30;96980.72;5057757;28;20056;-44
2023/04/22 04:00:24;;;;;;;6.10;3.90;;;12.00;78.00;;;14.85;49.40;96976.19;5059149;28;20052;-43
2023/04/22 04:03:03;;;;;;;5.03;3.25;;;11.90;78.10;;;14.85;49.20;96971.66;5061424;28;20055;-44
2023/04/22 04:05:31;;;;;;;4.55;4.10;;;11.90;78.10;;;14.84;49.39;96966.50;5057513;28;20036;-44
2023/04/22 04:07:59;;;;;;;5.38;4.05;;;11.90;78.60;;;14.80;49.50;96963.41;5057792;28;20056;-44
2023/04/22 04:10:27;;;;;;;6.70;4.18;;;11.80;78.80;;;14.78;49.32;96965.47;5049710;28;20045;-45
2023/04/22 04:12:57;;;;;;;4.90;3.90;;;11.80;79.10;;;14.76;49.49;96962.97;5061125;28;20041;-43
2023/04/22 04:15:26;;;;;;;5.07;3.63;;;11.80;79.20;;;14.71;49.47;96956.59;5058354;28;20044;-43
2023/04/22 04:17:55;;;;;;;5.55;4.40;;;11.80;79.10;;;14.71;49.62;96960.13;5057386;28;20053;-45
2023/04/22 04:20:25;;;;;;;5.77;3.77;;;11.80;78.70;;;14.72;49.62;96960.94;5065589;28;20056;-45
2023/04/22 04:22:52;;;;;;;5.88;4.25;;;11.90;78.30;;;14.74;49.69;96964.22;5057353;28;20049;-45
2023/04/22 04:25:20;;;;;;;6.88;4.03;;;11.90;78.00;;;14.75;49.62;96963.19;5057266;28;20490;-47
2023/04/22 04:27:50;;;;;;;6.10;4.28;;;12.00;77.60;;;14.76;49.71;96968.34;5061126;28;20489;-44
2023/04/22 04:30:20;;;;;;;5.53;3.97;;;12.10;77.70;;;14.74;49.76;96967.72;5043930;28;20055;-45
2023/04/22 04:32:52;;;;;;;5.28;3.65;;;12.10;77.60;;;14.71;49.68;96965.47;5057183;28;20048;-45
2023/04/22 04:35:20;;;;;;;4.55;3.58;;;12.00;77.50;;;14.67;49.85;96956.16;5057175;28;20366;-43
2023/04/22 04:37:53;;;;;;;4.53;3.53;;;12.00;77.80;;;14.68;49.78;96960.50;5060492;28;20045;-44
2023/04/22 04:40:20;;;;;;;5.60;3.90;;;11.90;77.80;;;14.70;49.82;96957.63;5060194;28;20048;-48
2023/04/22 04:42:56;;;;;;;5.35;3.58;;;12.00;77.80;;;14.73;49.71;96954.53;5057223;28;20056;-44
2023/04/22 04:45:31;;;;;;;5.25;3.92;;;12.00;77.70;;;14.74;49.72;96951.66;5058504;28;20395;-46
2023/04/22 04:48:01;;;;;;;4.67;4.07;;;12.00;77.80;;;14.73;49.68;96954.53;5060325;28;20501;-44
2023/04/22 04:50:35;;;;;;;5.13;3.63;;;12.00;77.60;;;14.73;49.57;96952.69;5058032;28;20041;-44
2023/04/22 04:53:03;;;;;;;4.20;3.28;;;12.00;77.20;;;14.68;49.51;96951.66;5057098;28;20060;-45
2023/04/22 04:55:37;;;;;;;6.80;3.88;;;12.00;76.80;;;14.67;49.75;96953.50;5058691;28;20053;-45
2023/04/22 04:58:10;;;;;;;4.65;3.65;;;12.00;76.90;;;14.71;49.50;96959.25;5060486;28;20425;-45
2023/04/22 05:00:37;;;;;;;5.03;3.63;;;12.00;76.90;;;14.72;49.40;96960.94;5057938;28;20060;-44
2023/04/22 05:03:08;;;;;;;4.07;3.20;;;11.90;76.90;;;14.72;49.28;96953.72;5056906;28;20053;-44
2023/04/22 05:05:37;;;;;;;5.77;4.00;;;12.00;76.60;;;14.72;49.19;96950.22;5059721;28;20399;-44
2023/04/22 05:08:04;;;;;;;5.68;3.47;;;12.00;76.30;;;14.73;49.09;96946.50;5064079;28;20040;-44
2023/04/22 05:10:34;;;;;;;3.97;2.70;;;12.00;75.90;;;14.73;49.07;96941.13;5061754;28;20524;-44
2023/04/22 05:13:03;;;;;;;3.75;2.83;;;12.00;75.30;;;14.70;48.98;96937.03;5060772;28;20037;-45
2023/04/22 05:15:32;;;;;;;4.43;3.40;;;12.00;75.30;;;14.69;49.17;96947.94;5061797;28;20052;-47
2023/04/22 05:18:00;;;;;;;5.55;2.63;;;12.00;75.40;;;14.67;49.08;96947.31;5064068;28;20044;-45
2023/04/22 05:20:27;;;;;;;6.90;3.05;;;12.00;75.00;;;14.65;49.10;96952.06;5046362;28;20237;-44
2023/04/22 05:22:55;;;;;;;3.75;2.92;;;12.00;74.80;;;14.69;49.02;96945.25;5060480;28;20041;-46
2023/04/22 05:25:23;;;;;;;3.95;3.08;;;12.00;75.00;;;14.73;49.07;96951.84;5074347;28;20506;-43
2023/04/22 05:27:58;;;;;;;5.93;2.85;;;12.10;75.10;;;14.82;48.84;96955.16;5064107;28;20055;-47
2023/04/22 05:30:29;;;;;;;3.38;2.75;;;12.10;75.30;;;14.83;48.85;96957.66;5063345;28;20409;-47
2023/04/22 05:32:57;;;;;;;3.50;3.15;;;12.00;75.30;;;14.86;48.93;96959.91;5060263;28;20067;-45
2023/04/22 05:35:25;;;;;;;5.85;3.63;;;12.00;75.30;;;14.89;48.92;96962.19;5062119;28;20037;-43
2023/04/22 05:37:53;;;;;;;3.95;2.72;;;12.10;75.60;;;14.93;48.47;96959.94;5063324;28;20525;-46
2023/04/22 05:40:20;;;;;;;5.28;3.47;;;12.00;75.60;;;14.94;48.70;96967.72;5063701;28;20048;-44
2023/04/22 05:42:48;;;;;;;5.57;3.35;;;12.10;75.80;;;14.96;48.60;96959.50;5060379;28;20044;-44
2023/04/22 05:45:16;;;;;;;4.65;3.15;;;12.00;75.80;;;14.95;48.72;96965.91;5059516;28;20052;-46
2023/04/22 05:47:44;;;;;;;4.68;3.00;;;12.00;75.80;;;14.92;48.78;96960.94;5046941;28;20045;-46
2023/04/22 05:50:13;;;;;;;4.22;2.80;;;12.00;75.90;;;14.94;48.84;96966.91;5062883;28;20417;-45
2023/04/22 05:52:48;;;;;;;4.28;3.30;;;12.00;76.00;;;14.96;48.66;96954.13;5052230;28;20520;-43
2023/04/22 05:55:17;;;;;;;5.32;2.78;;;12.00;75.70;;;14.96;48.74;96963.00;5059112;28;20064;-44
2023/04/22 05:57:45;;;;;;;8.02;3.28;;;12.10;75.80;;;14.98;48.85;96962.78;5063097;28;20049;-47
2023/04/22 06:00:36;;;;;;;4.25;2.75;;;12.10;75.60;;;14.99;48.85;96960.97;5060770;28;20051;-46
2023/04/22 06:03:30;;;;;;;3.80;2.88;;;12.10;75.60;;;15.02;48.83;96960.53;5061360;28;20045;-44
2023/04/22 06:05:59;;;;;;;3.80;3.00;;;12.20;75.60;;;14.99;48.83;96964.47;5062452;28;20048;-44
2023/04/22 06:08:29;;;;;;;4.85;2.63;;;12.20;75.50;;;15.01;49.17;96962.41;5062383;28;20048;-45
2023/04/22 06:10:57;;;;;;;3.88;2.88;;;12.30;75.90;;;15.08;49.04;96970.44;5059747;28;20048;-45
2023/04/22 06:13:27;;;;;;;4.93;2.85;;;12.30;76.00;;;15.15;49.18;96974.75;5057483;28;20403;-47
2023/04/22 06:15:55;;;;;;;5.95;4.13;;;12.40;76.00;;;15.20;49.16;96978.66;5063059;28;20044;-44
2023/04/22 06:18:23;;;;;;;4.60;3.20;;;12.40;76.10;;;15.27;48.99;96983.00;5062502;28;20051;-45
2023/04/22 06:20:53;;;;;;;4.82;3.80;;;12.50;76.10;;;15.33;49.02;96974.16;5059353;28;20052;-45
2023/04/22 06:23:21;;;;;;;4.05;2.60;;;12.60;76.00;;;15.41;49.07;96977.63;5047130;28;20040;-46
2023/04/22 06:25:49;;;;;;;4.57;3.35;;;12.70;76.00;;;15.43;49.30;96973.72;5051535;28;20040;-45
2023/04/22 06:28:17;;;;;;;4.45;3.35;;;12.70;76.00;;;15.47;49.40;96979.47;5059103;28;20052;-42
2023/04/22 06:30:47;;;;;;;5.13;3.60;;;12.80;76.20;;;15.48;49.43;96973.09;5060430;28;20444;-44
2023/04/22 06:33:15;;;;;;;3.85;3.22;;;12.80;76.30;;;15.53;49.58;96976.78;5062773;28;20051;-47
2023/04/22 06:35:43;;;;;;;4.30;3.90;;;12.80;76.50;;;15.61;49.41;96977.63;5059455;28;20060;-46
2023/04/22 06:38:11;;;;;;;5.07;4.00;;;12.80;76.70;;;15.67;49.54;96988.31;5059698;28;20056;-44
2023/04/22 06:40:47;;;;;;;4.22;3.05;;;12.90;76.70;;;15.73;49.36;96979.47;5062848;28;20398;-46
2023/04/22 06:43:22;;;;;;;4.80;3.05;;;13.00;76.70;;;15.79;49.48;96982.34;5063129;28;20048;-45
2023/04/22 06:46:08;;;;;;;5.40;3.45;;;13.00;76.70;;;15.84;49.51;96980.69;5056753;28;20064;-46
2023/04/22 06:48:58;;;;;;;4.97;3.80;;;13.10;76.80;;;15.91;49.20;96980.66;5053423;28;20067;-43
2023/04/22 06:51:31;;;;;;;6.70;3.65;;;13.10;76.70;;;15.97;49.36;96989.72;5062363;28;20056;-44
2023/04/22 06:54:01;;;;;;;6.18;3.42;;;13.20;76.50;;;16.02;49.25;96984.56;5046144;28;20044;-45
2023/04/22 06:56:29;;;;;;;7.22;4.13;;;13.20;76.60;;;16.04;49.28;96982.47;5061324;28;20422;-45
2023/04/22 06:58:57;;;;;;;4.63;3.58;;;13.30;76.60;;;16.08;49.44;96986.38;5058532;28;20045;-44
2023/04/22 07:01:25;;;;;;;4.22;3.22;;;13.30;76.40;;;16.11;49.45;96989.47;5058987;28;20498;-44
2023/04/22 07:03:53;;;;;;;5.15;3.30;;;13.40;76.20;;;16.17;49.42;96981.59;5063168;28;20055;-47
2023/04/22 07:06:20;;;;;;;6.20;3.70;;;13.40;76.00;;;16.22;49.34;96982.59;5061444;28;20049;-46
2023/04/22 07:08:48;;;;;;;4.85;3.42;;;13.50;76.10;;;16.28;49.54;96978.25;5034183;28;20502;-47
2023/04/22 07:11:16;;;;;;;6.47;4.57;;;13.60;76.10;;;16.34;49.79;96978.22;5058524;28;20041;-47
2023/04/22 07:13:57;;;;;;;6.82;3.72;;;13.70;76.20;;;16.42;49.45;96974.47;5058277;28;20506;-45
2023/04/22 07:16:26;;;;;;;6.68;3.60;;;13.70;76.10;;;16.46;49.64;96973.00;5059552;28;20052;-45
2023/04/22 07:18:54;;;;;;;4.60;4.15;;;13.80;75.90;;;16.54;49.62;96971.94;5050873;28;20049;-47
2023/04/22 07:21:22;;;;;;;4.97;3.78;;;13.90;76.10;;;16.57;49.70;96970.66;5059759;28;20045;-44
2023/04/22 07:23:50;;;;;;;5.40;3.95;;;14.00;76.00;;;16.65;49.67;96973.09;5059969;28;20517;-43
2023/04/22 07:26:18;;;;;;;7.82;3.85;;;14.10;75.90;;;16.70;49.41;96970.59;5059485;28;20048;-44
2023/04/22 07:28:45;;;;;;;5.78;4.28;;;14.20;75.40;;;16.81;49.27;96967.22;5061908;28;20053;-44
2023/04/22 07:31:13;;;;;;;4.20;3.22;;;14.20;75.00;;;16.87;49.06;96969.06;5055594;28;20045;-45
2023/04/22 07:33:40;;;;;;;4.47;3.58;;;14.30;74.50;;;16.93;48.81;96964.66;5059914;28;20441;-45
2023/04/22 07:36:08;;;;;;;6.85;3.50;;;14.40;74.10;;;17.01;49.13;96966.28;5062532;28;20044;-43
2023/04/22 07:38:36;;;;;;;4.43;3.28;;;14.50;74.20;;;17.07;49.02;96960.00;5061302;28;20055;-42
2023/04/22 07:41:03;;;;;;;4.45;3.88;;;14.60;74.00;;;17.17;49.00;96973.78;5058542;28;20571;-42
2023/04/22 07:43:31;;;;;;;5.03;3.78;;;14.60;73.90;;;17.27;48.90;96974.13;5059973;28;20408;-44
2023/04/22 07:45:58;;;;;;;5.40;4.32;;;14.80;73.70;;;17.35;48.36;96972.19;5062081;28;20528;-44
2023/04/22 07:48:26;;;;;;;4.78;3.45;;;14.80;72.80;;;17.41;48.08;96968.59;5061669;28;20036;-44
2023/04/22 07:50:54;;;;;;;7.72;3.92;;;14.90;72.20;;;17.49;48.02;96976.41;5051498;28;20187;-43
2023/04/22 07:58:15;;;;;;;4.05;3.15;;;15.10;70.60;;;17.69;47.58;96990.47;5055346;28;20043;-43
2023/04/22 08:00:43;;;;;;;3.53;2.60;;;15.10;71.70;;;17.68;47.80;96993.41;5059690;28;20052;-44
2023/04/22 08:03:11;;;;;;;3.72;2.80;;;15.10;71.30;;;17.72;47.32;96986.53;5061355;28;20044;-44
2023/04/22 08:05:38;;;;;;;3.38;2.50;;;15.10;71.20;;;17.71;47.51;96987.56;5060685;28;20445;-46
2023/04/22 08:08:06;;;;;;;4.20;2.92;;;15.10;71.10;;;17.69;47.22;96992.34;5059147;28;20033;-48
2023/04/22 08:10:34;;;;;;;4.05;2.88;;;15.10;70.80;;;17.66;47.25;96990.94;5058566;28;20041;-44
2023/04/22 08:13:02;;;;;;;5.72;3.20;;;15.00;70.70;;;17.63;47.05;96988.69;5062172;28;20040;-44
2023/04/22 08:15:29;;;;;;;7.00;3.60;;;15.00;70.30;;;17.63;47.09;96995.94;5060479;28;20040;-44
2023/04/22 08:17:57;;;;;;;4.28;2.67;;;15.00;70.50;;;17.61;46.88;96988.09;5057413;28;20602;-49
2023/04/22 08:20:25;;;;;;;3.00;2.42;;;14.90;70.20;;;17.61;46.89;96984.59;5059076;28;20048;-45
2023/04/22 08:22:57;;;;;;;3.95;2.90;;;14.90;70.10;;;17.63;46.89;96977.91;5062237;28;20040;-47
2023/04/22 08:25:25;;;;;;;3.42;2.67;;;14.90;70.40;;;17.67;47.06;96986.38;5057544;28;20509;-46
2023/04/22 08:27:52;;;;;;;4.82;2.40;;;15.00;70.50;;;17.70;46.72;96984.06;5061993;28;20494;-45
2023/04/22 08:30:20;;;;;;;7.35;2.53;;;15.00;69.30;;;17.74;45.92;96979.06;5061043;28;20049;-44
2023/04/22 08:32:48;;;;;;;3.20;2.13;;;15.10;68.50;;;17.74;45.37;96970.16;5059362;28;20041;-44
2023/04/22 08:35:15;;;;;;;4.13;2.30;;;15.10;67.20;;;17.79;46.11;96978.38;5056566;28;20041;-44
2023/04/22 08:37:43;;;;;;;4.82;2.40;;;15.20;68.20;;;17.85;46.04;96975.63;5059828;28;20053;-46
2023/04/22 08:40:11;;;;;;;7.25;2.88;;;15.20;67.90;;;17.93;46.03;96977.22;5060378;28;20055;-44
2023/04/22 08:42:39;;;;;;;3.83;2.17;;;15.30;67.90;;;18.03;45.89;96966.75;5065234;28;20417;-45
2023/04/22 08:45:08;;;;;;;2.72;2.00;;;15.50;67.80;;;18.15;45.47;96972.22;5062425;28;20052;-46
2023/04/22 08:47:38;;;;;;;4.97;2.13;;;15.60;66.90;;;18.24;45.85;96965.47;5063321;28;20041;-46
2023/04/22 08:50:08;;;;;;;3.30;1.80;;;15.70;66.60;;;18.34;45.28;96964.94;5064493;28;20045;-44
2023/04/22 08:52:36;;;;;;;3.25;1.95;;;15.80;66.10;;;18.42;44.66;96966.50;5065318;28;20056;-44
2023/04/22 08:55:05;;;;;;;3.47;2.40;;;15.90;65.10;;;18.53;44.30;96964.88;5062170;28;20040;-46
2023/04/22 08:57:34;;;;;;;2.45;1.80;;;16.00;63.70;;;18.60;44.28;96973.72;5062480;28;20064;-44
2023/04/22 09:00:04;;;;;;;2.55;1.98;;;16.10;64.10;;;18.70;43.55;96966.69;5064914;28;20055;-45
2023/04/22 09:02:32;;;;;;;3.58;2.05;;;16.30;62.60;;;18.82;43.30;96965.94;5065838;28;20048;-45
2023/04/22 09:05:02;;;;;;;2.88;2.20;;;16.40;62.00;;;18.93;43.71;96959.78;5061163;28;20413;-47
2023/04/22 09:07:31;;;;;;;4.25;2.60;;;16.50;62.50;;;19.05;43.72;96968.69;5062665;28;20048;-45
2023/04/22 09:09:58;;;;;;;3.08;2.78;;;16.60;62.40;;;19.19;43.40;96961.22;5054492;28;20041;-45
2023/04/22 09:12:26;;;;;;;2.42;2.05;;;16.80;62.40;;;19.33;43.13;96961.00;5062011;28;20414;-45
2023/04/22 09:14:55;;;;;;;3.25;1.75;;;16.90;61.50;;;19.46;43.02;96958.06;5064743;28;20037;-44
2023/04/22 09:17:33;;;;;;;2.13;1.90;;;17.00;61.10;;;19.58;42.32;96958.06;5065405;28;20044;-44
2023/04/22 09:20:04;;;;;;;2.83;1.90;;;17.20;57.30;;;19.67;42.16;96951.25;5054285;28;20045;-45
2023/04/22 09:22:45;;;;;;;2.35;1.85;;;17.20;59.70;;;19.77;41.82;96947.97;5062724;28;20510;-45
2023/04/22 09:25:25;;;;;;;2.30;1.92;;;17.30;57.90;;;19.85;41.89;96945.75;5055717;28;20517;-44
2023/04/22 09:27:56;;;;;;;1.83;1.63;;;17.40;59.30;;;19.89;41.63;96951.50;5064748;28;20463;-44
2023/04/22 09:30:31;;;;;;;3.50;2.42;;;17.50;58.60;;;19.95;41.72;96949.72;5064545;28;20044;-47
2023/04/22 09:33:03;;;;;;;3.35;2.30;;;17.50;58.50;;;19.96;41.48;96946.78;5062959;28;20051;-44
2023/04/22 09:35:34;;;;;;;2.95;2.35;;;17.50;58.10;;;20.00;41.84;96953.34;5064487;28;20047;-46
2023/04/22 09:38:06;;;;;;;2.67;2.20;;;17.60;58.70;;;20.11;41.83;96951.69;5053337;28;20044;-45
2023/04/22 09:40:36;;;;;;;3.03;2.13;;;17.70;58.90;;;20.23;40.96;96946.25;5062385;28;20502;-44
2023/04/22 09:43:06;;;;;;;4.40;2.25;;;17.70;58.10;;;20.27;41.12;96947.41;5065134;28;20040;-45
2023/04/22 09:45:40;;;;;;;2.65;2.20;;;17.80;57.70;;;20.30;40.93;96946.94;5063576;28;20040;-45
2023/04/22 09:48:17;;;;;;;4.60;2.22;;;17.80;57.60;;;20.37;40.79;96944.06;5060594;28;20043;-44
2023/04/22 09:50:48;;;;;;;4.45;2.88;;;17.90;56.90;;;20.40;39.91;96943.59;5062870;28;20068;-44
2023/04/22 09:53:19;;;;;;;2.28;1.80;;;17.90;56.20;;;20.42;39.82;96941.47;5062701;28;20520;-46
2023/04/22 09:55:50;;;;;;;2.25;1.80;;;17.90;55.10;;;20.44;39.84;96934.75;5062587;28;20044;-45
2023/04/22 09:58:22;;;;;;;2.08;1.70;;;18.00;55.30;;;20.48;39.39;96928.88;5061599;28;20052;-45
2023/04/22 10:00:55;;;;;;;2.38;1.92;;;18.00;54.60;;;20.54;38.63;96922.50;5044185;28;20057;-46
2023/04/22 10:03:23;;;;;;;;;;;18.10;53.20;;;20.74;39.56;96922.06;5064895;28;20051;-47
2023/04/22 10:05:51;;;;;;;2.92;1.92;;;18.10;50.90;;;20.75;39.04;96924.53;5061878;28;19920;-44
2023/04/22 10:08:18;;;;;;;3.90;2.13;;;18.20;54.20;;;20.78;38.73;96917.81;5060240;28;20517;-46
2023/04/22 10:10:46;;;;;;;4.70;1.80;;;18.30;54.00;;;20.84;38.49;96914.16;5062667;28;20414;-45
2023/04/22 10:13:14;;;;;;;2.47;1.85;;;18.50;53.60;;;20.93;37.81;96914.56;5064779;28;20036;-46
2023/04/22 10:15:52;;;;;;;3.13;2.65;;;18.50;52.30;;;20.99;37.51;96922.50;5062990;28;20524;-46
2023/04/22 10:18:25;;;;;;;3.70;2.00;;;18.60;48.90;;;21.06;36.11;96921.53;5061245;28;20489;-46
2023/04/22 10:20:56;;;;;;;3.05;1.80;;;18.70;47.90;;;21.11;35.97;96918.91;5063499;28;20053;-45
2023/04/22 10:23:24;;;;;;;3.10;1.70;;;18.70;48.70;;;21.16;35.15;96925.22;5046847;28;20043;-45
2023/04/22 10:25:54;;;;;;;3.58;1.60;;;18.80;47.30;;;21.19;35.12;96922.03;5061606;28;20045;-44
2023/04/22 10:28:26;;;;;;;2.35;1.60;;;18.80;46.30;;;21.23;34.75;96914.25;5060807;28;20040;-44
2023/04/22 10:30:54;;;;;;;2.35;2.15;;;18.90;46.40;;;21.27;34.78;96918.09;5063431;28;20497;-45
2023/04/22 10:33:26;;;;;;;2.35;1.90;;;18.90;46.70;;;21.29;33.86;96913.25;5064319;28;20405;-44