Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:13;;;;;;;3.35;2.22;;;;;;;17.17;30.68;94399.25;5027801;28;20071;-89
2022/03/27 00:04:38;;;;;;;4.32;2.67;;;;;;;17.16;30.74;94387.56;5028702;28;20094;-89
2022/03/27 00:07:03;;;;;;;3.63;2.70;;;;;;;17.14;30.75;94390.78;5027351;28;20114;-88
2022/03/27 00:09:29;;;;;;;4.35;2.97;;;;;;;17.15;30.86;94405.19;5025196;28;20029;-89
2022/03/27 00:11:54;;;;;;;5.35;2.83;;;;;;;17.16;31.07;94395.75;5023935;28;20029;-89
2022/03/27 00:14:20;;;;;;;3.60;2.75;;;;;;;17.13;30.69;94402.19;5027391;28;20049;-89
2022/03/27 00:16:45;;;;;;;4.88;2.45;;;;;;;17.14;30.55;94398.97;5011317;28;20500;-89
2022/03/27 00:19:10;;;;;;;3.88;2.50;;;;;;;17.15;30.87;94391.53;5044133;28;20045;-91
2022/03/27 00:21:36;;;;;;;5.07;3.20;;;;;;;17.14;30.72;94396.25;5027592;28;20384;-89
2022/03/27 00:24:01;;;;;;;4.50;3.25;;;;;;;17.16;30.80;94397.75;5007326;28;20096;-89
2022/03/27 00:26:27;;;;;;;4.55;2.53;;;;;;;17.14;30.89;94398.22;4990087;28;20030;-89
2022/03/27 00:28:52;;;;;;;3.72;2.60;;;;;;;17.14;30.70;94392.75;4974287;28;20038;-89
2022/03/27 00:31:18;;;;;;;3.85;2.83;;;;;;;17.13;30.78;94399.44;5005917;28;20092;-89
2022/03/27 00:33:44;;;;;;;4.18;2.60;;;;;;;17.11;30.44;94396.44;4974132;28;20037;-89
2022/03/27 00:36:10;;;;;;;4.30;2.80;;;;;;;17.12;30.97;94390.50;4973311;28;20053;-89
2022/03/27 00:38:36;;;;;;;3.95;2.63;;;;;;;17.10;30.77;94384.75;4974014;28;20103;-89
2022/03/27 00:41:02;;;;;;;3.72;2.40;;;;;;;17.13;30.64;94391.25;5009994;28;20513;-89
2022/03/27 00:43:27;;;;;;;3.90;2.60;;;;;;;17.12;30.77;94389.75;4993187;28;20211;-89
2022/03/27 00:45:53;;;;;;;5.15;3.00;;;;;;;17.10;30.50;94397.69;5009688;28;20072;-90
2022/03/27 00:48:19;;;;;;;4.18;2.58;;;;;;;17.10;30.77;94387.50;4976753;28;20065;-89
2022/03/27 00:50:46;;;;;;;4.55;2.88;;;;;;;17.13;30.63;94388.50;4977615;28;20076;-89
2022/03/27 00:53:12;;;;;;;4.82;2.47;;;;;;;17.11;30.63;94391.72;4993408;28;20044;-90
2022/03/27 00:55:38;;;;;;;4.22;2.65;;;;;;;17.10;30.65;94395.69;5033293;28;20135;-90
2022/03/27 00:58:03;;;;;;;3.60;2.42;;;;;;;17.11;30.89;94389.00;5031103;28;20041;-89
2022/03/27 01:00:38;;;;;;;4.35;2.85;;;;;;;17.12;30.84;94387.75;5034063;28;20127;-89
2022/03/27 01:03:06;;;;;;;5.60;3.22;;;;;;;17.09;30.72;94383.28;5068753;28;20032;-89
2022/03/27 01:05:31;;;;;;;7.30;3.00;;;;;;;17.09;30.92;94390.72;5034348;28;20287;-89
2022/03/27 01:07:57;;;;;;;3.83;2.67;;;;;;;17.09;30.62;94393.47;5050680;28;20459;-89
2022/03/27 01:10:23;;;;;;;4.50;2.70;;;;;;;17.08;30.52;94381.78;5050235;28;20032;-89
2022/03/27 01:12:49;;;;;;;4.30;2.70;;;;;;;17.11;30.91;94383.53;5051128;28;20112;-89
2022/03/27 01:15:30;;;;;;;4.63;2.60;;;;;;;17.09;30.76;94390.72;5050509;28;20037;-89
2022/03/27 01:17:55;;;;;;;3.25;2.60;;;;;;;17.10;30.83;94381.31;5050805;28;20029;-89
2022/03/27 01:20:32;;;;;;;3.70;2.53;;;;;;;17.09;30.85;94385.25;5050108;28;20052;-89
2022/03/27 01:22:58;;;;;;;3.80;2.58;;;;;;;17.11;30.79;94378.06;5027550;28;20559;-88
2022/03/27 01:25:24;;;;;;;4.53;3.13;;;;;;;17.08;30.86;94384.50;5029991;28;20132;-89
2022/03/27 01:27:49;;;;;;;6.72;2.95;;;;;;;17.10;30.89;94379.28;5047272;28;20048;-89
2022/03/27 01:30:14;;;;;;;4.80;2.95;;;;;;;17.06;30.91;94384.22;5049600;28;20033;-89
2022/03/27 01:32:40;;;;;;;3.53;3.00;;;;;;;17.08;30.67;94368.13;5050582;28;20511;-89
2022/03/27 01:35:06;;;;;;;4.15;2.78;;;;;;;17.05;30.73;94373.78;5049885;28;20041;-89
2022/03/27 01:37:31;;;;;;;3.95;2.95;;;;;;;17.06;30.54;94372.56;5050062;28;20391;-89
2022/03/27 01:39:57;;;;;;;3.60;2.70;;;;;;;17.07;30.71;94374.81;5032683;28;20037;-89
2022/03/27 01:42:22;;;;;;;3.42;2.58;;;;;;;17.06;30.62;94364.38;5029806;28;20044;-89
2022/03/27 01:44:48;;;;;;;4.45;3.17;;;;;;;17.07;30.76;94369.34;5045278;28;20036;-89
2022/03/27 01:47:13;;;;;;;6.80;2.80;;;;;;;17.07;30.98;94374.81;5013552;28;20041;-89
2022/03/27 01:49:40;;;;;;;4.00;2.97;;;;;;;17.07;30.93;94379.53;5012953;28;20086;-89
2022/03/27 01:52:06;;;;;;;5.30;3.15;;;;;;;17.06;30.74;94384.22;5029563;28;20048;-89
2022/03/27 01:54:31;;;;;;;5.38;2.70;;;;;;;17.07;30.91;94382.25;5013896;28;20041;-89
2022/03/27 01:56:57;;;;;;;4.68;2.67;;;;;;;17.04;30.74;94383.22;5030023;28;20099;-89
2022/03/27 01:59:22;;;;;;;4.03;2.70;;;;;;;17.03;30.69;94379.72;5029371;28;20033;-89
2022/03/27 02:01:48;;;;;;;3.80;2.72;;;;;;;17.03;31.10;94378.97;5034891;28;20029;-89
2022/03/27 02:04:13;;;;;;;4.05;2.80;;;;;;;17.06;30.74;94383.47;5046543;28;20032;-89
2022/03/27 02:06:39;;;;;;;5.53;2.47;;;;;;;17.06;30.90;94381.50;5032932;28;20040;-89
2022/03/27 02:09:05;;;;;;;4.57;3.13;;;;;;;17.05;30.70;94382.72;5048805;28;20029;-89
2022/03/27 02:11:30;;;;;;;4.72;2.78;;;;;;;17.05;30.97;94384.72;5049541;28;20039;-89
2022/03/27 02:13:56;;;;;;;5.53;3.03;;;;;;;17.06;30.93;94378.03;5032949;28;20029;-89
2022/03/27 02:16:21;;;;;;;6.03;3.00;;;;;;;17.03;30.78;94379.72;5048878;28;20040;-89
2022/03/27 02:18:47;;;;;;;3.63;2.58;;;;;;;17.05;30.66;94376.53;5049598;28;20036;-89
2022/03/27 02:21:12;;;;;;;5.00;3.13;;;;;;;17.05;31.24;94376.53;5032520;28;20036;-89
2022/03/27 02:23:37;;;;;;;4.75;2.80;;;;;;;17.03;31.14;94377.00;5049059;28;20407;-89
2022/03/27 02:26:03;;;;;;;3.92;2.80;;;;;;;17.01;31.17;94371.25;5048663;28;20040;-89
2022/03/27 02:28:28;;;;;;;3.88;2.75;;;;;;;17.02;30.77;94377.47;5049369;28;20089;-89
2022/03/27 02:30:54;;;;;;;3.63;2.65;;;;;;;17.01;30.76;94376.72;5032445;28;20027;-89
2022/03/27 02:33:19;;;;;;;4.55;3.15;;;;;;;17.05;30.90;94371.81;5048655;28;20078;-89
2022/03/27 02:35:45;;;;;;;4.18;2.72;;;;;;;17.04;31.01;94373.03;5045391;28;20040;-89
2022/03/27 02:38:10;;;;;;;4.53;3.03;;;;;;;17.03;31.10;94370.78;5048233;28;20040;-90
2022/03/27 02:40:37;;;;;;;5.75;2.63;;;;;;;17.02;30.79;94366.53;5049145;28;20028;-89
2022/03/27 02:43:02;;;;;;;4.53;3.33;;;;;;;17.01;30.95;94370.50;5032238;28;20032;-89
2022/03/27 02:45:28;;;;;;;4.30;2.80;;;;;;;17.00;30.83;94369.00;5049604;28;20462;-89
2022/03/27 02:47:56;;;;;;;3.85;2.97;;;;;;;17.02;30.99;94377.47;5032215;28;20072;-90
2022/03/27 02:50:22;;;;;;;3.95;2.72;;;;;;;17.01;30.67;94378.69;5048559;28;20054;-89
2022/03/27 02:52:47;;;;;;;4.55;2.70;;;;;;;17.02;31.00;94369.28;5032197;28;20036;-90
2022/03/27 02:55:13;;;;;;;4.35;2.80;;;;;;;17.02;30.85;94366.53;5031454;28;20036;-89
2022/03/27 02:57:38;;;;;;;3.47;2.72;;;;;;;17.02;31.21;94377.47;5048739;28;20501;-89
2022/03/27 03:00:05;;;;;;;3.60;2.75;;;;;;;17.03;30.89;94363.34;5048245;28;20106;-88
2022/03/27 03:02:30;;;;;;;5.47;2.67;;;;;;;17.00;31.03;94361.56;5048228;28;20047;-89
2022/03/27 03:04:58;;;;;;;3.63;2.63;;;;;;;17.00;30.68;94369.00;5049057;28;20040;-89
2022/03/27 03:07:24;;;;;;;5.72;3.45;;;;;;;17.00;31.16;94367.03;5048038;28;20048;-89
2022/03/27 03:09:49;;;;;;;3.65;2.80;;;;;;;16.99;31.12;94365.50;5031719;28;20044;-89
2022/03/27 03:12:16;;;;;;;5.82;3.15;;;;;;;16.98;31.30;94364.00;5048071;28;20043;-89
2022/03/27 03:14:41;;;;;;;5.07;3.00;;;;;;;16.99;31.03;94362.03;5032394;28;20032;-89
2022/03/27 03:17:07;;;;;;;3.60;2.53;;;;;;;17.00;31.22;94364.28;5047473;28;20055;-88
2022/03/27 03:19:33;;;;;;;4.80;3.25;;;;;;;16.99;30.92;94359.31;5048390;28;20427;-89
2022/03/27 03:21:58;;;;;;;4.90;2.88;;;;;;;17.00;31.11;94353.38;5048480;28;20029;-89
2022/03/27 03:24:25;;;;;;;5.95;2.78;;;;;;;16.98;30.89;94360.53;5029162;28;20033;-89
2022/03/27 03:26:51;;;;;;;5.18;3.13;;;;;;;16.97;30.97;94357.03;5029076;28;20130;-88
2022/03/27 03:29:16;;;;;;;3.70;2.88;;;;;;;16.97;31.17;94359.03;5011382;28;20048;-89
2022/03/27 03:31:42;;;;;;;3.35;2.42;;;;;;;16.98;31.13;94352.34;5045023;28;20040;-89
2022/03/27 03:34:07;;;;;;;4.63;3.22;;;;;;;16.97;31.10;94351.59;5028032;28;20033;-89
2022/03/27 03:36:32;;;;;;;4.53;2.55;;;;;;;16.98;31.15;94358.56;5012352;28;20074;-89
2022/03/27 03:38:58;;;;;;;5.50;3.22;;;;;;;16.97;31.34;94356.28;5029252;28;20036;-89
2022/03/27 03:41:23;;;;;;;3.40;2.25;;;;;;;16.99;31.26;94353.84;5047636;28;20489;-89
2022/03/27 03:43:49;;;;;;;4.07;3.00;;;;;;;16.97;31.01;94364.50;5031776;28;20048;-90
2022/03/27 03:46:14;;;;;;;4.65;3.15;;;;;;;16.95;30.95;94367.69;5035997;28;20481;-89
2022/03/27 03:48:40;;;;;;;6.03;3.25;;;;;;;16.96;30.94;94363.75;5011645;28;20037;-89
2022/03/27 03:51:06;;;;;;;3.38;2.50;;;;;;;16.96;31.20;94360.25;5011377;28;20705;-89
2022/03/27 03:53:31;;;;;;;3.53;2.78;;;;;;;16.98;31.32;94358.56;5028483;28;20045;-90
2022/03/27 03:55:57;;;;;;;4.03;2.78;;;;;;;16.99;31.35;94368.25;5028632;28;20033;-89
2022/03/27 03:58:22;;;;;;;4.00;2.47;;;;;;;16.96;31.17;94374.66;5028119;28;20102;-89
2022/03/27 04:00:48;;;;;;;3.90;2.92;;;;;;;16.99;31.35;94375.69;5028201;28;20074;-89
2022/03/27 04:03:14;;;;;;;5.05;2.97;;;;;;;16.95;31.17;94369.69;5028047;28;20037;-88
2022/03/27 04:05:39;;;;;;;4.38;2.63;;;;;;;16.96;31.23;94376.63;5014935;28;20040;-89
2022/03/27 04:08:05;;;;;;;6.43;2.50;;;;;;;16.95;31.15;94364.97;5027194;28;20483;-89
2022/03/27 04:10:30;;;;;;;3.83;2.55;;;;;;;16.97;31.38;94373.44;5011922;28;20037;-89
2022/03/27 04:12:56;;;;;;;4.40;2.92;;;;;;;16.99;31.08;94376.44;5024771;28;20387;-89
2022/03/27 04:15:21;;;;;;;5.32;3.22;;;;;;;16.94;31.25;94382.56;5047182;28;20491;-89
2022/03/27 04:17:48;;;;;;;4.07;2.50;;;;;;;16.97;31.15;94381.63;5031434;28;20060;-89
2022/03/27 04:20:13;;;;;;;4.22;2.92;;;;;;;16.96;31.44;94388.31;5031541;28;20395;-89
2022/03/27 04:22:40;;;;;;;3.22;2.67;;;;;;;16.95;31.34;94381.34;5030734;28;20101;-89
2022/03/27 04:25:06;;;;;;;3.60;2.88;;;;;;;16.94;30.91;94390.78;5015056;28;20029;-89
2022/03/27 04:27:31;;;;;;;4.28;3.10;;;;;;;16.94;31.25;94390.03;5015567;28;20048;-89
2022/03/27 04:29:57;;;;;;;3.88;2.70;;;;;;;16.92;31.08;94385.03;5031281;28;20120;-89
2022/03/27 04:32:22;;;;;;;4.72;2.90;;;;;;;16.93;31.29;94388.50;5031073;28;20522;-90
2022/03/27 04:34:50;;;;;;;3.40;2.53;;;;;;;16.94;31.23;94401.69;5031722;28;20488;-89
2022/03/27 04:37:16;;;;;;;4.25;2.85;;;;;;;16.92;31.17;94389.75;5030979;28;20383;-89
2022/03/27 04:39:41;;;;;;;3.28;2.70;;;;;;;16.93;30.93;94396.72;5030098;28;20033;-89
2022/03/27 04:42:07;;;;;;;3.47;2.63;;;;;;;16.91;31.16;94396.44;5034113;28;20287;-90
2022/03/27 04:44:32;;;;;;;5.40;2.38;;;;;;;16.93;31.11;94397.47;5039940;28;20037;-89
2022/03/27 04:46:58;;;;;;;4.45;2.85;;;;;;;16.95;31.36;94391.53;5031744;28;20033;-89
2022/03/27 04:49:23;;;;;;;3.78;2.75;;;;;;;16.95;31.10;94399.72;5013928;28;20309;-89
2022/03/27 04:51:49;;;;;;;3.72;2.65;;;;;;;16.93;31.30;94391.25;5011161;28;20041;-89
2022/03/27 04:54:14;;;;;;;3.70;2.92;;;;;;;16.90;31.56;94392.94;5029322;28;20514;-89
2022/03/27 04:56:40;;;;;;;4.28;2.83;;;;;;;16.92;31.24;94395.97;5015451;28;20490;-89
2022/03/27 04:59:05;;;;;;;4.05;2.67;;;;;;;16.92;31.37;94395.22;5047388;28;20565;-89
2022/03/27 05:01:30;;;;;;;3.70;2.45;;;;;;;16.92;31.32;94403.41;5014651;28;20044;-89
2022/03/27 05:03:56;;;;;;;4.90;3.10;;;;;;;16.93;31.08;94402.16;5014636;28;20063;-89
2022/03/27 05:06:21;;;;;;;4.60;3.00;;;;;;;16.94;31.35;94392.75;5047022;28;21887;-89
2022/03/27 05:08:47;;;;;;;4.38;2.92;;;;;;;16.93;31.25;94396.72;5030997;28;20033;-89
2022/03/27 05:11:12;;;;;;;3.95;2.72;;;;;;;16.92;31.39;94403.41;5013801;28;20033;-90
2022/03/27 05:13:38;;;;;;;3.83;2.88;;;;;;;16.90;31.50;94401.16;5030904;28;20033;-89
2022/03/27 05:16:04;;;;;;;3.53;2.63;;;;;;;16.93;31.10;94411.13;5015237;28;20398;-89
2022/03/27 05:18:29;;;;;;;3.47;2.65;;;;;;;16.94;31.14;94404.44;5014278;28;20192;-89
2022/03/27 05:20:54;;;;;;;4.22;3.00;;;;;;;16.90;31.31;94400.38;5014360;28;20029;-89
2022/03/27 05:23:20;;;;;;;3.72;2.67;;;;;;;16.91;31.38;94404.63;5023511;28;20044;-89
2022/03/27 05:25:48;;;;;;;3.60;2.72;;;;;;;16.92;30.90;94409.63;5049998;28;20032;-89
2022/03/27 05:28:14;;;;;;;4.40;2.80;;;;;;;16.95;31.09;94418.84;5050637;28;20036;-89
2022/03/27 05:30:39;;;;;;;3.75;2.80;;;;;;;16.93;31.44;94413.09;5034069;28;20090;-89
2022/03/27 05:33:06;;;;;;;3.85;2.58;;;;;;;16.93;31.17;94421.28;5033000;28;20033;-89
2022/03/27 05:35:31;;;;;;;4.10;2.80;;;;;;;16.93;31.36;94424.03;5047200;28;20044;-89
2022/03/27 05:37:58;;;;;;;4.57;2.92;;;;;;;16.95;31.14;94418.84;5033810;28;20502;-89
2022/03/27 05:40:24;;;;;;;4.05;2.95;;;;;;;16.96;31.48;94425.81;5033680;28;20492;-89
2022/03/27 05:42:50;;;;;;;3.47;2.67;;;;;;;16.96;31.18;94425.81;5050013;28;20048;-89
2022/03/27 05:45:15;;;;;;;4.35;2.92;;;;;;;16.99;31.29;94428.34;5049796;28;20032;-89
2022/03/27 05:47:41;;;;;;;4.22;2.75;;;;;;;16.99;31.25;94427.59;5066557;28;20088;-89
2022/03/27 05:50:07;;;;;;;3.97;2.92;;;;;;;16.96;31.46;94423.06;5066332;28;20070;-89
2022/03/27 05:52:34;;;;;;;6.28;3.50;;;;;;;16.98;31.28;94435.03;5083784;28;20086;-89
2022/03/27 05:54:59;;;;;;;4.72;2.85;;;;;;;16.99;31.75;94427.59;5050341;28;20653;-89
2022/03/27 05:57:24;;;;;;;4.22;2.92;;;;;;;17.00;31.63;94429.09;5049868;28;20062;-89
2022/03/27 05:59:50;;;;;;;4.80;3.20;;;;;;;17.04;31.32;94429.66;5066808;28;20468;-89
2022/03/27 06:02:15;;;;;;;3.72;2.85;;;;;;;17.04;31.33;94430.41;5049670;28;20048;-89
2022/03/27 06:04:41;;;;;;;4.13;3.13;;;;;;;17.03;31.38;94428.91;5066789;28;20047;-89
2022/03/27 06:07:07;;;;;;;3.45;2.55;;;;;;;17.06;31.32;94427.94;5050472;28;20043;-89
2022/03/27 06:09:33;;;;;;;4.18;2.83;;;;;;;17.04;31.57;94424.19;5066793;28;20036;-90
2022/03/27 06:11:58;;;;;;;4.22;3.03;;;;;;;17.05;31.24;94434.63;5033810;28;20264;-89
2022/03/27 06:14:24;;;;;;;4.45;2.72;;;;;;;17.08;31.13;94432.94;5049106;28;20047;-89
2022/03/27 06:16:49;;;;;;;4.80;2.80;;;;;;;17.09;31.37;94432.47;5050582;28;20029;-90
2022/03/27 06:19:14;;;;;;;3.78;2.70;;;;;;;17.11;31.35;94432.72;5049562;28;20521;-90
2022/03/27 06:21:40;;;;;;;3.83;2.70;;;;;;;17.14;31.13;94431.75;5029696;28;20037;-89
2022/03/27 06:24:05;;;;;;;5.15;3.30;;;;;;;17.14;31.13;94439.19;5025841;28;20044;-89
2022/03/27 06:26:31;;;;;;;4.10;2.80;;;;;;;17.15;31.49;94432.50;5033273;28;20033;-89
2022/03/27 06:28:56;;;;;;;3.97;2.80;;;;;;;17.16;31.22;94442.22;5032947;28;20037;-90
2022/03/27 06:31:22;;;;;;;3.88;3.03;;;;;;;17.17;31.25;94435.53;5032433;28;20044;-89
2022/03/27 06:33:47;;;;;;;4.57;3.08;;;;;;;17.19;31.37;94435.03;5032825;28;20036;-89
2022/03/27 06:36:13;;;;;;;4.28;2.80;;;;;;;17.21;31.26;94440.78;5031966;28;20041;-89
2022/03/27 06:38:38;;;;;;;3.50;2.80;;;;;;;17.22;31.52;94434.84;5042220;28;20044;-89
2022/03/27 06:41:04;;;;;;;2.92;2.53;;;;;;;17.24;31.24;94445.28;5028833;28;20025;-89
2022/03/27 06:43:29;;;;;;;3.83;2.95;;;;;;;17.23;31.13;94452.00;5029525;28;20045;-89
2022/03/27 06:45:54;;;;;;;3.78;2.47;;;;;;;17.25;31.11;94447.56;5045764;28;20582;-89
2022/03/27 06:48:21;;;;;;;4.45;2.60;;;;;;;17.27;31.30;94447.06;5028863;28;20059;-89
2022/03/27 06:50:49;;;;;;;4.15;2.67;;;;;;;17.27;31.30;94458.00;5029212;28;20300;-89
2022/03/27 06:53:20;;;;;;;4.68;2.85;;;;;;;17.30;30.92;94452.34;5039394;28;20064;-89
2022/03/27 06:55:46;;;;;;;4.32;3.10;;;;;;;17.31;31.08;94459.31;5049600;28;20119;-90
2022/03/27 06:58:11;;;;;;;3.22;2.50;;;;;;;17.32;31.30;94462.78;5065626;28;20477;-89
2022/03/27 07:03:21;;;;;;;2.88;2.30;;;;;;;17.36;31.31;94468.78;5064913;28;20356;-89
2022/03/27 07:05:46;;;;;;;3.28;2.80;;;;;;;17.35;31.22;94470.00;5048798;28;20029;-89
2022/03/27 07:08:14;;;;;;;3.72;2.58;;;;;;;17.35;31.06;94473.50;5049066;28;20037;-90
2022/03/27 07:10:40;;;;;;;4.18;2.78;;;;;;;17.37;31.36;94471.03;5049244;28;20120;-89
2022/03/27 07:13:08;;;;;;;2.55;2.20;;;;;;;17.38;31.13;94452.66;5065409;28;20032;-89
2022/03/27 07:15:34;;;;;;;3.85;2.72;;;;;;;17.41;31.16;94470.84;5049141;28;20123;-90
2022/03/27 07:17:59;;;;;;;4.18;2.65;;;;;;;17.40;31.19;94464.63;5032836;28;20043;-89
2022/03/27 07:20:27;;;;;;;3.00;2.30;;;;;;;17.42;31.08;94451.22;5031947;28;20033;-89
2022/03/27 07:22:53;;;;;;;2.50;2.17;;;;;;;17.44;31.18;94456.22;5059662;28;20150;-89
2022/03/27 07:25:21;;;;;;;4.70;2.20;;;;;;;17.42;31.67;94470.38;5018539;28;20041;-89
2022/03/27 07:27:46;;;;;;;3.88;2.58;;;;;;;17.44;31.34;94459.72;5046060;28;20122;-89
2022/03/27 07:30:12;;;;;;;3.80;2.70;;;;;;;17.43;31.24;94471.13;5046057;28;20045;-90
2022/03/27 07:32:37;;;;;;;5.35;2.35;;;;;;;17.47;31.29;94463.47;5029346;28;20044;-89
2022/03/27 07:35:03;;;;;;;3.15;2.50;;;;;;;17.47;31.03;94464.22;5028662;28;20036;-89
2022/03/27 07:37:32;;;;;;;4.32;2.97;;;;;;;17.48;31.36;94457.53;5045877;28;20494;-89
2022/03/27 07:39:58;;;;;;;4.60;2.60;;;;;;;17.48;31.65;94463.00;5043375;28;20348;-90
2022/03/27 07:42:23;;;;;;;3.53;2.30;;;;;;;17.50;31.33;94453.56;5028926;28;20091;-90
2022/03/27 07:44:49;;;;;;;3.75;2.80;;;;;;;17.50;31.21;94461.75;5029270;28;20044;-90
2022/03/27 07:47:14;;;;;;;3.35;2.28;;;;;;;17.53;31.49;94458.06;5064979;28;20048;-90
2022/03/27 07:49:39;;;;;;;2.90;2.40;;;;;;;17.52;31.45;94451.09;5035792;28;20496;-89
2022/03/27 07:52:06;;;;;;;5.60;2.33;;;;;;;17.52;31.31;94456.56;5036180;28;20036;-90
2022/03/27 07:54:32;;;;;;;2.92;2.20;;;;;;;17.53;31.56;94458.84;5070201;28;20245;-90
2022/03/27 07:56:57;;;;;;;4.65;2.95;;;;;;;17.54;31.20;94454.84;5049490;28;20056;-90
2022/03/27 07:59:23;;;;;;;3.40;2.47;;;;;;;17.54;31.50;94454.84;5016284;28;20496;-90
2022/03/27 08:01:48;;;;;;;3.08;2.42;;;;;;;17.54;32.27;94452.09;5032448;28;20036;-90
2022/03/27 08:04:14;;;;;;;3.90;2.60;;;;;;;17.56;31.32;94454.34;5015935;28;20076;-90
2022/03/27 08:06:39;;;;;;;3.47;2.53;;;;;;;17.57;31.36;94453.13;5033072;28;20033;-90
2022/03/27 08:09:05;;;;;;;2.88;2.15;;;;;;;17.57;31.13;94447.66;5017318;28;20036;-90
2022/03/27 08:11:31;;;;;;;3.00;2.47;;;;;;;17.58;31.43;94452.66;5016075;28;20029;-90
2022/03/27 08:13:56;;;;;;;4.70;2.60;;;;;;;17.60;31.43;94452.19;5032190;28;20098;-90
2022/03/27 08:16:22;;;;;;;4.32;2.53;;;;;;;17.59;31.23;94451.41;5032151;28;20127;-89
2022/03/27 08:18:47;;;;;;;3.60;2.53;;;;;;;17.61;31.16;94440.00;5016015;28;20029;-90
2022/03/27 08:21:12;;;;;;;4.10;2.28;;;;;;;17.61;31.10;94448.97;5014832;28;20064;-89
2022/03/27 08:23:38;;;;;;;3.53;2.50;;;;;;;17.61;31.24;94446.22;5025046;28;20021;-90
2022/03/27 08:28:47;;;;;;;2.78;2.40;;;;;;;17.61;31.47;94434.53;5055302;28;20055;-90
2022/03/27 08:31:12;;;;;;;4.50;2.53;;;;;;;17.63;31.52;94443.78;5051619;28;20475;-90
2022/03/27 08:33:38;;;;;;;3.90;2.50;;;;;;;17.61;31.40;94443.50;5069012;28;20037;-90
2022/03/27 08:36:03;;;;;;;3.35;2.53;;;;;;;17.63;31.28;94451.22;5068256;28;20028;-89
2022/03/27 08:38:29;;;;;;;3.55;2.60;;;;;;;17.62;31.53;94439.53;5049565;28;20025;-90
2022/03/27 08:40:55;;;;;;;3.58;2.88;;;;;;;17.63;31.20;94443.78;5015974;28;20036;-90
2022/03/27 08:43:21;;;;;;;4.45;3.00;;;;;;;17.63;30.98;94437.53;5032306;28;20433;-91
2022/03/27 08:45:46;;;;;;;4.07;2.42;;;;;;;17.61;31.25;94432.56;5016854;28;20045;-90
2022/03/27 08:48:12;;;;;;;3.35;2.47;;;;;;;17.63;31.31;94441.03;5029296;28;20151;-90
2022/03/27 08:50:49;;;;;;;3.30;2.50;;;;;;;17.62;30.96;94436.03;5031954;28;20067;-91
2022/03/27 08:53:15;;;;;;;2.90;2.15;;;;;;;17.63;31.36;94437.53;5047500;28;20499;-90
2022/03/27 08:55:47;;;;;;;3.45;2.53;;;;;;;17.62;31.11;94430.56;5031803;28;20083;-90
2022/03/27 08:58:13;;;;;;;3.42;2.65;;;;;;;17.65;31.60;94444.06;5031153;28;20419;-90
2022/03/27 09:00:38;;;;;;;3.35;2.35;;;;;;;17.64;31.23;94434.38;5031237;28;20044;-90
2022/03/27 09:03:05;;;;;;;3.60;2.60;;;;;;;17.66;31.12;94436.63;5051154;28;20044;-90
2022/03/27 09:05:35;;;;;;;4.45;2.80;;;;;;;17.63;31.08;94432.06;5035491;28;20040;-90
2022/03/27 09:08:03;;;;;;;3.95;2.45;;;;;;;17.63;31.31;94438.28;5052622;28;20028;-89
2022/03/27 09:10:29;;;;;;;3.83;2.70;;;;;;;17.63;31.21;94434.81;5051453;28;20032;-90
2022/03/27 09:12:55;;;;;;;2.92;2.42;;;;;;;17.63;31.24;94437.53;5051361;28;20033;-91
2022/03/27 09:15:20;;;;;;;4.13;3.00;;;;;;;17.63;31.50;94434.81;5051025;28;20053;-90
2022/03/27 09:18:02;;;;;;;3.90;2.42;;;;;;;17.64;31.42;94439.06;5034974;28;20029;-90
2022/03/27 09:20:41;;;;;;;3.92;2.88;;;;;;;17.63;31.34;94441.03;5051553;28;20046;-90
2022/03/27 09:23:12;;;;;;;3.33;2.85;;;;;;;17.63;31.48;94440.28;5047924;28;20041;-92
2022/03/27 09:25:53;;;;;;;3.90;2.88;;;;;;;17.63;32.51;94432.84;5049497;28;20041;-90
2022/03/27 09:28:25;;;;;;;2.65;2.35;;;;;;;17.65;31.48;94429.66;5048071;28;20045;-91
2022/03/27 09:30:51;;;;;;;3.58;2.35;;;;;;;17.64;32.25;94433.59;5049142;28;20163;-90
2022/03/27 09:33:31;;;;;;;3.35;2.50;;;;;;;17.62;31.63;94427.84;5033109;28;20159;-90
2022/03/27 09:36:10;;;;;;;3.65;2.63;;;;;;;17.62;31.56;94436.78;5015571;28;20040;-90
2022/03/27 09:38:36;;;;;;;2.70;2.30;;;;;;;17.63;31.42;94430.09;5022162;28;20102;-90
2022/03/27 09:41:01;;;;;;;4.25;2.90;;;;;;;17.64;31.36;94425.38;5051579;28;20430;-89
2022/03/27 09:43:27;;;;;;;3.75;2.53;;;;;;;17.63;31.76;94427.38;5033894;28;20043;-90
2022/03/27 09:45:58;;;;;;;4.07;2.60;;;;;;;17.61;31.64;94429.06;5025377;28;20040;-89
2022/03/27 09:48:23;;;;;;;;;;;;;;;17.63;31.27;94426.59;5031038;28;20037;-90
2022/03/27 09:50:50;;;;;;;4.43;2.55;;;;;;;17.63;31.21;94423.88;5030955;28;19921;-89
2022/03/27 09:53:28;;;;;;;2.83;2.38;;;;;;;17.63;31.49;94424.63;5013772;28;20072;-91
2022/03/27 09:55:57;;;;;;;2.70;1.80;;;;;;;17.60;31.75;94422.09;5048974;28;20040;-90
2022/03/27 09:58:35;;;;;;;5.03;2.67;;;;;;;17.60;31.50;94424.84;5049217;28;20053;-90
2022/03/27 10:01:12;;;;;;;3.63;2.25;;;;;;;17.59;31.86;94421.34;5031394;28;20040;-89
2022/03/27 10:04:03;;;;;;;3.10;2.13;;;;;;;17.59;31.81;94426.81;5044612;28;20036;-90
2022/03/27 10:06:37;;;;;;;3.35;2.30;;;;;;;17.59;31.83;94426.81;5057927;28;20060;-90
2022/03/27 10:09:04;;;;;;;4.78;2.50;;;;;;;17.61;31.81;94427.09;5067677;28;20043;-90
2022/03/27 10:11:30;;;;;;;2.65;2.08;;;;;;;17.61;31.27;94427.09;5084664;28;20390;-90
2022/03/27 10:13:56;;;;;;;3.88;2.28;;;;;;;17.63;31.52;94426.59;5050150;28;20083;-89
2022/03/27 10:16:26;;;;;;;3.03;2.45;;;;;;;17.61;31.54;94424.34;5033022;28;20040;-90
2022/03/27 10:18:53;;;;;;;2.85;2.30;;;;;;;17.60;31.42;94425.59;5051024;28;20032;-90
2022/03/27 10:21:19;;;;;;;3.78;2.50;;;;;;;17.60;31.71;94417.38;5033725;28;20116;-90
2022/03/27 10:23:44;;;;;;;2.88;1.98;;;;;;;17.61;31.87;94424.34;5053599;28;20033;-90
2022/03/27 10:26:10;;;;;;;3.08;2.35;;;;;;;17.61;31.87;94409.94;5029504;28;20540;-90
2022/03/27 10:28:37;;;;;;;3.45;2.40;;;;;;;17.61;31.58;94412.66;5013958;28;20087;-90
2022/03/27 10:31:02;;;;;;;3.72;2.50;;;;;;;17.62;31.50;94409.44;5030167;28;20071;-90
2022/03/27 10:33:28;;;;;;;2.00;1.63;;;;;;;17.63;31.91;94410.94;5030131;28;20036;-90
2022/03/27 10:36:14;;;;;;;3.78;2.28;;;;;;;17.60;31.62;94400.22;5013845;28;20060;-90
2022/03/27 10:38:45;;;;;;;2.58;1.92;;;;;;;17.59;31.80;94399.47;5041035;28;20036;-91
2022/03/27 10:41:24;;;;;;;3.72;2.33;;;;;;;17.61;31.76;94399.00;5033667;28;20143;-90
2022/03/27 10:43:53;;;;;;;2.67;2.05;;;;;;;17.59;31.77;94399.47;5029650;28;20614;-90
2022/03/27 10:46:22;;;;;;;2.65;2.05;;;;;;;17.61;31.85;94399.75;5029665;28;20400;-90
2022/03/27 10:48:49;;;;;;;3.08;2.40;;;;;;;17.61;31.61;94399.00;5046237;28;20039;-90
2022/03/27 10:51:29;;;;;;;2.60;2.08;;;;;;;17.61;32.12;94396.25;5029230;28;20048;-90
2022/03/27 10:54:14;;;;;;;2.37;2.00;;;;;;;17.60;32.05;94392.78;5045727;28;20123;-91
2022/03/27 10:56:43;;;;;;;3.33;2.28;;;;;;;17.60;31.85;94395.50;5010351;28;20045;-90
2022/03/27 10:59:09;;;;;;;2.63;1.90;;;;;;;17.63;31.60;94391.81;4994370;28;20041;-90
2022/03/27 11:01:42;;;;;;;2.95;2.30;;;;;;;17.62;31.59;94389.56;5029859;28;20044;-90
2022/03/27 11:04:14;;;;;;;2.55;1.80;;;;;;;17.62;31.62;94397.75;5029173;28;20044;-90
2022/03/27 11:06:40;;;;;;;2.60;2.20;;;;;;;17.62;31.88;94375.88;5046521;28;20033;-90
2022/03/27 11:09:07;;;;;;;3.08;2.10;;;;;;;17.61;31.83;94391.53;5029063;28;20131;-91
2022/03/27 11:11:36;;;;;;;2.45;2.15;;;;;;;17.60;31.67;94395.50;5030332;28;20050;-90
2022/03/27 11:14:02;;;;;;;2.60;2.08;;;;;;;17.60;31.80;94381.09;5065630;28;20037;-92
2022/03/27 11:16:27;;;;;;;2.83;2.10;;;;;;;17.62;31.75;94376.63;5045892;28;20041;-90
2022/03/27 11:18:53;;;;;;;2.47;1.92;;;;;;;17.62;31.71;94373.91;5033143;28;20035;-90
2022/03/27 11:21:27;;;;;;;2.75;2.20;;;;;;;17.60;31.83;94365.44;5049672;28;20040;-89
2022/03/27 11:23:55;;;;;;;3.22;2.25;;;;;;;17.61;32.01;94377.88;5066755;28;20025;-90
2022/03/27 11:26:21;;;;;;;2.75;2.10;;;;;;;17.64;32.12;94370.69;5049685;28;20155;-90
2022/03/27 11:28:50;;;;;;;3.30;1.90;;;;;;;17.60;32.00;94381.84;5065924;28;20167;-91
2022/03/27 11:31:18;;;;;;;2.45;2.25;;;;;;;17.61;31.62;94371.66;5032497;28;20041;-90
2022/03/27 11:33:57;;;;;;;2.60;1.90;;;;;;;17.59;32.00;94374.88;5032898;28;20416;-90
2022/03/27 11:36:23;;;;;;;2.60;2.10;;;;;;;17.59;32.19;94377.59;5034500;28;20590;-90
2022/03/27 11:38:49;;;;;;;2.63;2.00;;;;;;;17.60;31.82;94373.63;5057622;28;20576;-90