Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:51;;;;;;;28.92;18.10;;;3.50;50.90;;;;;;7367721;19;20033;-73
2022/11/14 00:03:21;;;;;;;30.65;17.73;;;3.60;51.00;;;;;;7367392;19;20492;-73
2022/11/14 00:05:50;;;;;;;31.02;19.20;;;3.50;50.90;;;;;;7368066;19;20489;-74
2022/11/14 00:08:22;;;;;;;33.33;17.80;;;3.40;50.50;;;;;;7368681;19;20017;-73
2022/11/14 00:10:52;;;;;;;29.40;18.90;;;3.40;50.70;;;;;;7366904;19;20022;-73
2022/11/14 00:13:22;;;;;;;31.55;18.75;;;3.40;50.80;;;;;;7389681;19;20458;-73
2022/11/14 00:15:55;;;;;;;32.22;18.55;;;3.40;51.20;;;;;;7367027;19;20029;-74
2022/11/14 00:18:25;;;;;;;31.65;20.02;;;3.40;51.20;;;;;;7366811;19;20007;-73
2022/11/14 00:20:55;;;;;;;31.15;19.60;;;3.40;51.20;;;;;;7367746;19;20011;-73
2022/11/14 00:23:25;;;;;;;29.92;18.10;;;3.40;51.20;;;;;;7366613;19;20075;-73
2022/11/14 00:25:55;;;;;;;29.58;18.90;;;3.40;50.90;;;;;;7367715;19;20015;-72
2022/11/14 00:28:25;;;;;;;31.40;19.13;;;3.30;50.60;;;;;;7389795;19;20017;-73
2022/11/14 00:31:00;;;;;;;28.95;17.63;;;3.30;50.80;;;;;;7365701;19;20013;-72
2022/11/14 00:33:30;;;;;;;29.88;17.85;;;3.30;50.90;;;;;;7367073;19;20003;-73
2022/11/14 00:35:59;;;;;;;28.00;17.98;;;3.20;50.80;;;;;;7366767;19;20466;-72
2022/11/14 00:38:29;;;;;;;28.75;17.50;;;3.20;50.60;;;;;;7366628;19;20010;-74
2022/11/14 00:40:59;;;;;;;26.33;17.38;;;3.10;50.80;;;;;;7366252;19;20088;-72
2022/11/14 00:43:29;;;;;;;28.50;17.67;;;3.10;50.60;;;;;;7387369;19;20007;-72
2022/11/14 00:46:02;;;;;;;27.55;18.05;;;3.00;50.50;;;;;;7366215;19;20014;-73
2022/11/14 00:48:31;;;;;;;25.35;16.65;;;3.00;50.60;;;;;;7372737;19;20003;-73
2022/11/14 00:51:01;;;;;;;29.27;17.88;;;3.10;50.90;;;;;;7373860;19;20007;-73
2022/11/14 00:53:31;;;;;;;30.98;18.15;;;3.00;50.80;;;;;;7373465;19;20021;-74
2022/11/14 00:56:01;;;;;;;26.45;16.85;;;3.00;50.80;;;;;;7373826;19;20042;-73
2022/11/14 00:58:31;;;;;;;27.55;17.40;;;2.90;50.70;;;;;;7395897;19;20006;-73
2022/11/14 01:01:04;;;;;;;25.63;16.27;;;2.90;50.80;;;;;;7373562;19;20351;-74
2022/11/14 01:03:34;;;;;;;27.13;16.83;;;2.80;50.80;;;;;;7372820;19;20014;-73
2022/11/14 01:06:07;;;;;;;26.00;16.50;;;2.80;51.10;;;;;;7373588;19;20015;-74
2022/11/14 01:08:37;;;;;;;28.38;17.60;;;2.90;51.80;;;;;;7373650;19;20026;-74
2022/11/14 01:11:11;;;;;;;28.15;18.17;;;2.80;52.10;;;;;;7373284;19;20011;-72
2022/11/14 01:13:41;;;;;;;30.77;18.40;;;2.80;52.10;;;;;;7374773;19;20007;-73
2022/11/14 01:16:14;;;;;;;25.95;17.65;;;2.80;52.30;;;;;;7394645;19;20025;-73
2022/11/14 01:18:44;;;;;;;27.23;17.80;;;2.80;52.40;;;;;;7373008;19;20017;-73
2022/11/14 01:21:15;;;;;;;28.45;17.15;;;2.70;52.40;;;;;;7372735;19;20509;-72
2022/11/14 01:23:45;;;;;;;30.98;18.70;;;2.70;52.40;;;;;;7374347;19;20482;-72
2022/11/14 01:26:16;;;;;;;29.25;18.08;;;2.60;52.30;;;;;;7372117;19;20380;-73
2022/11/14 01:28:46;;;;;;;29.33;18.45;;;2.60;52.40;;;;;;7373073;19;20042;-73
2022/11/14 01:31:21;;;;;;;30.88;18.42;;;2.60;53.20;;;;;;7392182;19;20017;-73
2022/11/14 01:33:52;;;;;;;30.17;18.42;;;2.60;53.00;;;;;;7373598;19;20466;-72
2022/11/14 01:36:23;;;;;;;30.65;17.40;;;2.60;53.00;;;;;;7372318;19;20387;-73
2022/11/14 01:38:56;;;;;;;30.35;18.23;;;2.60;53.20;;;;;;7371368;19;20467;-73
2022/11/14 01:41:25;;;;;;;31.35;18.55;;;2.60;53.30;;;;;;7372437;19;20006;-73
2022/11/14 01:43:55;;;;;;;29.77;18.40;;;2.60;53.70;;;;;;7373189;19;20028;-72
2022/11/14 01:46:32;;;;;;;32.13;18.23;;;2.60;53.90;;;;;;7394494;19;20011;-72
2022/11/14 01:49:06;;;;;;;29.17;18.25;;;2.50;53.70;;;;;;7372740;19;20002;-73
2022/11/14 01:51:38;;;;;;;;;;;2.60;54.10;;;;;;7370038;19;20026;-73
2022/11/14 01:54:12;;;;;;;34.45;20.00;;;2.50;54.00;;;;;;7372194;19;19911;-73
2022/11/14 01:56:46;;;;;;;;;;;2.40;53.70;;;;;;7369752;19;20428;-73
2022/11/14 01:59:20;;;;;;;30.92;18.85;;;2.40;54.00;;;;;;7370157;19;19920;-73
2022/11/14 02:01:54;;;;;;;32.92;19.85;;;2.50;54.60;;;;;;7371569;19;20010;-72
2022/11/14 02:04:28;;;;;;;32.05;19.17;;;2.40;54.30;;;;;;7394348;19;20474;-72
2022/11/14 02:07:06;;;;;;;29.20;19.45;;;2.40;54.50;;;;;;7370432;19;20017;-73
2022/11/14 02:09:38;;;;;;;28.70;19.02;;;2.40;54.50;;;;;;7372055;19;20078;-73
2022/11/14 02:12:11;;;;;;;32.45;19.67;;;2.40;54.50;;;;;;7371356;19;20003;-73
2022/11/14 02:14:44;;;;;;;30.40;18.20;;;2.40;54.80;;;;;;7372634;19;20032;-73
2022/11/14 02:17:18;;;;;;;29.73;17.85;;;2.30;54.80;;;;;;7370314;19;20385;-73
2022/11/14 02:20:18;;;;;;;29.15;18.02;;;2.30;54.60;;;;;;7371363;19;20011;-72
2022/11/14 02:22:48;;;;;;;;;;;2.20;54.60;;;;;;7371442;19;20474;-73
2022/11/14 02:25:20;;;;;;;29.08;18.98;;;2.30;55.10;;;;;;7393338;19;19925;-72
2022/11/14 02:27:51;;;;;;;29.42;17.73;;;2.30;55.40;;;;;;7369578;19;20156;-72
2022/11/14 02:30:23;;;;;;;32.85;18.88;;;2.40;55.90;;;;;;7371833;19;20027;-72
2022/11/14 02:32:53;;;;;;;35.72;19.65;;;2.50;56.10;;;;;;7369585;19;20018;-73
2022/11/14 02:35:42;;;;;;;36.17;21.30;;;2.50;56.10;;;;;;7370253;19;20089;-71
2022/11/14 02:38:12;;;;;;;35.45;21.27;;;2.60;56.20;;;;;;7368997;19;20013;-73
2022/11/14 02:40:44;;;;;;;39.42;22.67;;;2.70;56.30;;;;;;7371237;19;20002;-74
2022/11/14 02:43:14;;;;;;;39.17;22.00;;;2.70;56.30;;;;;;7392207;19;20081;-74
2022/11/14 02:45:44;;;;;;;41.35;23.98;;;2.60;56.20;;;;;;7370310;19;20025;-74
2022/11/14 02:48:14;;;;;;;40.78;22.35;;;2.70;56.50;;;;;;7369973;19;20014;-73
2022/11/14 02:50:46;;;;;;;38.90;22.70;;;2.70;56.40;;;;;;7370089;19;20034;-73
2022/11/14 02:53:16;;;;;;;38.13;22.65;;;2.70;56.40;;;;;;7370062;19;20368;-73
2022/11/14 02:55:46;;;;;;;39.60;21.65;;;2.70;56.60;;;;;;7370262;19;20013;-72
2022/11/14 02:58:16;;;;;;;40.95;24.02;;;2.70;56.60;;;;;;7390211;19;20010;-74
2022/11/14 03:00:45;;;;;;;42.53;23.63;;;2.70;56.50;;;;;;7369572;19;20007;-73
2022/11/14 03:03:35;;;;;;;38.97;23.17;;;2.60;56.30;;;;;;7369996;19;20103;-74
2022/11/14 03:06:08;;;;;;;37.90;23.42;;;2.60;56.40;;;;;;7369513;19;20006;-72
2022/11/14 03:08:38;;;;;;;36.90;22.83;;;2.50;56.30;;;;;;7369804;19;20014;-72
2022/11/14 03:11:09;;;;;;;37.63;22.75;;;2.50;56.40;;;;;;7368762;19;20032;-73
2022/11/14 03:13:38;;;;;;;38.38;22.20;;;2.50;56.40;;;;;;7381579;19;20037;-73
2022/11/14 03:16:10;;;;;;;37.35;22.58;;;2.50;56.30;;;;;;7390829;19;20462;-72
2022/11/14 03:18:40;;;;;;;36.30;21.63;;;2.50;56.50;;;;;;7369042;19;20926;-72
2022/11/14 03:21:15;;;;;;;36.20;21.98;;;2.50;56.40;;;;;;7368349;19;20673;-73
2022/11/14 03:23:45;;;;;;;36.80;21.00;;;2.40;56.20;;;;;;7369515;19;20011;-73
2022/11/14 03:26:16;;;;;;;37.97;24.55;;;2.40;56.20;;;;;;7369549;19;20010;-72
2022/11/14 03:28:46;;;;;;;40.50;23.35;;;2.40;56.20;;;;;;7370089;19;20014;-73
2022/11/14 03:31:16;;;;;;;36.85;23.25;;;2.40;56.20;;;;;;7387598;19;20427;-73
2022/11/14 03:33:46;;;;;;;43.13;22.45;;;2.40;56.30;;;;;;7369744;19;20022;-74
2022/11/14 03:36:18;;;;;;;35.80;21.67;;;2.40;56.30;;;;;;7368425;19;20506;-74
2022/11/14 03:38:48;;;;;;;34.10;21.63;;;2.30;56.10;;;;;;7369235;19;20007;-73
2022/11/14 03:41:18;;;;;;;34.63;22.38;;;2.30;56.20;;;;;;7368640;19;20486;-74
2022/11/14 03:43:48;;;;;;;36.42;21.45;;;2.30;56.10;;;;;;7369702;19;20123;-72
2022/11/14 03:46:18;;;;;;;35.58;20.85;;;2.30;56.10;;;;;;7389517;19;20473;-73
2022/11/14 03:48:47;;;;;;;34.15;19.75;;;2.30;56.20;;;;;;7368235;19;20015;-72
2022/11/14 03:51:20;;;;;;;37.83;20.67;;;2.30;56.10;;;;;;7367844;19;20011;-73
2022/11/14 03:53:49;;;;;;;33.92;21.13;;;2.30;56.10;;;;;;7369974;19;20363;-73
2022/11/14 03:56:19;;;;;;;32.85;18.15;;;2.40;56.20;;;;;;7368501;19;20053;-73
2022/11/14 03:58:49;;;;;;;32.22;19.25;;;2.30;56.00;;;;;;7368693;19;20029;-72
2022/11/14 04:01:19;;;;;;;34.75;19.75;;;2.20;55.90;;;;;;7388653;19;20021;-72
2022/11/14 04:03:49;;;;;;;30.73;18.40;;;2.20;55.90;;;;;;7368461;19;20014;-72
2022/11/14 04:06:21;;;;;;;29.10;18.23;;;2.20;55.90;;;;;;7368104;19;20015;-72
2022/11/14 04:08:51;;;;;;;32.38;19.63;;;2.20;56.00;;;;;;7368946;19;20010;-72
2022/11/14 04:11:22;;;;;;;31.02;18.50;;;2.20;56.00;;;;;;7367668;19;20024;-72
2022/11/14 04:13:51;;;;;;;33.38;19.13;;;2.40;56.50;;;;;;7366736;19;20070;-71
2022/11/14 04:16:21;;;;;;;36.05;19.33;;;2.40;56.60;;;;;;7389263;19;20015;-73
2022/11/14 04:18:51;;;;;;;30.25;18.70;;;2.40;56.60;;;;;;7367842;19;20481;-73
2022/11/14 04:21:23;;;;;;;31.30;19.08;;;2.50;56.70;;;;;;7367026;19;20051;-72
2022/11/14 04:23:53;;;;;;;31.52;17.65;;;2.40;56.50;;;;;;7376298;19;20011;-73
2022/11/14 04:26:23;;;;;;;39.17;19.13;;;2.50;56.60;;;;;;7373986;19;20509;-73
2022/11/14 04:28:53;;;;;;;34.03;19.17;;;2.50;56.60;;;;;;7375202;19;20042;-73
2022/11/14 04:31:22;;;;;;;31.50;18.45;;;2.50;56.40;;;;;;7396122;19;20011;-73
2022/11/14 04:33:52;;;;;;;31.45;19.02;;;2.50;56.50;;;;;;7373398;19;20003;-74
2022/11/14 04:36:25;;;;;;;31.65;19.08;;;2.50;56.30;;;;;;7374257;19;20029;-73
2022/11/14 04:38:54;;;;;;;35.15;19.02;;;2.50;56.20;;;;;;7373628;19;20490;-73
2022/11/14 04:41:24;;;;;;;35.28;20.17;;;2.50;56.20;;;;;;7374729;19;20007;-73
2022/11/14 04:43:54;;;;;;;34.10;20.17;;;2.40;56.10;;;;;;7375343;19;20030;-72
2022/11/14 04:46:24;;;;;;;37.63;21.17;;;2.40;56.00;;;;;;7396142;19;20014;-72
2022/11/14 04:48:54;;;;;;;29.08;19.52;;;2.40;56.00;;;;;;7374027;19;20010;-73
2022/11/14 04:51:26;;;;;;;33.25;19.80;;;2.40;56.00;;;;;;7373344;19;20014;-73
2022/11/14 04:53:56;;;;;;;35.67;21.23;;;2.40;56.00;;;;;;7373385;19;20022;-72
2022/11/14 04:56:26;;;;;;;31.65;19.20;;;2.40;56.10;;;;;;7372916;19;20424;-73
2022/11/14 04:58:55;;;;;;;34.42;18.88;;;2.40;56.00;;;;;;7373649;19;20031;-73
2022/11/14 05:01:25;;;;;;;30.83;18.65;;;2.40;56.60;;;;;;7393874;19;20719;-73
2022/11/14 05:03:55;;;;;;;30.85;19.50;;;2.40;55.80;;;;;;7373883;19;20011;-73
2022/11/14 05:06:27;;;;;;;32.13;18.27;;;2.40;55.90;;;;;;7372638;19;20034;-72
2022/11/14 05:08:57;;;;;;;31.75;20.40;;;2.40;55.40;;;;;;7373790;19;20031;-73
2022/11/14 05:11:27;;;;;;;35.70;19.35;;;2.40;55.30;;;;;;7372677;19;20022;-73
2022/11/14 05:13:58;;;;;;;35.22;19.98;;;2.40;55.00;;;;;;7372237;19;20032;-73
2022/11/14 05:16:27;;;;;;;33.83;20.27;;;2.40;54.70;;;;;;7395408;19;20481;-74
2022/11/14 05:18:57;;;;;;;37.78;19.30;;;2.40;54.70;;;;;;7373049;19;20486;-73
2022/11/14 05:21:30;;;;;;;30.48;18.05;;;2.30;54.40;;;;;;7372478;19;20505;-73
2022/11/14 05:24:00;;;;;;;30.45;17.00;;;2.40;54.50;;;;;;7371981;19;20011;-73
2022/11/14 05:26:29;;;;;;;28.23;17.40;;;2.40;54.20;;;;;;7372690;19;20007;-72
2022/11/14 05:28:59;;;;;;;29.58;17.00;;;2.30;53.90;;;;;;7372773;19;20463;-73
2022/11/14 05:31:29;;;;;;;26.95;17.17;;;2.30;53.70;;;;;;7393669;19;20015;-73
2022/11/14 05:33:59;;;;;;;26.27;17.13;;;2.40;53.70;;;;;;7370649;19;20585;-73
2022/11/14 05:36:31;;;;;;;29.13;17.73;;;2.30;53.30;;;;;;7371363;19;20003;-71
2022/11/14 05:39:01;;;;;;;30.42;17.35;;;2.30;53.30;;;;;;7372753;19;20021;-72
2022/11/14 05:41:31;;;;;;;29.38;17.92;;;2.30;53.10;;;;;;7370525;19;20022;-72
2022/11/14 05:44:01;;;;;;;24.90;15.75;;;2.30;53.10;;;;;;7372485;19;20010;-73
2022/11/14 05:46:30;;;;;;;27.67;16.73;;;2.30;52.90;;;;;;7392949;19;20340;-73
2022/11/14 05:49:00;;;;;;;27.35;16.30;;;2.30;52.80;;;;;;7371619;19;20071;-73
2022/11/14 05:51:33;;;;;;;27.70;17.10;;;2.30;52.60;;;;;;7370488;19;20486;-72
2022/11/14 05:54:02;;;;;;;22.92;15.55;;;2.30;52.30;;;;;;7371854;19;20018;-72
2022/11/14 05:56:32;;;;;;;24.15;15.02;;;2.30;52.20;;;;;;7370525;19;20007;-72
2022/11/14 05:59:02;;;;;;;22.08;15.43;;;2.40;52.30;;;;;;7372143;19;20018;-73
2022/11/14 06:01:32;;;;;;;26.15;15.90;;;2.40;52.10;;;;;;7391714;19;20020;-73
2022/11/14 06:04:02;;;;;;;24.35;14.38;;;2.40;51.90;;;;;;7372186;19;20074;-73
2022/11/14 06:06:34;;;;;;;25.08;15.70;;;2.40;51.80;;;;;;7370217;19;20069;-73
2022/11/14 06:09:04;;;;;;;22.73;14.52;;;2.50;51.70;;;;;;7372017;19;20010;-73
2022/11/14 06:11:34;;;;;;;23.73;14.07;;;2.50;51.80;;;;;;7370154;19;20102;-73
2022/11/14 06:14:04;;;;;;;21.50;14.57;;;2.50;51.50;;;;;;7370203;19;20450;-73
2022/11/14 06:16:39;;;;;;;20.42;13.70;;;2.60;51.40;;;;;;7372990;19;20019;-73
2022/11/14 06:19:09;;;;;;;23.35;14.52;;;2.70;51.10;;;;;;7392042;19;20015;-73
2022/11/14 06:21:41;;;;;;;24.80;13.85;;;2.80;50.70;;;;;;7369718;19;20015;-72
2022/11/14 06:24:11;;;;;;;22.83;14.50;;;2.80;49.90;;;;;;7371341;19;20033;-73
2022/11/14 06:26:41;;;;;;;19.98;13.30;;;2.80;49.10;;;;;;7368949;19;20017;-72
2022/11/14 06:29:12;;;;;;;23.42;14.23;;;2.90;49.70;;;;;;7370888;19;20018;-73
2022/11/14 06:31:42;;;;;;;22.65;14.05;;;2.90;49.10;;;;;;7370120;19;20031;-73
2022/11/14 06:34:12;;;;;;;20.25;13.55;;;2.90;48.60;;;;;;7389658;19;20016;-73
2022/11/14 06:36:45;;;;;;;19.83;13.25;;;3.00;48.70;;;;;;7367817;19;20087;-73
2022/11/14 06:39:15;;;;;;;19.70;13.00;;;3.00;48.70;;;;;;7369341;19;20411;-73
2022/11/14 06:41:44;;;;;;;22.63;14.98;;;3.10;48.70;;;;;;7369399;19;20015;-72
2022/11/14 06:44:15;;;;;;;22.48;13.88;;;3.10;48.70;;;;;;7369501;19;20351;-72
2022/11/14 06:46:45;;;;;;;20.10;13.20;;;3.20;48.50;;;;;;7367973;19;20482;-73
2022/11/14 06:49:14;;;;;;;19.25;13.15;;;3.40;48.30;;;;;;7392086;19;20038;-73
2022/11/14 06:51:47;;;;;;;22.95;13.43;;;3.50;47.40;;;;;;7368394;19;20007;-73
2022/11/14 06:54:17;;;;;;;20.17;13.68;;;3.60;46.70;;;;;;7367230;19;20011;-72
2022/11/14 06:56:47;;;;;;;22.38;14.80;;;3.70;45.30;;;;;;7367571;19;20026;-72
2022/11/14 06:59:17;;;;;;;20.23;12.73;;;3.90;45.00;;;;;;7369650;19;20434;-74
2022/11/14 07:01:47;;;;;;;31.83;20.33;;;4.00;43.10;;;;;;7368378;19;20018;-74
2022/11/14 07:04:17;;;;;;;18.58;11.60;;;4.10;41.60;;;;;;7391270;19;20011;-73
2022/11/14 07:06:49;;;;;;;17.50;10.90;;;4.10;39.50;;;;;;7367367;19;20019;-72
2022/11/14 07:09:19;;;;;;;20.15;12.63;;;4.00;37.20;;;;;;7369458;19;20017;-74
2022/11/14 07:11:49;;;;;;;17.00;11.00;;;4.10;37.30;;;;;;7369236;19;20014;-73
2022/11/14 07:14:19;;;;;;;16.25;10.93;;;3.90;37.10;;;;;;7369766;19;20379;-73
2022/11/14 07:16:48;;;;;;;20.58;11.73;;;4.00;36.80;;;;;;7367275;19;20030;-73
2022/11/14 07:19:18;;;;;;;15.68;10.57;;;3.90;36.60;;;;;;7389566;19;20335;-72
2022/11/14 07:21:51;;;;;;;17.80;11.00;;;4.00;37.20;;;;;;7367233;19;20380;-73
2022/11/14 07:24:20;;;;;;;16.50;11.05;;;4.00;37.10;;;;;;7369115;19;20006;-73
2022/11/14 07:26:50;;;;;;;16.95;11.23;;;4.00;37.10;;;;;;7365063;19;20010;-73
2022/11/14 07:29:21;;;;;;;19.55;11.48;;;4.10;36.90;;;;;;7367530;19;20074;-73
2022/11/14 07:31:50;;;;;;;16.58;10.32;;;4.10;36.70;;;;;;7365143;19;20014;-73
2022/11/14 07:34:20;;;;;;;18.33;11.75;;;4.20;36.80;;;;;;7388319;19;20011;-73
2022/11/14 07:36:53;;;;;;;15.23;10.27;;;4.30;36.10;;;;;;7366640;19;20070;-74
2022/11/14 07:39:23;;;;;;;17.90;11.13;;;4.30;36.00;;;;;;7368838;19;20086;-74
2022/11/14 07:41:53;;;;;;;16.98;11.23;;;4.40;36.40;;;;;;7366393;19;20489;-71
2022/11/14 07:44:23;;;;;;;16.23;11.35;;;4.40;35.60;;;;;;7367486;19;20050;-73
2022/11/14 07:46:52;;;;;;;19.95;10.88;;;4.40;35.80;;;;;;7366730;19;20018;-74
2022/11/14 07:49:22;;;;;;;17.10;10.52;;;4.40;36.00;;;;;;7389641;19;20014;-74
2022/11/14 07:51:55;;;;;;;15.93;10.68;;;4.40;35.90;;;;;;7366973;19;20011;-73
2022/11/14 07:54:24;;;;;;;16.95;11.40;;;4.40;36.00;;;;;;7367633;19;20011;-73
2022/11/14 07:56:54;;;;;;;20.85;12.52;;;4.40;36.10;;;;;;7365426;19;20066;-74
2022/11/14 07:59:24;;;;;;;20.80;12.07;;;4.50;36.20;;;;;;7367871;19;20023;-73
2022/11/14 08:01:54;;;;;;;19.73;12.48;;;4.50;36.90;;;;;;7355601;19;20375;-73
2022/11/14 08:04:24;;;;;;;25.83;12.32;;;4.60;37.10;;;;;;7388670;19;20015;-73
2022/11/14 08:06:57;;;;;;;21.35;12.07;;;4.70;37.20;;;;;;7335881;19;20017;-74
2022/11/14 08:09:27;;;;;;;17.23;11.27;;;4.70;35.40;;;;;;7357916;19;20114;-73
2022/11/14 08:11:57;;;;;;;17.80;11.55;;;4.70;33.70;;;;;;7349008;19;20059;-74
2022/11/14 08:14:26;;;;;;;21.45;12.48;;;4.80;33.60;;;;;;7359332;19;20018;-73
2022/11/14 08:16:56;;;;;;;16.75;11.98;;;4.80;32.90;;;;;;7357784;19;20025;-73
2022/11/14 08:19:26;;;;;;;18.25;12.27;;;4.90;32.70;;;;;;7378343;19;20359;-74
2022/11/14 08:21:58;;;;;;;19.35;12.20;;;5.00;32.00;;;;;;7337628;19;20026;-73
2022/11/14 08:24:28;;;;;;;18.13;11.60;;;5.10;31.90;;;;;;7349420;19;20014;-72
2022/11/14 08:26:58;;;;;;;17.90;11.05;;;5.20;31.10;;;;;;7345857;19;20014;-73
2022/11/14 08:29:28;;;;;;;17.92;10.82;;;5.30;31.90;;;;;;7346807;19;20039;-74
2022/11/14 08:31:58;;;;;;;18.02;10.65;;;5.30;30.30;;;;;;7334712;19;20019;-74
2022/11/14 08:34:29;;;;;;;17.02;10.73;;;5.30;30.00;;;;;;7369637;19;20025;-74
2022/11/14 08:37:03;;;;;;;23.70;12.07;;;5.30;29.90;;;;;;7343714;19;20431;-74
2022/11/14 08:39:32;;;;;;;15.80;10.57;;;5.30;30.50;;;;;;7347092;19;20017;-73
2022/11/14 08:42:02;;;;;;;15.98;11.15;;;5.20;30.00;;;;;;7329254;19;20011;-74
2022/11/14 08:44:32;;;;;;;18.05;12.07;;;5.10;30.80;;;;;;7350668;19;20030;-72
2022/11/14 08:47:02;;;;;;;19.23;11.82;;;5.00;33.50;;;;;;7345101;19;20018;-72
2022/11/14 08:49:32;;;;;;;16.58;11.57;;;5.00;35.90;;;;;;7371247;19;20128;-73
2022/11/14 08:52:05;;;;;;;19.83;12.77;;;5.00;38.00;;;;;;7330438;19;20018;-72
2022/11/14 08:54:45;;;;;;;18.83;12.38;;;5.00;39.30;;;;;;7346117;19;20819;-72
2022/11/14 08:57:15;;;;;;;23.42;13.32;;;5.00;41.50;;;;;;7345343;19;20455;-74
2022/11/14 08:59:44;;;;;;;21.42;13.23;;;5.00;44.00;;;;;;7347835;19;20055;-72
2022/11/14 09:02:15;;;;;;;19.38;12.98;;;5.20;46.40;;;;;;7327910;19;20006;-72
2022/11/14 09:04:45;;;;;;;19.65;10.68;;;5.40;49.60;;;;;;7344417;19;20010;-72
2022/11/14 09:07:17;;;;;;;12.50;8.15;;;5.80;53.20;;;;;;7365803;19;20017;-72
2022/11/14 09:09:47;;;;;;;7.72;4.82;;;6.40;56.90;;;;;;7353310;19;20023;-72
2022/11/14 09:12:18;;;;;;;8.40;4.30;;;7.20;60.00;;;;;;7337020;19;20018;-73
2022/11/14 09:14:47;;;;;;;6.00;3.22;;;7.50;57.60;;;;;;7349095;19;20489;-73
2022/11/14 09:17:17;;;;;;;4.82;3.22;;;7.70;56.50;;;;;;7351860;19;20010;-74
2022/11/14 09:19:47;;;;;;;9.88;3.55;;;7.80;56.60;;;;;;7354061;19;20573;-72
2022/11/14 09:22:19;;;;;;;7.85;3.53;;;7.90;55.40;;;;;;7355809;19;20529;-73
2022/11/14 09:24:50;;;;;;;4.50;3.20;;;7.90;56.40;;;;;;7351676;19;20033;-73
2022/11/14 09:27:20;;;;;;;6.07;3.22;;;7.90;55.80;;;;;;7352059;19;20011;-74
2022/11/14 09:29:50;;;;;;;4.88;3.38;;;7.90;56.10;;;;;;7352548;19;20015;-72
2022/11/14 09:32:20;;;;;;;7.32;4.00;;;7.90;56.60;;;;;;7330310;19;20546;-74
2022/11/14 09:34:52;;;;;;;5.53;4.20;;;7.90;57.00;;;;;;7349532;19;20021;-74
2022/11/14 09:37:24;;;;;;;7.53;4.43;;;7.90;57.60;;;;;;7370105;19;20021;-73
2022/11/14 09:39:54;;;;;;;7.13;4.75;;;7.90;57.80;;;;;;7355724;19;20010;-74
2022/11/14 09:42:37;;;;;;;7.93;4.72;;;8.00;58.30;;;;;;7335620;19;20013;-73
2022/11/14 09:45:13;;;;;;;11.00;5.00;;;8.00;57.90;;;;;;7348817;19;20505;-73
2022/11/14 09:47:46;;;;;;;9.13;5.57;;;7.90;57.80;;;;;;7354832;19;20440;-73
2022/11/14 09:50:19;;;;;;;10.48;6.40;;;7.90;57.60;;;;;;7354694;19;20018;-74
2022/11/14 09:52:59;;;;;;;12.07;6.57;;;7.90;57.70;;;;;;7336395;19;20018;-72
2022/11/14 09:55:30;;;;;;;;;;;7.90;57.40;;;;;;7373009;19;20023;-72
2022/11/14 09:58:06;;;;;;;9.18;6.43;;;7.80;56.90;;;;;;7352067;19;20602;-73
2022/11/14 10:00:48;;;;;;;10.38;6.63;;;7.80;57.20;;;;;;7352997;19;20457;-70
2022/11/14 10:03:24;;;;;;;9.00;5.80;;;7.80;57.40;;;;;;7336715;19;20095;-71
2022/11/14 10:06:09;;;;;;;10.38;6.60;;;7.80;57.80;;;;;;7350021;19;20030;-71
2022/11/14 10:08:48;;;;;;;;;;;7.90;58.00;;;;;;7354895;19;20739;-71
2022/11/14 10:11:25;;;;;;;9.02;6.50;;;7.90;58.20;;;;;;7344976;19;19915;-71
2022/11/14 10:14:25;;;;;;;10.40;6.63;;;8.00;58.50;;;;;;7351907;19;20046;-70
2022/11/14 10:17:06;;;;;;;8.80;6.38;;;8.10;58.30;;;;;;7349744;19;20022;-71
2022/11/14 10:19:46;;;;;;;8.80;6.50;;;8.20;58.70;;;;;;7354524;19;21098;-71
2022/11/14 10:22:27;;;;;;;10.52;7.05;;;8.30;58.50;;;;;;7357181;19;20021;-70
2022/11/14 10:25:16;;;;;;;8.30;5.88;;;8.40;58.50;;;;;;7352892;19;20003;-70
2022/11/14 10:27:58;;;;;;;12.23;6.13;;;8.40;57.50;;;;;;7350961;19;20035;-70
2022/11/14 10:30:41;;;;;;;11.90;7.28;;;8.60;57.40;;;;;;7352201;19;20360;-71
2022/11/14 10:33:28;;;;;;;8.27;6.40;;;8.80;57.20;;;;;;7334309;19;20034;-72
2022/11/14 10:36:06;;;;;;;7.10;5.68;;;8.90;54.90;;;;;;7348476;19;20018;-72
2022/11/14 10:38:42;;;;;;;9.05;5.90;;;9.00;53.70;;;;;;7352475;19;20018;-72
2022/11/14 10:41:15;;;;;;;8.68;5.55;;;9.10;52.00;;;;;;7345450;19;20010;-71
2022/11/14 10:44:09;;;;;;;8.80;6.22;;;9.20;49.80;;;;;;7351316;19;20111;-71
2022/11/14 10:46:43;;;;;;;10.93;5.88;;;9.30;48.40;;;;;;7350189;19;20026;-70
2022/11/14 10:49:20;;;;;;;8.63;5.93;;;9.40;46.50;;;;;;7373397;19;20042;-72
2022/11/14 10:51:55;;;;;;;10.95;6.20;;;9.50;45.80;;;;;;7333321;19;20014;-71
2022/11/14 10:54:29;;;;;;;7.93;5.93;;;9.40;43.00;;;;;;7352772;19;20011;-71
2022/11/14 10:57:01;;;;;;;8.27;6.53;;;9.40;41.70;;;;;;7344252;19;20070;-71
2022/11/14 10:59:31;;;;;;;11.65;6.80;;;9.30;41.40;;;;;;7349632;19;20520;-71
2022/11/14 11:02:01;;;;;;;9.45;5.68;;;9.30;42.80;;;;;;7331795;19;20011;-73
2022/11/14 11:04:33;;;;;;;7.50;6.20;;;9.20;42.40;;;;;;7372312;19;20624;-71
2022/11/14 11:12:52;;;;;;;7.60;5.43;;;9.40;42.30;;;;;;7331405;19;20006;-71
2022/11/14 11:15:25;;;;;;;9.90;6.03;;;9.40;41.40;;;;;;7347865;19;20014;-70
2022/11/14 11:17:57;;;;;;;10.95;7.93;;;9.50;41.70;;;;;;7347993;19;20910;-70
2022/11/14 11:20:33;;;;;;;9.13;6.75;;;9.60;41.20;;;;;;7349761;19;20110;-71
2022/11/14 11:23:05;;;;;;;8.55;6.25;;;9.80;39.70;;;;;;7335428;19;20015;-71
2022/11/14 11:25:35;;;;;;;8.00;6.32;;;10.00;38.30;;;;;;7370722;19;20336;-71
2022/11/14 11:28:12;;;;;;;8.52;5.78;;;10.10;37.80;;;;;;7348826;19;20749;-71
2022/11/14 11:30:56;;;;;;;9.10;5.65;;;10.20;32.60;;;;;;7350250;19;20025;-71
2022/11/14 11:33:28;;;;;;;6.72;5.72;;;10.30;34.50;;;;;;7333580;19;20018;-71
2022/11/14 11:36:01;;;;;;;7.97;5.47;;;10.30;33.00;;;;;;7347636;19;20496;-70
2022/11/14 11:38:33;;;;;;;7.47;5.63;;;10.20;32.90;;;;;;7350721;19;20356;-72
2022/11/14 11:41:16;;;;;;;5.22;4.72;;;10.30;33.90;;;;;;7349431;19;20547;-72
2022/11/14 11:44:13;;;;;;;8.02;5.65;;;10.30;33.90;;;;;;7348333;19;20018;-70
2022/11/14 11:46:49;;;;;;;7.97;5.03;;;10.30;34.30;;;;;;7344466;19;20029;-70
2022/11/14 11:49:25;;;;;;;6.18;4.60;;;10.40;32.20;;;;;;7367971;19;20037;-71
2022/11/14 11:51:57;;;;;;;6.18;4.90;;;10.50;33.20;;;;;;7332142;19;20034;-71
2022/11/14 11:54:32;;;;;;;5.18;4.13;;;10.50;33.20;;;;;;7347418;19;20727;-70
2022/11/14 11:57:07;;;;;;;7.63;4.25;;;10.50;31.10;;;;;;7344524;19;20038;-71
2022/11/14 11:59:46;;;;;;;5.45;4.32;;;10.60;31.20;;;;;;7345365;19;20019;-71
2022/11/14 12:02:24;;;;;;;7.53;4.15;;;10.60;31.20;;;;;;7332891;19;20021;-71
2022/11/14 12:04:57;;;;;;;8.43;4.20;;;10.50;32.20;;;;;;7348082;19;20019;-70
2022/11/14 12:07:39;;;;;;;7.75;4.90;;;10.50;32.20;;;;;;7367447;19;20022;-71
2022/11/14 12:10:17;;;;;;;7.50;4.25;;;10.50;31.60;;;;;;7346544;19;20006;-71
2022/11/14 12:13:27;;;;;;;7.75;4.10;;;10.50;32.60;;;;;;7333004;19;20006;-71
2022/11/14 12:16:14;;;;;;;5.32;3.85;;;10.50;30.90;;;;;;7343239;19;20029;-70
2022/11/14 12:19:09;;;;;;;5.05;3.35;;;10.40;32.00;;;;;;7319186;19;20018;-71
2022/11/14 12:21:57;;;;;;;9.15;3.88;;;10.40;30.80;;;;;;7341750;19;20011;-69
2022/11/14 12:24:51;;;;;;;5.38;3.25;;;10.50;31.00;;;;;;7348666;19;20006;-70
2022/11/14 12:27:27;;;;;;;5.32;3.20;;;10.50;31.60;;;;;;7347103;19;20014;-70
2022/11/14 12:30:13;;;;;;;7.05;3.58;;;10.50;32.80;;;;;;7349255;19;20038;-71
2022/11/14 12:32:50;;;;;;;5.32;3.33;;;10.50;33.20;;;;;;7342391;19;20585;-71
2022/11/14 12:35:24;;;;;;;6.38;2.97;;;10.50;33.20;;;;;;7353456;19;20015;-70
2022/11/14 12:37:57;;;;;;;3.72;2.30;;;10.60;30.50;;;;;;7350864;19;20057;-70
2022/11/14 12:40:30;;;;;;;4.22;2.53;;;10.60;30.80;;;;;;7374495;19;20021;-71
2022/11/14 12:43:02;;;;;;;3.13;2.50;;;10.70;30.40;;;;;;7347936;19;20036;-71
2022/11/14 12:46:06;;;;;;;2.90;2.08;;;10.80;29.40;;;;;;7359881;19;20042;-70
2022/11/14 12:48:43;;;;;;;3.70;2.55;;;11.00;28.60;;;;;;7358745;19;20259;-71
2022/11/14 12:51:51;;;;;;;4.97;2.75;;;11.40;25.60;;;;;;7351654;19;20014;-71
2022/11/14 12:54:46;;;;;;;5.18;2.55;;;11.50;24.70;;;;;;7354477;19;20166;-70
2022/11/14 13:00:11;;;;;;;3.83;2.20;;;11.60;22.00;;;;;;7354329;19;20023;-70
2022/11/14 13:03:06;;;;;;;3.75;2.17;;;11.50;23.00;;;;;;7348552;19;20276;-72
2022/11/14 13:05:51;;;;;;;;;;;11.70;20.80;;;;;;7359565;19;20093;-71
2022/11/14 13:08:44;;;;;;;2.90;2.00;;;11.80;21.40;;;;;;7354230;19;19915;-71
2022/11/14 13:23:44;;;;;;;3.55;1.77;;;11.60;19.10;;;;;;7347619;19;20015;-70
2022/11/14 13:26:49;;;;;;;3.10;1.92;;;11.50;19.60;;;;;;7356455;19;20350;-72
2022/11/14 13:29:34;;;;;;;;;;;11.50;19.60;;;;;;7359360;19;20105;-71
2022/11/14 13:32:11;;;;;;;5.63;2.40;;;11.40;21.20;;;;;;7349773;19;19956;-70
2022/11/14 13:34:46;;;;;;;4.07;2.22;;;11.30;22.90;;;;;;7379209;19;20015;-76