Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:41;;;;;;;0.90;0.80;;;17.30;55.30;;;;;;5051258;28;20187;-58
2022/01/09 00:04:07;;;;;;;1.30;0.60;;;17.30;55.30;;;;;;5052025;28;20175;-59
2022/01/09 00:06:32;;;;;;;0.90;0.70;;;17.20;55.20;;;;;;5051725;28;20602;-59
2022/01/09 00:08:58;;;;;;;0.80;0.80;;;17.20;55.20;;;;;;5051433;28;20175;-60
2022/01/09 00:11:27;;;;;;;1.77;0.70;;;17.20;55.80;;;;;;5051598;28;20210;-60
2022/01/09 00:13:53;;;;;;;0.77;0.77;;;17.20;55.40;;;;;;5051142;28;20260;-60
2022/01/09 00:16:20;;;;;;;0.82;0.80;;;17.20;55.30;;;;;;5051811;28;20315;-60
2022/01/09 00:18:46;;;;;;;0.70;0.70;;;17.20;55.20;;;;;;5052035;28;20175;-60
2022/01/09 00:21:12;;;;;;;0.70;0.70;;;17.20;55.30;;;;;;5051220;28;20204;-59
2022/01/09 00:23:37;;;;;;;1.10;0.80;;;17.10;55.20;;;;;;5050299;28;20586;-60
2022/01/09 00:26:03;;;;;;;1.13;1.00;;;17.10;55.30;;;;;;5050492;28;20193;-60
2022/01/09 00:28:28;;;;;;;0.70;0.70;;;17.10;55.30;;;;;;5050523;28;20186;-60
2022/01/09 00:30:54;;;;;;;2.05;0.65;;;17.10;55.30;;;;;;5051785;28;20183;-60
2022/01/09 00:33:21;;;;;;;0.80;0.80;;;17.10;55.30;;;;;;5051551;28;20175;-59
2022/01/09 00:35:47;;;;;;;0.85;0.80;;;17.10;55.30;;;;;;5051007;28;20167;-59
2022/01/09 00:38:12;;;;;;;0.80;0.80;;;17.10;55.30;;;;;;5051828;28;20193;-59
2022/01/09 00:40:38;;;;;;;0.70;0.70;;;17.10;55.30;;;;;;5051473;28;20544;-59
2022/01/09 00:43:08;;;;;;;0.95;0.95;;;17.00;55.30;;;;;;5050897;28;20583;-59
2022/01/09 00:45:33;;;;;;;0.65;0.65;;;17.00;55.30;;;;;;5051360;28;20634;-59
2022/01/09 00:47:59;;;;;;;1.20;0.90;;;17.00;55.30;;;;;;5051778;28;20228;-59
2022/01/09 00:50:24;;;;;;;1.20;0.60;;;17.00;55.30;;;;;;5050674;28;20171;-60
2022/01/09 00:52:50;;;;;;;0.50;0.50;;;17.00;55.30;;;;;;5054267;28;20661;-59
2022/01/09 00:55:16;;;;;;;0.80;0.80;;;17.00;55.30;;;;;;5055826;28;20177;-59
2022/01/09 00:57:41;;;;;;;0.70;0.70;;;17.00;55.30;;;;;;5054501;28;20171;-59
2022/01/09 01:00:07;;;;;;;1.38;1.00;;;17.00;55.30;;;;;;5055334;28;20528;-58
2022/01/09 01:02:32;;;;;;;0.70;0.70;;;16.90;55.30;;;;;;5055179;28;20179;-59
2022/01/09 01:04:58;;;;;;;0.75;0.75;;;17.00;55.30;;;;;;5054892;28;20170;-59
2022/01/09 01:07:23;;;;;;;0.90;0.90;;;16.90;55.30;;;;;;5055075;28;20179;-59
2022/01/09 01:09:49;;;;;;;0.85;0.85;;;16.90;55.30;;;;;;5055312;28;20597;-59
2022/01/09 01:12:14;;;;;;;0.60;0.60;;;16.90;55.30;;;;;;5054442;28;20219;-59
2022/01/09 01:14:40;;;;;;;0.98;0.82;;;16.90;55.30;;;;;;5055109;28;20179;-61
2022/01/09 01:17:06;;;;;;;0.75;0.75;;;16.90;55.30;;;;;;5054748;28;20185;-59
2022/01/09 01:19:31;;;;;;;1.52;0.73;;;16.90;55.30;;;;;;5054751;28;20179;-60
2022/01/09 01:21:58;;;;;;;0.77;0.77;;;16.90;55.30;;;;;;5055195;28;20244;-59
2022/01/09 01:24:24;;;;;;;0.73;0.73;;;16.90;55.30;;;;;;5054086;28;20239;-59
2022/01/09 01:26:49;;;;;;;0.75;0.75;;;16.90;55.30;;;;;;5054975;28;20634;-59
2022/01/09 01:29:15;;;;;;;0.77;0.77;;;16.80;55.30;;;;;;5054766;28;20175;-59
2022/01/09 01:31:41;;;;;;;0.60;0.60;;;16.80;55.30;;;;;;5054041;28;20214;-59
2022/01/09 01:34:06;;;;;;;0.70;0.70;;;16.90;55.40;;;;;;5054818;28;20179;-58
2022/01/09 01:36:32;;;;;;;0.70;0.70;;;16.80;55.30;;;;;;5054522;28;20184;-59
2022/01/09 01:38:57;;;;;;;1.15;1.05;;;16.80;55.30;;;;;;5054067;28;20195;-59
2022/01/09 01:41:23;;;;;;;0.80;0.80;;;16.80;55.30;;;;;;5054285;28;20661;-59
2022/01/09 01:43:48;;;;;;;0.80;0.80;;;16.80;55.30;;;;;;5055069;28;20210;-59
2022/01/09 01:46:14;;;;;;;0.60;0.60;;;16.80;55.40;;;;;;5054248;28;20262;-60
2022/01/09 01:48:40;;;;;;;0.60;0.60;;;16.80;55.40;;;;;;5054419;28;20265;-61
2022/01/09 01:51:05;;;;;;;0.70;0.70;;;16.80;55.40;;;;;;5054732;28;20299;-60
2022/01/09 01:53:31;;;;;;;0.82;0.82;;;16.70;55.40;;;;;;5052075;28;20230;-60
2022/01/09 01:55:57;;;;;;;0.95;0.63;;;16.70;55.50;;;;;;5053111;28;20194;-60
2022/01/09 01:58:23;;;;;;;0.80;0.80;;;16.70;55.60;;;;;;5054248;28;20182;-60
2022/01/09 02:00:49;;;;;;;0.50;0.50;;;16.70;55.60;;;;;;5054056;28;20312;-58
2022/01/09 02:03:14;;;;;;;0.70;0.70;;;16.70;55.70;;;;;;5054026;28;20608;-59
2022/01/09 02:05:43;;;;;;;0.60;0.60;;;16.70;55.70;;;;;;5054372;28;20199;-59
2022/01/09 02:08:09;;;;;;;0.70;0.70;;;16.70;55.70;;;;;;5053949;28;20217;-59
2022/01/09 02:10:34;;;;;;;0.80;0.70;;;16.70;55.70;;;;;;5054028;28;20250;-60
2022/01/09 02:13:00;;;;;;;0.73;0.63;;;16.70;55.80;;;;;;5054473;28;20734;-61
2022/01/09 02:15:47;;;;;;;0.82;0.80;;;16.70;55.70;;;;;;5053075;28;20685;-61
2022/01/09 02:18:17;;;;;;;2.00;0.60;;;16.70;55.80;;;;;;5054266;28;20190;-60
2022/01/09 02:20:43;;;;;;;0.70;0.60;;;16.70;55.80;;;;;;5053204;28;20209;-60
2022/01/09 02:23:10;;;;;;;0.70;0.60;;;16.70;55.80;;;;;;5053936;28;20213;-60
2022/01/09 02:25:36;;;;;;;0.70;0.70;;;16.70;55.80;;;;;;5053832;28;20220;-60
2022/01/09 02:28:01;;;;;;;0.70;0.70;;;16.60;55.80;;;;;;5053594;28;20183;-60
2022/01/09 02:30:27;;;;;;;0.93;0.70;;;16.60;55.90;;;;;;5053587;28;20638;-59
2022/01/09 02:32:52;;;;;;;1.02;0.80;;;16.60;55.90;;;;;;5053830;28;20575;-60
2022/01/09 02:35:21;;;;;;;0.77;0.77;;;16.60;55.90;;;;;;5053035;28;20171;-60
2022/01/09 02:37:47;;;;;;;0.82;0.80;;;16.60;56.50;;;;;;5053777;28;20179;-60
2022/01/09 02:40:12;;;;;;;1.05;0.82;;;16.60;55.90;;;;;;5053740;28;20175;-60
2022/01/09 02:42:38;;;;;;;1.45;0.90;;;16.60;55.80;;;;;;5052901;28;20609;-60
2022/01/09 02:45:04;;;;;;;0.65;0.65;;;16.60;55.90;;;;;;5053649;28;20487;-61
2022/01/09 02:47:32;;;;;;;0.70;0.70;;;16.60;56.00;;;;;;5053448;28;20187;-60
2022/01/09 02:50:06;;;;;;;1.23;1.08;;;16.50;56.00;;;;;;5052902;28;20179;-60
2022/01/09 02:52:35;;;;;;;1.00;0.80;;;16.60;56.10;;;;;;5053188;28;20231;-60
2022/01/09 02:55:14;;;;;;;1.15;0.80;;;16.60;56.10;;;;;;5053598;28;20537;-60
2022/01/09 02:57:40;;;;;;;2.97;1.10;;;16.50;55.90;;;;;;5052424;28;20186;-61
2022/01/09 03:00:07;;;;;;;1.23;0.75;;;16.50;56.00;;;;;;5053488;28;20190;-60
2022/01/09 03:02:33;;;;;;;3.33;1.17;;;16.50;56.10;;;;;;5053189;28;20190;-60
2022/01/09 03:04:58;;;;;;;1.20;1.10;;;16.50;56.10;;;;;;5052603;28;20175;-60
2022/01/09 03:07:24;;;;;;;1.88;0.93;;;16.50;56.10;;;;;;5052869;28;20535;-60
2022/01/09 03:09:49;;;;;;;1.63;1.05;;;16.50;56.10;;;;;;5052842;28;20176;-60
2022/01/09 03:12:15;;;;;;;2.20;1.23;;;16.50;56.10;;;;;;5053233;28;20214;-60
2022/01/09 03:14:40;;;;;;;1.80;1.00;;;16.50;56.10;;;;;;5052215;28;20221;-59
2022/01/09 03:17:06;;;;;;;2.20;0.93;;;16.50;56.10;;;;;;5052539;28;20179;-60
2022/01/09 03:19:31;;;;;;;2.22;1.30;;;16.40;56.10;;;;;;5052882;28;20197;-59
2022/01/09 03:21:57;;;;;;;3.47;1.13;;;16.40;56.10;;;;;;5053252;28;20175;-59
2022/01/09 03:24:22;;;;;;;2.35;1.23;;;16.50;56.20;;;;;;5051874;28;20199;-59
2022/01/09 03:26:48;;;;;;;2.03;1.50;;;16.40;56.20;;;;;;5052839;28;20599;-59
2022/01/09 03:29:13;;;;;;;3.58;1.30;;;16.40;56.10;;;;;;5053121;28;20179;-60
2022/01/09 03:31:39;;;;;;;1.90;1.20;;;16.40;56.20;;;;;;5051590;28;20226;-59
2022/01/09 03:34:04;;;;;;;2.63;1.40;;;16.40;56.10;;;;;;5052792;28;20179;-59
2022/01/09 03:36:30;;;;;;;4.75;1.63;;;16.40;56.10;;;;;;5052465;28;20540;-59
2022/01/09 03:38:55;;;;;;;4.13;1.23;;;16.40;56.10;;;;;;5052005;28;20167;-59
2022/01/09 03:41:21;;;;;;;5.40;1.67;;;16.40;56.20;;;;;;5052588;28;20187;-60
2022/01/09 03:43:46;;;;;;;4.22;1.23;;;16.40;56.10;;;;;;5052934;28;20202;-59
2022/01/09 03:46:12;;;;;;;2.08;1.17;;;16.40;56.20;;;;;;5051919;28;20550;-60
2022/01/09 03:48:37;;;;;;;4.60;1.75;;;16.40;56.20;;;;;;5052271;28;20174;-59
2022/01/09 03:51:03;;;;;;;1.98;1.15;;;16.30;56.20;;;;;;5052705;28;20171;-59
2022/01/09 03:53:30;;;;;;;3.72;1.65;;;16.30;56.20;;;;;;5051385;28;20249;-59
2022/01/09 03:55:56;;;;;;;3.15;1.10;;;16.30;56.20;;;;;;5052495;28;20646;-59
2022/01/09 03:58:22;;;;;;;3.58;1.33;;;16.30;56.20;;;;;;5052134;28;20254;-59
2022/01/09 04:00:47;;;;;;;3.47;1.50;;;16.30;56.20;;;;;;5051761;28;20661;-59
2022/01/09 04:03:13;;;;;;;2.95;1.38;;;16.30;56.10;;;;;;5052689;28;20584;-59
2022/01/09 04:05:38;;;;;;;3.70;1.48;;;16.30;56.10;;;;;;5051960;28;20175;-59
2022/01/09 04:08:04;;;;;;;4.18;1.52;;;16.30;56.20;;;;;;5051705;28;20183;-58
2022/01/09 04:10:30;;;;;;;4.28;1.75;;;16.30;56.20;;;;;;5051902;28;20217;-60
2022/01/09 04:12:59;;;;;;;3.00;1.42;;;16.30;56.10;;;;;;5051891;28;20210;-60
2022/01/09 04:15:25;;;;;;;2.50;1.30;;;16.30;56.10;;;;;;5051802;28;20179;-61
2022/01/09 04:17:55;;;;;;;3.42;1.40;;;16.30;56.20;;;;;;5051878;28;20182;-60
2022/01/09 04:20:30;;;;;;;4.00;1.40;;;16.20;56.10;;;;;;5050778;28;20469;-60
2022/01/09 04:22:56;;;;;;;3.92;1.65;;;16.30;56.30;;;;;;5052019;28;20177;-60
2022/01/09 04:25:21;;;;;;;2.53;1.40;;;16.30;56.30;;;;;;5051453;28;20179;-59
2022/01/09 04:27:47;;;;;;;3.47;1.65;;;16.30;56.40;;;;;;5051084;28;20214;-59
2022/01/09 04:30:13;;;;;;;5.63;1.77;;;16.20;56.20;;;;;;5051620;28;20171;-60
2022/01/09 04:32:38;;;;;;;2.58;1.38;;;16.20;56.20;;;;;;5051496;28;20272;-61
2022/01/09 04:35:04;;;;;;;2.95;1.40;;;16.20;56.20;;;;;;5051234;28;20252;-59
2022/01/09 04:37:32;;;;;;;4.60;1.52;;;16.20;56.20;;;;;;5051493;28;20210;-59
2022/01/09 04:39:58;;;;;;;2.13;1.40;;;16.20;56.30;;;;;;5051824;28;20585;-59
2022/01/09 04:42:29;;;;;;;3.90;1.77;;;16.20;56.20;;;;;;5050831;28;20205;-60
2022/01/09 04:44:55;;;;;;;5.78;2.08;;;16.20;56.20;;;;;;5051758;28;20577;-60
2022/01/09 04:47:21;;;;;;;2.63;1.55;;;16.20;56.20;;;;;;5051517;28;20170;-60
2022/01/09 04:49:48;;;;;;;2.22;1.30;;;16.20;56.30;;;;;;5051168;28;20171;-60
2022/01/09 04:52:18;;;;;;;4.45;2.10;;;16.20;56.30;;;;;;5051620;28;20230;-59
2022/01/09 04:54:43;;;;;;;3.20;1.50;;;16.20;56.30;;;;;;5051673;28;20183;-60
2022/01/09 04:57:09;;;;;;;4.22;1.80;;;16.20;56.40;;;;;;5050962;28;20185;-59
2022/01/09 04:59:34;;;;;;;5.35;1.70;;;16.10;56.40;;;;;;5051216;28;20179;-59
2022/01/09 05:02:00;;;;;;;4.22;1.75;;;16.10;56.30;;;;;;5051573;28;20274;-59
2022/01/09 05:04:25;;;;;;;3.75;1.48;;;16.10;56.40;;;;;;5050870;28;20179;-60
2022/01/09 05:06:51;;;;;;;3.08;1.63;;;16.10;56.30;;;;;;5051725;28;20179;-60
2022/01/09 05:09:16;;;;;;;3.15;1.77;;;16.10;56.30;;;;;;5050840;28;20190;-60
2022/01/09 05:11:42;;;;;;;5.38;2.05;;;16.10;56.30;;;;;;5051165;28;20215;-60
2022/01/09 05:14:07;;;;;;;3.03;1.30;;;16.10;56.30;;;;;;5051310;28;20530;-59
2022/01/09 05:16:37;;;;;;;4.93;1.83;;;16.10;56.30;;;;;;5050323;28;20189;-60
2022/01/09 05:19:06;;;;;;;4.55;1.55;;;16.10;56.30;;;;;;5051479;28;20549;-59
2022/01/09 05:21:32;;;;;;;3.60;1.75;;;16.10;56.30;;;;;;5051303;28;20193;-61
2022/01/09 05:23:57;;;;;;;5.38;2.00;;;16.10;56.30;;;;;;5050635;28;20262;-60
2022/01/09 05:26:23;;;;;;;4.82;1.48;;;16.00;56.30;;;;;;5050819;28;20183;-59
2022/01/09 05:28:48;;;;;;;3.47;1.63;;;16.10;56.30;;;;;;5051197;28;20229;-60
2022/01/09 05:31:14;;;;;;;4.53;1.60;;;16.00;56.30;;;;;;5050507;28;20199;-60
2022/01/09 05:33:39;;;;;;;3.75;1.80;;;16.00;56.30;;;;;;5051040;28;20179;-60
2022/01/09 05:36:05;;;;;;;4.35;1.95;;;16.00;56.30;;;;;;5051172;28;20179;-59
2022/01/09 05:38:31;;;;;;;5.15;1.88;;;16.00;56.30;;;;;;5052527;28;20178;-60
2022/01/09 05:40:56;;;;;;;4.45;2.05;;;16.00;56.30;;;;;;5054764;28;20178;-60
2022/01/09 05:43:22;;;;;;;3.72;1.70;;;16.00;56.30;;;;;;5054456;28;20532;-60
2022/01/09 05:45:47;;;;;;;4.68;1.90;;;16.00;56.30;;;;;;5054204;28;20190;-60
2022/01/09 05:48:13;;;;;;;4.13;1.70;;;16.00;56.30;;;;;;5054691;28;20583;-60
2022/01/09 05:50:38;;;;;;;5.75;2.28;;;16.00;56.30;;;;;;5054200;28;20230;-59
2022/01/09 05:53:04;;;;;;;3.72;1.83;;;16.00;56.30;;;;;;5053677;28;20249;-60
2022/01/09 05:55:30;;;;;;;3.72;1.63;;;16.00;56.30;;;;;;5054196;28;20183;-60
2022/01/09 05:57:55;;;;;;;3.78;1.30;;;16.00;56.30;;;;;;5054578;28;20813;-58
2022/01/09 06:00:21;;;;;;;4.57;1.85;;;16.00;56.30;;;;;;5053717;28;20179;-59
2022/01/09 06:02:46;;;;;;;4.47;1.40;;;15.90;56.30;;;;;;5054613;28;20228;-58
2022/01/09 06:05:12;;;;;;;3.95;1.70;;;15.90;56.30;;;;;;5054537;28;20232;-59
2022/01/09 06:07:41;;;;;;;4.22;1.90;;;15.90;56.30;;;;;;5053369;28;20218;-59
2022/01/09 06:10:08;;;;;;;3.80;1.58;;;15.90;56.30;;;;;;5054367;28;20222;-59
2022/01/09 06:12:33;;;;;;;5.50;2.10;;;15.90;56.30;;;;;;5053386;28;20210;-60
2022/01/09 06:14:59;;;;;;;3.70;1.80;;;15.90;56.30;;;;;;5054326;28;20228;-60
2022/01/09 06:17:24;;;;;;;3.95;1.90;;;15.90;56.30;;;;;;5054168;28;20175;-60
2022/01/09 06:19:50;;;;;;;3.05;1.45;;;15.90;56.40;;;;;;5053800;28;20178;-60
2022/01/09 06:22:18;;;;;;;5.35;1.95;;;15.90;56.30;;;;;;5054202;28;20622;-59
2022/01/09 06:24:47;;;;;;;5.22;2.03;;;15.90;56.30;;;;;;5053939;28;20658;-60
2022/01/09 06:27:13;;;;;;;5.00;1.75;;;15.90;56.30;;;;;;5053440;28;20187;-59
2022/01/09 06:29:39;;;;;;;6.70;2.25;;;15.90;56.40;;;;;;5053882;28;20175;-60
2022/01/09 06:32:05;;;;;;;5.78;1.92;;;15.90;56.20;;;;;;5053966;28;20215;-59
2022/01/09 06:34:31;;;;;;;4.18;1.70;;;15.90;56.30;;;;;;5052939;28;20175;-60
2022/01/09 06:36:56;;;;;;;3.80;1.70;;;15.80;56.30;;;;;;5053909;28;20190;-60
2022/01/09 06:39:22;;;;;;;5.18;1.92;;;15.80;56.30;;;;;;5053367;28;20216;-60
2022/01/09 06:41:47;;;;;;;7.25;2.30;;;15.80;56.20;;;;;;5052870;28;20655;-60
2022/01/09 06:44:13;;;;;;;3.17;1.73;;;15.80;56.20;;;;;;5053832;28;20195;-59
2022/01/09 06:46:38;;;;;;;5.10;1.80;;;15.80;56.20;;;;;;5053931;28;20210;-60
2022/01/09 06:49:04;;;;;;;3.50;1.90;;;15.80;56.20;;;;;;5052005;28;20163;-60
2022/01/09 06:51:29;;;;;;;4.80;1.73;;;15.80;56.10;;;;;;5053363;28;20211;-60
2022/01/09 06:53:55;;;;;;;4.38;1.63;;;15.80;56.30;;;;;;5053599;28;20562;-60
2022/01/09 06:56:20;;;;;;;2.53;1.48;;;15.80;56.30;;;;;;5052600;28;20188;-60
2022/01/09 06:58:46;;;;;;;4.63;1.80;;;15.80;56.30;;;;;;5053557;28;20626;-60
2022/01/09 07:01:11;;;;;;;2.50;1.52;;;15.80;56.30;;;;;;5053730;28;20641;-59
2022/01/09 07:03:37;;;;;;;3.08;1.55;;;15.80;56.40;;;;;;5052630;28;20192;-59
2022/01/09 07:06:02;;;;;;;4.80;1.50;;;15.80;56.30;;;;;;5053441;28;20182;-59
2022/01/09 07:08:34;;;;;;;2.42;1.60;;;15.80;56.20;;;;;;5053101;28;20171;-59
2022/01/09 07:11:03;;;;;;;4.50;1.75;;;15.90;56.30;;;;;;5052867;28;20174;-60
2022/01/09 07:13:29;;;;;;;3.45;1.38;;;15.90;56.20;;;;;;5053315;28;20179;-60
2022/01/09 07:15:54;;;;;;;3.95;1.50;;;16.00;56.30;;;;;;5052693;28;20661;-60
2022/01/09 07:18:20;;;;;;;3.17;1.65;;;16.10;56.20;;;;;;5052888;28;20638;-60
2022/01/09 07:20:45;;;;;;;2.85;1.30;;;16.20;56.10;;;;;;5053491;28;20228;-58
2022/01/09 07:23:11;;;;;;;1.85;1.08;;;16.40;55.90;;;;;;5052567;28;20221;-60
2022/01/09 07:25:36;;;;;;;3.67;1.67;;;16.50;55.70;;;;;;5052921;28;20270;-59
2022/01/09 07:28:02;;;;;;;3.20;1.70;;;16.60;55.40;;;;;;5053109;28;20189;-58
2022/01/09 07:30:28;;;;;;;4.72;2.00;;;16.80;55.30;;;;;;5052128;28;20190;-59
2022/01/09 07:32:54;;;;;;;2.65;1.38;;;16.90;55.10;;;;;;5053004;28;20226;-60
2022/01/09 07:35:19;;;;;;;3.53;1.40;;;17.00;55.00;;;;;;5052763;28;20175;-59
2022/01/09 07:37:45;;;;;;;2.22;1.33;;;17.20;54.70;;;;;;5051987;28;20479;-59
2022/01/09 07:40:11;;;;;;;3.90;1.63;;;17.40;54.40;;;;;;5052552;28;20245;-58
2022/01/09 07:42:37;;;;;;;3.20;1.13;;;17.60;53.90;;;;;;5052115;28;20349;-59
2022/01/09 07:45:06;;;;;;;2.63;1.25;;;17.80;53.50;;;;;;5051734;28;20174;-59
2022/01/09 07:47:32;;;;;;;2.60;1.38;;;17.70;53.50;;;;;;5052201;28;20233;-60
2022/01/09 07:49:58;;;;;;;2.40;1.40;;;17.70;53.60;;;;;;5052359;28;20181;-59
2022/01/09 07:52:26;;;;;;;2.67;1.25;;;17.70;53.70;;;;;;5050922;28;20231;-60
2022/01/09 07:54:52;;;;;;;3.88;1.52;;;17.80;53.80;;;;;;5052424;28;20492;-60
2022/01/09 07:57:18;;;;;;;3.00;1.48;;;17.90;53.70;;;;;;5052494;28;20175;-60
2022/01/09 07:59:43;;;;;;;2.05;1.20;;;18.00;53.60;;;;;;5051575;28;20175;-59
2022/01/09 08:02:09;;;;;;;2.55;1.17;;;18.00;53.40;;;;;;5052079;28;20186;-59
2022/01/09 08:04:35;;;;;;;2.08;1.30;;;18.10;53.40;;;;;;5052001;28;20649;-59
2022/01/09 08:07:00;;;;;;;2.40;1.42;;;18.10;53.30;;;;;;5051395;28;20645;-58
2022/01/09 08:09:26;;;;;;;3.45;1.70;;;18.20;53.10;;;;;;5051809;28;20263;-59
2022/01/09 08:11:51;;;;;;;2.13;1.40;;;18.30;53.20;;;;;;5052020;28;20645;-59
2022/01/09 08:14:17;;;;;;;2.35;1.20;;;18.30;53.20;;;;;;5051414;28;20206;-69
2022/01/09 08:16:42;;;;;;;3.38;1.52;;;18.30;53.20;;;;;;5051607;28;20193;-62
2022/01/09 08:19:08;;;;;;;3.42;1.48;;;18.30;53.20;;;;;;5051052;28;20171;-68
2022/01/09 08:21:34;;;;;;;4.03;1.45;;;18.30;53.40;;;;;;5051735;28;20202;-68
2022/01/09 08:23:59;;;;;;;4.13;1.30;;;18.30;53.50;;;;;;5052033;28;20689;-67
2022/01/09 08:26:25;;;;;;;3.13;1.55;;;18.40;53.60;;;;;;5050587;28;20547;-66
2022/01/09 08:28:50;;;;;;;3.80;1.70;;;18.30;53.90;;;;;;5051769;28;20206;-65
2022/01/09 08:31:17;;;;;;;3.20;1.55;;;18.30;54.10;;;;;;5051930;28;20258;-66
2022/01/09 08:33:42;;;;;;;3.47;1.20;;;18.30;54.00;;;;;;5050705;28;20175;-67
2022/01/09 08:36:08;;;;;;;4.53;1.70;;;18.30;54.00;;;;;;5051445;28;20179;-67
2022/01/09 08:38:33;;;;;;;2.63;1.17;;;18.40;54.10;;;;;;5051506;28;20694;-67
2022/01/09 08:40:59;;;;;;;4.13;1.40;;;18.30;54.00;;;;;;5051134;28;20171;-67
2022/01/09 08:43:24;;;;;;;3.47;1.40;;;18.40;54.10;;;;;;5051296;28;20175;-67
2022/01/09 08:45:50;;;;;;;4.15;1.60;;;18.40;54.10;;;;;;5051876;28;20194;-66
2022/01/09 08:48:15;;;;;;;3.20;1.35;;;18.40;54.10;;;;;;5050840;28;20187;-65
2022/01/09 08:50:41;;;;;;;2.85;1.48;;;18.40;54.20;;;;;;5051121;28;20258;-66
2022/01/09 08:53:07;;;;;;;3.03;1.35;;;18.40;54.20;;;;;;5051257;28;20237;-68
2022/01/09 08:55:32;;;;;;;3.13;1.30;;;18.30;54.30;;;;;;5050575;28;20174;-68
2022/01/09 08:57:58;;;;;;;3.15;1.65;;;18.40;54.40;;;;;;5051503;28;20175;-68
2022/01/09 09:00:25;;;;;;;3.70;1.33;;;18.40;54.40;;;;;;5051123;28;20598;-65
2022/01/09 09:02:50;;;;;;;5.03;1.98;;;18.40;54.50;;;;;;5050524;28;20238;-73
2022/01/09 09:05:15;;;;;;;5.40;1.63;;;18.40;54.70;;;;;;5051233;28;20175;-67
2022/01/09 09:07:41;;;;;;;8.75;1.70;;;18.40;54.60;;;;;;5051196;28;20182;-66
2022/01/09 09:10:08;;;;;;;5.35;1.50;;;18.50;54.40;;;;;;5050656;28;20275;-65
2022/01/09 09:12:34;;;;;;;3.45;1.40;;;18.50;54.50;;;;;;5051914;28;20253;-65
2022/01/09 09:15:04;;;;;;;4.72;1.90;;;18.50;54.50;;;;;;5055505;28;20203;-66
2022/01/09 09:17:29;;;;;;;5.18;1.63;;;18.50;54.30;;;;;;5053964;28;20179;-65
2022/01/09 09:19:57;;;;;;;3.65;1.17;;;18.50;54.60;;;;;;5055100;28;20183;-65
2022/01/09 09:22:23;;;;;;;3.60;1.60;;;18.60;54.50;;;;;;5054634;28;20199;-64
2022/01/09 09:24:49;;;;;;;3.63;1.60;;;18.60;54.60;;;;;;5054964;28;20198;-65
2022/01/09 09:27:14;;;;;;;2.17;1.10;;;18.60;54.70;;;;;;5055001;28;20171;-66
2022/01/09 09:29:40;;;;;;;2.95;1.55;;;18.60;54.60;;;;;;5053960;28;20222;-66
2022/01/09 09:32:06;;;;;;;3.40;1.50;;;18.60;54.50;;;;;;5054714;28;20207;-67
2022/01/09 09:34:31;;;;;;;4.47;1.27;;;18.60;54.80;;;;;;5054609;28;20171;-67
2022/01/09 09:36:57;;;;;;;2.97;1.48;;;18.50;54.80;;;;;;5054350;28;20553;-67
2022/01/09 09:39:22;;;;;;;3.55;1.60;;;18.40;55.10;;;;;;5054363;28;20175;-67
2022/01/09 09:41:50;;;;;;;3.72;1.45;;;18.20;55.30;;;;;;5054825;28;20648;-67
2022/01/09 09:44:15;;;;;;;2.72;1.10;;;18.20;55.60;;;;;;5054018;28;20232;-64
2022/01/09 09:46:44;;;;;;;3.05;1.20;;;18.10;55.70;;;;;;5054346;28;20164;-65
2022/01/09 09:49:09;;;;;;;2.15;1.48;;;18.10;55.70;;;;;;5053556;28;20167;-66
2022/01/09 09:51:35;;;;;;;3.17;1.30;;;18.10;55.70;;;;;;5053517;28;20327;-66
2022/01/09 09:54:00;;;;;;;1.88;1.00;;;18.10;55.70;;;;;;5054172;28;20685;-65
2022/01/09 09:56:26;;;;;;;3.45;1.25;;;18.10;55.70;;;;;;5054163;28;20182;-64
2022/01/09 09:58:51;;;;;;;3.85;1.30;;;18.10;55.70;;;;;;5054058;28;20175;-66
2022/01/09 10:01:30;;;;;;;3.00;1.67;;;18.20;55.70;;;;;;5054337;28;20261;-66
2022/01/09 10:03:56;;;;;;;5.63;1.17;;;18.20;55.60;;;;;;5054227;28;20752;-66
2022/01/09 10:06:42;;;;;;;2.28;1.25;;;18.20;55.60;;;;;;5053641;28;20179;-65
2022/01/09 10:09:15;;;;;;;3.42;1.05;;;18.20;55.50;;;;;;5054268;28;20175;-66
2022/01/09 10:11:54;;;;;;;3.05;1.25;;;18.20;55.60;;;;;;5053117;28;20281;-64
2022/01/09 10:14:28;;;;;;;2.85;1.20;;;18.10;55.60;;;;;;5053774;28;20186;-64
2022/01/09 10:17:19;;;;;;;4.32;1.33;;;18.20;55.60;;;;;;5054123;28;20179;-66
2022/01/09 10:20:00;;;;;;;2.80;1.13;;;18.10;55.60;;;;;;5053416;28;20644;-65
2022/01/09 10:22:29;;;;;;;2.50;1.30;;;18.10;55.60;;;;;;5053509;28;20175;-66
2022/01/09 10:24:55;;;;;;;3.05;1.02;;;18.10;55.70;;;;;;5053910;28;20171;-66
2022/01/09 10:27:34;;;;;;;2.80;1.13;;;18.10;55.80;;;;;;5053009;28;20255;-67
2022/01/09 10:30:01;;;;;;;2.55;1.30;;;18.10;55.90;;;;;;5054167;28;20245;-67
2022/01/09 10:32:28;;;;;;;4.57;1.40;;;18.10;55.90;;;;;;5053420;28;20240;-66
2022/01/09 10:35:12;;;;;;;2.85;1.48;;;18.10;55.70;;;;;;5053018;28;20179;-67
2022/01/09 10:37:38;;;;;;;3.35;1.17;;;18.10;55.60;;;;;;5053584;28;20277;-66
2022/01/09 10:40:05;;;;;;;4.43;1.35;;;18.10;55.60;;;;;;5053072;28;20535;-67
2022/01/09 10:42:31;;;;;;;2.38;1.40;;;18.10;55.60;;;;;;5053279;28;20583;-66
2022/01/09 10:44:58;;;;;;;4.53;1.48;;;18.10;55.70;;;;;;5053516;28;20226;-67
2022/01/09 10:47:35;;;;;;;5.60;1.13;;;18.00;55.60;;;;;;5051149;28;20198;-66
2022/01/09 10:50:00;;;;;;;1.88;1.15;;;18.00;55.70;;;;;;5053765;28;20171;-66
2022/01/09 10:52:27;;;;;;;3.30;1.40;;;18.00;55.80;;;;;;5052902;28;20568;-64
2022/01/09 10:54:55;;;;;;;2.45;1.10;;;17.90;55.90;;;;;;5051303;28;20602;-65
2022/01/09 10:57:21;;;;;;;1.70;1.02;;;17.90;55.90;;;;;;5052937;28;20629;-65
2022/01/09 10:59:47;;;;;;;3.10;1.10;;;18.00;56.00;;;;;;5053232;28;20254;-66
2022/01/09 11:02:13;;;;;;;4.68;1.13;;;18.00;56.00;;;;;;5052783;28;20175;-65
2022/01/09 11:04:43;;;;;;;4.88;1.05;;;18.00;55.80;;;;;;5052482;28;20179;-66
2022/01/09 11:07:09;;;;;;;3.80;1.27;;;18.00;55.80;;;;;;5053222;28;20258;-66
2022/01/09 11:09:36;;;;;;;4.68;1.13;;;17.90;55.90;;;;;;5052085;28;20250;-64
2022/01/09 11:12:05;;;;;;;2.85;1.10;;;17.90;55.90;;;;;;5051758;28;20211;-63
2022/01/09 11:14:35;;;;;;;2.63;1.33;;;17.90;55.80;;;;;;5051258;28;20634;-63
2022/01/09 11:17:03;;;;;;;3.47;1.20;;;17.90;55.90;;;;;;5051210;28;20185;-64
2022/01/09 11:19:29;;;;;;;2.85;1.10;;;17.90;55.90;;;;;;5051425;28;20179;-64
2022/01/09 11:21:56;;;;;;;2.67;1.08;;;17.90;56.00;;;;;;5053072;28;20179;-64
2022/01/09 11:24:32;;;;;;;2.97;1.27;;;17.90;55.90;;;;;;5052288;28;20532;-64
2022/01/09 11:27:16;;;;;;;3.85;1.10;;;17.90;56.00;;;;;;5051347;28;20182;-65
2022/01/09 11:30:06;;;;;;;1.90;1.23;;;17.90;55.90;;;;;;5051671;28;20177;-65
2022/01/09 11:32:41;;;;;;;2.40;1.15;;;17.90;55.90;;;;;;5052366;28;20298;-64
2022/01/09 11:35:12;;;;;;;2.60;1.52;;;17.90;56.00;;;;;;5050234;28;20265;-65
2022/01/09 11:38:01;;;;;;;3.10;1.00;;;17.90;55.90;;;;;;5050976;28;20669;-70
2022/01/09 11:40:31;;;;;;;1.98;1.05;;;17.90;55.90;;;;;;5048832;28;20186;-62
2022/01/09 11:43:14;;;;;;;3.90;1.30;;;17.90;56.00;;;;;;5051882;28;20268;-65
2022/01/09 11:45:39;;;;;;;4.38;1.35;;;17.80;56.10;;;;;;5048937;28;20724;-66
2022/01/09 11:48:06;;;;;;;7.82;1.73;;;17.80;56.20;;;;;;5069712;28;20178;-65
2022/01/09 11:50:31;;;;;;;2.72;1.20;;;17.80;56.10;;;;;;5051105;28;20175;-64
2022/01/09 11:52:58;;;;;;;3.78;1.38;;;17.80;56.00;;;;;;5057941;28;20228;-64
2022/01/09 11:55:33;;;;;;;3.58;1.25;;;17.90;56.00;;;;;;5071839;28;20257;-64
2022/01/09 11:58:00;;;;;;;2.65;1.13;;;18.00;55.90;;;;;;5069140;28;20182;-65
2022/01/09 12:00:30;;;;;;;3.88;1.23;;;18.00;55.80;;;;;;5051617;28;20194;-66
2022/01/09 12:02:56;;;;;;;4.10;1.50;;;18.00;55.70;;;;;;5052411;28;20179;-71
2022/01/09 12:05:24;;;;;;;3.05;1.10;;;18.00;55.70;;;;;;5051215;28;20171;-67
2022/01/09 12:07:53;;;;;;;3.85;1.10;;;18.00;55.70;;;;;;5052134;28;20176;-65
2022/01/09 12:10:35;;;;;;;4.10;1.50;;;18.00;55.80;;;;;;5051934;28;20187;-65
2022/01/09 12:13:00;;;;;;;2.88;1.13;;;17.90;55.80;;;;;;5051237;28;20827;-65
2022/01/09 12:15:37;;;;;;;4.93;1.42;;;17.90;55.90;;;;;;5052055;28;20245;-65
2022/01/09 12:18:03;;;;;;;4.03;1.40;;;18.00;56.00;;;;;;5052031;28;20190;-64
2022/01/09 12:20:30;;;;;;;2.75;1.50;;;18.00;56.00;;;;;;5050795;28;20179;-62
2022/01/09 12:23:06;;;;;;;2.90;1.30;;;18.00;55.90;;;;;;5051775;28;20201;-64
2022/01/09 12:25:35;;;;;;;2.72;1.20;;;18.00;55.80;;;;;;5050941;28;20178;-63
2022/01/09 12:28:04;;;;;;;2.13;1.00;;;18.00;56.50;;;;;;5051925;28;20226;-64
2022/01/09 12:30:41;;;;;;;4.28;1.35;;;17.90;55.80;;;;;;5051464;28;20182;-65
2022/01/09 12:33:25;;;;;;;2.63;1.40;;;17.90;55.90;;;;;;5050984;28;20207;-66
2022/01/09 12:36:13;;;;;;;3.58;1.23;;;17.80;56.00;;;;;;5052003;28;20182;-66
2022/01/09 12:38:43;;;;;;;3.28;1.27;;;17.70;56.10;;;;;;5051217;28;20194;-65
2022/01/09 12:41:15;;;;;;;3.17;1.45;;;17.70;56.20;;;;;;5050918;28;20305;-66
2022/01/09 12:43:41;;;;;;;4.53;1.25;;;17.70;56.30;;;;;;5051165;28;20202;-64
2022/01/09 12:46:18;;;;;;;3.17;1.20;;;17.60;56.30;;;;;;5051302;28;20170;-66
2022/01/09 12:48:55;;;;;;;2.63;1.33;;;17.70;56.30;;;;;;5053566;28;20213;-64