Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:50;;;;;;;30.60;15.80;;;;;;;-1.15;53.39;95490.81;4890109;29;20034;-60
2021/12/24 00:04:15;;;;;;;31.17;15.63;;;;;;;-0.91;53.34;95522.66;4886514;29;20044;-60
2021/12/24 00:06:41;;;;;;;22.80;13.80;;;;;;;-0.69;52.58;95515.63;4889898;29;20183;-59
2021/12/24 00:09:06;;;;;;;22.70;15.23;;;;;;;-0.67;52.37;95516.47;4888708;29;20036;-61
2021/12/24 00:11:34;;;;;;;22.00;14.52;;;;;;;-0.64;52.83;95508.00;4887785;29;20036;-58
2021/12/24 00:14:02;;;;;;;25.00;14.65;;;;;;;-0.48;51.91;95509.50;4891850;29;20056;-59
2021/12/24 00:16:40;;;;;;;22.48;13.90;;;;;;;-0.63;52.52;95491.94;4893381;29;20120;-60
2021/12/24 00:19:21;;;;;;;25.98;15.65;;;;;;;-0.49;52.13;95502.78;4892159;29;20060;-60
2021/12/24 00:38:01;;;;;;;23.52;13.93;;;;;;;-0.56;52.11;95516.34;4893676;29;20033;-61
2021/12/24 00:40:26;;;;;;;22.85;14.27;;;;;;;-0.61;52.23;95516.44;4892580;29;20028;-63
2021/12/24 00:42:54;;;;;;;24.55;15.20;;;;;;;-0.68;51.89;95494.53;4893016;29;20041;-60
2021/12/24 00:45:22;;;;;;;20.80;12.95;;;;;;;-0.64;51.97;95510.53;4892968;29;20111;-60
2021/12/24 00:47:49;;;;;;;23.05;14.55;;;;;;;-1.00;52.24;95461.97;4892581;29;20039;-59
2021/12/24 00:50:19;;;;;;;20.48;14.57;;;;;;;-0.71;52.37;95496.28;4892857;29;20076;-60
2021/12/24 00:55:19;;;;;;;20.63;14.55;;;;;;;-1.05;52.78;95440.94;4892810;29;20044;-60
2021/12/24 00:57:47;;;;;;;19.50;13.23;;;;;;;-0.90;52.76;95488.88;4893056;29;20043;-62
2021/12/24 01:00:33;;;;;;;23.90;15.07;;;;;;;-1.07;54.11;95478.91;4892891;29;20029;-61
2021/12/24 01:03:00;;;;;;;22.60;15.13;;;;;;;-1.30;55.11;95458.91;4892639;29;20032;-61
2021/12/24 01:05:28;;;;;;;27.55;14.50;;;;;;;-1.35;55.10;95465.69;4892875;29;20115;-61
2021/12/24 01:07:55;;;;;;;30.23;16.35;;;;;;;-1.23;55.02;95468.13;4893101;29;20079;-59
2021/12/24 01:10:29;;;;;;;23.33;13.57;;;;;;;-1.06;54.12;95473.00;4892544;29;20040;-62
2021/12/24 01:12:55;;;;;;;24.88;14.27;;;;;;;-1.12;53.49;95460.41;4892719;29;20060;-60
2021/12/24 01:15:21;;;;;;;22.27;13.52;;;;;;;-1.02;53.08;95458.63;4894829;29;20286;-61
2021/12/24 01:20:33;;;;;;;25.27;15.13;;;;;;;-0.82;52.69;95473.59;4895919;29;20361;-59
2021/12/24 01:23:29;;;;;;;22.73;13.60;;;;;;;-0.87;51.97;95448.34;4895828;29;20028;-62
2021/12/24 01:26:08;;;;;;;21.25;15.25;;;;;;;-0.43;50.79;95448.63;4895966;29;20036;-62
2021/12/24 01:44:54;;;;;;;28.67;15.38;;;;;;;-0.79;52.82;95443.16;4894954;29;20511;-62
2021/12/24 01:47:22;;;;;;;23.50;15.57;;;;;;;-0.81;52.79;95453.31;4895506;29;20037;-60
2021/12/24 01:49:48;;;;;;;23.30;15.32;;;;;;;-0.82;53.12;95446.59;4895637;29;20500;-62
2021/12/24 01:52:15;;;;;;;27.27;15.73;;;;;;;-1.31;52.50;95382.16;4895851;29;20028;-61
2021/12/24 01:54:42;;;;;;;26.20;15.88;;;;;;;-0.81;52.81;95437.28;4895625;29;20044;-62
2021/12/24 01:57:07;;;;;;;21.48;14.55;;;;;;;-0.71;52.96;95436.31;4895376;29;20036;-61
2021/12/24 01:59:32;;;;;;;25.23;15.48;;;;;;;-0.71;52.18;95438.03;4895012;29;20035;-61
2021/12/24 02:01:58;;;;;;;25.33;15.35;;;;;;;-1.38;52.55;95337.53;4895375;29;20037;-61
2021/12/24 02:04:23;;;;;;;27.10;16.25;;;;;;;-1.35;52.71;95339.19;4895134;29;20053;-60
2021/12/24 02:06:49;;;;;;;25.35;15.40;;;;;;;-1.51;52.64;95328.41;4895188;29;20036;-61
2021/12/24 02:09:16;;;;;;;23.45;14.38;;;;;;;-1.02;53.03;95390.28;4895446;29;20105;-61
2021/12/24 02:11:41;;;;;;;24.42;15.68;;;;;;;-1.34;53.08;95356.91;4894588;29;20040;-61
2021/12/24 02:14:10;;;;;;;24.52;15.13;;;;;;;-1.14;53.67;95399.69;4910347;29;20481;-61
2021/12/24 02:30:19;;;;;;;28.30;15.80;;;;;;;-0.94;53.62;95384.25;4913598;29;20423;-61
2021/12/24 02:32:44;;;;;;;26.95;16.50;;;;;;;-0.86;53.83;95379.09;4913773;29;20032;-61
2021/12/24 02:35:10;;;;;;;23.05;14.98;;;;;;;-0.83;52.91;95363.03;4911373;29;20483;-62
2021/12/24 02:37:36;;;;;;;25.05;15.98;;;;;;;-1.13;53.83;95340.63;4913285;29;20032;-61
2021/12/24 02:40:04;;;;;;;24.27;15.60;;;;;;;-0.98;54.47;95357.31;4913346;29;20132;-61
2021/12/24 02:42:30;;;;;;;27.35;15.50;;;;;;;-1.13;54.12;95348.22;4913107;29;20047;-60
2021/12/24 02:44:56;;;;;;;26.45;17.77;;;;;;;-1.16;55.34;95357.56;4913454;29;20481;-60
2021/12/24 02:54:58;;;;;;;29.55;18.40;;;;;;;-1.60;55.87;95310.81;4913271;29;20124;-60
2021/12/24 02:57:27;;;;;;;31.30;18.13;;;;;;;-1.63;56.54;95334.44;4913114;29;20111;-61
2021/12/24 03:00:02;;;;;;;29.70;17.15;;;;;;;-1.56;57.37;95335.22;4912538;29;20103;-61
2021/12/24 03:02:30;;;;;;;33.17;19.75;;;;;;;-1.56;57.05;95338.59;4913070;29;20031;-60
2021/12/24 03:04:56;;;;;;;38.05;20.13;;;;;;;-1.57;56.86;95323.44;4913182;29;20090;-60
2021/12/24 03:07:22;;;;;;;32.00;20.05;;;;;;;-1.42;56.60;95335.91;4912883;29;20107;-59
2021/12/24 03:09:48;;;;;;;26.73;18.98;;;;;;;-1.56;56.76;95340.28;4913113;29;20032;-61
2021/12/24 03:12:13;;;;;;;31.15;17.63;;;;;;;-1.57;56.33;95334.38;4912362;29;20028;-62
2021/12/24 03:14:39;;;;;;;26.02;17.00;;;;;;;-1.57;56.68;95328.50;4912877;29;20032;-61
2021/12/24 03:17:09;;;;;;;30.17;18.83;;;;;;;-1.63;57.42;95329.38;4912687;29;20082;-62
2021/12/24 03:19:35;;;;;;;31.53;20.43;;;;;;;-1.73;56.47;95252.78;4912638;29;20032;-63
2021/12/24 03:22:13;;;;;;;30.73;19.45;;;;;;;-1.54;56.54;95314.13;4912188;29;20288;-60
2021/12/24 03:24:39;;;;;;;30.10;19.73;;;;;;;-1.56;56.96;95320.91;4912591;29;20051;-61
2021/12/24 03:27:07;;;;;;;29.00;17.00;;;;;;;-1.60;57.21;95309.13;4912415;29;20512;-62
2021/12/24 03:29:33;;;;;;;31.00;17.52;;;;;;;-1.51;55.79;95319.16;4912432;29;20028;-63
2021/12/24 03:31:59;;;;;;;32.08;17.88;;;;;;;-1.59;56.83;95331.03;4912738;29;20032;-62
2021/12/24 03:34:25;;;;;;;28.58;17.42;;;;;;;-1.81;57.06;95300.06;4912269;29;20031;-63
2021/12/24 03:36:51;;;;;;;28.85;17.77;;;;;;;-1.73;56.90;95322.75;4912347;29;20039;-61
2021/12/24 03:39:17;;;;;;;30.90;19.05;;;;;;;-1.93;57.98;95292.63;4912829;29;20032;-60
2021/12/24 03:42:25;;;;;;;;;;;;;;;;;;;;;
2021/12/24 03:44:59;;;;;;;26.13;17.67;;;;;;;-1.75;57.39;95294.97;4832262;29;20458;-61
2021/12/24 03:47:26;;;;;;;22.90;12.82;;;;;;;-1.55;57.11;95301.50;4835072;29;20049;-61
2021/12/24 03:49:58;;;;;;;29.13;17.70;;;;;;;-1.50;57.29;95308.16;4835294;29;20057;-60
2021/12/24 03:54:58;;;;;;;29.83;18.40;;;;;;;-1.42;57.21;95305.56;4835167;29;20053;-60
2021/12/24 03:57:31;;;;;;;28.20;17.27;;;;;;;-1.50;57.61;95304.81;4835510;29;20037;-60
2021/12/24 04:00:06;;;;;;;31.63;20.92;;;;;;;-1.54;57.27;95303.16;4834280;29;20029;-62
2021/12/24 04:02:32;;;;;;;30.20;20.17;;;;;;;-1.88;58.03;95252.97;4835015;29;20080;-61
2021/12/24 04:04:57;;;;;;;34.13;22.63;;;;;;;-1.61;58.73;95296.50;4835174;29;20053;-61
2021/12/24 04:07:23;;;;;;;38.70;22.15;;;;;;;-1.65;59.01;95279.69;4835104;29;20493;-60
2021/12/24 04:10:12;;;;;;;46.58;24.35;;;;;;;-1.56;58.59;95285.50;4835224;29;20207;-60
2021/12/24 04:12:37;;;;;;;35.60;21.13;;;;;;;-1.71;59.48;95288.19;4834751;29;20062;-60
2021/12/24 04:15:03;;;;;;;42.22;26.42;;;;;;;-1.52;58.79;95304.00;4835313;29;20502;-60
2021/12/24 04:17:34;;;;;;;43.20;25.70;;;;;;;-1.85;60.09;95276.53;4835179;29;20124;-61
2021/12/24 04:25:27;;;;;;;40.30;25.88;;;;;;;-1.77;60.74;95300.88;4912145;29;20123;-62
2021/12/24 04:27:56;;;;;;;41.58;24.75;;;;;;;-1.78;60.63;95301.75;4912129;29;20055;-63
2021/12/24 04:30:26;;;;;;;40.15;25.30;;;;;;;-1.92;61.30;95292.63;4910599;29;20115;-62
2021/12/24 04:35:37;;;;;;;46.95;26.42;;;;;;;-1.98;61.48;95277.50;4911710;29;20519;-60
2021/12/24 04:51:49;;;;;;;45.75;26.23;;;;;;;-1.92;61.59;95289.22;4915426;29;20096;-60
2021/12/24 05:05:03;;;;;;;44.95;27.80;;;;;;;-1.74;61.13;95303.38;4915227;29;20111;-60
2021/12/24 05:08:09;;;;;;;40.60;24.83;;;;;;;-1.84;61.36;95300.09;4915333;29;20031;-62
2021/12/24 05:10:20;;;;;;;42.17;25.13;;;;;;;-1.68;61.00;95288.97;4915328;29;20115;-62
2021/12/24 05:12:46;;;;;;;52.50;27.45;;;;;;;-1.56;60.07;95294.75;4914970;29;20280;-64
2021/12/24 05:15:11;;;;;;;43.22;25.35;;;;;;;-1.51;60.52;95303.13;4915403;29;20034;-61
2021/12/24 05:23:23;;;;;;;44.47;25.00;;;;;;;-2.50;60.32;95179.50;4868073;29;20474;-60
2021/12/24 05:25:50;;;;;;;41.80;26.48;;;;;;;-1.85;61.12;95322.03;4874954;29;20064;-60
2021/12/24 05:28:16;;;;;;;39.92;24.13;;;;;;;-1.88;60.89;95293.41;4874775;29;20053;-59
2021/12/24 05:30:41;;;;;;;38.53;22.63;;;;;;;-1.81;61.24;95301.78;4874705;29;20032;-63
2021/12/24 05:33:12;;;;;;;39.58;22.40;;;;;;;-1.71;60.83;95298.28;4874704;29;20696;-63
2021/12/24 05:35:38;;;;;;;38.17;23.38;;;;;;;-1.71;60.40;95295.75;4874363;29;20083;-62
2021/12/24 05:38:04;;;;;;;38.20;22.75;;;;;;;-1.74;60.54;95281.47;4874693;29;20521;-61
2021/12/24 05:40:30;;;;;;;37.30;23.48;;;;;;;-1.68;60.37;95278.03;4874433;29;20072;-63
2021/12/24 05:42:55;;;;;;;32.20;21.75;;;;;;;-1.44;59.41;95294.63;4874242;29;20077;-61
2021/12/24 05:45:23;;;;;;;40.28;22.27;;;;;;;-1.41;59.32;95279.41;4874421;29;20037;-60
2021/12/24 05:47:49;;;;;;;38.70;23.25;;;;;;;-1.33;60.15;95291.94;4873822;29;20052;-60
2021/12/24 05:50:14;;;;;;;36.08;20.95;;;;;;;-1.28;59.28;95286.84;4874274;29;20112;-61
2021/12/24 05:52:40;;;;;;;34.65;21.52;;;;;;;-1.23;59.05;95283.41;4874485;29;20029;-61
2021/12/24 05:55:06;;;;;;;26.52;16.92;;;;;;;-1.62;59.77;95240.03;4901654;29;20097;-61
2021/12/24 05:57:32;;;;;;;39.35;22.73;;;;;;;-1.69;60.60;95262.03;4914085;29;20040;-62
2021/12/24 05:59:57;;;;;;;41.47;21.20;;;;;;;-1.69;60.06;95229.16;4913869;29;20111;-61
2021/12/24 06:02:23;;;;;;;36.95;22.48;;;;;;;-1.50;60.14;95267.69;4914421;29;20036;-65
2021/12/24 06:04:48;;;;;;;41.53;23.45;;;;;;;-1.62;60.40;95246.75;4914293;29;20040;-64
2021/12/24 06:07:14;;;;;;;37.10;22.52;;;;;;;-1.46;59.87;95263.44;4914306;29;20110;-63
2021/12/24 06:09:39;;;;;;;43.10;24.73;;;;;;;-1.35;59.98;95266.66;4914013;29;20168;-62
2021/12/24 06:12:05;;;;;;;42.45;23.95;;;;;;;-1.25;59.32;95266.56;4896268;29;20044;-65
2021/12/24 06:14:30;;;;;;;40.78;23.02;;;;;;;-1.51;59.42;95209.53;4913944;29;20052;-65
2021/12/24 06:17:02;;;;;;;35.65;22.70;;;;;;;-1.00;58.99;95272.13;4897212;29;20115;-63
2021/12/24 06:19:28;;;;;;;32.42;20.63;;;;;;;-0.87;57.72;95276.16;4897950;29;20096;-66
2021/12/24 06:21:55;;;;;;;39.83;22.10;;;;;;;-0.71;57.05;95259.03;4913849;29;20673;-61
2021/12/24 06:24:21;;;;;;;35.03;22.50;;;;;;;-0.67;57.11;95272.47;4913945;29;20035;-64
2021/12/24 06:26:47;;;;;;;35.63;22.33;;;;;;;-0.69;56.58;95275.03;4896651;29;20484;-61
2021/12/24 06:29:13;;;;;;;36.72;22.08;;;;;;;-0.62;56.50;95275.81;4913907;29;20032;-60
2021/12/24 06:31:39;;;;;;;35.20;23.83;;;;;;;-0.65;56.73;95271.63;4914130;29;20078;-60
2021/12/24 06:34:06;;;;;;;43.17;25.75;;;;;;;-0.58;57.24;95297.69;4913292;29;20058;-60
2021/12/24 06:36:36;;;;;;;41.97;24.05;;;;;;;-0.39;56.30;95305.84;4913663;29;20035;-61
2021/12/24 06:39:04;;;;;;;39.50;22.83;;;;;;;-0.28;55.82;95305.66;4913826;29;20067;-62
2021/12/24 06:41:29;;;;;;;43.65;24.33;;;;;;;-0.14;55.28;95301.22;4913928;29;20038;-62
2021/12/24 06:43:55;;;;;;;35.60;22.33;;;;;;;0.11;54.96;95310.94;4913899;29;20036;-63
2021/12/24 06:46:20;;;;;;;43.95;27.25;;;;;;;0.17;55.25;95311.66;4913394;29;20032;-66
2021/12/24 06:48:48;;;;;;;44.33;26.98;;;;;;;0.26;55.10;95325.88;4913458;29;20046;-60
2021/12/24 06:51:15;;;;;;;47.05;27.23;;;;;;;0.19;55.00;95288.81;4913195;29;20031;-63
2021/12/24 06:53:41;;;;;;;51.38;30.55;;;;;;;0.15;55.05;95254.22;4913424;29;20158;-61
2021/12/24 06:56:06;;;;;;;50.65;30.45;;;;;;;0.35;54.81;95286.81;4913288;29;20728;-61
2021/12/24 06:58:32;;;;;;;42.70;30.80;;;;;;;0.17;55.15;95288.00;4912847;29;20036;-60
2021/12/24 07:00:57;;;;;;;43.85;28.17;;;;;;;-0.06;55.51;95255.44;4913169;29;20028;-62
2021/12/24 07:03:23;;;;;;;52.75;30.85;;;;;;;0.12;55.92;95295.69;4913038;29;20124;-63
2021/12/24 07:05:48;;;;;;;43.75;28.13;;;;;;;0.02;55.99;95284.03;4913075;29;20028;-62
2021/12/24 07:08:14;;;;;;;39.25;26.80;;;;;;;-0.03;54.91;95257.94;4912834;29;20028;-61
2021/12/24 07:10:39;;;;;;;44.03;26.92;;;;;;;0.35;54.59;95289.38;4912374;29;20027;-61
2021/12/24 07:13:05;;;;;;;44.75;25.00;;;;;;;0.48;54.42;95282.38;4911396;29;20044;-61
2021/12/24 07:15:30;;;;;;;35.20;23.80;;;;;;;0.59;53.21;95277.91;4912953;29;20124;-64
2021/12/24 07:17:56;;;;;;;32.80;20.15;;;;;;;0.60;52.75;95261.81;4912693;29;20535;-63
2021/12/24 07:20:21;;;;;;;42.72;24.95;;;;;;;0.67;53.35;95273.53;4912691;29;20031;-62
2021/12/24 07:22:46;;;;;;;35.35;22.20;;;;;;;0.79;52.46;95280.03;4912497;29;20032;-61
2021/12/24 07:25:12;;;;;;;36.88;21.65;;;;;;;0.81;51.86;95291.00;4912959;29;20028;-61
2021/12/24 07:27:38;;;;;;;42.45;24.85;;;;;;;0.87;52.27;95290.88;4912514;29;20032;-65
2021/12/24 07:30:05;;;;;;;36.17;20.60;;;;;;;1.01;51.58;95260.09;4912630;29;20115;-64
2021/12/24 07:32:31;;;;;;;39.60;22.88;;;;;;;0.95;51.50;95246.69;4912723;29;20072;-61
2021/12/24 07:34:56;;;;;;;38.35;23.30;;;;;;;1.02;51.43;95273.66;4912540;29;20028;-63
2021/12/24 07:37:22;;;;;;;35.22;23.63;;;;;;;1.19;51.09;95275.81;4912820;29;20040;-62
2021/12/24 07:39:48;;;;;;;37.30;21.38;;;;;;;1.29;51.18;95274.72;4912687;29;20051;-60
2021/12/24 07:42:13;;;;;;;31.75;19.73;;;;;;;1.43;50.44;95261.72;4909892;29;20075;-62
2021/12/24 07:44:39;;;;;;;32.40;21.65;;;;;;;1.64;50.34;95253.56;4894857;29;20040;-60
2021/12/24 07:47:14;;;;;;;33.15;20.80;;;;;;;2.02;48.68;95278.94;4892929;29;20071;-60
2021/12/24 07:49:42;;;;;;;28.52;18.20;;;;;;;2.24;47.57;95273.28;4877839;29;20067;-60
2021/12/24 07:54:35;;;;;;;32.90;20.75;;;;;;;2.47;46.64;95270.13;4893781;29;20404;-62
2021/12/24 07:57:01;;;;;;;31.85;19.55;;;;;;;2.53;46.61;95275.06;4893167;29;20046;-61
2021/12/24 07:59:28;;;;;;;32.65;20.17;;;;;;;2.70;45.82;95282.22;4893104;29;20037;-60
2021/12/24 08:01:54;;;;;;;26.48;18.45;;;;;;;2.75;45.65;95275.28;4893340;29;20085;-61
2021/12/24 08:04:20;;;;;;;31.70;19.38;;;;;;;2.72;45.24;95252.44;4893793;29;20047;-61
2021/12/24 08:06:45;;;;;;;28.35;19.13;;;;;;;2.94;45.28;95256.03;4893255;29;20485;-62
2021/12/24 08:09:11;;;;;;;32.55;20.27;;;;;;;3.09;44.89;95253.94;4893151;29;20413;-60
2021/12/24 08:11:37;;;;;;;39.13;22.27;;;;;;;2.55;45.07;95200.28;4892901;29;20472;-61
2021/12/24 08:14:05;;;;;;;38.05;23.67;;;;;;;2.69;46.18;95275.44;4893033;29;20066;-61
2021/12/24 08:16:32;;;;;;;35.10;20.08;;;;;;;2.56;46.40;95257.16;4892158;29;20029;-60
2021/12/24 08:18:58;;;;;;;42.50;25.02;;;;;;;2.36;46.46;95266.16;4893390;29;20024;-61
2021/12/24 08:21:24;;;;;;;27.65;19.58;;;;;;;3.14;45.22;95254.63;4893084;29;20048;-60
2021/12/24 08:23:50;;;;;;;31.48;21.00;;;;;;;4.34;43.56;95267.78;4895216;29;20030;-59
2021/12/24 08:26:17;;;;;;;36.33;19.75;;;;;;;6.15;39.81;95229.38;4914536;29;20020;-62
2021/12/24 08:28:43;;;;;;;26.52;17.65;;;;;;;7.82;35.20;95181.59;4908834;29;20036;-60
2021/12/24 08:31:11;;;;;;;27.25;17.23;;;;;;;9.56;32.05;95223.09;4907412;29;20512;-59
2021/12/24 08:33:36;;;;;;;26.70;16.55;;;;;;;11.19;29.66;95185.13;4909934;29;20423;-59
2021/12/24 08:36:04;;;;;;;24.30;15.65;;;;;;;12.52;27.50;95181.72;4904730;29;20033;-59
2021/12/24 08:38:30;;;;;;;26.88;17.75;;;;;;;13.41;26.16;95164.34;4908231;29;21176;-60
2021/12/24 08:40:55;;;;;;;23.90;17.10;;;;;;;14.75;24.45;95149.22;4892132;29;20119;-60
2021/12/24 08:43:21;;;;;;;22.30;15.80;;;;;;;15.68;23.47;95147.97;4902967;29;20116;-59
2021/12/24 08:45:47;;;;;;;24.80;16.88;;;;;;;16.58;22.07;95143.19;4906001;29;20107;-58
2021/12/24 08:48:12;;;;;;;23.55;18.30;;;;;;;17.06;21.46;95130.38;4901714;29;20416;-61
2021/12/24 08:50:38;;;;;;;28.95;19.73;;;;;;;17.65;20.68;95161.72;4894328;29;20366;-60
2021/12/24 08:53:04;;;;;;;24.88;17.35;;;;;;;18.32;19.89;95138.38;4904615;29;20044;-60
2021/12/24 08:55:29;;;;;;;31.52;20.15;;;;;;;19.14;19.26;95162.97;4911517;29;20043;-60
2021/12/24 08:57:55;;;;;;;22.00;18.08;;;;;;;19.49;18.94;95174.44;4896278;29;20044;-61
2021/12/24 09:00:23;;;;;;;25.77;17.63;;;;;;;20.13;17.91;95177.03;4911684;29;20071;-62
2021/12/24 09:02:48;;;;;;;26.00;19.25;;;;;;;20.37;17.66;95171.16;4903200;29;20095;-59
2021/12/24 09:05:14;;;;;;;27.00;19.27;;;;;;;20.96;17.50;95152.19;4893141;29;20880;-62
2021/12/24 09:07:40;;;;;;;28.10;19.02;;;;;;;21.09;17.21;95161.25;4898749;29;20040;-60
2021/12/24 09:10:08;;;;;;;24.25;19.85;;;;;;;21.42;16.93;95155.28;4897725;29;20112;-63
2021/12/24 09:12:34;;;;;;;25.08;19.33;;;;;;;21.97;15.96;95153.91;4896179;29;20065;-60
2021/12/24 09:14:59;;;;;;;24.35;19.85;;;;;;;22.89;15.68;95151.84;4910383;29;20107;-60
2021/12/24 09:17:27;;;;;;;27.55;20.05;;;;;;;23.46;15.52;95153.44;4907225;29;20049;-60
2021/12/24 09:19:54;;;;;;;29.42;19.98;;;;;;;24.64;14.38;95130.31;4910729;29;20218;-60
2021/12/24 09:22:23;;;;;;;25.05;19.00;;;;;;;24.79;13.80;95146.13;4909108;29;20036;-61
2021/12/24 09:24:51;;;;;;;22.92;19.20;;;;;;;24.75;13.82;95105.34;4896472;29;20048;-59
2021/12/24 09:27:16;;;;;;;22.58;19.20;;;;;;;24.16;13.96;95138.50;4884949;29;20192;-61
2021/12/24 09:29:42;;;;;;;23.92;20.25;;;;;;;24.01;14.62;95117.38;4901380;29;20119;-60
2021/12/24 09:32:09;;;;;;;22.00;19.15;;;;;;;24.21;14.09;95122.16;4899668;29;20281;-61
2021/12/24 09:34:35;;;;;;;23.95;18.90;;;;;;;24.02;14.51;95134.00;4905118;29;20036;-68
2021/12/24 09:37:00;;;;;;;22.67;18.13;;;;;;;23.90;14.46;95124.88;4905543;29;20038;-70
2021/12/24 09:39:26;;;;;;;25.58;21.58;;;;;;;24.12;14.40;95115.31;4906527;29;20035;-61
2021/12/24 09:41:52;;;;;;;28.88;21.85;;;;;;;23.93;14.56;95091.13;4895609;29;20040;-67
2021/12/24 09:44:17;;;;;;;26.40;20.45;;;;;;;24.31;14.11;95101.63;4900928;29;20051;-60
2021/12/24 09:46:43;;;;;;;26.25;20.83;;;;;;;24.58;14.29;95097.59;4908960;29;20043;-61
2021/12/24 09:49:10;;;;;;;27.60;22.05;;;;;;;25.02;13.45;95095.94;4907547;29;20172;-61
2021/12/24 09:51:38;;;;;;;27.88;22.73;;;;;;;24.88;13.58;95102.88;4906924;29;20409;-61
2021/12/24 09:54:10;;;;;;;28.77;22.98;;;;;;;25.27;13.68;95074.56;4907372;29;20119;-61
2021/12/24 09:56:36;;;;;;;27.83;22.70;;;;;;;24.22;13.88;95094.81;4907279;29;20036;-61
2021/12/24 09:59:01;;;;;;;27.98;22.23;;;;;;;24.31;14.00;95048.13;4909019;29;20471;-61
2021/12/24 10:01:41;;;;;;;28.15;22.17;;;;;;;25.42;13.20;95072.66;4905487;29;20032;-62
2021/12/24 10:04:12;;;;;;;29.10;21.88;;;;;;;25.48;12.96;95045.53;4909882;29;20028;-64
2021/12/24 10:06:40;;;;;;;26.00;21.35;;;;;;;25.41;13.42;95068.38;4906670;29;20024;-62
2021/12/24 10:09:11;;;;;;;32.00;24.02;;;;;;;25.53;13.24;95044.13;4912157;29;20039;-61
2021/12/24 10:11:57;;;;;;;26.27;21.08;;;;;;;25.46;13.11;95060.72;4911970;29;20040;-60
2021/12/24 10:14:30;;;;;;;28.92;21.52;;;;;;;25.90;12.96;95058.06;4909568;29;20123;-64
2021/12/24 10:16:56;;;;;;;28.65;20.83;;;;;;;25.99;12.78;95056.94;4911908;29;20500;-62
2021/12/24 10:19:22;;;;;;;25.55;20.42;;;;;;;26.10;12.73;95050.31;4912995;29;20031;-65
2021/12/24 10:21:57;;;;;;;27.85;19.33;;;;;;;26.34;12.69;95046.44;4912586;29;20073;-62
2021/12/24 10:24:26;;;;;;;25.02;19.25;;;;;;;25.96;13.06;95055.50;4912419;29;20036;-61
2021/12/24 10:26:54;;;;;;;24.90;19.23;;;;;;;26.08;12.74;95053.16;4912547;29;20032;-62
2021/12/24 10:29:32;;;;;;;21.27;17.98;;;;;;;26.45;12.35;95003.59;4913156;29;20039;-61
2021/12/24 10:32:19;;;;;;;22.52;18.63;;;;;;;26.63;12.62;95026.03;4912219;29;20028;-61
2021/12/24 10:34:50;;;;;;;24.23;20.77;;;;;;;27.25;12.05;95014.50;4912775;29;20122;-63
2021/12/24 10:37:25;;;;;;;25.58;18.90;;;;;;;27.08;12.12;95011.38;4905337;29;20036;-62
2021/12/24 10:39:55;;;;;;;22.63;18.60;;;;;;;27.40;12.07;95001.09;4912190;29;20043;-63
2021/12/24 10:42:32;;;;;;;21.88;18.63;;;;;;;27.72;11.89;95003.16;4912200;29;20036;-61
2021/12/24 10:45:00;;;;;;;22.95;17.35;;;;;;;27.35;11.92;95003.56;4912237;29;20044;-65
2021/12/24 10:47:37;;;;;;;20.30;18.08;;;;;;;26.99;12.14;95014.41;4891354;29;20027;-63
2021/12/24 10:53:00;;;;;;;24.20;17.02;;;;;;;25.17;13.43;94966.63;4912136;29;20080;-63
2021/12/24 10:55:35;;;;;;;20.73;16.40;;;;;;;26.58;12.61;94974.56;4909551;29;20492;-63
2021/12/24 10:58:03;;;;;;;21.90;17.17;;;;;;;27.22;12.31;94974.34;4911319;29;20059;-61
2021/12/24 11:00:39;;;;;;;23.15;16.58;;;;;;;27.64;11.70;94959.16;4909783;29;20484;-64
2021/12/24 11:03:08;;;;;;;24.15;18.77;;;;;;;27.43;11.92;94958.34;4909575;29;20050;-62
2021/12/24 11:05:38;;;;;;;24.88;18.80;;;;;;;25.78;13.48;94971.44;4911639;29;20020;-62
2021/12/24 11:08:10;;;;;;;22.33;18.25;;;;;;;26.47;12.93;94974.31;4893137;29;20040;-61
2021/12/24 11:10:57;;;;;;;21.02;16.13;;;;;;;27.16;12.40;94970.69;4911705;29;20032;-61
2021/12/24 11:13:31;;;;;;;19.95;16.40;;;;;;;27.74;12.18;94951.59;4909059;29;20048;-62
2021/12/24 11:15:59;;;;;;;22.98;16.95;;;;;;;26.73;12.59;94955.13;4911764;29;20076;-60
2021/12/24 11:18:27;;;;;;;23.77;17.83;;;;;;;27.49;12.50;94956.72;4912099;29;20016;-61
2021/12/24 11:21:21;;;;;;;22.42;17.85;;;;;;;28.07;11.85;94945.47;4911934;29;20065;-61
2021/12/24 11:23:48;;;;;;;22.30;17.10;;;;;;;28.07;11.55;94929.56;4900534;29;20054;-60
2021/12/24 11:26:17;;;;;;;23.13;18.58;;;;;;;27.88;12.26;94925.91;4907080;29;20090;-62
2021/12/24 11:28:44;;;;;;;22.07;18.27;;;;;;;27.99;11.95;94935.09;4911314;29;20435;-61
2021/12/24 11:31:15;;;;;;;24.38;20.13;;;;;;;28.73;11.75;94922.44;4894348;29;20065;-61
2021/12/24 11:33:43;;;;;;;23.30;18.15;;;;;;;28.77;11.15;94929.72;4911674;29;20043;-65
2021/12/24 11:36:11;;;;;;;20.05;17.17;;;;;;;28.73;11.51;94914.47;4911649;29;20039;-64
2021/12/24 11:38:39;;;;;;;27.92;21.23;;;;;;;27.02;12.43;94922.22;4911558;29;20064;-61
2021/12/24 11:41:13;;;;;;;18.35;14.15;;;;;;;26.30;13.55;94905.09;4911464;29;20095;-68
2021/12/24 11:43:42;;;;;;;11.60;8.90;;;;;;;26.39;13.85;94873.00;4911022;29;20108;-62
2021/12/24 11:46:10;;;;;;;8.05;5.85;;;;;;;26.49;14.23;94920.22;4911094;29;20044;-66
2021/12/24 11:48:37;;;;;;;6.00;4.80;;;;;;;25.67;15.10;94921.78;4894787;29;20036;-64
2021/12/24 11:51:07;;;;;;;8.65;5.43;;;;;;;25.90;14.79;94859.97;4911963;29;20107;-62
2021/12/24 11:53:33;;;;;;;5.32;3.38;;;;;;;22.71;17.42;94920.78;4911414;29;20028;-62
2021/12/24 11:56:09;;;;;;;5.55;4.38;;;;;;;23.79;16.56;94889.13;4893583;29;20540;-63
2021/12/24 11:58:46;;;;;;;5.90;3.38;;;;;;;22.66;17.72;94898.63;4893326;29;20024;-59
2021/12/24 12:01:15;;;;;;;5.90;3.85;;;;;;;23.11;17.60;94928.59;4909144;29;20560;-62
2021/12/24 12:03:49;;;;;;;7.57;4.00;;;;;;;23.35;17.24;94922.31;4911806;29;20501;-64
2021/12/24 12:06:17;;;;;;;6.55;4.00;;;;;;;24.09;16.57;94923.38;4911464;29;20079;-65
2021/12/24 12:08:45;;;;;;;3.88;2.90;;;;;;;23.50;16.68;94930.22;4892302;29;20064;-67
2021/12/24 12:11:13;;;;;;;4.85;3.95;;;;;;;23.67;16.99;94920.34;4891972;29;20491;-61
2021/12/24 12:13:45;;;;;;;5.70;3.38;;;;;;;22.85;17.27;94927.09;4892149;29;20057;-60
2021/12/24 12:16:17;;;;;;;5.55;3.75;;;;;;;21.66;18.51;94921.00;4875801;29;20532;-61
2021/12/24 12:19:02;;;;;;;6.97;3.88;;;;;;;21.89;18.49;94928.16;4892679;29;20058;-63
2021/12/24 12:21:38;;;;;;;6.55;3.80;;;;;;;22.99;17.61;94916.78;4875714;29;20077;-61
2021/12/24 12:26:42;;;;;;;4.75;3.45;;;;;;;19.33;21.16;94921.47;4892402;29;20036;-61
2021/12/24 12:29:23;;;;;;;5.43;3.83;;;;;;;22.24;18.43;94913.78;4892217;29;20032;-60
2021/12/24 12:32:16;;;;;;;5.93;4.03;;;;;;;22.56;18.08;94912.81;4892468;29;20033;-62
2021/12/24 12:34:48;;;;;;;6.18;3.60;;;;;;;23.27;17.22;94904.78;4891985;29;20047;-66
2021/12/24 12:37:20;;;;;;;6.22;4.38;;;;;;;24.25;16.46;94896.03;4892780;29;20521;-63
2021/12/24 12:39:49;;;;;;;8.18;4.28;;;;;;;24.18;16.55;94890.69;4892665;29;20037;-63
2021/12/24 12:42:17;;;;;;;7.45;4.38;;;;;;;23.07;17.52;94893.94;4875908;29;20033;-61
2021/12/24 12:44:47;;;;;;;5.72;3.67;;;;;;;22.00;18.34;94907.63;4892506;29;20040;-62
2021/12/24 12:47:14;;;;;;;5.40;3.30;;;;;;;20.43;19.83;94843.19;4892017;29;20047;-60
2021/12/24 12:49:40;;;;;;;7.57;5.05;;;;;;;20.63;20.14;94896.13;4892467;29;20173;-61
2021/12/24 12:52:11;;;;;;;6.82;5.15;;;;;;;21.32;19.13;94895.78;4892285;29;20143;-62
2021/12/24 12:54:44;;;;;;;8.40;4.32;;;;;;;21.98;18.80;94882.53;4875187;29;20103;-61
2021/12/24 12:57:14;;;;;;;6.28;4.15;;;;;;;22.25;18.49;94896.19;4891908;29;20492;-63
2021/12/24 12:59:41;;;;;;;8.77;5.75;;;;;;;22.52;18.40;94889.69;4891623;29;20070;-61
2021/12/24 13:02:06;;;;;;;5.72;4.13;;;;;;;19.65;20.98;94893.91;4892674;29;20047;-63
2021/12/24 13:04:34;;;;;;;12.55;5.50;;;;;;;17.19;24.21;94905.22;4892499;29;20493;-61
2021/12/24 13:07:01;;;;;;;8.00;4.25;;;;;;;15.90;25.96;94907.00;4874479;29;20413;-62
2021/12/24 13:09:34;;;;;;;5.55;3.88;;;;;;;14.33;28.23;94902.53;4875030;29;20028;-60
2021/12/24 13:12:02;;;;;;;6.40;3.72;;;;;;;13.31;30.30;94883.63;4894800;29;20080;-58
2021/12/24 13:14:30;;;;;;;8.73;3.95;;;;;;;12.93;30.89;94898.53;4895001;29;20115;-64
2021/12/24 13:17:31;;;;;;;6.18;3.60;;;;;;;11.70;32.15;94785.88;4895560;29;20020;-63