Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:03;;;;;;;;;;;4.40;99.90;;;;;;5029564;28;19932;-81
2022/02/11 00:06:50;;;;;;;;;;;4.30;99.90;;;;;;5047558;28;19913;-78
2022/02/11 00:09:16;;;;;;;;;;;4.30;99.90;;;;;;5045468;28;20382;-77
2022/02/11 00:11:41;;;;;;;;;;;4.30;99.90;;;;;;5035739;28;20130;-78
2022/02/11 00:14:08;;;;;;;;;;;4.30;99.90;;;;;;5045893;28;19909;-77
2022/02/11 00:16:34;;;;;;;;;;;4.30;99.90;;;;;;5054416;28;19981;-78
2022/02/11 00:19:00;;;;;;;;;;;4.30;99.90;;;;;;5053701;28;19912;-77
2022/02/11 00:21:29;;;;;;;;;;;4.30;99.90;;;;;;5053573;28;20017;-77
2022/02/11 00:23:55;;;;;;;;;;;4.30;99.90;;;;;;5037202;28;19923;-77
2022/02/11 00:26:27;;;;;;;;;;;4.30;99.90;;;;;;5054624;28;19913;-78
2022/02/11 00:34:02;;;;;;;;;;;4.20;99.90;;;;;;5054748;28;19920;-78
2022/02/11 00:36:35;;;;;;;;;;;4.20;99.90;;;;;;5035342;28;19956;-77
2022/02/11 01:03:19;;;;;;;;;;;4.10;99.90;;;;;;5035760;28;19943;-78
2022/02/11 01:05:46;;;;;;;;;;;4.10;99.90;;;;;;5041230;28;19940;-78
2022/02/11 01:08:12;;;;;;;;;;;4.10;99.90;;;;;;5050824;28;19917;-77
2022/02/11 01:10:37;;;;;;;;;;;4.10;99.90;;;;;;5053487;28;19939;-77
2022/02/11 01:13:03;;;;;;;;;;;4.10;99.90;;;;;;5043665;28;20306;-77
2022/02/11 01:15:31;;;;;;;;;;;4.10;99.90;;;;;;5022405;28;19927;-78
2022/02/11 01:17:58;;;;;;;;;;;4.10;99.90;;;;;;5035840;28;20397;-78
2022/02/11 01:20:44;;;;;;;;;;;4.00;99.90;;;;;;5036820;28;19971;-77
2022/02/11 01:40:09;;;;;;;;;;;4.00;99.90;;;;;;5050331;28;19916;-77
2022/02/11 02:16:54;;;;;;;;;;;4.00;99.90;;;;;;5053375;28;20314;-78
2022/02/11 02:30:18;;;;;;;;;;;3.70;99.90;;;;;;5057704;28;19917;-79
2022/02/11 02:37:53;;;;;;;;;;;3.70;99.90;;;;;;5056872;28;20349;-76
2022/02/11 02:57:15;;;;;;;;;;;3.70;99.90;;;;;;5055867;28;19920;-77
2022/02/11 03:16:47;;;;;;;;;;;3.70;99.90;;;;;;5055321;28;20016;-80
2022/02/11 03:59:04;;;;;;;;;;;3.50;99.90;;;;;;5032620;28;19944;-80
2022/02/11 04:21:36;;;;;;;;;;;3.40;99.90;;;;;;5041684;28;19917;-80
2022/02/11 04:52:52;;;;;;;;;;;3.40;99.90;;;;;;5055107;28;20016;-79
2022/02/11 04:55:50;;;;;;;;;;;3.20;99.90;;;;;;5039176;28;19921;-80
2022/02/11 05:01:00;;;;;;;;;;;3.20;99.90;;;;;;5056176;28;20405;-80
2022/02/11 05:03:26;;;;;;;;;;;3.30;99.90;;;;;;5056550;28;19925;-80
2022/02/11 05:05:52;;;;;;;;;;;3.30;99.90;;;;;;5040864;28;19971;-80
2022/02/11 05:08:18;;;;;;;;;;;3.30;99.90;;;;;;5035271;28;19932;-79
2022/02/11 05:10:44;;;;;;;;;;;3.30;99.90;;;;;;5054624;28;19966;-79
2022/02/11 05:13:11;;;;;;;;;;;3.30;99.90;;;;;;5055170;28;19970;-80
2022/02/11 05:15:37;;;;;;;;;;;3.30;99.90;;;;;;5054510;28;19924;-80
2022/02/11 05:18:03;;;;;;;;;;;3.20;99.90;;;;;;5054531;28;19912;-80
2022/02/11 05:20:29;;;;;;;;;;;3.20;99.90;;;;;;5053988;28;19984;-78
2022/02/11 05:22:55;;;;;;;;;;;3.20;99.90;;;;;;5054046;28;20100;-79
2022/02/11 05:25:20;;;;;;;;;;;3.20;99.90;;;;;;5054346;28;19917;-79
2022/02/11 05:27:46;;;;;;;;;;;3.20;99.90;;;;;;5036134;28;19927;-79
2022/02/11 05:30:11;;;;;;;;;;;3.10;99.90;;;;;;5054053;28;19917;-80
2022/02/11 05:32:37;;;;;;;;;;;3.10;99.90;;;;;;5045558;28;19912;-80
2022/02/11 05:35:03;;;;;;;;;;;3.10;99.90;;;;;;5052913;28;19917;-81
2022/02/11 05:37:29;;;;;;;;;;;3.10;99.90;;;;;;5049991;28;20004;-80
2022/02/11 05:39:54;;;;;;;;;;;3.00;99.90;;;;;;5053712;28;19956;-78
2022/02/11 05:42:20;;;;;;;;;;;3.00;99.90;;;;;;5034083;28;19912;-79
2022/02/11 05:44:46;;;;;;;;;;;3.00;99.90;;;;;;5050344;28;19921;-80
2022/02/11 05:47:11;;;;;;;;;;;2.90;99.90;;;;;;5052926;28;20293;-79
2022/02/11 05:49:37;;;;;;;;;;;2.90;99.90;;;;;;5050831;28;19924;-78
2022/02/11 05:52:02;;;;;;;;;;;2.90;99.90;;;;;;5052840;28;19948;-79
2022/02/11 05:54:28;;;;;;;;;;;2.90;99.90;;;;;;5043861;28;20383;-79
2022/02/11 05:56:54;;;;;;;;;;;2.80;99.90;;;;;;5052054;28;19963;-79
2022/02/11 05:59:19;;;;;;;;;;;2.80;99.90;;;;;;5051831;28;19917;-80
2022/02/11 06:01:45;;;;;;;;;;;2.80;99.90;;;;;;5034099;28;19960;-79
2022/02/11 06:04:10;;;;;;;;;;;2.80;99.90;;;;;;5041786;28;19925;-79
2022/02/11 06:06:36;;;;;;;;;;;2.80;99.90;;;;;;5033402;28;19920;-79
2022/02/11 06:09:02;;;;;;;;;;;2.70;99.90;;;;;;5036189;28;20669;-79
2022/02/11 06:11:29;;;;;;;;;;;2.70;99.90;;;;;;5037134;28;19958;-79
2022/02/11 06:13:58;;;;;;;;;;;2.70;99.90;;;;;;5045436;28;19913;-79
2022/02/11 06:16:24;;;;;;;;;;;2.70;99.90;;;;;;5048821;28;20387;-78
2022/02/11 06:18:49;;;;;;;;;;;2.60;99.90;;;;;;5044752;28;20004;-79
2022/02/11 06:21:15;;;;;;;;;;;2.60;99.90;;;;;;5012766;28;20294;-79
2022/02/11 06:23:41;;;;;;;;;;;2.60;99.90;;;;;;5036132;28;20003;-79
2022/02/11 06:26:06;;;;;;;;;;;2.60;99.90;;;;;;5034251;28;20344;-78
2022/02/11 06:28:32;;;;;;;;;;;2.50;99.90;;;;;;5024313;28;20404;-78
2022/02/11 06:30:58;;;;;;;;;;;2.50;99.90;;;;;;5032308;28;19917;-78
2022/02/11 06:33:23;;;;;;;;;;;2.50;99.90;;;;;;5049510;28;19921;-79
2022/02/11 06:35:49;;;;;;;;;;;2.40;99.90;;;;;;5049865;28;19943;-78
2022/02/11 06:38:17;;;;;;;;;;;2.40;99.90;;;;;;5032214;28;19924;-79
2022/02/11 06:40:42;;;;;;;;;;;2.40;99.90;;;;;;5015346;28;20298;-78
2022/02/11 06:43:08;;;;;;;;;;;2.40;99.90;;;;;;5048681;28;19923;-79
2022/02/11 06:45:34;;;;;;;;;;;2.40;99.90;;;;;;5049664;28;19916;-78
2022/02/11 06:48:00;;;;;;;;;;;2.40;99.90;;;;;;5049876;28;20004;-78
2022/02/11 06:50:26;;;;;;;;;;;2.40;99.90;;;;;;5049195;28;19923;-79
2022/02/11 06:52:55;;;;;;;;;;;2.30;99.90;;;;;;5046243;28;20282;-78
2022/02/11 06:55:24;;;;;;;;;;;2.30;99.90;;;;;;5032879;28;19927;-79
2022/02/11 06:57:50;;;;;;;;;;;2.30;99.90;;;;;;5047159;28;19913;-79
2022/02/11 07:00:16;;;;;;;;;;;2.30;99.90;;;;;;5049759;28;19913;-79
2022/02/11 07:02:42;;;;;;;;;;;2.20;99.90;;;;;;5040117;28;19917;-79
2022/02/11 07:05:08;;;;;;;;;;;2.20;99.90;;;;;;5050796;28;19921;-78
2022/02/11 07:07:34;;;;;;;;;;;2.20;99.90;;;;;;5052845;28;20474;-79
2022/02/11 07:10:00;;;;;;;;;;;2.20;99.90;;;;;;5053546;28;19960;-78
2022/02/11 07:12:25;;;;;;;;;;;2.10;99.90;;;;;;5052222;28;20481;-79
2022/02/11 07:14:51;;;;;;;;;;;2.10;99.90;;;;;;5052611;28;19917;-78
2022/02/11 07:17:16;;;;;;;;;;;2.10;99.90;;;;;;5027547;28;19916;-79
2022/02/11 07:19:42;;;;;;;;;;;2.10;99.90;;;;;;5039303;28;19924;-78
2022/02/11 07:22:08;;;;;;;;;;;2.00;99.90;;;;;;5054997;28;19920;-78
2022/02/11 07:24:33;;;;;;;;;;;2.00;99.90;;;;;;5040126;28;20306;-78
2022/02/11 07:26:59;;;;;;;;;;;2.10;99.90;;;;;;5048169;28;19913;-78
2022/02/11 07:29:24;;;;;;;;;;;2.00;99.90;;;;;;5047198;28;20381;-78
2022/02/11 07:31:50;;;;;;;;;;;2.00;99.90;;;;;;5035188;28;19921;-78
2022/02/11 07:34:16;;;;;;;;;;;2.00;99.90;;;;;;5034102;28;20299;-78
2022/02/11 07:36:42;;;;;;;;;;;2.00;99.90;;;;;;5048768;28;20337;-78
2022/02/11 07:39:08;;;;;;;;;;;2.00;99.90;;;;;;5052267;28;19962;-78
2022/02/11 07:41:33;;;;;;;;;;;2.10;99.90;;;;;;5050970;28;19913;-78
2022/02/11 07:43:59;;;;;;;;;;;2.20;99.90;;;;;;5050349;28;20323;-79
2022/02/11 07:46:25;;;;;;;;;;;2.20;99.90;;;;;;5033949;28;19959;-78
2022/02/11 07:48:50;;;;;;;;;;;2.30;99.90;;;;;;5039049;28;19925;-78
2022/02/11 07:51:16;;;;;;;;;;;2.30;99.90;;;;;;5044216;28;19928;-79
2022/02/11 07:53:42;;;;;;;;;;;2.30;99.90;;;;;;5027502;28;20003;-78
2022/02/11 07:56:07;;;;;;;;;;;2.40;99.90;;;;;;5034708;28;19917;-79
2022/02/11 07:58:33;;;;;;;;;;;2.40;99.90;;;;;;5049819;28;19928;-78
2022/02/11 08:01:00;;;;;;;;;;;2.40;99.90;;;;;;5051033;28;20272;-79
2022/02/11 08:03:26;;;;;;;;;;;2.30;99.90;;;;;;5041005;28;20415;-78
2022/02/11 08:05:52;;;;;;;;;;;2.30;99.90;;;;;;5035015;28;19947;-78
2022/02/11 08:08:20;;;;;;;;;;;2.40;99.90;;;;;;5052723;28;20416;-78
2022/02/11 08:10:46;;;;;;;;;;;2.40;99.90;;;;;;5032869;28;19986;-78
2022/02/11 08:13:11;;;;;;;;;;;2.40;99.90;;;;;;5035333;28;19912;-78
2022/02/11 08:15:37;;;;;;;;;;;2.50;99.90;;;;;;5050875;28;19943;-78
2022/02/11 08:18:02;;;;;;;;;;;2.60;99.90;;;;;;5035503;28;19917;-78
2022/02/11 08:20:28;;;;;;;;;;;2.60;99.90;;;;;;5035265;28;19912;-78
2022/02/11 08:22:54;;;;;;;;;;;2.60;99.90;;;;;;5034116;28;19913;-78
2022/02/11 08:25:20;;;;;;;;;;;2.60;99.90;;;;;;5052170;28;20545;-78
2022/02/11 08:27:47;;;;;;;;;;;2.60;99.90;;;;;;5034372;28;19961;-78
2022/02/11 08:30:14;;;;;;;;;;;2.50;99.90;;;;;;5034694;28;19919;-78
2022/02/11 08:32:40;;;;;;;;;;;2.50;99.90;;;;;;5036506;28;20271;-78
2022/02/11 08:35:07;;;;;;;;;;;2.50;99.90;;;;;;5053311;28;19921;-79
2022/02/11 08:37:32;;;;;;;;;;;2.50;99.90;;;;;;5034549;28;19996;-79
2022/02/11 08:39:58;;;;;;;;;;;2.40;99.90;;;;;;5053385;28;20016;-79
2022/02/11 08:42:23;;;;;;;;;;;2.30;99.90;;;;;;5051906;28;20379;-79
2022/02/11 08:44:49;;;;;;;;;;;2.30;99.90;;;;;;5053490;28;19955;-79
2022/02/11 08:47:15;;;;;;;;;;;2.30;99.90;;;;;;5034772;28;19924;-79
2022/02/11 08:49:41;;;;;;;;;;;2.30;99.90;;;;;;5035112;28;19963;-80
2022/02/11 08:52:07;;;;;;;;;;;2.30;99.90;;;;;;5035110;28;19913;-79
2022/02/11 08:54:33;;;;;;;;;;;2.40;99.90;;;;;;5019398;28;19917;-78
2022/02/11 08:56:58;;;;;;;;;;;2.40;99.90;;;;;;5015937;28;19974;-78
2022/02/11 08:59:24;;;;;;;;;;;2.50;99.90;;;;;;5050740;28;20264;-78
2022/02/11 09:01:50;;;;;;;;;;;2.60;99.90;;;;;;5052405;28;20012;-79
2022/02/11 09:04:16;;;;;;;;;;;2.70;99.90;;;;;;5038244;28;19920;-78
2022/02/11 09:06:43;;;;;;;;;;;2.80;99.90;;;;;;5048975;28;19912;-77
2022/02/11 09:09:08;;;;;;;;;;;2.90;99.90;;;;;;5033231;28;19917;-78
2022/02/11 09:11:34;;;;;;;;;;;3.00;99.90;;;;;;5036129;28;20321;-78
2022/02/11 09:14:00;;;;;;;;;;;3.00;99.90;;;;;;5047659;28;19920;-79
2022/02/11 09:16:25;;;;;;;;;;;3.10;99.90;;;;;;5050948;28;19928;-78
2022/02/11 09:18:51;;;;;;;;;;;3.10;99.90;;;;;;5052550;28;19956;-78
2022/02/11 09:21:17;;;;;;;;;;;3.10;99.90;;;;;;5050870;28;20021;-78
2022/02/11 09:23:42;;;;;;;;;;;3.10;99.90;;;;;;5049222;28;19928;-80
2022/02/11 09:26:08;;;;;;;;;;;3.10;99.90;;;;;;5048908;28;19924;-79
2022/02/11 09:28:34;;;;;;;;;;;3.00;99.90;;;;;;5046328;28;20358;-78
2022/02/11 09:30:59;;;;;;;;;;;3.00;99.90;;;;;;5026511;28;19924;-80
2022/02/11 09:33:25;;;;;;;;;;;3.00;99.90;;;;;;5049340;28;20334;-80
2022/02/11 09:35:51;;;;;;;;;;;2.90;99.90;;;;;;5049952;28;19927;-79
2022/02/11 09:38:18;;;;;;;;;;;2.90;99.90;;;;;;5014921;28;19968;-79
2022/02/11 09:40:50;;;;;;;;;;;2.90;99.90;;;;;;5042542;28;20486;-80
2022/02/11 09:43:17;;;;;;;;;;;2.80;99.90;;;;;;5047488;28;19955;-80
2022/02/11 09:45:43;;;;;;;;;;;2.70;99.90;;;;;;5049743;28;20441;-82
2022/02/11 09:48:09;;;;;;;;;;;2.70;99.90;;;;;;5042259;28;20337;-78
2022/02/11 09:50:35;;;;;;;;;;;2.60;99.90;;;;;;5023952;28;20000;-81
2022/02/11 09:53:01;;;;;;;;;;;2.60;99.90;;;;;;5048113;28;19913;-80
2022/02/11 09:55:33;;;;;;;;;;;2.60;99.90;;;;;;5036332;28;19920;-79
2022/02/11 09:58:06;;;;;;;;;;;2.50;99.90;;;;;;5048391;28;20007;-78
2022/02/11 10:00:34;;;;;;;;;;;2.50;99.90;;;;;;5044583;28;19913;-78
2022/02/11 10:03:03;;;;;;;;;;;2.50;99.90;;;;;;5047833;28;19920;-83
2022/02/11 10:05:33;;;;;;;;;;;2.50;99.90;;;;;;5018010;28;19913;-78
2022/02/11 10:07:59;;;;;;;;;;;2.40;99.90;;;;;;5049496;28;20396;-78
2022/02/11 10:13:18;;;;;;;;;;;2.50;99.90;;;;;;5030473;28;19920;-78
2022/02/11 10:15:47;;;;;;;;;;;2.50;99.90;;;;;;5032661;28;19947;-78
2022/02/11 10:18:13;;;;;;;;;;;2.50;99.90;;;;;;5044324;28;19959;-79
2022/02/11 10:20:42;;;;;;;;;;;2.50;99.90;;;;;;5046825;28;19917;-78
2022/02/11 10:23:16;;;;;;;;;;;2.50;99.90;;;;;;5022493;28;19921;-77
2022/02/11 10:25:51;;;;;;;;;;;2.60;99.90;;;;;;5044281;28;19959;-77
2022/02/11 10:28:24;;;;;;;;;;;2.60;99.90;;;;;;5029026;28;19913;-79
2022/02/11 10:31:08;;;;;;;;;;;2.70;99.90;;;;;;5043788;28;20374;-78
2022/02/11 10:33:54;;;;;;;;;;;2.80;99.90;;;;;;5047263;28;19919;-77
2022/02/11 10:36:19;;;;;;;;;;;2.90;99.90;;;;;;5038143;28;19928;-77
2022/02/11 10:38:45;;;;;;;;;;;2.90;99.90;;;;;;5049157;28;19931;-77
2022/02/11 10:41:10;;;;;;;;;;;2.90;99.90;;;;;;5044602;28;19928;-77
2022/02/11 10:43:36;;;;;;;;;;;2.90;99.90;;;;;;5031349;28;19925;-77
2022/02/11 10:46:03;;;;;;;;;;;2.90;99.90;;;;;;5052211;28;20302;-79
2022/02/11 10:48:34;;;;;;;;;;;2.90;99.90;;;;;;5052707;28;20392;-79
2022/02/11 10:51:01;;;;;;;;;;;3.00;99.90;;;;;;5033412;28;19925;-79
2022/02/11 10:53:31;;;;;;;;;;;3.00;99.90;;;;;;5034005;28;19920;-78
2022/02/11 10:55:58;;;;;;;;;;;3.00;99.90;;;;;;5046601;28;20461;-78
2022/02/11 10:58:25;;;;;;;;;;;3.00;99.90;;;;;;5045676;28;20574;-77
2022/02/11 11:00:51;;;;;;;;;;;3.00;99.90;;;;;;5050400;28;19920;-77
2022/02/11 11:03:17;;;;;;;;;;;3.00;99.90;;;;;;5050664;28;20302;-79
2022/02/11 11:05:44;;;;;;;;;;;3.00;99.90;;;;;;5056356;28;19919;-78
2022/02/11 11:08:10;;;;;;;;;;;3.00;99.90;;;;;;5056481;28;20007;-77
2022/02/11 11:10:39;;;;;;;;;;;3.10;99.90;;;;;;5056691;28;20000;-77
2022/02/11 11:13:06;;;;;;;;;;;3.10;99.90;;;;;;5038919;28;19913;-78
2022/02/11 11:15:31;;;;;;;;;;;3.10;99.90;;;;;;5055882;28;19920;-79
2022/02/11 11:18:03;;;;;;;;;;;3.20;99.90;;;;;;5050828;28;20386;-78
2022/02/11 11:20:33;;;;;;;;;;;3.20;99.90;;;;;;5047879;28;19935;-79
2022/02/11 11:23:04;;;;;;;;;;;3.30;99.90;;;;;;5053848;28;20310;-79
2022/02/11 11:25:48;;;;;;;;;;;3.30;99.90;;;;;;5056781;28;19912;-77
2022/02/11 11:28:33;;;;;;;;;;;3.40;99.90;;;;;;5050159;28;19921;-77
2022/02/11 11:31:08;;;;;;;;;;;3.50;99.90;;;;;;5058036;28;19913;-78
2022/02/11 11:33:33;;;;;;;;;;;3.60;99.90;;;;;;5034900;28;20015;-78
2022/02/11 11:36:03;;;;;;;;;;;3.60;99.90;;;;;;5047428;28;20438;-78
2022/02/11 11:38:38;;;;;;;;;;;3.60;99.90;;;;;;5051710;28;19924;-78
2022/02/11 11:41:08;;;;;;;;;;;3.60;99.90;;;;;;5053990;28;19920;-78
2022/02/11 11:43:36;;;;;;;;;;;3.70;99.90;;;;;;5052784;28;19920;-77
2022/02/11 11:46:14;;;;;;;;;;;3.70;99.90;;;;;;5041548;28;19916;-77
2022/02/11 11:48:50;;;;;;;;;;;3.80;99.90;;;;;;5053927;28;19944;-77
2022/02/11 11:51:16;;;;;;;;;;;4.00;99.90;;;;;;5055144;28;19927;-77
2022/02/11 11:53:41;;;;;;;;;;;4.10;99.90;;;;;;5051434;28;20004;-77
2022/02/11 11:56:27;;;;;;;;;;;4.10;99.90;;;;;;5052285;28;19917;-78
2022/02/11 11:58:52;;;;;;;;;;;4.20;99.90;;;;;;5049575;28;19936;-78
2022/02/11 12:01:18;;;;;;;;;;;4.30;99.90;;;;;;5034656;28;20379;-77
2022/02/11 12:04:02;;;;;;;;;;;4.20;99.90;;;;;;5053939;28;20033;-77
2022/02/11 12:06:30;;;;;;;;;;;4.20;99.90;;;;;;5034456;28;19920;-77
2022/02/11 12:08:56;;;;;;;;;;;4.10;99.90;;;;;;5037688;28;20217;-77
2022/02/11 12:11:22;;;;;;;;;;;4.00;99.90;;;;;;5043156;28;19921;-78
2022/02/11 12:13:47;;;;;;;;;;;4.00;99.90;;;;;;5033784;28;19939;-77
2022/02/11 12:16:13;;;;;;;;;;;3.90;99.90;;;;;;5044254;28;20011;-78
2022/02/11 12:18:42;;;;;;;;;;;3.80;99.90;;;;;;5029045;28;20009;-78
2022/02/11 12:21:08;;;;;;;;;;;3.80;99.90;;;;;;5049615;28;19913;-79
2022/02/11 12:29:05;;;;;;;;;;;3.60;99.90;;;;;;5049296;28;19917;-78
2022/02/11 12:31:30;;;;;;;;;;;3.60;99.90;;;;;;5028053;28;20389;-78
2022/02/11 12:34:19;;;;;;;;;;;3.70;99.90;;;;;;5027684;28;20383;-79
2022/02/11 12:36:45;;;;;;;;;;;3.70;99.90;;;;;;5045036;28;19925;-77
2022/02/11 12:39:21;;;;;;;;;;;3.70;99.90;;;;;;5036547;28;19909;-79
2022/02/11 12:41:50;;;;;;;;;;;3.70;99.90;;;;;;5039967;28;20500;-77
2022/02/11 12:44:26;;;;;;;;;;;3.70;99.90;;;;;;5030521;28;19959;-79
2022/02/11 12:46:52;;;;;;;;;;;3.80;99.90;;;;;;5046997;28;19962;-78
2022/02/11 12:49:18;;;;;;;;;;;3.90;99.90;;;;;;5048328;28;20375;-78
2022/02/11 12:51:50;;;;;;;;;;;3.90;99.90;;;;;;5047301;28;19971;-79
2022/02/11 12:54:16;;;;;;;;;;;4.00;99.90;;;;;;5029422;28;20097;-78
2022/02/11 12:56:42;;;;;;;;;;;4.00;99.90;;;;;;5033503;28;20450;-79
2022/02/11 12:59:08;;;;;;;;;;;4.00;99.90;;;;;;5037169;28;20402;-78
2022/02/11 13:01:34;;;;;;;;;;;4.00;99.90;;;;;;5047779;28;19912;-77
2022/02/11 13:04:01;;;;;;;;;;;4.10;99.90;;;;;;5032072;28;20177;-78
2022/02/11 13:06:30;;;;;;;;;;;4.20;99.90;;;;;;5051480;28;20366;-77
2022/02/11 13:09:00;;;;;;;;;;;4.30;99.90;;;;;;5047827;28;19924;-79
2022/02/11 13:11:27;;;;;;;;;;;4.30;99.90;;;;;;5027743;28;19916;-79
2022/02/11 13:14:04;;;;;;;;;;;4.40;99.90;;;;;;5048850;28;20363;-79
2022/02/11 13:16:30;;;;;;;;;;;4.30;99.90;;;;;;5028088;28;19947;-78
2022/02/11 13:18:57;;;;;;;;;;;4.30;99.90;;;;;;5049713;28;20038;-79
2022/02/11 13:21:23;;;;;;;;;;;4.30;99.90;;;;;;5028679;28;19931;-78
2022/02/11 13:23:52;;;;;;;;;;;4.30;99.90;;;;;;5036232;28;19923;-78
2022/02/11 13:26:21;;;;;;;;;;;4.30;99.90;;;;;;5046672;28;19913;-77
2022/02/11 13:28:53;;;;;;;;;;;4.30;99.90;;;;;;5044285;28;19924;-79
2022/02/11 13:31:19;;;;;;;;;;;4.30;99.90;;;;;;5045805;28;19967;-78
2022/02/11 13:33:46;;;;;;;;;;;4.20;99.90;;;;;;5035571;28;19917;-77
2022/02/11 13:36:22;;;;;;;;;;;4.20;99.90;;;;;;5026167;28;19919;-79
2022/02/11 13:38:48;;;;;;;;;;;4.10;99.90;;;;;;5046224;28;19923;-76
2022/02/11 13:41:15;;;;;;;;;;;4.10;99.90;;;;;;5026506;28;19928;-77
2022/02/11 13:43:45;;;;;;;;;;;4.00;99.90;;;;;;5045157;28;19909;-78
2022/02/11 13:46:11;;;;;;;;;;;3.90;99.90;;;;;;5030648;28;19913;-79
2022/02/11 13:48:51;;;;;;;;;;;3.90;99.90;;;;;;5045421;28;19921;-77
2022/02/11 13:51:17;;;;;;;;;;;3.80;99.90;;;;;;5044104;28;20382;-78
2022/02/11 13:53:52;;;;;;;;;;;3.80;99.90;;;;;;5048567;28;19921;-78
2022/02/11 13:56:19;;;;;;;;;;;3.70;99.90;;;;;;5048686;28;19927;-78
2022/02/11 13:59:03;;;;;;;;;;;3.70;99.90;;;;;;5049075;28;19932;-78
2022/02/11 14:01:30;;;;;;;;;;;3.70;99.90;;;;;;5049538;28;20130;-78
2022/02/11 14:04:06;;;;;;;;;;;3.70;99.90;;;;;;5052471;28;20049;-78
2022/02/11 14:06:38;;;;;;;;;;;3.70;99.90;;;;;;5051439;28;19920;-78
2022/02/11 14:09:05;;;;;;;;;;;3.70;99.90;;;;;;5049747;28;20174;-79
2022/02/11 14:11:38;;;;;;;;;;;3.70;99.90;;;;;;5025722;28;19912;-79
2022/02/11 14:14:08;;;;;;;;;;;3.70;99.90;;;;;;5034914;28;19916;-81
2022/02/11 14:16:35;;;;;;;;;;;3.70;99.90;;;;;;5046181;28;19921;-80
2022/02/11 14:19:00;;;;;;;;;;;3.60;99.90;;;;;;5051766;28;19921;-80
2022/02/11 14:21:26;;;;;;;;;;;3.60;99.90;;;;;;5050981;28;19994;-80
2022/02/11 14:23:52;;;;;;;;;;;3.60;99.90;;;;;;5051173;28;19999;-79
2022/02/11 14:26:17;;;;;;;;;;;3.60;99.90;;;;;;5049286;28;19928;-78
2022/02/11 14:28:43;;;;;;;;;;;3.60;99.90;;;;;;5048267;28;20012;-77
2022/02/11 14:31:08;;;;;;;;;;;3.60;99.90;;;;;;5035668;28;20041;-78
2022/02/11 14:33:34;;;;;;;;;;;3.70;99.90;;;;;;5060819;28;19913;-77
2022/02/11 14:36:00;;;;;;;;;;;3.70;99.90;;;;;;5054103;28;19920;-78
2022/02/11 14:38:26;;;;;;;;;;;3.70;99.90;;;;;;5042240;28;19916;-78
2022/02/11 14:43:36;;;;;;;;;;;3.80;99.90;;;;;;5048634;28;20703;-78
2022/02/11 14:46:02;;;;;;;;;;;3.80;99.90;;;;;;5051022;28;19955;-78
2022/02/11 14:48:28;;;;;;;;;;;3.80;99.90;;;;;;5050675;28;20463;-79
2022/02/11 14:50:53;;;;;;;;;;;3.90;99.90;;;;;;5045095;28;20374;-78
2022/02/11 14:53:19;;;;;;;;;;;3.80;99.90;;;;;;5049947;28;19916;-78
2022/02/11 14:55:45;;;;;;;;;;;3.80;99.90;;;;;;5049136;28;19939;-79
2022/02/11 14:58:10;;;;;;;;;;;3.70;99.90;;;;;;5049469;28;19916;-78
2022/02/11 15:00:36;;;;;;;;;;;3.70;99.90;;;;;;5046356;28;20023;-78
2022/02/11 15:03:02;;;;;;;;;;;3.60;99.90;;;;;;5068506;22;19981;-80
2022/02/11 15:05:27;;;;;;;;;;;3.60;99.90;;;;;;5041968;28;19921;-80
2022/02/11 15:07:53;;;;;;;;;;;3.60;99.90;;;;;;5040991;28;20632;-79
2022/02/11 15:10:20;;;;;;;;;;;3.60;99.90;;;;;;5053957;28;19917;-79
2022/02/11 15:12:45;;;;;;;;;;;3.50;99.90;;;;;;5025137;28;19921;-80
2022/02/11 15:15:11;;;;;;;;;;;3.50;99.90;;;;;;5055681;28;20013;-81
2022/02/11 15:17:37;;;;;;;;;;;3.40;99.90;;;;;;5055473;28;19931;-79
2022/02/11 15:20:03;;;;;;;;;;;3.40;99.90;;;;;;5039621;28;20432;-80
2022/02/11 15:22:28;;;;;;;;;;;3.40;99.90;;;;;;5034763;28;20088;-81
2022/02/11 15:24:56;;;;;;;;;;;3.30;99.90;;;;;;5067315;28;19925;-83
2022/02/11 15:27:22;;;;;;;;;;;3.30;99.90;;;;;;5060982;28;19923;-81
2022/02/11 15:29:47;;;;;;;;;;;3.30;99.90;;;;;;5054454;28;19921;-82
2022/02/11 15:32:13;;;;;;;;;;;3.20;99.90;;;;;;5067037;28;20152;-82
2022/02/11 15:34:39;;;;;;;;;;;3.20;99.90;;;;;;5051342;28;20477;-83
2022/02/11 15:37:05;;;;;;;;;;;3.20;99.90;;;;;;5054085;28;19925;-84
2022/02/11 15:39:31;;;;;;;;;;;3.20;99.90;;;;;;5068932;28;20420;-82
2022/02/11 15:41:57;;;;;;;;;;;3.30;99.90;;;;;;5049757;28;19928;-80
2022/02/11 15:44:22;;;;;;;;;;;3.30;99.90;;;;;;5049716;28;19917;-82
2022/02/11 15:46:48;;;;;;;;;;;3.30;99.90;;;;;;5066225;28;20287;-80
2022/02/11 15:49:14;;;;;;;;;;;3.30;99.90;;;;;;5052152;28;19916;-83
2022/02/11 15:51:39;;;;;;;;;;;3.30;99.90;;;;;;5047635;28;19921;-80
2022/02/11 15:54:05;;;;;;;;;;;3.30;99.90;;;;;;5051507;28;19931;-80
2022/02/11 15:56:31;;;;;;;;;;;3.30;99.90;;;;;;5067409;28;20247;-81
2022/02/11 15:58:56;;;;;;;;;;;3.30;99.90;;;;;;5068538;28;20366;-79
2022/02/11 16:01:22;;;;;;;;;;;3.30;99.90;;;;;;5074937;28;19952;-82
2022/02/11 16:03:47;;;;;;;;;;;3.20;99.90;;;;;;5039304;28;19928;-83
2022/02/11 16:06:13;;;;;;;;;;;3.20;99.90;;;;;;5052225;28;19921;-82
2022/02/11 16:08:39;;;;;;;;;;;3.20;99.90;;;;;;5049410;28;19917;-83
2022/02/11 16:11:05;;;;;;;;;;;3.20;99.90;;;;;;5051471;28;19928;-83
2022/02/11 16:13:31;;;;;;;;;;;3.10;99.90;;;;;;5029956;28;19917;-81
2022/02/11 16:15:56;;;;;;;;;;;3.20;99.90;;;;;;5048602;28;19924;-81
2022/02/11 16:18:25;;;;;;;;;;;3.20;99.90;;;;;;5067889;28;19927;-83
2022/02/11 16:20:52;;;;;;;;;;;3.20;99.90;;;;;;5070972;28;19971;-83
2022/02/11 16:23:19;;;;;;;;;;;3.20;99.90;;;;;;5049276;28;19939;-82
2022/02/11 16:25:45;;;;;;;;;;;3.10;99.90;;;;;;5052710;28;19923;-83
2022/02/11 16:28:12;;;;;;;;;;;3.10;99.90;;;;;;5072771;28;20008;-83
2022/02/11 16:30:38;;;;;;;;;;;3.10;99.90;;;;;;5063970;28;19923;-83
2022/02/11 16:33:04;;;;;;;;;;;3.10;99.90;;;;;;5064746;28;19924;-82
2022/02/11 16:35:31;;;;;;;;;;;3.10;99.90;;;;;;5048604;28;20342;-83
2022/02/11 16:37:56;;;;;;;;;;;3.10;99.90;;;;;;5039005;28;19931;-82
2022/02/11 16:40:22;;;;;;;;;;;3.10;99.90;;;;;;5051713;28;19920;-81
2022/02/11 16:42:48;;;;;;;;;;;3.10;99.90;;;;;;5058518;28;20415;-82
2022/02/11 16:45:14;;;;;;;;;;;3.00;99.90;;;;;;5014760;28;19947;-82
2022/02/11 16:47:40;;;;;;;;;;;3.00;99.90;;;;;;5061306;28;19912;-81
2022/02/11 16:50:06;;;;;;;;;;;3.00;99.90;;;;;;5077496;28;20046;-82
2022/02/11 16:52:33;;;;;;;;;;;3.00;99.90;;;;;;5038914;28;19916;-82
2022/02/11 16:55:06;;;;;;;;;;;3.00;99.90;;;;;;5066350;28;19913;-83
2022/02/11 16:57:33;;;;;;;;;;;3.00;99.90;;;;;;5045819;28;19921;-82
2022/02/11 16:59:59;;;;;;;;;;;3.00;99.90;;;;;;5024980;28;19917;-80
2022/02/11 17:02:24;;;;;;;;;;;3.00;99.90;;;;;;5060335;28;19921;-81
2022/02/11 17:04:50;;;;;;;;;;;3.00;99.90;;;;;;5067120;28;19923;-83
2022/02/11 17:07:16;;;;;;;;;;;3.00;99.90;;;;;;5059340;28;19995;-81
2022/02/11 17:09:42;;;;;;;;;;;2.90;99.90;;;;;;5015373;28;20300;-80
2022/02/11 17:12:08;;;;;;;;;;;2.90;99.90;;;;;;5039195;28;19931;-83
2022/02/11 17:14:33;;;;;;;;;;;2.90;99.90;;;;;;5018107;28;19921;-82
2022/02/11 17:16:59;;;;;;;;;;;2.90;99.90;;;;;;5054371;28;19956;-82
2022/02/11 17:19:24;;;;;;;;;;;2.90;99.90;;;;;;5049460;28;19966;-82
2022/02/11 17:21:50;;;;;;;;;;;2.90;99.90;;;;;;5053458;28;19966;-80
2022/02/11 17:24:16;;;;;;;;;;;2.90;99.90;;;;;;5069120;28;19916;-81
2022/02/11 17:26:42;;;;;;;;;;;2.90;99.90;;;;;;5071975;28;19965;-83
2022/02/11 17:29:09;;;;;;;;;;;2.90;99.90;;;;;;5041273;28;19917;-82
2022/02/11 17:31:35;;;;;;;;;;;2.80;99.90;;;;;;5036594;28;20461;-81
2022/02/11 17:34:01;;;;;;;;;;;2.80;99.90;;;;;;5030590;28;19917;-80
2022/02/11 17:36:27;;;;;;;;;;;2.80;99.90;;;;;;5054572;28;20378;-81
2022/02/11 17:38:52;;;;;;;;;;;2.80;99.90;;;;;;5068119;28;19919;-81
2022/02/11 17:41:23;;;;;;;;;;;2.80;99.90;;;;;;5036081;28;19923;-80
2022/02/11 17:43:52;;;;;;;;;;;2.80;99.90;;;;;;5026146;28;20591;-81
2022/02/11 17:46:18;;;;;;;;;;;2.80;99.90;;;;;;5055441;28;19909;-81
2022/02/11 17:48:44;;;;;;;;;;;2.90;99.90;;;;;;5020562;28;19921;-81
2022/02/11 17:51:09;;;;;;;;;;;2.90;99.90;;;;;;5035261;28;20026;-82
2022/02/11 17:53:35;;;;;;;;;;;2.90;99.90;;;;;;5036257;28;19912;-81
2022/02/11 17:56:01;;;;;;;;;;;2.90;99.90;;;;;;5035153;28;19917;-79
2022/02/11 17:58:28;;;;;;;;;;;2.90;99.90;;;;;;5070468;28;19943;-82
2022/02/11 18:00:54;;;;;;;;;;;2.90;99.90;;;;;;5036410;28;19936;-81
2022/02/11 18:03:20;;;;;;;;;;;2.90;99.90;;;;;;5068544;28;20394;-80
2022/02/11 18:05:47;;;;;;;;;;;2.80;99.90;;;;;;5068513;28;19916;-80
2022/02/11 18:08:13;;;;;;;;;;;2.80;99.90;;;;;;5035274;28;20405;-81
2022/02/11 18:10:39;;;;;;;;;;;2.80;99.90;;;;;;5055114;28;19913;-80
2022/02/11 18:13:04;;;;;;;;;;;2.80;99.90;;;;;;5053115;28;19952;-81
2022/02/11 18:15:31;;;;;;;;;;;2.70;99.90;;;;;;5027415;28;20378;-80
2022/02/11 18:17:57;;;;;;;;;;;2.80;99.90;;;;;;5036723;28;19916;-81
2022/02/11 18:20:26;;;;;;;;;;;2.70;99.90;;;;;;5041940;28;20007;-82
2022/02/11 18:22:55;;;;;;;;;;;2.70;99.90;;;;;;5035956;28;19966;-80
2022/02/11 18:25:21;;;;;;;;;;;2.70;99.90;;;;;;5068593;28;19916;-80
2022/02/11 18:27:47;;;;;;;;;;;2.70;99.90;;;;;;5049398;28;19923;-81