Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:17;;;;;;;21.63;12.80;;;;;;;14.14;64.69;100386.22;5074403;28;20044;-66
2022/04/05 00:02:46;;;;;;;23.88;13.15;;;;;;;14.14;65.00;100370.88;5074043;28;20038;-65
2022/04/05 00:05:12;;;;;;;26.55;14.57;;;;;;;14.15;65.09;100385.22;5073941;28;20048;-65
2022/04/05 00:07:39;;;;;;;25.00;13.18;;;;;;;14.15;65.01;100369.88;5072360;28;20513;-66
2022/04/05 00:10:06;;;;;;;20.83;12.77;;;;;;;14.15;64.88;100380.69;5074000;28;20511;-65
2022/04/05 00:12:32;;;;;;;26.85;15.70;;;;;;;14.16;64.73;100381.53;5074245;28;20041;-65
2022/04/05 00:14:59;;;;;;;26.25;14.20;;;;;;;14.15;64.71;100383.38;5074149;28;20044;-65
2022/04/05 00:17:25;;;;;;;26.05;15.30;;;;;;;14.15;64.69;100377.97;5074063;28;20040;-66
2022/04/05 00:19:52;;;;;;;20.98;14.18;;;;;;;14.15;64.85;100380.69;5073966;28;20041;-65
2022/04/05 00:22:18;;;;;;;25.05;14.02;;;;;;;14.15;64.65;100383.38;5073717;28;20043;-65
2022/04/05 00:24:45;;;;;;;24.70;14.35;;;;;;;14.15;65.00;100387.91;5072976;28;20049;-66
2022/04/05 00:27:11;;;;;;;23.75;14.43;;;;;;;14.14;64.89;100380.81;5072670;28;20043;-65
2022/04/05 00:29:38;;;;;;;23.85;13.68;;;;;;;14.13;65.12;100387.22;5072586;28;20461;-66
2022/04/05 00:32:05;;;;;;;19.92;14.10;;;;;;;14.14;65.03;100378.13;5073384;28;20478;-66
2022/04/05 00:34:33;;;;;;;24.45;13.63;;;;;;;14.14;65.23;100386.22;5073407;28;20047;-66
2022/04/05 00:36:59;;;;;;;23.38;13.80;;;;;;;14.14;64.85;100386.22;5073814;28;20044;-66
2022/04/05 00:39:27;;;;;;;23.75;13.90;;;;;;;14.15;65.02;100385.22;5073628;28;20051;-66
2022/04/05 00:41:53;;;;;;;24.60;13.63;;;;;;;14.13;64.82;100388.06;5073608;28;20048;-64
2022/04/05 00:44:20;;;;;;;21.63;13.38;;;;;;;14.15;65.01;100387.91;5073611;28;20509;-67
2022/04/05 00:46:48;;;;;;;20.35;12.50;;;;;;;14.14;64.74;100388.91;5073604;28;20059;-64
2022/04/05 00:49:23;;;;;;;21.15;11.98;;;;;;;14.13;64.61;100387.22;5073237;28;20537;-65
2022/04/05 00:51:49;;;;;;;20.25;12.55;;;;;;;14.12;64.91;100391.75;5073316;28;20151;-66
2022/04/05 00:54:19;;;;;;;19.00;11.95;;;;;;;14.12;64.63;100399.84;5072809;28;20043;-67
2022/04/05 00:56:46;;;;;;;13.52;10.25;;;;;;;14.10;64.85;100395.56;5073589;28;20040;-65
2022/04/05 00:59:17;;;;;;;13.98;9.80;;;;;;;14.09;65.02;100392.00;5073036;28;20047;-65
2022/04/05 01:01:46;;;;;;;16.33;9.35;;;;;;;14.07;64.87;100394.00;5073673;28;20047;-65
2022/04/05 01:04:14;;;;;;;14.45;8.55;;;;;;;14.07;64.90;100390.44;5073702;28;20071;-65
2022/04/05 01:06:44;;;;;;;14.68;8.95;;;;;;;14.07;64.99;100395.84;5072703;28;20041;-66
2022/04/05 01:09:11;;;;;;;15.40;9.10;;;;;;;14.06;64.78;100400.41;5078603;28;20539;-66
2022/04/05 01:11:38;;;;;;;14.23;9.07;;;;;;;14.07;64.66;100404.81;5056880;28;20043;-66
2022/04/05 01:14:05;;;;;;;13.10;9.50;;;;;;;14.07;64.70;100404.81;5072309;28;20076;-65
2022/04/05 01:16:33;;;;;;;12.27;9.05;;;;;;;14.07;64.75;100412.06;5073560;28;20044;-65
2022/04/05 01:19:00;;;;;;;13.35;8.63;;;;;;;14.06;64.86;100404.94;5072876;28;20094;-66
2022/04/05 01:21:27;;;;;;;10.40;8.32;;;;;;;14.06;64.95;100404.94;5073129;28;20044;-65
2022/04/05 01:24:06;;;;;;;15.82;9.75;;;;;;;14.05;64.93;100414.03;5072310;28;20048;-65
2022/04/05 01:26:41;;;;;;;11.75;9.63;;;;;;;14.03;64.91;100407.94;5055272;28;20059;-65
2022/04/05 01:29:09;;;;;;;13.65;9.07;;;;;;;14.03;64.71;100405.22;5072861;28;20045;-65
2022/04/05 01:31:43;;;;;;;15.02;9.57;;;;;;;14.03;65.13;100397.13;5038214;28;20048;-65
2022/04/05 01:34:13;;;;;;;12.35;9.20;;;;;;;14.04;64.69;100404.22;5072021;28;20061;-64
2022/04/05 01:36:46;;;;;;;14.38;10.18;;;;;;;14.04;64.97;100407.78;5073198;28;20047;-66
2022/04/05 01:39:17;;;;;;;12.38;10.02;;;;;;;14.05;65.00;100408.63;5082082;28;20033;-66
2022/04/05 01:41:55;;;;;;;16.83;11.13;;;;;;;14.05;64.80;100414.03;5072587;28;20032;-65
2022/04/05 01:44:22;;;;;;;13.13;10.63;;;;;;;14.06;65.00;100415.75;5073414;28;20048;-66
2022/04/05 01:46:49;;;;;;;13.93;10.75;;;;;;;14.04;64.81;100412.34;5076558;28;20115;-66
2022/04/05 01:49:16;;;;;;;13.43;11.18;;;;;;;14.04;64.67;100415.88;5076510;28;20394;-65
2022/04/05 01:51:44;;;;;;;14.70;11.27;;;;;;;14.05;64.69;100411.34;5076803;28;20032;-65
2022/04/05 01:54:16;;;;;;;12.25;10.27;;;;;;;14.05;64.83;100414.91;5075334;28;20072;-65
2022/04/05 01:56:47;;;;;;;15.65;11.25;;;;;;;14.05;64.81;100409.50;5076668;28;20059;-66
2022/04/05 01:59:16;;;;;;;14.18;11.07;;;;;;;14.05;64.69;100419.44;5058188;28;20120;-66
2022/04/05 02:01:47;;;;;;;13.73;10.30;;;;;;;14.02;64.82;100417.88;5076381;28;20076;-67
2022/04/05 02:04:14;;;;;;;15.27;11.00;;;;;;;14.00;64.59;100423.41;5058843;28;20040;-65
2022/04/05 02:06:42;;;;;;;13.70;10.10;;;;;;;13.99;64.67;100424.41;5058802;28;20059;-66
2022/04/05 02:09:13;;;;;;;17.38;11.52;;;;;;;13.98;64.75;100433.50;5056928;28;20043;-66
2022/04/05 02:11:43;;;;;;;14.88;11.13;;;;;;;13.97;64.75;100428.25;5058277;28;20091;-67
2022/04/05 02:14:25;;;;;;;15.02;10.25;;;;;;;13.97;64.50;100425.56;5058207;28;20040;-66
2022/04/05 02:16:54;;;;;;;16.08;11.65;;;;;;;13.97;64.68;100425.56;5052741;28;20394;-67
2022/04/05 02:19:21;;;;;;;18.25;12.23;;;;;;;13.95;64.46;100424.84;5067201;28;20055;-66
2022/04/05 02:21:49;;;;;;;14.48;11.43;;;;;;;13.94;64.27;100429.38;5058037;28;20041;-65
2022/04/05 02:24:16;;;;;;;17.35;11.43;;;;;;;13.95;64.74;100428.38;5055810;28;20029;-65
2022/04/05 02:26:44;;;;;;;15.50;12.20;;;;;;;13.96;64.73;100422.00;5057961;28;20048;-65
2022/04/05 02:29:11;;;;;;;15.35;11.85;;;;;;;13.95;64.85;100425.69;5076023;28;20494;-66
2022/04/05 02:31:42;;;;;;;16.42;11.65;;;;;;;13.94;64.64;100429.38;5058090;28;20066;-66
2022/04/05 02:34:10;;;;;;;18.33;11.60;;;;;;;13.94;64.68;100432.09;5057630;28;20143;-65
2022/04/05 02:36:42;;;;;;;21.42;11.18;;;;;;;13.95;64.62;100431.09;5050802;28;20044;-65
2022/04/05 02:39:13;;;;;;;14.55;10.90;;;;;;;13.94;64.35;100428.53;5054212;28;20127;-66
2022/04/05 02:41:41;;;;;;;15.27;10.95;;;;;;;13.92;64.50;100425.97;5075386;28;20051;-66
2022/04/05 02:44:08;;;;;;;15.35;10.70;;;;;;;13.92;64.72;100428.66;5075598;28;20037;-66
2022/04/05 02:46:37;;;;;;;14.25;9.85;;;;;;;13.93;64.53;100426.81;5075640;28;20024;-65
2022/04/05 02:49:03;;;;;;;15.23;10.95;;;;;;;13.93;64.49;100432.22;5075335;28;20161;-66
2022/04/05 02:51:33;;;;;;;13.70;10.52;;;;;;;13.92;64.55;100425.97;5055375;28;20068;-65
2022/04/05 02:54:05;;;;;;;13.65;11.10;;;;;;;13.92;64.87;100425.13;5074001;28;20041;-67
2022/04/05 02:56:34;;;;;;;14.88;11.40;;;;;;;13.91;64.87;100424.25;5071263;28;20060;-65
2022/04/05 02:59:01;;;;;;;14.93;11.02;;;;;;;13.91;64.74;100428.81;5057280;28;20398;-66
2022/04/05 03:01:28;;;;;;;17.48;11.20;;;;;;;13.91;64.67;100426.97;5057489;28;20135;-66
2022/04/05 03:04:06;;;;;;;13.40;10.73;;;;;;;13.90;64.63;100425.25;5067994;28;20063;-66
2022/04/05 03:06:33;;;;;;;15.43;9.73;;;;;;;13.89;64.81;100426.25;5049209;28;20036;-67
2022/04/05 03:09:00;;;;;;;12.68;9.10;;;;;;;13.88;64.66;100429.94;5063590;28;20051;-66
2022/04/05 03:11:30;;;;;;;12.98;9.27;;;;;;;13.87;64.55;100428.25;5040338;28;20076;-66
2022/04/05 03:13:57;;;;;;;13.75;8.70;;;;;;;13.87;64.69;100427.38;5057420;28;20506;-65
2022/04/05 03:16:24;;;;;;;14.80;8.93;;;;;;;13.85;64.55;100422.13;5075487;28;20049;-66
2022/04/05 03:18:53;;;;;;;11.77;9.18;;;;;;;13.87;64.81;100422.00;5057413;28;20437;-66
2022/04/05 03:21:21;;;;;;;10.48;8.40;;;;;;;13.88;64.71;100427.25;5075391;28;20046;-65
2022/04/05 03:23:48;;;;;;;11.45;9.40;;;;;;;13.89;64.47;100420.84;5074882;28;20119;-66
2022/04/05 03:26:16;;;;;;;13.45;9.57;;;;;;;13.90;64.56;100425.25;5057146;28;20056;-66
2022/04/05 03:28:47;;;;;;;13.68;10.20;;;;;;;13.92;64.46;100427.81;5066444;28;20040;-65
2022/04/05 03:31:14;;;;;;;16.30;11.45;;;;;;;13.91;64.67;100418.88;5060380;28;20041;-66
2022/04/05 03:33:46;;;;;;;14.20;10.75;;;;;;;13.90;64.52;100427.97;5067510;28;20045;-65
2022/04/05 03:36:14;;;;;;;16.55;11.68;;;;;;;13.89;64.60;100431.66;5056538;28;20044;-66
2022/04/05 03:38:42;;;;;;;16.02;12.10;;;;;;;13.87;64.70;100428.25;5055596;28;20398;-66
2022/04/05 03:41:13;;;;;;;13.85;11.38;;;;;;;13.86;64.78;100425.69;5057943;28;20069;-66
2022/04/05 03:43:42;;;;;;;14.38;11.73;;;;;;;13.85;64.42;100422.13;5073059;28;20048;-65
2022/04/05 03:46:11;;;;;;;15.18;11.20;;;;;;;13.85;64.53;100421.28;5056958;28;20072;-66
2022/04/05 03:48:38;;;;;;;15.02;11.40;;;;;;;13.86;64.63;100421.13;5056774;28;20071;-65
2022/04/05 03:51:09;;;;;;;16.30;11.98;;;;;;;13.88;64.52;100424.53;5056763;28;20052;-66
2022/04/05 03:53:39;;;;;;;14.65;11.68;;;;;;;13.88;64.39;100421.84;5055421;28;20040;-65
2022/04/05 03:56:11;;;;;;;15.15;11.23;;;;;;;13.89;64.46;100420.84;5074006;28;20037;-66
2022/04/05 03:58:38;;;;;;;14.20;11.02;;;;;;;13.89;64.82;100417.31;5069767;28;20044;-65
2022/04/05 04:01:06;;;;;;;15.60;11.73;;;;;;;13.88;64.77;100416.44;5054694;28;20033;-66
2022/04/05 04:03:37;;;;;;;18.98;13.40;;;;;;;13.87;64.64;100428.25;5037056;28;20041;-65
2022/04/05 04:06:04;;;;;;;17.10;13.02;;;;;;;13.85;64.72;100421.28;5052927;28;20112;-65
2022/04/05 04:08:30;;;;;;;16.60;12.48;;;;;;;13.84;64.61;100423.13;5053591;28;20055;-66
2022/04/05 04:10:58;;;;;;;17.50;12.68;;;;;;;13.85;64.59;100422.13;5052956;28;20055;-67
2022/04/05 04:13:27;;;;;;;19.80;12.52;;;;;;;13.85;64.84;100418.56;5053050;28;20136;-66
2022/04/05 04:15:56;;;;;;;16.90;11.77;;;;;;;13.85;64.84;100414.03;5053064;28;20072;-66
2022/04/05 04:18:25;;;;;;;17.63;12.15;;;;;;;13.87;64.64;100416.59;5052605;28;20045;-67
2022/04/05 04:20:53;;;;;;;15.82;11.23;;;;;;;13.87;64.90;100413.88;5052959;28;20136;-65
2022/04/05 04:23:21;;;;;;;17.10;11.32;;;;;;;13.84;64.86;100415.03;5052917;28;20133;-67
2022/04/05 04:25:53;;;;;;;15.00;10.82;;;;;;;13.84;64.44;100417.72;5052946;28;20052;-67
2022/04/05 04:28:20;;;;;;;13.40;10.82;;;;;;;13.83;64.65;100405.22;5040699;28;20046;-66
2022/04/05 04:30:48;;;;;;;15.65;11.57;;;;;;;13.83;64.61;100410.63;5073555;28;20043;-66
2022/04/05 04:33:17;;;;;;;14.43;10.70;;;;;;;13.83;64.77;100410.63;5073883;28;20041;-65
2022/04/05 04:35:44;;;;;;;15.27;10.95;;;;;;;13.83;64.97;100412.47;5073702;28;20067;-66
2022/04/05 04:38:12;;;;;;;17.63;10.23;;;;;;;13.82;64.58;100411.63;5073339;28;20051;-65
2022/04/05 04:40:39;;;;;;;17.83;10.48;;;;;;;13.83;64.94;100416.03;5073843;28;20048;-65
2022/04/05 04:43:06;;;;;;;14.63;10.90;;;;;;;13.83;64.73;100416.03;5073742;28;20044;-67
2022/04/05 04:45:34;;;;;;;14.25;10.40;;;;;;;13.84;65.08;100408.78;5072359;28;20490;-65
2022/04/05 04:48:01;;;;;;;13.73;10.10;;;;;;;13.84;64.73;100408.78;5073295;28;20068;-66
2022/04/05 04:50:28;;;;;;;14.00;9.48;;;;;;;13.84;64.83;100420.44;5073626;28;20041;-65
2022/04/05 04:52:54;;;;;;;13.52;9.63;;;;;;;13.84;64.83;100415.03;5072903;28;20037;-65
2022/04/05 04:55:22;;;;;;;16.85;10.43;;;;;;;13.85;64.99;100411.34;5073521;28;20438;-65
2022/04/05 04:57:49;;;;;;;15.25;10.25;;;;;;;13.86;65.02;100412.19;5055454;28;20119;-65
2022/04/05 05:00:17;;;;;;;14.05;9.88;;;;;;;13.86;65.03;100421.13;5072557;28;20036;-66
2022/04/05 05:02:44;;;;;;;14.57;9.63;;;;;;;13.87;64.86;100411.19;5072785;28;20055;-65
2022/04/05 05:05:11;;;;;;;16.58;10.55;;;;;;;13.87;64.93;100419.28;5038799;28;20487;-65
2022/04/05 05:07:40;;;;;;;13.15;10.27;;;;;;;13.87;64.81;100422.84;5073301;28;20041;-66
2022/04/05 05:10:07;;;;;;;14.88;10.63;;;;;;;13.87;64.97;100425.53;5073299;28;20075;-67
2022/04/05 05:12:41;;;;;;;14.50;10.95;;;;;;;13.87;65.02;100422.84;5073250;28;20570;-66
2022/04/05 05:15:10;;;;;;;14.95;10.77;;;;;;;13.86;65.13;100421.13;5072842;28;20041;-65
2022/04/05 05:17:36;;;;;;;15.05;10.63;;;;;;;13.87;65.12;100427.38;5072468;28;20079;-66
2022/04/05 05:20:03;;;;;;;12.82;10.52;;;;;;;13.86;65.09;100431.09;5072305;28;20041;-65
2022/04/05 05:22:30;;;;;;;13.48;10.40;;;;;;;13.85;64.91;100424.81;5073175;28;20051;-64
2022/04/05 05:24:56;;;;;;;17.95;10.68;;;;;;;13.84;65.09;100427.66;5073131;28;20048;-65
2022/04/05 05:27:23;;;;;;;15.68;10.95;;;;;;;13.84;65.03;100427.66;5072862;28;20486;-66
2022/04/05 05:29:49;;;;;;;17.40;10.80;;;;;;;13.84;64.88;100431.22;5073445;28;20047;-65
2022/04/05 05:32:16;;;;;;;20.40;11.30;;;;;;;13.84;64.91;100430.38;5072325;28;20052;-65
2022/04/05 05:34:47;;;;;;;15.13;10.98;;;;;;;13.85;64.97;100432.06;5071531;28;20036;-65
2022/04/05 05:37:14;;;;;;;17.60;11.07;;;;;;;13.87;64.89;100427.38;5072614;28;20033;-64
2022/04/05 05:39:41;;;;;;;15.90;11.00;;;;;;;13.86;64.96;100431.94;5072641;28;20047;-65
2022/04/05 05:42:10;;;;;;;18.15;11.57;;;;;;;13.87;65.02;100432.78;5073425;28;20123;-67
2022/04/05 05:44:37;;;;;;;12.90;10.63;;;;;;;13.88;65.24;100434.50;5073065;28;20064;-65
2022/04/05 05:47:04;;;;;;;18.95;11.13;;;;;;;13.87;65.22;100428.25;5073098;28;20059;-65
2022/04/05 05:49:31;;;;;;;15.63;11.00;;;;;;;13.86;65.26;100434.63;5071094;28;20033;-67
2022/04/05 05:51:58;;;;;;;15.35;11.15;;;;;;;13.86;65.18;100437.34;5072906;28;20040;-68
2022/04/05 05:54:26;;;;;;;16.83;12.00;;;;;;;13.86;65.20;100439.19;5072977;28;20039;-67
2022/04/05 05:56:52;;;;;;;15.52;11.20;;;;;;;13.86;64.97;100439.19;5054983;28;20056;-68
2022/04/05 05:59:19;;;;;;;16.88;11.55;;;;;;;13.86;65.26;100447.28;5072673;28;20048;-67
2022/04/05 06:01:45;;;;;;;18.10;11.57;;;;;;;13.86;65.13;100434.63;5072878;28;20041;-68
2022/04/05 06:04:14;;;;;;;20.45;10.30;;;;;;;13.88;65.23;100450.69;5073000;28;20041;-68
2022/04/05 06:06:40;;;;;;;16.02;11.13;;;;;;;13.86;65.19;100453.53;5072755;28;20047;-68
2022/04/05 06:09:07;;;;;;;15.07;10.57;;;;;;;13.87;65.18;100454.38;5072135;28;20486;-68
2022/04/05 06:11:33;;;;;;;13.48;10.65;;;;;;;13.87;65.16;100457.06;5072686;28;20051;-69
2022/04/05 06:14:00;;;;;;;15.88;11.15;;;;;;;13.88;65.01;100456.94;5072802;28;20512;-68
2022/04/05 06:16:30;;;;;;;14.38;10.63;;;;;;;13.89;65.24;100457.78;5073016;28;20509;-68
2022/04/05 06:18:59;;;;;;;14.85;11.82;;;;;;;13.89;64.98;100461.34;5071444;28;20111;-68
2022/04/05 06:21:26;;;;;;;14.32;11.15;;;;;;;13.90;65.26;100456.81;5071014;28;20058;-68
2022/04/05 06:23:53;;;;;;;16.25;11.35;;;;;;;13.90;65.20;100468.44;5072625;28;20037;-68
2022/04/05 06:26:21;;;;;;;15.23;11.43;;;;;;;13.92;65.36;100457.50;5054747;28;20139;-67
2022/04/05 06:28:47;;;;;;;16.90;11.40;;;;;;;13.92;65.31;100466.47;5072196;28;20056;-67
2022/04/05 06:31:14;;;;;;;14.48;11.40;;;;;;;13.93;65.37;100464.63;5074943;28;20048;-67
2022/04/05 06:33:41;;;;;;;14.10;11.23;;;;;;;13.93;65.21;100464.63;5076201;28;20421;-68
2022/04/05 06:36:07;;;;;;;15.27;11.00;;;;;;;13.94;65.20;100469.03;5056963;28;20045;-68
2022/04/05 06:38:34;;;;;;;19.33;11.35;;;;;;;13.95;65.03;100468.03;5076008;28;20040;-68
2022/04/05 06:41:06;;;;;;;16.23;12.20;;;;;;;13.95;65.60;100479.69;5076326;28;20394;-67
2022/04/05 06:43:33;;;;;;;16.35;11.77;;;;;;;13.98;65.65;100473.16;5058156;28;20498;-67
2022/04/05 06:45:59;;;;;;;18.25;12.80;;;;;;;13.98;65.52;100468.59;5058150;28;20056;-67
2022/04/05 06:48:26;;;;;;;18.63;12.18;;;;;;;13.98;65.47;100479.41;5075938;28;20512;-68
2022/04/05 06:50:53;;;;;;;18.83;13.15;;;;;;;14.00;65.38;100481.97;5076598;28;20375;-67
2022/04/05 06:53:19;;;;;;;17.95;12.88;;;;;;;14.00;65.42;100482.81;5075810;28;20044;-67
2022/04/05 06:55:46;;;;;;;19.35;13.45;;;;;;;14.03;65.38;100486.22;5075637;28;20051;-67
2022/04/05 06:58:13;;;;;;;18.63;13.10;;;;;;;14.03;65.24;100484.38;5075518;28;20037;-67
2022/04/05 07:00:40;;;;;;;21.83;12.90;;;;;;;14.05;65.51;100484.25;5074263;28;20135;-68
2022/04/05 07:03:07;;;;;;;20.27;12.63;;;;;;;14.07;65.26;100482.25;5057894;28;20051;-67
2022/04/05 07:05:34;;;;;;;17.42;12.00;;;;;;;14.09;65.56;100482.97;5075467;28;20036;-68
2022/04/05 07:08:01;;;;;;;20.08;13.30;;;;;;;14.10;65.51;100485.53;5075721;28;20044;-69
2022/04/05 07:10:27;;;;;;;18.80;11.60;;;;;;;14.14;65.39;100488.84;5074557;28;20044;-67
2022/04/05 07:12:54;;;;;;;18.52;12.63;;;;;;;14.15;65.39;100487.84;5089699;28;20066;-68
2022/04/05 07:15:21;;;;;;;15.18;11.82;;;;;;;14.14;65.40;100483.44;5095515;28;20127;-68
2022/04/05 07:17:47;;;;;;;19.55;12.02;;;;;;;14.14;65.51;100487.00;5077307;28;20406;-68
2022/04/05 07:20:28;;;;;;;18.05;11.48;;;;;;;14.13;65.13;100485.28;5095577;28;20131;-68
2022/04/05 07:22:55;;;;;;;16.77;11.90;;;;;;;14.14;65.13;100478.88;5095545;28;20048;-68
2022/04/05 07:25:21;;;;;;;14.23;10.52;;;;;;;14.15;65.34;100487.84;5081352;28;20050;-69
2022/04/05 07:27:51;;;;;;;15.70;10.90;;;;;;;14.16;65.17;100484.16;5075125;28;20036;-69
2022/04/05 07:30:18;;;;;;;15.98;10.93;;;;;;;14.18;65.08;100484.84;5075137;28;20500;-68
2022/04/05 07:32:46;;;;;;;19.15;10.90;;;;;;;14.19;65.40;100487.41;5075225;28;20045;-68
2022/04/05 07:35:13;;;;;;;18.52;11.48;;;;;;;14.22;65.52;100484.44;5077323;28;20043;-67
2022/04/05 07:37:44;;;;;;;18.83;11.40;;;;;;;14.23;65.19;100482.59;5078616;28;20063;-68
2022/04/05 07:40:11;;;;;;;17.20;11.40;;;;;;;14.26;65.28;100482.31;5074120;28;20047;-70
2022/04/05 07:42:43;;;;;;;19.55;11.60;;;;;;;14.29;65.11;100482.03;5055671;28;20041;-70
2022/04/05 07:45:11;;;;;;;19.30;12.45;;;;;;;14.34;65.42;100468.94;5074681;28;20041;-69
2022/04/05 07:47:39;;;;;;;20.02;12.75;;;;;;;14.38;65.58;100480.31;5074620;28;20049;-70
2022/04/05 07:50:07;;;;;;;15.00;12.02;;;;;;;14.41;65.63;100483.59;5074676;28;20041;-69
2022/04/05 07:52:34;;;;;;;16.77;12.32;;;;;;;14.43;65.33;100487.03;5074617;28;20509;-69
2022/04/05 07:55:01;;;;;;;18.60;11.32;;;;;;;14.47;65.44;100488.44;5056819;28;20040;-70
2022/04/05 07:57:28;;;;;;;18.73;11.00;;;;;;;14.49;65.61;100486.47;5073990;28;20043;-69
2022/04/05 07:59:55;;;;;;;15.55;11.32;;;;;;;14.51;65.24;100483.63;5056678;28;20406;-70
2022/04/05 08:02:21;;;;;;;14.57;10.95;;;;;;;14.53;65.40;100481.63;5074553;28;20059;-69
2022/04/05 08:04:56;;;;;;;16.13;11.15;;;;;;;14.54;65.07;100484.19;5058099;28;20060;-70
2022/04/05 08:07:22;;;;;;;13.68;9.85;;;;;;;14.57;65.12;100481.19;5073630;28;20065;-69
2022/04/05 08:09:49;;;;;;;13.73;9.82;;;;;;;14.57;65.01;100486.59;5056661;28;20044;-70
2022/04/05 08:12:16;;;;;;;14.50;10.15;;;;;;;14.59;64.96;100489.16;5074348;28;20086;-70
2022/04/05 08:14:42;;;;;;;15.32;10.07;;;;;;;14.58;64.99;100495.56;5074412;28;20040;-70
2022/04/05 08:17:09;;;;;;;18.35;9.65;;;;;;;14.59;65.11;100494.56;5074254;28;20059;-71
2022/04/05 08:19:36;;;;;;;16.77;9.52;;;;;;;14.59;64.99;100491.84;5055339;28;20047;-68
2022/04/05 08:22:03;;;;;;;16.17;9.40;;;;;;;14.58;64.78;100504.50;5073839;28;20036;-69
2022/04/05 08:24:29;;;;;;;11.40;9.93;;;;;;;14.58;64.90;100491.00;5073592;28;20050;-68
2022/04/05 08:26:56;;;;;;;16.33;10.45;;;;;;;14.57;64.83;100497.41;5074105;28;20086;-67
2022/04/05 08:29:23;;;;;;;15.98;10.32;;;;;;;14.58;64.54;100500.97;5073431;28;20068;-68
2022/04/05 08:31:49;;;;;;;20.60;10.45;;;;;;;14.56;64.54;100498.41;5073832;28;20508;-68
2022/04/05 08:34:16;;;;;;;15.40;9.50;;;;;;;14.57;64.90;100508.22;5073783;28;20054;-68
2022/04/05 08:36:45;;;;;;;14.70;9.65;;;;;;;14.57;64.91;100505.50;5056019;28;20051;-68
2022/04/05 08:39:11;;;;;;;15.02;9.85;;;;;;;14.60;64.69;100502.53;5073209;28;20037;-70
2022/04/05 08:41:39;;;;;;;14.07;9.10;;;;;;;14.63;65.00;100504.94;5073622;28;20037;-68
2022/04/05 08:44:06;;;;;;;14.40;9.52;;;;;;;14.66;64.70;100511.91;5073613;28;20053;-70
2022/04/05 08:46:34;;;;;;;15.43;9.25;;;;;;;14.70;64.87;100513.31;5073427;28;20044;-69
2022/04/05 08:49:02;;;;;;;17.85;9.65;;;;;;;14.73;64.95;100499.53;5073441;28;20041;-69
2022/04/05 08:51:30;;;;;;;15.57;9.43;;;;;;;14.77;64.74;100514.47;5055536;28;20051;-69
2022/04/05 08:53:57;;;;;;;14.23;8.82;;;;;;;14.81;64.99;100507.75;5055801;28;20098;-70
2022/04/05 08:56:27;;;;;;;12.77;9.20;;;;;;;14.86;64.96;100512.75;5073555;28;20041;-69
2022/04/05 08:58:54;;;;;;;13.68;9.05;;;;;;;14.91;65.12;100518.59;5073692;28;20060;-69
2022/04/05 09:01:21;;;;;;;11.55;9.43;;;;;;;14.95;65.06;100509.19;5055733;28;20036;-70
2022/04/05 09:03:48;;;;;;;13.88;8.98;;;;;;;14.99;64.74;100507.06;5073152;28;20043;-70
2022/04/05 09:06:29;;;;;;;12.80;9.45;;;;;;;15.01;65.03;100515.88;5073483;28;20056;-69
2022/04/05 09:09:10;;;;;;;11.93;8.73;;;;;;;15.04;64.83;100515.59;5073302;28;20251;-69
2022/04/05 09:11:46;;;;;;;13.88;8.55;;;;;;;15.04;64.91;100513.72;5073584;28;20056;-69
2022/04/05 09:14:23;;;;;;;13.15;7.85;;;;;;;15.07;64.63;100524.25;5069237;28;20469;-69
2022/04/05 09:17:07;;;;;;;10.65;7.95;;;;;;;15.06;64.76;100527.09;5052966;28;20499;-68
2022/04/05 09:19:48;;;;;;;10.47;7.03;;;;;;;15.07;64.49;100521.56;5057296;28;20459;-66
2022/04/05 09:22:31;;;;;;;9.18;7.13;;;;;;;15.08;64.39;100519.69;5054654;28;20036;-65
2022/04/05 09:25:21;;;;;;;8.75;6.65;;;;;;;15.10;64.63;100520.41;5038952;28;20044;-66
2022/04/05 09:27:59;;;;;;;9.10;6.80;;;;;;;15.11;64.77;100519.41;5072834;28;20036;-65
2022/04/05 09:30:31;;;;;;;9.27;5.90;;;;;;;15.13;64.50;100529.09;5073047;28;20052;-66
2022/04/05 09:33:01;;;;;;;10.23;6.78;;;;;;;15.15;64.81;100523.53;5072951;28;20072;-65
2022/04/05 09:35:43;;;;;;;9.45;6.45;;;;;;;15.16;64.83;100517.97;5072990;28;20045;-66
2022/04/05 09:38:15;;;;;;;10.00;6.20;;;;;;;15.18;64.47;100528.66;5072917;28;20055;-65
2022/04/05 09:40:42;;;;;;;8.70;6.07;;;;;;;15.20;64.68;100529.34;5072962;28;20040;-66
2022/04/05 09:43:29;;;;;;;9.77;5.75;;;;;;;15.21;64.79;100529.19;5073509;28;20044;-66
2022/04/05 09:45:58;;;;;;;10.02;5.93;;;;;;;15.24;64.84;100537.03;5072767;28;20041;-66
2022/04/05 09:48:33;;;;;;;7.00;5.88;;;;;;;15.26;64.74;100532.31;5072669;28;20045;-66
2022/04/05 09:51:05;;;;;;;10.85;6.30;;;;;;;15.27;64.30;100530.47;5073076;28;20056;-66
2022/04/05 09:53:52;;;;;;;10.02;5.85;;;;;;;15.25;64.59;100536.03;5072627;28;20136;-67
2022/04/05 09:56:23;;;;;;;8.25;5.63;;;;;;;15.27;64.57;100535.88;5072006;28;20047;-69
2022/04/05 09:58:52;;;;;;;9.70;5.78;;;;;;;15.27;64.45;100535.88;5055136;28;20036;-70
2022/04/05 10:01:21;;;;;;;12.32;6.57;;;;;;;15.28;64.53;100537.59;5054563;28;20041;-69
2022/04/05 10:04:08;;;;;;;6.97;5.57;;;;;;;15.30;65.04;100537.44;5054906;28;20513;-69
2022/04/05 10:06:39;;;;;;;10.77;6.45;;;;;;;15.33;64.60;100537.16;5076054;28;20505;-68
2022/04/05 10:09:07;;;;;;;9.30;6.00;;;;;;;15.34;64.78;100542.41;5076252;28;20064;-68
2022/04/05 10:11:35;;;;;;;10.43;6.80;;;;;;;15.37;64.98;100536.69;5075397;28;20036;-68
2022/04/05 10:14:03;;;;;;;11.18;7.60;;;;;;;15.41;64.83;100542.66;5041952;28;20048;-68
2022/04/05 10:16:32;;;;;;;13.70;7.15;;;;;;;15.44;64.78;100531.56;5058803;28;20115;-69
2022/04/05 10:19:09;;;;;;;10.02;6.68;;;;;;;15.47;64.91;100542.09;5076542;28;20041;-68
2022/04/05 10:21:39;;;;;;;9.27;6.47;;;;;;;15.45;64.26;100534.09;5076352;28;20041;-68
2022/04/05 10:24:07;;;;;;;8.55;5.93;;;;;;;15.47;64.44;100529.41;5058452;28;20036;-67
2022/04/05 10:26:35;;;;;;;9.15;5.68;;;;;;;15.47;64.26;100542.09;5058282;28;20052;-68
2022/04/05 10:29:08;;;;;;;10.18;5.35;;;;;;;15.45;64.55;100541.38;5075968;28;20032;-68
2022/04/05 10:31:41;;;;;;;6.40;4.93;;;;;;;15.44;64.62;100545.94;5076319;28;20127;-68
2022/04/05 10:34:19;;;;;;;9.02;5.30;;;;;;;15.42;64.31;100544.38;5077089;28;20048;-67
2022/04/05 10:37:17;;;;;;;7.60;5.07;;;;;;;15.39;64.18;100545.53;5076357;28;20051;-68
2022/04/05 10:40:10;;;;;;;5.22;4.47;;;;;;;15.35;64.32;100548.66;5076032;28;20055;-68
2022/04/05 10:42:43;;;;;;;10.23;5.63;;;;;;;15.33;64.05;100554.22;5075374;28;21279;-68
2022/04/05 10:45:20;;;;;;;7.07;5.00;;;;;;;15.30;63.90;100551.81;5059375;28;20513;-69
2022/04/05 10:47:59;;;;;;;7.93;4.93;;;;;;;15.29;64.13;100543.84;5057183;28;20106;-69
2022/04/05 10:50:47;;;;;;;7.35;5.88;;;;;;;15.31;64.13;100549.97;5056018;28;20049;-68
2022/04/05 10:53:28;;;;;;;7.82;5.57;;;;;;;15.32;64.48;100543.56;5066923;28;20418;-68
2022/04/05 10:56:08;;;;;;;7.88;5.68;;;;;;;15.36;64.66;100539.56;5075689;28;20040;-68
2022/04/05 10:58:37;;;;;;;8.35;6.32;;;;;;;15.40;64.55;100540.97;5075634;28;20367;-68
2022/04/05 11:01:18;;;;;;;9.98;6.80;;;;;;;15.44;64.67;100543.22;5055714;28;20037;-66
2022/04/05 11:04:09;;;;;;;9.57;6.63;;;;;;;15.48;64.69;100538.38;5071176;28;20425;-68
2022/04/05 11:06:58;;;;;;;9.18;6.53;;;;;;;15.50;64.80;100545.34;5075692;28;20055;-68
2022/04/05 11:09:25;;;;;;;6.93;6.13;;;;;;;15.51;64.46;100543.50;5075729;28;20048;-67
2022/04/05 11:11:56;;;;;;;8.32;6.75;;;;;;;15.51;64.56;100549.75;5057736;28;20437;-66
2022/04/05 11:14:43;;;;;;;8.50;6.30;;;;;;;15.51;64.34;100540.78;5075422;28;20053;-67
2022/04/05 11:17:12;;;;;;;8.00;6.60;;;;;;;15.53;64.26;100544.19;5075010;28;20397;-70
2022/04/05 11:19:43;;;;;;;10.57;6.43;;;;;;;15.53;64.19;100545.03;5075357;28;20413;-69
2022/04/05 11:22:21;;;;;;;9.98;6.22;;;;;;;15.54;64.29;100543.19;5056123;28;20055;-71
2022/04/05 11:25:13;;;;;;;11.93;6.63;;;;;;;15.56;64.37;100549.31;5056888;28;20051;-70