Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:21;;;;;;;6.05;2.30;;;;;;;;;;5017982;28;20037;-73
2021/04/17 00:03:47;;;;;;;9.27;2.70;;;;;;;;;;5020286;28;20095;-73
2021/04/17 00:06:13;;;;;;;9.82;2.65;;;;;;;;;;5028102;28;20053;-73
2021/04/17 00:08:39;;;;;;;10.35;2.80;;;;;;;;;;5035657;28;20047;-74
2021/04/17 00:11:05;;;;;;;6.78;2.70;;;;;;;;;;5025526;28;20478;-73
2021/04/17 00:13:31;;;;;;;9.15;2.38;;;;;;;;;;5022058;28;20118;-73
2021/04/17 00:15:57;;;;;;;10.40;2.70;;;;;;;;;;5030851;28;20026;-73
2021/04/17 00:18:23;;;;;;;10.02;3.05;;;;;;;;;;5028455;28;20037;-73
2021/04/17 00:20:49;;;;;;;5.28;2.40;;;;;;;;;;5027844;28;20044;-73
2021/04/17 00:23:16;;;;;;;13.82;2.92;;;;;;;;;;5032927;28;20429;-73
2021/04/17 00:25:43;;;;;;;7.15;3.10;;;;;;;;;;5031504;28;20087;-73
2021/04/17 00:28:09;;;;;;;6.47;2.53;;;;;;;;;;5025186;28;20029;-74
2021/04/17 00:30:35;;;;;;;6.70;2.45;;;;;;;;;;5019463;28;20442;-74
2021/04/17 00:33:01;;;;;;;7.07;2.58;;;;;;;;;;5025810;28;20120;-74
2021/04/17 00:35:27;;;;;;;7.88;2.97;;;;;;;;;;5028799;28;20414;-74
2021/04/17 00:37:53;;;;;;;7.22;2.63;;;;;;;;;;5028475;28;20033;-74
2021/04/17 00:40:19;;;;;;;6.70;2.47;;;;;;;;;;5029300;28;20032;-74
2021/04/17 00:42:45;;;;;;;6.22;2.78;;;;;;;;;;5028969;28;20025;-73
2021/04/17 00:45:11;;;;;;;9.70;2.80;;;;;;;;;;5035099;28;20040;-74
2021/04/17 00:47:37;;;;;;;8.30;3.22;;;;;;;;;;5025322;28;20317;-74
2021/04/17 00:50:04;;;;;;;6.72;2.75;;;;;;;;;;5021107;28;20033;-73
2021/04/17 00:52:30;;;;;;;12.13;2.58;;;;;;;;;;5036473;28;20021;-73
2021/04/17 00:54:56;;;;;;;12.18;3.03;;;;;;;;;;5028478;28;20402;-74
2021/04/17 00:57:22;;;;;;;7.72;2.58;;;;;;;;;;5035581;28;20029;-73
2021/04/17 00:59:48;;;;;;;7.57;2.80;;;;;;;;;;5031429;28;20549;-74
2021/04/17 01:02:17;;;;;;;9.60;2.88;;;;;;;;;;5026655;28;20025;-73
2021/04/17 01:04:44;;;;;;;7.78;3.63;;;;;;;;;;5023180;28;20030;-73
2021/04/17 01:07:15;;;;;;;8.10;3.63;;;;;;;;;;5027348;28;20034;-73
2021/04/17 01:09:41;;;;;;;8.13;3.53;;;;;;;;;;5027649;28;20057;-73
2021/04/17 01:12:09;;;;;;;8.80;3.38;;;;;;;;;;5034563;28;20099;-73
2021/04/17 01:14:36;;;;;;;7.82;3.30;;;;;;;;;;5023465;28;20029;-73
2021/04/17 01:17:04;;;;;;;9.55;2.95;;;;;;;;;;5025783;28;20030;-74
2021/04/17 01:19:44;;;;;;;7.05;3.15;;;;;;;;;;5031622;28;20029;-74
2021/04/17 01:22:12;;;;;;;8.55;3.03;;;;;;;;;;5026185;28;20552;-74
2021/04/17 01:24:39;;;;;;;8.00;3.10;;;;;;;;;;5023544;28;20109;-73
2021/04/17 01:27:06;;;;;;;11.02;3.10;;;;;;;;;;5024250;28;20026;-73
2021/04/17 01:29:32;;;;;;;6.82;3.05;;;;;;;;;;5028027;28;20033;-74
2021/04/17 01:32:01;;;;;;;7.80;3.08;;;;;;;;;;5025827;28;20033;-74
2021/04/17 01:34:27;;;;;;;14.90;3.78;;;;;;;;;;5032098;28;20028;-74
2021/04/17 01:36:54;;;;;;;9.02;3.42;;;;;;;;;;5032782;28;20052;-73
2021/04/17 01:39:21;;;;;;;8.05;3.03;;;;;;;;;;5038096;28;20030;-73
2021/04/17 01:41:49;;;;;;;10.13;3.28;;;;;;;;;;5023308;28;20026;-73
2021/04/17 01:44:20;;;;;;;4.22;2.60;;;;;;;;;;5021772;28;20049;-73
2021/04/17 01:46:50;;;;;;;9.65;2.80;;;;;;;;;;5022271;28;20033;-73
2021/04/17 01:49:17;;;;;;;5.60;2.53;;;;;;;;;;5023351;28;20029;-73
2021/04/17 01:51:44;;;;;;;12.02;3.75;;;;;;;;;;5038192;28;20075;-74
2021/04/17 01:54:14;;;;;;;9.13;3.70;;;;;;;;;;5034404;28;20373;-74
2021/04/17 01:56:40;;;;;;;;;;;;;;;;;;5039272;28;20045;-73
2021/04/17 01:59:06;;;;;;;6.10;3.38;;;;;;;;;;5031698;28;19913;-73
2021/04/17 02:01:32;;;;;;;8.55;4.03;;;;;;;;;;5037112;28;20014;-73
2021/04/17 02:03:58;;;;;;;6.47;3.83;;;;;;;;;;5022285;28;20491;-73
2021/04/17 02:06:24;;;;;;;9.77;4.47;;;;;;;;;;5017722;28;20025;-74
2021/04/17 02:08:50;;;;;;;9.07;3.75;;;;;;;;;;5031370;28;20033;-73
2021/04/17 02:11:16;;;;;;;11.00;4.28;;;;;;;;;;5031065;28;20025;-73
2021/04/17 02:13:42;;;;;;;9.55;3.60;;;;;;;;;;5029266;28;20148;-74
2021/04/17 02:16:11;;;;;;;7.85;3.35;;;;;;;;;;5028828;28;20819;-73
2021/04/17 02:18:49;;;;;;;9.07;3.75;;;;;;;;;;5019805;28;20037;-73
2021/04/17 02:21:18;;;;;;;10.63;3.83;;;;;;;;;;5019209;28;20036;-73
2021/04/17 02:23:44;;;;;;;9.10;4.03;;;;;;;;;;5020290;28;20111;-73
2021/04/17 02:26:10;;;;;;;7.80;3.38;;;;;;;;;;5017547;28;20520;-73
2021/04/17 02:28:36;;;;;;;7.65;3.30;;;;;;;;;;5025914;28;20037;-73
2021/04/17 02:31:03;;;;;;;7.85;3.25;;;;;;;;;;5032445;28;20029;-73
2021/04/17 02:33:29;;;;;;;9.80;3.78;;;;;;;;;;5027233;28;20025;-73
2021/04/17 02:35:55;;;;;;;11.20;3.95;;;;;;;;;;5030767;28;20032;-73
2021/04/17 02:38:21;;;;;;;13.00;4.28;;;;;;;;;;5018059;28;20033;-73
2021/04/17 02:40:47;;;;;;;6.43;3.30;;;;;;;;;;5015652;28;20484;-73
2021/04/17 02:43:13;;;;;;;9.30;3.85;;;;;;;;;;5023966;28;20120;-73
2021/04/17 02:45:39;;;;;;;13.07;4.00;;;;;;;;;;5025854;28;20079;-74
2021/04/17 02:48:05;;;;;;;10.18;3.95;;;;;;;;;;5023046;28;20033;-74
2021/04/17 02:50:31;;;;;;;11.63;4.30;;;;;;;;;;5034790;28;20028;-74
2021/04/17 02:52:57;;;;;;;11.50;4.53;;;;;;;;;;5034897;28;20022;-74
2021/04/17 02:55:23;;;;;;;7.82;4.03;;;;;;;;;;5020822;28;20146;-73
2021/04/17 02:57:49;;;;;;;13.80;4.93;;;;;;;;;;5032805;28;20024;-73
2021/04/17 03:00:17;;;;;;;16.30;4.90;;;;;;;;;;5034438;28;20033;-74
2021/04/17 03:02:44;;;;;;;13.52;4.15;;;;;;;;;;5027902;28;20029;-73
2021/04/17 03:05:10;;;;;;;5.40;3.78;;;;;;;;;;5038640;28;20060;-74
2021/04/17 03:07:36;;;;;;;14.25;4.25;;;;;;;;;;5035103;28;20068;-74
2021/04/17 03:10:04;;;;;;;10.63;4.72;;;;;;;;;;5032430;28;20531;-74
2021/04/17 03:12:30;;;;;;;13.55;4.68;;;;;;;;;;5020588;28;20562;-73
2021/04/17 03:14:56;;;;;;;8.05;3.97;;;;;;;;;;5026383;28;20033;-74
2021/04/17 03:17:21;;;;;;;11.00;4.45;;;;;;;;;;5029088;28;20095;-73
2021/04/17 03:19:47;;;;;;;10.35;4.43;;;;;;;;;;5037814;28;20025;-73
2021/04/17 03:22:13;;;;;;;10.48;4.05;;;;;;;;;;5024498;28;20025;-73
2021/04/17 03:24:39;;;;;;;11.15;4.68;;;;;;;;;;5034514;28;20040;-73
2021/04/17 03:27:06;;;;;;;10.30;4.38;;;;;;;;;;5028336;28;20133;-73
2021/04/17 03:29:32;;;;;;;10.75;3.90;;;;;;;;;;5024366;28;20782;-73
2021/04/17 03:31:58;;;;;;;12.38;4.28;;;;;;;;;;5026103;28;20472;-73
2021/04/17 03:34:24;;;;;;;13.32;4.43;;;;;;;;;;5035048;28;20069;-73
2021/04/17 03:36:50;;;;;;;8.93;5.45;;;;;;;;;;5022686;28;20041;-73
2021/04/17 03:39:16;;;;;;;13.40;4.70;;;;;;;;;;5034613;28;20065;-74
2021/04/17 03:41:42;;;;;;;9.32;4.28;;;;;;;;;;5021418;28;20050;-74
2021/04/17 03:44:08;;;;;;;11.63;4.03;;;;;;;;;;5023480;28;20026;-74
2021/04/17 03:46:35;;;;;;;13.55;4.32;;;;;;;;;;5028097;28;20610;-73
2021/04/17 03:49:01;;;;;;;8.02;4.55;;;;;;;;;;5035819;28;20467;-73
2021/04/17 03:51:27;;;;;;;9.75;4.95;;;;;;;;;;5021914;28;20387;-74
2021/04/17 03:53:53;;;;;;;10.73;4.53;;;;;;;;;;5025381;28;20030;-73
2021/04/17 03:56:19;;;;;;;16.48;5.68;;;;;;;;;;5029284;28;20120;-73
2021/04/17 03:58:46;;;;;;;10.65;4.68;;;;;;;;;;5011948;28;20072;-72
2021/04/17 04:01:12;;;;;;;9.98;6.00;;;;;;;;;;5023355;28;20073;-73
2021/04/17 04:03:38;;;;;;;10.18;4.97;;;;;;;;;;5018953;28;20033;-73
2021/04/17 04:06:04;;;;;;;9.65;4.68;;;;;;;;;;5027099;28;20025;-73
2021/04/17 04:08:30;;;;;;;13.07;5.20;;;;;;;;;;5020431;28;20025;-73
2021/04/17 04:10:56;;;;;;;11.52;5.57;;;;;;;;;;5034933;28;20101;-73
2021/04/17 04:13:22;;;;;;;18.15;5.57;;;;;;;;;;5030117;28;20025;-73
2021/04/17 04:15:48;;;;;;;14.13;5.88;;;;;;;;;;5015739;28;20056;-73
2021/04/17 04:18:14;;;;;;;11.18;4.70;;;;;;;;;;5031699;28;20038;-73
2021/04/17 04:20:40;;;;;;;13.75;6.22;;;;;;;;;;5032450;28;20029;-73
2021/04/17 04:23:06;;;;;;;12.02;5.03;;;;;;;;;;5028272;28;20458;-73
2021/04/17 04:25:32;;;;;;;11.77;4.90;;;;;;;;;;5019593;28;20064;-73
2021/04/17 04:27:58;;;;;;;10.00;5.15;;;;;;;;;;5020585;28;20025;-73
2021/04/17 04:30:24;;;;;;;11.60;4.55;;;;;;;;;;5028308;28;20022;-73
2021/04/17 04:32:50;;;;;;;14.85;6.78;;;;;;;;;;5022615;28;20451;-73
2021/04/17 04:35:16;;;;;;;13.85;5.20;;;;;;;;;;5026292;28;20330;-73
2021/04/17 04:37:42;;;;;;;18.15;5.45;;;;;;;;;;5027022;28;20029;-72
2021/04/17 04:40:09;;;;;;;17.67;5.30;;;;;;;;;;5020861;28;20425;-73
2021/04/17 04:42:35;;;;;;;13.30;5.95;;;;;;;;;;5022178;28;20079;-73
2021/04/17 04:45:02;;;;;;;12.05;5.20;;;;;;;;;;5024924;28;20034;-73
2021/04/17 04:47:28;;;;;;;12.15;5.53;;;;;;;;;;5040858;28;20021;-73
2021/04/17 04:49:54;;;;;;;14.38;5.28;;;;;;;;;;5028820;28;20025;-73
2021/04/17 04:52:19;;;;;;;14.65;6.38;;;;;;;;;;5034085;28;20067;-73
2021/04/17 04:54:45;;;;;;;15.02;5.53;;;;;;;;;;5020152;28;20029;-73
2021/04/17 04:57:11;;;;;;;10.43;5.35;;;;;;;;;;5026065;28;20577;-72
2021/04/17 04:59:37;;;;;;;12.65;5.75;;;;;;;;;;5026982;28;20040;-73
2021/04/17 05:02:03;;;;;;;15.02;5.97;;;;;;;;;;5026824;28;20563;-73
2021/04/17 05:04:30;;;;;;;14.05;5.60;;;;;;;;;;5026055;28;20084;-73
2021/04/17 05:06:56;;;;;;;16.40;5.80;;;;;;;;;;5017634;28;20087;-73
2021/04/17 05:09:22;;;;;;;14.27;5.10;;;;;;;;;;5028829;28;20026;-73
2021/04/17 05:11:48;;;;;;;12.82;5.03;;;;;;;;;;5028216;28;20025;-73
2021/04/17 05:14:14;;;;;;;13.23;5.30;;;;;;;;;;5030004;28;20440;-73
2021/04/17 05:16:40;;;;;;;9.25;4.65;;;;;;;;;;5026729;28;20057;-73
2021/04/17 05:19:05;;;;;;;15.15;4.85;;;;;;;;;;5015018;28;20034;-73
2021/04/17 05:21:31;;;;;;;10.30;4.85;;;;;;;;;;5025177;28;20492;-73
2021/04/17 05:23:57;;;;;;;9.00;5.00;;;;;;;;;;5027810;28;20029;-73
2021/04/17 05:26:23;;;;;;;10.70;4.22;;;;;;;;;;5029083;28;20012;-73
2021/04/17 05:28:49;;;;;;;7.38;3.85;;;;;;;;;;5024639;28;20423;-73
2021/04/17 05:31:15;;;;;;;10.13;3.90;;;;;;;;;;5023098;28;20049;-73
2021/04/17 05:33:41;;;;;;;12.88;5.05;;;;;;;;;;5030299;28;20501;-73
2021/04/17 05:36:08;;;;;;;10.02;4.18;;;;;;;;;;5023985;28;20391;-73
2021/04/17 05:38:34;;;;;;;11.10;4.25;;;;;;;;;;5016861;28;20419;-73
2021/04/17 05:41:00;;;;;;;8.57;3.95;;;;;;;;;;5028620;28;20112;-73
2021/04/17 05:43:26;;;;;;;6.80;3.25;;;;;;;;;;5019931;28;20458;-73
2021/04/17 05:45:52;;;;;;;8.80;3.60;;;;;;;;;;5026855;28;20026;-73
2021/04/17 05:48:18;;;;;;;12.40;4.28;;;;;;;;;;5030246;28;20079;-73
2021/04/17 05:50:44;;;;;;;12.32;4.13;;;;;;;;;;5036007;28;20027;-73
2021/04/17 05:53:10;;;;;;;7.88;3.60;;;;;;;;;;5031214;28;20040;-73
2021/04/17 05:55:36;;;;;;;8.75;3.70;;;;;;;;;;5025251;28;20032;-73
2021/04/17 05:58:01;;;;;;;10.07;3.88;;;;;;;;;;5031739;28;20104;-73
2021/04/17 06:00:28;;;;;;;11.18;3.70;;;;;;;;;;5020470;28;20445;-74
2021/04/17 06:02:54;;;;;;;8.32;3.67;;;;;;;;;;5019511;28;20025;-73
2021/04/17 06:05:21;;;;;;;11.57;3.22;;;;;;;;;;5018935;28;20107;-74
2021/04/17 06:07:47;;;;;;;11.32;3.75;;;;;;;;;;5024768;28;20026;-74
2021/04/17 06:10:13;;;;;;;9.45;4.03;;;;;;;;;;5023247;28;20030;-74
2021/04/17 06:12:39;;;;;;;10.85;3.58;;;;;;;;;;5026226;28;20049;-74
2021/04/17 06:15:05;;;;;;;8.75;3.30;;;;;;;;;;5025647;28;20507;-74
2021/04/17 06:17:31;;;;;;;7.30;3.38;;;;;;;;;;5022386;28;20124;-73
2021/04/17 06:19:57;;;;;;;9.30;3.33;;;;;;;;;;5032649;28;20120;-74
2021/04/17 06:22:23;;;;;;;9.20;3.90;;;;;;;;;;5025340;28;20033;-74
2021/04/17 06:24:49;;;;;;;5.90;2.88;;;;;;;;;;5026850;28;20264;-74
2021/04/17 06:27:15;;;;;;;6.38;3.03;;;;;;;;;;5036929;28;20400;-74
2021/04/17 06:29:41;;;;;;;6.22;2.83;;;;;;;;;;5023585;28;20017;-74
2021/04/17 06:32:07;;;;;;;7.72;3.35;;;;;;;;;;5033522;28;20026;-73
2021/04/17 06:34:33;;;;;;;7.45;3.22;;;;;;;;;;5032241;28;20028;-74
2021/04/17 06:36:59;;;;;;;8.48;3.55;;;;;;;;;;5040266;28;20387;-73
2021/04/17 06:39:25;;;;;;;9.65;3.42;;;;;;;;;;5038305;28;20025;-74
2021/04/17 06:41:54;;;;;;;10.25;3.47;;;;;;;;;;5024790;28;20403;-74
2021/04/17 06:44:23;;;;;;;7.85;2.83;;;;;;;;;;5029478;28;20380;-74
2021/04/17 06:46:50;;;;;;;10.80;3.35;;;;;;;;;;5023974;28;20105;-74
2021/04/17 06:49:16;;;;;;;6.20;2.88;;;;;;;;;;5047158;28;20021;-74
2021/04/17 06:51:45;;;;;;;10.15;3.33;;;;;;;;;;5029871;28;20052;-74
2021/04/17 06:54:13;;;;;;;6.60;2.92;;;;;;;;;;5027956;28;20026;-73
2021/04/17 06:56:39;;;;;;;8.32;3.05;;;;;;;;;;5028249;28;20024;-74
2021/04/17 06:59:09;;;;;;;6.85;3.00;;;;;;;;;;5026091;28;20125;-74
2021/04/17 07:01:39;;;;;;;9.05;3.95;;;;;;;;;;5018355;28;20024;-74
2021/04/17 07:04:05;;;;;;;7.97;2.75;;;;;;;;;;5020130;28;20101;-74
2021/04/17 07:06:31;;;;;;;9.63;2.53;;;;;;;;;;5016643;28;20650;-74
2021/04/17 07:08:57;;;;;;;12.75;3.33;;;;;;;;;;5017693;28;20028;-74
2021/04/17 07:11:23;;;;;;;5.75;2.38;;;;;;;;;;5018133;28;20026;-74
2021/04/17 07:14:05;;;;;;;9.18;2.65;;;;;;;;;;5012761;28;20092;-74
2021/04/17 07:16:31;;;;;;;7.63;2.47;;;;;;;;;;5034357;28;20025;-74
2021/04/17 07:18:57;;;;;;;7.97;2.17;;;;;;;;;;5013904;28;20083;-74
2021/04/17 07:21:26;;;;;;;9.23;2.20;;;;;;;;;;5018372;28;20029;-74
2021/04/17 07:23:52;;;;;;;7.18;2.40;;;;;;;;;;5021434;28;20083;-74
2021/04/17 07:26:20;;;;;;;7.32;2.25;;;;;;;;;;5024112;28;20041;-73
2021/04/17 07:28:55;;;;;;;6.85;1.92;;;;;;;;;;5017506;28;20021;-74
2021/04/17 07:31:22;;;;;;;6.03;1.60;;;;;;;;;;5015474;28;20033;-74
2021/04/17 07:33:48;;;;;;;6.75;1.77;;;;;;;;;;5022293;28;20025;-74
2021/04/17 07:36:16;;;;;;;7.88;2.10;;;;;;;;;;5003137;28;20426;-74
2021/04/17 07:38:42;;;;;;;4.55;1.08;;;;;;;;;;5001282;28;20101;-74
2021/04/17 07:41:09;;;;;;;5.18;1.40;;;;;;;;;;4998196;28;20039;-74
2021/04/17 07:43:46;;;;;;;5.68;1.80;;;;;;;;;;4993490;28;20475;-74
2021/04/17 07:46:12;;;;;;;8.45;1.73;;;;;;;;;;4998220;28;20051;-74
2021/04/17 07:48:38;;;;;;;4.55;1.73;;;;;;;;;;5000386;28;20033;-74
2021/04/17 07:51:07;;;;;;;3.78;1.13;;;;;;;;;;5004829;28;20029;-74
2021/04/17 07:53:34;;;;;;;4.70;1.80;;;;;;;;;;5000746;28;20034;-75
2021/04/17 07:56:19;;;;;;;5.47;1.42;;;;;;;;;;5003081;28;20479;-74
2021/04/17 07:58:48;;;;;;;4.00;1.25;;;;;;;;;;5000751;28;20091;-75
2021/04/17 08:01:16;;;;;;;9.30;1.52;;;;;;;;;;5001369;28;20026;-75
2021/04/17 08:03:43;;;;;;;7.25;0.80;;;;;;;;;;4997782;28;20030;-74
2021/04/17 08:06:09;;;;;;;3.72;0.65;;;;;;;;;;5004150;28;20029;-75
2021/04/17 08:08:35;;;;;;;5.20;1.25;;;;;;;;;;4998906;28;20473;-72
2021/04/17 08:11:01;;;;;;;6.45;0.90;;;;;;;;;;5007204;28;20387;-73
2021/04/17 08:13:27;;;;;;;4.30;0.85;;;;;;;;;;5007942;28;20031;-75
2021/04/17 08:15:53;;;;;;;3.55;0.90;;;;;;;;;;5005337;28;20432;-74
2021/04/17 08:18:19;;;;;;;3.47;0.75;;;;;;;;;;5008873;28;20034;-75
2021/04/17 08:20:45;;;;;;;3.00;0.85;;;;;;;;;;5003298;28;20121;-73
2021/04/17 08:23:11;;;;;;;5.35;0.80;;;;;;;;;;5001097;28;20478;-73
2021/04/17 08:25:37;;;;;;;4.95;1.45;;;;;;;;;;4995672;28;20025;-77
2021/04/17 08:28:16;;;;;;;3.10;0.80;;;;;;;;;;4999814;28;20369;-73
2021/04/17 08:30:42;;;;;;;3.88;1.02;;;;;;;;;;4999141;28;20018;-73
2021/04/17 08:33:19;;;;;;;3.80;1.25;;;;;;;;;;5001691;28;20026;-73
2021/04/17 08:35:46;;;;;;;2.88;1.02;;;;;;;;;;5002195;28;20116;-72
2021/04/17 08:38:16;;;;;;;15.68;1.08;;;;;;;;;;4997705;28;20023;-73
2021/04/17 08:40:42;;;;;;;7.38;1.33;;;;;;;;;;4999679;28;20041;-72
2021/04/17 08:43:12;;;;;;;2.80;0.73;;;;;;;;;;5002448;28;20054;-72
2021/04/17 08:45:57;;;;;;;3.30;1.10;;;;;;;;;;4996109;28;20080;-72
2021/04/17 08:48:41;;;;;;;4.00;0.70;;;;;;;;;;4992577;28;20033;-69
2021/04/17 08:51:22;;;;;;;3.60;1.10;;;;;;;;;;5006747;28;20030;-73
2021/04/17 08:53:49;;;;;;;3.13;1.23;;;;;;;;;;5006402;28;20026;-73
2021/04/17 08:56:15;;;;;;;2.67;0.90;;;;;;;;;;5000876;28;20108;-73
2021/04/17 08:58:41;;;;;;;3.28;0.82;;;;;;;;;;5003847;28;20026;-74
2021/04/17 09:01:10;;;;;;;4.63;1.23;;;;;;;;;;4999139;28;20041;-73
2021/04/17 09:03:39;;;;;;;6.13;1.35;;;;;;;;;;5001768;28;20037;-73
2021/04/17 09:06:06;;;;;;;4.22;1.20;;;;;;;;;;4994514;28;20026;-73
2021/04/17 09:08:32;;;;;;;6.82;1.17;;;;;;;;;;4993440;28;20018;-73
2021/04/17 09:10:58;;;;;;;3.90;1.08;;;;;;;;;;4992410;28;20022;-74
2021/04/17 09:13:27;;;;;;;4.25;1.55;;;;;;;;;;4994063;28;20466;-74
2021/04/17 09:15:53;;;;;;;3.95;0.77;;;;;;;;;;4996555;28;21072;-73
2021/04/17 09:18:42;;;;;;;2.65;1.23;;;;;;;;;;5000796;28;20048;-73
2021/04/17 09:21:08;;;;;;;2.35;0.95;;;;;;;;;;4996403;28;20038;-73
2021/04/17 09:23:37;;;;;;;3.33;1.08;;;;;;;;;;4991217;28;20037;-73
2021/04/17 09:26:03;;;;;;;3.95;1.17;;;;;;;;;;4995314;28;20061;-73
2021/04/17 09:28:39;;;;;;;6.30;1.55;;;;;;;;;;4994547;28;20037;-73
2021/04/17 09:31:06;;;;;;;2.90;0.75;;;;;;;;;;4995233;28;20031;-73
2021/04/17 09:33:32;;;;;;;3.20;1.08;;;;;;;;;;4996978;28;20014;-73
2021/04/17 09:35:58;;;;;;;3.28;1.40;;;;;;;;;;4993228;28;20029;-73
2021/04/17 09:38:29;;;;;;;7.00;1.38;;;;;;;;;;4997532;28;20086;-74
2021/04/17 09:40:56;;;;;;;4.00;1.40;;;;;;;;;;4995830;28;20057;-74
2021/04/17 09:43:27;;;;;;;4.18;1.42;;;;;;;;;;5005456;28;20038;-74
2021/04/17 09:45:53;;;;;;;4.13;1.13;;;;;;;;;;4995143;28;20140;-73
2021/04/17 09:48:21;;;;;;;4.68;1.77;;;;;;;;;;4997353;28;20056;-74
2021/04/17 09:50:48;;;;;;;2.97;1.38;;;;;;;;;;4993237;28;20018;-73
2021/04/17 09:53:16;;;;;;;1.95;1.05;;;;;;;;;;5012433;28;20437;-73
2021/04/17 09:55:46;;;;;;;6.85;1.73;;;;;;;;;;5013124;28;20029;-73
2021/04/17 09:58:13;;;;;;;4.15;1.48;;;;;;;;;;5009628;28;20117;-69
2021/04/17 10:00:39;;;;;;;9.20;1.38;;;;;;;;;;5016994;28;20485;-74
2021/04/17 10:03:05;;;;;;;5.13;1.20;;;;;;;;;;5011971;28;20107;-75
2021/04/17 10:05:33;;;;;;;3.20;1.67;;;;;;;;;;5002371;28;20034;-74
2021/04/17 10:07:59;;;;;;;5.70;1.45;;;;;;;;;;5002054;28;20026;-74
2021/04/17 10:10:33;;;;;;;3.33;1.00;;;;;;;;;;5007581;28;20029;-74
2021/04/17 10:12:59;;;;;;;4.43;1.45;;;;;;;;;;5018105;28;20335;-74
2021/04/17 10:15:26;;;;;;;3.15;1.48;;;;;;;;;;5002075;28;20026;-74
2021/04/17 10:17:53;;;;;;;4.55;1.50;;;;;;;;;;5002401;28;20034;-74
2021/04/17 10:20:19;;;;;;;4.20;1.58;;;;;;;;;;5005467;28;20324;-74
2021/04/17 10:22:53;;;;;;;2.97;1.23;;;;;;;;;;5009459;28;20049;-71
2021/04/17 10:25:42;;;;;;;5.43;1.20;;;;;;;;;;5006812;28;20044;-70
2021/04/17 10:28:25;;;;;;;4.70;1.10;;;;;;;;;;5003423;28;20114;-69
2021/04/17 10:30:54;;;;;;;4.13;1.60;;;;;;;;;;5005654;28;20026;-69
2021/04/17 10:33:20;;;;;;;;;;;;;;;;;;5009923;28;20057;-69
2021/04/17 10:35:47;;;;;;;2.80;1.13;;;;;;;;;;5000335;28;20007;-69
2021/04/17 10:38:25;;;;;;;5.35;1.92;;;;;;;;;;5002850;28;20053;-69
2021/04/17 10:40:52;;;;;;;3.60;1.17;;;;;;;;;;5002748;28;20053;-69
2021/04/17 10:43:18;;;;;;;7.50;1.85;;;;;;;;;;5014373;28;20033;-69
2021/04/17 10:45:44;;;;;;;4.97;1.70;;;;;;;;;;5002345;28;20041;-69
2021/04/17 10:48:12;;;;;;;3.15;1.10;;;;;;;;;;5008068;28;20540;-69
2021/04/17 10:50:39;;;;;;;5.50;1.70;;;;;;;;;;5003561;28;20403;-69
2021/04/17 10:53:07;;;;;;;4.90;1.30;;;;;;;;;;5007564;28;20156;-69
2021/04/17 10:55:34;;;;;;;4.65;1.55;;;;;;;;;;5003106;28;20022;-69
2021/04/17 10:58:00;;;;;;;3.72;1.20;;;;;;;;;;5002373;28;20033;-69
2021/04/17 11:00:27;;;;;;;3.88;1.23;;;;;;;;;;5002456;28;20033;-69
2021/04/17 11:02:53;;;;;;;5.18;1.30;;;;;;;;;;5005701;28;20392;-69
2021/04/17 11:05:19;;;;;;;4.22;1.35;;;;;;;;;;5002022;28;20034;-69
2021/04/17 11:07:46;;;;;;;3.33;1.30;;;;;;;;;;5008170;28;20025;-69
2021/04/17 11:10:12;;;;;;;4.18;1.52;;;;;;;;;;4999550;28;20015;-68
2021/04/17 11:12:39;;;;;;;5.50;1.20;;;;;;;;;;5007318;28;20129;-68
2021/04/17 11:15:32;;;;;;;4.97;1.55;;;;;;;;;;5014015;28;20429;-70
2021/04/17 11:18:10;;;;;;;4.38;1.40;;;;;;;;;;5005154;28;20444;-68
2021/04/17 11:20:45;;;;;;;4.35;1.40;;;;;;;;;;5005690;28;20421;-68
2021/04/17 11:23:30;;;;;;;4.18;1.10;;;;;;;;;;5001440;28;20392;-68
2021/04/17 11:25:56;;;;;;;3.10;1.25;;;;;;;;;;5002162;28;20041;-69
2021/04/17 11:28:22;;;;;;;3.17;1.40;;;;;;;;;;5002293;28;20021;-69
2021/04/17 11:30:49;;;;;;;3.05;1.20;;;;;;;;;;5010251;28;20030;-69
2021/04/17 11:33:15;;;;;;;3.15;1.33;;;;;;;;;;5011657;28;20052;-68
2021/04/17 11:35:41;;;;;;;4.85;1.40;;;;;;;;;;5008624;28;20391;-67
2021/04/17 11:38:07;;;;;;;7.35;2.17;;;;;;;;;;4999950;28;20075;-71
2021/04/17 11:40:33;;;;;;;3.15;1.20;;;;;;;;;;5005698;28;20755;-68
2021/04/17 11:42:59;;;;;;;3.00;1.17;;;;;;;;;;5003462;28;20088;-68
2021/04/17 11:45:25;;;;;;;4.82;1.40;;;;;;;;;;5005440;28;20029;-68
2021/04/17 11:47:51;;;;;;;5.97;1.88;;;;;;;;;;4998413;28;20026;-69
2021/04/17 11:50:17;;;;;;;3.33;1.60;;;;;;;;;;4998160;28;20110;-69
2021/04/17 11:52:43;;;;;;;5.90;1.58;;;;;;;;;;5012704;28;20116;-69
2021/04/17 11:55:09;;;;;;;6.22;2.10;;;;;;;;;;5001525;28;20037;-69
2021/04/17 11:57:36;;;;;;;3.20;1.50;;;;;;;;;;5005659;28;20030;-69
2021/04/17 12:00:02;;;;;;;3.60;1.30;;;;;;;;;;5008375;28;20387;-69
2021/04/17 12:02:28;;;;;;;5.45;1.45;;;;;;;;;;5005894;28;20422;-69
2021/04/17 12:04:54;;;;;;;7.00;2.05;;;;;;;;;;5007058;28;20117;-70
2021/04/17 12:07:21;;;;;;;5.93;1.60;;;;;;;;;;5004469;28;20026;-69
2021/04/17 12:09:47;;;;;;;5.20;1.73;;;;;;;;;;5002698;28;20554;-70
2021/04/17 12:12:13;;;;;;;6.47;1.85;;;;;;;;;;4997473;28;20029;-69
2021/04/17 12:14:39;;;;;;;5.32;1.30;;;;;;;;;;5003409;28;20022;-69
2021/04/17 12:17:05;;;;;;;2.90;1.45;;;;;;;;;;5000537;28;20026;-69
2021/04/17 12:19:32;;;;;;;3.00;1.25;;;;;;;;;;5013958;28;20040;-69
2021/04/17 12:21:58;;;;;;;5.22;1.45;;;;;;;;;;5008674;28;20025;-69
2021/04/17 12:24:24;;;;;;;4.93;2.00;;;;;;;;;;5013293;28;20033;-71
2021/04/17 12:26:50;;;;;;;4.82;1.63;;;;;;;;;;4992229;28;20034;-70
2021/04/17 12:29:17;;;;;;;5.03;1.73;;;;;;;;;;4991287;28;20050;-69
2021/04/17 12:31:43;;;;;;;5.40;1.60;;;;;;;;;;4990018;28;20499;-70
2021/04/17 12:34:09;;;;;;;5.22;1.67;;;;;;;;;;4991562;28;20018;-70
2021/04/17 12:36:35;;;;;;;5.38;2.08;;;;;;;;;;4994687;28;20476;-70
2021/04/17 12:39:01;;;;;;;8.90;2.80;;;;;;;;;;4991320;28;20057;-71
2021/04/17 12:41:27;;;;;;;4.25;1.42;;;;;;;;;;4992646;28;20058;-70
2021/04/17 12:43:53;;;;;;;3.42;1.83;;;;;;;;;;4994476;28;20038;-71
2021/04/17 12:46:19;;;;;;;3.55;1.73;;;;;;;;;;4998066;28;20041;-70
2021/04/17 12:48:45;;;;;;;5.53;1.67;;;;;;;;;;5003107;28;20025;-70
2021/04/17 12:51:11;;;;;;;7.25;1.63;;;;;;;;;;4992271;28;20109;-70
2021/04/17 12:53:37;;;;;;;3.35;1.63;;;;;;;;;;4998793;28;20109;-70
2021/04/17 12:56:03;;;;;;;5.28;1.58;;;;;;;;;;4996411;28;20061;-70
2021/04/17 12:58:29;;;;;;;5.90;1.90;;;;;;;;;;5002073;28;20039;-71
2021/04/17 13:00:56;;;;;;;5.80;1.67;;;;;;;;;;4998003;28;20396;-70
2021/04/17 13:03:22;;;;;;;4.10;1.60;;;;;;;;;;5016473;28;20052;-71
2021/04/17 13:05:48;;;;;;;4.78;1.95;;;;;;;;;;5004796;28;20029;-70
2021/04/17 13:08:14;;;;;;;6.05;1.70;;;;;;;;;;5011100;28;20035;-72
2021/04/17 13:10:39;;;;;;;6.22;1.75;;;;;;;;;;5004348;28;20017;-72
2021/04/17 13:13:05;;;;;;;16.77;2.78;;;;;;;;;;5007142;28;20112;-73
2021/04/17 13:15:32;;;;;;;6.45;2.15;;;;;;;;;;5003312;28;20069;-72
2021/04/17 13:17:57;;;;;;;6.47;2.10;;;;;;;;;;5001086;28;20060;-73
2021/04/17 13:20:23;;;;;;;4.75;1.45;;;;;;;;;;5010861;28;20538;-72
2021/04/17 13:22:54;;;;;;;17.30;2.75;;;;;;;;;;5002747;28;20476;-72
2021/04/17 13:25:20;;;;;;;4.45;1.98;;;;;;;;;;4998465;28;20053;-71
2021/04/17 13:27:46;;;;;;;7.13;2.00;;;;;;;;;;4993629;28;20476;-71
2021/04/17 13:30:12;;;;;;;24.90;2.10;;;;;;;;;;4990272;28;20515;-72
2021/04/17 13:32:38;;;;;;;5.70;1.60;;;;;;;;;;4998097;28;20109;-73
2021/04/17 13:35:04;;;;;;;4.72;1.60;;;;;;;;;;5000134;28;20141;-72
2021/04/17 13:37:30;;;;;;;5.32;2.33;;;;;;;;;;4993964;28;20035;-72
2021/04/17 13:39:56;;;;;;;5.38;1.90;;;;;;;;;;4992834;28;20041;-72
2021/04/17 13:42:22;;;;;;;7.15;2.00;;;;;;;;;;4997307;28;20030;-72
2021/04/17 13:44:48;;;;;;;18.08;2.80;;;;;;;;;;4995259;28;20026;-72
2021/04/17 13:47:15;;;;;;;3.72;1.40;;;;;;;;;;4997002;28;20056;-71
2021/04/17 13:49:41;;;;;;;5.05;1.70;;;;;;;;;;4988315;28;20026;-71
2021/04/17 13:52:07;;;;;;;6.28;2.00;;;;;;;;;;4989681;28;20073;-70
2021/04/17 13:54:33;;;;;;;4.63;2.15;;;;;;;;;;4994406;28;20038;-70
2021/04/17 13:56:59;;;;;;;3.25;1.73;;;;;;;;;;5005303;28;20116;-70
2021/04/17 13:59:26;;;;;;;5.22;1.77;;;;;;;;;;4998127;28;20019;-70
2021/04/17 14:01:52;;;;;;;6.32;1.67;;;;;;;;;;4992774;28;20124;-70
2021/04/17 14:04:19;;;;;;;7.25;2.08;;;;;;;;;;4992282;28;20136;-70
2021/04/17 14:06:45;;;;;;;5.15;1.80;;;;;;;;;;4993661;28;20399;-69
2021/04/17 14:09:11;;;;;;;6.28;1.95;;;;;;;;;;4996354;28;20057;-72
2021/04/17 14:11:37;;;;;;;5.60;1.83;;;;;;;;;;4992637;28;20057;-72
2021/04/17 14:14:03;;;;;;;6.22;2.13;;;;;;;;;;4991900;28;20026;-71
2021/04/17 14:16:29;;;;;;;5.63;1.73;;;;;;;;;;4999323;28;20097;-72
2021/04/17 14:18:55;;;;;;;4.25;2.15;;;;;;;;;;5000492;28;20121;-71
2021/04/17 14:21:21;;;;;;;4.18;2.00;;;;;;;;;;4999470;28;20707;-71
2021/04/17 14:23:48;;;;;;;5.22;1.60;;;;;;;;;;5006831;28;20033;-72
2021/04/17 14:26:14;;;;;;;4.82;1.70;;;;;;;;;;4992130;28;20566;-72
2021/04/17 14:28:40;;;;;;;6.22;1.77;;;;;;;;;;4997872;28;20062;-72
2021/04/17 14:31:06;;;;;;;7.80;2.50;;;;;;;;;;4996059;28;20034;-72
2021/04/17 14:33:32;;;;;;;5.45;2.13;;;;;;;;;;4997131;28;20065;-72
2021/04/17 14:35:58;;;;;;;7.65;1.85;;;;;;;;;;4998399;28;20050;-72
2021/04/17 14:38:25;;;;;;;6.68;1.55;;;;;;;;;;5000655;28;20021;-72
2021/04/17 14:40:51;;;;;;;4.43;1.98;;;;;;;;;;4995848;28;20069;-72