Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:05;;;;;;;0.20;0.20;;;;;;;3.16;88.33;97180.44;4963954;28;20054;-59
2024/02/04 00:02:32;;;;;;;0.20;0.20;;;;;;;3.14;87.78;97177.22;4965756;28;20054;-57
2024/02/04 00:04:59;;;;;;;0.20;0.20;;;;;;;3.18;87.72;97183.63;4965707;28;20067;-60
2024/02/04 00:07:26;;;;;;;0.20;0.20;;;;;;;2.98;86.53;97135.81;4964276;28;20055;-60
2024/02/04 00:09:53;;;;;;;0.25;0.25;;;;;;;3.14;85.62;97171.72;4965583;28;20054;-60
2024/02/04 00:12:21;;;;;;;0.20;0.20;;;;;;;3.12;85.85;97168.50;4965217;28;20097;-61
2024/02/04 00:14:51;;;;;;;0.20;0.20;;;;;;;2.90;85.84;97146.72;4965254;28;20050;-57
2024/02/04 00:17:18;;;;;;;0.20;0.20;;;;;;;3.25;85.73;97194.94;4964051;28;20474;-59
2024/02/04 00:19:45;;;;;;;0.30;0.30;;;;;;;3.24;85.87;97203.47;4963741;28;20063;-57
2024/02/04 00:22:12;;;;;;;0.22;0.22;;;;;;;3.28;85.77;97191.56;4965271;28;20141;-60
2024/02/04 00:24:39;;;;;;;0.20;0.20;;;;;;;3.29;85.52;97201.38;4965454;28;20054;-60
2024/02/04 00:27:05;;;;;;;0.30;0.30;;;;;;;3.27;85.47;97209.13;4967024;28;20068;-57
2024/02/04 00:29:32;;;;;;;0.20;0.20;;;;;;;2.89;85.31;97147.88;4971889;28;20054;-58
2024/02/04 00:31:59;;;;;;;0.28;0.28;;;;;;;3.26;85.81;97204.75;4971541;28;20061;-60
2024/02/04 00:34:26;;;;;;;0.20;0.20;;;;;;;3.17;85.64;97209.41;4972188;28;20051;-61
2024/02/04 00:36:53;;;;;;;0.30;0.30;;;;;;;3.14;86.02;97210.03;4971884;28;20129;-59
2024/02/04 00:39:19;;;;;;;0.20;0.20;;;;;;;2.71;86.67;97140.72;4977137;28;20387;-59
2024/02/04 00:41:46;;;;;;;0.28;0.28;;;;;;;2.76;87.11;97187.09;4990919;28;20141;-60
2024/02/04 00:44:13;;;;;;;0.20;0.20;;;;;;;2.69;87.46;97173.88;4991113;28;20058;-59
2024/02/04 00:46:39;;;;;;;0.20;0.20;;;;;;;2.86;87.51;97203.22;4991369;28;20487;-58
2024/02/04 00:49:06;;;;;;;0.20;0.20;;;;;;;2.77;88.17;97293.44;4991351;28;20077;-57
2024/02/04 00:51:33;;;;;;;0.20;0.20;;;;;;;2.57;89.14;97206.47;4991272;28;20062;-57
2024/02/04 00:54:00;;;;;;;0.20;0.20;;;;;;;2.53;90.04;97204.69;4991438;28;20085;-60
2024/02/04 00:56:27;;;;;;;0.22;0.22;;;;;;;2.40;90.38;97222.00;4991078;28;20050;-57
2024/02/04 00:58:54;;;;;;;0.20;0.20;;;;;;;2.25;90.40;97198.59;4991237;28;20046;-57
2024/02/04 01:01:21;;;;;;;0.20;0.20;;;;;;;2.27;90.61;97201.00;4991212;28;20437;-57
2024/02/04 01:03:48;;;;;;;0.20;0.20;;;;;;;2.53;88.87;97221.09;4990959;28;20093;-57
2024/02/04 01:06:15;;;;;;;0.20;0.20;;;;;;;2.51;88.64;97234.28;4990710;28;20066;-59
2024/02/04 01:08:42;;;;;;;0.20;0.20;;;;;;;1.88;89.07;97121.75;4990929;28;20066;-60
2024/02/04 01:11:09;;;;;;;0.30;0.30;;;;;;;2.49;89.33;97212.72;4990908;28;20050;-59
2024/02/04 01:13:36;;;;;;;0.20;0.20;;;;;;;2.40;90.65;97216.53;4989412;28;20055;-60
2024/02/04 01:16:03;;;;;;;0.30;0.30;;;;;;;2.27;92.22;97211.94;4982868;28;20053;-58
2024/02/04 01:18:31;;;;;;;0.28;0.28;;;;;;;2.33;92.99;97210.69;4990912;28;20146;-57
2024/02/04 01:21:00;;;;;;;0.20;0.20;;;;;;;2.54;91.58;97228.16;4990631;28;20109;-57
2024/02/04 01:23:27;;;;;;;0.22;0.22;;;;;;;1.76;90.52;97092.28;4990977;28;20050;-59
2024/02/04 01:25:53;;;;;;;0.20;0.20;;;;;;;2.46;90.84;97218.00;4989653;28;20050;-58
2024/02/04 01:28:20;;;;;;;0.20;0.20;;;;;;;2.38;90.60;97213.28;4990978;28;20299;-59
2024/02/04 01:30:47;;;;;;;0.20;0.20;;;;;;;2.36;90.52;97215.53;4990360;28;20046;-57
2024/02/04 01:33:14;;;;;;;0.30;0.30;;;;;;;2.41;90.40;97207.19;4990672;28;20050;-60
2024/02/04 01:35:41;;;;;;;0.20;0.20;;;;;;;2.46;90.12;97209.78;4990420;28;20535;-59
2024/02/04 01:38:07;;;;;;;0.20;0.20;;;;;;;2.48;89.91;97208.34;4990338;28;20512;-60
2024/02/04 01:40:34;;;;;;;0.20;0.20;;;;;;;2.31;91.27;97219.19;4986360;28;20133;-58
2024/02/04 01:43:01;;;;;;;0.25;0.25;;;;;;;2.17;93.47;97195.81;4987696;28;20050;-57
2024/02/04 01:45:28;;;;;;;0.20;0.20;;;;;;;1.74;93.02;97099.16;4987062;28;20161;-60
2024/02/04 01:47:55;;;;;;;0.20;0.20;;;;;;;1.77;91.22;97099.31;4986087;28;20460;-57
2024/02/04 01:50:23;;;;;;;0.20;0.20;;;;;;;2.32;91.76;97225.47;4987357;28;20050;-60
2024/02/04 01:52:51;;;;;;;0.20;0.20;;;;;;;2.40;92.54;97213.78;4987421;28;20145;-60
2024/02/04 01:55:18;;;;;;;0.25;0.25;;;;;;;2.21;92.85;97185.88;4987483;28;20054;-59
2024/02/04 01:57:47;;;;;;;0.20;0.20;;;;;;;2.25;93.20;97175.91;4987395;28;20071;-57
2024/02/04 02:00:15;;;;;;;0.20;0.20;;;;;;;2.46;92.50;97209.78;4986891;28;20426;-60
2024/02/04 02:02:42;;;;;;;0.20;0.20;;;;;;;2.01;91.12;97131.78;4986337;28;20057;-59
2024/02/04 02:05:09;;;;;;;0.20;0.20;;;;;;;2.43;90.70;97211.25;4987128;28;20058;-60
2024/02/04 02:07:37;;;;;;;0.20;0.20;;;;;;;2.43;90.79;97204.97;4986207;28;20057;-58
2024/02/04 02:10:05;;;;;;;0.20;0.20;;;;;;;2.40;91.42;97200.13;4986676;28;20050;-59
2024/02/04 02:12:59;;;;;;;0.20;0.20;;;;;;;2.46;91.78;97198.84;4987095;28;20063;-60
2024/02/04 02:15:32;;;;;;;0.20;0.20;;;;;;;2.39;91.91;97191.09;4986773;28;20046;-59
2024/02/04 02:18:01;;;;;;;0.20;0.20;;;;;;;2.29;92.23;97193.31;4987177;28;20617;-59
2024/02/04 02:20:35;;;;;;;0.20;0.20;;;;;;;2.28;93.39;97202.63;4986630;28;20062;-57
2024/02/04 02:23:14;;;;;;;0.20;0.20;;;;;;;2.43;92.51;97204.97;4987151;28;20076;-58
2024/02/04 02:25:41;;;;;;;0.20;0.20;;;;;;;2.53;91.52;97202.75;4986435;28;20501;-57
2024/02/04 02:28:07;;;;;;;0.22;0.22;;;;;;;2.51;91.27;97206.94;4985458;28;20054;-59
2024/02/04 02:30:34;;;;;;;0.20;0.20;;;;;;;2.22;91.50;97171.91;4986705;28;20149;-59
2024/02/04 02:33:02;;;;;;;0.20;0.20;;;;;;;2.42;91.44;97211.56;4986131;28;20544;-57
2024/02/04 02:35:28;;;;;;;0.28;0.28;;;;;;;2.32;91.29;97182.56;4985013;28;20619;-57
2024/02/04 02:38:15;;;;;;;0.20;0.20;;;;;;;2.15;94.26;97187.13;4986708;28;20082;-59
2024/02/04 02:40:47;;;;;;;0.30;0.30;;;;;;;2.19;95.15;97182.63;4971776;28;20055;-60
2024/02/04 02:43:15;;;;;;;0.20;0.20;;;;;;;1.69;95.02;97102.03;4966846;28;20069;-57
2024/02/04 02:45:43;;;;;;;0.20;0.20;;;;;;;2.14;95.25;97163.66;4966936;28;20085;-59
2024/02/04 02:48:11;;;;;;;0.20;0.20;;;;;;;1.74;95.21;97102.69;4967223;28;20047;-57
2024/02/04 02:50:39;;;;;;;0.20;0.20;;;;;;;2.19;93.74;97166.25;4965547;28;20517;-60
2024/02/04 02:53:05;;;;;;;0.20;0.20;;;;;;;2.14;93.37;97174.56;4966946;28;20054;-60
2024/02/04 02:55:32;;;;;;;0.20;0.20;;;;;;;2.24;92.62;97187.97;4966727;28;20051;-59
2024/02/04 02:57:59;;;;;;;0.20;0.20;;;;;;;1.73;92.31;97125.66;4965318;28;20055;-58
2024/02/04 03:00:26;;;;;;;0.30;0.30;;;;;;;2.19;92.11;97178.00;4966212;28;20050;-60
2024/02/04 03:02:53;;;;;;;0.20;0.20;;;;;;;1.39;96.40;97077.09;4966714;28;20062;-60
2024/02/04 03:05:20;;;;;;;0.20;0.20;;;;;;;1.45;98.93;97105.88;4966329;28;20051;-57
2024/02/04 03:07:46;;;;;;;0.30;0.30;;;;;;;1.64;98.08;97110.34;4966436;28;20082;-57
2024/02/04 03:10:13;;;;;;;0.20;0.20;;;;;;;2.13;96.37;97168.31;4965895;28;20134;-58
2024/02/04 03:12:40;;;;;;;0.22;0.22;;;;;;;2.03;95.18;97145.91;4966820;28;20078;-57
2024/02/04 03:15:07;;;;;;;0.20;0.20;;;;;;;2.12;95.40;97165.91;4965736;28;20445;-57
2024/02/04 03:17:34;;;;;;;0.20;0.20;;;;;;;2.23;94.06;97178.19;4966860;28;20058;-59
2024/02/04 03:20:01;;;;;;;0.20;0.20;;;;;;;2.06;93.72;97186.25;4966040;28;20062;-59
2024/02/04 03:22:28;;;;;;;0.20;0.20;;;;;;;2.19;93.79;97171.72;4964809;28;20043;-59
2024/02/04 03:24:54;;;;;;;0.20;0.20;;;;;;;2.21;93.55;97180.41;4966522;28;20053;-59
2024/02/04 03:27:21;;;;;;;0.20;0.20;;;;;;;2.19;93.88;97171.72;4965885;28;20058;-58
2024/02/04 03:29:48;;;;;;;0.20;0.20;;;;;;;2.29;94.15;97166.00;4966195;28;20055;-58
2024/02/04 03:32:15;;;;;;;0.20;0.20;;;;;;;2.36;93.94;97166.31;4966143;28;20117;-59
2024/02/04 03:34:42;;;;;;;0.28;0.28;;;;;;;2.36;92.13;97160.84;4966370;28;20058;-59
2024/02/04 03:37:09;;;;;;;0.20;0.20;;;;;;;2.45;93.12;97175.38;4966226;28;20062;-59
2024/02/04 03:39:36;;;;;;;0.20;0.20;;;;;;;2.56;91.84;97160.31;4971825;28;20050;-57
2024/02/04 03:42:03;;;;;;;0.20;0.20;;;;;;;2.67;90.32;97172.59;4985293;28;20112;-60
2024/02/04 03:44:30;;;;;;;0.20;0.20;;;;;;;2.59;90.25;97154.22;4984979;28;20521;-59
2024/02/04 03:46:57;;;;;;;0.20;0.20;;;;;;;2.53;90.58;97177.34;4985257;28;20464;-61
2024/02/04 03:49:24;;;;;;;0.20;0.20;;;;;;;2.59;91.25;97193.28;4984903;28;20058;-59
2024/02/04 03:51:51;;;;;;;0.20;0.20;;;;;;;2.60;90.94;97183.16;4984935;28;20141;-59
2024/02/04 03:54:19;;;;;;;0.20;0.20;;;;;;;2.50;91.87;97139.69;4984923;28;20528;-60
2024/02/04 03:56:46;;;;;;;0.30;0.30;;;;;;;2.53;91.27;97160.97;4983851;28;20129;-59
2024/02/04 03:59:13;;;;;;;0.20;0.20;;;;;;;2.65;92.17;97150.22;4985360;28;20056;-60
2024/02/04 04:01:39;;;;;;;0.20;0.20;;;;;;;2.70;92.07;97152.81;4984462;28;20057;-59
2024/02/04 04:04:07;;;;;;;0.20;0.20;;;;;;;2.76;91.86;97146.06;4983547;28;20100;-59
2024/02/04 04:06:34;;;;;;;0.20;0.20;;;;;;;2.04;92.61;97044.53;4984791;28;20064;-60
2024/02/04 04:09:01;;;;;;;0.20;0.20;;;;;;;2.56;92.26;97122.81;4983446;28;20742;-60
2024/02/04 04:11:27;;;;;;;0.20;0.20;;;;;;;2.14;91.73;97037.97;4984660;28;20080;-59
2024/02/04 04:13:54;;;;;;;0.20;0.20;;;;;;;2.43;92.46;97147.56;4985307;28;20077;-57
2024/02/04 04:16:22;;;;;;;0.20;0.20;;;;;;;2.13;95.82;97151.94;4984596;28;20059;-60
2024/02/04 04:18:49;;;;;;;0.22;0.22;;;;;;;2.39;95.03;97152.03;4984768;28;20264;-59
2024/02/04 04:21:16;;;;;;;0.20;0.20;;;;;;;1.92;93.54;97046.25;4985041;28;20173;-57
2024/02/04 04:23:43;;;;;;;0.25;0.25;;;;;;;2.55;93.57;97121.22;4983212;28;20050;-57
2024/02/04 04:26:10;;;;;;;0.20;0.20;;;;;;;2.50;93.19;97101.41;4984849;28;20594;-59
2024/02/04 04:28:37;;;;;;;0.30;0.30;;;;;;;2.52;93.58;97121.06;4983547;28;20101;-57
2024/02/04 04:31:04;;;;;;;0.20;0.20;;;;;;;2.79;93.21;97132.56;4982961;28;20536;-57
2024/02/04 04:33:31;;;;;;;0.30;0.30;;;;;;;2.53;91.93;97062.53;4984797;28;20054;-57
2024/02/04 04:35:58;;;;;;;0.20;0.20;;;;;;;2.89;92.67;97121.31;4984816;28;20078;-58
2024/02/04 04:38:25;;;;;;;0.20;0.20;;;;;;;2.76;91.95;97105.03;4984370;28;20062;-60
2024/02/04 04:40:52;;;;;;;0.20;0.20;;;;;;;3.01;91.80;97145.31;4984331;28;20053;-60
2024/02/04 04:43:18;;;;;;;0.20;0.20;;;;;;;2.78;92.58;97132.88;4984617;28;20082;-59
2024/02/04 04:45:45;;;;;;;0.20;0.20;;;;;;;2.87;92.87;97134.50;4984162;28;20050;-59
2024/02/04 04:48:12;;;;;;;0.20;0.20;;;;;;;2.76;92.65;97157.00;4984567;28;20485;-59
2024/02/04 04:50:39;;;;;;;0.30;0.30;;;;;;;2.86;93.39;97132.09;4983182;28;20067;-59
2024/02/04 04:53:06;;;;;;;0.25;0.25;;;;;;;2.57;93.19;97119.00;4983334;28;20521;-56
2024/02/04 04:55:33;;;;;;;0.22;0.22;;;;;;;2.83;93.24;97160.06;4984494;28;20050;-60
2024/02/04 04:57:59;;;;;;;0.20;0.20;;;;;;;2.15;95.63;97116.09;4984687;28;20054;-59
2024/02/04 05:00:26;;;;;;;0.30;0.30;;;;;;;2.69;95.91;97153.91;4983072;28;20540;-58
2024/02/04 05:02:53;;;;;;;0.20;0.20;;;;;;;2.56;96.54;97143.91;4984094;28;20050;-58
2024/02/04 05:05:20;;;;;;;0.30;0.30;;;;;;;2.27;96.33;97080.78;4984731;28;20057;-58
2024/02/04 05:07:46;;;;;;;0.25;0.25;;;;;;;2.86;94.76;97137.56;4984758;28;20054;-57
2024/02/04 05:10:14;;;;;;;0.20;0.20;;;;;;;2.82;94.66;97126.44;4982901;28;20086;-58
2024/02/04 05:12:40;;;;;;;0.20;0.20;;;;;;;2.78;95.18;97143.81;4984827;28;20306;-60
2024/02/04 05:15:08;;;;;;;0.22;0.22;;;;;;;2.98;95.26;97141.28;4986375;28;20066;-57
2024/02/04 05:17:35;;;;;;;0.20;0.20;;;;;;;3.14;94.81;97152.59;4988163;28;20054;-59
2024/02/04 05:20:05;;;;;;;0.20;0.20;;;;;;;3.01;95.30;97139.84;4987820;28;20069;-60
2024/02/04 05:22:33;;;;;;;0.20;0.20;;;;;;;3.31;93.93;97177.22;4988465;28;20078;-57
2024/02/04 05:24:59;;;;;;;0.20;0.20;;;;;;;3.26;94.74;97191.06;4987867;28;20077;-57
2024/02/04 05:27:26;;;;;;;0.30;0.30;;;;;;;3.14;94.62;97179.94;4986357;28;20051;-59
2024/02/04 05:29:54;;;;;;;0.25;0.25;;;;;;;3.45;94.09;97166.94;4987846;28;20085;-60
2024/02/04 05:32:21;;;;;;;0.30;0.30;;;;;;;3.66;93.12;97173.38;4987867;28;20089;-60
2024/02/04 05:34:48;;;;;;;0.20;0.20;;;;;;;3.29;93.83;97182.22;4987726;28;20051;-59
2024/02/04 05:37:15;;;;;;;0.20;0.20;;;;;;;3.43;93.74;97162.91;4987607;28;20052;-60
2024/02/04 05:39:42;;;;;;;0.30;0.30;;;;;;;3.44;94.19;97181.75;4987096;28;20050;-59
2024/02/04 05:42:09;;;;;;;0.20;0.20;;;;;;;3.57;93.04;97175.31;4987048;28;20054;-59
2024/02/04 05:44:36;;;;;;;0.30;0.30;;;;;;;3.76;92.63;97156.59;4987710;28;20109;-59
2024/02/04 05:47:02;;;;;;;0.30;0.30;;;;;;;3.67;91.93;97172.25;4987062;28;20053;-59
2024/02/04 05:49:29;;;;;;;0.25;0.25;;;;;;;3.54;93.37;97165.00;4987717;28;20113;-57
2024/02/04 05:51:56;;;;;;;0.28;0.28;;;;;;;3.62;93.60;97175.13;4986227;28;20051;-61
2024/02/04 05:54:23;;;;;;;0.22;0.22;;;;;;;3.86;92.99;97189.16;4986976;28;20046;-60
2024/02/04 05:56:50;;;;;;;0.25;0.25;;;;;;;3.41;91.96;97110.41;4987321;28;20047;-58
2024/02/04 05:59:16;;;;;;;0.20;0.20;;;;;;;3.89;91.93;97172.06;4987310;28;20058;-59
2024/02/04 06:01:44;;;;;;;0.25;0.25;;;;;;;3.82;92.08;97171.78;4985940;28;20050;-59
2024/02/04 06:04:11;;;;;;;0.20;0.20;;;;;;;4.12;91.07;97159.78;4987014;28;20133;-60
2024/02/04 06:06:38;;;;;;;0.22;0.22;;;;;;;4.24;90.09;97151.69;4986940;28;20109;-60
2024/02/04 06:09:06;;;;;;;0.30;0.30;;;;;;;4.31;89.54;97152.00;4987090;28;20070;-61
2024/02/04 06:11:33;;;;;;;0.20;0.20;;;;;;;4.13;89.30;97123.03;4987090;28;20058;-59
2024/02/04 06:13:59;;;;;;;0.30;0.30;;;;;;;4.41;89.16;97150.84;4987203;28;20050;-62
2024/02/04 06:16:26;;;;;;;0.30;0.30;;;;;;;3.88;89.41;97060.88;4987188;28;20061;-60
2024/02/04 06:18:58;;;;;;;0.20;0.20;;;;;;;4.39;89.37;97131.94;4986702;28;20066;-61
2024/02/04 06:21:25;;;;;;;0.30;0.30;;;;;;;4.63;88.21;97139.63;4986379;28;20047;-60
2024/02/04 06:23:52;;;;;;;0.22;0.22;;;;;;;4.64;88.15;97139.28;4986638;28;20046;-60
2024/02/04 06:26:18;;;;;;;0.22;0.22;;;;;;;4.75;88.38;97133.41;4986434;28;20050;-60
2024/02/04 06:28:48;;;;;;;0.20;0.20;;;;;;;4.37;90.75;97139.72;4986524;28;20544;-59
2024/02/04 06:31:15;;;;;;;0.30;0.30;;;;;;;4.55;90.55;97145.94;4987078;28;20054;-58
2024/02/04 06:33:42;;;;;;;0.30;0.30;;;;;;;4.29;90.06;97054.75;4986806;28;20058;-61
2024/02/04 06:36:10;;;;;;;0.25;0.25;;;;;;;4.88;89.40;97148.84;4986688;28;20054;-60
2024/02/04 06:38:37;;;;;;;0.30;0.30;;;;;;;4.51;88.38;97079.97;4986914;28;20141;-58
2024/02/04 06:41:04;;;;;;;0.30;0.30;;;;;;;4.97;87.38;97174.28;4977590;28;20057;-60
2024/02/04 06:43:31;;;;;;;0.30;0.30;;;;;;;5.17;88.23;97148.84;4987093;28;20062;-58
2024/02/04 06:46:02;;;;;;;0.30;0.30;;;;;;;5.28;86.82;97175.56;4986722;28;20046;-59
2024/02/04 06:48:29;;;;;;;0.30;0.30;;;;;;;5.32;86.84;97160.03;4986344;28;20065;-58
2024/02/04 06:50:56;;;;;;;0.30;0.30;;;;;;;5.40;86.34;97166.59;4986403;28;20061;-60
2024/02/04 06:53:23;;;;;;;0.30;0.30;;;;;;;5.07;86.85;97103.38;4986150;28;20051;-61
2024/02/04 06:55:50;;;;;;;0.30;0.30;;;;;;;5.58;86.37;97165.34;4985964;28;20488;-60
2024/02/04 06:58:16;;;;;;;0.30;0.30;;;;;;;5.74;85.56;97163.56;4986016;28;20138;-62
2024/02/04 07:00:43;;;;;;;0.30;0.30;;;;;;;5.87;85.43;97155.09;4985870;28;20058;-60
2024/02/04 07:03:10;;;;;;;0.30;0.30;;;;;;;6.08;84.06;97171.56;4986293;28;20105;-60
2024/02/04 07:05:37;;;;;;;0.30;0.30;;;;;;;6.25;82.88;97168.63;4986059;28;20129;-59
2024/02/04 07:08:04;;;;;;;0.38;0.38;;;;;;;5.93;83.24;97117.19;4985904;28;20086;-56
2024/02/04 07:10:31;;;;;;;0.30;0.30;;;;;;;5.62;82.83;97078.34;4985921;28;20058;-57
2024/02/04 07:12:58;;;;;;;0.30;0.30;;;;;;;6.09;83.31;97195.16;4986080;28;20145;-57
2024/02/04 07:15:24;;;;;;;0.30;0.30;;;;;;;6.06;83.18;97190.34;4985895;28;20058;-59
2024/02/04 07:17:51;;;;;;;0.30;0.30;;;;;;;6.10;83.68;97191.28;4985324;28;20512;-60
2024/02/04 07:20:19;;;;;;;0.40;0.40;;;;;;;5.85;84.14;97129.88;4983524;28;20054;-59
2024/02/04 07:22:46;;;;;;;0.30;0.30;;;;;;;6.00;84.88;97176.00;4985296;28;20506;-59
2024/02/04 07:25:13;;;;;;;0.30;0.30;;;;;;;5.92;86.14;97200.81;4985342;28;20125;-57
2024/02/04 07:27:40;;;;;;;0.30;0.30;;;;;;;5.79;85.15;97199.09;4984930;28;20165;-59
2024/02/04 07:30:08;;;;;;;0.30;0.30;;;;;;;5.99;85.59;97198.34;4984949;28;20061;-57
2024/02/04 07:32:36;;;;;;;0.30;0.30;;;;;;;6.09;85.80;97190.47;4983685;28;20046;-59
2024/02/04 07:35:05;;;;;;;0.30;0.30;;;;;;;6.11;85.15;97170.88;4985247;28;20061;-57
2024/02/04 07:37:33;;;;;;;0.30;0.30;;;;;;;6.13;85.51;97187.84;4984686;28;20054;-59
2024/02/04 07:39:59;;;;;;;0.30;0.30;;;;;;;6.39;84.17;97182.88;4983626;28;20060;-59
2024/02/04 07:42:27;;;;;;;0.30;0.30;;;;;;;5.73;85.65;97121.56;4966069;28;20054;-57
2024/02/04 07:44:54;;;;;;;0.40;0.40;;;;;;;6.54;84.62;97168.50;4965813;28;20133;-59
2024/02/04 07:47:21;;;;;;;0.30;0.30;;;;;;;6.66;84.40;97151.19;4965702;28;20059;-58
2024/02/04 07:49:49;;;;;;;0.30;0.30;;;;;;;7.12;82.63;97165.31;4985114;28;20052;-57
2024/02/04 07:52:16;;;;;;;0.40;0.40;;;;;;;7.33;81.95;97168.72;4983551;28;20054;-59
2024/02/04 07:54:43;;;;;;;0.40;0.40;;;;;;;6.97;82.16;97105.41;4984702;28;20058;-61
2024/02/04 07:57:10;;;;;;;0.30;0.30;;;;;;;6.90;82.53;97088.69;4984953;28;20054;-59
2024/02/04 07:59:37;;;;;;;0.40;0.40;;;;;;;7.68;82.15;97147.75;4985032;28;20607;-59
2024/02/04 08:02:04;;;;;;;0.40;0.40;;;;;;;7.82;79.45;97130.03;4984716;28;20547;-59
2024/02/04 08:04:31;;;;;;;0.40;0.40;;;;;;;8.29;76.93;97142.03;4985312;28;20066;-58
2024/02/04 08:06:58;;;;;;;0.40;0.40;;;;;;;8.49;75.62;97116.13;4985535;28;20069;-59
2024/02/04 08:09:25;;;;;;;0.40;0.40;;;;;;;8.85;74.30;97140.75;4984237;28;20520;-58
2024/02/04 08:11:52;;;;;;;0.40;0.40;;;;;;;9.12;71.63;97139.81;4984838;28;20078;-59
2024/02/04 08:14:20;;;;;;;0.40;0.40;;;;;;;9.39;70.36;97133.38;4984613;28;20056;-58
2024/02/04 08:16:48;;;;;;;0.40;0.40;;;;;;;9.32;70.50;97115.81;4984509;28;20057;-60
2024/02/04 08:19:15;;;;;;;0.50;0.50;;;;;;;9.34;69.04;97092.22;4984113;28;20601;-60
2024/02/04 08:21:42;;;;;;;0.50;0.50;;;;;;;9.40;67.71;97096.28;4984646;28;20525;-59
2024/02/04 08:24:09;;;;;;;0.50;0.50;;;;;;;9.89;68.01;97136.06;4984861;28;20085;-58
2024/02/04 08:26:35;;;;;;;0.47;0.47;;;;;;;10.07;66.77;97115.13;4983076;28;20046;-58
2024/02/04 08:29:02;;;;;;;0.50;0.50;;;;;;;10.14;65.83;97126.34;4984611;28;20077;-60
2024/02/04 08:31:31;;;;;;;0.50;0.50;;;;;;;10.25;64.29;97116.28;4984308;28;20050;-58
2024/02/04 08:33:58;;;;;;;0.40;0.40;;;;;;;10.28;63.19;97098.13;4984561;28;20097;-59
2024/02/04 08:36:25;;;;;;;0.50;0.50;;;;;;;10.56;59.93;97104.16;4984579;28;20414;-59
2024/02/04 08:38:52;;;;;;;0.50;0.50;;;;;;;10.83;60.75;97102.28;4984732;28;20124;-58
2024/02/04 08:41:19;;;;;;;0.47;0.47;;;;;;;10.44;60.83;97057.28;4984244;28;20410;-59
2024/02/04 08:43:46;;;;;;;0.50;0.50;;;;;;;10.39;62.20;97043.75;4983156;28;20058;-59
2024/02/04 08:46:13;;;;;;;0.40;0.40;;;;;;;10.92;64.17;97119.44;4983932;28;20050;-58
2024/02/04 08:48:41;;;;;;;0.50;0.50;;;;;;;10.96;64.83;97128.63;4986087;28;20436;-59
2024/02/04 08:51:13;;;;;;;0.50;0.50;;;;;;;11.06;65.01;97116.91;4987891;28;20050;-60
2024/02/04 08:53:40;;;;;;;0.50;0.50;;;;;;;10.57;66.68;97073.34;4988265;28;20058;-58
2024/02/04 08:56:07;;;;;;;0.50;0.50;;;;;;;10.58;68.35;97107.38;4988183;28;20050;-59
2024/02/04 08:58:36;;;;;;;0.50;0.50;;;;;;;10.30;68.17;97074.44;4988337;28;20141;-58
2024/02/04 09:01:05;;;;;;;0.50;0.50;;;;;;;10.73;68.13;97132.19;4988303;28;20057;-59
2024/02/04 09:03:33;;;;;;;0.50;0.50;;;;;;;10.86;67.92;97145.88;4988001;28;20082;-58
2024/02/04 09:06:00;;;;;;;0.50;0.50;;;;;;;10.48;66.29;97147.56;4986755;28;20077;-58
2024/02/04 09:08:27;;;;;;;0.50;0.50;;;;;;;10.76;66.27;97140.94;4988208;28;20053;-58
2024/02/04 09:10:54;;;;;;;0.50;0.50;;;;;;;11.04;60.34;97125.59;4987743;28;20583;-59
2024/02/04 09:13:21;;;;;;;0.50;0.50;;;;;;;11.26;58.40;97121.19;4987649;28;20515;-59
2024/02/04 09:15:50;;;;;;;0.50;0.50;;;;;;;11.20;56.92;97095.75;4987802;28;20065;-60
2024/02/04 09:18:16;;;;;;;0.50;0.50;;;;;;;11.72;54.68;97139.34;4987996;28;20151;-59
2024/02/04 09:20:43;;;;;;;0.50;0.50;;;;;;;11.93;53.99;97145.97;4979366;28;20069;-59
2024/02/04 09:23:10;;;;;;;0.50;0.50;;;;;;;11.75;54.77;97083.91;4991696;28;20063;-60
2024/02/04 09:25:37;;;;;;;0.50;0.50;;;;;;;11.83;53.10;97079.22;4988043;28;20054;-59
2024/02/04 09:28:04;;;;;;;0.50;0.50;;;;;;;11.90;53.44;97090.44;4988194;28;20054;-59
2024/02/04 09:30:31;;;;;;;0.50;0.50;;;;;;;12.39;52.43;97129.91;4987461;28;20069;-59
2024/02/04 09:32:58;;;;;;;0.50;0.50;;;;;;;12.49;52.34;97106.97;4987745;28;20050;-59
2024/02/04 09:35:25;;;;;;;0.50;0.50;;;;;;;12.55;51.92;97105.44;4987578;28;20053;-60
2024/02/04 09:37:52;;;;;;;0.50;0.50;;;;;;;12.06;52.22;97016.84;4986207;28;20089;-59
2024/02/04 09:40:19;;;;;;;0.60;0.60;;;;;;;12.43;52.71;97077.94;4987297;28;20086;-59
2024/02/04 09:42:46;;;;;;;0.50;0.50;;;;;;;12.52;52.81;97092.31;4967933;28;20059;-59
2024/02/04 09:45:15;;;;;;;0.60;0.60;;;;;;;12.31;52.26;97088.53;4967981;28;20058;-60
2024/02/04 09:47:44;;;;;;;0.50;0.50;;;;;;;12.29;51.28;97071.44;4968122;28;20047;-59
2024/02/04 09:50:11;;;;;;;0.60;0.60;;;;;;;12.41;50.62;97088.63;4967814;28;20157;-58
2024/02/04 09:52:45;;;;;;;0.50;0.50;;;;;;;12.46;50.58;97068.84;4968200;28;20502;-59
2024/02/04 09:55:15;;;;;;;0.50;0.50;;;;;;;12.43;50.61;97064.03;4967936;28;20057;-60
2024/02/04 09:57:42;;;;;;;0.57;0.57;;;;;;;12.30;51.91;97065.50;4967853;28;20505;-60
2024/02/04 10:00:10;;;;;;;0.50;0.50;;;;;;;12.17;51.52;97069.75;4965707;28;20062;-61
2024/02/04 10:02:37;;;;;;;0.60;0.60;;;;;;;12.34;51.52;97066.34;4968190;28;20055;-59
2024/02/04 10:05:04;;;;;;;0.50;0.50;;;;;;;12.40;51.09;97103.72;4967683;28;20062;-60
2024/02/04 10:07:31;;;;;;;0.50;0.50;;;;;;;12.53;50.34;97102.25;4967811;28;20122;-60
2024/02/04 10:09:58;;;;;;;0.57;0.57;;;;;;;12.57;50.53;97080.03;4967131;28;20073;-59
2024/02/04 10:12:25;;;;;;;0.50;0.50;;;;;;;12.62;49.63;97111.09;4967434;28;20059;-61
2024/02/04 10:14:52;;;;;;;0.60;0.60;;;;;;;12.08;50.15;97030.34;4966989;28;20046;-59
2024/02/04 10:17:20;;;;;;;0.50;0.50;;;;;;;12.19;50.20;97050.69;4967424;28;20069;-59
2024/02/04 10:19:48;;;;;;;0.57;0.57;;;;;;;12.61;50.75;97134.50;4966975;28;20117;-60
2024/02/04 10:22:17;;;;;;;0.50;0.50;;;;;;;12.36;52.04;97163.97;4967161;28;20061;-59
2024/02/04 10:24:44;;;;;;;0.50;0.50;;;;;;;12.12;51.98;97108.94;4965843;28;20494;-58
2024/02/04 10:27:11;;;;;;;0.50;0.50;;;;;;;12.35;52.81;97162.38;4966880;28;20117;-60
2024/02/04 10:29:48;;;;;;;0.50;0.50;;;;;;;11.94;53.66;97113.47;4967119;28;20133;-59
2024/02/04 10:32:15;;;;;;;0.50;0.50;;;;;;;11.68;53.10;97107.97;4966881;28;20172;-61
2024/02/04 10:34:49;;;;;;;0.50;0.50;;;;;;;12.21;52.91;97162.22;4966662;28;20063;-60
2024/02/04 10:37:16;;;;;;;0.50;0.50;;;;;;;11.42;53.66;97021.97;4966921;28;20501;-61
2024/02/04 10:39:43;;;;;;;0.50;0.50;;;;;;;12.13;54.03;97128.00;4967351;28;20062;-59
2024/02/04 10:42:13;;;;;;;0.50;0.50;;;;;;;12.09;54.65;97131.91;4979802;28;20145;-58
2024/02/04 10:44:45;;;;;;;0.50;0.50;;;;;;;12.29;54.12;97150.00;4986376;28;20061;-59
2024/02/04 10:47:17;;;;;;;0.60;0.60;;;;;;;12.25;54.65;97138.03;4985906;28;20050;-58
2024/02/04 10:49:50;;;;;;;0.50;0.50;;;;;;;12.03;54.81;97134.22;4986760;28;20050;-60
2024/02/04 10:52:18;;;;;;;0.60;0.60;;;;;;;12.02;55.44;97126.25;4984581;28;20081;-58
2024/02/04 10:54:46;;;;;;;0.50;0.50;;;;;;;11.48;55.35;97040.69;4986154;28;20061;-58
2024/02/04 10:57:17;;;;;;;0.50;0.50;;;;;;;11.79;54.83;97061.75;4984697;28;20593;-58
2024/02/04 10:59:48;;;;;;;0.50;0.50;;;;;;;12.11;54.78;97143.44;4986225;28;20475;-58
2024/02/04 11:02:15;;;;;;;0.50;0.50;;;;;;;11.63;54.53;97041.72;4986252;28;20084;-58
2024/02/04 11:04:42;;;;;;;0.50;0.50;;;;;;;12.15;54.27;97106.19;4986152;28;20073;-58
2024/02/04 11:07:10;;;;;;;0.50;0.50;;;;;;;12.24;54.01;97100.34;4984753;28;20062;-60
2024/02/04 11:09:37;;;;;;;0.50;0.50;;;;;;;12.30;53.94;97098.03;4986326;28;20053;-58
2024/02/04 11:12:10;;;;;;;0.50;0.50;;;;;;;12.36;53.86;97091.75;4985817;28;20151;-58
2024/02/04 11:14:41;;;;;;;0.60;0.60;;;;;;;12.32;53.91;97090.91;4984354;28;20061;-58
2024/02/04 11:17:11;;;;;;;0.50;0.50;;;;;;;12.29;54.03;97100.00;4985438;28;20054;-59
2024/02/04 11:19:43;;;;;;;0.52;0.52;;;;;;;12.43;54.13;97108.50;4985357;28;20078;-58
2024/02/04 11:22:25;;;;;;;0.50;0.50;;;;;;;12.46;53.24;97102.19;4985689;28;20092;-59
2024/02/04 11:25:21;;;;;;;0.50;0.50;;;;;;;12.36;53.70;97118.75;4985809;28;20054;-58
2024/02/04 11:27:47;;;;;;;0.50;0.50;;;;;;;12.41;53.12;97099.75;4984884;28;20055;-59
2024/02/04 11:30:15;;;;;;;0.50;0.50;;;;;;;11.87;52.97;97013.47;4985021;28;20111;-58
2024/02/04 11:32:42;;;;;;;0.50;0.50;;;;;;;12.51;53.07;97099.06;4985620;28;20050;-59
2024/02/04 11:35:11;;;;;;;0.60;0.60;;;;;;;12.63;52.68;97073.75;4984918;28;20070;-59
2024/02/04 11:37:42;;;;;;;0.50;0.50;;;;;;;12.94;51.77;97089.94;4985286;28;20066;-59
2024/02/04 11:40:15;;;;;;;0.60;0.60;;;;;;;13.13;51.92;97075.84;4985029;28;20056;-60