Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:41;;;;;;;13.88;4.85;;;;;;;12.04;76.22;101301.53;5071786;28;20471;-74
2022/04/13 00:04:06;;;;;;;8.02;4.00;;;;;;;12.07;76.21;101300.44;5071595;28;20032;-74
2022/04/13 00:06:32;;;;;;;11.65;4.80;;;;;;;12.05;76.36;101299.75;5071483;28;20039;-74
2022/04/13 00:08:57;;;;;;;18.50;4.75;;;;;;;12.08;76.36;101299.47;5090040;28;20061;-74
2022/04/13 00:11:23;;;;;;;10.77;4.35;;;;;;;12.08;76.65;101294.97;5089719;28;20035;-74
2022/04/13 00:13:48;;;;;;;13.85;4.47;;;;;;;12.09;76.43;101295.78;5089829;28;20392;-74
2022/04/13 00:16:14;;;;;;;14.38;5.30;;;;;;;12.06;76.61;101294.25;5071752;28;20216;-75
2022/04/13 00:18:39;;;;;;;12.75;3.95;;;;;;;12.04;76.73;101298.03;5089735;28;20448;-74
2022/04/13 00:21:05;;;;;;;13.25;4.60;;;;;;;12.06;76.85;101288.06;5089887;28;20506;-74
2022/04/13 00:23:31;;;;;;;10.95;3.97;;;;;;;12.03;76.82;101281.19;5089706;28;20028;-74
2022/04/13 00:25:58;;;;;;;14.05;5.30;;;;;;;11.98;77.09;101294.94;5089454;28;20097;-74
2022/04/13 00:28:23;;;;;;;9.88;4.68;;;;;;;11.94;77.22;101292.69;5090125;28;20065;-74
2022/04/13 00:30:49;;;;;;;14.27;4.82;;;;;;;11.89;77.66;101295.72;5089717;28;20066;-74
2022/04/13 00:33:14;;;;;;;16.38;4.70;;;;;;;11.88;77.91;101302.03;5089964;28;20093;-75
2022/04/13 00:35:40;;;;;;;12.32;4.50;;;;;;;11.90;78.45;101302.75;5089968;28;20094;-74
2022/04/13 00:38:06;;;;;;;10.23;4.70;;;;;;;11.94;78.36;101306.88;5089754;28;20122;-74
2022/04/13 00:40:31;;;;;;;14.30;4.82;;;;;;;12.01;78.03;101309.81;5089572;28;20028;-73
2022/04/13 00:42:57;;;;;;;13.93;5.50;;;;;;;12.03;78.56;101315.84;5071471;28;20447;-73
2022/04/13 00:45:22;;;;;;;15.82;5.03;;;;;;;12.06;78.40;101310.28;5092959;28;20079;-75
2022/04/13 00:47:47;;;;;;;16.88;5.53;;;;;;;12.13;78.26;101313.22;5094078;28;20040;-74
2022/04/13 00:50:13;;;;;;;9.35;4.72;;;;;;;12.16;77.99;101312.94;5093770;28;20032;-74
2022/04/13 00:52:44;;;;;;;15.55;5.32;;;;;;;12.19;77.65;101319.84;5093669;28;20416;-74
2022/04/13 00:55:10;;;;;;;12.73;5.00;;;;;;;12.20;77.85;101311.69;5093721;28;20108;-74
2022/04/13 00:57:37;;;;;;;13.65;5.07;;;;;;;12.20;77.72;101310.84;5093413;28;20043;-74
2022/04/13 01:00:09;;;;;;;11.20;5.38;;;;;;;12.16;78.18;101316.44;5093648;28;20457;-74
2022/04/13 01:02:36;;;;;;;17.73;5.13;;;;;;;12.12;78.47;101315.06;5093192;28;20092;-74
2022/04/13 01:05:04;;;;;;;15.07;4.97;;;;;;;12.08;78.76;101320.78;5093616;28;20064;-74
2022/04/13 01:07:31;;;;;;;16.65;4.75;;;;;;;12.07;78.78;101317.25;5093503;28;20038;-74
2022/04/13 01:09:57;;;;;;;13.10;5.10;;;;;;;12.05;79.16;101321.91;5075230;28;20036;-74
2022/04/13 01:12:23;;;;;;;11.27;4.53;;;;;;;12.05;79.36;101323.75;5093353;28;20032;-75
2022/04/13 01:14:48;;;;;;;15.88;5.90;;;;;;;12.05;79.60;101315.75;5093276;28;20028;-74
2022/04/13 01:17:13;;;;;;;12.68;4.70;;;;;;;12.02;79.59;101326.66;5093407;28;20367;-74
2022/04/13 01:19:39;;;;;;;14.05;4.68;;;;;;;12.01;80.09;101323.16;5074913;28;20056;-74
2022/04/13 01:22:18;;;;;;;10.73;4.88;;;;;;;12.01;80.06;101325.00;5093477;28;20032;-74
2022/04/13 01:24:44;;;;;;;13.43;4.80;;;;;;;12.01;80.25;101312.47;5093365;28;20068;-74
2022/04/13 01:27:09;;;;;;;14.50;5.05;;;;;;;12.02;80.41;101329.31;5074818;28;20115;-74
2022/04/13 01:29:35;;;;;;;10.68;4.55;;;;;;;12.01;80.24;101322.31;5093102;28;20492;-74
2022/04/13 01:32:00;;;;;;;14.88;5.75;;;;;;;11.98;80.59;101326.09;5074839;28;20467;-73
2022/04/13 01:34:25;;;;;;;11.90;5.57;;;;;;;11.92;80.62;101322.13;5093361;28;20111;-74
2022/04/13 01:36:51;;;;;;;13.20;5.18;;;;;;;11.87;81.01;101326.16;5074774;28;20040;-72
2022/04/13 01:39:16;;;;;;;15.43;5.13;;;;;;;11.83;80.92;101330.94;5092931;28;20055;-74
2022/04/13 01:41:41;;;;;;;14.77;5.03;;;;;;;11.77;81.64;101339.47;5092805;28;20466;-74
2022/04/13 01:44:07;;;;;;;13.05;5.30;;;;;;;11.72;82.16;101334.56;5092584;28;20050;-74
2022/04/13 01:46:32;;;;;;;14.27;5.30;;;;;;;11.67;82.70;101341.25;5092680;28;20035;-74
2022/04/13 01:48:58;;;;;;;19.02;5.85;;;;;;;11.62;83.19;101341.66;5074457;28;20336;-74
2022/04/13 01:51:23;;;;;;;10.90;5.50;;;;;;;11.56;83.14;101342.19;5074279;28;20040;-75
2022/04/13 01:53:50;;;;;;;13.25;5.43;;;;;;;11.52;83.85;101343.44;5057525;28;20032;-74
2022/04/13 01:56:16;;;;;;;13.10;5.43;;;;;;;11.44;83.88;101342.25;5091120;28;20066;-74
2022/04/13 01:58:41;;;;;;;12.95;4.95;;;;;;;11.42;83.58;101336.25;5091822;28;20063;-74
2022/04/13 02:01:07;;;;;;;13.10;5.05;;;;;;;11.42;84.26;101335.38;5091969;28;20047;-74
2022/04/13 02:03:32;;;;;;;16.58;5.35;;;;;;;11.42;84.19;101341.56;5092042;28;20100;-74
2022/04/13 02:05:58;;;;;;;10.95;4.70;;;;;;;11.43;84.54;101345.06;5091921;28;20060;-74
2022/04/13 02:08:23;;;;;;;19.08;5.35;;;;;;;11.44;84.75;101344.09;5092106;28;20440;-74
2022/04/13 02:10:49;;;;;;;13.00;5.13;;;;;;;11.44;85.24;101352.94;5091574;28;20024;-74
2022/04/13 02:13:16;;;;;;;9.80;4.97;;;;;;;11.48;85.18;101350.84;5091886;28;20036;-73
2022/04/13 02:15:42;;;;;;;15.60;5.30;;;;;;;11.52;85.09;101356.75;5091772;28;20062;-73
2022/04/13 02:18:07;;;;;;;17.77;5.18;;;;;;;11.54;84.90;101358.31;5091642;28;20474;-73
2022/04/13 02:20:33;;;;;;;15.25;5.22;;;;;;;11.56;85.02;101366.19;5091531;28;20142;-73
2022/04/13 02:22:59;;;;;;;13.40;5.60;;;;;;;11.60;85.17;101363.13;5091815;28;20103;-73
2022/04/13 02:25:24;;;;;;;12.82;5.40;;;;;;;11.61;84.95;101363.94;5092099;28;20439;-73
2022/04/13 02:27:50;;;;;;;10.38;5.25;;;;;;;11.61;85.13;101361.28;5091691;28;20036;-73
2022/04/13 02:30:15;;;;;;;12.65;5.45;;;;;;;11.57;85.17;101358.06;5073620;28;20079;-74
2022/04/13 02:32:45;;;;;;;17.88;6.38;;;;;;;11.56;85.48;101367.00;5091309;28;20097;-72
2022/04/13 02:35:12;;;;;;;16.77;6.50;;;;;;;11.57;85.48;101373.19;5091666;28;20115;-73
2022/04/13 02:37:38;;;;;;;16.33;6.18;;;;;;;11.53;85.84;101363.78;5072762;28;20518;-74
2022/04/13 02:40:06;;;;;;;14.02;5.57;;;;;;;11.54;86.04;101363.66;5091705;28;20025;-74
2022/04/13 02:42:35;;;;;;;16.20;5.63;;;;;;;11.51;86.14;101360.38;5091639;28;20516;-75
2022/04/13 02:45:05;;;;;;;14.80;5.50;;;;;;;11.46;86.34;101363.44;5090759;28;20144;-74
2022/04/13 02:47:36;;;;;;;12.93;5.88;;;;;;;11.41;86.63;101358.53;5091515;28;20129;-76
2022/04/13 02:50:06;;;;;;;;;;;;;;;11.38;86.93;101360.63;5091732;28;20024;-74
2022/04/13 02:52:32;;;;;;;13.45;5.72;;;;;;;11.32;86.92;101358.47;5091122;28;20394;-75
2022/04/13 02:54:58;;;;;;;15.27;6.07;;;;;;;11.29;87.34;101360.41;5091099;28;20073;-74
2022/04/13 02:57:24;;;;;;;12.77;6.22;;;;;;;11.26;87.53;101366.00;5091128;28;20036;-74
2022/04/13 02:59:50;;;;;;;16.23;6.80;;;;;;;11.22;87.61;101361.06;5090984;28;20028;-74
2022/04/13 03:02:16;;;;;;;11.35;6.13;;;;;;;11.17;87.85;101363.28;5091093;28;20424;-74
2022/04/13 03:04:44;;;;;;;16.02;7.05;;;;;;;11.12;88.34;101363.66;5090805;28;20036;-75
2022/04/13 03:07:11;;;;;;;15.93;6.53;;;;;;;11.09;88.69;101378.09;5090762;28;20055;-74
2022/04/13 03:09:37;;;;;;;17.02;7.30;;;;;;;11.11;88.72;101384.13;5090819;28;20040;-73
2022/04/13 03:12:03;;;;;;;16.17;6.72;;;;;;;11.13;88.73;101392.00;5091410;28;20059;-73
2022/04/13 03:14:28;;;;;;;19.40;7.00;;;;;;;11.16;89.07;101393.56;5090994;28;20036;-73
2022/04/13 03:16:54;;;;;;;16.77;7.10;;;;;;;11.17;88.91;101393.44;5090511;28;20469;-75
2022/04/13 03:19:19;;;;;;;14.32;6.75;;;;;;;11.21;88.61;101391.34;5072159;28;20092;-74
2022/04/13 03:21:50;;;;;;;13.85;7.10;;;;;;;11.23;88.60;101392.91;5071960;28;20063;-74
2022/04/13 03:24:15;;;;;;;14.97;7.07;;;;;;;11.23;88.70;101390.25;5090707;28;20060;-74
2022/04/13 03:26:40;;;;;;;14.25;6.95;;;;;;;11.21;88.73;101397.53;5090639;28;20309;-73
2022/04/13 03:29:06;;;;;;;9.85;6.63;;;;;;;11.19;88.65;101404.78;5090537;28;20328;-74
2022/04/13 03:31:31;;;;;;;13.55;7.60;;;;;;;11.21;88.58;101408.19;5090730;28;20093;-72
2022/04/13 03:33:56;;;;;;;12.43;6.68;;;;;;;11.23;88.59;101402.72;5090049;28;20035;-73
2022/04/13 03:36:22;;;;;;;19.02;8.18;;;;;;;11.24;88.51;101415.91;5072169;28;20046;-73
2022/04/13 03:38:47;;;;;;;15.20;7.38;;;;;;;11.23;88.46;101414.22;5090043;28;20036;-74
2022/04/13 03:41:12;;;;;;;20.52;8.20;;;;;;;11.21;88.62;101409.97;5090108;28;20051;-74
2022/04/13 03:43:38;;;;;;;11.95;7.20;;;;;;;11.18;88.75;101419.09;5071839;28;20039;-74
2022/04/13 03:46:03;;;;;;;15.00;7.75;;;;;;;11.18;88.61;101416.44;5089874;28;20048;-73
2022/04/13 03:48:29;;;;;;;20.27;7.72;;;;;;;11.17;88.99;101414.72;5090360;28;20039;-74
2022/04/13 03:50:55;;;;;;;17.92;7.93;;;;;;;11.13;88.87;101421.28;5071570;28;20036;-74
2022/04/13 03:53:21;;;;;;;16.80;8.18;;;;;;;11.12;89.00;101422.25;5090468;28;20085;-74
2022/04/13 03:55:46;;;;;;;13.93;7.88;;;;;;;11.10;89.02;101419.72;5090329;28;20309;-74
2022/04/13 03:58:11;;;;;;;17.15;7.68;;;;;;;11.07;89.02;101411.97;5089986;28;20036;-74
2022/04/13 04:00:37;;;;;;;16.15;8.23;;;;;;;11.04;89.54;101425.56;5090041;28;20107;-74
2022/04/13 04:03:02;;;;;;;16.88;8.07;;;;;;;11.01;89.32;101424.97;5090162;28;20028;-73
2022/04/13 04:05:28;;;;;;;13.75;8.07;;;;;;;10.95;89.52;101429.00;5089643;28;20103;-74
2022/04/13 04:07:53;;;;;;;17.75;7.82;;;;;;;10.89;89.35;101432.16;5071794;28;20028;-73
2022/04/13 04:10:19;;;;;;;17.05;8.55;;;;;;;10.79;89.51;101432.06;5090301;28;20024;-74
2022/04/13 04:12:44;;;;;;;19.38;9.82;;;;;;;10.71;90.36;101445.16;5089733;28;20043;-74
2022/04/13 04:15:10;;;;;;;15.50;8.65;;;;;;;10.62;90.64;101443.25;5089873;28;20035;-74
2022/04/13 04:17:36;;;;;;;16.70;9.05;;;;;;;10.53;90.76;101445.69;5089764;28;20123;-74
2022/04/13 04:20:06;;;;;;;22.27;9.55;;;;;;;10.44;91.21;101443.78;5074324;28;20036;-74
2022/04/13 04:22:32;;;;;;;18.73;8.95;;;;;;;10.39;91.73;101446.81;5094161;28;20430;-74
2022/04/13 04:25:03;;;;;;;21.00;9.68;;;;;;;10.32;91.96;101442.91;5093789;28;20028;-73
2022/04/13 04:27:29;;;;;;;20.15;10.38;;;;;;;10.23;92.46;101452.47;5093761;28;20333;-73
2022/04/13 04:29:54;;;;;;;18.98;10.13;;;;;;;10.15;92.81;101451.38;5093627;28;20050;-73
2022/04/13 04:32:20;;;;;;;20.52;10.25;;;;;;;10.10;93.41;101459.72;5075659;28;20032;-74
2022/04/13 04:34:45;;;;;;;23.00;9.30;;;;;;;10.08;93.52;101459.00;5093807;28;20056;-74
2022/04/13 04:37:10;;;;;;;14.23;9.35;;;;;;;10.07;94.09;101471.44;5093544;28;20036;-74
2022/04/13 04:39:36;;;;;;;20.77;10.05;;;;;;;10.03;94.12;101469.13;5094242;28;20112;-74
2022/04/13 04:42:03;;;;;;;18.85;9.88;;;;;;;9.96;94.17;101476.75;5093850;28;20032;-74
2022/04/13 04:44:29;;;;;;;15.20;9.23;;;;;;;9.90;94.55;101479.91;5093596;28;20125;-74
2022/04/13 04:46:54;;;;;;;21.92;10.23;;;;;;;9.84;94.64;101486.53;5075866;28;20060;-73
2022/04/13 04:49:20;;;;;;;23.73;11.07;;;;;;;9.81;94.93;101489.41;5093860;28;20111;-74
2022/04/13 04:51:45;;;;;;;20.02;11.18;;;;;;;9.73;95.11;101483.00;5093605;28;20024;-76
2022/04/13 04:54:10;;;;;;;24.08;11.60;;;;;;;9.67;95.49;101489.63;5093604;28;20108;-74
2022/04/13 04:56:36;;;;;;;17.17;10.75;;;;;;;9.62;96.16;101497.94;5093712;28;20032;-73
2022/04/13 04:59:01;;;;;;;18.80;11.02;;;;;;;9.59;96.38;101500.84;5075127;28;20455;-74
2022/04/13 05:01:27;;;;;;;22.17;11.77;;;;;;;9.55;96.65;101498.53;5075073;28;20460;-73
2022/04/13 05:03:52;;;;;;;23.25;11.75;;;;;;;9.49;96.97;101502.50;5074705;28;20113;-74
2022/04/13 05:06:21;;;;;;;18.13;11.90;;;;;;;9.45;97.34;101507.22;5074841;28;20083;-74
2022/04/13 05:08:46;;;;;;;26.58;11.98;;;;;;;9.46;97.30;101510.69;5092942;28;20031;-75
2022/04/13 05:11:12;;;;;;;24.25;11.70;;;;;;;9.44;97.91;101502.00;5093151;28;20329;-78
2022/04/13 05:13:38;;;;;;;26.70;12.15;;;;;;;9.43;97.87;101514.44;5093018;28;20401;-74
2022/04/13 05:16:05;;;;;;;24.70;11.70;;;;;;;9.40;98.16;101512.00;5093128;28;20480;-75
2022/04/13 05:18:30;;;;;;;26.63;12.10;;;;;;;9.42;98.50;101511.88;5093353;28;20028;-74
2022/04/13 05:20:56;;;;;;;22.13;11.45;;;;;;;9.42;98.67;101511.88;5092640;28;20369;-75
2022/04/13 05:23:21;;;;;;;25.80;12.25;;;;;;;9.45;98.99;101516.97;5093102;28;20085;-76
2022/04/13 05:25:47;;;;;;;20.58;11.20;;;;;;;9.47;99.31;101517.72;5093341;28;20409;-77
2022/04/13 05:28:12;;;;;;;23.33;11.50;;;;;;;9.50;99.25;101534.25;5093872;28;20053;-75
2022/04/13 05:30:38;;;;;;;19.67;11.18;;;;;;;9.55;99.49;101523.28;5092603;28;20371;-74
2022/04/13 05:33:05;;;;;;;16.83;10.80;;;;;;;9.64;99.68;101533.25;5092080;28;20051;-75
2022/04/13 05:35:31;;;;;;;20.60;10.60;;;;;;;9.75;100.00;101529.75;5074308;28;20115;-78
2022/04/13 05:37:56;;;;;;;20.55;9.98;;;;;;;9.88;100.00;101527.88;5092437;28;20561;-76
2022/04/13 05:40:23;;;;;;;20.67;10.48;;;;;;;9.98;99.94;101529.81;5092840;28;20169;-76
2022/04/13 05:42:49;;;;;;;18.20;9.65;;;;;;;10.06;99.78;101530.91;5092551;28;20042;-77
2022/04/13 05:45:16;;;;;;;19.25;9.70;;;;;;;10.13;99.14;101530.44;5073902;28;20444;-80
2022/04/13 05:47:42;;;;;;;18.63;9.70;;;;;;;10.24;98.83;101539.28;5074426;28;20322;-77
2022/04/13 05:50:08;;;;;;;17.08;9.40;;;;;;;10.30;98.40;101545.94;5092540;28;20097;-78
2022/04/13 05:52:34;;;;;;;19.40;8.45;;;;;;;10.39;97.96;101553.22;5092110;28;20097;-78
2022/04/13 05:54:59;;;;;;;13.43;8.57;;;;;;;10.45;97.20;101556.34;5074133;28;20035;-77
2022/04/13 05:57:25;;;;;;;14.45;8.73;;;;;;;10.55;96.68;101552.88;5074174;28;20104;-76
2022/04/13 05:59:50;;;;;;;18.95;7.93;;;;;;;10.64;96.52;101561.91;5092818;28;20032;-78
2022/04/13 06:02:16;;;;;;;20.85;8.52;;;;;;;10.68;95.25;101560.69;5092412;28;20425;-76
2022/04/13 06:04:41;;;;;;;19.45;7.68;;;;;;;10.79;94.64;101566.97;5074425;28;20035;-76
2022/04/13 06:07:07;;;;;;;15.13;7.55;;;;;;;10.85;93.72;101561.16;5074439;28;20032;-76
2022/04/13 06:09:32;;;;;;;14.48;7.32;;;;;;;10.94;93.26;101568.41;5092422;28;20032;-74
2022/04/13 06:11:59;;;;;;;27.17;7.18;;;;;;;11.01;92.48;101571.44;5092957;28;20032;-74
2022/04/13 06:14:24;;;;;;;15.02;6.55;;;;;;;11.05;91.38;101570.22;5074745;28;20070;-79
2022/04/13 06:16:50;;;;;;;20.17;7.32;;;;;;;11.10;90.77;101568.03;5092863;28;20032;-76
2022/04/13 06:19:15;;;;;;;12.10;6.53;;;;;;;11.19;90.23;101580.59;5074409;28;20118;-76
2022/04/13 06:21:41;;;;;;;16.48;6.50;;;;;;;11.28;89.63;101586.97;5092513;28;20124;-75
2022/04/13 06:24:06;;;;;;;19.15;6.72;;;;;;;11.33;88.86;101592.78;5092030;28;20494;-78
2022/04/13 06:26:32;;;;;;;16.45;6.70;;;;;;;11.41;88.38;101598.31;5093336;28;20024;-79
2022/04/13 06:28:57;;;;;;;16.42;6.22;;;;;;;11.44;87.40;101600.75;5092084;28;20055;-75
2022/04/13 06:31:23;;;;;;;14.15;6.22;;;;;;;11.51;87.56;101602.88;5092567;28;20036;-78
2022/04/13 06:33:52;;;;;;;17.90;6.13;;;;;;;11.52;87.13;101605.44;5073723;28;20028;-79
2022/04/13 06:36:18;;;;;;;15.65;6.10;;;;;;;11.59;86.97;101611.13;5074409;28;20550;-79
2022/04/13 06:38:43;;;;;;;18.45;6.80;;;;;;;11.64;86.07;101617.75;5074336;28;20032;-82
2022/04/13 06:41:12;;;;;;;14.32;6.68;;;;;;;11.67;85.80;101613.13;5092338;28;20072;-80
2022/04/13 06:43:38;;;;;;;13.90;6.07;;;;;;;11.71;85.30;101620.75;5093814;28;20036;-85
2022/04/13 06:46:03;;;;;;;14.02;6.28;;;;;;;11.78;85.41;101632.59;5075577;28;20520;-76
2022/04/13 06:48:28;;;;;;;12.95;6.10;;;;;;;11.93;85.46;101635.84;5091736;28;20447;-78
2022/04/13 06:50:54;;;;;;;14.90;6.00;;;;;;;12.08;83.96;101633.72;5090946;28;20543;-79
2022/04/13 06:53:19;;;;;;;18.45;6.30;;;;;;;12.19;83.50;101632.78;5092380;28;20032;-75
2022/04/13 06:55:47;;;;;;;18.83;7.10;;;;;;;12.27;83.62;101635.66;5091613;28;20038;-77
2022/04/13 06:58:15;;;;;;;15.32;6.13;;;;;;;12.38;82.71;101640.09;5072963;28;20089;-78
2022/04/13 07:00:41;;;;;;;16.65;6.28;;;;;;;12.51;82.90;101643.38;5091534;28;20077;-77
2022/04/13 07:03:06;;;;;;;16.63;6.50;;;;;;;12.70;82.40;101645.31;5072826;28;20036;-77
2022/04/13 07:05:32;;;;;;;18.15;5.78;;;;;;;12.88;80.29;101647.34;5091391;28;20032;-78
2022/04/13 07:07:59;;;;;;;15.00;5.47;;;;;;;12.98;79.95;101653.56;5072878;28;20097;-79
2022/04/13 07:10:30;;;;;;;12.07;5.60;;;;;;;13.09;79.66;101657.97;5091211;28;20036;-78
2022/04/13 07:16:19;;;;;;;12.75;5.35;;;;;;;13.18;78.15;101667.00;5091176;28;20042;-77
2022/04/13 07:18:45;;;;;;;15.10;5.32;;;;;;;13.03;77.50;101669.19;5072856;28;20055;-78
2022/04/13 07:21:10;;;;;;;15.93;5.40;;;;;;;13.00;77.53;101672.13;5072587;28;20109;-77
2022/04/13 07:23:35;;;;;;;18.75;5.20;;;;;;;12.92;77.92;101674.66;5055874;28;20047;-77
2022/04/13 07:26:01;;;;;;;13.25;5.22;;;;;;;12.93;77.74;101673.66;5090887;28;20031;-77
2022/04/13 07:28:26;;;;;;;15.27;4.72;;;;;;;12.96;78.31;101671.56;5090633;28;20526;-78
2022/04/13 07:30:52;;;;;;;14.73;5.70;;;;;;;13.11;77.90;101673.88;5071982;28;20055;-76
2022/04/13 07:33:17;;;;;;;18.52;5.97;;;;;;;13.29;77.31;101676.75;5090921;28;20055;-75
2022/04/13 07:35:43;;;;;;;15.27;4.63;;;;;;;13.44;77.74;101672.72;5090782;28;20028;-78
2022/04/13 07:38:08;;;;;;;19.20;4.93;;;;;;;13.58;76.91;101680.38;5091209;28;20513;-74
2022/04/13 07:40:34;;;;;;;13.50;4.68;;;;;;;13.71;76.05;101687.28;5056078;28;20036;-72
2022/04/13 07:42:59;;;;;;;13.48;4.95;;;;;;;13.76;75.80;101687.69;5090756;28;20063;-78
2022/04/13 07:45:25;;;;;;;18.08;5.25;;;;;;;13.68;75.31;101698.25;5072270;28;20056;-79
2022/04/13 07:47:50;;;;;;;15.45;4.80;;;;;;;13.56;75.46;101705.53;5091328;28;20099;-76
2022/04/13 07:50:15;;;;;;;12.23;3.90;;;;;;;13.40;75.36;101704.25;5090462;28;20047;-74
2022/04/13 07:52:42;;;;;;;14.85;4.30;;;;;;;13.26;76.10;101704.59;5090185;28;20097;-73
2022/04/13 07:55:09;;;;;;;17.98;4.55;;;;;;;13.19;76.49;101703.44;5090392;28;20081;-75
2022/04/13 07:57:39;;;;;;;10.27;3.60;;;;;;;13.14;76.63;101705.66;5090618;28;20089;-74
2022/04/13 08:00:06;;;;;;;18.42;4.65;;;;;;;13.11;76.73;101705.94;5090286;28;20032;-78
2022/04/13 08:02:34;;;;;;;18.20;4.20;;;;;;;13.19;76.72;101714.13;5072284;28;20024;-77
2022/04/13 08:05:00;;;;;;;14.68;4.20;;;;;;;13.28;77.08;101710.63;5090643;28;20052;-76
2022/04/13 08:07:26;;;;;;;11.55;3.92;;;;;;;13.37;75.99;101704.50;5090685;28;20043;-74
2022/04/13 08:09:51;;;;;;;8.73;3.53;;;;;;;13.47;76.13;101709.03;5090233;28;20024;-77
2022/04/13 08:12:17;;;;;;;12.52;4.53;;;;;;;13.55;75.92;101709.19;5090509;28;20032;-76
2022/04/13 08:14:46;;;;;;;14.05;4.53;;;;;;;13.55;74.54;101706.50;5090430;28;20094;-75
2022/04/13 08:17:14;;;;;;;21.00;5.63;;;;;;;13.53;74.88;101711.16;5090265;28;20401;-74
2022/04/13 08:19:40;;;;;;;13.32;4.88;;;;;;;13.63;75.03;101712.03;5072813;28;20039;-76
2022/04/13 08:22:05;;;;;;;15.65;4.90;;;;;;;13.74;75.60;101719.09;5090564;28;20024;-75
2022/04/13 08:24:31;;;;;;;11.73;4.22;;;;;;;13.91;74.88;101726.44;5072295;28;20032;-77
2022/04/13 08:26:58;;;;;;;12.73;4.00;;;;;;;14.08;73.70;101726.72;5090010;28;20100;-74
2022/04/13 08:29:24;;;;;;;18.42;4.60;;;;;;;14.29;72.78;101731.94;5090125;28;20040;-75
2022/04/13 08:31:50;;;;;;;16.08;4.57;;;;;;;14.38;71.69;101743.63;5090565;28;20036;-75
2022/04/13 08:34:15;;;;;;;13.65;4.47;;;;;;;14.45;72.01;101742.91;5090129;28;20032;-74
2022/04/13 08:36:41;;;;;;;15.27;4.97;;;;;;;14.56;72.57;101744.56;5090393;28;20040;-75
2022/04/13 08:39:13;;;;;;;13.93;4.75;;;;;;;14.61;71.39;101744.19;5090422;28;20437;-77
2022/04/13 08:41:54;;;;;;;10.05;4.40;;;;;;;14.70;70.75;101750.50;5072846;28;20032;-77
2022/04/13 08:44:34;;;;;;;13.43;4.30;;;;;;;14.77;70.59;101741.75;5089944;28;20039;-75
2022/04/13 08:47:07;;;;;;;14.52;4.85;;;;;;;14.79;69.13;101739.78;5090222;28;20028;-76
2022/04/13 08:49:34;;;;;;;19.73;5.20;;;;;;;14.77;68.87;101736.38;5089857;28;20024;-75
2022/04/13 08:52:04;;;;;;;9.95;4.20;;;;;;;14.83;68.64;101729.63;5071517;28;20086;-73
2022/04/13 08:54:50;;;;;;;15.00;3.93;;;;;;;14.83;68.20;101734.13;5090153;28;20389;-73
2022/04/13 08:57:21;;;;;;;11.85;4.30;;;;;;;14.89;68.54;101739.75;5090573;28;20036;-77
2022/04/13 09:00:05;;;;;;;13.75;4.43;;;;;;;15.03;69.83;101740.28;5089809;28;20024;-77
2022/04/13 09:02:33;;;;;;;13.40;4.15;;;;;;;15.23;68.43;101755.28;5090333;28;20024;-78
2022/04/13 09:05:00;;;;;;;17.75;5.38;;;;;;;15.47;67.70;101757.44;5090623;28;20028;-78
2022/04/13 09:07:31;;;;;;;17.30;5.68;;;;;;;15.47;67.74;101764.66;5059019;28;20051;-77
2022/04/13 09:10:00;;;;;;;12.68;5.20;;;;;;;15.67;66.76;101765.38;5094201;28;20044;-78
2022/04/13 09:12:30;;;;;;;13.55;5.10;;;;;;;15.70;66.32;101770.44;5093589;28;20039;-76
2022/04/13 09:14:57;;;;;;;11.75;5.10;;;;;;;15.71;66.47;101777.50;5093708;28;20040;-76
2022/04/13 09:17:23;;;;;;;12.70;4.72;;;;;;;15.71;67.56;101779.34;5075380;28;20055;-77
2022/04/13 09:19:49;;;;;;;12.55;4.55;;;;;;;15.77;66.43;101792.16;5093315;28;20485;-76
2022/04/13 09:22:16;;;;;;;17.60;5.22;;;;;;;15.85;64.66;101790.44;5094095;28;20191;-78
2022/04/13 09:24:44;;;;;;;15.18;4.72;;;;;;;15.78;65.34;101786.69;5093632;28;20028;-76
2022/04/13 09:27:10;;;;;;;11.90;4.85;;;;;;;15.75;65.55;101788.75;5093581;28;20051;-76
2022/04/13 09:29:37;;;;;;;11.88;4.53;;;;;;;15.70;65.77;101799.94;5093620;28;20036;-75
2022/04/13 09:32:02;;;;;;;13.57;5.38;;;;;;;15.45;66.65;101802.34;5074812;28;20035;-77
2022/04/13 09:34:28;;;;;;;11.77;4.47;;;;;;;15.38;65.90;101801.22;5093271;28;20028;-75
2022/04/13 09:36:55;;;;;;;10.52;4.25;;;;;;;15.29;66.27;101810.16;5074978;28;20202;-76
2022/04/13 09:39:21;;;;;;;12.02;4.63;;;;;;;15.13;67.39;101816.97;5092841;28;20388;-76
2022/04/13 09:41:46;;;;;;;17.05;5.90;;;;;;;14.89;68.09;101808.56;5093385;28;20085;-76
2022/04/13 09:44:14;;;;;;;13.75;5.45;;;;;;;14.85;69.25;101810.69;5093244;28;20036;-76
2022/04/13 09:46:40;;;;;;;15.32;5.50;;;;;;;14.81;69.93;101811.97;5093444;28;20047;-75
2022/04/13 09:49:20;;;;;;;14.27;5.43;;;;;;;14.90;68.53;101818.28;5093419;28;20107;-76
2022/04/13 09:51:50;;;;;;;15.75;5.35;;;;;;;14.89;68.11;101822.81;5092878;28;20036;-74
2022/04/13 09:54:16;;;;;;;13.98;5.18;;;;;;;14.75;69.41;101825.91;5093259;28;20032;-82
2022/04/13 09:56:47;;;;;;;14.90;5.75;;;;;;;14.69;69.48;101823.81;5093137;28;20054;-77
2022/04/13 09:59:27;;;;;;;12.45;4.90;;;;;;;14.66;69.85;101822.28;5092830;28;20131;-77
2022/04/13 10:01:52;;;;;;;17.05;5.03;;;;;;;14.63;70.24;101818.03;5092856;28;20036;-76
2022/04/13 10:04:29;;;;;;;21.88;4.93;;;;;;;14.68;69.69;101820.28;5092600;28;20032;-77
2022/04/13 10:06:55;;;;;;;19.70;4.70;;;;;;;14.71;70.51;101822.69;5092551;28;20039;-76
2022/04/13 10:09:23;;;;;;;15.48;4.15;;;;;;;14.75;70.20;101820.56;5057814;28;20048;-79
2022/04/13 10:12:03;;;;;;;13.15;4.22;;;;;;;14.80;69.12;101821.81;5092434;28;20043;-75
2022/04/13 10:14:32;;;;;;;18.67;4.93;;;;;;;14.88;70.29;101825.63;5092365;28;20024;-78
2022/04/13 10:17:08;;;;;;;14.73;5.43;;;;;;;14.83;70.40;101826.06;5090974;28;20043;-79
2022/04/13 10:19:34;;;;;;;9.85;4.45;;;;;;;15.05;68.75;101829.38;5073343;28;20032;-78
2022/04/13 10:22:00;;;;;;;12.73;4.60;;;;;;;15.28;68.64;101838.78;5092174;28;20031;-76
2022/04/13 10:24:26;;;;;;;9.60;4.32;;;;;;;15.46;67.15;101836.19;5091912;28;20459;-76
2022/04/13 10:27:20;;;;;;;12.45;4.40;;;;;;;15.61;67.23;101838.41;5092082;28;20042;-78
2022/04/13 10:29:49;;;;;;;11.57;5.20;;;;;;;15.59;67.61;101838.53;5092625;28;20044;-76
2022/04/13 10:32:25;;;;;;;13.75;5.25;;;;;;;15.51;67.44;101839.28;5091406;28;20044;-75
2022/04/13 10:34:59;;;;;;;16.70;5.57;;;;;;;15.68;67.06;101845.69;5073978;28;20656;-74
2022/04/13 10:37:26;;;;;;;18.13;4.93;;;;;;;15.82;66.51;101847.09;5091198;28;20123;-76
2022/04/13 10:39:58;;;;;;;14.95;4.95;;;;;;;15.96;66.23;101842.19;5073321;28;20035;-76
2022/04/13 10:42:30;;;;;;;20.95;5.32;;;;;;;16.15;66.12;101841.25;5074158;28;20484;-75
2022/04/13 10:44:58;;;;;;;14.10;5.25;;;;;;;16.34;65.30;101845.63;5091687;28;20058;-76
2022/04/13 10:47:52;;;;;;;13.10;5.28;;;;;;;16.36;64.93;101838.25;5091398;28;20111;-75
2022/04/13 10:50:38;;;;;;;12.55;5.00;;;;;;;16.42;64.14;101839.50;5091241;28;20353;-77
2022/04/13 10:53:29;;;;;;;14.93;4.75;;;;;;;16.32;63.46;101845.78;5072089;28;20040;-77
2022/04/13 10:56:05;;;;;;;12.10;5.03;;;;;;;16.39;63.61;101848.69;5073289;28;20541;-76
2022/04/13 10:58:37;;;;;;;10.75;4.40;;;;;;;16.46;62.22;101852.47;5090709;28;20058;-75
2022/04/13 11:01:05;;;;;;;12.10;4.50;;;;;;;16.45;63.82;101848.13;5091184;28;20356;-77
2022/04/13 11:03:37;;;;;;;17.35;5.30;;;;;;;16.57;63.99;101846.88;5090742;28;20031;-75
2022/04/13 11:06:11;;;;;;;14.05;5.18;;;;;;;16.73;63.94;101845.31;5090769;28;20028;-76
2022/04/13 11:08:46;;;;;;;13.18;6.03;;;;;;;16.83;62.46;101851.44;5091198;28;20081;-73
2022/04/13 11:11:20;;;;;;;10.55;5.53;;;;;;;16.45;62.73;101847.25;5091241;28;20043;-76
2022/04/13 11:13:48;;;;;;;10.18;4.85;;;;;;;16.77;63.55;101852.06;5090649;28;20176;-76
2022/04/13 11:16:19;;;;;;;14.45;6.30;;;;;;;17.17;61.85;101853.41;5091100;28;20067;-72
2022/04/13 11:19:06;;;;;;;11.95;7.45;;;;;;;17.32;61.80;101859.06;5090963;28;20121;-73
2022/04/13 11:21:55;;;;;;;17.35;7.80;;;;;;;17.36;61.18;101860.44;5090953;28;20106;-75