Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:15;;;;;;;4.45;1.98;;;;;;;24.07;49.01;101496.50;4987620;28;20455;-65
2023/07/17 00:03:40;;;;;;;4.63;2.20;;;;;;;24.09;48.93;101497.19;4987428;28;20109;-66
2023/07/17 00:06:05;;;;;;;5.18;2.38;;;;;;;24.11;49.09;101496.22;4987336;28;20033;-65
2023/07/17 00:08:31;;;;;;;4.18;2.22;;;;;;;24.09;49.02;101496.38;4987300;28;20042;-66
2023/07/17 00:10:58;;;;;;;4.25;1.95;;;;;;;24.08;49.24;101489.34;4987184;28;20049;-66
2023/07/17 00:13:23;;;;;;;4.75;1.95;;;;;;;24.09;48.93;101501.69;4987000;28;20042;-65
2023/07/17 00:15:48;;;;;;;3.83;1.95;;;;;;;24.07;49.06;101498.34;4987331;28;20045;-66
2023/07/17 00:18:14;;;;;;;3.95;2.05;;;;;;;24.08;49.05;101500.88;4986749;28;20117;-65
2023/07/17 00:20:39;;;;;;;5.22;2.08;;;;;;;24.05;48.89;101498.50;4987393;28;20034;-66
2023/07/17 00:23:05;;;;;;;5.07;2.40;;;;;;;24.06;49.02;101501.97;4987402;28;20058;-65
2023/07/17 00:25:30;;;;;;;4.95;2.08;;;;;;;24.07;49.28;101501.00;4986730;28;20058;-66
2023/07/17 00:27:55;;;;;;;4.60;2.30;;;;;;;24.07;49.11;101490.38;4986702;28;20030;-66
2023/07/17 00:30:21;;;;;;;5.60;2.35;;;;;;;24.05;49.31;101497.63;4986459;28;20430;-66
2023/07/17 00:32:46;;;;;;;5.35;2.42;;;;;;;24.06;49.25;101501.97;4981829;28;20537;-67
2023/07/17 00:35:11;;;;;;;6.07;2.03;;;;;;;24.06;48.95;101501.97;4987077;28;20038;-66
2023/07/17 00:37:37;;;;;;;5.25;2.15;;;;;;;24.06;49.13;101501.97;4986263;28;20038;-65
2023/07/17 00:40:04;;;;;;;5.03;2.15;;;;;;;24.06;49.49;101508.13;4986402;28;20045;-66
2023/07/17 00:42:29;;;;;;;4.20;2.00;;;;;;;24.05;49.22;101502.97;4968597;28;20370;-65
2023/07/17 00:44:55;;;;;;;4.15;2.13;;;;;;;24.05;49.27;101502.97;4968544;28;20060;-67
2023/07/17 00:47:20;;;;;;;4.60;2.08;;;;;;;24.05;48.80;101519.78;4985861;28;20455;-66
2023/07/17 00:49:47;;;;;;;4.15;2.13;;;;;;;24.04;48.78;101520.78;4986069;28;20031;-66
2023/07/17 00:52:13;;;;;;;4.47;1.92;;;;;;;24.04;48.85;101512.78;4986403;28;20034;-67
2023/07/17 00:54:41;;;;;;;3.85;1.80;;;;;;;24.04;49.07;101523.44;4985607;28;20030;-67
2023/07/17 00:57:09;;;;;;;4.63;2.17;;;;;;;24.03;48.80;101526.25;4969248;28;20062;-67
2023/07/17 00:59:35;;;;;;;6.63;2.30;;;;;;;24.03;48.79;101512.94;4986476;28;20037;-67
2023/07/17 01:02:01;;;;;;;5.07;2.10;;;;;;;24.03;48.73;101520.91;4986618;28;20037;-67
2023/07/17 01:04:27;;;;;;;4.68;2.20;;;;;;;24.02;48.90;101522.75;4968348;28;20040;-67
2023/07/17 01:06:52;;;;;;;5.28;2.15;;;;;;;24.02;48.81;101512.09;4986391;28;21126;-68
2023/07/17 01:09:18;;;;;;;5.00;2.33;;;;;;;24.01;49.10;101506.94;4986410;28;20046;-67
2023/07/17 01:11:43;;;;;;;5.90;2.40;;;;;;;24.02;48.93;101519.22;4986545;28;20030;-68
2023/07/17 01:14:16;;;;;;;4.82;2.47;;;;;;;24.00;48.94;101513.22;4986315;28;20121;-67
2023/07/17 01:16:43;;;;;;;5.00;2.63;;;;;;;24.00;48.66;101521.22;4987818;28;20033;-66
2023/07/17 01:19:08;;;;;;;4.72;1.90;;;;;;;23.98;48.79;101521.34;4990332;28;20030;-67
2023/07/17 01:21:35;;;;;;;5.65;2.22;;;;;;;24.01;48.88;101528.22;4990656;28;20439;-68
2023/07/17 01:24:01;;;;;;;5.00;2.20;;;;;;;24.01;48.54;101530.88;4990390;28;20091;-66
2023/07/17 01:26:26;;;;;;;4.78;2.28;;;;;;;23.97;48.53;101529.50;4990132;28;20109;-67
2023/07/17 01:28:51;;;;;;;5.07;2.10;;;;;;;23.97;48.88;101534.81;4990137;28;20375;-67
2023/07/17 01:31:17;;;;;;;5.00;2.03;;;;;;;23.99;48.98;101536.34;4989978;28;20019;-67
2023/07/17 01:33:42;;;;;;;4.05;2.00;;;;;;;23.97;48.72;101540.13;4989973;28;20046;-67
2023/07/17 01:36:08;;;;;;;5.22;2.33;;;;;;;23.95;48.45;101532.28;4990280;28;20031;-68
2023/07/17 01:38:34;;;;;;;5.20;2.20;;;;;;;23.97;48.64;101538.31;4989106;28;20030;-66
2023/07/17 01:40:59;;;;;;;5.78;2.50;;;;;;;23.97;48.39;101535.63;4989034;28;20438;-66
2023/07/17 01:43:24;;;;;;;5.55;2.10;;;;;;;23.95;48.43;101529.63;4989183;28;20466;-67
2023/07/17 01:45:50;;;;;;;5.90;2.13;;;;;;;23.95;48.27;101531.47;4989547;28;20080;-67
2023/07/17 01:48:17;;;;;;;5.45;2.05;;;;;;;23.95;48.60;101526.97;4989253;28;20034;-67
2023/07/17 01:50:45;;;;;;;3.80;1.80;;;;;;;23.96;48.64;101525.13;4988410;28;20030;-67
2023/07/17 01:53:11;;;;;;;4.85;2.05;;;;;;;23.96;48.29;101535.78;4989280;28;20039;-67
2023/07/17 01:55:36;;;;;;;5.00;2.20;;;;;;;23.96;48.26;101533.13;4990344;28;20141;-67
2023/07/17 01:58:02;;;;;;;4.65;2.13;;;;;;;23.93;48.60;101531.63;4989187;28;20508;-67
2023/07/17 02:00:27;;;;;;;5.15;2.22;;;;;;;23.93;48.89;101528.94;4989149;28;20383;-65
2023/07/17 02:02:52;;;;;;;4.97;2.00;;;;;;;23.94;48.71;101535.97;4989708;28;20050;-69
2023/07/17 02:05:18;;;;;;;5.68;2.00;;;;;;;23.93;48.33;101523.63;4988541;28;20501;-68
2023/07/17 02:07:43;;;;;;;5.10;2.10;;;;;;;23.93;48.25;101526.28;4984006;28;20034;-66
2023/07/17 02:10:09;;;;;;;4.47;1.73;;;;;;;23.92;48.55;101524.59;4988803;28;20137;-66
2023/07/17 02:12:34;;;;;;;4.90;2.00;;;;;;;23.92;48.17;101524.59;4988544;28;20042;-66
2023/07/17 02:15:00;;;;;;;5.28;1.90;;;;;;;23.90;47.98;101530.06;4988378;28;20398;-66
2023/07/17 02:17:26;;;;;;;4.47;1.88;;;;;;;23.90;48.52;101521.25;4988142;28;20030;-66
2023/07/17 02:19:51;;;;;;;5.32;2.15;;;;;;;23.91;48.56;101533.59;4988665;28;20034;-65
2023/07/17 02:22:16;;;;;;;4.47;2.05;;;;;;;23.90;48.14;101534.56;4988002;28;20471;-66
2023/07/17 02:24:42;;;;;;;3.72;1.85;;;;;;;23.90;48.37;101539.88;4988488;28;20466;-65
2023/07/17 02:27:07;;;;;;;4.70;1.90;;;;;;;23.90;48.36;101543.38;4988343;28;20101;-65
2023/07/17 02:29:32;;;;;;;4.47;1.90;;;;;;;23.90;47.99;101546.03;4986129;28;20078;-65
2023/07/17 02:31:58;;;;;;;4.22;1.80;;;;;;;23.88;48.17;101542.69;4988002;28;20026;-65
2023/07/17 02:34:23;;;;;;;4.22;2.10;;;;;;;23.89;47.99;101543.53;4987737;28;20033;-65
2023/07/17 02:36:48;;;;;;;4.20;1.90;;;;;;;23.88;48.14;101541.88;4986248;28;20114;-66
2023/07/17 02:39:14;;;;;;;5.72;2.78;;;;;;;23.83;48.09;101531.66;4988097;28;20037;-67
2023/07/17 02:41:39;;;;;;;6.18;2.83;;;;;;;23.86;47.84;101542.00;4987936;28;20022;-65
2023/07/17 02:44:04;;;;;;;4.78;2.00;;;;;;;23.87;48.20;101548.16;4987540;28;20022;-66
2023/07/17 02:46:30;;;;;;;4.20;1.77;;;;;;;23.87;48.34;101554.31;4988045;28;20415;-66
2023/07/17 02:48:55;;;;;;;5.53;1.93;;;;;;;23.86;47.75;101552.66;4987769;28;20033;-65
2023/07/17 02:51:20;;;;;;;5.30;1.85;;;;;;;23.87;47.92;101556.97;4988086;28;20260;-64
2023/07/17 02:53:46;;;;;;;4.35;1.88;;;;;;;23.85;48.08;101550.16;4987207;28;20026;-67
2023/07/17 02:56:11;;;;;;;4.45;1.98;;;;;;;23.86;48.24;101557.97;4987587;28;20471;-65
2023/07/17 02:58:42;;;;;;;4.60;2.00;;;;;;;23.85;48.15;101558.13;4987397;28;20317;-67
2023/07/17 03:01:10;;;;;;;3.20;1.55;;;;;;;23.85;47.97;101550.97;4986950;28;20041;-66
2023/07/17 03:03:35;;;;;;;5.28;2.08;;;;;;;23.85;47.84;101563.44;4987483;28;20034;-66
2023/07/17 03:06:01;;;;;;;3.53;1.63;;;;;;;23.85;48.07;101566.13;4987312;28;20030;-66
2023/07/17 03:08:26;;;;;;;2.97;1.50;;;;;;;23.84;47.83;101573.25;4988486;28;20033;-66
2023/07/17 03:10:52;;;;;;;4.70;1.83;;;;;;;23.83;47.64;101571.59;4988198;28;20133;-66
2023/07/17 03:13:20;;;;;;;4.20;1.88;;;;;;;23.84;47.59;101577.72;4988661;28;20034;-67
2023/07/17 03:15:46;;;;;;;5.43;1.80;;;;;;;23.83;47.70;101579.56;4988683;28;20545;-66
2023/07/17 03:18:11;;;;;;;5.00;1.85;;;;;;;23.83;47.76;101573.34;4988365;28;20034;-66
2023/07/17 03:20:42;;;;;;;3.97;1.70;;;;;;;23.81;48.00;101573.50;4987968;28;20109;-66
2023/07/17 03:23:07;;;;;;;3.97;1.98;;;;;;;23.83;47.84;101578.66;4988295;28;20030;-68
2023/07/17 03:25:33;;;;;;;4.20;1.90;;;;;;;23.80;47.78;101574.50;4987402;28;20033;-65
2023/07/17 03:27:58;;;;;;;5.20;1.80;;;;;;;23.80;47.41;101576.28;4986832;28;20477;-66
2023/07/17 03:30:23;;;;;;;4.33;1.57;;;;;;;23.81;47.52;101580.66;4986994;28;20022;-66
2023/07/17 03:32:49;;;;;;;5.13;1.77;;;;;;;23.80;47.34;101578.97;4986819;28;20295;-66
2023/07/17 03:35:14;;;;;;;4.23;1.80;;;;;;;23.82;47.52;101585.00;4986985;28;20398;-67
2023/07/17 03:37:39;;;;;;;3.20;1.48;;;;;;;23.82;47.78;101585.00;4986740;28;20278;-65
2023/07/17 03:40:05;;;;;;;3.90;1.90;;;;;;;23.80;47.70;101576.28;4986567;28;20180;-66
2023/07/17 03:42:30;;;;;;;4.65;1.60;;;;;;;23.79;47.73;101580.78;4987581;28;20054;-65
2023/07/17 03:44:59;;;;;;;4.15;1.90;;;;;;;23.80;47.37;101578.97;4986644;28;20166;-66
2023/07/17 03:47:25;;;;;;;4.97;1.75;;;;;;;23.79;47.60;101583.44;4986500;28;20030;-65
2023/07/17 03:49:51;;;;;;;4.07;1.83;;;;;;;23.77;47.22;101580.09;4986281;28;20942;-68
2023/07/17 03:52:16;;;;;;;3.80;1.42;;;;;;;23.77;47.20;101573.97;4987179;28;20026;-66
2023/07/17 03:54:41;;;;;;;4.88;1.80;;;;;;;23.76;47.11;101578.41;4985831;28;20030;-67
2023/07/17 03:57:06;;;;;;;4.00;1.60;;;;;;;23.78;47.15;101589.75;4987406;28;20069;-66
2023/07/17 03:59:52;;;;;;;3.90;1.70;;;;;;;23.76;47.12;101593.56;4986762;28;20765;-66
2023/07/17 04:02:18;;;;;;;4.10;1.80;;;;;;;23.78;47.19;101591.59;4986965;28;20034;-66
2023/07/17 04:04:43;;;;;;;4.60;2.17;;;;;;;23.77;47.49;101585.44;4986336;28;20374;-66
2023/07/17 04:07:10;;;;;;;3.83;1.60;;;;;;;23.76;47.21;101593.56;4986381;28;20033;-66
2023/07/17 04:09:35;;;;;;;3.53;1.60;;;;;;;23.76;47.21;101590.91;4986543;28;20052;-66
2023/07/17 04:12:03;;;;;;;3.95;1.65;;;;;;;23.76;47.42;101593.56;4986203;28;20110;-67
2023/07/17 04:14:29;;;;;;;5.35;1.98;;;;;;;23.73;47.20;101594.66;4985871;28;20459;-66
2023/07/17 04:16:54;;;;;;;5.22;1.65;;;;;;;23.72;47.65;101604.50;4986043;28;20048;-66
2023/07/17 04:19:20;;;;;;;3.50;1.60;;;;;;;23.73;47.46;101607.97;4985513;28;20116;-66
2023/07/17 04:21:45;;;;;;;3.97;1.50;;;;;;;23.75;46.98;101615.81;4985978;28;20034;-67
2023/07/17 04:24:10;;;;;;;4.28;1.67;;;;;;;23.72;46.98;101612.47;4986204;28;20026;-66
2023/07/17 04:26:36;;;;;;;4.05;1.63;;;;;;;23.73;47.39;101605.31;4986631;28;20057;-67
2023/07/17 04:29:01;;;;;;;3.38;1.50;;;;;;;23.71;47.25;101605.47;4986798;28;20105;-66
2023/07/17 04:31:27;;;;;;;5.55;1.90;;;;;;;23.73;46.92;101610.63;4986483;28;20459;-66
2023/07/17 04:33:52;;;;;;;3.75;1.70;;;;;;;23.71;47.16;101610.78;4986971;28;20026;-66
2023/07/17 04:36:18;;;;;;;4.15;1.70;;;;;;;23.73;47.24;101621.28;4987112;28;20025;-66
2023/07/17 04:38:43;;;;;;;4.78;1.70;;;;;;;23.72;46.98;101623.13;4986681;28;20117;-67
2023/07/17 04:41:08;;;;;;;5.05;1.77;;;;;;;23.70;47.32;101624.22;4987174;28;20022;-66
2023/07/17 04:43:33;;;;;;;4.50;1.98;;;;;;;23.70;47.06;101617.09;4986807;28;20031;-67
2023/07/17 04:45:59;;;;;;;4.85;1.95;;;;;;;23.71;47.19;101625.91;4984752;28;20033;-66
2023/07/17 04:48:26;;;;;;;4.32;1.95;;;;;;;23.70;46.88;101626.88;4986563;28;20034;-67
2023/07/17 04:50:52;;;;;;;6.03;1.92;;;;;;;23.70;47.01;101643.72;4986391;28;20384;-67
2023/07/17 04:53:18;;;;;;;3.63;1.83;;;;;;;23.71;47.38;101641.88;4991135;28;20105;-66
2023/07/17 04:55:43;;;;;;;4.95;1.70;;;;;;;23.69;47.08;101628.72;4991603;28;20097;-66
2023/07/17 04:58:09;;;;;;;4.40;1.75;;;;;;;23.68;47.26;101628.88;4990834;28;20117;-66
2023/07/17 05:00:34;;;;;;;5.00;1.90;;;;;;;23.69;47.00;101644.69;4991762;28;20507;-67
2023/07/17 05:02:59;;;;;;;3.58;1.45;;;;;;;23.68;46.84;101636.84;4991241;28;20033;-66
2023/07/17 05:05:25;;;;;;;3.78;1.80;;;;;;;23.69;46.69;101646.53;4991039;28;20475;-65
2023/07/17 05:07:50;;;;;;;4.85;2.00;;;;;;;23.69;46.72;101652.66;4991025;28;20053;-66
2023/07/17 05:10:16;;;;;;;5.90;2.10;;;;;;;23.68;47.33;101658.13;4991116;28;20070;-65
2023/07/17 05:12:42;;;;;;;3.65;1.50;;;;;;;23.67;47.12;101651.97;4989516;28;20358;-66
2023/07/17 05:15:07;;;;;;;5.50;1.80;;;;;;;23.67;47.23;101651.13;4988338;28;20046;-67
2023/07/17 05:17:33;;;;;;;4.00;2.00;;;;;;;23.68;47.24;101653.66;4990778;28;21075;-66
2023/07/17 05:19:58;;;;;;;4.45;1.85;;;;;;;23.68;46.90;101660.78;4990743;28;20026;-65
2023/07/17 05:22:24;;;;;;;5.28;2.00;;;;;;;23.69;46.91;101662.47;4991272;28;20066;-66
2023/07/17 05:24:49;;;;;;;5.72;1.90;;;;;;;23.68;47.01;101661.63;4989570;28;20036;-66
2023/07/17 05:27:14;;;;;;;5.57;2.00;;;;;;;23.66;46.88;101658.28;4972569;28;20035;-65
2023/07/17 05:29:40;;;;;;;5.23;2.13;;;;;;;23.66;47.26;101658.28;4990092;28;20038;-67
2023/07/17 05:32:05;;;;;;;3.88;1.65;;;;;;;23.67;46.89;101657.31;4990054;28;20322;-66
2023/07/17 05:34:31;;;;;;;3.70;1.67;;;;;;;23.67;47.35;101672.41;4989667;28;20072;-66
2023/07/17 05:36:56;;;;;;;5.05;1.80;;;;;;;23.66;46.95;101663.59;4990166;28;20383;-66
2023/07/17 05:39:21;;;;;;;4.72;1.80;;;;;;;23.67;47.38;101669.75;4990148;28;20358;-66
2023/07/17 05:41:47;;;;;;;5.18;1.70;;;;;;;23.66;47.36;101668.09;4989770;28;20540;-65
2023/07/17 05:44:12;;;;;;;5.18;2.05;;;;;;;23.67;46.99;101675.06;4988670;28;20082;-65
2023/07/17 05:46:38;;;;;;;5.18;1.77;;;;;;;23.65;47.17;101669.06;4989677;28;20026;-66
2023/07/17 05:49:03;;;;;;;5.65;2.03;;;;;;;23.67;47.32;101675.94;4989913;28;20039;-66
2023/07/17 05:51:28;;;;;;;5.25;1.95;;;;;;;23.66;47.08;101676.91;4988893;28;20089;-64
2023/07/17 05:53:54;;;;;;;5.63;2.00;;;;;;;23.67;47.42;101675.06;4989103;28;20045;-66
2023/07/17 05:56:19;;;;;;;4.30;1.83;;;;;;;23.66;47.30;101681.38;4971263;28;20026;-66
2023/07/17 05:58:44;;;;;;;6.07;2.40;;;;;;;23.65;47.36;101685.84;4986674;28;20030;-66
2023/07/17 06:01:10;;;;;;;4.95;2.50;;;;;;;23.66;47.36;101681.38;4987108;28;20029;-66
2023/07/17 06:03:35;;;;;;;6.47;2.30;;;;;;;23.66;46.91;101686.72;4988962;28;20037;-66
2023/07/17 06:06:00;;;;;;;5.40;2.28;;;;;;;23.65;47.28;101683.19;4989016;28;20030;-67
2023/07/17 06:08:26;;;;;;;5.32;2.10;;;;;;;23.66;47.52;101686.72;4988469;28;20133;-68
2023/07/17 06:10:51;;;;;;;6.63;2.53;;;;;;;23.69;46.88;101684.59;4989630;28;20046;-64
2023/07/17 06:13:19;;;;;;;7.20;3.05;;;;;;;23.71;45.47;101698.59;4988511;28;20034;-65
2023/07/17 06:15:44;;;;;;;9.90;3.28;;;;;;;23.67;45.12;101696.34;4989266;28;20034;-64
2023/07/17 06:18:09;;;;;;;9.63;3.50;;;;;;;23.59;45.65;101698.88;4989064;28;20386;-65
2023/07/17 06:20:35;;;;;;;7.72;3.10;;;;;;;23.53;45.54;101709.13;4989457;28;20038;-65
2023/07/17 06:23:00;;;;;;;6.25;2.80;;;;;;;23.43;46.14;101702.09;4989072;28;20037;-66
2023/07/17 06:25:26;;;;;;;5.93;2.58;;;;;;;23.35;47.03;101705.44;4988586;28;20038;-67
2023/07/17 06:27:51;;;;;;;5.95;2.85;;;;;;;23.30;47.56;101703.22;4985619;28;20716;-68
2023/07/17 06:30:17;;;;;;;6.20;2.60;;;;;;;23.28;47.57;101710.50;4987657;28;20034;-67
2023/07/17 06:32:42;;;;;;;5.55;3.00;;;;;;;23.33;47.30;101704.75;4988482;28;20045;-68
2023/07/17 06:35:08;;;;;;;6.03;2.50;;;;;;;23.31;47.88;101709.38;4987912;28;20356;-68
2023/07/17 06:37:33;;;;;;;7.63;2.70;;;;;;;23.34;47.85;101711.78;4987636;28;20070;-67
2023/07/17 06:39:58;;;;;;;6.05;2.70;;;;;;;23.37;48.04;101719.47;4988137;28;20141;-68
2023/07/17 06:42:24;;;;;;;6.07;3.03;;;;;;;23.40;47.46;101716.53;4988880;28;20030;-68
2023/07/17 06:44:49;;;;;;;5.53;2.90;;;;;;;23.43;47.98;101731.38;4988561;28;20026;-68
2023/07/17 06:47:14;;;;;;;6.45;3.00;;;;;;;23.42;47.50;101721.72;4989078;28;20386;-68
2023/07/17 06:49:41;;;;;;;5.70;2.70;;;;;;;23.44;47.67;101722.41;4988009;28;20138;-67
2023/07/17 06:52:07;;;;;;;7.38;3.15;;;;;;;23.46;48.12;101729.25;4988287;28;20034;-68
2023/07/17 06:54:32;;;;;;;8.13;3.28;;;;;;;23.49;48.16;101736.97;4988696;28;20026;-68
2023/07/17 06:56:57;;;;;;;7.22;3.00;;;;;;;23.50;47.97;101736.00;4988562;28;20069;-68
2023/07/17 06:59:26;;;;;;;6.68;3.05;;;;;;;23.53;47.72;101738.38;4988822;28;20796;-68
2023/07/17 07:01:52;;;;;;;4.90;2.42;;;;;;;23.54;48.31;101740.06;4988373;28;20038;-71
2023/07/17 07:04:18;;;;;;;5.13;2.80;;;;;;;23.53;48.20;101727.75;4986906;28;20035;-71
2023/07/17 07:06:43;;;;;;;5.80;2.60;;;;;;;23.55;47.87;101735.59;4989007;28;20517;-70
2023/07/17 07:09:09;;;;;;;5.38;2.60;;;;;;;23.64;48.07;101737.41;4984311;28;20046;-68
2023/07/17 07:11:35;;;;;;;8.60;3.03;;;;;;;23.71;47.94;101743.00;4988106;28;20030;-68
2023/07/17 07:14:02;;;;;;;6.30;2.90;;;;;;;23.76;47.66;101754.06;4986674;28;20292;-72
2023/07/17 07:16:28;;;;;;;7.85;3.15;;;;;;;23.78;47.78;101748.59;4988205;28;20034;-69
2023/07/17 07:18:53;;;;;;;7.75;2.72;;;;;;;23.80;47.95;101752.81;4987557;28;20023;-69
2023/07/17 07:21:18;;;;;;;7.90;2.95;;;;;;;23.83;47.87;101755.22;4987966;28;20030;-70
2023/07/17 07:23:44;;;;;;;6.25;2.78;;;;;;;23.85;47.82;101749.78;4987939;28;20101;-69
2023/07/17 07:26:09;;;;;;;10.40;4.00;;;;;;;23.87;47.93;101756.63;4987616;28;20034;-69
2023/07/17 07:28:34;;;;;;;8.35;2.95;;;;;;;23.84;47.91;101753.41;4985445;28;20097;-70
2023/07/17 07:31:02;;;;;;;6.80;2.90;;;;;;;23.82;48.08;101764.16;4986850;28;20034;-70
2023/07/17 07:33:28;;;;;;;6.82;2.65;;;;;;;23.82;47.53;101764.16;4988016;28;20034;-69
2023/07/17 07:35:53;;;;;;;6.28;2.67;;;;;;;23.81;47.44;101766.97;4987585;28;20385;-69
2023/07/17 07:38:19;;;;;;;6.18;2.90;;;;;;;23.82;47.50;101765.97;4987050;28;20036;-69
2023/07/17 07:40:44;;;;;;;7.22;2.88;;;;;;;23.82;48.08;101768.66;4987420;28;20026;-70
2023/07/17 07:43:09;;;;;;;6.53;3.63;;;;;;;23.79;47.73;101767.09;4986516;28;20096;-70
2023/07/17 07:45:35;;;;;;;9.43;3.05;;;;;;;23.81;47.64;101773.09;4987759;28;20033;-70
2023/07/17 07:48:01;;;;;;;6.43;2.70;;;;;;;23.81;47.50;101781.09;4988054;28;20121;-70
2023/07/17 07:50:26;;;;;;;6.72;2.63;;;;;;;23.81;47.43;101777.59;4987469;28;20030;-70
2023/07/17 07:52:54;;;;;;;7.88;3.15;;;;;;;23.82;47.77;101773.97;4987260;28;20375;-70
2023/07/17 07:55:20;;;;;;;5.72;2.78;;;;;;;23.83;47.41;101778.28;4986711;28;20038;-70
2023/07/17 07:57:46;;;;;;;6.97;2.90;;;;;;;23.80;47.62;101779.44;4986738;28;20431;-69
2023/07/17 08:00:12;;;;;;;8.00;2.85;;;;;;;23.82;47.62;101785.44;4987009;28;20030;-69
2023/07/17 08:02:37;;;;;;;5.57;2.60;;;;;;;23.82;47.86;101792.59;4987405;28;20077;-69
2023/07/17 08:05:03;;;;;;;7.70;3.08;;;;;;;23.84;47.36;101788.00;4987051;28;20038;-70
2023/07/17 08:07:29;;;;;;;6.60;3.10;;;;;;;23.83;47.41;101787.19;4986788;28;20471;-69
2023/07/17 08:09:54;;;;;;;6.97;3.00;;;;;;;23.82;47.33;101790.78;4986218;28;20054;-69
2023/07/17 08:12:19;;;;;;;6.90;2.90;;;;;;;23.79;47.65;101782.22;4984917;28;20108;-69
2023/07/17 08:14:45;;;;;;;6.20;3.30;;;;;;;23.80;47.37;101790.09;4986148;28;20045;-69
2023/07/17 08:17:10;;;;;;;8.27;2.75;;;;;;;23.80;47.75;101787.41;4987104;28;20034;-69
2023/07/17 08:19:35;;;;;;;5.85;3.20;;;;;;;23.79;47.66;101791.03;4986936;28;20084;-68
2023/07/17 08:22:01;;;;;;;6.28;2.85;;;;;;;23.78;47.51;101791.19;4985393;28;20030;-68
2023/07/17 08:24:26;;;;;;;6.60;2.83;;;;;;;23.77;47.53;101793.03;4984726;28;20026;-67
2023/07/17 08:26:51;;;;;;;7.50;2.80;;;;;;;23.77;47.80;101793.03;4984026;28;20034;-68
2023/07/17 08:29:17;;;;;;;6.82;2.88;;;;;;;23.76;48.06;101788.66;4987176;28;20093;-68
2023/07/17 08:31:42;;;;;;;7.13;2.80;;;;;;;23.75;47.93;101797.66;4987440;28;20030;-68
2023/07/17 08:34:07;;;;;;;6.47;3.10;;;;;;;23.75;48.19;101797.66;4986647;28;20034;-69
2023/07/17 08:36:33;;;;;;;6.47;2.97;;;;;;;23.75;47.95;101800.31;4985175;28;21222;-69
2023/07/17 08:38:58;;;;;;;6.88;3.00;;;;;;;23.75;48.02;101799.44;4986598;28;20113;-69
2023/07/17 08:41:24;;;;;;;5.60;2.72;;;;;;;23.76;47.92;101796.66;4986515;28;20479;-68
2023/07/17 08:43:50;;;;;;;6.95;2.67;;;;;;;23.77;48.06;101797.50;4985800;28;20081;-69
2023/07/17 08:46:16;;;;;;;6.32;3.15;;;;;;;23.77;47.93;101794.84;4986634;28;20069;-69
2023/07/17 08:48:45;;;;;;;5.57;2.60;;;;;;;23.78;48.12;101813.31;4985107;28;20026;-68
2023/07/17 08:51:11;;;;;;;7.05;2.88;;;;;;;23.77;47.74;101800.16;4986148;28;20110;-69
2023/07/17 08:53:40;;;;;;;5.47;2.47;;;;;;;23.77;47.95;101809.00;4986482;28;20034;-69
2023/07/17 08:56:06;;;;;;;5.80;2.45;;;;;;;23.76;47.83;101791.31;4986276;28;20489;-68
2023/07/17 08:58:32;;;;;;;5.70;2.67;;;;;;;23.77;48.13;101800.16;4985354;28;20034;-68
2023/07/17 09:00:58;;;;;;;6.13;2.45;;;;;;;23.78;48.11;101800.00;4987131;28;20026;-69
2023/07/17 09:03:24;;;;;;;6.65;2.72;;;;;;;23.80;47.66;101792.75;4986766;28;20037;-68
2023/07/17 09:05:49;;;;;;;6.72;2.65;;;;;;;23.78;48.00;101800.00;4986999;28;20041;-70
2023/07/17 09:08:15;;;;;;;6.50;2.80;;;;;;;23.76;47.94;101796.66;4987886;28;20228;-68
2023/07/17 09:10:40;;;;;;;6.50;2.70;;;;;;;23.78;47.98;101800.00;4985509;28;20042;-69
2023/07/17 09:13:06;;;;;;;7.45;3.28;;;;;;;23.79;47.79;101785.72;4983396;28;20428;-68
2023/07/17 09:15:32;;;;;;;6.43;3.10;;;;;;;23.83;47.71;101791.59;4983114;28;20379;-67
2023/07/17 09:17:57;;;;;;;5.97;2.33;;;;;;;23.90;47.39;101804.25;4985116;28;20035;-68
2023/07/17 09:20:23;;;;;;;4.35;2.25;;;;;;;23.96;47.04;101804.66;4986351;28;20459;-67
2023/07/17 09:22:53;;;;;;;6.72;2.95;;;;;;;23.99;47.32;101799.91;4986113;28;20160;-66
2023/07/17 09:25:19;;;;;;;7.28;3.10;;;;;;;24.02;46.99;101810.28;4985450;28;20022;-67
2023/07/17 09:27:51;;;;;;;6.15;2.58;;;;;;;24.04;47.09;101810.16;4985905;28;20027;-69
2023/07/17 09:30:27;;;;;;;5.32;2.72;;;;;;;24.06;46.72;101808.19;4984481;28;20113;-69
2023/07/17 09:32:52;;;;;;;6.32;2.80;;;;;;;24.09;46.66;101811.41;4984326;28;20100;-70
2023/07/17 09:35:23;;;;;;;4.95;2.47;;;;;;;24.12;46.32;101804.13;4986103;28;20463;-67
2023/07/17 09:37:50;;;;;;;5.63;2.67;;;;;;;24.12;46.23;101810.28;4985540;28;20057;-67
2023/07/17 09:40:17;;;;;;;5.93;2.90;;;;;;;24.15;46.25;101820.66;4988237;28;20104;-68
2023/07/17 09:43:04;;;;;;;6.95;3.28;;;;;;;24.12;46.32;101807.63;4986347;28;20125;-68
2023/07/17 09:45:32;;;;;;;4.95;2.60;;;;;;;24.17;46.53;101809.88;4987895;28;20383;-67
2023/07/17 09:47:59;;;;;;;7.05;2.60;;;;;;;24.19;46.20;101818.53;4986484;28;20026;-68
2023/07/17 09:50:26;;;;;;;5.50;2.60;;;;;;;24.18;46.46;101812.38;4968126;28;20078;-68
2023/07/17 09:52:53;;;;;;;7.10;2.75;;;;;;;24.20;46.01;101825.56;4986526;28;20034;-67
2023/07/17 09:55:20;;;;;;;5.50;2.30;;;;;;;24.21;45.99;101822.75;4989389;28;20371;-66
2023/07/17 09:57:47;;;;;;;5.90;2.33;;;;;;;24.21;45.66;101812.09;4987500;28;20045;-68
2023/07/17 10:00:18;;;;;;;7.22;3.30;;;;;;;24.21;45.79;101814.75;4971544;28;20045;-67
2023/07/17 10:03:13;;;;;;;6.38;2.33;;;;;;;24.22;45.80;101818.25;4988856;28;20027;-67
2023/07/17 10:05:39;;;;;;;5.22;2.60;;;;;;;24.23;45.96;101820.78;4975872;28;20081;-68
2023/07/17 10:08:07;;;;;;;4.97;2.25;;;;;;;24.23;45.85;101807.47;4988204;28;20058;-68
2023/07/17 10:10:32;;;;;;;6.10;2.97;;;;;;;24.20;45.98;101806.91;4986425;28;20077;-68
2023/07/17 10:12:58;;;;;;;6.85;2.70;;;;;;;24.17;46.09;101807.19;4986899;28;20026;-68
2023/07/17 10:15:23;;;;;;;5.80;2.88;;;;;;;24.15;46.04;101815.31;4986237;28;20026;-66
2023/07/17 10:24:51;;;;;;;5.70;2.63;;;;;;;24.11;46.12;101815.75;4987679;28;20060;-67
2023/07/17 10:27:16;;;;;;;5.15;2.40;;;;;;;24.14;46.42;101816.28;4989294;28;20096;-67
2023/07/17 10:29:43;;;;;;;5.68;2.42;;;;;;;24.13;46.39;101808.44;4988420;28;20479;-67
2023/07/17 10:32:10;;;;;;;6.18;2.58;;;;;;;24.09;45.80;101821.22;4989439;28;20034;-67
2023/07/17 10:34:52;;;;;;;5.28;2.70;;;;;;;24.09;45.67;101813.22;4988257;28;20472;-67
2023/07/17 10:37:40;;;;;;;5.68;2.60;;;;;;;24.09;46.05;101807.91;4989043;28;20030;-67
2023/07/17 10:40:07;;;;;;;6.28;2.80;;;;;;;24.11;45.53;101813.91;4988962;28;20565;-65
2023/07/17 10:42:33;;;;;;;6.80;2.70;;;;;;;24.09;44.38;101811.41;4988650;28;20383;-66
2023/07/17 10:45:11;;;;;;;7.12;2.55;;;;;;;24.14;43.21;101816.28;3808210;28;10020679;-68
2023/07/17 10:47:37;;;;;;;6.70;2.50;;;;;;;24.14;42.64;101815.47;1542819;28;10002114;-67
2023/07/17 10:50:06;;;;;;;6.53;2.70;;;;;;;24.09;42.21;101805.25;4987665;28;20034;-65
2023/07/17 10:52:33;;;;;;;6.53;2.92;;;;;;;24.13;42.95;101803.13;4988730;28;21245;-66
2023/07/17 10:55:03;;;;;;;6.95;2.60;;;;;;;24.09;42.88;101800.75;4989166;28;20454;-65
2023/07/17 10:57:29;;;;;;;6.53;2.60;;;;;;;24.09;42.47;101803.41;4969486;28;20026;-68
2023/07/17 10:59:58;;;;;;;6.80;2.90;;;;;;;24.10;41.89;101796.28;4985704;28;20038;-63
2023/07/17 11:02:26;;;;;;;6.07;2.53;;;;;;;24.14;41.56;101797.66;4987865;28;20026;-64
2023/07/17 11:05:01;;;;;;;6.68;2.67;;;;;;;24.08;42.47;101808.88;4983986;28;20070;-65
2023/07/17 11:07:31;;;;;;;5.75;2.45;;;;;;;24.06;42.68;101795.69;4978835;28;20088;-66
2023/07/17 11:09:56;;;;;;;4.60;2.33;;;;;;;24.05;43.38;101809.16;4977451;28;20847;-67
2023/07/17 11:12:25;;;;;;;5.55;2.30;;;;;;;24.04;43.53;101805.66;4967495;28;20034;-64
2023/07/17 11:14:53;;;;;;;7.00;2.55;;;;;;;24.10;43.73;101801.59;4967961;28;20030;-66
2023/07/17 11:17:19;;;;;;;6.20;3.05;;;;;;;24.13;43.66;101819.09;4967244;28;20078;-65
2023/07/17 11:19:44;;;;;;;5.90;2.60;;;;;;;24.14;43.28;101810.97;4965773;28;20026;-67
2023/07/17 11:22:10;;;;;;;4.75;2.33;;;;;;;24.16;43.28;101808.16;4965545;28;20129;-67
2023/07/17 11:24:36;;;;;;;4.88;2.58;;;;;;;24.18;43.64;101812.38;4961056;28;20612;-67
2023/07/17 11:27:01;;;;;;;7.38;2.60;;;;;;;24.20;43.34;101813.06;4965926;28;21298;-68