Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:49;;;;;;;1.70;1.30;;;6.30;98.20;;;;;;6110525;23;20445;-85
2024/01/22 00:11:51;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6118921;23;20464;-85
2024/01/22 00:15:05;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5995654;23;20429;-85
2024/01/22 00:17:32;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6093818;23;20544;-86
2024/01/22 00:20:08;;;;;;;1.60;1.23;;;6.40;98.20;;;;;;6141558;23;20461;-85
2024/01/22 00:26:02;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;6040487;23;20432;-87
2024/01/22 00:29:02;;;;;;;1.70;1.47;;;6.40;98.20;;;;;;6038839;23;20452;-86
2024/01/22 00:31:36;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6095372;23;20470;-86
2024/01/22 00:34:30;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6113266;23;21249;-86
2024/01/22 00:36:58;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;6092142;23;20443;-86
2024/01/22 00:39:34;;;;;;;1.60;1.23;;;6.40;98.20;;;;;;6112778;23;20465;-85
2024/01/22 00:42:10;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;6093438;23;20460;-86
2024/01/22 00:45:02;;;;;;;1.60;1.20;;;6.50;98.20;;;;;;6114053;23;20418;-85
2024/01/22 00:47:42;;;;;;;1.60;1.20;;;6.60;98.20;;;;;;6059256;23;20518;-86
2024/01/22 00:50:09;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;6111584;23;20480;-85
2024/01/22 00:53:20;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;6086506;23;20450;-85
2024/01/22 01:03:20;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5813221;24;20434;-86
2024/01/22 01:05:57;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;5852088;24;20422;-86
2024/01/22 01:09:18;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;5833339;24;20534;-85
2024/01/22 01:24:22;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;6108455;23;20447;-85
2024/01/22 01:27:24;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5966701;23;20479;-84
2024/01/22 01:40:06;;;;;;;1.67;1.30;;;7.40;98.20;;;;;;6069549;23;20454;-84
2024/01/22 01:43:07;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;6085350;23;20465;-84
2024/01/22 01:46:17;;;;;;;;;;;;;;;;;;;;;
2024/01/22 01:49:06;;;;;;;1.67;1.30;;;7.60;98.20;;;;;;6063767;23;20438;-84
2024/01/22 01:51:50;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;6090117;23;20446;-85
2024/01/22 01:55:07;;;;;;;1.60;1.13;;;7.90;98.20;;;;;;6106387;23;20395;-82
2024/01/22 01:57:52;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5974816;23;20473;-85
2024/01/22 02:03:41;;;;;;;1.63;1.30;;;8.20;98.20;;;;;;5947889;23;20831;-85
2024/01/22 02:06:40;;;;;;;1.60;1.27;;;8.20;98.20;;;;;;6082957;23;20438;-84
2024/01/22 02:09:34;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;6106741;23;20463;-84
2024/01/22 02:12:05;;;;;;;2.40;1.63;;;8.20;98.20;;;;;;6085993;23;20454;-84
2024/01/22 02:14:50;;;;;;;1.70;1.40;;;8.20;98.20;;;;;;6108988;23;20429;-84
2024/01/22 02:17:24;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;6078194;23;20963;-84
2024/01/22 02:19:58;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;6105204;23;20489;-84
2024/01/22 02:22:29;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;6085428;23;20876;-84
2024/01/22 02:25:07;;;;;;;1.63;1.30;;;8.00;98.20;;;;;;6107750;23;20755;-86
2024/01/22 02:27:36;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;6083361;23;20451;-84
2024/01/22 02:30:06;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;6105677;23;20824;-84
2024/01/22 02:32:33;;;;;;;1.70;1.50;;;8.00;98.20;;;;;;6081094;23;20470;-80
2024/01/22 02:34:59;;;;;;;1.67;1.30;;;8.00;98.20;;;;;;6096842;23;20932;-83
2024/01/22 02:37:30;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;6087877;23;20450;-83
2024/01/22 02:39:58;;;;;;;1.67;1.30;;;8.00;98.20;;;;;;6098540;23;20627;-83
2024/01/22 02:42:25;;;;;;;1.60;1.27;;;8.00;98.20;;;;;;6083818;23;20494;-83
2024/01/22 02:44:52;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;6106458;23;20502;-84
2024/01/22 02:47:30;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;6087562;23;20455;-83
2024/01/22 02:50:05;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;6108322;23;20465;-84
2024/01/22 02:52:35;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;6085437;23;20456;-82
2024/01/22 02:55:18;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;6106463;23;20422;-83
2024/01/22 02:57:50;;;;;;;1.60;1.13;;;8.10;98.20;;;;;;6083954;23;20453;-83
2024/01/22 03:00:18;;;;;;;1.70;1.47;;;8.10;98.20;;;;;;6107375;23;20473;-83
2024/01/22 03:02:45;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;6082652;23;20494;-84
2024/01/22 03:05:11;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;6096508;23;20483;-83
2024/01/22 03:07:38;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;6082053;23;20533;-84
2024/01/22 03:10:07;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;6096146;23;20778;-83
2024/01/22 03:12:34;;;;;;;1.60;1.10;;;8.20;98.20;;;;;;6082134;23;20521;-83
2024/01/22 03:15:01;;;;;;;2.70;2.50;;;8.20;98.20;;;;;;6105690;23;20422;-83
2024/01/22 03:17:28;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;6084720;23;20481;-83
2024/01/22 03:19:54;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;6098113;23;20450;-84
2024/01/22 03:22:24;;;;;;;1.63;1.20;;;8.20;98.20;;;;;;6080442;23;20827;-84
2024/01/22 03:24:51;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;6109327;23;20526;-83
2024/01/22 03:27:20;;;;;;;1.63;1.20;;;8.20;98.20;;;;;;6085469;23;20454;-83
2024/01/22 03:29:47;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;6097629;23;20517;-83
2024/01/22 03:32:13;;;;;;;9.47;3.17;;;8.20;98.20;;;;;;6091141;23;20446;-82
2024/01/22 03:34:40;;;;;;;1.60;1.13;;;8.20;98.20;;;;;;6116173;23;20430;-82
2024/01/22 03:37:07;;;;;;;1.67;1.30;;;8.20;98.20;;;;;;6082619;23;20542;-81
2024/01/22 03:39:34;;;;;;;1.60;1.10;;;8.30;98.20;;;;;;6091353;23;20450;-82
2024/01/22 03:42:00;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;6084754;23;20450;-82
2024/01/22 03:44:28;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;6106052;23;20454;-81
2024/01/22 03:46:55;;;;;;;1.63;1.30;;;8.30;98.20;;;;;;6081568;23;20472;-81
2024/01/22 03:49:22;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;6095362;23;21145;-82
2024/01/22 03:51:49;;;;;;;1.67;1.30;;;8.30;98.20;;;;;;6081762;23;20485;-83
2024/01/22 03:54:16;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;6096693;23;20440;-81
2024/01/22 03:56:43;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;6081862;23;20462;-83
2024/01/22 04:47:20;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;6096308;23;20474;-86
2024/01/22 04:53:12;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;6100367;23;20432;-86
2024/01/22 04:59:02;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;6102400;23;20437;-91
2024/01/22 05:01:30;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;6086981;23;20454;-86
2024/01/22 05:03:57;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;6117014;23;20444;-86
2024/01/22 05:06:27;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;6098283;23;20449;-85
2024/01/22 05:09:00;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;6113951;23;20439;-85
2024/01/22 05:11:27;;;;;;;1.60;1.23;;;8.60;98.20;;;;;;6098508;23;20445;-85
2024/01/22 05:14:03;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;6117898;23;20502;-83
2024/01/22 05:16:36;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;6097722;23;20446;-86
2024/01/22 05:19:06;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;6114721;23;20927;-86
2024/01/22 05:22:19;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;6097991;23;20446;-85
2024/01/22 05:24:46;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;6046939;23;20510;-85
2024/01/22 05:27:16;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;6059718;23;20489;-86
2024/01/22 05:29:44;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;6074524;23;20443;-85
2024/01/22 05:32:19;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;6062647;23;20471;-85
2024/01/22 05:35:13;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;6086275;23;20395;-85
2024/01/22 05:37:40;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;6057345;23;20456;-86
2024/01/22 05:43:13;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5996698;23;20463;-86
2024/01/22 05:46:12;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;6080235;23;20427;-84
2024/01/22 05:48:40;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;6031713;23;20463;-85
2024/01/22 05:51:10;;;;;;;1.70;1.30;;;8.80;98.20;;;;;;6070353;23;22145;-84
2024/01/22 05:54:05;;;;;;;1.60;1.17;;;8.90;98.20;;;;;;6076447;23;20416;-84
2024/01/22 05:56:32;;;;;;;1.70;1.30;;;9.00;98.20;;;;;;6068274;23;20455;-85
2024/01/22 05:59:03;;;;;;;1.60;1.30;;;9.20;98.20;;;;;;6084410;23;20439;-85
2024/01/22 06:01:30;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;6069579;23;20451;-84
2024/01/22 06:10:27;;;;;;;1.67;1.20;;;9.60;98.20;;;;;;5162525;27;20560;-84
2024/01/22 06:12:54;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5185867;22;20501;-83
2024/01/22 06:15:21;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5052477;28;20557;-85
2024/01/22 06:17:49;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5061350;28;20488;-85
2024/01/22 06:20:16;;;;;;;1.70;1.33;;;10.20;98.20;;;;;;5057575;28;20481;-86
2024/01/22 06:22:43;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5048411;28;20513;-85
2024/01/22 06:25:11;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5061346;28;20491;-84
2024/01/22 06:27:40;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5049361;28;20983;-84
2024/01/22 06:30:09;;;;;;;1.70;1.30;;;10.40;98.20;;;;;;5050902;28;20500;-84
2024/01/22 06:32:35;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5050693;28;21172;-84
2024/01/22 06:35:06;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5052457;28;20459;-86
2024/01/22 06:37:34;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5039676;28;20536;-85
2024/01/22 06:40:01;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5053681;28;20505;-84
2024/01/22 06:42:29;;;;;;;1.60;1.13;;;10.60;98.20;;;;;;5045241;28;21158;-84
2024/01/22 06:44:57;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5046918;28;20528;-86
2024/01/22 06:49:59;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5078422;23;20518;-84
2024/01/22 06:52:27;;;;;;;1.60;1.30;;;10.70;98.20;;;;;;5058440;28;20534;-85
2024/01/22 06:54:55;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5042341;28;20509;-84
2024/01/22 06:57:24;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5044296;28;20516;-84
2024/01/22 06:59:52;;;;;;;1.60;1.17;;;10.90;98.20;;;;;;5035301;28;20515;-84
2024/01/22 07:02:26;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5042728;28;20493;-85
2024/01/22 07:04:53;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5041172;28;20467;-84
2024/01/22 07:07:33;;;;;;;1.60;1.30;;;11.00;98.20;;;;;;5035602;28;20489;-85
2024/01/22 07:10:00;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5031323;28;20588;-83
2024/01/22 07:12:29;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5047367;28;20473;-84
2024/01/22 07:14:56;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5034918;28;20479;-88
2024/01/22 07:17:25;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5044801;28;20572;-84
2024/01/22 07:19:52;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;5032192;28;21340;-85
2024/01/22 07:22:19;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5020052;28;20490;-84
2024/01/22 07:24:45;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5022705;28;21009;-83
2024/01/22 07:27:12;;;;;;;1.60;1.30;;;11.40;98.20;;;;;;5026126;28;20490;-84
2024/01/22 07:29:39;;;;;;;1.60;1.30;;;11.40;98.20;;;;;;5025658;28;20514;-83
2024/01/22 07:32:07;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5022597;28;20479;-85
2024/01/22 07:34:35;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5030077;28;20463;-83
2024/01/22 07:37:03;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5013390;28;20562;-83
2024/01/22 07:39:30;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5019531;28;20901;-83
2024/01/22 07:42:00;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5024675;28;20485;-84
2024/01/22 07:44:28;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5029236;28;20536;-83
2024/01/22 07:46:55;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5035360;28;21023;-84
2024/01/22 07:49:23;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5030650;28;21041;-80
2024/01/22 07:51:51;;;;;;;2.30;1.70;;;11.40;98.20;;;;;;5030019;28;21491;-80
2024/01/22 07:54:23;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;5026335;28;21220;-80
2024/01/22 07:56:50;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5017497;28;20964;-81
2024/01/22 07:59:17;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;5021418;28;20472;-82
2024/01/22 08:01:44;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;5016394;28;20480;-80
2024/01/22 08:04:11;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;5025713;28;20499;-81
2024/01/22 08:06:37;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5007676;28;20566;-80
2024/01/22 08:09:06;;;;;;;1.60;1.07;;;11.30;98.20;;;;;;5020976;28;20496;-79
2024/01/22 08:11:32;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5010875;28;20485;-80
2024/01/22 08:13:59;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5023024;28;20555;-81
2024/01/22 08:16:26;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5007113;28;22335;-80
2024/01/22 08:18:53;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5018033;28;20941;-82
2024/01/22 08:21:20;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5011866;28;20473;-80
2024/01/22 08:23:47;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5031165;28;20475;-80
2024/01/22 08:26:15;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5005649;28;20469;-81
2024/01/22 08:28:42;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5024915;28;20619;-80
2024/01/22 08:31:08;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5004736;28;20492;-80
2024/01/22 08:33:35;;;;;;;1.60;1.17;;;11.10;98.20;;;;;;5028032;28;20555;-81
2024/01/22 08:36:02;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5001651;28;20559;-80
2024/01/22 08:38:29;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5031318;28;20491;-81
2024/01/22 08:40:56;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;5001270;28;20464;-80
2024/01/22 08:43:25;;;;;;;1.57;1.00;;;11.30;98.20;;;;;;5034937;28;20799;-84
2024/01/22 08:45:51;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4999404;28;20533;-82
2024/01/22 08:48:18;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5033406;28;20545;-82
2024/01/22 08:50:45;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5009358;28;20488;-81
2024/01/22 08:53:13;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;4997324;28;20575;-79
2024/01/22 08:55:41;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5013481;28;20499;-79
2024/01/22 08:58:09;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5028395;28;20481;-80
2024/01/22 09:00:37;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5015760;28;20464;-80
2024/01/22 09:03:04;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5033286;28;20485;-80
2024/01/22 09:05:31;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5015720;28;20475;-80
2024/01/22 09:08:00;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5024312;28;20540;-80
2024/01/22 09:10:28;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5016593;28;20546;-80
2024/01/22 09:12:55;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;5027588;28;20540;-79
2024/01/22 09:15:22;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5008722;28;20492;-80
2024/01/22 09:17:52;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5030665;28;20524;-80
2024/01/22 09:20:19;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5009268;28;21000;-80
2024/01/22 09:22:46;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5029891;28;20550;-82
2024/01/22 09:25:13;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;5007119;28;20538;-82
2024/01/22 09:27:40;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5032302;28;20918;-78
2024/01/22 09:30:08;;;;;;;1.60;1.07;;;12.00;98.20;;;;;;5011279;28;20487;-80
2024/01/22 09:32:37;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5027573;28;20517;-82
2024/01/22 09:35:08;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5007659;28;20552;-82
2024/01/22 09:37:36;;;;;;;1.60;1.07;;;12.20;98.20;;;;;;5024387;28;20485;-81
2024/01/22 09:40:06;;;;;;;1.60;1.27;;;12.20;98.20;;;;;;5012118;28;20472;-82
2024/01/22 09:42:34;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5024323;28;20477;-81
2024/01/22 09:45:02;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5009832;28;20530;-80
2024/01/22 09:47:29;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5022008;28;20482;-79
2024/01/22 09:49:56;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5010489;28;20837;-79
2024/01/22 09:52:27;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5017867;28;20512;-79
2024/01/22 09:54:57;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5012312;28;20499;-81
2024/01/22 09:57:27;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5025114;28;20493;-79
2024/01/22 09:59:54;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5008818;28;20515;-80
2024/01/22 10:02:22;;;;;;;1.60;1.03;;;12.60;98.20;;;;;;5009107;28;20493;-79
2024/01/22 10:04:49;;;;;;;1.60;1.03;;;12.60;98.20;;;;;;5009419;28;20476;-79
2024/01/22 10:07:16;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5018588;28;20505;-79
2024/01/22 10:09:45;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5012468;28;20492;-80
2024/01/22 10:12:12;;;;;;;2.27;1.67;;;12.60;98.20;;;;;;5006049;28;21059;-80
2024/01/22 10:14:41;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5009846;28;20471;-78
2024/01/22 10:17:17;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5017272;28;20490;-79
2024/01/22 10:19:45;;;;;;;1.60;1.03;;;12.70;98.20;;;;;;5009074;28;20526;-79
2024/01/22 10:22:12;;;;;;;1.60;1.07;;;12.70;98.20;;;;;;5016399;28;20483;-80
2024/01/22 10:24:39;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5011591;28;20550;-79
2024/01/22 10:27:15;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5016707;28;20493;-79
2024/01/22 10:29:44;;;;;;;1.53;1.00;;;12.80;98.20;;;;;;5010100;28;20496;-80
2024/01/22 10:32:11;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5016952;28;20569;-78
2024/01/22 10:34:50;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5010817;28;20523;-80
2024/01/22 10:37:18;;;;;;;1.57;1.00;;;12.80;98.20;;;;;;5020247;28;20492;-80
2024/01/22 10:39:46;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5014676;28;20527;-80
2024/01/22 10:42:15;;;;;;;1.60;1.20;;;12.80;98.20;;;;;;5021188;28;20573;-80
2024/01/22 10:44:44;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5016367;28;20668;-80
2024/01/22 10:47:13;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5021820;28;20482;-81
2024/01/22 10:49:41;;;;;;;1.60;1.03;;;12.90;98.20;;;;;;5015924;28;20571;-79
2024/01/22 10:52:10;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5020024;28;20479;-80
2024/01/22 10:54:38;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5018130;28;20843;-79
2024/01/22 10:57:06;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5023850;28;20524;-80
2024/01/22 10:59:36;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5022323;28;20488;-79
2024/01/22 11:02:05;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5019909;28;20529;-80
2024/01/22 11:04:38;;;;;;;1.57;1.00;;;12.80;98.20;;;;;;5023278;28;20464;-81
2024/01/22 11:07:07;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5026068;28;21011;-79
2024/01/22 11:09:34;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5018647;28;20506;-80
2024/01/22 11:12:07;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;5009743;28;20910;-81
2024/01/22 11:14:38;;;;;;;1.70;1.33;;;12.70;98.20;;;;;;5015589;28;20472;-80
2024/01/22 11:17:08;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5025215;28;20470;-79
2024/01/22 11:19:36;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;5017954;28;20935;-78
2024/01/22 11:22:07;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;5023530;28;20549;-80
2024/01/22 11:24:34;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5021011;28;20522;-79
2024/01/22 11:27:07;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5024629;28;20546;-80
2024/01/22 11:29:36;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5018436;28;20495;-79
2024/01/22 11:32:25;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;5016041;28;20640;-80
2024/01/22 11:34:53;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5004802;28;20478;-79
2024/01/22 11:37:37;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5029388;28;20480;-80
2024/01/22 11:40:08;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5016041;28;21086;-81
2024/01/22 11:42:35;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;5029629;28;20690;-80
2024/01/22 11:45:13;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5023521;28;20459;-79
2024/01/22 11:47:41;;;;;;;1.57;1.00;;;12.50;98.20;;;;;;5031753;28;20474;-80
2024/01/22 11:50:08;;;;;;;1.53;1.00;;;12.50;98.20;;;;;;5012226;28;20697;-80
2024/01/22 11:52:37;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5030340;28;20481;-81
2024/01/22 11:55:05;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5009637;28;20537;-79
2024/01/22 11:57:39;;;;;;;1.57;1.00;;;12.40;98.20;;;;;;5028272;28;20510;-80
2024/01/22 12:00:09;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5017557;28;20492;-80
2024/01/22 12:02:38;;;;;;;1.53;1.00;;;12.40;98.20;;;;;;5021280;28;20494;-81
2024/01/22 12:05:09;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5016944;28;20535;-79
2024/01/22 12:07:37;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;5026329;28;20565;-79
2024/01/22 12:10:07;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5021242;28;20862;-80
2024/01/22 12:12:33;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5043629;28;20474;-80
2024/01/22 12:15:02;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5019513;28;20847;-81
2024/01/22 12:17:28;;;;;;;1.57;1.00;;;12.20;98.20;;;;;;5030405;28;20504;-81
2024/01/22 12:19:57;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5009234;28;20492;-79
2024/01/22 12:22:25;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5022017;28;20486;-80
2024/01/22 12:25:53;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5113962;22;20494;-84
2024/01/22 12:31:09;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;5055519;28;20489;-83
2024/01/22 12:34:40;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5090688;28;20492;-84
2024/01/22 12:37:28;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5096331;28;20466;-83
2024/01/22 12:40:15;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5094860;28;20483;-83
2024/01/22 12:43:13;;;;;;;1.57;1.00;;;12.20;98.20;;;;;;5095426;28;20505;-81
2024/01/22 12:45:45;;;;;;;1.60;1.30;;;12.30;98.20;;;;;;5097626;28;20468;-82
2024/01/22 12:55:29;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;4999132;28;20497;-81
2024/01/22 12:58:03;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5024525;28;20805;-82
2024/01/22 13:00:40;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;5028598;28;20471;-81
2024/01/22 13:03:08;;;;;;;1.57;1.00;;;12.80;98.20;;;;;;5014552;28;20478;-83
2024/01/22 13:05:40;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5030400;28;20479;-82
2024/01/22 13:08:28;;;;;;;1.57;1.00;;;12.90;98.20;;;;;;5023807;28;20482;-81
2024/01/22 13:10:59;;;;;;;1.57;1.00;;;12.80;98.20;;;;;;5040586;28;20562;-81
2024/01/22 13:19:40;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5077933;28;21002;-83
2024/01/22 13:22:07;;;;;;;1.53;1.10;;;12.50;98.20;;;;;;5056388;28;20485;-82
2024/01/22 13:27:37;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5002076;28;20518;-82
2024/01/22 13:30:07;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5018001;28;20472;-82
2024/01/22 13:32:43;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5024192;28;20475;-81
2024/01/22 13:35:20;;;;;;;1.57;1.00;;;12.50;98.20;;;;;;5059081;28;20575;-82
2024/01/22 13:38:14;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5046542;28;20505;-82
2024/01/22 13:40:56;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5016032;28;20615;-82
2024/01/22 13:43:33;;;;;;;1.57;1.00;;;12.40;98.20;;;;;;5034953;28;20478;-80
2024/01/22 13:49:35;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;4977917;28;20896;-82
2024/01/22 13:52:13;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5040887;28;20522;-82
2024/01/22 13:54:42;;;;;;;1.57;1.00;;;12.40;98.20;;;;;;5048737;28;20532;-83
2024/01/22 13:57:15;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5031611;28;20501;-82
2024/01/22 13:59:42;;;;;;;1.60;1.20;;;12.40;98.20;;;;;;5055426;28;20530;-82
2024/01/22 14:02:12;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5041332;28;20585;-82
2024/01/22 14:05:01;;;;;;;1.60;1.13;;;12.30;98.20;;;;;;5054073;28;20487;-82
2024/01/22 14:07:34;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5040258;28;20490;-83
2024/01/22 14:10:10;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5052726;28;20554;-82
2024/01/22 14:12:44;;;;;;;1.60;1.20;;;12.20;98.20;;;;;;5046140;28;20474;-82
2024/01/22 14:15:12;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;5059720;28;20485;-83
2024/01/22 14:17:40;;;;;;;1.57;1.07;;;12.00;98.20;;;;;;5051716;28;20473;-80
2024/01/22 14:20:25;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5074123;28;20456;-81
2024/01/22 14:23:00;;;;;;;1.53;1.00;;;11.80;98.20;;;;;;5055776;28;20673;-82
2024/01/22 14:31:08;;;;;;;1.50;1.00;;;11.80;98.20;;;;;;5608029;22;20438;-82
2024/01/22 14:33:41;;;;;;;1.60;1.17;;;11.80;98.20;;;;;;5702829;22;20447;-80
2024/01/22 14:36:09;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5439457;22;20461;-82
2024/01/22 14:41:29;;;;;;;1.50;1.00;;;11.70;98.20;;;;;;5453476;22;20523;-82
2024/01/22 14:49:07;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5275391;22;20499;-81
2024/01/22 14:51:44;;;;;;;1.57;1.00;;;11.40;98.20;;;;;;5084953;28;20599;-81
2024/01/22 14:54:13;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5097652;28;20652;-83
2024/01/22 14:56:54;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5102689;28;20452;-83
2024/01/22 14:59:35;;;;;;;1.60;1.00;;;11.20;98.20;;;;;;5103927;28;20455;-82
2024/01/22 15:02:02;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5094378;27;20507;-83
2024/01/22 15:04:53;;;;;;;1.60;1.17;;;11.00;98.20;;;;;;5104449;28;20490;-82
2024/01/22 15:07:36;;;;;;;1.57;1.07;;;10.90;98.20;;;;;;5075389;28;20562;-82
2024/01/22 15:10:07;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5115717;28;20439;-82
2024/01/22 15:12:36;;;;;;;1.57;1.10;;;10.80;98.20;;;;;;5108562;28;20482;-82
2024/01/22 15:15:09;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5128566;28;20480;-81
2024/01/22 15:17:37;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5096086;28;20534;-83
2024/01/22 15:20:55;;;;;;;;;;;;;;;;;;;;;
2024/01/22 15:23:26;;;;;;;1.60;1.13;;;10.60;98.20;;;;;;5037404;28;21058;-81
2024/01/22 15:25:53;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5094357;28;20476;-81
2024/01/22 15:28:19;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5081207;28;20515;-80
2024/01/22 15:30:46;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5107163;27;20491;-80
2024/01/22 15:33:28;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5111270;27;20472;-82
2024/01/22 15:35:55;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5096359;27;20536;-81
2024/01/22 15:38:36;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5083280;28;20452;-82
2024/01/22 15:41:05;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5098804;28;20463;-85
2024/01/22 15:44:05;;;;;;;1.70;1.30;;;10.20;98.20;;;;;;5116541;28;20487;-82
2024/01/22 15:46:32;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5085128;27;20876;-85
2024/01/22 15:49:00;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5092580;27;20475;-84