Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:04:17;;;;;;;;;;;;;;;19.92;59.38;99561.47;10328811;28;994;-71
2023/09/28 00:09:14;;;;;;;;;;;;;;;19.92;59.48;99564.09;10328911;28;874;-71
2023/09/28 00:14:10;;;;;;;;;;;;;;;19.91;59.52;99560.63;10328165;28;1957;-72
2023/09/28 00:19:06;;;;;;;;;;;;;;;19.92;59.48;99557.03;10328251;28;1070;-72
2023/09/28 00:24:02;;;;;;;;;;;;;;;19.92;59.38;99550.88;10327691;28;1210;-72
2023/09/28 00:28:58;;;;;;;;;;;;;;;19.93;59.47;99561.38;10328341;28;885;-71
2023/09/28 00:33:54;;;;;;;;;;;;;;;19.91;59.42;99571.19;10327732;28;1985;-72
2023/09/28 00:38:50;;;;;;;;;;;;;;;19.92;59.35;99579.97;10328024;28;914;-72
2023/09/28 00:43:46;;;;;;;;;;;;;;;19.91;59.29;99581.78;10326970;28;815;-72
2023/09/28 00:48:42;;;;;;;;;;;;;;;19.90;59.34;99585.34;10326990;28;858;-71
2023/09/28 00:53:38;;;;;;;;;;;;;;;19.91;59.18;99589.72;10326735;28;1897;-71
2023/09/28 00:58:37;;;;;;;;;;;;;;;19.92;59.23;99609.94;10326561;28;866;-71
2023/09/28 01:03:34;;;;;;;;;;;;;;;19.91;59.21;99610.00;10326492;28;850;-71
2023/09/28 01:08:31;;;;;;;;;;;;;;;19.93;59.31;99616.06;10326331;28;860;-71
2023/09/28 01:13:27;;;;;;;;;;;;;;;19.92;59.45;99614.38;10325866;28;1901;-72
2023/09/28 01:18:23;;;;;;;;;;;;;;;19.91;59.35;99613.53;10326090;28;940;-71
2023/09/28 01:23:19;;;;;;;;;;;;;;;19.90;59.51;99601.22;10326030;28;931;-72
2023/09/28 01:28:18;;;;;;;;;;;;;;;19.90;59.44;99603.84;10325763;28;973;-72
2023/09/28 01:33:14;;;;;;;;;;;;;;;19.90;59.39;99606.50;10326368;28;1977;-71
2023/09/28 01:38:09;;;;;;;;;;;;;;;19.90;59.34;99600.38;10325531;28;961;-72
2023/09/28 01:43:05;;;;;;;;;;;;;;;19.89;59.13;99610.09;10325180;28;775;-72
2023/09/28 01:48:03;;;;;;;;;;;;;;;19.88;59.04;99594.31;10325391;28;774;-72
2023/09/28 01:52:59;;;;;;;;;;;;;;;19.89;59.06;99599.53;10325163;28;1898;-71
2023/09/28 01:57:55;;;;;;;;;;;;;;;19.89;59.18;99586.28;10325213;28;924;-71
2023/09/28 02:02:51;;;;;;;;;;;;;;;19.89;59.41;99582.81;10325090;28;834;-71
2023/09/28 02:07:47;;;;;;;;;;;;;;;19.89;59.19;99582.81;10325745;28;813;-72
2023/09/28 02:12:43;;;;;;;;;;;;;;;19.89;59.10;99594.22;10324729;28;1902;-72
2023/09/28 02:17:39;;;;;;;;;;;;;;;19.88;59.13;99600.44;10325419;28;976;-72
2023/09/28 02:22:35;;;;;;;;;;;;;;;19.89;58.89;99596.03;10324671;28;888;-72
2023/09/28 02:27:31;;;;;;;;;;;;;;;19.88;58.89;99592.50;10324617;28;767;-71
2023/09/28 02:32:27;;;;;;;;;;;;;;;19.89;59.06;99596.03;10323973;28;1975;-71
2023/09/28 02:37:23;;;;;;;;;;;;;;;19.88;58.86;99599.59;10324439;28;981;-72
2023/09/28 02:42:19;;;;;;;;;;;;;;;19.87;58.74;99600.53;10323703;28;921;-71
2023/09/28 02:47:15;;;;;;;;;;;;;;;19.87;58.77;99601.38;10324195;28;1076;-72
2023/09/28 02:52:10;;;;;;;;;;;;;;;19.87;58.79;99595.25;10325684;28;1971;-72
2023/09/28 02:57:06;;;;;;;;;;;;;;;19.87;58.90;99601.38;10331894;28;802;-72
2023/09/28 03:02:02;;;;;;;;;;;;;;;19.87;58.88;99605.81;10331147;28;800;-72
2023/09/28 03:06:58;;;;;;;;;;;;;;;19.86;58.70;99602.34;10330960;28;1152;-72
2023/09/28 03:11:55;;;;;;;;;;;;;;;19.86;58.85;99604.97;10330813;28;1955;-72
2023/09/28 03:16:51;;;;;;;;;;;;;;;19.85;58.81;99608.53;10330593;28;949;-72
2023/09/28 03:21:46;;;;;;;;;;;;;;;19.86;58.85;99610.28;10330522;28;778;-71
2023/09/28 03:26:42;;;;;;;;;;;;;;;19.85;58.93;99608.53;10330327;28;778;-72
2023/09/28 03:31:38;;;;;;;;;;;;;;;19.84;59.11;99612.13;10329738;28;1393;-71
2023/09/28 03:36:34;;;;;;;;;;;;;;;19.84;58.98;99617.44;10330699;28;1902;-71
2023/09/28 03:41:30;;;;;;;;;;;;;;;19.84;58.86;99627.16;10329806;28;887;-71
2023/09/28 03:46:26;;;;;;;;;;;;;;;19.82;58.99;99640.44;10330095;28;825;-72
2023/09/28 03:51:21;;;;;;;;;;;;;;;19.82;58.91;99651.03;10329961;28;805;-72
2023/09/28 03:56:17;;;;;;;;;;;;;;;19.82;58.92;99653.69;10328509;28;1894;-72
2023/09/28 04:01:14;;;;;;;;;;;;;;;19.81;58.93;99649.34;10329764;28;794;-72
2023/09/28 04:06:10;;;;;;;;;;;;;;;19.82;59.00;99652.81;10328524;28;778;-72
2023/09/28 04:11:06;;;;;;;;;;;;;;;19.81;59.18;99659.91;10328569;28;876;-71
2023/09/28 04:16:02;;;;;;;;;;;;;;;19.83;59.05;99667.75;10328259;28;1898;-72
2023/09/28 04:20:58;;;;;;;;;;;;;;;19.83;59.14;99673.03;10328151;28;849;-71
2023/09/28 04:25:54;;;;;;;;;;;;;;;19.83;59.02;99667.75;10327969;28;893;-72
2023/09/28 04:30:50;;;;;;;;;;;;;;;19.82;59.16;99672.19;10327820;28;1163;-72
2023/09/28 04:35:46;;;;;;;;;;;;;;;19.83;59.17;99678.31;10327536;28;1977;-71
2023/09/28 04:40:42;;;;;;;;;;;;;;;19.82;59.06;99671.34;10326728;28;955;-71
2023/09/28 04:45:38;;;;;;;;;;;;;;;19.79;59.26;99682.94;10326982;28;969;-72
2023/09/28 04:50:34;;;;;;;;;;;;;;;19.78;59.08;99691.81;10326994;28;810;-72
2023/09/28 04:55:30;;;;;;;;;;;;;;;19.79;59.09;99703.25;10326690;28;1897;-72
2023/09/28 05:00:27;;;;;;;;;;;;;;;19.78;59.26;99699.75;10327150;28;956;-72
2023/09/28 05:05:22;;;;;;;;;;;;;;;19.78;59.31;99699.75;10327214;28;811;-72
2023/09/28 05:10:18;;;;;;;;;;;;;;;19.78;59.11;99697.13;10326344;28;943;-72
2023/09/28 05:15:15;;;;;;;;;;;;;;;19.79;59.38;99703.25;10325697;28;1898;-72
2023/09/28 05:20:11;;;;;;;;;;;;;;;19.80;59.19;99708.44;10326729;28;853;-72
2023/09/28 05:25:06;;;;;;;;;;;;;;;19.78;59.19;99712.09;10325883;28;948;-72
2023/09/28 05:30:03;;;;;;;;;;;;;;;19.77;59.35;99724.47;10325835;28;853;-72
2023/09/28 05:34:59;;;;;;;;;;;;;;;19.77;59.49;99732.41;10326135;28;1910;-72
2023/09/28 05:39:56;;;;;;;;;;;;;;;19.76;59.34;99736.00;10325468;28;1128;-72
2023/09/28 05:44:52;;;;;;;;;;;;;;;19.77;59.37;99727.13;10325325;28;861;-72
2023/09/28 05:49:49;;;;;;;;;;;;;;;19.78;59.39;99751.78;10325656;28;977;-73
2023/09/28 05:54:45;;;;;;;;;;;;;;;19.78;59.24;99744.72;10325207;28;1913;-74
2023/09/28 05:59:41;;;;;;;;;;;;;;;19.80;59.54;99736.69;10325621;28;810;-74
2023/09/28 06:04:37;;;;;;;;;;;;;;;19.79;59.34;99735.00;10325089;28;878;-78
2023/09/28 06:09:32;;;;;;;;;;;;;;;19.79;59.36;99733.19;10324975;28;818;-77
2023/09/28 06:14:28;;;;;;;;;;;;;;;19.80;59.39;99734.88;10324735;28;1897;-74
2023/09/28 06:19:24;;;;;;;;;;;;;;;19.80;59.32;99734.88;10324142;28;952;-71
2023/09/28 06:24:20;;;;;;;;;;;;;;;19.83;59.43;99763.84;10324595;28;770;-70
2023/09/28 06:29:16;;;;;;;;;;;;;;;19.84;59.34;99770.84;10332164;28;810;-73
2023/09/28 06:34:12;;;;;;;;;;;;;;;19.83;59.48;99779.72;10331905;28;1975;-73
2023/09/28 06:39:08;;;;;;;;;;;;;;;19.83;59.24;99792.94;10332134;28;893;-71
2023/09/28 06:44:04;;;;;;;;;;;;;;;19.83;59.31;99813.22;10332291;28;826;-71
2023/09/28 06:49:00;;;;;;;;;;;;;;;19.80;59.40;99827.47;10332387;28;826;-72
2023/09/28 06:53:56;;;;;;;;;;;;;;;19.80;59.39;99824.81;10332023;28;1898;-71
2023/09/28 06:58:52;;;;;;;;;;;;;;;19.80;59.41;99832.75;10330883;28;980;-71
2023/09/28 07:03:52;;;;;;;;;;;;;;;19.82;59.51;99837.97;10331779;28;821;-72
2023/09/28 07:08:48;;;;;;;;;;;;;;;19.82;59.44;99820.31;10331630;28;877;-72
2023/09/28 07:13:44;;;;;;;;;;;;;;;19.83;59.33;99823.81;10331515;28;1951;-72
2023/09/28 07:18:40;;;;;;;;;;;;;;;19.82;59.37;99825.59;10330718;28;858;-72
2023/09/28 07:23:38;;;;;;;;;;;;;;;19.82;59.41;99835.34;10331392;28;797;-72
2023/09/28 07:28:34;;;;;;;;;;;;;;;19.84;59.49;99839.63;10330206;28;810;-72
2023/09/28 07:33:31;;;;;;;;;;;;;;;19.83;59.43;99835.28;10329916;28;1913;-75
2023/09/28 07:38:27;;;;;;;;;;;;;;;19.83;59.46;99837.91;10329606;28;790;-72
2023/09/28 07:43:22;;;;;;;;;;;;;;;19.84;59.41;99844.06;10330904;28;894;-72
2023/09/28 07:48:18;;;;;;;;;;;;;;;19.84;59.43;99834.31;10330088;28;952;-69
2023/09/28 07:53:14;;;;;;;;;;;;;;;19.83;59.32;99844.97;10329258;28;1959;-72
2023/09/28 07:58:10;;;;;;;;;;;;;;;19.84;59.48;99844.91;10329627;28;787;-68
2023/09/28 08:03:06;;;;;;;;;;;;;;;19.85;59.47;99851.03;10328596;28;929;-72
2023/09/28 08:08:03;;;;;;;;;;;;;;;19.87;59.47;99857.13;10328789;28;874;-73
2023/09/28 08:12:59;;;;;;;;;;;;;;;19.86;59.55;99869.50;10328358;28;1910;-72
2023/09/28 08:17:55;;;;;;;;;;;;;;;19.87;59.60;99878.28;10329006;28;849;-73
2023/09/28 08:22:51;;;;;;;;;;;;;;;19.87;59.75;99881.78;10328129;28;846;-73
2023/09/28 08:27:48;;;;;;;;;;;;;;;19.86;59.58;99880.06;10328610;28;858;-72
2023/09/28 08:32:44;;;;;;;;;;;;;;;19.89;59.54;99892.28;10327038;28;1967;-71
2023/09/28 08:37:40;;;;;;;;;;;;;;;19.88;59.59;99904.63;10327455;28;1020;-71
2023/09/28 08:42:36;;;;;;;;;;;;;;;19.89;59.64;99898.44;10328313;28;794;-71
2023/09/28 08:47:34;;;;;;;;;;;;;;;19.90;59.79;99894.84;10327481;28;826;-71
2023/09/28 08:52:30;;;;;;;;;;;;;;;19.91;59.54;99898.34;10325953;28;1973;-70
2023/09/28 08:57:26;;;;;;;;;;;;;;;19.90;59.54;99892.19;10327961;28;869;-70
2023/09/28 09:02:22;;;;;;;;;;;;;;;19.92;59.65;99889.50;10327362;28;949;-70
2023/09/28 09:07:18;;;;;;;;;;;;;;;19.93;59.54;99899.97;10327146;28;877;-69
2023/09/28 09:12:14;;;;;;;;;;;;;;;19.95;59.51;99909.66;10326868;28;1886;-70
2023/09/28 09:17:11;;;;;;;;;;;;;;;19.96;59.47;99916.63;10326115;28;858;-70
2023/09/28 09:22:08;;;;;;;;;;;;;;;19.96;59.63;99914.00;10326740;28;953;-70
2023/09/28 09:27:03;;;;;;;;;;;;;;;19.96;59.48;99914.84;10326515;28;872;-71
2023/09/28 09:31:59;;;;;;;;;;;;;;;19.97;59.59;99924.50;10325884;28;1918;-70
2023/09/28 09:36:55;;;;;;;;;;;;;;;19.97;59.60;99923.66;10326281;28;974;-70
2023/09/28 09:41:51;;;;;;;;;;;;;;;19.97;59.59;99923.66;10325751;28;829;-70
2023/09/28 09:46:50;;;;;;;;;;;;;;;19.95;59.74;99912.28;10325527;28;794;-70
2023/09/28 09:51:46;;;;;;;;;;;;;;;19.94;59.76;99911.44;10325950;28;978;-70
2023/09/28 09:56:43;;;;;;;;;;;;;;;19.95;59.79;99909.66;10325174;28;1894;-70
2023/09/28 10:01:39;;;;;;;;;;;;;;;19.96;59.61;99911.34;10328786;28;762;-70
2023/09/28 10:06:35;;;;;;;;;;;;;;;19.99;59.57;99920.00;10333545;28;855;-70
2023/09/28 10:11:31;;;;;;;;;;;;;;;20.00;59.58;99912.94;10333206;28;965;-70
2023/09/28 10:16:27;;;;;;;;;;;;;;;19.99;59.52;99916.47;10314900;28;1894;-70
2023/09/28 10:21:25;;;;;;;;;;;;;;;20.03;59.48;99931.28;10332892;28;981;-70
2023/09/28 10:26:21;;;;;;;;;;;;;;;20.02;59.77;99938.38;10332676;28;981;-71
2023/09/28 10:31:18;;;;;;;;;;;;;;;19.99;59.75;99937.66;10332077;28;1241;-70
2023/09/28 10:36:14;;;;;;;;;;;;;;;19.99;59.75;99935.00;10332415;28;1910;-69
2023/09/28 10:41:10;;;;;;;;;;;;;;;19.99;59.74;99942.94;10332594;28;856;-69
2023/09/28 10:46:07;;;;;;;;;;;;;;;20.01;59.79;99941.09;10332805;28;829;-70
2023/09/28 10:51:03;;;;;;;;;;;;;;;20.02;59.73;99934.88;10332321;28;1311;-69
2023/09/28 10:55:59;;;;;;;;;;;;;;;20.04;59.81;99936.53;10332203;28;1901;-70
2023/09/28 11:00:54;;;;;;;;;;;;;;;20.06;59.58;99941.72;10330631;28;850;-70
2023/09/28 11:05:50;;;;;;;;;;;;;;;20.07;59.71;99940.81;10330994;28;779;-71
2023/09/28 11:10:47;;;;;;;;;;;;;;;20.10;59.50;99932.69;10330180;28;905;-71
2023/09/28 11:15:44;;;;;;;;;;;;;;;20.12;59.76;99922.88;10330029;28;1901;-72
2023/09/28 11:20:40;;;;;;;;;;;;;;;20.11;59.54;99914.09;10331035;28;1012;-71
2023/09/28 11:25:38;;;;;;;;;;;;;;;20.12;59.49;99922.88;10331159;28;886;-70
2023/09/28 11:30:33;;;;;;;;;;;;;;;20.09;59.60;99923.88;10329918;28;1193;-70
2023/09/28 11:35:30;;;;;;;;;;;;;;;20.11;59.57;99913.22;10330808;28;1902;-71
2023/09/28 11:40:27;;;;;;;;;;;;;;;20.12;59.54;99915.81;10329750;28;770;-70
2023/09/28 11:45:23;;;;;;;;;;;;;;;20.11;59.63;99900.00;10329422;28;869;-71
2023/09/28 11:50:19;;;;;;;;;;;;;;;20.13;59.56;99903.44;10311462;28;1555;-70
2023/09/28 11:55:15;;;;;;;;;;;;;;;20.13;59.61;99892.84;10329106;28;1956;-70
2023/09/28 12:00:17;;;;;;;;;;;;;;;20.12;59.53;99881.41;10329493;28;872;-71
2023/09/28 12:05:13;;;;;;;;;;;;;;;20.13;59.68;99874.31;10328801;28;841;-71
2023/09/28 12:10:10;;;;;;;;;;;;;;;20.14;59.70;99876.03;10329322;28;1031;-71
2023/09/28 12:15:10;;;;;;;;;;;;;;;20.16;59.65;99874.16;10328173;28;1894;-70
2023/09/28 12:20:06;;;;;;;;;;;;;;;20.16;59.75;99881.25;10328589;28;1406;-70
2023/09/28 12:25:04;;;;;;;;;;;;;;;20.19;59.72;99873.16;10327635;28;1009;-71
2023/09/28 12:30:00;;;;;;;;;;;;;;;20.22;59.69;99880.94;10327744;28;860;-70
2023/09/28 12:34:56;;;;;;;;;;;;;;;20.24;59.62;99879.06;10327323;28;1921;-71
2023/09/28 12:39:53;;;;;;;;;;;;;;;20.22;59.60;99875.63;10327896;28;838;-71
2023/09/28 12:44:50;;;;;;;;;;;;;;;20.23;59.62;99880.00;10327706;28;860;-71
2023/09/28 12:49:46;;;;;;;;;;;;;;;20.27;59.60;99879.75;10326266;28;988;-70
2023/09/28 12:54:44;;;;;;;;;;;;;;;20.24;59.76;99894.94;10326679;28;1901;-71
2023/09/28 12:59:40;;;;;;;;;;;;;;;20.21;59.87;99890.66;10327235;28;880;-70
2023/09/28 13:04:37;;;;;;;;;;;;;;;20.28;59.69;99885.94;10326245;28;794;-71
2023/09/28 13:09:33;;;;;;;;;;;;;;;20.24;59.91;99874.63;10326237;28;805;-70
2023/09/28 13:14:28;;;;;;;;;;;;;;;20.30;59.64;99871.69;10326569;28;1906;-71
2023/09/28 13:19:28;;;;;;;;;;;;;;;20.39;59.43;99859.75;10326502;28;873;-70
2023/09/28 13:24:24;;;;;;;;;;;;;;;20.49;59.18;99860.97;10326486;28;870;-70
2023/09/28 13:29:21;;;;;;;;;;;;;;;20.53;59.03;99853.72;10325333;28;763;-70
2023/09/28 13:34:17;;;;;;;;;;;;;;;20.52;59.25;99849.38;10325936;28;1922;-71
2023/09/28 13:39:29;;;;;;;;;;;;;;;20.63;58.89;99841.72;10324779;28;858;-70
2023/09/28 13:44:26;;;;;;;;;;;;;;;20.60;59.06;99841.91;10325282;28;1052;-71
2023/09/28 13:49:23;;;;;;;;;;;;;;;20.68;58.92;99844.13;10325917;28;866;-71
2023/09/28 13:54:18;;;;;;;;;;;;;;;20.82;58.62;99843.38;10325311;28;1969;-71
2023/09/28 13:59:14;;;;;;;;;;;;;;;20.69;59.08;99843.19;10325117;28;947;-71
2023/09/28 14:04:11;;;;;;;;;;;;;;;20.80;58.75;99846.09;10325657;28;865;-70
2023/09/28 14:09:14;;;;;;;;;;;;;;;20.94;58.31;99848.03;10324393;28;894;-70
2023/09/28 14:14:10;;;;;;;;;;;;;;;20.71;59.08;99849.28;10324837;28;1906;-71
2023/09/28 14:19:06;;;;;;;;;;;;;;;20.81;58.90;99850.47;10325854;28;881;-71
2023/09/28 14:24:05;;;;;;;;;;;;;;;20.77;59.04;99851.56;10325021;28;1580;-71
2023/09/28 14:29:01;;;;;;;;;;;;;;;20.92;58.60;99840.16;10324617;28;876;-71
2023/09/28 14:33:57;;;;;;;;;;;;;;;20.98;58.61;99844.25;10324609;28;1910;-70
2023/09/28 14:38:53;;;;;;;;;;;;;;;20.98;58.57;99831.00;10324463;28;829;-71
2023/09/28 14:43:49;;;;;;;;;;;;;;;21.02;58.57;99816.66;10324603;28;797;-70
2023/09/28 14:48:46;;;;;;;;;;;;;;;20.95;58.60;99813.47;10328672;28;1043;-71
2023/09/28 14:53:43;;;;;;;;;;;;;;;20.82;58.95;99817.75;10331623;28;1977;-70
2023/09/28 14:58:39;;;;;;;;;;;;;;;20.79;59.03;99813.47;10332114;28;907;-70
2023/09/28 15:03:35;;;;;;;;;;;;;;;20.84;58.93;99809.72;10331556;28;872;-71
2023/09/28 15:08:32;;;;;;;;;;;;;;;20.87;59.04;99807.75;10331172;28;855;-71
2023/09/28 15:13:28;;;;;;;;;;;;;;;20.83;58.95;99805.34;10331592;28;1901;-70
2023/09/28 15:18:24;;;;;;;;;;;;;;;20.90;58.71;99799.63;10330838;28;821;-70
2023/09/28 15:23:19;;;;;;;;;;;;;;;20.86;58.89;99819.28;10330659;28;852;-70
2023/09/28 15:28:15;;;;;;;;;;;;;;;20.85;58.87;99816.72;10331095;28;794;-70
2023/09/28 15:33:11;;;;;;;;;;;;;;;20.79;58.96;99823.22;10330333;28;1989;-71
2023/09/28 15:38:07;;;;;;;;;;;;;;;20.76;59.02;99833.97;10330009;28;898;-71
2023/09/28 15:43:03;;;;;;;;;;;;;;;20.74;59.19;99836.69;10330491;28;881;-71
2023/09/28 15:47:59;;;;;;;;;;;;;;;20.70;59.39;99836.97;10329712;28;830;-70
2023/09/28 15:52:55;;;;;;;;;;;;;;;20.64;59.51;99846.06;10329430;28;1976;-71
2023/09/28 15:57:51;;;;;;;;;;;;;;;20.61;59.61;99845.41;10328884;28;837;-71
2023/09/28 16:02:47;;;;;;;;;;;;;;;20.56;59.69;99846.47;10329664;28;886;-71
2023/09/28 16:07:43;;;;;;;;;;;;;;;20.53;59.97;99841.31;10328953;28;822;-71
2023/09/28 16:12:41;;;;;;;;;;;;;;;20.54;59.85;99839.56;10328684;28;1902;-70
2023/09/28 16:17:37;;;;;;;;;;;;;;;20.50;60.08;99836.19;10328963;28;996;-70
2023/09/28 16:22:32;;;;;;;;;;;;;;;20.48;60.09;99835.41;10328436;28;1003;-70
2023/09/28 16:27:28;;;;;;;;;;;;;;;20.46;60.16;99834.66;10328806;28;873;-71
2023/09/28 16:32:24;;;;;;;;;;;;;;;20.46;60.27;99832.03;10328121;28;1922;-71
2023/09/28 16:37:20;;;;;;;;;;;;;;;20.46;60.19;99833.78;10328374;28;960;-74
2023/09/28 16:42:16;;;;;;;;;;;;;;;20.49;60.17;99831.00;10327546;28;845;-74
2023/09/28 16:47:13;;;;;;;;;;;;;;;20.49;60.00;99815.13;10327289;28;1123;-74
2023/09/28 16:52:09;;;;;;;;;;;;;;;20.49;59.88;99812.47;10327182;28;918;-74
2023/09/28 16:57:05;;;;;;;;;;;;;;;20.49;59.79;99825.72;10308906;28;1886;-74
2023/09/28 17:02:01;;;;;;;;;;;;;;;20.47;59.77;99820.47;10327297;28;869;-74
2023/09/28 17:06:57;;;;;;;;;;;;;;;20.47;59.74;99824.94;10326543;28;921;-74
2023/09/28 17:11:53;;;;;;;;;;;;;;;20.47;59.81;99819.63;10325880;28;845;-75
2023/09/28 17:16:49;;;;;;;;;;;;;;;20.46;59.77;99833.78;10326838;28;1947;-74
2023/09/28 17:21:46;;;;;;;;;;;;;;;20.46;59.77;99828.50;10326200;28;905;-74
2023/09/28 17:26:42;;;;;;;;;;;;;;;20.45;59.73;99829.44;10326297;28;766;-74
2023/09/28 17:31:38;;;;;;;;;;;;;;;20.44;59.72;99825.09;10325114;28;1502;-74
2023/09/28 17:36:34;;;;;;;;;;;;;;;20.44;59.69;99841.81;10325716;28;1971;-74
2023/09/28 17:41:30;;;;;;;;;;;;;;;20.44;59.73;99843.63;10325940;28;865;-74
2023/09/28 17:46:25;;;;;;;;;;;;;;;20.43;59.68;99850.69;10326133;28;924;-74
2023/09/28 17:51:21;;;;;;;;;;;;;;;20.43;59.60;99845.41;10326881;28;861;-74
2023/09/28 17:56:17;;;;;;;;;;;;;;;20.43;59.87;99847.19;10324678;28;1897;-74
2023/09/28 18:01:13;;;;;;;;;;;;;;;20.41;59.97;99860.53;10325269;28;790;-74
2023/09/28 18:06:09;;;;;;;;;;;;;;;20.41;60.00;99865.81;10325133;28;889;-74
2023/09/28 18:11:06;;;;;;;;;;;;;;;20.40;60.00;99866.75;10325050;28;862;-74
2023/09/28 18:16:01;;;;;;;;;;;;;;;20.41;59.81;99864.94;10324892;28;1953;-74
2023/09/28 18:20:57;;;;;;;;;;;;;;;20.40;59.73;99864.09;10325008;28;789;-74
2023/09/28 18:25:54;;;;;;;;;;;;;;;20.40;59.90;99860.59;10332905;28;1058;-74
2023/09/28 18:30:51;;;;;;;;;;;;;;;20.40;59.96;99864.09;10332851;28;1062;-73
2023/09/28 18:35:47;;;;;;;;;;;;;;;20.39;59.98;99865.03;10332619;28;1982;-74
2023/09/28 18:40:43;;;;;;;;;;;;;;;20.40;60.09;99850.00;10333329;28;833;-74
2023/09/28 18:45:39;;;;;;;;;;;;;;;20.39;59.91;99840.38;10332670;28;906;-74
2023/09/28 18:50:34;;;;;;;;;;;;;;;20.39;59.88;99833.28;10333076;28;886;-74
2023/09/28 18:55:30;;;;;;;;;;;;;;;20.39;60.10;99832.41;10331084;28;1898;-74
2023/09/28 19:00:26;;;;;;;;;;;;;;;20.39;59.95;99822.69;10332138;28;928;-75
2023/09/28 19:05:22;;;;;;;;;;;;;;;20.40;60.00;99818.25;10331943;28;770;-74
2023/09/28 19:10:18;;;;;;;;;;;;;;;20.40;60.01;99820.88;10331405;28;851;-74
2023/09/28 19:15:14;;;;;;;;;;;;;;;20.40;60.07;99837.63;10330967;28;1965;-74
2023/09/28 19:20:10;;;;;;;;;;;;;;;20.41;60.01;99841.13;10331036;28;794;-74
2023/09/28 19:25:06;;;;;;;;;;;;;;;20.39;59.78;99837.72;10330617;28;1051;-74
2023/09/28 19:30:03;;;;;;;;;;;;;;;20.40;59.97;99845.56;10330812;28;929;-74
2023/09/28 19:34:59;;;;;;;;;;;;;;;20.41;60.00;99843.75;10329602;28;1921;-74
2023/09/28 19:39:55;;;;;;;;;;;;;;;20.40;59.94;99840.25;10330053;28;898;-74
2023/09/28 19:44:50;;;;;;;;;;;;;;;20.40;60.00;99844.72;10329075;28;904;-74
2023/09/28 19:49:46;;;;;;;;;;;;;;;20.41;59.77;99843.75;10329569;28;894;-75
2023/09/28 19:54:42;;;;;;;;;;;;;;;20.34;60.04;99851.19;10329728;28;1898;-76
2023/09/28 19:59:38;;;;;;;;;;;;;;;20.31;59.97;99861.94;10329794;28;845;-75
2023/09/28 20:04:34;;;;;;;;;;;;;;;20.29;60.24;99856.72;10329334;28;849;-75
2023/09/28 20:09:30;;;;;;;;;;;;;;;20.27;60.21;99853.28;10328959;28;926;-74
2023/09/28 20:14:26;;;;;;;;;;;;;;;20.27;60.17;99840.03;10329302;28;1902;-75
2023/09/28 20:19:22;;;;;;;;;;;;;;;20.27;60.12;99841.84;10327625;28;980;-75
2023/09/28 20:24:19;;;;;;;;;;;;;;;20.25;60.29;99836.66;10328389;28;920;-78
2023/09/28 20:29:14;;;;;;;;;;;;;;;20.27;60.08;99837.41;10328093;28;989;-78
2023/09/28 20:34:10;;;;;;;;;;;;;;;20.27;60.03;99845.34;10328440;28;1906;-77
2023/09/28 20:39:06;;;;;;;;;;;;;;;20.28;60.07;99838.28;10328106;28;885;-77
2023/09/28 20:44:02;;;;;;;;;;;;;;;20.26;60.25;99841.00;10327399;28;872;-77
2023/09/28 20:48:59;;;;;;;;;;;;;;;20.25;60.07;99828.72;10327295;28;939;-77
2023/09/28 20:53:55;;;;;;;;;;;;;;;20.25;60.32;99822.53;10327210;28;1893;-77
2023/09/28 20:58:51;;;;;;;;;;;;;;;20.23;60.25;99803.25;10327561;28;873;-77
2023/09/28 21:03:47;;;;;;;;;;;;;;;20.24;60.27;99805.81;10309970;28;813;-77
2023/09/28 21:08:43;;;;;;;;;;;;;;;20.23;60.40;99811.19;10326596;28;768;-77
2023/09/28 21:13:39;;;;;;;;;;;;;;;20.23;60.37;99804.09;10326407;28;1886;-77
2023/09/28 21:18:35;;;;;;;;;;;;;;;20.22;60.35;99805.03;10326606;28;826;-77
2023/09/28 21:23:31;;;;;;;;;;;;;;;20.22;60.22;99791.78;10326654;28;996;-76
2023/09/28 21:28:26;;;;;;;;;;;;;;;20.22;60.36;99796.22;10326930;28;794;-75
2023/09/28 21:33:22;;;;;;;;;;;;;;;20.20;60.42;99791.03;10326426;28;1906;-75
2023/09/28 21:38:18;;;;;;;;;;;;;;;20.21;60.24;99789.25;10325194;28;956;-74
2023/09/28 21:43:14;;;;;;;;;;;;;;;20.32;60.21;99787.72;10326257;28;889;-70
2023/09/28 21:48:10;;;;;;;;;;;;;;;20.29;60.20;99779.94;10326121;28;865;-76
2023/09/28 21:53:06;;;;;;;;;;;;;;;20.25;60.23;99791.66;10325237;28;1932;-77
2023/09/28 21:58:02;;;;;;;;;;;;;;;20.23;60.27;99788.22;10324981;28;865;-68
2023/09/28 22:02:58;;;;;;;;;;;;;;;20.22;60.32;99785.66;10326064;28;837;-72
2023/09/28 22:07:53;;;;;;;;;;;;;;;20.21;60.23;99779.50;10325189;28;936;-73
2023/09/28 22:12:49;;;;;;;;;;;;;;;20.22;60.21;99780.34;10325606;28;1945;-73
2023/09/28 22:17:45;;;;;;;;;;;;;;;20.21;60.28;99776.84;10325593;28;1019;-74
2023/09/28 22:22:43;;;;;;;;;;;;;;;20.20;60.17;99777.81;10324661;28;817;-75
2023/09/28 22:27:38;;;;;;;;;;;;;;;20.22;60.31;99777.72;10324472;28;882;-74
2023/09/28 22:32:34;;;;;;;;;;;;;;;20.19;60.21;99785.81;10324607;28;1973;-76
2023/09/28 22:37:32;;;;;;;;;;;;;;;20.20;60.26;99790.16;10324402;28;980;-76
2023/09/28 22:42:28;;;;;;;;;;;;;;;20.21;60.08;99784.81;10324458;28;974;-74
2023/09/28 22:47:24;;;;;;;;;;;;;;;20.20;60.29;99790.16;10324407;28;750;-73
2023/09/28 22:52:20;;;;;;;;;;;;;;;20.20;60.26;99792.81;10323806;28;952;-74
2023/09/28 22:57:16;;;;;;;;;;;;;;;20.17;60.09;99788.53;10324019;28;1951;-73
2023/09/28 23:02:13;;;;;;;;;;;;;;;20.16;60.20;99791.28;10324130;28;758;-74
2023/09/28 23:07:08;;;;;;;;;;;;;;;20.17;60.12;99793.81;10324175;28;885;-73
2023/09/28 23:12:04;;;;;;;;;;;;;;;20.16;60.33;99797.41;10330869;28;945;-73
2023/09/28 23:17:01;;;;;;;;;;;;;;;20.15;60.41;99798.38;10330694;28;1952;-73
2023/09/28 23:21:57;;;;;;;;;;;;;;;20.14;60.31;99794.00;10330986;28;952;-73
2023/09/28 23:26:53;;;;;;;;;;;;;;;20.13;60.30;99798.44;10331274;28;803;-73
2023/09/28 23:31:52;;;;;;;;;;;;;;;20.14;60.27;99799.28;10330040;28;1441;-73
2023/09/28 23:36:48;;;;;;;;;;;;;;;20.13;60.50;99802.88;10330863;28;1967;-73
2023/09/28 23:41:44;;;;;;;;;;;;;;;20.13;60.44;99802.88;10330699;28;925;-73
2023/09/28 23:46:40;;;;;;;;;;;;;;;20.13;60.25;99802.88;10329892;28;878;-73
2023/09/28 23:51:36;;;;;;;;;;;;;;;20.12;60.40;99817.91;10329710;28;802;-74
2023/09/28 23:56:32;;;;;;;;;;;;;;;20.13;60.30;99802.88;10329452;28;1894;-73
