Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:26;;;;;;;2.90;1.40;;;13.20;99.90;;;;;;5006220;28;20034;-75
2021/05/10 00:03:52;;;;;;;3.63;1.60;;;13.20;99.90;;;;;;5012996;28;20030;-75
2021/05/10 00:06:18;;;;;;;2.53;1.65;;;13.20;99.90;;;;;;5012666;28;20042;-74
2021/05/10 00:08:45;;;;;;;3.78;1.40;;;13.20;99.90;;;;;;5013479;28;20022;-74
2021/05/10 00:11:11;;;;;;;5.50;1.75;;;13.20;99.90;;;;;;5013237;28;20025;-74
2021/05/10 00:13:40;;;;;;;7.00;2.15;;;13.10;99.90;;;;;;5013530;28;20436;-74
2021/05/10 00:16:06;;;;;;;3.78;1.80;;;13.10;99.90;;;;;;5013783;28;20025;-74
2021/05/10 00:18:32;;;;;;;5.20;2.00;;;13.10;99.90;;;;;;5013302;28;20025;-74
2021/05/10 00:20:57;;;;;;;6.10;1.70;;;13.10;99.90;;;;;;5013470;28;20473;-74
2021/05/10 00:23:23;;;;;;;3.33;1.80;;;13.10;99.90;;;;;;5013841;28;20112;-74
2021/05/10 00:25:48;;;;;;;5.68;1.85;;;13.10;99.90;;;;;;5015081;28;20077;-75
2021/05/10 00:28:14;;;;;;;3.10;1.65;;;13.00;99.90;;;;;;5013604;28;20038;-75
2021/05/10 00:30:40;;;;;;;3.55;1.35;;;13.10;99.90;;;;;;5017058;28;20072;-85
2021/05/10 00:33:06;;;;;;;4.10;1.70;;;13.10;99.90;;;;;;5028882;28;20053;-85
2021/05/10 00:35:32;;;;;;;5.13;1.55;;;13.10;99.90;;;;;;5036413;28;20418;-84
2021/05/10 00:37:58;;;;;;;2.65;1.60;;;13.10;99.90;;;;;;5030987;28;20047;-85
2021/05/10 00:40:27;;;;;;;4.15;1.90;;;13.10;99.90;;;;;;5029787;28;20013;-85
2021/05/10 00:42:54;;;;;;;2.05;1.40;;;13.10;99.90;;;;;;5019139;28;20105;-85
2021/05/10 00:45:20;;;;;;;2.97;1.60;;;13.10;99.90;;;;;;5002671;28;20525;-85
2021/05/10 00:47:46;;;;;;;4.40;1.60;;;13.10;99.90;;;;;;5033288;28;20077;-85
2021/05/10 00:50:12;;;;;;;3.53;1.63;;;13.00;99.90;;;;;;5027427;28;20045;-74
2021/05/10 00:52:38;;;;;;;5.80;1.73;;;13.00;99.90;;;;;;5016986;28;20038;-74
2021/05/10 00:55:09;;;;;;;4.82;1.35;;;13.00;99.90;;;;;;5026040;28;20025;-75
2021/05/10 00:57:38;;;;;;;2.53;1.40;;;13.10;99.90;;;;;;5031210;28;20048;-74
2021/05/10 01:00:06;;;;;;;2.95;1.63;;;13.10;99.90;;;;;;5001411;28;20096;-74
2021/05/10 01:02:33;;;;;;;1.90;1.30;;;13.20;99.90;;;;;;5014716;28;20014;-74
2021/05/10 01:04:59;;;;;;;3.85;1.58;;;13.30;99.90;;;;;;5024924;28;20469;-74
2021/05/10 01:07:24;;;;;;;2.70;1.30;;;13.30;99.90;;;;;;5022098;28;20105;-74
2021/05/10 01:09:50;;;;;;;2.78;1.30;;;13.30;99.90;;;;;;4997920;28;20036;-74
2021/05/10 01:12:15;;;;;;;3.05;1.55;;;13.30;99.90;;;;;;5021100;28;20033;-74
2021/05/10 01:14:41;;;;;;;2.03;1.30;;;13.20;99.90;;;;;;5028697;28;20057;-74
2021/05/10 01:17:06;;;;;;;5.00;1.52;;;13.10;99.90;;;;;;5023105;28;20739;-74
2021/05/10 01:19:34;;;;;;;4.45;1.50;;;13.10;99.90;;;;;;5021535;28;20026;-74
2021/05/10 01:22:01;;;;;;;4.15;1.40;;;13.00;99.90;;;;;;5031303;28;20104;-74
2021/05/10 01:24:27;;;;;;;2.08;1.38;;;13.00;99.90;;;;;;5013915;28;20037;-75
2021/05/10 01:26:53;;;;;;;2.35;1.40;;;13.00;99.90;;;;;;5031719;28;20145;-74
2021/05/10 01:29:19;;;;;;;3.15;1.50;;;13.00;99.90;;;;;;5012693;28;20121;-74
2021/05/10 01:31:45;;;;;;;5.15;1.85;;;13.00;99.90;;;;;;5009601;28;20511;-74
2021/05/10 01:34:11;;;;;;;2.45;1.70;;;12.90;99.90;;;;;;5028001;28;20120;-74
2021/05/10 01:36:37;;;;;;;5.28;1.98;;;12.90;99.90;;;;;;5011017;28;20064;-74
2021/05/10 01:39:03;;;;;;;6.35;2.03;;;12.90;99.90;;;;;;5009763;28;20378;-74
2021/05/10 01:41:29;;;;;;;4.78;2.05;;;12.90;99.90;;;;;;5011739;28;20034;-74
2021/05/10 01:43:55;;;;;;;3.25;1.90;;;12.90;99.90;;;;;;5012112;28;20029;-74
2021/05/10 01:46:20;;;;;;;3.58;1.90;;;12.80;99.90;;;;;;5011447;28;20037;-74
2021/05/10 01:48:46;;;;;;;3.80;2.00;;;12.70;99.90;;;;;;5011629;28;20033;-74
2021/05/10 01:51:11;;;;;;;5.18;2.03;;;12.70;99.90;;;;;;5011872;28;20443;-74
2021/05/10 01:53:37;;;;;;;5.22;2.08;;;12.60;99.90;;;;;;5013535;28;20022;-74
2021/05/10 01:56:03;;;;;;;3.00;1.98;;;12.50;99.90;;;;;;5021611;28;20482;-74
2021/05/10 01:58:28;;;;;;;5.93;1.67;;;12.40;99.90;;;;;;5011038;28;20439;-74
2021/05/10 02:00:54;;;;;;;5.47;2.08;;;12.30;99.90;;;;;;5011375;28;20698;-74
2021/05/10 02:03:21;;;;;;;2.90;1.60;;;12.30;99.90;;;;;;5020618;28;20496;-74
2021/05/10 02:05:49;;;;;;;5.55;1.98;;;12.20;99.90;;;;;;5011496;28;20034;-74
2021/05/10 02:08:15;;;;;;;3.80;1.73;;;12.20;99.90;;;;;;5011014;28;20068;-74
2021/05/10 02:10:51;;;;;;;5.88;2.00;;;12.20;99.90;;;;;;5010796;28;20116;-74
2021/05/10 02:13:22;;;;;;;2.75;1.67;;;12.10;99.90;;;;;;5011117;28;20034;-74
2021/05/10 02:15:50;;;;;;;4.50;1.80;;;12.10;99.90;;;;;;5011424;28;20033;-74
2021/05/10 02:18:21;;;;;;;3.15;1.63;;;12.10;99.90;;;;;;5010655;28;20387;-74
2021/05/10 02:20:47;;;;;;;4.22;1.65;;;12.10;99.90;;;;;;5011147;28;20109;-74
2021/05/10 02:23:18;;;;;;;3.13;1.65;;;12.10;99.90;;;;;;5011061;28;20022;-74
2021/05/10 02:25:49;;;;;;;3.53;1.55;;;12.30;99.90;;;;;;5010860;28;20172;-74
2021/05/10 02:28:17;;;;;;;3.35;1.70;;;12.60;99.90;;;;;;5010763;28;20030;-74
2021/05/10 02:30:43;;;;;;;4.22;1.60;;;12.70;99.90;;;;;;5010068;28;20042;-74
2021/05/10 02:33:12;;;;;;;2.88;1.50;;;12.70;99.90;;;;;;4980388;28;20117;-74
2021/05/10 02:35:37;;;;;;;2.22;1.75;;;12.80;99.90;;;;;;5010910;28;20030;-74
2021/05/10 02:38:03;;;;;;;4.18;1.80;;;12.80;99.90;;;;;;5010691;28;20037;-74
2021/05/10 02:40:29;;;;;;;5.53;1.80;;;12.80;99.90;;;;;;5010582;28;20033;-74
2021/05/10 02:42:54;;;;;;;3.70;1.70;;;12.80;99.90;;;;;;5008953;28;20022;-74
2021/05/10 02:45:20;;;;;;;8.60;2.00;;;12.90;99.90;;;;;;5010327;28;20489;-74
2021/05/10 02:47:47;;;;;;;4.20;1.45;;;13.00;99.90;;;;;;5010537;28;20084;-74
2021/05/10 02:50:22;;;;;;;4.10;1.55;;;13.10;99.90;;;;;;5010674;28;20736;-74
2021/05/10 02:52:49;;;;;;;11.20;2.45;;;13.40;99.90;;;;;;5011021;28;20032;-74
2021/05/10 02:55:15;;;;;;;3.33;1.38;;;13.60;99.90;;;;;;5010310;28;20585;-74
2021/05/10 02:57:40;;;;;;;3.97;1.60;;;13.90;99.90;;;;;;4992832;28;20033;-74
2021/05/10 03:00:08;;;;;;;4.85;1.45;;;14.10;99.90;;;;;;5010259;28;20018;-74
2021/05/10 03:02:33;;;;;;;7.07;1.60;;;14.30;99.90;;;;;;5010379;28;20034;-74
2021/05/10 03:04:59;;;;;;;7.93;1.85;;;14.50;99.90;;;;;;5010787;28;20041;-75
2021/05/10 03:07:25;;;;;;;4.45;1.40;;;14.60;99.90;;;;;;5010620;28;20022;-74
2021/05/10 03:09:50;;;;;;;4.32;1.45;;;14.70;99.90;;;;;;5010224;28;20083;-74
2021/05/10 03:12:16;;;;;;;7.45;1.60;;;14.80;99.90;;;;;;4979203;28;20025;-74
2021/05/10 03:14:41;;;;;;;7.15;1.73;;;14.90;99.90;;;;;;5010503;28;20109;-75
2021/05/10 03:17:07;;;;;;;5.35;1.70;;;15.10;99.90;;;;;;5010132;28;20101;-74
2021/05/10 03:19:33;;;;;;;4.78;1.30;;;15.10;99.90;;;;;;4989485;28;20045;-75
2021/05/10 03:21:58;;;;;;;3.95;1.58;;;15.10;99.90;;;;;;5000491;28;20022;-74
2021/05/10 03:24:24;;;;;;;2.78;1.30;;;15.20;99.90;;;;;;5014238;28;20542;-74
2021/05/10 03:26:50;;;;;;;4.25;1.65;;;15.30;99.90;;;;;;5014006;28;20482;-75
2021/05/10 03:29:16;;;;;;;5.45;1.42;;;15.40;99.90;;;;;;5002229;28;20089;-74
2021/05/10 03:31:41;;;;;;;2.03;1.20;;;15.40;99.90;;;;;;5014183;28;20054;-74
2021/05/10 03:34:07;;;;;;;4.97;1.30;;;15.50;99.90;;;;;;5014118;28;20054;-74
2021/05/10 03:36:32;;;;;;;5.40;1.33;;;15.50;99.90;;;;;;4996342;28;20036;-74
2021/05/10 03:39:00;;;;;;;5.22;1.50;;;15.50;99.90;;;;;;5011057;28;20021;-75
2021/05/10 03:41:26;;;;;;;3.47;1.35;;;15.50;99.90;;;;;;5014238;28;20025;-75
2021/05/10 03:43:51;;;;;;;2.40;1.30;;;15.50;99.80;;;;;;5013431;28;20431;-75
2021/05/10 03:46:17;;;;;;;4.20;1.30;;;15.50;99.40;;;;;;4996102;28;20505;-74
2021/05/10 03:48:43;;;;;;;4.97;1.38;;;15.50;99.60;;;;;;5014101;28;20448;-74
2021/05/10 03:51:09;;;;;;;4.63;1.20;;;15.50;99.50;;;;;;5014017;28;20399;-74
2021/05/10 03:53:35;;;;;;;4.07;1.48;;;15.50;99.20;;;;;;5014213;28;20018;-75
2021/05/10 03:56:01;;;;;;;2.63;1.30;;;15.40;99.00;;;;;;5013699;28;20038;-74
2021/05/10 03:58:26;;;;;;;5.35;1.30;;;15.40;99.00;;;;;;5013265;28;20446;-75
2021/05/10 04:00:52;;;;;;;3.95;1.40;;;15.50;98.40;;;;;;5013248;28;20026;-74
2021/05/10 04:03:20;;;;;;;4.47;1.67;;;15.50;98.60;;;;;;5013015;28;20061;-74
2021/05/10 04:11:22;;;;;;;6.75;1.70;;;15.50;98.70;;;;;;5013736;28;20378;-74
2021/05/10 04:13:55;;;;;;;5.93;1.92;;;15.50;99.30;;;;;;5013870;28;20486;-74
2021/05/10 04:16:21;;;;;;;5.53;1.70;;;15.50;99.00;;;;;;5004428;28;20018;-73
2021/05/10 04:18:47;;;;;;;4.45;1.55;;;15.60;98.20;;;;;;5012717;28;20097;-73
2021/05/10 04:21:13;;;;;;;6.63;1.60;;;15.70;98.80;;;;;;5012979;28;20030;-73
2021/05/10 04:23:38;;;;;;;5.82;1.90;;;15.70;98.40;;;;;;5011306;28;20021;-74
2021/05/10 04:26:04;;;;;;;6.13;2.15;;;15.70;98.60;;;;;;4993344;28;20025;-73
2021/05/10 04:28:30;;;;;;;2.90;1.40;;;15.70;97.80;;;;;;5010320;28;20097;-73
2021/05/10 04:30:56;;;;;;;2.53;1.42;;;15.70;97.90;;;;;;5006950;28;20096;-72
2021/05/10 04:33:29;;;;;;;4.57;1.70;;;15.80;98.60;;;;;;4993486;28;20058;-73
2021/05/10 04:35:55;;;;;;;5.28;1.48;;;15.80;98.30;;;;;;4992653;28;20030;-72
2021/05/10 04:38:20;;;;;;;1.98;1.30;;;15.80;98.50;;;;;;5009310;28;20056;-72
2021/05/10 04:40:46;;;;;;;4.82;1.58;;;15.80;98.80;;;;;;5012156;28;20054;-73
2021/05/10 04:43:12;;;;;;;5.95;2.20;;;15.90;99.60;;;;;;5009077;28;20105;-73
2021/05/10 04:45:38;;;;;;;4.35;1.90;;;15.90;98.20;;;;;;5012634;28;20032;-73
2021/05/10 04:48:05;;;;;;;7.15;2.40;;;16.00;98.70;;;;;;5011617;28;20049;-72
2021/05/10 04:50:31;;;;;;;5.82;1.85;;;16.10;98.00;;;;;;5012564;28;20049;-72
2021/05/10 04:52:56;;;;;;;4.68;1.92;;;16.10;98.00;;;;;;5010249;28;20038;-72
2021/05/10 04:55:22;;;;;;;4.95;1.58;;;16.20;98.90;;;;;;4995182;28;20061;-73
2021/05/10 04:57:48;;;;;;;6.22;1.50;;;16.20;97.90;;;;;;5010480;28;20117;-72
2021/05/10 05:00:15;;;;;;;6.38;1.58;;;16.30;97.40;;;;;;5005943;28;20022;-72
2021/05/10 05:02:41;;;;;;;6.25;2.00;;;16.40;96.70;;;;;;5008912;28;20029;-72
2021/05/10 05:05:09;;;;;;;4.40;1.55;;;16.50;96.20;;;;;;4992353;28;20700;-73
2021/05/10 05:07:34;;;;;;;3.88;1.45;;;16.60;95.70;;;;;;4993994;28;20485;-72
2021/05/10 05:10:00;;;;;;;6.53;1.52;;;16.70;95.50;;;;;;5009111;28;20033;-72
2021/05/10 05:12:26;;;;;;;9.18;1.92;;;16.70;95.70;;;;;;5011384;28;20431;-72
2021/05/10 05:14:51;;;;;;;5.03;1.42;;;16.80;94.50;;;;;;5012544;28;20026;-72
2021/05/10 05:17:17;;;;;;;13.75;1.90;;;16.80;94.30;;;;;;5008301;28;20022;-72
2021/05/10 05:19:43;;;;;;;10.52;2.13;;;16.90;94.50;;;;;;5012702;28;20026;-72
2021/05/10 05:22:08;;;;;;;6.55;1.98;;;16.80;93.90;;;;;;5012946;28;20015;-72
2021/05/10 05:24:35;;;;;;;4.55;1.90;;;16.80;94.10;;;;;;5012983;28;20157;-72
2021/05/10 05:27:01;;;;;;;5.28;1.50;;;16.80;94.60;;;;;;5013254;28;20025;-72
2021/05/10 05:29:27;;;;;;;3.30;1.35;;;16.90;94.00;;;;;;5012812;28;20038;-72
2021/05/10 05:31:56;;;;;;;6.05;1.95;;;17.10;93.50;;;;;;5012488;28;20033;-76
2021/05/10 05:34:22;;;;;;;3.78;1.25;;;17.20;93.10;;;;;;5011716;28;20038;-73
2021/05/10 05:36:48;;;;;;;4.63;1.40;;;17.40;92.60;;;;;;5012399;28;20021;-80
2021/05/10 05:39:14;;;;;;;5.50;1.65;;;17.50;92.00;;;;;;5012010;28;20533;-71
2021/05/10 05:41:39;;;;;;;7.43;1.40;;;17.80;91.70;;;;;;5010957;28;20045;-72
2021/05/10 05:44:06;;;;;;;5.65;1.73;;;17.90;91.50;;;;;;5009798;28;20478;-71
2021/05/10 05:46:43;;;;;;;3.75;1.67;;;18.10;91.70;;;;;;5010684;28;20029;-72
2021/05/10 05:49:09;;;;;;;6.68;1.75;;;18.20;91.40;;;;;;5018833;28;20034;-72
2021/05/10 05:51:36;;;;;;;9.80;1.77;;;18.40;90.90;;;;;;5008767;28;20030;-72
2021/05/10 05:54:02;;;;;;;5.90;1.50;;;18.50;90.40;;;;;;5007488;28;20047;-72
2021/05/10 05:56:27;;;;;;;8.70;2.00;;;18.60;91.50;;;;;;5009544;28;20025;-72
2021/05/10 05:58:53;;;;;;;10.90;1.75;;;18.90;91.20;;;;;;5008199;28;20502;-78
2021/05/10 06:01:19;;;;;;;7.32;1.38;;;18.90;90.80;;;;;;5007049;28;20045;-79
2021/05/10 06:03:45;;;;;;;3.05;1.42;;;19.10;89.10;;;;;;5006421;28;20058;-79
2021/05/10 06:06:11;;;;;;;4.55;1.67;;;19.20;88.40;;;;;;5006945;28;20473;-79
2021/05/10 06:08:39;;;;;;;6.53;1.80;;;19.40;89.40;;;;;;5006742;28;20105;-79
2021/05/10 06:11:07;;;;;;;6.68;1.35;;;19.60;89.90;;;;;;5007892;28;20374;-79
2021/05/10 06:13:33;;;;;;;9.07;1.70;;;19.80;86.60;;;;;;5009068;28;20423;-79
2021/05/10 06:15:59;;;;;;;6.95;1.52;;;20.00;85.40;;;;;;5008699;28;20041;-79
2021/05/10 06:18:25;;;;;;;5.07;1.65;;;20.20;84.20;;;;;;5010360;28;20034;-72
2021/05/10 06:20:51;;;;;;;4.85;2.03;;;20.30;83.40;;;;;;5011589;28;20053;-71
2021/05/10 06:23:17;;;;;;;2.38;1.30;;;20.50;83.40;;;;;;5009546;28;20033;-79
2021/05/10 06:25:42;;;;;;;6.65;1.63;;;20.60;84.20;;;;;;5019642;28;20140;-79
2021/05/10 06:28:08;;;;;;;8.93;2.03;;;20.80;82.50;;;;;;5011818;28;20092;-79
2021/05/10 06:30:33;;;;;;;6.65;2.00;;;20.90;81.20;;;;;;5004552;28;20065;-78
2021/05/10 06:32:59;;;;;;;8.32;1.67;;;21.10;81.80;;;;;;4976771;28;20049;-79
2021/05/10 06:35:25;;;;;;;9.45;1.95;;;21.20;81.50;;;;;;4986727;28;20053;-71
2021/05/10 06:37:50;;;;;;;5.10;1.40;;;21.50;79.40;;;;;;5003104;28;20101;-77
2021/05/10 06:40:16;;;;;;;6.53;1.60;;;21.80;78.20;;;;;;5001598;28;20090;-78
2021/05/10 06:42:42;;;;;;;4.05;1.50;;;22.00;76.90;;;;;;5000393;28;20053;-73
2021/05/10 06:45:08;;;;;;;6.15;1.60;;;22.10;75.80;;;;;;5004092;28;20103;-71
2021/05/10 06:47:42;;;;;;;9.40;1.77;;;22.10;76.40;;;;;;5001994;28;20030;-71
2021/05/10 06:50:09;;;;;;;10.70;1.80;;;22.30;75.60;;;;;;5001968;28;20044;-72
2021/05/10 06:52:34;;;;;;;4.20;1.30;;;22.30;75.50;;;;;;5015474;28;20018;-72
2021/05/10 06:55:01;;;;;;;8.45;1.70;;;22.50;73.40;;;;;;5013040;28;20425;-72
2021/05/10 06:57:27;;;;;;;5.20;1.70;;;22.60;73.20;;;;;;5011959;28;20386;-72
2021/05/10 06:59:53;;;;;;;6.53;1.50;;;22.80;73.20;;;;;;5017046;28;20029;-72
2021/05/10 07:02:21;;;;;;;7.03;1.70;;;22.80;72.80;;;;;;5019079;28;20378;-72
2021/05/10 07:04:47;;;;;;;4.25;1.83;;;22.90;72.80;;;;;;5011713;28;20022;-77
2021/05/10 07:07:13;;;;;;;3.38;1.30;;;22.90;73.50;;;;;;5015198;28;20036;-77
2021/05/10 07:09:38;;;;;;;8.27;1.58;;;22.90;74.50;;;;;;5009419;28;20037;-78
2021/05/10 07:12:04;;;;;;;6.82;1.88;;;22.90;71.70;;;;;;5014853;28;20085;-78
2021/05/10 07:14:30;;;;;;;10.23;2.13;;;22.90;72.50;;;;;;5008362;28;20030;-79
2021/05/10 07:16:56;;;;;;;6.03;1.55;;;22.80;74.40;;;;;;5013683;28;20161;-79
2021/05/10 07:19:21;;;;;;;10.95;2.35;;;22.80;73.80;;;;;;5011451;28;20073;-79
2021/05/10 07:21:47;;;;;;;5.53;1.90;;;22.60;74.50;;;;;;5014749;28;20022;-79
2021/05/10 07:24:13;;;;;;;3.60;1.42;;;22.70;73.60;;;;;;5014259;28;20116;-79
2021/05/10 07:26:38;;;;;;;11.52;1.77;;;22.60;73.10;;;;;;5014349;28;20625;-79
2021/05/10 07:29:05;;;;;;;9.20;1.88;;;22.80;71.90;;;;;;5014782;28;20034;-79
2021/05/10 07:31:30;;;;;;;4.03;1.40;;;22.80;71.10;;;;;;5007608;28;20022;-79
2021/05/10 07:33:56;;;;;;;5.10;1.40;;;22.90;69.30;;;;;;4991174;28;20075;-79
2021/05/10 07:36:22;;;;;;;6.00;1.63;;;22.90;71.50;;;;;;5011863;28;20536;-79
2021/05/10 07:38:48;;;;;;;6.25;1.63;;;23.00;70.00;;;;;;5009154;28;20026;-79
2021/05/10 07:41:13;;;;;;;10.13;2.95;;;23.00;71.30;;;;;;5014896;28;20022;-77
2021/05/10 07:43:39;;;;;;;9.88;2.10;;;23.10;71.00;;;;;;5011860;28;20033;-71
2021/05/10 07:46:04;;;;;;;6.80;1.75;;;23.20;70.10;;;;;;5007562;28;20038;-71
2021/05/10 07:48:30;;;;;;;6.53;1.63;;;23.20;69.20;;;;;;5007839;28;20533;-72
2021/05/10 07:50:56;;;;;;;4.80;1.38;;;23.30;68.90;;;;;;5008525;28;20399;-72
2021/05/10 07:53:21;;;;;;;6.13;1.45;;;23.30;68.70;;;;;;4989541;28;20398;-72
2021/05/10 07:55:49;;;;;;;4.05;1.30;;;23.40;69.10;;;;;;5013867;28;20041;-71
2021/05/10 07:58:19;;;;;;;5.22;1.58;;;23.40;65.70;;;;;;5009101;28;20029;-72
2021/05/10 08:00:45;;;;;;;3.78;1.50;;;23.60;66.80;;;;;;5009950;28;20041;-71
2021/05/10 08:03:16;;;;;;;4.13;1.50;;;23.60;64.30;;;;;;5005700;28;20030;-71
2021/05/10 08:05:43;;;;;;;4.70;1.80;;;23.60;67.90;;;;;;5011386;28;20462;-71
2021/05/10 08:08:13;;;;;;;4.38;1.45;;;23.70;65.80;;;;;;5013136;28;20030;-71
2021/05/10 08:10:38;;;;;;;8.77;2.00;;;23.90;62.50;;;;;;5008321;28;20529;-71
2021/05/10 08:13:04;;;;;;;4.88;1.70;;;24.00;61.40;;;;;;5022685;28;20120;-71
2021/05/10 08:15:30;;;;;;;4.80;1.80;;;24.10;60.30;;;;;;5014218;28;20038;-71
2021/05/10 08:17:55;;;;;;;8.43;1.52;;;24.10;63.70;;;;;;4994115;28;20363;-72
2021/05/10 08:20:21;;;;;;;6.25;1.60;;;24.10;63.00;;;;;;5022466;28;20036;-78
2021/05/10 08:22:46;;;;;;;10.75;1.80;;;24.10;60.00;;;;;;5012592;28;20064;-69
2021/05/10 08:25:12;;;;;;;8.95;2.20;;;24.20;61.70;;;;;;5006323;28;20045;-69
2021/05/10 08:27:39;;;;;;;5.65;1.58;;;24.20;60.10;;;;;;4999737;28;20039;-73
2021/05/10 08:30:07;;;;;;;8.40;1.83;;;24.40;60.50;;;;;;5002677;28;20740;-73
2021/05/10 08:32:33;;;;;;;11.45;1.77;;;24.40;60.00;;;;;;5005588;28;20081;-78
2021/05/10 08:34:59;;;;;;;5.95;1.48;;;24.50;61.70;;;;;;4994863;28;20038;-79
2021/05/10 08:37:26;;;;;;;5.03;1.40;;;24.60;60.00;;;;;;5003002;28;20033;-74
2021/05/10 08:39:52;;;;;;;4.78;1.33;;;24.70;59.70;;;;;;5000090;28;20018;-73
2021/05/10 08:42:18;;;;;;;3.78;1.33;;;24.80;57.70;;;;;;4996140;28;20494;-73
2021/05/10 08:44:44;;;;;;;4.13;1.45;;;24.90;58.50;;;;;;4982884;28;20026;-78
2021/05/10 08:47:11;;;;;;;3.38;1.50;;;24.90;59.00;;;;;;5018387;28;20391;-72
2021/05/10 08:49:37;;;;;;;4.90;1.55;;;24.90;58.20;;;;;;5010005;28;20462;-71
2021/05/10 08:52:03;;;;;;;5.55;1.38;;;25.00;58.50;;;;;;5014516;28;20367;-73
2021/05/10 08:54:31;;;;;;;5.00;1.50;;;25.20;57.60;;;;;;5015517;28;20033;-78
2021/05/10 08:57:00;;;;;;;3.40;1.35;;;25.20;57.90;;;;;;5018786;28;20021;-78
2021/05/10 08:59:26;;;;;;;3.85;1.33;;;25.30;58.00;;;;;;4997242;28;20030;-72
2021/05/10 09:02:00;;;;;;;3.50;1.25;;;25.30;57.90;;;;;;5009895;28;20021;-73
2021/05/10 09:04:37;;;;;;;3.13;1.20;;;25.40;57.90;;;;;;5008323;28;20638;-79
2021/05/10 09:07:19;;;;;;;3.67;1.38;;;25.60;54.40;;;;;;5010628;28;20926;-78
2021/05/10 09:09:59;;;;;;;3.45;1.30;;;25.70;54.00;;;;;;5013905;28;20077;-70
2021/05/10 09:12:46;;;;;;;3.13;1.40;;;25.60;56.00;;;;;;5010045;28;20438;-70
2021/05/10 09:15:27;;;;;;;3.85;1.50;;;25.70;59.30;;;;;;5006902;28;20022;-70
2021/05/10 09:18:04;;;;;;;7.03;1.38;;;25.80;57.30;;;;;;5008526;28;20046;-70
2021/05/10 09:20:38;;;;;;;3.50;1.50;;;25.90;55.40;;;;;;5027175;28;20080;-69
2021/05/10 09:23:14;;;;;;;5.32;1.58;;;26.00;52.90;;;;;;5011965;28;20025;-70
2021/05/10 09:25:53;;;;;;;5.63;1.23;;;26.20;55.20;;;;;;5009128;28;20041;-70
2021/05/10 09:28:24;;;;;;;3.65;1.30;;;26.50;50.80;;;;;;5011775;28;20040;-73
2021/05/10 09:31:02;;;;;;;3.75;1.52;;;26.60;51.00;;;;;;5007238;28;20025;-73
2021/05/10 09:33:28;;;;;;;7.53;1.55;;;26.60;51.20;;;;;;4989277;28;20030;-73
2021/05/10 09:36:00;;;;;;;7.88;1.90;;;26.80;52.70;;;;;;5010446;28;20112;-73
2021/05/10 09:38:30;;;;;;;4.30;1.48;;;27.10;50.70;;;;;;5011344;28;20040;-73
2021/05/10 09:40:57;;;;;;;2.80;1.15;;;27.20;49.70;;;;;;5012210;28;20128;-73
2021/05/10 09:43:25;;;;;;;5.22;1.35;;;27.20;52.00;;;;;;5009905;28;20450;-80
2021/05/10 09:45:55;;;;;;;8.07;1.60;;;27.50;52.10;;;;;;5010891;28;20040;-73
2021/05/10 09:48:26;;;;;;;7.43;1.80;;;27.60;50.70;;;;;;5010881;28;20097;-73
2021/05/10 09:50:57;;;;;;;4.80;1.40;;;27.90;50.40;;;;;;5009514;28;20022;-73
2021/05/10 09:53:32;;;;;;;5.13;1.20;;;28.00;52.80;;;;;;5009948;28;20034;-73
2021/05/10 09:55:58;;;;;;;6.43;1.67;;;28.00;49.20;;;;;;5016288;28;20018;-73
2021/05/10 09:58:36;;;;;;;6.57;1.70;;;28.40;48.90;;;;;;4991485;28;20721;-73
2021/05/10 10:01:01;;;;;;;4.47;1.33;;;28.80;49.00;;;;;;5009008;28;20418;-73
2021/05/10 10:03:28;;;;;;;7.20;1.40;;;29.00;46.70;;;;;;5009674;28;20018;-73
2021/05/10 10:05:56;;;;;;;8.20;1.45;;;29.10;46.90;;;;;;5009368;28;20018;-73
2021/05/10 10:08:22;;;;;;;4.78;1.45;;;29.10;47.60;;;;;;5008113;28;20026;-72
2021/05/10 10:10:48;;;;;;;3.92;1.10;;;29.40;46.00;;;;;;5009827;28;20049;-73
2021/05/10 10:13:15;;;;;;;3.40;1.30;;;29.40;45.40;;;;;;5009648;28;20065;-73
2021/05/10 10:15:42;;;;;;;3.58;1.10;;;29.50;47.00;;;;;;5010390;28;20022;-72
2021/05/10 10:18:10;;;;;;;2.15;1.13;;;29.50;46.20;;;;;;5008110;28;20022;-72
2021/05/10 10:20:38;;;;;;;2.90;1.10;;;29.60;46.60;;;;;;5007776;28;20037;-72
2021/05/10 10:23:06;;;;;;;2.92;1.05;;;29.70;44.40;;;;;;5011075;28;20092;-72
2021/05/10 10:25:33;;;;;;;2.28;1.17;;;29.90;45.60;;;;;;5009684;28;20054;-72
2021/05/10 10:27:59;;;;;;;4.00;1.10;;;30.00;45.00;;;;;;5018746;28;20077;-72
2021/05/10 10:30:25;;;;;;;2.67;1.27;;;30.20;45.70;;;;;;5008135;28;20045;-72
2021/05/10 10:32:51;;;;;;;3.63;1.17;;;30.00;42.70;;;;;;5009027;28;20022;-72
2021/05/10 10:35:18;;;;;;;4.78;1.20;;;30.10;43.90;;;;;;5009561;28;20053;-72
2021/05/10 10:37:45;;;;;;;4.85;1.42;;;30.10;44.10;;;;;;5009413;28;20017;-72
2021/05/10 10:40:20;;;;;;;5.18;1.67;;;30.00;45.00;;;;;;5008172;28;20033;-72
2021/05/10 10:42:46;;;;;;;7.43;1.70;;;29.90;44.50;;;;;;5009257;28;20029;-72
2021/05/10 10:45:11;;;;;;;3.45;1.27;;;29.80;46.80;;;;;;5008193;28;20026;-72
2021/05/10 10:47:46;;;;;;;3.85;1.10;;;30.00;45.30;;;;;;5008628;28;20025;-72
2021/05/10 10:50:18;;;;;;;;;;;30.20;45.10;;;;;;5008593;28;20084;-72
2021/05/10 10:52:52;;;;;;;5.07;1.10;;;30.10;46.30;;;;;;4988691;28;19997;-72
2021/05/10 10:55:27;;;;;;;5.90;1.33;;;30.20;45.30;;;;;;5001854;28;20041;-72
2021/05/10 10:58:14;;;;;;;4.72;1.75;;;30.30;46.20;;;;;;5014756;28;20038;-72
2021/05/10 11:00:59;;;;;;;6.10;1.42;;;30.30;43.80;;;;;;4997257;28;20897;-73
2021/05/10 11:03:27;;;;;;;4.13;1.10;;;30.30;45.30;;;;;;4993199;28;20045;-73
2021/05/10 11:05:53;;;;;;;4.10;1.27;;;30.50;47.10;;;;;;4988220;28;20110;-73
2021/05/10 11:08:48;;;;;;;6.65;1.33;;;30.80;43.10;;;;;;4991537;28;20593;-73
2021/05/10 11:11:37;;;;;;;8.93;1.70;;;31.00;43.20;;;;;;4989929;28;20181;-73
2021/05/10 11:14:04;;;;;;;4.93;1.15;;;31.20;45.40;;;;;;4991866;28;20121;-73
2021/05/10 11:16:53;;;;;;;5.47;1.60;;;31.20;42.70;;;;;;4988582;28;20546;-73
2021/05/10 11:19:36;;;;;;;4.00;1.30;;;31.40;43.80;;;;;;4997447;28;20408;-74
2021/05/10 11:22:22;;;;;;;3.28;1.30;;;31.50;41.90;;;;;;4990477;28;20895;-73
2021/05/10 11:24:47;;;;;;;5.95;1.33;;;31.90;41.90;;;;;;4997074;28;20409;-73
2021/05/10 11:27:31;;;;;;;5.40;1.40;;;32.00;40.20;;;;;;5002024;28;20026;-73
2021/05/10 11:29:57;;;;;;;4.10;1.35;;;32.00;40.40;;;;;;4983607;28;20383;-73
2021/05/10 11:32:26;;;;;;;6.00;1.25;;;32.00;40.50;;;;;;4996003;28;20022;-72
2021/05/10 11:34:52;;;;;;;5.03;1.30;;;31.90;40.70;;;;;;5001727;28;20026;-72
2021/05/10 11:37:28;;;;;;;3.55;1.42;;;32.10;40.50;;;;;;5009908;28;20098;-72
2021/05/10 11:39:56;;;;;;;3.30;1.33;;;32.50;40.20;;;;;;5004320;28;20026;-72
2021/05/10 11:42:27;;;;;;;4.25;1.50;;;32.60;40.10;;;;;;5012465;28;20344;-72
2021/05/10 11:45:00;;;;;;;5.57;1.30;;;32.50;39.60;;;;;;5011303;28;20032;-72
2021/05/10 11:47:26;;;;;;;3.92;1.20;;;32.50;38.80;;;;;;5011957;28;20038;-72
2021/05/10 11:49:51;;;;;;;4.75;1.42;;;32.50;38.80;;;;;;5011807;28;20049;-72
2021/05/10 11:52:22;;;;;;;4.38;1.15;;;32.40;39.50;;;;;;5019420;28;20113;-72
2021/05/10 11:54:50;;;;;;;4.47;1.30;;;32.60;38.80;;;;;;5012602;28;20406;-72
2021/05/10 11:57:24;;;;;;;3.55;1.33;;;32.90;38.00;;;;;;5007979;28;20029;-72
2021/05/10 12:02:26;;;;;;;6.78;1.20;;;32.70;37.50;;;;;;5009273;28;20108;-72
2021/05/10 12:04:53;;;;;;;2.63;1.15;;;32.70;38.10;;;;;;5011228;28;20197;-72
2021/05/10 12:07:21;;;;;;;3.92;1.33;;;32.70;40.10;;;;;;5011411;28;20393;-72
2021/05/10 12:09:49;;;;;;;3.75;1.10;;;32.70;39.90;;;;;;5011113;28;20030;-72
2021/05/10 12:12:18;;;;;;;3.50;1.27;;;32.80;38.20;;;;;;5010302;28;20034;-72
2021/05/10 12:14:49;;;;;;;1.95;0.80;;;32.70;36.20;;;;;;5009146;28;20030;-72
2021/05/10 12:17:24;;;;;;;7.63;1.20;;;32.70;37.00;;;;;;5006636;28;20022;-72
2021/05/10 12:19:56;;;;;;;4.00;1.30;;;32.60;37.70;;;;;;5006631;28;20018;-72
2021/05/10 12:22:28;;;;;;;6.65;1.30;;;32.70;37.10;;;;;;5010736;28;20673;-72
2021/05/10 12:24:57;;;;;;;6.53;1.17;;;32.60;36.70;;;;;;5010826;28;20052;-72
2021/05/10 12:27:25;;;;;;;4.30;1.27;;;32.50;37.60;;;;;;5010599;28;20109;-72
2021/05/10 12:29:51;;;;;;;3.60;1.30;;;32.60;37.80;;;;;;5011191;28;20033;-72
2021/05/10 12:32:17;;;;;;;5.35;1.88;;;32.80;36.90;;;;;;4982247;28;20058;-72
2021/05/10 12:34:43;;;;;;;5.78;1.55;;;32.70;38.50;;;;;;5010800;28;20427;-73
2021/05/10 12:37:09;;;;;;;10.13;1.70;;;32.50;38.60;;;;;;5005688;28;20037;-77
2021/05/10 12:39:37;;;;;;;4.03;1.65;;;32.50;39.10;;;;;;5010763;28;20022;-77
2021/05/10 12:42:20;;;;;;;9.10;1.55;;;32.70;36.90;;;;;;5008752;28;20704;-77
2021/05/10 12:45:00;;;;;;;4.20;1.15;;;32.70;39.80;;;;;;4988104;28;20037;-77
2021/05/10 12:47:37;;;;;;;4.75;1.77;;;32.90;39.70;;;;;;5007814;28;20458;-77
2021/05/10 12:50:03;;;;;;;6.13;1.30;;;32.80;38.30;;;;;;5007083;28;20040;-77
2021/05/10 12:52:29;;;;;;;4.18;1.38;;;32.50;40.40;;;;;;5004682;28;20109;-77
2021/05/10 12:54:56;;;;;;;4.15;1.58;;;32.50;41.00;;;;;;5007188;28;20046;-77
2021/05/10 12:57:28;;;;;;;3.63;1.35;;;32.50;41.90;;;;;;5007087;28;20022;-77