Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:15;;;;;;;1.20;1.10;;;;;;;-143.84;64.78;45163.31;5070760;28;20574;-68
2021/12/02 00:02:42;;;;;;;1.83;1.37;;;;;;;-143.84;64.67;45170.94;5070440;28;20527;-68
2021/12/02 00:05:10;;;;;;;1.67;1.57;;;;;;;-143.84;64.47;45165.22;5070322;28;20434;-68
2021/12/02 00:07:37;;;;;;;1.57;1.47;;;;;;;-143.84;64.51;45167.13;5070638;28;20508;-68
2021/12/02 00:10:05;;;;;;;2.73;1.70;;;;;;;-143.84;64.33;45167.13;5070353;28;20446;-68
2021/12/02 00:12:33;;;;;;;5.47;1.93;;;;;;;-143.84;64.73;45176.66;5070342;28;20450;-68
2021/12/02 00:15:06;;;;;;;1.73;1.50;;;;;;;-143.84;64.31;45193.78;5069995;28;20437;-68
2021/12/02 00:17:37;;;;;;;2.13;1.63;;;;;;;-143.84;64.42;45157.59;5070012;28;20454;-68
2021/12/02 00:23:28;;;;;;;1.50;1.40;;;;;;;-143.84;63.92;45191.88;5069658;28;20542;-67
2021/12/02 00:25:57;;;;;;;10.53;1.50;;;;;;;-143.84;63.59;45144.28;5069713;28;20448;-68
2021/12/02 00:28:25;;;;;;;4.60;1.80;;;;;;;-143.84;63.12;45163.31;5070374;28;20429;-68
2021/12/02 00:30:56;;;;;;;5.33;1.80;;;;;;;-143.84;63.15;45163.31;5070554;28;21381;-68
2021/12/02 00:33:26;;;;;;;1.67;1.57;;;;;;;-143.84;63.11;45159.50;5070019;28;20449;-68
2021/12/02 00:35:54;;;;;;;2.00;1.50;;;;;;;-143.84;63.33;45144.28;5070082;28;20435;-68
2021/12/02 00:38:22;;;;;;;5.47;1.63;;;;;;;-143.84;63.28;45150.00;5070218;28;20486;-68
2021/12/02 00:40:50;;;;;;;1.90;1.60;;;;;;;-143.84;63.02;45140.47;5069837;28;20474;-68
2021/12/02 00:43:18;;;;;;;1.10;1.00;;;;;;;-143.84;62.90;45174.75;5069739;28;20433;-68
2021/12/02 00:45:46;;;;;;;1.60;1.50;;;;;;;-143.84;63.91;45170.94;5069825;28;20448;-68
2021/12/02 00:48:15;;;;;;;8.33;1.30;;;;;;;-143.84;63.67;45163.31;5069734;28;21252;-69
2021/12/02 00:50:48;;;;;;;2.90;1.60;;;;;;;-143.84;63.68;45151.91;5069668;28;20460;-69
2021/12/02 00:53:20;;;;;;;2.83;1.37;;;;;;;-143.84;62.88;45153.81;5069693;28;21015;-69
2021/12/02 00:55:49;;;;;;;1.70;1.60;;;;;;;-143.84;63.11;45159.50;5069453;28;20441;-69
2021/12/02 00:58:19;;;;;;;2.07;1.33;;;;;;;-143.84;62.92;45167.13;5069468;28;20441;-69
2021/12/02 01:00:51;;;;;;;9.43;2.10;;;;;;;-143.84;62.85;45207.13;5069377;28;20485;-69
2021/12/02 01:03:21;;;;;;;1.57;1.23;;;;;;;-143.84;62.07;45176.66;5069096;28;20486;-69
2021/12/02 01:05:48;;;;;;;1.40;1.30;;;;;;;-143.84;61.82;45157.59;5069310;28;20455;-69
2021/12/02 01:08:15;;;;;;;2.20;1.50;;;;;;;-143.84;61.69;45150.00;5069246;28;20512;-69
2021/12/02 01:10:42;;;;;;;1.80;1.50;;;;;;;-143.84;61.80;45180.47;5069132;28;20441;-69
2021/12/02 01:13:10;;;;;;;2.53;1.80;;;;;;;-143.84;62.08;45157.59;5069284;28;20836;-69
2021/12/02 01:15:37;;;;;;;1.53;1.43;;;;;;;-143.84;61.72;45172.84;5069183;28;20456;-69
2021/12/02 01:18:04;;;;;;;1.93;1.10;;;;;;;-143.84;60.91;45167.13;5069124;28;20439;-69
2021/12/02 01:20:33;;;;;;;1.40;1.30;;;;;;;-143.84;60.67;45174.75;5068091;28;20533;-69
2021/12/02 01:23:02;;;;;;;3.83;1.30;;;;;;;-143.84;60.78;45159.50;5067958;28;20442;-69
2021/12/02 01:25:31;;;;;;;1.97;1.63;;;;;;;-143.84;59.50;45165.22;5069246;28;20868;-69
2021/12/02 01:27:59;;;;;;;1.23;1.13;;;;;;;-143.84;58.21;45136.66;5068466;28;20447;-69
2021/12/02 01:30:27;;;;;;;3.67;1.50;;;;;;;-143.84;59.66;45144.28;5068697;28;21041;-69
2021/12/02 01:33:00;;;;;;;4.50;1.23;;;;;;;-143.84;59.40;45167.13;5069038;28;20523;-70
2021/12/02 01:35:28;;;;;;;1.73;1.63;;;;;;;-143.84;59.81;45155.69;5069093;28;20442;-69
2021/12/02 01:37:57;;;;;;;2.57;1.40;;;;;;;-143.84;59.78;45167.13;5068976;28;20441;-69
2021/12/02 01:40:25;;;;;;;3.40;1.30;;;;;;;-143.84;59.33;45132.84;5068898;28;20543;-69
2021/12/02 01:42:54;;;;;;;2.90;1.50;;;;;;;-143.84;58.84;45170.94;5069010;28;20435;-69
2021/12/02 01:45:24;;;;;;;2.23;1.70;;;;;;;-143.84;58.95;45150.00;5068806;28;20456;-69
2021/12/02 01:47:53;;;;;;;1.37;1.27;;;;;;;-143.84;59.09;45189.97;5068966;28;20890;-69
2021/12/02 01:50:23;;;;;;;2.27;1.47;;;;;;;-143.84;59.32;45151.91;5068958;28;20441;-69
2021/12/02 01:52:54;;;;;;;1.70;1.60;;;;;;;-143.84;58.95;45167.13;5069145;28;20892;-69
2021/12/02 01:55:23;;;;;;;1.80;1.70;;;;;;;-143.84;59.25;45142.38;5068656;28;20457;-69
2021/12/02 01:57:59;;;;;;;1.83;1.73;;;;;;;-143.84;59.10;45165.22;5068893;28;20447;-69
2021/12/02 02:00:32;;;;;;;2.33;1.93;;;;;;;-143.84;59.92;45142.38;5068611;28;20450;-69
2021/12/02 02:03:01;;;;;;;1.80;1.53;;;;;;;-143.84;59.44;45165.22;5068585;28;20538;-69
2021/12/02 02:05:30;;;;;;;2.13;1.93;;;;;;;-143.84;60.06;45169.03;5068838;28;20517;-69
2021/12/02 02:08:01;;;;;;;2.70;1.50;;;;;;;-143.84;60.21;45157.59;5068897;28;20470;-69
2021/12/02 02:10:33;;;;;;;1.63;1.47;;;;;;;-143.84;60.55;45159.50;5068881;28;20935;-69
2021/12/02 02:13:04;;;;;;;1.43;1.33;;;;;;;-143.84;60.52;45161.41;5068917;28;20446;-69
2021/12/02 02:15:31;;;;;;;2.30;2.10;;;;;;;-143.84;61.01;45159.50;5069637;28;20479;-69
2021/12/02 02:18:03;;;;;;;4.23;1.70;;;;;;;-143.84;60.66;45172.84;5072647;28;20508;-70
2021/12/02 02:20:40;;;;;;;1.80;1.70;;;;;;;-143.84;60.89;45150.00;5072375;28;20441;-69
2021/12/02 02:23:11;;;;;;;1.57;1.47;;;;;;;-143.84;60.82;45144.28;5072441;28;20536;-69
2021/12/02 02:25:39;;;;;;;4.93;1.70;;;;;;;-143.84;61.22;45144.28;5072571;28;20500;-69
2021/12/02 02:28:06;;;;;;;2.33;1.30;;;;;;;-143.84;60.94;45174.75;5072351;28;20448;-69
2021/12/02 02:30:34;;;;;;;6.03;1.80;;;;;;;-143.84;60.61;45161.41;5072383;28;20436;-69
2021/12/02 02:33:01;;;;;;;1.30;1.20;;;;;;;-143.84;60.95;45163.31;5072361;28;20448;-69
2021/12/02 02:35:28;;;;;;;1.77;1.67;;;;;;;-143.84;61.09;45169.03;5072816;28;20480;-69
2021/12/02 02:37:59;;;;;;;2.70;2.00;;;;;;;-143.84;60.58;45153.81;5072349;28;20511;-69
2021/12/02 02:40:27;;;;;;;3.03;2.00;;;;;;;-143.84;60.50;45144.28;5072220;28;20942;-69
2021/12/02 02:42:59;;;;;;;3.73;1.80;;;;;;;-143.84;60.35;45172.84;5072101;28;21054;-69
2021/12/02 02:45:27;;;;;;;3.67;2.50;;;;;;;-143.84;59.77;45159.50;5071911;28;20455;-69
2021/12/02 02:47:54;;;;;;;7.23;4.53;;;;;;;-143.84;59.84;45163.31;5072015;28;20437;-69
2021/12/02 02:50:21;;;;;;;5.73;2.70;;;;;;;-143.84;59.81;45176.66;5072165;28;20441;-69
2021/12/02 02:52:48;;;;;;;2.63;2.40;;;;;;;-143.84;60.29;45125.22;5071946;28;20437;-68
2021/12/02 02:55:22;;;;;;;4.63;2.80;;;;;;;-143.84;60.01;45142.38;5071996;28;20455;-68
2021/12/02 02:57:57;;;;;;;2.97;2.77;;;;;;;-143.84;60.72;45161.41;5071917;28;20441;-68
2021/12/02 03:00:31;;;;;;;3.30;3.00;;;;;;;-143.84;61.15;45132.84;5071718;28;20436;-68
2021/12/02 03:03:04;;;;;;;3.13;2.80;;;;;;;-143.84;61.02;45155.69;5071750;28;20505;-68
2021/12/02 03:05:39;;;;;;;3.53;3.20;;;;;;;-143.84;60.90;45146.19;5071856;28;20434;-68
2021/12/02 03:08:14;;;;;;;6.10;2.97;;;;;;;-143.84;60.87;45155.69;5071709;28;20443;-68
2021/12/02 03:10:46;;;;;;;3.90;3.60;;;;;;;-143.84;61.30;45163.31;5071597;28;20973;-68
2021/12/02 03:13:19;;;;;;;7.30;4.13;;;;;;;-143.84;60.64;45169.03;5071366;28;20977;-68
2021/12/02 03:18:31;;;;;;;5.30;3.30;;;;;;;-143.84;61.24;45142.38;5071011;28;20422;-68
2021/12/02 03:20:58;;;;;;;2.80;2.60;;;;;;;-143.84;61.41;45163.31;5070277;28;21341;-68
2021/12/02 03:23:25;;;;;;;4.60;2.40;;;;;;;-143.84;60.94;45150.00;5071450;28;20514;-68
2021/12/02 03:25:54;;;;;;;2.50;2.30;;;;;;;-143.84;61.01;45163.31;5070703;28;21387;-68
2021/12/02 03:28:21;;;;;;;7.57;2.47;;;;;;;-143.84;60.55;45188.06;5069279;28;20491;-68
2021/12/02 03:30:48;;;;;;;7.20;3.40;;;;;;;-143.84;60.72;45138.56;5086702;28;20469;-68
2021/12/02 03:33:15;;;;;;;9.70;3.40;;;;;;;-143.84;60.38;45167.13;5071553;28;20448;-68
2021/12/02 03:35:42;;;;;;;4.90;2.77;;;;;;;-143.84;60.27;45150.00;5071219;28;20440;-68
2021/12/02 03:38:09;;;;;;;5.53;2.87;;;;;;;-143.84;60.38;45178.56;5071148;28;20487;-68
2021/12/02 03:40:37;;;;;;;3.93;3.30;;;;;;;-143.84;60.05;45172.84;5070929;28;20438;-68
2021/12/02 03:43:05;;;;;;;4.30;2.90;;;;;;;-143.84;60.74;45157.59;5070932;28;20476;-68
2021/12/02 03:45:37;;;;;;;3.87;3.00;;;;;;;-143.84;61.37;45167.13;5071126;28;20497;-68
2021/12/02 03:48:05;;;;;;;3.70;3.40;;;;;;;-143.84;61.16;45157.59;5071301;28;20465;-68
2021/12/02 03:50:32;;;;;;;3.27;3.00;;;;;;;-143.84;61.05;45176.66;5070882;28;20453;-68
2021/12/02 03:52:59;;;;;;;7.33;4.07;;;;;;;-143.84;61.27;45151.91;5070684;28;20506;-68
2021/12/02 03:55:26;;;;;;;4.33;3.93;;;;;;;-143.84;61.20;45170.94;5070754;28;20445;-68
2021/12/02 03:57:53;;;;;;;3.33;3.13;;;;;;;-143.84;61.15;45193.78;5070665;28;20429;-68
2021/12/02 04:00:22;;;;;;;3.17;2.97;;;;;;;-143.84;61.17;45157.59;5070490;28;20519;-68
2021/12/02 04:02:49;;;;;;;2.57;2.37;;;;;;;-143.84;60.88;45186.16;5079347;28;20575;-68
2021/12/02 04:05:16;;;;;;;2.23;2.13;;;;;;;-143.84;60.00;45170.94;5070478;28;20433;-68
2021/12/02 04:07:43;;;;;;;5.17;2.60;;;;;;;-143.84;59.72;45159.50;5070564;28;20452;-68
2021/12/02 04:10:11;;;;;;;2.60;2.40;;;;;;;-143.84;58.42;45170.94;5070379;28;20479;-68
2021/12/02 04:12:50;;;;;;;4.17;2.50;;;;;;;-143.84;58.38;45132.84;5070199;28;20433;-68
2021/12/02 04:15:23;;;;;;;6.20;3.00;;;;;;;-143.84;58.42;45140.47;5070357;28;21009;-68
2021/12/02 04:17:52;;;;;;;4.90;2.80;;;;;;;-143.84;57.91;45201.41;5070313;28;20445;-68
2021/12/02 04:20:22;;;;;;;3.63;3.10;;;;;;;-143.84;58.15;45144.28;5070148;28;21214;-68
2021/12/02 04:22:51;;;;;;;4.00;3.00;;;;;;;-143.84;57.26;45151.91;5070242;28;20502;-68
2021/12/02 04:25:18;;;;;;;3.70;3.40;;;;;;;-143.84;57.06;45150.00;5070173;28;20862;-68
2021/12/02 04:27:47;;;;;;;4.60;3.87;;;;;;;-143.84;57.38;45136.66;5070067;28;20491;-67
2021/12/02 04:30:17;;;;;;;6.63;4.40;;;;;;;-143.84;56.96;45159.50;5069541;28;20533;-68
2021/12/02 04:32:44;;;;;;;8.43;4.70;;;;;;;-143.84;57.48;45151.91;5069320;28;20438;-68
2021/12/02 04:35:13;;;;;;;7.13;5.10;;;;;;;-143.84;57.96;45155.69;5070184;28;20442;-68
2021/12/02 04:37:41;;;;;;;4.97;4.47;;;;;;;-143.84;57.25;45151.91;5070192;28;20856;-68
2021/12/02 04:40:10;;;;;;;5.93;4.20;;;;;;;-143.84;58.11;45136.66;5069876;28;20442;-68
2021/12/02 04:42:37;;;;;;;8.50;4.83;;;;;;;-143.84;57.56;45169.03;5069590;28;20481;-68
2021/12/02 04:45:05;;;;;;;4.97;4.47;;;;;;;-143.84;57.90;45157.59;5069696;28;20441;-68
2021/12/02 04:47:32;;;;;;;5.17;4.23;;;;;;;-143.84;58.31;45178.56;5069757;28;20450;-68
2021/12/02 04:49:59;;;;;;;5.53;4.00;;;;;;;-143.84;58.70;45159.50;5070005;28;20441;-68
2021/12/02 04:52:28;;;;;;;4.87;4.47;;;;;;;-143.84;58.05;45161.41;5069979;28;20499;-68
2021/12/02 04:54:55;;;;;;;6.23;4.63;;;;;;;-143.84;58.49;45167.13;5069834;28;20445;-68
2021/12/02 04:57:22;;;;;;;6.90;4.93;;;;;;;-143.84;58.64;45157.59;5069492;28;20438;-68
2021/12/02 04:59:49;;;;;;;8.30;5.33;;;;;;;-143.84;58.48;45153.81;5069494;28;20439;-68
2021/12/02 05:02:16;;;;;;;7.23;5.00;;;;;;;-143.84;58.93;45180.47;5069342;28;20493;-68
2021/12/02 05:04:44;;;;;;;7.50;4.57;;;;;;;-143.84;58.45;45144.28;5069416;28;20934;-68
2021/12/02 05:07:11;;;;;;;5.63;4.00;;;;;;;-143.84;58.36;45146.19;5069119;28;20442;-68
2021/12/02 05:09:39;;;;;;;7.00;2.67;;;;;;;-143.84;58.67;45186.16;5069154;28;20446;-68
2021/12/02 05:12:07;;;;;;;4.10;3.80;;;;;;;-143.84;58.90;45159.50;5069232;28;20441;-68
2021/12/02 05:14:34;;;;;;;5.80;3.70;;;;;;;-143.84;58.81;45163.31;5065838;28;20503;-68
2021/12/02 05:17:01;;;;;;;5.00;4.50;;;;;;;-143.84;59.09;45176.66;5062477;28;20430;-68
2021/12/02 05:19:29;;;;;;;9.20;4.43;;;;;;;-143.84;59.28;45189.97;5062778;28;20490;-68
2021/12/02 05:21:56;;;;;;;5.93;4.67;;;;;;;-143.84;58.82;45163.31;5068606;28;20479;-68
2021/12/02 05:24:23;;;;;;;6.40;5.13;;;;;;;-143.84;59.01;45170.94;5062655;28;20462;-68
2021/12/02 05:26:51;;;;;;;8.37;5.10;;;;;;;-143.84;59.66;45144.28;5068732;28;20830;-68
2021/12/02 05:29:19;;;;;;;6.50;4.33;;;;;;;-143.84;59.84;45172.84;5069420;28;20849;-68
2021/12/02 05:31:46;;;;;;;3.97;3.67;;;;;;;-143.84;59.34;45174.75;5068890;28;20442;-68
2021/12/02 05:34:13;;;;;;;7.13;3.87;;;;;;;-143.84;59.10;45153.81;5068319;28;20429;-68
2021/12/02 05:36:40;;;;;;;5.70;3.30;;;;;;;-143.84;59.23;45142.38;5068798;28;20436;-68
2021/12/02 05:39:07;;;;;;;7.80;5.87;;;;;;;-143.84;59.34;45157.59;5068740;28;20958;-69
2021/12/02 05:41:35;;;;;;;6.93;4.97;;;;;;;-143.84;60.01;45157.59;5068792;28;20503;-68
2021/12/02 05:44:04;;;;;;;16.23;4.57;;;;;;;-143.84;59.48;45161.41;5069232;28;20441;-71
2021/12/02 05:46:31;;;;;;;5.70;4.97;;;;;;;-143.84;60.45;45157.59;5051150;28;20443;-68
2021/12/02 05:48:59;;;;;;;6.20;5.60;;;;;;;-143.84;60.72;45163.31;5068400;28;20437;-69
2021/12/02 05:51:26;;;;;;;6.63;5.10;;;;;;;-143.84;60.42;45157.59;5067777;28;20444;-68
2021/12/02 05:53:54;;;;;;;9.27;6.40;;;;;;;-143.84;60.82;45148.09;5068955;28;20692;-68
2021/12/02 05:56:21;;;;;;;21.43;6.80;;;;;;;-143.84;61.25;45163.31;5068327;28;20433;-68
2021/12/02 05:58:48;;;;;;;10.20;7.43;;;;;;;-143.84;61.49;45172.84;5068125;28;20835;-68
2021/12/02 06:01:17;;;;;;;14.70;6.20;;;;;;;-143.84;61.58;45172.84;5068756;28;20449;-68
2021/12/02 06:03:44;;;;;;;11.70;5.60;;;;;;;-143.84;61.52;45180.47;5068358;28;20492;-68
2021/12/02 06:06:11;;;;;;;5.93;5.33;;;;;;;-143.84;61.92;45153.81;5071427;28;21003;-68
2021/12/02 06:08:38;;;;;;;9.10;4.73;;;;;;;-143.84;61.29;45199.50;5069803;28;20453;-68
2021/12/02 06:11:05;;;;;;;12.67;5.70;;;;;;;-143.84;61.83;45155.69;5066119;28;20459;-68
2021/12/02 06:13:33;;;;;;;7.17;4.23;;;;;;;-143.84;61.11;45180.47;5072725;28;20460;-68
2021/12/02 06:16:00;;;;;;;4.03;3.17;;;;;;;-143.84;61.88;45157.59;5072628;28;20839;-68
2021/12/02 06:18:28;;;;;;;5.20;4.07;;;;;;;-143.84;62.20;45157.59;5061839;28;20456;-68
2021/12/02 06:20:55;;;;;;;5.03;3.93;;;;;;;-143.84;61.27;45167.13;5068260;28;21436;-68
2021/12/02 06:23:23;;;;;;;4.40;4.00;;;;;;;-143.84;61.76;45165.22;5067958;28;20481;-68
2021/12/02 06:25:51;;;;;;;5.10;4.23;;;;;;;-143.84;61.04;45180.47;5068410;28;20438;-69
2021/12/02 06:28:18;;;;;;;4.03;2.70;;;;;;;-143.84;61.35;45142.38;5068287;28;20443;-69
2021/12/02 06:30:46;;;;;;;3.90;3.60;;;;;;;-143.84;60.55;45153.81;5067964;28;20435;-69
2021/12/02 06:33:14;;;;;;;4.30;3.30;;;;;;;-143.84;59.74;45169.03;5068603;28;20500;-68
2021/12/02 06:35:43;;;;;;;3.90;3.27;;;;;;;-143.84;59.43;45146.19;5074636;28;20473;-69
2021/12/02 06:38:11;;;;;;;12.50;5.03;;;;;;;-143.84;59.30;45153.81;5075791;28;20454;-69
2021/12/02 06:40:40;;;;;;;5.37;4.63;;;;;;;-143.84;58.43;45144.28;5070258;28;20450;-69
2021/12/02 06:43:07;;;;;;;5.90;4.50;;;;;;;-143.84;58.39;45140.47;5078149;28;20840;-69
2021/12/02 06:45:34;;;;;;;4.70;4.30;;;;;;;-143.84;57.66;45130.94;5074889;28;20981;-68
2021/12/02 06:48:01;;;;;;;6.27;4.53;;;;;;;-143.84;57.73;45153.81;5073113;28;20467;-69
2021/12/02 06:50:31;;;;;;;8.90;5.43;;;;;;;-143.84;57.10;45142.38;5079845;28;20458;-69
2021/12/02 06:52:59;;;;;;;10.90;4.80;;;;;;;-143.84;56.71;45138.56;5072064;28;21040;-69
2021/12/02 06:55:27;;;;;;;5.60;5.03;;;;;;;-143.84;56.95;45138.56;5067325;28;20464;-69
2021/12/02 06:57:54;;;;;;;6.93;4.90;;;;;;;-143.84;55.58;45129.03;5067670;28;20452;-69
2021/12/02 07:00:23;;;;;;;11.00;4.73;;;;;;;-143.84;55.79;45140.47;5069360;28;20466;-69
2021/12/02 07:02:52;;;;;;;4.30;3.90;;;;;;;-143.84;55.00;45121.44;5067352;28;20518;-69
2021/12/02 07:05:20;;;;;;;9.27;4.50;;;;;;;-143.84;54.52;45129.03;5070886;28;20530;-69
2021/12/02 07:07:48;;;;;;;6.27;5.27;;;;;;;-143.84;54.35;45146.19;5071123;28;21161;-69
2021/12/02 07:10:19;;;;;;;3.93;3.60;;;;;;;-143.84;53.61;45134.75;5064741;28;20449;-69
2021/12/02 07:12:49;;;;;;;7.20;4.33;;;;;;;-143.84;53.77;45125.22;5080853;28;20535;-69
2021/12/02 07:15:19;;;;;;;8.00;5.00;;;;;;;-143.84;53.43;45146.19;5070213;28;20444;-69
2021/12/02 07:17:50;;;;;;;13.57;5.50;;;;;;;-143.84;51.77;45140.47;5071757;28;20446;-69
2021/12/02 07:20:18;;;;;;;3.90;3.10;;;;;;;-143.84;50.80;45140.47;5083103;28;20456;-70
2021/12/02 07:22:45;;;;;;;11.20;4.67;;;;;;;-143.84;50.26;45138.56;5072629;28;20476;-71
2021/12/02 07:25:12;;;;;;;7.20;3.53;;;;;;;-143.84;48.95;45132.84;5072622;28;20969;-70
2021/12/02 07:27:41;;;;;;;7.87;4.00;;;;;;;-143.84;49.43;45140.47;5076074;28;20449;-71
2021/12/02 07:30:09;;;;;;;6.50;4.80;;;;;;;-143.84;49.13;45110.00;5072669;28;20487;-71
2021/12/02 07:32:39;;;;;;;14.73;5.13;;;;;;;-143.84;48.48;45142.38;5077143;28;20465;-71
2021/12/02 07:35:10;;;;;;;9.10;5.67;;;;;;;-143.84;48.31;45132.84;5076073;28;20436;-71
2021/12/02 07:37:40;;;;;;;11.10;6.07;;;;;;;-143.84;48.68;45110.00;5070312;28;20463;-70
2021/12/02 07:40:08;;;;;;;6.50;4.83;;;;;;;-143.84;47.49;45125.22;5077591;28;20440;-71
2021/12/02 07:42:36;;;;;;;9.40;5.13;;;;;;;-143.84;46.76;45104.28;5046484;28;20997;-70
2021/12/02 07:45:05;;;;;;;27.67;5.20;;;;;;;-143.84;46.92;45113.81;5063092;28;20513;-70
2021/12/02 07:47:33;;;;;;;7.83;4.50;;;;;;;-143.84;47.34;45117.63;5063958;28;20452;-70
2021/12/02 07:50:00;;;;;;;5.10;3.20;;;;;;;-143.84;45.27;45113.81;5071419;28;20545;-70
2021/12/02 07:52:28;;;;;;;9.60;3.13;;;;;;;-143.84;45.50;45113.81;5068730;28;20462;-70
2021/12/02 07:54:56;;;;;;;5.83;3.33;;;;;;;-143.84;45.95;45106.19;5065667;28;20449;-70
2021/12/02 07:57:23;;;;;;;3.67;3.37;;;;;;;-143.84;44.56;45121.44;5058166;28;20467;-70
2021/12/02 07:59:51;;;;;;;7.43;3.07;;;;;;;-143.84;44.47;45106.19;5067955;28;20448;-70
2021/12/02 08:02:22;;;;;;;21.67;4.17;;;;;;;-143.84;44.29;45064.31;5062506;28;20519;-70
2021/12/02 08:04:49;;;;;;;3.73;3.37;;;;;;;-143.84;43.54;45094.78;5067484;28;20455;-70
2021/12/02 08:07:16;;;;;;;3.67;3.37;;;;;;;-143.84;43.16;45134.75;5069308;28;20444;-70
2021/12/02 08:09:44;;;;;;;3.47;2.80;;;;;;;-143.84;42.84;45117.63;5074084;28;20456;-70
2021/12/02 08:12:11;;;;;;;10.93;3.10;;;;;;;-143.84;43.28;45150.00;5064243;28;20435;-70
2021/12/02 08:14:38;;;;;;;4.70;3.00;;;;;;;-143.84;42.89;45094.78;5069053;28;20449;-69
2021/12/02 08:17:05;;;;;;;9.83;4.13;;;;;;;-143.84;42.90;45110.00;5067723;28;20436;-70
2021/12/02 08:19:34;;;;;;;5.03;3.93;;;;;;;-143.84;42.49;45092.88;5068522;28;20464;-70
2021/12/02 08:22:01;;;;;;;6.30;3.73;;;;;;;-143.84;42.39;45096.66;5067913;28;20456;-69
2021/12/02 08:24:28;;;;;;;9.40;4.10;;;;;;;-143.84;42.32;45090.97;5071586;28;21270;-70
2021/12/02 08:26:56;;;;;;;12.23;4.47;;;;;;;-143.84;42.20;45104.28;5076575;28;20447;-70
2021/12/02 08:29:23;;;;;;;8.23;4.83;;;;;;;-143.84;42.68;45102.38;5090707;28;20449;-71
2021/12/02 08:31:50;;;;;;;5.87;4.80;;;;;;;-143.84;42.31;45089.06;5090302;28;20447;-71
2021/12/02 08:34:18;;;;;;;8.80;4.97;;;;;;;-143.84;42.76;45096.66;5090512;28;20925;-71
2021/12/02 08:36:50;;;;;;;10.70;5.97;;;;;;;-143.84;43.32;45104.28;5089741;28;20512;-71
2021/12/02 08:39:23;;;;;;;7.87;5.03;;;;;;;-143.84;43.45;45079.53;5075619;28;20444;-71
2021/12/02 08:41:53;;;;;;;6.37;3.90;;;;;;;-143.84;42.83;45090.97;5062961;28;20476;-71
2021/12/02 08:44:20;;;;;;;10.10;4.93;;;;;;;-143.84;43.17;45085.25;5068736;28;20486;-71
2021/12/02 08:46:48;;;;;;;7.03;3.70;;;;;;;-143.84;43.12;45102.38;5068842;28;20448;-71
2021/12/02 08:49:15;;;;;;;4.93;3.60;;;;;;;-143.84;43.31;45108.09;5067523;28;20476;-70
2021/12/02 08:51:44;;;;;;;5.83;4.60;;;;;;;-143.84;43.39;45117.63;5059799;28;20450;-70
2021/12/02 08:54:12;;;;;;;5.30;3.93;;;;;;;-143.84;43.22;45085.25;5067279;28;21020;-70
2021/12/02 08:56:40;;;;;;;5.53;4.40;;;;;;;-143.84;42.62;45129.03;5073346;28;20460;-70
2021/12/02 08:59:07;;;;;;;5.00;4.30;;;;;;;-143.84;42.55;45087.16;5072102;28;20510;-69
2021/12/02 09:01:35;;;;;;;6.73;4.13;;;;;;;-143.84;43.27;45087.16;5071675;28;20464;-70
2021/12/02 09:04:03;;;;;;;14.03;5.83;;;;;;;-143.84;43.73;45121.44;5071540;28;21188;-69
2021/12/02 09:06:30;;;;;;;10.50;5.57;;;;;;;-143.84;45.24;45110.00;5077600;28;20559;-70
2021/12/02 09:08:59;;;;;;;6.27;4.73;;;;;;;-143.84;42.97;45098.56;5067918;28;21150;-70
2021/12/02 09:11:31;;;;;;;8.03;4.73;;;;;;;-143.84;43.45;45104.28;5063780;28;20438;-70
2021/12/02 09:14:01;;;;;;;5.60;4.30;;;;;;;-143.84;43.02;45119.53;5063253;28;20454;-70
2021/12/02 09:16:29;;;;;;;8.17;4.63;;;;;;;-143.84;42.90;45113.81;5063867;28;20571;-71
2021/12/02 09:18:57;;;;;;;5.57;4.93;;;;;;;-143.84;43.94;45073.81;5063462;28;20448;-71
2021/12/02 09:21:25;;;;;;;8.63;4.07;;;;;;;-143.84;42.97;45090.97;5061812;28;20504;-71
2021/12/02 09:23:53;;;;;;;6.57;4.00;;;;;;;-143.84;43.97;45100.47;5059440;28;20488;-71
2021/12/02 09:26:20;;;;;;;7.07;4.53;;;;;;;-143.84;43.89;45085.25;5060511;28;20443;-71
2021/12/02 09:28:54;;;;;;;3.67;3.30;;;;;;;-143.84;43.90;45094.78;5060372;28;20460;-70
2021/12/02 09:31:22;;;;;;;4.40;3.60;;;;;;;-143.84;43.27;45089.06;5059329;28;20833;-73
2021/12/02 09:33:50;;;;;;;4.70;4.00;;;;;;;-143.84;43.33;45104.28;5063737;28;20456;-73
2021/12/02 09:36:18;;;;;;;7.67;4.43;;;;;;;-143.84;43.65;45092.88;5065179;28;20466;-74
2021/12/02 09:38:46;;;;;;;4.07;3.67;;;;;;;-143.84;43.92;45090.97;5066620;28;20445;-72
2021/12/02 09:41:14;;;;;;;7.53;4.53;;;;;;;-143.84;44.75;45087.16;5060712;28;20452;-72
2021/12/02 09:43:41;;;;;;;5.43;3.90;;;;;;;-143.84;44.44;45111.91;5063304;28;20484;-72
2021/12/02 09:46:10;;;;;;;8.50;5.23;;;;;;;-143.84;43.21;45092.88;5062906;28;20450;-71
2021/12/02 09:48:39;;;;;;;5.50;4.00;;;;;;;-143.84;43.83;45111.91;5064212;28;20510;-73
2021/12/02 09:51:09;;;;;;;8.40;4.00;;;;;;;-143.84;43.37;45083.34;5062206;28;20448;-73
2021/12/02 09:53:50;;;;;;;10.10;4.80;;;;;;;-143.84;43.35;45100.47;5060433;28;20460;-72
2021/12/02 09:56:20;;;;;;;5.70;4.53;;;;;;;-143.84;43.91;45079.53;5063977;28;20451;-72
2021/12/02 09:58:49;;;;;;;4.40;4.00;;;;;;;-143.84;42.93;45096.66;5063221;28;20448;-72
2021/12/02 10:01:20;;;;;;;4.90;3.70;;;;;;;-143.84;42.61;45090.97;5059706;28;21037;-71
2021/12/02 10:03:54;;;;;;;6.20;3.23;;;;;;;-143.84;42.58;45087.16;5064013;28;20545;-72
2021/12/02 10:06:29;;;;;;;3.27;2.90;;;;;;;-143.84;42.11;45092.88;5063645;28;20966;-71
2021/12/02 10:09:04;;;;;;;4.40;2.33;;;;;;;-143.84;41.47;45077.63;5061433;28;20556;-70
2021/12/02 10:11:35;;;;;;;6.33;3.53;;;;;;;-143.84;42.63;45104.28;5063194;28;20966;-71
2021/12/02 10:14:15;;;;;;;3.07;2.80;;;;;;;-143.84;41.54;45073.81;5062155;28;20463;-71
2021/12/02 10:16:45;;;;;;;4.43;3.67;;;;;;;-143.84;41.92;45090.97;5059458;28;20448;-71
2021/12/02 10:19:16;;;;;;;3.00;2.70;;;;;;;-143.84;41.79;45089.06;5063734;28;20448;-71
2021/12/02 10:21:47;;;;;;;4.27;2.90;;;;;;;-143.84;41.87;45106.19;5061725;28;20457;-71
2021/12/02 10:24:16;;;;;;;4.20;2.87;;;;;;;-143.84;41.66;45121.44;5060464;28;20499;-71
2021/12/02 10:26:49;;;;;;;5.27;2.63;;;;;;;-143.84;41.41;45077.63;5061984;28;21794;-71
2021/12/02 10:29:19;;;;;;;4.40;3.10;;;;;;;-143.84;42.06;45075.72;5064059;28;20448;-71
2021/12/02 10:32:04;;;;;;;3.37;3.00;;;;;;;-143.84;41.10;45079.53;5061531;28;20456;-71
2021/12/02 10:34:31;;;;;;;7.57;3.50;;;;;;;-143.84;41.31;45077.63;5062458;28;20459;-71
2021/12/02 10:37:10;;;;;;;5.10;2.27;;;;;;;-143.84;40.43;45068.13;5063297;28;20511;-71
2021/12/02 10:39:37;;;;;;;4.10;2.30;;;;;;;-143.84;41.22;45060.50;5048632;28;20953;-71
2021/12/02 10:42:06;;;;;;;2.87;2.33;;;;;;;-143.84;40.56;45079.53;5066269;28;20942;-71
2021/12/02 10:44:35;;;;;;;5.30;3.20;;;;;;;-143.84;40.32;45102.38;5066918;28;20881;-71
2021/12/02 10:47:06;;;;;;;3.00;2.80;;;;;;;-143.84;40.78;45066.22;5066398;28;20453;-71
2021/12/02 10:49:35;;;;;;;2.83;2.63;;;;;;;-143.84;40.66;45100.47;5066848;28;20451;-72
2021/12/02 10:52:06;;;;;;;6.60;3.00;;;;;;;-143.84;40.43;45111.91;5068615;28;20450;-71
2021/12/02 10:54:36;;;;;;;4.07;2.97;;;;;;;-143.84;40.80;45041.44;5051339;28;20459;-71
2021/12/02 10:57:09;;;;;;;6.37;3.43;;;;;;;-143.84;40.69;45075.72;5071813;28;20802;-71
2021/12/02 10:59:44;;;;;;;4.90;2.60;;;;;;;-143.84;40.17;45062.41;5071664;28;20885;-71
2021/12/02 11:02:24;;;;;;;7.13;3.17;;;;;;;-143.84;39.33;45079.53;5067353;28;21015;-71
2021/12/02 11:04:55;;;;;;;3.80;3.47;;;;;;;-143.84;38.63;45090.97;5047512;28;20571;-73
2021/12/02 11:07:28;;;;;;;4.17;3.47;;;;;;;-143.84;37.72;45096.66;5050230;28;20449;-73
2021/12/02 11:09:57;;;;;;;4.27;2.73;;;;;;;-143.84;37.92;45090.97;5048646;28;20823;-72
2021/12/02 11:12:26;;;;;;;3.10;2.80;;;;;;;-143.84;38.19;45077.63;5051781;28;20448;-72
2021/12/02 11:15:09;;;;;;;4.80;3.10;;;;;;;-143.84;37.50;45052.88;5047385;28;21008;-72
2021/12/02 11:17:41;;;;;;;5.00;3.50;;;;;;;-143.84;37.43;45056.69;5050180;28;20469;-73
2021/12/02 11:20:12;;;;;;;3.67;3.43;;;;;;;-143.84;37.18;45052.88;5050004;28;20508;-73
2021/12/02 11:22:39;;;;;;;3.17;2.97;;;;;;;-143.84;37.62;45054.78;5049745;28;20843;-73
2021/12/02 11:25:10;;;;;;;9.30;3.00;;;;;;;-143.84;37.16;45089.06;5050907;28;20513;-74
2021/12/02 11:27:40;;;;;;;3.53;3.20;;;;;;;-143.84;37.78;45068.13;5049435;28;20477;-73
2021/12/02 11:30:19;;;;;;;2.57;2.37;;;;;;;-143.84;37.13;45098.56;5050978;28;21008;-71