Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:06;;;;;;;2.05;1.80;;;19.70;99.90;;;;;;6162189;23;20024;-87
2022/08/18 00:04:37;;;;;;;2.05;1.45;;;19.70;99.90;;;;;;6165094;23;20020;-88
2022/08/18 00:07:17;;;;;;;1.92;1.73;;;19.70;99.90;;;;;;6174960;23;20020;-89
2022/08/18 00:09:44;;;;;;;2.00;1.40;;;19.70;99.90;;;;;;6165577;23;20096;-89
2022/08/18 00:12:23;;;;;;;1.70;1.30;;;19.70;99.90;;;;;;6164041;23;20039;-86
2022/08/18 00:14:50;;;;;;;2.05;1.35;;;19.80;99.90;;;;;;6166075;23;20074;-90
2022/08/18 00:17:17;;;;;;;1.83;1.00;;;19.80;99.90;;;;;;6165696;23;20027;-89
2022/08/18 00:19:44;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;6163737;23;20098;-90
2022/08/18 00:22:16;;;;;;;1.20;0.90;;;19.80;99.90;;;;;;6165838;23;20028;-91
2022/08/18 00:24:44;;;;;;;1.60;1.40;;;19.80;99.90;;;;;;6164583;23;20059;-90
2022/08/18 00:27:36;;;;;;;1.23;1.10;;;19.80;99.90;;;;;;6168586;23;20027;-92
2022/08/18 00:30:05;;;;;;;1.33;1.20;;;19.70;99.90;;;;;;6188589;23;20023;-90
2022/08/18 00:32:35;;;;;;;2.10;1.60;;;19.80;99.90;;;;;;6164074;23;20020;-89
2022/08/18 00:35:14;;;;;;;1.42;1.30;;;19.70;99.90;;;;;;6164224;23;20019;-90
2022/08/18 00:37:41;;;;;;;3.10;1.30;;;19.70;99.90;;;;;;6165027;23;20042;-89
2022/08/18 00:40:11;;;;;;;1.30;0.98;;;19.70;99.90;;;;;;6165867;23;20020;-89
2022/08/18 00:42:44;;;;;;;1.40;1.20;;;19.70;99.90;;;;;;6165642;23;20031;-89
2022/08/18 00:45:14;;;;;;;1.98;1.67;;;19.60;99.90;;;;;;6164822;23;20393;-90
2022/08/18 00:47:41;;;;;;;2.47;1.40;;;19.60;99.90;;;;;;6165185;23;20016;-89
2022/08/18 00:50:18;;;;;;;1.70;0.98;;;19.60;99.90;;;;;;6165319;23;20678;-88
2022/08/18 00:52:49;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;6165917;23;20447;-89
2022/08/18 00:55:16;;;;;;;1.13;1.02;;;19.70;99.90;;;;;;6164122;23;20031;-89
2022/08/18 00:57:44;;;;;;;1.10;1.00;;;19.70;99.90;;;;;;6164879;23;20077;-88
2022/08/18 01:00:11;;;;;;;1.13;1.02;;;19.60;99.90;;;;;;6165050;23;20024;-90
2022/08/18 01:02:41;;;;;;;1.38;1.10;;;19.70;99.90;;;;;;6165362;23;20016;-89
2022/08/18 01:05:20;;;;;;;1.33;1.23;;;19.70;99.90;;;;;;6164900;23;20020;-88
2022/08/18 01:07:47;;;;;;;1.55;1.13;;;19.70;99.90;;;;;;6189457;23;20020;-88
2022/08/18 01:10:18;;;;;;;1.30;1.00;;;19.70;99.90;;;;;;6164858;23;20024;-88
2022/08/18 01:12:46;;;;;;;1.58;1.25;;;19.70;99.90;;;;;;6167793;23;20024;-88
2022/08/18 01:15:14;;;;;;;1.65;1.08;;;19.60;99.90;;;;;;6165843;23;20016;-88
2022/08/18 01:23:57;;;;;;;1.13;1.00;;;19.60;99.90;;;;;;6218123;23;20028;-89
2022/08/18 01:26:25;;;;;;;1.27;1.00;;;19.60;99.90;;;;;;6165261;23;20021;-87
2022/08/18 01:28:52;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;6165156;23;20459;-88
2022/08/18 01:34:08;;;;;;;1.13;0.90;;;19.60;99.90;;;;;;6213427;22;20016;-87
2022/08/18 01:51:11;;;;;;;0.95;0.80;;;19.40;99.90;;;;;;6237418;22;20024;-88
2022/08/18 01:53:38;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;6166634;23;20020;-88
2022/08/18 01:56:06;;;;;;;1.77;1.30;;;19.30;99.90;;;;;;6165397;23;20012;-88
2022/08/18 01:58:33;;;;;;;1.10;0.90;;;19.20;99.90;;;;;;6165171;23;20328;-88
2022/08/18 02:01:00;;;;;;;1.13;0.98;;;19.20;99.90;;;;;;6164681;23;20074;-88
2022/08/18 02:03:33;;;;;;;1.52;1.23;;;19.20;99.90;;;;;;6163050;23;20027;-87
2022/08/18 02:06:01;;;;;;;1.20;0.88;;;19.20;99.90;;;;;;6166493;23;20077;-89
2022/08/18 02:08:28;;;;;;;2.28;1.15;;;19.10;99.90;;;;;;6164825;23;20423;-88
2022/08/18 02:10:57;;;;;;;1.20;0.88;;;19.10;99.90;;;;;;6164477;23;20185;-88
2022/08/18 02:13:25;;;;;;;1.60;1.00;;;19.10;99.90;;;;;;6164562;23;20089;-91
2022/08/18 02:15:52;;;;;;;1.13;0.90;;;19.00;99.90;;;;;;6163003;23;20024;-88
2022/08/18 02:18:24;;;;;;;1.02;0.93;;;19.00;99.90;;;;;;6163555;23;20028;-87
2022/08/18 02:21:13;;;;;;;1.77;1.10;;;18.90;99.90;;;;;;6176292;23;20090;-89
2022/08/18 02:23:45;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;6166201;23;20020;-88
2022/08/18 02:26:19;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;6169713;23;20026;-89
2022/08/18 02:28:46;;;;;;;1.08;0.98;;;18.80;99.90;;;;;;6165749;23;20391;-90
2022/08/18 02:31:19;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;6166424;23;20074;-89
2022/08/18 02:33:46;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;6165557;23;20020;-90
2022/08/18 02:36:19;;;;;;;1.98;0.80;;;18.90;99.90;;;;;;6168328;23;20020;-87
2022/08/18 02:38:46;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;6171623;23;20024;-89
2022/08/18 02:41:22;;;;;;;0.90;0.70;;;19.00;99.90;;;;;;6172857;23;20043;-88
2022/08/18 02:43:49;;;;;;;0.82;0.80;;;19.00;99.90;;;;;;6164901;23;20395;-89
2022/08/18 02:46:16;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;6164650;23;20288;-88
2022/08/18 02:48:43;;;;;;;0.65;0.50;;;19.10;99.90;;;;;;6165550;23;20020;-87
2022/08/18 02:51:14;;;;;;;1.52;1.00;;;19.10;99.90;;;;;;6161772;23;20024;-89
2022/08/18 02:53:42;;;;;;;1.00;0.90;;;19.10;99.90;;;;;;6161420;23;20028;-88
2022/08/18 02:56:23;;;;;;;1.20;0.90;;;19.10;99.90;;;;;;6161438;23;20024;-88
2022/08/18 02:59:16;;;;;;;0.60;0.57;;;19.10;99.90;;;;;;6172043;23;20028;-89
2022/08/18 03:01:45;;;;;;;1.05;0.88;;;19.10;99.90;;;;;;6162104;23;20028;-89
2022/08/18 03:04:14;;;;;;;1.60;0.68;;;19.10;99.90;;;;;;6159557;23;20094;-88
2022/08/18 03:06:42;;;;;;;0.90;0.68;;;19.10;99.90;;;;;;6161236;23;20275;-87
2022/08/18 03:09:11;;;;;;;1.15;1.05;;;19.10;99.90;;;;;;6161926;23;20020;-89
2022/08/18 03:11:38;;;;;;;0.73;0.73;;;19.20;99.90;;;;;;6161083;23;20071;-88
2022/08/18 03:14:05;;;;;;;1.40;0.93;;;19.20;99.90;;;;;;6161209;23;20078;-88
2022/08/18 03:16:39;;;;;;;1.10;0.82;;;19.20;99.90;;;;;;6163740;23;20016;-91
2022/08/18 03:19:19;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;6167044;23;20131;-88
2022/08/18 03:21:46;;;;;;;0.70;0.63;;;19.20;99.90;;;;;;6159673;23;20020;-90
2022/08/18 03:24:14;;;;;;;1.13;1.00;;;19.20;99.90;;;;;;6160416;23;20448;-88
2022/08/18 03:26:48;;;;;;;1.10;0.90;;;19.20;99.90;;;;;;6164140;23;20052;-91
2022/08/18 03:29:15;;;;;;;1.17;0.93;;;19.20;99.90;;;;;;6161263;23;20043;-89
2022/08/18 03:31:44;;;;;;;0.90;0.80;;;19.20;99.90;;;;;;6160332;23;20231;-91
2022/08/18 03:34:14;;;;;;;1.25;0.75;;;19.30;99.90;;;;;;6162546;23;20023;-89
2022/08/18 03:36:41;;;;;;;0.98;0.80;;;19.30;99.90;;;;;;6162489;23;20096;-89
2022/08/18 03:39:09;;;;;;;1.23;0.90;;;19.30;99.90;;;;;;6153010;23;20436;-90
2022/08/18 03:41:38;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;6161646;23;20448;-90
2022/08/18 03:44:25;;;;;;;1.27;0.88;;;19.30;99.90;;;;;;6170107;23;20032;-88
2022/08/18 03:46:52;;;;;;;1.98;0.90;;;19.30;99.90;;;;;;6161125;23;20072;-90
2022/08/18 03:49:19;;;;;;;1.02;0.85;;;19.30;99.90;;;;;;6165866;23;20392;-89
2022/08/18 03:51:47;;;;;;;0.80;0.70;;;19.40;99.90;;;;;;6167217;23;20151;-92
2022/08/18 03:54:15;;;;;;;0.98;0.90;;;19.40;99.90;;;;;;6167386;23;20027;-89
2022/08/18 03:56:43;;;;;;;1.05;0.95;;;19.40;99.90;;;;;;6166073;23;20035;-88
2022/08/18 03:59:16;;;;;;;1.33;1.10;;;19.40;99.90;;;;;;6170602;23;20165;-89
2022/08/18 04:01:44;;;;;;;1.63;1.20;;;19.30;99.90;;;;;;6170087;23;20156;-89
2022/08/18 04:04:13;;;;;;;1.25;1.00;;;19.30;99.90;;;;;;6167659;23;20046;-90
2022/08/18 04:06:48;;;;;;;1.23;1.10;;;19.30;99.90;;;;;;6166302;23;20390;-88
2022/08/18 04:09:16;;;;;;;0.93;0.90;;;19.40;99.90;;;;;;6168236;23;20289;-90
2022/08/18 04:11:43;;;;;;;1.25;1.08;;;19.30;99.90;;;;;;6167757;23;20532;-89
2022/08/18 04:14:11;;;;;;;1.40;1.20;;;19.40;99.90;;;;;;6168674;23;20024;-89
2022/08/18 04:16:39;;;;;;;2.70;1.10;;;19.30;99.90;;;;;;6169223;23;20016;-89
2022/08/18 04:19:06;;;;;;;1.50;1.13;;;19.30;99.90;;;;;;6169146;23;20202;-89
2022/08/18 04:21:36;;;;;;;1.55;1.00;;;19.20;99.90;;;;;;6168301;23;20046;-89
2022/08/18 04:24:04;;;;;;;1.30;1.08;;;19.30;99.90;;;;;;6168845;23;20019;-89
2022/08/18 04:26:32;;;;;;;0.77;0.77;;;19.30;99.90;;;;;;6167965;23;20059;-87
2022/08/18 04:29:02;;;;;;;1.30;1.10;;;19.30;99.90;;;;;;6167328;23;20064;-87
2022/08/18 04:31:29;;;;;;;1.05;0.98;;;19.30;99.90;;;;;;6169140;23;20016;-89
2022/08/18 04:33:57;;;;;;;1.92;1.30;;;19.20;99.90;;;;;;6167454;23;20099;-89
2022/08/18 04:36:25;;;;;;;1.30;1.02;;;19.30;99.90;;;;;;6167277;23;20501;-88
2022/08/18 04:38:52;;;;;;;1.30;1.13;;;19.30;99.90;;;;;;6167506;23;20020;-88
2022/08/18 04:41:26;;;;;;;1.02;0.93;;;19.30;99.90;;;;;;6169689;23;20067;-88
2022/08/18 04:43:56;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;6169143;23;20095;-89
2022/08/18 04:46:24;;;;;;;1.85;1.20;;;19.40;99.90;;;;;;6167565;23;20024;-89
2022/08/18 04:48:51;;;;;;;1.02;0.93;;;19.30;99.90;;;;;;6166194;23;20390;-90
2022/08/18 04:51:19;;;;;;;1.55;1.20;;;19.30;99.90;;;;;;6167530;23;20478;-89
2022/08/18 04:54:06;;;;;;;1.48;1.38;;;19.30;99.90;;;;;;6179909;23;20086;-88
2022/08/18 04:56:37;;;;;;;1.60;1.30;;;19.30;99.90;;;;;;6167582;23;20016;-88
2022/08/18 04:59:06;;;;;;;1.80;1.23;;;19.20;99.90;;;;;;6169822;23;20035;-88
2022/08/18 05:01:46;;;;;;;1.63;1.30;;;19.20;99.90;;;;;;6172585;23;20008;-89
2022/08/18 05:04:15;;;;;;;1.92;1.40;;;19.20;99.90;;;;;;6170022;23;20040;-88
2022/08/18 05:06:42;;;;;;;1.65;1.35;;;19.30;99.90;;;;;;6167317;23;20247;-89
2022/08/18 05:09:10;;;;;;;1.38;1.23;;;19.30;99.90;;;;;;6169153;23;20316;-89
2022/08/18 05:11:37;;;;;;;1.75;1.58;;;19.30;99.90;;;;;;6169921;23;20334;-89
2022/08/18 05:14:06;;;;;;;2.03;1.48;;;19.30;99.90;;;;;;6170105;23;20020;-89
2022/08/18 05:16:35;;;;;;;1.35;1.25;;;19.30;99.90;;;;;;6166965;23;20012;-88
2022/08/18 05:19:14;;;;;;;1.23;1.13;;;19.30;99.90;;;;;;6176272;23;20099;-90
2022/08/18 05:21:44;;;;;;;2.03;1.17;;;19.30;99.90;;;;;;6172064;23;20039;-87
2022/08/18 05:24:16;;;;;;;1.35;1.25;;;19.30;99.90;;;;;;6172147;23;20122;-89
2022/08/18 05:26:44;;;;;;;1.77;1.30;;;19.40;99.90;;;;;;6168441;23;20090;-90
2022/08/18 05:29:11;;;;;;;0.88;0.85;;;19.40;99.90;;;;;;6168421;23;20016;-89
2022/08/18 05:31:46;;;;;;;1.05;0.95;;;19.40;99.90;;;;;;6173441;23;20017;-90
2022/08/18 05:34:13;;;;;;;1.17;1.02;;;19.50;99.90;;;;;;6169451;23;20017;-88
2022/08/18 05:36:49;;;;;;;1.45;1.00;;;19.50;99.90;;;;;;6168408;23;20054;-89
2022/08/18 05:39:34;;;;;;;1.60;1.40;;;19.50;99.90;;;;;;6218408;23;20016;-88
2022/08/18 05:42:06;;;;;;;1.25;0.90;;;19.50;99.90;;;;;;6215816;23;20099;-89
2022/08/18 05:44:36;;;;;;;1.97;1.53;;;19.50;99.90;;;;;;6165896;23;20099;-89
2022/08/18 05:47:13;;;;;;;1.45;1.20;;;19.50;99.90;;;;;;6163411;23;20028;-89
2022/08/18 05:49:41;;;;;;;1.88;1.35;;;19.50;99.90;;;;;;6184413;23;20154;-89
2022/08/18 05:52:14;;;;;;;1.05;1.00;;;19.60;99.90;;;;;;6163281;23;20115;-89
2022/08/18 05:58:07;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;6191580;23;20012;-89
2022/08/18 06:00:34;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;6187385;23;20044;-88
2022/08/18 06:03:11;;;;;;;2.03;1.40;;;19.70;99.90;;;;;;6161319;23;20013;-89
2022/08/18 06:06:00;;;;;;;1.90;1.65;;;19.70;99.90;;;;;;6161986;23;20028;-89
2022/08/18 06:08:30;;;;;;;1.55;1.42;;;19.70;99.90;;;;;;6163055;23;20017;-89
2022/08/18 06:10:57;;;;;;;2.30;1.30;;;19.70;99.90;;;;;;6162386;23;20021;-90
2022/08/18 06:13:24;;;;;;;1.33;1.23;;;19.70;99.90;;;;;;6163015;23;20086;-89
2022/08/18 06:16:05;;;;;;;1.92;1.60;;;19.80;99.90;;;;;;6161352;23;20017;-89
2022/08/18 06:18:43;;;;;;;1.95;1.48;;;19.80;99.90;;;;;;6183137;23;20454;-89
2022/08/18 06:21:38;;;;;;;1.40;1.17;;;19.90;99.90;;;;;;6183487;23;20428;-88
2022/08/18 06:24:17;;;;;;;1.42;1.33;;;19.90;99.90;;;;;;6208846;23;20581;-94
2022/08/18 06:26:52;;;;;;;1.30;1.15;;;20.00;99.90;;;;;;6183939;23;20020;-89
2022/08/18 06:30:04;;;;;;;1.58;1.23;;;20.10;99.90;;;;;;6184206;23;20021;-92
2022/08/18 06:32:33;;;;;;;2.05;1.50;;;20.20;99.90;;;;;;6208671;23;20028;-90
2022/08/18 06:35:19;;;;;;;1.80;1.52;;;20.20;99.90;;;;;;6210959;23;20127;-90
2022/08/18 06:40:41;;;;;;;1.63;1.42;;;20.30;99.90;;;;;;6216446;23;20012;-90
2022/08/18 06:43:11;;;;;;;1.50;1.00;;;20.30;99.90;;;;;;6164744;23;20020;-92
2022/08/18 06:45:38;;;;;;;1.33;1.20;;;20.40;99.90;;;;;;6164893;23;20079;-90
2022/08/18 06:48:16;;;;;;;1.33;1.02;;;20.40;99.90;;;;;;6162658;23;20096;-91
2022/08/18 06:50:49;;;;;;;1.58;1.40;;;20.40;99.90;;;;;;6185602;23;20020;-90
2022/08/18 06:53:16;;;;;;;1.75;1.33;;;20.50;99.90;;;;;;6187596;23;20027;-89
2022/08/18 06:55:53;;;;;;;1.08;0.90;;;20.50;99.90;;;;;;6166704;23;20028;-90
2022/08/18 06:58:26;;;;;;;1.27;1.17;;;20.60;99.90;;;;;;6162158;23;20321;-91
2022/08/18 07:00:57;;;;;;;1.52;1.35;;;20.70;99.90;;;;;;6161072;23;20012;-90
2022/08/18 07:03:36;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;6158779;23;20020;-90
2022/08/18 07:06:03;;;;;;;1.83;1.20;;;20.80;99.90;;;;;;6207279;23;20522;-91
2022/08/18 07:08:31;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;6210866;23;20017;-88
2022/08/18 07:11:13;;;;;;;1.60;1.20;;;21.00;99.90;;;;;;6211788;23;20025;-91
2022/08/18 07:13:40;;;;;;;1.40;1.20;;;21.00;99.90;;;;;;6163028;23;20469;-90
2022/08/18 07:16:29;;;;;;;1.38;1.20;;;21.00;99.90;;;;;;6162159;23;20051;-90
2022/08/18 07:19:19;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;6172914;23;20352;-90
2022/08/18 07:22:01;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;6161661;23;20393;-91
2022/08/18 07:24:33;;;;;;;1.08;0.90;;;21.00;99.90;;;;;;6195350;23;20395;-91
2022/08/18 07:27:10;;;;;;;1.05;0.95;;;21.00;99.90;;;;;;6166382;23;20017;-91
2022/08/18 07:30:04;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;6184861;23;20432;-90
2022/08/18 07:32:38;;;;;;;1.27;1.17;;;21.00;99.90;;;;;;6177698;23;20016;-92
2022/08/18 07:35:06;;;;;;;1.10;1.00;;;21.10;99.90;;;;;;6157955;23;20020;-91
2022/08/18 07:37:52;;;;;;;1.23;1.13;;;21.30;99.90;;;;;;6158013;23;20125;-93
2022/08/18 07:40:25;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;6183972;23;20095;-90
2022/08/18 07:43:00;;;;;;;1.70;1.33;;;21.50;99.90;;;;;;6210830;23;20017;-90
2022/08/18 07:45:41;;;;;;;1.80;1.48;;;21.60;99.90;;;;;;6186440;23;20047;-91
2022/08/18 07:48:16;;;;;;;1.65;1.27;;;21.60;99.90;;;;;;6163415;23;20035;-94
2022/08/18 07:51:17;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;6192241;23;20344;-90
2022/08/18 07:53:53;;;;;;;1.30;1.20;;;21.70;99.90;;;;;;6188166;23;20017;-92
2022/08/18 07:56:28;;;;;;;1.58;1.23;;;21.80;99.90;;;;;;6187875;23;20036;-91
2022/08/18 07:59:04;;;;;;;1.40;1.30;;;22.00;99.90;;;;;;6188147;23;20024;-92
2022/08/18 08:01:48;;;;;;;2.22;1.20;;;22.10;99.90;;;;;;6187746;23;20317;-91
2022/08/18 08:04:37;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;6164457;23;20352;-90
2022/08/18 08:07:09;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;6164121;23;20183;-90
2022/08/18 08:10:31;;;;;;;1.75;1.42;;;22.30;99.90;;;;;;6170312;23;20031;-91
2022/08/18 08:13:02;;;;;;;2.30;1.88;;;22.00;99.90;;;;;;6167351;23;20466;-91
2022/08/18 08:15:38;;;;;;;1.77;1.25;;;22.00;99.90;;;;;;6212555;23;20040;-91
2022/08/18 08:18:17;;;;;;;1.48;1.05;;;22.00;99.90;;;;;;6208469;23;20494;-90
2022/08/18 08:20:57;;;;;;;1.55;1.33;;;22.20;99.90;;;;;;6209469;23;20062;-90
2022/08/18 08:23:35;;;;;;;1.38;1.27;;;22.30;99.90;;;;;;6186524;23;20095;-90
2022/08/18 08:26:36;;;;;;;1.70;1.20;;;22.20;99.90;;;;;;6184871;23;20016;-89
2022/08/18 08:29:03;;;;;;;1.63;1.48;;;22.30;99.90;;;;;;6187704;23;20021;-90
2022/08/18 08:31:50;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;6213534;23;20017;-89
2022/08/18 08:34:26;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;6162380;23;20016;-90
2022/08/18 08:37:01;;;;;;;2.05;1.55;;;22.40;99.90;;;;;;6188020;23;20136;-90
2022/08/18 08:39:42;;;;;;;1.10;1.00;;;22.50;99.90;;;;;;6163628;23;20147;-91
2022/08/18 08:42:44;;;;;;;1.23;1.13;;;22.60;99.90;;;;;;6163158;23;20047;-91
2022/08/18 08:45:15;;;;;;;0.95;0.85;;;22.70;99.90;;;;;;6180582;23;20105;-90
2022/08/18 08:47:48;;;;;;;1.15;0.98;;;22.80;99.90;;;;;;6162257;23;20019;-91
2022/08/18 08:50:16;;;;;;;;;;;22.80;99.90;;;;;;6212737;23;20043;-91
2022/08/18 08:52:54;;;;;;;1.10;0.95;;;22.80;99.90;;;;;;6186956;23;19916;-91
2022/08/18 08:55:31;;;;;;;1.25;1.10;;;22.80;99.90;;;;;;6164372;23;20091;-90
2022/08/18 08:58:35;;;;;;;1.35;1.23;;;22.60;99.90;;;;;;6162990;23;20334;-90
2022/08/18 09:01:02;;;;;;;1.25;1.15;;;22.50;99.90;;;;;;6186450;23;20051;-91
2022/08/18 09:03:42;;;;;;;1.70;1.30;;;22.50;99.90;;;;;;6158937;23;20096;-93
2022/08/18 09:06:30;;;;;;;1.50;1.23;;;22.50;99.90;;;;;;6160414;23;20040;-91
2022/08/18 09:09:03;;;;;;;1.35;1.08;;;22.60;99.90;;;;;;6210000;23;20020;-93
2022/08/18 09:11:58;;;;;;;1.38;1.27;;;22.60;99.90;;;;;;6212189;23;20065;-95
2022/08/18 09:15:02;;;;;;;1.83;1.40;;;22.70;99.90;;;;;;6191202;23;20028;-93
2022/08/18 09:17:49;;;;;;;1.50;1.20;;;22.90;99.90;;;;;;6209912;23;20468;-91
2022/08/18 09:20:32;;;;;;;2.00;1.80;;;23.10;99.90;;;;;;6211865;23;20027;-90
2022/08/18 09:23:17;;;;;;;2.67;1.48;;;23.20;99.90;;;;;;6187043;23;20067;-94
2022/08/18 09:25:45;;;;;;;1.17;1.08;;;23.30;99.90;;;;;;6187120;23;20020;-91
2022/08/18 09:28:38;;;;;;;1.40;1.30;;;23.40;99.90;;;;;;6188171;23;20025;-91
2022/08/18 09:31:05;;;;;;;1.42;1.33;;;23.50;99.90;;;;;;6186576;23;20023;-92
2022/08/18 09:33:44;;;;;;;1.30;1.20;;;23.70;99.90;;;;;;6211526;23;20020;-91
2022/08/18 09:36:26;;;;;;;1.60;1.42;;;23.90;99.90;;;;;;6212116;23;20020;-91
2022/08/18 09:42:00;;;;;;;1.90;1.70;;;24.60;99.90;;;;;;6214087;23;20095;-94
2022/08/18 09:44:47;;;;;;;1.50;1.40;;;24.60;99.90;;;;;;6164990;23;20016;-92
2022/08/18 09:47:22;;;;;;;1.92;1.60;;;24.60;99.90;;;;;;6219677;23;20020;-91
2022/08/18 09:50:12;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;6215394;23;20031;-93
2022/08/18 09:52:58;;;;;;;2.40;2.10;;;24.10;99.90;;;;;;6212251;23;20040;-93
2022/08/18 09:55:30;;;;;;;2.30;2.00;;;23.80;99.90;;;;;;6164848;23;20017;-91
2022/08/18 09:58:45;;;;;;;1.63;1.40;;;23.60;99.90;;;;;;6211950;23;20027;-91
2022/08/18 10:01:31;;;;;;;2.00;1.80;;;23.50;99.90;;;;;;6125932;23;20021;-91
2022/08/18 10:04:15;;;;;;;3.47;3.13;;;23.60;99.90;;;;;;6127830;23;20019;-91
2022/08/18 10:07:13;;;;;;;2.38;1.98;;;23.50;99.90;;;;;;6210796;23;20020;-92
2022/08/18 10:09:59;;;;;;;2.28;2.08;;;23.60;99.90;;;;;;6166109;23;20020;-93
2022/08/18 10:12:37;;;;;;;1.70;1.60;;;23.70;99.90;;;;;;6210683;23;20455;-90
2022/08/18 10:15:39;;;;;;;1.88;1.67;;;23.80;99.90;;;;;;6160217;23;20025;-93
2022/08/18 10:18:19;;;;;;;2.08;1.83;;;23.80;99.90;;;;;;6207233;23;20039;-92
2022/08/18 10:21:07;;;;;;;2.40;2.10;;;23.80;99.90;;;;;;6185709;23;20119;-92
2022/08/18 10:23:51;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;6187094;23;20032;-91
2022/08/18 10:26:41;;;;;;;1.60;1.50;;;23.70;99.90;;;;;;6189759;23;20031;-94
2022/08/18 10:29:30;;;;;;;2.78;1.90;;;23.70;99.90;;;;;;6211565;23;20074;-94
2022/08/18 10:31:58;;;;;;;1.88;1.70;;;23.60;99.90;;;;;;6211671;23;20013;-95
2022/08/18 10:34:44;;;;;;;2.20;1.83;;;23.60;99.90;;;;;;6209398;23;20027;-91
2022/08/18 10:37:46;;;;;;;2.58;1.80;;;23.70;99.90;;;;;;6188729;23;20020;-93
2022/08/18 10:40:18;;;;;;;1.80;1.67;;;23.70;99.90;;;;;;6164621;23;20448;-94
2022/08/18 10:42:49;;;;;;;1.90;1.63;;;23.90;99.90;;;;;;6164505;23;20483;-94
2022/08/18 10:45:29;;;;;;;2.05;1.88;;;24.00;99.90;;;;;;6212358;23;20083;-93
2022/08/18 10:48:18;;;;;;;1.73;1.42;;;24.20;99.90;;;;;;6165554;23;20048;-91
2022/08/18 10:51:04;;;;;;;2.00;1.80;;;24.30;99.90;;;;;;6194302;23;20025;-93
2022/08/18 10:53:46;;;;;;;1.83;1.63;;;24.30;99.90;;;;;;6170270;23;20031;-92
2022/08/18 10:56:32;;;;;;;1.98;1.73;;;24.50;99.90;;;;;;6191086;23;20031;-93
2022/08/18 10:59:12;;;;;;;1.63;1.50;;;24.70;99.90;;;;;;6210683;23;20028;-90
2022/08/18 11:02:14;;;;;;;1.58;1.48;;;24.70;99.90;;;;;;6171928;23;20332;-90
2022/08/18 11:04:48;;;;;;;2.13;1.70;;;24.60;99.90;;;;;;6186451;23;20111;-95
2022/08/18 11:07:27;;;;;;;2.20;1.92;;;24.90;99.90;;;;;;6165296;23;20021;-90
2022/08/18 11:10:00;;;;;;;2.67;1.85;;;25.00;99.90;;;;;;6185541;23;20024;-91
2022/08/18 11:12:59;;;;;;;2.63;2.03;;;25.00;99.90;;;;;;6169215;23;20032;-90
2022/08/18 11:15:51;;;;;;;1.85;1.70;;;25.00;99.90;;;;;;6210169;23;20032;-91
2022/08/18 11:18:31;;;;;;;1.63;1.53;;;24.80;99.90;;;;;;6184068;23;20013;-90
2022/08/18 11:21:38;;;;;;;1.50;1.20;;;24.90;99.90;;;;;;6184867;23;20017;-91
2022/08/18 11:24:08;;;;;;;1.45;1.35;;;25.00;99.90;;;;;;6181905;23;20066;-90
2022/08/18 11:26:38;;;;;;;1.52;1.42;;;25.20;99.90;;;;;;6206280;23;20070;-91
2022/08/18 11:29:20;;;;;;;1.55;1.30;;;25.30;99.90;;;;;;6157675;23;20444;-90
2022/08/18 11:31:48;;;;;;;2.83;1.73;;;25.50;99.90;;;;;;6207227;23;20055;-90
2022/08/18 11:34:24;;;;;;;1.67;1.57;;;25.70;99.90;;;;;;6161180;23;20086;-93
2022/08/18 11:36:59;;;;;;;1.73;1.63;;;25.90;99.90;;;;;;6160342;23;20028;-92
2022/08/18 11:39:27;;;;;;;2.53;1.77;;;26.10;99.90;;;;;;6161009;23;20017;-91
2022/08/18 11:42:15;;;;;;;2.30;2.10;;;26.40;99.90;;;;;;6169395;23;20107;-90
2022/08/18 11:45:10;;;;;;;2.15;1.95;;;26.60;99.90;;;;;;6164253;23;20103;-92
2022/08/18 11:47:47;;;;;;;2.60;2.40;;;26.70;99.90;;;;;;6188406;23;20040;-90
2022/08/18 11:50:14;;;;;;;2.22;2.03;;;26.80;99.90;;;;;;6160735;23;20079;-92
2022/08/18 11:52:50;;;;;;;2.30;2.10;;;27.00;99.90;;;;;;6159797;23;20028;-91
2022/08/18 11:55:32;;;;;;;2.70;2.50;;;27.00;99.90;;;;;;6160576;23;20026;-92
2022/08/18 11:57:59;;;;;;;2.30;2.10;;;27.30;99.90;;;;;;6164790;23;20017;-91
2022/08/18 12:00:35;;;;;;;2.15;1.95;;;27.80;99.90;;;;;;6160930;23;20044;-91
2022/08/18 12:03:16;;;;;;;2.08;1.88;;;28.20;99.90;;;;;;6185822;23;20027;-93
2022/08/18 12:05:47;;;;;;;2.05;1.88;;;28.60;99.00;;;;;;6192474;23;20124;-92
2022/08/18 12:08:27;;;;;;;2.33;2.13;;;28.80;98.30;;;;;;6168613;23;20272;-92
2022/08/18 12:11:15;;;;;;;;;;;29.00;98.30;;;;;;6188975;23;20025;-91
2022/08/18 12:14:00;;;;;;;1.80;1.55;;;29.10;97.50;;;;;;6186412;23;19938;-90
2022/08/18 12:16:47;;;;;;;2.25;2.05;;;29.50;96.50;;;;;;6167764;23;20021;-92
2022/08/18 12:19:19;;;;;;;2.03;1.80;;;29.20;96.10;;;;;;6161132;23;20028;-90
2022/08/18 12:21:55;;;;;;;2.20;2.00;;;29.10;95.80;;;;;;6160644;23;20449;-92
2022/08/18 12:24:23;;;;;;;;;;;29.30;95.60;;;;;;6161672;23;20240;-91
2022/08/18 12:27:02;;;;;;;2.00;1.75;;;29.30;95.10;;;;;;6186597;23;20343;-92
2022/08/18 12:29:51;;;;;;;1.58;1.45;;;29.50;95.30;;;;;;6167252;23;20020;-91
2022/08/18 12:32:21;;;;;;;1.83;1.73;;;29.80;95.30;;;;;;6160597;23;20028;-92
2022/08/18 12:35:10;;;;;;;1.40;1.30;;;29.70;94.60;;;;;;6170412;23;20070;-91
2022/08/18 12:37:37;;;;;;;1.70;1.60;;;29.80;93.90;;;;;;6162522;23;20132;-91
2022/08/18 12:40:24;;;;;;;1.55;1.45;;;29.70;94.30;;;;;;6167637;23;20127;-91
2022/08/18 12:42:52;;;;;;;1.90;1.75;;;29.40;94.10;;;;;;6159460;23;20036;-90
2022/08/18 12:45:21;;;;;;;1.90;1.80;;;28.90;94.70;;;;;;6159948;23;20319;-90
2022/08/18 12:47:50;;;;;;;2.08;1.88;;;28.70;94.70;;;;;;6159002;23;20021;-92
2022/08/18 12:50:21;;;;;;;2.00;1.80;;;28.30;95.10;;;;;;6159142;23;20071;-91
2022/08/18 12:52:59;;;;;;;2.10;1.67;;;28.00;95.60;;;;;;6164979;23;20103;-92
2022/08/18 12:55:28;;;;;;;2.08;1.88;;;27.80;95.70;;;;;;6158924;23;20023;-91
2022/08/18 12:57:55;;;;;;;2.10;1.92;;;27.80;96.00;;;;;;6159918;23;20350;-92
2022/08/18 13:00:26;;;;;;;1.98;1.88;;;28.40;95.20;;;;;;6161487;23;20530;-92
2022/08/18 13:02:56;;;;;;;2.08;1.88;;;29.10;94.10;;;;;;6164618;23;20159;-90
2022/08/18 13:05:23;;;;;;;2.03;1.85;;;29.70;93.00;;;;;;6161812;23;20024;-91
2022/08/18 13:07:56;;;;;;;;;;;30.40;92.80;;;;;;6165867;23;20099;-90
2022/08/18 13:10:24;;;;;;;1.63;1.50;;;30.30;92.10;;;;;;6185718;23;20342;-92
2022/08/18 13:13:13;;;;;;;1.70;1.55;;;30.30;92.00;;;;;;6169627;23;20079;-91
2022/08/18 13:15:41;;;;;;;2.10;1.90;;;29.80;92.20;;;;;;6161936;23;20397;-91
2022/08/18 13:18:21;;;;;;;2.25;2.05;;;29.30;93.00;;;;;;6167185;23;20025;-90
2022/08/18 13:20:56;;;;;;;2.58;2.20;;;28.70;93.30;;;;;;6162244;23;20020;-90
2022/08/18 13:23:26;;;;;;;2.40;2.05;;;28.00;93.80;;;;;;6161415;23;20131;-91
2022/08/18 13:25:54;;;;;;;2.00;1.90;;;27.90;94.30;;;;;;6161219;23;20098;-90
2022/08/18 13:28:31;;;;;;;1.95;1.70;;;28.20;94.10;;;;;;6164899;23;20083;-90
2022/08/18 13:31:19;;;;;;;1.70;1.60;;;28.50;93.70;;;;;;6170374;23;20021;-91
2022/08/18 13:33:49;;;;;;;1.40;1.30;;;29.20;93.20;;;;;;6162405;23;20028;-90
2022/08/18 13:36:43;;;;;;;2.20;1.90;;;29.10;93.10;;;;;;6164140;23;20040;-89
2022/08/18 13:39:22;;;;;;;1.73;1.55;;;28.80;93.30;;;;;;6167243;23;20102;-90
2022/08/18 13:41:51;;;;;;;2.10;1.90;;;28.40;93.20;;;;;;6160852;23;20088;-89
2022/08/18 13:44:19;;;;;;;1.60;1.50;;;27.90;92.90;;;;;;6160082;23;20019;-90
2022/08/18 13:46:47;;;;;;;2.30;2.05;;;27.70;93.10;;;;;;6162485;23;20056;-90
2022/08/18 13:49:15;;;;;;;2.10;1.63;;;27.60;93.70;;;;;;6163180;22;20028;-90
2022/08/18 13:51:51;;;;;;;1.63;1.52;;;27.60;93.60;;;;;;6171404;23;20082;-90
2022/08/18 13:54:24;;;;;;;1.60;1.50;;;27.60;93.60;;;;;;6166699;23;20027;-90
2022/08/18 13:56:57;;;;;;;1.70;1.50;;;28.60;92.90;;;;;;6171773;23;20460;-90
2022/08/18 13:59:26;;;;;;;2.00;1.80;;;29.70;91.80;;;;;;6167150;23;20020;-91
2022/08/18 14:01:53;;;;;;;1.83;1.73;;;30.10;90.30;;;;;;6167688;23;20122;-91
2022/08/18 14:04:21;;;;;;;1.60;1.50;;;30.50;89.30;;;;;;6165869;23;20047;-91