Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:05;;;;;;;9.23;6.97;;;13.80;99.90;;;;;;5034859;28;20175;-75
2023/04/29 00:03:33;;;;;;;9.63;7.03;;;13.80;99.90;;;;;;5033957;28;20177;-75
2023/04/29 00:05:59;;;;;;;9.00;6.43;;;13.80;99.90;;;;;;5035071;28;20237;-75
2023/04/29 00:08:25;;;;;;;9.30;7.00;;;13.80;99.90;;;;;;5033405;28;20429;-74
2023/04/29 00:10:51;;;;;;;12.57;7.60;;;13.80;99.90;;;;;;5035000;28;20406;-74
2023/04/29 00:13:16;;;;;;;18.23;7.47;;;13.80;99.90;;;;;;5035059;28;20266;-75
2023/04/29 00:15:42;;;;;;;9.90;7.20;;;13.70;99.90;;;;;;5050323;28;20202;-74
2023/04/29 00:18:09;;;;;;;12.40;7.83;;;13.70;99.90;;;;;;5034635;28;20199;-74
2023/04/29 00:20:35;;;;;;;11.90;7.50;;;13.70;99.90;;;;;;5034941;28;20399;-74
2023/04/29 00:23:00;;;;;;;14.83;8.13;;;13.70;99.90;;;;;;5034790;28;20444;-74
2023/04/29 00:25:26;;;;;;;14.70;7.57;;;13.70;99.90;;;;;;5034687;28;20911;-75
2023/04/29 00:27:51;;;;;;;11.83;7.80;;;13.70;99.90;;;;;;5034458;28;20207;-75
2023/04/29 00:30:17;;;;;;;9.73;7.53;;;13.60;99.90;;;;;;5034512;28;20902;-74
2023/04/29 00:32:43;;;;;;;12.23;7.30;;;13.60;99.90;;;;;;5034583;28;20221;-73
2023/04/29 00:35:09;;;;;;;13.13;7.83;;;13.50;99.90;;;;;;5034532;28;20194;-75
2023/04/29 00:37:35;;;;;;;12.57;7.90;;;13.50;99.90;;;;;;5034388;28;20445;-74
2023/04/29 00:40:00;;;;;;;8.83;6.87;;;13.50;99.90;;;;;;5034440;28;20163;-73
2023/04/29 00:42:26;;;;;;;11.67;7.20;;;13.50;99.90;;;;;;5034399;28;20160;-73
2023/04/29 00:44:52;;;;;;;12.93;8.40;;;13.50;99.90;;;;;;5034439;28;20171;-75
2023/04/29 00:47:18;;;;;;;12.97;7.47;;;13.40;99.90;;;;;;5033992;28;20755;-73
2023/04/29 00:49:43;;;;;;;13.73;7.33;;;13.40;99.90;;;;;;5034291;28;20163;-73
2023/04/29 00:52:10;;;;;;;11.30;8.17;;;13.40;99.90;;;;;;5033984;28;20534;-73
2023/04/29 00:54:36;;;;;;;11.20;7.63;;;13.30;99.90;;;;;;5032957;28;20199;-73
2023/04/29 00:57:05;;;;;;;14.90;8.00;;;13.20;99.90;;;;;;5033566;28;20462;-72
2023/04/29 00:59:32;;;;;;;12.13;7.77;;;13.20;99.90;;;;;;5032494;28;20510;-74
2023/04/29 01:02:02;;;;;;;13.90;7.87;;;13.20;99.90;;;;;;5033655;28;20456;-73
2023/04/29 01:04:31;;;;;;;11.30;7.67;;;13.10;99.90;;;;;;5033941;28;20410;-73
2023/04/29 01:07:14;;;;;;;16.20;8.70;;;13.10;99.90;;;;;;5033533;28;20457;-73
2023/04/29 01:09:54;;;;;;;13.67;6.77;;;13.00;99.90;;;;;;5033984;28;20402;-74
2023/04/29 01:12:25;;;;;;;18.90;8.80;;;13.10;99.90;;;;;;5033923;28;20516;-74
2023/04/29 01:15:04;;;;;;;12.20;8.70;;;13.00;99.90;;;;;;5033576;28;20410;-75
2023/04/29 01:17:35;;;;;;;15.97;9.30;;;13.00;99.90;;;;;;5032030;28;21097;-75
2023/04/29 01:20:01;;;;;;;15.50;9.67;;;12.90;99.90;;;;;;5032759;28;20422;-74
2023/04/29 01:22:27;;;;;;;17.30;9.53;;;12.90;99.90;;;;;;5033649;28;20456;-74
2023/04/29 01:24:53;;;;;;;12.47;8.83;;;12.90;99.90;;;;;;5033686;28;20406;-75
2023/04/29 01:27:30;;;;;;;18.73;11.43;;;12.90;99.90;;;;;;5033295;28;20229;-75
2023/04/29 01:30:26;;;;;;;17.93;10.93;;;12.90;99.90;;;;;;5033676;28;20746;-74
2023/04/29 01:32:57;;;;;;;17.50;11.00;;;12.90;99.90;;;;;;5031578;28;20453;-75
2023/04/29 01:35:42;;;;;;;18.27;9.60;;;13.00;99.90;;;;;;5033439;28;20595;-74
2023/04/29 01:38:21;;;;;;;27.30;11.67;;;12.90;99.90;;;;;;5033287;28;20450;-74
2023/04/29 01:40:58;;;;;;;19.53;10.87;;;12.90;99.90;;;;;;5033429;28;20399;-74
2023/04/29 01:43:27;;;;;;;17.17;10.13;;;12.90;99.90;;;;;;5033432;28;20402;-75
2023/04/29 01:45:55;;;;;;;15.93;10.83;;;12.90;99.90;;;;;;5033252;28;20437;-74
2023/04/29 01:48:21;;;;;;;19.10;12.20;;;12.90;99.90;;;;;;5032949;28;20545;-74
2023/04/29 01:50:46;;;;;;;16.80;11.07;;;12.90;99.90;;;;;;5033678;28;20473;-73
2023/04/29 01:53:12;;;;;;;19.30;13.50;;;13.00;99.90;;;;;;5033152;28;20834;-73
2023/04/29 01:55:37;;;;;;;22.47;13.13;;;13.00;99.90;;;;;;5033080;28;20191;-74
2023/04/29 01:58:03;;;;;;;20.33;11.47;;;13.00;99.90;;;;;;5032885;28;20199;-74
2023/04/29 02:00:28;;;;;;;19.90;13.53;;;12.90;99.90;;;;;;5033054;28;20217;-73
2023/04/29 02:02:54;;;;;;;21.73;12.83;;;12.90;99.90;;;;;;5048493;28;20216;-74
2023/04/29 02:05:19;;;;;;;19.83;12.90;;;12.90;99.90;;;;;;5033131;28;20660;-74
2023/04/29 02:07:45;;;;;;;25.37;14.10;;;12.90;99.90;;;;;;5032446;28;20281;-74
2023/04/29 02:10:11;;;;;;;17.40;11.37;;;12.90;99.90;;;;;;5032875;28;20254;-73
2023/04/29 02:12:36;;;;;;;26.17;14.47;;;12.80;99.90;;;;;;5032467;28;20184;-73
2023/04/29 02:15:02;;;;;;;18.60;13.20;;;12.90;99.90;;;;;;5032611;28;20718;-73
2023/04/29 02:17:27;;;;;;;24.27;13.07;;;12.80;99.90;;;;;;5032188;28;20656;-73
2023/04/29 02:19:56;;;;;;;26.87;13.53;;;12.80;99.90;;;;;;5032210;28;20168;-73
2023/04/29 02:22:21;;;;;;;30.70;13.73;;;12.80;99.90;;;;;;5032551;28;20167;-73
2023/04/29 02:24:47;;;;;;;25.50;14.37;;;12.80;99.90;;;;;;5032382;28;20471;-73
2023/04/29 02:27:12;;;;;;;24.87;13.50;;;12.80;99.90;;;;;;5047522;28;20254;-73
2023/04/29 02:29:38;;;;;;;21.47;14.27;;;12.80;99.90;;;;;;5032402;28;20704;-74
2023/04/29 02:32:04;;;;;;;25.20;12.83;;;12.80;99.90;;;;;;5032564;28;20255;-74
2023/04/29 02:34:30;;;;;;;21.17;13.70;;;12.80;99.90;;;;;;5032607;28;20187;-74
2023/04/29 02:36:56;;;;;;;21.70;13.20;;;12.80;99.90;;;;;;5032169;28;20187;-74
2023/04/29 02:39:22;;;;;;;19.80;13.10;;;12.80;99.90;;;;;;5032594;28;20421;-74
2023/04/29 02:41:47;;;;;;;23.17;13.87;;;12.80;99.90;;;;;;5032559;28;20660;-74
2023/04/29 02:44:13;;;;;;;21.93;14.17;;;12.70;99.90;;;;;;5032262;28;20222;-75
2023/04/29 02:46:44;;;;;;;23.37;12.80;;;12.70;99.90;;;;;;5032027;28;20339;-74
2023/04/29 02:49:09;;;;;;;21.63;13.70;;;12.70;99.90;;;;;;5031975;28;20167;-73
2023/04/29 02:51:35;;;;;;;29.17;14.13;;;12.70;99.90;;;;;;5032132;28;20405;-73
2023/04/29 02:54:01;;;;;;;30.83;16.17;;;12.70;99.90;;;;;;5032017;28;20171;-73
2023/04/29 02:56:26;;;;;;;27.03;15.70;;;12.60;99.90;;;;;;5031945;28;20504;-73
2023/04/29 02:58:52;;;;;;;29.17;16.67;;;12.60;99.90;;;;;;5031725;28;20297;-73
2023/04/29 03:01:17;;;;;;;31.40;16.87;;;12.60;99.90;;;;;;5031967;28;20178;-73
2023/04/29 03:03:43;;;;;;;25.83;14.57;;;12.60;99.90;;;;;;5031951;28;20176;-73
2023/04/29 03:06:08;;;;;;;32.80;18.00;;;12.50;99.90;;;;;;5032159;28;20191;-74
2023/04/29 03:08:34;;;;;;;33.90;18.47;;;12.50;99.90;;;;;;5032021;28;20669;-74
2023/04/29 03:11:00;;;;;;;40.20;19.13;;;12.40;99.90;;;;;;5032581;28;20173;-74
2023/04/29 03:13:25;;;;;;;43.30;18.57;;;12.40;99.90;;;;;;5032532;28;20237;-74
2023/04/29 03:15:51;;;;;;;32.63;17.47;;;12.40;99.90;;;;;;5031040;28;20191;-74
2023/04/29 03:18:16;;;;;;;41.83;21.77;;;12.40;99.90;;;;;;5031907;28;20177;-74
2023/04/29 03:20:42;;;;;;;39.80;20.43;;;12.30;99.90;;;;;;5031962;28;20255;-74
2023/04/29 03:23:07;;;;;;;38.23;20.50;;;12.30;99.90;;;;;;5032346;28;20752;-75
2023/04/29 03:25:33;;;;;;;45.30;22.67;;;12.30;99.90;;;;;;5031410;28;20274;-74
2023/04/29 03:27:58;;;;;;;43.53;22.57;;;12.30;99.90;;;;;;5031384;28;20270;-74
2023/04/29 03:30:24;;;;;;;47.73;23.33;;;12.30;99.90;;;;;;5031827;28;20710;-74
2023/04/29 03:32:49;;;;;;;40.13;18.80;;;12.30;99.90;;;;;;5034438;28;20714;-74
2023/04/29 03:35:15;;;;;;;34.30;20.67;;;12.30;99.90;;;;;;5035545;28;20523;-75
2023/04/29 03:37:43;;;;;;;39.60;23.70;;;12.30;99.90;;;;;;5035457;28;20174;-75
2023/04/29 03:40:09;;;;;;;37.00;21.57;;;12.20;99.90;;;;;;5035601;28;20190;-74
2023/04/29 03:42:35;;;;;;;37.93;20.57;;;12.20;99.90;;;;;;5035631;28;20421;-74
2023/04/29 03:45:01;;;;;;;46.63;21.57;;;12.30;99.90;;;;;;5035779;28;20410;-72
2023/04/29 03:47:26;;;;;;;38.67;20.40;;;12.30;99.90;;;;;;5035857;28;20600;-72
2023/04/29 03:49:52;;;;;;;32.53;19.30;;;12.30;99.90;;;;;;5036390;28;20637;-72
2023/04/29 03:52:17;;;;;;;37.47;18.57;;;12.30;99.90;;;;;;5036107;28;20163;-72
2023/04/29 03:54:43;;;;;;;39.80;16.23;;;12.30;99.90;;;;;;5036126;28;20222;-72
2023/04/29 03:57:09;;;;;;;38.67;17.03;;;12.20;99.90;;;;;;5035329;28;20876;-72
2023/04/29 03:59:34;;;;;;;36.37;17.67;;;12.10;99.90;;;;;;5035049;28;20168;-72
2023/04/29 04:02:00;;;;;;;35.00;16.73;;;12.10;99.90;;;;;;5033450;28;20179;-72
2023/04/29 04:04:25;;;;;;;34.73;17.47;;;12.00;99.90;;;;;;5034693;28;20258;-72
2023/04/29 04:06:51;;;;;;;31.93;15.70;;;11.90;99.90;;;;;;5033635;28;20187;-72
2023/04/29 04:09:17;;;;;;;32.67;15.03;;;11.90;99.90;;;;;;5034981;28;20190;-72
2023/04/29 04:11:43;;;;;;;24.77;14.90;;;11.80;99.90;;;;;;5034844;28;20171;-72
2023/04/29 04:14:08;;;;;;;28.10;14.37;;;11.80;99.90;;;;;;5034927;28;20888;-72
2023/04/29 04:16:34;;;;;;;31.40;16.07;;;11.80;99.90;;;;;;5034739;28;20955;-72
2023/04/29 04:18:59;;;;;;;32.53;14.50;;;11.80;99.90;;;;;;5033370;28;20172;-72
2023/04/29 04:21:26;;;;;;;22.90;14.60;;;11.70;99.90;;;;;;5034860;28;20175;-72
2023/04/29 04:23:52;;;;;;;31.57;14.10;;;11.70;99.90;;;;;;5034857;28;20195;-72
2023/04/29 04:26:19;;;;;;;28.43;14.00;;;11.70;99.90;;;;;;5034449;28;20446;-72
2023/04/29 04:28:45;;;;;;;32.07;15.57;;;11.70;99.90;;;;;;5034318;28;20199;-72
2023/04/29 04:31:11;;;;;;;42.73;15.67;;;11.70;99.90;;;;;;5034744;28;20406;-72
2023/04/29 04:33:36;;;;;;;23.80;14.07;;;11.70;99.90;;;;;;5035223;28;20170;-72
2023/04/29 04:36:02;;;;;;;24.70;14.00;;;11.60;99.90;;;;;;5035293;28;20427;-72
2023/04/29 04:38:28;;;;;;;30.00;14.67;;;11.60;99.90;;;;;;5034565;28;20244;-72
2023/04/29 04:40:53;;;;;;;23.27;13.10;;;11.60;99.90;;;;;;5034458;28;20632;-72
2023/04/29 04:43:19;;;;;;;25.27;13.67;;;11.60;99.90;;;;;;5034029;28;20171;-72
2023/04/29 04:45:44;;;;;;;27.47;13.27;;;11.60;99.90;;;;;;5033996;28;20192;-72
2023/04/29 04:48:10;;;;;;;28.70;12.47;;;11.60;99.90;;;;;;5033901;28;20230;-72
2023/04/29 04:50:35;;;;;;;30.13;13.13;;;11.60;99.90;;;;;;5034198;28;20160;-72
2023/04/29 04:53:02;;;;;;;22.83;13.37;;;11.60;99.90;;;;;;5034271;28;20226;-72
2023/04/29 04:55:27;;;;;;;30.63;13.87;;;11.60;99.90;;;;;;5034047;28;20187;-72
2023/04/29 04:57:53;;;;;;;24.20;12.80;;;11.60;99.90;;;;;;5033924;28;20407;-72
2023/04/29 05:00:18;;;;;;;24.10;13.87;;;11.60;99.90;;;;;;5034136;28;20803;-72
2023/04/29 05:02:44;;;;;;;29.20;14.60;;;11.60;99.90;;;;;;5033978;28;20246;-72
2023/04/29 05:05:09;;;;;;;25.17;12.30;;;11.60;99.90;;;;;;5033869;28;20198;-72
2023/04/29 05:07:35;;;;;;;24.53;12.50;;;11.60;99.90;;;;;;5033535;28;20325;-72
2023/04/29 05:10:01;;;;;;;23.10;11.83;;;11.60;99.90;;;;;;5033837;28;20655;-72
2023/04/29 05:12:29;;;;;;;25.50;12.43;;;11.60;99.90;;;;;;5033521;28;20264;-72
2023/04/29 05:14:55;;;;;;;23.07;12.87;;;11.70;99.90;;;;;;5048933;28;20418;-72
2023/04/29 05:17:21;;;;;;;18.70;11.10;;;11.70;99.90;;;;;;5033331;28;20437;-72
2023/04/29 05:19:46;;;;;;;19.47;10.80;;;11.70;99.90;;;;;;5033641;28;20418;-72
2023/04/29 05:22:12;;;;;;;19.73;11.17;;;11.70;99.90;;;;;;5033763;28;20191;-72
2023/04/29 05:24:37;;;;;;;28.77;11.70;;;11.70;99.90;;;;;;5033597;28;20167;-72
2023/04/29 05:27:03;;;;;;;18.97;10.30;;;11.80;99.90;;;;;;5048509;28;20285;-72
2023/04/29 05:29:29;;;;;;;20.47;12.00;;;11.80;99.90;;;;;;5033604;28;20190;-72
2023/04/29 05:31:54;;;;;;;22.30;10.30;;;11.90;99.90;;;;;;5033638;28;20914;-72
2023/04/29 05:34:20;;;;;;;17.40;10.80;;;11.90;99.90;;;;;;5033440;28;20188;-72
2023/04/29 05:36:46;;;;;;;18.53;10.83;;;11.90;99.90;;;;;;5048813;28;20595;-72
2023/04/29 05:39:11;;;;;;;15.80;10.70;;;12.00;99.90;;;;;;5033248;28;20205;-72
2023/04/29 05:41:37;;;;;;;14.93;8.10;;;12.00;99.90;;;;;;5033282;28;20168;-72
2023/04/29 05:44:02;;;;;;;17.50;10.80;;;12.00;99.90;;;;;;5033306;28;20525;-72
2023/04/29 05:46:28;;;;;;;11.10;7.73;;;12.10;99.90;;;;;;5032566;28;20183;-72
2023/04/29 05:48:53;;;;;;;15.30;9.17;;;12.00;99.90;;;;;;5032954;28;20622;-72
2023/04/29 05:51:19;;;;;;;14.17;8.57;;;12.10;99.90;;;;;;5033211;28;20170;-71
2023/04/29 05:53:44;;;;;;;13.40;9.30;;;12.10;99.90;;;;;;5033000;28;20167;-72
2023/04/29 05:56:10;;;;;;;14.07;8.17;;;12.10;99.90;;;;;;5033086;28;20274;-72
2023/04/29 05:58:36;;;;;;;16.17;8.17;;;12.10;99.90;;;;;;5032921;28;20536;-72
2023/04/29 06:01:02;;;;;;;12.60;8.07;;;12.10;99.90;;;;;;5032987;28;20187;-72
2023/04/29 06:03:28;;;;;;;13.03;9.13;;;12.20;99.90;;;;;;5032752;28;20171;-72
2023/04/29 06:05:54;;;;;;;14.93;8.03;;;12.20;99.90;;;;;;5032732;28;20481;-72
2023/04/29 06:08:20;;;;;;;14.83;8.60;;;12.20;99.90;;;;;;5032914;28;20464;-72
2023/04/29 06:10:46;;;;;;;12.83;7.87;;;12.30;99.90;;;;;;5033625;28;20394;-72
2023/04/29 06:13:11;;;;;;;15.30;7.50;;;12.20;99.90;;;;;;5032670;28;20840;-72
2023/04/29 06:15:37;;;;;;;10.27;6.57;;;12.30;99.90;;;;;;5032615;28;20419;-72
2023/04/29 06:18:03;;;;;;;13.20;8.30;;;12.30;99.90;;;;;;5032742;28;20172;-72
2023/04/29 06:20:28;;;;;;;12.40;7.20;;;12.40;99.90;;;;;;5033362;28;20203;-72
2023/04/29 06:22:54;;;;;;;10.83;7.10;;;12.40;99.90;;;;;;5032701;28;20199;-72
2023/04/29 06:25:19;;;;;;;18.00;8.30;;;12.40;99.90;;;;;;5032465;28;20187;-72
2023/04/29 06:27:45;;;;;;;12.13;8.20;;;12.40;99.90;;;;;;5032150;28;20265;-72
2023/04/29 06:30:11;;;;;;;13.50;7.70;;;12.50;99.90;;;;;;5032332;28;20164;-72
2023/04/29 06:32:38;;;;;;;15.17;8.73;;;12.50;99.90;;;;;;5032404;28;20160;-72
2023/04/29 06:35:04;;;;;;;13.87;8.50;;;12.50;99.90;;;;;;5032327;28;20422;-72
2023/04/29 06:37:29;;;;;;;14.13;8.60;;;12.60;99.90;;;;;;5032046;28;20501;-72
2023/04/29 06:39:55;;;;;;;12.83;8.60;;;12.60;99.90;;;;;;5032462;28;20171;-72
2023/04/29 06:42:20;;;;;;;12.80;8.80;;;12.70;99.90;;;;;;5032264;28;20172;-72
2023/04/29 06:44:46;;;;;;;14.20;9.60;;;12.90;99.90;;;;;;5032195;28;20163;-72
2023/04/29 06:47:12;;;;;;;21.20;10.20;;;13.00;99.90;;;;;;5032425;28;20202;-72
2023/04/29 06:49:37;;;;;;;10.47;7.30;;;13.20;99.90;;;;;;5032256;28;20815;-72
2023/04/29 06:52:03;;;;;;;18.53;8.63;;;13.30;99.90;;;;;;5032106;28;20164;-72
2023/04/29 06:54:28;;;;;;;14.33;8.17;;;13.40;99.90;;;;;;5032095;28;20194;-72
2023/04/29 06:56:54;;;;;;;15.67;10.80;;;13.50;99.90;;;;;;5031812;28;20191;-72
2023/04/29 06:59:19;;;;;;;15.03;9.00;;;13.70;99.90;;;;;;5032018;28;20168;-70
2023/04/29 07:01:45;;;;;;;16.47;9.87;;;13.70;99.90;;;;;;5047378;28;20243;-68
2023/04/29 07:04:11;;;;;;;17.43;9.23;;;13.90;99.90;;;;;;5027862;28;20172;-69
2023/04/29 07:06:37;;;;;;;13.87;8.30;;;13.90;99.90;;;;;;5030977;28;20179;-70
2023/04/29 07:09:02;;;;;;;15.37;9.37;;;14.10;99.90;;;;;;5031358;28;21021;-69
2023/04/29 07:11:28;;;;;;;13.60;9.00;;;14.30;99.90;;;;;;5031773;28;20717;-69
2023/04/29 07:13:54;;;;;;;13.27;9.27;;;14.50;99.90;;;;;;5047012;28;20377;-69
2023/04/29 07:16:20;;;;;;;10.20;7.73;;;14.60;99.90;;;;;;5031772;28;20179;-68
2023/04/29 07:18:49;;;;;;;11.33;7.57;;;14.60;99.90;;;;;;5030842;28;20410;-70
2023/04/29 07:21:15;;;;;;;11.73;8.90;;;14.70;99.90;;;;;;5031262;28;20441;-71
2023/04/29 07:23:41;;;;;;;13.73;8.33;;;14.90;99.90;;;;;;5031340;28;20981;-69
2023/04/29 07:26:10;;;;;;;12.33;8.80;;;15.00;99.90;;;;;;5031353;28;20191;-69
2023/04/29 07:28:36;;;;;;;12.77;8.57;;;15.10;99.90;;;;;;5022835;28;20223;-69
2023/04/29 07:31:01;;;;;;;11.87;8.07;;;15.30;99.90;;;;;;5008122;28;20473;-69
2023/04/29 07:33:27;;;;;;;11.63;7.90;;;15.40;99.90;;;;;;5011731;28;20169;-70
2023/04/29 07:35:53;;;;;;;12.07;7.30;;;15.40;99.90;;;;;;5011743;28;20180;-69
2023/04/29 07:38:20;;;;;;;9.80;7.27;;;15.50;99.90;;;;;;5011592;28;20207;-69
2023/04/29 07:40:45;;;;;;;11.00;8.37;;;15.50;99.90;;;;;;5012013;28;20168;-70
2023/04/29 07:43:11;;;;;;;9.33;7.97;;;15.40;99.90;;;;;;5011915;28;20407;-69
2023/04/29 07:45:38;;;;;;;10.83;7.27;;;15.50;99.90;;;;;;5011862;28;20686;-69
2023/04/29 07:48:04;;;;;;;10.43;6.93;;;15.40;99.90;;;;;;5011510;28;20668;-70
2023/04/29 07:50:33;;;;;;;10.07;7.17;;;15.40;99.90;;;;;;5011804;28;20446;-69
2023/04/29 07:53:00;;;;;;;12.00;8.37;;;15.40;99.90;;;;;;5011789;28;20410;-69
2023/04/29 07:55:28;;;;;;;11.50;7.43;;;15.30;99.90;;;;;;5011639;28;20419;-69
2023/04/29 07:57:54;;;;;;;11.30;7.97;;;15.30;99.90;;;;;;5011079;28;20407;-70
2023/04/29 08:00:20;;;;;;;8.40;6.50;;;15.40;99.90;;;;;;5011697;28;20799;-69
2023/04/29 08:02:49;;;;;;;11.60;7.73;;;15.50;99.90;;;;;;5011676;28;20407;-69
2023/04/29 08:05:14;;;;;;;9.80;7.27;;;15.50;99.90;;;;;;5011354;28;20563;-70
2023/04/29 08:07:40;;;;;;;12.60;7.33;;;15.60;99.90;;;;;;5011336;28;20530;-71
2023/04/29 08:10:06;;;;;;;10.67;7.73;;;15.70;99.90;;;;;;5011566;28;20545;-70
2023/04/29 08:12:31;;;;;;;8.23;6.30;;;15.80;99.90;;;;;;5010171;28;20242;-70
2023/04/29 08:14:57;;;;;;;7.90;6.10;;;15.70;99.90;;;;;;5010204;28;20415;-70
2023/04/29 08:17:23;;;;;;;9.03;6.13;;;15.50;99.90;;;;;;5011575;28;20180;-70
2023/04/29 08:19:48;;;;;;;11.17;6.70;;;15.30;99.90;;;;;;5014935;28;20630;-69
2023/04/29 08:22:14;;;;;;;12.43;7.87;;;15.20;99.90;;;;;;5014924;28;20208;-69
2023/04/29 08:24:41;;;;;;;15.90;7.00;;;15.10;99.90;;;;;;5014945;28;20168;-69
2023/04/29 08:27:07;;;;;;;10.97;7.10;;;15.00;99.90;;;;;;5014379;28;20861;-70
2023/04/29 08:29:33;;;;;;;10.33;6.20;;;14.90;99.90;;;;;;5014870;28;20407;-70
2023/04/29 08:31:59;;;;;;;11.03;7.43;;;14.90;99.90;;;;;;5014760;28;20160;-69
2023/04/29 08:34:24;;;;;;;14.70;7.03;;;14.90;99.90;;;;;;5029963;28;20414;-70
2023/04/29 08:36:50;;;;;;;11.70;7.50;;;14.80;99.90;;;;;;5014512;28;20206;-70
2023/04/29 08:39:15;;;;;;;12.10;6.93;;;14.80;99.90;;;;;;5014317;28;20160;-71
2023/04/29 08:41:44;;;;;;;11.10;7.20;;;14.80;99.90;;;;;;5014563;28;20160;-70
2023/04/29 08:44:10;;;;;;;11.40;7.40;;;14.80;99.90;;;;;;5014583;28;20251;-69
2023/04/29 08:46:36;;;;;;;9.83;6.53;;;14.90;99.90;;;;;;5006302;28;20497;-71
2023/04/29 08:49:02;;;;;;;8.67;6.17;;;15.00;99.90;;;;;;5006249;28;20697;-70
2023/04/29 08:51:29;;;;;;;7.27;6.47;;;15.10;99.90;;;;;;5000169;28;20411;-70
2023/04/29 08:53:55;;;;;;;8.17;5.40;;;15.30;99.90;;;;;;4994824;28;20734;-69
2023/04/29 08:56:22;;;;;;;9.33;5.60;;;15.50;99.90;;;;;;4994809;28;20447;-69
2023/04/29 08:58:53;;;;;;;9.77;6.53;;;15.70;99.90;;;;;;4994586;28;20462;-70
2023/04/29 09:01:20;;;;;;;8.13;5.13;;;16.00;99.90;;;;;;4994796;28;20395;-70
2023/04/29 09:03:52;;;;;;;8.33;5.17;;;16.40;99.90;;;;;;4994652;28;20767;-70
2023/04/29 09:06:20;;;;;;;8.10;5.93;;;16.90;99.90;;;;;;4994520;28;20471;-70
2023/04/29 09:08:45;;;;;;;7.20;5.00;;;17.30;99.90;;;;;;4994270;28;20451;-69
2023/04/29 09:11:12;;;;;;;6.30;5.33;;;17.70;99.90;;;;;;4994503;28;21133;-70
2023/04/29 09:13:38;;;;;;;12.83;5.60;;;18.10;99.90;;;;;;4994441;28;20231;-70
2023/04/29 09:16:04;;;;;;;6.97;5.30;;;18.40;99.90;;;;;;4994303;28;20832;-70
2023/04/29 09:18:45;;;;;;;7.30;5.43;;;18.70;99.90;;;;;;4994109;28;20166;-70
2023/04/29 09:21:18;;;;;;;6.97;5.80;;;18.90;99.90;;;;;;4994327;28;20773;-70
2023/04/29 09:23:45;;;;;;;8.30;5.60;;;18.80;99.90;;;;;;4994436;28;20483;-70
2023/04/29 09:26:11;;;;;;;7.50;5.47;;;18.80;99.90;;;;;;4992971;28;20436;-70
2023/04/29 09:28:38;;;;;;;8.57;5.50;;;18.70;99.90;;;;;;4997861;28;20463;-69
2023/04/29 09:31:05;;;;;;;8.00;5.67;;;18.60;99.90;;;;;;5032599;28;20175;-70
2023/04/29 09:33:31;;;;;;;6.30;4.67;;;18.50;99.90;;;;;;5033438;28;20403;-69
2023/04/29 09:35:57;;;;;;;7.50;5.80;;;18.40;99.90;;;;;;5033294;28;20414;-69
2023/04/29 09:38:22;;;;;;;6.77;5.47;;;18.40;99.90;;;;;;5032997;28;20489;-69
2023/04/29 09:40:50;;;;;;;7.03;5.40;;;18.30;99.90;;;;;;5033323;28;20205;-69
2023/04/29 09:43:17;;;;;;;8.90;6.23;;;18.10;99.90;;;;;;5033162;28;20166;-69
2023/04/29 09:45:46;;;;;;;8.40;6.23;;;17.90;99.90;;;;;;5033134;28;20423;-69
2023/04/29 09:48:13;;;;;;;8.60;5.60;;;17.60;99.90;;;;;;5032705;28;20854;-68
2023/04/29 09:50:40;;;;;;;9.97;6.00;;;17.40;99.90;;;;;;5033138;28;20502;-68
2023/04/29 09:53:08;;;;;;;8.20;6.60;;;17.20;99.90;;;;;;5032895;28;20398;-68
2023/04/29 09:55:52;;;;;;;7.70;5.27;;;17.00;99.90;;;;;;5033016;28;20477;-69
2023/04/29 09:58:39;;;;;;;7.80;5.80;;;16.90;99.90;;;;;;5032623;28;20413;-69
2023/04/29 10:01:05;;;;;;;9.10;5.60;;;16.80;99.90;;;;;;5032851;28;20445;-69
2023/04/29 10:03:35;;;;;;;8.07;6.13;;;16.90;99.90;;;;;;5032818;28;20398;-69
2023/04/29 10:06:02;;;;;;;9.70;6.50;;;16.80;99.90;;;;;;5032823;28;20419;-68
2023/04/29 10:08:28;;;;;;;7.30;6.60;;;16.70;99.90;;;;;;5032403;28;20442;-68
2023/04/29 10:10:58;;;;;;;9.60;6.37;;;16.60;99.90;;;;;;5032701;28;20406;-68
2023/04/29 10:13:25;;;;;;;8.93;6.40;;;16.50;99.90;;;;;;5032260;28;20454;-68
2023/04/29 10:16:00;;;;;;;12.97;6.33;;;16.50;99.90;;;;;;5032536;28;20418;-68
2023/04/29 10:18:36;;;;;;;10.00;6.63;;;16.40;99.90;;;;;;5032071;28;20410;-69
2023/04/29 10:21:05;;;;;;;7.23;5.50;;;16.30;99.90;;;;;;5032546;28;20402;-69
2023/04/29 10:23:32;;;;;;;10.00;6.27;;;16.20;99.90;;;;;;5032561;28;20403;-69
2023/04/29 10:26:02;;;;;;;8.00;5.87;;;16.10;99.90;;;;;;5032329;28;20938;-69
2023/04/29 10:28:31;;;;;;;7.87;6.60;;;16.10;99.90;;;;;;5032175;28;20457;-69
2023/04/29 10:31:02;;;;;;;8.80;6.67;;;16.10;99.90;;;;;;5032382;28;20410;-69
2023/04/29 10:33:30;;;;;;;8.03;6.40;;;16.00;99.90;;;;;;5032388;28;20394;-69
2023/04/29 10:35:56;;;;;;;8.77;7.40;;;15.90;99.90;;;;;;5032185;28;21136;-69
2023/04/29 10:38:44;;;;;;;9.33;8.20;;;15.80;99.90;;;;;;5031908;28;20402;-68
2023/04/29 10:41:18;;;;;;;14.37;8.53;;;15.70;99.90;;;;;;5031657;28;20801;-69
2023/04/29 10:43:45;;;;;;;12.50;8.23;;;15.70;99.90;;;;;;5032278;28;20430;-69
2023/04/29 10:46:27;;;;;;;11.50;8.57;;;15.60;99.90;;;;;;5031987;28;20433;-69
2023/04/29 10:48:59;;;;;;;13.00;8.23;;;15.60;99.90;;;;;;5031829;28;20954;-69
2023/04/29 10:51:40;;;;;;;11.43;7.87;;;15.70;99.90;;;;;;5032075;28;20410;-69
2023/04/29 10:54:16;;;;;;;14.57;9.27;;;15.90;99.90;;;;;;5032200;28;20399;-69
2023/04/29 10:56:53;;;;;;;10.60;7.30;;;16.10;99.90;;;;;;5031857;28;20418;-69
2023/04/29 10:59:41;;;;;;;16.70;9.03;;;16.20;99.90;;;;;;5030968;28;20497;-69
2023/04/29 11:02:08;;;;;;;13.63;9.27;;;16.20;99.90;;;;;;5030128;28;20403;-68
2023/04/29 11:04:54;;;;;;;12.80;9.20;;;16.20;99.90;;;;;;5032006;28;20747;-68
2023/04/29 11:07:28;;;;;;;13.73;8.70;;;16.10;99.90;;;;;;5031299;28;20457;-69
2023/04/29 11:09:53;;;;;;;15.47;9.53;;;16.00;99.90;;;;;;5031927;28;20949;-68
2023/04/29 11:12:20;;;;;;;14.27;9.57;;;15.90;99.90;;;;;;5031699;28;20422;-68
2023/04/29 11:14:50;;;;;;;16.10;9.70;;;15.90;99.90;;;;;;5032070;28;20164;-68
2023/04/29 11:17:18;;;;;;;13.13;9.53;;;15.80;99.90;;;;;;5031504;28;20883;-69
2023/04/29 11:19:51;;;;;;;16.67;10.73;;;15.80;99.90;;;;;;5031823;28;20418;-69
2023/04/29 11:22:17;;;;;;;13.97;9.83;;;15.80;99.90;;;;;;5031694;28;20536;-68
2023/04/29 11:24:56;;;;;;;20.00;10.30;;;15.80;99.90;;;;;;5031844;28;20956;-68
2023/04/29 11:27:24;;;;;;;15.77;10.57;;;15.80;99.90;;;;;;5031378;28;20210;-68
2023/04/29 11:29:57;;;;;;;16.03;10.80;;;15.90;99.90;;;;;;5031728;28;20406;-68
2023/04/29 11:32:26;;;;;;;15.27;10.27;;;15.90;99.90;;;;;;5031665;28;20425;-68
2023/04/29 11:34:52;;;;;;;14.93;10.73;;;15.90;99.90;;;;;;5031370;28;20402;-68
2023/04/29 11:37:25;;;;;;;17.57;12.03;;;15.90;99.90;;;;;;5031245;28;20459;-69
2023/04/29 11:40:00;;;;;;;19.90;12.87;;;15.90;99.90;;;;;;5031599;28;20406;-68
2023/04/29 11:42:26;;;;;;;20.60;12.50;;;15.80;99.90;;;;;;5031622;28;20402;-68
2023/04/29 11:44:53;;;;;;;18.47;12.70;;;15.70;99.90;;;;;;5031382;28;20409;-69
2023/04/29 11:47:20;;;;;;;20.83;14.00;;;15.70;99.90;;;;;;5031307;28;20989;-68
2023/04/29 11:49:46;;;;;;;27.00;16.40;;;15.60;99.90;;;;;;5046806;28;20423;-68
2023/04/29 11:52:11;;;;;;;23.30;15.40;;;15.60;99.90;;;;;;5031552;28;20390;-68
2023/04/29 11:54:37;;;;;;;24.07;15.60;;;15.60;99.90;;;;;;5035296;28;20190;-69
2023/04/29 11:57:03;;;;;;;24.60;16.60;;;15.70;99.90;;;;;;5025735;28;20203;-68
2023/04/29 11:59:30;;;;;;;31.57;18.13;;;15.70;99.90;;;;;;5015411;28;20160;-68
2023/04/29 12:01:59;;;;;;;30.77;18.53;;;15.60;99.90;;;;;;5015512;28;20892;-68
2023/04/29 12:04:24;;;;;;;31.00;17.93;;;15.70;99.90;;;;;;5030435;28;20415;-68
2023/04/29 12:06:56;;;;;;;37.80;22.47;;;15.70;99.90;;;;;;5014994;28;20423;-69
2023/04/29 12:09:22;;;;;;;44.80;23.87;;;15.80;99.90;;;;;;5015092;28;20176;-68
2023/04/29 12:11:51;;;;;;;34.23;25.07;;;15.90;99.90;;;;;;5014563;28;20419;-68
2023/04/29 12:14:17;;;;;;;31.03;19.90;;;16.10;99.90;;;;;;5015201;28;20211;-69
2023/04/29 12:16:45;;;;;;;30.53;18.07;;;16.20;99.90;;;;;;5030199;28;20461;-69
2023/04/29 12:19:10;;;;;;;26.23;17.10;;;16.40;99.90;;;;;;5029904;28;20473;-68
2023/04/29 12:21:47;;;;;;;27.93;19.33;;;16.50;99.90;;;;;;5014745;28;20434;-69
2023/04/29 12:24:13;;;;;;;33.40;16.63;;;16.50;99.90;;;;;;5014986;28;20395;-69
2023/04/29 12:26:40;;;;;;;30.53;17.90;;;16.60;99.90;;;;;;5013463;28;20433;-69
2023/04/29 12:29:09;;;;;;;36.57;20.20;;;16.60;99.90;;;;;;5014634;28;20509;-69
2023/04/29 12:31:35;;;;;;;29.13;16.63;;;16.70;99.90;;;;;;5014895;28;20851;-69
2023/04/29 12:34:02;;;;;;;35.93;19.10;;;16.90;99.90;;;;;;5014790;28;20410;-69