Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:02;;;;;;;13.52;9.10;;;18.40;50.10;;;;;;5013761;28;20026;-76
2022/03/06 00:03:28;;;;;;;14.93;9.30;;;18.30;50.10;;;;;;5013118;28;20505;-74
2022/03/06 00:05:54;;;;;;;14.25;9.52;;;18.30;49.80;;;;;;5013877;28;20026;-74
2022/03/06 00:08:20;;;;;;;12.73;9.27;;;18.30;50.30;;;;;;5013452;28;20022;-76
2022/03/06 00:10:45;;;;;;;14.95;9.75;;;18.20;50.20;;;;;;5016434;28;20045;-76
2022/03/06 00:13:13;;;;;;;13.27;9.30;;;18.20;50.20;;;;;;5025245;28;20031;-74
2022/03/06 00:15:39;;;;;;;14.25;9.95;;;18.20;50.40;;;;;;4993673;28;20046;-74
2022/03/06 00:18:04;;;;;;;14.77;9.75;;;18.10;50.40;;;;;;5007041;28;20025;-74
2022/03/06 00:20:30;;;;;;;13.93;9.82;;;18.10;50.40;;;;;;5013033;28;20037;-74
2022/03/06 00:22:56;;;;;;;14.73;9.20;;;18.10;50.50;;;;;;5012232;28;20071;-74
2022/03/06 00:25:21;;;;;;;13.68;9.20;;;18.00;50.50;;;;;;5012013;28;20076;-74
2022/03/06 00:27:47;;;;;;;12.90;9.30;;;18.00;50.50;;;;;;5012925;28;20029;-74
2022/03/06 00:30:12;;;;;;;13.88;9.30;;;18.00;50.40;;;;;;5013050;28;20087;-74
2022/03/06 00:32:38;;;;;;;14.38;9.68;;;17.90;50.30;;;;;;5012423;28;20026;-74
2022/03/06 00:35:04;;;;;;;16.35;9.98;;;17.90;50.30;;;;;;5013047;28;20056;-74
2022/03/06 00:37:30;;;;;;;14.55;9.63;;;17.90;50.40;;;;;;5012755;28;20069;-74
2022/03/06 00:39:56;;;;;;;15.38;9.27;;;17.90;50.40;;;;;;5013170;28;20500;-74
2022/03/06 00:42:21;;;;;;;13.27;8.90;;;17.90;50.40;;;;;;5013007;28;20121;-75
2022/03/06 00:44:47;;;;;;;12.85;9.40;;;17.80;50.40;;;;;;5012580;28;20034;-74
2022/03/06 00:47:12;;;;;;;13.18;9.30;;;17.80;50.30;;;;;;4995092;28;20485;-74
2022/03/06 00:49:38;;;;;;;14.20;10.13;;;17.90;50.40;;;;;;5012556;28;20033;-75
2022/03/06 00:52:04;;;;;;;15.20;9.15;;;17.80;50.30;;;;;;5012798;28;20053;-74
2022/03/06 00:54:29;;;;;;;12.93;9.15;;;17.80;50.40;;;;;;5012292;28;20105;-75
2022/03/06 00:56:55;;;;;;;15.30;10.13;;;17.80;50.40;;;;;;5013033;28;20444;-75
2022/03/06 00:59:21;;;;;;;14.50;9.50;;;17.80;50.30;;;;;;5012491;28;20033;-74
2022/03/06 01:01:47;;;;;;;15.45;9.82;;;17.80;50.30;;;;;;5003372;28;20077;-74
2022/03/06 01:04:12;;;;;;;13.98;9.63;;;17.80;50.30;;;;;;4992925;28;20050;-75
2022/03/06 01:06:38;;;;;;;13.77;9.60;;;17.80;50.30;;;;;;4992701;28;20053;-74
2022/03/06 01:09:05;;;;;;;13.52;9.32;;;17.80;50.30;;;;;;4992695;28;20497;-74
2022/03/06 01:11:33;;;;;;;13.73;10.32;;;17.80;50.20;;;;;;4992575;28;20022;-74
2022/03/06 01:13:59;;;;;;;15.52;10.02;;;17.80;50.60;;;;;;4992782;28;20022;-77
2022/03/06 01:16:24;;;;;;;14.88;10.10;;;17.80;52.80;;;;;;4993770;28;20064;-74
2022/03/06 01:18:50;;;;;;;13.50;9.50;;;17.80;51.60;;;;;;4992492;28;20496;-76
2022/03/06 01:21:16;;;;;;;15.82;9.77;;;17.90;51.50;;;;;;4992670;28;20420;-74
2022/03/06 01:23:41;;;;;;;15.25;9.57;;;17.90;51.50;;;;;;4974428;28;20026;-74
2022/03/06 01:26:07;;;;;;;14.15;9.55;;;17.90;51.50;;;;;;4992547;28;20022;-75
2022/03/06 01:28:33;;;;;;;16.38;9.50;;;17.90;51.50;;;;;;4992252;28;20489;-75
2022/03/06 01:30:59;;;;;;;14.75;9.98;;;17.90;51.50;;;;;;4992228;28;20026;-75
2022/03/06 01:33:24;;;;;;;15.70;10.13;;;17.90;51.50;;;;;;4992635;28;20453;-74
2022/03/06 01:35:50;;;;;;;14.57;9.65;;;17.90;51.60;;;;;;4992110;28;20034;-74
2022/03/06 01:38:16;;;;;;;14.90;9.15;;;17.90;51.50;;;;;;4992276;28;20406;-75
2022/03/06 01:40:42;;;;;;;13.57;9.60;;;17.90;51.50;;;;;;4992088;28;20088;-77
2022/03/06 01:43:07;;;;;;;16.63;10.73;;;18.00;51.40;;;;;;4992238;28;20033;-74
2022/03/06 01:45:33;;;;;;;13.75;9.85;;;17.90;51.40;;;;;;4996356;28;20021;-78
2022/03/06 01:47:59;;;;;;;13.80;9.48;;;17.90;51.40;;;;;;5011624;28;20061;-75
2022/03/06 01:50:32;;;;;;;13.00;9.32;;;17.90;51.90;;;;;;5012101;28;20027;-75
2022/03/06 01:52:59;;;;;;;16.30;10.52;;;18.00;51.40;;;;;;5011849;28;20492;-74
2022/03/06 01:55:26;;;;;;;13.77;9.45;;;17.90;51.30;;;;;;5011864;28;20044;-74
2022/03/06 01:57:54;;;;;;;13.55;9.82;;;17.90;51.40;;;;;;5012084;28;20022;-76
2022/03/06 02:00:23;;;;;;;13.40;9.27;;;17.90;51.30;;;;;;5011316;28;20045;-75
2022/03/06 02:02:49;;;;;;;13.77;9.85;;;17.90;51.20;;;;;;5011219;28;20022;-76
2022/03/06 02:05:14;;;;;;;13.30;9.40;;;18.00;51.30;;;;;;5010723;28;20397;-76
2022/03/06 02:07:41;;;;;;;17.35;10.30;;;18.00;51.20;;;;;;5011336;28;20024;-74
2022/03/06 02:10:08;;;;;;;15.75;10.15;;;18.00;51.20;;;;;;5011641;28;20026;-75
2022/03/06 02:12:34;;;;;;;13.40;9.32;;;18.00;51.10;;;;;;5011647;28;20028;-79
2022/03/06 02:15:02;;;;;;;16.10;9.20;;;18.00;51.10;;;;;;5011345;28;20432;-77
2022/03/06 02:17:28;;;;;;;13.65;10.35;;;18.00;51.00;;;;;;5010781;28;20038;-74
2022/03/06 02:19:57;;;;;;;14.82;10.15;;;18.00;51.00;;;;;;5011611;28;20097;-80
2022/03/06 02:22:31;;;;;;;15.57;10.07;;;18.00;51.00;;;;;;5011743;28;20022;-78
2022/03/06 02:24:57;;;;;;;14.52;9.90;;;18.00;51.00;;;;;;5011582;28;20038;-74
2022/03/06 02:27:24;;;;;;;14.02;10.20;;;18.00;50.90;;;;;;5011750;28;20025;-74
2022/03/06 02:29:50;;;;;;;12.65;8.98;;;18.00;50.90;;;;;;5010880;28;20116;-74
2022/03/06 02:32:18;;;;;;;14.07;9.50;;;18.00;50.90;;;;;;5009510;28;20129;-75
2022/03/06 02:34:45;;;;;;;14.05;9.80;;;18.00;50.80;;;;;;5009801;28;20489;-76
2022/03/06 02:37:13;;;;;;;13.80;9.85;;;18.00;50.80;;;;;;5015124;28;20544;-74
2022/03/06 02:39:39;;;;;;;13.48;9.02;;;18.00;50.70;;;;;;5014996;28;20033;-74
2022/03/06 02:42:05;;;;;;;16.95;9.85;;;18.00;50.70;;;;;;5015270;28;20392;-74
2022/03/06 02:44:31;;;;;;;15.18;9.48;;;18.00;50.70;;;;;;5014749;28;20061;-78
2022/03/06 02:46:57;;;;;;;15.18;10.57;;;18.00;50.60;;;;;;5014963;28;20466;-74
2022/03/06 02:49:23;;;;;;;14.55;10.25;;;18.00;50.50;;;;;;5015416;28;20033;-74
2022/03/06 02:51:49;;;;;;;14.07;9.60;;;18.00;50.50;;;;;;5014854;28;20405;-74
2022/03/06 02:54:20;;;;;;;11.77;8.85;;;18.10;50.50;;;;;;4995414;28;20025;-74
2022/03/06 02:56:46;;;;;;;12.55;9.30;;;18.10;50.40;;;;;;5013474;28;20547;-77
2022/03/06 02:59:12;;;;;;;12.73;8.85;;;18.00;50.30;;;;;;5014926;28;20022;-74
2022/03/06 03:01:41;;;;;;;13.50;9.43;;;18.00;50.30;;;;;;5014553;28;20033;-75
2022/03/06 03:04:08;;;;;;;13.18;9.38;;;18.00;50.20;;;;;;5014864;28;20391;-76
2022/03/06 03:06:34;;;;;;;13.90;9.75;;;18.10;50.20;;;;;;5014566;28;20535;-75
2022/03/06 03:08:59;;;;;;;14.80;9.20;;;18.10;50.20;;;;;;5014767;28;20029;-75
2022/03/06 03:11:25;;;;;;;13.30;9.32;;;18.10;50.10;;;;;;5014679;28;20041;-74
2022/03/06 03:13:51;;;;;;;12.23;8.75;;;18.10;50.10;;;;;;5012877;28;20018;-74
2022/03/06 03:16:18;;;;;;;12.80;8.75;;;18.10;50.00;;;;;;5014384;28;20042;-76
2022/03/06 03:18:43;;;;;;;12.52;8.90;;;18.10;49.90;;;;;;5014401;28;20029;-74
2022/03/06 03:21:09;;;;;;;13.43;9.23;;;18.10;49.90;;;;;;5014635;28;20393;-75
2022/03/06 03:23:34;;;;;;;11.52;8.50;;;18.10;49.90;;;;;;5014198;28;20363;-74
2022/03/06 03:26:00;;;;;;;12.32;8.95;;;18.10;49.80;;;;;;5013976;28;20084;-75
2022/03/06 03:28:26;;;;;;;13.38;9.48;;;18.10;49.70;;;;;;5014592;28;20029;-76
2022/03/06 03:30:51;;;;;;;13.65;9.48;;;18.10;49.70;;;;;;5013717;28;20038;-75
2022/03/06 03:33:17;;;;;;;12.07;8.85;;;18.10;49.60;;;;;;5014345;28;20105;-75
2022/03/06 03:35:42;;;;;;;11.68;8.45;;;18.10;49.50;;;;;;5013908;28;20378;-74
2022/03/06 03:38:08;;;;;;;11.88;8.30;;;18.10;49.50;;;;;;5014275;28;20451;-77
2022/03/06 03:40:34;;;;;;;12.65;8.98;;;18.10;49.50;;;;;;5013997;28;20026;-75
2022/03/06 03:42:59;;;;;;;12.77;9.27;;;18.10;49.50;;;;;;5014043;28;20045;-74
2022/03/06 03:45:25;;;;;;;12.02;8.63;;;18.10;49.50;;;;;;5013818;28;20038;-75
2022/03/06 03:47:51;;;;;;;11.57;8.77;;;18.20;49.50;;;;;;5013324;28;20029;-74
2022/03/06 03:50:16;;;;;;;13.02;9.10;;;18.10;49.40;;;;;;5014010;28;20038;-75
2022/03/06 03:52:42;;;;;;;14.13;8.80;;;18.20;49.40;;;;;;5013688;28;20617;-74
2022/03/06 03:55:08;;;;;;;12.70;9.13;;;18.20;49.40;;;;;;5013647;28;20105;-76
2022/03/06 03:57:34;;;;;;;12.95;9.07;;;18.20;49.40;;;;;;5012433;28;20381;-74
2022/03/06 03:59:59;;;;;;;11.52;8.27;;;18.10;49.20;;;;;;5013441;28;20029;-74
2022/03/06 04:02:25;;;;;;;12.05;8.85;;;18.20;49.20;;;;;;5013844;28;20022;-74
2022/03/06 04:04:50;;;;;;;12.85;8.60;;;18.20;49.20;;;;;;5012091;28;20022;-75
2022/03/06 04:07:16;;;;;;;13.55;9.40;;;18.20;49.20;;;;;;5013635;28;20041;-74
2022/03/06 04:09:42;;;;;;;11.88;8.93;;;18.20;49.10;;;;;;5013452;28;20036;-74
2022/03/06 04:12:08;;;;;;;11.82;8.68;;;18.20;49.10;;;;;;5013626;28;20489;-74
2022/03/06 04:14:34;;;;;;;11.43;8.20;;;18.20;49.10;;;;;;5012637;28;20030;-75
2022/03/06 04:17:00;;;;;;;12.70;8.40;;;18.20;49.00;;;;;;5013396;28;20030;-74
2022/03/06 04:19:26;;;;;;;11.75;8.27;;;18.20;49.00;;;;;;5013781;28;20021;-75
2022/03/06 04:21:52;;;;;;;13.32;9.63;;;18.20;48.90;;;;;;5013499;28;20477;-75
2022/03/06 04:24:17;;;;;;;12.48;8.40;;;18.20;48.90;;;;;;5012006;28;20041;-74
2022/03/06 04:26:43;;;;;;;13.55;8.98;;;18.20;48.90;;;;;;5013095;28;20513;-78
2022/03/06 04:29:09;;;;;;;10.93;8.15;;;18.20;48.80;;;;;;5011561;28;20029;-74
2022/03/06 04:31:35;;;;;;;12.23;9.20;;;18.20;48.80;;;;;;5011532;28;20030;-75
2022/03/06 04:34:01;;;;;;;14.05;9.27;;;18.20;48.80;;;;;;5013130;28;20030;-75
2022/03/06 04:36:26;;;;;;;13.35;8.88;;;18.20;48.70;;;;;;5011853;28;20052;-74
2022/03/06 04:38:52;;;;;;;12.55;8.85;;;18.20;48.70;;;;;;5012064;28;20108;-74
2022/03/06 04:41:18;;;;;;;12.95;8.75;;;18.20;48.60;;;;;;5012890;28;20034;-74
2022/03/06 04:43:44;;;;;;;13.80;9.45;;;18.20;48.60;;;;;;5012126;28;20033;-74
2022/03/06 04:46:10;;;;;;;12.77;9.05;;;18.20;48.60;;;;;;5013104;28;20569;-75
2022/03/06 04:48:36;;;;;;;12.18;9.02;;;18.20;48.60;;;;;;5011338;28;20100;-75
2022/03/06 04:51:01;;;;;;;14.20;9.73;;;18.20;48.60;;;;;;5012858;28;20498;-78
2022/03/06 04:53:28;;;;;;;12.82;9.85;;;18.20;48.50;;;;;;5012555;28;20371;-74
2022/03/06 04:55:53;;;;;;;11.98;8.77;;;18.20;48.50;;;;;;5012952;28;20469;-75
2022/03/06 04:58:19;;;;;;;11.98;8.73;;;18.20;48.50;;;;;;5011524;28;20058;-74
2022/03/06 05:00:45;;;;;;;11.38;8.50;;;18.20;48.50;;;;;;5012626;28;20390;-74
2022/03/06 05:03:10;;;;;;;11.73;8.55;;;18.20;48.50;;;;;;5010961;28;20053;-74
2022/03/06 05:05:36;;;;;;;11.57;8.35;;;18.20;48.50;;;;;;5012103;28;20033;-76
2022/03/06 05:08:02;;;;;;;12.73;8.85;;;18.20;48.40;;;;;;5012547;28;20026;-78
2022/03/06 05:10:28;;;;;;;11.70;8.68;;;18.20;48.40;;;;;;5012058;28;20500;-74
2022/03/06 05:12:53;;;;;;;12.90;8.45;;;18.20;48.40;;;;;;5012631;28;20065;-78
2022/03/06 05:15:19;;;;;;;12.05;8.88;;;18.20;48.30;;;;;;4994652;28;20485;-75
2022/03/06 05:17:45;;;;;;;12.43;8.93;;;18.20;48.30;;;;;;5011695;28;20037;-75
2022/03/06 05:20:12;;;;;;;12.90;9.38;;;18.20;48.20;;;;;;5012362;28;20037;-77
2022/03/06 05:22:38;;;;;;;12.95;8.88;;;18.30;48.30;;;;;;5010838;28;20397;-75
2022/03/06 05:25:08;;;;;;;13.77;8.82;;;18.30;48.20;;;;;;5011807;28;20386;-74
2022/03/06 05:27:34;;;;;;;12.48;8.77;;;18.30;48.20;;;;;;5010670;28;20030;-76
2022/03/06 05:29:59;;;;;;;11.45;8.43;;;18.20;48.10;;;;;;5011945;28;20089;-75
2022/03/06 05:32:25;;;;;;;12.75;8.80;;;18.30;48.10;;;;;;5012105;28;20042;-75
2022/03/06 05:34:51;;;;;;;11.82;8.27;;;18.30;48.10;;;;;;5011807;28;20060;-76
2022/03/06 05:37:17;;;;;;;12.07;8.90;;;18.30;48.10;;;;;;5012082;28;20042;-75
2022/03/06 05:39:42;;;;;;;13.23;9.30;;;18.30;48.10;;;;;;5011238;28;20109;-75
2022/03/06 05:42:08;;;;;;;12.68;8.80;;;18.30;48.00;;;;;;5011892;28;20116;-75
2022/03/06 05:44:34;;;;;;;12.50;8.70;;;18.30;48.00;;;;;;5011691;28;20018;-74
2022/03/06 05:46:59;;;;;;;12.10;8.32;;;18.20;48.00;;;;;;5011669;28;20105;-75
2022/03/06 05:49:25;;;;;;;11.25;8.60;;;18.30;48.00;;;;;;5012031;28;20022;-74
2022/03/06 05:51:51;;;;;;;11.02;8.25;;;18.30;48.00;;;;;;5011230;28;20026;-75
2022/03/06 05:54:16;;;;;;;11.95;8.90;;;18.30;48.00;;;;;;5011703;28;20421;-75
2022/03/06 05:56:42;;;;;;;10.18;8.10;;;18.30;48.00;;;;;;5011250;28;20068;-77
2022/03/06 05:59:08;;;;;;;13.27;8.60;;;18.20;48.00;;;;;;5011488;28;20029;-74
2022/03/06 06:01:34;;;;;;;10.77;7.68;;;18.20;48.00;;;;;;5011155;28;20062;-74
2022/03/06 06:04:00;;;;;;;10.93;7.93;;;18.20;48.00;;;;;;5011596;28;20025;-75
2022/03/06 06:06:27;;;;;;;10.23;7.72;;;18.20;47.90;;;;;;5010624;28;20468;-74
2022/03/06 06:08:54;;;;;;;11.98;8.57;;;18.30;47.90;;;;;;5011652;28;20053;-75
2022/03/06 06:11:20;;;;;;;10.50;8.35;;;18.30;47.90;;;;;;5011553;28;20030;-74
2022/03/06 06:13:46;;;;;;;13.18;9.25;;;18.20;47.80;;;;;;5011025;28;20470;-76
2022/03/06 06:16:12;;;;;;;10.38;8.23;;;18.30;47.80;;;;;;5011076;28;20057;-75
2022/03/06 06:18:37;;;;;;;14.10;8.57;;;18.30;47.70;;;;;;5011273;28;20022;-75
2022/03/06 06:21:04;;;;;;;11.88;8.25;;;18.30;47.70;;;;;;5009399;28;20083;-75
2022/03/06 06:23:29;;;;;;;10.73;8.20;;;18.30;47.70;;;;;;5011084;28;20030;-75
2022/03/06 06:25:56;;;;;;;11.85;8.35;;;18.30;47.70;;;;;;5011683;28;20037;-75
2022/03/06 06:28:22;;;;;;;11.25;8.70;;;18.30;47.60;;;;;;5010303;28;20513;-75
2022/03/06 06:30:47;;;;;;;12.52;8.15;;;18.30;47.50;;;;;;5011130;28;20061;-74
2022/03/06 06:33:13;;;;;;;12.05;8.32;;;18.30;47.60;;;;;;5011285;28;20105;-75
2022/03/06 06:35:39;;;;;;;14.07;8.88;;;18.30;47.50;;;;;;5010516;28;20047;-77
2022/03/06 06:38:05;;;;;;;11.48;8.60;;;18.30;47.60;;;;;;5011361;28;20026;-75
2022/03/06 06:40:31;;;;;;;11.30;8.68;;;18.30;47.60;;;;;;5010618;28;20755;-75
2022/03/06 06:42:56;;;;;;;10.60;7.93;;;18.30;47.60;;;;;;5011343;28;20030;-74
2022/03/06 06:45:22;;;;;;;10.73;8.70;;;18.30;47.60;;;;;;5011529;28;20033;-75
2022/03/06 06:47:48;;;;;;;12.35;8.88;;;18.20;47.60;;;;;;5010788;28;20473;-76
2022/03/06 06:50:14;;;;;;;11.85;8.52;;;18.30;47.60;;;;;;5011154;28;20073;-75
2022/03/06 06:52:39;;;;;;;11.18;8.10;;;18.30;47.60;;;;;;5009555;28;20044;-74
2022/03/06 06:55:06;;;;;;;11.70;8.73;;;18.30;47.60;;;;;;5010710;28;20037;-74
2022/03/06 06:57:32;;;;;;;11.90;8.15;;;18.30;47.70;;;;;;5010875;28;20034;-80
2022/03/06 06:59:59;;;;;;;11.82;8.45;;;18.20;47.60;;;;;;5011069;28;20022;-78
2022/03/06 07:02:25;;;;;;;13.73;9.02;;;18.30;47.60;;;;;;5011419;28;20109;-76
2022/03/06 07:04:50;;;;;;;11.73;8.32;;;18.30;47.60;;;;;;5010829;28;20073;-75
2022/03/06 07:07:16;;;;;;;13.45;9.57;;;18.30;47.50;;;;;;5011071;28;20030;-76
2022/03/06 07:09:42;;;;;;;11.52;8.48;;;18.20;47.50;;;;;;5010503;28;20076;-76
2022/03/06 07:12:08;;;;;;;12.00;8.20;;;18.30;47.40;;;;;;5011000;28;20061;-75
2022/03/06 07:14:34;;;;;;;13.10;8.60;;;18.30;47.50;;;;;;5009434;28;20018;-79
2022/03/06 07:17:00;;;;;;;12.50;8.00;;;18.30;47.60;;;;;;5011328;28;20038;-75
2022/03/06 07:19:25;;;;;;;11.10;6.95;;;18.30;47.60;;;;;;5011198;28;20548;-75
2022/03/06 07:21:51;;;;;;;12.05;7.85;;;18.30;47.60;;;;;;5011693;28;20042;-71
2022/03/06 07:24:18;;;;;;;15.80;7.93;;;18.30;47.80;;;;;;5013942;28;20033;-73
2022/03/06 07:26:43;;;;;;;11.38;7.97;;;18.40;47.90;;;;;;5014139;28;20059;-74
2022/03/06 07:29:09;;;;;;;10.60;7.68;;;18.30;48.00;;;;;;5013800;28;20028;-73
2022/03/06 07:31:35;;;;;;;12.40;8.50;;;18.40;48.00;;;;;;5013636;28;20445;-73
2022/03/06 07:34:02;;;;;;;21.42;9.23;;;18.40;48.10;;;;;;5014061;28;20018;-74
2022/03/06 07:36:28;;;;;;;11.50;7.68;;;18.40;48.10;;;;;;5013802;28;20124;-72
2022/03/06 07:38:53;;;;;;;12.32;8.07;;;18.40;48.10;;;;;;5013091;28;20060;-74
2022/03/06 07:41:19;;;;;;;11.38;8.07;;;18.40;48.10;;;;;;5014151;28;20033;-75
2022/03/06 07:43:45;;;;;;;10.60;7.35;;;18.40;48.20;;;;;;5012938;28;20029;-74
2022/03/06 07:46:11;;;;;;;14.57;7.72;;;18.40;48.30;;;;;;5014290;28;20393;-74
2022/03/06 07:48:36;;;;;;;11.88;7.88;;;18.40;48.30;;;;;;5013504;28;20030;-76
2022/03/06 07:51:03;;;;;;;12.40;8.13;;;18.50;48.50;;;;;;5013738;28;20497;-73
2022/03/06 07:53:28;;;;;;;13.75;8.13;;;18.50;48.70;;;;;;5013627;28;20029;-75
2022/03/06 07:55:54;;;;;;;10.55;8.18;;;18.50;48.50;;;;;;5013992;28;20041;-73
2022/03/06 07:58:20;;;;;;;10.90;7.50;;;;;;;;;;5013440;28;20402;-73
2022/03/06 08:00:46;;;;;;;10.98;7.72;;;18.50;47.90;;;;;;5013320;28;20405;-72
2022/03/06 08:03:12;;;;;;;15.13;7.00;;;18.50;48.10;;;;;;5013129;28;20025;-72
2022/03/06 08:05:37;;;;;;;9.40;7.50;;;18.60;48.50;;;;;;5013362;28;20506;-72
2022/03/06 08:08:03;;;;;;;14.48;7.65;;;18.60;48.10;;;;;;5013647;28;20078;-73
2022/03/06 08:10:29;;;;;;;12.48;7.78;;;18.60;48.40;;;;;;5013258;28;20022;-73
2022/03/06 08:12:55;;;;;;;8.27;6.40;;;;;;;;;;5012720;28;20033;-75
2022/03/06 08:15:21;;;;;;;10.30;7.32;;;;;;;;;;5012098;28;20044;-73
2022/03/06 08:17:47;;;;;;;9.75;6.57;;;;;;;;;;5023936;28;20249;-74
2022/03/06 08:20:14;;;;;;;9.77;7.32;;;;;;;;;;5032937;28;20176;-73
2022/03/06 08:22:39;;;;;;;10.18;7.47;;;18.70;48.20;;;;;;5030513;28;20033;-73
2022/03/06 08:25:06;;;;;;;9.35;7.43;;;18.70;48.70;;;;;;5011953;28;20026;-78
2022/03/06 08:27:32;;;;;;;11.98;7.50;;;18.70;48.50;;;;;;5012845;28;20482;-74
2022/03/06 08:30:02;;;;;;;10.88;7.25;;;18.70;49.30;;;;;;5012980;28;20037;-74
2022/03/06 08:32:28;;;;;;;11.65;7.50;;;18.70;48.40;;;;;;5011638;28;20033;-73
2022/03/06 08:34:55;;;;;;;8.73;6.53;;;18.70;48.30;;;;;;5012082;28;20018;-78
2022/03/06 08:37:20;;;;;;;9.45;6.93;;;18.70;48.10;;;;;;5011074;28;20025;-73
2022/03/06 08:39:47;;;;;;;9.50;6.55;;;18.70;48.20;;;;;;5008706;28;20380;-73
2022/03/06 08:42:14;;;;;;;12.55;7.03;;;18.70;48.10;;;;;;5012055;28;20034;-74
2022/03/06 08:44:39;;;;;;;10.98;7.07;;;18.80;48.00;;;;;;5012524;28;20014;-74
2022/03/06 08:47:05;;;;;;;11.13;7.43;;;18.90;48.00;;;;;;5012874;28;20067;-75
2022/03/06 08:49:31;;;;;;;10.35;6.43;;;19.00;47.80;;;;;;4994856;28;20033;-73
2022/03/06 08:51:57;;;;;;;11.23;7.20;;;19.10;47.70;;;;;;5012309;28;20390;-74
2022/03/06 08:54:23;;;;;;;11.25;7.00;;;19.20;48.40;;;;;;4990854;28;20038;-76
2022/03/06 08:56:49;;;;;;;9.30;6.38;;;19.30;47.80;;;;;;5011165;28;20041;-73
2022/03/06 08:59:15;;;;;;;10.00;6.07;;;19.40;47.90;;;;;;5011743;28;20406;-74
2022/03/06 09:01:41;;;;;;;17.05;7.35;;;19.50;47.60;;;;;;5011156;28;20042;-73
2022/03/06 09:04:06;;;;;;;12.48;6.80;;;19.50;48.20;;;;;;5012560;28;20029;-74
2022/03/06 09:06:32;;;;;;;14.07;7.45;;;19.60;48.90;;;;;;5011047;28;20092;-73
2022/03/06 09:08:58;;;;;;;17.67;8.55;;;19.60;47.70;;;;;;5010846;28;20097;-76
2022/03/06 09:11:24;;;;;;;13.00;6.78;;;19.70;47.40;;;;;;5011988;28;20109;-75
2022/03/06 09:13:50;;;;;;;11.45;6.45;;;19.70;47.60;;;;;;5011686;28;20109;-75
2022/03/06 09:16:15;;;;;;;10.73;6.18;;;19.70;47.50;;;;;;5011124;28;20076;-77
2022/03/06 09:18:43;;;;;;;14.13;5.43;;;19.80;47.50;;;;;;5007780;28;20037;-74
2022/03/06 09:21:09;;;;;;;12.27;6.28;;;19.90;47.50;;;;;;4994574;28;20026;-74
2022/03/06 09:23:35;;;;;;;11.85;6.25;;;20.00;47.30;;;;;;5011991;28;20026;-75
2022/03/06 09:26:01;;;;;;;11.23;5.65;;;20.00;47.20;;;;;;5011940;28;20026;-74
2022/03/06 09:28:27;;;;;;;11.88;6.55;;;;;;;;;;5011124;28;20038;-75
2022/03/06 09:30:53;;;;;;;9.32;5.75;;;;;;;;;;5012263;28;20029;-76
2022/03/06 09:33:18;;;;;;;10.38;5.32;;;;;;;;;;5011563;28;20054;-75
2022/03/06 09:35:45;;;;;;;9.50;5.80;;;;;;;;;;5011729;28;20533;-74
2022/03/06 09:38:11;;;;;;;12.23;6.53;;;;;;;;;;5010657;28;20034;-76
2022/03/06 09:40:38;;;;;;;8.27;6.10;;;;;;;;;;5010149;28;20029;-75
2022/03/06 09:43:07;;;;;;;8.25;5.47;;;20.10;47.20;;;;;;5010353;28;20112;-76
2022/03/06 09:45:34;;;;;;;12.13;6.10;;;20.50;46.40;;;;;;5009129;28;20036;-74
2022/03/06 09:48:00;;;;;;;8.68;5.55;;;20.50;46.50;;;;;;5011433;28;20034;-75
2022/03/06 09:50:26;;;;;;;6.78;4.85;;;20.60;46.30;;;;;;5011299;28;20028;-75
2022/03/06 09:52:52;;;;;;;10.45;5.75;;;20.60;46.30;;;;;;5004432;28;20101;-75
2022/03/06 09:55:18;;;;;;;10.70;5.20;;;20.70;46.30;;;;;;5011812;28;20029;-75
2022/03/06 09:57:43;;;;;;;9.38;5.28;;;20.70;46.20;;;;;;5010800;28;20030;-74
2022/03/06 10:00:10;;;;;;;7.05;4.78;;;20.70;46.00;;;;;;5011105;28;20036;-75
2022/03/06 10:02:55;;;;;;;7.55;5.53;;;20.80;46.10;;;;;;5011247;28;20025;-75
2022/03/06 10:05:30;;;;;;;10.10;5.88;;;20.80;46.00;;;;;;5011693;28;20030;-74
2022/03/06 10:08:26;;;;;;;8.45;5.82;;;20.90;46.00;;;;;;5010663;28;20441;-74
2022/03/06 10:10:53;;;;;;;10.98;5.18;;;20.90;46.30;;;;;;5010147;28;20041;-74
2022/03/06 10:13:24;;;;;;;9.18;4.85;;;21.00;47.10;;;;;;5010710;28;20037;-75
2022/03/06 10:15:59;;;;;;;9.70;4.53;;;21.00;46.80;;;;;;5010719;28;20018;-75
2022/03/06 10:18:26;;;;;;;9.73;5.13;;;21.10;46.60;;;;;;5011627;28;20037;-74
2022/03/06 10:20:52;;;;;;;8.60;4.88;;;21.10;46.50;;;;;;5011567;28;20022;-74
2022/03/06 10:23:25;;;;;;;8.13;5.05;;;21.10;46.50;;;;;;5011244;28;20037;-74
2022/03/06 10:26:04;;;;;;;13.13;5.32;;;21.20;46.70;;;;;;5011143;28;20033;-76
2022/03/06 10:28:30;;;;;;;9.48;5.28;;;21.20;46.70;;;;;;5010468;28;20026;-74
2022/03/06 10:31:04;;;;;;;10.38;5.38;;;21.20;46.40;;;;;;5011434;28;20030;-75
2022/03/06 10:33:30;;;;;;;8.98;5.32;;;21.30;46.20;;;;;;5011128;28;20437;-75
2022/03/06 10:35:58;;;;;;;8.77;5.30;;;21.30;46.40;;;;;;5011484;28;20033;-75
2022/03/06 10:38:27;;;;;;;6.45;4.80;;;;;;;;;;5011482;28;20018;-75
2022/03/06 10:41:10;;;;;;;5.93;4.63;;;;;;;;;;5011472;28;20433;-77
2022/03/06 10:43:36;;;;;;;6.22;5.22;;;21.30;46.90;;;;;;5011382;28;20030;-76
2022/03/06 10:46:18;;;;;;;8.80;4.90;;;21.40;46.00;;;;;;5011307;28;20034;-76
2022/03/06 10:49:01;;;;;;;9.55;4.72;;;21.50;46.90;;;;;;4990129;28;20077;-75
2022/03/06 10:51:28;;;;;;;12.65;5.45;;;21.60;46.40;;;;;;4991672;28;20508;-79
2022/03/06 10:53:55;;;;;;;12.50;5.85;;;21.60;46.30;;;;;;5008936;28;20033;-76
2022/03/06 10:56:21;;;;;;;12.52;6.18;;;21.70;46.30;;;;;;5011957;28;20477;-77
2022/03/06 10:58:48;;;;;;;18.25;5.88;;;21.70;46.60;;;;;;5014855;28;20108;-78
2022/03/06 11:01:14;;;;;;;29.83;11.02;;;21.80;46.30;;;;;;5015431;28;20117;-79
2022/03/06 11:03:41;;;;;;;104.07;23.30;;;21.80;46.30;;;;;;5014854;28;20084;-78
2022/03/06 11:06:09;;;;;;;115.68;25.38;;;21.90;46.80;;;;;;5015202;28;20022;-76
2022/03/06 11:08:37;;;;;;;113.63;25.25;;;22.00;46.40;;;;;;5011313;28;20044;-77
2022/03/06 11:11:09;;;;;;;102.47;24.83;;;22.00;46.50;;;;;;5012422;28;20017;-76
2022/03/06 11:13:36;;;;;;;89.95;21.98;;;22.10;46.10;;;;;;5012002;28;20029;-76
2022/03/06 11:16:02;;;;;;;73.20;20.40;;;22.10;45.60;;;;;;5012095;28;20030;-77
2022/03/06 11:18:29;;;;;;;80.78;18.95;;;22.20;45.40;;;;;;5014595;28;20053;-76
2022/03/06 11:20:58;;;;;;;74.72;18.88;;;22.20;44.70;;;;;;5014811;28;20026;-75
2022/03/06 11:23:42;;;;;;;70.63;17.92;;;22.30;44.70;;;;;;5013318;28;20026;-76
2022/03/06 11:26:24;;;;;;;59.42;16.10;;;22.30;44.40;;;;;;5006764;28;20021;-76
2022/03/06 11:29:18;;;;;;;56.47;15.98;;;22.40;44.10;;;;;;5014642;28;20034;-81
2022/03/06 11:31:45;;;;;;;51.80;15.43;;;;;;;;;;4997900;28;20520;-76
2022/03/06 11:34:12;;;;;;;52.92;15.20;;;22.50;43.70;;;;;;5013794;28;20073;-77
2022/03/06 11:36:46;;;;;;;49.45;14.77;;;22.70;43.00;;;;;;5013821;28;20436;-77
2022/03/06 11:39:35;;;;;;;57.25;16.35;;;22.80;43.00;;;;;;5013481;28;20457;-74
2022/03/06 11:42:04;;;;;;;45.45;13.52;;;22.90;42.90;;;;;;5010859;28;20030;-73
2022/03/06 11:44:35;;;;;;;41.90;13.68;;;23.00;42.60;;;;;;5013263;28;20026;-74
2022/03/06 11:47:18;;;;;;;43.47;14.25;;;23.20;42.80;;;;;;5013718;28;20022;-76
2022/03/06 11:49:53;;;;;;;47.00;15.13;;;23.50;41.40;;;;;;4992014;28;20453;-74
2022/03/06 11:52:35;;;;;;;47.33;13.25;;;23.60;41.70;;;;;;5009742;28;20026;-76
2022/03/06 11:55:03;;;;;;;44.13;14.20;;;24.10;41.00;;;;;;5012935;28;20061;-77
2022/03/06 11:57:42;;;;;;;43.58;15.70;;;25.20;39.50;;;;;;5011200;28;20029;-74
2022/03/06 12:00:15;;;;;;;44.90;14.55;;;26.80;38.10;;;;;;5014510;28;20022;-75
2022/03/06 12:03:01;;;;;;;38.47;11.80;;;28.20;36.00;;;;;;5014344;28;20030;-74
2022/03/06 12:05:45;;;;;;;;;;;30.30;33.20;;;;;;5001622;28;20041;-75
2022/03/06 12:08:12;;;;;;;40.97;11.00;;;30.50;33.50;;;;;;5012485;28;20448;-74
2022/03/06 12:10:42;;;;;;;36.42;11.30;;;;;;;;;;5013136;28;20022;-77
2022/03/06 12:13:21;;;;;;;37.30;11.75;;;31.50;30.50;;;;;;5013216;28;20014;-74
2022/03/06 12:16:08;;;;;;;32.13;12.07;;;31.80;30.60;;;;;;5012709;28;20045;-73
2022/03/06 12:18:34;;;;;;;29.73;10.43;;;32.30;29.70;;;;;;5005793;28;20101;-74
2022/03/06 12:21:01;;;;;;;30.63;10.20;;;32.80;29.60;;;;;;5013174;28;20027;-77
2022/03/06 12:23:28;;;;;;;35.00;10.55;;;33.20;29.50;;;;;;5013158;28;20421;-75
2022/03/06 12:25:59;;;;;;;25.02;9.52;;;33.20;29.00;;;;;;5013329;28;20052;-75
2022/03/06 12:28:27;;;;;;;25.58;10.57;;;33.60;29.00;;;;;;5013181;28;20049;-75
2022/03/06 12:30:54;;;;;;;23.55;9.55;;;33.80;28.60;;;;;;4997148;28;20034;-79
2022/03/06 12:33:34;;;;;;;21.67;9.48;;;34.00;28.50;;;;;;4999777;28;20058;-76
2022/03/06 12:36:09;;;;;;;22.88;8.63;;;34.20;28.10;;;;;;5012960;28;20048;-77
2022/03/06 12:38:36;;;;;;;17.77;8.65;;;34.30;27.90;;;;;;5012360;28;20060;-78
2022/03/06 12:41:03;;;;;;;19.25;8.57;;;34.50;27.70;;;;;;5011997;28;20026;-75