Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 05:13:17;;;;;;;;;;;;;;;6.41;100.00;99313.03;6121165;23;19928;-85
2023/06/14 05:15:42;;;;;;;;;;;;;;;6.41;100.00;99311.25;6100132;23;19926;-85
2023/06/14 05:18:10;;;;;;;;;;;;;;;6.41;100.00;99308.59;6125939;23;19952;-86
2023/06/14 05:20:41;;;;;;;;;;;;;;;6.39;100.00;99307.81;6126303;23;19917;-86
2023/06/14 05:23:09;;;;;;;;;;;;;;;6.44;100.00;99315.56;6100062;23;19913;-86
2023/06/14 05:25:34;;;;;;;;;;;;;;;6.46;100.00;99317.22;6122761;23;19913;-85
2023/06/14 05:28:00;;;;;;;;;;;;;;;6.44;100.00;99316.41;6125666;23;20363;-85
2023/06/14 05:30:25;;;;;;;;;;;;;;;6.48;100.00;99320.66;6100080;23;19912;-85
2023/06/14 05:32:52;;;;;;;;;;;;;;;6.48;100.00;99322.44;6125718;23;20230;-85
2023/06/14 05:35:18;;;;;;;;;;;;;;;6.49;100.00;99319.75;6125846;23;19913;-89
2023/06/14 05:37:45;;;;;;;;;;;;;;;6.48;100.00;99322.44;6099581;23;19924;-86
2023/06/14 05:40:11;;;;;;;;;;;;;;;6.47;100.00;99315.44;6124442;23;20387;-85
2023/06/14 05:42:38;;;;;;;;;;;;;;;6.47;100.00;99312.81;6124148;23;19913;-86
2023/06/14 05:45:06;;;;;;;;;;;;;;;6.49;100.00;99322.41;6124087;23;19913;-86
2023/06/14 05:47:33;;;;;;;;;;;;;;;6.50;100.00;99312.72;6125683;23;19923;-86
2023/06/14 05:50:01;;;;;;;;;;;;;;;6.50;100.00;99326.72;6125659;23;19913;-85
2023/06/14 05:52:29;;;;;;;;;;;;;;;6.51;100.00;99324.94;6125571;23;19917;-90
2023/06/14 05:54:55;;;;;;;;;;;;;;;6.52;100.00;99318.78;6123572;23;19913;-86
2023/06/14 05:57:20;;;;;;;;;;;;;;;6.47;100.00;99318.09;6123807;23;20005;-85
2023/06/14 05:59:45;;;;;;;;;;;;;;;6.52;100.00;99324.03;6125844;23;19913;-85
2023/06/14 06:02:10;;;;;;;;;;;;;;;6.51;100.00;99325.81;6099950;23;20210;-87
2023/06/14 06:04:36;;;;;;;;;;;;;;;6.52;100.00;99327.53;6125637;23;19960;-85
2023/06/14 06:07:01;;;;;;;;;;;;;;;6.55;100.00;99332.69;6125573;23;19975;-85
2023/06/14 06:09:27;;;;;;;;;;;;;;;6.53;100.00;99331.03;6099603;23;19909;-84
2023/06/14 06:11:52;;;;;;;;;;;;;;;6.52;100.00;99337.22;6123664;23;20013;-84
2023/06/14 06:14:17;;;;;;;;;;;;;;;6.57;100.00;99339.69;6126111;23;20009;-85
2023/06/14 06:16:45;;;;;;;;;;;;;;;6.52;100.00;99334.56;6099551;23;19975;-87
2023/06/14 06:19:10;;;;;;;;;;;;;;;6.57;100.00;99343.16;6125263;23;19913;-84
2023/06/14 06:21:35;;;;;;;;;;;;;;;6.49;100.00;99347.84;6125339;23;19909;-85
2023/06/14 06:24:05;;;;;;;;;;;;;;;6.52;100.00;99353.84;6099707;23;20325;-86
2023/06/14 06:26:30;;;;;;;;;;;;;;;6.48;100.00;99347.00;6122104;23;19913;-86
2023/06/14 06:28:57;;;;;;;;;;;;;;;6.60;100.00;99350.13;6123736;23;19980;-85
2023/06/14 06:31:22;;;;;;;;;;;;;;;6.68;100.00;99351.56;6125352;23;19924;-86
2023/06/14 06:33:47;;;;;;;;;;;;;;;6.72;100.00;99350.56;6125687;23;19912;-86
2023/06/14 06:36:13;;;;;;;;;;;;;;;6.73;100.00;99354.94;6125642;23;19913;-85
2023/06/14 06:38:38;;;;;;;;;;;;;;;6.76;100.00;99361.00;6125246;23;19917;-85
2023/06/14 06:41:03;;;;;;;;;;;;;;;6.78;100.00;99356.53;6123788;23;19913;-85
2023/06/14 06:43:28;;;;;;;;;;;;;;;6.67;100.00;99357.75;6099342;23;19956;-86
2023/06/14 06:45:54;;;;;;;;;;;;;;;6.71;100.00;99359.38;6099744;23;19913;-86
2023/06/14 06:48:19;;;;;;;;;;;;;;;6.75;100.00;99364.53;6125694;23;19913;-85
2023/06/14 06:50:45;;;;;;;;;;;;;;;6.81;100.00;99364.31;6125300;23;19944;-85
2023/06/14 06:53:10;;;;;;;;;;;;;;;6.72;100.00;99366.38;6124036;23;20237;-87
2023/06/14 06:55:37;;;;;;;;;;;;;;;6.72;100.00;99376.91;6124162;23;19923;-87
2023/06/14 06:58:05;;;;;;;;;;;;;;;6.73;100.00;99368.09;6125468;23;20003;-86
2023/06/14 07:00:30;;;;;;;;;;;;;;;6.69;100.00;99371.72;6124016;23;19917;-86
2023/06/14 07:02:56;;;;;;;;;;;;;;;6.68;100.00;99377.03;6099749;23;20058;-86
2023/06/14 07:05:32;;;;;;;;;;;;;;;6.64;100.00;99376.28;6099384;23;19917;-87
2023/06/14 07:08:05;;;;;;;;;;;;;;;6.67;100.00;99373.56;6101573;23;19917;-86
2023/06/14 07:10:30;;;;;;;;;;;;;;;6.61;100.00;99378.19;6125257;23;19944;-86
2023/06/14 07:13:37;;;;;;;;;;;;;;;6.74;100.00;99379.47;6127163;23;19917;-87
2023/06/14 07:16:06;;;;;;;;;;;;;;;6.72;100.00;99379.53;6126750;23;19920;-86
2023/06/14 07:50:16;;;;;;;;;;;;;;;7.10;100.00;99387.03;6180224;23;19967;-89
2023/06/14 07:52:41;;;;;;;;;;;;;;;7.02;100.00;99376.78;6159817;23;19916;-90
2023/06/14 07:55:06;;;;;;;;;;;;;;;6.92;100.00;99383.25;6159781;23;19916;-84
2023/06/14 07:57:32;;;;;;;;;;;;;;;6.88;100.00;99376.38;6186201;23;19916;-86
2023/06/14 07:59:57;;;;;;;;;;;;;;;6.83;100.00;99379.19;6159785;23;19920;-91
2023/06/14 08:02:22;;;;;;;;;;;;;;;6.84;100.00;99385.28;6184735;23;19995;-90
2023/06/14 08:04:48;;;;;;;;;;;;;;;6.85;100.00;99371.22;6159798;23;19919;-89
2023/06/14 08:07:13;;;;;;;;;;;;;;;6.76;100.00;99377.66;6150967;23;19913;-90
2023/06/14 08:09:39;;;;;;;;;;;;;;;6.74;100.00;99371.56;6159924;23;19920;-91
2023/06/14 08:12:07;;;;;;;;;;;;;;;6.77;100.00;99378.53;6159587;23;19959;-86
2023/06/14 08:14:33;;;;;;;;;;;;;;;6.70;100.00;99373.47;6185883;23;20168;-87
2023/06/14 08:16:58;;;;;;;;;;;;;;;6.73;100.00;99373.38;6148591;23;20545;-86
2023/06/14 08:19:23;;;;;;;;;;;;;;;7.51;100.00;99370.66;6185934;23;19912;-84
2023/06/14 08:21:48;;;;;;;;;;;;;;;9.67;100.00;99369.72;6185628;23;19967;-83
2023/06/14 08:24:14;;;;;;;;;;;;;;;10.25;100.00;99374.09;6185689;23;19913;-84
2023/06/14 08:26:39;;;;;;;;;;;;;;;10.36;100.00;99364.72;6159543;23;19966;-84
2023/06/14 08:29:06;;;;;;;;;;;;;;;8.09;100.00;99368.44;6159330;23;19920;-84
2023/06/14 08:31:31;;;;;;;;;;;;;;;7.05;100.00;99368.75;6185675;23;19913;-82
2023/06/14 08:33:57;;;;;;;;;;;;;;;6.60;100.00;99369.41;6183977;23;19970;-82
2023/06/14 08:36:22;;;;;;;;;;;;;;;6.42;100.00;99377.91;6185687;23;19943;-81
2023/06/14 08:38:48;;;;;;;;;;;;;;;6.11;100.00;99377.13;6185421;23;19970;-84
2023/06/14 08:41:19;;;;;;;;;;;;;;;6.13;100.00;99377.06;6159183;23;19916;-83
2023/06/14 08:43:45;;;;;;;;;;;;;;;5.98;100.00;99384.53;6150146;23;19998;-81
2023/06/14 08:46:12;;;;;;;;;;;;;;;5.71;100.00;99385.31;6158933;23;20320;-82
2023/06/14 08:48:37;;;;;;;;;;;;;;;5.49;100.00;99378.06;6157491;23;19912;-82
2023/06/14 08:51:04;;;;;;;;;;;;;;;5.58;100.00;99369.88;6149955;23;19956;-82
2023/06/14 08:53:33;;;;;;;;;;;;;;;5.37;100.00;99375.75;6159184;23;19912;-82
2023/06/14 08:56:01;;;;;;;;;;;;;;;5.44;100.00;99377.28;6185286;23;19987;-82
2023/06/14 08:58:29;;;;;;;;;;;;;;;5.50;100.00;99386.78;6177065;23;19916;-82
2023/06/14 09:00:55;;;;;;;;;;;;;;;5.30;100.00;99393.47;6177210;23;19919;-84
2023/06/14 09:03:21;;;;;;;;;;;;;;;5.30;100.00;99390.84;6157413;23;20236;-82
2023/06/14 09:05:47;;;;;;;;;;;;;;;5.12;100.00;99384.31;6158828;23;19920;-82
2023/06/14 09:08:12;;;;;;;;;;;;;;;5.24;100.00;99396.25;6158949;23;20008;-82
2023/06/14 09:10:39;;;;;;;;;;;;;;;4.98;100.00;99389.94;6158939;23;19948;-82
2023/06/14 09:13:04;;;;;;;;;;;;;;;5.63;100.00;99391.66;6158829;23;19920;-81
2023/06/14 09:15:31;;;;;;;;;;;;;;;6.05;100.00;99390.47;6185437;23;19912;-82
2023/06/14 09:17:57;;;;;;;;;;;;;;;6.22;100.00;99397.81;6157067;23;19923;-81
2023/06/14 09:20:23;;;;;;;;;;;;;;;6.36;100.00;99400.00;6158892;23;19913;-82
2023/06/14 09:22:48;;;;;;;;;;;;;;;6.31;100.00;99397.53;6185480;23;19919;-81
2023/06/14 09:25:17;;;;;;;;;;;;;;;6.48;100.00;99409.31;6185459;23;19916;-82
2023/06/14 09:27:43;;;;;;;;;;;;;;;6.42;100.00;99402.44;6158636;23;19924;-83
2023/06/14 09:30:09;;;;;;;;;;;;;;;6.44;100.00;99408.53;6158738;23;19920;-82
2023/06/14 09:32:39;;;;;;;;;;;;;;;6.40;100.00;99412.19;6183646;23;19919;-81
2023/06/14 09:35:05;;;;;;;;;;;;;;;6.55;100.00;99410.81;6158719;23;19919;-83
2023/06/14 09:37:31;;;;;;;;;;;;;;;6.56;100.00;99409.91;6185400;23;19912;-82
2023/06/14 09:39:57;;;;;;;;;;;;;;;6.54;100.00;99414.34;6185264;23;20000;-81
2023/06/14 09:42:25;;;;;;;;;;;;;;;6.60;100.00;99418.56;6184951;23;19916;-81
2023/06/14 09:44:51;;;;;;;;;;;;;;;6.70;100.00;99420.84;6185309;23;19973;-81
2023/06/14 09:47:17;;;;;;;;;;;;;;;6.75;100.00;99414.56;6183458;23;20391;-81
2023/06/14 09:49:42;;;;;;;;;;;;;;;6.76;100.00;99416.28;6184990;23;19924;-82
2023/06/14 09:52:13;;;;;;;;;;;;;;;6.84;100.00;99427.44;6158476;23;19959;-84
2023/06/14 09:54:42;;;;;;;;;;;;;;;6.75;100.00;99417.19;6184979;23;20325;-82
2023/06/14 09:57:08;;;;;;;;;;;;;;;6.81;100.00;99414.38;6158307;23;19912;-82
2023/06/14 09:59:34;;;;;;;;;;;;;;;6.77;100.00;99426.78;6184768;23;19919;-82
2023/06/14 10:02:04;;;;;;;;;;;;;;;6.79;100.00;99421.47;6183240;23;19916;-82
2023/06/14 10:04:31;;;;;;;;;;;;;;;6.81;100.00;99423.16;6184848;23;19916;-81
2023/06/14 10:06:56;;;;;;;;;;;;;;;6.85;100.00;99410.72;6185165;23;19952;-81
2023/06/14 10:09:22;;;;;;;;;;;;;;;6.82;100.00;99413.47;6158507;23;19919;-82
2023/06/14 10:11:47;;;;;;;;;;;;;;;6.84;100.00;99411.63;6184996;23;19918;-82
2023/06/14 10:14:14;;;;;;;;;;;;;;;6.84;100.00;99411.63;6185032;23;19955;-81
2023/06/14 10:16:46;;;;;;;;;;;;;;;6.84;100.00;99406.34;6184425;23;20284;-82
2023/06/14 10:19:17;;;;;;;;;;;;;;;6.92;100.00;99409.59;6184914;23;19923;-81
2023/06/14 10:21:52;;;;;;;;;;;;;;;6.94;100.00;99407.78;6184692;23;20336;-82
2023/06/14 10:24:19;;;;;;;;;;;;;;;6.82;100.00;99395.03;6184449;23;19916;-82
2023/06/14 10:26:54;;;;;;;;;;;;;;;6.88;100.00;99393.03;6184863;23;19917;-82
2023/06/14 10:29:20;;;;;;;;;;;;;;;6.85;100.00;99398.41;6184571;23;19939;-81
2023/06/14 10:31:45;;;;;;;;;;;;;;;6.84;100.00;99396.69;6182987;23;19916;-82
2023/06/14 10:34:11;;;;;;;;;;;;;;;6.92;100.00;99399.06;6158198;23;19912;-81
2023/06/14 10:36:38;;;;;;;;;;;;;;;6.85;100.00;99387.88;6184426;23;19916;-82
2023/06/14 10:39:05;;;;;;;;;;;;;;;6.88;100.00;99397.47;6184462;23;20237;-83
2023/06/14 10:41:31;;;;;;;;;;;;;;;6.88;100.00;99394.81;6185668;23;19912;-82
2023/06/14 10:44:12;;;;;;;;;;;;;;;6.87;100.00;99395.72;6186664;23;19919;-82
2023/06/14 10:46:37;;;;;;;;;;;;;;;6.82;100.00;99390.59;6160267;23;19912;-82
2023/06/14 10:49:03;;;;;;;;;;;;;;;6.88;100.00;99397.47;6158538;23;19920;-81
2023/06/14 10:51:29;;;;;;;;;;;;;;;6.86;100.00;99400.13;6186379;23;19916;-81
2023/06/14 10:53:56;;;;;;;;;;;;;;;6.89;100.00;99399.16;6160187;23;19916;-81
2023/06/14 10:56:31;;;;;;;;;;;;;;;6.93;100.00;99384.97;6160130;23;19909;-81
2023/06/14 10:58:57;;;;;;;;;;;;;;;6.92;100.00;99383.25;6160165;23;20003;-81
2023/06/14 11:01:35;;;;;;;;;;;;;;;6.90;100.00;99391.22;6186508;23;20328;-82
2023/06/14 11:04:06;;;;;;;;;;;;;;;6.93;100.00;99394.66;6158558;23;19919;-82
2023/06/14 11:06:42;;;;;;;;;;;;;;;7.04;100.00;99395.16;6160143;23;20317;-82
2023/06/14 11:09:23;;;;;;;;;;;;;;;6.97;100.00;99391.84;6186643;23;19916;-81
2023/06/14 11:11:48;;;;;;;;;;;;;;;6.96;100.00;99384.88;6186345;23;19916;-82
2023/06/14 11:14:14;;;;;;;;;;;;;;;6.94;100.00;99385.84;6186067;23;19935;-81
2023/06/14 11:16:39;;;;;;;;;;;;;;;7.01;100.00;99384.72;6159330;23;19948;-81
2023/06/14 11:19:05;;;;;;;;;;;;;;;6.94;100.00;99384.09;6159060;23;19970;-81
2023/06/14 11:21:33;;;;;;;;;;;;;;;7.02;100.00;99381.16;6159948;23;20244;-81
2023/06/14 11:23:58;;;;;;;;;;;;;;;7.09;100.00;99380.91;6159906;23;20387;-81
2023/06/14 11:26:27;;;;;;;;;;;;;;;7.19;100.00;99373.53;6186568;23;19947;-81
2023/06/14 11:28:55;;;;;;;;;;;;;;;7.04;100.00;99384.63;6159816;23;19940;-82
2023/06/14 11:31:20;;;;;;;;;;;;;;;7.18;100.00;99389.38;6159824;23;19923;-81
2023/06/14 11:33:49;;;;;;;;;;;;;;;7.04;100.00;99374.94;6184661;23;19916;-81
2023/06/14 11:36:15;;;;;;;;;;;;;;;6.97;100.00;99370.78;6159792;23;19912;-81
2023/06/14 11:38:40;;;;;;;;;;;;;;;7.01;100.00;99376.81;6159574;23;20014;-82
2023/06/14 11:41:05;;;;;;;;;;;;;;;6.98;100.00;99379.56;6159800;23;19950;-80
2023/06/14 11:43:33;;;;;;;;;;;;;;;6.98;100.00;99371.66;6185993;23;19916;-82
2023/06/14 11:45:58;;;;;;;;;;;;;;;6.91;100.00;99371.00;6159763;23;20240;-81
2023/06/14 11:48:35;;;;;;;;;;;;;;;6.95;100.00;99375.25;6158566;23;19912;-81
2023/06/14 11:51:00;;;;;;;;;;;;;;;6.95;100.00;99364.72;6159592;23;20240;-82
2023/06/14 11:53:25;;;;;;;;;;;;;;;6.94;100.00;99362.13;6158896;23;20376;-84
2023/06/14 11:55:51;;;;;;;;;;;;;;;6.93;100.00;99366.53;6185893;23;19917;-81
2023/06/14 11:58:16;;;;;;;;;;;;;;;6.96;100.00;99358.53;6186117;23;19918;-81
2023/06/14 12:00:42;;;;;;;;;;;;;;;6.97;100.00;99354.97;6186317;23;19916;-81
2023/06/14 12:03:07;;;;;;;;;;;;;;;7.04;100.00;99372.28;6184580;23;19912;-81
2023/06/14 12:05:32;;;;;;;;;;;;;;;7.01;100.00;99364.50;6185830;23;20361;-80
2023/06/14 12:07:59;;;;;;;;;;;;;;;7.01;100.00;99353.13;6185981;23;20284;-81
2023/06/14 12:10:25;;;;;;;;;;;;;;;7.17;100.00;99371.88;6185850;23;19947;-81
2023/06/14 12:12:50;;;;;;;;;;;;;;;7.25;100.00;99361.91;6185759;23;19916;-82
2023/06/14 12:15:16;;;;;;;;;;;;;;;7.12;100.00;99358.00;6159284;23;19916;-81
2023/06/14 12:17:42;;;;;;;;;;;;;;;7.11;100.00;99358.91;6184111;23;19957;-81
2023/06/14 12:20:13;;;;;;;;;;;;;;;7.09;100.00;99365.09;6159429;23;20324;-81
2023/06/14 12:22:56;;;;;;;;;;;;;;;7.10;100.00;99365.97;6159521;23;19912;-81
2023/06/14 12:25:30;;;;;;;;;;;;;;;7.01;100.00;99350.47;6185635;23;19975;-82
2023/06/14 12:27:56;;;;;;;;;;;;;;;7.02;100.00;99350.44;6159284;23;19912;-82
2023/06/14 12:30:21;;;;;;;;;;;;;;;7.08;100.00;99358.13;6150654;23;19924;-81
2023/06/14 12:32:46;;;;;;;;;;;;;;;7.04;100.00;99350.38;6158136;23;19916;-81
2023/06/14 12:35:12;;;;;;;;;;;;;;;6.97;100.00;99354.13;6159203;23;19947;-82
2023/06/14 12:37:37;;;;;;;;;;;;;;;7.03;100.00;99349.50;6185497;23;19916;-82
2023/06/14 12:40:07;;;;;;;;;;;;;;;7.16;100.00;99359.59;6159109;23;20235;-82
2023/06/14 12:42:33;;;;;;;;;;;;;;;7.06;100.00;99353.81;6185916;23;19916;-82
2023/06/14 12:44:59;;;;;;;;;;;;;;;7.07;100.00;99355.53;6159655;23;19913;-81
2023/06/14 12:47:24;;;;;;;;;;;;;;;7.04;100.00;99353.84;6157498;23;19912;-81
2023/06/14 12:49:50;;;;;;;;;;;;;;;7.09;100.00;99353.69;6185505;23;19916;-84
2023/06/14 12:52:15;;;;;;;;;;;;;;;7.03;100.00;99351.28;6158796;23;19916;-81
2023/06/14 12:54:40;;;;;;;;;;;;;;;7.10;100.00;99358.06;6185509;23;20387;-82
2023/06/14 12:57:06;;;;;;;;;;;;;;;7.08;100.00;99358.13;6159117;23;19995;-82
2023/06/14 12:59:33;;;;;;;;;;;;;;;6.99;100.00;99347.00;6185359;23;19919;-81
2023/06/14 13:01:59;;;;;;;;;;;;;;;7.00;100.00;99362.78;6157423;23;19920;-81
2023/06/14 13:04:24;;;;;;;;;;;;;;;7.13;100.00;99362.34;6185026;23;19916;-82
2023/06/14 13:06:50;;;;;;;;;;;;;;;7.06;100.00;99354.66;6185230;23;20283;-82
2023/06/14 13:09:15;;;;;;;;;;;;;;;7.36;100.00;99357.13;6185566;23;19913;-81
2023/06/14 13:11:40;;;;;;;;;;;;;;;7.28;100.00;99354.75;6185249;23;19920;-82
2023/06/14 13:14:06;;;;;;;;;;;;;;;7.33;100.00;99361.66;6185299;23;20325;-81
2023/06/14 13:16:31;;;;;;;;;;;;;;;7.29;100.00;99360.88;6185041;23;19912;-82
2023/06/14 13:18:56;;;;;;;;;;;;;;;7.14;100.00;99362.28;6183588;23;20329;-82
2023/06/14 13:21:21;;;;;;;;;;;;;;;7.06;100.00;99361.72;6158846;23;20241;-83
2023/06/14 13:23:47;;;;;;;;;;;;;;;7.05;100.00;99362.59;6185095;23;19916;-81
2023/06/14 13:26:12;;;;;;;;;;;;;;;7.03;100.00;99353.91;6185100;23;19912;-81
2023/06/14 13:28:37;;;;;;;;;;;;;;;7.20;100.00;99364.72;6185020;23;20279;-81
2023/06/14 13:31:03;;;;;;;;;;;;;;;7.14;100.00;99350.91;6185258;23;19920;-83
2023/06/14 13:33:28;;;;;;;;;;;;;;;7.14;100.00;99356.16;6183584;23;19916;-81
2023/06/14 13:35:53;;;;;;;;;;;;;;;7.33;100.00;99357.22;6158761;23;19939;-81
2023/06/14 13:38:18;;;;;;;;;;;;;;;7.30;100.00;99365.25;6133717;23;19912;-80
2023/06/14 13:40:44;;;;;;;;;;;;;;;7.32;100.00;99354.66;6158703;23;19912;-81
2023/06/14 13:43:10;;;;;;;;;;;;;;;7.19;100.00;99362.13;6185035;23;20284;-81
2023/06/14 13:45:35;;;;;;;;;;;;;;;7.16;100.00;99364.88;6175949;23;19935;-81
2023/06/14 13:48:00;;;;;;;;;;;;;;;7.16;100.00;99362.25;6183387;23;19916;-81
2023/06/14 13:50:25;;;;;;;;;;;;;;;7.11;100.00;99354.50;6184719;23;19920;-82
2023/06/14 13:52:50;;;;;;;;;;;;;;;7.19;100.00;99351.59;6185122;23;19919;-83
2023/06/14 13:55:16;;;;;;;;;;;;;;;7.36;100.00;99356.25;6184943;23;19983;-81
2023/06/14 13:57:41;;;;;;;;;;;;;;;7.43;100.00;99357.75;6158416;23;19912;-81
2023/06/14 14:00:08;;;;;;;;;;;;;;;7.15;100.00;99355.22;6158570;23;20251;-82
2023/06/14 14:02:33;;;;;;;;;;;;;;;7.12;100.00;99348.31;6156841;23;20240;-81
2023/06/14 14:04:58;;;;;;;;;;;;;;;7.11;100.00;99345.75;6158539;23;19916;-82
2023/06/14 14:07:24;;;;;;;;;;;;;;;7.15;100.00;99348.22;6158289;23;19998;-82
2023/06/14 14:09:49;;;;;;;;;;;;;;;7.18;100.00;99341.97;6158415;23;19913;-81
2023/06/14 14:12:14;;;;;;;;;;;;;;;7.17;100.00;99334.97;6175439;23;19944;-81
2023/06/14 14:14:40;;;;;;;;;;;;;;;7.11;100.00;99348.38;6158151;23;20321;-82
2023/06/14 14:17:06;;;;;;;;;;;;;;;7.09;100.00;99354.53;6183101;23;19935;-82
2023/06/14 14:19:31;;;;;;;;;;;;;;;7.20;100.00;99343.63;6184711;23;20258;-82
2023/06/14 14:21:57;;;;;;;;;;;;;;;7.22;100.00;99339.16;6184648;23;19947;-82
2023/06/14 14:24:22;;;;;;;;;;;;;;;7.27;100.00;99344.25;6158349;23;19955;-81
2023/06/14 14:26:49;;;;;;;;;;;;;;;7.12;100.00;99347.47;6184701;23;19985;-82
2023/06/14 14:29:14;;;;;;;;;;;;;;;7.09;100.00;99343.16;6158438;23;19912;-83
2023/06/14 14:31:40;;;;;;;;;;;;;;;7.07;100.00;99340.56;6149305;23;20007;-82
2023/06/14 14:34:05;;;;;;;;;;;;;;;7.07;100.00;99337.94;6182254;23;19930;-82
2023/06/14 14:36:30;;;;;;;;;;;;;;;7.05;100.00;99346.81;6182797;23;19916;-85
2023/06/14 14:38:56;;;;;;;;;;;;;;;7.05;100.00;99342.41;6157174;23;19922;-82
2023/06/14 14:41:21;;;;;;;;;;;;;;;7.02;100.00;99349.53;6157836;23;19935;-81
2023/06/14 14:43:46;;;;;;;;;;;;;;;7.09;100.00;99348.44;6184302;23;19916;-82
2023/06/14 14:46:11;;;;;;;;;;;;;;;7.04;100.00;99351.22;6184142;23;19916;-81
2023/06/14 14:48:37;;;;;;;;;;;;;;;7.11;100.00;99353.66;6182718;23;19912;-81
2023/06/14 14:51:02;;;;;;;;;;;;;;;7.07;100.00;99358.16;6149160;23;19920;-81
2023/06/14 14:53:27;;;;;;;;;;;;;;;7.12;100.00;99352.75;6184132;23;19926;-82
2023/06/14 14:55:52;;;;;;;;;;;;;;;7.15;100.00;99364.03;6183410;23;19992;-81
2023/06/14 14:58:18;;;;;;;;;;;;;;;7.11;100.00;99366.81;6158168;23;19999;-82
2023/06/14 15:00:46;;;;;;;;;;;;;;;7.15;100.00;99363.13;6184398;23;19916;-80
2023/06/14 15:03:12;;;;;;;;;;;;;;;7.11;100.00;99358.91;6156493;23;20260;-81
2023/06/14 15:05:37;;;;;;;;;;;;;;;7.15;100.00;99360.50;6184399;23;19912;-81
2023/06/14 15:08:03;;;;;;;;;;;;;;;7.06;100.00;99352.03;6158132;23;20284;-81
2023/06/14 15:10:28;;;;;;;;;;;;;;;7.07;100.00;99361.66;6183777;23;19912;-81
2023/06/14 15:12:54;;;;;;;;;;;;;;;7.06;100.00;99359.94;6157816;23;19994;-82
2023/06/14 15:15:19;;;;;;;;;;;;;;;7.04;100.00;99355.66;6183809;23;19912;-82
2023/06/14 15:17:44;;;;;;;;;;;;;;;7.13;100.00;99349.16;6183020;23;20232;-82
2023/06/14 15:20:10;;;;;;;;;;;;;;;7.09;100.00;99361.59;6184814;23;20244;-82
2023/06/14 15:22:35;;;;;;;;;;;;;;;7.11;100.00;99354.50;6184599;23;19934;-80
2023/06/14 15:25:00;;;;;;;;;;;;;;;7.10;100.00;99352.78;6149180;23;20323;-81
2023/06/14 15:27:26;;;;;;;;;;;;;;;7.19;100.00;99348.97;6185154;23;19919;-81
2023/06/14 15:29:51;;;;;;;;;;;;;;;7.18;100.00;99355.13;6186313;23;19939;-82
2023/06/14 15:32:16;;;;;;;;;;;;;;;7.20;100.00;99355.97;6158380;23;20267;-82
2023/06/14 15:34:41;;;;;;;;;;;;;;;7.16;100.00;99343.78;6186219;23;19919;-82
2023/06/14 15:37:07;;;;;;;;;;;;;;;7.15;100.00;99349.97;6159233;23;19948;-82
2023/06/14 15:39:32;;;;;;;;;;;;;;;7.12;100.00;99347.47;6186164;23;19918;-82
2023/06/14 15:41:58;;;;;;;;;;;;;;;7.09;100.00;99349.28;6186204;23;19999;-82
2023/06/14 15:44:23;;;;;;;;;;;;;;;7.14;100.00;99343.84;6160204;23;20280;-82
2023/06/14 15:46:49;;;;;;;;;;;;;;;7.11;100.00;99349.22;6184305;23;20346;-83
2023/06/14 15:49:14;;;;;;;;;;;;;;;7.08;100.00;99347.56;6186285;23;19919;-82
2023/06/14 15:51:39;;;;;;;;;;;;;;;7.10;100.00;99358.06;6185423;23;19955;-80
2023/06/14 15:54:05;;;;;;;;;;;;;;;7.21;100.00;99352.38;6158415;23;19947;-81
2023/06/14 15:56:30;;;;;;;;;;;;;;;7.20;100.00;99356.81;6159133;23;20243;-80
2023/06/14 15:58:56;;;;;;;;;;;;;;;7.15;100.00;99358.75;6185893;23;19922;-82
2023/06/14 16:01:21;;;;;;;;;;;;;;;7.17;100.00;99356.06;6186047;23;19916;-82
2023/06/14 16:03:47;;;;;;;;;;;;;;;7.12;100.00;99353.59;6183398;23;20002;-82
2023/06/14 16:06:12;;;;;;;;;;;;;;;7.07;100.00;99356.38;6158959;23;19920;-82
2023/06/14 16:08:37;;;;;;;;;;;;;;;7.14;100.00;99357.03;6159304;23;19916;-82
2023/06/14 16:11:03;;;;;;;;;;;;;;;7.21;100.00;99352.38;6158689;23;20340;-82
2023/06/14 16:13:28;;;;;;;;;;;;;;;7.21;100.00;99360.28;6157977;23;19913;-81
2023/06/14 16:15:53;;;;;;;;;;;;;;;7.22;100.00;99365.50;6184788;23;19912;-81
2023/06/14 16:18:18;;;;;;;;;;;;;;;7.28;100.00;99352.13;6155234;23;20036;-81
2023/06/14 16:20:44;;;;;;;;;;;;;;;7.18;100.00;99352.50;6157105;23;20339;-81
2023/06/14 16:23:09;;;;;;;;;;;;;;;7.20;100.00;99356.81;6158809;23;20277;-82
2023/06/14 16:25:35;;;;;;;;;;;;;;;7.23;100.00;99367.25;6159535;23;20344;-82
2023/06/14 16:28:00;;;;;;;;;;;;;;;7.22;100.00;99368.16;6159220;23;19954;-82
2023/06/14 16:30:25;;;;;;;;;;;;;;;7.22;100.00;99359.38;6159381;23;19947;-82
2023/06/14 16:32:51;;;;;;;;;;;;;;;7.23;100.00;99361.13;6157801;23;19922;-82
2023/06/14 16:35:16;;;;;;;;;;;;;;;7.20;100.00;99361.22;6159399;23;19944;-82
2023/06/14 16:37:41;;;;;;;;;;;;;;;7.21;100.00;99362.94;6159035;23;20268;-81
2023/06/14 16:40:07;;;;;;;;;;;;;;;7.19;100.00;99370.03;6184809;23;19912;-80
2023/06/14 16:42:32;;;;;;;;;;;;;;;7.16;100.00;99370.16;6185533;23;19944;-81
2023/06/14 16:44:58;;;;;;;;;;;;;;;7.20;100.00;99372.63;6185507;23;19912;-82
2023/06/14 16:47:23;;;;;;;;;;;;;;;7.14;100.00;99380.72;6184474;23;19912;-82
2023/06/14 16:49:49;;;;;;;;;;;;;;;7.09;100.00;99374.78;6159045;23;20026;-82
2023/06/14 16:52:14;;;;;;;;;;;;;;;7.17;100.00;99379.78;6158736;23;19912;-82
2023/06/14 16:54:39;;;;;;;;;;;;;;;7.17;100.00;99382.41;6157517;23;19916;-82
2023/06/14 16:57:05;;;;;;;;;;;;;;;7.21;100.00;99391.91;6184459;23;19912;-82
2023/06/14 16:59:30;;;;;;;;;;;;;;;7.13;100.00;99391.31;6149221;23;19947;-83
2023/06/14 17:02:00;;;;;;;;;;;;;;;7.09;100.00;99390.59;6183529;23;20248;-91
2023/06/14 17:04:25;;;;;;;;;;;;;;;7.07;100.00;99395.91;6159046;23;19912;-82
2023/06/14 17:06:51;;;;;;;;;;;;;;;7.10;100.00;99394.94;6158933;23;19913;-83
2023/06/14 17:09:16;;;;;;;;;;;;;;;7.17;100.00;99400.84;6159140;23;19919;-82
2023/06/14 17:11:41;;;;;;;;;;;;;;;7.19;100.00;99404.28;6157936;23;19990;-83
2023/06/14 17:14:07;;;;;;;;;;;;;;;7.18;100.00;99399.94;6157738;23;19916;-84
2023/06/14 17:16:33;;;;;;;;;;;;;;;7.19;100.00;99401.66;6150297;23;19916;-86
2023/06/14 17:18:59;;;;;;;;;;;;;;;7.06;100.00;99406.50;6155843;23;19912;-81
2023/06/14 17:21:24;;;;;;;;;;;;;;;7.14;100.00;99412.34;6154745;23;19998;-85
2023/06/14 17:23:50;;;;;;;;;;;;;;;7.22;100.00;99410.31;6184399;23;19932;-82
2023/06/14 17:26:15;;;;;;;;;;;;;;;7.21;100.00;99413.88;6155801;23;19917;-81
2023/06/14 17:28:40;;;;;;;;;;;;;;;7.18;100.00;99423.63;6183074;23;19912;-82
2023/06/14 17:31:06;;;;;;;;;;;;;;;7.14;100.00;99427.31;6183663;23;19951;-80
2023/06/14 17:33:31;;;;;;;;;;;;;;;7.18;100.00;99423.63;6182977;23;19912;-81
2023/06/14 17:35:56;;;;;;;;;;;;;;;7.09;100.00;99433.59;6157882;23;20222;-80
2023/06/14 17:38:21;;;;;;;;;;;;;;;7.14;100.00;99425.53;6157681;23;20338;-81
2023/06/14 17:40:46;;;;;;;;;;;;;;;7.11;100.00;99427.41;6183305;23;19962;-83
2023/06/14 17:43:12;;;;;;;;;;;;;;;7.14;100.00;99422.03;6158284;23;19947;-82
2023/06/14 17:45:37;;;;;;;;;;;;;;;7.08;100.00;99426.63;6157897;23;19913;-80
2023/06/14 17:48:02;;;;;;;;;;;;;;;7.13;100.00;99428.22;6155605;23;19920;-81
2023/06/14 17:50:27;;;;;;;;;;;;;;;7.05;100.00;99426.72;6184857;23;19944;-81
2023/06/14 17:52:53;;;;;;;;;;;;;;;7.11;100.00;99425.63;6184199;23;20292;-80
2023/06/14 17:55:18;;;;;;;;;;;;;;;7.05;100.00;99431.09;6182499;23;20687;-81
2023/06/14 17:57:43;;;;;;;;;;;;;;;7.04;100.00;99438.16;6157376;23;19920;-81
2023/06/14 18:00:09;;;;;;;;;;;;;;;7.03;100.00;99439.06;6183964;23;19936;-82
2023/06/14 18:02:35;;;;;;;;;;;;;;;7.02;100.00;99442.63;6182732;23;20031;-82
2023/06/14 18:05:00;;;;;;;;;;;;;;;7.02;100.00;99454.91;6182199;23;19919;-82
2023/06/14 18:07:26;;;;;;;;;;;;;;;7.01;100.00;99451.44;6183465;23;20222;-86
2023/06/14 18:09:52;;;;;;;;;;;;;;;7.00;100.00;99457.59;6157304;23;19944;-82
2023/06/14 18:12:17;;;;;;;;;;;;;;;7.00;100.00;99457.59;6148467;23;19913;-81
2023/06/14 18:14:42;;;;;;;;;;;;;;;6.98;100.00;99462.06;6183594;23;19916;-82
2023/06/14 18:17:07;;;;;;;;;;;;;;;7.03;100.00;99452.22;6154811;23;19916;-82
2023/06/14 18:19:32;;;;;;;;;;;;;;;7.17;100.00;99457.03;6158346;23;19916;-82
2023/06/14 18:21:58;;;;;;;;;;;;;;;7.05;100.00;99465.34;6184553;23;19912;-83
2023/06/14 18:24:23;;;;;;;;;;;;;;;7.06;100.00;99469.72;6149600;23;19916;-82
2023/06/14 18:26:48;;;;;;;;;;;;;;;7.05;100.00;99468.88;6183180;23;20355;-82