Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:18;;;;;;;3.80;2.70;;;23.80;32.20;;;;;;5023520;28;20461;-66
2022/04/18 00:04:44;;;;;;;3.85;2.70;;;23.80;32.20;;;;;;5021502;28;20397;-65
2022/04/18 00:07:10;;;;;;;4.20;2.58;;;23.80;32.10;;;;;;5021261;28;20405;-65
2022/04/18 00:09:36;;;;;;;4.87;2.70;;;23.80;32.20;;;;;;5024354;28;20448;-66
2022/04/18 00:12:03;;;;;;;4.18;2.80;;;23.80;32.20;;;;;;5022291;28;20715;-66
2022/04/18 00:14:30;;;;;;;5.43;2.80;;;23.80;32.20;;;;;;5024116;28;20445;-66
2022/04/18 00:16:56;;;;;;;4.70;2.78;;;23.80;32.20;;;;;;5024001;28;20988;-66
2022/04/18 00:19:22;;;;;;;4.50;2.42;;;23.80;32.20;;;;;;5022700;28;20466;-66
2022/04/18 00:21:48;;;;;;;4.68;3.00;;;23.70;32.20;;;;;;5031101;28;20867;-65
2022/04/18 00:24:16;;;;;;;4.03;2.75;;;23.80;32.20;;;;;;5033565;28;20411;-64
2022/04/18 00:26:43;;;;;;;3.42;2.80;;;23.70;32.20;;;;;;5033866;28;20406;-65
2022/04/18 00:29:09;;;;;;;5.75;3.00;;;23.70;32.20;;;;;;5033721;28;20454;-64
2022/04/18 00:31:35;;;;;;;5.82;2.95;;;23.70;32.20;;;;;;5033692;28;20391;-64
2022/04/18 00:34:00;;;;;;;3.38;2.60;;;23.70;32.10;;;;;;5033078;28;20398;-64
2022/04/18 00:36:26;;;;;;;3.80;2.70;;;23.70;32.10;;;;;;5033187;28;20391;-64
2022/04/18 00:38:52;;;;;;;3.53;2.70;;;23.70;32.10;;;;;;5033608;28;20795;-64
2022/04/18 00:41:17;;;;;;;4.00;2.70;;;23.70;32.10;;;;;;5033364;28;20395;-64
2022/04/18 00:43:45;;;;;;;3.80;2.70;;;23.70;32.10;;;;;;5033575;28;20395;-65
2022/04/18 00:46:12;;;;;;;3.78;2.65;;;23.70;32.10;;;;;;5032844;28;20863;-65
2022/04/18 00:48:38;;;;;;;4.38;2.78;;;23.70;32.10;;;;;;5033422;28;20426;-64
2022/04/18 00:51:06;;;;;;;4.90;3.10;;;23.70;32.10;;;;;;5032079;28;20391;-65
2022/04/18 00:53:34;;;;;;;3.92;2.72;;;23.60;32.10;;;;;;5033331;28;20391;-65
2022/04/18 00:55:59;;;;;;;4.13;2.97;;;23.70;32.10;;;;;;5033275;28;20522;-65
2022/04/18 00:58:25;;;;;;;3.53;2.97;;;23.60;32.10;;;;;;5032846;28;20470;-64
2022/04/18 01:00:51;;;;;;;4.32;3.10;;;23.60;32.10;;;;;;5032929;28;20431;-64
2022/04/18 01:03:19;;;;;;;3.77;2.77;;;23.60;32.20;;;;;;5032994;28;20465;-64
2022/04/18 01:05:46;;;;;;;4.50;2.92;;;23.60;32.20;;;;;;5033367;28;20744;-66
2022/04/18 01:08:12;;;;;;;4.93;3.22;;;23.60;32.20;;;;;;5032417;28;20962;-64
2022/04/18 01:10:38;;;;;;;4.95;2.80;;;23.60;32.20;;;;;;5033084;28;20429;-65
2022/04/18 01:13:04;;;;;;;4.57;2.80;;;23.60;32.20;;;;;;5032628;28;20392;-65
2022/04/18 01:15:30;;;;;;;3.97;2.93;;;23.60;32.20;;;;;;5032415;28;20413;-65
2022/04/18 01:17:56;;;;;;;4.57;2.83;;;23.60;32.20;;;;;;5032746;28;20394;-65
2022/04/18 01:20:22;;;;;;;5.05;2.97;;;23.60;32.20;;;;;;5032374;28;20387;-65
2022/04/18 01:22:51;;;;;;;5.43;2.90;;;23.60;32.20;;;;;;5032778;28;20387;-65
2022/04/18 01:30:53;;;;;;;4.13;2.70;;;23.50;32.20;;;;;;5032890;28;20394;-65
2022/04/18 01:33:18;;;;;;;3.45;2.72;;;23.50;32.20;;;;;;5032405;28;20754;-65
2022/04/18 01:35:44;;;;;;;4.77;2.50;;;23.50;32.20;;;;;;5032615;28;20395;-65
2022/04/18 01:38:10;;;;;;;4.97;2.90;;;23.50;32.20;;;;;;5032184;28;20860;-65
2022/04/18 01:40:36;;;;;;;4.20;3.00;;;23.50;32.20;;;;;;5032454;28;20399;-64
2022/04/18 01:43:02;;;;;;;5.27;2.70;;;23.50;32.30;;;;;;5032361;28;20474;-65
2022/04/18 01:45:28;;;;;;;4.18;2.75;;;23.50;32.40;;;;;;5032412;28;20406;-65
2022/04/18 01:47:54;;;;;;;4.18;2.50;;;23.40;32.30;;;;;;5032127;28;20419;-65
2022/04/18 01:50:20;;;;;;;3.42;2.50;;;23.40;32.30;;;;;;5031842;28;20893;-65
2022/04/18 01:52:45;;;;;;;4.93;2.80;;;23.40;32.40;;;;;;5032157;28;20482;-65
2022/04/18 01:55:11;;;;;;;4.07;2.63;;;23.40;32.40;;;;;;5032078;28;20480;-64
2022/04/18 01:57:36;;;;;;;3.95;2.50;;;23.40;32.40;;;;;;5031903;28;20483;-65
2022/04/18 02:00:04;;;;;;;3.63;2.60;;;23.40;32.30;;;;;;5032149;28;20398;-65
2022/04/18 02:02:29;;;;;;;4.53;2.50;;;23.40;32.30;;;;;;5031607;28;20456;-65
2022/04/18 02:04:55;;;;;;;4.18;2.70;;;23.40;32.30;;;;;;5031993;28;20478;-64
2022/04/18 02:07:21;;;;;;;5.03;2.90;;;23.40;32.30;;;;;;5031884;28;20821;-65
2022/04/18 02:09:47;;;;;;;3.88;2.20;;;23.40;32.30;;;;;;5031865;28;20405;-65
2022/04/18 02:12:13;;;;;;;3.75;2.40;;;23.40;32.30;;;;;;5031946;28;20391;-65
2022/04/18 02:14:38;;;;;;;3.08;2.50;;;23.40;32.30;;;;;;5031790;28;20395;-65
2022/04/18 02:17:04;;;;;;;4.20;2.40;;;23.40;32.30;;;;;;5031410;28;20478;-66
2022/04/18 02:19:30;;;;;;;4.32;2.42;;;23.40;32.30;;;;;;5031444;28;20484;-65
2022/04/18 02:21:56;;;;;;;3.53;2.30;;;23.40;32.30;;;;;;5030438;28;20399;-65
2022/04/18 02:24:21;;;;;;;4.38;2.72;;;23.30;32.30;;;;;;5031346;28;20390;-65
2022/04/18 02:26:47;;;;;;;3.50;2.43;;;23.30;32.20;;;;;;5031656;28;20394;-64
2022/04/18 02:29:13;;;;;;;4.30;2.53;;;23.30;32.40;;;;;;5031738;28;20875;-64
2022/04/18 02:34:22;;;;;;;2.92;2.15;;;23.30;32.40;;;;;;5031007;28;20882;-64
2022/04/18 02:36:48;;;;;;;3.58;2.30;;;23.30;32.40;;;;;;5031526;28;20388;-65
2022/04/18 02:39:14;;;;;;;3.58;2.30;;;23.30;32.40;;;;;;5031555;28;20490;-64
2022/04/18 02:41:40;;;;;;;2.90;2.05;;;23.30;32.40;;;;;;5031498;28;20937;-64
2022/04/18 02:44:05;;;;;;;3.23;2.10;;;23.30;32.40;;;;;;5031365;28;20396;-65
2022/04/18 02:46:31;;;;;;;3.67;2.20;;;23.30;32.40;;;;;;5031071;28;20428;-65
2022/04/18 02:48:57;;;;;;;3.42;2.20;;;23.30;32.40;;;;;;5030963;28;20415;-65
2022/04/18 02:51:27;;;;;;;3.30;2.20;;;23.30;32.40;;;;;;5031477;28;20390;-64
2022/04/18 02:53:54;;;;;;;3.35;2.17;;;23.20;32.30;;;;;;5031433;28;20445;-65
2022/04/18 02:56:20;;;;;;;3.75;2.08;;;23.20;32.30;;;;;;5030791;28;20383;-65
2022/04/18 02:58:46;;;;;;;2.47;1.90;;;23.20;32.20;;;;;;5031375;28;20387;-64
2022/04/18 03:01:12;;;;;;;3.23;2.03;;;23.20;32.20;;;;;;5031023;28;20387;-65
2022/04/18 03:03:37;;;;;;;3.50;2.10;;;23.20;32.20;;;;;;5031324;28;20395;-65
2022/04/18 03:06:05;;;;;;;3.63;2.20;;;23.20;32.30;;;;;;5031287;28;20403;-65
2022/04/18 03:08:31;;;;;;;2.85;2.10;;;23.20;32.30;;;;;;5030706;28;20426;-65
2022/04/18 03:11:06;;;;;;;3.20;2.10;;;23.20;32.30;;;;;;5031072;28;20383;-65
2022/04/18 03:13:33;;;;;;;3.55;2.20;;;23.20;32.40;;;;;;5031277;28;20480;-65
2022/04/18 03:15:59;;;;;;;2.83;2.08;;;23.20;32.50;;;;;;5031134;28;20472;-65
2022/04/18 03:18:25;;;;;;;5.03;2.08;;;23.20;32.50;;;;;;5030556;28;20954;-64
2022/04/18 03:20:51;;;;;;;3.38;2.20;;;23.20;32.50;;;;;;5031014;28;20474;-65
2022/04/18 03:23:17;;;;;;;3.47;2.03;;;23.20;32.40;;;;;;5031224;28;20541;-64
2022/04/18 03:25:43;;;;;;;4.03;2.10;;;23.20;32.50;;;;;;5031105;28;20890;-64
2022/04/18 03:28:11;;;;;;;3.00;1.97;;;23.10;32.40;;;;;;5030837;28;20422;-64
2022/04/18 03:30:38;;;;;;;3.42;2.10;;;23.10;32.40;;;;;;5032927;28;20399;-64
2022/04/18 03:33:04;;;;;;;3.85;2.25;;;23.10;32.40;;;;;;5034837;28;20871;-64
2022/04/18 03:35:30;;;;;;;2.85;1.77;;;23.10;33.10;;;;;;5034910;28;20466;-65
2022/04/18 03:40:43;;;;;;;3.42;2.20;;;23.10;32.30;;;;;;5034706;28;20497;-64
2022/04/18 03:43:09;;;;;;;3.50;1.97;;;23.10;32.30;;;;;;5034751;28;20395;-64
2022/04/18 03:45:35;;;;;;;2.40;1.90;;;23.10;32.30;;;;;;5034747;28;20391;-65
2022/04/18 03:48:01;;;;;;;4.05;1.98;;;23.10;32.40;;;;;;5034311;28;20425;-64
2022/04/18 03:50:26;;;;;;;3.13;2.03;;;23.10;32.30;;;;;;5033655;28;20391;-64
2022/04/18 03:52:52;;;;;;;3.25;2.03;;;23.10;32.30;;;;;;5034394;28;20434;-65
2022/04/18 03:55:18;;;;;;;3.10;1.95;;;23.00;32.30;;;;;;5034597;28;20386;-65
2022/04/18 03:57:43;;;;;;;2.95;2.10;;;23.00;32.40;;;;;;5034610;28;20405;-64
2022/04/18 04:00:11;;;;;;;3.05;2.00;;;23.00;32.40;;;;;;5034250;28;20910;-64
2022/04/18 04:02:37;;;;;;;3.55;1.92;;;23.00;32.40;;;;;;5033911;28;20413;-64
2022/04/18 04:05:03;;;;;;;3.50;2.10;;;23.00;32.40;;;;;;5032761;28;20395;-64
2022/04/18 04:07:29;;;;;;;2.40;2.00;;;23.10;32.50;;;;;;5034104;28;20421;-65
2022/04/18 04:09:55;;;;;;;3.07;2.00;;;23.00;32.40;;;;;;5034279;28;20391;-65
2022/04/18 04:12:24;;;;;;;2.70;2.13;;;23.00;32.40;;;;;;5033695;28;20386;-65
2022/04/18 04:14:54;;;;;;;3.30;2.10;;;23.00;32.30;;;;;;5033978;28;20508;-65
2022/04/18 04:17:21;;;;;;;2.35;1.90;;;23.00;32.30;;;;;;5033974;28;20466;-64
2022/04/18 04:19:47;;;;;;;3.83;2.30;;;23.00;32.30;;;;;;5033635;28;20845;-64
2022/04/18 04:22:13;;;;;;;4.33;2.30;;;23.00;32.30;;;;;;5033837;28;20421;-65
2022/04/18 04:24:38;;;;;;;2.83;1.90;;;23.00;32.20;;;;;;5033387;28;20394;-65
2022/04/18 04:27:04;;;;;;;2.72;1.80;;;23.00;32.20;;;;;;5032460;28;20383;-65
2022/04/18 04:29:31;;;;;;;3.13;2.00;;;23.00;32.20;;;;;;5033817;28;20395;-65
2022/04/18 04:31:57;;;;;;;3.22;2.00;;;23.00;32.20;;;;;;5033659;28;20399;-65
2022/04/18 04:34:23;;;;;;;2.78;1.90;;;22.90;32.20;;;;;;5032766;28;20462;-65
2022/04/18 04:36:49;;;;;;;3.00;2.00;;;22.90;32.20;;;;;;5033259;28;20886;-65
2022/04/18 04:39:14;;;;;;;2.33;2.10;;;22.90;32.20;;;;;;5033624;28;20391;-65
2022/04/18 04:41:40;;;;;;;2.92;2.10;;;22.90;32.20;;;;;;5033172;28;20384;-65
2022/04/18 04:44:06;;;;;;;2.70;2.03;;;23.00;32.30;;;;;;5033468;28;20399;-65
2022/04/18 04:46:33;;;;;;;2.50;1.80;;;22.90;32.20;;;;;;5032948;28;20457;-65
2022/04/18 04:48:58;;;;;;;2.58;2.03;;;23.00;32.30;;;;;;5033358;28;20423;-65
2022/04/18 04:51:24;;;;;;;3.28;2.05;;;22.90;32.30;;;;;;5033372;28;20918;-65
2022/04/18 04:53:50;;;;;;;3.00;2.00;;;22.90;32.30;;;;;;5033247;28;20392;-65
2022/04/18 04:56:17;;;;;;;3.00;1.90;;;22.90;32.30;;;;;;5033107;28;20449;-65
2022/04/18 04:58:43;;;;;;;3.38;1.90;;;22.90;32.20;;;;;;5033200;28;20391;-65
2022/04/18 05:01:09;;;;;;;2.83;1.80;;;22.90;32.30;;;;;;5033062;28;20427;-65
2022/04/18 05:03:34;;;;;;;3.10;1.80;;;22.90;32.30;;;;;;5033049;28;20415;-65
2022/04/18 05:06:00;;;;;;;4.20;1.80;;;22.90;32.10;;;;;;5033181;28;20395;-65
2022/04/18 05:08:26;;;;;;;2.57;1.80;;;22.90;32.20;;;;;;5032585;28;20478;-67
2022/04/18 05:10:54;;;;;;;3.28;2.25;;;23.00;32.20;;;;;;5032933;28;20464;-65
2022/04/18 05:13:22;;;;;;;3.13;2.00;;;23.00;32.10;;;;;;5033041;28;20387;-65
2022/04/18 05:15:47;;;;;;;3.25;1.90;;;23.00;32.10;;;;;;5032770;28;20387;-65
2022/04/18 05:18:14;;;;;;;2.67;1.90;;;23.00;32.10;;;;;;5032855;28;20400;-64
2022/04/18 05:20:39;;;;;;;3.97;2.17;;;23.00;32.00;;;;;;5032204;28;20386;-65
2022/04/18 05:23:05;;;;;;;3.72;2.05;;;23.00;32.10;;;;;;5032222;28;20391;-65
2022/04/18 05:25:31;;;;;;;2.63;1.90;;;23.00;32.00;;;;;;5031214;28;20449;-65
2022/04/18 05:27:57;;;;;;;3.20;2.10;;;23.00;32.00;;;;;;5032557;28;20457;-65
2022/04/18 05:30:23;;;;;;;2.78;1.90;;;23.00;32.10;;;;;;5031081;28;20403;-65
2022/04/18 05:32:49;;;;;;;3.90;2.20;;;23.00;32.00;;;;;;5031201;28;20728;-65
2022/04/18 05:35:15;;;;;;;7.17;2.20;;;23.00;32.20;;;;;;5032646;28;20406;-66
2022/04/18 05:37:40;;;;;;;6.72;1.95;;;23.00;32.70;;;;;;5031221;28;20403;-65
2022/04/18 05:40:07;;;;;;;5.93;4.00;;;23.00;32.50;;;;;;5032451;28;20422;-63
2022/04/18 05:42:33;;;;;;;4.07;2.92;;;23.10;33.00;;;;;;5031820;28;20470;-64
2022/04/18 05:44:58;;;;;;;5.17;2.53;;;23.00;33.10;;;;;;5032482;28;20470;-64
2022/04/18 05:47:24;;;;;;;4.97;2.75;;;23.00;31.90;;;;;;5031980;28;20886;-64
2022/04/18 05:49:50;;;;;;;5.57;3.07;;;22.90;31.90;;;;;;5032365;28;20388;-64
2022/04/18 05:52:15;;;;;;;6.97;2.70;;;22.90;32.20;;;;;;5031677;28;20899;-64
2022/04/18 05:54:41;;;;;;;4.33;2.90;;;22.80;31.80;;;;;;5031885;28;20883;-63
2022/04/18 05:57:07;;;;;;;5.45;2.70;;;22.80;31.80;;;;;;5031845;28;20414;-63
2022/04/18 05:59:33;;;;;;;5.63;2.77;;;22.80;31.80;;;;;;5032237;28;20926;-64
2022/04/18 06:01:58;;;;;;;3.97;2.55;;;22.80;32.00;;;;;;5031833;28;20925;-63
2022/04/18 06:04:24;;;;;;;4.57;2.35;;;22.80;32.10;;;;;;5031614;28;20748;-63
2022/04/18 06:06:50;;;;;;;6.28;2.70;;;22.80;32.20;;;;;;5031628;28;20414;-65
2022/04/18 06:09:15;;;;;;;4.33;2.47;;;22.80;32.30;;;;;;5031892;28;20411;-63
2022/04/18 06:11:41;;;;;;;4.22;2.38;;;22.90;32.30;;;;;;5031657;28;20433;-63
2022/04/18 06:14:08;;;;;;;4.17;2.37;;;22.90;32.50;;;;;;5031854;28;20391;-63
2022/04/18 06:16:33;;;;;;;3.20;2.20;;;22.90;32.70;;;;;;5031012;28;20751;-64
2022/04/18 06:18:59;;;;;;;2.90;2.22;;;22.90;32.60;;;;;;5031778;28;20394;-64
2022/04/18 06:21:25;;;;;;;3.63;2.30;;;22.90;32.60;;;;;;5031631;28;20387;-64
2022/04/18 06:23:51;;;;;;;4.15;2.67;;;22.90;32.80;;;;;;5031282;28;20391;-63
2022/04/18 06:26:17;;;;;;;4.00;2.00;;;22.90;32.80;;;;;;5031744;28;20387;-64
2022/04/18 06:28:42;;;;;;;4.30;2.00;;;23.00;32.80;;;;;;5030915;28;20567;-63
2022/04/18 06:31:08;;;;;;;4.80;2.10;;;23.00;33.10;;;;;;5031661;28;20883;-63
2022/04/18 06:33:34;;;;;;;4.43;2.27;;;23.00;33.10;;;;;;5030235;28;20959;-63
2022/04/18 06:36:01;;;;;;;5.93;2.20;;;23.00;33.00;;;;;;5031405;28;20398;-63
2022/04/18 06:38:28;;;;;;;5.03;2.38;;;23.00;33.00;;;;;;5029391;28;20407;-63
2022/04/18 06:40:58;;;;;;;7.38;2.38;;;23.00;33.00;;;;;;5031210;28;20966;-64
2022/04/18 06:43:23;;;;;;;7.28;2.20;;;23.00;33.70;;;;;;5031351;28;20375;-64
2022/04/18 06:45:49;;;;;;;6.10;2.20;;;23.00;33.20;;;;;;5031359;28;20448;-65
2022/04/18 06:48:15;;;;;;;4.05;2.38;;;23.00;33.60;;;;;;5031223;28;20407;-63
2022/04/18 06:50:41;;;;;;;9.18;5.60;;;23.10;33.90;;;;;;5030963;28;20485;-63
2022/04/18 06:53:07;;;;;;;6.63;3.42;;;23.10;36.00;;;;;;5030027;28;20888;-63
2022/04/18 06:58:17;;;;;;;5.18;2.70;;;23.20;34.10;;;;;;5031565;28;20859;-64
2022/04/18 07:00:43;;;;;;;7.97;2.80;;;23.20;33.80;;;;;;5030821;28;20399;-64
2022/04/18 07:03:09;;;;;;;8.00;2.90;;;23.20;34.60;;;;;;5031043;28;20414;-63
2022/04/18 07:05:34;;;;;;;5.07;2.50;;;23.20;34.20;;;;;;5034988;28;20395;-64
2022/04/18 07:08:00;;;;;;;5.65;2.45;;;23.30;35.10;;;;;;5035017;28;20422;-64
2022/04/18 07:10:26;;;;;;;9.20;2.53;;;23.30;34.10;;;;;;5034814;28;20684;-64
2022/04/18 07:12:51;;;;;;;5.60;2.40;;;23.30;34.80;;;;;;5034910;28;20441;-64
2022/04/18 07:15:17;;;;;;;6.23;2.50;;;23.40;34.00;;;;;;5034979;28;20387;-64
2022/04/18 07:17:42;;;;;;;5.63;2.22;;;23.40;33.50;;;;;;5035117;28;20480;-64
2022/04/18 07:20:09;;;;;;;6.70;2.30;;;23.40;34.30;;;;;;5034949;28;20441;-64
2022/04/18 07:22:44;;;;;;;7.85;2.40;;;23.50;34.20;;;;;;5034233;28;20422;-63
2022/04/18 07:25:10;;;;;;;5.80;2.35;;;23.50;34.10;;;;;;5034623;28;20391;-65
2022/04/18 07:27:36;;;;;;;5.22;2.10;;;23.50;34.20;;;;;;5031520;28;20500;-63
2022/04/18 07:30:03;;;;;;;6.70;2.20;;;23.50;33.90;;;;;;5013439;28;20486;-65
2022/04/18 07:32:29;;;;;;;5.53;2.30;;;23.50;34.80;;;;;;5024626;28;20382;-64
2022/04/18 07:34:59;;;;;;;6.40;2.35;;;23.50;34.40;;;;;;5025746;28;20871;-66
2022/04/18 07:37:25;;;;;;;12.57;2.40;;;23.60;34.50;;;;;;5025907;28;20383;-64
2022/04/18 07:39:51;;;;;;;6.93;2.50;;;23.50;34.20;;;;;;5025642;28;20758;-66
2022/04/18 07:42:17;;;;;;;7.93;2.15;;;23.50;33.90;;;;;;5025306;28;20411;-65
2022/04/18 07:44:42;;;;;;;8.60;2.30;;;23.60;34.20;;;;;;5026062;28;20418;-64
2022/04/18 07:47:08;;;;;;;7.32;2.13;;;23.60;33.70;;;;;;5021078;28;20474;-66
2022/04/18 07:49:33;;;;;;;7.47;2.07;;;23.60;33.40;;;;;;5021716;28;20416;-66
2022/04/18 07:51:59;;;;;;;4.82;2.10;;;23.60;33.90;;;;;;5023076;28;20478;-66
2022/04/18 07:54:25;;;;;;;7.90;2.40;;;23.70;33.40;;;;;;5022713;28;20399;-66
2022/04/18 07:56:50;;;;;;;7.40;2.20;;;23.70;33.80;;;;;;5018887;28;20809;-65
2022/04/18 07:59:16;;;;;;;5.47;2.27;;;23.80;33.50;;;;;;5014583;28;20756;-66
2022/04/18 08:01:43;;;;;;;9.15;2.30;;;23.80;33.40;;;;;;5014427;28;20413;-65
2022/04/18 08:04:08;;;;;;;14.55;2.80;;;23.80;33.90;;;;;;5014514;28;20393;-65
2022/04/18 08:06:34;;;;;;;12.75;2.60;;;23.80;34.00;;;;;;5014039;28;20948;-66
2022/04/18 08:09:00;;;;;;;9.73;2.57;;;23.80;33.70;;;;;;5014361;28;20511;-65
2022/04/18 08:11:26;;;;;;;8.82;2.30;;;23.80;33.60;;;;;;5014480;28;20857;-65
2022/04/18 08:13:53;;;;;;;4.68;2.30;;;23.80;33.40;;;;;;5014288;28;20400;-65
2022/04/18 08:16:19;;;;;;;4.93;2.40;;;23.80;32.50;;;;;;5013724;28;20389;-65
2022/04/18 08:18:45;;;;;;;4.83;2.30;;;23.80;31.50;;;;;;5013792;28;20880;-65
2022/04/18 08:21:15;;;;;;;6.63;2.28;;;23.70;31.30;;;;;;5014144;28;20384;-65
2022/04/18 08:23:42;;;;;;;7.25;2.40;;;23.70;31.70;;;;;;5014104;28;20429;-66
2022/04/18 08:26:08;;;;;;;6.40;2.27;;;23.70;31.40;;;;;;5014058;28;20473;-65
2022/04/18 08:28:34;;;;;;;5.82;2.30;;;23.70;31.40;;;;;;5013634;28;20421;-65
2022/04/18 08:31:00;;;;;;;4.60;2.17;;;23.70;31.40;;;;;;5012564;28;20466;-65
2022/04/18 08:33:26;;;;;;;5.20;2.30;;;23.80;31.60;;;;;;5014032;28;20401;-65
2022/04/18 08:35:52;;;;;;;5.70;2.22;;;23.80;31.70;;;;;;5013959;28;20981;-65
2022/04/18 08:38:17;;;;;;;4.82;2.47;;;23.80;31.80;;;;;;5013911;28;20403;-66
2022/04/18 08:40:44;;;;;;;5.10;2.33;;;23.80;31.90;;;;;;5013488;28;20949;-66
2022/04/18 08:43:10;;;;;;;4.90;2.38;;;23.80;31.90;;;;;;5013779;28;20865;-65
2022/04/18 08:45:39;;;;;;;3.85;1.92;;;23.80;32.00;;;;;;5013851;28;20429;-65
2022/04/18 08:53:35;;;;;;;3.40;2.10;;;23.80;31.80;;;;;;5043204;28;20465;-65
2022/04/18 08:56:01;;;;;;;4.70;2.13;;;23.90;31.90;;;;;;5029375;28;20480;-65
2022/04/18 08:58:28;;;;;;;5.25;2.00;;;23.90;31.80;;;;;;5020043;28;20386;-65
2022/04/18 09:00:55;;;;;;;3.65;1.98;;;23.90;31.80;;;;;;5021687;28;20437;-65
2022/04/18 09:03:22;;;;;;;3.55;1.98;;;23.90;31.70;;;;;;5025934;28;20443;-65
2022/04/18 09:05:48;;;;;;;3.28;2.25;;;23.90;31.70;;;;;;5043291;28;20393;-65
2022/04/18 09:08:13;;;;;;;4.00;2.25;;;23.90;31.70;;;;;;5027277;28;20505;-65
2022/04/18 09:10:41;;;;;;;3.95;2.10;;;23.90;31.70;;;;;;5021143;28;20467;-65
2022/04/18 09:13:14;;;;;;;3.35;2.20;;;23.90;31.70;;;;;;5019803;28;20407;-66
2022/04/18 09:15:48;;;;;;;3.53;2.20;;;24.00;31.80;;;;;;5029101;28;20426;-65
2022/04/18 09:18:21;;;;;;;2.90;2.10;;;24.00;31.70;;;;;;5018149;28;20393;-66
2022/04/18 09:20:55;;;;;;;4.10;2.03;;;24.00;31.70;;;;;;5022173;28;20389;-66
2022/04/18 09:23:32;;;;;;;3.50;2.00;;;24.00;31.60;;;;;;5026308;28;20402;-65
2022/04/18 09:26:05;;;;;;;3.30;1.90;;;24.00;31.60;;;;;;5014100;28;20471;-66
2022/04/18 09:28:33;;;;;;;5.05;2.08;;;24.00;31.50;;;;;;5014217;28;20419;-66
2022/04/18 09:31:09;;;;;;;2.63;1.77;;;24.00;31.50;;;;;;5025076;28;21175;-65
2022/04/18 09:33:38;;;;;;;2.50;2.07;;;24.00;31.50;;;;;;5024297;28;20807;-65
2022/04/18 09:36:19;;;;;;;2.97;2.10;;;23.90;31.40;;;;;;5016442;28;20792;-65
2022/04/18 09:38:47;;;;;;;3.15;2.00;;;23.90;31.50;;;;;;5015468;28;20922;-65
2022/04/18 09:41:15;;;;;;;2.95;1.90;;;23.90;31.50;;;;;;5034200;28;20398;-65
2022/04/18 09:43:45;;;;;;;3.70;2.00;;;23.90;31.50;;;;;;5039342;28;20456;-66
2022/04/18 09:46:12;;;;;;;3.42;2.00;;;23.90;31.40;;;;;;5015533;28;20475;-65
2022/04/18 09:48:46;;;;;;;3.33;2.03;;;23.90;31.50;;;;;;5027415;28;20431;-65
2022/04/18 09:51:15;;;;;;;3.35;2.20;;;23.90;31.50;;;;;;5020740;28;20390;-65
2022/04/18 09:53:44;;;;;;;3.03;1.90;;;23.90;31.50;;;;;;5019383;28;20427;-65
2022/04/18 09:56:14;;;;;;;2.70;2.00;;;23.90;31.50;;;;;;5028044;28;20384;-66
2022/04/18 09:58:40;;;;;;;2.70;1.90;;;23.90;31.40;;;;;;5023753;28;20397;-65
2022/04/18 10:01:06;;;;;;;3.10;2.05;;;23.90;31.40;;;;;;5011613;28;20385;-65
2022/04/18 10:03:34;;;;;;;3.17;2.08;;;23.90;31.30;;;;;;5023517;28;20434;-65
2022/04/18 10:06:01;;;;;;;2.55;1.70;;;23.90;31.30;;;;;;5016215;28;20423;-66
2022/04/18 10:08:28;;;;;;;2.40;1.85;;;23.90;31.20;;;;;;5030768;28;20457;-65
2022/04/18 10:10:57;;;;;;;3.47;1.80;;;23.90;31.10;;;;;;5024572;28;20404;-65
2022/04/18 10:13:23;;;;;;;2.72;1.88;;;23.90;31.10;;;;;;5021959;28;20384;-65
2022/04/18 10:15:51;;;;;;;2.47;1.88;;;23.90;31.10;;;;;;5017478;28;20401;-66
2022/04/18 10:18:16;;;;;;;2.17;1.80;;;23.90;31.10;;;;;;5027963;28;20390;-66
2022/04/18 10:21:07;;;;;;;1.95;1.75;;;24.00;31.10;;;;;;5015625;28;20490;-65
2022/04/18 10:23:51;;;;;;;2.60;1.80;;;24.00;31.10;;;;;;5019878;28;20376;-66
2022/04/18 10:26:26;;;;;;;2.50;1.77;;;24.00;31.10;;;;;;5027658;28;20489;-66
2022/04/18 10:28:54;;;;;;;2.80;1.90;;;24.00;31.10;;;;;;5017001;28;20536;-66
2022/04/18 10:31:33;;;;;;;2.30;1.70;;;24.00;31.00;;;;;;5021289;28;20439;-66
2022/04/18 10:34:00;;;;;;;2.30;1.60;;;24.00;31.00;;;;;;5025300;28;20395;-66
2022/04/18 10:36:27;;;;;;;2.28;1.58;;;24.00;31.00;;;;;;5014517;28;20389;-66
2022/04/18 10:38:56;;;;;;;2.50;1.70;;;24.00;31.00;;;;;;5024009;28;20398;-66
2022/04/18 10:41:38;;;;;;;2.95;1.70;;;24.00;31.00;;;;;;5028613;28;20941;-66
2022/04/18 10:44:08;;;;;;;3.57;1.60;;;24.00;31.60;;;;;;5034796;28;20434;-65
2022/04/18 10:47:03;;;;;;;2.20;1.58;;;24.00;30.80;;;;;;5009941;28;20393;-64
2022/04/18 10:49:35;;;;;;;2.78;1.50;;;24.00;30.90;;;;;;5025315;28;21717;-66
2022/04/18 10:52:09;;;;;;;2.10;1.60;;;24.00;30.80;;;;;;5015539;28;20391;-66
2022/04/18 10:54:35;;;;;;;1.85;1.40;;;24.00;30.80;;;;;;5030821;28;20395;-66
2022/04/18 10:57:08;;;;;;;2.40;1.50;;;24.00;30.80;;;;;;5023268;28;20743;-66
2022/04/18 10:59:38;;;;;;;2.55;1.63;;;24.00;30.80;;;;;;5022994;28;20418;-65
2022/04/18 11:02:06;;;;;;;2.20;1.63;;;24.10;30.80;;;;;;5030806;28;20410;-66
2022/04/18 11:04:41;;;;;;;2.30;1.60;;;24.00;30.80;;;;;;5014608;28;20860;-66
2022/04/18 11:07:08;;;;;;;1.70;1.30;;;24.10;30.80;;;;;;5026452;28;20596;-65
2022/04/18 11:09:42;;;;;;;1.90;1.60;;;24.10;30.80;;;;;;5019166;28;20468;-66
2022/04/18 11:12:13;;;;;;;2.00;1.50;;;24.10;30.70;;;;;;5011016;28;20385;-66
2022/04/18 11:14:48;;;;;;;2.25;1.63;;;24.10;30.70;;;;;;5026428;28;20889;-65
2022/04/18 11:17:32;;;;;;;2.00;1.60;;;24.10;30.60;;;;;;5019747;28;20394;-66
2022/04/18 11:20:29;;;;;;;1.80;1.40;;;24.10;30.60;;;;;;5015896;28;20483;-66
2022/04/18 11:23:17;;;;;;;1.67;1.50;;;24.10;30.50;;;;;;5016657;28;20386;-66
2022/04/18 11:25:57;;;;;;;2.03;1.77;;;24.10;30.60;;;;;;5017856;28;20436;-66
2022/04/18 11:28:30;;;;;;;1.92;1.50;;;24.10;30.60;;;;;;5025736;28;20480;-66
2022/04/18 11:30:56;;;;;;;2.20;1.30;;;24.10;30.50;;;;;;5015654;28;20893;-65
2022/04/18 11:33:21;;;;;;;2.30;1.47;;;24.10;30.60;;;;;;5020438;28;20405;-66
2022/04/18 11:35:48;;;;;;;1.98;1.50;;;24.10;30.40;;;;;;5024343;28;20398;-66
2022/04/18 11:38:13;;;;;;;2.45;1.63;;;24.20;30.50;;;;;;5014062;28;20401;-66
2022/04/18 11:40:41;;;;;;;2.00;1.33;;;24.10;30.50;;;;;;5029350;28;20419;-65
2022/04/18 11:43:17;;;;;;;2.78;1.40;;;24.20;30.40;;;;;;5042010;28;20943;-65
2022/04/18 11:45:43;;;;;;;1.70;1.50;;;24.20;30.50;;;;;;5017675;28;20393;-66
2022/04/18 11:48:12;;;;;;;2.45;1.40;;;24.20;30.30;;;;;;5026900;28;20411;-66
2022/04/18 11:50:42;;;;;;;1.90;1.30;;;24.20;30.30;;;;;;5025392;28;20400;-65
2022/04/18 11:53:09;;;;;;;1.70;1.30;;;24.20;30.30;;;;;;5020772;28;20853;-66
2022/04/18 11:55:46;;;;;;;2.10;1.48;;;24.20;30.30;;;;;;5022349;28;20419;-66
2022/04/18 11:58:17;;;;;;;2.30;1.52;;;24.20;30.20;;;;;;5029130;28;20403;-65
2022/04/18 12:09:08;;;;;;;1.80;1.30;;;24.20;30.20;;;;;;5025967;28;20469;-65
2022/04/18 12:11:35;;;;;;;2.20;1.50;;;24.20;30.20;;;;;;5025960;28;20398;-66
2022/04/18 12:14:01;;;;;;;1.95;1.40;;;24.20;30.20;;;;;;5018187;28;20393;-66
2022/04/18 12:16:27;;;;;;;1.60;1.27;;;24.20;30.20;;;;;;5032816;28;20391;-66
2022/04/18 12:18:55;;;;;;;1.70;1.30;;;24.20;30.20;;;;;;5026534;28;20409;-66
2022/04/18 12:21:20;;;;;;;1.85;1.40;;;24.20;30.10;;;;;;5023718;28;20426;-66
2022/04/18 12:23:56;;;;;;;1.63;1.40;;;24.20;30.20;;;;;;5019973;28;20897;-66
2022/04/18 12:26:34;;;;;;;1.90;1.35;;;24.20;30.10;;;;;;5031880;28;20783;-66
2022/04/18 12:29:08;;;;;;;1.90;1.40;;;24.20;30.10;;;;;;5025599;28;20483;-65
2022/04/18 12:31:42;;;;;;;2.08;1.50;;;24.30;30.20;;;;;;5025585;28;20400;-66
2022/04/18 12:34:17;;;;;;;1.88;1.48;;;24.20;30.20;;;;;;5033331;28;20484;-66
2022/04/18 12:36:43;;;;;;;1.45;1.20;;;24.30;30.20;;;;;;5018059;28;20391;-65
2022/04/18 12:39:19;;;;;;;1.90;1.40;;;24.20;30.10;;;;;;5024575;28;20400;-66
2022/04/18 12:41:45;;;;;;;1.83;1.50;;;24.20;30.10;;;;;;5037124;28;20750;-66
2022/04/18 12:44:12;;;;;;;1.63;1.20;;;24.30;30.70;;;;;;5035849;28;20391;-66
2022/04/18 12:46:39;;;;;;;1.60;1.30;;;24.20;30.00;;;;;;5017289;28;20391;-65
2022/04/18 12:49:08;;;;;;;2.33;1.50;;;24.30;30.00;;;;;;5025033;28;20439;-66
2022/04/18 12:51:38;;;;;;;1.60;1.30;;;24.30;30.10;;;;;;5031567;28;20414;-66
2022/04/18 12:54:05;;;;;;;1.60;1.30;;;24.20;30.00;;;;;;5017235;28;20535;-65
2022/04/18 12:56:33;;;;;;;2.00;1.42;;;24.30;30.00;;;;;;5028208;28;20393;-66
2022/04/18 12:59:01;;;;;;;2.00;1.50;;;24.30;30.00;;;;;;5019493;28;20395;-66
2022/04/18 13:01:35;;;;;;;4.93;1.75;;;24.30;30.00;;;;;;5021700;28;20820;-66
2022/04/18 13:04:18;;;;;;;3.20;1.58;;;24.30;29.70;;;;;;5027322;28;20406;-66
2022/04/18 13:06:53;;;;;;;4.03;1.50;;;24.20;28.70;;;;;;5017526;28;20429;-66
2022/04/18 13:09:19;;;;;;;4.85;1.77;;;24.20;28.70;;;;;;5022879;28;20425;-65
2022/04/18 13:11:45;;;;;;;3.47;1.65;;;25.50;31.00;;;;;;5024789;28;20395;-64
2022/04/18 13:14:14;;;;;;;2.85;1.70;;;26.20;29.60;;;;;;5016281;28;20423;-64
2022/04/18 13:16:42;;;;;;;3.20;1.67;;;26.70;28.80;;;;;;5028087;28;20392;-65