Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:07;;;;;;;93.15;21.75;;;;;;;7.88;90.87;100991.75;5103590;28;20016;-61
2021/03/30 00:03:34;;;;;;;81.28;18.50;;;;;;;7.87;90.71;101002.94;5103503;28;20020;-60
2021/03/30 00:05:59;;;;;;;75.38;19.80;;;;;;;7.84;90.56;100998.63;5103487;28;20016;-61
2021/03/30 00:08:25;;;;;;;90.20;21.10;;;;;;;7.84;90.72;101002.91;5103362;28;20073;-60
2021/03/30 00:10:50;;;;;;;88.97;19.85;;;;;;;7.83;90.84;101012.38;5103363;28;20020;-60
2021/03/30 00:13:15;;;;;;;84.10;21.52;;;;;;;7.83;90.63;100998.59;5103093;28;20051;-61
2021/03/30 00:15:41;;;;;;;76.32;19.40;;;;;;;7.83;90.52;101006.34;5103395;28;20020;-61
2021/03/30 00:18:07;;;;;;;76.72;22.20;;;;;;;7.81;90.62;101008.91;5103380;28;20081;-61
2021/03/30 00:20:33;;;;;;;92.13;21.13;;;;;;;7.79;90.54;101018.34;5103481;28;20028;-61
2021/03/30 00:22:58;;;;;;;86.40;22.85;;;;;;;7.80;90.55;101012.31;5103257;28;20024;-60
2021/03/30 00:25:23;;;;;;;85.10;20.35;;;;;;;7.79;90.63;101011.47;5103059;28;20040;-62
2021/03/30 00:27:49;;;;;;;69.65;21.13;;;;;;;7.80;90.51;101009.75;5103017;28;20093;-61
2021/03/30 00:30:15;;;;;;;86.63;20.48;;;;;;;7.77;90.54;101018.34;5103372;28;20423;-61
2021/03/30 00:32:41;;;;;;;87.32;20.70;;;;;;;7.77;90.59;101020.03;5103146;28;20031;-60
2021/03/30 00:35:08;;;;;;;91.90;22.95;;;;;;;7.63;90.59;100997.50;5103003;28;20149;-61
2021/03/30 00:37:35;;;;;;;72.63;19.77;;;;;;;7.73;90.61;101013.13;5103224;28;20028;-61
2021/03/30 00:40:01;;;;;;;68.15;19.42;;;;;;;7.74;90.58;101017.41;5103190;28;20100;-61
2021/03/30 00:42:26;;;;;;;82.47;21.13;;;;;;;7.74;90.49;101009.66;5102661;28;20024;-65
2021/03/30 00:44:52;;;;;;;80.78;20.80;;;;;;;7.73;90.51;101013.97;5102955;28;20040;-63
2021/03/30 00:47:20;;;;;;;90.38;21.95;;;;;;;7.71;90.49;101007.03;5103178;28;20028;-61
2021/03/30 00:49:47;;;;;;;84.03;22.98;;;;;;;7.70;90.61;101006.16;5102678;28;20074;-61
2021/03/30 00:52:13;;;;;;;70.68;21.08;;;;;;;7.69;90.66;101002.72;5103945;28;20031;-61
2021/03/30 00:54:38;;;;;;;91.55;22.63;;;;;;;7.69;90.72;100992.41;5106676;28;20012;-61
2021/03/30 00:57:05;;;;;;;86.75;22.80;;;;;;;7.71;90.68;100988.94;5106579;28;20055;-61
2021/03/30 00:59:30;;;;;;;81.82;20.45;;;;;;;7.69;90.55;100968.25;5088089;28;20458;-61
2021/03/30 01:01:56;;;;;;;78.00;22.33;;;;;;;7.67;90.57;100967.34;5106430;28;20111;-61
2021/03/30 01:04:21;;;;;;;105.05;22.75;;;;;;;7.65;90.65;100967.34;5106792;28;20107;-61
2021/03/30 01:06:47;;;;;;;62.90;19.40;;;;;;;7.62;90.57;100962.13;5106507;28;20020;-61
2021/03/30 01:09:29;;;;;;;78.75;21.55;;;;;;;7.57;90.38;100964.66;5106728;28;20034;-61
2021/03/30 01:12:06;;;;;;;72.43;19.50;;;;;;;7.57;90.44;100968.97;5106729;28;20070;-61
2021/03/30 01:15:03;;;;;;;78.63;20.80;;;;;;;7.53;90.34;100967.19;5105692;28;20055;-62
2021/03/30 01:17:56;;;;;;;56.83;17.80;;;;;;;7.50;90.48;100977.47;5023221;28;20042;-62
2021/03/30 01:20:50;;;;;;;87.00;20.20;;;;;;;7.48;90.41;100976.59;5023347;28;20032;-61
2021/03/30 01:23:53;;;;;;;70.25;20.25;;;;;;;7.48;90.65;100987.78;5023414;28;20045;-62
2021/03/30 01:26:24;;;;;;;65.88;19.67;;;;;;;7.49;90.58;100986.94;5023171;28;20054;-61
2021/03/30 01:29:23;;;;;;;72.87;20.17;;;;;;;7.51;90.69;100981.78;5022939;28;20033;-61
2021/03/30 01:32:00;;;;;;;73.05;18.38;;;;;;;7.51;90.80;100974.03;5023340;28;20079;-61
2021/03/30 01:34:29;;;;;;;70.18;20.30;;;;;;;7.52;90.63;100976.69;5023144;28;20038;-61
2021/03/30 01:36:58;;;;;;;86.68;20.08;;;;;;;7.54;90.69;100980.13;5022989;28;20030;-61
2021/03/30 01:39:26;;;;;;;81.22;20.92;;;;;;;7.56;90.61;100990.47;5023178;28;20026;-62
2021/03/30 01:41:52;;;;;;;78.15;19.58;;;;;;;7.56;90.85;100978.44;5003209;28;20050;-61
2021/03/30 01:44:19;;;;;;;74.03;20.10;;;;;;;7.58;90.63;100981.03;5020240;28;20488;-61
2021/03/30 01:46:47;;;;;;;85.75;21.63;;;;;;;7.55;90.80;100981.00;5023345;28;20088;-61
2021/03/30 01:49:18;;;;;;;67.75;20.35;;;;;;;7.58;90.71;100981.03;5023009;28;20045;-61
2021/03/30 01:51:45;;;;;;;71.68;20.92;;;;;;;7.57;90.57;100982.75;5022867;28;20046;-61
2021/03/30 01:54:13;;;;;;;81.35;22.52;;;;;;;7.52;90.66;100983.56;5045742;28;20029;-62
2021/03/30 01:56:41;;;;;;;101.03;23.33;;;;;;;7.50;90.68;100978.34;5105702;28;20016;-61
2021/03/30 01:59:08;;;;;;;84.65;22.38;;;;;;;7.54;90.58;100990.47;5105454;28;20020;-59
2021/03/30 02:01:35;;;;;;;97.30;23.88;;;;;;;7.50;90.65;100987.81;5105302;28;20058;-61
2021/03/30 02:04:03;;;;;;;84.53;23.27;;;;;;;7.49;90.56;100983.50;5105308;28;20031;-61
2021/03/30 02:06:32;;;;;;;96.53;25.80;;;;;;;7.48;90.88;100986.91;5105379;28;20027;-59
2021/03/30 02:09:01;;;;;;;96.13;23.52;;;;;;;7.49;90.90;100994.69;5087258;28;20012;-59
2021/03/30 02:11:36;;;;;;;95.78;24.00;;;;;;;7.42;90.76;100993.75;5086996;28;20078;-59
2021/03/30 02:14:02;;;;;;;80.85;24.48;;;;;;;7.47;90.86;100995.53;5104974;28;20020;-59
2021/03/30 02:16:36;;;;;;;103.20;28.25;;;;;;;7.49;90.80;101002.44;5105161;28;20027;-62
2021/03/30 02:19:13;;;;;;;98.97;25.65;;;;;;;7.50;90.70;100998.16;5105199;28;20028;-60
2021/03/30 02:21:48;;;;;;;83.78;25.83;;;;;;;7.49;90.80;100992.09;5105098;28;20020;-61
2021/03/30 02:24:15;;;;;;;89.57;26.88;;;;;;;7.50;90.85;100978.34;5105177;28;20058;-61
2021/03/30 02:26:44;;;;;;;85.55;26.08;;;;;;;7.48;90.88;100980.03;5105105;28;20099;-61
2021/03/30 02:29:15;;;;;;;78.95;24.67;;;;;;;7.54;90.91;100994.78;5104758;28;20141;-60
2021/03/30 02:31:42;;;;;;;76.13;23.77;;;;;;;7.55;90.94;100994.81;5104952;28;20133;-60
2021/03/30 02:34:09;;;;;;;72.53;22.08;;;;;;;7.55;90.76;100989.63;5105044;28;20133;-61
2021/03/30 02:36:35;;;;;;;86.43;24.77;;;;;;;7.53;91.04;100973.22;5104815;28;20028;-61
2021/03/30 02:39:10;;;;;;;68.47;20.80;;;;;;;7.54;90.84;100974.13;5104733;28;20020;-61
2021/03/30 02:41:36;;;;;;;72.63;22.83;;;;;;;7.55;90.84;100979.31;5104769;28;20050;-61
2021/03/30 02:44:04;;;;;;;70.05;22.20;;;;;;;7.57;90.77;100979.31;5104344;28;20028;-62
2021/03/30 02:46:32;;;;;;;84.20;22.38;;;;;;;7.57;90.76;100971.56;5104596;28;20027;-62
2021/03/30 02:48:59;;;;;;;68.07;21.40;;;;;;;7.59;90.92;100981.91;5104605;28;20027;-62
2021/03/30 02:51:26;;;;;;;79.45;23.33;;;;;;;7.60;90.99;100978.47;5104384;28;20436;-62
2021/03/30 02:53:54;;;;;;;63.85;20.58;;;;;;;7.59;90.83;100977.59;5104513;28;20039;-62
2021/03/30 02:56:20;;;;;;;86.47;23.27;;;;;;;7.60;90.94;100963.84;5104243;28;20034;-61
2021/03/30 02:58:45;;;;;;;74.38;22.70;;;;;;;7.65;90.73;100976.84;5104065;28;20061;-61
2021/03/30 03:01:14;;;;;;;76.68;20.27;;;;;;;7.65;90.74;100974.25;5104230;28;20027;-61
2021/03/30 03:03:41;;;;;;;79.95;19.83;;;;;;;7.66;91.02;100974.25;5104240;28;20023;-61
2021/03/30 03:06:08;;;;;;;69.80;20.92;;;;;;;7.65;90.82;100972.50;5104233;28;20024;-62
2021/03/30 03:08:34;;;;;;;76.85;20.63;;;;;;;7.65;90.59;100975.09;5104175;28;20055;-61
2021/03/30 03:11:00;;;;;;;81.30;21.05;;;;;;;7.65;90.73;100972.50;5104144;28;20020;-62
2021/03/30 03:13:27;;;;;;;78.88;21.33;;;;;;;7.65;90.89;100962.16;5103815;28;20016;-65
2021/03/30 03:15:52;;;;;;;79.88;19.58;;;;;;;7.66;90.76;100982.03;5103705;28;20037;-62
2021/03/30 03:18:19;;;;;;;69.07;19.35;;;;;;;7.67;90.94;100980.28;5103959;28;20023;-62
2021/03/30 03:20:49;;;;;;;60.97;19.67;;;;;;;7.65;90.84;100972.50;5104359;28;20016;-62
2021/03/30 03:23:15;;;;;;;65.90;18.73;;;;;;;7.61;90.81;100963.00;5103984;28;20051;-62
2021/03/30 03:25:41;;;;;;;61.28;19.48;;;;;;;7.65;90.83;100980.25;5104018;28;20198;-62
2021/03/30 03:28:06;;;;;;;65.18;17.67;;;;;;;7.66;90.84;100975.97;5103614;28;20030;-62
2021/03/30 03:30:32;;;;;;;71.53;18.85;;;;;;;7.68;90.93;100980.31;5103730;28;20024;-62
2021/03/30 03:33:12;;;;;;;66.80;17.60;;;;;;;7.69;90.82;100978.59;5103716;28;20067;-62
2021/03/30 03:35:38;;;;;;;63.80;18.35;;;;;;;7.69;90.85;100983.75;5103795;28;20030;-63
2021/03/30 03:38:04;;;;;;;56.65;14.35;;;;;;;7.71;90.96;100989.84;5103989;28;20032;-62
2021/03/30 03:40:31;;;;;;;60.63;14.48;;;;;;;7.75;90.94;100994.19;5085493;28;20030;-62
2021/03/30 03:42:57;;;;;;;62.83;17.08;;;;;;;7.76;90.97;100985.59;5103489;28;20032;-63
2021/03/30 03:45:22;;;;;;;45.03;15.07;;;;;;;7.76;90.92;100975.25;5103703;28;20025;-63
2021/03/30 03:47:48;;;;;;;60.55;16.27;;;;;;;7.83;91.01;100978.75;5103776;28;20035;-62
2021/03/30 03:50:14;;;;;;;64.32;14.75;;;;;;;7.87;91.01;100979.69;5103636;28;20488;-62
2021/03/30 03:52:45;;;;;;;60.67;15.30;;;;;;;7.90;91.13;100974.53;5103339;28;20459;-63
2021/03/30 03:55:13;;;;;;;60.58;16.17;;;;;;;7.93;90.93;100970.28;5103651;28;20020;-63
2021/03/30 03:57:52;;;;;;;58.83;15.88;;;;;;;8.02;91.19;100974.69;5103362;28;20042;-63
2021/03/30 04:00:20;;;;;;;48.22;14.63;;;;;;;8.06;91.01;100985.94;5103462;28;20077;-62
2021/03/30 04:02:50;;;;;;;53.92;14.25;;;;;;;8.09;91.06;100990.25;5103421;28;20452;-63
2021/03/30 04:05:20;;;;;;;39.75;12.05;;;;;;;8.11;91.11;100992.03;5103571;28;20148;-62
2021/03/30 04:08:00;;;;;;;48.60;11.93;;;;;;;8.19;91.14;100979.19;5103434;28;20081;-63
2021/03/30 04:10:27;;;;;;;41.08;12.30;;;;;;;8.23;90.94;100980.94;5103277;28;20028;-62
2021/03/30 04:12:53;;;;;;;46.05;13.43;;;;;;;8.26;91.16;100978.38;5102990;28;20039;-63
2021/03/30 04:15:24;;;;;;;48.03;13.40;;;;;;;8.26;91.06;100998.22;5103267;28;20031;-62
2021/03/30 04:17:50;;;;;;;48.13;13.60;;;;;;;8.33;91.12;100992.25;5103384;28;20024;-64
2021/03/30 04:20:17;;;;;;;50.90;13.15;;;;;;;8.36;90.92;100997.47;5103155;28;20024;-64
2021/03/30 04:22:51;;;;;;;29.17;11.15;;;;;;;8.41;90.90;100994.91;5102913;28;20020;-64
2021/03/30 04:25:17;;;;;;;57.40;13.50;;;;;;;8.42;91.09;101007.00;5084959;28;20048;-63
2021/03/30 04:27:42;;;;;;;46.53;12.45;;;;;;;8.42;90.90;100996.63;5106755;28;20020;-63
2021/03/30 04:30:08;;;;;;;58.45;12.95;;;;;;;8.42;90.78;100988.88;5107292;28;20083;-63
2021/03/30 04:32:33;;;;;;;52.03;11.65;;;;;;;8.45;90.80;100990.66;5107244;28;20024;-63
2021/03/30 04:34:59;;;;;;;48.08;12.45;;;;;;;8.45;91.01;100995.81;5107211;28;20027;-64
2021/03/30 04:37:24;;;;;;;54.03;12.65;;;;;;;8.41;90.88;100981.97;5107241;28;20093;-63
2021/03/30 04:39:49;;;;;;;48.17;13.02;;;;;;;8.48;90.80;100982.91;5107188;28;20023;-62
2021/03/30 04:42:15;;;;;;;45.92;12.30;;;;;;;8.48;90.83;100985.50;5106930;28;20055;-63
2021/03/30 04:44:40;;;;;;;42.15;12.52;;;;;;;8.47;90.58;100994.09;5106562;28;20020;-63
2021/03/30 04:47:06;;;;;;;50.55;12.02;;;;;;;8.48;90.63;100995.84;5106900;28;20023;-62
2021/03/30 04:49:32;;;;;;;42.55;11.13;;;;;;;8.46;90.70;100998.44;5106770;28;20041;-62
2021/03/30 04:51:57;;;;;;;45.65;11.27;;;;;;;8.48;90.50;101009.63;5106921;28;20016;-63
2021/03/30 04:54:23;;;;;;;61.42;13.93;;;;;;;8.47;90.78;100987.22;5106733;28;20498;-64
2021/03/30 04:56:48;;;;;;;42.50;11.32;;;;;;;8.44;90.52;101005.28;5106776;28;20456;-63
2021/03/30 04:59:14;;;;;;;39.65;10.88;;;;;;;8.45;90.56;100995.81;5106497;28;20030;-64
2021/03/30 05:01:39;;;;;;;47.75;11.75;;;;;;;8.43;90.63;101001.81;5088473;28;20090;-64
2021/03/30 05:04:04;;;;;;;45.47;10.45;;;;;;;8.41;90.56;101003.56;5106584;28;20471;-65
2021/03/30 05:06:30;;;;;;;41.90;10.93;;;;;;;8.43;90.47;101008.75;5106618;28;20016;-63
2021/03/30 05:08:55;;;;;;;39.85;10.50;;;;;;;8.44;90.59;101002.72;5106566;28;20027;-63
2021/03/30 05:11:21;;;;;;;45.60;11.13;;;;;;;8.42;90.60;101001.81;5106506;28;20537;-68
2021/03/30 05:13:47;;;;;;;44.55;10.73;;;;;;;8.41;90.45;100990.63;5106358;28;20020;-62
2021/03/30 05:16:12;;;;;;;39.47;10.18;;;;;;;8.42;90.55;100996.63;5106509;28;20024;-62
2021/03/30 05:18:38;;;;;;;38.42;11.45;;;;;;;8.46;90.66;101002.72;5088050;28;20038;-61
2021/03/30 05:21:04;;;;;;;45.22;11.55;;;;;;;8.48;90.69;101007.06;5106419;28;20096;-64
2021/03/30 05:23:29;;;;;;;39.13;10.55;;;;;;;8.49;90.73;101023.44;5106303;28;20045;-63
2021/03/30 05:25:55;;;;;;;58.78;12.05;;;;;;;8.54;90.80;101026.97;5105845;28;20063;-62
2021/03/30 05:28:20;;;;;;;36.53;9.75;;;;;;;8.57;90.57;101021.84;5105847;28;20103;-63
2021/03/30 05:30:45;;;;;;;42.15;11.13;;;;;;;8.60;90.82;101027.06;5106018;28;20028;-62
2021/03/30 05:33:11;;;;;;;48.53;9.75;;;;;;;8.63;90.79;101024.50;5105749;28;20028;-63
2021/03/30 05:35:36;;;;;;;36.75;9.27;;;;;;;8.66;90.65;101032.28;5106034;28;20032;-62
2021/03/30 05:38:02;;;;;;;36.10;9.32;;;;;;;8.70;90.46;101027.13;5105409;28;20084;-62
2021/03/30 05:40:27;;;;;;;44.80;9.55;;;;;;;8.71;90.57;101031.44;5105948;28;20031;-63
2021/03/30 05:42:54;;;;;;;36.22;10.00;;;;;;;8.72;90.54;101023.69;5105331;28;20020;-66
2021/03/30 05:45:20;;;;;;;37.30;9.75;;;;;;;8.72;90.59;101022.84;5106149;28;20415;-63
2021/03/30 05:47:48;;;;;;;36.75;8.98;;;;;;;8.70;90.38;101028.00;5105924;28;20472;-63
2021/03/30 05:50:17;;;;;;;36.88;9.32;;;;;;;8.67;90.16;101005.53;5087444;28;20020;-64
2021/03/30 05:52:51;;;;;;;42.13;11.55;;;;;;;8.62;90.16;101025.34;5105742;28;20467;-62
2021/03/30 05:55:21;;;;;;;35.83;12.15;;;;;;;8.60;90.26;101019.28;5087531;28;20032;-63
2021/03/30 05:57:50;;;;;;;48.65;9.75;;;;;;;8.58;90.37;101013.22;5105353;28;20057;-63
2021/03/30 06:00:16;;;;;;;28.40;8.95;;;;;;;8.57;90.28;101016.66;5105680;28;20022;-62
2021/03/30 06:02:45;;;;;;;37.83;8.75;;;;;;;8.57;90.17;101026.16;5105263;28;20503;-61
2021/03/30 06:05:16;;;;;;;34.15;8.15;;;;;;;8.58;90.21;101028.75;5087193;28;20020;-61
2021/03/30 06:07:41;;;;;;;35.53;8.73;;;;;;;8.60;90.52;101021.88;5105633;28;20027;-61
2021/03/30 06:10:08;;;;;;;30.25;8.20;;;;;;;8.64;90.46;101017.59;5105378;28;20090;-62
2021/03/30 06:12:35;;;;;;;31.65;8.57;;;;;;;8.65;90.41;101008.97;5104877;28;20099;-62
2021/03/30 06:15:03;;;;;;;25.10;8.00;;;;;;;8.74;90.46;101028.94;5105012;28;20055;-62
2021/03/30 06:17:28;;;;;;;42.85;10.48;;;;;;;8.82;90.52;101029.84;5105450;28;20024;-62
2021/03/30 06:19:56;;;;;;;33.38;7.82;;;;;;;8.88;90.44;101036.81;5087202;28;20349;-63
2021/03/30 06:22:24;;;;;;;30.73;8.18;;;;;;;8.87;90.45;101017.81;5105055;28;20028;-63
2021/03/30 06:24:52;;;;;;;30.90;9.13;;;;;;;8.96;90.39;101036.88;5104920;28;20020;-64
2021/03/30 06:27:28;;;;;;;38.22;8.38;;;;;;;8.99;90.35;101036.91;5105308;28;20328;-63
2021/03/30 06:29:58;;;;;;;36.42;9.48;;;;;;;9.05;90.30;101035.22;5104950;28;20020;-63
2021/03/30 06:32:25;;;;;;;26.98;8.43;;;;;;;9.12;90.34;101043.91;5104734;28;20027;-63
2021/03/30 06:34:56;;;;;;;29.98;8.13;;;;;;;9.17;90.55;101054.28;5105106;28;20099;-63
2021/03/30 06:37:29;;;;;;;26.35;7.43;;;;;;;9.23;90.39;101048.31;5086788;28;20027;-63
2021/03/30 06:39:58;;;;;;;29.55;6.72;;;;;;;9.27;90.36;101050.06;5104978;28;20027;-63
2021/03/30 06:42:42;;;;;;;25.95;7.55;;;;;;;9.32;90.36;101048.38;5104853;28;20016;-63
2021/03/30 06:45:19;;;;;;;27.23;7.45;;;;;;;9.37;90.21;101054.47;5104984;28;20017;-63
2021/03/30 06:47:50;;;;;;;37.33;7.28;;;;;;;9.39;90.11;101055.31;5104672;28;20027;-63
2021/03/30 06:50:24;;;;;;;34.88;7.30;;;;;;;9.40;90.21;101067.44;5103782;28;20124;-63
2021/03/30 06:52:49;;;;;;;23.83;5.97;;;;;;;9.49;90.07;101076.16;5104532;28;20436;-63
2021/03/30 06:55:24;;;;;;;31.52;7.57;;;;;;;9.52;90.20;101079.59;5104496;28;20031;-63
2021/03/30 06:57:50;;;;;;;26.38;6.47;;;;;;;9.60;90.13;101068.44;5104223;28;20058;-63
2021/03/30 07:00:27;;;;;;;30.35;6.20;;;;;;;9.64;90.02;101075.34;5104520;28;20411;-62
2021/03/30 07:02:56;;;;;;;26.13;6.20;;;;;;;9.71;89.85;101081.47;5104261;28;20024;-62
2021/03/30 07:05:41;;;;;;;31.83;6.85;;;;;;;9.76;89.84;101092.72;5104613;28;20080;-63
2021/03/30 07:08:11;;;;;;;25.67;5.93;;;;;;;9.78;89.82;101070.25;5104076;28;20032;-64
2021/03/30 07:10:42;;;;;;;25.08;5.82;;;;;;;9.87;90.04;101088.44;5104219;28;20106;-62
2021/03/30 07:13:11;;;;;;;30.40;7.22;;;;;;;9.97;90.05;101086.78;5103769;28;20036;-62
2021/03/30 07:15:38;;;;;;;39.40;7.97;;;;;;;10.11;89.67;101086.00;5104117;28;20028;-63
2021/03/30 07:18:14;;;;;;;21.08;6.38;;;;;;;10.20;90.04;101088.63;5104170;28;20227;-62
2021/03/30 07:20:45;;;;;;;27.20;6.18;;;;;;;10.33;89.84;101076.56;5104174;28;20047;-62
2021/03/30 07:23:13;;;;;;;22.88;5.57;;;;;;;10.44;89.75;101073.13;5103990;28;20024;-63
2021/03/30 07:26:12;;;;;;;28.48;6.63;;;;;;;10.50;89.82;101083.56;5103762;28;20433;-62
2021/03/30 07:28:46;;;;;;;23.92;6.15;;;;;;;10.52;89.20;101094.81;5103690;28;20048;-63
2021/03/30 07:31:25;;;;;;;16.33;5.28;;;;;;;10.51;89.61;101080.97;5104310;28;20145;-62
2021/03/30 07:34:09;;;;;;;24.25;6.28;;;;;;;10.50;89.05;101073.16;5103909;28;20024;-63
2021/03/30 07:36:48;;;;;;;28.10;5.47;;;;;;;10.42;89.09;101080.91;5085618;28;20020;-63
2021/03/30 07:39:17;;;;;;;26.13;6.53;;;;;;;10.44;89.18;101083.50;5104212;28;20052;-62
2021/03/30 07:41:43;;;;;;;32.70;6.60;;;;;;;10.44;88.76;101093.88;5103631;28;20031;-62
2021/03/30 07:44:09;;;;;;;26.98;7.03;;;;;;;10.44;88.97;101086.09;5103421;28;20024;-63
2021/03/30 07:46:36;;;;;;;20.88;5.82;;;;;;;10.44;88.97;101080.91;5103812;28;20024;-63
2021/03/30 07:49:03;;;;;;;25.67;5.57;;;;;;;10.40;88.82;101073.13;5103629;28;20024;-62
2021/03/30 07:51:38;;;;;;;21.73;5.43;;;;;;;10.43;88.80;101082.66;5103488;28;20024;-63
2021/03/30 07:54:08;;;;;;;32.78;7.53;;;;;;;10.45;88.78;101091.28;5103799;28;20159;-64
2021/03/30 07:56:40;;;;;;;27.10;7.00;;;;;;;10.46;88.65;101089.56;5103447;28;20016;-63
2021/03/30 07:59:06;;;;;;;18.75;5.65;;;;;;;10.48;88.79;101080.94;5103245;28;20340;-63
2021/03/30 08:01:34;;;;;;;25.13;6.22;;;;;;;10.54;88.60;101095.69;5107780;28;20111;-62
2021/03/30 08:04:03;;;;;;;24.40;6.03;;;;;;;10.60;88.65;101085.31;5091980;28;20059;-63
2021/03/30 08:06:31;;;;;;;24.45;6.07;;;;;;;10.62;88.30;101093.97;5110412;28;20095;-63
2021/03/30 08:09:19;;;;;;;16.05;5.32;;;;;;;10.68;88.47;101092.25;5110277;28;20051;-62
2021/03/30 08:11:50;;;;;;;29.38;7.07;;;;;;;10.74;88.47;101092.25;5110196;28;20131;-63
2021/03/30 08:14:36;;;;;;;31.45;6.85;;;;;;;10.77;88.29;101105.25;5110101;28;20032;-63
2021/03/30 08:17:04;;;;;;;24.83;6.18;;;;;;;10.83;88.16;101112.22;5110312;28;20027;-62
2021/03/30 08:19:29;;;;;;;21.10;5.38;;;;;;;10.82;87.92;101115.66;5110403;28;20362;-63
2021/03/30 08:22:07;;;;;;;23.42;6.57;;;;;;;10.75;87.89;101114.78;5110042;28;20423;-63
2021/03/30 08:24:45;;;;;;;27.55;6.40;;;;;;;10.75;87.98;101109.59;5110357;28;20027;-62
2021/03/30 08:27:32;;;;;;;24.73;5.70;;;;;;;10.77;88.00;101113.03;5110473;28;20031;-63
2021/03/30 08:30:02;;;;;;;30.77;6.78;;;;;;;10.68;87.46;101100.91;5109825;28;20080;-63
2021/03/30 08:32:31;;;;;;;35.05;7.28;;;;;;;10.74;86.07;101113.91;5110161;28;20027;-62
2021/03/30 08:34:56;;;;;;;20.85;7.28;;;;;;;10.76;85.96;101122.59;5110008;28;20066;-62
2021/03/30 08:37:22;;;;;;;13.90;3.50;;;;;;;10.82;85.09;101113.94;5110146;28;20460;-62
2021/03/30 08:39:49;;;;;;;28.42;6.90;;;;;;;10.74;84.50;101126.91;5110291;28;20032;-63
2021/03/30 08:42:16;;;;;;;16.88;4.28;;;;;;;10.75;84.21;101130.38;5110016;28;20016;-62
2021/03/30 08:44:45;;;;;;;24.58;6.20;;;;;;;10.73;83.73;101121.72;5109823;28;20020;-63
2021/03/30 08:47:26;;;;;;;20.75;5.07;;;;;;;10.76;83.10;101132.09;5110102;28;20024;-63
2021/03/30 08:49:52;;;;;;;26.02;6.78;;;;;;;10.78;82.83;101131.22;5110115;28;20100;-62
2021/03/30 08:52:18;;;;;;;31.33;6.10;;;;;;;10.79;82.59;101126.91;5110021;28;20081;-64
2021/03/30 08:54:59;;;;;;;25.13;5.78;;;;;;;10.84;82.46;101139.91;5110005;28;20379;-63
2021/03/30 08:57:47;;;;;;;23.45;6.85;;;;;;;10.81;81.27;101145.09;5109981;28;20479;-62
2021/03/30 09:00:14;;;;;;;24.35;5.82;;;;;;;10.70;80.86;101152.88;5109918;28;20083;-63
2021/03/30 09:02:40;;;;;;;27.58;4.85;;;;;;;10.60;81.41;101139.84;5109656;28;20504;-63
2021/03/30 09:05:19;;;;;;;23.70;6.22;;;;;;;10.62;81.23;101145.91;5109969;28;20020;-65
2021/03/30 09:07:47;;;;;;;16.17;4.07;;;;;;;10.59;81.02;101134.66;5109994;28;20016;-64
2021/03/30 09:10:15;;;;;;;25.80;5.80;;;;;;;10.58;81.19;101146.75;5110018;28;20085;-64
2021/03/30 09:12:40;;;;;;;17.30;5.32;;;;;;;10.56;81.35;101129.44;5088807;28;20485;-64
2021/03/30 09:15:12;;;;;;;23.00;6.55;;;;;;;10.68;81.03;101152.84;5106551;28;20054;-64
2021/03/30 09:18:00;;;;;;;28.17;6.15;;;;;;;10.77;80.74;101149.41;5106718;28;20057;-63
2021/03/30 09:20:32;;;;;;;21.30;5.07;;;;;;;10.84;80.47;101140.78;5106442;28;20430;-63
2021/03/30 09:23:02;;;;;;;19.08;6.05;;;;;;;10.84;79.76;101156.38;5106367;28;20020;-63
2021/03/30 09:27:57;;;;;;;18.30;6.15;;;;;;;10.82;80.13;101147.69;5106238;28;20052;-63
2021/03/30 09:30:23;;;;;;;24.35;5.88;;;;;;;10.83;80.22;101156.38;5106205;28;20024;-63
2021/03/30 09:32:51;;;;;;;24.40;5.50;;;;;;;10.93;80.43;101150.31;5106242;28;20039;-63
2021/03/30 09:35:19;;;;;;;35.42;8.50;;;;;;;11.00;79.93;101167.66;5106163;28;20399;-63
2021/03/30 09:37:49;;;;;;;24.60;5.70;;;;;;;11.08;79.75;101167.69;5106200;28;20383;-62
2021/03/30 09:40:17;;;;;;;20.38;5.95;;;;;;;11.12;79.17;101172.00;5106334;28;20016;-63
2021/03/30 09:42:44;;;;;;;25.35;5.75;;;;;;;11.05;78.62;101167.69;5105833;28;20111;-62
2021/03/30 09:45:12;;;;;;;21.13;4.47;;;;;;;10.97;78.69;101165.06;5105835;28;20027;-64
2021/03/30 09:47:39;;;;;;;21.30;5.88;;;;;;;10.97;78.83;101171.97;5106187;28;20023;-62
2021/03/30 09:50:06;;;;;;;24.45;4.60;;;;;;;10.93;79.02;101176.28;5105952;28;20020;-62
2021/03/30 09:52:32;;;;;;;18.17;4.63;;;;;;;10.94;78.98;101170.25;5105737;28;20438;-63
2021/03/30 09:54:59;;;;;;;18.30;5.72;;;;;;;10.93;78.80;101189.28;5105994;28;20029;-62
2021/03/30 09:57:27;;;;;;;16.08;5.00;;;;;;;10.94;78.73;101196.22;5105613;28;20054;-64
2021/03/30 09:59:53;;;;;;;30.13;5.13;;;;;;;10.83;78.27;101185.78;5105537;28;20028;-62
2021/03/30 10:02:25;;;;;;;18.33;4.20;;;;;;;10.76;78.72;101190.13;5105814;28;20048;-62
2021/03/30 10:04:54;;;;;;;19.80;4.80;;;;;;;10.82;78.85;101185.78;5105810;28;20336;-62
2021/03/30 10:07:21;;;;;;;15.98;4.22;;;;;;;10.88;79.30;101185.78;5105279;28;20492;-63
2021/03/30 10:10:10;;;;;;;35.45;6.15;;;;;;;10.87;78.51;101191.88;5087351;28;20032;-61
2021/03/30 10:13:02;;;;;;;15.60;3.72;;;;;;;10.80;77.89;101196.16;5105249;28;20078;-62
2021/03/30 10:15:36;;;;;;;30.00;6.70;;;;;;;10.69;78.39;101208.28;5105518;28;20046;-62
2021/03/30 10:18:04;;;;;;;29.23;5.88;;;;;;;10.68;78.89;101198.72;5105539;28;20020;-62
2021/03/30 10:20:30;;;;;;;19.60;4.72;;;;;;;10.70;77.86;101189.22;5105523;28;20024;-62
2021/03/30 10:22:55;;;;;;;30.90;5.72;;;;;;;10.71;77.85;101204.81;5105011;28;20045;-62
2021/03/30 10:25:27;;;;;;;32.25;7.32;;;;;;;10.80;77.85;101205.72;5104935;28;20044;-62
2021/03/30 10:27:59;;;;;;;21.13;5.03;;;;;;;10.72;76.99;101208.28;5105087;28;20187;-62
2021/03/30 10:30:30;;;;;;;28.10;7.25;;;;;;;10.60;77.05;101209.97;5105079;28;20035;-62
2021/03/30 10:32:58;;;;;;;21.65;5.20;;;;;;;10.62;77.54;101216.00;5105021;28;20118;-62
2021/03/30 10:35:24;;;;;;;20.30;5.20;;;;;;;10.65;77.62;101213.41;5104628;28;20524;-62
2021/03/30 10:37:49;;;;;;;25.73;5.70;;;;;;;10.61;77.11;101211.69;5104319;28;20028;-63
2021/03/30 10:40:15;;;;;;;29.90;6.53;;;;;;;10.68;77.47;101216.91;5104322;28;20332;-61
2021/03/30 10:42:41;;;;;;;23.30;5.50;;;;;;;10.69;77.24;101203.94;5104428;28;20028;-62
2021/03/30 10:45:09;;;;;;;27.17;6.15;;;;;;;10.65;77.03;101221.22;5104431;28;20056;-62
2021/03/30 10:47:37;;;;;;;19.45;4.75;;;;;;;10.65;77.23;101209.97;5104771;28;20040;-63
2021/03/30 10:50:09;;;;;;;29.67;5.50;;;;;;;10.66;77.01;101209.97;5104552;28;20048;-62
2021/03/30 10:52:36;;;;;;;21.15;5.45;;;;;;;10.64;76.71;101219.50;5104163;28;20399;-62
2021/03/30 10:55:06;;;;;;;22.00;5.25;;;;;;;10.60;76.77;101220.34;5104047;28;20028;-63
2021/03/30 10:57:36;;;;;;;16.95;5.03;;;;;;;10.46;76.85;101217.69;5104194;28;20494;-62
2021/03/30 11:00:08;;;;;;;15.80;3.90;;;;;;;10.45;77.11;101231.47;5104123;28;20096;-62
2021/03/30 11:02:34;;;;;;;26.63;5.93;;;;;;;10.46;77.52;101224.56;5104215;28;20027;-62
2021/03/30 11:04:59;;;;;;;21.20;5.22;;;;;;;10.49;77.66;101232.41;5104421;28;20028;-62
2021/03/30 11:07:25;;;;;;;20.13;4.72;;;;;;;10.48;77.57;101241.91;5104484;28;20020;-62
2021/03/30 11:09:50;;;;;;;18.95;3.83;;;;;;;10.41;76.76;101240.97;5104201;28;20031;-63
2021/03/30 11:12:16;;;;;;;15.13;5.35;;;;;;;10.29;77.25;101241.78;5104272;28;20107;-62
2021/03/30 11:14:42;;;;;;;19.38;4.45;;;;;;;10.28;78.13;101241.78;5103896;28;20048;-63
2021/03/30 11:17:07;;;;;;;23.83;5.20;;;;;;;10.43;77.80;101245.31;5104368;28;20339;-62
2021/03/30 11:19:33;;;;;;;15.05;3.42;;;;;;;10.44;77.25;101234.94;5104222;28;20023;-62
2021/03/30 11:21:59;;;;;;;21.33;5.28;;;;;;;10.46;77.42;101242.75;5104085;28;20024;-63
2021/03/30 11:24:26;;;;;;;37.58;7.28;;;;;;;10.45;77.48;101247.06;5104046;28;20024;-62
2021/03/30 11:26:55;;;;;;;21.13;5.38;;;;;;;10.49;77.13;101243.66;5085737;28;20104;-63
2021/03/30 11:35:08;;;;;;;17.50;4.50;;;;;;;10.51;76.79;101246.28;5103955;28;20115;-61
2021/03/30 11:39:54;;;;;;;22.58;5.18;;;;;;;10.50;76.67;101239.31;5103971;28;20121;-63