Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:45;;;;;;;44.40;24.03;;;4.10;99.90;;;;;;5035173;28;20207;-85
2022/11/07 00:04:13;;;;;;;42.73;22.83;;;4.10;99.90;;;;;;5036816;28;20569;-82
2022/11/07 00:06:40;;;;;;;42.00;22.43;;;4.20;99.90;;;;;;5035350;28;20688;-80
2022/11/07 00:09:07;;;;;;;41.13;22.70;;;4.20;99.90;;;;;;5053482;28;20195;-83
2022/11/07 00:11:34;;;;;;;40.43;22.73;;;4.20;99.90;;;;;;5035599;28;20201;-84
2022/11/07 00:14:01;;;;;;;39.87;22.40;;;4.20;99.90;;;;;;5052914;28;20191;-84
2022/11/07 00:16:29;;;;;;;37.87;21.23;;;4.30;99.90;;;;;;5034989;28;20196;-84
2022/11/07 00:18:56;;;;;;;41.37;21.30;;;4.30;99.90;;;;;;5052740;28;20183;-85
2022/11/07 00:21:23;;;;;;;39.97;21.37;;;4.30;99.90;;;;;;5034905;28;20671;-84
2022/11/07 00:23:50;;;;;;;39.83;20.80;;;4.20;99.90;;;;;;5034555;28;20250;-84
2022/11/07 00:26:17;;;;;;;36.30;20.17;;;4.30;99.90;;;;;;5034337;28;20226;-83
2022/11/07 00:28:44;;;;;;;36.40;21.03;;;4.30;99.90;;;;;;5034969;28;20202;-85
2022/11/07 00:31:12;;;;;;;41.87;22.03;;;4.30;99.90;;;;;;5037957;28;20204;-85
2022/11/07 00:33:41;;;;;;;39.57;20.77;;;4.30;99.90;;;;;;5038950;28;20707;-83
2022/11/07 00:36:09;;;;;;;38.13;20.63;;;4.30;99.90;;;;;;5038418;28;20197;-84
2022/11/07 00:38:36;;;;;;;37.40;20.73;;;4.30;99.90;;;;;;5056050;28;20610;-84
2022/11/07 00:41:04;;;;;;;42.87;22.03;;;4.40;99.90;;;;;;5038464;28;20194;-82
2022/11/07 00:43:32;;;;;;;39.03;20.77;;;4.50;99.90;;;;;;5038056;28;20229;-80
2022/11/07 00:46:01;;;;;;;36.33;21.07;;;4.40;99.90;;;;;;5038226;28;20549;-82
2022/11/07 00:48:28;;;;;;;38.73;21.53;;;4.40;99.90;;;;;;5038442;28;20202;-82
2022/11/07 00:50:56;;;;;;;39.80;22.17;;;4.50;99.90;;;;;;5057253;28;20193;-82
2022/11/07 00:53:23;;;;;;;43.57;21.73;;;4.50;99.90;;;;;;5042534;28;20256;-82
2022/11/07 00:55:50;;;;;;;40.43;21.63;;;4.50;99.90;;;;;;5045142;28;20602;-86
2022/11/07 00:58:17;;;;;;;40.70;21.83;;;4.50;99.90;;;;;;5041239;28;20214;-86
2022/11/07 01:00:44;;;;;;;41.30;22.57;;;4.60;99.90;;;;;;5038714;28;20702;-85
2022/11/07 01:06:02;;;;;;;42.57;22.50;;;4.70;99.90;;;;;;5038808;28;20196;-85
2022/11/07 01:08:30;;;;;;;45.73;22.80;;;4.70;99.90;;;;;;5038415;28;20324;-83
2022/11/07 01:10:58;;;;;;;44.40;23.10;;;4.80;99.90;;;;;;5051625;28;20235;-80
2022/11/07 01:13:25;;;;;;;42.00;22.07;;;4.80;99.90;;;;;;5051400;28;20204;-84
2022/11/07 01:15:53;;;;;;;42.73;22.73;;;4.80;99.90;;;;;;5035848;28;20290;-85
2022/11/07 01:18:20;;;;;;;48.10;23.80;;;4.90;99.90;;;;;;5021505;28;20199;-84
2022/11/07 01:20:48;;;;;;;45.03;23.27;;;4.90;99.90;;;;;;5032446;28;20203;-75
2022/11/07 01:23:17;;;;;;;46.20;22.73;;;4.90;99.90;;;;;;5036199;28;20241;-74
2022/11/07 01:25:44;;;;;;;52.17;24.40;;;4.90;99.90;;;;;;5036396;28;20205;-77
2022/11/07 01:28:11;;;;;;;46.03;23.03;;;5.00;99.90;;;;;;5035895;28;20216;-77
2022/11/07 01:30:40;;;;;;;49.57;24.20;;;5.10;99.90;;;;;;5055122;28;20221;-74
2022/11/07 01:33:08;;;;;;;50.83;24.37;;;5.10;99.90;;;;;;5037319;28;20203;-73
2022/11/07 01:35:35;;;;;;;47.03;24.53;;;5.10;99.90;;;;;;5054009;28;20288;-86
2022/11/07 01:38:03;;;;;;;46.97;24.10;;;5.20;99.90;;;;;;5037512;28;20207;-87
2022/11/07 01:40:30;;;;;;;49.03;25.10;;;5.20;99.90;;;;;;5035363;28;20202;-86
2022/11/07 01:42:59;;;;;;;48.20;24.50;;;5.30;99.90;;;;;;5045158;28;20304;-82
2022/11/07 01:45:29;;;;;;;49.70;24.57;;;5.30;99.90;;;;;;5037628;28;20233;-83
2022/11/07 01:48:00;;;;;;;52.23;25.90;;;5.40;99.90;;;;;;5055225;28;20216;-84
2022/11/07 01:50:28;;;;;;;48.77;25.57;;;5.50;99.90;;;;;;5051483;28;20507;-80
2022/11/07 01:52:58;;;;;;;52.43;25.13;;;5.50;99.90;;;;;;5034066;28;20530;-76
2022/11/07 01:55:30;;;;;;;48.60;25.43;;;5.60;99.90;;;;;;5055122;28;20201;-80
2022/11/07 01:58:09;;;;;;;56.20;28.33;;;5.70;99.90;;;;;;5037084;28;20303;-77
2022/11/07 02:00:37;;;;;;;58.43;28.30;;;5.70;99.90;;;;;;5054041;28;20557;-80
2022/11/07 02:03:08;;;;;;;54.83;28.50;;;5.70;99.90;;;;;;5054848;28;20201;-84
2022/11/07 02:06:00;;;;;;;55.00;28.50;;;5.70;99.90;;;;;;5037041;28;20195;-75
2022/11/07 02:08:31;;;;;;;53.57;27.60;;;5.70;99.90;;;;;;5012600;28;20230;-82
2022/11/07 02:11:05;;;;;;;60.70;30.27;;;5.70;99.90;;;;;;4995192;28;20189;-77
2022/11/07 02:13:32;;;;;;;55.23;28.33;;;5.80;99.90;;;;;;5008161;28;20240;-79
2022/11/07 02:16:04;;;;;;;53.53;28.93;;;5.80;99.90;;;;;;5012892;28;20196;-79
2022/11/07 02:18:35;;;;;;;59.53;29.83;;;5.80;99.90;;;;;;5013509;28;20208;-81
2022/11/07 02:21:17;;;;;;;56.77;28.80;;;5.90;99.90;;;;;;4995752;28;20197;-76
2022/11/07 02:23:53;;;;;;;54.03;27.50;;;5.80;99.90;;;;;;5007538;28;20286;-82
2022/11/07 02:26:27;;;;;;;52.67;27.97;;;5.80;99.90;;;;;;5013401;28;20264;-79
2022/11/07 02:28:56;;;;;;;55.90;27.07;;;5.80;99.90;;;;;;4980609;28;20754;-81
2022/11/07 02:31:23;;;;;;;52.43;28.17;;;5.90;99.90;;;;;;4996710;28;20200;-85
2022/11/07 02:33:50;;;;;;;57.83;28.50;;;6.00;99.90;;;;;;5012710;28;20225;-82
2022/11/07 02:36:22;;;;;;;47.47;26.40;;;6.10;99.90;;;;;;4996290;28;20192;-84
2022/11/07 02:38:56;;;;;;;50.90;26.97;;;6.10;99.90;;;;;;4995792;28;20199;-84
2022/11/07 02:41:30;;;;;;;48.70;25.13;;;6.10;99.90;;;;;;4998161;28;20226;-83
2022/11/07 02:44:02;;;;;;;49.60;24.70;;;6.20;99.90;;;;;;4998193;28;20231;-84
2022/11/07 02:46:31;;;;;;;47.93;24.40;;;6.20;99.90;;;;;;5034993;28;20266;-82
2022/11/07 02:49:00;;;;;;;46.33;24.33;;;6.20;99.90;;;;;;5029088;28;20237;-83
2022/11/07 02:51:27;;;;;;;43.67;23.03;;;6.30;99.90;;;;;;5016553;28;20198;-83
2022/11/07 02:53:55;;;;;;;46.00;22.53;;;6.10;99.90;;;;;;5016384;28;20339;-84
2022/11/07 02:56:22;;;;;;;43.43;23.03;;;6.20;99.90;;;;;;5000253;28;20250;-81
2022/11/07 02:58:51;;;;;;;45.70;23.03;;;6.10;99.90;;;;;;5034407;28;20189;-84
2022/11/07 03:01:19;;;;;;;42.97;22.47;;;6.20;99.90;;;;;;5034684;28;20187;-84
2022/11/07 03:03:49;;;;;;;44.63;23.10;;;6.10;99.90;;;;;;5017726;28;20185;-84
2022/11/07 03:06:23;;;;;;;43.43;22.57;;;6.10;99.90;;;;;;5000796;28;20195;-80
2022/11/07 03:08:50;;;;;;;40.90;22.90;;;6.10;99.90;;;;;;5017348;28;20228;-81
2022/11/07 03:11:18;;;;;;;44.83;23.33;;;6.10;99.90;;;;;;5017173;28;20222;-83
2022/11/07 03:13:50;;;;;;;49.50;23.10;;;6.20;99.90;;;;;;5034477;28;20649;-79
2022/11/07 03:16:18;;;;;;;43.23;22.77;;;6.10;99.90;;;;;;5016140;28;20206;-77
2022/11/07 03:18:45;;;;;;;48.87;23.13;;;6.20;99.90;;;;;;5047572;28;20235;-79
2022/11/07 03:21:13;;;;;;;48.27;23.90;;;6.20;99.90;;;;;;5035923;28;20194;-83
2022/11/07 03:23:40;;;;;;;47.23;24.00;;;6.10;99.90;;;;;;5036144;28;20206;-80
2022/11/07 03:26:06;;;;;;;47.87;23.67;;;6.10;99.90;;;;;;5035525;28;20202;-81
2022/11/07 03:28:34;;;;;;;47.67;23.00;;;6.00;99.90;;;;;;5053212;28;20217;-79
2022/11/07 03:31:03;;;;;;;46.60;23.40;;;6.00;99.90;;;;;;5035675;28;20190;-81
2022/11/07 03:33:30;;;;;;;46.03;22.87;;;6.00;99.90;;;;;;5034195;28;20233;-77
2022/11/07 03:35:57;;;;;;;42.23;23.23;;;5.90;99.90;;;;;;5015706;28;20201;-80
2022/11/07 03:38:24;;;;;;;48.73;23.57;;;5.90;99.90;;;;;;5015710;28;20206;-77
2022/11/07 03:40:51;;;;;;;47.50;23.67;;;5.90;99.90;;;;;;5016730;28;20196;-81
2022/11/07 03:43:18;;;;;;;53.00;24.70;;;6.00;99.90;;;;;;5032770;28;20227;-81
2022/11/07 03:45:45;;;;;;;50.97;24.97;;;6.00;99.90;;;;;;5015722;28;20205;-81
2022/11/07 03:48:12;;;;;;;54.20;25.97;;;6.10;99.90;;;;;;5033373;28;20214;-83
2022/11/07 03:50:39;;;;;;;51.33;25.80;;;6.10;99.90;;;;;;5015652;28;20205;-82
2022/11/07 03:53:06;;;;;;;55.57;26.93;;;6.20;99.90;;;;;;5033701;28;20262;-83
2022/11/07 03:55:33;;;;;;;56.13;26.87;;;6.20;99.90;;;;;;5016970;28;20267;-79
2022/11/07 03:58:00;;;;;;;54.10;28.10;;;6.20;99.90;;;;;;5036016;28;20202;-83
2022/11/07 04:00:27;;;;;;;58.80;29.53;;;6.30;99.90;;;;;;5019008;28;20210;-82
2022/11/07 04:02:54;;;;;;;68.40;32.53;;;6.30;99.90;;;;;;5019085;28;20186;-82
2022/11/07 04:05:21;;;;;;;67.57;32.53;;;6.40;99.90;;;;;;5036244;28;20667;-83
2022/11/07 04:07:48;;;;;;;67.40;33.63;;;6.40;99.90;;;;;;5039909;28;20608;-81
2022/11/07 04:10:15;;;;;;;67.13;33.23;;;6.50;99.90;;;;;;5057182;28;20219;-83
2022/11/07 04:18:14;;;;;;;70.57;33.70;;;6.60;99.90;;;;;;5057357;28;20237;-77
2022/11/07 04:20:41;;;;;;;69.87;32.90;;;6.70;99.90;;;;;;5039025;28;20207;-78
2022/11/07 04:23:08;;;;;;;66.83;33.03;;;6.70;99.90;;;;;;5039360;28;20325;-80
2022/11/07 04:28:20;;;;;;;71.10;33.73;;;6.80;99.90;;;;;;5057155;28;20213;-86
2022/11/07 04:30:47;;;;;;;68.10;31.87;;;6.80;99.90;;;;;;5057160;28;20234;-83
2022/11/07 04:33:14;;;;;;;68.37;32.97;;;6.80;99.90;;;;;;5038776;28;20263;-78
2022/11/07 04:35:42;;;;;;;78.30;31.87;;;6.90;99.90;;;;;;5056586;28;20201;-85
2022/11/07 04:38:08;;;;;;;67.63;30.93;;;6.90;99.90;;;;;;5038523;28;20243;-83
2022/11/07 04:40:35;;;;;;;64.13;30.17;;;7.00;99.90;;;;;;5056341;28;20185;-83
2022/11/07 04:43:07;;;;;;;70.00;30.03;;;7.10;99.90;;;;;;5038174;28;20240;-81
2022/11/07 04:45:37;;;;;;;73.30;30.30;;;7.10;99.90;;;;;;5038884;28;20533;-82
2022/11/07 04:48:04;;;;;;;68.90;28.27;;;7.10;99.90;;;;;;5038447;28;20226;-76
2022/11/07 04:50:31;;;;;;;70.87;30.20;;;7.10;99.90;;;;;;5038723;28;20201;-81
2022/11/07 04:52:58;;;;;;;66.00;29.70;;;7.10;99.90;;;;;;5038602;28;20210;-83
2022/11/07 04:55:30;;;;;;;67.93;29.47;;;7.10;99.90;;;;;;5038474;28;20201;-82
2022/11/07 04:57:57;;;;;;;71.73;30.40;;;7.20;99.90;;;;;;5057510;28;20583;-81
2022/11/07 05:00:24;;;;;;;66.27;28.57;;;7.30;99.90;;;;;;5038751;28;20183;-82
2022/11/07 05:02:51;;;;;;;69.33;29.17;;;7.30;99.90;;;;;;5038479;28;20206;-82
2022/11/07 05:05:18;;;;;;;70.03;28.67;;;7.30;99.90;;;;;;5037987;28;20224;-81
2022/11/07 05:07:46;;;;;;;69.43;29.27;;;7.30;99.90;;;;;;5056273;28;20213;-82
2022/11/07 05:10:26;;;;;;;70.03;29.50;;;7.40;99.90;;;;;;5038373;28;20193;-80
2022/11/07 05:12:54;;;;;;;68.03;29.27;;;7.40;99.90;;;;;;5058029;28;20206;-82
2022/11/07 05:15:21;;;;;;;72.27;29.60;;;7.40;99.90;;;;;;5055511;28;20623;-82
2022/11/07 05:17:48;;;;;;;71.93;29.47;;;7.40;99.90;;;;;;5055890;28;20587;-83
2022/11/07 05:20:31;;;;;;;70.33;28.03;;;7.40;99.90;;;;;;5055688;28;20504;-82
2022/11/07 05:23:17;;;;;;;69.17;28.47;;;7.50;99.90;;;;;;5037516;28;20198;-74
2022/11/07 05:25:50;;;;;;;74.00;28.93;;;7.50;99.90;;;;;;5037353;28;20597;-80
2022/11/07 05:28:28;;;;;;;71.97;29.03;;;7.50;99.90;;;;;;5037668;28;20565;-79
2022/11/07 05:31:05;;;;;;;65.97;27.47;;;7.50;99.90;;;;;;5037375;28;20191;-77
2022/11/07 05:33:33;;;;;;;66.80;28.77;;;7.60;99.90;;;;;;5036701;28;20207;-81
2022/11/07 05:36:10;;;;;;;69.40;28.77;;;7.60;99.90;;;;;;5037256;28;20211;-82
2022/11/07 05:38:40;;;;;;;70.77;28.70;;;7.70;99.90;;;;;;5037261;28;20188;-78
2022/11/07 05:41:07;;;;;;;65.57;28.20;;;7.70;99.90;;;;;;5037468;28;20202;-80
2022/11/07 05:43:35;;;;;;;62.93;28.17;;;7.70;99.90;;;;;;5036966;28;20553;-76
2022/11/07 05:46:02;;;;;;;64.67;27.13;;;7.70;99.90;;;;;;5055228;28;20191;-82
2022/11/07 05:48:30;;;;;;;63.27;27.47;;;7.70;99.90;;;;;;5036800;28;20226;-78
2022/11/07 05:50:57;;;;;;;63.00;26.63;;;7.70;99.90;;;;;;5055112;28;20284;-83
2022/11/07 05:53:26;;;;;;;63.50;27.17;;;7.80;99.90;;;;;;5020836;28;20229;-84
2022/11/07 05:55:53;;;;;;;67.33;28.27;;;7.80;99.90;;;;;;5036955;28;20209;-86
2022/11/07 05:58:20;;;;;;;67.30;26.93;;;7.80;99.90;;;;;;5054984;28;20194;-82
2022/11/07 06:00:48;;;;;;;63.00;27.17;;;7.80;99.90;;;;;;5054413;28;20182;-74
2022/11/07 06:03:16;;;;;;;58.77;25.87;;;7.90;99.90;;;;;;5037447;28;20202;-81
2022/11/07 06:05:45;;;;;;;62.97;25.70;;;8.00;99.90;;;;;;5036894;28;20230;-81
2022/11/07 06:08:13;;;;;;;58.03;25.57;;;8.00;99.90;;;;;;5037202;28;20222;-79
2022/11/07 06:10:42;;;;;;;58.60;25.77;;;8.00;99.90;;;;;;5037108;28;20194;-80
2022/11/07 06:13:12;;;;;;;56.70;24.60;;;8.10;99.90;;;;;;5054590;28;20273;-82
2022/11/07 06:15:41;;;;;;;55.73;25.17;;;8.10;99.90;;;;;;5036930;28;20190;-82
2022/11/07 06:18:13;;;;;;;56.43;25.67;;;8.10;99.90;;;;;;5036115;28;20280;-81
2022/11/07 06:20:40;;;;;;;54.53;24.87;;;8.10;99.90;;;;;;5035400;28;20191;-82
2022/11/07 06:23:07;;;;;;;55.07;24.27;;;8.20;99.90;;;;;;5036399;28;20202;-85
2022/11/07 06:25:35;;;;;;;54.83;23.50;;;8.30;99.90;;;;;;5036702;28;20198;-83
2022/11/07 06:28:05;;;;;;;53.40;24.03;;;8.20;99.90;;;;;;5035298;28;20223;-85
2022/11/07 06:30:33;;;;;;;55.47;23.53;;;8.30;99.90;;;;;;5035124;28;20207;-74
2022/11/07 06:33:06;;;;;;;50.97;23.67;;;8.30;99.90;;;;;;5053716;28;20613;-81
2022/11/07 06:35:33;;;;;;;55.23;23.87;;;8.30;99.90;;;;;;5036200;28;20189;-76
2022/11/07 06:38:05;;;;;;;51.93;22.80;;;8.40;99.90;;;;;;5036276;28;20208;-88
2022/11/07 06:40:35;;;;;;;48.87;22.50;;;8.40;99.90;;;;;;5036001;28;20202;-79
2022/11/07 06:43:14;;;;;;;49.47;22.93;;;8.40;99.90;;;;;;5035274;28;20661;-76
2022/11/07 06:45:43;;;;;;;50.50;22.97;;;8.40;99.90;;;;;;5035393;28;20215;-78
2022/11/07 06:48:11;;;;;;;50.63;23.00;;;8.40;99.90;;;;;;5034592;28;20207;-81
2022/11/07 06:50:38;;;;;;;50.37;23.13;;;8.50;99.90;;;;;;5034478;28;20195;-77
2022/11/07 06:53:10;;;;;;;47.83;22.27;;;8.50;99.90;;;;;;5021260;28;20294;-78
2022/11/07 06:55:38;;;;;;;44.20;21.77;;;8.50;99.90;;;;;;5016168;28;20199;-76
2022/11/07 06:58:06;;;;;;;45.33;21.17;;;8.50;99.90;;;;;;5033314;28;20637;-83
2022/11/07 07:00:34;;;;;;;49.70;21.70;;;8.50;99.90;;;;;;5016087;28;20226;-80
2022/11/07 07:03:01;;;;;;;49.87;22.53;;;8.60;99.90;;;;;;5000096;28;20224;-80
2022/11/07 07:05:28;;;;;;;46.57;23.10;;;8.60;99.90;;;;;;5015918;28;20290;-84
2022/11/07 07:07:55;;;;;;;51.63;22.80;;;8.60;99.90;;;;;;5016136;28;20680;-78
2022/11/07 07:10:23;;;;;;;45.47;21.87;;;8.60;99.90;;;;;;5015755;28;20285;-84
2022/11/07 07:12:52;;;;;;;43.87;21.40;;;8.60;99.90;;;;;;5033934;28;20194;-79
2022/11/07 07:15:19;;;;;;;45.10;21.53;;;8.70;99.90;;;;;;5033829;28;20269;-85
2022/11/07 07:17:47;;;;;;;44.67;21.17;;;8.70;99.90;;;;;;5017738;28;20188;-86
2022/11/07 07:20:14;;;;;;;45.77;21.37;;;8.80;99.90;;;;;;5016752;28;20187;-84
2022/11/07 07:22:43;;;;;;;44.50;21.20;;;8.80;99.90;;;;;;5033683;28;20598;-85
2022/11/07 07:25:10;;;;;;;42.60;20.73;;;8.80;99.90;;;;;;5016651;28;20258;-82
2022/11/07 07:27:38;;;;;;;45.10;21.03;;;8.90;99.90;;;;;;5015355;28;20315;-84
2022/11/07 07:30:06;;;;;;;44.17;20.53;;;8.90;99.90;;;;;;5033441;28;20191;-85
2022/11/07 07:32:36;;;;;;;46.67;21.73;;;8.90;99.90;;;;;;5015609;28;20199;-83
2022/11/07 07:35:04;;;;;;;41.83;20.07;;;9.00;99.90;;;;;;4998936;28;20283;-83
2022/11/07 07:37:32;;;;;;;41.30;20.07;;;8.90;99.90;;;;;;5015427;28;20194;-76
2022/11/07 07:39:58;;;;;;;42.97;21.07;;;9.00;99.90;;;;;;5014979;28;20323;-77
2022/11/07 07:42:26;;;;;;;40.83;20.53;;;8.90;99.90;;;;;;5032428;28;20288;-82
2022/11/07 07:44:53;;;;;;;45.00;20.93;;;9.00;99.90;;;;;;5015021;28;20227;-84
2022/11/07 07:47:20;;;;;;;40.20;19.57;;;9.00;99.90;;;;;;5033090;28;20199;-84
2022/11/07 07:49:47;;;;;;;42.13;20.80;;;9.00;99.90;;;;;;5015140;28;20257;-80
2022/11/07 07:52:14;;;;;;;42.80;20.20;;;9.00;99.90;;;;;;5014985;28;20206;-83
2022/11/07 07:54:41;;;;;;;39.73;19.40;;;9.00;99.90;;;;;;5014915;28;20195;-84
2022/11/07 07:57:07;;;;;;;39.23;19.33;;;9.00;99.90;;;;;;5032550;28;20222;-81
2022/11/07 07:59:34;;;;;;;45.07;20.93;;;9.10;99.90;;;;;;5014946;28;20203;-78
2022/11/07 08:02:02;;;;;;;54.40;21.30;;;9.10;99.90;;;;;;5032989;28;20219;-81
2022/11/07 08:04:35;;;;;;;38.60;20.07;;;9.20;99.90;;;;;;5015090;28;20202;-82
2022/11/07 08:07:02;;;;;;;40.53;20.33;;;9.20;99.90;;;;;;4999353;28;20702;-86
2022/11/07 08:09:35;;;;;;;39.73;19.57;;;9.30;99.90;;;;;;5015550;28;20219;-84
2022/11/07 08:12:03;;;;;;;37.13;19.87;;;9.30;99.90;;;;;;5015581;28;20624;-84
2022/11/07 08:14:36;;;;;;;35.67;18.97;;;9.40;99.90;;;;;;5033040;28;20718;-87
2022/11/07 08:17:03;;;;;;;39.67;19.67;;;9.40;99.90;;;;;;5000839;28;20271;-88
2022/11/07 08:19:30;;;;;;;36.20;19.20;;;9.40;99.90;;;;;;5036115;28;20648;-83
2022/11/07 08:21:57;;;;;;;36.57;18.80;;;9.50;99.90;;;;;;5015819;28;20191;-79
2022/11/07 08:24:24;;;;;;;37.17;18.70;;;9.60;99.90;;;;;;5032488;28;20266;-83
2022/11/07 08:26:51;;;;;;;39.15;22.55;;;9.60;99.90;;;;;;5014171;28;20423;-81
2022/11/07 08:29:18;;;;;;;35.67;18.50;;;9.60;99.90;;;;;;5017363;28;20226;-79
2022/11/07 08:31:49;;;;;;;35.07;18.57;;;9.70;99.90;;;;;;5016804;28;20198;-82
2022/11/07 08:34:17;;;;;;;36.73;18.77;;;9.80;99.90;;;;;;5014947;28;20195;-79
2022/11/07 08:36:44;;;;;;;36.13;17.97;;;9.90;99.90;;;;;;5014404;28;20196;-82
2022/11/07 08:39:13;;;;;;;30.63;17.70;;;9.90;99.90;;;;;;5014838;28;20200;-83
2022/11/07 08:41:40;;;;;;;36.65;21.33;;;10.10;99.90;;;;;;5031850;28;20426;-80
2022/11/07 08:44:08;;;;;;;33.03;18.50;;;10.10;99.90;;;;;;5014483;28;20265;-75
2022/11/07 08:46:35;;;;;;;39.45;20.42;;;10.20;99.90;;;;;;5031460;28;20883;-77
2022/11/07 08:49:02;;;;;;;36.58;20.48;;;10.20;99.90;;;;;;5013429;28;20443;-78
2022/11/07 08:51:30;;;;;;;31.50;18.07;;;10.30;99.90;;;;;;5033647;28;20192;-79
2022/11/07 08:53:57;;;;;;;30.97;17.60;;;10.40;99.90;;;;;;5018115;28;20196;-78
2022/11/07 08:56:24;;;;;;;33.27;19.10;;;10.50;99.90;;;;;;5017690;28;20465;-79
2022/11/07 08:58:52;;;;;;;35.77;17.70;;;10.50;99.90;;;;;;5018133;28;20563;-78
2022/11/07 09:01:19;;;;;;;27.40;16.03;;;10.60;99.90;;;;;;5018094;28;20210;-80
2022/11/07 09:03:47;;;;;;;31.83;16.80;;;10.70;99.90;;;;;;5018136;28;20188;-78
2022/11/07 09:06:24;;;;;;;30.70;17.57;;;10.80;99.90;;;;;;5028010;28;20206;-77
2022/11/07 09:08:51;;;;;;;31.97;17.17;;;10.90;99.90;;;;;;5037270;28;20562;-75
2022/11/07 09:11:20;;;;;;;27.67;15.47;;;10.80;99.90;;;;;;5037626;28;20198;-77
2022/11/07 09:13:47;;;;;;;32.27;16.43;;;10.90;99.90;;;;;;5055260;28;20202;-78
2022/11/07 09:16:32;;;;;;;28.40;15.50;;;11.10;99.90;;;;;;5037580;28;20267;-77
2022/11/07 09:19:09;;;;;;;31.33;15.93;;;11.10;99.90;;;;;;5037056;28;20668;-76
2022/11/07 09:21:36;;;;;;;28.77;15.77;;;11.20;99.90;;;;;;5037517;28;20209;-76
2022/11/07 09:24:03;;;;;;;27.13;15.13;;;11.20;99.90;;;;;;5055034;28;20273;-75
2022/11/07 09:26:30;;;;;;;29.37;15.70;;;11.40;99.90;;;;;;5054948;28;20190;-74
2022/11/07 09:28:57;;;;;;;25.90;15.00;;;11.50;99.90;;;;;;5054761;28;20693;-76
2022/11/07 09:31:27;;;;;;;26.83;15.40;;;11.60;99.90;;;;;;5036977;28;20640;-78
2022/11/07 09:33:53;;;;;;;28.53;14.93;;;11.70;99.90;;;;;;5037346;28;20203;-77
2022/11/07 09:36:24;;;;;;;27.20;15.03;;;11.90;99.90;;;;;;5054423;28;20187;-77
2022/11/07 09:38:54;;;;;;;24.53;13.43;;;11.80;99.90;;;;;;5037026;28;20187;-79
2022/11/07 09:41:31;;;;;;;27.63;14.00;;;11.70;99.90;;;;;;5036789;28;20195;-79
2022/11/07 09:44:22;;;;;;;26.37;13.73;;;11.60;99.90;;;;;;5036706;28;20229;-76
2022/11/07 09:47:21;;;;;;;26.23;14.30;;;11.60;99.90;;;;;;5054232;28;20977;-77
2022/11/07 09:49:56;;;;;;;23.53;13.17;;;11.50;99.90;;;;;;5036818;28;20225;-78
2022/11/07 09:52:51;;;;;;;27.43;15.10;;;11.40;99.90;;;;;;5054623;28;20434;-80
2022/11/07 09:55:35;;;;;;;25.17;13.10;;;11.60;99.90;;;;;;5037206;28;20293;-83
2022/11/07 09:58:09;;;;;;;24.03;12.93;;;11.60;99.90;;;;;;5037273;28;20194;-79
2022/11/07 10:00:36;;;;;;;25.17;13.52;;;11.80;99.90;;;;;;5036911;28;20448;-79
2022/11/07 10:03:03;;;;;;;23.60;12.80;;;11.90;99.90;;;;;;5037095;28;20289;-77
2022/11/07 10:05:36;;;;;;;23.63;12.43;;;11.70;99.90;;;;;;5036725;28;20213;-79
2022/11/07 10:08:15;;;;;;;24.23;13.00;;;11.70;99.90;;;;;;5036855;28;20207;-78
2022/11/07 10:10:45;;;;;;;24.90;12.80;;;11.60;99.90;;;;;;5036586;28;20675;-79
2022/11/07 10:13:35;;;;;;;23.60;12.63;;;11.50;99.90;;;;;;5036556;28;20568;-75
2022/11/07 10:16:05;;;;;;;24.17;12.53;;;11.50;99.90;;;;;;5036590;28;20651;-80
2022/11/07 10:19:19;;;;;;;22.80;12.03;;;11.50;99.90;;;;;;5036354;28;20194;-80
2022/11/07 10:22:07;;;;;;;21.40;12.07;;;11.50;99.90;;;;;;4938058;29;20202;-78
2022/11/07 10:24:37;;;;;;;20.37;11.37;;;11.50;99.90;;;;;;4921769;29;20686;-80
2022/11/07 10:27:09;;;;;;;19.87;11.37;;;11.60;99.90;;;;;;4953947;29;20202;-79
2022/11/07 10:29:51;;;;;;;23.67;11.43;;;11.70;99.90;;;;;;4953911;29;20313;-78
2022/11/07 10:32:32;;;;;;;21.47;11.37;;;11.60;99.90;;;;;;4938044;29;20285;-78
2022/11/07 10:35:25;;;;;;;23.27;10.83;;;11.70;99.90;;;;;;4953352;29;20551;-77
2022/11/07 10:37:55;;;;;;;21.07;10.93;;;11.80;99.90;;;;;;4937734;29;20213;-76
2022/11/07 10:40:25;;;;;;;18.37;9.90;;;11.70;99.90;;;;;;4937622;29;20234;-78
2022/11/07 10:42:54;;;;;;;22.20;10.80;;;11.80;99.90;;;;;;4953185;29;20234;-78
2022/11/07 10:45:22;;;;;;;22.07;10.37;;;11.80;99.90;;;;;;4953195;29;20651;-75
2022/11/07 10:48:01;;;;;;;21.27;11.07;;;11.70;99.90;;;;;;4953437;29;20265;-79
2022/11/07 10:50:29;;;;;;;21.80;11.40;;;11.70;99.90;;;;;;4937242;29;20226;-78
2022/11/07 10:52:59;;;;;;;19.33;10.60;;;11.70;99.90;;;;;;4953421;29;20195;-74
2022/11/07 10:55:29;;;;;;;17.87;10.37;;;11.80;99.90;;;;;;4995650;28;20678;-75
2022/11/07 10:58:05;;;;;;;18.27;10.47;;;11.80;99.90;;;;;;5035988;28;20241;-80
2022/11/07 11:00:38;;;;;;;17.57;10.40;;;11.80;99.90;;;;;;5035628;28;20202;-77
2022/11/07 11:03:15;;;;;;;21.60;10.70;;;11.90;99.90;;;;;;5035874;28;20199;-77
2022/11/07 11:05:45;;;;;;;18.17;10.50;;;11.80;99.90;;;;;;5035309;28;20277;-77
2022/11/07 11:08:14;;;;;;;20.67;11.10;;;11.70;99.90;;;;;;5035357;28;20225;-76
2022/11/07 11:10:42;;;;;;;19.27;10.73;;;11.70;99.90;;;;;;5035409;28;20222;-76
2022/11/07 11:13:31;;;;;;;17.17;10.20;;;11.70;99.90;;;;;;5035249;28;20201;-75
2022/11/07 11:16:13;;;;;;;19.33;10.17;;;11.60;99.90;;;;;;5035198;28;20210;-77
2022/11/07 11:18:50;;;;;;;19.27;10.60;;;11.50;99.90;;;;;;5019313;28;20531;-77
2022/11/07 11:21:19;;;;;;;19.40;10.27;;;11.50;99.90;;;;;;5035553;28;20603;-76
2022/11/07 11:23:47;;;;;;;19.27;10.37;;;11.70;99.90;;;;;;5052916;28;20190;-76
2022/11/07 11:26:27;;;;;;;21.83;10.60;;;11.70;99.90;;;;;;5035411;28;20296;-77
2022/11/07 11:29:04;;;;;;;16.27;10.03;;;11.80;99.90;;;;;;5034958;28;20197;-76
2022/11/07 11:31:45;;;;;;;18.63;10.27;;;11.90;99.90;;;;;;5035253;28;20210;-79
2022/11/07 11:34:23;;;;;;;16.10;9.87;;;11.80;99.90;;;;;;5052544;28;20229;-79
2022/11/07 11:40:18;;;;;;;14.70;9.47;;;11.70;99.90;;;;;;5035135;28;20249;-78
2022/11/07 11:42:57;;;;;;;14.40;8.27;;;11.70;99.90;;;;;;5031753;28;20684;-80
2022/11/07 11:45:39;;;;;;;18.57;8.67;;;11.70;99.90;;;;;;5015343;28;20206;-78
2022/11/07 11:48:25;;;;;;;13.97;8.43;;;11.70;99.90;;;;;;5015271;28;20219;-77
2022/11/07 11:51:21;;;;;;;14.33;8.43;;;11.70;99.90;;;;;;5015183;28;20261;-75
2022/11/07 11:53:48;;;;;;;15.97;8.67;;;11.60;99.90;;;;;;4971939;28;20194;-79
2022/11/07 11:56:38;;;;;;;15.77;8.80;;;11.60;99.90;;;;;;4972171;28;20205;-81
2022/11/07 11:59:25;;;;;;;19.20;8.37;;;11.80;99.90;;;;;;4972585;28;20209;-80
2022/11/07 12:02:21;;;;;;;15.40;7.83;;;11.90;99.90;;;;;;4972272;28;20201;-81
2022/11/07 12:05:00;;;;;;;14.47;7.17;;;11.80;99.90;;;;;;4955713;28;20214;-79
2022/11/07 12:08:10;;;;;;;13.37;7.30;;;11.80;99.90;;;;;;4956184;28;20205;-80
2022/11/07 12:10:48;;;;;;;12.43;6.77;;;11.80;99.90;;;;;;4972570;28;20324;-79
2022/11/07 12:13:14;;;;;;;14.43;7.67;;;11.90;99.90;;;;;;4955850;28;20197;-80
2022/11/07 12:16:00;;;;;;;13.63;7.07;;;11.80;99.90;;;;;;4955363;28;20690;-78
2022/11/07 12:18:54;;;;;;;15.93;7.37;;;11.80;99.90;;;;;;4955746;28;20201;-77
2022/11/07 12:21:39;;;;;;;16.97;7.80;;;11.80;99.90;;;;;;4972000;28;20582;-78
2022/11/07 12:24:25;;;;;;;12.97;6.93;;;11.60;99.90;;;;;;4971842;28;20205;-78
2022/11/07 12:27:04;;;;;;;17.37;7.27;;;11.50;99.90;;;;;;4957644;28;20725;-79
2022/11/07 12:29:45;;;;;;;20.23;7.33;;;11.50;99.90;;;;;;4976174;28;20221;-79
2022/11/07 12:32:27;;;;;;;11.23;6.73;;;11.60;99.90;;;;;;5019342;28;20192;-78
2022/11/07 12:35:39;;;;;;;15.93;7.32;;;11.70;99.90;;;;;;5019058;28;20431;-79
2022/11/07 12:38:15;;;;;;;16.43;7.90;;;12.00;99.90;;;;;;5018901;28;20538;-79
2022/11/07 12:41:03;;;;;;;14.82;8.32;;;12.50;99.90;;;;;;5018584;28;20437;-81
2022/11/07 12:43:43;;;;;;;11.67;7.10;;;12.50;99.90;;;;;;5028164;28;20230;-80
2022/11/07 12:46:22;;;;;;;15.03;6.97;;;12.60;99.90;;;;;;5038085;28;20202;-80
2022/11/07 12:49:13;;;;;;;12.70;6.97;;;12.80;99.90;;;;;;5038546;28;20223;-79
2022/11/07 12:51:50;;;;;;;12.97;7.20;;;12.80;99.90;;;;;;5038476;28;20187;-79
2022/11/07 12:54:34;;;;;;;13.73;8.00;;;12.70;99.90;;;;;;5037309;28;20737;-79
2022/11/07 12:57:14;;;;;;;16.63;7.37;;;12.50;99.90;;;;;;5038220;28;20198;-76
2022/11/07 12:59:48;;;;;;;16.90;6.83;;;12.40;99.90;;;;;;5038165;28;20187;-75
2022/11/07 13:02:18;;;;;;;14.67;6.83;;;12.20;99.90;;;;;;5038158;28;20532;-79
2022/11/07 13:05:03;;;;;;;12.87;7.03;;;12.50;99.90;;;;;;5038045;28;20201;-78
2022/11/07 13:07:49;;;;;;;15.20;6.27;;;12.80;99.90;;;;;;5038208;28;20535;-79
2022/11/07 13:10:30;;;;;;;12.20;6.57;;;13.10;99.90;;;;;;5038030;28;20226;-80
2022/11/07 13:13:36;;;;;;;14.67;7.20;;;13.50;99.90;;;;;;5038085;28;20203;-80