Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:47;;;;;;;40.20;18.35;;;;;;;2.42;100.00;96859.97;5003842;28;20450;-72
2022/12/02 00:04:21;;;;;;;41.03;17.77;;;;;;;2.48;100.00;96861.47;4992947;28;20038;-69
2022/12/02 00:06:48;;;;;;;42.22;18.70;;;;;;;2.48;100.00;96858.75;5001933;28;20033;-71
2022/12/02 00:09:28;;;;;;;38.88;18.85;;;;;;;2.50;100.00;96858.44;4998931;28;20033;-70
2022/12/02 00:11:53;;;;;;;41.47;18.17;;;;;;;2.32;100.00;96857.53;5000563;28;20038;-71
2022/12/02 00:14:28;;;;;;;43.90;18.50;;;;;;;2.20;100.00;96863.50;4998932;28;20045;-70
2022/12/02 00:16:54;;;;;;;38.80;17.83;;;;;;;2.27;100.00;96854.97;5002491;28;20033;-72
2022/12/02 00:19:20;;;;;;;40.00;18.75;;;;;;;2.38;100.00;96856.31;4999098;28;20045;-71
2022/12/02 00:21:46;;;;;;;38.65;18.30;;;;;;;2.42;100.00;96854.56;5004192;28;20522;-70
2022/12/02 00:24:11;;;;;;;39.80;17.75;;;;;;;2.49;100.00;96854.94;4999145;28;20224;-70
2022/12/02 00:26:36;;;;;;;39.97;18.73;;;;;;;2.54;100.00;96853.19;5002108;28;20057;-69
2022/12/02 00:29:02;;;;;;;39.30;18.70;;;;;;;2.60;100.00;96857.38;4991765;28;20053;-72
2022/12/02 00:31:28;;;;;;;35.97;17.15;;;;;;;2.50;100.00;96855.72;4997790;28;20132;-71
2022/12/02 00:33:55;;;;;;;38.88;18.05;;;;;;;2.21;100.00;96854.28;5010836;28;20089;-71
2022/12/02 00:36:20;;;;;;;41.00;19.70;;;;;;;1.81;100.00;96853.38;5002435;28;20542;-71
2022/12/02 00:38:46;;;;;;;42.90;19.70;;;;;;;1.76;100.00;96848.88;5004701;28;20141;-72
2022/12/02 00:41:11;;;;;;;45.88;19.17;;;;;;;1.83;100.00;96845.75;4999346;28;20045;-69
2022/12/02 00:46:33;;;;;;;36.75;18.58;;;;;;;1.80;100.00;96843.66;4997508;28;20049;-71
2022/12/02 00:49:08;;;;;;;38.60;19.15;;;;;;;1.60;100.00;96842.25;5003039;28;20057;-70
2022/12/02 00:51:35;;;;;;;40.47;18.42;;;;;;;1.44;100.00;96848.00;5001792;28;20084;-70
2022/12/02 00:54:01;;;;;;;40.22;18.52;;;;;;;1.48;100.00;96848.19;4991524;28;20136;-71
2022/12/02 00:56:26;;;;;;;44.42;18.80;;;;;;;1.47;100.00;96839.25;4989456;28;20042;-70
2022/12/02 00:58:52;;;;;;;40.55;19.17;;;;;;;1.47;100.00;96843.88;4994494;28;20049;-70
2022/12/02 01:01:17;;;;;;;41.13;19.10;;;;;;;1.52;100.00;96841.06;4997960;28;20235;-71
2022/12/02 01:03:42;;;;;;;40.13;18.33;;;;;;;1.63;100.00;96845.13;5001162;28;20040;-70
2022/12/02 01:06:08;;;;;;;40.17;17.42;;;;;;;1.81;100.00;96840.66;4998001;28;20038;-71
2022/12/02 01:08:33;;;;;;;37.55;17.30;;;;;;;1.96;100.00;96844.91;4993201;28;20045;-70
2022/12/02 01:10:59;;;;;;;39.50;16.83;;;;;;;2.12;100.00;96839.94;4994031;28;20058;-70
2022/12/02 01:13:26;;;;;;;39.33;18.45;;;;;;;2.15;100.00;96842.03;4986879;28;20050;-70
2022/12/02 01:15:52;;;;;;;42.58;18.10;;;;;;;2.10;100.00;96836.72;4998544;28;20041;-70
2022/12/02 01:18:17;;;;;;;41.35;17.02;;;;;;;2.20;100.00;96843.81;4997785;28;20053;-70
2022/12/02 01:20:44;;;;;;;37.40;16.63;;;;;;;2.29;100.00;96834.63;5003467;28;20124;-69
2022/12/02 01:23:09;;;;;;;36.60;16.23;;;;;;;2.28;100.00;96838.44;4997325;28;20102;-70
2022/12/02 01:25:35;;;;;;;42.45;18.23;;;;;;;2.07;100.00;96838.16;5002312;28;20061;-70
2022/12/02 01:28:00;;;;;;;38.55;17.73;;;;;;;2.00;100.00;96840.50;5001523;28;20046;-71
2022/12/02 01:30:26;;;;;;;39.50;17.50;;;;;;;1.88;100.00;96834.84;4991985;28;20049;-70
2022/12/02 01:32:51;;;;;;;41.08;18.20;;;;;;;1.75;100.00;96835.69;5004306;28;20053;-69
2022/12/02 01:35:17;;;;;;;41.65;18.75;;;;;;;1.74;100.00;96832.19;4998388;28;20077;-69
2022/12/02 01:37:42;;;;;;;39.22;17.75;;;;;;;1.79;100.00;96836.69;5002101;28;20576;-69
2022/12/02 01:40:10;;;;;;;37.53;17.90;;;;;;;1.86;100.00;96834.34;4987827;28;20064;-70
2022/12/02 01:42:35;;;;;;;39.58;18.10;;;;;;;1.98;100.00;96831.09;5024799;28;20100;-70
2022/12/02 01:45:01;;;;;;;34.03;16.33;;;;;;;2.04;100.00;96832.56;5003271;28;20502;-71
2022/12/02 01:47:27;;;;;;;37.50;16.48;;;;;;;2.07;100.00;96830.06;4998460;28;20044;-70
2022/12/02 01:49:53;;;;;;;38.90;17.27;;;;;;;2.19;100.00;96837.59;5002031;28;20038;-70
2022/12/02 01:52:18;;;;;;;30.23;15.75;;;;;;;2.28;100.00;96837.63;4994973;28;20829;-71
2022/12/02 01:54:43;;;;;;;35.70;16.52;;;;;;;2.34;100.00;96832.91;4991294;28;20085;-71
2022/12/02 01:57:12;;;;;;;33.55;17.13;;;;;;;2.32;100.00;96827.00;4985913;28;20044;-72
2022/12/02 01:59:38;;;;;;;33.95;17.15;;;;;;;2.28;100.00;96826.81;4992911;28;20446;-70
2022/12/02 02:02:27;;;;;;;39.83;18.48;;;;;;;1.94;100.00;96820.09;4986992;28;20124;-70
2022/12/02 02:05:00;;;;;;;43.30;19.23;;;;;;;1.91;100.00;96828.84;5001681;28;20042;-70
2022/12/02 02:07:27;;;;;;;37.05;17.45;;;;;;;1.87;100.00;96828.66;4992192;28;20708;-70
2022/12/02 02:09:53;;;;;;;38.90;17.83;;;;;;;1.92;100.00;96822.31;5002031;28;20542;-71
2022/12/02 02:12:19;;;;;;;36.78;16.77;;;;;;;2.01;100.00;96817.75;4993793;28;20036;-71
2022/12/02 02:14:44;;;;;;;39.85;17.30;;;;;;;2.09;100.00;96821.66;4996718;28;20390;-69
2022/12/02 02:17:10;;;;;;;38.95;16.83;;;;;;;2.15;100.00;96822.31;4994198;28;20088;-69
2022/12/02 02:19:35;;;;;;;35.38;16.05;;;;;;;2.24;100.00;96817.75;5001808;28;20399;-69
2022/12/02 02:22:06;;;;;;;31.35;15.73;;;;;;;2.25;100.00;96822.03;4989340;28;20966;-70
2022/12/02 02:24:31;;;;;;;38.55;17.02;;;;;;;2.13;100.00;96816.41;5000800;28;20607;-69
2022/12/02 02:26:57;;;;;;;36.30;15.98;;;;;;;2.00;100.00;96815.38;5001257;28;20069;-69
2022/12/02 02:29:22;;;;;;;36.65;17.10;;;;;;;1.94;100.00;96803.88;5015819;28;20968;-69
2022/12/02 02:31:49;;;;;;;42.30;17.52;;;;;;;2.01;100.00;96801.56;5000792;28;20368;-68
2022/12/02 02:34:14;;;;;;;34.35;16.60;;;;;;;2.13;100.00;96809.09;4994867;28;20498;-70
2022/12/02 02:36:40;;;;;;;30.67;15.48;;;;;;;2.13;100.00;96806.41;5001523;28;20050;-70
2022/12/02 02:39:05;;;;;;;32.58;16.30;;;;;;;2.25;100.00;96797.72;4985055;28;20038;-69
2022/12/02 02:41:31;;;;;;;36.40;16.98;;;;;;;2.32;100.00;96797.28;5022855;28;20518;-69
2022/12/02 02:43:56;;;;;;;43.67;17.48;;;;;;;2.37;100.00;96802.56;4991033;28;20045;-70
2022/12/02 02:46:22;;;;;;;33.85;15.68;;;;;;;2.40;100.00;96789.22;4995501;28;20143;-69
2022/12/02 02:48:49;;;;;;;34.72;16.15;;;;;;;2.41;100.00;96788.13;5000373;28;20403;-69
2022/12/02 02:51:15;;;;;;;39.25;16.92;;;;;;;2.45;100.00;96786.38;4997087;28;20081;-71
2022/12/02 02:53:40;;;;;;;35.90;17.40;;;;;;;2.41;100.00;96785.41;4998543;28;20038;-68
2022/12/02 02:56:07;;;;;;;39.35;16.98;;;;;;;2.40;100.00;96788.44;4987484;28;20072;-69
2022/12/02 02:58:34;;;;;;;39.65;18.85;;;;;;;2.46;100.00;96793.38;4994304;28;20046;-72
2022/12/02 03:01:21;;;;;;;41.83;18.40;;;;;;;2.26;100.00;96789.28;5003784;28;20087;-69
2022/12/02 03:03:58;;;;;;;40.75;18.33;;;;;;;1.91;100.00;96793.72;5025290;28;20041;-70
2022/12/02 03:06:25;;;;;;;41.15;18.40;;;;;;;1.77;100.00;96790.28;4995421;28;20279;-69
2022/12/02 03:08:51;;;;;;;44.65;19.08;;;;;;;1.61;100.00;96796.03;4996644;28;20049;-70
2022/12/02 03:11:17;;;;;;;42.67;18.10;;;;;;;1.58;100.00;96793.16;4996931;28;20128;-69
2022/12/02 03:13:46;;;;;;;38.75;18.73;;;;;;;1.64;100.00;96784.63;5000629;28;20391;-70
2022/12/02 03:16:14;;;;;;;42.22;19.83;;;;;;;1.81;100.00;96780.47;4994959;28;20180;-69
2022/12/02 03:18:43;;;;;;;38.92;18.50;;;;;;;1.95;100.00;96783.88;4994316;28;20072;-70
2022/12/02 03:21:09;;;;;;;40.60;20.10;;;;;;;2.21;100.00;96780.53;4993840;28;20038;-71
2022/12/02 03:23:35;;;;;;;39.55;18.98;;;;;;;2.26;100.00;96773.09;4989717;28;20069;-69
2022/12/02 03:26:02;;;;;;;41.72;19.73;;;;;;;2.26;100.00;96781.19;4989775;28;20130;-68
2022/12/02 03:28:28;;;;;;;45.88;20.08;;;;;;;2.32;100.00;96775.66;5013340;28;20510;-71
2022/12/02 03:30:54;;;;;;;44.05;19.90;;;;;;;2.35;100.00;96773.13;5011221;28;20096;-70
2022/12/02 03:33:20;;;;;;;44.97;19.63;;;;;;;2.32;100.00;96771.03;4994900;28;20088;-70
2022/12/02 03:35:45;;;;;;;44.72;20.58;;;;;;;2.24;100.00;96785.31;4995890;28;20038;-70
2022/12/02 03:38:11;;;;;;;43.03;20.08;;;;;;;2.22;100.00;96784.84;4988967;28;20084;-70
2022/12/02 03:40:37;;;;;;;42.90;20.33;;;;;;;2.26;100.00;96785.81;4994587;28;20037;-70
2022/12/02 03:43:02;;;;;;;45.47;20.50;;;;;;;2.25;100.00;96789.59;5001720;28;20062;-72
2022/12/02 03:45:28;;;;;;;43.05;20.63;;;;;;;2.32;100.00;96787.25;5000862;28;20133;-72
2022/12/02 03:47:54;;;;;;;42.10;19.67;;;;;;;2.38;100.00;96779.84;5004081;28;20037;-69
2022/12/02 03:50:21;;;;;;;43.47;20.38;;;;;;;2.40;100.00;96780.31;4997513;28;20038;-69
2022/12/02 03:52:47;;;;;;;39.70;18.50;;;;;;;2.38;100.00;96779.84;5004875;28;20103;-70
2022/12/02 03:55:12;;;;;;;41.88;19.60;;;;;;;2.36;100.00;96771.22;5000090;28;20137;-69
2022/12/02 03:57:39;;;;;;;42.60;20.13;;;;;;;2.39;100.00;96778.72;5003778;28;20134;-70
2022/12/02 04:00:05;;;;;;;43.20;19.83;;;;;;;2.36;100.00;96771.22;4998037;28;20042;-71
2022/12/02 04:02:31;;;;;;;42.63;20.92;;;;;;;2.18;100.00;96776.56;5003100;28;20108;-68
2022/12/02 04:04:56;;;;;;;44.47;20.35;;;;;;;1.71;100.00;96768.00;5004105;28;20046;-68
2022/12/02 04:07:22;;;;;;;45.22;20.10;;;;;;;1.51;100.00;96767.41;4998027;28;20046;-70
2022/12/02 04:09:47;;;;;;;44.58;20.10;;;;;;;1.48;100.00;96767.22;5004045;28;20037;-70
2022/12/02 04:12:12;;;;;;;47.10;20.23;;;;;;;1.45;100.00;96760.50;4992859;28;20089;-71
2022/12/02 04:14:38;;;;;;;40.05;20.02;;;;;;;1.52;100.00;96765.47;4999857;28;20355;-70
2022/12/02 04:17:04;;;;;;;44.03;21.20;;;;;;;1.54;100.00;96763.28;4999805;28;20382;-69
2022/12/02 04:19:29;;;;;;;42.47;19.67;;;;;;;1.54;100.00;96760.56;5000256;28;20092;-67
2022/12/02 04:21:55;;;;;;;40.75;18.13;;;;;;;1.63;100.00;96758.72;5004090;28;20049;-69
2022/12/02 04:24:20;;;;;;;41.40;19.20;;;;;;;1.74;100.00;96758.50;4993838;28;20038;-69
2022/12/02 04:26:45;;;;;;;45.83;20.02;;;;;;;1.82;100.00;96749.63;4991717;28;20416;-69
2022/12/02 04:29:11;;;;;;;41.75;19.83;;;;;;;1.81;100.00;96754.25;4990108;28;20052;-69
2022/12/02 04:31:36;;;;;;;38.33;18.35;;;;;;;1.88;100.00;96751.13;4998013;28;20042;-71
2022/12/02 04:34:01;;;;;;;41.15;18.45;;;;;;;1.94;100.00;96754.47;5003930;28;20041;-68
2022/12/02 04:36:27;;;;;;;39.90;19.27;;;;;;;2.02;100.00;96749.13;5018494;28;20052;-69
2022/12/02 04:38:52;;;;;;;37.40;16.90;;;;;;;2.07;100.00;96757.09;4992966;28;20038;-70
2022/12/02 04:41:17;;;;;;;37.83;18.42;;;;;;;2.12;100.00;96741.88;4996895;28;20038;-71
2022/12/02 04:43:43;;;;;;;42.63;18.77;;;;;;;2.13;100.00;96744.25;5003206;28;20080;-70
2022/12/02 04:46:08;;;;;;;40.55;18.33;;;;;;;2.04;100.00;96752.31;4996938;28;20044;-69
2022/12/02 04:48:34;;;;;;;38.70;18.90;;;;;;;1.95;100.00;96745.28;5004120;28;20502;-70
2022/12/02 04:50:59;;;;;;;39.13;18.30;;;;;;;1.90;100.00;96744.28;5001968;28;20125;-71
2022/12/02 04:53:24;;;;;;;45.97;20.30;;;;;;;1.81;100.00;96743.44;4998900;28;20496;-70
2022/12/02 04:55:50;;;;;;;45.08;20.58;;;;;;;1.65;100.00;96744.94;5002866;28;20034;-70
2022/12/02 04:58:15;;;;;;;43.60;19.88;;;;;;;1.44;100.00;96750.00;4997784;28;20056;-69
2022/12/02 05:00:41;;;;;;;47.22;21.20;;;;;;;1.31;100.00;96741.69;4992629;28;20530;-69
2022/12/02 05:03:06;;;;;;;48.08;20.83;;;;;;;1.25;100.00;96748.28;4989152;28;20038;-69
2022/12/02 05:05:32;;;;;;;48.17;19.88;;;;;;;1.24;100.00;96749.41;4993017;28;20038;-69
2022/12/02 05:07:57;;;;;;;46.53;21.45;;;;;;;1.17;100.00;96746.31;4996963;28;20069;-69
2022/12/02 05:10:23;;;;;;;50.70;22.23;;;;;;;1.14;100.00;96744.22;4998133;28;20037;-69
2022/12/02 05:12:48;;;;;;;50.03;21.67;;;;;;;1.16;100.00;96738.53;4977390;28;20038;-69
2022/12/02 05:15:14;;;;;;;50.08;21.70;;;;;;;1.17;100.00;96737.41;4996697;28;20062;-70
2022/12/02 05:17:39;;;;;;;51.70;22.13;;;;;;;1.22;100.00;96748.88;4999023;28;20042;-70
2022/12/02 05:20:05;;;;;;;47.50;21.58;;;;;;;1.39;100.00;96744.72;4998021;28;20414;-69
2022/12/02 05:22:30;;;;;;;47.25;20.35;;;;;;;1.50;100.00;96735.31;5003543;28;20038;-70
2022/12/02 05:24:56;;;;;;;45.45;21.08;;;;;;;1.63;100.00;96737.13;5003269;28;20483;-71
2022/12/02 05:27:21;;;;;;;46.47;20.35;;;;;;;1.71;100.00;96736.41;4997489;28;20623;-69
2022/12/02 05:29:46;;;;;;;40.53;19.83;;;;;;;1.57;100.00;96732.16;5002339;28;20073;-70
2022/12/02 05:32:12;;;;;;;44.28;20.00;;;;;;;1.58;100.00;96736.47;4997274;28;20373;-70
2022/12/02 05:34:37;;;;;;;42.42;18.52;;;;;;;1.53;100.00;96734.66;5000078;28;20077;-70
2022/12/02 05:37:03;;;;;;;46.55;19.98;;;;;;;1.62;100.00;96734.72;4988878;28;20057;-72
2022/12/02 05:39:28;;;;;;;44.65;19.23;;;;;;;1.75;100.00;96739.28;4994823;28;20062;-69
2022/12/02 05:41:59;;;;;;;42.42;19.10;;;;;;;1.84;100.00;96737.44;4992404;28;20034;-70
2022/12/02 05:44:26;;;;;;;36.65;18.00;;;;;;;1.91;100.00;96731.59;4989891;28;20143;-70
2022/12/02 05:46:52;;;;;;;41.55;19.50;;;;;;;1.89;100.00;96739.19;4997633;28;20505;-69
2022/12/02 05:49:20;;;;;;;38.85;18.33;;;;;;;1.85;100.00;96743.63;4997710;28;20056;-72
2022/12/02 05:51:54;;;;;;;38.90;19.02;;;;;;;1.86;100.00;96739.81;5000452;28;20038;-71
2022/12/02 05:54:20;;;;;;;39.83;18.45;;;;;;;1.81;100.00;96739.94;4996464;28;20046;-71
2022/12/02 05:56:46;;;;;;;51.53;19.42;;;;;;;1.84;100.00;96736.63;5002271;28;20034;-71
2022/12/02 05:59:17;;;;;;;44.88;20.60;;;;;;;1.71;100.00;96736.41;4988198;28;20033;-71
2022/12/02 06:01:47;;;;;;;47.80;20.65;;;;;;;1.68;100.00;96733.53;4991740;28;20046;-71
2022/12/02 06:04:21;;;;;;;42.92;19.80;;;;;;;1.69;100.00;96740.50;4996988;28;20042;-72
2022/12/02 06:06:47;;;;;;;43.90;19.83;;;;;;;1.81;100.00;96742.66;5001672;28;20126;-70
2022/12/02 06:09:20;;;;;;;41.33;19.38;;;;;;;1.88;100.00;96743.81;4991188;28;20034;-70
2022/12/02 06:11:46;;;;;;;46.90;18.80;;;;;;;1.97;100.00;96743.84;4991198;28;20038;-71
2022/12/02 06:14:21;;;;;;;43.85;20.42;;;;;;;2.00;100.00;96739.72;4995352;28;20041;-70
2022/12/02 06:17:00;;;;;;;40.13;19.48;;;;;;;2.08;100.00;96741.69;4998204;28;20690;-70
2022/12/02 06:19:46;;;;;;;45.28;20.88;;;;;;;2.06;100.00;96733.09;4997088;28;20046;-71
2022/12/02 06:22:31;;;;;;;43.53;20.77;;;;;;;2.13;100.00;96733.44;4994637;28;20046;-69
2022/12/02 06:25:00;;;;;;;41.72;18.75;;;;;;;2.21;100.00;96734.59;4998918;28;20038;-69
2022/12/02 06:27:27;;;;;;;49.95;20.40;;;;;;;2.29;100.00;96736.53;4974789;28;20103;-70
2022/12/02 06:30:00;;;;;;;44.75;19.83;;;;;;;2.40;100.00;96732.44;4992904;28;20100;-69
2022/12/02 06:32:38;;;;;;;47.22;21.17;;;;;;;2.44;100.00;96738.81;4993702;28;20491;-68
2022/12/02 06:35:18;;;;;;;43.63;19.70;;;;;;;2.39;100.00;96735.47;4995176;28;20573;-70
2022/12/02 06:37:44;;;;;;;43.90;21.27;;;;;;;2.29;100.00;96737.34;4999675;28;20038;-67
2022/12/02 06:40:32;;;;;;;42.65;21.30;;;;;;;2.25;100.00;96741.78;4983858;28;20083;-70
2022/12/02 06:43:00;;;;;;;45.95;21.45;;;;;;;2.15;100.00;96739.34;4998285;28;20038;-70
2022/12/02 06:45:30;;;;;;;41.47;19.80;;;;;;;2.16;100.00;96738.25;4991310;28;20072;-68
2022/12/02 06:47:56;;;;;;;46.28;21.02;;;;;;;2.17;100.00;96739.81;5001985;28;20045;-67
2022/12/02 06:50:26;;;;;;;46.70;21.02;;;;;;;2.17;100.00;96734.41;4981129;28;20191;-68
2022/12/02 06:52:52;;;;;;;43.63;20.13;;;;;;;2.18;100.00;96737.91;5000901;28;20048;-70
2022/12/02 06:55:48;;;;;;;41.47;18.88;;;;;;;2.26;100.00;96740.66;4995682;28;20069;-68
2022/12/02 06:58:32;;;;;;;41.28;18.65;;;;;;;2.45;100.00;96740.41;4987459;28;20116;-70
2022/12/02 07:01:13;;;;;;;39.00;18.60;;;;;;;2.46;100.00;96743.91;5000568;28;20068;-70
2022/12/02 07:04:00;;;;;;;40.65;19.80;;;;;;;2.47;100.00;96746.31;5001854;28;20557;-71
2022/12/02 07:06:28;;;;;;;44.97;19.27;;;;;;;2.46;100.00;96739.28;4995957;28;20358;-74
2022/12/02 07:09:03;;;;;;;37.72;16.33;;;;;;;2.56;100.00;96742.84;5001913;28;20037;-71
2022/12/02 07:11:50;;;;;;;39.78;18.92;;;;;;;2.47;100.00;96742.81;4997412;28;20065;-70
2022/12/02 07:14:45;;;;;;;36.00;17.05;;;;;;;2.45;100.00;96745.81;4998104;28;20452;-69
2022/12/02 07:17:28;;;;;;;38.95;17.42;;;;;;;2.40;100.00;96739.78;4999148;28;20040;-71
2022/12/02 07:19:58;;;;;;;40.83;17.83;;;;;;;2.40;100.00;96743.25;5000688;28;20045;-69
2022/12/02 07:22:32;;;;;;;40.47;17.58;;;;;;;2.39;100.00;96743.56;4997361;28;20275;-69
2022/12/02 07:25:35;;;;;;;35.10;18.00;;;;;;;2.36;100.00;96739.59;5001622;28;20042;-70
2022/12/02 07:28:27;;;;;;;39.40;17.75;;;;;;;2.30;100.00;96738.13;4976418;28;20594;-72
2022/12/02 07:31:01;;;;;;;39.92;17.95;;;;;;;2.15;100.00;96742.03;5001655;28;20125;-72
2022/12/02 07:33:27;;;;;;;41.67;18.33;;;;;;;2.08;100.00;96737.06;4986229;28;20137;-71
2022/12/02 07:35:53;;;;;;;38.90;17.73;;;;;;;2.07;100.00;96734.66;4999870;28;20135;-70
2022/12/02 07:38:18;;;;;;;39.00;18.65;;;;;;;2.03;100.00;96742.59;5016948;28;20056;-70
2022/12/02 07:40:44;;;;;;;38.22;18.00;;;;;;;2.00;100.00;96739.72;5015630;28;20499;-72
2022/12/02 07:43:09;;;;;;;33.90;17.38;;;;;;;2.00;100.00;96739.72;4999311;28;20100;-71
2022/12/02 07:45:35;;;;;;;36.70;18.40;;;;;;;2.14;100.00;96737.72;5001510;28;20046;-71
2022/12/02 07:48:00;;;;;;;37.95;17.10;;;;;;;2.18;100.00;96725.22;5016980;28;20037;-71
2022/12/02 07:50:26;;;;;;;39.00;18.25;;;;;;;2.19;100.00;96732.19;4993964;28;20038;-70
2022/12/02 07:52:51;;;;;;;40.60;18.08;;;;;;;2.22;100.00;96731.59;5001759;28;20052;-72
2022/12/02 07:55:17;;;;;;;37.70;17.25;;;;;;;2.21;100.00;96729.97;4996393;28;20499;-73
2022/12/02 07:57:43;;;;;;;38.65;16.80;;;;;;;2.23;100.00;96719.69;5001574;28;20045;-71
2022/12/02 08:00:09;;;;;;;44.22;19.00;;;;;;;2.19;100.00;96728.69;4995287;28;20046;-72
2022/12/02 08:02:34;;;;;;;44.08;21.17;;;;;;;2.04;100.00;96725.31;4999013;28;20137;-70
2022/12/02 08:05:00;;;;;;;45.17;19.92;;;;;;;1.91;100.00;96729.69;5001672;28;20134;-71
2022/12/02 08:07:25;;;;;;;49.10;20.30;;;;;;;1.88;100.00;96730.28;4995417;28;20807;-72
2022/12/02 08:09:50;;;;;;;63.88;30.15;;;;;;;1.81;100.00;96729.94;4999247;28;20053;-72
2022/12/02 08:12:16;;;;;;;67.82;34.55;;;;;;;1.70;100.00;96726.69;4995649;28;20042;-70
2022/12/02 08:14:41;;;;;;;44.20;22.25;;;;;;;1.78;100.00;96727.06;4999852;28;20387;-70
2022/12/02 08:17:07;;;;;;;48.25;23.35;;;;;;;1.80;100.00;96728.34;4994930;28;20065;-72
2022/12/02 08:19:32;;;;;;;44.20;20.30;;;;;;;1.74;100.00;96734.97;5002492;28;20395;-74
2022/12/02 08:21:57;;;;;;;42.72;21.73;;;;;;;1.67;100.00;96732.69;5002357;28;20145;-72
2022/12/02 08:24:23;;;;;;;40.03;18.08;;;;;;;1.64;100.00;96732.53;4996608;28;20725;-70
2022/12/02 08:26:48;;;;;;;47.13;24.27;;;;;;;1.61;100.00;96739.34;5003370;28;20136;-72
2022/12/02 08:29:14;;;;;;;37.20;17.17;;;;;;;1.62;100.00;96738.25;4998907;28;20041;-71
2022/12/02 08:31:39;;;;;;;34.47;16.38;;;;;;;1.67;100.00;96735.41;5006984;28;20107;-70
2022/12/02 08:34:04;;;;;;;36.10;15.98;;;;;;;1.69;100.00;96743.19;5002343;28;20608;-69
2022/12/02 08:36:30;;;;;;;39.13;15.90;;;;;;;1.74;100.00;96743.06;5004660;28;20070;-70
2022/12/02 08:38:55;;;;;;;43.90;18.42;;;;;;;1.78;100.00;96740.56;5006121;28;20136;-70
2022/12/02 08:41:21;;;;;;;36.03;18.27;;;;;;;1.75;100.00;96736.59;5000585;28;20466;-70
2022/12/02 08:43:47;;;;;;;39.80;16.80;;;;;;;1.81;100.00;96742.66;5003874;28;20081;-70
2022/12/02 08:46:13;;;;;;;34.22;17.00;;;;;;;1.90;100.00;96740.78;4998169;28;20438;-70
2022/12/02 08:48:38;;;;;;;41.75;19.75;;;;;;;1.95;100.00;96742.59;5001513;28;20114;-69
2022/12/02 08:51:04;;;;;;;38.40;19.10;;;;;;;2.04;100.00;96733.41;4998302;28;20042;-69
2022/12/02 08:53:30;;;;;;;35.53;17.60;;;;;;;2.15;100.00;96733.94;5004341;28;20107;-69
2022/12/02 08:55:55;;;;;;;32.88;17.58;;;;;;;2.03;100.00;96739.13;5004006;28;20046;-70
2022/12/02 08:58:20;;;;;;;36.42;17.88;;;;;;;1.90;100.00;96741.59;4998264;28;20049;-69
2022/12/02 09:00:46;;;;;;;34.30;16.48;;;;;;;1.94;100.00;96740.97;5002652;28;20506;-69
2022/12/02 09:03:11;;;;;;;35.17;17.17;;;;;;;1.83;100.00;96732.34;4999421;28;20156;-68
2022/12/02 09:05:39;;;;;;;35.22;16.85;;;;;;;1.82;100.00;96726.13;5002378;28;20045;-69
2022/12/02 09:08:05;;;;;;;34.83;18.08;;;;;;;1.80;100.00;96730.25;4999261;28;20049;-68
2022/12/02 09:10:31;;;;;;;42.95;18.60;;;;;;;1.89;100.00;96731.09;5001821;28;20137;-70
2022/12/02 09:12:56;;;;;;;48.25;24.38;;;;;;;2.00;100.00;96728.91;5003096;28;20189;-70
2022/12/02 09:15:22;;;;;;;51.13;25.95;;;;;;;1.93;100.00;96732.09;4997437;28;20061;-69
2022/12/02 09:17:48;;;;;;;39.30;18.70;;;;;;;1.82;100.00;96731.53;5018474;28;20042;-70
2022/12/02 09:20:15;;;;;;;35.15;16.63;;;;;;;1.79;100.00;96731.38;4996603;28;20045;-69
2022/12/02 09:22:44;;;;;;;38.30;18.33;;;;;;;1.82;100.00;96730.72;5003053;28;20072;-69
2022/12/02 09:25:10;;;;;;;58.42;32.80;;;;;;;1.78;100.00;96735.16;4996777;28;20030;-71
2022/12/02 09:27:36;;;;;;;46.60;24.30;;;;;;;1.77;100.00;96731.66;5000281;28;20053;-69
2022/12/02 09:30:01;;;;;;;46.47;24.77;;;;;;;1.78;100.00;96741.34;5003905;28;20034;-71
2022/12/02 09:32:27;;;;;;;35.72;16.88;;;;;;;1.78;100.00;96733.25;5023444;28;20052;-71
2022/12/02 09:34:52;;;;;;;34.05;16.83;;;;;;;1.76;100.00;96734.66;5002526;28;20133;-69
2022/12/02 09:37:18;;;;;;;34.85;17.35;;;;;;;1.77;100.00;96733.59;4997579;28;20387;-70
2022/12/02 09:39:43;;;;;;;33.75;15.20;;;;;;;1.83;100.00;96732.34;5006541;28;20034;-71
2022/12/02 09:42:10;;;;;;;37.00;17.48;;;;;;;1.89;100.00;96728.38;5000312;28;20041;-70
2022/12/02 09:44:37;;;;;;;36.20;18.10;;;;;;;1.96;100.00;96726.03;5016458;28;20073;-73
2022/12/02 09:47:03;;;;;;;37.30;17.38;;;;;;;2.01;100.00;96719.72;5013410;28;20042;-69
2022/12/02 09:49:30;;;;;;;37.10;16.38;;;;;;;2.11;100.00;96716.75;5006189;28;20540;-70
2022/12/02 09:52:00;;;;;;;36.92;18.23;;;;;;;2.18;100.00;96717.09;5003908;28;20072;-71
2022/12/02 09:54:26;;;;;;;34.78;17.85;;;;;;;2.20;100.00;96719.50;4999399;28;20110;-72
2022/12/02 09:56:51;;;;;;;36.00;16.85;;;;;;;2.19;100.00;96712.50;5003801;28;20062;-71
2022/12/02 09:59:17;;;;;;;33.63;15.95;;;;;;;2.15;100.00;96708.81;4996619;28;20098;-69
2022/12/02 10:01:45;;;;;;;30.75;16.17;;;;;;;2.13;100.00;96706.44;5001656;28;20069;-70
2022/12/02 10:04:18;;;;;;;36.33;18.05;;;;;;;2.06;100.00;96704.16;4996424;28;20046;-70
2022/12/02 10:06:43;;;;;;;34.72;16.05;;;;;;;2.03;100.00;96704.00;5000606;28;20033;-70
2022/12/02 10:09:16;;;;;;;32.92;16.70;;;;;;;2.16;100.00;96708.50;4999877;28;20120;-70
2022/12/02 10:11:42;;;;;;;34.97;17.10;;;;;;;2.17;100.00;96702.00;5003441;28;20053;-69
2022/12/02 10:14:11;;;;;;;33.38;16.90;;;;;;;2.10;100.00;96696.22;4997793;28;20523;-70
2022/12/02 10:16:37;;;;;;;37.78;17.27;;;;;;;2.06;100.00;96690.66;4997594;28;20092;-70
2022/12/02 10:19:04;;;;;;;35.50;17.17;;;;;;;2.04;100.00;96694.78;4999776;28;20048;-69
2022/12/02 10:21:30;;;;;;;28.98;13.70;;;;;;;2.00;100.00;96683.00;5001276;28;20391;-71
2022/12/02 10:23:59;;;;;;;34.47;16.42;;;;;;;1.99;100.00;96681.41;5000698;28;20037;-69
2022/12/02 10:26:24;;;;;;;31.30;14.63;;;;;;;1.98;100.00;96690.63;4998371;28;20474;-71
2022/12/02 10:29:01;;;;;;;30.80;15.30;;;;;;;1.94;100.00;96686.94;5001575;28;20453;-70
2022/12/02 10:31:27;;;;;;;34.00;15.95;;;;;;;1.95;100.00;96678.53;4990324;28;20039;-72
2022/12/02 10:33:56;;;;;;;35.22;16.38;;;;;;;1.91;100.00;96678.38;5015348;28;20053;-70
2022/12/02 10:36:35;;;;;;;32.45;15.82;;;;;;;1.94;100.00;96678.84;4980796;28;20310;-72
2022/12/02 10:39:19;;;;;;;34.00;16.17;;;;;;;1.98;100.00;96669.81;5003620;28;20633;-70
2022/12/02 10:41:46;;;;;;;34.30;16.92;;;;;;;1.96;100.00;96673.94;4998244;28;20057;-72
2022/12/02 10:44:17;;;;;;;34.95;16.40;;;;;;;2.01;100.00;96671.88;4997612;28;20042;-71
2022/12/02 10:46:43;;;;;;;35.63;16.23;;;;;;;2.02;100.00;96672.69;4997869;28;20077;-69
2022/12/02 10:49:33;;;;;;;32.60;16.73;;;;;;;2.07;100.00;96667.13;5012975;28;20037;-71
2022/12/02 10:52:06;;;;;;;33.80;16.40;;;;;;;2.03;100.00;96663.47;5003383;28;20467;-71
2022/12/02 10:54:33;;;;;;;30.67;16.73;;;;;;;1.98;100.00;96660.91;5002008;28;20065;-70
2022/12/02 10:57:00;;;;;;;33.00;16.08;;;;;;;1.98;100.00;96659.03;5002031;28;20137;-71
2022/12/02 10:59:26;;;;;;;32.67;16.17;;;;;;;1.98;100.00;96666.31;4997600;28;20042;-70
2022/12/02 11:01:52;;;;;;;32.63;17.20;;;;;;;1.91;100.00;96650.56;5002899;28;20080;-69
2022/12/02 11:04:18;;;;;;;40.55;21.70;;;;;;;1.91;100.00;96650.56;4999063;28;20045;-68
2022/12/02 11:06:44;;;;;;;45.33;23.85;;;;;;;1.92;100.00;96652.94;5000457;28;20045;-69
2022/12/02 11:09:16;;;;;;;37.83;20.55;;;;;;;1.98;100.00;96648.22;5000305;28;20399;-69
2022/12/02 11:11:41;;;;;;;39.65;22.58;;;;;;;1.97;100.00;96653.91;5004102;28;20053;-70
2022/12/02 11:14:13;;;;;;;34.15;17.35;;;;;;;2.00;100.00;96645.19;4998415;28;20041;-69
2022/12/02 11:16:38;;;;;;;31.40;14.63;;;;;;;2.02;100.00;96651.88;4995710;28;20034;-69
2022/12/02 11:19:37;;;;;;;31.42;16.20;;;;;;;1.98;100.00;96647.41;4994295;28;20038;-71
2022/12/02 11:22:03;;;;;;;32.67;15.45;;;;;;;2.00;100.00;96646.00;5001984;28;20495;-71
2022/12/02 11:24:29;;;;;;;34.45;16.35;;;;;;;2.06;100.00;96647.44;4999600;28;20099;-70