Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:06;;;;;;;5.97;4.38;;;;;;;19.33;60.45;100908.75;5049944;28;20055;-69
2023/07/27 00:02:32;;;;;;;6.18;4.50;;;;;;;19.31;59.64;100904.59;5050254;28;20037;-70
2023/07/27 00:04:57;;;;;;;8.60;5.03;;;;;;;19.19;60.46;100902.28;5044179;28;20534;-70
2023/07/27 00:07:24;;;;;;;9.05;5.15;;;;;;;19.12;60.25;100897.03;5042218;28;20072;-69
2023/07/27 00:09:49;;;;;;;6.15;5.20;;;;;;;19.17;60.93;100896.09;5051080;28;20475;-70
2023/07/27 00:12:14;;;;;;;7.03;4.40;;;;;;;19.17;60.55;100884.84;5050500;28;20044;-69
2023/07/27 00:14:40;;;;;;;6.45;4.53;;;;;;;19.09;61.36;100880.78;5049530;28;20451;-69
2023/07/27 00:17:11;;;;;;;7.05;4.75;;;;;;;19.11;61.64;100886.94;5051055;28;20132;-69
2023/07/27 00:19:36;;;;;;;7.60;5.00;;;;;;;19.08;61.50;100881.09;5048911;28;20209;-69
2023/07/27 00:22:02;;;;;;;7.47;4.85;;;;;;;19.01;60.62;100881.50;5050985;28;20283;-69
2023/07/27 00:24:27;;;;;;;7.50;4.47;;;;;;;18.99;61.52;100877.34;5048317;28;20029;-69
2023/07/27 00:26:53;;;;;;;9.93;5.25;;;;;;;18.93;61.53;100870.13;5047481;28;20029;-70
2023/07/27 00:29:18;;;;;;;8.90;5.15;;;;;;;18.94;62.20;100869.81;5051085;28;20017;-69
2023/07/27 00:31:44;;;;;;;6.15;4.25;;;;;;;18.85;62.18;100872.50;5050520;28;20551;-70
2023/07/27 00:34:09;;;;;;;7.80;5.15;;;;;;;18.82;62.45;100873.13;5050236;28;20033;-69
2023/07/27 00:36:34;;;;;;;6.85;4.90;;;;;;;18.85;62.40;100878.13;5052726;28;20024;-69
2023/07/27 00:38:59;;;;;;;6.20;4.72;;;;;;;18.87;62.71;100869.41;5054432;28;20029;-69
2023/07/27 00:41:25;;;;;;;7.50;4.85;;;;;;;18.85;63.45;100875.31;5049700;28;20025;-68
2023/07/27 00:43:50;;;;;;;6.20;5.10;;;;;;;18.84;63.22;100861.56;5042164;28;20492;-69
2023/07/27 00:46:16;;;;;;;6.28;4.63;;;;;;;18.82;63.45;100859.06;5034104;28;20026;-69
2023/07/27 00:48:41;;;;;;;6.93;5.00;;;;;;;18.81;63.54;100848.13;5034856;28;20108;-69
2023/07/27 00:51:08;;;;;;;5.65;4.50;;;;;;;18.79;64.12;100848.44;5034680;28;20393;-69
2023/07/27 00:53:33;;;;;;;6.82;5.03;;;;;;;18.73;63.59;100846.84;5039863;28;20023;-69
2023/07/27 00:56:01;;;;;;;7.35;5.05;;;;;;;18.69;64.14;100839.31;5053658;28;20044;-69
2023/07/27 00:58:26;;;;;;;8.98;4.80;;;;;;;18.67;64.17;100834.00;5048974;28;20107;-69
2023/07/27 01:00:51;;;;;;;7.90;4.95;;;;;;;18.70;64.24;100835.34;5042317;28;20067;-69
2023/07/27 01:03:17;;;;;;;6.88;4.57;;;;;;;18.67;64.49;100825.56;5054709;28;20368;-69
2023/07/27 01:05:43;;;;;;;6.22;4.90;;;;;;;18.62;64.78;100822.81;5054738;28;20048;-69
2023/07/27 01:08:08;;;;;;;6.30;4.72;;;;;;;18.63;64.87;100816.09;5052692;28;20036;-69
2023/07/27 01:10:57;;;;;;;7.20;5.50;;;;;;;18.67;63.74;100808.69;5049925;28;20032;-69
2023/07/27 01:13:37;;;;;;;5.60;4.97;;;;;;;18.63;64.31;100813.28;5050811;28;20060;-69
2023/07/27 01:16:09;;;;;;;6.82;5.40;;;;;;;18.50;64.96;100808.44;5051309;28;20068;-69
2023/07/27 01:18:46;;;;;;;;;;;;;;;18.75;62.67;100799.59;5057743;28;20496;-69
2023/07/27 01:21:28;;;;;;;9.30;5.55;;;;;;;18.60;64.27;100797.00;5073710;28;20291;-69
2023/07/27 01:24:16;;;;;;;7.90;5.63;;;;;;;18.47;64.94;100794.97;5073967;28;20029;-69
2023/07/27 01:26:58;;;;;;;9.18;5.65;;;;;;;18.50;64.68;100797.19;5074096;28;20306;-69
2023/07/27 01:29:41;;;;;;;7.95;5.90;;;;;;;18.43;65.13;100788.31;5067384;28;20376;-69
2023/07/27 01:32:09;;;;;;;7.95;5.60;;;;;;;18.31;65.58;100792.47;5053933;28;20041;-69
2023/07/27 01:34:40;;;;;;;8.40;6.30;;;;;;;18.30;66.11;100784.31;5055277;28;20036;-70
2023/07/27 01:37:09;;;;;;;8.65;6.15;;;;;;;18.32;65.88;100788.50;5070717;28;20035;-69
2023/07/27 01:39:40;;;;;;;8.73;6.40;;;;;;;18.22;65.93;100782.22;5074077;28;20029;-69
2023/07/27 01:42:11;;;;;;;10.80;6.32;;;;;;;18.23;66.36;100775.44;5073248;28;20020;-69
2023/07/27 01:44:37;;;;;;;7.55;6.13;;;;;;;18.25;66.53;100774.00;5072181;28;20016;-69
2023/07/27 01:47:04;;;;;;;11.80;6.72;;;;;;;18.21;67.07;100767.34;5072745;28;20529;-69
2023/07/27 01:49:32;;;;;;;10.25;6.07;;;;;;;18.19;67.09;100769.59;5071466;28;20032;-69
2023/07/27 01:51:58;;;;;;;11.63;7.20;;;;;;;18.24;67.19;100766.72;5068576;28;20032;-69
2023/07/27 01:54:26;;;;;;;8.68;6.53;;;;;;;18.18;67.64;100762.31;5053462;28;20063;-69
2023/07/27 01:56:54;;;;;;;11.00;6.57;;;;;;;18.28;67.24;100756.53;5053553;28;20037;-68
2023/07/27 01:59:21;;;;;;;7.97;6.15;;;;;;;18.24;67.64;100749.03;5073360;28;20508;-69
2023/07/27 02:01:47;;;;;;;9.65;6.47;;;;;;;18.18;67.85;100750.25;5072412;28;20039;-69
2023/07/27 02:04:13;;;;;;;9.50;6.80;;;;;;;18.15;67.30;100744.09;5071202;28;20028;-69
2023/07/27 02:06:38;;;;;;;9.68;6.68;;;;;;;18.09;67.57;100741.69;5073522;28;20452;-69
2023/07/27 02:09:03;;;;;;;8.60;6.03;;;;;;;18.13;68.02;100717.47;5060855;28;20393;-69
2023/07/27 02:11:29;;;;;;;10.15;6.80;;;;;;;18.19;67.48;100732.25;5067848;28;20111;-69
2023/07/27 02:14:06;;;;;;;7.38;6.13;;;;;;;18.06;67.55;100720.66;5063829;28;20104;-69
2023/07/27 02:16:57;;;;;;;8.90;6.07;;;;;;;18.06;67.34;100717.84;5037934;28;20037;-69
2023/07/27 02:19:29;;;;;;;9.45;6.63;;;;;;;18.03;68.00;100712.00;5053250;28;20469;-69
2023/07/27 02:21:55;;;;;;;8.63;6.63;;;;;;;17.95;68.19;100702.31;5053346;28;20030;-69
2023/07/27 02:24:22;;;;;;;9.38;6.43;;;;;;;17.95;69.30;100698.66;5051140;28;20664;-70
2023/07/27 02:26:47;;;;;;;8.85;6.65;;;;;;;17.90;68.73;100702.41;5052414;28;20035;-69
2023/07/27 02:29:13;;;;;;;9.38;6.57;;;;;;;17.96;68.62;100692.75;5047595;28;20033;-70
2023/07/27 02:31:38;;;;;;;9.98;6.68;;;;;;;17.96;69.30;100680.66;5052240;28;20446;-70
2023/07/27 02:34:03;;;;;;;8.10;6.57;;;;;;;17.95;69.32;100682.66;5051581;28;20504;-69
2023/07/27 02:36:29;;;;;;;10.48;6.97;;;;;;;17.93;69.51;100675.69;5052071;28;20120;-69
2023/07/27 02:38:54;;;;;;;10.63;6.93;;;;;;;17.94;69.68;100666.13;5052027;28;20033;-69
2023/07/27 02:41:19;;;;;;;9.40;7.10;;;;;;;17.99;69.20;100663.22;5050639;28;20033;-69
2023/07/27 02:43:44;;;;;;;9.98;7.22;;;;;;;17.94;69.81;100657.69;5052680;28;20029;-69
2023/07/27 02:46:10;;;;;;;10.32;7.32;;;;;;;18.00;69.59;100659.25;5050627;28;20028;-69
2023/07/27 02:48:35;;;;;;;8.20;6.93;;;;;;;17.97;69.11;100649.50;5051768;28;20047;-69
2023/07/27 02:51:01;;;;;;;10.07;7.53;;;;;;;17.92;69.79;100652.41;5049571;28;20151;-69
2023/07/27 02:53:26;;;;;;;9.32;6.90;;;;;;;18.00;68.99;100648.03;5034748;28;20099;-69
2023/07/27 02:56:03;;;;;;;11.55;6.80;;;;;;;17.93;69.35;100648.44;5042901;28;20043;-69
2023/07/27 02:58:28;;;;;;;10.93;7.47;;;;;;;17.84;69.78;100641.84;5051406;28;20473;-69
2023/07/27 03:00:57;;;;;;;9.02;7.50;;;;;;;17.90;69.45;100638.66;5050109;28;20033;-69
2023/07/27 03:03:22;;;;;;;8.90;6.70;;;;;;;17.82;69.92;100641.34;5051310;28;20037;-69
2023/07/27 03:05:48;;;;;;;9.77;6.63;;;;;;;17.85;69.89;100637.91;5052504;28;20025;-69
2023/07/27 03:08:13;;;;;;;10.25;7.13;;;;;;;17.83;70.41;100641.00;5046884;28;20071;-69
2023/07/27 03:10:39;;;;;;;13.93;6.93;;;;;;;17.81;70.87;100625.63;5047861;28;20552;-69
2023/07/27 03:13:04;;;;;;;9.18;6.35;;;;;;;17.80;70.84;100626.75;5050024;28;20037;-69
2023/07/27 03:15:29;;;;;;;10.82;6.65;;;;;;;17.78;70.63;100609.41;5065145;28;20048;-69
2023/07/27 03:17:55;;;;;;;10.50;7.05;;;;;;;17.72;71.08;100614.22;5072388;28;20411;-69
2023/07/27 03:20:20;;;;;;;8.57;6.68;;;;;;;17.71;71.20;100609.75;5070651;28;20054;-69
2023/07/27 03:22:46;;;;;;;10.35;6.60;;;;;;;17.74;71.65;100597.09;5071474;28;20414;-69
2023/07/27 03:25:11;;;;;;;8.40;6.60;;;;;;;17.71;71.26;100597.69;5067996;28;20468;-69
2023/07/27 03:27:36;;;;;;;9.55;6.35;;;;;;;17.78;71.08;100586.94;5070443;28;20036;-69
2023/07/27 03:30:03;;;;;;;7.57;5.85;;;;;;;17.67;71.39;100583.44;5070727;28;20036;-69
2023/07/27 03:32:28;;;;;;;9.75;6.50;;;;;;;17.67;71.35;100570.22;5071300;28;20039;-69
2023/07/27 03:34:53;;;;;;;8.48;5.75;;;;;;;17.60;72.01;100558.56;5064840;28;20037;-69
2023/07/27 03:37:19;;;;;;;6.85;5.75;;;;;;;17.66;71.76;100556.53;5071500;28;20464;-69
2023/07/27 03:39:44;;;;;;;7.53;6.28;;;;;;;17.61;72.13;100546.22;5063003;28;20083;-69
2023/07/27 03:42:09;;;;;;;10.25;6.18;;;;;;;17.52;72.39;100541.59;5066798;28;20439;-69
2023/07/27 03:44:35;;;;;;;8.55;6.63;;;;;;;17.48;72.28;100529.34;5070426;28;20036;-69
2023/07/27 03:47:00;;;;;;;7.72;5.88;;;;;;;17.54;72.33;100533.72;5071691;28;20035;-70
2023/07/27 03:49:25;;;;;;;8.05;6.43;;;;;;;17.54;72.50;100522.50;5066449;28;20376;-70
2023/07/27 03:51:50;;;;;;;7.03;5.90;;;;;;;17.52;72.66;100522.78;5071465;28;20017;-70
2023/07/27 03:54:16;;;;;;;9.15;5.97;;;;;;;17.43;73.06;100519.03;5071559;28;20025;-69
2023/07/27 03:56:41;;;;;;;7.35;5.80;;;;;;;17.48;72.88;100513.31;5065031;28;20468;-69
2023/07/27 03:59:06;;;;;;;7.93;5.57;;;;;;;17.29;73.45;100521.81;5055116;28;20036;-69
2023/07/27 04:01:32;;;;;;;9.82;5.90;;;;;;;17.32;73.60;100515.56;5070775;28;20020;-69
2023/07/27 04:03:57;;;;;;;7.40;5.50;;;;;;;17.30;73.66;100511.41;5069672;28;20025;-70
2023/07/27 04:06:22;;;;;;;6.53;5.30;;;;;;;17.35;73.67;100508.53;5070393;28;20032;-69
2023/07/27 04:08:48;;;;;;;6.50;5.00;;;;;;;17.36;73.54;100510.19;5070679;28;20028;-70
2023/07/27 04:11:13;;;;;;;5.97;4.65;;;;;;;17.44;73.65;100501.06;5070288;28;20025;-69
2023/07/27 04:13:38;;;;;;;6.72;4.85;;;;;;;17.43;73.37;100514.25;5065795;28;20024;-70
2023/07/27 04:16:05;;;;;;;7.97;4.88;;;;;;;17.44;73.24;100506.66;5070377;28;20053;-69
2023/07/27 04:18:30;;;;;;;5.10;4.15;;;;;;;17.36;73.41;100499.78;5069457;28;20036;-69
2023/07/27 04:20:55;;;;;;;6.93;4.22;;;;;;;17.27;73.58;100498.00;5070045;28;20032;-69
2023/07/27 04:23:21;;;;;;;4.50;3.75;;;;;;;17.23;74.02;100489.38;5071036;28;20512;-69
2023/07/27 04:25:46;;;;;;;4.47;3.60;;;;;;;17.29;73.96;100488.16;5069642;28;20028;-69
2023/07/27 04:28:11;;;;;;;5.50;3.55;;;;;;;17.22;73.96;100482.09;5069948;28;20535;-69
2023/07/27 04:30:37;;;;;;;5.25;3.88;;;;;;;17.24;74.09;100482.59;5060410;28;20047;-69
2023/07/27 04:33:02;;;;;;;7.15;4.00;;;;;;;17.24;74.24;100477.00;5070908;28;20060;-69
2023/07/27 04:35:27;;;;;;;5.18;3.50;;;;;;;17.14;74.67;100474.38;5069927;28;20127;-70
2023/07/27 04:37:53;;;;;;;5.05;3.28;;;;;;;17.19;74.63;100474.28;5069944;28;20695;-69
2023/07/27 04:40:19;;;;;;;5.28;3.58;;;;;;;17.22;74.47;100473.69;5068012;28;20063;-68
2023/07/27 04:42:44;;;;;;;4.75;3.40;;;;;;;17.16;74.89;100469.28;5070744;28;20013;-69
2023/07/27 04:45:10;;;;;;;4.85;3.78;;;;;;;17.21;74.71;100473.97;5064049;28;20560;-69
2023/07/27 04:47:35;;;;;;;4.35;3.10;;;;;;;17.12;74.72;100457.03;5063316;28;20067;-69
2023/07/27 04:50:02;;;;;;;5.80;3.55;;;;;;;17.10;75.32;100457.34;5066818;28;20029;-69
2023/07/27 04:52:28;;;;;;;3.85;3.35;;;;;;;17.09;75.45;100458.44;5069365;28;20041;-69
2023/07/27 04:54:53;;;;;;;6.45;3.60;;;;;;;17.02;75.70;100457.22;5068667;28;20090;-69
2023/07/27 04:57:18;;;;;;;3.47;2.92;;;;;;;17.05;75.70;100448.16;5070301;28;20074;-69
2023/07/27 04:59:43;;;;;;;4.40;3.25;;;;;;;17.10;75.24;100446.13;5062400;28;20020;-70
2023/07/27 05:02:09;;;;;;;5.82;3.55;;;;;;;17.13;75.57;100439.91;5057398;28;22022;-69
2023/07/27 05:04:34;;;;;;;5.22;3.70;;;;;;;17.13;75.86;100451.13;5051109;28;20029;-70
2023/07/27 05:06:59;;;;;;;5.65;3.97;;;;;;;17.10;76.07;100442.50;5064548;28;20024;-69
2023/07/27 05:09:25;;;;;;;3.55;3.25;;;;;;;17.16;75.92;100436.47;5070613;28;20024;-69
2023/07/27 05:11:50;;;;;;;4.55;3.30;;;;;;;17.13;75.94;100430.63;5070617;28;20535;-69
2023/07/27 05:14:15;;;;;;;4.50;3.40;;;;;;;17.15;75.97;100432.00;5062244;28;20052;-69
2023/07/27 05:16:41;;;;;;;4.40;3.60;;;;;;;17.11;76.02;100419.72;5054773;28;20075;-69
2023/07/27 05:19:06;;;;;;;5.13;3.78;;;;;;;17.07;76.57;100415.88;5065132;28;20368;-70
2023/07/27 05:21:31;;;;;;;5.32;3.55;;;;;;;17.11;76.77;100419.72;5068934;28;20119;-69
2023/07/27 05:23:56;;;;;;;3.75;3.38;;;;;;;17.01;76.95;100419.91;5072692;28;20085;-69
2023/07/27 05:26:22;;;;;;;4.40;3.50;;;;;;;17.07;76.93;100415.88;5070152;28;20074;-69
2023/07/27 05:28:47;;;;;;;4.70;3.20;;;;;;;17.08;77.07;100416.72;5071292;28;20024;-69
2023/07/27 05:31:12;;;;;;;3.90;3.28;;;;;;;17.16;76.97;100416.00;5072052;28;20032;-69
2023/07/27 05:33:38;;;;;;;3.67;3.17;;;;;;;17.14;77.10;100401.47;5056414;28;20025;-69
2023/07/27 05:36:03;;;;;;;5.25;3.00;;;;;;;17.14;77.32;100404.28;5052805;28;20036;-69
2023/07/27 05:38:29;;;;;;;4.25;2.88;;;;;;;17.20;77.38;100399.41;5053762;28;20032;-69
2023/07/27 05:40:59;;;;;;;3.83;3.20;;;;;;;17.18;77.61;100408.13;5066675;28;20020;-69
2023/07/27 05:43:24;;;;;;;3.55;3.00;;;;;;;17.09;78.00;100405.19;5055297;28;20546;-69
2023/07/27 05:45:50;;;;;;;3.50;2.60;;;;;;;17.10;78.22;100394.81;5053673;28;20037;-69
2023/07/27 05:48:15;;;;;;;2.97;2.40;;;;;;;17.07;78.54;100393.44;5056558;28;20013;-69
2023/07/27 05:50:40;;;;;;;3.17;2.75;;;;;;;17.08;78.60;100394.28;5071097;28;20044;-69
2023/07/27 05:53:06;;;;;;;3.63;2.58;;;;;;;17.07;78.92;100396.25;5072637;28;20064;-69
2023/07/27 05:55:32;;;;;;;3.95;2.75;;;;;;;17.11;78.64;100388.06;5072807;28;20111;-69
2023/07/27 05:57:57;;;;;;;3.15;2.58;;;;;;;17.11;79.06;100391.69;5070185;28;20040;-70
2023/07/27 06:00:22;;;;;;;3.03;2.60;;;;;;;17.08;79.47;100388.66;5073490;28;20039;-69
2023/07/27 06:02:48;;;;;;;3.47;2.50;;;;;;;17.13;79.50;100386.63;5067418;28;20059;-69
2023/07/27 06:05:13;;;;;;;2.70;2.50;;;;;;;17.08;79.98;100386.69;5068433;28;20058;-69
2023/07/27 06:07:39;;;;;;;4.22;2.70;;;;;;;17.18;79.57;100382.88;5073643;28;20033;-69
2023/07/27 06:10:04;;;;;;;2.88;2.58;;;;;;;17.22;79.48;100378.31;5072747;28;20024;-69
2023/07/27 06:12:30;;;;;;;3.10;2.63;;;;;;;17.21;79.66;100379.44;5071311;28;20029;-70
2023/07/27 06:14:55;;;;;;;2.70;2.28;;;;;;;17.20;79.90;100388.19;5073263;28;20076;-69
2023/07/27 06:17:21;;;;;;;2.75;2.17;;;;;;;17.29;79.84;100383.50;5072891;28;20036;-69
2023/07/27 06:19:46;;;;;;;4.45;2.45;;;;;;;17.29;80.02;100377.91;5071879;28;20060;-69
2023/07/27 06:22:11;;;;;;;2.40;2.20;;;;;;;17.36;79.61;100381.13;5066169;28;20115;-69
2023/07/27 06:24:37;;;;;;;2.28;2.00;;;;;;;17.34;80.28;100367.44;5070463;28;20115;-69
2023/07/27 06:27:02;;;;;;;4.78;2.40;;;;;;;17.37;80.09;100369.63;5072267;28;20029;-69
2023/07/27 06:29:28;;;;;;;3.20;2.40;;;;;;;17.39;80.57;100369.28;5071364;28;20043;-69
2023/07/27 06:31:54;;;;;;;2.28;2.08;;;;;;;17.40;80.49;100365.34;5062681;28;20481;-69
2023/07/27 06:34:19;;;;;;;2.55;2.08;;;;;;;17.42;80.63;100374.28;5071494;28;20406;-69
2023/07/27 06:36:44;;;;;;;2.25;2.00;;;;;;;17.46;80.29;100357.66;5064786;28;20125;-68
2023/07/27 06:39:09;;;;;;;2.25;2.05;;;;;;;17.43;80.81;100361.91;5069106;28;20159;-68
2023/07/27 06:41:35;;;;;;;2.10;1.90;;;;;;;17.42;81.22;100363.91;5071842;28;20077;-69
2023/07/27 06:44:00;;;;;;;1.85;1.75;;;;;;;17.41;81.20;100356.63;5073080;28;20461;-69
2023/07/27 06:46:26;;;;;;;2.20;2.10;;;;;;;17.45;81.14;100359.66;5070042;28;20020;-69
2023/07/27 06:48:52;;;;;;;2.30;2.10;;;;;;;17.47;81.21;100359.31;5066248;28;20041;-70
2023/07/27 06:51:18;;;;;;;1.83;1.73;;;;;;;17.55;80.24;100361.41;5057775;28;20032;-69
2023/07/27 06:53:43;;;;;;;2.30;2.10;;;;;;;17.51;81.19;100360.38;5062508;28;20039;-69
2023/07/27 06:56:09;;;;;;;2.00;1.90;;;;;;;17.51;81.57;100352.78;5067216;28;20025;-68
2023/07/27 06:58:34;;;;;;;1.92;1.83;;;;;;;17.57;81.17;100353.53;5065732;28;20032;-69
2023/07/27 07:00:59;;;;;;;2.20;2.00;;;;;;;17.56;81.75;100365.88;5058010;28;20056;-69
2023/07/27 07:03:25;;;;;;;1.80;1.70;;;;;;;17.58;81.46;100355.19;5066494;28;20388;-68
2023/07/27 07:05:53;;;;;;;1.92;1.80;;;;;;;17.58;81.72;100349.56;5068686;28;20047;-68
2023/07/27 07:08:19;;;;;;;2.35;2.15;;;;;;;17.61;81.91;100360.16;5069199;28;20502;-68
2023/07/27 07:10:44;;;;;;;2.88;2.20;;;;;;;17.58;82.11;100361.63;5061220;28;20028;-72
2023/07/27 07:13:10;;;;;;;2.50;2.30;;;;;;;17.62;81.93;100359.00;5065279;28;20102;-70
2023/07/27 07:15:35;;;;;;;2.35;2.00;;;;;;;17.64;82.20;100367.94;5067817;28;20380;-73
2023/07/27 07:18:00;;;;;;;2.97;2.10;;;;;;;17.64;82.29;100366.00;5058630;28;20404;-66
2023/07/27 07:20:26;;;;;;;2.30;2.10;;;;;;;17.65;82.65;100361.22;5068303;28;20547;-67
2023/07/27 07:22:51;;;;;;;2.50;2.00;;;;;;;17.66;82.31;100357.25;5066429;28;20044;-68
2023/07/27 07:25:17;;;;;;;2.83;2.33;;;;;;;17.67;82.53;100364.50;5065136;28;20490;-67
2023/07/27 07:27:42;;;;;;;2.80;2.30;;;;;;;17.67;83.30;100364.50;5066521;28;20361;-66
2023/07/27 07:30:08;;;;;;;2.95;2.25;;;;;;;17.74;82.68;100364.94;5066084;28;20055;-67
2023/07/27 07:32:34;;;;;;;5.05;2.30;;;;;;;17.74;83.05;100362.13;5056198;28;20542;-69
2023/07/27 07:35:01;;;;;;;2.28;2.03;;;;;;;17.77;83.17;100361.53;5058602;28;20476;-68
2023/07/27 07:37:26;;;;;;;2.20;2.00;;;;;;;17.77;83.21;100353.13;5066465;28;20021;-67
2023/07/27 07:39:51;;;;;;;2.30;2.10;;;;;;;17.81;83.82;100348.53;5053867;28;20384;-68
2023/07/27 07:42:17;;;;;;;1.70;1.60;;;;;;;17.85;83.29;100340.31;5053214;28;20848;-70
2023/07/27 07:44:42;;;;;;;1.73;1.50;;;;;;;17.86;83.42;100345.59;5063441;28;20033;-69
2023/07/27 07:47:08;;;;;;;1.63;1.52;;;;;;;17.91;83.54;100341.84;5064680;28;20074;-70
2023/07/27 07:49:33;;;;;;;1.92;1.73;;;;;;;17.94;84.15;100346.84;5060164;28;20040;-71
2023/07/27 07:51:59;;;;;;;1.58;1.48;;;;;;;17.94;84.16;100344.03;5064596;28;20480;-70
2023/07/27 07:54:27;;;;;;;1.55;1.45;;;;;;;17.96;83.50;100346.50;5060643;28;20132;-70
2023/07/27 07:56:53;;;;;;;1.33;1.23;;;;;;;17.93;83.80;100339.56;5067877;28;20032;-69
2023/07/27 07:59:18;;;;;;;1.30;1.20;;;;;;;17.95;83.63;100337.25;5062536;28;20055;-70
2023/07/27 08:01:43;;;;;;;2.15;1.25;;;;;;;17.99;83.99;100343.09;5067266;28;20037;-68
2023/07/27 08:04:09;;;;;;;1.30;1.20;;;;;;;17.97;83.76;100345.41;5051979;28;20473;-68
2023/07/27 08:06:34;;;;;;;1.40;1.30;;;;;;;17.96;84.25;100344.56;5062206;28;20055;-67
2023/07/27 08:08:59;;;;;;;1.25;1.17;;;;;;;17.99;84.03;100345.91;5066276;28;20020;-70
2023/07/27 08:11:25;;;;;;;1.30;1.20;;;;;;;17.99;83.65;100335.50;5068170;28;20480;-73
2023/07/27 08:13:50;;;;;;;2.20;1.38;;;;;;;17.98;83.98;100335.81;5059384;28;20051;-74
2023/07/27 08:16:15;;;;;;;1.30;1.25;;;;;;;17.99;83.88;100337.47;5036305;28;20055;-73
2023/07/27 08:18:41;;;;;;;1.40;1.30;;;;;;;18.03;84.45;100341.31;5044980;28;20052;-72
2023/07/27 08:21:08;;;;;;;2.35;1.20;;;;;;;18.03;84.27;100342.13;5042624;28;20076;-73
2023/07/27 08:23:33;;;;;;;1.50;1.40;;;;;;;18.05;85.23;100339.84;5044435;28;20030;-72
2023/07/27 08:26:00;;;;;;;1.70;1.60;;;;;;;18.08;85.10;100335.59;5044716;28;20037;-72
2023/07/27 08:28:26;;;;;;;1.73;1.30;;;;;;;18.12;84.79;100331.00;5044739;28;20435;-73
2023/07/27 08:30:52;;;;;;;1.60;1.50;;;;;;;18.15;84.90;100324.72;5048980;28;20017;-69
2023/07/27 08:33:18;;;;;;;1.83;1.73;;;;;;;18.12;84.73;100328.19;5046036;28;20033;-68
2023/07/27 08:35:43;;;;;;;2.67;1.42;;;;;;;18.14;83.96;100328.69;5045349;28;20657;-68
2023/07/27 08:38:09;;;;;;;1.98;1.80;;;;;;;18.15;84.96;100322.75;5045383;28;20041;-68
2023/07/27 08:40:35;;;;;;;2.55;1.67;;;;;;;18.18;84.81;100326.09;5045258;28;20033;-70
2023/07/27 08:43:04;;;;;;;1.98;1.70;;;;;;;18.20;85.32;100319.00;5039271;28;20036;-72
2023/07/27 08:45:29;;;;;;;1.50;1.40;;;;;;;18.20;85.34;100319.00;5037557;28;20447;-73
2023/07/27 08:47:56;;;;;;;1.88;1.65;;;;;;;18.23;85.41;100325.97;5047855;28;20041;-67
2023/07/27 08:50:22;;;;;;;1.85;1.60;;;;;;;18.22;84.99;100325.13;5045469;28;20064;-71
2023/07/27 08:52:48;;;;;;;1.60;1.50;;;;;;;18.23;85.40;100329.59;5048210;28;20071;-69
2023/07/27 08:55:13;;;;;;;1.70;1.60;;;;;;;18.24;85.66;100322.03;5046784;28;20049;-69
2023/07/27 08:57:39;;;;;;;2.17;1.50;;;;;;;18.23;85.44;100321.16;5049238;28;20030;-70
2023/07/27 09:00:05;;;;;;;2.38;1.70;;;;;;;18.23;85.85;100326.78;5043792;28;20499;-68
2023/07/27 09:02:30;;;;;;;2.72;1.67;;;;;;;18.25;85.44;100324.50;5053978;28;20049;-69
2023/07/27 09:04:56;;;;;;;1.60;1.50;;;;;;;18.27;85.96;100333.44;5050646;28;20063;-70
2023/07/27 09:07:21;;;;;;;1.60;1.50;;;;;;;18.28;85.92;100323.03;5053553;28;20094;-69
2023/07/27 09:09:53;;;;;;;1.88;1.67;;;;;;;18.27;85.23;100330.63;5046911;28;20124;-70
2023/07/27 09:12:21;;;;;;;;;;;;;;;18.40;83.12;100321.31;5051331;28;20067;-70
2023/07/27 09:14:47;;;;;;;1.50;1.38;;;;;;;18.33;83.56;100320.94;5061253;28;19920;-69
2023/07/27 09:17:13;;;;;;;1.40;1.30;;;;;;;18.34;84.85;100321.75;5054318;28;20523;-69
2023/07/27 09:19:40;;;;;;;1.60;1.30;;;;;;;18.33;85.18;100325.72;5060906;28;20068;-69
2023/07/27 09:22:07;;;;;;;3.05;1.52;;;;;;;18.34;85.71;100314.16;5071909;28;20090;-70
2023/07/27 09:24:33;;;;;;;1.52;1.42;;;;;;;18.34;86.00;100318.94;5071912;28;20079;-70
2023/07/27 09:27:01;;;;;;;1.63;1.40;;;;;;;18.35;85.88;100317.78;5071276;28;20396;-70
2023/07/27 09:29:26;;;;;;;2.63;1.40;;;;;;;18.36;86.07;100314.69;5063294;28;20033;-69
2023/07/27 09:31:59;;;;;;;1.50;1.40;;;;;;;18.35;85.98;100310.22;5062920;28;20025;-69
2023/07/27 09:34:28;;;;;;;1.30;1.20;;;;;;;18.38;85.96;100320.78;5066121;28;20595;-68
2023/07/27 09:37:02;;;;;;;1.40;1.30;;;;;;;18.39;86.08;100319.66;5071869;28;20027;-69
2023/07/27 09:39:28;;;;;;;1.65;1.20;;;;;;;18.42;86.63;100317.34;5073491;28;20059;-69
2023/07/27 09:41:54;;;;;;;1.10;1.00;;;;;;;18.40;86.81;100318.50;5061877;28;20040;-63
2023/07/27 09:44:21;;;;;;;1.50;1.40;;;;;;;18.42;86.85;100320.16;5072795;28;20070;-70
2023/07/27 09:46:46;;;;;;;1.55;1.45;;;;;;;18.40;86.94;100318.50;5071509;28;20060;-69
2023/07/27 09:49:13;;;;;;;2.38;1.50;;;;;;;18.40;87.08;100321.31;5068991;28;20048;-70
2023/07/27 09:51:39;;;;;;;1.80;1.70;;;;;;;18.42;87.17;100315.38;5071815;28;20051;-69
2023/07/27 09:54:05;;;;;;;1.95;1.52;;;;;;;18.40;87.24;100312.91;5072548;28;20035;-71
2023/07/27 09:56:31;;;;;;;1.20;1.10;;;;;;;18.44;86.67;100317.88;5072804;28;20472;-70
2023/07/27 09:58:58;;;;;;;1.33;1.13;;;;;;;18.46;84.52;100318.38;5072678;28;20036;-70
2023/07/27 10:01:24;;;;;;;1.30;1.20;;;;;;;18.50;85.96;100322.22;5071520;28;20032;-70
2023/07/27 10:03:49;;;;;;;1.38;1.27;;;;;;;18.45;85.87;100323.19;5071651;28;20042;-70
2023/07/27 10:06:16;;;;;;;1.38;1.27;;;;;;;18.49;86.24;100323.38;5069053;28;20028;-64
2023/07/27 10:08:42;;;;;;;1.67;1.40;;;;;;;18.47;86.77;100326.50;5061915;28;20468;-62
2023/07/27 10:11:08;;;;;;;1.98;1.40;;;;;;;18.50;86.53;100331.47;5070235;28;20070;-66
2023/07/27 10:13:39;;;;;;;2.60;1.55;;;;;;;18.51;87.66;100321.06;5068840;28;20083;-64
2023/07/27 10:16:09;;;;;;;1.70;1.60;;;;;;;18.54;87.00;100326.03;5050484;28;20053;-68
2023/07/27 10:18:44;;;;;;;3.13;1.17;;;;;;;18.57;86.96;100311.34;5045159;28;20115;-67
2023/07/27 10:21:20;;;;;;;1.70;1.15;;;;;;;18.58;87.25;100325.06;5051847;28;20378;-67
2023/07/27 10:24:02;;;;;;;1.52;0.93;;;;;;;18.58;87.25;100327.88;5039872;28;20040;-66
2023/07/27 10:26:46;;;;;;;1.20;1.10;;;;;;;18.62;87.11;100322.47;5033306;28;20041;-66
2023/07/27 10:29:15;;;;;;;1.52;1.25;;;;;;;18.62;86.99;100325.28;5032505;28;20080;-67
2023/07/27 10:31:42;;;;;;;1.30;1.10;;;;;;;18.58;86.49;100329.88;5031669;28;20152;-69
2023/07/27 10:34:07;;;;;;;2.05;1.05;;;;;;;18.60;86.57;100324.78;5039765;28;20037;-69
2023/07/27 10:36:50;;;;;;;2.25;1.08;;;;;;;18.65;86.48;100321.81;5042965;28;20040;-69
2023/07/27 10:39:16;;;;;;;1.30;1.08;;;;;;;18.63;86.88;100324.97;5045041;28;20752;-69
2023/07/27 10:42:05;;;;;;;1.45;1.20;;;;;;;18.64;86.14;100323.81;5039128;28;20029;-69
2023/07/27 10:44:47;;;;;;;1.52;0.95;;;;;;;18.66;86.61;100329.09;5029199;28;20155;-69
2023/07/27 10:47:37;;;;;;;1.27;1.20;;;;;;;18.66;87.14;100326.28;5037154;28;20059;-69
2023/07/27 10:50:03;;;;;;;1.35;1.23;;;;;;;18.60;87.64;100321.97;5036718;28;20025;-67
2023/07/27 10:52:37;;;;;;;2.17;1.30;;;;;;;18.58;88.33;100327.06;5039805;28;20098;-69
2023/07/27 10:55:04;;;;;;;1.42;1.00;;;;;;;18.60;87.53;100331.22;5041649;28;20029;-69
2023/07/27 10:57:32;;;;;;;1.30;1.20;;;;;;;18.62;87.93;100316.84;5044193;28;20033;-69
2023/07/27 10:59:58;;;;;;;1.15;1.05;;;;;;;18.65;87.83;100333.06;5049047;28;20021;-70
2023/07/27 11:02:36;;;;;;;1.05;1.00;;;;;;;18.61;88.47;100326.44;5049115;28;20139;-68
2023/07/27 11:05:06;;;;;;;1.25;1.00;;;;;;;18.61;88.56;100329.25;5048058;28;20144;-68
2023/07/27 11:07:43;;;;;;;1.33;1.08;;;;;;;18.61;87.98;100332.88;5047712;28;20029;-68
2023/07/27 11:10:10;;;;;;;1.33;1.23;;;;;;;18.61;88.27;100326.44;5042007;28;20500;-71
2023/07/27 11:12:48;;;;;;;2.08;1.10;;;;;;;18.62;88.15;100328.91;5050762;28;20028;-67
2023/07/27 11:15:24;;;;;;;0.98;0.90;;;;;;;18.63;87.70;100321.34;5058341;28;20087;-63
2023/07/27 11:17:51;;;;;;;1.05;0.80;;;;;;;18.64;86.55;100323.00;5058279;28;20468;-73
2023/07/27 11:20:20;;;;;;;0.93;0.73;;;;;;;18.67;87.61;100313.91;5060381;28;20025;-72
2023/07/27 11:22:49;;;;;;;2.35;1.00;;;;;;;18.69;87.56;100308.78;5063700;28;20024;-72