Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:29;;;;;;;4.55;2.72;;;;;;;7.15;100.00;96647.81;1030827;28;20022;-76
2023/09/25 00:01:00;;;;;;;3.50;2.28;;;;;;;7.11;100.00;96643.22;1030120;28;20030;-76
2023/09/25 00:01:30;;;;;;;2.83;2.15;;;;;;;7.18;100.00;96652.59;1030039;28;20293;-75
2023/09/25 00:02:01;;;;;;;4.38;2.55;;;;;;;7.18;100.00;96647.38;1027282;28;20027;-75
2023/09/25 00:02:33;;;;;;;4.38;2.30;;;;;;;7.18;100.00;96652.59;1024911;28;20035;-75
2023/09/25 00:03:03;;;;;;;4.78;2.70;;;;;;;7.16;100.00;96648.59;1026824;28;20027;-77
2023/09/25 00:03:34;;;;;;;4.03;2.65;;;;;;;7.16;100.00;96652.00;1023143;29;20639;-74
2023/09/25 00:04:04;;;;;;;3.47;2.53;;;;;;;7.16;100.00;96648.59;1015398;29;20028;-77
2023/09/25 00:04:35;;;;;;;4.78;2.53;;;;;;;7.09;100.00;96638.25;1026139;28;20045;-77
2023/09/25 00:05:07;;;;;;;5.88;2.63;;;;;;;7.17;100.00;96645.75;1031292;28;20022;-76
2023/09/25 00:05:37;;;;;;;4.65;2.17;;;;;;;7.16;100.00;96652.00;1020060;28;20036;-76
2023/09/25 00:06:08;;;;;;;5.47;2.90;;;;;;;7.17;100.00;96650.19;1019285;29;20307;-76
2023/09/25 00:06:39;;;;;;;6.30;2.28;;;;;;;7.16;100.00;96644.19;1019154;29;20066;-76
2023/09/25 00:07:09;;;;;;;4.45;2.72;;;;;;;7.18;100.00;96647.38;1023324;28;20282;-73
2023/09/25 00:07:40;;;;;;;3.50;2.67;;;;;;;7.18;100.00;96651.81;1027273;28;20038;-74
2023/09/25 00:08:11;;;;;;;3.25;2.00;;;;;;;7.15;100.00;96644.41;1034953;28;20111;-76
2023/09/25 00:08:41;;;;;;;3.28;2.15;;;;;;;7.15;100.00;96647.03;1026779;28;20034;-76
2023/09/25 00:09:12;;;;;;;2.80;2.15;;;;;;;7.17;100.00;96656.19;1031248;28;20038;-76
2023/09/25 00:09:42;;;;;;;5.82;2.53;;;;;;;7.17;100.00;96647.59;1030785;28;20034;-76
2023/09/25 00:10:13;;;;;;;2.90;2.25;;;;;;;7.19;100.00;96650.78;1027281;28;20621;-77
2023/09/25 00:10:43;;;;;;;5.40;2.75;;;;;;;7.14;100.00;96642.78;1027033;28;20110;-74
2023/09/25 00:11:14;;;;;;;4.93;2.38;;;;;;;7.20;100.00;96650.56;1019033;29;20085;-74
2023/09/25 00:11:44;;;;;;;3.20;2.28;;;;;;;7.18;100.00;96642.16;1019075;29;20028;-75
2023/09/25 00:12:15;;;;;;;5.03;2.30;;;;;;;7.20;100.00;96650.56;1015117;29;20118;-76
2023/09/25 00:12:45;;;;;;;3.58;2.63;;;;;;;7.18;100.00;96651.81;1012108;29;20024;-75
2023/09/25 00:13:16;;;;;;;3.45;2.50;;;;;;;7.23;100.00;96652.72;1023039;29;20031;-75
2023/09/25 00:13:46;;;;;;;4.47;2.08;;;;;;;7.22;100.00;96655.56;1027140;28;20026;-75
2023/09/25 00:14:17;;;;;;;3.70;2.60;;;;;;;7.18;100.00;96642.16;1026388;28;20038;-78
2023/09/25 00:14:47;;;;;;;3.63;2.65;;;;;;;7.24;100.00;96653.53;1027566;28;20385;-76
2023/09/25 00:15:18;;;;;;;4.30;2.63;;;;;;;7.25;100.00;96642.88;1030601;28;20026;-75
2023/09/25 00:15:48;;;;;;;8.55;2.50;;;;;;;7.25;100.00;96652.53;1027292;28;20023;-75
2023/09/25 00:16:19;;;;;;;3.85;2.50;;;;;;;7.25;100.00;96652.53;1030755;28;20058;-76
2023/09/25 00:16:49;;;;;;;2.85;2.25;;;;;;;7.26;100.00;96641.84;1030383;28;20019;-75
2023/09/25 00:17:20;;;;;;;4.50;2.70;;;;;;;7.27;100.00;96651.25;1027197;28;20038;-75
2023/09/25 00:17:50;;;;;;;8.10;2.58;;;;;;;7.21;100.00;96640.91;1030869;28;20338;-75
2023/09/25 00:18:21;;;;;;;3.30;2.10;;;;;;;7.26;100.00;96641.84;1026859;28;20073;-76
2023/09/25 00:18:51;;;;;;;4.43;2.25;;;;;;;7.25;100.00;96640.25;1027061;28;20026;-76
2023/09/25 00:19:22;;;;;;;3.08;2.17;;;;;;;7.23;100.00;96634.44;1022634;29;20031;-75
2023/09/25 00:19:52;;;;;;;3.17;2.42;;;;;;;7.24;100.00;96649.13;1015070;29;20028;-75
2023/09/25 00:20:24;;;;;;;5.68;2.40;;;;;;;7.26;100.00;96652.28;1014977;29;20106;-74
2023/09/25 00:20:54;;;;;;;4.18;2.10;;;;;;;7.24;100.00;96646.50;1015603;29;20032;-76
2023/09/25 00:21:25;;;;;;;3.40;2.20;;;;;;;7.24;100.00;96645.69;1023578;28;20266;-76
2023/09/25 00:21:55;;;;;;;2.80;2.35;;;;;;;7.27;100.00;96645.25;1031304;28;20065;-76
2023/09/25 00:22:26;;;;;;;4.50;2.67;;;;;;;7.24;100.00;96637.84;1034885;28;20026;-74
2023/09/25 00:22:56;;;;;;;4.40;2.40;;;;;;;7.27;100.00;96640.81;1031263;28;20029;-76
2023/09/25 00:23:27;;;;;;;4.03;2.20;;;;;;;7.26;100.00;96636.63;1028807;28;20035;-77
2023/09/25 00:23:58;;;;;;;3.53;2.30;;;;;;;7.21;100.00;96633.91;1035283;28;20014;-76
2023/09/25 00:24:28;;;;;;;8.10;2.40;;;;;;;7.24;100.00;96636.06;1026094;28;20496;-75
2023/09/25 00:24:59;;;;;;;5.40;2.60;;;;;;;7.26;100.00;96641.84;1022751;29;20727;-75
2023/09/25 00:25:31;;;;;;;3.17;2.30;;;;;;;7.25;100.00;96637.66;1018916;29;20084;-74
2023/09/25 00:26:08;;;;;;;4.53;2.60;;;;;;;7.18;100.00;96630.94;1019261;29;20044;-77
2023/09/25 00:26:39;;;;;;;4.90;3.00;;;;;;;7.25;100.00;96648.09;1018194;29;20269;-75
2023/09/25 00:27:09;;;;;;;3.85;2.28;;;;;;;7.24;100.00;96641.28;1017020;29;20299;-76
2023/09/25 00:27:40;;;;;;;5.63;2.50;;;;;;;7.25;100.00;96650.72;1022640;29;20023;-75
2023/09/25 00:28:10;;;;;;;4.65;2.70;;;;;;;7.20;100.00;96634.88;1019238;29;20055;-76
2023/09/25 00:28:42;;;;;;;4.88;2.65;;;;;;;7.27;100.00;96646.03;1026800;28;20035;-76
2023/09/25 00:29:14;;;;;;;3.58;2.60;;;;;;;7.27;100.00;96640.81;1031167;28;20085;-75
2023/09/25 00:29:44;;;;;;;3.22;2.05;;;;;;;7.28;100.00;96642.44;1030787;28;20273;-76
2023/09/25 00:30:15;;;;;;;4.55;2.28;;;;;;;7.29;100.00;96644.03;1026902;28;20269;-75
2023/09/25 00:30:45;;;;;;;6.85;3.22;;;;;;;7.29;100.00;96638.81;1023604;28;20054;-75
2023/09/25 00:31:16;;;;;;;3.50;2.42;;;;;;;7.31;100.00;96641.22;1015306;29;20028;-75
2023/09/25 00:31:46;;;;;;;4.72;2.53;;;;;;;7.27;100.00;96643.44;1022078;29;20031;-75
2023/09/25 00:32:17;;;;;;;3.10;2.28;;;;;;;7.28;100.00;96639.03;1022781;29;20024;-75
2023/09/25 00:32:50;;;;;;;6.05;3.33;;;;;;;7.29;100.00;96638.81;1023122;28;20027;-76
2023/09/25 00:33:20;;;;;;;4.93;2.90;;;;;;;7.29;100.00;96638.00;1030342;28;20038;-75
2023/09/25 00:33:52;;;;;;;4.57;2.58;;;;;;;7.30;100.00;96634.38;1027126;28;20988;-75
2023/09/25 00:34:22;;;;;;;5.53;2.92;;;;;;;7.25;100.00;96624.59;1022445;28;20019;-75
2023/09/25 00:34:53;;;;;;;4.40;2.40;;;;;;;7.31;100.00;96630.78;1019113;29;20371;-74
2023/09/25 00:35:23;;;;;;;3.92;2.63;;;;;;;7.31;100.00;96626.34;1014862;29;20028;-76
2023/09/25 00:35:54;;;;;;;3.33;2.40;;;;;;;7.32;100.00;96632.34;1014796;29;20020;-76
2023/09/25 00:36:25;;;;;;;3.45;2.40;;;;;;;7.25;100.00;96616.78;1017814;29;20024;-76
2023/09/25 00:36:55;;;;;;;2.90;2.25;;;;;;;7.31;100.00;96636.00;1019247;28;20035;-75
2023/09/25 00:37:26;;;;;;;3.97;2.78;;;;;;;7.31;100.00;96626.34;1026931;28;20672;-76
2023/09/25 00:37:57;;;;;;;5.10;2.80;;;;;;;7.29;100.00;96623.13;1031336;28;20077;-75
2023/09/25 00:38:27;;;;;;;3.13;2.38;;;;;;;7.30;100.00;96624.72;1034910;28;20315;-76
2023/09/25 00:38:58;;;;;;;3.65;2.70;;;;;;;7.30;100.00;96624.72;1031318;28;20033;-75
2023/09/25 00:39:28;;;;;;;5.68;2.60;;;;;;;7.29;100.00;96625.75;1026706;28;20825;-75
2023/09/25 00:39:59;;;;;;;5.50;2.85;;;;;;;7.26;100.00;96623.56;1026768;28;20110;-75
2023/09/25 00:40:30;;;;;;;4.57;2.22;;;;;;;7.27;100.00;96624.38;1027103;28;20027;-77
2023/09/25 00:41:00;;;;;;;3.40;2.55;;;;;;;7.25;100.00;96622.00;1022872;28;20011;-76
2023/09/25 00:41:31;;;;;;;4.28;2.83;;;;;;;7.25;100.00;96623.81;1022834;28;20880;-75
2023/09/25 00:42:01;;;;;;;4.60;2.95;;;;;;;7.23;100.00;96618.78;1027012;28;20019;-75
2023/09/25 00:42:31;;;;;;;3.55;2.75;;;;;;;7.20;100.00;96619.22;1022908;28;20051;-76
2023/09/25 00:43:02;;;;;;;2.55;2.13;;;;;;;7.23;100.00;96621.41;1023044;28;20023;-75
2023/09/25 00:43:33;;;;;;;5.10;2.50;;;;;;;7.24;100.00;96617.81;1026748;28;20019;-76
2023/09/25 00:44:03;;;;;;;4.65;2.83;;;;;;;7.24;100.00;96620.41;1022715;28;20023;-75
2023/09/25 00:44:34;;;;;;;4.60;2.53;;;;;;;7.25;100.00;96619.38;1026330;28;20400;-76
2023/09/25 00:45:06;;;;;;;6.53;2.60;;;;;;;7.20;100.00;96614.00;1021950;29;20020;-74
2023/09/25 00:45:37;;;;;;;4.82;2.75;;;;;;;7.22;100.00;96617.22;1022224;28;20015;-75
2023/09/25 00:46:07;;;;;;;3.47;2.70;;;;;;;7.20;100.00;96614.00;1019040;29;20259;-76
2023/09/25 00:46:38;;;;;;;5.85;3.03;;;;;;;7.22;100.00;96614.59;1022102;28;20060;-76
2023/09/25 00:47:09;;;;;;;6.03;2.88;;;;;;;7.19;100.00;96616.84;1027043;28;20516;-75
2023/09/25 00:47:41;;;;;;;4.25;2.78;;;;;;;7.12;100.00;96605.69;1023477;28;20023;-75
2023/09/25 00:48:20;;;;;;;5.15;2.70;;;;;;;7.15;100.00;96605.25;1022641;29;20048;-76
2023/09/25 00:48:51;;;;;;;4.57;2.83;;;;;;;7.11;100.00;96607.50;1027103;28;20258;-75
2023/09/25 00:49:21;;;;;;;3.90;3.10;;;;;;;7.18;100.00;96615.28;1019519;29;20035;-77
2023/09/25 00:49:52;;;;;;;4.40;2.85;;;;;;;7.12;100.00;96606.50;1020328;29;20118;-76
2023/09/25 00:50:29;;;;;;;4.65;2.83;;;;;;;7.15;100.00;96610.47;1019742;28;20086;-76
2023/09/25 00:51:00;;;;;;;4.63;2.63;;;;;;;7.19;100.00;96616.84;1022930;29;20031;-75
2023/09/25 00:51:31;;;;;;;3.85;2.45;;;;;;;7.19;100.00;96619.47;1023010;29;20271;-75
2023/09/25 00:52:01;;;;;;;5.32;3.03;;;;;;;7.18;100.00;96616.06;1022912;29;20258;-75
2023/09/25 00:52:33;;;;;;;5.53;2.85;;;;;;;7.18;100.00;96618.66;1019000;29;20102;-76
2023/09/25 00:53:09;;;;;;;2.42;2.22;;;;;;;7.19;100.00;96616.84;1018718;29;20027;-75
2023/09/25 00:53:41;;;;;;;2.78;2.42;;;;;;;7.18;100.00;96616.06;1021879;29;20346;-75
2023/09/25 00:54:15;;;;;;;5.60;2.97;;;;;;;7.14;100.00;96611.47;1018535;29;20280;-75
2023/09/25 00:54:45;;;;;;;8.10;2.97;;;;;;;7.13;100.00;96608.06;1019776;29;20276;-75
2023/09/25 00:55:16;;;;;;;4.53;2.55;;;;;;;7.11;100.00;96607.50;1019780;29;20312;-76
2023/09/25 00:55:47;;;;;;;3.70;2.42;;;;;;;7.14;100.00;96612.28;1023365;28;20132;-73
2023/09/25 00:56:18;;;;;;;2.95;2.40;;;;;;;7.08;100.00;96600.91;1018664;28;20036;-77
2023/09/25 00:56:49;;;;;;;4.50;2.60;;;;;;;7.09;100.00;96604.31;1020213;29;20267;-75
2023/09/25 00:57:20;;;;;;;4.72;2.72;;;;;;;7.12;100.00;96606.50;1026583;28;20416;-76
2023/09/25 00:57:50;;;;;;;2.90;2.50;;;;;;;7.16;100.00;96612.84;1026622;28;20274;-75
2023/09/25 00:58:20;;;;;;;4.90;2.97;;;;;;;7.18;100.00;96620.47;1027860;28;20550;-75
2023/09/25 00:58:52;;;;;;;3.67;2.72;;;;;;;7.17;100.00;96611.84;1030791;28;20038;-75
2023/09/25 00:59:22;;;;;;;4.57;2.80;;;;;;;7.15;100.00;96611.28;1027006;28;20026;-75
2023/09/25 00:59:52;;;;;;;5.13;3.17;;;;;;;7.17;100.00;96614.44;1018703;29;20275;-74
2023/09/25 01:00:23;;;;;;;3.35;2.45;;;;;;;7.16;100.00;96615.47;1015906;29;20032;-75
2023/09/25 01:00:53;;;;;;;4.00;2.40;;;;;;;7.17;100.00;96613.66;1019788;29;20020;-75
2023/09/25 01:01:24;;;;;;;3.78;2.60;;;;;;;7.20;100.00;96614.00;1022660;28;20485;-76
2023/09/25 01:01:54;;;;;;;3.28;2.65;;;;;;;7.20;100.00;96614.00;1027359;28;20027;-74
2023/09/25 01:02:25;;;;;;;3.65;2.33;;;;;;;7.21;100.00;96610.41;1031480;28;20035;-75
2023/09/25 01:02:55;;;;;;;4.45;3.10;;;;;;;7.17;100.00;96609.22;1027280;28;20022;-75
2023/09/25 01:03:26;;;;;;;4.53;3.05;;;;;;;7.20;100.00;96614.00;1027594;28;20139;-76
2023/09/25 01:03:56;;;;;;;5.10;2.92;;;;;;;7.20;100.00;96608.78;1030953;28;20031;-76
2023/09/25 01:04:27;;;;;;;5.30;3.00;;;;;;;7.21;100.00;96615.63;1033979;28;20062;-76
2023/09/25 01:05:01;;;;;;;5.20;2.63;;;;;;;7.22;100.00;96609.38;1026676;28;20027;-75
2023/09/25 01:05:33;;;;;;;4.15;2.80;;;;;;;7.20;100.00;96608.00;1024944;28;20016;-75
2023/09/25 01:06:04;;;;;;;6.15;3.22;;;;;;;7.22;100.00;96613.81;1018830;29;20263;-75
2023/09/25 01:06:35;;;;;;;4.43;2.92;;;;;;;7.21;100.00;96615.63;1022746;29;20746;-75
2023/09/25 01:07:06;;;;;;;4.20;2.63;;;;;;;7.21;100.00;96607.78;1020045;29;20282;-75
2023/09/25 01:07:36;;;;;;;4.20;3.45;;;;;;;7.21;100.00;96610.41;1023290;28;20027;-76
2023/09/25 01:08:07;;;;;;;4.40;3.08;;;;;;;7.21;100.00;96615.63;1019359;28;20020;-76
2023/09/25 01:08:38;;;;;;;3.42;2.38;;;;;;;7.20;100.00;96615.81;1025871;28;20030;-76
2023/09/25 01:09:09;;;;;;;5.35;2.92;;;;;;;7.13;100.00;96608.06;1025235;28;20038;-76
2023/09/25 01:09:39;;;;;;;4.50;2.45;;;;;;;7.18;100.00;96610.84;1023112;28;20016;-75
2023/09/25 01:10:14;;;;;;;4.50;2.97;;;;;;;7.17;100.00;96611.03;1030836;28;20269;-76
2023/09/25 01:10:46;;;;;;;3.42;2.72;;;;;;;7.19;100.00;96616.84;1026660;28;20023;-76
2023/09/25 01:11:16;;;;;;;3.72;2.67;;;;;;;7.17;100.00;96613.66;1023506;28;20271;-77
2023/09/25 01:11:47;;;;;;;6.00;3.10;;;;;;;7.15;100.00;96610.47;1031006;28;20280;-76
2023/09/25 01:12:17;;;;;;;4.90;3.13;;;;;;;7.13;100.00;96610.69;1024949;28;20031;-75
2023/09/25 01:12:48;;;;;;;3.80;2.60;;;;;;;7.13;100.00;96608.06;1018848;29;20111;-75
2023/09/25 01:13:18;;;;;;;3.35;2.67;;;;;;;7.13;100.00;96610.69;1018867;29;20030;-76
2023/09/25 01:13:49;;;;;;;4.55;3.30;;;;;;;7.11;100.00;96604.91;1018713;29;20016;-76
2023/09/25 01:14:19;;;;;;;4.70;2.67;;;;;;;7.12;100.00;96606.50;1018211;29;20023;-74
2023/09/25 01:14:50;;;;;;;4.72;2.50;;;;;;;7.06;100.00;96602.94;1019044;28;20031;-76
2023/09/25 01:15:20;;;;;;;4.97;2.80;;;;;;;7.10;100.00;96608.50;1026525;28;20027;-76
2023/09/25 01:15:51;;;;;;;3.28;2.70;;;;;;;7.05;100.00;96601.34;1026993;28;20018;-75
2023/09/25 01:16:21;;;;;;;3.05;2.47;;;;;;;7.01;100.00;96599.41;1022709;28;20023;-75
2023/09/25 01:16:52;;;;;;;4.88;2.80;;;;;;;7.07;100.00;96606.34;1022764;28;20027;-74
2023/09/25 01:17:22;;;;;;;5.70;2.75;;;;;;;7.06;100.00;96607.34;1023575;28;20019;-75
2023/09/25 01:17:53;;;;;;;3.80;2.28;;;;;;;7.06;100.00;96612.56;1026803;28;20023;-75
2023/09/25 01:18:23;;;;;;;4.75;3.10;;;;;;;7.04;100.00;96614.59;1023619;28;20488;-76
2023/09/25 01:18:54;;;;;;;3.95;2.80;;;;;;;7.00;100.00;96603.00;1025855;28;20045;-76
2023/09/25 01:19:24;;;;;;;5.55;2.60;;;;;;;6.99;100.00;96598.81;1017303;29;20028;-76
2023/09/25 01:19:55;;;;;;;3.72;2.85;;;;;;;7.02;100.00;96616.66;1022721;29;20024;-76
2023/09/25 01:20:26;;;;;;;4.88;3.03;;;;;;;7.02;100.00;96611.44;1018723;29;20410;-75
2023/09/25 01:20:57;;;;;;;6.88;2.67;;;;;;;6.97;100.00;96609.44;1018769;29;20279;-76
2023/09/25 01:21:27;;;;;;;3.75;2.63;;;;;;;7.01;100.00;96615.06;1022744;29;20019;-75
2023/09/25 01:21:58;;;;;;;3.63;2.65;;;;;;;6.98;100.00;96608.44;1022623;29;20259;-75
2023/09/25 01:22:28;;;;;;;3.42;2.63;;;;;;;7.02;100.00;96614.03;1022603;28;20062;-77
2023/09/25 01:22:59;;;;;;;3.83;2.58;;;;;;;7.02;100.00;96614.81;1020222;28;20572;-75
2023/09/25 01:23:30;;;;;;;4.13;2.67;;;;;;;7.01;100.00;96613.25;1023047;28;20121;-76
2023/09/25 01:24:02;;;;;;;4.63;3.05;;;;;;;6.97;100.00;96606.03;1014807;29;20028;-76
2023/09/25 01:24:33;;;;;;;4.45;3.33;;;;;;;7.01;100.00;96610.63;1017907;29;20358;-76
2023/09/25 01:25:06;;;;;;;6.97;2.97;;;;;;;7.03;100.00;96615.63;1022511;28;20271;-75
2023/09/25 01:25:36;;;;;;;5.20;2.65;;;;;;;7.03;100.00;96618.22;1022781;29;20275;-75
2023/09/25 01:26:07;;;;;;;3.47;2.40;;;;;;;6.99;100.00;96601.41;1019169;29;20653;-76
2023/09/25 01:26:37;;;;;;;4.95;2.97;;;;;;;6.97;100.00;96606.84;1019260;29;20027;-77
2023/09/25 01:27:07;;;;;;;7.93;3.25;;;;;;;7.03;100.00;96607.78;1021997;28;20023;-76
2023/09/25 01:27:39;;;;;;;3.28;2.45;;;;;;;6.99;100.00;96601.41;1030666;28;20388;-75
2023/09/25 01:28:09;;;;;;;3.85;2.72;;;;;;;6.99;100.00;96601.41;1030922;28;20041;-76
2023/09/25 01:28:40;;;;;;;6.00;2.92;;;;;;;7.04;100.00;96609.38;1026634;28;20710;-75
2023/09/25 01:29:10;;;;;;;6.15;2.97;;;;;;;7.04;100.00;96611.97;1025687;28;20089;-77
2023/09/25 01:29:41;;;;;;;4.82;2.70;;;;;;;7.09;100.00;96609.53;1026130;28;20023;-75
2023/09/25 01:30:13;;;;;;;3.78;2.60;;;;;;;7.07;100.00;96603.72;1021131;28;20488;-76
2023/09/25 01:30:44;;;;;;;4.50;2.60;;;;;;;7.08;100.00;96610.56;1023126;28;20050;-76
2023/09/25 01:31:15;;;;;;;4.25;2.88;;;;;;;7.07;100.00;96614.94;1027185;28;20274;-76
2023/09/25 01:31:45;;;;;;;4.70;2.72;;;;;;;7.04;100.00;96604.97;1022967;28;20267;-75
2023/09/25 01:32:16;;;;;;;3.75;2.88;;;;;;;7.08;100.00;96607.94;1023279;28;20042;-75
2023/09/25 01:32:48;;;;;;;3.08;2.25;;;;;;;7.06;100.00;96602.94;1018768;29;20027;-76
2023/09/25 01:33:18;;;;;;;4.72;3.08;;;;;;;7.11;100.00;96604.06;1018849;29;20338;-74
2023/09/25 01:33:49;;;;;;;4.03;2.55;;;;;;;7.13;100.00;96612.50;1023089;28;20857;-76
2023/09/25 01:34:20;;;;;;;3.42;2.70;;;;;;;7.13;100.00;96615.91;1026269;28;20832;-74
2023/09/25 01:34:50;;;;;;;3.90;2.60;;;;;;;7.15;100.00;96610.47;1019045;29;20319;-75
2023/09/25 01:35:26;;;;;;;4.32;2.63;;;;;;;7.16;100.00;96618.06;1018595;29;20023;-75
2023/09/25 01:35:56;;;;;;;3.30;2.22;;;;;;;7.09;100.00;96606.91;1022752;29;20394;-75
2023/09/25 01:36:26;;;;;;;4.10;2.85;;;;;;;7.16;100.00;96615.47;1024143;28;20258;-76
2023/09/25 01:36:57;;;;;;;3.40;2.25;;;;;;;7.17;100.00;96613.66;1030771;28;20023;-75
2023/09/25 01:37:27;;;;;;;4.82;3.33;;;;;;;7.18;100.00;96615.28;1032037;28;20025;-74
2023/09/25 01:38:00;;;;;;;5.50;2.53;;;;;;;7.17;100.00;96617.06;1030905;28;20022;-75
2023/09/25 01:38:30;;;;;;;4.15;2.78;;;;;;;7.17;100.00;96613.66;1026561;28;20125;-76
2023/09/25 01:39:01;;;;;;;3.45;2.60;;;;;;;7.12;100.00;96613.53;1026932;28;20616;-76
2023/09/25 01:39:32;;;;;;;4.97;3.22;;;;;;;7.17;100.00;96608.44;1026859;28;20077;-74
2023/09/25 01:40:05;;;;;;;6.25;2.55;;;;;;;7.10;100.00;96603.28;1026960;28;20833;-77
2023/09/25 01:40:35;;;;;;;3.13;2.42;;;;;;;7.19;100.00;96609.03;1026651;28;21241;-75
2023/09/25 01:41:06;;;;;;;3.35;2.70;;;;;;;7.20;100.00;96615.81;1026949;28;20262;-74
2023/09/25 01:41:36;;;;;;;3.47;2.47;;;;;;;7.22;100.00;96613.81;1026704;28;20894;-75
2023/09/25 01:42:07;;;;;;;5.07;2.92;;;;;;;7.17;100.00;96603.22;1023256;28;20072;-75
2023/09/25 01:42:38;;;;;;;3.78;2.58;;;;;;;7.18;100.00;96603.00;1026596;28;20023;-75
2023/09/25 01:43:08;;;;;;;3.67;2.58;;;;;;;7.20;100.00;96603.56;1027126;28;20274;-75
2023/09/25 01:43:39;;;;;;;4.20;2.70;;;;;;;7.25;100.00;96616.78;1030602;28;20053;-77
2023/09/25 01:44:09;;;;;;;4.80;2.45;;;;;;;7.27;100.00;96613.94;1025995;28;20015;-73
2023/09/25 01:44:40;;;;;;;3.60;2.40;;;;;;;7.26;100.00;96601.91;1026572;28;20051;-75
2023/09/25 01:45:11;;;;;;;5.13;2.25;;;;;;;7.31;100.00;96609.88;1025521;28;20109;-77
2023/09/25 01:45:41;;;;;;;2.97;2.33;;;;;;;7.30;100.00;96609.06;1017431;29;20437;-75
2023/09/25 01:46:12;;;;;;;5.47;2.80;;;;;;;7.22;100.00;96596.31;1022940;28;20034;-77
2023/09/25 01:46:42;;;;;;;3.22;2.42;;;;;;;7.31;100.00;96609.88;1026635;28;20031;-75
2023/09/25 01:47:13;;;;;;;4.68;2.50;;;;;;;7.32;100.00;96614.88;1031082;28;20415;-75
2023/09/25 01:47:49;;;;;;;5.05;2.95;;;;;;;7.29;100.00;96607.47;1034451;28;20068;-75
2023/09/25 01:48:20;;;;;;;5.55;2.65;;;;;;;7.32;100.00;96607.03;1026640;28;20113;-75
2023/09/25 01:48:50;;;;;;;4.28;2.83;;;;;;;7.30;100.00;96609.06;1026670;28;20273;-76
2023/09/25 01:49:20;;;;;;;7.03;3.38;;;;;;;7.24;100.00;96596.91;1027348;28;20023;-75
2023/09/25 01:49:51;;;;;;;4.97;2.78;;;;;;;7.31;100.00;96604.66;1027638;28;20027;-75
2023/09/25 01:50:23;;;;;;;3.78;2.47;;;;;;;7.30;100.00;96614.28;1030737;28;20434;-76
2023/09/25 01:50:54;;;;;;;5.35;2.88;;;;;;;7.30;100.00;96596.00;1026551;28;20496;-75
2023/09/25 01:51:24;;;;;;;4.07;2.88;;;;;;;7.31;100.00;96610.69;1026519;28;20305;-76
2023/09/25 01:51:55;;;;;;;3.60;2.70;;;;;;;7.31;100.00;96610.69;1022709;29;20034;-74
2023/09/25 01:52:28;;;;;;;4.80;2.45;;;;;;;7.31;100.00;96610.69;1022599;28;20027;-76
2023/09/25 01:53:00;;;;;;;4.70;2.92;;;;;;;7.33;100.00;96608.63;1031170;28;20030;-74
2023/09/25 01:53:30;;;;;;;4.47;2.65;;;;;;;7.31;100.00;96604.66;1025135;28;20373;-75
2023/09/25 01:54:01;;;;;;;4.22;2.83;;;;;;;7.33;100.00;96605.22;1026389;28;20341;-74
2023/09/25 01:54:32;;;;;;;4.30;2.78;;;;;;;7.33;100.00;96606.00;1021759;28;20058;-75
2023/09/25 01:55:03;;;;;;;3.72;2.72;;;;;;;7.33;100.00;96603.41;1022564;28;20281;-74
2023/09/25 01:55:39;;;;;;;4.28;2.80;;;;;;;7.31;100.00;96605.47;1023100;28;20524;-75
2023/09/25 01:56:13;;;;;;;5.75;2.65;;;;;;;7.33;100.00;96602.63;1026608;28;20365;-76
2023/09/25 01:56:47;;;;;;;7.57;3.00;;;;;;;7.32;100.00;96604.44;1028307;28;20254;-74
2023/09/25 01:57:17;;;;;;;3.80;2.35;;;;;;;7.27;100.00;96603.50;1033868;28;20273;-75
2023/09/25 01:57:48;;;;;;;4.47;2.75;;;;;;;7.25;100.00;96590.66;1030520;28;20304;-75
2023/09/25 01:58:18;;;;;;;5.70;2.75;;;;;;;7.24;100.00;96593.47;1026455;28;20022;-75
2023/09/25 01:58:49;;;;;;;5.05;2.70;;;;;;;7.30;100.00;96598.63;1018580;29;20071;-75
2023/09/25 01:59:19;;;;;;;4.03;2.50;;;;;;;7.26;100.00;96599.28;1018548;28;20031;-76
2023/09/25 01:59:49;;;;;;;5.40;3.10;;;;;;;7.29;100.00;96602.25;1026272;28;20040;-75
2023/09/25 02:00:20;;;;;;;4.55;2.85;;;;;;;7.23;100.00;96595.31;1030508;28;20549;-75
2023/09/25 02:00:50;;;;;;;3.55;2.53;;;;;;;7.28;100.00;96594.66;1026805;28;20034;-74
2023/09/25 02:01:21;;;;;;;4.32;2.85;;;;;;;7.31;100.00;96602.84;1022307;29;20031;-75
2023/09/25 02:01:51;;;;;;;3.67;2.33;;;;;;;7.29;100.00;96606.69;1014709;29;20034;-76
2023/09/25 02:02:22;;;;;;;3.45;2.80;;;;;;;7.27;100.00;96601.66;1018946;28;20038;-76
2023/09/25 02:02:52;;;;;;;10.68;3.65;;;;;;;7.28;100.00;96605.91;1022095;29;20038;-76
2023/09/25 02:03:23;;;;;;;4.55;2.60;;;;;;;7.28;100.00;96603.28;1019405;28;20043;-74
2023/09/25 02:03:53;;;;;;;4.57;2.67;;;;;;;7.23;100.00;96592.69;1022887;28;20027;-77
2023/09/25 02:04:24;;;;;;;4.63;2.60;;;;;;;7.30;100.00;96598.63;1015090;29;20032;-75
2023/09/25 02:04:54;;;;;;;4.28;2.55;;;;;;;7.19;100.00;96590.75;1025679;28;20054;-75
2023/09/25 02:05:25;;;;;;;5.03;2.70;;;;;;;7.30;100.00;96603.06;1022488;28;20078;-75
2023/09/25 02:05:56;;;;;;;5.47;2.95;;;;;;;7.30;100.00;96601.22;1026746;28;20015;-75
2023/09/25 02:06:26;;;;;;;4.95;2.90;;;;;;;7.32;100.00;96598.41;1030730;28;20033;-76
2023/09/25 02:06:57;;;;;;;4.43;2.85;;;;;;;7.32;100.00;96604.44;1030430;28;20265;-76
2023/09/25 02:07:27;;;;;;;3.25;2.45;;;;;;;7.30;100.00;96600.44;1026307;28;20031;-75
2023/09/25 02:07:58;;;;;;;3.28;2.58;;;;;;;7.32;100.00;96596.59;1022869;28;20504;-75
2023/09/25 02:08:29;;;;;;;5.07;2.63;;;;;;;7.32;100.00;96604.44;1026517;28;20077;-76
2023/09/25 02:09:00;;;;;;;4.22;2.80;;;;;;;7.34;100.00;96604.19;1022817;29;20035;-75
2023/09/25 02:09:30;;;;;;;4.15;2.40;;;;;;;7.33;100.00;96598.19;1022691;28;20663;-76
2023/09/25 02:10:00;;;;;;;8.52;3.17;;;;;;;7.34;100.00;96596.38;1022699;28;20090;-76
2023/09/25 02:10:33;;;;;;;5.32;2.97;;;;;;;7.29;100.00;96597.03;1026791;28;20038;-75
2023/09/25 02:11:04;;;;;;;2.70;2.33;;;;;;;7.35;100.00;96599.81;1030583;28;20045;-76
2023/09/25 02:11:34;;;;;;;3.58;2.55;;;;;;;7.27;100.00;96588.63;1030316;28;20257;-75
2023/09/25 02:12:05;;;;;;;5.55;2.80;;;;;;;7.35;100.00;96595.38;1022726;29;20035;-75
2023/09/25 02:12:35;;;;;;;5.07;2.80;;;;;;;7.31;100.00;96592.41;1018737;29;20055;-76
2023/09/25 02:13:06;;;;;;;3.00;2.28;;;;;;;7.33;100.00;96597.38;1018874;29;20032;-76
2023/09/25 02:13:36;;;;;;;3.25;2.70;;;;;;;7.38;100.00;96601.94;1020861;29;20121;-77
2023/09/25 02:14:07;;;;;;;5.50;2.90;;;;;;;7.36;100.00;96596.97;1022614;28;20555;-75
2023/09/25 02:14:37;;;;;;;4.13;2.90;;;;;;;7.37;100.00;96603.75;1022374;28;20416;-76
2023/09/25 02:15:08;;;;;;;4.38;2.90;;;;;;;7.38;100.00;96596.72;1022538;28;20039;-75
2023/09/25 02:15:39;;;;;;;5.32;2.70;;;;;;;7.37;100.00;96598.53;1022597;28;20047;-76
2023/09/25 02:16:10;;;;;;;3.45;2.70;;;;;;;7.36;100.00;96599.56;1022752;29;20279;-76
2023/09/25 02:16:41;;;;;;;4.15;2.90;;;;;;;7.37;100.00;96597.75;1025665;28;20030;-75
2023/09/25 02:17:11;;;;;;;4.20;2.97;;;;;;;7.33;100.00;96587.75;1023408;28;20440;-75
2023/09/25 02:17:42;;;;;;;7.68;2.80;;;;;;;7.36;100.00;96599.56;1030399;28;20273;-77
2023/09/25 02:18:13;;;;;;;3.67;2.80;;;;;;;7.36;100.00;96598.78;1026562;28;20435;-75
2023/09/25 02:18:44;;;;;;;3.38;2.45;;;;;;;7.33;100.00;96595.56;1027061;28;20298;-77
2023/09/25 02:19:14;;;;;;;3.90;2.70;;;;;;;7.14;100.00;96564.50;1026639;28;20109;-75
2023/09/25 02:19:45;;;;;;;5.65;2.90;;;;;;;7.26;100.00;96584.41;1022745;28;20136;-75
2023/09/25 02:20:19;;;;;;;2.85;2.58;;;;;;;7.31;100.00;96587.19;1026536;28;20101;-75
2023/09/25 02:20:49;;;;;;;3.35;2.42;;;;;;;7.35;100.00;96589.34;1027170;28;20026;-77
2023/09/25 02:21:20;;;;;;;5.57;2.90;;;;;;;7.32;100.00;96585.38;1027396;28;20703;-74
2023/09/25 02:21:50;;;;;;;4.13;2.83;;;;;;;7.37;100.00;96589.91;1027190;28;20038;-74
2023/09/25 02:22:21;;;;;;;5.07;3.03;;;;;;;7.40;100.00;96592.09;1021907;28;20082;-75
2023/09/25 02:22:51;;;;;;;3.50;2.58;;;;;;;7.39;100.00;96595.72;1022502;28;20437;-74
2023/09/25 02:23:22;;;;;;;5.55;2.70;;;;;;;7.39;100.00;96593.13;1020018;28;20030;-77
2023/09/25 02:23:52;;;;;;;5.88;2.83;;;;;;;7.41;100.00;96593.66;1019048;29;20043;-75
2023/09/25 02:24:23;;;;;;;5.63;3.15;;;;;;;7.42;100.00;96595.28;1022427;28;20042;-74
2023/09/25 02:24:53;;;;;;;3.60;2.35;;;;;;;7.42;100.00;96592.69;1022893;29;20032;-74
2023/09/25 02:25:23;;;;;;;3.92;3.00;;;;;;;7.36;100.00;96581.28;1025382;28;20027;-75
2023/09/25 02:25:54;;;;;;;4.65;2.97;;;;;;;7.40;100.00;96592.09;1022017;29;20027;-76