Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:07;;;;;;;8.65;4.43;;;;;;;11.05;100.00;101614.97;10220595;28;20144;-69
2022/06/02 00:05:12;;;;;;;11.07;6.10;;;;;;;10.91;100.00;101614.13;10222006;28;20111;-68
2022/06/02 00:10:28;;;;;;;8.18;4.95;;;;;;;10.88;100.00;101614.69;10223159;28;20473;-65
2022/06/02 00:15:28;;;;;;;11.13;5.30;;;;;;;10.92;100.00;101610.28;10220838;28;20558;-69
2022/06/02 00:20:41;;;;;;;6.80;5.18;;;;;;;10.81;100.00;101608.81;10223557;28;20103;-69
2022/06/02 00:26:04;;;;;;;10.18;5.40;;;;;;;10.71;100.00;101616.06;10220132;28;20557;-66
2022/06/02 00:31:30;;;;;;;7.85;5.78;;;;;;;10.65;100.00;101613.69;10226295;28;20132;-66
2022/06/02 00:37:02;;;;;;;9.70;5.85;;;;;;;10.61;100.00;101621.69;10217970;28;20053;-67
2022/06/02 00:42:11;;;;;;;10.85;5.93;;;;;;;10.62;100.00;101623.28;10224953;28;20129;-68
2022/06/02 00:47:29;;;;;;;9.18;5.40;;;;;;;10.62;100.00;101627.97;10222679;28;20064;-67
2022/06/02 00:52:30;;;;;;;7.90;5.70;;;;;;;10.56;100.00;101629.97;10227289;28;20101;-69
2022/06/02 00:57:55;;;;;;;9.98;6.00;;;;;;;10.54;100.00;101640.38;10220246;28;20077;-69
2022/06/02 01:03:24;;;;;;;13.05;5.97;;;;;;;10.48;100.00;101638.81;10220880;28;20153;-65
2022/06/02 01:08:46;;;;;;;8.45;5.82;;;;;;;10.44;100.00;101648.72;10221558;28;20049;-68
2022/06/02 01:14:07;;;;;;;7.35;5.43;;;;;;;10.44;100.00;101651.44;10217499;28;20077;-68
2022/06/02 01:19:26;;;;;;;9.00;5.80;;;;;;;10.40;100.00;101658.63;10225012;28;20037;-65
2022/06/02 01:24:35;;;;;;;9.55;5.78;;;;;;;10.37;100.00;101659.19;10214365;28;20072;-67
2022/06/02 01:30:00;;;;;;;9.02;6.03;;;;;;;10.39;100.00;101659.72;10220041;28;20068;-65
2022/06/02 01:35:21;;;;;;;9.50;6.07;;;;;;;10.41;100.00;101658.31;10208039;28;20108;-68
2022/06/02 01:40:33;;;;;;;9.38;6.13;;;;;;;10.32;100.00;101660.88;10206925;28;20045;-68
2022/06/02 01:46:11;;;;;;;10.00;6.63;;;;;;;10.34;100.00;101659.78;10218843;28;20076;-68
2022/06/02 01:51:34;;;;;;;9.30;6.72;;;;;;;10.26;100.00;101667.50;10212764;28;20091;-68
2022/06/02 01:56:58;;;;;;;8.43;7.05;;;;;;;10.21;100.00;101667.56;10221315;28;20493;-66
2022/06/02 02:02:10;;;;;;;11.15;7.65;;;;;;;10.09;100.00;101669.88;10222908;28;20583;-67
2022/06/02 02:07:32;;;;;;;10.52;7.50;;;;;;;10.03;100.00;101671.06;10231752;28;20038;-67
2022/06/02 02:12:35;;;;;;;10.98;7.60;;;;;;;10.02;100.00;101669.44;10226090;28;20061;-65
2022/06/02 02:17:52;;;;;;;11.90;6.88;;;;;;;10.01;100.00;101676.00;10218236;28;20073;-68
2022/06/02 02:22:55;;;;;;;8.15;6.53;;;;;;;9.98;100.00;101679.31;10222092;28;20069;-69
2022/06/02 02:28:04;;;;;;;9.02;5.97;;;;;;;10.05;100.00;101682.53;10222812;28;20414;-69
2022/06/02 02:33:23;;;;;;;8.70;6.60;;;;;;;10.06;100.00;101689.59;10231203;28;20057;-69
2022/06/02 02:38:42;;;;;;;8.27;6.15;;;;;;;10.05;100.00;101688.78;10226130;28;20048;-67
2022/06/02 02:43:52;;;;;;;9.32;6.10;;;;;;;10.02;100.00;101691.28;10221586;28;20046;-68
2022/06/02 02:49:10;;;;;;;7.95;6.10;;;;;;;10.03;100.00;101684.72;10223675;28;20811;-69
2022/06/02 02:54:29;;;;;;;9.50;5.78;;;;;;;9.87;100.00;101684.88;10218064;28;20045;-68
2022/06/02 02:59:47;;;;;;;10.65;6.63;;;;;;;9.87;100.00;101684.88;10217445;28;20069;-69
2022/06/02 03:05:18;;;;;;;8.73;6.67;;;;;;;9.88;100.00;101691.97;10182512;28;1067540;-66
2022/06/02 03:10:30;;;;;;;7.63;6.25;;;;;;;9.87;100.00;101695.00;10222826;28;20592;-70
2022/06/02 03:15:59;;;;;;;10.98;6.80;;;;;;;9.78;100.00;101703.00;10228770;28;20747;-70
2022/06/02 03:20:59;;;;;;;10.30;7.03;;;;;;;9.75;100.00;101698.13;10224888;28;20390;-69
2022/06/02 03:26:06;;;;;;;9.98;6.65;;;;;;;9.80;100.00;101710.91;10219151;28;20481;-69
2022/06/02 03:31:31;;;;;;;12.27;7.05;;;;;;;9.82;100.00;101715.00;10229033;28;20063;-70
2022/06/02 03:37:19;;;;;;;10.82;6.75;;;;;;;9.73;100.00;101716.72;10224134;28;20060;-69
2022/06/02 03:42:46;;;;;;;9.50;7.32;;;;;;;9.80;100.00;101719.94;10207156;28;20129;-70
2022/06/02 03:48:13;;;;;;;10.50;8.05;;;;;;;9.78;100.00;101719.41;10221835;28;20497;-70
2022/06/02 03:53:45;;;;;;;12.27;8.43;;;;;;;9.76;100.00;101716.13;10218742;28;20107;-68
2022/06/02 03:59:00;;;;;;;10.75;8.15;;;;;;;9.76;100.00;101726.25;10222322;28;20136;-68
2022/06/02 04:04:19;;;;;;;11.43;8.52;;;;;;;9.77;100.00;101727.88;10219508;28;20088;-68
2022/06/02 04:09:29;;;;;;;13.65;9.00;;;;;;;9.81;100.00;101737.94;10216447;28;20076;-69
2022/06/02 04:14:55;;;;;;;11.80;9.15;;;;;;;9.95;100.00;101740.00;10218255;28;20103;-69
2022/06/02 04:25:22;;;;;;;12.90;9.90;;;;;;;10.15;100.00;101744.44;10204961;28;20046;-69
2022/06/02 04:30:27;;;;;;;14.25;9.57;;;;;;;10.19;100.00;101757.25;10201762;28;20105;-67
2022/06/02 04:35:38;;;;;;;14.80;9.30;;;;;;;10.35;100.00;101754.34;10206172;28;20046;-66
2022/06/02 04:41:09;;;;;;;15.63;8.98;;;;;;;10.39;100.00;101766.34;10203739;28;20049;-66
2022/06/02 04:46:34;;;;;;;14.65;10.13;;;;;;;10.38;100.00;101762.00;10214588;28;20045;-70
2022/06/02 04:51:59;;;;;;;15.23;9.82;;;;;;;10.46;100.00;101772.28;10196096;28;20045;-69
2022/06/02 04:57:03;;;;;;;11.65;8.75;;;;;;;10.50;100.00;101784.25;10204788;28;20118;-69
2022/06/02 05:02:19;;;;;;;12.20;9.07;;;;;;;10.55;100.00;101792.41;10189897;28;20042;-69
2022/06/02 05:07:34;;;;;;;12.18;8.65;;;;;;;10.58;100.00;101791.00;10202659;28;20688;-69
2022/06/02 05:12:56;;;;;;;12.65;9.15;;;;;;;10.65;100.00;101791.47;10202390;28;20692;-68
2022/06/02 05:18:22;;;;;;;12.27;8.32;;;;;;;10.62;100.00;101787.38;10203222;28;20464;-69
2022/06/02 05:23:48;;;;;;;11.23;7.88;;;;;;;10.54;100.00;101790.78;10196601;28;20149;-68
2022/06/02 05:29:05;;;;;;;12.32;8.27;;;;;;;10.60;100.00;101795.06;10189054;28;20429;-68
2022/06/02 05:34:35;;;;;;;12.05;7.95;;;;;;;10.63;100.00;101805.44;10221817;28;20045;-69
2022/06/02 05:39:54;;;;;;;12.23;8.02;;;;;;;10.79;100.00;101807.97;10215652;28;20133;-69
2022/06/02 05:45:30;;;;;;;11.45;7.10;;;;;;;10.80;100.00;101817.84;10211150;28;20229;-69
2022/06/02 05:50:48;;;;;;;8.73;6.35;;;;;;;10.92;100.00;101824.50;10209295;28;20471;-68
2022/06/02 05:56:03;;;;;;;10.60;5.13;;;;;;;10.92;100.00;101834.63;10212001;28;20100;-69
2022/06/02 06:01:08;;;;;;;8.48;6.15;;;;;;;11.02;100.00;101834.50;10210589;28;20121;-68
2022/06/02 06:06:30;;;;;;;9.45;5.82;;;;;;;11.04;100.00;101837.75;10203341;28;20115;-70
2022/06/02 06:11:39;;;;;;;12.20;5.55;;;;;;;11.09;100.00;101842.34;10216596;28;20073;-70
2022/06/02 06:16:39;;;;;;;7.57;5.35;;;;;;;11.19;100.00;101841.41;10205773;28;20069;-66
2022/06/02 06:21:43;;;;;;;8.52;4.80;;;;;;;11.29;100.00;101846.75;10211587;28;20049;-66
2022/06/02 06:27:05;;;;;;;7.55;4.72;;;;;;;11.34;100.00;101852.16;10200746;28;20050;-69
2022/06/02 06:32:04;;;;;;;6.88;4.88;;;;;;;11.50;100.00;101850.00;10200035;28;20149;-68
2022/06/02 06:37:06;;;;;;;7.32;4.63;;;;;;;11.60;100.00;101849.84;10210257;28;20046;-69
2022/06/02 06:42:24;;;;;;;16.10;4.95;;;;;;;11.57;100.00;101862.22;10208922;28;20081;-69
2022/06/02 06:47:36;;;;;;;5.95;4.22;;;;;;;11.61;100.00;101862.44;10220651;28;20402;-69
2022/06/02 06:52:43;;;;;;;8.65;4.00;;;;;;;11.62;100.00;101863.25;10226054;28;20583;-69
2022/06/02 06:57:45;;;;;;;8.25;4.43;;;;;;;11.67;100.00;101869.47;10226041;28;20060;-69
2022/06/02 07:02:58;;;;;;;5.53;3.40;;;;;;;11.63;100.00;101886.78;10220046;28;20474;-70
2022/06/02 07:08:11;;;;;;;6.90;4.15;;;;;;;11.64;100.00;101888.44;10213817;28;20057;-70
2022/06/02 07:13:28;;;;;;;8.15;3.97;;;;;;;11.58;100.00;101891.25;10217521;28;20481;-70
2022/06/02 07:18:59;;;;;;;7.82;4.20;;;;;;;11.61;100.00;101900.00;10215649;28;20124;-69
2022/06/02 07:24:03;;;;;;;6.65;3.95;;;;;;;11.61;100.00;101905.47;10211575;28;20873;-70
2022/06/02 07:29:31;;;;;;;10.63;4.15;;;;;;;11.59;100.00;101909.31;10224684;28;20455;-69
2022/06/02 07:34:39;;;;;;;8.43;3.70;;;;;;;11.47;100.00;101913.59;10222059;28;20095;-70
2022/06/02 07:39:44;;;;;;;6.75;4.00;;;;;;;11.55;100.00;101912.94;10229824;28;20128;-70
2022/06/02 07:44:56;;;;;;;10.32;4.28;;;;;;;11.54;100.00;101923.06;10217177;28;20129;-70
2022/06/02 07:50:00;;;;;;;7.22;3.72;;;;;;;11.51;100.00;101929.16;10213916;28;20042;-70
2022/06/02 07:55:06;;;;;;;6.88;3.67;;;;;;;11.55;100.00;101930.16;10206387;28;20136;-70
2022/06/02 08:00:13;;;;;;;7.75;4.10;;;;;;;11.55;100.00;101930.16;10213455;28;20503;-70
2022/06/02 08:05:19;;;;;;;6.68;3.42;;;;;;;11.59;100.00;101930.41;10216164;28;20077;-70
2022/06/02 08:10:31;;;;;;;9.93;4.68;;;;;;;11.56;100.00;101940.03;10223711;28;20103;-69
2022/06/02 08:16:05;;;;;;;13.45;4.57;;;;;;;11.45;100.00;101946.75;10225361;28;20061;-69
2022/06/02 08:21:21;;;;;;;9.20;4.93;;;;;;;11.35;100.00;101952.38;10216059;28;20042;-69
2022/06/02 08:26:28;;;;;;;8.35;3.97;;;;;;;11.40;100.00;101954.22;10206476;28;20049;-68
2022/06/02 08:31:46;;;;;;;9.27;4.30;;;;;;;11.66;100.00;101957.44;10206645;28;20042;-68
2022/06/02 08:36:52;;;;;;;8.40;3.70;;;;;;;11.91;100.00;101951.63;10213130;28;20045;-68
2022/06/02 08:42:27;;;;;;;7.18;3.13;;;;;;;11.87;100.00;101958.81;10204494;28;20133;-70
2022/06/02 08:47:38;;;;;;;7.03;2.92;;;;;;;12.29;100.00;101965.28;10216294;28;20133;-69
2022/06/02 08:53:07;;;;;;;11.65;2.90;;;;;;;12.43;100.00;101971.63;10205649;28;20037;-70
2022/06/02 08:58:12;;;;;;;9.32;2.60;;;;;;;12.61;100.00;101960.94;10218813;28;20394;-69
2022/06/02 09:03:26;;;;;;;9.75;2.67;;;;;;;12.67;100.00;101973.44;10213592;28;20084;-71
2022/06/02 09:08:50;;;;;;;8.75;2.17;;;;;;;12.69;100.00;101971.19;10211202;28;20038;-68
2022/06/02 09:14:10;;;;;;;6.38;1.95;;;;;;;12.98;100.00;101970.16;10220969;28;20619;-68
2022/06/02 09:19:18;;;;;;;8.93;2.00;;;;;;;13.13;100.00;101972.56;10222522;28;20091;-69
2022/06/02 09:24:28;;;;;;;8.48;2.42;;;;;;;13.26;100.00;101992.94;10209167;28;20041;-69
2022/06/02 09:29:57;;;;;;;8.38;2.42;;;;;;;13.19;100.00;102000.78;10217160;28;20168;-68
2022/06/02 09:35:20;;;;;;;7.35;1.33;;;;;;;12.94;100.00;101993.81;10216787;28;20053;-69
2022/06/02 09:40:29;;;;;;;;;;;;;;;12.78;100.00;102005.06;10202440;28;20091;-68
2022/06/02 09:45:55;;;;;;;9.00;1.92;;;;;;;12.74;100.00;102012.28;10205891;28;19925;-68
2022/06/02 09:51:40;;;;;;;7.93;1.90;;;;;;;12.62;100.00;102017.41;10212895;28;20042;-69
2022/06/02 09:56:58;;;;;;;7.45;1.88;;;;;;;12.74;100.00;102015.03;10208266;28;20048;-69
2022/06/02 10:02:32;;;;;;;15.38;2.28;;;;;;;12.88;100.00;102012.31;10207869;28;20065;-68
2022/06/02 10:07:49;;;;;;;9.60;2.42;;;;;;;12.93;100.00;102023.22;10206780;28;20042;-68
2022/06/02 10:13:16;;;;;;;9.70;1.80;;;;;;;12.96;100.00;102016.31;10199372;28;20138;-68
2022/06/02 10:18:23;;;;;;;5.53;1.90;;;;;;;12.95;100.00;102031.13;10189183;28;20053;-68
2022/06/02 10:23:58;;;;;;;4.78;1.67;;;;;;;13.14;100.00;102029.16;10205156;28;20099;-67
2022/06/02 10:29:20;;;;;;;4.90;1.58;;;;;;;13.36;100.00;102041.38;10203649;28;20045;-68
2022/06/02 10:34:38;;;;;;;5.07;1.80;;;;;;;13.79;100.00;102032.84;10198145;28;20081;-68
2022/06/02 10:39:53;;;;;;;4.25;1.38;;;;;;;13.98;100.00;102028.00;10204635;28;20065;-68
2022/06/02 10:45:33;;;;;;;8.38;2.72;;;;;;;13.85;100.00;102012.34;10200383;28;20471;-68
2022/06/02 10:50:53;;;;;;;6.38;1.98;;;;;;;13.66;100.00;102035.28;10195714;28;20042;-68
2022/06/02 10:55:55;;;;;;;5.90;1.70;;;;;;;13.50;100.00;102046.91;10206605;28;20095;-69
2022/06/02 11:01:23;;;;;;;10.13;1.77;;;;;;;13.23;100.00;102046.53;10206144;28;20498;-68
2022/06/02 11:06:44;;;;;;;9.20;1.70;;;;;;;13.17;100.00;102053.25;10203413;28;20046;-69
2022/06/02 11:11:41;;;;;;;5.63;1.67;;;;;;;13.20;100.00;102044.38;10220309;28;20140;-68
2022/06/02 11:17:15;;;;;;;5.20;1.85;;;;;;;13.47;100.00;102051.06;10222616;28;20038;-69
2022/06/02 11:22:51;;;;;;;4.65;1.58;;;;;;;14.06;100.00;102042.97;10230504;28;20108;-68
2022/06/02 11:28:29;;;;;;;5.97;2.13;;;;;;;14.09;100.00;102048.66;10218747;28;20045;-68
2022/06/02 11:33:35;;;;;;;11.95;2.00;;;;;;;14.17;100.00;102043.56;10222765;28;20061;-69
2022/06/02 11:38:38;;;;;;;4.45;1.33;;;;;;;14.27;100.00;102049.66;10220449;28;20042;-69
2022/06/02 11:43:59;;;;;;;5.75;1.73;;;;;;;14.82;100.00;102048.59;10218499;28;20045;-68
2022/06/02 11:48:58;;;;;;;5.10;1.50;;;;;;;14.50;100.00;102047.72;10215856;28;20430;-68
2022/06/02 11:54:17;;;;;;;4.55;1.80;;;;;;;14.10;100.00;102061.28;10226167;28;20069;-68
2022/06/02 11:59:38;;;;;;;6.70;1.80;;;;;;;13.80;100.00;102067.44;10220101;28;20077;-68
2022/06/02 12:04:57;;;;;;;6.07;1.70;;;;;;;13.92;100.00;102059.47;10220321;28;20136;-68
2022/06/02 12:10:30;;;;;;;5.72;1.70;;;;;;;14.73;100.00;102061.50;10226321;28;20049;-67
2022/06/02 12:15:33;;;;;;;5.97;1.40;;;;;;;16.02;100.00;102067.94;10207243;28;20143;-68
2022/06/02 12:20:37;;;;;;;7.10;1.77;;;;;;;16.42;100.00;102065.03;10207768;28;20059;-68
2022/06/02 12:25:34;;;;;;;5.63;1.35;;;;;;;15.69;100.00;102065.56;10209689;28;20093;-68
2022/06/02 12:30:33;;;;;;;7.70;1.20;;;;;;;15.28;100.00;102055.66;10212415;28;20124;-68
2022/06/02 12:36:18;;;;;;;6.10;1.48;;;;;;;15.10;100.00;102064.97;10213186;28;20071;-68
2022/06/02 12:41:54;;;;;;;5.25;1.30;;;;;;;15.24;100.00;102059.38;10194312;28;20095;-68
2022/06/02 12:46:59;;;;;;;9.10;1.63;;;;;;;15.40;100.00;102049.56;10218367;28;20050;-68
2022/06/02 12:52:18;;;;;;;8.73;1.70;;;;;;;15.34;100.00;102059.91;10208280;28;20072;-69
2022/06/02 12:57:33;;;;;;;5.20;1.20;;;;;;;16.23;100.00;102057.09;10213248;28;20077;-68
2022/06/02 13:03:06;;;;;;;5.05;1.40;;;;;;;16.01;100.00;102065.50;10210369;28;20050;-68
2022/06/02 13:08:40;;;;;;;5.63;1.38;;;;;;;15.72;100.00;102058.63;10217375;28;20128;-68
2022/06/02 13:13:45;;;;;;;4.95;1.50;;;;;;;15.47;100.00;102057.38;10232687;28;20123;-68
2022/06/02 13:19:12;;;;;;;10.77;1.70;;;;;;;15.95;100.00;102059.31;10218909;28;20211;-68
2022/06/02 13:24:32;;;;;;;6.45;1.20;;;;;;;16.24;100.00;102060.66;10214491;28;20567;-68
2022/06/02 13:29:54;;;;;;;4.70;1.10;;;;;;;16.43;100.00;102052.88;10220134;28;20107;-68
2022/06/02 13:35:12;;;;;;;7.38;2.10;;;;;;;16.42;100.00;102054.00;10219719;28;20092;-68
2022/06/02 13:40:33;;;;;;;4.55;1.15;;;;;;;16.15;100.00;102049.59;10210149;28;20053;-68
2022/06/02 13:45:48;;;;;;;6.93;1.20;;;;;;;16.22;100.00;102049.13;10219004;28;20049;-68
2022/06/02 13:51:25;;;;;;;9.88;1.40;;;;;;;16.76;100.00;102046.84;10221222;28;20105;-68
2022/06/02 14:02:03;;;;;;;6.45;1.35;;;;;;;16.85;100.00;102066.16;10221713;28;20057;-68
2022/06/02 14:07:12;;;;;;;4.97;1.35;;;;;;;16.88;100.00;102055.28;10227240;28;20424;-68
2022/06/02 14:12:39;;;;;;;6.53;1.50;;;;;;;16.51;100.00;102065.84;10220731;28;20049;-68
2022/06/02 14:17:49;;;;;;;4.30;1.15;;;;;;;16.31;100.00;102058.22;10221848;28;20057;-68
2022/06/02 14:23:24;;;;;;;5.13;1.20;;;;;;;16.77;100.00;102059.50;10231843;28;20452;-68
2022/06/02 14:28:27;;;;;;;6.70;1.00;;;;;;;17.72;100.00;102055.59;10222536;28;20045;-68
2022/06/02 14:33:30;;;;;;;6.18;1.45;;;;;;;17.93;96.28;102054.84;10220960;28;20045;-68
2022/06/02 14:39:06;;;;;;;5.40;1.17;;;;;;;17.44;95.48;102061.59;10225545;28;20038;-68
2022/06/02 14:44:17;;;;;;;6.45;1.23;;;;;;;17.11;96.53;102053.09;10218277;28;21331;-68
2022/06/02 14:49:58;;;;;;;7.43;1.50;;;;;;;17.15;99.67;102056.00;10222639;28;20042;-68
2022/06/02 14:55:24;;;;;;;3.28;1.05;;;;;;;17.27;96.83;102050.63;10216959;28;20053;-68
2022/06/02 15:00:24;;;;;;;7.97;1.10;;;;;;;17.66;94.07;102062.47;10204355;28;20053;-68
2022/06/02 15:05:34;;;;;;;8.32;1.50;;;;;;;17.83;93.66;102059.63;10216292;28;20056;-68
2022/06/02 15:10:42;;;;;;;6.13;1.05;;;;;;;17.81;90.13;102056.38;10208372;28;20136;-68
2022/06/02 15:16:00;;;;;;;6.90;1.30;;;;;;;18.05;93.18;102058.50;10210955;28;20042;-68
2022/06/02 15:21:38;;;;;;;7.00;1.25;;;;;;;18.20;90.99;102054.34;10216921;28;20049;-68
2022/06/02 15:27:19;;;;;;;3.65;0.90;;;;;;;17.93;82.46;102063.16;10203163;28;20042;-68
2022/06/02 15:32:15;;;;;;;5.15;1.02;;;;;;;17.86;82.27;102063.69;10217557;28;21763;-67
2022/06/02 15:37:17;;;;;;;8.70;1.33;;;;;;;18.05;81.96;102063.22;10227554;28;20413;-68
2022/06/02 15:42:31;;;;;;;5.40;0.80;;;;;;;18.05;83.93;102057.69;10222567;28;20046;-67
2022/06/02 15:47:48;;;;;;;5.18;1.05;;;;;;;18.33;83.30;102051.63;10225493;28;20095;-67
2022/06/02 15:53:06;;;;;;;7.70;1.20;;;;;;;18.28;73.83;102056.22;10221446;28;20513;-67
2022/06/02 15:58:33;;;;;;;7.72;1.08;;;;;;;18.95;67.74;102061.03;10223976;28;20073;-67
2022/06/02 16:03:56;;;;;;;9.75;1.63;;;;;;;19.77;64.18;102058.22;10220399;28;20100;-67
2022/06/02 16:15:08;;;;;;;5.03;1.00;;;;;;;21.39;52.11;102058.03;10216390;28;20579;-68
2022/06/02 16:20:23;;;;;;;5.28;1.25;;;;;;;21.85;58.00;102063.94;10205113;28;20073;-67
2022/06/02 16:25:26;;;;;;;4.47;1.00;;;;;;;21.19;53.48;102066.28;10210966;28;20267;-67
2022/06/02 16:31:08;;;;;;;3.97;1.17;;;;;;;21.76;54.30;102060.53;10201522;28;20052;-67
2022/06/02 16:36:39;;;;;;;8.68;1.48;;;;;;;21.54;58.81;102070.38;10208003;28;20048;-68
2022/06/02 16:41:55;;;;;;;7.85;1.88;;;;;;;21.28;59.02;102079.19;10205853;28;20072;-68
2022/06/02 16:47:07;;;;;;;4.88;1.08;;;;;;;21.22;52.27;102071.13;10215218;28;20128;-68
2022/06/02 16:52:19;;;;;;;6.32;1.95;;;;;;;21.30;55.76;102060.97;10220856;28;20049;-68
2022/06/02 16:57:41;;;;;;;5.28;1.13;;;;;;;21.67;54.38;102059.91;10213232;28;20464;-67
2022/06/02 17:02:49;;;;;;;7.33;1.50;;;;;;;21.53;52.79;102063.97;10214798;28;20076;-68
2022/06/02 17:08:01;;;;;;;7.00;2.42;;;;;;;20.36;58.88;102068.75;10216790;28;20079;-68
2022/06/02 17:13:36;;;;;;;5.10;1.92;;;;;;;19.66;61.18;102074.50;10221630;28;20119;-67
2022/06/02 17:18:54;;;;;;;9.07;1.80;;;;;;;19.33;67.51;102066.28;10224413;28;20130;-68
2022/06/02 17:23:57;;;;;;;5.07;1.95;;;;;;;19.45;70.19;102062.72;10223450;28;20995;-69
2022/06/02 17:29:32;;;;;;;8.32;2.15;;;;;;;19.19;77.83;102065.78;10221446;28;20749;-67
2022/06/02 17:34:34;;;;;;;7.15;1.55;;;;;;;20.45;72.20;102059.47;10215406;28;20069;-67
2022/06/02 17:39:40;;;;;;;;;;;;;;;21.49;61.28;102057.53;10211919;28;20049;-67
2022/06/02 17:45:06;;;;;;;10.85;2.28;;;;;;;21.48;57.71;102067.03;10206474;28;19971;-67
2022/06/02 17:50:15;;;;;;;4.97;1.38;;;;;;;21.51;56.21;102083.00;10224743;28;20468;-67
2022/06/02 17:55:27;;;;;;;5.90;1.60;;;;;;;21.09;58.39;102077.13;10211799;28;20485;-69
2022/06/02 18:00:42;;;;;;;7.17;1.97;;;;;;;20.23;68.23;102075.50;10221472;28;20076;-67
2022/06/02 18:05:58;;;;;;;6.68;1.58;;;;;;;19.24;76.15;102074.72;10215157;28;20072;-67
2022/06/02 18:11:19;;;;;;;5.15;1.88;;;;;;;18.68;85.12;102074.28;10217436;28;20132;-67
2022/06/02 18:16:49;;;;;;;4.93;1.52;;;;;;;18.20;86.33;102064.59;10216490;28;20441;-67
2022/06/02 18:22:20;;;;;;;4.35;1.20;;;;;;;18.00;92.39;102077.28;10224218;28;20073;-67
2022/06/02 18:27:50;;;;;;;6.03;1.60;;;;;;;17.76;97.81;102072.34;10204426;28;20076;-67
2022/06/02 18:33:37;;;;;;;7.53;3.75;;;;;;;17.41;98.41;102083.56;10200862;28;20045;-69
2022/06/02 18:38:52;;;;;;;6.90;1.83;;;;;;;17.11;100.00;102079.94;10179951;28;20041;-67
2022/06/02 18:44:23;;;;;;;7.13;1.98;;;;;;;16.96;100.00;102073.78;10225513;28;20049;-67
2022/06/02 18:49:45;;;;;;;12.38;2.85;;;;;;;16.76;100.00;102079.97;10226786;28;20092;-67
2022/06/02 18:55:02;;;;;;;7.15;2.67;;;;;;;16.50;100.00;102082.72;10220612;28;20103;-66
2022/06/02 19:00:12;;;;;;;10.98;2.70;;;;;;;16.28;100.00;102092.00;10215459;28;20595;-67
2022/06/02 19:05:50;;;;;;;9.70;3.03;;;;;;;15.96;100.00;102091.28;10217677;28;20074;-67
2022/06/02 19:16:32;;;;;;;13.52;4.35;;;;;;;15.63;100.00;102102.66;10225939;28;20132;-67
2022/06/02 19:21:38;;;;;;;8.60;3.10;;;;;;;15.49;100.00;102110.22;10226418;28;20057;-67
2022/06/02 19:27:02;;;;;;;9.80;2.75;;;;;;;15.31;100.00;102115.66;10224563;28;20061;-67
2022/06/02 19:32:23;;;;;;;10.02;3.90;;;;;;;15.09;100.00;102118.44;10225752;28;20053;-68
2022/06/02 19:37:35;;;;;;;10.73;4.30;;;;;;;15.00;100.00;102125.84;10219954;28;20136;-67
2022/06/02 19:42:57;;;;;;;9.27;3.72;;;;;;;14.87;100.00;102122.81;10229381;28;20490;-67
2022/06/02 19:47:59;;;;;;;8.15;2.28;;;;;;;14.69;100.00;102123.81;10224334;28;20118;-67
2022/06/02 19:53:05;;;;;;;11.25;3.30;;;;;;;14.64;100.00;102129.44;10221053;28;20041;-67
2022/06/02 19:58:19;;;;;;;7.45;2.70;;;;;;;14.52;100.00;102129.97;10216365;28;20045;-67
2022/06/02 20:03:19;;;;;;;7.88;2.75;;;;;;;14.38;100.00;102138.25;10218877;28;20049;-68
2022/06/02 20:08:29;;;;;;;11.18;4.32;;;;;;;14.38;100.00;102146.50;10216859;28;20077;-68
2022/06/02 20:13:41;;;;;;;8.23;3.72;;;;;;;14.36;100.00;102157.00;10213626;28;20137;-68
2022/06/02 20:19:01;;;;;;;11.55;3.05;;;;;;;14.25;100.00;102147.34;10222817;28;20046;-68
2022/06/02 20:24:14;;;;;;;8.77;3.20;;;;;;;14.21;100.00;102149.91;10216320;28;20108;-68
2022/06/02 20:29:24;;;;;;;9.38;3.15;;;;;;;14.13;100.00;102164.34;10222092;28;20555;-68
2022/06/02 20:34:44;;;;;;;12.30;3.00;;;;;;;13.99;100.00;102156.13;10214981;28;20132;-68
2022/06/02 20:40:05;;;;;;;7.05;2.53;;;;;;;13.84;100.00;102154.50;10201487;28;20038;-68
2022/06/02 20:45:31;;;;;;;9.57;3.88;;;;;;;13.72;100.00;102156.13;10210832;28;20053;-67
2022/06/02 20:50:37;;;;;;;9.30;3.88;;;;;;;13.66;100.00;102164.44;10214578;28;20133;-68
2022/06/02 20:55:40;;;;;;;9.70;4.03;;;;;;;13.56;100.00;102161.91;10207049;28;20037;-68
2022/06/02 21:00:43;;;;;;;10.55;3.50;;;;;;;13.44;100.00;102161.59;10220289;28;20045;-68
2022/06/02 21:05:47;;;;;;;10.55;3.65;;;;;;;13.39;100.00;102169.88;10221247;28;20501;-67
2022/06/02 21:10:59;;;;;;;8.02;3.28;;;;;;;13.28;100.00;102176.69;10221378;28;20090;-68
2022/06/02 21:16:10;;;;;;;8.13;2.63;;;;;;;13.13;100.00;102180.47;10218129;28;20679;-68
2022/06/02 21:21:34;;;;;;;10.38;3.10;;;;;;;13.06;100.00;102169.88;10218767;28;20049;-68
2022/06/02 21:26:42;;;;;;;8.80;3.67;;;;;;;12.98;100.00;102173.31;10220906;28;20137;-68
2022/06/02 21:31:41;;;;;;;8.90;3.85;;;;;;;12.91;100.00;102178.34;10225653;28;20129;-67
2022/06/02 21:36:53;;;;;;;10.77;3.83;;;;;;;12.85;100.00;102181.16;10216678;28;20132;-68
2022/06/02 21:41:52;;;;;;;9.65;4.18;;;;;;;12.80;100.00;102178.50;10222590;28;20136;-68
2022/06/02 21:47:01;;;;;;;11.88;3.95;;;;;;;12.65;100.00;102181.47;10226797;28;20114;-68
2022/06/02 21:52:13;;;;;;;11.40;4.60;;;;;;;12.57;100.00;102179.38;10221481;28;20045;-68
2022/06/02 21:57:43;;;;;;;8.57;4.05;;;;;;;12.47;100.00;102182.28;10220103;28;20096;-68
2022/06/02 22:02:47;;;;;;;8.98;3.28;;;;;;;12.42;100.00;102178.47;10222971;28;20091;-68
2022/06/02 22:07:58;;;;;;;9.68;3.50;;;;;;;12.36;100.00;102171.41;10222184;28;20053;-68
2022/06/02 22:13:33;;;;;;;10.85;3.45;;;;;;;12.28;100.00;102171.28;10221979;28;20690;-68
2022/06/02 22:18:40;;;;;;;;;;;;;;;12.16;100.00;102180.75;10226480;28;20074;-68
2022/06/02 22:24:06;;;;;;;6.50;3.35;;;;;;;12.06;100.00;102180.03;10229821;28;20025;-68
2022/06/02 22:29:26;;;;;;;7.32;3.70;;;;;;;11.97;100.00;102163.41;10191981;28;20046;-67
2022/06/02 22:34:39;;;;;;;8.40;3.95;;;;;;;11.96;100.00;102159.03;10222283;28;20416;-67
2022/06/02 22:39:45;;;;;;;8.75;3.35;;;;;;;11.92;100.00;102169.75;10224242;28;20049;-68
2022/06/02 22:45:14;;;;;;;7.93;3.30;;;;;;;11.83;100.00;102165.19;10231974;28;20042;-69
2022/06/02 22:50:22;;;;;;;8.70;3.40;;;;;;;11.73;100.00;102163.38;10224999;28;20041;-69
2022/06/02 22:55:46;;;;;;;8.48;3.45;;;;;;;11.61;100.00;102169.25;10222622;28;20054;-68
2022/06/02 23:00:57;;;;;;;10.90;3.67;;;;;;;11.50;100.00;102171.25;10220611;28;20061;-68
2022/06/02 23:06:15;;;;;;;11.13;4.45;;;;;;;11.37;100.00;102174.66;10230486;28;20049;-69
2022/06/02 23:11:22;;;;;;;8.43;4.40;;;;;;;11.29;100.00;102183.53;10219017;28;20132;-68
2022/06/02 23:16:41;;;;;;;9.88;4.65;;;;;;;11.18;100.00;102182.78;10232834;28;20049;-68
2022/06/02 23:21:59;;;;;;;11.93;5.75;;;;;;;11.10;100.00;102177.94;10218256;28;20047;-66
2022/06/02 23:27:17;;;;;;;13.65;5.60;;;;;;;11.01;100.00;102180.44;10227393;28;20072;-66
2022/06/02 23:32:37;;;;;;;11.05;4.40;;;;;;;10.89;100.00;102180.00;10216769;28;20481;-66
2022/06/02 23:37:42;;;;;;;11.43;5.30;;;;;;;10.81;100.00;102177.84;10228436;28;20544;-66
2022/06/02 23:48:21;;;;;;;9.73;4.43;;;;;;;10.69;100.00;102187.22;10224870;28;20519;-66
2022/06/02 23:53:47;;;;;;;11.82;3.97;;;;;;;10.63;100.00;102171.94;10223765;28;20084;-66
2022/06/02 23:59:17;;;;;;;10.80;5.55;;;;;;;10.54;100.00;102173.66;10218313;28;20525;-66
