Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:22;;;;;;;9.05;4.80;;;;;;;16.05;57.13;101667.06;5015298;28;20483;-66
2023/06/09 00:03:50;;;;;;;8.35;4.90;;;;;;;15.96;56.75;101666.66;5015192;28;20061;-66
2023/06/09 00:06:22;;;;;;;9.98;5.10;;;;;;;15.94;57.40;101660.56;4998942;28;20100;-66
2023/06/09 00:08:51;;;;;;;9.32;5.03;;;;;;;15.87;57.06;101677.84;5015258;28;20030;-66
2023/06/09 00:11:17;;;;;;;9.43;5.07;;;;;;;15.84;57.97;101675.38;4998722;28;20084;-67
2023/06/09 00:13:42;;;;;;;12.57;5.68;;;;;;;15.85;58.27;101677.09;5014814;28;20407;-66
2023/06/09 00:16:07;;;;;;;9.98;5.47;;;;;;;15.77;57.15;101684.69;5016112;28;20036;-66
2023/06/09 00:18:34;;;;;;;8.32;4.95;;;;;;;15.72;58.12;101679.59;4998721;28;20030;-66
2023/06/09 00:21:00;;;;;;;7.70;4.88;;;;;;;15.69;58.00;101672.66;5015225;28;20424;-66
2023/06/09 00:23:28;;;;;;;9.50;5.43;;;;;;;15.74;58.99;101659.91;5015308;28;20037;-66
2023/06/09 00:25:54;;;;;;;9.43;5.43;;;;;;;15.78;58.26;101667.72;4998768;28;20018;-67
2023/06/09 00:28:19;;;;;;;10.63;4.95;;;;;;;15.69;58.98;101667.31;5015563;28;20048;-65
2023/06/09 00:30:44;;;;;;;10.20;5.28;;;;;;;15.73;59.41;101662.66;5014912;28;20084;-66
2023/06/09 00:33:10;;;;;;;11.60;5.03;;;;;;;15.65;59.00;101660.44;4998308;28;20021;-66
2023/06/09 00:35:35;;;;;;;12.02;6.10;;;;;;;15.67;58.93;101669.22;5016270;28;20101;-66
2023/06/09 00:38:01;;;;;;;8.93;5.15;;;;;;;15.61;58.56;101669.56;4981695;28;20054;-66
2023/06/09 00:40:26;;;;;;;11.98;5.75;;;;;;;15.52;59.26;101664.75;4998216;28;20101;-66
2023/06/09 00:42:52;;;;;;;8.20;4.78;;;;;;;15.55;59.33;101669.94;5014783;28;20018;-65
2023/06/09 00:45:17;;;;;;;9.23;5.18;;;;;;;15.58;59.83;101677.75;5015524;28;20029;-65
2023/06/09 00:47:43;;;;;;;9.57;5.22;;;;;;;15.53;59.93;101677.16;4981908;28;20141;-66
2023/06/09 00:50:10;;;;;;;10.30;5.80;;;;;;;15.58;59.16;101675.09;4997850;28;20475;-66
2023/06/09 00:52:35;;;;;;;10.48;4.90;;;;;;;15.83;58.89;101673.66;4998475;28;20421;-66
2023/06/09 00:55:01;;;;;;;11.30;5.15;;;;;;;15.69;59.21;101669.13;4997814;28;20105;-66
2023/06/09 00:57:29;;;;;;;9.57;5.13;;;;;;;15.54;59.75;101676.22;5014259;28;20041;-67
2023/06/09 00:59:56;;;;;;;11.23;5.47;;;;;;;15.80;58.80;101668.50;5015486;28;20057;-66
2023/06/09 01:02:23;;;;;;;12.57;5.47;;;;;;;15.99;57.97;101666.47;4982047;28;20056;-66
2023/06/09 01:04:52;;;;;;;10.15;5.13;;;;;;;15.67;59.11;101669.22;4997773;28;20022;-66
2023/06/09 01:07:43;;;;;;;10.68;5.28;;;;;;;15.48;59.99;101676.53;5014236;28;20085;-65
2023/06/09 01:10:21;;;;;;;8.65;5.28;;;;;;;15.45;60.17;101681.09;4997861;28;20041;-65
2023/06/09 01:12:52;;;;;;;19.92;6.38;;;;;;;15.43;59.92;101683.00;4981752;28;20046;-65
2023/06/09 01:15:24;;;;;;;11.85;5.40;;;;;;;15.38;60.77;101690.41;5014709;28;20036;-65
2023/06/09 01:17:50;;;;;;;;;;;;;;;15.49;59.90;101691.59;5014823;28;20041;-66
2023/06/09 01:20:26;;;;;;;13.77;5.93;;;;;;;15.72;58.82;101684.94;4997243;28;19992;-65
2023/06/09 01:22:59;;;;;;;10.77;5.72;;;;;;;15.47;59.71;101686.38;4997277;28;20022;-65
2023/06/09 01:25:25;;;;;;;11.90;5.72;;;;;;;15.33;61.63;101684.47;5014702;28;20022;-66
2023/06/09 01:27:50;;;;;;;13.18;5.28;;;;;;;15.22;61.23;101689.56;4997051;28;20506;-65
2023/06/09 01:30:16;;;;;;;14.05;5.68;;;;;;;15.15;62.10;101689.91;5013976;28;20105;-65
2023/06/09 01:32:42;;;;;;;11.02;6.30;;;;;;;15.11;61.78;101688.34;4980808;28;20116;-65
2023/06/09 01:35:08;;;;;;;11.07;5.43;;;;;;;15.03;62.81;101674.59;5014442;28;20114;-65
2023/06/09 01:37:34;;;;;;;10.13;5.72;;;;;;;14.99;61.98;101684.56;5014188;28;20030;-65
2023/06/09 01:39:59;;;;;;;12.80;5.65;;;;;;;14.96;62.51;101678.56;4996767;28;20463;-65
2023/06/09 01:42:25;;;;;;;14.65;6.00;;;;;;;14.86;63.42;101676.41;4996740;28;20034;-65
2023/06/09 01:44:50;;;;;;;12.95;5.85;;;;;;;14.91;62.54;101685.94;5013521;28;20021;-65
2023/06/09 01:47:18;;;;;;;9.98;6.30;;;;;;;14.85;63.25;101677.34;4996907;28;20029;-64
2023/06/09 01:50:00;;;;;;;13.23;6.13;;;;;;;14.92;62.20;101677.00;4996910;28;20537;-65
2023/06/09 01:52:44;;;;;;;12.23;5.70;;;;;;;14.79;63.70;101671.47;4996445;28;20053;-65
2023/06/09 01:55:31;;;;;;;10.57;5.57;;;;;;;14.73;63.99;101672.66;5013375;28;20033;-66
2023/06/09 01:58:00;;;;;;;13.68;5.93;;;;;;;14.73;63.51;101670.00;4996772;28;20022;-66
2023/06/09 02:00:26;;;;;;;9.07;5.95;;;;;;;14.71;63.94;101679.88;4980508;28;20053;-66
2023/06/09 02:02:54;;;;;;;12.20;5.97;;;;;;;14.92;62.70;101677.00;5012787;28;20586;-65
2023/06/09 02:05:21;;;;;;;12.02;5.88;;;;;;;14.69;63.91;101673.72;4980211;28;20057;-67
2023/06/09 02:07:46;;;;;;;9.45;5.55;;;;;;;14.91;62.70;101669.94;5014331;28;20061;-67
2023/06/09 02:10:12;;;;;;;11.75;6.30;;;;;;;14.72;63.55;101669.16;4996225;28;20518;-66
2023/06/09 02:12:37;;;;;;;14.15;5.72;;;;;;;14.73;63.19;101664.66;5013013;28;20034;-66
2023/06/09 02:15:04;;;;;;;11.52;6.38;;;;;;;14.71;63.93;101669.22;5012909;28;20026;-66
2023/06/09 02:17:30;;;;;;;13.10;5.63;;;;;;;14.74;64.05;101663.72;5013894;28;20386;-66
2023/06/09 02:19:55;;;;;;;14.95;6.25;;;;;;;14.89;62.11;101663.84;4996015;28;20025;-66
2023/06/09 02:22:21;;;;;;;15.98;6.68;;;;;;;14.67;64.61;101656.97;4996798;28;20426;-66
2023/06/09 02:24:46;;;;;;;12.73;7.13;;;;;;;14.59;64.28;101665.41;5012378;28;20028;-67
2023/06/09 02:27:11;;;;;;;13.80;6.28;;;;;;;14.47;64.45;101660.72;5014138;28;20447;-66
2023/06/09 02:29:37;;;;;;;12.57;7.28;;;;;;;14.42;64.62;101659.19;4996845;28;20026;-65
2023/06/09 02:32:02;;;;;;;11.73;6.10;;;;;;;14.45;64.59;101647.50;5012303;28;20030;-65
2023/06/09 02:34:29;;;;;;;9.52;5.78;;;;;;;14.53;64.41;101655.91;4995805;28;20101;-66
2023/06/09 02:36:57;;;;;;;10.48;6.38;;;;;;;14.52;64.91;101664.00;5013511;28;20442;-65
2023/06/09 02:39:23;;;;;;;21.27;6.43;;;;;;;14.56;63.89;101665.56;4979205;28;20057;-65
2023/06/09 02:41:48;;;;;;;12.70;6.70;;;;;;;14.53;65.02;101666.56;4995816;28;20474;-65
2023/06/09 02:44:14;;;;;;;13.55;6.28;;;;;;;14.51;63.93;101667.63;4995495;28;20018;-65
2023/06/09 02:46:40;;;;;;;13.57;7.50;;;;;;;14.43;64.72;101658.22;4995612;28;20497;-66
2023/06/09 02:49:08;;;;;;;13.25;6.47;;;;;;;14.42;65.57;101663.63;5011980;28;20033;-66
2023/06/09 02:51:34;;;;;;;14.73;6.90;;;;;;;14.35;64.31;101660.41;4995820;28;20390;-66
2023/06/09 02:54:00;;;;;;;14.23;7.30;;;;;;;14.34;66.17;101666.69;4995629;28;20052;-65
2023/06/09 02:56:26;;;;;;;16.55;7.82;;;;;;;14.33;65.69;101672.09;5012238;28;20025;-65
2023/06/09 02:58:51;;;;;;;11.10;6.57;;;;;;;14.33;65.10;101670.28;4995798;28;20109;-66
2023/06/09 03:01:17;;;;;;;13.00;7.15;;;;;;;14.28;65.36;101670.53;4996397;28;20407;-66
2023/06/09 03:03:44;;;;;;;12.30;6.68;;;;;;;14.30;65.53;101673.09;5012160;28;20034;-65
2023/06/09 03:06:09;;;;;;;15.00;6.97;;;;;;;14.23;65.16;101672.59;5012964;28;20475;-66
2023/06/09 03:08:34;;;;;;;12.00;6.45;;;;;;;14.25;65.17;101680.47;5016002;28;20033;-66
2023/06/09 03:11:00;;;;;;;13.57;7.45;;;;;;;14.20;65.51;101675.41;4999838;28;20061;-65
2023/06/09 03:13:25;;;;;;;13.68;6.68;;;;;;;14.05;65.58;101663.75;4999286;28;20026;-66
2023/06/09 03:15:50;;;;;;;12.40;6.78;;;;;;;14.11;67.32;101686.53;5016866;28;20037;-63
2023/06/09 03:18:16;;;;;;;12.45;7.40;;;;;;;14.10;65.39;101682.16;5015525;28;20033;-65
2023/06/09 03:20:42;;;;;;;9.45;6.70;;;;;;;14.08;65.79;101678.72;4999423;28;20029;-66
2023/06/09 03:23:08;;;;;;;14.95;7.18;;;;;;;14.08;66.78;101678.72;4999505;28;20475;-65
2023/06/09 03:25:34;;;;;;;20.15;7.55;;;;;;;14.10;66.07;101684.81;5015405;28;20022;-65
2023/06/09 03:28:00;;;;;;;14.75;6.97;;;;;;;14.07;66.46;101674.31;5015648;28;20117;-64
2023/06/09 03:30:25;;;;;;;12.70;8.13;;;;;;;14.14;66.05;101689.88;5017183;28;20029;-65
2023/06/09 03:32:51;;;;;;;13.48;7.57;;;;;;;13.99;66.58;101675.56;4999180;28;20022;-65
2023/06/09 03:35:17;;;;;;;10.27;6.72;;;;;;;14.04;66.76;101680.66;5016521;28;20026;-66
2023/06/09 03:37:42;;;;;;;12.40;7.65;;;;;;;14.02;66.15;101679.88;5016443;28;20033;-66
2023/06/09 03:40:09;;;;;;;16.80;7.40;;;;;;;14.06;66.09;101683.25;5017785;28;20033;-66
2023/06/09 03:42:34;;;;;;;18.58;7.07;;;;;;;13.99;67.15;101678.22;5015233;28;20026;-66
2023/06/09 03:45:00;;;;;;;14.15;6.13;;;;;;;14.01;65.48;101686.13;5015447;28;20029;-65
2023/06/09 03:47:25;;;;;;;13.32;7.28;;;;;;;13.99;65.71;101688.00;5009054;28;20033;-65
2023/06/09 03:49:51;;;;;;;11.90;6.25;;;;;;;13.93;66.81;101675.88;4986896;28;20029;-67
2023/06/09 03:52:16;;;;;;;14.65;6.93;;;;;;;14.00;66.51;101687.91;5036138;28;20586;-66
2023/06/09 03:54:42;;;;;;;11.25;6.25;;;;;;;14.03;66.04;101683.41;5013887;28;20028;-67
2023/06/09 03:57:07;;;;;;;11.88;6.32;;;;;;;14.02;66.08;101676.38;5004320;28;20041;-64
2023/06/09 03:59:32;;;;;;;12.77;6.22;;;;;;;14.09;65.71;101673.28;4998584;28;20026;-65
2023/06/09 04:01:58;;;;;;;12.45;6.57;;;;;;;14.09;65.59;101672.44;5002666;28;20034;-65
2023/06/09 04:04:23;;;;;;;10.63;6.03;;;;;;;14.13;66.69;101676.66;5017710;28;20132;-66
2023/06/09 04:06:48;;;;;;;14.20;6.50;;;;;;;14.17;65.29;101680.88;5016053;28;20072;-66
2023/06/09 04:09:15;;;;;;;9.25;6.47;;;;;;;14.23;65.90;101683.22;5015221;28;20474;-67
2023/06/09 04:11:41;;;;;;;11.65;6.00;;;;;;;14.24;66.31;101676.97;5007610;28;20021;-66
2023/06/09 04:14:06;;;;;;;13.15;5.55;;;;;;;14.28;65.62;101667.00;5013720;28;20529;-65
2023/06/09 04:16:32;;;;;;;9.18;5.75;;;;;;;14.25;66.24;101675.16;5006963;28;20029;-66
2023/06/09 04:18:57;;;;;;;10.75;6.07;;;;;;;14.37;65.18;101684.31;5014902;28;20022;-65
2023/06/09 04:21:22;;;;;;;11.25;6.47;;;;;;;14.51;66.13;101675.59;5030409;28;20026;-67
2023/06/09 04:23:48;;;;;;;9.20;5.82;;;;;;;14.50;65.83;101690.69;5003697;28;20025;-67
2023/06/09 04:26:14;;;;;;;12.57;5.25;;;;;;;14.62;65.50;101686.53;5015178;28;20528;-66
2023/06/09 04:28:40;;;;;;;13.02;5.97;;;;;;;14.58;65.37;101690.31;5011352;28;20121;-68
2023/06/09 04:31:07;;;;;;;12.18;5.65;;;;;;;14.59;66.10;101686.69;4998460;28;20327;-67
2023/06/09 04:33:36;;;;;;;10.27;5.78;;;;;;;14.62;65.91;101685.66;5004654;28;20075;-66
2023/06/09 04:36:03;;;;;;;10.20;5.60;;;;;;;14.66;65.69;101688.09;5011229;28;20041;-67
2023/06/09 04:38:32;;;;;;;14.20;5.70;;;;;;;14.78;65.24;101691.06;5017301;28;20041;-67
2023/06/09 04:41:03;;;;;;;10.82;6.22;;;;;;;14.73;65.79;101688.63;5002334;28;20068;-67
2023/06/09 04:43:32;;;;;;;8.75;5.43;;;;;;;14.82;64.78;101695.28;5014643;28;20057;-67
2023/06/09 04:45:57;;;;;;;15.02;5.68;;;;;;;14.83;65.55;101697.88;4998684;28;20037;-67
2023/06/09 04:48:23;;;;;;;12.52;5.70;;;;;;;14.79;65.06;101704.31;4997848;28;20026;-67
2023/06/09 04:50:49;;;;;;;15.30;4.90;;;;;;;14.89;65.88;101695.81;5014785;28;20030;-67
2023/06/09 04:53:15;;;;;;;12.90;5.22;;;;;;;15.09;65.92;101703.56;4998384;28;20025;-68
2023/06/09 04:55:41;;;;;;;12.05;5.60;;;;;;;14.97;65.40;101707.75;4997897;28;20142;-68
2023/06/09 04:58:07;;;;;;;11.52;5.47;;;;;;;15.00;65.04;101702.25;4997947;28;20040;-68
2023/06/09 05:00:33;;;;;;;12.43;5.63;;;;;;;14.98;65.01;101698.81;4998130;28;20491;-67
2023/06/09 05:02:59;;;;;;;11.43;5.20;;;;;;;15.05;63.15;101703.81;5014372;28;20037;-65
2023/06/09 05:05:25;;;;;;;17.30;5.78;;;;;;;15.08;63.65;101707.19;5014075;28;20068;-67
2023/06/09 05:07:51;;;;;;;14.50;5.25;;;;;;;15.10;64.44;101699.97;4998211;28;20033;-67
2023/06/09 05:10:16;;;;;;;15.88;5.78;;;;;;;15.21;63.59;101703.81;4998269;28;20129;-68
2023/06/09 05:12:41;;;;;;;14.27;5.90;;;;;;;15.28;63.10;101713.19;4997793;28;20025;-68
2023/06/09 05:15:07;;;;;;;14.40;5.80;;;;;;;15.36;62.43;101713.63;5014362;28;20029;-68
2023/06/09 05:17:34;;;;;;;13.40;5.45;;;;;;;15.65;61.96;101712.91;5013879;28;20053;-68
2023/06/09 05:20:00;;;;;;;15.57;6.05;;;;;;;15.73;62.53;101706.22;4997115;28;20462;-69
2023/06/09 05:22:26;;;;;;;13.52;5.38;;;;;;;15.60;62.75;101694.53;5013741;28;20038;-67
2023/06/09 05:24:51;;;;;;;12.15;5.30;;;;;;;15.60;62.37;101703.38;5014175;28;20025;-67
2023/06/09 05:27:17;;;;;;;15.48;5.70;;;;;;;15.69;61.63;101710.00;5013841;28;20502;-67
2023/06/09 05:29:43;;;;;;;11.00;5.13;;;;;;;15.77;60.29;101700.69;5014663;28;20026;-67
2023/06/09 05:32:08;;;;;;;10.55;4.60;;;;;;;15.81;61.09;101699.56;5013143;28;20022;-68
2023/06/09 05:34:33;;;;;;;11.80;4.65;;;;;;;15.89;60.33;101711.53;4997313;28;20021;-67
2023/06/09 05:36:59;;;;;;;11.10;5.40;;;;;;;15.94;60.30;101705.91;5014083;28;20026;-68
2023/06/09 05:39:24;;;;;;;10.82;4.82;;;;;;;16.00;60.40;101692.22;5013472;28;20129;-68
2023/06/09 05:41:50;;;;;;;11.45;4.95;;;;;;;16.22;59.44;101700.75;5014032;28;20049;-69
2023/06/09 05:44:15;;;;;;;12.57;5.45;;;;;;;16.31;59.09;101695.72;4997508;28;20097;-68
2023/06/09 05:46:40;;;;;;;10.52;5.00;;;;;;;16.37;58.43;101704.31;5013735;28;20534;-70
2023/06/09 05:49:06;;;;;;;12.73;4.72;;;;;;;16.42;58.74;101718.25;4997258;28;20032;-69
2023/06/09 05:51:35;;;;;;;15.48;5.38;;;;;;;16.43;58.63;101711.97;4996871;28;20059;-68
2023/06/09 05:54:00;;;;;;;9.02;4.88;;;;;;;16.53;58.46;101718.44;4997092;28;20084;-68
2023/06/09 05:56:26;;;;;;;15.23;5.82;;;;;;;16.61;58.00;101717.97;5013755;28;20034;-68
2023/06/09 05:58:52;;;;;;;11.32;4.57;;;;;;;16.71;59.23;101720.94;5014896;28;20467;-69
2023/06/09 06:01:17;;;;;;;10.80;5.35;;;;;;;16.74;56.78;101710.94;5013499;28;20036;-69
2023/06/09 06:03:43;;;;;;;11.20;4.85;;;;;;;16.84;56.30;101713.88;4996976;28;20029;-67
2023/06/09 06:06:12;;;;;;;13.63;4.68;;;;;;;17.03;56.15;101707.38;5013613;28;20022;-68
2023/06/09 06:08:38;;;;;;;10.55;5.60;;;;;;;17.17;55.21;101715.41;4996818;28;20037;-67
2023/06/09 06:11:03;;;;;;;11.55;5.82;;;;;;;17.33;54.60;101719.75;5013653;28;20018;-69
2023/06/09 06:13:29;;;;;;;13.63;7.07;;;;;;;17.43;55.20;101725.38;5014548;28;20493;-69
2023/06/09 06:15:54;;;;;;;11.80;5.10;;;;;;;17.66;53.61;101713.16;4996572;28;20022;-68
2023/06/09 06:18:20;;;;;;;15.43;7.28;;;;;;;17.58;54.36;101707.44;5013057;28;20025;-67
2023/06/09 06:20:45;;;;;;;11.10;5.72;;;;;;;17.57;53.96;101708.41;5012643;28;20117;-68
2023/06/09 06:23:11;;;;;;;13.43;4.68;;;;;;;17.68;53.32;101713.91;5012917;28;20367;-68
2023/06/09 06:25:36;;;;;;;12.73;4.28;;;;;;;17.80;53.33;101706.88;5012665;28;20132;-70
2023/06/09 06:28:02;;;;;;;9.18;4.40;;;;;;;17.93;52.02;101704.25;5012429;28;20029;-67
2023/06/09 06:30:29;;;;;;;7.95;4.50;;;;;;;18.01;52.24;101709.97;4996293;28;20030;-68
2023/06/09 06:32:54;;;;;;;12.35;5.70;;;;;;;18.01;52.10;101707.31;5012883;28;20022;-68
2023/06/09 06:35:28;;;;;;;10.00;5.40;;;;;;;18.16;52.53;101707.22;4996027;28;20033;-68
2023/06/09 06:37:53;;;;;;;11.65;4.43;;;;;;;18.28;51.99;101711.72;4996347;28;20128;-69
2023/06/09 06:40:19;;;;;;;10.88;4.30;;;;;;;18.62;50.88;101714.75;5013506;28;20407;-70
2023/06/09 06:42:44;;;;;;;14.85;4.68;;;;;;;18.72;50.46;101719.47;5012602;28;20038;-69
2023/06/09 06:45:10;;;;;;;10.60;4.72;;;;;;;18.65;50.86;101724.38;4996656;28;20105;-69
2023/06/09 06:47:35;;;;;;;12.75;5.13;;;;;;;18.52;51.70;101719.00;4996020;28;20037;-69
2023/06/09 06:50:01;;;;;;;13.18;4.85;;;;;;;18.77;51.01;101726.19;4996526;28;20021;-68
2023/06/09 06:52:27;;;;;;;11.77;5.10;;;;;;;18.72;50.49;101719.47;5013264;28;20034;-68
2023/06/09 06:54:52;;;;;;;7.53;4.68;;;;;;;18.89;50.78;101727.16;5012479;28;20105;-68
2023/06/09 06:57:18;;;;;;;8.70;5.18;;;;;;;18.98;50.54;101728.38;5013688;28;20379;-68
2023/06/09 06:59:43;;;;;;;12.48;4.72;;;;;;;19.17;48.50;101730.56;5012433;28;20138;-69
2023/06/09 07:02:09;;;;;;;14.77;5.07;;;;;;;19.28;49.44;101723.53;5012211;28;20050;-68
2023/06/09 07:04:35;;;;;;;9.88;4.65;;;;;;;19.27;48.68;101735.25;5012420;28;20029;-68
2023/06/09 07:07:00;;;;;;;8.27;4.45;;;;;;;19.68;47.51;101717.94;5012131;28;20352;-67
2023/06/09 07:09:27;;;;;;;9.35;4.60;;;;;;;19.71;47.14;101727.59;4995870;28;20349;-69
2023/06/09 07:11:52;;;;;;;9.32;4.78;;;;;;;19.70;46.86;101710.63;5012511;28;20159;-69
2023/06/09 07:14:18;;;;;;;7.47;4.78;;;;;;;20.23;46.43;101722.81;5013620;28;20030;-68
2023/06/09 07:16:43;;;;;;;11.30;4.85;;;;;;;19.89;47.54;101726.22;4996675;28;20541;-68
2023/06/09 07:19:09;;;;;;;10.68;4.88;;;;;;;19.94;47.43;101733.94;5011961;28;20065;-68
2023/06/09 07:21:35;;;;;;;12.15;5.45;;;;;;;20.24;46.83;101736.09;5011932;28;20072;-70
2023/06/09 07:24:03;;;;;;;10.63;5.25;;;;;;;20.26;46.16;101730.63;5012381;28;20033;-67
2023/06/09 07:26:29;;;;;;;11.68;5.60;;;;;;;20.42;46.05;101727.59;4996257;28;20037;-66
2023/06/09 07:28:54;;;;;;;11.10;5.47;;;;;;;20.47;46.33;101730.78;4995838;28;20037;-68
2023/06/09 07:31:20;;;;;;;14.35;6.22;;;;;;;20.56;45.77;101723.81;5012473;28;20026;-68
2023/06/09 07:33:46;;;;;;;12.38;5.25;;;;;;;20.95;45.11;101734.25;4995558;28;20056;-68
2023/06/09 07:36:11;;;;;;;9.38;5.60;;;;;;;21.05;44.48;101729.00;5012271;28;20029;-69
2023/06/09 07:38:42;;;;;;;9.00;5.55;;;;;;;21.03;44.64;101729.13;4979316;28;20083;-67
2023/06/09 07:41:07;;;;;;;10.85;5.25;;;;;;;21.09;45.43;101727.78;4995820;28;20197;-68
2023/06/09 07:43:33;;;;;;;12.32;5.35;;;;;;;21.19;45.72;101731.44;5013692;28;20037;-68
2023/06/09 07:45:58;;;;;;;7.20;4.88;;;;;;;21.30;44.52;101727.88;4980266;28;20379;-69
2023/06/09 07:48:25;;;;;;;14.05;5.78;;;;;;;21.05;44.76;101723.63;5011896;28;20387;-68
2023/06/09 07:50:51;;;;;;;12.05;5.45;;;;;;;21.37;44.19;101738.97;5011515;28;20109;-69
2023/06/09 07:53:17;;;;;;;11.93;5.20;;;;;;;21.55;43.88;101731.22;4995818;28;20032;-69
2023/06/09 07:55:44;;;;;;;11.27;5.35;;;;;;;21.59;44.60;101732.69;5016898;28;20116;-70
2023/06/09 07:58:09;;;;;;;11.10;4.93;;;;;;;21.75;43.05;101735.00;4999253;28;20024;-70
2023/06/09 08:00:35;;;;;;;15.63;6.13;;;;;;;21.51;43.96;101732.47;4999672;28;20038;-70
2023/06/09 08:03:04;;;;;;;13.73;5.57;;;;;;;21.69;42.63;101730.13;4999435;28;20030;-68
2023/06/09 08:05:30;;;;;;;13.02;5.63;;;;;;;21.83;43.06;101735.19;4999205;28;20028;-69
2023/06/09 08:07:57;;;;;;;8.13;4.88;;;;;;;22.37;41.27;101737.88;4998860;28;20093;-69
2023/06/09 08:10:22;;;;;;;8.55;5.22;;;;;;;22.05;41.93;101732.53;5016733;28;20022;-71
2023/06/09 08:12:48;;;;;;;11.55;5.20;;;;;;;22.26;40.78;101738.78;4998662;28;20033;-69
2023/06/09 08:15:14;;;;;;;12.85;5.20;;;;;;;22.47;40.94;101734.41;5015418;28;20033;-70
2023/06/09 08:17:39;;;;;;;12.75;5.72;;;;;;;22.47;40.60;101737.09;5015133;28;20026;-69
2023/06/09 08:20:05;;;;;;;11.85;5.32;;;;;;;22.47;39.99;101727.16;5016523;28;20106;-69
2023/06/09 08:22:31;;;;;;;12.15;5.80;;;;;;;22.24;41.23;101723.72;4998635;28;20064;-69
2023/06/09 08:24:56;;;;;;;16.15;5.38;;;;;;;22.63;39.38;101726.69;4998557;28;20498;-68
2023/06/09 08:27:22;;;;;;;11.23;5.00;;;;;;;22.52;40.46;101718.69;4998421;28;20053;-68
2023/06/09 08:29:49;;;;;;;10.68;4.85;;;;;;;22.72;40.46;101716.91;5014768;28;20087;-68
2023/06/09 08:32:15;;;;;;;16.83;4.97;;;;;;;22.72;38.25;101716.91;4982239;28;20052;-69
2023/06/09 08:34:41;;;;;;;10.98;4.70;;;;;;;22.88;38.54;101726.38;5016067;28;20029;-69
2023/06/09 08:37:07;;;;;;;12.20;4.80;;;;;;;23.16;38.50;101722.06;4998071;28;20018;-68
2023/06/09 08:39:33;;;;;;;11.05;4.78;;;;;;;23.26;37.82;101712.16;5014588;28;20545;-68
2023/06/09 08:42:03;;;;;;;8.70;4.72;;;;;;;23.57;36.71;101719.31;4998210;28;20025;-68
2023/06/09 08:44:30;;;;;;;10.63;5.57;;;;;;;23.73;37.82;101705.22;4981751;28;20363;-68
2023/06/09 08:47:00;;;;;;;10.50;5.05;;;;;;;23.55;37.44;101716.75;5014417;28;20087;-68
2023/06/09 08:49:26;;;;;;;10.93;5.25;;;;;;;23.46;36.57;101711.31;5014660;28;20531;-67
2023/06/09 08:51:52;;;;;;;12.98;4.70;;;;;;;23.95;35.49;101711.34;5014455;28;20017;-69
2023/06/09 08:54:17;;;;;;;12.27;5.10;;;;;;;23.75;36.71;101708.63;5013978;28;20104;-68
2023/06/09 08:56:43;;;;;;;11.02;5.32;;;;;;;23.70;36.64;101709.09;4997720;28;20022;-68
2023/06/09 08:59:08;;;;;;;7.90;4.78;;;;;;;23.78;36.12;101710.22;4997825;28;20025;-68
2023/06/09 09:01:36;;;;;;;13.02;5.30;;;;;;;24.08;35.47;101706.53;5014923;28;20034;-69
2023/06/09 09:04:02;;;;;;;16.30;4.82;;;;;;;23.78;35.50;101708.34;5014008;28;20036;-67
2023/06/09 09:06:27;;;;;;;7.20;4.30;;;;;;;24.27;34.79;101712.88;4997297;28;20022;-69
2023/06/09 09:08:52;;;;;;;13.15;4.30;;;;;;;24.30;34.27;101705.34;4997803;28;20029;-69
2023/06/09 09:11:18;;;;;;;10.20;4.50;;;;;;;23.72;33.26;101700.81;4997731;28;20033;-69
2023/06/09 09:13:47;;;;;;;7.15;4.07;;;;;;;24.00;33.22;101709.94;4997822;28;20204;-69
2023/06/09 09:16:16;;;;;;;8.43;4.63;;;;;;;23.82;32.94;101712.47;4997421;28;20510;-70
2023/06/09 09:18:47;;;;;;;7.38;4.60;;;;;;;23.87;34.12;101704.81;5014077;28;20091;-69
2023/06/09 09:21:22;;;;;;;8.00;4.90;;;;;;;23.66;35.00;101710.38;5014984;28;20017;-69
2023/06/09 09:23:58;;;;;;;6.97;4.10;;;;;;;24.32;33.47;101694.38;5013736;28;20061;-70
2023/06/09 09:26:30;;;;;;;8.98;5.20;;;;;;;24.01;32.07;101698.13;5013713;28;20022;-69
2023/06/09 09:29:01;;;;;;;8.60;4.20;;;;;;;24.14;31.96;101705.06;4998003;28;20094;-69
2023/06/09 09:31:32;;;;;;;9.37;4.00;;;;;;;24.06;33.10;101708.53;4981353;28;20398;-69
2023/06/09 09:33:57;;;;;;;7.90;4.77;;;;;;;24.26;32.46;101689.53;5013774;28;20273;-69
2023/06/09 09:36:23;;;;;;;7.75;4.53;;;;;;;24.13;31.11;101704.25;5013352;28;20030;-68
2023/06/09 09:38:48;;;;;;;6.82;4.05;;;;;;;24.02;30.31;101704.41;5013158;28;20454;-71
2023/06/09 09:41:17;;;;;;;9.75;4.20;;;;;;;23.95;31.61;101711.34;5013375;28;20036;-68
2023/06/09 09:43:46;;;;;;;9.20;4.70;;;;;;;24.45;31.37;101705.72;5013721;28;20022;-69
2023/06/09 09:46:11;;;;;;;7.28;4.72;;;;;;;24.82;31.78;101703.19;5013602;28;20022;-69
2023/06/09 09:48:38;;;;;;;9.55;4.35;;;;;;;24.70;32.54;101700.66;5013400;28;20119;-69
2023/06/09 09:51:04;;;;;;;10.07;4.32;;;;;;;24.28;32.36;101701.94;5013306;28;20072;-68
2023/06/09 09:53:30;;;;;;;8.23;4.50;;;;;;;24.39;30.85;101692.78;5014687;28;20042;-70
2023/06/09 09:55:57;;;;;;;9.32;4.25;;;;;;;24.16;30.87;101701.25;5013291;28;20026;-68
2023/06/09 09:58:34;;;;;;;8.57;4.13;;;;;;;24.62;30.25;101708.66;4997374;28;20030;-72
2023/06/09 10:01:03;;;;;;;9.60;4.28;;;;;;;24.81;27.36;101696.91;4996725;28;20033;-70
2023/06/09 10:03:29;;;;;;;9.02;4.57;;;;;;;24.89;28.60;101698.88;4996628;28;20030;-69
2023/06/09 10:05:55;;;;;;;9.20;4.25;;;;;;;24.74;29.61;101699.38;5014780;28;20029;-69
2023/06/09 10:08:28;;;;;;;7.35;4.68;;;;;;;25.21;30.05;101697.53;5014404;28;20022;-68
2023/06/09 10:10:59;;;;;;;8.00;4.15;;;;;;;25.27;29.16;101696.94;5013122;28;20037;-69
2023/06/09 10:13:28;;;;;;;9.52;4.70;;;;;;;25.22;29.36;101688.41;5012809;28;20022;-68
2023/06/09 10:15:55;;;;;;;6.38;3.85;;;;;;;25.38;28.26;101697.75;5012621;28;20078;-69
2023/06/09 10:18:21;;;;;;;8.90;4.10;;;;;;;24.85;29.39;101692.06;5012633;28;20036;-69
2023/06/09 10:20:48;;;;;;;6.38;4.00;;;;;;;25.12;29.30;101698.47;4996411;28;20029;-69
2023/06/09 10:23:14;;;;;;;7.22;4.22;;;;;;;24.88;29.07;101689.06;5012409;28;20025;-68
2023/06/09 10:25:39;;;;;;;8.35;4.20;;;;;;;25.15;28.31;101692.75;5012772;28;20037;-68
2023/06/09 10:28:05;;;;;;;8.63;4.18;;;;;;;25.28;28.81;101690.50;5012521;28;20022;-69
2023/06/09 10:30:31;;;;;;;5.90;4.05;;;;;;;25.47;28.93;101686.00;4996001;28;20018;-69
2023/06/09 10:33:20;;;;;;;9.10;4.78;;;;;;;25.72;29.03;101683.50;4996008;28;20022;-70
2023/06/09 10:35:48;;;;;;;8.50;4.32;;;;;;;25.61;28.76;101682.75;4992586;28;20033;-69
2023/06/09 10:38:30;;;;;;;8.70;3.90;;;;;;;25.98;26.54;101683.56;5012071;28;20046;-68
2023/06/09 10:41:20;;;;;;;8.68;4.18;;;;;;;25.88;26.85;101683.63;5014256;28;20483;-68
2023/06/09 10:44:17;;;;;;;6.97;3.92;;;;;;;25.72;27.53;101673.50;4995592;28;20022;-68
2023/06/09 10:46:44;;;;;;;9.43;4.00;;;;;;;25.51;28.40;101676.56;5013463;28;20022;-68
2023/06/09 10:49:45;;;;;;;6.88;4.38;;;;;;;25.82;29.07;101672.59;4995945;28;20113;-69
2023/06/09 10:52:35;;;;;;;9.05;4.00;;;;;;;26.31;28.96;101667.53;5014025;28;20470;-69
2023/06/09 10:55:22;;;;;;;9.38;3.88;;;;;;;25.81;28.95;101676.31;5014158;28;20466;-68
2023/06/09 10:57:49;;;;;;;7.43;4.43;;;;;;;26.09;28.29;101660.72;5013370;28;20026;-69
2023/06/09 11:00:15;;;;;;;10.20;4.30;;;;;;;26.04;27.92;101660.38;5012230;28;20045;-68
2023/06/09 11:02:44;;;;;;;6.03;4.03;;;;;;;26.02;27.91;101662.38;4995845;28;20053;-68
2023/06/09 11:05:09;;;;;;;7.72;4.25;;;;;;;25.77;27.65;101664.91;5013739;28;20026;-69
2023/06/09 11:07:43;;;;;;;8.65;4.28;;;;;;;25.98;27.42;101666.41;4995828;28;20072;-69
2023/06/09 11:10:11;;;;;;;7.35;4.18;;;;;;;26.59;27.01;101663.75;5013584;28;20162;-68
2023/06/09 11:12:36;;;;;;;6.68;3.88;;;;;;;26.55;25.37;101663.25;5013824;28;20123;-69
2023/06/09 11:15:03;;;;;;;6.88;4.25;;;;;;;26.67;25.48;101658.38;5013123;28;20061;-69
2023/06/09 11:18:14;;;;;;;6.75;4.43;;;;;;;26.38;26.90;101651.47;5012292;28;20052;-68
2023/06/09 11:20:40;;;;;;;9.25;4.20;;;;;;;26.19;27.77;101647.97;4975576;28;20041;-68