Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5062955;28;20262;-80
2023/01/27 00:02:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5064096;28;20210;-80
2023/01/27 00:05:13;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5066053;28;20598;-78
2023/01/27 00:07:44;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5063387;28;20193;-79
2023/01/27 00:10:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5061184;28;20309;-80
2023/01/27 00:15:22;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5063866;28;20737;-79
2023/01/27 00:17:47;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5065289;28;20213;-80
2023/01/27 00:24:34;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5064499;28;20209;-79
2023/01/27 00:25:43;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5064198;28;20234;-80
2023/01/27 00:28:08;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5062576;28;20623;-79
2023/01/27 00:30:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5063903;28;20235;-79
2023/01/27 00:35:43;;;;;;;0.03;0.03;;;1.90;99.90;;;;;;5063380;28;20237;-80
2023/01/27 00:38:09;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5061760;28;20188;-79
2023/01/27 00:40:34;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5064023;28;20184;-80
2023/01/27 00:43:00;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5062161;28;20565;-78
2023/01/27 00:48:09;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5062390;28;20272;-80
2023/01/27 00:50:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5062911;28;20284;-80
2023/01/27 00:53:01;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5064379;28;20180;-80
2023/01/27 00:55:26;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5063540;28;20197;-78
2023/01/27 00:57:52;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5062911;28;20219;-80
2023/01/27 01:00:18;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062744;28;20209;-79
2023/01/27 01:02:43;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5062038;28;20191;-79
2023/01/27 01:05:09;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5060441;28;20186;-80
2023/01/27 01:07:34;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5064902;28;20197;-79
2023/01/27 01:10:00;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5064436;28;20206;-80
2023/01/27 01:12:25;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5062353;28;20186;-79
2023/01/27 01:14:51;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5063352;28;20191;-79
2023/01/27 01:17:16;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5063524;28;20239;-80
2023/01/27 01:19:42;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5062406;28;20209;-79
2023/01/27 01:22:07;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5063856;28;20187;-79
2023/01/27 01:24:33;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5062850;28;20558;-80
2023/01/27 01:26:59;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5062330;28;20191;-80
2023/01/27 01:29:24;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5064554;28;20294;-80
2023/01/27 01:31:50;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5062086;28;20660;-79
2023/01/27 01:34:16;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5062055;28;20193;-80
2023/01/27 01:36:41;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5060784;28;20253;-79
2023/01/27 01:39:06;;;;;;;0.07;0.07;;;2.50;99.90;;;;;;5061637;28;20301;-79
2023/01/27 01:41:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5062571;28;20249;-79
2023/01/27 01:43:58;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5062226;28;20189;-80
2023/01/27 01:46:23;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5062435;28;20208;-79
2023/01/27 01:48:59;;;;;;;2.67;2.57;;;2.80;99.90;;;;;;5061078;28;20249;-79
2023/01/27 01:51:39;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5061826;28;20192;-79
2023/01/27 01:54:13;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061526;28;20211;-80
2023/01/27 01:56:45;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5058877;28;20203;-80
2023/01/27 01:59:39;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5062371;28;20204;-79
2023/01/27 02:02:11;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5059502;28;20204;-79
2023/01/27 02:04:41;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5059789;28;20238;-79
2023/01/27 02:07:21;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5058327;28;20242;-79
2023/01/27 02:09:46;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5059648;28;20321;-79
2023/01/27 02:12:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5059749;28;20613;-80
2023/01/27 02:14:40;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5059563;28;20189;-79
2023/01/27 02:17:06;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5057835;28;20254;-79
2023/01/27 02:19:53;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5058888;28;20217;-79
2023/01/27 02:22:45;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5059939;28;20203;-80
2023/01/27 02:25:33;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5059660;28;20646;-80
2023/01/27 02:27:59;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5058544;28;20197;-80
2023/01/27 02:30:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5059736;28;20204;-79
2023/01/27 02:32:50;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5057608;28;20564;-80
2023/01/27 02:35:23;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5061327;28;20204;-79
2023/01/27 02:37:50;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5060340;28;20242;-80
2023/01/27 02:40:17;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5058537;28;20564;-79
2023/01/27 02:42:42;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5057412;28;20189;-80
2023/01/27 02:45:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5060307;28;20245;-79
2023/01/27 02:47:34;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5060071;28;20199;-80
2023/01/27 02:50:00;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5058364;28;20397;-79
2023/01/27 02:52:25;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5061497;28;20207;-80
2023/01/27 02:54:51;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5059157;28;20181;-79
2023/01/27 02:57:17;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5060107;28;20214;-79
2023/01/27 02:59:42;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5060174;28;20273;-79
2023/01/27 03:02:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5058409;28;20200;-80
2023/01/27 03:04:37;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5060147;28;20185;-80
2023/01/27 03:07:03;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5058160;28;20260;-79
2023/01/27 03:09:28;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5057935;28;20212;-79
2023/01/27 03:20:07;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5061186;28;20264;-79
2023/01/27 03:22:32;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5058004;28;20191;-78
2023/01/27 03:24:58;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5060324;28;20275;-80
2023/01/27 03:27:23;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5063330;28;20275;-80
2023/01/27 03:29:55;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5064659;28;20242;-79
2023/01/27 03:32:21;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5064041;28;20256;-80
2023/01/27 03:34:47;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5063203;28;20190;-79
2023/01/27 03:48:10;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5065568;28;20206;-80
2023/01/27 03:50:40;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5064006;28;20200;-79
2023/01/27 03:53:06;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5064331;28;20169;-80
2023/01/27 03:55:34;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5064990;28;20218;-79
2023/01/27 03:58:18;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5063813;28;20212;-79
2023/01/27 04:00:45;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5062723;28;20192;-78
2023/01/27 04:08:42;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5066305;28;20219;-79
2023/01/27 04:13:52;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5065036;28;20195;-79
2023/01/27 04:16:18;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5064830;28;20207;-79
2023/01/27 04:18:45;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5064078;28;20243;-79
2023/01/27 04:21:12;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5069299;28;20247;-80
2023/01/27 04:23:37;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5069844;28;20186;-80
2023/01/27 04:26:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5068188;28;20187;-79
2023/01/27 04:28:29;;;;;;;0.03;0.03;;;2.60;99.90;;;;;;5071265;28;20205;-78
2023/01/27 04:30:54;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5065745;28;20199;-79
2023/01/27 04:33:20;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5063859;28;20198;-79
2023/01/27 04:35:45;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5062928;28;20195;-78
2023/01/27 04:38:12;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5060858;28;20647;-79
2023/01/27 04:40:37;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5065206;28;20300;-78
2023/01/27 04:43:05;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5065846;28;20632;-79
2023/01/27 04:45:31;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5064303;28;20188;-79
2023/01/27 04:47:56;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5063797;28;20198;-79
2023/01/27 04:50:22;;;;;;;0.07;0.07;;;2.80;99.90;;;;;;5065408;28;20704;-79
2023/01/27 04:52:47;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5063531;28;20187;-79
2023/01/27 04:55:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5063502;28;20607;-80
2023/01/27 04:57:38;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5053876;28;20247;-79
2023/01/27 05:00:04;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5063185;28;20209;-79
2023/01/27 05:02:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5063334;28;20193;-78
2023/01/27 05:04:56;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5064123;28;20181;-79
2023/01/27 05:07:22;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5064158;28;20203;-79
2023/01/27 05:09:48;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5064180;28;20315;-79
2023/01/27 05:12:14;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5061195;28;20194;-79
2023/01/27 05:14:39;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5062320;28;20192;-79
2023/01/27 05:17:05;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5062828;28;20661;-79
2023/01/27 05:19:30;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5065360;28;20215;-79
2023/01/27 05:21:56;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064239;28;20262;-79
2023/01/27 05:24:21;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5063131;28;20291;-79
2023/01/27 05:26:47;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5062757;28;20189;-78
2023/01/27 05:29:12;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5063000;28;20229;-79
2023/01/27 05:31:38;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5062783;28;20663;-79
2023/01/27 05:34:03;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5063666;28;20248;-79
2023/01/27 05:36:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5062479;28;20258;-79
2023/01/27 05:38:56;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5062403;28;20210;-78
2023/01/27 05:41:22;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5060548;28;20527;-79
2023/01/27 05:43:52;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5064424;28;20264;-79
2023/01/27 05:46:20;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5059772;28;20188;-78
2023/01/27 05:48:52;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5059969;28;20258;-80
2023/01/27 05:51:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5061175;28;20191;-80
2023/01/27 05:53:47;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5064425;28;20196;-79
2023/01/27 05:56:15;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5062112;28;20216;-78
2023/01/27 05:58:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5070592;28;20193;-78
2023/01/27 06:01:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5060810;28;20197;-79
2023/01/27 06:03:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5063082;28;20177;-79
2023/01/27 06:06:06;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5062038;28;20220;-79
2023/01/27 06:08:32;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5057111;28;20197;-79
2023/01/27 06:10:59;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;5057114;28;20211;-79
2023/01/27 06:13:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5057768;28;21329;-80
2023/01/27 06:15:50;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5060373;28;20189;-80
2023/01/27 06:18:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5056616;28;20219;-80
2023/01/27 06:20:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5052682;28;20258;-79
2023/01/27 06:23:10;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5059845;28;20188;-79
2023/01/27 06:25:42;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5055953;28;21374;-78
2023/01/27 06:28:08;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5058658;28;20189;-80
2023/01/27 06:30:36;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5061243;28;20770;-80
2023/01/27 06:33:02;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5057914;28;20525;-78
2023/01/27 06:35:29;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5059311;28;20184;-79
2023/01/27 06:37:57;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5059860;28;20573;-77
2023/01/27 06:40:27;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060628;28;20728;-80
2023/01/27 06:42:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060823;28;20414;-79
2023/01/27 06:45:18;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5059527;28;20188;-79
2023/01/27 06:47:43;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5060820;28;20196;-79
2023/01/27 06:50:10;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060578;28;20957;-80
2023/01/27 06:52:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5061033;28;20189;-81
2023/01/27 06:55:02;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5057929;28;20188;-79
2023/01/27 06:57:28;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5061781;28;20587;-80
2023/01/27 06:59:54;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5059958;28;20197;-80
2023/01/27 07:02:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5061653;28;20685;-79
2023/01/27 07:04:46;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5055947;28;20184;-79
2023/01/27 07:07:12;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5057082;28;20189;-80
2023/01/27 07:09:37;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5058526;28;20208;-79
2023/01/27 07:12:03;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5057466;28;20238;-83
2023/01/27 07:14:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5057566;28;20188;-83
2023/01/27 07:16:54;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5057474;28;20228;-83
2023/01/27 07:19:20;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5058685;28;20291;-83
2023/01/27 07:21:45;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5055990;28;20263;-85
2023/01/27 07:24:11;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5058468;28;20178;-83
2023/01/27 07:26:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5058083;28;20296;-83
2023/01/27 07:29:02;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5056028;28;20232;-81
2023/01/27 07:31:27;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5055410;28;20246;-83
2023/01/27 07:33:53;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5058867;28;20181;-83
2023/01/27 07:36:19;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5059880;28;20220;-82
2023/01/27 07:38:48;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5058397;28;20762;-83
2023/01/27 07:41:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5058763;28;20187;-83
2023/01/27 07:43:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5057807;28;20254;-82
2023/01/27 07:46:05;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5057058;28;20184;-83
2023/01/27 07:48:30;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5058818;28;20483;-83
2023/01/27 07:50:56;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5058208;28;21098;-83
2023/01/27 07:53:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5056881;28;20721;-83
2023/01/27 07:55:47;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5054277;28;20693;-83
2023/01/27 07:58:12;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5053790;28;20238;-80
2023/01/27 08:00:38;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5052364;28;20199;-80
2023/01/27 08:03:04;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5055164;28;20178;-79
2023/01/27 08:05:32;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5057623;28;20176;-80
2023/01/27 08:07:57;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5059743;28;20185;-79
2023/01/27 08:10:23;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060709;28;20216;-81
2023/01/27 08:12:49;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060519;28;20249;-80
2023/01/27 08:15:14;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064788;28;20265;-80
2023/01/27 08:17:40;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064064;28;20206;-80
2023/01/27 08:20:07;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5062863;28;20288;-80
2023/01/27 08:22:32;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5064938;28;20242;-80
2023/01/27 08:24:58;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5063663;28;20191;-81
2023/01/27 08:27:23;;;;;;;0.07;0.07;;;3.20;99.90;;;;;;5064598;28;20230;-80
2023/01/27 08:29:49;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5063678;28;20206;-81
2023/01/27 08:32:14;;;;;;;0.07;0.07;;;3.10;99.90;;;;;;5063305;28;20216;-80
2023/01/27 08:34:40;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5065560;28;20210;-80
2023/01/27 08:37:06;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5063905;28;20237;-80
2023/01/27 08:39:33;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5061680;28;20213;-80
2023/01/27 08:41:59;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5063814;28;20203;-80
2023/01/27 08:44:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5065962;28;20199;-80
2023/01/27 08:46:52;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5063892;28;20191;-80
2023/01/27 08:49:18;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5063335;28;20864;-80
2023/01/27 08:51:44;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5063144;28;20196;-80
2023/01/27 08:54:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5063748;28;20271;-80
2023/01/27 08:56:35;;;;;;;0.07;0.07;;;3.30;99.90;;;;;;5065878;28;20221;-79
2023/01/27 08:59:01;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5059553;28;20198;-81
2023/01/27 09:01:27;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5060553;28;20287;-81
2023/01/27 09:03:52;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5058663;28;20871;-80
2023/01/27 09:06:20;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5058074;28;20207;-79
2023/01/27 09:09:07;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060071;28;20212;-81
2023/01/27 09:11:32;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5057059;28;20284;-79
2023/01/27 09:13:57;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5055370;28;20693;-82
2023/01/27 09:16:25;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5058268;28;20205;-80
2023/01/27 09:18:51;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5059807;28;20208;-80
2023/01/27 09:21:16;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5060058;28;20193;-80
2023/01/27 09:23:42;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5059664;28;20185;-80
2023/01/27 09:26:07;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5058016;28;20255;-80
2023/01/27 09:28:33;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5057851;28;20251;-80
2023/01/27 09:30:59;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5060812;28;20197;-81
2023/01/27 09:33:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5057126;28;20184;-81
2023/01/27 09:36:04;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5058892;28;20177;-80
2023/01/27 09:38:35;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5060902;28;20211;-81
2023/01/27 09:41:28;;;;;;;0.07;0.07;;;3.50;99.90;;;;;;5057847;28;20189;-80
2023/01/27 09:44:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5058995;28;20735;-81
2023/01/27 09:46:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5058043;28;20193;-80
2023/01/27 09:49:55;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5059181;28;20230;-80
2023/01/27 09:52:42;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5049531;28;20208;-80
2023/01/27 09:55:20;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5060716;28;20183;-79
2023/01/27 09:58:00;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5059596;28;20207;-80
2023/01/27 10:00:46;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5059350;28;20236;-80
2023/01/27 10:03:34;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5059556;28;20599;-81
2023/01/27 10:06:21;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5057412;28;20182;-80
2023/01/27 10:09:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5059769;28;20216;-80
2023/01/27 10:12:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5056735;28;20188;-80
2023/01/27 10:14:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5058737;28;20185;-79
2023/01/27 10:17:23;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5060508;28;20201;-81
2023/01/27 10:20:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5058566;28;20212;-80
2023/01/27 10:22:45;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5058513;28;20211;-80
2023/01/27 10:25:32;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5058296;28;20772;-81
2023/01/27 10:28:06;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5067378;28;20184;-80
2023/01/27 10:30:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5060191;28;20222;-80
2023/01/27 10:33:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5059913;28;20238;-80
2023/01/27 10:35:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5057553;28;20280;-81
2023/01/27 10:38:59;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5059092;28;20265;-80
2023/01/27 10:41:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5012660;28;20203;-80
2023/01/27 10:44:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5056943;28;20182;-80
2023/01/27 10:47:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5059642;28;20184;-80
2023/01/27 10:50:18;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5058441;28;20262;-81
2023/01/27 10:53:09;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5059291;28;20272;-80
2023/01/27 10:55:42;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5041521;28;20336;-80
2023/01/27 10:58:54;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5061487;28;20197;-80
2023/01/27 11:01:28;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5059047;28;20284;-80
2023/01/27 11:03:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5061125;28;20177;-80
2023/01/27 11:06:27;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5061802;28;20248;-79
2023/01/27 11:09:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5062593;28;20212;-78
2023/01/27 11:11:44;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5061080;28;20236;-80
2023/01/27 11:14:29;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5065371;28;20172;-79
2023/01/27 11:17:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5061468;28;20272;-79
2023/01/27 11:20:04;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5060501;28;20218;-80
2023/01/27 11:22:47;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5061333;28;20218;-79
2023/01/27 11:26:02;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5059334;28;20190;-79
2023/01/27 11:28:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5030268;28;20395;-80
2023/01/27 11:31:10;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5069681;28;20180;-80
2023/01/27 11:33:57;;;;;;;0.07;0.07;;;4.30;99.90;;;;;;5059205;28;20654;-81
2023/01/27 11:36:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5042113;28;20231;-80
2023/01/27 11:38:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5055340;28;20206;-80
2023/01/27 11:41:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5062581;28;20187;-80
2023/01/27 11:43:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5058202;28;20192;-80
2023/01/27 11:46:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5061003;28;20397;-81
2023/01/27 11:48:54;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5060741;28;20213;-79
2023/01/27 11:51:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5060567;28;20193;-78
2023/01/27 11:54:24;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5059616;28;20177;-79
2023/01/27 11:56:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5063348;28;20682;-79
2023/01/27 11:59:20;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5060285;28;20219;-79
2023/01/27 12:01:52;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5063325;28;20617;-79
2023/01/27 12:04:20;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5059851;28;20242;-79
2023/01/27 12:06:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5060825;28;20341;-79
2023/01/27 12:09:35;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5060889;28;20249;-79
2023/01/27 12:12:13;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5059534;28;20631;-80
2023/01/27 12:14:51;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5059234;28;20186;-79
2023/01/27 12:17:31;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5057273;28;20277;-79
2023/01/27 12:20:02;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5061424;28;20208;-80
2023/01/27 12:22:43;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5063206;28;21153;-79
2023/01/27 12:25:23;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5061019;28;20196;-79
2023/01/27 12:27:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5063728;28;20262;-79
2023/01/27 12:30:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5059707;28;20212;-79
2023/01/27 12:32:48;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5059664;28;20202;-81
2023/01/27 12:35:35;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5063440;28;20193;-81
2023/01/27 12:38:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5065376;28;20208;-81
2023/01/27 12:40:45;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5064821;28;20194;-81
2023/01/27 12:43:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5064823;28;21724;-81
2023/01/27 12:46:01;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5063117;28;20567;-80
2023/01/27 12:48:30;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5064239;28;20284;-81
2023/01/27 12:51:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5063422;28;20194;-81
2023/01/27 12:53:38;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5060652;28;20185;-81
2023/01/27 12:56:21;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5063467;28;20185;-80
2023/01/27 12:58:58;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5060903;28;20274;-81
2023/01/27 13:01:32;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5061674;28;20226;-80
2023/01/27 13:04:22;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5060913;28;20637;-81
2023/01/27 13:07:14;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5064282;28;20282;-81
2023/01/27 13:09:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5058760;28;20241;-82
2023/01/27 13:12:28;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5057967;28;20196;-80
2023/01/27 13:14:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5060505;28;20187;-81
2023/01/27 13:17:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5059141;28;20209;-80
2023/01/27 13:20:30;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5056065;28;20211;-82
2023/01/27 13:23:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5060357;28;20686;-81
2023/01/27 13:26:03;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5059831;28;20186;-82
2023/01/27 13:28:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5058479;28;20318;-81
2023/01/27 13:31:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5059551;28;20192;-82
2023/01/27 13:33:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5057889;28;20305;-82
2023/01/27 13:36:48;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5055713;28;20199;-81
2023/01/27 13:39:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5059851;28;20591;-82
2023/01/27 13:42:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5058904;28;20211;-82
2023/01/27 13:44:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5060189;28;20177;-81
2023/01/27 13:47:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5058629;28;20226;-82
2023/01/27 13:50:05;;;;;;;0.07;0.07;;;4.50;99.90;;;;;;5059545;28;20227;-82
2023/01/27 13:52:30;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5059783;28;20258;-82
2023/01/27 13:54:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5059938;28;20193;-81