Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:47;;;;;;;8.98;6.68;;;17.10;99.90;;;;;;5033414;28;20033;-78
2023/09/07 00:03:14;;;;;;;8.30;6.20;;;17.10;99.90;;;;;;5032902;28;20049;-77
2023/09/07 00:05:39;;;;;;;7.30;6.38;;;17.00;99.90;;;;;;5033111;28;20618;-77
2023/09/07 00:08:05;;;;;;;9.02;5.90;;;17.00;99.90;;;;;;5033662;28;20108;-77
2023/09/07 00:10:35;;;;;;;6.97;5.80;;;17.10;99.90;;;;;;5032800;28;20364;-77
2023/09/07 00:13:02;;;;;;;7.60;6.15;;;17.00;99.90;;;;;;5036053;28;20033;-77
2023/09/07 00:15:28;;;;;;;7.28;6.10;;;16.90;99.90;;;;;;5036965;28;20471;-77
2023/09/07 00:17:55;;;;;;;6.40;5.75;;;16.90;99.90;;;;;;5037493;28;20060;-77
2023/09/07 00:20:21;;;;;;;8.88;5.93;;;16.90;99.90;;;;;;5036741;28;20041;-77
2023/09/07 00:22:47;;;;;;;8.32;6.40;;;16.80;99.90;;;;;;5037353;28;20053;-77
2023/09/07 00:25:13;;;;;;;6.38;5.75;;;16.80;99.90;;;;;;5036765;28;20471;-77
2023/09/07 00:27:40;;;;;;;7.20;6.22;;;16.70;99.90;;;;;;5037266;28;20464;-77
2023/09/07 00:30:08;;;;;;;7.90;6.22;;;16.70;99.90;;;;;;5037244;28;20017;-77
2023/09/07 00:32:37;;;;;;;10.10;6.50;;;16.60;99.90;;;;;;5036828;28;20029;-77
2023/09/07 00:35:03;;;;;;;7.80;5.85;;;16.60;99.90;;;;;;5036198;28;20076;-77
2023/09/07 00:37:29;;;;;;;7.90;6.10;;;16.60;99.90;;;;;;5036868;28;20033;-77
2023/09/07 00:39:54;;;;;;;6.15;5.25;;;16.50;99.90;;;;;;5036096;28;20163;-77
2023/09/07 00:42:20;;;;;;;7.28;6.10;;;16.50;99.90;;;;;;5036126;28;20463;-78
2023/09/07 00:44:47;;;;;;;8.05;6.63;;;16.40;99.90;;;;;;5035537;28;20030;-76
2023/09/07 00:47:14;;;;;;;6.45;5.85;;;16.40;99.90;;;;;;5036556;28;20030;-77
2023/09/07 00:49:40;;;;;;;8.02;6.38;;;16.30;99.90;;;;;;5036099;28;20107;-76
2023/09/07 00:52:07;;;;;;;12.18;6.68;;;16.30;99.90;;;;;;5035799;28;20017;-76
2023/09/07 00:54:34;;;;;;;7.47;6.00;;;16.30;99.90;;;;;;5036060;28;20044;-77
2023/09/07 00:57:00;;;;;;;7.30;6.60;;;16.30;99.90;;;;;;5036412;28;20033;-76
2023/09/07 00:59:25;;;;;;;9.88;7.07;;;16.20;99.90;;;;;;5035657;28;20439;-76
2023/09/07 01:01:51;;;;;;;9.13;7.00;;;16.20;99.90;;;;;;5035708;28;20033;-76
2023/09/07 01:04:17;;;;;;;6.75;6.00;;;16.20;99.90;;;;;;5034158;28;20053;-75
2023/09/07 01:06:50;;;;;;;12.63;7.82;;;16.10;99.90;;;;;;5035037;28;20036;-76
2023/09/07 01:09:19;;;;;;;;;;;16.00;99.90;;;;;;5035248;28;20037;-76
2023/09/07 01:11:44;;;;;;;11.48;8.15;;;16.00;99.90;;;;;;5035426;28;20004;-76
2023/09/07 01:14:10;;;;;;;10.18;7.22;;;16.00;99.90;;;;;;5035771;28;20064;-76
2023/09/07 01:16:38;;;;;;;8.52;7.57;;;15.90;99.90;;;;;;5035976;28;20384;-76
2023/09/07 01:19:06;;;;;;;9.70;7.45;;;15.90;99.90;;;;;;5035382;28;20026;-76
2023/09/07 01:21:36;;;;;;;8.65;7.75;;;15.80;99.90;;;;;;5035902;28;20071;-76
2023/09/07 01:24:10;;;;;;;10.23;8.02;;;15.80;99.90;;;;;;5035375;28;20033;-76
2023/09/07 01:26:39;;;;;;;12.60;8.30;;;15.80;99.90;;;;;;5035549;28;20049;-76
2023/09/07 01:29:06;;;;;;;12.45;8.82;;;15.80;99.90;;;;;;5035504;28;20028;-76
2023/09/07 01:31:36;;;;;;;15.05;8.90;;;15.80;99.90;;;;;;5035400;28;20434;-75
2023/09/07 01:34:02;;;;;;;9.95;8.45;;;15.70;99.90;;;;;;5035706;28;20022;-76
2023/09/07 01:36:27;;;;;;;10.45;8.35;;;15.70;99.90;;;;;;5035361;28;20494;-76
2023/09/07 01:38:53;;;;;;;11.23;8.10;;;15.70;99.90;;;;;;5035576;28;20035;-76
2023/09/07 01:41:18;;;;;;;8.95;7.97;;;15.60;99.90;;;;;;5035245;28;20064;-75
2023/09/07 01:43:44;;;;;;;9.90;7.47;;;15.70;99.90;;;;;;5034982;28;20032;-75
2023/09/07 01:46:10;;;;;;;11.82;8.60;;;15.60;99.90;;;;;;5035432;28;20037;-76
2023/09/07 01:48:36;;;;;;;10.50;8.35;;;15.60;99.90;;;;;;5035072;28;20029;-76
2023/09/07 01:51:01;;;;;;;10.77;8.63;;;15.50;99.90;;;;;;5035286;28;20112;-75
2023/09/07 01:53:27;;;;;;;11.85;8.80;;;15.60;99.90;;;;;;5035308;28;20491;-76
2023/09/07 01:55:55;;;;;;;11.68;7.90;;;15.50;99.90;;;;;;5034601;28;20422;-75
2023/09/07 01:58:21;;;;;;;10.00;8.70;;;15.50;99.90;;;;;;5034824;28;20053;-75
2023/09/07 02:00:47;;;;;;;10.25;7.82;;;15.40;99.90;;;;;;5034824;28;20036;-76
2023/09/07 02:03:12;;;;;;;13.10;9.38;;;15.50;99.90;;;;;;5034575;28;20100;-75
2023/09/07 02:05:39;;;;;;;11.07;8.80;;;15.40;99.90;;;;;;5034421;28;20026;-75
2023/09/07 02:08:05;;;;;;;12.35;9.65;;;15.30;99.90;;;;;;5034619;28;20025;-75
2023/09/07 02:10:30;;;;;;;13.35;8.75;;;15.40;99.90;;;;;;5034393;28;20025;-75
2023/09/07 02:12:57;;;;;;;15.85;10.63;;;15.40;99.90;;;;;;5034747;28;20036;-75
2023/09/07 02:15:23;;;;;;;10.57;8.98;;;15.40;99.90;;;;;;5034736;28;20065;-75
2023/09/07 02:17:49;;;;;;;11.88;10.05;;;15.30;99.90;;;;;;5034584;28;20041;-74
2023/09/07 02:20:15;;;;;;;10.55;9.05;;;15.30;99.90;;;;;;5034573;28;20104;-75
2023/09/07 02:22:40;;;;;;;14.00;9.40;;;15.30;99.90;;;;;;5034532;28;20083;-74
2023/09/07 02:25:06;;;;;;;11.50;9.32;;;15.20;99.90;;;;;;5034182;28;20112;-74
2023/09/07 02:27:33;;;;;;;13.13;9.90;;;15.20;99.90;;;;;;5034016;28;20033;-74
2023/09/07 02:29:58;;;;;;;16.00;11.45;;;15.20;99.90;;;;;;5034695;28;20025;-74
2023/09/07 02:32:24;;;;;;;11.25;9.23;;;15.20;99.90;;;;;;5034585;28;20026;-74
2023/09/07 02:34:49;;;;;;;13.95;10.25;;;15.20;99.90;;;;;;5033407;28;20029;-74
2023/09/07 02:37:16;;;;;;;14.45;9.35;;;15.20;99.90;;;;;;5034557;28;20040;-74
2023/09/07 02:39:42;;;;;;;10.98;9.25;;;15.10;99.90;;;;;;5034160;28;20051;-75
2023/09/07 02:42:07;;;;;;;10.43;9.07;;;15.10;99.90;;;;;;5033541;28;20479;-75
2023/09/07 02:44:33;;;;;;;11.70;10.23;;;15.10;99.90;;;;;;5033982;28;20033;-74
2023/09/07 02:46:59;;;;;;;14.60;11.02;;;15.10;99.90;;;;;;5033969;28;20025;-74
2023/09/07 02:49:24;;;;;;;14.25;10.95;;;15.10;99.90;;;;;;5034388;28;20032;-75
2023/09/07 02:51:50;;;;;;;13.25;10.50;;;15.10;99.90;;;;;;5034024;28;20057;-75
2023/09/07 02:54:16;;;;;;;14.50;11.57;;;15.10;99.90;;;;;;5034321;28;20056;-75
2023/09/07 02:56:41;;;;;;;13.68;11.50;;;15.00;99.90;;;;;;5034045;28;20025;-75
2023/09/07 02:59:07;;;;;;;13.20;10.43;;;15.00;99.90;;;;;;5034221;28;20033;-75
2023/09/07 03:01:33;;;;;;;13.43;11.27;;;14.90;99.90;;;;;;5034303;28;20112;-75
2023/09/07 03:03:58;;;;;;;15.02;11.25;;;14.90;99.90;;;;;;5033019;28;20448;-75
2023/09/07 03:06:24;;;;;;;15.55;11.82;;;14.90;99.90;;;;;;5033759;28;20026;-75
2023/09/07 03:08:50;;;;;;;16.15;12.40;;;14.90;99.90;;;;;;5033780;28;20071;-75
2023/09/07 03:11:15;;;;;;;15.43;11.63;;;14.80;99.90;;;;;;5033646;28;20392;-76
2023/09/07 03:13:42;;;;;;;13.23;10.90;;;14.80;99.90;;;;;;5032974;28;20112;-74
2023/09/07 03:16:07;;;;;;;17.45;11.68;;;14.80;99.90;;;;;;5033848;28;20532;-74
2023/09/07 03:18:33;;;;;;;13.25;11.70;;;14.80;99.90;;;;;;5033485;28;20033;-75
2023/09/07 03:21:01;;;;;;;13.57;11.40;;;14.80;99.90;;;;;;5033815;28;20034;-74
2023/09/07 03:23:28;;;;;;;13.70;11.70;;;14.80;99.90;;;;;;5033264;28;20094;-75
2023/09/07 03:25:54;;;;;;;15.30;12.40;;;14.80;99.90;;;;;;5033292;28;20029;-74
2023/09/07 03:28:19;;;;;;;13.77;12.13;;;14.80;99.90;;;;;;5033961;28;20163;-75
2023/09/07 03:30:45;;;;;;;15.05;12.32;;;14.80;99.90;;;;;;5033912;28;20028;-75
2023/09/07 03:33:10;;;;;;;13.68;11.50;;;14.80;99.90;;;;;;5033848;28;20034;-74
2023/09/07 03:35:37;;;;;;;13.82;11.60;;;14.80;99.90;;;;;;5033594;28;20064;-75
2023/09/07 03:38:03;;;;;;;13.43;11.25;;;14.70;99.90;;;;;;5033637;28;20356;-74
2023/09/07 03:40:29;;;;;;;19.15;14.15;;;14.70;99.90;;;;;;5033190;28;20533;-75
2023/09/07 03:42:54;;;;;;;14.40;12.38;;;14.80;99.90;;;;;;5033922;28;20037;-75
2023/09/07 03:45:20;;;;;;;17.33;14.45;;;14.80;99.90;;;;;;5033359;28;20439;-75
2023/09/07 03:47:45;;;;;;;15.68;12.50;;;14.80;99.90;;;;;;5037236;28;20026;-75
2023/09/07 03:50:11;;;;;;;14.45;12.68;;;14.80;99.90;;;;;;5036980;28;20438;-75
2023/09/07 03:52:37;;;;;;;13.82;12.18;;;14.80;99.90;;;;;;5037252;28;20032;-75
2023/09/07 03:55:03;;;;;;;14.50;12.00;;;14.80;99.90;;;;;;5036856;28;20053;-75
2023/09/07 03:57:28;;;;;;;16.80;13.95;;;14.80;99.90;;;;;;5037275;28;20026;-75
2023/09/07 03:59:56;;;;;;;13.85;12.35;;;14.80;99.90;;;;;;5037370;28;20380;-75
2023/09/07 04:02:22;;;;;;;16.25;12.10;;;14.80;99.90;;;;;;5037122;28;20028;-75
2023/09/07 04:04:52;;;;;;;14.73;13.20;;;14.80;99.90;;;;;;5036112;28;20487;-75
2023/09/07 04:07:17;;;;;;;15.35;12.23;;;14.80;99.90;;;;;;5037263;28;20104;-75
2023/09/07 04:09:45;;;;;;;15.98;12.77;;;14.80;99.90;;;;;;5036650;28;20490;-75
2023/09/07 04:12:10;;;;;;;16.17;13.15;;;14.80;99.90;;;;;;5036824;28;20478;-75
2023/09/07 04:14:36;;;;;;;19.75;12.63;;;14.80;99.90;;;;;;5037229;28;20029;-75
2023/09/07 04:17:02;;;;;;;14.93;12.48;;;14.70;99.90;;;;;;5036537;28;20029;-75
2023/09/07 04:19:28;;;;;;;17.85;13.10;;;14.70;99.90;;;;;;5037068;28;20128;-75
2023/09/07 04:21:53;;;;;;;15.35;12.63;;;14.70;99.90;;;;;;5036807;28;20030;-75
2023/09/07 04:24:19;;;;;;;15.25;12.02;;;14.70;99.90;;;;;;5036267;28;20106;-75
2023/09/07 04:26:45;;;;;;;18.45;13.98;;;14.70;99.90;;;;;;5035728;28;20097;-75
2023/09/07 04:29:12;;;;;;;20.42;14.40;;;14.70;99.90;;;;;;5035760;28;20040;-75
2023/09/07 04:31:38;;;;;;;16.08;13.85;;;14.80;99.90;;;;;;5036830;28;20026;-76
2023/09/07 04:34:04;;;;;;;16.00;13.52;;;14.80;99.90;;;;;;5036876;28;20144;-76
2023/09/07 04:36:30;;;;;;;18.77;12.63;;;14.80;99.90;;;;;;5035938;28;20040;-76
2023/09/07 04:38:55;;;;;;;18.38;13.98;;;14.80;99.90;;;;;;5036345;28;20040;-76
2023/09/07 04:41:21;;;;;;;16.35;13.10;;;14.80;99.90;;;;;;5036368;28;20040;-76
2023/09/07 04:43:47;;;;;;;17.10;12.95;;;14.90;99.90;;;;;;5036606;28;20030;-76
2023/09/07 04:46:13;;;;;;;15.80;11.73;;;14.90;99.90;;;;;;5036086;28;20106;-75
2023/09/07 04:48:41;;;;;;;15.70;11.50;;;14.90;99.90;;;;;;5035879;28;20022;-76
2023/09/07 04:51:07;;;;;;;14.90;11.68;;;14.80;99.90;;;;;;5036066;28;20056;-76
2023/09/07 04:53:35;;;;;;;15.52;12.02;;;14.80;99.90;;;;;;5036022;28;20025;-76
2023/09/07 04:56:03;;;;;;;14.10;11.75;;;14.80;99.90;;;;;;5035326;28;20032;-76
2023/09/07 04:58:28;;;;;;;12.43;10.75;;;14.80;99.90;;;;;;5035341;28;20460;-76
2023/09/07 05:00:54;;;;;;;14.93;11.73;;;14.80;99.90;;;;;;5035682;28;20026;-76
2023/09/07 05:03:20;;;;;;;18.33;12.77;;;14.80;99.90;;;;;;5035683;28;20057;-76
2023/09/07 05:05:51;;;;;;;13.70;11.77;;;14.80;99.90;;;;;;5035620;28;20060;-76
2023/09/07 05:08:17;;;;;;;17.42;12.52;;;14.80;99.90;;;;;;5035516;28;20083;-76
2023/09/07 05:10:42;;;;;;;17.35;12.45;;;14.90;99.90;;;;;;5035070;28;20430;-76
2023/09/07 05:13:08;;;;;;;14.98;11.75;;;14.90;99.90;;;;;;5035514;28;20053;-76
2023/09/07 05:15:34;;;;;;;16.27;12.40;;;14.90;99.90;;;;;;5035633;28;20104;-76
2023/09/07 05:17:59;;;;;;;13.65;11.32;;;15.00;99.90;;;;;;5035973;28;20036;-76
2023/09/07 05:20:25;;;;;;;12.73;11.00;;;15.00;99.90;;;;;;5035499;28;20064;-76
2023/09/07 05:22:52;;;;;;;14.07;11.32;;;15.10;99.90;;;;;;5035231;28;20450;-76
2023/09/07 05:25:20;;;;;;;17.20;12.23;;;15.10;99.90;;;;;;5035387;28;20029;-76
2023/09/07 05:27:45;;;;;;;15.77;11.65;;;15.20;99.90;;;;;;5035493;28;20022;-76
2023/09/07 05:30:11;;;;;;;15.73;11.70;;;15.30;99.90;;;;;;5035436;28;20026;-76
2023/09/07 05:32:37;;;;;;;14.05;11.23;;;15.30;99.90;;;;;;5035303;28;20022;-76
2023/09/07 05:35:03;;;;;;;15.95;11.55;;;15.50;99.90;;;;;;5034417;28;20068;-75
2023/09/07 05:37:28;;;;;;;15.40;11.20;;;15.50;99.90;;;;;;5034969;28;20029;-75
2023/09/07 05:39:54;;;;;;;14.18;11.40;;;15.60;99.90;;;;;;5035567;28;20040;-75
2023/09/07 05:42:19;;;;;;;16.02;11.00;;;15.70;99.90;;;;;;5035613;28;20039;-75
2023/09/07 05:44:45;;;;;;;12.75;10.10;;;15.90;99.90;;;;;;5034411;28;20051;-75
2023/09/07 05:47:11;;;;;;;14.63;10.25;;;16.10;99.90;;;;;;5035354;28;20029;-74
2023/09/07 05:49:36;;;;;;;14.30;9.55;;;16.40;99.90;;;;;;5035062;28;20017;-75
2023/09/07 05:52:02;;;;;;;12.35;8.45;;;16.90;99.90;;;;;;5035021;28;20104;-75
2023/09/07 05:54:28;;;;;;;10.38;8.02;;;17.60;99.90;;;;;;5035234;28;20033;-75
2023/09/07 05:56:53;;;;;;;11.98;6.95;;;18.70;99.90;;;;;;5034600;28;20029;-75
2023/09/07 05:59:19;;;;;;;14.02;7.50;;;20.40;38.00;;;;;;5034861;28;20035;-76
2023/09/07 06:01:45;;;;;;;9.75;6.45;;;22.10;99.90;;;;;;5035128;28;20387;-76
2023/09/07 06:04:10;;;;;;;10.23;6.97;;;22.30;1.00;;;;;;5033872;28;20114;-76
2023/09/07 06:06:36;;;;;;;10.68;7.05;;;22.10;62.00;;;;;;5034760;28;20033;-76
2023/09/07 06:09:03;;;;;;;11.98;6.20;;;22.00;99.90;;;;;;5034065;28;20032;-76
2023/09/07 06:11:30;;;;;;;9.40;6.72;;;22.20;1.00;;;;;;5034256;28;20028;-76
2023/09/07 06:13:55;;;;;;;10.27;6.60;;;22.70;47.50;;;;;;5033978;28;20021;-76
2023/09/07 06:16:21;;;;;;;7.47;5.85;;;23.50;99.90;;;;;;5034393;28;20116;-77
2023/09/07 06:18:47;;;;;;;12.25;6.63;;;23.30;1.00;;;;;;5034810;28;20498;-76
2023/09/07 06:21:12;;;;;;;9.95;6.35;;;22.90;1.00;;;;;;5034140;28;20040;-76
2023/09/07 06:23:38;;;;;;;8.57;5.88;;;23.50;99.90;;;;;;5034627;28;20033;-76
2023/09/07 06:26:04;;;;;;;10.65;6.18;;;24.70;99.90;;;;;;5034099;28;20022;-77
2023/09/07 06:28:29;;;;;;;10.85;5.85;;;26.30;12.80;;;;;;5014928;28;20464;-77
2023/09/07 06:30:55;;;;;;;7.90;5.82;;;27.10;99.90;;;;;;5014701;28;20030;-77
2023/09/07 06:33:20;;;;;;;14.52;5.57;;;27.00;43.70;;;;;;5014719;28;20072;-77
2023/09/07 06:35:46;;;;;;;8.32;6.00;;;27.90;1.00;;;;;;5013857;28;20095;-76
2023/09/07 06:38:12;;;;;;;10.43;5.18;;;28.50;99.90;;;;;;5013755;28;20037;-76
2023/09/07 06:40:37;;;;;;;12.43;6.07;;;28.60;99.90;;;;;;5013871;28;20458;-77
2023/09/07 06:43:05;;;;;;;9.63;5.32;;;29.00;99.90;;;;;;5014023;28;20030;-77
2023/09/07 06:45:35;;;;;;;10.98;5.47;;;29.60;99.90;;;;;;5013467;28;20026;-77
2023/09/07 06:48:01;;;;;;;12.25;5.38;;;30.00;99.90;;;;;;5014607;28;20053;-77
2023/09/07 06:50:27;;;;;;;7.30;4.75;;;29.80;99.90;;;;;;5013994;28;20096;-77
2023/09/07 06:52:52;;;;;;;7.30;4.85;;;29.70;99.90;;;;;;5014108;28;20085;-77
2023/09/07 06:55:18;;;;;;;10.55;5.22;;;30.70;99.90;;;;;;5014052;28;20460;-77
2023/09/07 06:57:44;;;;;;;9.07;5.40;;;31.10;36.90;;;;;;5013916;28;20040;-77
2023/09/07 07:00:11;;;;;;;9.90;5.28;;;29.90;71.20;;;;;;5014311;28;20049;-78
2023/09/07 07:02:37;;;;;;;7.78;5.38;;;30.80;34.00;;;;;;5013989;28;20034;-76
2023/09/07 07:05:03;;;;;;;9.02;5.13;;;30.20;27.30;;;;;;5013920;28;20040;-77
2023/09/07 07:07:29;;;;;;;15.10;5.57;;;31.40;29.60;;;;;;5013273;28;20457;-77
2023/09/07 07:09:55;;;;;;;11.75;4.82;;;31.00;1.00;;;;;;5014411;28;20034;-77
2023/09/07 07:12:20;;;;;;;11.73;5.13;;;31.50;1.00;;;;;;5014314;28;20037;-77
2023/09/07 07:14:46;;;;;;;9.35;4.70;;;31.20;1.00;;;;;;5014390;28;20060;-77
2023/09/07 07:17:12;;;;;;;11.70;5.22;;;31.40;1.00;;;;;;5014333;28;20030;-77
2023/09/07 07:19:37;;;;;;;7.38;5.05;;;31.90;1.00;;;;;;5014626;28;20349;-77
2023/09/07 07:22:03;;;;;;;8.60;4.95;;;31.90;1.00;;;;;;5017120;28;20083;-77
2023/09/07 07:24:29;;;;;;;8.85;4.68;;;31.70;1.00;;;;;;5017904;28;20030;-77
2023/09/07 07:26:55;;;;;;;10.70;9.15;;;31.40;1.00;;;;;;5018136;28;20502;-77
2023/09/07 07:29:20;;;;;;;8.07;5.40;;;31.40;1.00;;;;;;5017594;28;20038;-76
2023/09/07 07:31:46;;;;;;;14.63;5.88;;;31.90;1.00;;;;;;5018100;28;20060;-77
2023/09/07 07:34:12;;;;;;;6.93;5.38;;;31.70;1.00;;;;;;5017854;28;20032;-77
2023/09/07 07:36:38;;;;;;;20.38;6.00;;;30.70;1.00;;;;;;5017860;28;20026;-77
2023/09/07 07:39:06;;;;;;;10.35;6.13;;;30.90;1.00;;;;;;5018086;28;20062;-78
2023/09/07 07:41:32;;;;;;;11.50;5.60;;;31.30;1.00;;;;;;5016780;28;20435;-78
2023/09/07 07:43:58;;;;;;;13.70;6.43;;;31.60;1.00;;;;;;5017522;28;20026;-78
2023/09/07 07:46:24;;;;;;;7.82;5.45;;;31.40;1.00;;;;;;5016777;28;20462;-78
2023/09/07 07:48:49;;;;;;;9.95;4.78;;;31.30;1.00;;;;;;5017947;28;20036;-77
2023/09/07 07:51:15;;;;;;;12.57;5.30;;;31.40;1.00;;;;;;5016943;28;20034;-78
2023/09/07 07:53:41;;;;;;;7.57;5.03;;;31.20;1.00;;;;;;5016634;28;20061;-78
2023/09/07 07:56:15;;;;;;;8.15;5.43;;;31.50;1.00;;;;;;5017827;28;20034;-78
2023/09/07 07:58:40;;;;;;;7.95;4.95;;;31.30;1.00;;;;;;5017299;28;20452;-77
2023/09/07 08:01:16;;;;;;;12.13;5.63;;;31.90;1.00;;;;;;5017648;28;20041;-78
2023/09/07 08:03:43;;;;;;;8.63;4.72;;;31.60;1.00;;;;;;5015124;28;20053;-78
2023/09/07 08:06:08;;;;;;;8.20;5.10;;;32.30;1.00;;;;;;5016935;28;20411;-78
2023/09/07 08:08:34;;;;;;;6.20;4.95;;;31.80;1.00;;;;;;5016722;28;20029;-78
2023/09/07 08:11:04;;;;;;;7.25;4.68;;;32.00;1.00;;;;;;5017348;28;20032;-78
2023/09/07 08:13:30;;;;;;;6.63;4.40;;;32.60;1.00;;;;;;5017376;28;20121;-78
2023/09/07 08:15:56;;;;;;;6.93;4.72;;;32.70;1.00;;;;;;5017134;28;20052;-78
2023/09/07 08:18:23;;;;;;;5.07;4.57;;;32.60;1.00;;;;;;5017112;28;20026;-78
2023/09/07 08:20:49;;;;;;;5.63;4.22;;;32.40;1.00;;;;;;5017095;28;20049;-79
2023/09/07 08:23:14;;;;;;;5.63;4.70;;;32.70;1.00;;;;;;5017109;28;20022;-78
2023/09/07 08:25:44;;;;;;;5.32;4.75;;;32.70;1.00;;;;;;5016504;28;20041;-78
2023/09/07 08:28:10;;;;;;;6.88;4.65;;;32.80;1.00;;;;;;5016883;28;20121;-78
2023/09/07 08:30:37;;;;;;;5.70;4.50;;;32.60;1.00;;;;;;5015929;28;20121;-78
2023/09/07 08:33:05;;;;;;;7.07;5.40;;;32.00;1.00;;;;;;5016268;28;20112;-78
2023/09/07 08:35:35;;;;;;;6.53;5.55;;;32.60;1.00;;;;;;5016688;28;20041;-78
2023/09/07 08:38:03;;;;;;;9.43;5.32;;;32.10;1.00;;;;;;5017002;28;20068;-78
2023/09/07 08:40:29;;;;;;;5.75;4.32;;;31.70;1.00;;;;;;5016736;28;20030;-78
2023/09/07 08:42:55;;;;;;;7.07;4.95;;;32.30;1.00;;;;;;5016653;28;20041;-78
2023/09/07 08:45:25;;;;;;;7.15;4.88;;;32.70;1.00;;;;;;5016232;28;20030;-78
2023/09/07 08:47:52;;;;;;;8.02;4.68;;;32.60;1.00;;;;;;5016281;28;20022;-78
2023/09/07 08:50:19;;;;;;;7.07;5.00;;;32.60;1.00;;;;;;5016838;28;20030;-78
2023/09/07 08:52:47;;;;;;;8.75;4.57;;;32.80;1.00;;;;;;5016554;28;20026;-78
2023/09/07 08:55:13;;;;;;;6.35;4.13;;;33.30;1.00;;;;;;5016877;28;20033;-78
2023/09/07 08:57:39;;;;;;;5.80;4.97;;;33.40;1.00;;;;;;5016860;28;20364;-77
2023/09/07 09:00:14;;;;;;;10.70;4.63;;;33.40;82.80;;;;;;5016609;28;20033;-78
2023/09/07 09:02:40;;;;;;;5.97;4.85;;;33.60;91.40;;;;;;5016083;28;20088;-78
2023/09/07 09:05:08;;;;;;;8.32;4.82;;;32.90;99.90;;;;;;5016829;28;20025;-78
2023/09/07 09:07:34;;;;;;;7.07;4.40;;;33.30;1.00;;;;;;5016924;28;20476;-78
2023/09/07 09:10:06;;;;;;;10.18;5.28;;;33.30;1.00;;;;;;5016633;28;20416;-78
2023/09/07 09:12:32;;;;;;;16.65;5.40;;;33.70;1.00;;;;;;5016636;28;20045;-78
2023/09/07 09:15:00;;;;;;;8.32;4.60;;;33.60;1.00;;;;;;5020032;28;20061;-77
2023/09/07 09:17:26;;;;;;;10.00;5.40;;;33.20;1.00;;;;;;5032286;28;20464;-77
2023/09/07 09:19:51;;;;;;;8.60;4.57;;;33.10;1.00;;;;;;5031887;28;20053;-77
2023/09/07 09:22:17;;;;;;;8.60;4.80;;;33.20;1.00;;;;;;5018766;28;20032;-78
2023/09/07 09:24:43;;;;;;;7.13;4.13;;;33.30;1.00;;;;;;5016853;28;20030;-78
2023/09/07 09:27:08;;;;;;;7.22;4.63;;;33.10;1.00;;;;;;5016747;28;20029;-78
2023/09/07 09:29:35;;;;;;;6.75;4.93;;;32.20;1.00;;;;;;5016452;28;20030;-78
2023/09/07 09:32:07;;;;;;;7.97;5.18;;;32.60;1.00;;;;;;5015790;28;20048;-78
2023/09/07 09:34:35;;;;;;;6.18;4.38;;;32.60;1.00;;;;;;5015549;28;20048;-78
2023/09/07 09:37:04;;;;;;;7.13;4.75;;;32.50;1.00;;;;;;5016062;28;20129;-78
2023/09/07 09:39:30;;;;;;;5.90;4.38;;;32.80;1.00;;;;;;5015041;28;20435;-78
2023/09/07 09:41:56;;;;;;;9.68;5.18;;;33.50;1.00;;;;;;5015094;28;20034;-78
2023/09/07 09:44:26;;;;;;;9.52;4.22;;;33.60;1.00;;;;;;5014004;28;20022;-78
2023/09/07 09:46:54;;;;;;;10.38;4.85;;;32.40;1.00;;;;;;5015323;28;20114;-78
2023/09/07 09:49:21;;;;;;;6.80;4.60;;;33.00;1.00;;;;;;5015267;28;20022;-78
2023/09/07 09:51:50;;;;;;;10.18;5.00;;;32.70;1.00;;;;;;5015344;28;20071;-78
2023/09/07 09:54:18;;;;;;;11.38;4.85;;;33.10;1.00;;;;;;5015583;28;20087;-78
2023/09/07 09:56:44;;;;;;;9.20;4.45;;;33.10;1.00;;;;;;5015307;28;20026;-78
2023/09/07 09:59:11;;;;;;;8.18;4.60;;;33.30;1.00;;;;;;5014780;28;20029;-78
2023/09/07 10:01:44;;;;;;;5.13;4.03;;;33.70;1.00;;;;;;5015065;28;20030;-78
2023/09/07 10:04:11;;;;;;;5.40;3.95;;;33.90;1.00;;;;;;5013858;28;20049;-77
2023/09/07 10:06:38;;;;;;;8.63;4.72;;;33.90;1.00;;;;;;5014990;28;20472;-78
2023/09/07 10:09:06;;;;;;;8.23;4.32;;;33.80;1.00;;;;;;5014978;28;20040;-77
2023/09/07 10:11:35;;;;;;;5.25;4.10;;;33.50;1.00;;;;;;5014515;28;20116;-77
2023/09/07 10:14:03;;;;;;;6.55;4.50;;;33.80;1.00;;;;;;5015082;28;20041;-77
2023/09/07 10:16:29;;;;;;;8.60;4.43;;;33.70;1.00;;;;;;5014596;28;20444;-78
2023/09/07 10:18:55;;;;;;;4.47;3.97;;;33.90;99.90;;;;;;5014868;28;20030;-77
2023/09/07 10:21:25;;;;;;;7.93;4.85;;;33.30;99.90;;;;;;5014703;28;20530;-76
2023/09/07 10:23:52;;;;;;;10.20;5.32;;;33.70;99.90;;;;;;5014857;28;20033;-77
2023/09/07 10:26:21;;;;;;;4.72;4.32;;;33.80;31.80;;;;;;5014419;28;20026;-77
2023/09/07 10:28:47;;;;;;;9.15;4.63;;;34.20;1.00;;;;;;5014632;28;20022;-77
2023/09/07 10:31:15;;;;;;;8.05;4.93;;;34.10;1.00;;;;;;5014552;28;20361;-77
2023/09/07 10:33:41;;;;;;;5.88;4.40;;;34.10;1.00;;;;;;5014864;28;20368;-77
2023/09/07 10:36:07;;;;;;;9.00;4.45;;;34.00;1.00;;;;;;5014487;28;20030;-77
2023/09/07 10:38:34;;;;;;;5.72;4.53;;;33.70;1.00;;;;;;5013622;28;20054;-77
2023/09/07 10:41:02;;;;;;;4.43;4.05;;;33.90;1.00;;;;;;5014717;28;20380;-78
2023/09/07 10:43:30;;;;;;;5.50;4.85;;;33.30;1.00;;;;;;5014640;28;20065;-77
2023/09/07 10:45:56;;;;;;;9.75;4.55;;;33.60;1.00;;;;;;5014542;28;20061;-77
2023/09/07 10:48:25;;;;;;;8.20;4.97;;;33.30;1.00;;;;;;5014656;28;20108;-77
2023/09/07 10:50:51;;;;;;;9.13;4.32;;;32.90;1.00;;;;;;5013985;28;20061;-77
2023/09/07 10:53:27;;;;;;;5.53;4.45;;;33.10;1.00;;;;;;5014279;28;20447;-77
2023/09/07 10:55:53;;;;;;;7.05;4.30;;;33.10;1.00;;;;;;5014170;28;20554;-77
2023/09/07 10:58:32;;;;;;;7.32;4.15;;;33.00;1.00;;;;;;5013772;28;20026;-78
2023/09/07 11:00:58;;;;;;;4.68;4.22;;;32.80;1.00;;;;;;5013685;28;20547;-77
2023/09/07 11:03:26;;;;;;;6.38;4.65;;;32.70;1.00;;;;;;5013989;28;20074;-78
2023/09/07 11:05:56;;;;;;;5.13;4.68;;;32.60;1.00;;;;;;5013660;28;20046;-77
2023/09/07 11:08:23;;;;;;;6.18;4.15;;;32.60;1.00;;;;;;5014129;28;20029;-78
2023/09/07 11:10:51;;;;;;;4.75;3.90;;;32.50;1.00;;;;;;5014288;28;20431;-77
2023/09/07 11:13:17;;;;;;;7.03;4.30;;;32.40;1.00;;;;;;5013767;28;20026;-77
2023/09/07 11:15:43;;;;;;;7.25;4.57;;;32.30;1.00;;;;;;5014162;28;20530;-77
2023/09/07 11:18:09;;;;;;;6.65;4.80;;;32.00;1.00;;;;;;5013846;28;20387;-77
2023/09/07 11:20:36;;;;;;;9.10;4.82;;;31.10;1.00;;;;;;5013878;28;20112;-77
2023/09/07 11:23:02;;;;;;;6.82;4.80;;;31.10;1.00;;;;;;5014123;28;20037;-77
2023/09/07 11:25:35;;;;;;;8.45;4.55;;;31.10;1.00;;;;;;5013368;28;20034;-77
2023/09/07 11:28:02;;;;;;;10.68;4.72;;;31.20;1.00;;;;;;5014050;28;20141;-77
2023/09/07 11:30:29;;;;;;;8.63;4.57;;;30.90;1.00;;;;;;5014253;28;20041;-77
2023/09/07 11:33:04;;;;;;;10.57;4.65;;;31.30;99.90;;;;;;5013565;28;20022;-77
2023/09/07 11:35:30;;;;;;;8.20;4.60;;;31.10;99.90;;;;;;5013887;28;20068;-77
2023/09/07 11:37:56;;;;;;;8.63;4.60;;;31.20;32.00;;;;;;5013712;28;20472;-77
2023/09/07 11:40:21;;;;;;;9.45;4.95;;;31.40;1.00;;;;;;5013125;28;20038;-77
2023/09/07 11:42:48;;;;;;;7.57;4.60;;;31.20;1.00;;;;;;5014091;28;20124;-78
2023/09/07 11:45:14;;;;;;;8.00;4.25;;;30.90;1.00;;;;;;5013619;28;20061;-77
2023/09/07 11:47:39;;;;;;;7.15;4.45;;;31.00;1.00;;;;;;5013349;28;20034;-77
2023/09/07 11:50:06;;;;;;;7.18;4.78;;;31.30;1.00;;;;;;5014161;28;20030;-77
2023/09/07 11:52:32;;;;;;;5.53;4.05;;;31.50;1.00;;;;;;5013644;28;20022;-77
2023/09/07 11:54:58;;;;;;;5.60;4.25;;;31.30;1.00;;;;;;5013831;28;20376;-77
2023/09/07 11:57:23;;;;;;;7.57;4.45;;;31.40;1.00;;;;;;5014118;28;20041;-77
2023/09/07 11:59:49;;;;;;;5.60;4.47;;;31.20;1.00;;;;;;5013811;28;20080;-77
2023/09/07 12:02:16;;;;;;;7.35;4.32;;;30.80;1.00;;;;;;5013562;28;20026;-77
2023/09/07 12:04:41;;;;;;;6.28;4.40;;;30.90;1.00;;;;;;5012685;28;20129;-77
2023/09/07 12:07:07;;;;;;;7.50;4.57;;;30.70;1.00;;;;;;5014737;28;20113;-79
2023/09/07 12:09:33;;;;;;;7.03;4.70;;;30.80;1.00;;;;;;5016844;28;20022;-79
2023/09/07 12:11:58;;;;;;;6.03;4.13;;;31.00;1.00;;;;;;5013062;28;20451;-79
2023/09/07 12:14:24;;;;;;;4.78;4.22;;;30.80;1.00;;;;;;5016009;28;20610;-79
2023/09/07 12:16:49;;;;;;;6.70;4.20;;;30.70;1.00;;;;;;5016016;28;20075;-79
2023/09/07 12:19:15;;;;;;;5.13;4.63;;;30.70;1.00;;;;;;5016205;28;20438;-79
2023/09/07 12:21:41;;;;;;;7.82;4.50;;;30.40;1.00;;;;;;5016192;28;20030;-79
2023/09/07 12:24:08;;;;;;;5.13;4.10;;;30.50;1.00;;;;;;5016416;28;20476;-79
2023/09/07 12:26:33;;;;;;;6.57;4.10;;;30.70;1.00;;;;;;5017154;28;20026;-79
2023/09/07 12:28:59;;;;;;;7.32;4.25;;;30.60;1.00;;;;;;5016787;28;20037;-78
2023/09/07 12:31:25;;;;;;;8.70;4.43;;;30.60;1.00;;;;;;5016686;28;20026;-79
2023/09/07 12:33:51;;;;;;;9.93;4.53;;;30.80;1.00;;;;;;5017137;28;20092;-79
2023/09/07 12:36:17;;;;;;;5.57;4.50;;;31.00;1.00;;;;;;5017260;28;20026;-79
2023/09/07 12:38:43;;;;;;;5.85;3.92;;;30.90;1.00;;;;;;5017178;28;20053;-79