Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:33;;;;;;;1.80;1.10;;;18.60;48.70;;;;;;6220624;23;20153;-83
2022/03/29 00:03:58;;;;;;;3.33;1.15;;;18.60;49.10;;;;;;6247151;23;20260;-82
2022/03/29 00:06:25;;;;;;;2.10;1.27;;;18.60;49.10;;;;;;6247148;23;20133;-84
2022/03/29 00:08:50;;;;;;;2.35;1.17;;;18.60;48.90;;;;;;6247320;23;20216;-83
2022/03/29 00:11:18;;;;;;;2.92;1.30;;;18.50;48.90;;;;;;6220435;23;20635;-84
2022/03/29 00:13:44;;;;;;;2.55;1.23;;;18.60;49.00;;;;;;6220774;23;20141;-83
2022/03/29 00:16:10;;;;;;;3.60;1.58;;;18.60;48.90;;;;;;6195195;23;20680;-83
2022/03/29 00:18:35;;;;;;;2.17;1.30;;;18.50;49.10;;;;;;6247443;23;20134;-83
2022/03/29 00:21:01;;;;;;;1.75;1.20;;;18.50;48.50;;;;;;6246947;23;20130;-84
2022/03/29 00:23:28;;;;;;;3.10;1.42;;;18.50;50.00;;;;;;6220112;23;20169;-84
2022/03/29 00:25:53;;;;;;;4.22;1.20;;;18.50;49.20;;;;;;6220531;23;20141;-82
2022/03/29 00:28:19;;;;;;;1.60;1.13;;;18.50;48.50;;;;;;6220051;23;20141;-82
2022/03/29 00:30:45;;;;;;;2.05;1.15;;;18.50;49.10;;;;;;6247386;23;20134;-83
2022/03/29 00:33:11;;;;;;;1.70;1.27;;;18.50;49.10;;;;;;6247172;23;20138;-82
2022/03/29 00:35:38;;;;;;;3.03;1.17;;;18.50;49.30;;;;;;6247138;23;20171;-83
2022/03/29 00:38:04;;;;;;;2.38;1.10;;;18.60;49.10;;;;;;6246769;23;20133;-85
2022/03/29 00:40:30;;;;;;;3.17;1.10;;;18.50;48.80;;;;;;6247040;23;20144;-83
2022/03/29 00:42:56;;;;;;;3.25;1.50;;;18.60;48.50;;;;;;6220502;23;20153;-83
2022/03/29 00:45:21;;;;;;;2.10;1.40;;;18.50;49.00;;;;;;6220040;23;20141;-83
2022/03/29 00:47:47;;;;;;;3.22;1.40;;;18.50;48.70;;;;;;6220180;23;20130;-82
2022/03/29 00:50:12;;;;;;;2.03;1.30;;;18.50;48.70;;;;;;6220280;23;20569;-83
2022/03/29 00:52:39;;;;;;;3.28;1.20;;;18.60;48.30;;;;;;6246618;23;20133;-83
2022/03/29 00:55:06;;;;;;;2.20;1.42;;;18.50;48.70;;;;;;6219863;23;20187;-84
2022/03/29 00:57:32;;;;;;;1.98;1.30;;;18.50;48.60;;;;;;6219991;23;20138;-83
2022/03/29 00:59:59;;;;;;;1.63;1.10;;;18.50;48.70;;;;;;6219929;23;20232;-83
2022/03/29 01:02:25;;;;;;;1.85;1.30;;;18.60;48.90;;;;;;6220376;23;20152;-82
2022/03/29 01:04:50;;;;;;;3.67;1.30;;;18.50;48.40;;;;;;6219616;23;20520;-82
2022/03/29 01:07:16;;;;;;;1.75;1.30;;;18.50;49.00;;;;;;6246621;23;20126;-83
2022/03/29 01:09:42;;;;;;;2.10;1.30;;;18.40;49.00;;;;;;6246931;23;20129;-83
2022/03/29 01:12:08;;;;;;;2.35;1.23;;;18.50;49.20;;;;;;6219677;23;20153;-83
2022/03/29 01:14:34;;;;;;;2.05;1.23;;;18.50;49.30;;;;;;6194437;23;20272;-83
2022/03/29 01:19:40;;;;;;;1.42;1.17;;;18.50;48.60;;;;;;6222854;23;20171;-83
2022/03/29 01:22:09;;;;;;;3.25;1.40;;;18.50;49.10;;;;;;6195123;23;20150;-83
2022/03/29 01:24:36;;;;;;;2.72;1.40;;;18.50;49.20;;;;;;6220049;23;20235;-83
2022/03/29 01:27:04;;;;;;;1.95;1.05;;;18.40;48.70;;;;;;6220066;23;20141;-83
2022/03/29 01:29:30;;;;;;;1.52;1.30;;;18.50;49.10;;;;;;6246440;23;20610;-84
2022/03/29 01:31:56;;;;;;;3.85;1.27;;;18.40;49.40;;;;;;6246237;23;20592;-84
2022/03/29 01:34:22;;;;;;;2.30;1.10;;;18.50;48.90;;;;;;6219433;23;20148;-83
2022/03/29 01:36:47;;;;;;;1.23;1.10;;;18.40;48.70;;;;;;6219665;23;20157;-83
2022/03/29 01:39:13;;;;;;;1.83;1.02;;;18.40;48.90;;;;;;6194669;23;20137;-84
2022/03/29 01:41:40;;;;;;;2.20;1.45;;;18.40;48.70;;;;;;6194706;23;20213;-82
2022/03/29 01:44:07;;;;;;;1.85;1.25;;;18.40;49.20;;;;;;6144021;23;20274;-82
2022/03/29 01:46:34;;;;;;;2.25;1.15;;;18.40;49.20;;;;;;6219663;23;20134;-83
2022/03/29 01:49:00;;;;;;;1.33;1.10;;;18.40;48.90;;;;;;6219561;23;20149;-84
2022/03/29 01:51:26;;;;;;;2.20;1.00;;;18.40;48.60;;;;;;6219517;23;20144;-85
2022/03/29 01:53:54;;;;;;;1.60;1.25;;;18.40;49.30;;;;;;6194541;23;20520;-83
2022/03/29 01:56:20;;;;;;;2.05;1.30;;;18.40;49.20;;;;;;6194683;23;20137;-84
2022/03/29 01:58:45;;;;;;;1.42;1.27;;;18.40;49.20;;;;;;6219289;23;20145;-82
2022/03/29 02:01:11;;;;;;;1.70;1.30;;;18.40;49.00;;;;;;6219318;23;20142;-83
2022/03/29 02:03:36;;;;;;;2.25;1.20;;;18.40;49.20;;;;;;6194739;23;20165;-84
2022/03/29 02:06:02;;;;;;;1.75;1.33;;;18.40;49.20;;;;;;6193976;23;20180;-83
2022/03/29 02:08:28;;;;;;;1.40;1.30;;;18.40;49.40;;;;;;6246109;23;20137;-83
2022/03/29 02:10:53;;;;;;;3.25;1.20;;;18.40;49.40;;;;;;6219210;23;20148;-83
2022/03/29 02:13:21;;;;;;;1.38;1.05;;;18.30;48.90;;;;;;6219479;23;20149;-83
2022/03/29 02:15:46;;;;;;;1.83;1.40;;;18.40;49.90;;;;;;6219197;23;20196;-83
2022/03/29 02:18:12;;;;;;;1.80;1.20;;;18.40;49.30;;;;;;6194155;23;20485;-83
2022/03/29 02:20:38;;;;;;;1.35;1.20;;;18.30;49.00;;;;;;6194446;23;20497;-84
2022/03/29 02:23:06;;;;;;;1.30;1.10;;;18.30;49.60;;;;;;6218900;23;20609;-84
2022/03/29 02:25:32;;;;;;;1.38;0.98;;;18.30;49.20;;;;;;6219629;23;20561;-82
2022/03/29 02:27:59;;;;;;;2.92;1.40;;;18.30;49.30;;;;;;6194479;23;20130;-84
2022/03/29 02:30:25;;;;;;;2.53;1.30;;;18.40;49.80;;;;;;6168660;23;20585;-84
2022/03/29 02:32:51;;;;;;;1.55;1.05;;;18.30;49.50;;;;;;6219557;23;20270;-84
2022/03/29 02:35:18;;;;;;;2.97;1.23;;;18.40;49.70;;;;;;6219169;23;20141;-85
2022/03/29 02:37:44;;;;;;;1.67;1.13;;;18.20;49.60;;;;;;6245910;23;20208;-82
2022/03/29 02:40:10;;;;;;;2.65;1.23;;;18.30;49.50;;;;;;6169440;23;20227;-84
2022/03/29 02:42:49;;;;;;;3.70;1.40;;;18.20;49.40;;;;;;6194246;23;20134;-83
2022/03/29 02:45:18;;;;;;;1.73;1.20;;;18.30;49.50;;;;;;6219244;23;20134;-83
2022/03/29 02:47:45;;;;;;;1.95;1.25;;;18.30;49.60;;;;;;6194371;23;20146;-83
2022/03/29 02:50:12;;;;;;;1.67;1.20;;;18.30;49.70;;;;;;6246136;23;20134;-84
2022/03/29 02:52:45;;;;;;;2.40;1.45;;;18.30;49.50;;;;;;6219158;23;20621;-83
2022/03/29 02:55:11;;;;;;;2.17;1.40;;;18.30;49.80;;;;;;6219418;23;20130;-83
2022/03/29 02:57:37;;;;;;;2.03;1.33;;;18.30;49.90;;;;;;6169202;23;20146;-83
2022/03/29 03:00:05;;;;;;;1.83;1.20;;;18.30;49.80;;;;;;6193940;23;20176;-83
2022/03/29 03:02:32;;;;;;;1.45;1.10;;;18.30;49.60;;;;;;6219333;23;20199;-83
2022/03/29 03:04:59;;;;;;;3.08;1.40;;;18.30;49.50;;;;;;6194198;23;20180;-84
2022/03/29 03:07:24;;;;;;;2.33;1.10;;;18.30;49.60;;;;;;6194150;23;20134;-84
2022/03/29 03:09:50;;;;;;;1.80;1.27;;;18.30;49.60;;;;;;6218882;23;20138;-83
2022/03/29 03:12:16;;;;;;;1.40;1.15;;;18.30;49.60;;;;;;6219255;23;20137;-84
2022/03/29 03:14:43;;;;;;;4.18;1.40;;;18.30;49.70;;;;;;6218786;23;20197;-84
2022/03/29 03:17:08;;;;;;;1.65;1.20;;;18.30;49.80;;;;;;6219931;23;20172;-82
2022/03/29 03:19:34;;;;;;;1.48;1.10;;;18.30;49.60;;;;;;6196397;23;20703;-82
2022/03/29 03:22:00;;;;;;;1.70;1.30;;;18.30;49.50;;;;;;6221175;23;20174;-82
2022/03/29 03:24:26;;;;;;;1.25;1.13;;;18.30;49.80;;;;;;6220663;23;20306;-82
2022/03/29 03:26:52;;;;;;;1.88;1.20;;;18.30;49.70;;;;;;6220676;23;20144;-82
2022/03/29 03:29:18;;;;;;;2.38;1.23;;;18.30;49.40;;;;;;6220863;23;20148;-82
2022/03/29 03:31:44;;;;;;;2.83;1.30;;;18.30;49.80;;;;;;6220578;23;20477;-84
2022/03/29 03:34:10;;;;;;;1.77;1.15;;;18.20;49.80;;;;;;6247547;23;20187;-82
2022/03/29 03:36:36;;;;;;;2.00;1.15;;;18.20;49.70;;;;;;6220951;23;20215;-82
2022/03/29 03:39:02;;;;;;;1.92;1.15;;;18.20;49.80;;;;;;6221142;23;20560;-85
2022/03/29 03:41:28;;;;;;;2.65;1.27;;;18.30;49.70;;;;;;6220767;23;20149;-82
2022/03/29 03:43:54;;;;;;;2.90;1.20;;;18.20;49.60;;;;;;6247273;23;20157;-84
2022/03/29 03:46:21;;;;;;;1.35;1.02;;;18.20;50.10;;;;;;6247427;23;20133;-83
2022/03/29 03:48:47;;;;;;;2.50;1.20;;;18.20;49.80;;;;;;6220917;23;20134;-84
2022/03/29 03:51:13;;;;;;;3.78;1.17;;;18.10;49.90;;;;;;6220270;23;20565;-82
2022/03/29 03:53:38;;;;;;;2.15;1.38;;;18.20;49.80;;;;;;6220933;23;20199;-83
2022/03/29 03:56:04;;;;;;;1.60;1.20;;;18.20;49.60;;;;;;6220534;23;20130;-83
2022/03/29 03:58:30;;;;;;;2.92;1.20;;;18.20;50.00;;;;;;6195246;23;20142;-83
2022/03/29 04:00:56;;;;;;;3.85;1.23;;;18.20;49.40;;;;;;6220478;23;20242;-83
2022/03/29 04:03:23;;;;;;;1.70;1.02;;;18.10;49.60;;;;;;6220404;23;20161;-84
2022/03/29 04:05:49;;;;;;;1.75;1.08;;;18.20;49.70;;;;;;6220277;23;20201;-82
2022/03/29 04:08:15;;;;;;;1.52;1.20;;;18.20;49.90;;;;;;6220752;23;20193;-82
2022/03/29 04:10:41;;;;;;;2.00;1.17;;;18.20;49.70;;;;;;6245794;23;20482;-84
2022/03/29 04:13:08;;;;;;;1.40;0.80;;;18.20;49.60;;;;;;6220369;23;20134;-83
2022/03/29 04:15:34;;;;;;;2.28;1.25;;;18.20;50.10;;;;;;6220203;23;20185;-82
2022/03/29 04:18:01;;;;;;;1.75;1.27;;;18.20;49.90;;;;;;6220398;23;20231;-82
2022/03/29 04:20:27;;;;;;;1.40;1.10;;;18.20;50.00;;;;;;6220614;23;20155;-82
2022/03/29 04:22:54;;;;;;;2.15;1.17;;;18.20;49.90;;;;;;6220057;23;20171;-83
2022/03/29 04:25:20;;;;;;;2.65;1.45;;;18.20;49.40;;;;;;6220421;23;20130;-82
2022/03/29 04:27:46;;;;;;;1.92;1.27;;;18.10;49.80;;;;;;6220493;23;20138;-83
2022/03/29 04:30:14;;;;;;;2.80;1.50;;;18.20;49.60;;;;;;6246514;23;20130;-84
2022/03/29 04:32:41;;;;;;;1.70;1.30;;;18.20;49.80;;;;;;6145298;23;20149;-84
2022/03/29 04:35:09;;;;;;;1.77;1.10;;;18.20;49.60;;;;;;6144948;23;20165;-82
2022/03/29 04:37:37;;;;;;;1.90;1.20;;;18.20;48.90;;;;;;6120917;23;20161;-83
2022/03/29 04:40:08;;;;;;;1.80;1.17;;;18.20;48.80;;;;;;6144910;23;20577;-83
2022/03/29 04:42:43;;;;;;;1.95;1.42;;;18.30;48.80;;;;;;6172069;23;20158;-84
2022/03/29 04:45:11;;;;;;;1.60;1.05;;;18.30;49.00;;;;;;6169936;23;20188;-83
2022/03/29 04:47:40;;;;;;;2.80;1.35;;;18.20;49.60;;;;;;6146068;23;20149;-84
2022/03/29 04:50:08;;;;;;;2.13;1.30;;;18.20;49.40;;;;;;6145387;23;20488;-84
2022/03/29 04:52:36;;;;;;;1.98;1.25;;;18.20;49.70;;;;;;6145103;23;20667;-82
2022/03/29 04:55:04;;;;;;;1.73;1.25;;;18.20;49.40;;;;;;6169796;23;20577;-84
2022/03/29 04:57:32;;;;;;;1.40;1.10;;;18.20;49.80;;;;;;6170134;23;20160;-84
2022/03/29 04:59:59;;;;;;;2.15;1.20;;;18.20;49.40;;;;;;6169355;23;20154;-82
2022/03/29 05:02:26;;;;;;;1.38;1.10;;;18.20;49.30;;;;;;6120111;23;20244;-82
2022/03/29 05:04:52;;;;;;;2.45;1.17;;;18.30;49.40;;;;;;6144497;23;20188;-82
2022/03/29 05:07:19;;;;;;;2.17;1.00;;;18.20;49.50;;;;;;6247487;23;20138;-83
2022/03/29 05:09:46;;;;;;;1.65;1.02;;;18.10;49.40;;;;;;6169263;23;20153;-84
2022/03/29 05:12:16;;;;;;;1.48;1.20;;;18.20;49.40;;;;;;6144828;23;20236;-83
2022/03/29 05:14:43;;;;;;;1.70;1.38;;;18.30;49.40;;;;;;6134076;23;20249;-84
2022/03/29 05:17:10;;;;;;;1.67;1.23;;;18.30;49.20;;;;;;6159389;23;20175;-85
2022/03/29 05:19:37;;;;;;;2.40;1.10;;;18.30;49.10;;;;;;6134573;23;20151;-83
2022/03/29 05:22:05;;;;;;;2.28;1.40;;;18.30;49.20;;;;;;6110292;23;20154;-82
2022/03/29 05:24:32;;;;;;;1.92;1.00;;;18.20;49.20;;;;;;6111615;23;20210;-84
2022/03/29 05:27:02;;;;;;;2.17;1.10;;;18.30;49.00;;;;;;6114186;23;20183;-82
2022/03/29 05:29:30;;;;;;;1.15;1.05;;;18.30;49.20;;;;;;6114086;23;20197;-85
2022/03/29 05:31:59;;;;;;;1.60;1.20;;;18.30;48.90;;;;;;6139081;23;20155;-82
2022/03/29 05:34:29;;;;;;;1.42;1.10;;;18.30;49.00;;;;;;6139107;23;20209;-83
2022/03/29 05:36:57;;;;;;;1.58;1.33;;;18.20;49.00;;;;;;6113305;23;20195;-83
2022/03/29 05:39:26;;;;;;;1.10;1.00;;;18.30;48.80;;;;;;6115433;23;20523;-84
2022/03/29 05:41:54;;;;;;;1.35;1.10;;;18.30;49.10;;;;;;6117438;23;20159;-84
2022/03/29 05:44:21;;;;;;;2.63;1.10;;;18.30;48.90;;;;;;6117272;23;20530;-84
2022/03/29 05:49:32;;;;;;;2.58;1.42;;;18.30;48.90;;;;;;6164315;23;20145;-82
2022/03/29 05:51:59;;;;;;;2.25;1.20;;;18.30;48.90;;;;;;6254493;23;20129;-83
2022/03/29 05:54:30;;;;;;;1.55;1.15;;;18.30;48.90;;;;;;6151891;23;20160;-85
2022/03/29 05:56:57;;;;;;;1.45;1.10;;;18.30;48.50;;;;;;6152886;23;20559;-82
2022/03/29 05:59:24;;;;;;;2.25;1.33;;;18.30;49.00;;;;;;6176917;23;20153;-84
2022/03/29 06:01:50;;;;;;;1.92;1.20;;;18.30;49.00;;;;;;6153649;23;20179;-84
2022/03/29 06:04:22;;;;;;;1.30;1.10;;;18.30;48.60;;;;;;6177867;23;20188;-82
2022/03/29 06:06:53;;;;;;;1.85;1.60;;;18.30;48.70;;;;;;6158170;23;20149;-83
2022/03/29 06:09:20;;;;;;;3.08;1.00;;;18.30;48.80;;;;;;6229268;23;20165;-82
2022/03/29 06:11:47;;;;;;;1.38;1.05;;;18.40;48.70;;;;;;6129861;23;20462;-80
2022/03/29 06:14:14;;;;;;;1.48;1.08;;;18.40;48.90;;;;;;6129109;23;20683;-82
2022/03/29 06:16:42;;;;;;;1.23;0.90;;;18.30;48.40;;;;;;6230491;23;20178;-84
2022/03/29 06:19:12;;;;;;;1.30;0.90;;;18.40;48.40;;;;;;6154025;23;20150;-82
2022/03/29 06:21:42;;;;;;;1.58;1.10;;;18.40;48.70;;;;;;6177297;23;20149;-81
2022/03/29 06:24:08;;;;;;;2.15;1.20;;;18.40;48.70;;;;;;6152943;23;20185;-81
2022/03/29 06:26:38;;;;;;;2.05;1.00;;;18.40;49.50;;;;;;6177242;23;20145;-84
2022/03/29 06:29:07;;;;;;;1.10;0.98;;;18.40;48.50;;;;;;6178157;23;20159;-83
2022/03/29 06:31:34;;;;;;;1.58;1.23;;;18.40;48.50;;;;;;6176109;23;20156;-81
2022/03/29 06:34:01;;;;;;;1.48;1.10;;;18.40;48.60;;;;;;6202259;23;20141;-84
2022/03/29 06:36:27;;;;;;;1.95;1.00;;;18.50;48.60;;;;;;6227497;23;20141;-83
2022/03/29 06:38:58;;;;;;;1.40;1.30;;;18.40;48.30;;;;;;6225692;23;20205;-82
2022/03/29 06:41:28;;;;;;;1.45;1.00;;;18.40;47.90;;;;;;6150088;23;20158;-89
2022/03/29 06:43:56;;;;;;;1.52;1.10;;;18.40;48.50;;;;;;6126834;23;20177;-86
2022/03/29 06:46:25;;;;;;;1.08;0.98;;;18.50;48.70;;;;;;6151146;23;20155;-82
2022/03/29 06:48:56;;;;;;;0.88;0.77;;;18.40;48.30;;;;;;6175421;23;20149;-82
2022/03/29 06:51:27;;;;;;;3.13;1.30;;;18.30;48.30;;;;;;6151830;23;20542;-82
2022/03/29 06:53:55;;;;;;;1.73;1.23;;;18.40;47.40;;;;;;6129408;23;20176;-85
2022/03/29 06:56:25;;;;;;;1.75;1.30;;;18.40;48.20;;;;;;6152700;23;20157;-81
2022/03/29 06:58:56;;;;;;;1.35;1.10;;;18.50;48.00;;;;;;6178130;23;20157;-84
2022/03/29 07:01:26;;;;;;;1.05;0.95;;;18.40;48.50;;;;;;6178007;23;20222;-83
2022/03/29 07:03:52;;;;;;;2.33;1.00;;;18.40;48.20;;;;;;6176286;23;20177;-85
2022/03/29 07:06:22;;;;;;;1.75;1.17;;;18.50;47.40;;;;;;6201925;23;20130;-84
2022/03/29 07:11:34;;;;;;;2.70;1.05;;;18.50;47.10;;;;;;6160330;23;20145;-82
2022/03/29 07:14:06;;;;;;;1.83;1.15;;;18.50;47.30;;;;;;6149481;23;20161;-84
2022/03/29 07:16:34;;;;;;;2.15;1.15;;;18.60;47.40;;;;;;6171383;23;20146;-85
2022/03/29 07:19:00;;;;;;;1.05;0.95;;;18.50;47.40;;;;;;6196394;23;20138;-84
2022/03/29 07:21:25;;;;;;;0.82;0.75;;;18.50;47.20;;;;;;6171956;23;20218;-84
2022/03/29 07:23:51;;;;;;;1.48;1.15;;;18.50;47.50;;;;;;6172900;23;20237;-86
2022/03/29 07:26:17;;;;;;;1.77;1.13;;;18.50;47.70;;;;;;6174404;23;20188;-81
2022/03/29 07:28:47;;;;;;;1.65;1.10;;;18.50;47.50;;;;;;6221249;23;20131;-84
2022/03/29 07:31:14;;;;;;;1.25;1.10;;;18.60;47.60;;;;;;6142087;23;20150;-88
2022/03/29 07:33:44;;;;;;;1.20;1.10;;;18.60;47.90;;;;;;6092923;23;20158;-83
2022/03/29 07:36:11;;;;;;;2.80;0.98;;;18.60;47.80;;;;;;6142048;23;20241;-82
2022/03/29 07:38:41;;;;;;;1.33;1.13;;;18.50;47.60;;;;;;6093044;23;20222;-83
2022/03/29 07:41:08;;;;;;;1.05;0.93;;;18.50;47.60;;;;;;6117004;23;20598;-84
2022/03/29 07:43:40;;;;;;;2.00;1.05;;;18.50;47.20;;;;;;6141252;23;20174;-83
2022/03/29 07:46:10;;;;;;;4.03;1.02;;;18.60;47.10;;;;;;6141326;23;20154;-85
2022/03/29 07:48:37;;;;;;;0.77;0.70;;;18.60;47.50;;;;;;6116907;23;20150;-85
2022/03/29 07:51:05;;;;;;;1.25;1.10;;;18.70;47.40;;;;;;6141752;23;20153;-81
2022/03/29 07:53:35;;;;;;;1.75;1.10;;;18.60;47.60;;;;;;6095093;23;20594;-83
2022/03/29 07:56:00;;;;;;;1.70;1.02;;;18.60;47.40;;;;;;6192749;23;20150;-85
2022/03/29 07:58:26;;;;;;;1.63;1.17;;;18.60;47.30;;;;;;6218585;23;20138;-87
2022/03/29 08:00:53;;;;;;;2.63;1.10;;;18.70;47.20;;;;;;6219746;23;20134;-87
2022/03/29 08:03:21;;;;;;;2.25;1.10;;;18.60;46.90;;;;;;6220362;23;20166;-85
2022/03/29 08:05:47;;;;;;;1.90;1.20;;;18.60;46.90;;;;;;6169496;23;20146;-84
2022/03/29 08:08:17;;;;;;;3.30;1.60;;;18.60;47.10;;;;;;6169741;23;20135;-86
2022/03/29 08:10:47;;;;;;;1.60;1.33;;;18.70;47.00;;;;;;6119453;23;20150;-87
2022/03/29 08:13:16;;;;;;;2.35;1.00;;;18.60;47.60;;;;;;6119961;23;20154;-86
2022/03/29 08:15:49;;;;;;;1.92;0.90;;;18.60;47.40;;;;;;6132597;23;20194;-87
2022/03/29 08:18:18;;;;;;;1.98;1.10;;;18.60;47.90;;;;;;6145795;23;20177;-87
2022/03/29 08:20:47;;;;;;;1.35;1.00;;;18.60;46.90;;;;;;6121992;23;20150;-85
2022/03/29 08:23:15;;;;;;;1.40;0.90;;;18.60;49.00;;;;;;6170123;23;20485;-83
2022/03/29 08:25:42;;;;;;;1.35;0.90;;;18.60;48.00;;;;;;6171130;23;20158;-86
2022/03/29 08:28:08;;;;;;;1.77;0.90;;;18.60;47.50;;;;;;6221231;23;20127;-86
2022/03/29 08:30:36;;;;;;;1.20;1.08;;;18.60;47.70;;;;;;6219209;23;20217;-83
2022/03/29 08:33:02;;;;;;;2.33;1.00;;;18.70;47.90;;;;;;6192916;23;20641;-86
2022/03/29 08:35:32;;;;;;;2.65;0.90;;;18.70;47.60;;;;;;6192899;23;20134;-86
2022/03/29 08:38:01;;;;;;;3.22;1.10;;;18.70;47.90;;;;;;6166761;23;20154;-83
2022/03/29 08:40:28;;;;;;;1.90;1.23;;;18.70;47.60;;;;;;6143185;23;20601;-83
2022/03/29 08:42:55;;;;;;;3.17;1.13;;;18.60;47.40;;;;;;6219685;23;20137;-84
2022/03/29 08:45:25;;;;;;;1.55;0.90;;;18.60;47.60;;;;;;6168007;23;20197;-86
2022/03/29 08:47:51;;;;;;;1.42;1.27;;;18.60;47.30;;;;;;6193130;23;20168;-86
2022/03/29 08:50:17;;;;;;;2.90;1.13;;;18.70;47.30;;;;;;6216974;23;20130;-82
2022/03/29 08:52:44;;;;;;;4.63;1.20;;;18.70;47.40;;;;;;6216836;23;20130;-85
2022/03/29 08:55:11;;;;;;;1.70;1.00;;;18.70;47.60;;;;;;6192022;23;20453;-84
2022/03/29 08:57:41;;;;;;;1.67;1.20;;;18.70;47.60;;;;;;6164349;23;20158;-85
2022/03/29 09:00:09;;;;;;;2.22;1.25;;;18.70;47.10;;;;;;6164609;23;20158;-84
2022/03/29 09:02:37;;;;;;;1.98;1.25;;;18.80;47.10;;;;;;6139711;23;20158;-83
2022/03/29 09:05:18;;;;;;;2.17;1.10;;;18.70;47.70;;;;;;6116128;23;20197;-85
2022/03/29 09:07:50;;;;;;;2.38;1.10;;;18.70;46.90;;;;;;6164759;23;20154;-85
2022/03/29 09:10:23;;;;;;;1.52;1.10;;;18.80;46.60;;;;;;6165967;23;20160;-86
2022/03/29 09:12:50;;;;;;;1.65;1.13;;;18.80;47.50;;;;;;6141050;23;20196;-86
2022/03/29 09:15:16;;;;;;;1.55;1.27;;;18.70;46.90;;;;;;6120308;23;20203;-84
2022/03/29 09:17:45;;;;;;;1.77;1.10;;;18.80;47.60;;;;;;6195206;23;20224;-82
2022/03/29 09:20:21;;;;;;;2.25;1.10;;;18.70;46.90;;;;;;6170184;23;20228;-86
2022/03/29 09:22:50;;;;;;;1.33;0.95;;;18.80;47.30;;;;;;6220989;23;20605;-84
2022/03/29 09:25:20;;;;;;;1.45;1.10;;;18.80;46.80;;;;;;6195264;23;20165;-84
2022/03/29 09:28:12;;;;;;;3.33;0.82;;;18.80;46.70;;;;;;6195751;23;20462;-84
2022/03/29 09:30:57;;;;;;;4.90;1.17;;;18.80;46.80;;;;;;6171896;23;20149;-82
2022/03/29 09:33:36;;;;;;;1.65;1.05;;;18.80;47.10;;;;;;6170860;23;20557;-84
2022/03/29 09:36:05;;;;;;;1.30;1.13;;;18.80;46.50;;;;;;6147105;23;20480;-87
2022/03/29 09:38:39;;;;;;;1.85;1.10;;;18.80;47.50;;;;;;6220444;23;20141;-86
2022/03/29 09:41:28;;;;;;;3.15;1.27;;;18.80;47.70;;;;;;6123122;23;20654;-84
2022/03/29 09:44:08;;;;;;;6.15;1.48;;;18.80;46.70;;;;;;6133027;23;20177;-84
2022/03/29 09:46:54;;;;;;;3.15;1.17;;;18.80;48.00;;;;;;6176821;23;20156;-83
2022/03/29 09:49:23;;;;;;;1.73;1.17;;;18.80;46.40;;;;;;6224597;23;20149;-86
2022/03/29 09:52:09;;;;;;;1.52;1.17;;;18.80;47.60;;;;;;6173375;23;20160;-83
2022/03/29 09:54:36;;;;;;;1.45;1.20;;;18.80;47.20;;;;;;6224417;23;20156;-84
2022/03/29 09:57:04;;;;;;;2.78;1.30;;;18.80;47.40;;;;;;6223788;23;20140;-84
2022/03/29 09:59:32;;;;;;;2.10;0.93;;;18.90;47.70;;;;;;6148689;23;20157;-87
2022/03/29 10:01:58;;;;;;;1.27;1.10;;;18.80;46.80;;;;;;6223628;23;20613;-86
2022/03/29 10:04:29;;;;;;;1.77;1.00;;;18.70;47.80;;;;;;6222831;23;20497;-82
2022/03/29 10:06:56;;;;;;;1.17;1.05;;;18.80;46.50;;;;;;6223812;23;20132;-84
2022/03/29 10:09:27;;;;;;;1.55;1.00;;;18.80;46.40;;;;;;6160894;23;20228;-83
2022/03/29 10:11:57;;;;;;;1.70;1.00;;;18.80;47.30;;;;;;6160395;23;20238;-86
2022/03/29 10:14:26;;;;;;;1.85;1.10;;;18.90;46.50;;;;;;6187390;23;20157;-83
2022/03/29 10:17:01;;;;;;;5.15;1.10;;;18.90;46.50;;;;;;6133490;23;20194;-85
2022/03/29 10:19:29;;;;;;;0.88;0.88;;;19.00;46.50;;;;;;6063307;23;20657;-84
2022/03/29 10:21:59;;;;;;;1.30;1.10;;;19.00;46.40;;;;;;6060919;23;20186;-82
2022/03/29 10:24:29;;;;;;;2.97;1.30;;;19.00;46.50;;;;;;6109366;23;20222;-88
2022/03/29 10:27:00;;;;;;;2.40;1.20;;;19.00;46.30;;;;;;6062104;23;20523;-83
2022/03/29 10:29:27;;;;;;;1.40;0.93;;;18.90;46.00;;;;;;6089104;23;20155;-82
2022/03/29 10:31:55;;;;;;;1.02;0.95;;;19.00;46.00;;;;;;6135353;23;20163;-81
2022/03/29 10:34:24;;;;;;;2.33;0.90;;;19.00;46.00;;;;;;6135345;23;20194;-85
2022/03/29 10:37:10;;;;;;;1.48;1.38;;;19.00;45.90;;;;;;6109811;23;20159;-81
2022/03/29 10:39:54;;;;;;;1.30;0.90;;;19.00;46.00;;;;;;6139740;23;20202;-81
2022/03/29 10:42:31;;;;;;;2.10;0.98;;;19.00;45.80;;;;;;6216853;23;20662;-80
2022/03/29 10:45:14;;;;;;;3.38;1.08;;;19.00;46.10;;;;;;6249197;23;20160;-86
2022/03/29 10:47:40;;;;;;;1.15;0.85;;;19.00;45.70;;;;;;6200287;23;20161;-85
2022/03/29 10:50:11;;;;;;;1.10;0.90;;;18.90;46.40;;;;;;6222212;23;20153;-84
2022/03/29 10:52:39;;;;;;;1.35;1.00;;;19.00;45.50;;;;;;6222926;23;20134;-85
2022/03/29 10:55:18;;;;;;;1.35;0.95;;;19.00;46.30;;;;;;6198263;23;20184;-84
2022/03/29 10:58:06;;;;;;;1.10;1.00;;;19.00;46.20;;;;;;6196027;23;20153;-85
2022/03/29 11:00:34;;;;;;;1.73;1.20;;;19.00;46.50;;;;;;6197068;23;20157;-82
2022/03/29 11:03:08;;;;;;;1.27;0.90;;;19.00;46.50;;;;;;6250413;23;20141;-83
2022/03/29 11:06:03;;;;;;;3.25;1.23;;;19.00;46.30;;;;;;6221057;23;20160;-84
2022/03/29 11:08:29;;;;;;;1.15;0.88;;;19.00;45.70;;;;;;6196022;23;20150;-85
2022/03/29 11:10:58;;;;;;;1.17;1.08;;;19.00;45.80;;;;;;6198337;23;20156;-83
2022/03/29 11:13:27;;;;;;;1.45;0.90;;;18.90;46.10;;;;;;6221969;23;20129;-86
2022/03/29 11:16:01;;;;;;;1.88;1.05;;;19.00;46.40;;;;;;6221514;23;20185;-84
2022/03/29 11:18:45;;;;;;;1.33;1.15;;;19.00;46.00;;;;;;6124536;23;20176;-83
2022/03/29 11:21:25;;;;;;;1.45;1.10;;;19.00;46.40;;;;;;6146599;23;20157;-83
2022/03/29 11:23:51;;;;;;;0.90;0.80;;;19.00;46.00;;;;;;6248538;23;20165;-85
2022/03/29 11:26:19;;;;;;;1.67;1.00;;;19.00;45.90;;;;;;6221318;23;20224;-85
2022/03/29 11:28:50;;;;;;;2.47;0.90;;;19.00;46.40;;;;;;6222096;23;20130;-84
2022/03/29 11:31:21;;;;;;;1.00;0.90;;;19.00;46.80;;;;;;6221408;23;20126;-83
2022/03/29 11:33:49;;;;;;;1.63;1.10;;;18.90;46.90;;;;;;6146645;23;20212;-83
2022/03/29 11:36:16;;;;;;;1.90;1.10;;;18.90;46.70;;;;;;6198066;23;20146;-85
2022/03/29 11:38:44;;;;;;;1.55;0.82;;;19.00;46.40;;;;;;6195869;23;20150;-82
2022/03/29 11:41:27;;;;;;;1.67;1.05;;;18.90;46.40;;;;;;6147068;23;20219;-83
2022/03/29 11:43:55;;;;;;;0.93;0.90;;;19.00;46.50;;;;;;6221159;23;20248;-83
2022/03/29 11:46:20;;;;;;;1.45;0.90;;;18.90;46.20;;;;;;6198009;23;20134;-86
2022/03/29 11:48:49;;;;;;;2.05;1.08;;;18.90;46.60;;;;;;6197901;23;20148;-86
2022/03/29 11:51:24;;;;;;;2.03;1.30;;;18.90;46.90;;;;;;6200525;23;20126;-81
2022/03/29 11:53:57;;;;;;;1.20;1.10;;;18.90;46.60;;;;;;6224890;23;20144;-87
2022/03/29 11:56:23;;;;;;;2.90;1.25;;;18.80;46.80;;;;;;6223697;23;20213;-82
2022/03/29 11:58:53;;;;;;;1.80;1.08;;;18.80;46.90;;;;;;6197612;23;20144;-84
2022/03/29 12:01:29;;;;;;;3.22;1.10;;;18.90;46.40;;;;;;6147922;23;20161;-84
2022/03/29 12:04:01;;;;;;;1.30;1.15;;;18.90;46.70;;;;;;6174859;23;20230;-83
2022/03/29 12:06:32;;;;;;;0.90;0.90;;;19.00;46.80;;;;;;6149631;23;20161;-85
2022/03/29 12:09:03;;;;;;;1.20;0.90;;;18.90;46.90;;;;;;6173455;23;20173;-84
2022/03/29 12:11:39;;;;;;;2.17;1.00;;;18.90;46.40;;;;;;6148339;23;20153;-83
2022/03/29 12:14:12;;;;;;;1.33;1.10;;;18.90;46.80;;;;;;6148390;23;20592;-82
2022/03/29 12:17:03;;;;;;;1.27;1.05;;;18.90;47.00;;;;;;6167411;23;20173;-83
2022/03/29 12:19:36;;;;;;;1.75;1.02;;;18.80;46.50;;;;;;6193482;23;20158;-83
2022/03/29 12:22:11;;;;;;;1.25;1.02;;;18.90;46.90;;;;;;6146580;23;20161;-83
2022/03/29 12:24:44;;;;;;;1.15;1.02;;;18.90;46.70;;;;;;6146730;23;20216;-84
2022/03/29 12:27:14;;;;;;;1.90;1.20;;;18.90;46.70;;;;;;6119365;23;20154;-82
2022/03/29 12:29:54;;;;;;;2.03;0.90;;;18.90;46.60;;;;;;6119617;23;20204;-83
2022/03/29 12:32:21;;;;;;;1.13;1.02;;;18.90;46.70;;;;;;6121615;23;20170;-80
2022/03/29 12:34:57;;;;;;;1.42;1.25;;;18.90;46.70;;;;;;6195476;23;20146;-87
2022/03/29 12:37:23;;;;;;;1.00;0.90;;;18.90;46.70;;;;;;6217573;23;20150;-86
2022/03/29 12:39:55;;;;;;;1.13;0.93;;;18.90;46.40;;;;;;6220476;23;20306;-83
2022/03/29 12:42:28;;;;;;;1.40;1.10;;;18.90;46.50;;;;;;6193157;23;20196;-81
2022/03/29 12:44:57;;;;;;;2.63;1.10;;;19.00;45.60;;;;;;6120211;23;20621;-83
2022/03/29 12:47:28;;;;;;;2.47;1.10;;;19.00;46.10;;;;;;6142127;23;20150;-82
2022/03/29 12:49:58;;;;;;;1.00;0.90;;;18.90;46.40;;;;;;6141410;23;20467;-86
2022/03/29 12:52:25;;;;;;;1.42;1.20;;;19.00;46.10;;;;;;6141187;23;20154;-81
2022/03/29 12:54:57;;;;;;;1.40;1.00;;;19.00;45.90;;;;;;6116230;23;20154;-81
2022/03/29 12:57:41;;;;;;;1.20;0.90;;;18.90;46.20;;;;;;6217679;23;20542;-81
2022/03/29 13:00:10;;;;;;;1.38;0.95;;;19.00;46.00;;;;;;6218909;23;20130;-80
2022/03/29 13:02:41;;;;;;;1.40;0.90;;;19.00;45.50;;;;;;6167924;23;20126;-83
2022/03/29 13:05:07;;;;;;;2.22;1.05;;;19.00;45.70;;;;;;6168151;23;20228;-84