Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:22;;;;;;;0.70;0.70;;;;;;;7.28;96.53;98646.75;6131137;23;20005;-91
2024/03/18 00:02:49;;;;;;;0.60;0.60;;;;;;;7.20;96.74;98655.34;6156553;23;20432;-91
2024/03/18 00:05:18;;;;;;;0.60;0.60;;;;;;;7.19;96.34;98648.22;6156491;23;20017;-91
2024/03/18 00:07:44;;;;;;;0.60;0.60;;;;;;;7.25;96.40;98651.97;6156068;23;20009;-90
2024/03/18 00:10:12;;;;;;;0.70;0.70;;;;;;;7.25;96.46;98651.97;6133067;23;20040;-92
2024/03/18 00:12:38;;;;;;;;;;;;;;;7.23;96.73;98646.56;6133759;23;20021;-93
2024/03/18 00:15:06;;;;;;;0.70;0.70;;;;;;;7.24;96.81;98640.47;6133659;23;19909;-92
2024/03/18 00:17:32;;;;;;;0.70;0.70;;;;;;;7.28;96.36;98637.09;6135821;23;20005;-91
2024/03/18 00:19:58;;;;;;;0.60;0.60;;;;;;;7.26;96.81;98638.75;6161303;23;20484;-91
2024/03/18 00:22:24;;;;;;;0.70;0.70;;;;;;;7.24;97.18;98640.47;6115013;23;20021;-92
2024/03/18 00:24:49;;;;;;;0.68;0.68;;;;;;;7.28;97.46;98639.75;6165397;23;20011;-92
2024/03/18 00:27:17;;;;;;;0.68;0.68;;;;;;;7.42;96.92;98634.97;6142053;23;20017;-91
2024/03/18 00:29:43;;;;;;;0.70;0.70;;;;;;;7.38;97.07;98633.06;6145860;23;19985;-91
2024/03/18 00:32:11;;;;;;;0.70;0.70;;;;;;;7.40;96.83;98634.00;6175220;23;20039;-91
2024/03/18 00:34:36;;;;;;;0.60;0.60;;;;;;;7.36;97.03;98630.31;6176232;23;20017;-92
2024/03/18 00:37:02;;;;;;;0.70;0.70;;;;;;;7.41;97.37;98628.75;6175456;23;20093;-91
2024/03/18 00:39:27;;;;;;;0.60;0.60;;;;;;;7.45;96.82;98624.47;6171664;23;20018;-91
2024/03/18 00:41:56;;;;;;;0.70;0.70;;;;;;;7.45;97.30;98619.16;6195383;23;20029;-92
2024/03/18 00:44:24;;;;;;;0.63;0.63;;;;;;;7.40;97.03;98621.63;6165708;23;20015;-92
2024/03/18 00:46:50;;;;;;;0.70;0.70;;;;;;;7.41;97.43;98622.53;6162183;23;20642;-92
2024/03/18 00:49:15;;;;;;;0.60;0.60;;;;;;;7.49;97.25;98610.47;6160004;23;20084;-92
2024/03/18 00:51:41;;;;;;;0.70;0.70;;;;;;;7.47;96.76;98617.47;6160119;23;20248;-92
2024/03/18 00:54:09;;;;;;;0.60;0.60;;;;;;;7.48;97.36;98607.78;6134438;23;20059;-91
2024/03/18 00:56:38;;;;;;;0.70;0.70;;;;;;;7.45;97.30;98605.91;6162554;23;20020;-92
2024/03/18 00:59:05;;;;;;;0.70;0.70;;;;;;;7.41;97.85;98610.16;6138540;23;20051;-92
2024/03/18 01:01:31;;;;;;;;;;;;;;;7.43;97.48;98611.16;6163002;23;20013;-91
2024/03/18 01:03:57;;;;;;;0.80;0.80;;;;;;;7.48;97.82;98607.78;6170367;23;19967;-91
2024/03/18 01:06:24;;;;;;;0.70;0.70;;;;;;;7.57;97.28;98605.44;6165800;23;20013;-91
2024/03/18 01:08:50;;;;;;;;;;;;;;;7.55;96.86;98601.84;6152612;23;20010;-92
2024/03/18 01:11:15;;;;;;;0.70;0.70;;;;;;;7.53;96.89;98603.56;6153472;23;19927;-93
2024/03/18 01:13:46;;;;;;;0.60;0.60;;;;;;;7.56;97.16;98598.34;6153187;23;20041;-92
2024/03/18 01:16:12;;;;;;;0.70;0.70;;;;;;;7.59;97.07;98599.38;6154291;23;20418;-90
2024/03/18 01:18:43;;;;;;;0.70;0.70;;;;;;;7.63;97.13;98598.66;6128707;23;20472;-93
2024/03/18 01:21:10;;;;;;;0.70;0.70;;;;;;;7.53;97.19;98592.94;6152976;23;20017;-93
2024/03/18 01:23:36;;;;;;;0.68;0.68;;;;;;;7.56;97.77;98587.72;6155094;23;20013;-92
2024/03/18 01:26:03;;;;;;;0.70;0.70;;;;;;;7.68;97.59;98591.75;6129124;23;20056;-91
2024/03/18 01:28:29;;;;;;;0.70;0.70;;;;;;;7.57;97.64;98584.22;6128688;23;20012;-92
2024/03/18 01:30:56;;;;;;;0.70;0.70;;;;;;;7.70;96.87;98583.84;6153459;23;20013;-93
2024/03/18 01:33:22;;;;;;;0.70;0.70;;;;;;;7.64;97.70;98571.25;6128587;23;20440;-90
2024/03/18 01:35:49;;;;;;;0.70;0.70;;;;;;;7.57;97.66;98563.91;6153132;23;20481;-91
2024/03/18 01:38:15;;;;;;;0.70;0.70;;;;;;;7.57;97.94;98566.56;6154871;23;20025;-93
2024/03/18 01:40:44;;;;;;;0.60;0.60;;;;;;;7.54;98.40;98560.22;6152105;23;20002;-93
2024/03/18 01:43:11;;;;;;;0.70;0.70;;;;;;;7.57;98.33;98558.59;6154259;23;20020;-90
2024/03/18 01:45:39;;;;;;;0.60;0.60;;;;;;;7.55;98.02;98559.38;6177395;23;20025;-91
2024/03/18 01:48:06;;;;;;;0.70;0.70;;;;;;;7.59;98.12;98553.34;6153147;23;20100;-92
2024/03/18 01:50:32;;;;;;;0.60;0.60;;;;;;;7.63;98.06;98550.84;6152402;23;20010;-92
2024/03/18 01:52:58;;;;;;;0.60;0.60;;;;;;;7.55;98.03;98546.09;6152393;23;20048;-92
2024/03/18 01:55:25;;;;;;;0.60;0.60;;;;;;;7.67;98.42;98544.81;6103429;23;20025;-94
2024/03/18 01:57:51;;;;;;;0.70;0.70;;;;;;;7.64;98.22;98535.81;6104541;23;20423;-91
2024/03/18 02:00:24;;;;;;;0.60;0.60;;;;;;;7.61;98.08;98533.94;6128589;23;20009;-92
2024/03/18 02:02:51;;;;;;;0.60;0.60;;;;;;;7.54;98.06;98528.38;6152676;23;20013;-88
2024/03/18 02:05:17;;;;;;;0.70;0.70;;;;;;;7.46;99.04;98533.38;6176013;23;20394;-92
2024/03/18 02:07:43;;;;;;;0.60;0.60;;;;;;;7.46;99.52;98528.97;6128112;23;20014;-92
2024/03/18 02:10:09;;;;;;;0.70;0.70;;;;;;;7.40;99.46;98534.06;6152377;23;20016;-93
2024/03/18 02:12:37;;;;;;;0.60;0.60;;;;;;;7.51;99.21;98533.56;6152402;23;20013;-92
2024/03/18 02:15:03;;;;;;;0.70;0.70;;;;;;;7.56;98.94;98535.53;6154232;23;20014;-92
2024/03/18 02:17:29;;;;;;;0.70;0.70;;;;;;;7.50;99.50;98532.66;6128207;23;20002;-91
2024/03/18 02:19:55;;;;;;;0.70;0.70;;;;;;;7.59;98.98;98534.75;6106397;23;20106;-91
2024/03/18 02:22:20;;;;;;;0.60;0.60;;;;;;;7.54;98.99;98523.06;6128951;23;20032;-91
2024/03/18 02:24:46;;;;;;;0.70;0.70;;;;;;;7.53;99.20;98527.47;6154780;23;20005;-92
2024/03/18 02:27:13;;;;;;;0.70;0.70;;;;;;;7.54;99.48;98516.00;6129938;23;20036;-92
2024/03/18 02:29:39;;;;;;;0.70;0.70;;;;;;;7.48;99.84;98507.81;6152877;23;20454;-91
2024/03/18 02:32:07;;;;;;;0.70;0.70;;;;;;;7.44;99.91;98511.19;6126068;23;20028;-91
2024/03/18 02:34:33;;;;;;;0.70;0.70;;;;;;;7.43;100.00;98506.72;6149893;23;20438;-92
2024/03/18 02:36:59;;;;;;;0.70;0.70;;;;;;;7.42;100.00;98503.16;6175736;23;20020;-92
2024/03/18 02:39:26;;;;;;;0.60;0.60;;;;;;;7.35;100.00;98495.81;6127952;23;20017;-92
2024/03/18 02:41:53;;;;;;;;;;;;;;;7.29;100.00;98495.59;6153162;23;20017;-92
2024/03/18 02:44:20;;;;;;;0.70;0.70;;;;;;;7.27;100.00;98489.31;6153688;23;19936;-91
2024/03/18 02:46:46;;;;;;;0.80;0.80;;;;;;;7.26;100.00;98495.47;6151338;23;20063;-92
2024/03/18 02:49:11;;;;;;;0.68;0.68;;;;;;;7.25;100.00;98483.06;6129762;23;20010;-91
2024/03/18 02:51:37;;;;;;;0.60;0.60;;;;;;;7.24;100.00;98490.97;6159454;23;20018;-93
2024/03/18 02:54:02;;;;;;;0.70;0.70;;;;;;;7.27;100.00;98484.00;6108692;23;20014;-91
2024/03/18 02:56:30;;;;;;;0.60;0.60;;;;;;;7.35;100.00;98485.19;6157185;23;20017;-92
2024/03/18 02:58:56;;;;;;;0.70;0.70;;;;;;;7.32;100.00;98490.38;6133765;23;20048;-92
2024/03/18 03:01:22;;;;;;;0.70;0.70;;;;;;;7.30;100.00;98486.78;6167845;23;20033;-91
2024/03/18 03:03:48;;;;;;;0.70;0.70;;;;;;;7.24;100.00;98480.34;6171621;23;20028;-89
2024/03/18 03:06:14;;;;;;;0.60;0.60;;;;;;;7.35;100.00;98479.00;6173270;23;20069;-90
2024/03/18 03:08:40;;;;;;;0.65;0.65;;;;;;;7.36;100.00;98473.72;6172830;23;20065;-90
2024/03/18 03:11:06;;;;;;;0.60;0.60;;;;;;;7.37;100.00;98471.97;6149347;23;20005;-90
2024/03/18 03:13:32;;;;;;;0.65;0.65;;;;;;;7.38;100.00;98464.09;6172191;23;20029;-91
2024/03/18 03:15:57;;;;;;;0.60;0.60;;;;;;;7.41;100.00;98461.53;6151904;23;19997;-92
2024/03/18 03:18:23;;;;;;;0.60;0.60;;;;;;;7.38;100.00;98460.53;6151904;23;20001;-91
2024/03/18 03:20:48;;;;;;;0.60;0.60;;;;;;;7.36;100.00;98463.13;6152043;23;20540;-93
2024/03/18 03:23:14;;;;;;;0.70;0.70;;;;;;;7.31;100.00;98461.13;6164771;23;20070;-94
2024/03/18 03:25:41;;;;;;;0.60;0.60;;;;;;;7.26;100.00;98462.72;6134286;23;20017;-93
2024/03/18 03:28:08;;;;;;;0.60;0.60;;;;;;;7.30;100.00;98462.00;6159021;23;20020;-93
2024/03/18 03:30:37;;;;;;;0.60;0.60;;;;;;;7.38;100.00;98458.78;6164579;23;20052;-93
2024/03/18 03:33:05;;;;;;;0.60;0.60;;;;;;;7.39;100.00;98462.34;6157525;23;20014;-92
2024/03/18 03:35:31;;;;;;;0.70;0.70;;;;;;;7.40;100.00;98456.19;6154222;23;20005;-93
2024/03/18 03:37:56;;;;;;;0.60;0.60;;;;;;;7.41;100.00;98452.66;6179861;23;20022;-93
2024/03/18 03:40:22;;;;;;;0.60;0.60;;;;;;;7.39;100.00;98444.66;6155058;23;20347;-93
2024/03/18 03:42:47;;;;;;;0.60;0.60;;;;;;;7.37;100.00;98446.34;6155656;23;20350;-93
2024/03/18 03:45:13;;;;;;;0.60;0.60;;;;;;;7.44;100.00;98451.03;6154007;23;20017;-91
2024/03/18 03:47:38;;;;;;;0.70;0.70;;;;;;;7.34;100.00;98442.69;6151278;23;20012;-92
2024/03/18 03:50:09;;;;;;;0.70;0.70;;;;;;;7.30;100.00;98446.06;6151165;23;20543;-93
2024/03/18 03:52:35;;;;;;;0.70;0.70;;;;;;;7.29;100.00;98453.13;6142935;23;20013;-92
2024/03/18 03:55:00;;;;;;;0.60;0.60;;;;;;;7.27;100.00;98441.53;6154036;23;20048;-94
2024/03/18 03:57:26;;;;;;;0.65;0.65;;;;;;;7.25;100.00;98445.91;6153789;23;20013;-92
2024/03/18 03:59:51;;;;;;;0.60;0.60;;;;;;;7.26;100.00;98453.00;6128969;23;20009;-93
2024/03/18 04:02:17;;;;;;;0.70;0.70;;;;;;;7.34;100.00;98442.69;6130551;23;20014;-93
2024/03/18 04:04:43;;;;;;;0.70;0.70;;;;;;;7.33;100.00;98441.78;6155367;23;20073;-91
2024/03/18 04:07:08;;;;;;;0.70;0.70;;;;;;;7.16;100.00;98445.56;6129335;23;20049;-91
2024/03/18 04:09:34;;;;;;;0.60;0.60;;;;;;;7.04;100.00;98448.66;6153276;23;20013;-92
2024/03/18 04:11:59;;;;;;;0.63;0.63;;;;;;;6.93;100.00;98436.72;6155124;23;20013;-92
2024/03/18 04:14:25;;;;;;;0.73;0.73;;;;;;;6.87;100.00;98434.72;6128138;23;20088;-92
2024/03/18 04:16:52;;;;;;;0.70;0.70;;;;;;;6.83;100.00;98424.84;6153730;23;20088;-90
2024/03/18 04:19:19;;;;;;;0.70;0.70;;;;;;;6.79;100.00;98427.31;6153566;23;20013;-93
2024/03/18 04:21:44;;;;;;;0.70;0.70;;;;;;;6.73;100.00;98419.13;6153958;23;20017;-91
2024/03/18 04:24:10;;;;;;;0.60;0.60;;;;;;;6.70;100.00;98417.25;6155268;23;20016;-91
2024/03/18 04:26:36;;;;;;;0.70;0.70;;;;;;;6.70;100.00;98406.66;6129011;23;20319;-92
2024/03/18 04:29:03;;;;;;;0.60;0.60;;;;;;;6.70;100.00;98406.66;6155324;23;20056;-92
2024/03/18 04:31:29;;;;;;;0.70;0.70;;;;;;;6.68;100.00;98403.03;6130574;23;20084;-93
2024/03/18 04:33:55;;;;;;;0.70;0.70;;;;;;;6.64;100.00;98395.81;6154971;23;20020;-91
2024/03/18 04:36:21;;;;;;;0.70;0.70;;;;;;;6.61;100.00;98393.97;6157532;23;20417;-92
2024/03/18 04:38:48;;;;;;;0.70;0.70;;;;;;;6.59;100.00;98392.09;6160627;23;20219;-92
2024/03/18 04:41:13;;;;;;;0.70;0.70;;;;;;;6.57;100.00;98389.38;6159780;23;20005;-91
2024/03/18 04:43:39;;;;;;;0.70;0.70;;;;;;;6.64;100.00;98396.72;6158323;23;20024;-91
2024/03/18 04:46:08;;;;;;;0.80;0.80;;;;;;;6.72;100.00;98386.41;6162730;23;20009;-90
2024/03/18 04:48:34;;;;;;;0.70;0.70;;;;;;;6.85;100.00;98387.78;6163960;23;20159;-90
2024/03/18 04:50:59;;;;;;;0.80;0.80;;;;;;;6.91;100.00;98388.94;6118363;23;20126;-91
2024/03/18 04:53:25;;;;;;;0.70;0.70;;;;;;;6.97;100.00;98390.91;6164341;23;20067;-92
2024/03/18 04:55:51;;;;;;;0.70;0.70;;;;;;;7.01;100.00;98384.88;6161030;23;20013;-91
2024/03/18 04:58:18;;;;;;;0.70;0.70;;;;;;;7.02;100.00;98383.13;6193287;23;20005;-91
2024/03/18 05:00:43;;;;;;;0.80;0.80;;;;;;;7.06;100.00;98390.34;6173528;23;20005;-91
2024/03/18 05:03:09;;;;;;;0.70;0.70;;;;;;;7.04;100.00;98384.06;6175488;23;20176;-91
2024/03/18 05:05:34;;;;;;;0.70;0.70;;;;;;;7.07;100.00;98384.19;6177583;23;20033;-90
2024/03/18 05:08:00;;;;;;;0.70;0.70;;;;;;;7.07;100.00;98378.88;6177966;23;20017;-90
2024/03/18 05:10:27;;;;;;;0.70;0.70;;;;;;;7.03;100.00;98376.97;6153232;23;20009;-90
2024/03/18 05:12:53;;;;;;;0.80;0.80;;;;;;;7.11;100.00;98378.16;6151089;23;20108;-91
2024/03/18 05:15:19;;;;;;;0.70;0.70;;;;;;;7.20;100.00;98378.50;6166697;23;20036;-92
2024/03/18 05:17:47;;;;;;;0.80;0.80;;;;;;;7.20;100.00;98378.50;6135783;23;20021;-91
2024/03/18 05:20:13;;;;;;;0.80;0.80;;;;;;;7.17;100.00;98379.28;6156454;23;20013;-91
2024/03/18 05:22:39;;;;;;;0.70;0.70;;;;;;;7.08;100.00;98384.25;6155522;23;20009;-92
2024/03/18 05:25:08;;;;;;;0.70;0.70;;;;;;;7.16;100.00;98384.53;6155340;23;20010;-91
2024/03/18 05:27:34;;;;;;;0.70;0.70;;;;;;;7.14;100.00;98387.13;6130519;23;20021;-91
2024/03/18 05:30:00;;;;;;;0.70;0.70;;;;;;;7.03;100.00;98383.16;6130566;23;20429;-92
2024/03/18 05:32:26;;;;;;;0.70;0.70;;;;;;;7.04;100.00;98389.38;6131938;23;20024;-92
2024/03/18 05:34:52;;;;;;;0.70;0.70;;;;;;;7.05;100.00;98380.59;6130005;23;20049;-91
2024/03/18 05:37:17;;;;;;;0.70;0.70;;;;;;;7.15;100.00;98388.94;6159897;23;20010;-91
2024/03/18 05:39:43;;;;;;;0.70;0.70;;;;;;;7.22;99.82;98383.84;6166548;23;20005;-92
2024/03/18 05:42:08;;;;;;;0.60;0.60;;;;;;;7.23;99.67;98386.56;6143029;23;20018;-93
2024/03/18 05:44:34;;;;;;;0.60;0.60;;;;;;;7.23;99.76;98375.03;6166188;23;20064;-92
2024/03/18 05:47:01;;;;;;;0.70;0.70;;;;;;;7.22;99.85;98381.19;6142853;23;20194;-91
2024/03/18 05:49:27;;;;;;;0.60;0.60;;;;;;;7.30;99.30;98380.63;6136945;23;20315;-92
2024/03/18 05:51:54;;;;;;;0.70;0.70;;;;;;;7.29;99.11;98372.63;6160641;23;20013;-93
2024/03/18 05:54:20;;;;;;;0.70;0.70;;;;;;;7.36;98.80;98383.50;6157779;23;20013;-91
2024/03/18 05:56:47;;;;;;;;;;;;;;;7.35;98.33;98375.50;6154845;23;20319;-91
2024/03/18 05:59:13;;;;;;;0.70;0.70;;;;;;;7.41;97.63;98376.59;6151778;23;19915;-92
2024/03/18 06:01:39;;;;;;;0.70;0.70;;;;;;;7.39;97.52;98369.47;6152158;23;20069;-91
2024/03/18 06:04:05;;;;;;;0.70;0.70;;;;;;;7.53;97.16;98377.91;6153401;23;20018;-90
2024/03/18 06:06:32;;;;;;;0.60;0.60;;;;;;;7.54;96.74;98369.09;6156055;23;20113;-90
2024/03/18 06:09:00;;;;;;;0.60;0.60;;;;;;;7.55;97.01;98369.13;6155043;23;20021;-92
2024/03/18 06:11:25;;;;;;;0.60;0.60;;;;;;;7.59;97.04;98378.13;6131506;23;20779;-93
2024/03/18 06:13:51;;;;;;;0.60;0.60;;;;;;;7.62;97.21;98367.63;6130954;23;20025;-89
2024/03/18 06:16:17;;;;;;;0.60;0.60;;;;;;;7.69;96.83;98372.28;6132110;23;20001;-89
2024/03/18 06:18:43;;;;;;;0.70;0.70;;;;;;;7.85;96.53;98369.28;6161517;23;20020;-91
2024/03/18 06:21:16;;;;;;;0.60;0.60;;;;;;;7.92;95.75;98371.31;6134227;23;20006;-87
2024/03/18 06:23:58;;;;;;;0.60;0.60;;;;;;;7.97;95.66;98361.72;6134003;23;20025;-87
2024/03/18 06:26:23;;;;;;;0.68;0.68;;;;;;;8.12;94.75;98366.66;6138550;23;20117;-90
2024/03/18 06:28:50;;;;;;;0.60;0.60;;;;;;;8.17;93.97;98364.13;6165773;23;20013;-88
2024/03/18 06:31:16;;;;;;;0.60;0.60;;;;;;;8.15;93.89;98373.84;6165242;23;20043;-89
2024/03/18 06:33:44;;;;;;;0.60;0.60;;;;;;;8.08;94.08;98367.41;6168565;23;20001;-90
2024/03/18 06:36:09;;;;;;;0.70;0.70;;;;;;;8.00;94.76;98370.66;6160781;23;20037;-91
2024/03/18 06:38:36;;;;;;;0.60;0.60;;;;;;;8.06;94.61;98366.47;6159344;23;20040;-89
2024/03/18 06:41:02;;;;;;;0.60;0.60;;;;;;;8.05;94.42;98372.63;6107814;23;20017;-91
2024/03/18 06:43:30;;;;;;;0.67;0.67;;;;;;;8.16;94.20;98365.00;6160171;23;20013;-90
2024/03/18 06:45:56;;;;;;;0.60;0.60;;;;;;;8.36;93.48;98371.88;6130604;23;20116;-90
2024/03/18 06:48:22;;;;;;;0.60;0.60;;;;;;;8.35;92.80;98374.47;6158425;23;20489;-91
2024/03/18 06:50:47;;;;;;;0.70;0.70;;;;;;;8.34;92.32;98373.56;6136087;23;20088;-90
2024/03/18 06:53:13;;;;;;;0.60;0.60;;;;;;;8.22;92.28;98373.16;6157769;23;20018;-90
2024/03/18 06:55:42;;;;;;;0.63;0.63;;;;;;;8.25;92.23;98378.59;6130018;23;20071;-91
2024/03/18 06:58:10;;;;;;;0.70;0.70;;;;;;;8.27;92.28;98375.97;6155679;23;20045;-90
2024/03/18 07:00:36;;;;;;;0.75;0.75;;;;;;;8.18;92.43;98373.91;6155643;23;20020;-92
2024/03/18 07:03:01;;;;;;;0.70;0.70;;;;;;;8.24;92.88;98376.78;6155616;23;20075;-91
2024/03/18 07:05:27;;;;;;;0.60;0.60;;;;;;;8.34;92.58;98378.00;6157194;23;20041;-90
2024/03/18 07:07:54;;;;;;;0.60;0.60;;;;;;;8.35;92.55;98371.81;6106819;23;20017;-90
2024/03/18 07:10:21;;;;;;;0.70;0.70;;;;;;;8.37;92.56;98378.09;6156102;23;20708;-91
2024/03/18 07:12:47;;;;;;;;;;;;;;;8.42;92.33;98385.38;6158148;23;20473;-91
2024/03/18 07:15:18;;;;;;;0.70;0.70;;;;;;;8.58;91.58;98386.78;6132040;23;19912;-92
2024/03/18 07:17:46;;;;;;;0.68;0.68;;;;;;;8.62;91.54;98374.44;6155466;23;20048;-90
2024/03/18 07:20:12;;;;;;;0.60;0.60;;;;;;;8.71;91.00;98377.41;6180514;23;20446;-89
2024/03/18 07:22:40;;;;;;;0.60;0.60;;;;;;;8.63;91.48;98374.53;6131948;23;20323;-91
2024/03/18 07:25:11;;;;;;;0.70;0.70;;;;;;;8.65;91.32;98383.44;6156459;23;20021;-90
2024/03/18 07:27:38;;;;;;;0.60;0.60;;;;;;;8.62;91.72;98393.06;6155816;23;20080;-91
2024/03/18 07:30:06;;;;;;;0.70;0.70;;;;;;;8.63;91.37;98390.47;6130298;23;20009;-91
2024/03/18 07:32:32;;;;;;;0.70;0.70;;;;;;;8.73;91.81;98389.00;6129518;23;20049;-90
2024/03/18 07:34:58;;;;;;;0.60;0.60;;;;;;;8.76;91.54;98391.75;6155199;23;20026;-89
2024/03/18 07:37:23;;;;;;;0.60;0.60;;;;;;;8.58;92.53;98391.19;6106886;23;20446;-91
2024/03/18 07:39:49;;;;;;;0.60;0.60;;;;;;;8.58;93.14;98388.53;6131132;23;20037;-90
2024/03/18 07:42:16;;;;;;;0.60;0.60;;;;;;;8.40;94.05;98395.06;6154188;23;20013;-91
2024/03/18 07:44:41;;;;;;;0.70;0.70;;;;;;;8.40;95.04;98395.06;6158509;23;20065;-91
2024/03/18 07:47:08;;;;;;;0.60;0.60;;;;;;;8.43;95.06;98389.84;6155348;23;20009;-89
2024/03/18 07:49:42;;;;;;;0.70;0.70;;;;;;;8.53;94.84;98384.81;6154145;23;20005;-90
2024/03/18 07:52:08;;;;;;;0.60;0.60;;;;;;;8.63;94.84;98387.81;6154319;23;20247;-89
2024/03/18 07:54:34;;;;;;;0.60;0.60;;;;;;;8.71;94.55;98393.34;6154385;23;20048;-90
2024/03/18 07:57:01;;;;;;;0.70;0.70;;;;;;;8.75;93.77;98397.91;6154655;23;20445;-90
2024/03/18 07:59:27;;;;;;;0.60;0.60;;;;;;;8.94;92.98;98394.97;6134348;23;20018;-89
2024/03/18 08:01:53;;;;;;;0.70;0.70;;;;;;;9.04;92.70;98403.22;6140707;23;20205;-89
2024/03/18 08:04:19;;;;;;;0.60;0.60;;;;;;;9.19;92.44;98399.25;6140838;23;20037;-90
2024/03/18 08:06:48;;;;;;;0.60;0.60;;;;;;;9.27;91.03;98398.56;6164051;23;20013;-90
2024/03/18 08:09:18;;;;;;;0.70;0.70;;;;;;;9.35;91.32;98403.28;6165374;23;20017;-90
2024/03/18 08:11:45;;;;;;;0.60;0.60;;;;;;;9.51;89.37;98401.94;6139874;23;20021;-91
2024/03/18 08:14:10;;;;;;;0.70;0.70;;;;;;;9.61;89.56;98396.00;6140383;23;20009;-89
2024/03/18 08:16:36;;;;;;;0.70;0.70;;;;;;;9.88;88.12;98394.94;6164665;23;20020;-91
2024/03/18 08:19:03;;;;;;;0.60;0.60;;;;;;;10.12;86.79;98394.69;6164247;23;20100;-90
2024/03/18 08:21:29;;;;;;;0.70;0.70;;;;;;;10.18;86.85;98395.72;6164232;23;20014;-90
2024/03/18 08:23:57;;;;;;;0.60;0.60;;;;;;;10.11;87.60;98393.78;6137159;23;20036;-91
2024/03/18 08:26:23;;;;;;;0.60;0.60;;;;;;;10.16;86.35;98392.13;6163034;23;20049;-90
2024/03/18 08:28:48;;;;;;;0.60;0.60;;;;;;;10.15;84.94;98392.06;6163902;23;20013;-91
2024/03/18 08:31:14;;;;;;;0.60;0.60;;;;;;;9.95;86.46;98397.78;6150195;23;20018;-90
2024/03/18 08:33:39;;;;;;;0.60;0.60;;;;;;;9.76;88.45;98396.41;6151389;23;20096;-89
2024/03/18 08:36:05;;;;;;;0.60;0.60;;;;;;;10.03;88.41;98396.25;6150070;23;20084;-89
2024/03/18 08:38:31;;;;;;;0.60;0.60;;;;;;;10.06;88.46;98402.50;6153415;23;20017;-87
2024/03/18 08:40:57;;;;;;;0.60;0.60;;;;;;;10.13;87.92;98392.03;6150635;23;20009;-89
2024/03/18 08:43:23;;;;;;;0.60;0.60;;;;;;;9.97;88.92;98389.88;6153164;23;20017;-88
2024/03/18 08:45:57;;;;;;;0.60;0.60;;;;;;;9.54;90.15;98386.06;6153507;23;20024;-88
2024/03/18 08:48:23;;;;;;;0.60;0.60;;;;;;;9.50;91.64;98382.41;6130974;23;20018;-87
2024/03/18 08:50:49;;;;;;;0.70;0.70;;;;;;;9.96;88.46;98383.59;6130716;23;20013;-91
2024/03/18 08:53:16;;;;;;;0.60;0.60;;;;;;;9.93;88.51;98379.97;6158931;23;20343;-89
2024/03/18 08:55:45;;;;;;;0.60;0.60;;;;;;;10.16;88.37;98377.91;6126323;23;20017;-88
2024/03/18 08:58:15;;;;;;;0.60;0.60;;;;;;;10.18;88.63;98378.84;6127718;23;20027;-89
2024/03/18 09:00:41;;;;;;;0.60;0.60;;;;;;;10.02;89.02;98378.47;6156027;23;20404;-88
2024/03/18 09:03:08;;;;;;;0.57;0.57;;;;;;;9.87;90.91;98378.06;6158150;23;20024;-89
2024/03/18 09:05:33;;;;;;;0.60;0.60;;;;;;;10.35;89.11;98384.59;6157543;23;20012;-88
2024/03/18 09:08:01;;;;;;;0.60;0.60;;;;;;;10.23;89.08;98382.50;6162100;23;20017;-88
2024/03/18 09:10:27;;;;;;;0.50;0.50;;;;;;;10.54;88.60;98381.53;6158409;23;20013;-89
2024/03/18 09:12:53;;;;;;;0.60;0.60;;;;;;;10.67;86.50;98378.28;6160746;23;20013;-90
2024/03/18 09:15:19;;;;;;;0.55;0.55;;;;;;;10.40;86.78;98381.22;6156409;23;20052;-89
2024/03/18 09:17:45;;;;;;;0.60;0.60;;;;;;;10.13;89.38;98381.38;6155693;23;20100;-90
2024/03/18 09:20:16;;;;;;;0.60;0.60;;;;;;;10.46;89.41;98380.44;6153564;23;20009;-88
2024/03/18 09:22:47;;;;;;;0.60;0.60;;;;;;;10.52;88.35;98380.59;6158274;23;20092;-89
2024/03/18 09:25:17;;;;;;;0.60;0.60;;;;;;;10.57;88.63;98381.59;6160658;23;20009;-88
2024/03/18 09:27:43;;;;;;;0.60;0.60;;;;;;;10.69;87.51;98381.00;6162235;23;20016;-89
2024/03/18 09:30:09;;;;;;;0.60;0.60;;;;;;;10.56;88.52;98381.56;6165234;23;20055;-90
2024/03/18 09:32:35;;;;;;;0.50;0.50;;;;;;;10.81;87.30;98386.59;6170682;23;20048;-89
2024/03/18 09:35:00;;;;;;;0.60;0.60;;;;;;;10.82;85.74;98380.38;6145181;23;20018;-90
2024/03/18 09:37:29;;;;;;;0.60;0.60;;;;;;;10.83;86.36;98382.22;6172416;23;20033;-87
2024/03/18 09:39:55;;;;;;;0.50;0.50;;;;;;;10.97;84.71;98390.50;6171818;23;19986;-88
2024/03/18 09:42:21;;;;;;;0.55;0.55;;;;;;;10.98;84.69;98379.88;6174972;23;20065;-89
2024/03/18 09:44:47;;;;;;;0.57;0.57;;;;;;;10.97;84.52;98380.75;6175179;23;20020;-88
2024/03/18 09:47:21;;;;;;;0.60;0.60;;;;;;;11.14;83.06;98394.44;6176684;23;20009;-87
2024/03/18 09:49:51;;;;;;;0.50;0.50;;;;;;;11.04;84.19;98393.34;6178865;23;20016;-87
2024/03/18 09:52:17;;;;;;;0.55;0.55;;;;;;;11.26;84.61;98392.03;6179375;23;20033;-88
2024/03/18 09:54:45;;;;;;;0.60;0.60;;;;;;;11.36;83.54;98394.91;6178439;23;20045;-89
2024/03/18 09:57:15;;;;;;;0.60;0.60;;;;;;;11.60;83.34;98399.84;6173749;23;20109;-89
2024/03/18 09:59:41;;;;;;;0.60;0.60;;;;;;;11.74;81.31;98391.22;6163712;23;20016;-88
2024/03/18 10:02:14;;;;;;;0.60;0.60;;;;;;;12.03;80.41;98405.16;6157440;23;20029;-90
2024/03/18 10:04:39;;;;;;;0.60;0.60;;;;;;;12.14;79.98;98391.06;6132884;23;20017;-89
2024/03/18 10:07:11;;;;;;;0.52;0.52;;;;;;;12.50;79.01;98401.47;6155871;23;20111;-89
2024/03/18 10:09:37;;;;;;;0.57;0.57;;;;;;;12.38;78.78;98399.50;6158116;23;20017;-89
2024/03/18 10:12:03;;;;;;;0.50;0.50;;;;;;;12.41;79.78;98404.00;6157743;23;20009;-89
2024/03/18 10:14:29;;;;;;;0.60;0.60;;;;;;;12.30;80.35;98398.47;6155362;23;20009;-89
2024/03/18 10:16:56;;;;;;;0.50;0.50;;;;;;;12.26;79.88;98401.97;6151560;23;20008;-89
2024/03/18 10:19:22;;;;;;;0.57;0.57;;;;;;;12.35;80.31;98394.09;6151432;23;20011;-90
2024/03/18 10:21:47;;;;;;;0.60;0.60;;;;;;;12.46;77.14;98392.53;6156608;23;20032;-89
2024/03/18 10:24:16;;;;;;;0.50;0.50;;;;;;;12.43;77.38;98404.94;6150718;23;20014;-89
2024/03/18 10:26:45;;;;;;;0.50;0.50;;;;;;;12.60;77.83;98408.81;6150655;23;20096;-89
2024/03/18 10:29:11;;;;;;;0.50;0.50;;;;;;;12.71;77.56;98400.94;6151129;23;20013;-89
2024/03/18 10:31:40;;;;;;;0.60;0.60;;;;;;;12.49;78.21;98399.69;6154726;23;20017;-90
2024/03/18 10:34:06;;;;;;;0.50;0.50;;;;;;;12.52;77.42;98406.00;6152342;23;20013;-89
2024/03/18 10:36:35;;;;;;;0.57;0.57;;;;;;;12.58;77.66;98407.84;6152611;23;20052;-89
2024/03/18 10:39:08;;;;;;;0.50;0.50;;;;;;;12.66;76.30;98398.19;6150723;23;20017;-91
2024/03/18 10:41:38;;;;;;;0.52;0.52;;;;;;;12.92;74.16;98403.91;6126903;23;20021;-90
2024/03/18 10:44:25;;;;;;;0.50;0.50;;;;;;;13.04;73.83;98404.09;6150714;23;20071;-90
2024/03/18 10:46:53;;;;;;;0.50;0.50;;;;;;;13.00;74.67;98396.00;6149842;23;20021;-89
2024/03/18 10:49:22;;;;;;;0.50;0.50;;;;;;;13.18;73.11;98398.94;6125172;23;20287;-89
2024/03/18 10:51:49;;;;;;;0.50;0.50;;;;;;;13.10;73.34;98406.84;6151661;23;20048;-90
2024/03/18 10:54:16;;;;;;;0.50;0.50;;;;;;;13.12;74.31;98408.66;6153609;23;20020;-90
2024/03/18 10:56:47;;;;;;;0.50;0.50;;;;;;;13.25;74.20;98399.94;6151874;23;20314;-90
2024/03/18 10:59:15;;;;;;;0.50;0.50;;;;;;;13.41;73.64;98409.97;6127222;23;20009;-89
2024/03/18 11:01:42;;;;;;;0.50;0.50;;;;;;;13.27;73.37;98416.91;6151938;23;20013;-88
2024/03/18 11:04:28;;;;;;;0.57;0.57;;;;;;;13.31;73.72;98408.06;6153477;23;20145;-89
2024/03/18 11:06:57;;;;;;;0.40;0.40;;;;;;;12.82;74.63;98402.88;6126918;23;20021;-89
2024/03/18 11:09:23;;;;;;;0.50;0.50;;;;;;;12.63;76.95;98419.53;6125516;23;20021;-89
2024/03/18 11:11:50;;;;;;;0.52;0.52;;;;;;;12.66;76.51;98416.91;6150865;23;20095;-89
2024/03/18 11:14:27;;;;;;;0.50;0.50;;;;;;;12.55;76.33;98411.41;6125627;23;20017;-89
2024/03/18 11:16:53;;;;;;;0.50;0.50;;;;;;;12.57;76.68;98419.44;6150328;23;20024;-90
2024/03/18 11:19:22;;;;;;;0.50;0.50;;;;;;;12.73;76.33;98420.56;6149107;23;20013;-89
2024/03/18 11:22:03;;;;;;;0.50;0.50;;;;;;;12.98;75.33;98413.81;6150688;23;20019;-89
2024/03/18 11:24:31;;;;;;;0.50;0.50;;;;;;;13.08;74.95;98416.66;6151516;23;20009;-90
2024/03/18 11:26:58;;;;;;;0.50;0.50;;;;;;;13.16;74.93;98414.06;6151351;23;20021;-90
2024/03/18 11:29:36;;;;;;;0.50;0.50;;;;;;;13.19;74.79;98418.59;6125235;23;20060;-89
2024/03/18 11:32:02;;;;;;;0.60;0.60;;;;;;;13.20;75.19;98417.69;6149807;23;20084;-90
2024/03/18 11:34:31;;;;;;;0.50;0.50;;;;;;;12.99;75.16;98415.63;6123769;23;20362;-89
2024/03/18 11:36:59;;;;;;;0.50;0.50;;;;;;;13.06;74.86;98415.72;6149552;23;20068;-89