Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:25;;;;;;;15.50;12.30;;;17.50;99.90;;;;;;4974413;28;20553;-79
2021/09/27 00:03:51;;;;;;;12.67;11.37;;;17.50;99.90;;;;;;4943072;28;20181;-79
2021/09/27 00:06:16;;;;;;;13.73;12.30;;;17.40;99.90;;;;;;4975270;28;20196;-81
2021/09/27 00:08:42;;;;;;;15.33;12.73;;;17.40;99.90;;;;;;4943305;28;20185;-80
2021/09/27 00:11:20;;;;;;;15.00;13.40;;;17.40;99.90;;;;;;4976017;28;20231;-81
2021/09/27 00:13:47;;;;;;;15.63;13.30;;;17.40;99.90;;;;;;4961628;28;20305;-81
2021/09/27 00:16:13;;;;;;;14.57;12.03;;;17.30;99.90;;;;;;4943640;28;20252;-81
2021/09/27 00:18:38;;;;;;;15.90;12.77;;;17.30;99.90;;;;;;4943623;28;20780;-81
2021/09/27 00:21:06;;;;;;;16.50;13.43;;;17.30;99.90;;;;;;4959542;28;20654;-82
2021/09/27 00:23:32;;;;;;;16.37;12.93;;;17.30;99.90;;;;;;4943915;28;20247;-81
2021/09/27 00:25:58;;;;;;;17.13;12.93;;;17.30;99.90;;;;;;4943812;28;20287;-81
2021/09/27 00:28:26;;;;;;;15.57;12.80;;;17.30;99.90;;;;;;4959862;28;20214;-81
2021/09/27 00:30:52;;;;;;;16.87;13.47;;;17.20;99.90;;;;;;4960199;28;20181;-81
2021/09/27 00:33:18;;;;;;;14.57;13.03;;;17.30;99.90;;;;;;4975228;28;20192;-81
2021/09/27 00:35:44;;;;;;;16.70;14.10;;;17.30;99.90;;;;;;4959017;28;20244;-81
2021/09/27 00:38:09;;;;;;;16.83;12.70;;;17.30;99.90;;;;;;5018243;23;20226;-86
2021/09/27 00:40:38;;;;;;;14.60;13.10;;;17.30;99.90;;;;;;5002705;28;20246;-84
2021/09/27 00:43:04;;;;;;;14.83;13.23;;;17.30;99.90;;;;;;5002484;28;20266;-86
2021/09/27 00:45:31;;;;;;;15.23;13.40;;;17.30;99.90;;;;;;5001863;28;20202;-85
2021/09/27 00:47:57;;;;;;;16.90;14.37;;;17.30;99.90;;;;;;5020901;28;20191;-87
2021/09/27 00:50:24;;;;;;;17.93;14.43;;;17.30;99.90;;;;;;5004027;28;20196;-89
2021/09/27 00:52:50;;;;;;;18.20;14.33;;;17.30;99.90;;;;;;5005681;28;20183;-89
2021/09/27 00:55:17;;;;;;;16.23;13.33;;;17.40;99.90;;;;;;5005126;28;20185;-88
2021/09/27 00:57:43;;;;;;;15.33;13.27;;;17.40;99.90;;;;;;5004595;28;20713;-89
2021/09/27 01:00:10;;;;;;;15.50;13.83;;;17.30;99.90;;;;;;5004633;28;20189;-89
2021/09/27 01:02:37;;;;;;;16.23;14.17;;;17.30;99.90;;;;;;5004256;28;20175;-89
2021/09/27 01:05:04;;;;;;;17.23;14.90;;;17.30;99.90;;;;;;5020874;28;20217;-89
2021/09/27 01:08:14;;;;;;;16.40;14.43;;;17.30;99.90;;;;;;5004185;28;20594;-88
2021/09/27 01:10:59;;;;;;;20.53;14.03;;;17.20;99.90;;;;;;5037171;28;20181;-87
2021/09/27 01:13:41;;;;;;;16.47;13.87;;;17.20;99.90;;;;;;5037458;28;20167;-88
2021/09/27 01:16:34;;;;;;;15.83;14.13;;;17.10;99.90;;;;;;5021539;28;20166;-89
2021/09/27 01:19:10;;;;;;;16.13;13.50;;;17.10;99.90;;;;;;5021189;28;20215;-89
2021/09/27 01:21:42;;;;;;;17.17;14.70;;;17.00;99.90;;;;;;5024799;28;20273;-89
2021/09/27 01:24:38;;;;;;;17.10;14.90;;;17.00;99.90;;;;;;5008049;28;20240;-89
2021/09/27 01:27:34;;;;;;;15.60;14.00;;;16.90;99.90;;;;;;5041727;28;20179;-88
2021/09/27 01:30:00;;;;;;;18.93;14.50;;;16.80;99.90;;;;;;5040374;28;20175;-88
2021/09/27 01:32:31;;;;;;;17.33;14.73;;;16.80;99.90;;;;;;5041596;28;20230;-88
2021/09/27 01:34:57;;;;;;;17.07;14.47;;;16.70;99.90;;;;;;5040355;28;20186;-88
2021/09/27 01:37:31;;;;;;;16.37;14.67;;;16.70;99.90;;;;;;5040633;28;20214;-89
2021/09/27 01:40:15;;;;;;;16.77;14.97;;;16.60;99.90;;;;;;5024123;28;20185;-89
2021/09/27 01:43:07;;;;;;;17.73;14.63;;;16.50;99.90;;;;;;5040262;28;20183;-89
2021/09/27 01:45:40;;;;;;;17.73;14.90;;;16.50;99.90;;;;;;5024330;28;20190;-89
2021/09/27 01:48:11;;;;;;;15.90;14.20;;;16.40;99.90;;;;;;5006773;28;20202;-88
2021/09/27 01:51:00;;;;;;;20.97;16.13;;;16.40;99.90;;;;;;5022264;28;20215;-88
2021/09/27 01:53:30;;;;;;;19.43;15.93;;;16.40;99.90;;;;;;5039080;28;20167;-88
2021/09/27 01:56:04;;;;;;;19.97;16.07;;;16.40;99.90;;;;;;5006421;28;20171;-85
2021/09/27 01:58:32;;;;;;;21.03;16.33;;;16.40;99.90;;;;;;5005427;28;20206;-85
2021/09/27 02:01:02;;;;;;;19.37;16.30;;;16.40;99.90;;;;;;5037618;28;20174;-85
2021/09/27 02:03:40;;;;;;;17.73;15.60;;;16.40;99.90;;;;;;5037707;28;20163;-85
2021/09/27 02:06:06;;;;;;;17.20;15.40;;;16.40;99.90;;;;;;5004976;28;20549;-85
2021/09/27 02:08:54;;;;;;;20.23;16.77;;;16.30;99.90;;;;;;5037303;28;20198;-85
2021/09/27 02:11:31;;;;;;;18.17;15.80;;;16.40;99.90;;;;;;5006230;28;20175;-85
2021/09/27 02:14:06;;;;;;;20.47;17.17;;;16.40;99.90;;;;;;5021490;28;20197;-85
2021/09/27 02:16:44;;;;;;;21.43;17.23;;;16.40;99.90;;;;;;5037462;28;20209;-86
2021/09/27 02:19:44;;;;;;;19.77;17.57;;;16.40;99.90;;;;;;5037792;28;20195;-85
2021/09/27 02:22:12;;;;;;;19.07;17.07;;;16.50;99.90;;;;;;5006272;28;20209;-85
2021/09/27 02:24:55;;;;;;;21.07;18.27;;;16.50;99.90;;;;;;5037779;28;20179;-84
2021/09/27 02:27:21;;;;;;;19.47;17.43;;;16.50;99.90;;;;;;5006681;28;20174;-86
2021/09/27 02:29:46;;;;;;;21.40;17.87;;;16.60;99.90;;;;;;5004756;28;20202;-85
2021/09/27 02:32:32;;;;;;;20.50;17.93;;;16.60;99.90;;;;;;5003622;28;20183;-85
2021/09/27 02:35:11;;;;;;;21.17;17.57;;;16.60;99.90;;;;;;5007194;28;20179;-85
2021/09/27 02:37:52;;;;;;;20.20;17.03;;;16.60;99.90;;;;;;5005987;28;20680;-86
2021/09/27 02:40:34;;;;;;;18.23;16.20;;;16.60;99.90;;;;;;5037543;28;20171;-85
2021/09/27 02:43:01;;;;;;;19.57;16.43;;;16.60;99.90;;;;;;5005681;28;20178;-85
2021/09/27 02:45:27;;;;;;;18.97;15.63;;;16.50;99.90;;;;;;5004175;28;20207;-85
2021/09/27 02:48:09;;;;;;;18.80;16.20;;;16.50;99.90;;;;;;5020969;28;20202;-85
2021/09/27 02:50:35;;;;;;;17.73;15.37;;;16.50;99.90;;;;;;5006711;28;20171;-85
2021/09/27 02:53:00;;;;;;;17.43;15.50;;;16.40;99.90;;;;;;5004580;28;20701;-85
2021/09/27 02:56:01;;;;;;;19.47;16.03;;;16.30;99.90;;;;;;5021129;28;20206;-85
2021/09/27 02:58:35;;;;;;;18.90;16.23;;;16.30;99.90;;;;;;5034740;28;20727;-85
2021/09/27 03:01:16;;;;;;;20.17;16.03;;;16.20;99.90;;;;;;5037580;28;20182;-85
2021/09/27 03:04:15;;;;;;;18.40;16.00;;;16.30;99.90;;;;;;5039186;28;20182;-85
2021/09/27 03:07:16;;;;;;;19.17;15.23;;;16.20;99.90;;;;;;5020867;28;20183;-85
2021/09/27 03:10:05;;;;;;;16.97;15.03;;;16.20;99.90;;;;;;5018512;28;20289;-86
2021/09/27 03:12:34;;;;;;;17.90;15.83;;;16.20;99.90;;;;;;5021907;28;20585;-85
2021/09/27 03:15:08;;;;;;;19.50;15.73;;;16.10;99.90;;;;;;5037345;28;20273;-85
2021/09/27 03:17:41;;;;;;;18.80;16.30;;;16.20;99.90;;;;;;5037546;28;20328;-85
2021/09/27 03:20:20;;;;;;;18.10;16.07;;;16.10;99.90;;;;;;5005214;28;20209;-86
2021/09/27 03:23:06;;;;;;;17.97;16.07;;;16.10;99.90;;;;;;5020198;28;20186;-85
2021/09/27 03:25:51;;;;;;;20.33;15.90;;;16.10;99.90;;;;;;5023312;28;20159;-85
2021/09/27 03:29:01;;;;;;;17.50;15.63;;;16.10;99.90;;;;;;5037157;28;20297;-85
2021/09/27 03:31:30;;;;;;;19.47;16.60;;;16.10;99.90;;;;;;5050694;28;20244;-85
2021/09/27 03:34:40;;;;;;;18.23;15.63;;;16.10;99.90;;;;;;5036893;28;20671;-85
2021/09/27 03:37:29;;;;;;;17.13;15.00;;;16.10;99.90;;;;;;4988301;28;20314;-86
2021/09/27 03:40:16;;;;;;;17.77;15.10;;;16.10;99.90;;;;;;5051883;28;20193;-85
2021/09/27 03:43:06;;;;;;;20.27;15.87;;;16.10;99.90;;;;;;5036285;28;20233;-85
2021/09/27 03:45:41;;;;;;;18.30;16.23;;;16.10;99.90;;;;;;5037119;28;20644;-85
2021/09/27 03:48:21;;;;;;;18.37;15.43;;;16.10;99.90;;;;;;5037031;28;20244;-85
2021/09/27 03:50:50;;;;;;;18.57;16.47;;;16.10;99.90;;;;;;5007652;28;20637;-85
2021/09/27 03:53:40;;;;;;;17.60;15.00;;;16.20;99.90;;;;;;5020419;28;20190;-85
2021/09/27 03:56:11;;;;;;;17.30;14.93;;;16.10;99.90;;;;;;5029783;28;20187;-85
2021/09/27 03:58:57;;;;;;;16.53;14.57;;;16.10;99.90;;;;;;5037498;28;20637;-86
2021/09/27 04:01:40;;;;;;;16.63;14.57;;;16.10;99.90;;;;;;5037281;28;20271;-85
2021/09/27 04:04:14;;;;;;;17.13;14.87;;;16.00;99.90;;;;;;5020804;28;20662;-85
2021/09/27 04:07:01;;;;;;;17.57;15.13;;;16.00;99.90;;;;;;5021113;28;20181;-85
2021/09/27 04:09:35;;;;;;;16.27;14.47;;;15.90;99.90;;;;;;5050727;23;20226;-82
2021/09/27 04:12:33;;;;;;;17.00;15.00;;;15.90;99.90;;;;;;5044912;28;20180;-81
2021/09/27 04:15:11;;;;;;;16.53;14.77;;;15.80;99.90;;;;;;5044544;28;20179;-81
2021/09/27 04:18:02;;;;;;;16.27;14.17;;;15.80;99.90;;;;;;5044522;28;20206;-81
2021/09/27 04:20:59;;;;;;;15.50;13.83;;;15.80;99.90;;;;;;5041476;28;20182;-81
2021/09/27 04:24:03;;;;;;;19.13;14.67;;;15.80;99.90;;;;;;5017083;28;20232;-82
2021/09/27 04:26:41;;;;;;;16.67;14.20;;;15.80;99.90;;;;;;5033937;28;20573;-82
2021/09/27 04:29:46;;;;;;;15.67;13.80;;;15.80;99.90;;;;;;5033230;28;20171;-82
2021/09/27 04:32:29;;;;;;;17.53;14.17;;;15.80;99.90;;;;;;5017015;28;20257;-82
2021/09/27 04:35:16;;;;;;;16.47;13.77;;;15.80;99.90;;;;;;5017971;28;20213;-82
2021/09/27 04:37:45;;;;;;;16.43;13.37;;;15.80;99.90;;;;;;5034705;28;20214;-82
2021/09/27 04:40:11;;;;;;;16.40;13.53;;;15.80;99.90;;;;;;5001687;28;20189;-83
2021/09/27 04:56:11;;;;;;;15.70;12.87;;;15.50;99.90;;;;;;5034485;28;20538;-83
2021/09/27 04:58:58;;;;;;;16.20;12.47;;;15.50;99.90;;;;;;5034168;28;20226;-81
2021/09/27 05:02:01;;;;;;;13.33;11.97;;;15.50;99.90;;;;;;5026811;28;20190;-81
2021/09/27 05:04:45;;;;;;;14.97;12.57;;;15.50;99.90;;;;;;5016168;28;20167;-78
2021/09/27 05:07:26;;;;;;;17.67;13.30;;;15.50;99.90;;;;;;5011505;28;20859;-78
2021/09/27 05:10:23;;;;;;;15.47;12.07;;;15.40;99.90;;;;;;5015748;28;20690;-80
2021/09/27 05:12:59;;;;;;;15.83;13.27;;;15.40;99.90;;;;;;5014628;28;20671;-79
2021/09/27 05:15:31;;;;;;;14.60;12.60;;;15.50;99.90;;;;;;5013262;28;20193;-79
2021/09/27 05:18:24;;;;;;;15.77;13.00;;;15.60;99.90;;;;;;5014760;28;20210;-80
2021/09/27 05:21:30;;;;;;;13.17;11.63;;;15.60;99.90;;;;;;5017656;28;20658;-80
2021/09/27 05:23:56;;;;;;;15.87;12.33;;;15.70;99.90;;;;;;5016822;28;20183;-80
2021/09/27 05:26:24;;;;;;;14.17;11.57;;;15.80;99.90;;;;;;5016251;28;20559;-79
2021/09/27 05:28:56;;;;;;;14.30;12.17;;;15.90;99.90;;;;;;5016400;28;20602;-80
2021/09/27 05:31:41;;;;;;;14.90;12.57;;;15.90;99.90;;;;;;4999703;28;20179;-80
2021/09/27 05:34:39;;;;;;;14.23;11.70;;;16.00;99.90;;;;;;5001791;28;20166;-81
2021/09/27 05:37:22;;;;;;;15.97;11.53;;;16.10;99.90;;;;;;5024449;28;20219;-80
2021/09/27 05:39:57;;;;;;;15.10;11.63;;;16.10;99.90;;;;;;5000152;28;20254;-80
2021/09/27 05:42:44;;;;;;;14.00;11.60;;;16.10;99.90;;;;;;4999497;28;20608;-80
2021/09/27 05:45:32;;;;;;;14.70;11.50;;;16.10;99.90;;;;;;5015964;28;20263;-80
2021/09/27 05:48:18;;;;;;;16.30;11.90;;;16.10;99.90;;;;;;5015604;28;20195;-79
2021/09/27 05:50:51;;;;;;;15.63;10.77;;;16.20;99.90;;;;;;5001672;28;20171;-79
2021/09/27 05:53:39;;;;;;;14.10;11.10;;;16.20;99.90;;;;;;4984592;28;20183;-80
2021/09/27 05:56:25;;;;;;;15.83;11.10;;;16.20;99.90;;;;;;5032535;28;20207;-80
2021/09/27 05:59:14;;;;;;;14.23;10.90;;;16.20;99.90;;;;;;5017866;28;20191;-80
2021/09/27 06:01:50;;;;;;;15.13;10.83;;;16.10;99.90;;;;;;5001285;28;20188;-80
2021/09/27 06:04:28;;;;;;;14.73;10.67;;;16.20;99.90;;;;;;4984412;28;20175;-80
2021/09/27 06:07:19;;;;;;;12.07;10.70;;;16.20;99.90;;;;;;5001496;28;20570;-80
2021/09/27 06:09:49;;;;;;;13.40;10.90;;;16.30;99.90;;;;;;5021258;28;20191;-79
2021/09/27 06:12:25;;;;;;;14.63;10.63;;;16.40;99.90;;;;;;5002494;28;20175;-80
2021/09/27 06:14:51;;;;;;;14.57;10.03;;;16.50;99.90;;;;;;4987343;28;20555;-80
2021/09/27 06:17:41;;;;;;;14.27;10.83;;;16.70;99.90;;;;;;4984380;28;20207;-78
2021/09/27 06:20:12;;;;;;;13.57;10.57;;;16.80;99.90;;;;;;5017535;28;20176;-77
2021/09/27 06:22:56;;;;;;;15.53;11.77;;;16.90;99.90;;;;;;4999702;28;20604;-78
2021/09/27 06:25:49;;;;;;;17.03;11.43;;;16.90;99.90;;;;;;5016310;28;20168;-77
2021/09/27 06:28:50;;;;;;;13.80;11.33;;;16.80;99.90;;;;;;5015664;28;20203;-78
2021/09/27 06:31:24;;;;;;;14.00;11.20;;;16.80;99.90;;;;;;5009993;28;20187;-77
2021/09/27 06:34:02;;;;;;;11.90;10.60;;;16.80;99.90;;;;;;4998039;28;20187;-78
2021/09/27 06:36:33;;;;;;;13.27;11.20;;;16.80;99.90;;;;;;4983266;28;20342;-78
2021/09/27 06:39:02;;;;;;;11.77;10.40;;;16.70;99.90;;;;;;4999060;28;20654;-78
2021/09/27 06:41:29;;;;;;;12.80;10.80;;;16.70;99.90;;;;;;4999723;28;20217;-78
2021/09/27 06:43:55;;;;;;;11.87;10.67;;;16.70;99.90;;;;;;4983860;28;20175;-81
2021/09/27 06:46:23;;;;;;;14.23;11.13;;;16.80;99.90;;;;;;4982961;28;20187;-78
2021/09/27 06:48:49;;;;;;;12.03;10.73;;;16.90;99.90;;;;;;4999323;28;20178;-78
2021/09/27 06:51:16;;;;;;;11.40;9.87;;;17.00;99.90;;;;;;5001787;28;20176;-81
2021/09/27 06:53:46;;;;;;;11.43;9.73;;;17.20;99.90;;;;;;5006900;28;20176;-80
2021/09/27 06:56:12;;;;;;;12.57;9.80;;;17.30;99.90;;;;;;5028906;28;20571;-82
2021/09/27 06:58:38;;;;;;;12.60;9.73;;;17.50;99.90;;;;;;5011910;28;20203;-82
2021/09/27 07:01:04;;;;;;;12.33;9.67;;;17.60;99.90;;;;;;5013587;28;20179;-82
2021/09/27 07:03:32;;;;;;;10.40;9.20;;;17.80;99.90;;;;;;5013245;28;20182;-81
2021/09/27 07:05:58;;;;;;;9.97;8.47;;;17.90;99.90;;;;;;5013056;28;20202;-81
2021/09/27 07:08:24;;;;;;;10.63;8.90;;;18.10;99.90;;;;;;5012559;28;20643;-82
2021/09/27 07:10:53;;;;;;;11.30;8.90;;;18.30;99.90;;;;;;5012655;28;20192;-81
2021/09/27 07:13:20;;;;;;;10.73;8.77;;;18.40;99.90;;;;;;5012311;28;20195;-81
2021/09/27 07:15:46;;;;;;;10.60;8.73;;;18.50;99.90;;;;;;5005380;28;20195;-80
2021/09/27 07:18:12;;;;;;;11.60;8.73;;;18.70;99.90;;;;;;5015719;28;20203;-80
2021/09/27 07:20:37;;;;;;;12.13;8.37;;;18.80;99.90;;;;;;5013139;28;20562;-79
2021/09/27 07:23:03;;;;;;;10.23;8.20;;;18.90;99.90;;;;;;5003127;28;20643;-79
2021/09/27 07:25:29;;;;;;;12.00;8.07;;;19.00;99.90;;;;;;4986990;28;20744;-80
2021/09/27 07:27:58;;;;;;;9.70;8.17;;;19.20;99.90;;;;;;5004908;28;20199;-80
2021/09/27 07:30:24;;;;;;;10.07;7.90;;;19.40;99.90;;;;;;4987531;28;20740;-80
2021/09/27 07:32:52;;;;;;;8.57;7.53;;;19.60;99.90;;;;;;4995684;28;20760;-80
2021/09/27 07:35:22;;;;;;;11.73;7.73;;;19.70;99.90;;;;;;5007187;28;20650;-79
2021/09/27 07:37:48;;;;;;;10.67;7.70;;;19.70;99.90;;;;;;5007397;28;20239;-79
2021/09/27 07:40:17;;;;;;;10.63;7.60;;;19.70;99.90;;;;;;5039333;28;20178;-79
2021/09/27 07:42:46;;;;;;;9.23;7.43;;;19.70;99.90;;;;;;5007113;28;20175;-79
2021/09/27 07:45:14;;;;;;;9.03;7.13;;;19.60;99.90;;;;;;4998422;28;20187;-80
2021/09/27 07:47:39;;;;;;;7.77;6.90;;;19.50;99.90;;;;;;5013260;28;20207;-80
2021/09/27 07:50:06;;;;;;;9.33;7.30;;;19.60;99.90;;;;;;5007406;28;20189;-80
2021/09/27 07:52:33;;;;;;;9.07;7.20;;;19.80;99.90;;;;;;5023332;28;20183;-80
2021/09/27 07:55:00;;;;;;;8.73;7.07;;;20.00;99.90;;;;;;5023650;28;20182;-80
2021/09/27 07:57:27;;;;;;;8.70;7.17;;;20.20;99.90;;;;;;5023372;28;20226;-79
2021/09/27 07:59:53;;;;;;;8.90;7.27;;;20.40;99.90;;;;;;5006000;28;20198;-79
2021/09/27 08:02:28;;;;;;;9.87;7.20;;;20.40;99.90;;;;;;5006428;28;20175;-80
2021/09/27 08:04:54;;;;;;;8.97;6.87;;;20.40;99.90;;;;;;5023101;28;20162;-79
2021/09/27 08:07:21;;;;;;;11.33;7.53;;;20.50;99.90;;;;;;5006788;28;20213;-79
2021/09/27 08:09:46;;;;;;;9.03;7.50;;;20.60;99.90;;;;;;5006370;28;20214;-79
2021/09/27 08:12:12;;;;;;;9.30;7.77;;;20.60;99.90;;;;;;5006048;28;20187;-80
2021/09/27 08:14:38;;;;;;;7.83;7.03;;;20.60;99.90;;;;;;5006697;28;20186;-80
2021/09/27 08:17:04;;;;;;;9.40;8.07;;;20.70;99.90;;;;;;5023621;28;20213;-82
2021/09/27 08:19:30;;;;;;;12.80;8.00;;;20.90;99.90;;;;;;5007701;28;20183;-81
2021/09/27 08:21:58;;;;;;;10.60;7.60;;;21.00;99.90;;;;;;5019360;28;20258;-80
2021/09/27 08:24:24;;;;;;;9.20;7.23;;;21.10;99.90;;;;;;4998276;28;20182;-80
2021/09/27 08:26:50;;;;;;;8.57;7.77;;;21.40;99.90;;;;;;5004402;28;20206;-80
2021/09/27 08:29:18;;;;;;;9.80;7.57;;;21.50;99.90;;;;;;5021429;28;20713;-79
2021/09/27 08:31:43;;;;;;;9.77;8.43;;;21.70;99.90;;;;;;5025046;28;20241;-79
2021/09/27 08:34:10;;;;;;;10.90;8.43;;;21.60;99.90;;;;;;5006660;28;20186;-80
2021/09/27 08:36:36;;;;;;;9.43;7.90;;;21.30;99.90;;;;;;5022293;28;20578;-81
2021/09/27 08:39:03;;;;;;;8.73;7.77;;;21.10;99.90;;;;;;5005379;28;20715;-79
2021/09/27 08:41:52;;;;;;;10.70;8.03;;;21.20;99.90;;;;;;5006493;28;20250;-80
2021/09/27 08:44:46;;;;;;;8.70;7.87;;;21.20;99.90;;;;;;5021779;28;20167;-79
2021/09/27 08:47:13;;;;;;;9.00;7.77;;;21.10;99.90;;;;;;5002410;28;20298;-79
2021/09/27 08:49:54;;;;;;;11.27;8.60;;;21.70;99.90;;;;;;5001594;28;20183;-80
2021/09/27 08:52:21;;;;;;;10.33;8.70;;;22.30;99.90;;;;;;4986852;28;20322;-79
2021/09/27 08:54:49;;;;;;;9.10;7.90;;;22.80;99.90;;;;;;4994021;28;20290;-80
2021/09/27 08:57:52;;;;;;;10.47;7.83;;;23.10;99.90;;;;;;4988604;28;20207;-81
2021/09/27 09:00:32;;;;;;;13.77;7.67;;;23.30;99.90;;;;;;5037617;28;20695;-80
2021/09/27 09:03:13;;;;;;;8.47;7.53;;;23.20;99.90;;;;;;5020826;28;20643;-81
2021/09/27 09:05:41;;;;;;;7.93;7.10;;;23.50;99.90;;;;;;5004358;28;20244;-81
2021/09/27 09:08:44;;;;;;;9.93;7.07;;;23.20;99.90;;;;;;5015771;28;20195;-81
2021/09/27 09:11:47;;;;;;;10.23;7.73;;;22.80;99.90;;;;;;4985942;28;20194;-81
2021/09/27 09:14:34;;;;;;;9.10;7.70;;;22.20;99.90;;;;;;5015727;28;20550;-82
2021/09/27 09:17:01;;;;;;;9.10;7.43;;;22.20;99.90;;;;;;5014294;28;20207;-81
2021/09/27 09:19:29;;;;;;;10.33;7.37;;;22.20;99.90;;;;;;4998956;28;20168;-81
2021/09/27 09:22:05;;;;;;;11.90;8.00;;;21.90;99.90;;;;;;4982109;28;20179;-81
2021/09/27 09:24:36;;;;;;;9.47;7.50;;;21.80;99.90;;;;;;4999455;28;20183;-81
2021/09/27 09:27:09;;;;;;;9.10;7.70;;;21.80;99.90;;;;;;4982225;28;20338;-81
2021/09/27 09:29:37;;;;;;;9.43;7.67;;;21.90;99.90;;;;;;4982768;28;20270;-81
2021/09/27 09:32:18;;;;;;;9.23;7.70;;;21.80;99.90;;;;;;4998441;28;20364;-81
2021/09/27 09:34:44;;;;;;;10.43;7.10;;;21.60;99.90;;;;;;4981730;28;20203;-81
2021/09/27 09:37:37;;;;;;;11.27;7.03;;;21.50;99.90;;;;;;4998112;28;20207;-81
2021/09/27 09:40:16;;;;;;;8.13;7.30;;;21.40;99.90;;;;;;4998031;28;20180;-81
2021/09/27 09:42:42;;;;;;;8.33;6.77;;;21.40;99.90;;;;;;5016908;28;20183;-81
2021/09/27 09:45:18;;;;;;;9.27;7.03;;;21.40;99.90;;;;;;4988275;28;20294;-81
2021/09/27 09:47:44;;;;;;;7.97;6.80;;;21.40;99.90;;;;;;5002448;28;20570;-81
2021/09/27 09:50:34;;;;;;;7.37;6.67;;;21.60;99.90;;;;;;4987610;28;20179;-81
2021/09/27 09:52:59;;;;;;;9.63;6.80;;;21.70;99.90;;;;;;5016055;28;20251;-81
2021/09/27 09:55:39;;;;;;;8.27;6.60;;;21.90;99.90;;;;;;5001876;28;20435;-81
2021/09/27 09:58:14;;;;;;;10.13;6.77;;;22.10;99.90;;;;;;5021222;28;20199;-81
2021/09/27 10:00:50;;;;;;;8.07;6.60;;;22.30;99.90;;;;;;5015514;28;20258;-81
2021/09/27 10:03:19;;;;;;;7.47;6.33;;;22.40;99.90;;;;;;5015250;28;20190;-81
2021/09/27 10:05:50;;;;;;;7.50;6.43;;;22.50;99.90;;;;;;5016326;28;20182;-83
2021/09/27 10:08:24;;;;;;;7.33;6.00;;;22.40;99.90;;;;;;5016797;28;20215;-85
2021/09/27 10:11:01;;;;;;;7.57;5.90;;;22.40;99.90;;;;;;5017627;28;20172;-85
2021/09/27 10:13:54;;;;;;;7.50;6.20;;;22.60;99.90;;;;;;5016116;28;20179;-83
2021/09/27 10:16:45;;;;;;;7.47;5.80;;;22.70;99.90;;;;;;5014950;28;20207;-83
2021/09/27 10:19:30;;;;;;;9.17;6.37;;;22.90;99.90;;;;;;5015096;28;20290;-83
2021/09/27 10:22:00;;;;;;;19.50;12.13;;;22.90;99.90;;;;;;5021730;28;20267;-83
2021/09/27 10:24:38;;;;;;;15.47;10.27;;;22.80;99.90;;;;;;5024753;28;20184;-81
2021/09/27 10:27:26;;;;;;;10.60;8.10;;;22.70;99.90;;;;;;5023051;28;20245;-80
2021/09/27 10:29:53;;;;;;;18.37;10.90;;;22.60;99.90;;;;;;5025691;28;20661;-80
2021/09/27 10:32:33;;;;;;;12.70;8.37;;;22.70;99.90;;;;;;5008929;28;20198;-82
2021/09/27 10:35:02;;;;;;;9.97;7.23;;;22.80;99.90;;;;;;5024736;28;20237;-81
2021/09/27 10:37:28;;;;;;;7.83;6.30;;;23.00;99.90;;;;;;5025792;28;20235;-81
2021/09/27 10:39:55;;;;;;;8.20;6.63;;;23.10;99.90;;;;;;5026647;28;20697;-81
2021/09/27 10:42:36;;;;;;;5.90;5.30;;;23.10;99.90;;;;;;5025497;28;20207;-82
2021/09/27 10:45:02;;;;;;;6.53;5.17;;;23.10;99.90;;;;;;5022337;28;20642;-84
2021/09/27 10:47:33;;;;;;;6.73;5.43;;;22.90;99.90;;;;;;5033734;28;20293;-80
2021/09/27 10:50:07;;;;;;;5.90;5.10;;;22.80;99.90;;;;;;5011092;28;20191;-82
2021/09/27 10:52:50;;;;;;;6.73;5.03;;;22.80;99.90;;;;;;5030785;28;20317;-82
2021/09/27 10:55:36;;;;;;;8.00;4.70;;;22.70;99.90;;;;;;5030493;28;20189;-82
2021/09/27 10:58:08;;;;;;;6.23;4.47;;;22.70;99.90;;;;;;5030187;28;20210;-81
2021/09/27 11:00:38;;;;;;;6.20;4.00;;;22.80;99.90;;;;;;5008949;28;20179;-83
2021/09/27 11:03:34;;;;;;;5.47;3.93;;;22.90;99.90;;;;;;5017185;28;20342;-79
2021/09/27 11:06:22;;;;;;;5.37;3.93;;;22.90;99.90;;;;;;5043537;28;20190;-83
2021/09/27 11:09:18;;;;;;;6.00;4.60;;;23.00;99.90;;;;;;5030955;28;20266;-81
2021/09/27 11:11:45;;;;;;;6.03;4.50;;;22.80;99.90;;;;;;5042735;28;20226;-80
2021/09/27 11:14:18;;;;;;;6.17;4.20;;;22.70;99.90;;;;;;5041663;28;20189;-82
2021/09/27 11:16:45;;;;;;;6.13;3.83;;;22.70;99.90;;;;;;5029931;28;20214;-82
2021/09/27 11:19:30;;;;;;;5.33;3.30;;;22.70;99.90;;;;;;5041286;28;20175;-82
2021/09/27 11:21:55;;;;;;;5.33;3.30;;;22.70;99.90;;;;;;5017744;28;20180;-82
2021/09/27 11:24:41;;;;;;;5.47;3.53;;;22.80;99.90;;;;;;5025078;28;20273;-82
2021/09/27 11:27:11;;;;;;;4.90;3.40;;;22.90;99.90;;;;;;5014364;28;20199;-83
2021/09/27 11:29:37;;;;;;;4.50;3.40;;;23.00;99.90;;;;;;5027933;28;20182;-83
2021/09/27 11:32:29;;;;;;;4.63;3.30;;;23.00;99.90;;;;;;5032031;28;20175;-82
2021/09/27 11:35:06;;;;;;;5.67;3.73;;;23.00;99.90;;;;;;5029212;28;20179;-82
2021/09/27 11:37:34;;;;;;;5.37;3.20;;;22.80;99.90;;;;;;5011801;28;20283;-82
2021/09/27 11:40:23;;;;;;;5.57;3.67;;;22.80;99.90;;;;;;5019365;28;21149;-81
2021/09/27 11:42:53;;;;;;;5.90;3.13;;;22.80;99.90;;;;;;5038128;28;20183;-82
2021/09/27 11:45:35;;;;;;;7.33;3.20;;;22.80;99.90;;;;;;5043270;28;20181;-82
2021/09/27 11:48:06;;;;;;;3.77;3.33;;;22.80;99.90;;;;;;5044631;28;20198;-82
2021/09/27 11:50:44;;;;;;;4.23;3.70;;;22.80;99.90;;;;;;5043237;28;20175;-82
2021/09/27 11:53:24;;;;;;;6.30;3.30;;;22.80;99.90;;;;;;5059400;28;20194;-82
2021/09/27 11:55:58;;;;;;;5.47;3.47;;;22.90;99.90;;;;;;5036642;28;20179;-82
2021/09/27 11:59:07;;;;;;;4.73;3.50;;;22.90;99.90;;;;;;5006502;28;20289;-81
2021/09/27 12:01:50;;;;;;;6.03;3.53;;;22.80;99.90;;;;;;4977171;28;20184;-82
2021/09/27 12:04:26;;;;;;;4.47;3.37;;;22.70;99.90;;;;;;5021472;28;20238;-82
2021/09/27 12:06:55;;;;;;;5.10;3.80;;;22.70;99.90;;;;;;5021731;28;20203;-81
2021/09/27 12:09:52;;;;;;;6.07;3.60;;;22.80;99.90;;;;;;5020713;28;20227;-82
2021/09/27 12:12:29;;;;;;;4.97;2.90;;;22.80;99.90;;;;;;5005291;28;20211;-82
2021/09/27 12:14:56;;;;;;;3.70;2.57;;;22.80;99.90;;;;;;5005946;28;20273;-82
2021/09/27 12:17:24;;;;;;;3.63;2.70;;;22.70;99.90;;;;;;5021425;28;20264;-82
2021/09/27 12:19:55;;;;;;;4.53;2.70;;;22.80;99.90;;;;;;5021194;28;20186;-80
2021/09/27 12:22:26;;;;;;;4.77;2.57;;;22.80;99.90;;;;;;5021179;28;20180;-81
2021/09/27 12:24:52;;;;;;;4.00;2.40;;;22.80;99.90;;;;;;5020570;28;20232;-82
2021/09/27 12:27:20;;;;;;;4.00;2.50;;;22.80;99.90;;;;;;5017582;28;20192;-83
2021/09/27 12:29:51;;;;;;;3.23;2.30;;;22.90;99.90;;;;;;5012959;28;20175;-82
2021/09/27 12:32:29;;;;;;;3.53;2.30;;;22.90;99.90;;;;;;5012862;28;20183;-83
2021/09/27 12:34:55;;;;;;;2.43;2.23;;;22.80;99.90;;;;;;5023849;28;20182;-83
2021/09/27 12:37:21;;;;;;;3.47;2.23;;;22.70;99.90;;;;;;5015723;28;20215;-83
2021/09/27 12:39:48;;;;;;;2.90;2.30;;;22.60;99.90;;;;;;5017646;28;20175;-83
2021/09/27 12:42:23;;;;;;;3.57;2.47;;;22.60;99.90;;;;;;5000728;28;20182;-82
2021/09/27 12:45:29;;;;;;;3.43;2.23;;;22.50;99.90;;;;;;5001834;28;20182;-83
2021/09/27 12:48:06;;;;;;;3.13;2.20;;;22.50;99.90;;;;;;4995284;28;20199;-83
2021/09/27 12:50:32;;;;;;;4.33;2.57;;;22.40;99.90;;;;;;4979958;28;20285;-82
2021/09/27 12:53:06;;;;;;;3.10;2.50;;;22.30;99.90;;;;;;4998224;28;20183;-83
2021/09/27 12:55:45;;;;;;;2.77;2.50;;;22.30;99.90;;;;;;4998595;28;20567;-82
2021/09/27 12:58:31;;;;;;;2.23;2.03;;;22.30;99.90;;;;;;5006630;28;20233;-83
2021/09/27 13:00:58;;;;;;;4.53;2.60;;;22.20;99.90;;;;;;5016799;28;20189;-83
2021/09/27 13:03:26;;;;;;;3.83;2.47;;;22.20;99.90;;;;;;5016774;28;20700;-83
2021/09/27 13:06:10;;;;;;;3.47;2.67;;;22.10;99.90;;;;;;5000441;28;20232;-83
2021/09/27 13:08:50;;;;;;;5.57;2.47;;;22.10;99.90;;;;;;5001633;28;20205;-83
2021/09/27 13:11:25;;;;;;;4.43;2.50;;;22.10;99.90;;;;;;5001559;28;20179;-83
2021/09/27 13:14:14;;;;;;;3.70;2.50;;;22.20;99.90;;;;;;5016720;28;20175;-83
2021/09/27 13:16:40;;;;;;;4.10;2.47;;;22.20;99.90;;;;;;4997527;28;20638;-83
2021/09/27 13:19:07;;;;;;;4.47;2.60;;;22.20;99.90;;;;;;4984181;28;20207;-83
2021/09/27 13:21:41;;;;;;;4.37;2.50;;;22.20;99.90;;;;;;4984948;28;20203;-83
2021/09/27 13:24:13;;;;;;;3.40;2.47;;;22.20;99.90;;;;;;5017102;28;20183;-83
2021/09/27 13:26:43;;;;;;;4.27;2.40;;;22.10;99.90;;;;;;4985957;28;20203;-83
2021/09/27 13:29:30;;;;;;;3.43;2.63;;;22.10;99.90;;;;;;5000951;28;20176;-82
2021/09/27 13:32:08;;;;;;;5.93;2.30;;;22.10;99.90;;;;;;5001379;28;20180;-83
2021/09/27 13:34:49;;;;;;;2.50;2.30;;;22.20;99.90;;;;;;5011532;28;20183;-82