Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:20;;;;;;;17.13;12.77;;;18.00;99.90;;;;;;5014472;28;20065;-64
2023/06/20 00:03:46;;;;;;;17.10;12.15;;;17.80;99.90;;;;;;5014754;28;20041;-64
2023/06/20 00:06:12;;;;;;;12.52;10.48;;;17.80;99.90;;;;;;5013091;28;20041;-64
2023/06/20 00:08:37;;;;;;;14.50;11.43;;;17.70;99.90;;;;;;5014646;28;20060;-64
2023/06/20 00:11:03;;;;;;;14.20;10.60;;;17.70;99.90;;;;;;5014702;28;20038;-64
2023/06/20 00:13:29;;;;;;;15.13;11.50;;;17.70;99.90;;;;;;5014597;28;20136;-64
2023/06/20 00:15:57;;;;;;;14.38;11.32;;;17.60;99.90;;;;;;5014147;28;20054;-64
2023/06/20 00:18:24;;;;;;;14.25;10.55;;;17.70;99.90;;;;;;5013218;28;20490;-64
2023/06/20 00:20:53;;;;;;;13.13;10.27;;;17.70;99.90;;;;;;5014106;28;20038;-64
2023/06/20 00:23:21;;;;;;;16.02;12.63;;;17.80;99.90;;;;;;5012746;28;20050;-64
2023/06/20 00:25:47;;;;;;;14.43;10.80;;;17.80;99.90;;;;;;5013106;28;20056;-64
2023/06/20 00:28:16;;;;;;;15.48;12.63;;;17.80;99.90;;;;;;5014253;28;20112;-64
2023/06/20 00:30:42;;;;;;;15.27;11.98;;;17.70;99.90;;;;;;5013981;28;20041;-64
2023/06/20 00:33:07;;;;;;;13.50;11.35;;;17.70;99.90;;;;;;5012616;28;20496;-64
2023/06/20 00:35:33;;;;;;;15.15;12.68;;;17.70;99.90;;;;;;5013877;28;20041;-64
2023/06/20 00:38:00;;;;;;;16.88;11.68;;;17.60;99.90;;;;;;5013851;28;20048;-64
2023/06/20 00:40:27;;;;;;;16.67;12.23;;;17.60;99.90;;;;;;5013775;28;20113;-64
2023/06/20 00:42:53;;;;;;;14.48;11.82;;;17.60;99.90;;;;;;5012811;28;20044;-64
2023/06/20 00:45:32;;;;;;;15.07;12.10;;;17.50;99.90;;;;;;5013895;28;20038;-64
2023/06/20 00:48:00;;;;;;;15.35;12.57;;;17.50;99.90;;;;;;5013880;28;20045;-64
2023/06/20 00:50:28;;;;;;;12.20;9.15;;;17.50;99.90;;;;;;5012376;28;20049;-64
2023/06/20 00:52:59;;;;;;;10.90;8.38;;;17.50;99.90;;;;;;5012397;28;20045;-64
2023/06/20 00:55:27;;;;;;;12.18;9.95;;;17.50;99.90;;;;;;5012379;28;20045;-64
2023/06/20 00:57:58;;;;;;;14.85;11.27;;;17.50;99.90;;;;;;5013219;28;20394;-64
2023/06/20 01:00:28;;;;;;;11.45;8.25;;;17.60;99.90;;;;;;5013477;28;20048;-64
2023/06/20 01:03:03;;;;;;;14.20;11.73;;;17.60;99.90;;;;;;5013659;28;20034;-64
2023/06/20 01:05:30;;;;;;;10.70;8.45;;;17.70;99.90;;;;;;5012144;28;20052;-64
2023/06/20 01:08:08;;;;;;;10.60;7.75;;;17.70;99.90;;;;;;5013609;28;20081;-64
2023/06/20 01:10:57;;;;;;;11.80;9.95;;;17.70;99.90;;;;;;5013365;28;20042;-64
2023/06/20 01:13:35;;;;;;;9.63;7.10;;;17.70;99.90;;;;;;5012083;28;20130;-64
2023/06/20 01:16:16;;;;;;;10.80;7.93;;;17.80;99.90;;;;;;5013142;28;20141;-64
2023/06/20 01:19:11;;;;;;;10.77;7.47;;;17.90;99.90;;;;;;5013595;28;20076;-64
2023/06/20 01:21:44;;;;;;;10.48;7.40;;;17.90;99.90;;;;;;5011964;28;20124;-64
2023/06/20 01:24:16;;;;;;;11.25;7.82;;;17.90;99.90;;;;;;5011928;28;20074;-64
2023/06/20 01:26:49;;;;;;;13.32;10.57;;;18.00;99.90;;;;;;5013512;28;20048;-64
2023/06/20 01:29:26;;;;;;;10.43;8.32;;;18.00;99.90;;;;;;5012168;28;20120;-64
2023/06/20 01:32:00;;;;;;;11.13;8.18;;;18.00;99.90;;;;;;5013123;28;20050;-64
2023/06/20 01:34:28;;;;;;;13.05;8.85;;;18.00;99.90;;;;;;5013350;28;20042;-64
2023/06/20 01:36:56;;;;;;;12.43;10.20;;;18.00;99.90;;;;;;5013116;28;20041;-64
2023/06/20 01:39:29;;;;;;;16.20;12.95;;;18.00;99.90;;;;;;5013085;28;20046;-65
2023/06/20 01:41:58;;;;;;;16.73;14.32;;;18.00;99.90;;;;;;5012981;28;20041;-65
2023/06/20 01:44:26;;;;;;;15.23;11.55;;;17.90;99.90;;;;;;5013121;28;20033;-65
2023/06/20 01:46:54;;;;;;;19.45;15.45;;;17.80;99.90;;;;;;5013261;28;20077;-64
2023/06/20 01:49:21;;;;;;;14.73;11.93;;;17.70;99.90;;;;;;4995489;28;20052;-64
2023/06/20 01:51:50;;;;;;;17.30;13.43;;;17.70;99.90;;;;;;5013222;28;20045;-64
2023/06/20 01:54:17;;;;;;;20.88;17.75;;;17.60;99.90;;;;;;4995637;28;20438;-64
2023/06/20 01:56:44;;;;;;;17.30;15.00;;;17.60;99.90;;;;;;5013026;28;20038;-64
2023/06/20 01:59:11;;;;;;;22.40;16.67;;;17.50;99.90;;;;;;5013207;28;20038;-68
2023/06/20 02:01:42;;;;;;;15.27;11.80;;;17.40;99.90;;;;;;5013177;28;20406;-64
2023/06/20 02:04:08;;;;;;;17.75;14.57;;;17.30;99.90;;;;;;5012737;28;20042;-64
2023/06/20 02:06:36;;;;;;;23.02;18.10;;;17.30;99.90;;;;;;5012883;28;20394;-64
2023/06/20 02:09:04;;;;;;;18.70;14.98;;;17.40;99.90;;;;;;5012432;28;20038;-65
2023/06/20 02:11:30;;;;;;;18.10;15.32;;;17.40;99.90;;;;;;4999266;28;20077;-64
2023/06/20 02:13:58;;;;;;;22.10;16.38;;;17.30;99.90;;;;;;5015215;28;20077;-64
2023/06/20 02:16:26;;;;;;;23.42;18.45;;;17.40;99.90;;;;;;5016342;28;20050;-64
2023/06/20 02:18:52;;;;;;;22.33;18.35;;;17.30;99.90;;;;;;5016426;28;20046;-64
2023/06/20 02:21:25;;;;;;;18.55;16.20;;;17.20;99.90;;;;;;5016576;28;20041;-64
2023/06/20 02:23:52;;;;;;;21.92;18.98;;;17.10;99.90;;;;;;5016621;28;20042;-64
2023/06/20 02:26:21;;;;;;;19.70;17.38;;;17.10;99.90;;;;;;5016278;28;20048;-63
2023/06/20 02:28:54;;;;;;;23.60;17.95;;;17.10;99.90;;;;;;5015319;28;20041;-64
2023/06/20 02:31:22;;;;;;;18.60;16.23;;;17.00;99.90;;;;;;4998636;28;20096;-64
2023/06/20 02:33:52;;;;;;;24.05;17.77;;;17.00;99.90;;;;;;5014905;28;20042;-64
2023/06/20 02:36:20;;;;;;;21.75;18.60;;;17.10;99.90;;;;;;5016119;28;20120;-64
2023/06/20 02:38:46;;;;;;;23.10;19.67;;;17.20;99.90;;;;;;5014812;28;20042;-64
2023/06/20 02:41:12;;;;;;;20.67;17.80;;;17.30;99.90;;;;;;5014651;28;20049;-64
2023/06/20 02:43:38;;;;;;;22.70;19.92;;;17.20;99.90;;;;;;5016002;28;20120;-64
2023/06/20 02:46:03;;;;;;;22.95;18.13;;;17.20;99.90;;;;;;4998378;28;20042;-64
2023/06/20 02:49:15;;;;;;;21.38;17.20;;;17.10;99.90;;;;;;5016202;28;20042;-64
2023/06/20 02:51:50;;;;;;;20.70;18.07;;;17.20;99.90;;;;;;5014595;28;20050;-64
2023/06/20 02:54:23;;;;;;;22.15;18.30;;;17.20;99.90;;;;;;5014562;28;20046;-64
2023/06/20 02:56:54;;;;;;;17.45;14.90;;;17.20;99.90;;;;;;5015651;28;20034;-64
2023/06/20 02:59:27;;;;;;;21.23;18.93;;;17.20;99.90;;;;;;5015684;28;20050;-64
2023/06/20 03:01:57;;;;;;;24.15;18.33;;;17.30;99.90;;;;;;5014281;28;20388;-64
2023/06/20 03:04:26;;;;;;;19.35;16.52;;;17.20;99.90;;;;;;5014407;28;20121;-64
2023/06/20 03:06:53;;;;;;;21.20;18.40;;;17.20;99.90;;;;;;5015449;28;20046;-64
2023/06/20 03:09:21;;;;;;;17.75;15.75;;;17.30;99.90;;;;;;5015659;28;20073;-64
2023/06/20 03:11:46;;;;;;;21.23;16.23;;;17.30;99.90;;;;;;5014247;28;20050;-64
2023/06/20 03:14:13;;;;;;;18.85;16.10;;;17.30;99.90;;;;;;5015347;28;20092;-64
2023/06/20 03:16:42;;;;;;;19.30;15.70;;;17.20;99.90;;;;;;5015213;28;20061;-64
2023/06/20 03:19:12;;;;;;;20.55;17.95;;;17.10;99.90;;;;;;5014183;28;20038;-64
2023/06/20 03:21:39;;;;;;;19.85;16.98;;;17.10;99.90;;;;;;5015160;28;20065;-64
2023/06/20 03:24:05;;;;;;;18.58;16.58;;;17.10;99.90;;;;;;5015491;28;20045;-64
2023/06/20 03:26:33;;;;;;;18.00;15.73;;;17.10;99.90;;;;;;5015141;28;20164;-64
2023/06/20 03:28:59;;;;;;;20.73;18.38;;;17.10;99.90;;;;;;5015153;28;20053;-64
2023/06/20 03:31:25;;;;;;;21.20;17.20;;;17.10;99.90;;;;;;5015385;28;20045;-64
2023/06/20 03:33:51;;;;;;;18.08;14.73;;;17.20;99.90;;;;;;5015350;28;20064;-64
2023/06/20 03:36:17;;;;;;;22.33;18.25;;;17.20;99.90;;;;;;5015267;28;20485;-64
2023/06/20 03:38:42;;;;;;;21.17;17.80;;;17.20;99.90;;;;;;4997724;28;20437;-64
2023/06/20 03:41:08;;;;;;;19.70;16.20;;;17.20;99.90;;;;;;4997278;28;20119;-64
2023/06/20 03:43:34;;;;;;;18.15;15.73;;;17.20;99.90;;;;;;5015107;28;20036;-64
2023/06/20 03:46:00;;;;;;;18.98;16.27;;;17.20;99.90;;;;;;4997450;28;20034;-64
2023/06/20 03:48:25;;;;;;;19.52;17.13;;;17.20;99.90;;;;;;5013875;28;20052;-64
2023/06/20 03:50:51;;;;;;;19.55;16.77;;;17.20;99.90;;;;;;5015007;28;20038;-64
2023/06/20 03:53:17;;;;;;;18.15;15.35;;;17.30;99.90;;;;;;5013446;28;20042;-64
2023/06/20 03:55:43;;;;;;;19.92;17.35;;;17.20;99.90;;;;;;5014874;28;20042;-64
2023/06/20 03:58:08;;;;;;;18.25;15.07;;;17.20;99.90;;;;;;5013328;28;20049;-64
2023/06/20 04:00:34;;;;;;;17.27;15.35;;;17.20;99.90;;;;;;5013480;28;20045;-64
2023/06/20 04:03:01;;;;;;;18.15;14.95;;;17.30;99.90;;;;;;5013533;28;20042;-64
2023/06/20 04:05:27;;;;;;;19.80;16.52;;;17.30;99.90;;;;;;5014796;28;20049;-64
2023/06/20 04:07:53;;;;;;;19.15;15.20;;;17.30;99.90;;;;;;5014363;28;20045;-64
2023/06/20 04:10:19;;;;;;;18.50;15.52;;;17.30;99.90;;;;;;5013257;28;20045;-64
2023/06/20 04:12:45;;;;;;;17.45;15.55;;;17.40;99.90;;;;;;5014607;28;20521;-64
2023/06/20 04:15:11;;;;;;;17.45;15.43;;;17.40;99.90;;;;;;5014526;28;20121;-64
2023/06/20 04:17:39;;;;;;;18.98;15.05;;;17.40;99.90;;;;;;5014128;28;20058;-64
2023/06/20 04:20:14;;;;;;;19.77;15.68;;;17.40;99.90;;;;;;5014096;28;20042;-64
2023/06/20 04:22:47;;;;;;;18.42;15.52;;;17.50;99.90;;;;;;5012739;28;20046;-65
2023/06/20 04:25:14;;;;;;;20.85;16.98;;;17.50;99.90;;;;;;5014338;28;20478;-64
2023/06/20 04:27:40;;;;;;;17.55;15.48;;;17.50;99.90;;;;;;5013069;28;20490;-64
2023/06/20 04:30:06;;;;;;;18.15;15.60;;;17.50;99.90;;;;;;5014314;28;20065;-64
2023/06/20 04:32:33;;;;;;;18.75;16.35;;;17.50;99.90;;;;;;5013545;28;20512;-64
2023/06/20 04:34:59;;;;;;;19.83;16.42;;;17.50;99.90;;;;;;4996365;28;20049;-64
2023/06/20 04:37:25;;;;;;;17.20;15.40;;;17.50;99.90;;;;;;5014126;28;20037;-64
2023/06/20 04:39:50;;;;;;;22.70;17.30;;;17.60;99.90;;;;;;5014127;28;20112;-64
2023/06/20 04:42:16;;;;;;;18.70;15.60;;;17.50;99.90;;;;;;5012677;28;20041;-64
2023/06/20 04:44:44;;;;;;;19.02;16.60;;;17.50;99.90;;;;;;5012725;28;20033;-64
2023/06/20 04:47:12;;;;;;;23.75;16.85;;;17.60;99.90;;;;;;5012746;28;20056;-64
2023/06/20 04:49:40;;;;;;;19.48;14.88;;;17.60;99.90;;;;;;5012833;28;20048;-64
2023/06/20 04:52:08;;;;;;;18.27;15.75;;;17.70;99.90;;;;;;5013628;28;20096;-64
2023/06/20 04:54:34;;;;;;;17.50;15.18;;;17.70;99.90;;;;;;5013703;28;20041;-64
2023/06/20 04:57:02;;;;;;;18.45;14.80;;;17.80;99.90;;;;;;5013872;28;20064;-64
2023/06/20 04:59:28;;;;;;;20.15;16.05;;;17.90;99.90;;;;;;5013805;28;20088;-64
2023/06/20 05:01:55;;;;;;;18.95;16.63;;;17.90;99.90;;;;;;5013630;28;20074;-64
2023/06/20 05:04:21;;;;;;;17.88;15.23;;;18.00;99.90;;;;;;5014116;28;20052;-64
2023/06/20 05:06:47;;;;;;;17.33;15.05;;;18.10;99.90;;;;;;5012123;28;20070;-64
2023/06/20 05:09:13;;;;;;;17.42;14.77;;;18.10;99.90;;;;;;5013457;28;20107;-64
2023/06/20 05:11:39;;;;;;;18.30;14.82;;;18.20;99.90;;;;;;5013389;28;20045;-64
2023/06/20 05:14:05;;;;;;;17.85;15.27;;;18.30;99.90;;;;;;5013327;28;20038;-64
2023/06/20 05:16:31;;;;;;;17.33;15.13;;;18.40;99.90;;;;;;5013315;28;20057;-64
2023/06/20 05:18:56;;;;;;;16.80;14.70;;;18.40;99.90;;;;;;5013562;28;20064;-64
2023/06/20 05:21:22;;;;;;;17.10;14.35;;;18.50;99.90;;;;;;5012207;28;20038;-64
2023/06/20 05:23:48;;;;;;;17.65;13.57;;;18.60;99.90;;;;;;5012203;28;20038;-65
2023/06/20 05:26:14;;;;;;;16.15;13.73;;;18.70;99.90;;;;;;5013218;28;20034;-64
2023/06/20 05:28:39;;;;;;;18.17;13.68;;;18.70;99.90;;;;;;5013267;28;20030;-64
2023/06/20 05:31:05;;;;;;;16.20;13.55;;;18.70;99.90;;;;;;5013055;28;20073;-64
2023/06/20 05:33:31;;;;;;;16.00;14.07;;;18.80;99.90;;;;;;5013450;28;20041;-64
2023/06/20 05:35:57;;;;;;;16.63;13.60;;;18.80;99.90;;;;;;5013171;28;20041;-64
2023/06/20 05:38:23;;;;;;;15.88;13.70;;;18.90;99.90;;;;;;5013344;28;20060;-64
2023/06/20 05:40:49;;;;;;;17.08;13.98;;;19.00;99.90;;;;;;5013165;28;20038;-64
2023/06/20 05:43:15;;;;;;;15.82;13.30;;;19.10;99.90;;;;;;5014215;28;20406;-64
2023/06/20 05:45:41;;;;;;;18.35;13.75;;;19.10;99.90;;;;;;5017143;28;20129;-64
2023/06/20 05:48:08;;;;;;;15.73;13.15;;;19.30;99.90;;;;;;5017039;28;20044;-64
2023/06/20 05:50:35;;;;;;;20.42;14.40;;;19.30;99.90;;;;;;5015764;28;20081;-64
2023/06/20 05:53:02;;;;;;;15.95;13.25;;;19.40;99.90;;;;;;5016834;28;20054;-64
2023/06/20 05:55:27;;;;;;;17.73;13.73;;;19.50;99.90;;;;;;5015685;28;20181;-64
2023/06/20 05:57:53;;;;;;;18.75;13.73;;;19.50;99.90;;;;;;5017187;28;20550;-65
2023/06/20 06:00:19;;;;;;;16.45;13.55;;;19.60;99.90;;;;;;5016730;28;20044;-65
2023/06/20 06:02:45;;;;;;;17.25;13.68;;;19.60;99.90;;;;;;5015510;28;20046;-65
2023/06/20 06:05:11;;;;;;;14.27;12.57;;;19.70;99.90;;;;;;5015518;28;20546;-64
2023/06/20 06:07:38;;;;;;;15.32;13.70;;;19.80;99.90;;;;;;5016512;28;20084;-65
2023/06/20 06:10:08;;;;;;;15.25;12.88;;;19.80;99.90;;;;;;5015601;28;20405;-65
2023/06/20 06:12:36;;;;;;;15.35;13.70;;;19.80;99.90;;;;;;5016880;28;20112;-65
2023/06/20 06:15:03;;;;;;;16.15;13.68;;;19.90;99.90;;;;;;5016742;28;20479;-65
2023/06/20 06:17:30;;;;;;;17.60;13.88;;;19.90;99.90;;;;;;5016367;28;20406;-64
2023/06/20 06:19:56;;;;;;;18.13;14.35;;;19.90;99.90;;;;;;5016460;28;20041;-64
2023/06/20 06:22:22;;;;;;;16.70;13.60;;;19.90;99.90;;;;;;5016576;28;20363;-65
2023/06/20 06:24:48;;;;;;;15.85;12.77;;;19.90;99.90;;;;;;5016269;28;20095;-65
2023/06/20 06:27:14;;;;;;;15.70;13.32;;;19.90;99.90;;;;;;5015324;28;20065;-65
2023/06/20 06:29:39;;;;;;;16.50;13.40;;;19.90;99.90;;;;;;5015081;28;20045;-65
2023/06/20 06:32:07;;;;;;;16.70;13.60;;;20.00;99.90;;;;;;5016140;28;20052;-64
2023/06/20 06:34:33;;;;;;;15.32;13.73;;;20.10;99.90;;;;;;5015213;28;20053;-65
2023/06/20 06:36:59;;;;;;;17.63;13.65;;;20.10;99.90;;;;;;5016084;28;20037;-65
2023/06/20 06:39:25;;;;;;;17.85;13.35;;;20.10;99.90;;;;;;5014932;28;20121;-65
2023/06/20 06:41:51;;;;;;;17.10;14.40;;;20.20;99.90;;;;;;5015824;28;20135;-64
2023/06/20 06:44:18;;;;;;;15.57;13.27;;;20.20;99.90;;;;;;5014677;28;20073;-63
2023/06/20 06:46:44;;;;;;;18.42;15.07;;;20.20;99.90;;;;;;5015079;28;20056;-67
2023/06/20 06:49:10;;;;;;;17.63;14.25;;;20.30;99.90;;;;;;5015876;28;20104;-66
2023/06/20 06:51:38;;;;;;;17.50;14.50;;;20.50;99.90;;;;;;5014860;28;20490;-67
2023/06/20 06:54:04;;;;;;;18.05;14.77;;;20.30;99.90;;;;;;5015633;28;20042;-65
2023/06/20 06:56:30;;;;;;;18.23;14.32;;;20.40;99.90;;;;;;5015459;28;20048;-65
2023/06/20 06:58:57;;;;;;;16.90;15.10;;;20.40;99.90;;;;;;5014769;28;20052;-65
2023/06/20 07:01:24;;;;;;;16.38;14.40;;;20.50;99.90;;;;;;5015490;28;20050;-65
2023/06/20 07:03:49;;;;;;;18.73;15.88;;;20.60;99.90;;;;;;5014734;28;20133;-65
2023/06/20 07:06:15;;;;;;;16.38;14.35;;;20.60;99.90;;;;;;5015751;28;20069;-65
2023/06/20 07:08:41;;;;;;;17.25;14.60;;;20.60;99.90;;;;;;5015513;28;20050;-65
2023/06/20 07:11:06;;;;;;;17.83;15.35;;;20.50;99.90;;;;;;5015558;28;20034;-65
2023/06/20 07:13:32;;;;;;;17.77;15.75;;;20.50;99.90;;;;;;5014152;28;20038;-65
2023/06/20 07:15:58;;;;;;;18.35;16.45;;;20.70;99.90;;;;;;5015636;28;20367;-69
2023/06/20 07:18:24;;;;;;;19.48;16.17;;;20.70;99.90;;;;;;5015354;28;20054;-65
2023/06/20 07:20:49;;;;;;;19.50;16.50;;;20.80;99.90;;;;;;5015580;28;20049;-65
2023/06/20 07:23:15;;;;;;;17.55;15.65;;;20.70;99.90;;;;;;5015281;28;20379;-65
2023/06/20 07:25:41;;;;;;;18.60;16.60;;;20.70;99.90;;;;;;5015221;28;20046;-65
2023/06/20 07:28:07;;;;;;;19.45;16.63;;;20.70;99.90;;;;;;5015141;28;20038;-65
2023/06/20 07:30:32;;;;;;;18.67;16.67;;;20.60;99.90;;;;;;5013999;28;20041;-65
2023/06/20 07:32:58;;;;;;;18.90;16.50;;;20.50;99.90;;;;;;5015192;28;20045;-65
2023/06/20 07:35:24;;;;;;;18.80;15.88;;;20.70;99.90;;;;;;5015029;28;20057;-65
2023/06/20 07:37:49;;;;;;;17.08;15.10;;;20.70;99.90;;;;;;5013767;28;20115;-66
2023/06/20 07:40:15;;;;;;;17.65;15.25;;;20.70;99.90;;;;;;5013768;28;20534;-67
2023/06/20 07:42:41;;;;;;;18.58;15.07;;;20.80;99.90;;;;;;5014873;28;20402;-64
2023/06/20 07:45:07;;;;;;;17.48;15.68;;;20.90;99.90;;;;;;5015129;28;20053;-65
2023/06/20 07:47:33;;;;;;;18.65;16.75;;;21.10;99.90;;;;;;5013594;28;20037;-65
2023/06/20 07:49:59;;;;;;;16.95;15.18;;;21.10;99.90;;;;;;5015021;28;20045;-65
2023/06/20 07:52:24;;;;;;;17.73;15.82;;;21.20;99.90;;;;;;5014978;28;20045;-65
2023/06/20 07:54:50;;;;;;;17.05;14.75;;;21.20;99.90;;;;;;5014658;28;20073;-65
2023/06/20 07:57:16;;;;;;;16.98;14.38;;;21.20;99.90;;;;;;5014923;28;20399;-64
2023/06/20 07:59:41;;;;;;;17.13;15.32;;;21.40;99.90;;;;;;5014801;28;20092;-64
2023/06/20 08:02:07;;;;;;;17.88;15.85;;;21.40;99.90;;;;;;5014405;28;20057;-64
2023/06/20 08:04:33;;;;;;;16.83;14.98;;;21.40;99.90;;;;;;5014762;28;20081;-64
2023/06/20 08:06:59;;;;;;;16.42;14.73;;;21.40;99.90;;;;;;5012206;28;20073;-64
2023/06/20 08:09:24;;;;;;;16.42;14.73;;;21.60;99.90;;;;;;5014711;28;20030;-64
2023/06/20 08:11:50;;;;;;;17.83;13.95;;;21.80;99.90;;;;;;4996754;28;20050;-64
2023/06/20 08:14:18;;;;;;;14.95;13.45;;;22.10;99.90;;;;;;5014317;28;20096;-64
2023/06/20 08:16:44;;;;;;;14.73;13.10;;;22.20;99.90;;;;;;5014231;28;20674;-65
2023/06/20 08:19:09;;;;;;;16.27;13.88;;;22.40;99.90;;;;;;5014532;28;20077;-65
2023/06/20 08:21:37;;;;;;;14.45;12.40;;;22.60;99.90;;;;;;5014368;28;20061;-64
2023/06/20 08:24:04;;;;;;;14.15;12.35;;;22.80;99.90;;;;;;5014234;28;20092;-65
2023/06/20 08:26:29;;;;;;;15.55;12.10;;;23.00;99.90;;;;;;5012857;28;20077;-64
2023/06/20 08:29:04;;;;;;;15.73;13.43;;;23.10;99.90;;;;;;5111008;27;20105;-63
2023/06/20 08:31:37;;;;;;;15.52;13.88;;;23.10;99.90;;;;;;5072702;28;20048;-63
2023/06/20 08:34:04;;;;;;;16.38;14.10;;;23.10;99.90;;;;;;5090779;28;20492;-63
2023/06/20 08:36:30;;;;;;;15.20;11.80;;;23.10;99.90;;;;;;5090663;28;20028;-63
2023/06/20 08:38:56;;;;;;;14.55;12.95;;;23.30;99.90;;;;;;5090372;28;20157;-63
2023/06/20 08:41:25;;;;;;;13.27;11.45;;;23.40;99.90;;;;;;5090310;28;20036;-63
2023/06/20 08:43:51;;;;;;;13.70;12.30;;;23.30;99.90;;;;;;5090221;28;20068;-63
2023/06/20 08:46:17;;;;;;;13.65;11.75;;;23.30;99.90;;;;;;5090541;28;20044;-63
2023/06/20 08:48:43;;;;;;;13.13;11.18;;;23.50;99.90;;;;;;5090141;28;20428;-63
2023/06/20 08:51:13;;;;;;;13.32;11.50;;;23.90;99.90;;;;;;5090334;28;20036;-63
2023/06/20 08:53:40;;;;;;;14.38;12.13;;;24.10;99.90;;;;;;5071945;28;20044;-64
2023/06/20 08:56:07;;;;;;;14.95;11.43;;;24.00;99.90;;;;;;5072134;28;20040;-63
2023/06/20 08:58:32;;;;;;;12.60;10.85;;;24.00;99.90;;;;;;5089977;28;20036;-64
2023/06/20 09:00:58;;;;;;;13.00;10.85;;;24.10;99.90;;;;;;5071778;28;20060;-64
2023/06/20 09:03:24;;;;;;;13.27;10.93;;;24.60;99.90;;;;;;5072073;28;20070;-64
2023/06/20 09:05:50;;;;;;;14.13;11.85;;;24.90;99.90;;;;;;5071843;28;20040;-64
2023/06/20 09:08:16;;;;;;;16.08;12.05;;;25.10;99.90;;;;;;5072026;28;20072;-64
2023/06/20 09:10:42;;;;;;;12.10;10.80;;;25.00;99.90;;;;;;5072001;28;20055;-64
2023/06/20 09:13:10;;;;;;;15.52;12.05;;;25.30;99.90;;;;;;5089974;28;20090;-64
2023/06/20 09:15:38;;;;;;;13.73;10.90;;;25.40;99.90;;;;;;5090010;28;20071;-64
2023/06/20 09:18:06;;;;;;;11.30;9.07;;;25.10;99.90;;;;;;5089564;28;20044;-64
2023/06/20 09:20:32;;;;;;;11.75;9.85;;;25.20;99.90;;;;;;5071598;28;20044;-64
2023/06/20 09:22:59;;;;;;;12.75;9.23;;;25.50;98.60;;;;;;5089809;28;20029;-64
2023/06/20 09:25:27;;;;;;;11.07;8.90;;;25.80;98.70;;;;;;5089769;28;20048;-64
2023/06/20 09:27:55;;;;;;;10.57;9.40;;;26.20;97.70;;;;;;5089210;28;20052;-64
2023/06/20 09:30:21;;;;;;;10.43;8.70;;;26.20;96.50;;;;;;5089323;28;20044;-64
2023/06/20 09:32:47;;;;;;;11.15;8.82;;;26.60;97.30;;;;;;5089317;28;20090;-64
2023/06/20 09:35:16;;;;;;;10.68;8.35;;;26.90;96.60;;;;;;5089653;28;20110;-64
2023/06/20 09:37:51;;;;;;;12.23;9.65;;;27.20;94.90;;;;;;5089324;28;20557;-64
2023/06/20 09:40:19;;;;;;;10.00;8.90;;;26.90;94.70;;;;;;5076676;28;20080;-64
2023/06/20 09:42:46;;;;;;;9.88;8.15;;;27.30;94.40;;;;;;5075618;28;20047;-64
2023/06/20 09:45:14;;;;;;;12.10;8.50;;;27.50;93.80;;;;;;5075925;28;20040;-64
2023/06/20 09:47:41;;;;;;;11.93;8.10;;;27.30;94.10;;;;;;5075819;28;20054;-64
2023/06/20 09:50:09;;;;;;;11.23;7.93;;;27.60;93.80;;;;;;5075423;28;20144;-64
2023/06/20 09:53:07;;;;;;;8.90;7.85;;;27.60;93.60;;;;;;5075839;28;20059;-64
2023/06/20 09:55:37;;;;;;;10.18;7.70;;;27.80;92.80;;;;;;5075264;28;20040;-64
2023/06/20 09:58:04;;;;;;;8.90;7.40;;;27.80;92.80;;;;;;5075380;28;20055;-64
2023/06/20 10:00:31;;;;;;;9.75;7.65;;;27.90;92.30;;;;;;5075372;28;20049;-64
2023/06/20 10:03:05;;;;;;;9.73;6.30;;;27.50;92.30;;;;;;5057819;28;20124;-64
2023/06/20 10:05:33;;;;;;;8.90;6.50;;;28.00;92.80;;;;;;5057360;28;20044;-64
2023/06/20 10:07:59;;;;;;;8.98;5.82;;;28.40;90.70;;;;;;5057154;28;20143;-64
2023/06/20 10:10:25;;;;;;;8.18;6.22;;;28.70;90.70;;;;;;5075481;28;20036;-64
2023/06/20 10:12:51;;;;;;;9.18;5.82;;;28.80;90.80;;;;;;5057154;28;20048;-64
2023/06/20 10:15:18;;;;;;;8.10;5.88;;;29.00;90.00;;;;;;5075067;28;20094;-64
2023/06/20 10:17:48;;;;;;;7.95;6.38;;;29.10;89.00;;;;;;5075114;28;20119;-64
2023/06/20 10:20:37;;;;;;;8.05;6.68;;;29.20;87.20;;;;;;5075258;28;20044;-64
2023/06/20 10:23:08;;;;;;;9.57;6.97;;;29.00;86.70;;;;;;5057162;28;20036;-64
2023/06/20 10:25:34;;;;;;;8.57;6.88;;;29.10;87.80;;;;;;5075119;28;20045;-64
2023/06/20 10:28:09;;;;;;;7.72;5.53;;;29.10;87.60;;;;;;5074575;28;20049;-64
2023/06/20 10:30:49;;;;;;;8.05;6.00;;;29.20;84.70;;;;;;5075075;28;20048;-65
2023/06/20 10:33:26;;;;;;;8.60;5.80;;;29.10;83.70;;;;;;5074964;28;20135;-64
2023/06/20 10:35:57;;;;;;;8.48;6.53;;;29.20;85.30;;;;;;5074972;28;20076;-64
2023/06/20 10:38:27;;;;;;;9.68;6.78;;;29.20;82.20;;;;;;5056667;28;20044;-64
2023/06/20 10:41:23;;;;;;;9.23;7.70;;;29.10;85.20;;;;;;5056631;28;20128;-64
2023/06/20 10:43:58;;;;;;;7.47;5.80;;;28.90;85.20;;;;;;5043610;28;20155;-64
2023/06/20 10:46:36;;;;;;;7.15;5.55;;;28.70;85.20;;;;;;5056557;28;20109;-64
2023/06/20 10:49:07;;;;;;;7.45;5.70;;;28.50;84.70;;;;;;5056437;28;20079;-64
2023/06/20 10:51:46;;;;;;;9.50;5.80;;;28.20;84.80;;;;;;5073691;28;20499;-64
2023/06/20 10:54:13;;;;;;;7.45;5.43;;;28.20;82.60;;;;;;5074319;28;20041;-65
2023/06/20 10:56:39;;;;;;;7.57;5.57;;;27.90;84.90;;;;;;5074262;28;20040;-64
2023/06/20 10:59:09;;;;;;;10.30;5.97;;;27.80;86.00;;;;;;5074552;28;20094;-64
2023/06/20 11:01:34;;;;;;;8.88;6.32;;;27.90;86.50;;;;;;5056292;28;20052;-64
2023/06/20 11:04:05;;;;;;;9.07;6.70;;;27.90;86.60;;;;;;5074183;28;20052;-64
2023/06/20 11:06:32;;;;;;;7.75;6.47;;;27.90;87.20;;;;;;5074046;28;20040;-64
2023/06/20 11:08:58;;;;;;;8.73;5.93;;;28.30;88.40;;;;;;5056651;28;20127;-64
2023/06/20 11:11:34;;;;;;;9.18;6.05;;;28.70;86.40;;;;;;5073985;28;20037;-64
2023/06/20 11:14:14;;;;;;;8.38;6.07;;;29.20;84.50;;;;;;5056026;28;20048;-64
2023/06/20 11:16:41;;;;;;;9.48;6.57;;;29.00;84.80;;;;;;5073858;28;20032;-65
2023/06/20 11:19:07;;;;;;;8.18;6.20;;;29.50;82.70;;;;;;5056040;28;20044;-64
2023/06/20 11:21:34;;;;;;;9.80;6.53;;;29.70;81.50;;;;;;5074021;28;20032;-64
2023/06/20 11:24:01;;;;;;;7.78;6.00;;;30.00;81.50;;;;;;5073967;28;20041;-65
2023/06/20 11:26:34;;;;;;;7.68;6.53;;;30.00;80.80;;;;;;5073717;28;20044;-65
2023/06/20 11:29:01;;;;;;;8.30;6.07;;;29.90;79.90;;;;;;5073375;28;20079;-66
2023/06/20 11:31:27;;;;;;;7.40;6.00;;;29.90;81.30;;;;;;5073521;28;20040;-65
2023/06/20 11:34:06;;;;;;;8.98;7.30;;;29.80;81.30;;;;;;5073793;28;20047;-65
2023/06/20 11:36:33;;;;;;;9.15;6.72;;;29.70;79.80;;;;;;5039269;28;20044;-66
2023/06/20 11:39:00;;;;;;;8.52;7.07;;;29.60;81.00;;;;;;5073430;28;20194;-66
2023/06/20 11:41:32;;;;;;;8.20;7.10;;;29.70;81.00;;;;;;5073429;28;20392;-64
2023/06/20 11:43:58;;;;;;;7.78;6.03;;;29.80;81.10;;;;;;5073621;28;20036;-64
2023/06/20 11:46:24;;;;;;;8.57;5.85;;;29.80;80.90;;;;;;5073425;28;20044;-64
2023/06/20 11:48:56;;;;;;;8.00;6.00;;;29.70;78.60;;;;;;5073521;28;20116;-64
2023/06/20 11:51:24;;;;;;;7.60;5.80;;;29.80;79.00;;;;;;5073563;28;20111;-64
2023/06/20 11:54:13;;;;;;;7.78;5.78;;;30.10;78.40;;;;;;5073264;28;20119;-64
2023/06/20 11:56:39;;;;;;;6.43;5.25;;;30.20;77.50;;;;;;5055235;28;20049;-64
2023/06/20 11:59:05;;;;;;;7.13;5.57;;;30.60;76.60;;;;;;5055305;28;20041;-64
2023/06/20 12:01:32;;;;;;;7.72;5.38;;;30.70;75.60;;;;;;5073207;28;20037;-64
2023/06/20 12:04:07;;;;;;;6.95;4.88;;;30.90;74.50;;;;;;5073349;28;20068;-64
2023/06/20 12:06:35;;;;;;;8.25;5.70;;;31.00;73.40;;;;;;5073375;28;20048;-64
2023/06/20 12:09:12;;;;;;;7.45;5.30;;;30.60;72.50;;;;;;5073290;28;20040;-64
2023/06/20 12:11:52;;;;;;;8.10;5.38;;;30.50;73.60;;;;;;5073069;28;20041;-64
2023/06/20 12:14:18;;;;;;;7.70;5.35;;;30.50;74.00;;;;;;5073232;28;20040;-64
2023/06/20 12:16:44;;;;;;;8.90;5.30;;;30.30;72.90;;;;;;5073237;28;20411;-64
2023/06/20 12:19:10;;;;;;;6.88;5.40;;;30.20;74.30;;;;;;5073167;28;20036;-64
2023/06/20 12:21:39;;;;;;;6.65;5.43;;;29.90;73.50;;;;;;5073202;28;20055;-64
2023/06/20 12:24:09;;;;;;;7.82;5.70;;;29.40;75.10;;;;;;5073176;28;20072;-64
2023/06/20 12:26:35;;;;;;;7.40;5.40;;;29.60;76.20;;;;;;5073076;28;20068;-64
2023/06/20 12:29:01;;;;;;;7.45;5.15;;;29.80;75.60;;;;;;5072736;28;20500;-65
2023/06/20 12:31:27;;;;;;;7.50;5.35;;;29.90;74.50;;;;;;5054903;28;20076;-64
2023/06/20 12:33:53;;;;;;;7.10;4.93;;;29.70;75.30;;;;;;5073124;28;20079;-64
2023/06/20 12:36:19;;;;;;;6.88;5.10;;;29.60;75.90;;;;;;5055220;28;20037;-64
2023/06/20 12:38:44;;;;;;;8.70;5.13;;;29.50;76.20;;;;;;5072803;28;20114;-64