Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:04:54;;;;;;;6.55;3.45;;;;;;;17.44;81.99;100850.41;10454639;28;20442;-86
2023/06/25 00:09:56;;;;;;;8.43;3.53;;;;;;;17.44;81.76;100849.59;10470393;28;20051;-86
2023/06/25 00:14:58;;;;;;;6.40;3.45;;;;;;;17.44;81.96;100849.59;10447572;28;20044;-85
2023/06/25 00:20:00;;;;;;;8.77;3.90;;;;;;;17.45;81.59;100845.66;10438337;28;20051;-86
2023/06/25 00:25:03;;;;;;;8.15;3.58;;;;;;;17.44;81.47;100839.31;10459835;28;20040;-85
2023/06/25 00:30:07;;;;;;;5.40;3.25;;;;;;;17.54;80.98;100843.75;10501244;28;20059;-85
2023/06/25 00:35:10;;;;;;;7.25;2.95;;;;;;;17.56;81.58;100849.78;10476072;28;20052;-86
2023/06/25 00:40:12;;;;;;;8.07;3.65;;;;;;;17.59;81.19;100846.34;10452196;28;20067;-86
2023/06/25 00:45:14;;;;;;;7.15;3.80;;;;;;;17.29;80.72;100850.03;10475044;28;20048;-86
2023/06/25 00:50:21;;;;;;;6.03;3.78;;;;;;;17.17;81.70;100853.38;10461508;28;20040;-86
2023/06/25 00:55:24;;;;;;;8.83;3.70;;;;;;;17.22;81.65;100858.00;10460877;28;20048;-86
2023/06/25 01:00:27;;;;;;;8.05;3.40;;;;;;;17.32;81.66;100849.38;10470612;28;20075;-85
2023/06/25 01:05:50;;;;;;;8.23;3.67;;;;;;;17.12;81.29;100848.81;10451655;28;20087;-86
2023/06/25 01:10:53;;;;;;;7.80;3.60;;;;;;;17.04;82.34;100857.09;10478088;28;20035;-86
2023/06/25 01:15:55;;;;;;;9.23;3.60;;;;;;;16.99;82.54;100848.91;10476430;28;20048;-86
2023/06/25 01:20:58;;;;;;;8.93;4.10;;;;;;;16.93;82.55;100851.00;10475828;28;20037;-85
2023/06/25 01:26:00;;;;;;;10.15;3.35;;;;;;;16.85;83.34;100846.25;10472875;28;20056;-86
2023/06/25 01:31:03;;;;;;;6.70;3.60;;;;;;;16.94;82.64;100852.66;10483924;28;20033;-86
2023/06/25 01:36:05;;;;;;;9.90;4.10;;;;;;;16.79;83.27;100856.63;10488830;28;20510;-86
2023/06/25 01:41:07;;;;;;;6.20;3.05;;;;;;;16.74;83.23;100854.00;10486440;28;20041;-86
2023/06/25 01:46:11;;;;;;;8.02;3.60;;;;;;;16.75;83.64;100852.06;10449228;28;20044;-86
2023/06/25 01:51:16;;;;;;;11.00;4.78;;;;;;;16.92;82.98;100854.91;10476036;28;20045;-86
2023/06/25 01:56:18;;;;;;;6.60;3.15;;;;;;;16.79;83.81;100855.81;10487696;28;20041;-86
2023/06/25 02:01:21;;;;;;;4.90;2.88;;;;;;;16.97;83.68;100853.97;10435909;28;20052;-85
2023/06/25 02:06:23;;;;;;;5.88;2.75;;;;;;;16.93;83.90;100853.78;10436003;28;20045;-85
2023/06/25 02:11:26;;;;;;;6.65;3.17;;;;;;;16.84;84.19;100850.97;10492250;28;20051;-86
2023/06/25 02:16:28;;;;;;;4.38;2.40;;;;;;;16.78;84.22;100851.41;10482897;28;20044;-86
2023/06/25 02:21:30;;;;;;;4.10;2.85;;;;;;;16.74;84.54;100864.28;10477487;28;20040;-85
2023/06/25 02:26:32;;;;;;;5.43;2.75;;;;;;;16.76;84.98;100856.47;10513367;28;20051;-85
2023/06/25 02:31:35;;;;;;;6.82;3.75;;;;;;;16.31;83.79;100867.53;10514745;28;20044;-85
2023/06/25 02:36:39;;;;;;;5.80;3.92;;;;;;;15.81;84.62;100869.56;10498475;28;20048;-85
2023/06/25 02:41:41;;;;;;;8.60;4.47;;;;;;;15.57;85.49;100859.50;10479936;28;20060;-85
2023/06/25 02:46:44;;;;;;;7.55;4.43;;;;;;;15.32;86.27;100869.16;10451414;28;20040;-85
2023/06/25 02:51:46;;;;;;;7.40;4.50;;;;;;;15.32;86.93;100871.91;10479185;28;20040;-85
2023/06/25 02:56:50;;;;;;;6.85;4.55;;;;;;;15.20;85.85;100865.25;10465153;28;20037;-86
2023/06/25 03:01:52;;;;;;;6.63;4.22;;;;;;;15.22;85.63;100869.34;10463672;28;20040;-85
2023/06/25 03:06:55;;;;;;;6.43;4.85;;;;;;;15.14;85.50;100858.19;10457569;28;20171;-85
2023/06/25 03:11:57;;;;;;;6.30;4.70;;;;;;;15.20;85.94;100860.53;10468262;28;20041;-85
2023/06/25 03:17:05;;;;;;;10.40;5.03;;;;;;;15.19;86.11;100869.97;10465142;28;20047;-85
2023/06/25 03:22:07;;;;;;;8.98;5.57;;;;;;;15.11;86.51;100873.44;10472021;28;20424;-85
2023/06/25 03:27:11;;;;;;;9.68;5.43;;;;;;;15.20;86.92;100874.34;10478736;28;20040;-85
2023/06/25 03:32:13;;;;;;;9.68;5.38;;;;;;;15.17;86.72;100872.22;10458619;28;20044;-86
2023/06/25 03:37:16;;;;;;;11.35;5.65;;;;;;;15.23;86.83;100862.69;10445688;28;20048;-85
2023/06/25 03:42:19;;;;;;;12.85;7.07;;;;;;;15.28;87.33;100870.09;10494943;28;20439;-85
2023/06/25 03:47:22;;;;;;;14.35;7.15;;;;;;;15.46;86.93;100863.63;10479786;28;20050;-85
2023/06/25 03:52:24;;;;;;;14.23;6.15;;;;;;;15.58;86.57;100872.19;10480537;28;20044;-85
2023/06/25 03:57:29;;;;;;;9.90;5.78;;;;;;;16.01;86.08;100868.28;10460355;28;20040;-86
2023/06/25 04:02:31;;;;;;;15.23;6.72;;;;;;;16.33;83.82;100875.53;10455053;28;20041;-86
2023/06/25 04:07:33;;;;;;;11.57;6.13;;;;;;;16.44;83.76;100877.72;10450855;28;20042;-86
2023/06/25 04:12:35;;;;;;;10.77;6.32;;;;;;;16.52;82.60;100881.72;10446899;28;20049;-85
2023/06/25 04:17:39;;;;;;;15.10;6.22;;;;;;;16.62;82.52;100883.41;10459607;28;20044;-85
2023/06/25 04:22:42;;;;;;;15.18;6.47;;;;;;;16.60;82.87;100892.03;10460068;28;20040;-87
2023/06/25 04:27:44;;;;;;;14.75;6.03;;;;;;;16.61;82.49;100885.34;10440767;28;20127;-85
2023/06/25 04:32:49;;;;;;;13.02;6.15;;;;;;;16.69;82.42;100872.72;10476041;28;20056;-85
2023/06/25 04:37:52;;;;;;;13.73;5.82;;;;;;;16.90;82.06;100873.84;10452625;28;20053;-85
2023/06/25 04:42:54;;;;;;;15.45;6.25;;;;;;;17.05;81.19;100870.66;10464451;28;20048;-85
2023/06/25 04:47:58;;;;;;;13.85;6.45;;;;;;;17.56;79.43;100869.22;10474834;28;20036;-85
2023/06/25 04:53:00;;;;;;;11.55;5.80;;;;;;;18.75;76.58;100871.59;10494186;28;20063;-86
2023/06/25 04:58:05;;;;;;;13.88;6.60;;;;;;;19.82;70.87;100876.06;10493113;28;20040;-86
2023/06/25 05:03:07;;;;;;;14.63;6.28;;;;;;;21.07;66.65;100873.13;10491044;28;20040;-86
2023/06/25 05:08:09;;;;;;;11.65;5.75;;;;;;;21.41;63.90;100863.53;10461460;28;20056;-86
2023/06/25 05:13:12;;;;;;;9.70;6.25;;;;;;;21.64;63.70;100869.47;10452660;28;20044;-86
2023/06/25 05:18:14;;;;;;;10.75;5.63;;;;;;;21.96;60.30;100862.91;10478222;28;20076;-86
2023/06/25 05:23:16;;;;;;;8.90;4.78;;;;;;;22.54;59.51;100871.81;10458328;28;20934;-86
2023/06/25 05:28:18;;;;;;;9.63;5.75;;;;;;;21.89;60.13;100868.28;10459643;28;20078;-86
2023/06/25 05:33:20;;;;;;;15.27;6.45;;;;;;;21.49;61.81;100872.97;10473970;28;20049;-86
2023/06/25 05:38:23;;;;;;;16.35;6.88;;;;;;;20.37;65.48;100875.78;10473720;28;20514;-86
2023/06/25 05:43:25;;;;;;;13.88;6.45;;;;;;;20.16;66.59;100867.44;10460378;28;20060;-86
2023/06/25 05:48:36;;;;;;;10.88;5.22;;;;;;;19.91;66.81;100865.66;10498439;28;20526;-86
2023/06/25 05:53:41;;;;;;;12.18;6.30;;;;;;;19.47;68.48;100867.88;10484312;28;20048;-86
2023/06/25 05:58:43;;;;;;;11.95;5.65;;;;;;;19.12;69.88;100880.31;10466736;28;20528;-86
2023/06/25 06:03:45;;;;;;;9.52;5.30;;;;;;;18.80;71.38;100876.97;10467300;28;20435;-85
2023/06/25 06:08:48;;;;;;;13.30;6.85;;;;;;;18.74;71.80;100864.38;10466072;28;20711;-85
2023/06/25 06:13:50;;;;;;;11.80;5.93;;;;;;;18.80;71.87;100874.19;10482907;28;20063;-85
2023/06/25 06:18:52;;;;;;;6.88;4.65;;;;;;;19.24;70.23;100878.44;10499162;28;20056;-86
2023/06/25 06:23:54;;;;;;;9.73;4.95;;;;;;;19.45;68.83;100872.97;10499974;28;20523;-86
2023/06/25 06:28:56;;;;;;;8.82;5.43;;;;;;;19.70;67.93;100881.53;10514654;28;20048;-86
2023/06/25 06:33:59;;;;;;;10.32;5.00;;;;;;;20.14;66.31;100878.13;10483148;28;20051;-86
2023/06/25 06:39:01;;;;;;;12.52;4.68;;;;;;;20.47;64.35;100883.75;10481829;28;20415;-85
2023/06/25 06:44:14;;;;;;;10.55;4.50;;;;;;;20.41;63.42;100887.91;10465315;28;20629;-86
2023/06/25 06:49:17;;;;;;;12.00;5.30;;;;;;;20.50;63.25;100882.28;10457686;28;20057;-86
2023/06/25 06:54:19;;;;;;;8.68;4.65;;;;;;;20.96;62.24;100880.31;10472552;28;20040;-86
2023/06/25 06:59:21;;;;;;;9.05;4.60;;;;;;;22.09;59.08;100874.91;10466001;28;20613;-86
2023/06/25 07:04:23;;;;;;;8.00;4.53;;;;;;;22.90;56.10;100872.81;10477099;28;20041;-85
2023/06/25 07:09:26;;;;;;;10.90;4.85;;;;;;;23.26;53.86;100873.78;10498849;28;20036;-86
2023/06/25 07:14:28;;;;;;;6.50;4.50;;;;;;;22.01;57.10;100881.41;10511540;28;20051;-84
2023/06/25 07:19:30;;;;;;;10.73;5.32;;;;;;;22.29;56.77;100875.06;10465742;28;20044;-86
2023/06/25 07:24:32;;;;;;;7.97;4.93;;;;;;;23.21;54.33;100869.25;10451969;28;20064;-85
2023/06/25 07:29:35;;;;;;;6.85;4.32;;;;;;;24.30;51.12;100866.66;10472832;28;20047;-86
2023/06/25 07:34:37;;;;;;;9.32;4.68;;;;;;;24.54;49.62;100860.72;10490824;28;20051;-87
2023/06/25 07:39:39;;;;;;;6.47;4.38;;;;;;;24.97;49.00;100855.91;10478481;28;20045;-87
2023/06/25 07:44:41;;;;;;;5.75;4.57;;;;;;;24.85;48.46;100856.91;10444744;28;20523;-87
2023/06/25 07:49:44;;;;;;;6.13;4.50;;;;;;;25.55;47.04;100864.16;10511677;28;20032;-85
2023/06/25 07:54:46;;;;;;;4.75;3.60;;;;;;;26.97;44.38;100853.97;10495161;28;20215;-90
2023/06/25 07:59:48;;;;;;;4.75;3.25;;;;;;;26.18;44.33;100848.59;10482735;28;20422;-90
2023/06/25 08:04:51;;;;;;;4.93;3.30;;;;;;;24.66;45.93;100845.72;10453170;28;20044;-83
2023/06/25 08:10:18;;;;;;;5.55;3.30;;;;;;;24.71;46.03;100853.03;10478348;28;20036;-92
2023/06/25 08:15:21;;;;;;;4.25;3.13;;;;;;;25.65;44.16;100843.81;10489678;28;20067;-84
2023/06/25 08:20:23;;;;;;;3.30;2.38;;;;;;;25.89;41.92;100841.81;10507782;28;20040;-83
2023/06/25 08:25:26;;;;;;;3.63;2.40;;;;;;;26.68;41.25;100842.41;10454263;28;20048;-84
2023/06/25 08:30:28;;;;;;;3.35;2.63;;;;;;;27.44;40.79;100846.75;10455749;28;20037;-84
2023/06/25 08:35:34;;;;;;;5.15;2.75;;;;;;;28.57;38.52;100846.59;10496467;28;20044;-83
2023/06/25 08:40:36;;;;;;;3.25;2.60;;;;;;;27.60;38.40;100841.66;10450747;28;20047;-86
2023/06/25 08:45:38;;;;;;;8.70;3.92;;;;;;;25.47;43.01;100851.16;10484367;28;20457;-84
2023/06/25 08:50:42;;;;;;;4.38;3.30;;;;;;;24.40;45.67;100849.22;10484089;28;20040;-84
2023/06/25 08:55:47;;;;;;;3.85;2.70;;;;;;;23.56;44.93;100835.69;10508069;28;20035;-88
2023/06/25 09:00:50;;;;;;;3.47;2.92;;;;;;;22.75;46.44;100849.22;10471466;28;20123;-85
2023/06/25 09:05:53;;;;;;;3.33;2.35;;;;;;;23.10;44.53;100841.00;10492836;28;20036;-86
2023/06/25 09:10:56;;;;;;;5.05;2.58;;;;;;;25.18;42.21;100838.66;10496903;28;20048;-86
2023/06/25 09:16:04;;;;;;;2.85;2.13;;;;;;;26.10;39.61;100840.06;10484829;28;20037;-89
2023/06/25 09:21:08;;;;;;;3.20;2.60;;;;;;;25.01;41.79;100844.78;10477280;28;20043;-85
2023/06/25 09:26:11;;;;;;;3.90;2.92;;;;;;;24.51;42.82;100836.22;10494905;28;20040;-88
2023/06/25 09:31:17;;;;;;;5.07;2.83;;;;;;;24.24;44.16;100829.63;10514405;28;20040;-88
2023/06/25 09:36:19;;;;;;;3.65;2.42;;;;;;;23.89;44.25;100837.28;10495992;28;20040;-86
2023/06/25 09:41:22;;;;;;;6.13;3.72;;;;;;;23.55;43.36;100842.47;10474878;28;20044;-90
2023/06/25 09:46:25;;;;;;;4.35;3.08;;;;;;;23.27;44.77;100836.19;10479673;28;20055;-88
2023/06/25 09:52:01;;;;;;;3.47;2.40;;;;;;;23.14;46.10;100832.69;10477854;28;20029;-87
2023/06/25 09:57:06;;;;;;;6.22;3.38;;;;;;;23.22;49.07;100825.25;10505963;28;20040;-86
2023/06/25 10:02:08;;;;;;;5.88;3.33;;;;;;;22.93;48.42;100843.34;10510309;28;20043;-90
2023/06/25 10:07:11;;;;;;;4.00;2.97;;;;;;;22.44;50.67;100836.00;10476049;28;20044;-90
2023/06/25 10:12:13;;;;;;;4.32;2.72;;;;;;;22.42;51.01;100838.31;10458740;28;20056;-88
2023/06/25 10:17:19;;;;;;;4.55;3.03;;;;;;;22.30;52.38;100843.97;10467964;28;20048;-87
2023/06/25 10:22:26;;;;;;;9.90;4.15;;;;;;;22.13;53.03;100861.84;10462425;28;20059;-89
2023/06/25 10:27:40;;;;;;;;;;;;;;;21.95;54.26;100855.69;10452130;28;20040;-91
2023/06/25 10:32:42;;;;;;;7.35;3.47;;;;;;;21.76;54.29;100852.69;10480754;28;19926;-88
2023/06/25 10:37:45;;;;;;;3.20;2.90;;;;;;;21.78;54.80;100861.53;10501752;28;20094;-88
2023/06/25 10:42:49;;;;;;;5.03;3.95;;;;;;;21.79;54.19;100851.19;10470182;28;20044;-89
2023/06/25 10:48:10;;;;;;;4.15;2.53;;;;;;;21.66;54.22;100855.97;10459242;28;20048;-86
2023/06/25 10:53:14;;;;;;;6.07;3.42;;;;;;;22.01;52.67;100861.03;10479492;28;20024;-89
2023/06/25 10:58:18;;;;;;;6.18;3.63;;;;;;;22.42;52.47;100871.06;10473782;28;20040;-88
2023/06/25 11:03:21;;;;;;;5.30;3.42;;;;;;;22.39;52.69;100868.97;10500838;28;20407;-89
2023/06/25 11:15:32;;;;;;;4.85;3.50;;;;;;;21.67;54.52;100865.97;10528437;28;20041;-87
2023/06/25 11:20:34;;;;;;;6.43;3.90;;;;;;;21.56;54.26;100854.47;10489026;28;20539;-87
2023/06/25 11:25:37;;;;;;;6.68;4.00;;;;;;;21.39;55.17;100853.91;10513354;28;20055;-86
2023/06/25 11:30:40;;;;;;;3.75;2.53;;;;;;;21.23;54.45;100860.13;10462163;28;20048;-89
2023/06/25 11:35:49;;;;;;;5.00;2.85;;;;;;;21.03;54.76;100875.00;10470192;28;20044;-87
2023/06/25 11:40:53;;;;;;;5.18;3.08;;;;;;;20.81;55.49;100872.59;10460782;28;20037;-88
2023/06/25 11:46:01;;;;;;;3.70;2.75;;;;;;;20.83;56.52;100870.31;10474776;28;20059;-87
2023/06/25 11:51:05;;;;;;;4.35;3.00;;;;;;;20.93;57.77;100881.00;10461730;28;20566;-89
2023/06/25 11:56:07;;;;;;;5.00;3.30;;;;;;;21.14;56.29;100884.53;10480605;28;20036;-87
2023/06/25 12:01:10;;;;;;;6.97;3.47;;;;;;;21.06;54.74;100897.44;10502943;28;20033;-88
2023/06/25 12:06:13;;;;;;;4.13;2.75;;;;;;;20.78;56.81;100900.03;10476945;28;20036;-87
2023/06/25 12:11:15;;;;;;;4.65;3.38;;;;;;;20.42;60.50;100902.66;10465245;28;20048;-87
2023/06/25 12:16:17;;;;;;;4.35;3.40;;;;;;;19.93;61.77;100899.56;10451807;28;20126;-87
2023/06/25 12:21:19;;;;;;;5.97;3.80;;;;;;;19.86;64.21;100896.50;10450258;28;20044;-88
2023/06/25 12:26:21;;;;;;;5.72;3.63;;;;;;;19.92;63.53;100895.16;10464183;28;20487;-89
2023/06/25 12:31:24;;;;;;;4.82;3.42;;;;;;;19.96;62.71;100887.78;10461470;28;20343;-90
2023/06/25 12:36:27;;;;;;;6.22;3.83;;;;;;;20.18;63.05;100873.50;10463194;28;20411;-88
2023/06/25 12:41:29;;;;;;;5.60;4.00;;;;;;;20.05;61.56;100869.00;10457087;28;20048;-89
2023/06/25 12:46:31;;;;;;;9.50;4.13;;;;;;;20.26;61.07;100859.81;10482153;28;20539;-89
2023/06/25 12:51:33;;;;;;;6.80;4.78;;;;;;;20.58;59.53;100861.03;10476662;28;20035;-89
2023/06/25 12:56:35;;;;;;;7.03;4.63;;;;;;;20.88;61.85;100868.09;10475273;28;20041;-89
2023/06/25 13:01:39;;;;;;;6.35;4.40;;;;;;;20.76;59.44;100857.72;10490538;28;20140;-88
2023/06/25 13:06:42;;;;;;;6.03;4.10;;;;;;;20.77;58.54;100856.56;10461777;28;20419;-89
2023/06/25 13:11:44;;;;;;;6.93;4.57;;;;;;;20.91;58.12;100858.22;10477388;28;20036;-90
2023/06/25 13:16:47;;;;;;;8.20;5.40;;;;;;;21.01;57.59;100866.16;10474538;28;20561;-86
2023/06/25 13:21:49;;;;;;;6.15;4.07;;;;;;;21.00;57.77;100870.09;10470312;28;20495;-88
2023/06/25 13:26:52;;;;;;;8.00;5.43;;;;;;;20.89;58.53;100875.31;10470816;28;20546;-91
2023/06/25 13:31:55;;;;;;;10.35;5.90;;;;;;;20.60;61.42;100889.38;10473688;28;20033;-89
2023/06/25 13:36:57;;;;;;;7.32;4.10;;;;;;;20.40;62.35;100880.69;10440039;28;20048;-91
2023/06/25 13:41:59;;;;;;;8.48;5.78;;;;;;;20.37;62.56;100872.19;10478924;28;20051;-91
2023/06/25 13:47:02;;;;;;;11.23;6.10;;;;;;;20.26;63.17;100873.75;10462422;28;20063;-89
2023/06/25 13:52:05;;;;;;;8.10;6.03;;;;;;;20.16;63.09;100867.44;10451674;28;20041;-87
2023/06/25 13:57:07;;;;;;;8.00;5.00;;;;;;;20.13;65.55;100864.50;10477539;28;20040;-89
2023/06/25 14:02:11;;;;;;;6.82;4.97;;;;;;;19.63;68.41;100861.78;10493382;28;20037;-87
2023/06/25 14:07:13;;;;;;;7.45;4.43;;;;;;;19.13;70.18;100871.63;10470671;28;20033;-86
2023/06/25 14:12:15;;;;;;;6.18;4.55;;;;;;;18.83;72.00;100883.81;10494000;28;20071;-86
2023/06/25 14:17:17;;;;;;;3.85;3.10;;;;;;;18.64;71.09;100871.09;10458528;28;20049;-87
2023/06/25 14:22:20;;;;;;;9.68;4.03;;;;;;;18.56;72.49;100876.63;10462796;28;20079;-90
2023/06/25 14:27:25;;;;;;;7.13;4.50;;;;;;;18.45;73.89;100873.41;10460091;28;20051;-90
2023/06/25 14:32:27;;;;;;;8.00;4.80;;;;;;;18.51;73.84;100874.03;10460659;28;20033;-88
2023/06/25 14:37:30;;;;;;;10.30;4.63;;;;;;;18.55;74.08;100886.94;10461259;28;20045;-88
2023/06/25 14:42:32;;;;;;;10.55;5.95;;;;;;;18.59;76.16;100890.72;10458730;28;20052;-88
2023/06/25 14:47:35;;;;;;;9.93;6.22;;;;;;;18.48;76.93;100892.19;10461383;28;20048;-89
2023/06/25 14:52:37;;;;;;;8.52;5.90;;;;;;;18.35;77.67;100905.09;10483716;28;20045;-89
2023/06/25 14:57:39;;;;;;;8.05;5.40;;;;;;;18.37;77.58;100911.13;10464749;28;20114;-88
2023/06/25 15:02:42;;;;;;;8.35;6.25;;;;;;;18.37;77.93;100902.81;10477018;28;20056;-89
2023/06/25 15:07:44;;;;;;;9.88;5.90;;;;;;;18.42;77.82;100910.19;10464631;28;20036;-89
2023/06/25 15:12:46;;;;;;;11.02;5.55;;;;;;;18.58;77.85;100913.28;10500704;28;20041;-88
2023/06/25 15:17:48;;;;;;;9.00;5.53;;;;;;;18.61;75.75;100918.19;10464945;28;20041;-89
2023/06/25 15:22:51;;;;;;;9.95;5.55;;;;;;;18.67;76.36;100925.22;10463707;28;20028;-87
2023/06/25 15:27:53;;;;;;;6.63;4.55;;;;;;;18.61;74.61;100920.97;10520070;28;20040;-88
2023/06/25 15:32:55;;;;;;;6.97;4.78;;;;;;;18.59;73.46;100903.78;10490061;28;20035;-87
2023/06/25 15:37:58;;;;;;;6.53;4.32;;;;;;;18.52;72.76;100906.25;10482655;28;20420;-86
2023/06/25 15:43:00;;;;;;;8.10;4.93;;;;;;;18.44;72.65;100910.66;10485429;28;20459;-87
2023/06/25 15:48:02;;;;;;;6.60;4.00;;;;;;;18.33;72.31;100921.28;10521818;28;20063;-88
2023/06/25 15:53:05;;;;;;;4.72;3.40;;;;;;;18.22;73.11;100914.44;10521136;28;20039;-87
2023/06/25 15:58:07;;;;;;;3.00;2.70;;;;;;;18.12;74.12;100913.91;10487451;28;20040;-88
2023/06/25 16:03:09;;;;;;;4.95;2.83;;;;;;;18.01;74.87;100908.66;10494766;28;20504;-89
2023/06/25 16:08:11;;;;;;;3.60;2.67;;;;;;;17.97;75.41;100906.88;10459920;28;20041;-90
2023/06/25 16:13:14;;;;;;;3.58;2.70;;;;;;;17.89;76.29;100900.19;10487042;28;20029;-88
2023/06/25 16:18:16;;;;;;;3.30;2.47;;;;;;;17.85;76.36;100903.91;10494304;28;20051;-88
2023/06/25 16:23:22;;;;;;;5.05;3.40;;;;;;;17.83;76.86;100915.34;10475671;28;20044;-89
2023/06/25 16:28:28;;;;;;;4.82;2.95;;;;;;;17.82;77.03;100899.81;10466036;28;20131;-90
2023/06/25 16:33:30;;;;;;;4.72;3.17;;;;;;;17.83;77.69;100897.84;10457035;28;20399;-91
2023/06/25 16:38:33;;;;;;;4.38;3.38;;;;;;;17.92;77.16;100904.25;10464088;28;20041;-91
2023/06/25 16:43:35;;;;;;;4.32;2.63;;;;;;;18.02;77.26;100904.75;10496071;28;20052;-88
2023/06/25 16:48:37;;;;;;;5.70;3.38;;;;;;;18.14;77.42;100912.44;10475947;28;20040;-87
2023/06/25 16:53:40;;;;;;;6.85;3.50;;;;;;;18.28;76.86;100910.34;10477551;28;20041;-89
2023/06/25 16:58:43;;;;;;;5.72;3.13;;;;;;;18.33;76.78;100920.47;10505860;28;20028;-91
2023/06/25 17:03:46;;;;;;;6.05;3.55;;;;;;;18.41;76.47;100921.63;10463480;28;20040;-90
2023/06/25 17:08:48;;;;;;;5.18;3.42;;;;;;;18.50;76.85;100908.53;10494811;28;20048;-91
2023/06/25 17:13:50;;;;;;;5.10;4.05;;;;;;;18.62;75.20;100914.25;10474195;28;20411;-86
2023/06/25 17:18:52;;;;;;;5.85;3.00;;;;;;;18.69;74.01;100920.16;10505824;28;20044;-89
2023/06/25 17:23:54;;;;;;;5.10;2.55;;;;;;;18.70;73.67;100920.97;10472533;28;20044;-88
2023/06/25 17:28:56;;;;;;;3.65;2.67;;;;;;;18.63;73.32;100927.03;10477135;28;20032;-90
2023/06/25 17:33:59;;;;;;;2.97;2.33;;;;;;;18.55;73.02;100928.63;10473932;28;20044;-90
2023/06/25 17:39:02;;;;;;;5.65;2.90;;;;;;;18.55;72.55;100936.97;10464582;28;20068;-92
2023/06/25 17:44:04;;;;;;;4.65;2.83;;;;;;;18.52;71.85;100931.25;10483469;28;20555;-89
2023/06/25 17:49:06;;;;;;;3.58;2.60;;;;;;;18.48;71.38;100938.63;10481396;28;20041;-88
2023/06/25 17:54:08;;;;;;;3.15;2.63;;;;;;;18.42;71.54;100918.53;10506552;28;20044;-88
2023/06/25 17:59:11;;;;;;;4.68;3.25;;;;;;;18.39;70.51;100930.25;10464439;28;20041;-85
2023/06/25 18:04:13;;;;;;;4.75;3.05;;;;;;;18.37;70.94;100927.00;10475728;28;20051;-87
2023/06/25 18:09:15;;;;;;;4.95;3.40;;;;;;;18.34;71.09;100934.03;10498376;28;20039;-86
2023/06/25 18:14:17;;;;;;;5.40;3.30;;;;;;;18.33;72.08;100937.13;10530053;28;20051;-86
2023/06/25 18:19:19;;;;;;;3.50;2.22;;;;;;;18.31;73.02;100940.25;10500645;28;20043;-86
2023/06/25 18:24:23;;;;;;;5.07;3.17;;;;;;;18.29;73.80;100936.97;10506812;28;20045;-85
2023/06/25 18:29:25;;;;;;;4.40;3.17;;;;;;;18.31;73.99;100939.44;10464100;28;20403;-87
2023/06/25 18:34:27;;;;;;;4.90;3.72;;;;;;;18.25;75.04;100936.00;10493205;28;20029;-86
2023/06/25 18:39:32;;;;;;;4.78;2.70;;;;;;;18.21;72.78;100940.53;10491297;28;20062;-87
2023/06/25 18:44:34;;;;;;;4.05;2.90;;;;;;;18.19;72.72;100942.84;10488998;28;20040;-85
2023/06/25 18:49:36;;;;;;;4.18;2.90;;;;;;;18.14;72.67;100951.34;10476534;28;20416;-89
2023/06/25 18:54:39;;;;;;;3.13;2.08;;;;;;;18.03;72.68;100948.03;10491205;28;20036;-86
2023/06/25 18:59:41;;;;;;;5.03;3.35;;;;;;;18.01;72.96;100955.06;10502565;28;20036;-87
2023/06/25 19:04:43;;;;;;;2.92;2.25;;;;;;;17.97;72.89;100959.63;10493195;28;20043;-88
2023/06/25 19:09:49;;;;;;;2.65;2.00;;;;;;;17.92;73.63;100959.78;10478967;28;20037;-87
2023/06/25 19:14:51;;;;;;;1.70;1.48;;;;;;;17.92;73.35;100959.78;10459491;28;20131;-88
2023/06/25 19:19:53;;;;;;;3.08;2.22;;;;;;;17.92;73.47;100962.56;10503666;28;20044;-86
2023/06/25 19:24:55;;;;;;;2.95;2.28;;;;;;;17.87;73.92;100963.50;10471183;28;20040;-86
2023/06/25 19:30:18;;;;;;;5.40;3.00;;;;;;;17.83;73.66;100959.75;10493713;28;20043;-89
2023/06/25 19:35:20;;;;;;;3.20;2.35;;;;;;;17.79;74.08;100958.75;10488025;28;20288;-89
2023/06/25 19:40:22;;;;;;;3.33;2.03;;;;;;;17.69;74.33;100954.31;10494284;28;20040;-88
2023/06/25 19:45:25;;;;;;;2.67;2.17;;;;;;;17.72;74.13;100962.03;10533013;28;20044;-88
2023/06/25 19:50:29;;;;;;;2.83;2.45;;;;;;;17.64;74.91;100959.97;10499992;28;20050;-90
2023/06/25 19:55:32;;;;;;;4.65;2.80;;;;;;;17.58;75.54;100950.19;10499099;28;20060;-87
2023/06/25 20:00:42;;;;;;;3.95;2.90;;;;;;;17.54;76.13;100954.72;10494506;28;20044;-86
2023/06/25 20:05:44;;;;;;;3.95;2.60;;;;;;;17.48;76.65;100950.44;10493124;28;20047;-88
2023/06/25 20:10:49;;;;;;;5.90;2.70;;;;;;;17.44;77.64;100966.09;10487539;28;20062;-86
2023/06/25 20:15:51;;;;;;;4.63;2.45;;;;;;;17.36;78.21;100961.34;10524868;28;20122;-86
2023/06/25 20:20:53;;;;;;;6.85;2.63;;;;;;;17.29;78.30;100977.59;10519939;28;20043;-87
2023/06/25 20:25:56;;;;;;;2.92;2.58;;;;;;;17.26;78.98;100976.28;10487306;28;20039;-87
2023/06/25 20:30:58;;;;;;;3.47;2.40;;;;;;;17.27;78.50;100972.38;10472820;28;20285;-86
2023/06/25 20:36:00;;;;;;;6.00;2.80;;;;;;;17.32;78.05;100958.38;10492041;28;20040;-87
2023/06/25 20:41:03;;;;;;;3.72;2.85;;;;;;;17.31;77.36;100959.50;10484787;28;20040;-87
2023/06/25 20:46:08;;;;;;;2.97;2.42;;;;;;;17.32;77.74;100957.56;10501239;28;20411;-85
2023/06/25 20:51:11;;;;;;;3.33;2.35;;;;;;;17.29;77.39;100967.34;10487042;28;20047;-86
2023/06/25 20:56:13;;;;;;;3.92;2.72;;;;;;;17.30;77.73;100960.66;10477656;28;20058;-86
2023/06/25 21:01:16;;;;;;;3.30;2.75;;;;;;;17.28;77.60;100962.09;10495194;28;20673;-88
2023/06/25 21:06:19;;;;;;;3.88;2.72;;;;;;;17.33;76.87;100965.53;10487806;28;20067;-86
2023/06/25 21:11:21;;;;;;;4.68;2.80;;;;;;;17.33;76.64;100970.28;10495339;28;20045;-88
2023/06/25 21:16:23;;;;;;;3.80;2.78;;;;;;;17.43;76.28;100981.13;10476512;28;20051;-86
2023/06/25 21:21:25;;;;;;;2.90;2.55;;;;;;;17.50;76.95;100973.13;10477872;28;20042;-86
2023/06/25 21:26:28;;;;;;;7.32;3.70;;;;;;;17.53;76.73;100980.84;10497925;28;20039;-88
2023/06/25 21:31:32;;;;;;;4.93;2.90;;;;;;;17.51;76.67;100980.31;10476402;28;20036;-88
2023/06/25 21:36:34;;;;;;;4.88;3.08;;;;;;;17.47;77.43;100977.38;10471436;28;20039;-86
2023/06/25 21:41:36;;;;;;;8.73;3.33;;;;;;;17.36;77.53;100980.75;10478683;28;20148;-87
2023/06/25 21:46:41;;;;;;;9.70;4.20;;;;;;;17.31;78.07;100989.19;10505456;28;20496;-86
2023/06/25 21:51:43;;;;;;;8.43;4.45;;;;;;;17.25;77.76;100985.75;10492353;28;20036;-87
2023/06/25 21:56:46;;;;;;;6.18;3.47;;;;;;;17.17;79.08;100986.50;10465583;28;20186;-86
2023/06/25 22:01:48;;;;;;;4.88;3.00;;;;;;;17.09;79.09;100992.81;10473265;28;20090;-87
2023/06/25 22:06:50;;;;;;;5.82;3.65;;;;;;;17.06;79.64;100985.97;10462105;28;20040;-86
2023/06/25 22:11:55;;;;;;;5.55;3.17;;;;;;;17.04;80.14;100992.97;10433469;28;20052;-86
2023/06/25 22:16:57;;;;;;;5.50;3.88;;;;;;;17.00;80.61;101003.84;10461444;28;20400;-87
2023/06/25 22:21:59;;;;;;;5.05;3.13;;;;;;;16.98;81.47;100999.75;10478954;28;20040;-87
2023/06/25 22:27:02;;;;;;;4.85;3.05;;;;;;;16.98;80.81;101019.16;10499692;28;20641;-87
2023/06/25 22:32:08;;;;;;;4.03;3.03;;;;;;;16.93;80.76;101017.34;10468820;28;20040;-87
2023/06/25 22:37:11;;;;;;;4.40;2.85;;;;;;;16.86;81.03;101011.44;10495612;28;20044;-87
2023/06/25 22:42:14;;;;;;;4.93;3.00;;;;;;;16.81;81.23;101014.28;10456778;28;20060;-88
2023/06/25 22:47:17;;;;;;;5.50;3.60;;;;;;;16.80;81.22;101012.66;10453803;28;20028;-86
2023/06/25 22:52:19;;;;;;;4.97;3.72;;;;;;;16.76;81.14;101008.88;10494282;28;20116;-85
2023/06/25 22:57:22;;;;;;;5.15;3.50;;;;;;;16.77;81.20;101016.06;10483456;28;20041;-87
2023/06/25 23:02:24;;;;;;;4.20;3.78;;;;;;;16.71;81.53;101020.91;10484170;28;20067;-86
2023/06/25 23:07:27;;;;;;;7.40;4.18;;;;;;;16.64;81.54;101017.72;10497162;28;20033;-86
2023/06/25 23:12:29;;;;;;;4.90;3.40;;;;;;;16.61;81.95;101017.53;10478776;28;20047;-88
2023/06/25 23:17:34;;;;;;;4.47;3.42;;;;;;;16.57;81.73;101025.66;10492583;28;20041;-87
2023/06/25 23:22:37;;;;;;;5.53;4.38;;;;;;;16.55;82.45;101028.72;10494113;28;20491;-86