Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:14;;;;;;;2.30;1.30;;;;;;;13.69;82.71;100403.53;5032880;28;20749;-78
2021/08/27 00:02:41;;;;;;;1.90;1.33;;;;;;;13.61;82.99;100399.47;5036928;28;20259;-78
2021/08/27 00:05:09;;;;;;;2.83;1.27;;;;;;;13.66;82.85;100401.03;5035613;28;20212;-76
2021/08/27 00:07:35;;;;;;;3.47;1.50;;;;;;;13.62;82.91;100404.66;5036869;28;20220;-78
2021/08/27 00:10:01;;;;;;;2.60;1.50;;;;;;;13.66;82.63;100406.28;5035541;28;20227;-77
2021/08/27 00:12:28;;;;;;;5.07;1.90;;;;;;;13.64;82.68;100405.47;5035338;28;20270;-78
2021/08/27 00:14:54;;;;;;;5.73;1.30;;;;;;;13.65;83.26;100401.06;5036835;28;20254;-78
2021/08/27 00:17:29;;;;;;;2.00;1.50;;;;;;;13.59;83.33;100381.13;5036210;28;20232;-78
2021/08/27 00:19:55;;;;;;;2.53;1.27;;;;;;;13.54;84.07;100366.44;5039019;28;20227;-79
2021/08/27 00:22:22;;;;;;;2.23;1.60;;;;;;;13.48;84.29;100350.03;5035298;28;20255;-78
2021/08/27 00:24:48;;;;;;;3.63;1.37;;;;;;;13.54;84.16;100350.72;5037272;28;20204;-78
2021/08/27 00:27:14;;;;;;;2.50;1.20;;;;;;;13.47;84.21;100343.06;5034837;28;20211;-78
2021/08/27 00:29:41;;;;;;;4.93;1.70;;;;;;;13.56;83.61;100362.00;5034987;28;20213;-76
2021/08/27 00:32:07;;;;;;;3.53;1.43;;;;;;;13.51;83.78;100367.41;5034785;28;20272;-76
2021/08/27 00:34:35;;;;;;;3.13;1.80;;;;;;;13.59;83.83;100375.91;5035893;28;20644;-78
2021/08/27 00:37:04;;;;;;;3.17;1.57;;;;;;;13.45;84.13;100355.34;5032008;28;20231;-77
2021/08/27 00:39:30;;;;;;;3.17;1.73;;;;;;;13.35;84.37;100339.97;5036540;28;20212;-78
2021/08/27 00:41:56;;;;;;;3.13;1.60;;;;;;;13.35;84.04;100360.97;5034119;28;20481;-78
2021/08/27 00:44:23;;;;;;;2.60;1.40;;;;;;;13.39;83.99;100373.06;5035764;28;20219;-78
2021/08/27 00:46:49;;;;;;;3.23;1.67;;;;;;;13.35;83.19;100385.41;5036207;28;20210;-78
2021/08/27 00:49:16;;;;;;;4.50;1.70;;;;;;;13.39;83.57;100384.41;5036243;28;21173;-78
2021/08/27 00:51:44;;;;;;;3.43;1.60;;;;;;;13.34;83.49;100388.06;5033515;28;20297;-79
2021/08/27 00:54:11;;;;;;;5.17;1.27;;;;;;;13.26;84.00;100368.19;5036682;28;20212;-78
2021/08/27 00:56:37;;;;;;;2.53;1.80;;;;;;;13.28;83.72;100370.75;5035219;28;20266;-78
2021/08/27 00:59:04;;;;;;;2.80;1.40;;;;;;;13.32;83.85;100377.66;5032612;28;20355;-78
2021/08/27 01:01:30;;;;;;;3.83;1.80;;;;;;;13.33;83.56;100362.78;5036960;28;20269;-78
2021/08/27 01:03:58;;;;;;;3.67;1.83;;;;;;;13.30;84.22;100351.47;5035474;28;20207;-78
2021/08/27 01:06:30;;;;;;;2.73;1.40;;;;;;;13.40;83.54;100366.91;5034715;28;20235;-77
2021/08/27 01:09:02;;;;;;;3.10;1.67;;;;;;;13.33;83.85;100370.63;5034992;28;20227;-78
2021/08/27 01:11:33;;;;;;;2.70;1.40;;;;;;;13.26;83.88;100364.69;5034495;28;20223;-79
2021/08/27 01:14:03;;;;;;;3.70;1.47;;;;;;;13.25;83.74;100370.84;5030859;28;20269;-79
2021/08/27 01:16:34;;;;;;;7.70;2.07;;;;;;;13.29;83.44;100381.22;5035801;28;20235;-80
2021/08/27 01:19:20;;;;;;;4.93;1.50;;;;;;;13.27;83.91;100369.88;5035264;28;20258;-78
2021/08/27 01:21:59;;;;;;;2.40;1.87;;;;;;;13.23;83.63;100380.50;5034749;28;20216;-78
2021/08/27 01:24:30;;;;;;;2.03;1.43;;;;;;;13.18;83.97;100371.91;5035523;28;20207;-78
2021/08/27 01:27:02;;;;;;;2.43;1.73;;;;;;;13.16;84.48;100355.38;5032711;28;20218;-79
2021/08/27 01:29:35;;;;;;;2.67;1.60;;;;;;;13.17;84.19;100365.84;5036905;28;20219;-78
2021/08/27 01:32:07;;;;;;;1.93;1.70;;;;;;;13.17;84.08;100375.47;5033914;28;20196;-77
2021/08/27 01:34:40;;;;;;;2.57;1.50;;;;;;;13.11;83.53;100387.84;5034729;28;20200;-78
2021/08/27 01:37:10;;;;;;;2.93;1.50;;;;;;;13.09;83.60;100387.03;5038635;28;20203;-75
2021/08/27 01:39:39;;;;;;;4.87;1.70;;;;;;;13.15;83.70;100385.13;5034179;28;20253;-77
2021/08/27 01:42:08;;;;;;;3.03;1.73;;;;;;;13.17;83.15;100384.19;5032752;28;20667;-76
2021/08/27 01:44:34;;;;;;;3.67;1.50;;;;;;;13.14;83.72;100383.41;5031455;28;20809;-77
2021/08/27 01:47:03;;;;;;;2.10;1.53;;;;;;;13.11;83.70;100384.38;5033890;28;20221;-78
2021/08/27 01:49:31;;;;;;;5.27;1.40;;;;;;;13.07;83.58;100372.25;5032718;28;20321;-78
2021/08/27 01:52:00;;;;;;;2.23;1.50;;;;;;;13.06;83.91;100373.16;5034202;28;20270;-78
2021/08/27 01:54:30;;;;;;;2.47;1.30;;;;;;;13.06;83.92;100373.16;5031216;28;20815;-78
2021/08/27 01:56:57;;;;;;;3.20;1.43;;;;;;;13.04;84.09;100367.97;5032802;28;20208;-78
2021/08/27 01:59:25;;;;;;;1.63;1.40;;;;;;;13.02;84.23;100348.84;5032620;28;20200;-77
2021/08/27 02:01:52;;;;;;;2.80;1.47;;;;;;;12.95;85.20;100336.81;5033819;28;20762;-75
2021/08/27 02:04:20;;;;;;;5.53;1.80;;;;;;;13.03;84.67;100336.59;5034793;28;20208;-78
2021/08/27 02:06:47;;;;;;;2.67;1.70;;;;;;;13.04;84.37;100351.38;5035683;28;20207;-78
2021/08/27 02:09:17;;;;;;;2.70;1.67;;;;;;;13.00;84.42;100341.91;5032605;28;20231;-79
2021/08/27 02:11:44;;;;;;;5.13;1.70;;;;;;;12.99;84.34;100348.91;5031872;28;20226;-78
2021/08/27 02:14:11;;;;;;;3.07;1.53;;;;;;;12.98;84.37;100362.06;5031220;28;20269;-76
2021/08/27 02:16:37;;;;;;;2.53;1.53;;;;;;;12.93;84.27;100351.72;5032708;28;20280;-79
2021/08/27 02:19:04;;;;;;;2.57;2.00;;;;;;;12.98;84.17;100354.19;5032773;28;20223;-77
2021/08/27 02:21:35;;;;;;;3.30;1.53;;;;;;;12.96;84.55;100345.53;5034649;28;20239;-76
2021/08/27 02:24:06;;;;;;;4.60;1.43;;;;;;;12.90;84.73;100338.69;5034663;28;20209;-76
2021/08/27 02:26:36;;;;;;;2.73;1.87;;;;;;;12.91;84.45;100336.03;5034199;28;20240;-77
2021/08/27 02:29:03;;;;;;;4.07;1.50;;;;;;;12.94;84.08;100355.19;5032119;28;20262;-79
2021/08/27 02:31:32;;;;;;;7.03;1.57;;;;;;;13.00;84.15;100357.63;5034490;28;20227;-76
2021/08/27 02:34:00;;;;;;;3.70;1.70;;;;;;;12.97;84.41;100347.25;5032307;28;20431;-76
2021/08/27 02:36:28;;;;;;;3.77;1.90;;;;;;;13.05;84.66;100340.84;5035767;28;20228;-78
2021/08/27 02:38:56;;;;;;;3.50;1.30;;;;;;;13.01;84.65;100343.63;5032680;28;20199;-77
2021/08/27 02:41:23;;;;;;;5.60;1.97;;;;;;;13.03;85.32;100331.34;5032343;28;20290;-77
2021/08/27 02:43:50;;;;;;;3.23;1.80;;;;;;;13.00;85.10;100310.47;5033819;28;20211;-76
2021/08/27 02:46:17;;;;;;;1.63;1.53;;;;;;;12.89;85.91;100303.78;5030747;28;20208;-76
2021/08/27 02:48:43;;;;;;;5.53;1.70;;;;;;;12.84;86.16;100282.13;5032210;28;20277;-76
2021/08/27 02:51:14;;;;;;;2.20;1.57;;;;;;;12.80;86.63;100282.25;5030100;28;20249;-76
2021/08/27 02:53:44;;;;;;;3.27;1.63;;;;;;;12.80;86.52;100274.41;5031418;28;20670;-77
2021/08/27 02:56:18;;;;;;;4.47;1.70;;;;;;;12.81;86.28;100270.88;5034704;28;20266;-78
2021/08/27 02:58:49;;;;;;;4.60;2.27;;;;;;;12.84;86.50;100276.91;5033623;28;20556;-75
2021/08/27 03:01:24;;;;;;;2.50;1.50;;;;;;;12.87;86.22;100296.91;5032620;28;20254;-75
2021/08/27 03:04:03;;;;;;;5.17;1.73;;;;;;;12.83;86.17;100277.78;5034859;28;20195;-78
2021/08/27 03:06:35;;;;;;;4.60;1.53;;;;;;;12.78;86.72;100257.88;5035219;28;20275;-78
2021/08/27 03:09:05;;;;;;;3.53;1.90;;;;;;;12.75;86.66;100258.00;5034653;28;20258;-76
2021/08/27 03:11:39;;;;;;;2.87;1.57;;;;;;;12.72;86.89;100258.91;5031938;28;20261;-77
2021/08/27 03:14:10;;;;;;;2.37;1.50;;;;;;;12.77;86.52;100262.25;5031576;28;20208;-75
2021/08/27 03:16:42;;;;;;;4.00;1.83;;;;;;;12.74;86.60;100262.34;5033138;28;20564;-78
2021/08/27 03:19:17;;;;;;;3.13;1.53;;;;;;;12.83;86.65;100262.06;5031885;28;20231;-77
2021/08/27 03:21:48;;;;;;;2.37;1.70;;;;;;;12.75;86.90;100253.59;5033950;28;21020;-77
2021/08/27 03:24:18;;;;;;;4.93;2.20;;;;;;;12.75;87.26;100255.38;5031600;28;20207;-77
2021/08/27 03:26:47;;;;;;;3.17;1.77;;;;;;;12.64;87.38;100232.09;5031611;28;20258;-78
2021/08/27 03:29:18;;;;;;;5.00;1.57;;;;;;;12.75;87.08;100237.88;5030820;28;20256;-80
2021/08/27 03:31:46;;;;;;;3.17;2.13;;;;;;;12.74;87.15;100245.78;5026831;28;20228;-77
2021/08/27 03:34:13;;;;;;;2.53;1.60;;;;;;;12.77;87.36;100241.31;5026352;28;20215;-77
2021/08/27 03:36:41;;;;;;;3.00;1.70;;;;;;;12.75;87.44;100237.88;5028599;28;20203;-76
2021/08/27 03:39:08;;;;;;;4.43;2.00;;;;;;;12.60;88.24;100206.94;5030576;28;20212;-75
2021/08/27 03:41:38;;;;;;;4.53;2.07;;;;;;;12.52;88.68;100187.06;5027295;28;21398;-78
2021/08/27 03:44:06;;;;;;;2.60;1.80;;;;;;;12.48;89.10;100171.50;5026280;28;20274;-77
2021/08/27 03:46:32;;;;;;;4.47;1.80;;;;;;;12.57;89.12;100176.47;5026946;28;20226;-77
2021/08/27 03:49:00;;;;;;;3.13;1.73;;;;;;;12.52;89.23;100167.88;5027601;28;20231;-78
2021/08/27 03:51:28;;;;;;;6.33;1.90;;;;;;;12.46;89.93;100155.84;5026400;28;20309;-74
2021/08/27 03:53:55;;;;;;;6.20;2.23;;;;;;;12.54;89.52;100158.22;5028784;28;20212;-77
2021/08/27 03:56:25;;;;;;;6.43;1.97;;;;;;;12.57;89.38;100173.00;5026839;28;20585;-78
2021/08/27 03:58:53;;;;;;;4.93;2.10;;;;;;;12.56;88.90;100177.34;5026116;28;20239;-77
2021/08/27 04:01:21;;;;;;;3.80;1.70;;;;;;;12.62;88.72;100192.88;5025865;28;20224;-77
2021/08/27 04:03:47;;;;;;;3.33;1.70;;;;;;;12.65;88.59;100199.78;5028092;28;20270;-77
2021/08/27 04:06:15;;;;;;;4.50;1.83;;;;;;;12.60;88.63;100199.06;5026627;28;20202;-74
2021/08/27 04:08:43;;;;;;;2.27;1.80;;;;;;;12.48;88.56;100195.91;5026526;28;20216;-77
2021/08/27 04:11:11;;;;;;;5.90;1.90;;;;;;;12.39;89.43;100158.69;5026145;28;20235;-77
2021/08/27 04:13:38;;;;;;;3.53;2.20;;;;;;;12.32;90.02;100137.94;5024806;28;20206;-77
2021/08/27 04:16:05;;;;;;;3.27;1.80;;;;;;;12.29;90.25;100131.97;5026304;28;20207;-76
2021/08/27 04:18:32;;;;;;;3.47;1.90;;;;;;;12.26;90.76;100118.97;5025988;28;20266;-76
2021/08/27 04:21:01;;;;;;;8.17;2.30;;;;;;;12.22;90.36;100120.81;5026963;28;20234;-77
2021/08/27 04:23:28;;;;;;;4.40;1.83;;;;;;;12.21;90.70;100113.00;5029541;28;20209;-78
2021/08/27 04:25:55;;;;;;;5.47;1.80;;;;;;;12.21;90.50;100121.75;5032376;28;20631;-79
2021/08/27 04:28:21;;;;;;;4.37;2.33;;;;;;;12.23;90.30;100132.13;5037643;28;20208;-77
2021/08/27 04:30:48;;;;;;;2.40;1.83;;;;;;;12.22;90.21;100141.75;5033525;28;20750;-80
2021/08/27 04:33:14;;;;;;;3.90;1.97;;;;;;;12.27;89.96;100152.94;5027687;28;20691;-78
2021/08/27 04:35:40;;;;;;;3.43;1.93;;;;;;;12.26;90.32;100145.16;5028470;28;20212;-80
2021/08/27 04:38:07;;;;;;;3.33;2.10;;;;;;;12.24;89.76;100154.81;5042458;28;20240;-78
2021/08/27 04:40:34;;;;;;;2.87;1.80;;;;;;;12.27;89.77;100163.41;5040102;28;20276;-77
2021/08/27 04:43:01;;;;;;;2.37;2.13;;;;;;;12.25;89.67;100165.22;5036381;28;20215;-78
2021/08/27 04:45:27;;;;;;;7.20;2.63;;;;;;;12.27;89.46;100179.13;5036306;28;20209;-80
2021/08/27 04:47:53;;;;;;;3.90;1.63;;;;;;;12.30;89.63;100178.16;5031147;28;20248;-79
2021/08/27 04:50:20;;;;;;;4.83;1.73;;;;;;;12.33;89.15;100188.56;5029214;28;20258;-76
2021/08/27 04:52:46;;;;;;;4.43;1.70;;;;;;;12.27;89.60;100180.88;5036187;28;20261;-78
2021/08/27 04:55:12;;;;;;;4.80;1.90;;;;;;;12.35;88.96;100193.72;5035778;28;20259;-80
2021/08/27 04:57:41;;;;;;;3.53;1.67;;;;;;;12.30;89.33;100194.72;5029155;28;20212;-81
2021/08/27 05:00:09;;;;;;;2.73;1.40;;;;;;;12.27;89.14;100193.97;5031903;28;20231;-80
2021/08/27 05:02:37;;;;;;;5.43;2.97;;;;;;;12.35;89.15;100191.09;5037825;28;20206;-79
2021/08/27 05:05:04;;;;;;;3.77;1.93;;;;;;;12.38;88.84;100211.97;5036796;28;20211;-79
2021/08/27 05:07:30;;;;;;;3.77;1.90;;;;;;;12.38;88.50;100223.28;5027416;28;20203;-76
2021/08/27 05:09:57;;;;;;;2.70;1.90;;;;;;;12.34;88.71;100218.19;5029907;28;20251;-76
2021/08/27 05:12:23;;;;;;;2.63;1.90;;;;;;;12.34;88.30;100215.56;5032677;28;20210;-78
2021/08/27 05:14:51;;;;;;;4.23;1.30;;;;;;;12.32;88.83;100220.84;5026084;28;20211;-75
2021/08/27 05:17:17;;;;;;;4.63;1.47;;;;;;;12.38;88.32;100219.81;5025074;28;20211;-77
2021/08/27 05:19:43;;;;;;;2.53;1.80;;;;;;;12.40;87.91;100238.94;5024749;28;20723;-78
2021/08/27 05:22:10;;;;;;;4.03;1.90;;;;;;;12.40;88.56;100231.94;5029702;28;20303;-76
2021/08/27 05:24:36;;;;;;;3.30;1.70;;;;;;;12.40;88.52;100233.72;5031525;28;20241;-75
2021/08/27 05:27:03;;;;;;;7.83;1.67;;;;;;;12.40;88.04;100228.47;5024412;28;20227;-78
2021/08/27 05:29:29;;;;;;;3.00;1.93;;;;;;;12.48;87.88;100255.28;5031831;28;20233;-74
2021/08/27 05:31:57;;;;;;;5.30;1.80;;;;;;;12.49;87.57;100251.78;5030155;28;20300;-76
2021/08/27 05:34:23;;;;;;;4.57;1.90;;;;;;;12.50;87.45;100248.25;5028243;28;20234;-77
2021/08/27 05:36:49;;;;;;;4.87;1.90;;;;;;;12.51;87.59;100252.59;5026977;28;20204;-76
2021/08/27 05:39:16;;;;;;;4.00;1.60;;;;;;;12.58;87.53;100256.72;5024166;28;20240;-77
2021/08/27 05:41:43;;;;;;;3.27;1.87;;;;;;;12.63;87.33;100278.41;5027806;28;20231;-78
2021/08/27 05:44:09;;;;;;;3.10;1.70;;;;;;;12.68;87.00;100286.09;5027790;28;20245;-77
2021/08/27 05:46:35;;;;;;;3.23;1.50;;;;;;;12.65;87.02;100281.81;5024069;28;20209;-75
2021/08/27 05:49:03;;;;;;;2.07;1.80;;;;;;;12.77;86.82;100277.13;5027259;28;20266;-78
2021/08/27 05:51:30;;;;;;;4.20;1.67;;;;;;;12.76;86.67;100283.25;5030113;28;20220;-76
2021/08/27 05:53:56;;;;;;;5.93;1.90;;;;;;;12.76;86.90;100286.72;5028558;28;20234;-73
2021/08/27 05:56:22;;;;;;;4.53;1.60;;;;;;;12.78;87.48;100278.81;5024043;28;20294;-77
2021/08/27 05:58:49;;;;;;;5.80;2.00;;;;;;;12.79;86.77;100291.88;5028544;28;20262;-76
2021/08/27 06:01:15;;;;;;;2.00;1.67;;;;;;;12.81;86.74;100273.50;5029959;28;20641;-77
2021/08/27 06:03:42;;;;;;;4.03;1.80;;;;;;;12.78;87.46;100263.97;5028857;28;20670;-76
2021/08/27 06:06:09;;;;;;;4.77;2.50;;;;;;;12.79;87.50;100247.34;5024677;28;20239;-76
2021/08/27 06:08:36;;;;;;;4.80;2.20;;;;;;;12.84;87.41;100253.31;5028382;28;20208;-74
2021/08/27 06:11:02;;;;;;;4.00;2.50;;;;;;;12.87;87.28;100254.97;5024499;28;20239;-79
2021/08/27 06:13:29;;;;;;;3.87;2.30;;;;;;;12.87;87.45;100258.44;5026330;28;20216;-76
2021/08/27 06:15:55;;;;;;;4.60;2.60;;;;;;;12.91;87.87;100252.22;5023141;28;20205;-74
2021/08/27 06:18:23;;;;;;;3.87;2.20;;;;;;;12.96;88.11;100253.81;5031262;28;20353;-75
2021/08/27 06:20:50;;;;;;;2.53;2.30;;;;;;;12.98;87.74;100255.47;5026838;28;20284;-76
2021/08/27 06:23:19;;;;;;;2.77;2.43;;;;;;;12.97;88.04;100232.81;5025532;28;20572;-75
2021/08/27 06:25:45;;;;;;;4.47;2.10;;;;;;;13.04;87.84;100243.94;5025449;28;20210;-76
2021/08/27 06:28:12;;;;;;;3.63;2.20;;;;;;;13.09;87.69;100253.38;5026670;28;20223;-75
2021/08/27 06:30:38;;;;;;;5.40;2.23;;;;;;;13.08;88.03;100232.44;5024685;28;20294;-77
2021/08/27 06:33:05;;;;;;;3.20;2.20;;;;;;;13.09;88.28;100226.31;5022236;28;20212;-77
2021/08/27 06:35:31;;;;;;;5.43;2.33;;;;;;;13.10;88.09;100230.63;5022757;28;20650;-76
2021/08/27 06:40:43;;;;;;;6.03;2.57;;;;;;;13.08;88.26;100216.72;5024441;28;20289;-74
2021/08/27 06:43:10;;;;;;;6.33;2.30;;;;;;;13.09;88.61;100207.97;5022741;28;20277;-74
2021/08/27 06:45:36;;;;;;;4.03;2.40;;;;;;;13.14;88.50;100200.84;5025706;28;20678;-76
2021/08/27 06:48:03;;;;;;;5.50;2.20;;;;;;;13.13;88.35;100216.59;5024603;28;20631;-76
2021/08/27 06:50:30;;;;;;;2.30;2.10;;;;;;;13.11;88.57;100208.78;5024035;28;20235;-75
2021/08/27 06:52:58;;;;;;;3.50;2.10;;;;;;;13.25;87.78;100219.66;5028279;28;20203;-76
2021/08/27 06:55:24;;;;;;;2.53;2.10;;;;;;;13.15;88.15;100220.88;5023989;28;20797;-75
2021/08/27 06:57:52;;;;;;;3.97;1.80;;;;;;;13.22;88.04;100219.78;5023345;28;21017;-74
2021/08/27 07:00:18;;;;;;;1.90;1.70;;;;;;;13.22;88.28;100218.91;5024262;28;20283;-75
2021/08/27 07:02:45;;;;;;;2.00;1.80;;;;;;;13.19;87.92;100222.47;5029850;28;20358;-76
2021/08/27 07:05:11;;;;;;;2.70;1.80;;;;;;;13.21;88.49;100206.72;5025968;28;20278;-77
2021/08/27 07:07:38;;;;;;;3.37;2.10;;;;;;;13.28;88.44;100189.88;5029830;28;20215;-75
2021/08/27 07:10:05;;;;;;;3.07;1.90;;;;;;;13.33;88.29;100198.47;5036756;28;20260;-78
2021/08/27 07:12:31;;;;;;;4.27;2.50;;;;;;;13.38;88.21;100217.53;5035159;28;20215;-77
2021/08/27 07:14:59;;;;;;;3.77;1.80;;;;;;;13.36;88.13;100214.09;5033033;28;20210;-77
2021/08/27 07:17:25;;;;;;;4.10;1.97;;;;;;;13.38;88.12;100220.16;5034553;28;20975;-77
2021/08/27 07:19:52;;;;;;;4.33;2.30;;;;;;;13.43;88.30;100222.59;5030458;28;20603;-78
2021/08/27 07:22:18;;;;;;;4.97;2.60;;;;;;;13.49;88.37;100222.38;5029193;28;20284;-76
2021/08/27 07:24:44;;;;;;;4.57;2.30;;;;;;;13.54;87.62;100223.09;5031576;28;20286;-76
2021/08/27 07:27:11;;;;;;;4.77;2.77;;;;;;;13.63;87.65;100225.38;5027875;28;20843;-76
2021/08/27 07:29:37;;;;;;;2.63;2.07;;;;;;;13.57;88.32;100209.00;5027547;28;20208;-76
2021/08/27 07:32:11;;;;;;;2.80;2.30;;;;;;;13.68;88.35;100201.63;5035407;28;20264;-78
2021/08/27 07:34:38;;;;;;;4.23;2.60;;;;;;;13.57;88.53;100206.38;5032849;28;20219;-75
2021/08/27 07:37:05;;;;;;;3.27;2.77;;;;;;;13.40;89.06;100179.00;5033507;28;20213;-77
2021/08/27 07:39:31;;;;;;;3.87;2.63;;;;;;;13.44;89.80;100156.16;5030061;28;20207;-75
2021/08/27 07:41:57;;;;;;;3.53;2.40;;;;;;;13.40;89.65;100144.03;5028562;28;20274;-77
2021/08/27 07:44:24;;;;;;;3.10;2.80;;;;;;;13.47;90.46;100128.03;5035843;28;20216;-76
2021/08/27 07:46:50;;;;;;;3.13;2.83;;;;;;;13.44;90.77;100115.06;5030854;28;20209;-76
2021/08/27 07:49:18;;;;;;;3.93;3.43;;;;;;;13.42;91.70;100088.03;5036965;28;20276;-76
2021/08/27 07:51:46;;;;;;;5.07;3.67;;;;;;;13.44;92.30;100061.78;5035070;28;20259;-75
2021/08/27 07:54:13;;;;;;;4.80;3.50;;;;;;;13.46;92.61;100065.19;5034325;28;20223;-77
2021/08/27 07:56:39;;;;;;;3.93;3.57;;;;;;;13.44;93.88;100020.66;5034700;28;20262;-76
2021/08/27 07:59:06;;;;;;;4.77;4.37;;;;;;;13.34;94.93;99984.34;5038532;28;20272;-77
2021/08/27 08:01:32;;;;;;;6.33;3.97;;;;;;;13.28;96.66;99951.34;5035880;28;20224;-78
2021/08/27 08:04:00;;;;;;;5.03;4.03;;;;;;;13.13;97.07;99933.56;5037118;28;20208;-80
2021/08/27 08:06:28;;;;;;;6.27;4.20;;;;;;;13.03;98.28;99912.94;5035724;28;20210;-79
2021/08/27 08:08:55;;;;;;;4.80;4.17;;;;;;;13.01;99.11;99892.97;5039514;28;20269;-78
2021/08/27 08:11:21;;;;;;;6.07;5.53;;;;;;;12.87;99.83;99872.53;5036318;28;20232;-78
2021/08/27 08:13:47;;;;;;;6.43;5.33;;;;;;;12.76;100.00;99865.06;5033306;28;20212;-78
2021/08/27 08:16:14;;;;;;;5.03;4.57;;;;;;;12.74;100.00;99851.16;5039426;28;20209;-77
2021/08/27 08:18:41;;;;;;;7.97;5.70;;;;;;;12.67;100.00;99855.78;5032795;28;20199;-78
2021/08/27 08:21:08;;;;;;;6.60;6.00;;;;;;;12.73;100.00;99859.09;5034292;28;20230;-76
2021/08/27 08:23:36;;;;;;;7.87;5.77;;;;;;;12.70;100.00;99871.41;5031926;28;20234;-75
2021/08/27 08:26:02;;;;;;;11.30;6.70;;;;;;;12.63;100.00;99887.38;5033964;28;20212;-78
2021/08/27 08:28:29;;;;;;;7.27;6.40;;;;;;;12.65;100.00;99906.50;5040069;28;20211;-78
2021/08/27 08:30:55;;;;;;;7.43;6.80;;;;;;;12.63;100.00;99935.38;5038263;28;20309;-77
2021/08/27 08:33:22;;;;;;;8.30;6.73;;;;;;;12.65;100.00;99953.66;5035035;28;20304;-79
2021/08/27 08:35:49;;;;;;;9.50;6.93;;;;;;;12.61;100.00;99955.50;5036627;28;20206;-79
2021/08/27 08:38:17;;;;;;;7.53;6.80;;;;;;;12.67;100.00;99978.00;5035504;28;20234;-78
2021/08/27 08:40:46;;;;;;;8.03;7.20;;;;;;;12.77;100.00;100000.34;5038388;28;20716;-79
2021/08/27 08:43:14;;;;;;;7.80;7.20;;;;;;;12.73;100.00;100014.47;5037192;28;20286;-76
2021/08/27 08:45:45;;;;;;;9.03;7.70;;;;;;;12.74;100.00;100028.41;5028028;28;20470;-75
2021/08/27 08:48:12;;;;;;;8.07;7.37;;;;;;;12.81;100.00;100040.38;5034504;28;20201;-79
2021/08/27 08:50:40;;;;;;;8.83;7.43;;;;;;;12.69;100.00;100053.00;5032443;28;20308;-79
2021/08/27 08:53:07;;;;;;;8.80;8.00;;;;;;;12.66;100.00;100063.56;5037164;28;20219;-80
2021/08/27 08:55:33;;;;;;;8.73;7.93;;;;;;;12.75;100.00;100067.66;5039269;28;20348;-78
2021/08/27 08:58:03;;;;;;;8.90;8.10;;;;;;;12.78;100.00;100079.78;5038424;28;20257;-75
2021/08/27 09:00:29;;;;;;;9.23;8.37;;;;;;;12.85;100.00;100082.13;5037478;28;20236;-80
2021/08/27 09:02:55;;;;;;;10.33;8.83;;;;;;;12.93;100.00;100091.50;5038641;28;20207;-78
2021/08/27 09:05:22;;;;;;;9.50;8.80;;;;;;;12.94;100.00;100101.06;5032177;28;20208;-78
2021/08/27 09:07:48;;;;;;;9.43;8.23;;;;;;;12.91;100.00;100107.28;5034133;28;20824;-79
2021/08/27 09:10:19;;;;;;;12.40;9.13;;;;;;;12.95;100.00;100114.13;5033752;28;20227;-77
2021/08/27 09:12:45;;;;;;;9.77;8.33;;;;;;;12.94;100.00;100115.00;5032748;28;20279;-78
2021/08/27 09:15:16;;;;;;;9.23;8.33;;;;;;;12.99;100.00;100113.09;5034665;28;20203;-78
2021/08/27 09:17:46;;;;;;;9.63;8.83;;;;;;;13.04;100.00;100120.78;5031697;28;20212;-77
2021/08/27 09:20:14;;;;;;;9.23;8.53;;;;;;;13.05;100.00;100127.75;5032212;28;20235;-76
2021/08/27 09:22:47;;;;;;;8.13;6.90;;;;;;;13.03;100.00;100125.19;5032060;28;20254;-77
2021/08/27 09:25:15;;;;;;;9.50;8.70;;;;;;;13.03;100.00;100129.56;5029201;28;20994;-77
2021/08/27 09:28:06;;;;;;;7.73;7.13;;;;;;;13.06;100.00;100130.34;5034846;28;20270;-76
2021/08/27 09:30:36;;;;;;;6.43;5.93;;;;;;;13.07;100.00;100134.66;5033043;28;20228;-76
2021/08/27 09:33:13;;;;;;;5.97;5.37;;;;;;;13.04;100.00;100140.00;5033385;28;20215;-75
2021/08/27 09:35:40;;;;;;;6.40;5.77;;;;;;;13.04;100.00;100150.50;5033421;28;20218;-78
2021/08/27 09:38:16;;;;;;;6.83;5.93;;;;;;;13.11;100.00;100154.59;5032826;28;20211;-78
2021/08/27 09:40:48;;;;;;;6.27;5.77;;;;;;;13.11;100.00;100165.09;5033698;28;20255;-74
2021/08/27 09:43:23;;;;;;;7.73;6.60;;;;;;;13.13;100.00;100158.94;5032779;28;20656;-78
2021/08/27 09:45:51;;;;;;;5.33;4.93;;;;;;;13.18;100.00;100164.88;5031766;28;20866;-76
2021/08/27 09:48:18;;;;;;;6.27;5.67;;;;;;;13.21;100.00;100167.41;5031180;28;20711;-78
2021/08/27 09:50:48;;;;;;;5.80;5.20;;;;;;;13.15;100.00;100171.09;5033723;28;20231;-78
2021/08/27 09:53:16;;;;;;;5.53;5.03;;;;;;;13.13;100.00;100175.53;5037316;28;20215;-76
2021/08/27 09:55:54;;;;;;;5.67;5.27;;;;;;;13.10;100.00;100171.25;5035924;28;20202;-78
2021/08/27 09:58:20;;;;;;;5.77;5.30;;;;;;;13.16;100.00;100178.06;5037609;28;20211;-79
2021/08/27 10:00:59;;;;;;;5.30;4.80;;;;;;;13.20;100.00;100178.78;5034281;28;20732;-76
2021/08/27 10:03:27;;;;;;;4.57;4.17;;;;;;;13.21;100.00;100181.34;5033220;28;20745;-76
2021/08/27 10:05:54;;;;;;;3.93;3.60;;;;;;;13.22;100.00;100175.22;5024375;28;20230;-78
2021/08/27 10:08:23;;;;;;;4.10;3.80;;;;;;;13.27;100.00;100181.13;5030637;28;20370;-77
2021/08/27 10:10:53;;;;;;;4.37;4.07;;;;;;;13.29;100.00;100194.19;5034338;28;20232;-80
2021/08/27 10:13:20;;;;;;;4.43;4.13;;;;;;;13.29;100.00;100191.59;5034373;28;20220;-78
2021/08/27 10:15:47;;;;;;;5.17;4.77;;;;;;;13.31;100.00;100185.41;5031999;28;20219;-75
2021/08/27 10:18:13;;;;;;;5.27;4.73;;;;;;;13.33;100.00;100193.22;5031770;28;20239;-77
2021/08/27 10:20:44;;;;;;;5.80;5.37;;;;;;;13.38;100.00;100190.44;5034109;28;20747;-77
2021/08/27 10:23:12;;;;;;;4.27;3.97;;;;;;;13.39;100.00;100195.63;5033346;28;20218;-77
2021/08/27 10:25:40;;;;;;;5.27;4.87;;;;;;;13.41;100.00;100204.28;5031474;28;20632;-77
2021/08/27 10:28:07;;;;;;;5.07;4.67;;;;;;;13.49;100.00;100202.25;5033486;28;20223;-79
2021/08/27 10:31:02;;;;;;;6.27;5.77;;;;;;;13.57;100.00;100198.53;5037034;28;20235;-78
2021/08/27 10:33:57;;;;;;;6.03;5.60;;;;;;;13.67;100.00;100195.50;4995776;28;20211;-78
2021/08/27 10:36:40;;;;;;;5.47;5.07;;;;;;;13.78;100.00;100194.28;5031395;28;20212;-78
2021/08/27 10:39:08;;;;;;;6.53;5.90;;;;;;;13.98;100.00;100196.19;5034817;28;20204;-79
2021/08/27 10:41:40;;;;;;;5.90;5.40;;;;;;;14.05;100.00;100197.66;5033676;28;20231;-77
2021/08/27 10:44:08;;;;;;;5.43;5.03;;;;;;;13.95;100.00;100215.50;5032315;28;20230;-75
2021/08/27 10:47:03;;;;;;;5.53;5.13;;;;;;;14.12;100.00;100228.03;5031833;28;20670;-78
2021/08/27 10:49:54;;;;;;;4.97;4.67;;;;;;;14.06;100.00;100225.63;5036786;28;20282;-79
2021/08/27 10:52:27;;;;;;;6.03;5.60;;;;;;;14.00;100.00;100231.09;5035903;28;20271;-78
2021/08/27 10:55:13;;;;;;;7.30;6.70;;;;;;;14.01;100.00;100223.19;5036509;28;20208;-76
2021/08/27 10:57:44;;;;;;;5.90;5.50;;;;;;;14.08;100.00;100223.81;5038097;28;20574;-78
2021/08/27 11:00:12;;;;;;;5.27;4.77;;;;;;;14.19;100.00;100234.75;5037606;28;20253;-78
2021/08/27 11:02:54;;;;;;;6.23;5.60;;;;;;;14.14;100.00;100238.47;5035410;28;20214;-78
2021/08/27 11:05:40;;;;;;;4.40;4.20;;;;;;;14.08;100.00;100248.25;5032989;28;21032;-78
2021/08/27 11:08:10;;;;;;;4.83;4.43;;;;;;;14.20;100.00;100264.50;5038431;28;20218;-79
2021/08/27 11:10:38;;;;;;;4.67;4.37;;;;;;;14.38;100.00;100255.06;5036503;28;20301;-78
2021/08/27 11:13:11;;;;;;;4.13;3.70;;;;;;;14.55;100.00;100262.28;5032801;28;20691;-78
2021/08/27 11:15:38;;;;;;;2.90;2.50;;;;;;;14.52;100.00;100292.16;5034621;28;20266;-77
2021/08/27 11:18:12;;;;;;;3.10;2.80;;;;;;;14.44;99.31;100307.34;5037974;28;20207;-80
2021/08/27 11:20:38;;;;;;;3.00;2.90;;;;;;;14.48;99.21;100314.22;5037548;28;20230;-78
2021/08/27 11:23:05;;;;;;;3.90;3.47;;;;;;;14.60;99.93;100299.78;5035606;28;20213;-76
2021/08/27 11:25:33;;;;;;;2.63;2.43;;;;;;;14.52;98.97;100318.44;5032858;28;20612;-77
2021/08/27 11:28:15;;;;;;;2.53;2.43;;;;;;;14.42;99.17;100307.41;5030461;28;20852;-78
2021/08/27 11:30:42;;;;;;;3.20;3.00;;;;;;;14.41;99.28;100312.72;5036871;28;20231;-78
2021/08/27 11:34:01;;;;;;;2.73;2.53;;;;;;;14.66;99.26;100315.31;5036110;28;20260;-79