Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:03:17;;;;;;;;;;;12.00;64.50;;;;;;5878681;23;20356;-76
2022/03/29 00:05:44;;;;;;;;;;;12.00;64.50;;;;;;4967013;28;19930;-79
2022/03/29 00:08:11;;;;;;;;;;;12.00;64.50;;;;;;4970258;28;19926;-79
2022/03/29 00:10:37;;;;;;;;;;;11.90;64.30;;;;;;4970738;28;19926;-78
2022/03/29 00:13:04;;;;;;;;;;;11.90;64.40;;;;;;4967193;28;19941;-79
2022/03/29 00:15:31;;;;;;;;;;;11.90;65.00;;;;;;4968729;28;20492;-79
2022/03/29 00:17:58;;;;;;;;;;;11.90;64.50;;;;;;4951092;28;19934;-78
2022/03/29 00:20:26;;;;;;;;;;;11.80;64.40;;;;;;4966205;28;19926;-79
2022/03/29 00:22:53;;;;;;;;;;;11.80;64.50;;;;;;4965630;28;21564;-76
2022/03/29 00:25:20;;;;;;;;;;;11.80;64.40;;;;;;4970514;28;19969;-79
2022/03/29 00:27:48;;;;;;;;;;;11.70;64.30;;;;;;4965746;28;19926;-79
2022/03/29 00:30:16;;;;;;;;;;;11.70;64.30;;;;;;4951148;28;19965;-79
2022/03/29 00:32:44;;;;;;;;;;;11.70;64.40;;;;;;4964153;28;19936;-78
2022/03/29 00:35:11;;;;;;;;;;;11.70;64.30;;;;;;4967652;28;19934;-78
2022/03/29 00:37:40;;;;;;;;;;;11.70;64.30;;;;;;4966295;28;19926;-76
2022/03/29 00:40:08;;;;;;;;;;;11.60;64.30;;;;;;4946609;28;19935;-75
2022/03/29 00:42:35;;;;;;;;;;;11.60;64.40;;;;;;4971330;28;19930;-76
2022/03/29 00:45:02;;;;;;;;;;;11.60;64.50;;;;;;4964419;28;19949;-77
2022/03/29 00:47:29;;;;;;;;;;;11.50;64.50;;;;;;4968289;28;19926;-76
2022/03/29 00:49:56;;;;;;;;;;;11.50;64.60;;;;;;4969163;28;19934;-76
2022/03/29 00:52:23;;;;;;;;;;;11.50;64.30;;;;;;4950863;28;19941;-76
2022/03/29 00:54:51;;;;;;;;;;;11.50;64.40;;;;;;4965891;28;19968;-77
2022/03/29 00:57:18;;;;;;;;;;;11.50;64.40;;;;;;4971765;28;19930;-78
2022/03/29 00:59:46;;;;;;;;;;;11.40;64.30;;;;;;4968307;28;19929;-79
2022/03/29 01:02:13;;;;;;;;;;;11.40;64.50;;;;;;4967763;28;19926;-79
2022/03/29 01:04:40;;;;;;;;;;;11.40;64.50;;;;;;4967554;28;20404;-76
2022/03/29 01:07:07;;;;;;;;;;;11.40;64.50;;;;;;4972224;28;19957;-76
2022/03/29 01:09:34;;;;;;;;;;;11.30;64.40;;;;;;4948861;28;19930;-77
2022/03/29 01:12:02;;;;;;;;;;;11.30;64.30;;;;;;4966239;28;19997;-77
2022/03/29 01:14:29;;;;;;;;;;;11.30;64.50;;;;;;4967655;28;19926;-77
2022/03/29 01:19:41;;;;;;;;;;;11.20;64.60;;;;;;4969973;28;19926;-76
2022/03/29 01:22:11;;;;;;;;;;;11.20;64.70;;;;;;4948867;28;19934;-76
2022/03/29 01:24:38;;;;;;;;;;;11.20;64.70;;;;;;4966310;28;19930;-77
2022/03/29 01:27:06;;;;;;;;;;;11.20;64.60;;;;;;4965704;28;20415;-77
2022/03/29 01:29:33;;;;;;;;;;;11.20;64.40;;;;;;4967040;28;19934;-76
2022/03/29 01:32:02;;;;;;;;;;;11.20;64.60;;;;;;4966231;28;19933;-76
2022/03/29 01:34:29;;;;;;;;;;;11.10;64.40;;;;;;4968203;28;19976;-76
2022/03/29 01:36:57;;;;;;;;;;;11.10;64.50;;;;;;4967533;28;20412;-76
2022/03/29 01:39:25;;;;;;;;;;;11.10;64.60;;;;;;4956248;28;19934;-77
2022/03/29 01:41:52;;;;;;;;;;;11.00;64.60;;;;;;4962361;28;20021;-77
2022/03/29 01:44:19;;;;;;;;;;;11.00;64.70;;;;;;4968561;28;19996;-76
2022/03/29 01:46:46;;;;;;;;;;;11.00;64.70;;;;;;4967900;28;19956;-77
2022/03/29 01:49:14;;;;;;;;;;;11.00;64.70;;;;;;4969416;28;20024;-77
2022/03/29 01:51:41;;;;;;;;;;;10.90;64.80;;;;;;4964847;28;19934;-76
2022/03/29 01:54:08;;;;;;;;;;;10.90;64.80;;;;;;4962330;28;19934;-76
2022/03/29 01:56:37;;;;;;;;;;;10.90;64.70;;;;;;4967931;28;19965;-76
2022/03/29 01:59:05;;;;;;;;;;;10.90;64.80;;;;;;4969188;28;19930;-77
2022/03/29 02:01:38;;;;;;;;;;;10.80;64.80;;;;;;4969120;28;19926;-76
2022/03/29 02:04:05;;;;;;;;;;;10.80;64.90;;;;;;4968675;28;19926;-77
2022/03/29 02:06:32;;;;;;;;;;;10.80;64.90;;;;;;4973185;28;20431;-76
2022/03/29 02:09:00;;;;;;;;;;;10.80;64.80;;;;;;4966302;28;20439;-76
2022/03/29 02:11:26;;;;;;;;;;;10.80;64.70;;;;;;4970457;28;19926;-77
2022/03/29 02:13:55;;;;;;;;;;;10.80;64.70;;;;;;4969921;28;19949;-76
2022/03/29 02:16:22;;;;;;;;;;;10.70;64.70;;;;;;4969466;28;20004;-77
2022/03/29 02:18:48;;;;;;;;;;;10.70;64.70;;;;;;4969999;28;19927;-76
2022/03/29 02:21:15;;;;;;;;;;;10.70;64.90;;;;;;4971346;28;19949;-77
2022/03/29 02:23:42;;;;;;;;;;;10.70;64.90;;;;;;4969257;28;19926;-77
2022/03/29 02:26:09;;;;;;;;;;;10.60;65.00;;;;;;4973552;28;19937;-77
2022/03/29 02:28:36;;;;;;;;;;;10.60;65.00;;;;;;4968692;28;20508;-76
2022/03/29 02:31:04;;;;;;;;;;;10.60;65.00;;;;;;4970993;28;19937;-76
2022/03/29 02:33:31;;;;;;;;;;;10.60;65.00;;;;;;4971646;28;19933;-77
2022/03/29 02:35:58;;;;;;;;;;;10.60;65.00;;;;;;4968124;28;19957;-77
2022/03/29 02:38:25;;;;;;;;;;;10.50;65.10;;;;;;4966359;28;20503;-77
2022/03/29 02:40:57;;;;;;;;;;;10.50;65.10;;;;;;4969499;28;20309;-76
2022/03/29 02:43:24;;;;;;;;;;;10.50;65.20;;;;;;4968158;28;19957;-78
2022/03/29 02:45:51;;;;;;;;;;;10.50;65.30;;;;;;4970021;28;20027;-76
2022/03/29 02:48:19;;;;;;;;;;;10.40;65.20;;;;;;4952711;28;20415;-77
2022/03/29 02:50:46;;;;;;;;;;;10.40;65.30;;;;;;4976482;28;19980;-77
2022/03/29 02:53:15;;;;;;;;;;;10.40;65.40;;;;;;4974951;28;19930;-77
2022/03/29 02:55:42;;;;;;;;;;;10.40;65.40;;;;;;4960421;28;19972;-77
2022/03/29 02:58:12;;;;;;;;;;;10.40;65.40;;;;;;4968547;28;20334;-76
2022/03/29 03:00:39;;;;;;;;;;;10.30;66.00;;;;;;4970894;28;20359;-77
2022/03/29 03:03:06;;;;;;;;;;;10.30;65.40;;;;;;4967595;28;19930;-76
2022/03/29 03:05:34;;;;;;;;;;;10.30;65.40;;;;;;4967336;28;19930;-76
2022/03/29 03:08:02;;;;;;;;;;;10.30;65.40;;;;;;4965611;28;19926;-76
2022/03/29 03:10:30;;;;;;;;;;;10.30;65.50;;;;;;4966515;28;20017;-76
2022/03/29 03:12:57;;;;;;;;;;;10.30;65.50;;;;;;4964587;28;19933;-77
2022/03/29 03:15:25;;;;;;;;;;;10.20;65.40;;;;;;4969074;28;20320;-76
2022/03/29 03:17:52;;;;;;;;;;;10.20;65.50;;;;;;4969993;28;19926;-76
2022/03/29 03:20:21;;;;;;;;;;;10.20;65.80;;;;;;4949798;28;19934;-76
2022/03/29 03:22:50;;;;;;;;;;;10.20;65.50;;;;;;4966884;28;19926;-76
2022/03/29 03:25:17;;;;;;;;;;;10.20;65.60;;;;;;4971646;28;19934;-77
2022/03/29 03:27:44;;;;;;;;;;;10.20;65.60;;;;;;4967911;28;19933;-76
2022/03/29 03:30:12;;;;;;;;;;;10.20;65.60;;;;;;4949222;28;19934;-77
2022/03/29 03:32:39;;;;;;;;;;;10.10;65.50;;;;;;4967127;28;19926;-76
2022/03/29 03:35:06;;;;;;;;;;;10.10;65.50;;;;;;4952606;28;19930;-76
2022/03/29 03:37:34;;;;;;;;;;;10.10;65.50;;;;;;4968552;28;19981;-76
2022/03/29 03:40:03;;;;;;;;;;;10.10;65.60;;;;;;4965252;28;19937;-76
2022/03/29 03:42:30;;;;;;;;;;;10.10;65.60;;;;;;4961072;28;20417;-77
2022/03/29 03:44:58;;;;;;;;;;;10.00;65.60;;;;;;4966922;28;19941;-76
2022/03/29 03:47:25;;;;;;;;;;;10.00;65.50;;;;;;4951813;28;20414;-76
2022/03/29 03:49:52;;;;;;;;;;;10.00;65.50;;;;;;4969025;28;19957;-76
2022/03/29 03:52:18;;;;;;;;;;;10.00;65.60;;;;;;4971314;28;19935;-76
2022/03/29 03:54:45;;;;;;;;;;;10.00;65.60;;;;;;4970094;28;19944;-76
2022/03/29 03:57:14;;;;;;;;;;;10.00;65.70;;;;;;4947987;28;19938;-76
2022/03/29 03:59:41;;;;;;;;;;;9.90;66.60;;;;;;4965889;28;19933;-76
2022/03/29 04:02:08;;;;;;;;;;;9.90;66.70;;;;;;4969830;28;19926;-78
2022/03/29 04:04:35;;;;;;;;;;;9.90;66.70;;;;;;4968222;28;19930;-76
2022/03/29 04:07:02;;;;;;;;;;;9.90;66.80;;;;;;4972416;28;20313;-76
2022/03/29 04:09:29;;;;;;;;;;;9.90;66.80;;;;;;4969512;28;19941;-76
2022/03/29 04:11:56;;;;;;;;;;;9.90;66.70;;;;;;4968241;28;19929;-76
2022/03/29 04:14:24;;;;;;;;;;;9.90;66.80;;;;;;4970722;28;19970;-76
2022/03/29 04:16:51;;;;;;;;;;;9.80;66.70;;;;;;4974707;28;20008;-76
2022/03/29 04:19:18;;;;;;;;;;;9.80;66.80;;;;;;4968403;28;19926;-76
2022/03/29 04:21:44;;;;;;;;;;;9.80;66.80;;;;;;4975886;28;20379;-76
2022/03/29 04:24:11;;;;;;;;;;;9.80;66.80;;;;;;4969863;28;19926;-76
2022/03/29 04:26:38;;;;;;;;;;;9.80;66.90;;;;;;4968401;28;19953;-77
2022/03/29 04:29:05;;;;;;;;;;;9.80;66.90;;;;;;4956299;28;20058;-77
2022/03/29 04:31:34;;;;;;;;;;;9.70;66.80;;;;;;4971315;28;19988;-76
2022/03/29 04:34:01;;;;;;;;;;;9.70;66.80;;;;;;4965347;28;19938;-77
2022/03/29 04:36:28;;;;;;;;;;;9.70;66.90;;;;;;4970132;28;19969;-77
2022/03/29 04:38:57;;;;;;;;;;;9.70;66.90;;;;;;4968835;28;19926;-76
2022/03/29 04:41:24;;;;;;;;;;;9.70;66.90;;;;;;4968507;28;20064;-77
2022/03/29 04:43:51;;;;;;;;;;;9.70;66.90;;;;;;4966720;28;19980;-76
2022/03/29 04:46:18;;;;;;;;;;;9.70;66.90;;;;;;4967500;28;19937;-77
2022/03/29 04:48:46;;;;;;;;;;;9.60;66.80;;;;;;4952142;28;19977;-77
2022/03/29 04:51:13;;;;;;;;;;;9.60;66.80;;;;;;4970050;28;19989;-77
2022/03/29 04:53:40;;;;;;;;;;;9.60;66.90;;;;;;4952012;28;20376;-77
2022/03/29 04:56:06;;;;;;;;;;;9.60;66.90;;;;;;4968099;28;19984;-77
2022/03/29 04:58:33;;;;;;;;;;;9.60;67.00;;;;;;4970581;28;20017;-76
2022/03/29 05:01:00;;;;;;;;;;;9.50;66.90;;;;;;4964414;28;20036;-76
2022/03/29 05:03:27;;;;;;;;;;;9.50;66.90;;;;;;4968799;28;19961;-76
2022/03/29 05:05:55;;;;;;;;;;;9.50;66.90;;;;;;4969904;28;19925;-77
2022/03/29 05:08:22;;;;;;;;;;;9.50;66.90;;;;;;4968937;28;19974;-77
2022/03/29 05:10:49;;;;;;;;;;;9.50;67.00;;;;;;4968227;28;20392;-77
2022/03/29 05:13:16;;;;;;;;;;;9.50;67.00;;;;;;4976111;28;19930;-76
2022/03/29 05:15:43;;;;;;;;;;;9.40;66.90;;;;;;4972542;28;19973;-77
2022/03/29 05:18:10;;;;;;;;;;;9.40;66.90;;;;;;4971002;28;19926;-76
2022/03/29 05:20:37;;;;;;;;;;;9.40;66.90;;;;;;4974311;28;19925;-77
2022/03/29 05:23:06;;;;;;;;;;;9.40;67.00;;;;;;4975404;28;19940;-76
2022/03/29 05:25:33;;;;;;;;;;;9.30;66.90;;;;;;4953130;28;20463;-77
2022/03/29 05:28:00;;;;;;;;;;;9.40;67.00;;;;;;4967901;28;20352;-76
2022/03/29 05:30:27;;;;;;;;;;;9.30;66.90;;;;;;4970852;28;19962;-76
2022/03/29 05:32:57;;;;;;;;;;;9.30;66.90;;;;;;4958117;28;19992;-76
2022/03/29 05:35:25;;;;;;;;;;;9.30;67.00;;;;;;4971937;28;19930;-76
2022/03/29 05:37:52;;;;;;;;;;;9.30;67.00;;;;;;4980066;28;19926;-77
2022/03/29 05:40:20;;;;;;;;;;;9.30;67.00;;;;;;4973143;28;19934;-76
2022/03/29 05:42:47;;;;;;;;;;;9.30;67.10;;;;;;4970839;28;20404;-75
2022/03/29 05:45:14;;;;;;;;;;;9.30;67.10;;;;;;4974248;28;19930;-76
2022/03/29 05:50:26;;;;;;;;;;;9.20;67.10;;;;;;4964213;28;19974;-75
2022/03/29 05:52:53;;;;;;;;;;;9.20;67.10;;;;;;4971126;28;19965;-75
2022/03/29 05:55:21;;;;;;;;;;;9.20;67.10;;;;;;4973962;28;19926;-75
2022/03/29 05:57:49;;;;;;;;;;;9.20;67.10;;;;;;4970867;28;19930;-76
2022/03/29 06:00:17;;;;;;;;;;;9.10;67.10;;;;;;4969798;28;19933;-75
2022/03/29 06:02:44;;;;;;;;;;;9.10;67.10;;;;;;4973734;28;19926;-75
2022/03/29 06:05:11;;;;;;;;;;;9.10;67.00;;;;;;4966489;28;19949;-75
2022/03/29 06:07:37;;;;;;;;;;;9.10;67.10;;;;;;4971817;28;19930;-75
2022/03/29 06:10:05;;;;;;;;;;;9.10;67.00;;;;;;4971854;28;19934;-75
2022/03/29 06:12:34;;;;;;;;;;;9.10;67.10;;;;;;4971948;28;19926;-76
2022/03/29 06:15:02;;;;;;;;;;;9.10;67.10;;;;;;4976286;28;19981;-76
2022/03/29 06:17:29;;;;;;;;;;;9.10;67.10;;;;;;4973437;28;20021;-75
2022/03/29 06:19:56;;;;;;;;;;;9.00;67.00;;;;;;4973117;28;19933;-75
2022/03/29 06:22:23;;;;;;;;;;;9.00;67.00;;;;;;4977686;28;19941;-75
2022/03/29 06:24:50;;;;;;;;;;;9.00;67.00;;;;;;4967907;28;20367;-76
2022/03/29 06:27:17;;;;;;;;;;;9.00;67.10;;;;;;4967421;28;20021;-76
2022/03/29 06:29:45;;;;;;;;;;;9.00;67.10;;;;;;4971080;28;20005;-76
2022/03/29 06:32:12;;;;;;;;;;;9.00;67.10;;;;;;4970071;28;19940;-76
2022/03/29 06:34:39;;;;;;;;;;;9.00;67.10;;;;;;4971254;28;19929;-76
2022/03/29 06:37:08;;;;;;;;;;;9.00;67.10;;;;;;4972559;28;19969;-75
2022/03/29 06:39:36;;;;;;;;;;;9.00;67.20;;;;;;4974258;28;19930;-76
2022/03/29 06:42:03;;;;;;;;;;;9.00;67.30;;;;;;4975336;28;20028;-76
2022/03/29 06:44:33;;;;;;;;;;;9.00;67.30;;;;;;4968010;28;20666;-75
2022/03/29 06:47:01;;;;;;;;;;;9.00;67.20;;;;;;4976003;28;19926;-76
2022/03/29 06:49:28;;;;;;;;;;;8.90;67.10;;;;;;4981332;28;19938;-75
2022/03/29 06:51:55;;;;;;;;;;;8.90;67.20;;;;;;4974964;28;19984;-76
2022/03/29 06:54:22;;;;;;;;;;;9.00;67.20;;;;;;4972746;28;19934;-76
2022/03/29 06:56:49;;;;;;;;;;;8.90;67.10;;;;;;4972025;28;20352;-76
2022/03/29 06:59:16;;;;;;;;;;;8.90;67.20;;;;;;4956803;28;19933;-76
2022/03/29 07:01:43;;;;;;;;;;;9.00;67.30;;;;;;4969889;28;19930;-75
2022/03/29 07:04:11;;;;;;;;;;;8.90;67.20;;;;;;4973186;28;19932;-76
2022/03/29 07:06:38;;;;;;;;;;;8.90;67.10;;;;;;4975150;28;19934;-76
2022/03/29 07:11:49;;;;;;;;;;;8.90;67.20;;;;;;5021852;23;19934;-94
2022/03/29 07:14:16;;;;;;;;;;;8.90;67.20;;;;;;4960698;28;19942;-93
2022/03/29 07:16:45;;;;;;;;;;;8.90;67.30;;;;;;4978225;28;21331;-95
2022/03/29 07:19:17;;;;;;;;;;;8.90;67.20;;;;;;4982767;28;19922;-93
2022/03/29 07:21:46;;;;;;;;;;;8.90;67.20;;;;;;4979467;28;19915;-95
2022/03/29 07:24:13;;;;;;;;;;;8.90;67.20;;;;;;4967978;28;19937;-94
2022/03/29 07:26:40;;;;;;;;;;;9.00;67.20;;;;;;4975411;28;19910;-92
2022/03/29 07:29:28;;;;;;;;;;;8.90;67.20;;;;;;4962335;28;19915;-96
2022/03/29 07:31:55;;;;;;;;;;;8.90;67.20;;;;;;4965224;28;19930;-94
2022/03/29 07:34:24;;;;;;;;;;;8.90;67.20;;;;;;4955052;28;20632;-94
2022/03/29 07:36:57;;;;;;;;;;;8.90;67.20;;;;;;4941340;28;19954;-94
2022/03/29 07:39:24;;;;;;;;;;;8.90;67.20;;;;;;4953662;29;19915;-95
2022/03/29 07:41:56;;;;;;;;;;;9.00;67.30;;;;;;4978886;28;19934;-93
2022/03/29 07:44:29;;;;;;;;;;;8.90;67.20;;;;;;4964416;28;19997;-93
2022/03/29 07:47:06;;;;;;;;;;;8.90;67.30;;;;;;4958502;28;19982;-93
2022/03/29 07:49:36;;;;;;;;;;;9.00;68.10;;;;;;4944274;28;19982;-95
2022/03/29 07:52:07;;;;;;;;;;;9.00;67.40;;;;;;4965234;28;19934;-96
2022/03/29 07:54:34;;;;;;;;;;;8.90;67.20;;;;;;4962651;28;19915;-95
2022/03/29 07:57:01;;;;;;;;;;;9.00;67.40;;;;;;4945818;28;19926;-94
2022/03/29 07:59:28;;;;;;;;;;;9.00;67.40;;;;;;4961230;28;19934;-94
2022/03/29 08:02:03;;;;;;;;;;;9.00;67.50;;;;;;4959108;28;19935;-94
2022/03/29 08:04:30;;;;;;;;;;;9.00;67.70;;;;;;4980813;28;19915;-93
2022/03/29 08:07:01;;;;;;;;;;;9.00;67.50;;;;;;4962005;28;19915;-95
2022/03/29 08:09:33;;;;;;;;;;;9.00;67.80;;;;;;4961682;28;19982;-96
2022/03/29 08:12:01;;;;;;;;;;;9.10;68.00;;;;;;4979563;28;19938;-96
2022/03/29 08:14:32;;;;;;;;;;;9.00;68.20;;;;;;4962328;28;19943;-93
2022/03/29 08:17:02;;;;;;;;;;;9.10;69.10;;;;;;4977442;28;19931;-93
2022/03/29 08:19:31;;;;;;;;;;;9.00;69.30;;;;;;4961085;28;19914;-94
2022/03/29 08:22:02;;;;;;;;;;;9.10;69.50;;;;;;4978006;28;19938;-93
2022/03/29 08:24:29;;;;;;;;;;;9.10;69.70;;;;;;4968526;28;19923;-94
2022/03/29 08:26:56;;;;;;;;;;;9.10;69.70;;;;;;4961070;28;19935;-96
2022/03/29 08:29:27;;;;;;;;;;;9.10;69.60;;;;;;4959221;28;20044;-96
2022/03/29 08:31:54;;;;;;;;;;;9.10;69.90;;;;;;4977294;28;19926;-96
2022/03/29 08:34:24;;;;;;;;;;;9.20;70.20;;;;;;4959653;28;19915;-95
2022/03/29 08:36:53;;;;;;;;;;;9.20;70.30;;;;;;4975124;28;19922;-95
2022/03/29 08:39:24;;;;;;;;;;;9.30;70.00;;;;;;4956545;28;19915;-96
2022/03/29 08:41:53;;;;;;;;;;;9.30;70.40;;;;;;4957239;28;19950;-95
2022/03/29 08:44:21;;;;;;;;;;;9.30;70.40;;;;;;4957816;28;19930;-95
2022/03/29 08:46:57;;;;;;;;;;;9.30;70.40;;;;;;4968417;28;19922;-95
2022/03/29 08:49:26;;;;;;;;;;;9.40;70.30;;;;;;4954276;28;19941;-95
2022/03/29 08:51:54;;;;;;;;;;;9.40;70.40;;;;;;4952389;28;19978;-95
2022/03/29 08:54:25;;;;;;;;;;;9.40;70.60;;;;;;4962225;28;19954;-96
2022/03/29 08:56:58;;;;;;;;;;;9.50;70.90;;;;;;4948071;28;19941;-95
2022/03/29 08:59:31;;;;;;;;;;;9.50;70.90;;;;;;4964504;28;19927;-95
2022/03/29 09:01:58;;;;;;;;;;;9.60;71.10;;;;;;4972738;28;19934;-93
2022/03/29 09:04:29;;;;;;;;;;;9.60;71.10;;;;;;4973171;28;19942;-93
2022/03/29 09:06:59;;;;;;;;;;;9.60;71.10;;;;;;4957818;28;19923;-93
2022/03/29 09:09:29;;;;;;;;;;;9.70;71.40;;;;;;4960952;28;19927;-94
2022/03/29 09:11:57;;;;;;;;;;;9.70;72.10;;;;;;4963646;28;19922;-96
2022/03/29 09:14:28;;;;;;;;;;;9.70;71.40;;;;;;4972673;28;19964;-93
2022/03/29 09:16:55;;;;;;;;;;;9.80;72.20;;;;;;4963486;28;19915;-93
2022/03/29 09:19:25;;;;;;;;;;;9.80;71.30;;;;;;4965740;28;19931;-93
2022/03/29 09:22:02;;;;;;;;;;;9.80;71.20;;;;;;4965382;29;19914;-94
2022/03/29 09:24:36;;;;;;;;;;;9.90;71.20;;;;;;4941468;28;19934;-93
2022/03/29 09:27:10;;;;;;;;;;;9.90;71.30;;;;;;4949013;28;19923;-94
2022/03/29 09:29:37;;;;;;;;;;;9.90;71.20;;;;;;4961557;28;19934;-93
2022/03/29 09:32:07;;;;;;;;;;;10.00;70.20;;;;;;4971544;28;19920;-91
2022/03/29 09:34:35;;;;;;;;;;;10.10;70.70;;;;;;4958439;28;19931;-94
2022/03/29 09:37:04;;;;;;;;;;;10.10;70.80;;;;;;4976954;28;19911;-93
2022/03/29 09:39:41;;;;;;;;;;;10.20;70.70;;;;;;4960666;28;19925;-96
2022/03/29 09:42:11;;;;;;;;;;;10.10;70.60;;;;;;4983740;28;19915;-96
2022/03/29 09:44:44;;;;;;;;;;;10.20;70.70;;;;;;4984311;28;19930;-95
2022/03/29 09:47:13;;;;;;;;;;;10.20;71.00;;;;;;4963149;28;19938;-95
2022/03/29 09:49:57;;;;;;;;;;;10.30;71.10;;;;;;4948291;28;19923;-95
2022/03/29 09:52:26;;;;;;;;;;;10.30;70.90;;;;;;4965103;28;19915;-96
2022/03/29 09:55:13;;;;;;;;;;;10.30;71.30;;;;;;4966561;28;19914;-94
2022/03/29 09:57:44;;;;;;;;;;;10.40;71.30;;;;;;4950202;28;19914;-95
2022/03/29 10:00:12;;;;;;;;;;;10.40;71.50;;;;;;4961596;28;19915;-94
2022/03/29 10:02:52;;;;;;;;;;;10.50;71.30;;;;;;4961653;28;19915;-95
2022/03/29 10:05:20;;;;;;;;;;;10.60;71.50;;;;;;4983341;28;19962;-95
2022/03/29 10:07:51;;;;;;;;;;;10.60;71.60;;;;;;4984813;28;19998;-95
2022/03/29 10:10:19;;;;;;;;;;;10.60;71.50;;;;;;4963345;28;19923;-96
2022/03/29 10:12:47;;;;;;;;;;;10.70;71.50;;;;;;4957143;28;19998;-94
2022/03/29 10:17:56;;;;;;;;;;;10.70;71.60;;;;;;4962697;28;19942;-95
2022/03/29 10:20:27;;;;;;;;;;;10.80;71.70;;;;;;4972005;28;20124;-96
2022/03/29 10:22:55;;;;;;;;;;;10.80;71.80;;;;;;4965512;28;19931;-95
2022/03/29 10:25:28;;;;;;;;;;;10.90;72.20;;;;;;4964798;28;19914;-95
2022/03/29 10:28:07;;;;;;;;;;;10.90;72.10;;;;;;4962134;28;19991;-96
2022/03/29 10:30:44;;;;;;;;;;;11.00;72.00;;;;;;4968160;28;19927;-95
2022/03/29 10:33:23;;;;;;;;;;;11.00;71.90;;;;;;4968586;28;19915;-95
2022/03/29 10:36:11;;;;;;;;;;;11.00;72.10;;;;;;4967093;28;19914;-96
2022/03/29 10:38:54;;;;;;;;;;;11.10;72.20;;;;;;4979792;28;19942;-95
2022/03/29 10:41:41;;;;;;;;;;;11.10;72.00;;;;;;4966536;28;19914;-95
2022/03/29 10:44:15;;;;;;;;;;;11.20;72.20;;;;;;4975441;28;19950;-94
2022/03/29 10:46:45;;;;;;;;;;;11.20;72.00;;;;;;4946807;29;19931;-93
2022/03/29 10:49:20;;;;;;;;;;;11.30;72.10;;;;;;4956091;28;19927;-94
2022/03/29 10:51:47;;;;;;;;;;;11.30;72.20;;;;;;4977655;28;19931;-94
2022/03/29 10:54:32;;;;;;;;;;;11.30;72.10;;;;;;4961586;28;19986;-94
2022/03/29 10:57:03;;;;;;;;;;;11.30;72.60;;;;;;4970607;28;19982;-94
2022/03/29 10:59:35;;;;;;;;;;;11.40;72.50;;;;;;4969732;28;19910;-94
2022/03/29 11:02:09;;;;;;;;;;;11.40;72.40;;;;;;4953446;29;19950;-95
2022/03/29 11:04:36;;;;;;;;;;;11.50;72.80;;;;;;4959152;28;20002;-94
2022/03/29 11:07:10;;;;;;;;;;;11.50;72.60;;;;;;4966955;28;19965;-94
2022/03/29 11:09:38;;;;;;;;;;;11.60;72.50;;;;;;4949350;29;19950;-94
2022/03/29 11:12:07;;;;;;;;;;;11.60;72.60;;;;;;4958224;28;19921;-94
2022/03/29 11:14:38;;;;;;;;;;;11.60;72.60;;;;;;4978314;28;19942;-94
2022/03/29 11:17:31;;;;;;;;;;;11.70;72.80;;;;;;4978179;28;20213;-94
2022/03/29 11:20:24;;;;;;;;;;;11.70;73.10;;;;;;4934786;28;19981;-94
2022/03/29 11:22:51;;;;;;;;;;;11.80;72.80;;;;;;4944322;29;19927;-95
2022/03/29 11:25:22;;;;;;;;;;;11.80;72.90;;;;;;4947114;28;19991;-95
2022/03/29 11:27:49;;;;;;;;;;;11.90;73.20;;;;;;4931028;29;19970;-95
2022/03/29 11:30:18;;;;;;;;;;;12.00;73.00;;;;;;4937646;29;19965;-95
2022/03/29 11:32:46;;;;;;;;;;;12.00;73.00;;;;;;4935895;29;20028;-94
2022/03/29 11:35:15;;;;;;;;;;;12.00;73.20;;;;;;4950576;29;19926;-94
2022/03/29 11:37:43;;;;;;;;;;;12.10;73.40;;;;;;4954924;28;19934;-94
2022/03/29 11:40:13;;;;;;;;;;;12.20;73.20;;;;;;4955574;28;19926;-94
2022/03/29 11:42:44;;;;;;;;;;;12.20;73.00;;;;;;4950841;29;19930;-94
2022/03/29 11:45:11;;;;;;;;;;;12.30;73.00;;;;;;4932501;29;19954;-94
2022/03/29 11:47:39;;;;;;;;;;;12.30;72.90;;;;;;4955545;29;20474;-94
2022/03/29 11:50:13;;;;;;;;;;;12.40;72.90;;;;;;4958775;28;19923;-94
2022/03/29 11:52:46;;;;;;;;;;;12.40;73.00;;;;;;4972373;28;19926;-95
2022/03/29 11:55:25;;;;;;;;;;;12.50;72.60;;;;;;4968887;28;19922;-94
2022/03/29 11:57:55;;;;;;;;;;;12.50;72.70;;;;;;4959934;29;19926;-94
2022/03/29 12:00:32;;;;;;;;;;;12.60;72.00;;;;;;4960181;28;19922;-93
2022/03/29 12:03:13;;;;;;;;;;;12.70;71.80;;;;;;4961723;29;19942;-93
2022/03/29 12:05:46;;;;;;;;;;;12.70;71.00;;;;;;4960290;28;19933;-93
2022/03/29 12:08:13;;;;;;;;;;;12.70;70.90;;;;;;4962759;28;20002;-94
2022/03/29 12:10:43;;;;;;;;;;;12.80;71.10;;;;;;4963276;28;19914;-93
2022/03/29 12:13:15;;;;;;;;;;;12.80;71.30;;;;;;4950737;28;20441;-93
2022/03/29 12:15:43;;;;;;;;;;;12.90;71.90;;;;;;4942608;29;19934;-94
2022/03/29 12:21:00;;;;;;;;;;;13.10;70.30;;;;;;4962940;28;19926;-95
2022/03/29 12:23:28;;;;;;;;;;;13.10;71.00;;;;;;4971999;28;19938;-94
2022/03/29 12:26:05;;;;;;;;;;;13.10;71.00;;;;;;4956087;29;19962;-94
2022/03/29 12:28:36;;;;;;;;;;;13.10;71.10;;;;;;4964670;28;19927;-94
2022/03/29 12:31:03;;;;;;;;;;;13.10;70.30;;;;;;4949009;28;19969;-94
2022/03/29 12:33:35;;;;;;;;;;;13.20;70.70;;;;;;4953285;29;19930;-94
2022/03/29 12:36:17;;;;;;;;;;;13.20;70.90;;;;;;4955624;28;20387;-94
2022/03/29 12:38:54;;;;;;;;;;;13.20;71.00;;;;;;4949979;29;19961;-94
2022/03/29 12:41:33;;;;;;;;;;;13.30;70.50;;;;;;4954295;28;19954;-94
2022/03/29 12:44:05;;;;;;;;;;;13.40;70.30;;;;;;4975341;28;19915;-94
2022/03/29 12:46:32;;;;;;;;;;;13.40;69.50;;;;;;4960203;28;19986;-94
2022/03/29 12:49:09;;;;;;;;;;;13.50;67.90;;;;;;4954256;28;19927;-94
2022/03/29 12:52:01;;;;;;;;;;;13.60;66.50;;;;;;4955482;28;19978;-93
2022/03/29 12:54:35;;;;;;;;;;;13.60;63.50;;;;;;4960408;28;19936;-94
2022/03/29 12:57:12;;;;;;;;;;;13.60;62.40;;;;;;4966333;28;20009;-94
2022/03/29 13:00:09;;;;;;;;;;;13.70;60.60;;;;;;4967002;28;19910;-95
2022/03/29 13:02:46;;;;;;;;;;;13.70;61.50;;;;;;4958427;28;19914;-95
2022/03/29 13:05:33;;;;;;;;;;;13.70;62.40;;;;;;4956802;28;19946;-96
2022/03/29 13:08:07;;;;;;;;;;;13.70;63.20;;;;;;4974757;28;19926;-96
2022/03/29 13:10:44;;;;;;;;;;;13.70;61.60;;;;;;4962588;28;19915;-96
2022/03/29 13:13:21;;;;;;;;;;;13.80;62.60;;;;;;4958001;28;19915;-95
2022/03/29 13:16:14;;;;;;;;;;;13.80;61.30;;;;;;4962048;28;19966;-95
2022/03/29 13:18:53;;;;;;;;;;;13.90;62.30;;;;;;4961154;28;19934;-96
2022/03/29 13:21:42;;;;;;;;;;;13.80;62.80;;;;;;4959214;28;19915;-96
2022/03/29 13:24:23;;;;;;;;;;;13.80;63.60;;;;;;4960388;28;19927;-96
2022/03/29 13:27:06;;;;;;;;;;;13.90;63.80;;;;;;4964507;28;19911;-95
2022/03/29 13:29:52;;;;;;;;;;;13.90;63.40;;;;;;4966109;28;19942;-95
2022/03/29 13:32:42;;;;;;;;;;;13.90;62.10;;;;;;4957574;28;19935;-95
2022/03/29 13:35:10;;;;;;;;;;;14.10;62.70;;;;;;4976765;23;20885;-76
2022/03/29 13:37:38;;;;;;;;;;;14.10;61.50;;;;;;4984488;28;20312;-77
2022/03/29 13:40:06;;;;;;;;;;;14.20;61.20;;;;;;4972854;28;19996;-78
2022/03/29 13:42:33;;;;;;;;;;;14.20;61.20;;;;;;4991630;28;20073;-77
2022/03/29 13:44:59;;;;;;;;;;;14.20;61.10;;;;;;4987912;28;19938;-77
2022/03/29 13:47:26;;;;;;;;;;;14.20;60.70;;;;;;4985272;28;20100;-77
2022/03/29 13:49:53;;;;;;;;;;;14.30;60.00;;;;;;4985031;28;19947;-77
2022/03/29 13:52:21;;;;;;;;;;;14.30;60.60;;;;;;4986756;28;19932;-77
2022/03/29 13:54:50;;;;;;;;;;;14.30;61.30;;;;;;4968460;28;19940;-78
2022/03/29 13:57:17;;;;;;;;;;;14.30;62.40;;;;;;4994628;28;20510;-76
2022/03/29 13:59:43;;;;;;;;;;;14.30;62.00;;;;;;4988913;28;19926;-77
2022/03/29 14:02:10;;;;;;;;;;;14.30;62.70;;;;;;4965846;28;19930;-78
2022/03/29 14:04:37;;;;;;;;;;;14.40;61.30;;;;;;4993601;28;19926;-77
2022/03/29 14:07:04;;;;;;;;;;;14.40;60.80;;;;;;4996998;28;19926;-77
2022/03/29 14:09:31;;;;;;;;;;;14.40;61.00;;;;;;4990850;28;19933;-77
2022/03/29 14:12:00;;;;;;;;;;;14.40;61.40;;;;;;4977643;28;19930;-77
2022/03/29 14:14:27;;;;;;;;;;;14.50;61.40;;;;;;4992726;28;19997;-77
2022/03/29 14:16:54;;;;;;;;;;;14.50;61.10;;;;;;4995888;28;19933;-77
2022/03/29 14:19:21;;;;;;;;;;;14.50;61.40;;;;;;4992046;28;20011;-77
2022/03/29 14:21:48;;;;;;;;;;;14.50;61.60;;;;;;4991098;28;19933;-77
2022/03/29 14:24:15;;;;;;;;;;;14.60;61.70;;;;;;4977952;28;19932;-77
2022/03/29 14:26:41;;;;;;;;;;;14.60;62.20;;;;;;4976518;28;19926;-77
2022/03/29 14:29:10;;;;;;;;;;;14.60;62.70;;;;;;4976815;28;19930;-77
2022/03/29 14:31:37;;;;;;;;;;;14.60;62.70;;;;;;4975306;28;19941;-78
2022/03/29 14:34:04;;;;;;;;;;;14.60;62.00;;;;;;4992538;28;19933;-77
2022/03/29 14:36:31;;;;;;;;;;;14.60;61.60;;;;;;4975949;28;20295;-77
2022/03/29 14:38:58;;;;;;;;;;;14.70;62.00;;;;;;4995624;28;19926;-77
2022/03/29 14:41:25;;;;;;;;;;;14.70;63.00;;;;;;4991866;28;20044;-77
2022/03/29 14:43:52;;;;;;;;;;;14.70;63.40;;;;;;4991251;28;19932;-77
2022/03/29 14:46:20;;;;;;;;;;;14.60;63.90;;;;;;4993745;28;19967;-77
2022/03/29 14:48:47;;;;;;;;;;;14.60;64.20;;;;;;4972611;28;19933;-77
2022/03/29 14:51:13;;;;;;;;;;;14.70;64.60;;;;;;4995005;28;19926;-77