Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:37;;;;;;;16.88;14.23;;;;;;;10.68;67.88;99900.61;126655;1101;102974;-84
2021/05/02 00:04:06;;;;;;;24.13;15.95;;;;;;;10.71;67.52;99904.02;126716;1101;102348;-86
2021/05/02 00:06:33;;;;;;;16.70;14.90;;;;;;;10.66;68.33;99898.01;127545;1101;102421;-85
2021/05/02 00:09:14;;;;;;;18.15;14.55;;;;;;;10.61;67.93;99888.41;127502;1104;101100;-85
2021/05/02 00:11:55;;;;;;;17.90;16.00;;;;;;;10.60;68.16;99887.55;127572;1104;101008;-87
2021/05/02 00:14:37;;;;;;;17.55;14.15;;;;;;;10.62;67.94;99882.17;127552;1104;101270;-85
2021/05/02 00:17:06;;;;;;;18.13;14.23;;;;;;;10.57;68.17;99865.48;126974;1104;102952;-87
2021/05/02 00:19:39;;;;;;;16.73;14.38;;;;;;;10.50;68.23;99859.50;126880;1104;101338;-86
2021/05/02 00:22:06;;;;;;;21.25;15.90;;;;;;;10.54;68.02;99853.14;126635;1104;103382;-84
2021/05/02 00:24:34;;;;;;;18.00;15.10;;;;;;;10.55;68.37;99854.89;126701;1104;103138;-85
2021/05/02 00:27:02;;;;;;;17.47;14.70;;;;;;;10.57;68.39;99869.03;126335;1104;103094;-84
2021/05/02 00:29:31;;;;;;;17.10;15.05;;;;;;;10.66;67.95;99876.70;126682;1104;103011;-84
2021/05/02 00:31:58;;;;;;;16.10;14.40;;;;;;;10.54;68.07;99874.45;126339;1104;103125;-85
2021/05/02 00:34:27;;;;;;;15.23;13.63;;;;;;;10.55;68.07;99865.54;127210;1104;103223;-85
2021/05/02 00:36:54;;;;;;;17.05;14.93;;;;;;;10.59;68.24;99866.31;126577;1104;103068;-86
2021/05/02 00:39:24;;;;;;;14.87;13.10;;;;;;;10.59;68.16;99874.30;127168;1104;101280;-84
2021/05/02 00:41:53;;;;;;;18.83;16.23;;;;;;;10.40;68.42;99860.77;127577;1104;101321;-84
2021/05/02 00:44:26;;;;;;;15.73;14.10;;;;;;;10.46;68.70;99868.52;127208;1100;101447;-85
2021/05/02 00:46:58;;;;;;;17.50;15.35;;;;;;;10.36;68.67;99866.17;127393;1101;101248;-85
2021/05/02 00:50:05;;;;;;;14.13;12.68;;;;;;;10.41;68.71;99871.36;127228;1101;101322;-86
2021/05/02 00:52:50;;;;;;;15.30;13.70;;;;;;;10.44;68.68;99862.40;127186;1101;103163;-87
2021/05/02 00:55:46;;;;;;;18.15;14.65;;;;;;;10.53;68.06;99849.63;127136;1101;102945;-86
2021/05/02 00:58:44;;;;;;;16.80;13.93;;;;;;;10.57;68.05;99849.50;127118;1101;102259;-85
2021/05/02 01:01:28;;;;;;;17.67;15.83;;;;;;;10.57;68.52;99841.52;127183;1101;102966;-87
2021/05/02 01:04:01;;;;;;;16.50;14.58;;;;;;;10.56;68.34;99834.48;127257;1101;101959;-87
2021/05/02 01:06:30;;;;;;;17.43;15.43;;;;;;;10.54;68.18;99831.84;126961;1101;101981;-87
2021/05/02 01:09:00;;;;;;;17.43;14.27;;;;;;;10.52;68.43;99831.05;127328;1096;101923;-87
2021/05/02 01:11:29;;;;;;;17.88;13.78;;;;;;;10.41;68.69;99819.89;127129;1101;103000;-84
2021/05/02 01:13:59;;;;;;;14.90;13.25;;;;;;;10.38;69.24;99836.84;127952;1101;101326;-88
2021/05/02 01:16:34;;;;;;;15.53;14.00;;;;;;;10.47;68.78;99859.62;127812;1101;101154;-84
2021/05/02 01:19:15;;;;;;;16.10;13.80;;;;;;;10.53;68.47;99862.94;126644;1104;103020;-85
2021/05/02 01:21:42;;;;;;;16.30;14.60;;;;;;;10.58;68.38;99854.77;126919;1104;102353;-85
2021/05/02 01:24:15;;;;;;;13.68;11.75;;;;;;;10.63;68.08;99841.31;126786;1098;103121;-84
2021/05/02 01:26:44;;;;;;;15.00;13.25;;;;;;;10.62;68.15;99834.23;126849;1104;103060;-85
2021/05/02 01:29:12;;;;;;;16.93;14.70;;;;;;;10.62;68.05;99842.23;126695;1104;103044;-84
2021/05/02 01:31:40;;;;;;;15.93;14.38;;;;;;;10.63;68.04;99838.65;126605;1104;103110;-86
2021/05/02 01:34:09;;;;;;;20.57;14.30;;;;;;;10.57;68.17;99822.88;126839;1104;103447;-84
2021/05/02 01:36:36;;;;;;;14.65;13.15;;;;;;;10.53;68.35;99820.34;126460;1101;103078;-85
2021/05/02 01:39:07;;;;;;;15.63;13.37;;;;;;;10.51;68.73;99808.00;127194;1101;103113;-86
2021/05/02 01:41:34;;;;;;;16.33;14.63;;;;;;;10.44;68.48;99793.18;126921;1101;102996;-85
2021/05/02 01:44:02;;;;;;;16.45;13.88;;;;;;;10.37;68.91;99781.88;126756;1101;102941;-86
2021/05/02 01:46:38;;;;;;;16.80;13.83;;;;;;;10.29;69.03;99781.23;126850;1096;102934;-87
2021/05/02 01:49:09;;;;;;;12.73;11.35;;;;;;;10.16;69.57;99778.15;127206;1101;103177;-84
2021/05/02 01:51:37;;;;;;;14.90;12.88;;;;;;;10.09;69.90;99780.15;126832;1101;101792;-87
2021/05/02 01:54:18;;;;;;;14.73;12.88;;;;;;;10.14;69.95;99778.20;127043;1104;102976;-84
2021/05/02 01:56:45;;;;;;;16.13;14.43;;;;;;;10.19;69.21;99765.58;126800;1104;103171;-85
2021/05/02 01:59:13;;;;;;;18.68;16.15;;;;;;;10.21;69.69;99757.57;127512;1104;101397;-85
2021/05/02 02:01:54;;;;;;;14.87;13.13;;;;;;;10.14;69.32;99748.94;126496;1108;102990;-86
2021/05/02 02:04:38;;;;;;;17.23;12.85;;;;;;;10.07;69.90;99752.71;126529;1108;101861;-86
2021/05/02 02:07:06;;;;;;;16.00;14.40;;;;;;;10.00;70.39;99759.18;126346;1107;102445;-86
2021/05/02 02:09:35;;;;;;;13.80;12.08;;;;;;;9.94;70.36;99759.38;126883;1108;101220;-88
2021/05/02 02:12:01;;;;;;;14.97;13.53;;;;;;;9.92;70.59;99759.44;126713;1107;103121;-85
2021/05/02 02:14:29;;;;;;;12.43;11.13;;;;;;;9.94;71.04;99754.06;127538;1104;101851;-87
2021/05/02 02:16:56;;;;;;;21.97;14.03;;;;;;;9.96;71.01;99746.91;127370;1104;102093;-87
2021/05/02 02:19:24;;;;;;;15.00;13.60;;;;;;;9.96;71.29;99741.59;126580;1104;103132;-85
2021/05/02 02:21:54;;;;;;;14.65;13.13;;;;;;;9.92;70.83;99722.20;127292;1104;102304;-84
2021/05/02 02:24:56;;;;;;;14.38;12.03;;;;;;;9.89;71.05;99709.02;126604;1104;103019;-85
2021/05/02 02:27:31;;;;;;;15.70;13.17;;;;;;;9.86;71.09;99714.42;127204;1104;103006;-83
2021/05/02 02:30:00;;;;;;;16.60;14.63;;;;;;;9.84;71.10;99700.32;126932;1104;103198;-84
2021/05/02 02:32:28;;;;;;;15.60;12.88;;;;;;;9.82;71.38;99697.72;127687;1101;102984;-85
2021/05/02 02:34:57;;;;;;;15.28;13.00;;;;;;;9.83;71.37;99694.11;126616;1101;102939;-86
2021/05/02 02:37:26;;;;;;;15.35;13.80;;;;;;;9.93;71.22;99684.05;126817;1101;103140;-84
2021/05/02 02:39:57;;;;;;;14.40;13.00;;;;;;;10.00;70.81;99679.38;126793;1101;103138;-87
2021/05/02 02:42:27;;;;;;;13.95;12.48;;;;;;;9.90;71.56;99691.25;127128;1101;103063;-85
2021/05/02 02:44:58;;;;;;;18.75;13.40;;;;;;;9.80;71.71;99694.23;127405;1101;102985;-86
2021/05/02 02:47:33;;;;;;;15.55;13.40;;;;;;;9.78;71.36;99684.56;127536;1101;101928;-88
2021/05/02 02:50:01;;;;;;;15.10;12.43;;;;;;;9.83;71.96;99683.48;127887;1101;101281;-85
2021/05/02 02:52:28;;;;;;;14.43;12.63;;;;;;;9.85;71.85;99684.31;127570;1096;102983;-85
2021/05/02 02:55:03;;;;;;;13.20;11.30;;;;;;;9.81;72.16;99688.00;127270;1101;103107;-87
2021/05/02 02:57:53;;;;;;;11.08;10.03;;;;;;;9.74;72.54;99677.63;126791;1102;101740;-85
2021/05/02 03:00:25;;;;;;;15.00;13.60;;;;;;;9.71;72.23;99659.98;127250;1101;103009;-87
2021/05/02 03:03:18;;;;;;;16.15;13.18;;;;;;;9.75;72.04;99642.99;126639;1101;103006;-87
2021/05/02 03:05:47;;;;;;;13.85;11.85;;;;;;;9.68;72.46;99628.19;126799;1101;103070;-81
2021/05/02 03:08:14;;;;;;;14.33;12.83;;;;;;;9.67;72.54;99626.45;126962;1101;101926;-83
2021/05/02 03:10:41;;;;;;;13.60;12.20;;;;;;;9.70;72.09;99628.98;126789;1101;102974;-85
2021/05/02 03:13:11;;;;;;;16.15;10.98;;;;;;;9.73;72.56;99618.27;127005;1101;103150;-85
2021/05/02 03:15:39;;;;;;;13.43;12.03;;;;;;;9.67;72.58;99637.08;126733;1101;102509;-86
2021/05/02 03:18:15;;;;;;;14.23;12.75;;;;;;;9.63;72.37;99633.66;126689;1101;101830;-85
2021/05/02 03:20:44;;;;;;;12.27;10.97;;;;;;;9.62;72.88;99631.94;126383;1101;103001;-84
2021/05/02 03:23:17;;;;;;;14.28;12.35;;;;;;;9.64;72.60;99619.45;126781;1101;101752;-84
2021/05/02 03:25:47;;;;;;;15.85;13.23;;;;;;;9.64;72.45;99602.64;127005;1101;102963;-84
2021/05/02 03:28:21;;;;;;;14.13;12.33;;;;;;;9.62;72.78;99599.15;126859;1101;103004;-85
2021/05/02 03:30:48;;;;;;;12.68;11.43;;;;;;;9.62;72.90;99599.15;127198;1101;102998;-83
2021/05/02 03:33:16;;;;;;;12.90;11.70;;;;;;;9.71;72.34;99591.70;127751;1101;101157;-86
2021/05/02 03:35:48;;;;;;;11.70;9.80;;;;;;;9.75;72.65;99595.13;127125;1101;101701;-84
2021/05/02 03:38:23;;;;;;;13.20;11.80;;;;;;;9.67;72.81;99599.86;126915;1101;102939;-85
2021/05/02 03:40:51;;;;;;;14.53;12.03;;;;;;;9.63;72.84;99591.11;127159;1101;103257;-85
2021/05/02 03:43:18;;;;;;;14.05;11.33;;;;;;;9.67;73.07;99586.56;127288;1101;103003;-85
2021/05/02 03:45:45;;;;;;;12.50;10.57;;;;;;;9.69;72.46;99568.78;126510;1101;102939;-85
2021/05/02 03:48:12;;;;;;;14.70;12.57;;;;;;;9.67;72.72;99559.98;127276;1101;102945;-89
2021/05/02 03:50:39;;;;;;;15.35;12.43;;;;;;;9.69;72.56;99561.66;127006;1101;103170;-86
2021/05/02 03:53:07;;;;;;;14.78;12.13;;;;;;;9.70;72.63;99566.06;126664;1102;103065;-83
2021/05/02 03:55:44;;;;;;;13.53;12.03;;;;;;;9.74;72.92;99572.11;126907;1101;103003;-86
2021/05/02 03:58:13;;;;;;;14.35;11.15;;;;;;;9.77;72.29;99566.70;126980;1101;103250;-85
2021/05/02 04:00:41;;;;;;;13.63;12.30;;;;;;;9.68;72.84;99573.22;126702;1101;102765;-86
2021/05/02 04:03:08;;;;;;;16.68;12.85;;;;;;;9.73;72.56;99585.47;126951;1101;103096;-88
2021/05/02 04:05:49;;;;;;;11.00;9.90;;;;;;;9.79;72.86;99577.28;126977;1101;101874;-84
2021/05/02 04:08:16;;;;;;;12.60;11.37;;;;;;;9.75;72.42;99568.55;126881;1101;103530;-84
2021/05/02 04:10:58;;;;;;;14.58;13.08;;;;;;;9.82;72.79;99571.84;127025;1101;103005;-83
2021/05/02 04:13:25;;;;;;;14.07;11.83;;;;;;;9.84;72.67;99577.98;126757;1101;103075;-86
2021/05/02 04:15:51;;;;;;;10.75;8.93;;;;;;;9.82;72.79;99590.45;127048;1101;103122;-88
2021/05/02 04:18:18;;;;;;;10.73;9.77;;;;;;;9.79;73.20;99590.58;126514;1101;103145;-84
2021/05/02 04:20:45;;;;;;;13.40;11.78;;;;;;;9.82;72.67;99586.03;126663;1101;102956;-85
2021/05/02 04:23:12;;;;;;;13.30;11.60;;;;;;;9.82;72.86;99580.70;127131;1101;103134;-87
2021/05/02 04:25:54;;;;;;;12.10;10.45;;;;;;;9.91;72.62;99566.19;126833;1101;102975;-86
2021/05/02 04:28:36;;;;;;;13.75;11.50;;;;;;;9.96;73.00;99556.25;127009;1101;103110;-88
2021/05/02 04:31:18;;;;;;;12.40;11.20;;;;;;;9.98;72.75;99548.20;126389;1104;103134;-86
2021/05/02 04:33:47;;;;;;;11.53;9.60;;;;;;;10.01;72.88;99542.80;126744;1104;102947;-86
2021/05/02 04:36:14;;;;;;;11.10;9.55;;;;;;;10.05;72.92;99549.73;126521;1101;102963;-84
2021/05/02 04:38:41;;;;;;;11.80;10.23;;;;;;;10.03;72.66;99547.09;126944;1101;101687;-85
2021/05/02 04:41:08;;;;;;;9.80;8.80;;;;;;;10.06;72.82;99538.14;126927;1101;103081;-83
2021/05/02 04:43:35;;;;;;;12.63;11.17;;;;;;;10.03;73.00;99524.96;127084;1101;102017;-84
2021/05/02 04:46:03;;;;;;;12.47;11.03;;;;;;;9.97;73.05;99518.09;126784;1101;103014;-85
2021/05/02 04:48:45;;;;;;;10.47;9.37;;;;;;;10.01;72.82;99518.85;126618;1104;101804;-85
2021/05/02 04:51:13;;;;;;;13.80;12.53;;;;;;;10.03;72.36;99512.52;126680;1101;103251;-88
2021/05/02 04:53:42;;;;;;;12.97;11.13;;;;;;;10.11;72.75;99512.23;126649;1101;102959;-87
2021/05/02 04:56:11;;;;;;;13.03;11.68;;;;;;;10.13;72.16;99521.03;126873;1101;102953;-86
2021/05/02 04:58:38;;;;;;;11.87;10.63;;;;;;;10.17;72.34;99522.64;126931;1101;101570;-84
2021/05/02 05:01:06;;;;;;;12.37;10.77;;;;;;;10.18;72.04;99526.16;126821;1101;102917;-87
2021/05/02 05:03:34;;;;;;;9.85;8.95;;;;;;;10.10;72.68;99521.13;126566;1101;102025;-84
2021/05/02 05:06:01;;;;;;;9.77;8.77;;;;;;;10.01;72.90;99517.05;127187;1101;101114;-84
2021/05/02 05:08:28;;;;;;;11.88;10.65;;;;;;;10.07;73.03;99512.42;126946;1101;102969;-87
2021/05/02 05:11:09;;;;;;;13.97;12.33;;;;;;;10.15;72.91;99497.02;126922;1099;102477;-87
2021/05/02 05:13:36;;;;;;;12.05;10.63;;;;;;;10.23;72.45;99480.76;126350;1104;103016;-88
2021/05/02 05:16:04;;;;;;;15.30;12.67;;;;;;;10.29;72.26;99478.72;126887;1104;102984;-84
2021/05/02 05:18:31;;;;;;;11.90;10.53;;;;;;;10.27;72.81;99487.69;126706;1104;102945;-84
2021/05/02 05:20:59;;;;;;;10.13;9.08;;;;;;;10.25;72.84;99477.11;127030;1099;103012;-87
2021/05/02 05:23:28;;;;;;;12.00;10.08;;;;;;;10.26;72.76;99481.48;126558;1104;103251;-85
2021/05/02 05:26:09;;;;;;;13.40;12.00;;;;;;;10.26;72.32;99480.63;126734;1102;101953;-86
2021/05/02 05:28:36;;;;;;;13.67;12.07;;;;;;;10.24;72.49;99472.70;126627;1108;101559;-86
2021/05/02 05:31:03;;;;;;;13.60;11.75;;;;;;;10.29;72.83;99462.75;126369;1108;104395;-85
2021/05/02 05:33:31;;;;;;;11.18;9.05;;;;;;;10.34;72.60;99463.44;126650;1108;103116;-88
2021/05/02 05:36:00;;;;;;;11.27;9.90;;;;;;;10.28;72.50;99457.50;126624;1102;103019;-87
2021/05/02 05:38:28;;;;;;;13.13;10.47;;;;;;;10.31;73.02;99460.02;126349;1108;104697;-88
2021/05/02 05:40:55;;;;;;;14.43;12.63;;;;;;;10.33;72.23;99455.48;126355;1108;103170;-89
2021/05/02 05:43:23;;;;;;;12.23;10.93;;;;;;;10.39;72.27;99447.30;126988;1108;102955;-85
2021/05/02 05:45:49;;;;;;;10.98;9.85;;;;;;;10.47;72.32;99444.33;126330;1108;103221;-85
2021/05/02 05:48:17;;;;;;;11.33;9.90;;;;;;;10.38;71.88;99432.25;126516;1105;103231;-85
2021/05/02 05:50:47;;;;;;;11.23;10.03;;;;;;;10.40;72.32;99433.06;126563;1104;103522;-84
2021/05/02 05:53:17;;;;;;;11.80;10.37;;;;;;;10.41;72.14;99421.50;126471;1105;103062;-85
2021/05/02 05:55:44;;;;;;;10.00;9.03;;;;;;;10.43;72.25;99421.43;126342;1104;103259;-85
2021/05/02 05:58:11;;;;;;;12.53;10.87;;;;;;;10.39;72.22;99423.34;126658;1104;102943;-86
2021/05/02 06:00:38;;;;;;;10.23;9.23;;;;;;;10.39;72.31;99415.36;126593;1104;101665;-83
2021/05/02 06:03:08;;;;;;;13.23;11.35;;;;;;;10.46;72.31;99418.63;126441;1102;103006;-84
2021/05/02 06:05:35;;;;;;;16.47;11.97;;;;;;;10.48;72.12;99412.31;127314;1101;101824;-84
2021/05/02 06:08:02;;;;;;;12.07;9.97;;;;;;;10.45;71.94;99407.13;126922;1101;103024;-87
2021/05/02 06:10:30;;;;;;;14.10;11.63;;;;;;;10.37;72.17;99393.28;126673;1101;103117;-90
2021/05/02 06:12:57;;;;;;;13.57;12.17;;;;;;;10.49;72.56;99391.88;126752;1101;103208;-87
2021/05/02 06:15:23;;;;;;;11.20;10.03;;;;;;;10.56;72.26;99379.20;127195;1101;103150;-84
2021/05/02 06:17:50;;;;;;;11.90;10.30;;;;;;;10.58;72.06;99371.99;127135;1101;103046;-88
2021/05/02 06:20:19;;;;;;;12.23;10.73;;;;;;;10.57;72.01;99357.83;126693;1101;103032;-87
2021/05/02 06:22:48;;;;;;;12.07;10.90;;;;;;;10.56;71.94;99357.89;126899;1096;103158;-88
2021/05/02 06:25:29;;;;;;;14.33;11.73;;;;;;;10.51;72.23;99334.97;126532;1104;103007;-87
2021/05/02 06:27:57;;;;;;;10.18;9.10;;;;;;;10.52;72.45;99349.17;126288;1104;101840;-84
2021/05/02 06:30:24;;;;;;;14.77;11.53;;;;;;;10.52;72.19;99347.36;126499;1101;102910;-85
2021/05/02 06:32:52;;;;;;;12.93;9.53;;;;;;;10.51;71.84;99328.80;127055;1101;103655;-85
2021/05/02 06:35:19;;;;;;;12.93;10.78;;;;;;;10.57;72.18;99319.67;127228;1102;102950;-84
2021/05/02 06:37:46;;;;;;;11.80;10.30;;;;;;;10.59;72.17;99316.01;126511;1102;101709;-86
2021/05/02 06:40:14;;;;;;;10.58;9.18;;;;;;;10.61;72.06;99299.95;127192;1101;102029;-84
2021/05/02 06:42:47;;;;;;;11.33;9.37;;;;;;;10.62;71.98;99291.93;126957;1101;102921;-84
2021/05/02 06:45:31;;;;;;;16.58;10.15;;;;;;;10.67;72.12;99286.38;126822;1101;103027;-84
2021/05/02 06:47:58;;;;;;;12.00;10.80;;;;;;;10.74;72.29;99289.64;127157;1101;103046;-85
2021/05/02 06:50:25;;;;;;;11.90;10.80;;;;;;;10.74;71.73;99279.84;127332;1101;102758;-86
2021/05/02 06:52:53;;;;;;;9.43;8.53;;;;;;;10.77;71.66;99279.72;126651;1102;103003;-85
2021/05/02 06:55:19;;;;;;;13.90;10.93;;;;;;;10.76;71.29;99261.16;126997;1101;102733;-83
2021/05/02 06:57:46;;;;;;;12.95;10.43;;;;;;;10.81;71.28;99257.34;127037;1101;101743;-86
2021/05/02 07:00:14;;;;;;;10.00;9.03;;;;;;;10.77;71.70;99244.22;126873;1094;103138;-86
2021/05/02 07:02:41;;;;;;;11.50;10.30;;;;;;;10.78;71.46;99254.83;126947;1101;102971;-87
2021/05/02 07:05:08;;;;;;;10.63;9.53;;;;;;;10.78;71.49;99249.50;126883;1101;102659;-84
2021/05/02 07:07:35;;;;;;;10.63;9.53;;;;;;;10.80;71.30;99242.28;126782;1101;102976;-84
2021/05/02 07:10:05;;;;;;;12.03;10.73;;;;;;;10.77;71.45;99246.88;126812;1101;103177;-84
2021/05/02 07:12:32;;;;;;;9.35;7.55;;;;;;;10.74;71.24;99242.55;127062;1101;103150;-83
2021/05/02 07:14:59;;;;;;;13.10;10.15;;;;;;;10.74;71.86;99218.59;126992;1096;101868;-85
2021/05/02 07:17:26;;;;;;;10.67;9.63;;;;;;;10.79;71.63;99210.41;127086;1101;103035;-85
2021/05/02 07:19:54;;;;;;;11.27;10.13;;;;;;;10.77;71.49;99202.49;126723;1101;102942;-86
2021/05/02 07:22:22;;;;;;;13.53;9.50;;;;;;;10.78;71.48;99171.38;126993;1101;101649;-85
2021/05/02 07:24:50;;;;;;;13.23;11.33;;;;;;;10.84;71.39;99171.95;127410;1101;103101;-85
2021/05/02 07:27:17;;;;;;;7.98;7.18;;;;;;;10.85;71.41;99157.71;126782;1101;103189;-85
2021/05/02 07:29:44;;;;;;;11.95;10.68;;;;;;;10.88;71.32;99149.56;126680;1101;103337;-85
2021/05/02 07:32:11;;;;;;;11.88;10.65;;;;;;;10.86;71.20;99147.91;126593;1102;103146;-85
2021/05/02 07:34:38;;;;;;;12.30;10.50;;;;;;;10.88;72.16;99140.72;127057;1101;103399;-86
2021/05/02 07:37:05;;;;;;;10.70;9.57;;;;;;;10.92;72.24;99128.98;127088;1096;103422;-86
2021/05/02 07:39:33;;;;;;;10.50;9.00;;;;;;;10.94;72.68;99124.45;126747;1101;103030;-87
2021/05/02 07:42:15;;;;;;;10.50;9.30;;;;;;;10.86;72.83;99111.50;126744;1101;103003;-86
2021/05/02 07:44:56;;;;;;;11.90;8.57;;;;;;;10.77;73.23;99108.40;126496;1104;102972;-88
2021/05/02 07:47:23;;;;;;;10.10;8.23;;;;;;;10.73;73.82;99105.05;126656;1104;103129;-85
2021/05/02 07:49:51;;;;;;;10.80;8.85;;;;;;;10.70;73.87;99098.06;126905;1101;103406;-89
2021/05/02 07:52:18;;;;;;;12.43;10.08;;;;;;;10.73;73.59;99093.50;126788;1102;103098;-88
2021/05/02 07:54:45;;;;;;;11.35;10.25;;;;;;;10.80;73.45;99095.81;126555;1101;103139;-86
2021/05/02 07:57:14;;;;;;;10.00;9.07;;;;;;;10.80;73.39;99085.16;127264;1101;102586;-84
2021/05/02 07:59:41;;;;;;;11.50;10.13;;;;;;;10.78;73.34;99081.72;126990;1101;103064;-86
2021/05/02 08:02:09;;;;;;;9.63;8.63;;;;;;;10.77;73.09;99069.34;126992;1101;102729;-85
2021/05/02 08:04:50;;;;;;;12.55;10.13;;;;;;;10.75;73.01;99063.20;126800;1104;103028;-88
2021/05/02 08:07:17;;;;;;;10.37;9.37;;;;;;;10.71;73.15;99061.63;126525;1104;104432;-83
2021/05/02 08:09:44;;;;;;;11.55;10.45;;;;;;;10.72;74.51;99060.70;126686;1104;101791;-82
2021/05/02 08:12:11;;;;;;;9.37;8.47;;;;;;;10.69;74.90;99076.84;126553;1104;103137;-83
2021/05/02 08:14:42;;;;;;;11.70;9.38;;;;;;;10.60;74.99;99055.98;126569;1104;102311;-90
2021/05/02 08:17:10;;;;;;;9.53;8.00;;;;;;;10.53;76.08;99047.42;126742;1104;103193;-83
2021/05/02 08:19:37;;;;;;;10.13;9.13;;;;;;;10.49;76.11;99040.49;126419;1104;103008;-89
2021/05/02 08:22:04;;;;;;;8.38;7.55;;;;;;;10.45;76.59;99034.48;126857;1104;103009;-85
2021/05/02 08:24:33;;;;;;;11.17;10.07;;;;;;;10.47;76.26;99029.92;126571;1104;103016;-85
2021/05/02 08:27:00;;;;;;;8.50;7.60;;;;;;;10.41;77.08;99024.03;126469;1104;103027;-87
2021/05/02 08:29:26;;;;;;;10.43;9.33;;;;;;;10.35;77.30;99019.88;126746;1104;102943;-87
2021/05/02 08:31:54;;;;;;;9.87;8.87;;;;;;;10.37;78.08;99023.34;126944;1105;101614;-82
2021/05/02 08:34:21;;;;;;;10.80;9.80;;;;;;;10.39;77.74;99026.77;126857;1104;102987;-86
2021/05/02 08:36:52;;;;;;;10.55;9.55;;;;;;;10.39;77.31;99023.27;126888;1104;102015;-85
2021/05/02 08:39:19;;;;;;;13.57;12.27;;;;;;;10.50;76.85;99011.17;126556;1098;103019;-84
2021/05/02 08:41:46;;;;;;;11.05;10.05;;;;;;;10.60;76.54;99010.72;126729;1101;103025;-89
2021/05/02 08:44:17;;;;;;;24.70;20.27;;;;;;;10.56;77.11;99012.66;126735;1101;102730;-84
2021/05/02 08:46:45;;;;;;;8.90;8.10;;;;;;;10.46;77.12;98993.63;126677;1102;102352;-87
2021/05/02 08:49:12;;;;;;;11.00;9.90;;;;;;;10.47;77.74;98994.47;126932;1101;103009;-86
2021/05/02 08:51:39;;;;;;;11.05;8.88;;;;;;;10.45;77.72;99010.52;126850;1102;103001;-86
2021/05/02 08:54:06;;;;;;;12.80;10.40;;;;;;;10.51;77.71;99015.53;127044;1101;101370;-85
2021/05/02 08:56:34;;;;;;;12.63;11.40;;;;;;;10.46;78.06;99003.39;127157;1101;103073;-86
2021/05/02 08:59:02;;;;;;;11.85;10.65;;;;;;;10.50;78.10;98994.31;127184;1101;103190;-84
2021/05/02 09:01:31;;;;;;;13.30;11.90;;;;;;;10.59;77.88;98993.86;126769;1101;102949;-88
2021/05/02 09:04:02;;;;;;;13.60;10.40;;;;;;;10.63;78.69;99005.23;127167;1101;103092;-85
2021/05/02 09:06:32;;;;;;;14.13;10.90;;;;;;;10.57;77.99;99029.48;127043;1101;102945;-88
2021/05/02 09:09:14;;;;;;;10.98;9.95;;;;;;;10.53;79.26;99008.34;126578;1101;101982;-87
2021/05/02 09:11:49;;;;;;;10.37;9.17;;;;;;;10.44;79.39;98973.34;126913;1101;102969;-89
2021/05/02 09:14:33;;;;;;;11.05;9.93;;;;;;;10.36;80.85;98977.22;127762;1101;100911;-92
2021/05/02 09:19:56;;;;;;;13.95;11.28;;;;;;;10.33;81.09;98979.13;127259;1101;101539;-93
2021/05/02 09:22:28;;;;;;;14.10;12.00;;;;;;;10.30;80.46;98993.47;127018;1101;102967;-94
2021/05/02 09:25:10;;;;;;;12.83;11.47;;;;;;;10.33;80.90;98989.77;127391;1095;101439;-92
2021/05/02 09:27:50;;;;;;;13.23;11.93;;;;;;;10.39;80.68;98975.36;127362;1101;101112;-89
2021/05/02 09:30:20;;;;;;;13.67;12.23;;;;;;;10.41;80.68;98949.52;127812;1101;101932;-93
2021/05/02 09:32:49;;;;;;;14.63;11.50;;;;;;;10.46;80.84;98948.38;127108;1096;103419;-92
2021/05/02 09:35:33;;;;;;;15.40;11.18;;;;;;;10.48;80.29;98949.14;126417;1098;103126;-91
2021/05/02 09:38:26;;;;;;;13.50;12.20;;;;;;;10.55;80.33;98939.05;126763;1101;102945;-92
2021/05/02 09:41:09;;;;;;;12.37;11.10;;;;;;;10.49;80.46;98918.94;126592;1104;103111;-92
2021/05/02 09:43:48;;;;;;;14.73;10.77;;;;;;;10.47;80.74;98925.27;126450;1099;102945;-91
2021/05/02 09:46:29;;;;;;;14.47;12.10;;;;;;;10.52;80.28;98920.58;126611;1104;103077;-94
2021/05/02 09:49:08;;;;;;;15.55;11.35;;;;;;;10.50;80.49;98899.38;127316;1105;103035;-91
2021/05/02 09:52:03;;;;;;;13.43;10.65;;;;;;;10.57;80.88;98901.70;127402;1108;102624;-93
2021/05/02 09:54:44;;;;;;;14.35;10.48;;;;;;;10.60;80.47;98880.27;126617;1108;104173;-94
2021/05/02 09:57:28;;;;;;;11.50;10.40;;;;;;;10.57;80.84;98872.42;126723;1104;103058;-93
2021/05/02 10:00:01;;;;;;;11.97;10.20;;;;;;;10.50;80.87;98867.43;127668;1101;101509;-94
2021/05/02 10:02:36;;;;;;;13.35;11.60;;;;;;;10.48;80.98;98845.34;127685;1101;101131;-93
2021/05/02 10:05:08;;;;;;;13.88;12.58;;;;;;;10.55;81.16;98832.58;127553;1102;102186;-92
2021/05/02 10:07:41;;;;;;;14.18;11.65;;;;;;;10.58;80.76;98818.25;127941;1101;101220;-94
2021/05/02 10:10:14;;;;;;;10.80;9.70;;;;;;;10.50;81.59;98826.63;127729;1102;101583;-90
2021/05/02 10:12:50;;;;;;;11.97;10.47;;;;;;;10.50;81.17;98821.30;127337;1101;103101;-92
2021/05/02 10:15:39;;;;;;;11.70;10.50;;;;;;;10.45;81.76;98810.91;127562;1101;101948;-90
2021/05/02 10:18:05;;;;;;;10.60;9.50;;;;;;;10.45;81.83;98800.26;126966;1101;102942;-92
2021/05/02 10:20:42;;;;;;;13.07;11.87;;;;;;;10.48;81.84;98800.09;126497;1101;102977;-89
2021/05/02 10:23:16;;;;;;;12.55;11.23;;;;;;;10.52;81.50;98814.11;126736;1101;102934;-93
2021/05/02 10:25:57;;;;;;;14.03;12.58;;;;;;;10.48;81.69;98810.73;126729;1101;101733;-93
2021/05/02 10:28:30;;;;;;;12.13;10.93;;;;;;;10.47;81.96;98811.67;126719;1101;103069;-93
2021/05/02 10:31:06;;;;;;;11.20;10.00;;;;;;;10.51;82.29;98810.56;126714;1101;103429;-93
2021/05/02 10:33:48;;;;;;;12.08;10.88;;;;;;;10.60;81.66;98795.08;126499;1103;101842;-90
2021/05/02 10:36:29;;;;;;;13.03;11.73;;;;;;;10.61;81.70;98802.10;127525;1101;102926;-90
2021/05/02 10:39:23;;;;;;;14.70;13.10;;;;;;;10.60;81.53;98803.07;126504;1100;103013;-88
2021/05/02 10:42:37;;;;;;;11.87;10.60;;;;;;;10.65;81.77;98799.22;126788;1101;103084;-88
2021/05/02 10:48:24;;;;;;;11.40;10.30;;;;;;;10.80;81.70;98802.87;126825;1101;102996;-91
2021/05/02 10:51:31;;;;;;;12.78;11.68;;;;;;;10.84;81.09;98795.58;126898;1101;102950;-88
2021/05/02 10:54:24;;;;;;;13.70;12.30;;;;;;;10.94;80.69;98785.28;126850;1101;102889;-92
2021/05/02 10:56:59;;;;;;;13.93;12.63;;;;;;;11.10;80.12;98774.66;126802;1101;103101;-91
2021/05/02 11:00:07;;;;;;;15.30;13.73;;;;;;;11.17;80.10;98779.58;126737;1102;101142;-89
2021/05/02 11:02:45;;;;;;;15.83;14.13;;;;;;;11.09;80.42;98771.15;126947;1096;102974;-92
2021/05/02 11:05:14;;;;;;;13.45;12.05;;;;;;;11.16;79.71;98761.02;127105;1101;102913;-92
2021/05/02 11:07:49;;;;;;;13.67;12.27;;;;;;;11.18;79.76;98749.33;127522;1101;101255;-92
2021/05/02 11:10:17;;;;;;;11.80;10.60;;;;;;;11.21;79.59;98757.14;127912;1101;102519;-89
2021/05/02 11:12:57;;;;;;;14.93;12.13;;;;;;;11.17;80.09;98750.27;127700;1101;101374;-90
2021/05/02 11:15:29;;;;;;;12.08;10.83;;;;;;;11.13;80.57;98739.84;127693;1100;102948;-91
2021/05/02 11:18:21;;;;;;;30.43;23.93;;;;;;;11.09;80.94;98730.30;127875;1101;100852;-91
2021/05/02 11:21:11;;;;;;;13.58;11.18;;;;;;;11.02;81.31;98727.13;127398;1104;102847;-92
2021/05/02 11:23:59;;;;;;;12.77;11.57;;;;;;;10.99;81.61;98706.84;126879;1104;103178;-88
2021/05/02 11:27:19;;;;;;;13.17;11.77;;;;;;;11.09;81.57;98707.20;127646;1101;101259;-91
2021/05/02 11:30:13;;;;;;;11.85;10.78;;;;;;;11.08;82.17;98697.48;126473;1104;103402;-92
2021/05/02 11:32:41;;;;;;;14.80;12.33;;;;;;;11.11;82.14;98691.98;126501;1104;103110;-89
2021/05/02 11:35:46;;;;;;;13.23;11.83;;;;;;;11.13;81.63;98675.91;126601;1101;102943;-92