Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:13;;;;;;;69.10;5.78;;;;;;;-2.29;100.00;98207.09;5029329;28;20041;-54
2023/12/03 00:04:41;;;;;;;90.43;6.72;;;;;;;-2.36;100.00;98205.00;5036077;28;20087;-52
2023/12/03 00:07:07;;;;;;;73.80;5.65;;;;;;;-2.26;100.00;98202.13;5009494;28;20702;-51
2023/12/03 00:09:33;;;;;;;68.15;5.47;;;;;;;-2.01;100.00;98200.81;5030270;28;20041;-51
2023/12/03 00:11:58;;;;;;;152.95;10.25;;;;;;;-1.94;100.00;98201.13;5026465;28;20049;-51
2023/12/03 00:14:23;;;;;;;83.70;5.55;;;;;;;-1.51;100.00;98199.78;5029173;28;20496;-51
2023/12/03 00:16:49;;;;;;;63.63;6.35;;;;;;;-1.64;100.00;98209.41;5030573;28;20125;-51
2023/12/03 00:19:14;;;;;;;84.75;6.55;;;;;;;-1.78;100.00;98210.41;5030045;28;20428;-49
2023/12/03 00:21:40;;;;;;;63.13;4.93;;;;;;;-1.82;100.00;98214.47;5029015;28;20037;-51
2023/12/03 00:24:05;;;;;;;136.18;8.68;;;;;;;-1.93;100.00;98206.28;5030336;28;20047;-51
2023/12/03 00:26:31;;;;;;;81.20;6.45;;;;;;;-1.93;100.00;98218.19;5032484;28;20033;-51
2023/12/03 00:28:56;;;;;;;134.00;8.98;;;;;;;-1.88;100.00;98216.72;5029173;28;20034;-50
2023/12/03 00:31:21;;;;;;;104.28;9.10;;;;;;;-1.94;100.00;98224.09;5026949;28;20093;-50
2023/12/03 00:33:47;;;;;;;73.70;6.03;;;;;;;-1.98;100.00;98231.56;5029688;28;20024;-51
2023/12/03 00:36:13;;;;;;;77.38;6.10;;;;;;;-2.25;100.00;98234.47;5027874;28;20045;-51
2023/12/03 00:38:38;;;;;;;65.25;6.55;;;;;;;-2.18;100.00;98238.22;5028702;28;20028;-50
2023/12/03 00:41:04;;;;;;;113.32;8.73;;;;;;;-2.17;100.00;98239.97;5034597;28;20048;-51
2023/12/03 00:43:29;;;;;;;63.85;6.65;;;;;;;-1.84;100.00;98228.84;5031156;28;20713;-50
2023/12/03 00:45:57;;;;;;;133.95;9.20;;;;;;;-2.12;100.00;98242.72;5028030;28;20847;-50
2023/12/03 00:48:22;;;;;;;58.70;6.63;;;;;;;-2.24;100.00;98246.41;5030177;28;20029;-50
2023/12/03 00:50:48;;;;;;;39.78;4.22;;;;;;;-2.22;100.00;98243.94;5031904;28;20056;-51
2023/12/03 00:53:14;;;;;;;105.22;7.25;;;;;;;-2.12;100.00;98252.91;5028536;28;20223;-50
2023/12/03 00:55:39;;;;;;;63.65;6.35;;;;;;;-2.03;100.00;98250.88;5029188;28;20904;-51
2023/12/03 00:58:05;;;;;;;145.00;9.05;;;;;;;-1.98;100.00;98254.50;5027512;28;20021;-51
2023/12/03 01:00:30;;;;;;;104.85;8.23;;;;;;;-2.22;100.00;98252.44;5028396;28;20123;-51
2023/12/03 01:02:55;;;;;;;103.45;7.55;;;;;;;-2.20;100.00;98259.31;5027283;28;20031;-50
2023/12/03 01:05:21;;;;;;;90.40;6.30;;;;;;;-2.22;100.00;98260.09;5028120;28;20484;-51
2023/12/03 01:07:46;;;;;;;88.40;6.38;;;;;;;-2.06;100.00;98265.09;5029524;28;20029;-51
2023/12/03 01:10:11;;;;;;;116.95;8.90;;;;;;;-1.74;100.00;98269.28;5026732;28;20120;-51
2023/12/03 01:12:37;;;;;;;63.88;4.72;;;;;;;-1.91;100.00;98273.53;5029717;28;20037;-50
2023/12/03 01:15:03;;;;;;;165.13;10.38;;;;;;;-0.81;100.00;98271.97;5027156;28;20025;-50
2023/12/03 01:17:28;;;;;;;108.40;6.53;;;;;;;-0.58;100.00;98264.50;5028657;28;20743;-51
2023/12/03 01:19:53;;;;;;;84.50;6.82;;;;;;;-0.20;100.00;98277.22;5029518;28;20048;-50
2023/12/03 01:22:19;;;;;;;110.43;7.82;;;;;;;-0.46;100.00;98266.72;5029999;28;20492;-50
2023/12/03 01:24:44;;;;;;;112.40;7.50;;;;;;;-0.02;100.00;98275.50;5029642;28;20120;-51
2023/12/03 01:27:10;;;;;;;172.73;12.52;;;;;;;-0.09;100.00;98285.38;5025865;28;20131;-50
2023/12/03 01:29:35;;;;;;;204.27;15.02;;;;;;;-0.12;100.00;98286.13;5028075;28;20060;-50
2023/12/03 01:32:00;;;;;;;140.30;10.05;;;;;;;-0.06;100.00;98288.97;5025979;28;20045;-50
2023/12/03 01:34:26;;;;;;;123.35;9.68;;;;;;;0.20;100.00;98288.31;5029504;28;20021;-51
2023/12/03 01:36:51;;;;;;;79.70;8.27;;;;;;;-0.30;100.00;98297.28;5029141;28;20040;-50
2023/12/03 01:39:16;;;;;;;95.57;11.25;;;;;;;-0.33;100.00;98294.56;5028554;28;20032;-51
2023/12/03 01:41:42;;;;;;;65.75;7.82;;;;;;;-0.18;100.00;98299.50;5030242;28;20564;-51
2023/12/03 01:44:07;;;;;;;76.38;7.60;;;;;;;-0.68;100.00;98299.84;5029230;28;20026;-51
2023/12/03 01:46:34;;;;;;;85.88;10.60;;;;;;;-0.62;100.00;98303.47;5030909;28;20461;-51
2023/12/03 01:48:59;;;;;;;112.13;10.75;;;;;;;-1.09;100.00;98314.06;5030141;28;20041;-51
2023/12/03 01:51:26;;;;;;;75.07;7.50;;;;;;;-1.58;100.00;98311.75;5032761;28;20060;-51
2023/12/03 01:53:51;;;;;;;57.25;5.00;;;;;;;-1.77;100.00;98325.25;5034739;28;20025;-50
2023/12/03 01:56:17;;;;;;;124.95;9.23;;;;;;;-1.77;100.00;98317.59;5031030;28;20076;-51
2023/12/03 01:58:42;;;;;;;53.22;6.70;;;;;;;-1.74;100.00;98320.28;5034937;28;20036;-51
2023/12/03 02:01:08;;;;;;;115.60;9.35;;;;;;;-1.94;100.00;98318.41;5030773;28;20045;-50
2023/12/03 02:03:34;;;;;;;106.72;9.88;;;;;;;-1.87;100.00;98317.91;5034150;28;20073;-51
2023/12/03 02:06:06;;;;;;;82.00;7.32;;;;;;;-2.03;100.00;98314.59;5031294;28;20481;-50
2023/12/03 02:08:32;;;;;;;101.85;9.15;;;;;;;-1.88;100.00;98309.41;5032609;28;20037;-52
2023/12/03 02:11:04;;;;;;;81.78;8.40;;;;;;;-1.86;100.00;98315.44;5030934;28;20041;-51
2023/12/03 02:13:32;;;;;;;85.90;9.05;;;;;;;-1.97;100.00;98308.91;5032072;28;20041;-51
2023/12/03 02:15:57;;;;;;;95.22;10.07;;;;;;;-2.02;100.00;98315.44;5032908;28;20543;-50
2023/12/03 02:18:24;;;;;;;77.88;6.45;;;;;;;-1.67;100.00;98325.72;5031185;28;20397;-50
2023/12/03 02:20:49;;;;;;;68.47;7.63;;;;;;;-2.11;100.00;98318.41;5033543;28;20179;-51
2023/12/03 02:23:15;;;;;;;105.70;6.47;;;;;;;-2.37;100.00;98320.47;5031289;28;20189;-51
2023/12/03 02:25:44;;;;;;;60.15;5.80;;;;;;;-2.36;100.00;98323.09;5031078;28;20038;-51
2023/12/03 02:28:09;;;;;;;137.35;10.60;;;;;;;-2.27;100.00;98321.84;5032226;28;20028;-50
2023/12/03 02:30:35;;;;;;;67.55;6.75;;;;;;;-2.38;100.00;98326.34;5030695;28;20048;-51
2023/12/03 02:33:00;;;;;;;80.32;5.68;;;;;;;-2.42;100.00;98324.44;5031869;28;20120;-51
2023/12/03 02:35:26;;;;;;;93.70;6.93;;;;;;;-2.44;100.00;98331.13;5032861;28;20060;-51
2023/12/03 02:37:51;;;;;;;84.35;7.97;;;;;;;-2.45;100.00;98329.38;5033703;28;20627;-51
2023/12/03 02:40:17;;;;;;;131.68;7.38;;;;;;;-2.27;100.00;98334.56;5029907;28;20045;-51
2023/12/03 02:42:42;;;;;;;91.47;9.32;;;;;;;-2.37;100.00;98330.66;5031619;28;20013;-51
2023/12/03 02:45:08;;;;;;;173.25;13.25;;;;;;;-1.86;100.00;98329.84;5030832;28;20033;-51
2023/12/03 02:47:34;;;;;;;70.72;6.30;;;;;;;-1.65;100.00;98330.09;5032051;28;20476;-51
2023/12/03 02:50:00;;;;;;;98.72;8.82;;;;;;;-1.74;100.00;98329.63;5032698;28;20067;-51
2023/12/03 02:52:26;;;;;;;170.82;10.75;;;;;;;-1.51;100.00;98327.34;5034231;28;20110;-51
2023/12/03 02:54:51;;;;;;;68.22;8.15;;;;;;;-1.68;100.00;98331.63;5032047;28;20025;-51
2023/12/03 02:57:17;;;;;;;166.98;16.02;;;;;;;-1.74;100.00;98338.13;5028151;28;20030;-51
2023/12/03 02:59:42;;;;;;;57.75;5.65;;;;;;;-2.22;100.00;98350.97;5032269;28;20127;-52
2023/12/03 03:02:07;;;;;;;91.63;7.70;;;;;;;-2.37;100.00;98346.81;5030603;28;20040;-51
2023/12/03 03:04:33;;;;;;;126.47;10.77;;;;;;;-2.63;100.00;98347.94;5032053;28;20041;-51
2023/12/03 03:06:58;;;;;;;75.03;8.63;;;;;;;-2.56;100.00;98352.56;5031726;28;20053;-51
2023/12/03 03:09:23;;;;;;;113.15;9.93;;;;;;;-2.51;100.00;98347.75;5030121;28;20045;-51
2023/12/03 03:11:49;;;;;;;99.32;8.35;;;;;;;-2.46;100.00;98345.44;5030498;28;20479;-50
2023/12/03 03:14:14;;;;;;;130.70;10.68;;;;;;;-2.49;100.00;98343.59;5030942;28;20033;-50
2023/12/03 03:16:39;;;;;;;60.72;6.63;;;;;;;-2.42;100.00;98349.91;5030817;28;20099;-51
2023/12/03 03:19:05;;;;;;;142.35;12.30;;;;;;;-2.54;100.00;98343.34;5029497;28;20045;-50
2023/12/03 03:21:36;;;;;;;83.05;8.20;;;;;;;-2.60;100.00;98337.91;5029426;28;20558;-51
2023/12/03 03:24:02;;;;;;;62.30;5.17;;;;;;;-2.52;100.00;98341.75;5030677;28;20044;-51
2023/12/03 03:26:27;;;;;;;100.40;10.32;;;;;;;-2.64;100.00;98336.88;5030737;28;20041;-51
2023/12/03 03:28:53;;;;;;;62.30;8.85;;;;;;;-2.75;100.00;98353.22;5032861;28;20025;-50
2023/12/03 03:31:18;;;;;;;139.65;11.48;;;;;;;-2.79;100.00;98346.22;5030511;28;20038;-50
2023/12/03 03:33:44;;;;;;;73.10;7.38;;;;;;;-2.82;100.00;98353.69;5032398;28;20116;-51
2023/12/03 03:36:10;;;;;;;137.73;12.35;;;;;;;-2.79;100.00;98348.75;5030435;28;20467;-51
2023/12/03 03:38:35;;;;;;;81.80;6.15;;;;;;;-2.91;100.00;98356.59;5030811;28;20079;-52
2023/12/03 03:41:01;;;;;;;66.80;8.80;;;;;;;-2.92;100.00;98350.66;5031982;28;20231;-51
2023/12/03 03:43:26;;;;;;;77.68;8.82;;;;;;;-2.88;100.00;98360.22;5030859;28;20018;-51
2023/12/03 03:45:51;;;;;;;78.00;6.95;;;;;;;-2.92;100.00;98365.03;5031294;28;20064;-50
2023/12/03 03:48:17;;;;;;;144.15;12.60;;;;;;;-2.83;100.00;98364.69;5029667;28;20483;-51
2023/12/03 03:50:42;;;;;;;66.15;5.32;;;;;;;-2.98;100.00;98368.09;5031983;28;20044;-51
2023/12/03 03:53:07;;;;;;;165.05;13.43;;;;;;;-2.91;100.00;98369.31;5029590;28;20642;-51
2023/12/03 03:55:33;;;;;;;83.57;6.35;;;;;;;-2.95;100.00;98369.94;5029427;28;20041;-51
2023/12/03 03:57:58;;;;;;;75.40;8.20;;;;;;;-2.94;100.00;98377.66;5031582;28;20032;-51
2023/12/03 04:00:24;;;;;;;77.75;6.57;;;;;;;-2.95;100.00;98380.13;5028407;28;20630;-51
2023/12/03 04:02:50;;;;;;;89.03;7.43;;;;;;;-2.96;100.00;98386.00;5030236;28;20036;-51
2023/12/03 04:05:16;;;;;;;113.65;11.30;;;;;;;-2.97;100.00;98380.03;5029953;28;20051;-53
2023/12/03 04:07:41;;;;;;;88.88;7.35;;;;;;;-2.84;100.00;98384.16;5030913;28;20453;-53
2023/12/03 04:10:07;;;;;;;94.65;9.23;;;;;;;-2.72;100.00;98389.06;5027859;28;20029;-50
2023/12/03 04:12:32;;;;;;;102.75;11.40;;;;;;;-2.65;100.00;98391.16;5032228;28;20091;-52
2023/12/03 04:14:58;;;;;;;71.97;8.48;;;;;;;-2.52;100.00;98390.16;5032713;28;20699;-51
2023/12/03 04:17:23;;;;;;;97.00;8.57;;;;;;;-2.57;100.00;98389.03;5028760;28;20044;-50
2023/12/03 04:19:48;;;;;;;74.63;8.55;;;;;;;-2.62;100.00;98390.44;5033345;28;20110;-51
2023/12/03 04:22:14;;;;;;;155.20;12.70;;;;;;;-2.67;100.00;98386.78;5028346;28;20083;-51
2023/12/03 04:24:39;;;;;;;67.65;7.97;;;;;;;-2.68;100.00;98390.97;5028649;28;20013;-51
2023/12/03 04:27:05;;;;;;;62.33;6.72;;;;;;;-2.77;100.00;98393.03;5030613;28;20064;-50
2023/12/03 04:29:30;;;;;;;127.35;10.02;;;;;;;-2.79;100.00;98390.38;5031141;28;20171;-52
2023/12/03 04:31:55;;;;;;;71.22;8.65;;;;;;;-2.74;100.00;98393.19;5029427;28;20087;-51
2023/12/03 04:34:21;;;;;;;147.15;10.77;;;;;;;-2.84;100.00;98398.53;5029338;28;20041;-50
2023/12/03 04:36:46;;;;;;;99.22;9.50;;;;;;;-2.89;100.00;98395.75;5031797;28;20413;-51
2023/12/03 04:39:12;;;;;;;146.85;11.23;;;;;;;-2.92;100.00;98395.56;5029762;28;20025;-51
2023/12/03 04:41:40;;;;;;;68.00;8.30;;;;;;;-2.95;100.00;98405.56;5029221;28;20061;-51
2023/12/03 04:44:05;;;;;;;84.25;9.30;;;;;;;-2.96;100.00;98398.75;5031012;28;20183;-50
2023/12/03 04:46:31;;;;;;;71.47;9.07;;;;;;;-2.91;100.00;98404.97;5029803;28;20136;-51
2023/12/03 04:48:56;;;;;;;79.93;7.88;;;;;;;-3.02;100.00;98405.25;5028714;28;20033;-51
2023/12/03 04:51:22;;;;;;;144.82;11.02;;;;;;;-2.97;100.00;98402.94;5027817;28;20045;-50
2023/12/03 04:53:47;;;;;;;69.15;7.97;;;;;;;-2.98;100.00;98406.28;5031040;28;20497;-50
2023/12/03 04:56:13;;;;;;;154.52;9.60;;;;;;;-2.58;100.00;98410.19;5030403;28;20437;-51
2023/12/03 04:58:38;;;;;;;62.67;5.72;;;;;;;-2.82;100.00;98404.63;5031200;28;20761;-50
2023/12/03 05:01:04;;;;;;;71.85;6.75;;;;;;;-2.87;100.00;98404.34;5028407;28;20048;-51
2023/12/03 05:03:29;;;;;;;78.95;6.55;;;;;;;-2.88;100.00;98411.13;5029142;28;20060;-53
2023/12/03 05:05:54;;;;;;;76.60;8.77;;;;;;;-2.89;100.00;98411.88;5028801;28;20095;-51
2023/12/03 05:08:20;;;;;;;119.30;8.55;;;;;;;-2.61;100.00;98402.38;5028252;28;20487;-51
2023/12/03 05:10:45;;;;;;;80.72;8.20;;;;;;;-2.91;100.00;98407.50;5030035;28;20033;-51
2023/12/03 05:13:11;;;;;;;116.18;8.55;;;;;;;-2.91;100.00;98410.06;5029439;28;20032;-50
2023/12/03 05:15:36;;;;;;;45.92;5.40;;;;;;;-2.84;100.00;98404.53;5029279;28;20047;-53
2023/12/03 05:18:02;;;;;;;84.13;9.30;;;;;;;-2.93;100.00;98399.78;5029606;28;20740;-51
2023/12/03 05:20:27;;;;;;;84.47;6.55;;;;;;;-3.01;100.00;98404.44;5028952;28;20033;-51
2023/12/03 05:22:53;;;;;;;64.95;4.63;;;;;;;-3.25;100.00;98411.53;5033308;28;20024;-51
2023/12/03 05:25:19;;;;;;;148.85;11.43;;;;;;;-3.44;100.00;98418.13;5031919;28;20693;-51
2023/12/03 05:27:45;;;;;;;69.55;7.72;;;;;;;-3.58;100.00;98432.53;5032886;28;20040;-52
2023/12/03 05:30:14;;;;;;;69.95;7.90;;;;;;;-3.80;100.00;98430.38;5031138;28;20128;-52
2023/12/03 05:32:43;;;;;;;120.78;9.95;;;;;;;-3.83;100.00;98435.25;5034489;28;20032;-51
2023/12/03 05:35:10;;;;;;;63.60;8.18;;;;;;;-3.93;100.00;98436.38;5037348;28;20226;-50
2023/12/03 05:37:35;;;;;;;76.82;7.53;;;;;;;-4.04;100.00;98448.44;5034462;28;20021;-52
2023/12/03 05:40:01;;;;;;;92.78;8.73;;;;;;;-4.07;100.00;98456.75;5032663;28;20033;-52
2023/12/03 05:42:28;;;;;;;154.55;11.93;;;;;;;-3.93;100.00;98455.03;5031839;28;20070;-52
2023/12/03 05:44:53;;;;;;;64.50;8.77;;;;;;;-3.89;100.00;98455.22;5033103;28;20400;-52
2023/12/03 05:47:19;;;;;;;96.75;9.77;;;;;;;-3.89;100.00;98455.22;5032761;28;20505;-53
2023/12/03 05:49:44;;;;;;;68.68;8.27;;;;;;;-3.94;100.00;98454.94;5034782;28;20025;-51
2023/12/03 05:52:11;;;;;;;63.80;7.85;;;;;;;-4.01;100.00;98460.44;5031648;28;20122;-51
2023/12/03 05:54:37;;;;;;;72.43;7.00;;;;;;;-4.01;100.00;98466.38;5032554;28;20032;-52
2023/12/03 05:57:02;;;;;;;70.30;8.27;;;;;;;-4.05;100.00;98469.50;5031710;28;20073;-52
2023/12/03 05:59:28;;;;;;;180.75;12.75;;;;;;;-4.16;100.00;98471.38;5033473;28;20033;-52
2023/12/03 06:01:53;;;;;;;69.25;5.68;;;;;;;-4.20;100.00;98465.25;5033236;28;20677;-51
2023/12/03 06:04:18;;;;;;;138.60;7.95;;;;;;;-4.21;100.00;98471.13;5031988;28;20459;-52
2023/12/03 06:06:44;;;;;;;105.93;8.10;;;;;;;-4.22;100.00;98471.00;5032364;28;20038;-52
2023/12/03 06:09:09;;;;;;;67.13;5.95;;;;;;;-4.23;100.00;98474.34;5031855;28;20044;-52
2023/12/03 06:11:38;;;;;;;69.60;7.88;;;;;;;-4.35;100.00;98479.50;5031900;28;20069;-52
2023/12/03 06:14:04;;;;;;;113.82;8.60;;;;;;;-4.34;100.00;98476.22;5032426;28;20064;-52
2023/12/03 06:16:29;;;;;;;163.82;10.65;;;;;;;-4.29;100.00;98481.56;5030793;28;20053;-51
2023/12/03 06:18:55;;;;;;;60.97;5.18;;;;;;;-4.19;100.00;98474.63;5031781;28;20374;-53
2023/12/03 06:21:22;;;;;;;160.85;10.70;;;;;;;-4.15;100.00;98480.78;5029067;28;20563;-51
2023/12/03 06:23:47;;;;;;;67.50;7.32;;;;;;;-4.18;100.00;98493.28;5033922;28;20025;-51
2023/12/03 06:26:13;;;;;;;84.38;7.40;;;;;;;-4.23;100.00;98497.22;5030242;28;20171;-52
2023/12/03 06:28:38;;;;;;;65.88;5.57;;;;;;;-4.23;100.00;98500.59;5032942;28;20026;-52
2023/12/03 06:31:05;;;;;;;58.30;4.32;;;;;;;-4.21;100.00;98503.25;5034342;28;20325;-52
2023/12/03 06:33:31;;;;;;;167.55;9.40;;;;;;;-4.20;100.00;98503.34;5030011;28;20033;-52
2023/12/03 06:35:56;;;;;;;60.88;6.13;;;;;;;-4.16;100.00;98501.88;5031421;28;20245;-52
2023/12/03 06:38:22;;;;;;;145.38;10.68;;;;;;;-4.29;100.00;98494.25;5031302;28;20558;-52
2023/12/03 06:40:47;;;;;;;83.57;4.97;;;;;;;-4.44;100.00;98502.66;5032482;28;20118;-52
2023/12/03 06:43:13;;;;;;;58.92;4.53;;;;;;;-4.48;100.00;98493.97;5031810;28;20033;-51
2023/12/03 06:45:38;;;;;;;66.35;4.78;;;;;;;-4.44;100.00;98500.13;5030688;28;20595;-52
2023/12/03 06:48:04;;;;;;;87.72;8.82;;;;;;;-4.33;100.00;98504.25;5032139;28;20037;-52
2023/12/03 06:50:30;;;;;;;86.45;6.10;;;;;;;-4.38;100.00;98503.03;5030985;28;20048;-52
2023/12/03 06:52:56;;;;;;;78.95;6.95;;;;;;;-4.46;100.00;98511.84;5031198;28;20032;-52
2023/12/03 06:55:21;;;;;;;155.57;8.85;;;;;;;-4.59;100.00;98516.16;5029546;28;20021;-52
2023/12/03 06:57:47;;;;;;;92.38;9.23;;;;;;;-4.68;100.00;98517.19;5032802;28;20055;-52
2023/12/03 07:00:13;;;;;;;47.83;3.90;;;;;;;-4.78;100.00;98519.13;5032178;28;20079;-53
2023/12/03 07:02:39;;;;;;;80.18;8.00;;;;;;;-4.78;100.00;98525.84;5033531;28;20020;-52
2023/12/03 07:05:05;;;;;;;70.22;5.07;;;;;;;-4.72;100.00;98523.72;5035716;28;20029;-51
2023/12/03 07:07:30;;;;;;;145.70;9.60;;;;;;;-4.56;100.00;98525.63;5030539;28;20540;-52
2023/12/03 07:09:56;;;;;;;115.85;9.98;;;;;;;-4.51;100.00;98529.31;5032059;28;20065;-52
2023/12/03 07:12:21;;;;;;;132.82;8.32;;;;;;;-4.45;100.00;98539.00;5028837;28;20107;-52
2023/12/03 07:14:47;;;;;;;65.82;6.22;;;;;;;-4.15;100.00;98538.34;5033511;28;20024;-52
2023/12/03 07:17:12;;;;;;;84.35;4.43;;;;;;;-4.11;100.00;98540.28;5030088;28;20262;-51
2023/12/03 07:19:42;;;;;;;58.58;6.03;;;;;;;-3.90;100.00;98540.75;5029547;28;20116;-52
2023/12/03 07:22:08;;;;;;;54.30;6.47;;;;;;;-3.77;100.00;98547.50;5030571;28;20033;-52
2023/12/03 07:24:33;;;;;;;116.75;6.85;;;;;;;-3.79;100.00;98542.31;5030574;28;20025;-52
2023/12/03 07:26:59;;;;;;;64.28;7.05;;;;;;;-3.76;100.00;98550.94;5033238;28;20603;-51
2023/12/03 07:29:24;;;;;;;155.40;9.95;;;;;;;-3.63;100.00;98550.91;5030079;28;20033;-52
2023/12/03 07:31:49;;;;;;;59.83;3.65;;;;;;;-3.70;100.00;98552.19;5032234;28;20194;-52
2023/12/03 07:34:15;;;;;;;49.90;4.60;;;;;;;-3.54;100.00;98550.59;5032709;28;20405;-51
2023/12/03 07:36:40;;;;;;;82.55;8.18;;;;;;;-3.42;100.00;98547.91;5030284;28;21126;-52
2023/12/03 07:39:05;;;;;;;64.50;6.95;;;;;;;-3.21;100.00;98558.53;5032284;28;20040;-52
2023/12/03 07:41:31;;;;;;;95.55;6.07;;;;;;;-2.67;100.00;98549.75;5030590;28;20041;-52
2023/12/03 07:43:56;;;;;;;88.82;6.07;;;;;;;-2.45;100.00;98562.06;5031906;28;20066;-51
2023/12/03 07:46:22;;;;;;;163.25;11.95;;;;;;;-2.47;100.00;98560.22;5029279;28;20044;-52
2023/12/03 07:48:47;;;;;;;61.22;5.00;;;;;;;-2.50;100.00;98564.34;5037611;28;20120;-52
2023/12/03 07:51:13;;;;;;;97.47;6.72;;;;;;;-2.42;100.00;98569.03;5030633;28;20033;-52
2023/12/03 07:53:41;;;;;;;50.40;4.63;;;;;;;-2.53;100.00;98568.41;5031171;28;20536;-51
2023/12/03 07:56:08;;;;;;;52.95;4.60;;;;;;;-2.51;100.00;98569.34;5032444;28;20075;-52
2023/12/03 07:58:36;;;;;;;173.55;10.32;;;;;;;-2.41;100.00;98568.22;5028831;28;20068;-52
2023/12/03 08:01:03;;;;;;;62.83;4.35;;;;;;;-2.24;100.00;98574.28;5031338;28;20033;-52
2023/12/03 08:03:29;;;;;;;135.30;8.73;;;;;;;-2.34;100.00;98575.41;5029788;28;20124;-52
2023/12/03 08:05:54;;;;;;;74.07;5.63;;;;;;;-2.28;100.00;98580.88;5031701;28;20037;-51
2023/12/03 08:08:20;;;;;;;83.28;6.65;;;;;;;-2.21;100.00;98574.44;5029376;28;20385;-52
2023/12/03 08:10:45;;;;;;;73.38;6.65;;;;;;;-2.19;100.00;98584.75;5031575;28;20037;-52
2023/12/03 08:13:10;;;;;;;69.10;6.90;;;;;;;-2.18;100.00;98589.03;5032016;28;20591;-51
2023/12/03 08:15:36;;;;;;;74.05;6.05;;;;;;;-2.13;100.00;98585.06;5031708;28;20126;-52
2023/12/03 08:18:01;;;;;;;80.13;5.88;;;;;;;-2.20;100.00;98594.03;5032410;28;20407;-52
2023/12/03 08:20:27;;;;;;;115.35;11.48;;;;;;;-2.05;100.00;98595.72;5030332;28;20524;-52
2023/12/03 08:22:53;;;;;;;73.75;6.38;;;;;;;-1.98;100.00;98593.59;5031073;28;20091;-52
2023/12/03 08:25:18;;;;;;;81.45;6.15;;;;;;;-1.91;100.00;98597.38;5031105;28;20133;-51
2023/12/03 08:27:44;;;;;;;72.55;8.50;;;;;;;-1.91;100.00;98593.94;5032618;28;20190;-52
2023/12/03 08:30:09;;;;;;;61.83;4.55;;;;;;;-1.70;100.00;98587.47;5021014;28;20390;-52
2023/12/03 08:32:35;;;;;;;115.25;9.98;;;;;;;-1.62;100.00;98594.66;5032116;28;20028;-52
2023/12/03 08:35:00;;;;;;;43.33;3.78;;;;;;;-1.41;100.00;98589.84;5033902;28;20026;-52
2023/12/03 08:37:26;;;;;;;95.47;5.88;;;;;;;-1.22;100.00;98590.84;5031211;28;20044;-52
2023/12/03 08:39:51;;;;;;;95.15;5.72;;;;;;;-1.13;100.00;98598.09;5031238;28;20036;-52
2023/12/03 08:42:18;;;;;;;56.97;4.80;;;;;;;-0.98;100.00;98596.38;5031814;28;20034;-52
2023/12/03 08:44:43;;;;;;;56.90;4.75;;;;;;;-0.95;100.00;98599.09;5031877;28;20068;-52
2023/12/03 08:47:09;;;;;;;91.28;6.75;;;;;;;-1.08;100.00;98610.31;5031216;28;20053;-52
2023/12/03 08:49:34;;;;;;;105.53;8.88;;;;;;;-1.23;100.00;98605.28;5030238;28;20017;-52
2023/12/03 08:52:00;;;;;;;66.07;5.32;;;;;;;-1.19;100.00;98608.88;5034463;28;20578;-52
2023/12/03 08:54:25;;;;;;;148.23;8.73;;;;;;;-1.12;100.00;98602.44;5031694;28;20024;-51
2023/12/03 08:56:50;;;;;;;72.78;8.98;;;;;;;-1.20;100.00;98613.13;5032604;28;20477;-52
2023/12/03 08:59:16;;;;;;;64.47;7.43;;;;;;;-1.25;100.00;98611.09;5037264;28;20112;-51
2023/12/03 09:01:41;;;;;;;96.40;9.77;;;;;;;-1.12;100.00;98612.66;5034681;28;20087;-51
2023/12/03 09:04:07;;;;;;;60.13;4.28;;;;;;;-1.05;100.00;98619.81;5036697;28;20087;-52
2023/12/03 09:06:32;;;;;;;99.93;7.60;;;;;;;-0.97;100.00;98618.56;5034754;28;20049;-51
2023/12/03 09:08:57;;;;;;;96.22;9.30;;;;;;;-0.84;100.00;98620.09;5034755;28;20045;-51
2023/12/03 09:11:23;;;;;;;79.10;8.90;;;;;;;-0.49;100.00;98624.38;5035017;28;20401;-51
2023/12/03 09:13:49;;;;;;;73.28;11.32;;;;;;;-0.32;100.00;98622.66;5035041;28;20036;-51
2023/12/03 09:16:14;;;;;;;99.25;7.28;;;;;;;-0.27;100.00;98618.66;5039975;28;20415;-52
2023/12/03 09:18:40;;;;;;;62.97;6.45;;;;;;;-0.33;100.00;98626.03;5033499;28;20037;-52
2023/12/03 09:21:11;;;;;;;59.00;5.10;;;;;;;-0.23;100.00;98629.94;5036639;28;20040;-52
2023/12/03 09:23:36;;;;;;;113.73;8.37;;;;;;;-0.23;100.00;98635.91;5033523;28;21516;-52
2023/12/03 09:26:02;;;;;;;75.07;8.30;;;;;;;-0.28;100.00;98643.38;5034207;28;20098;-52
2023/12/03 09:28:30;;;;;;;122.20;11.00;;;;;;;-0.11;100.00;98633.06;5034547;28;20036;-52
2023/12/03 09:30:57;;;;;;;66.00;5.47;;;;;;;-0.24;100.00;98639.28;5033452;28;20072;-52
2023/12/03 09:33:28;;;;;;;69.63;6.32;;;;;;;-0.08;100.00;98633.22;5036920;28;20347;-51
2023/12/03 09:35:56;;;;;;;102.40;7.55;;;;;;;0.12;100.00;98634.22;5031648;28;20044;-52
2023/12/03 09:38:22;;;;;;;60.03;5.28;;;;;;;0.11;100.00;98632.47;5035189;28;20025;-51
2023/12/03 09:40:49;;;;;;;64.85;5.50;;;;;;;0.18;100.00;98627.66;5032692;28;20029;-51
2023/12/03 09:43:19;;;;;;;99.78;8.25;;;;;;;0.43;100.00;98626.25;5035243;28;20049;-52
2023/12/03 09:45:46;;;;;;;49.83;5.03;;;;;;;0.15;100.00;98633.47;5034648;28;20049;-52
2023/12/03 09:48:13;;;;;;;79.90;4.63;;;;;;;0.16;100.00;98634.38;5033929;28;20112;-52
2023/12/03 09:50:42;;;;;;;87.15;7.25;;;;;;;0.39;100.00;98632.91;5034449;28;20068;-51
2023/12/03 09:53:10;;;;;;;54.10;5.32;;;;;;;0.65;100.00;98635.81;5033808;28;20079;-51
2023/12/03 09:55:38;;;;;;;129.85;11.15;;;;;;;0.70;100.00;98638.63;5033378;28;20109;-52
2023/12/03 09:58:04;;;;;;;59.28;5.03;;;;;;;0.59;100.00;98638.13;5035272;28;20036;-51
2023/12/03 10:00:31;;;;;;;87.53;5.88;;;;;;;0.52;100.00;98639.50;5033374;28;20041;-51
2023/12/03 10:02:57;;;;;;;92.68;8.00;;;;;;;0.69;100.00;98629.16;5035482;28;20116;-52
2023/12/03 10:05:22;;;;;;;87.65;8.70;;;;;;;0.70;100.00;98626.66;5034331;28;20124;-51
2023/12/03 10:07:51;;;;;;;53.63;5.22;;;;;;;0.51;100.00;98627.50;5034582;28;20111;-51
2023/12/03 10:10:19;;;;;;;66.18;7.30;;;;;;;0.63;100.00;98628.06;5033029;28;20484;-51
2023/12/03 10:12:48;;;;;;;85.43;10.07;;;;;;;0.45;100.00;98624.66;5033547;28;20033;-51
2023/12/03 10:15:13;;;;;;;81.43;7.45;;;;;;;0.58;100.00;98628.66;5034803;28;20036;-51
2023/12/03 10:17:40;;;;;;;92.53;7.05;;;;;;;0.62;100.00;98622.88;5032889;28;20029;-52
2023/12/03 10:20:26;;;;;;;62.60;5.25;;;;;;;0.78;100.00;98619.38;5034947;28;20032;-51
2023/12/03 10:22:52;;;;;;;64.97;5.72;;;;;;;0.82;100.00;98622.94;5034029;28;20037;-51
2023/12/03 10:25:35;;;;;;;56.22;5.57;;;;;;;0.98;100.00;98622.81;5035343;28;20036;-52
2023/12/03 10:28:03;;;;;;;53.63;4.82;;;;;;;0.89;100.00;98623.28;5034013;28;20213;-52
2023/12/03 10:30:28;;;;;;;111.05;8.65;;;;;;;1.27;100.00;98612.97;5029530;28;20573;-52
2023/12/03 10:32:55;;;;;;;95.25;9.15;;;;;;;1.32;100.00;98615.75;5033852;28;20056;-52
2023/12/03 10:35:25;;;;;;;75.65;8.52;;;;;;;1.86;100.00;98606.91;5033644;28;20026;-51
2023/12/03 10:37:51;;;;;;;110.50;11.38;;;;;;;1.34;100.00;98616.66;5034629;28;20025;-52
2023/12/03 10:40:18;;;;;;;89.50;7.10;;;;;;;1.25;100.00;98611.16;5033280;28;20041;-51
2023/12/03 10:42:44;;;;;;;89.55;10.73;;;;;;;1.62;100.00;98610.19;5033096;28;20033;-52
2023/12/03 10:45:12;;;;;;;60.20;6.00;;;;;;;1.46;100.00;98605.22;5033598;28;20185;-52
2023/12/03 10:47:38;;;;;;;109.18;8.55;;;;;;;1.53;100.00;98607.22;5034190;28;20071;-53
2023/12/03 10:50:07;;;;;;;46.47;5.53;;;;;;;1.78;100.00;98610.84;5033612;28;20029;-52
2023/12/03 10:52:35;;;;;;;118.38;8.90;;;;;;;1.09;100.00;98612.16;5031652;28;20056;-54
2023/12/03 10:55:01;;;;;;;64.80;8.35;;;;;;;1.28;100.00;98611.28;5034473;28;20253;-52
2023/12/03 10:57:29;;;;;;;100.45;7.95;;;;;;;1.36;100.00;98617.63;5030724;28;20071;-52
2023/12/03 11:00:02;;;;;;;103.93;9.93;;;;;;;1.24;100.00;98610.28;5030324;28;20075;-52
2023/12/03 11:02:38;;;;;;;104.75;7.70;;;;;;;1.39;100.00;98606.63;5018625;28;20040;-52
2023/12/03 11:05:05;;;;;;;91.00;8.25;;;;;;;1.26;100.00;98610.38;5032583;28;20358;-52
2023/12/03 11:07:33;;;;;;;112.10;11.00;;;;;;;1.40;100.00;98616.97;5033451;28;20100;-52
2023/12/03 11:09:58;;;;;;;82.65;11.35;;;;;;;1.45;100.00;98619.72;5033288;28;20099;-52