Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:14;;;;;;;19.10;12.30;;;;;;;12.90;100.00;100830.20;105530;1256;73531;-62
2023/09/21 00:03:42;;;;;;;15.90;11.60;;;;;;;12.87;100.00;100831.17;105793;1257;66918;-62
2023/09/21 00:06:12;;;;;;;17.90;11.80;;;;;;;12.87;100.00;100832.54;105886;1256;71418;-62
2023/09/21 00:08:40;;;;;;;21.00;12.00;;;;;;;12.92;100.00;100835.23;106240;1252;59676;-63
2023/09/21 00:11:09;;;;;;;23.10;12.30;;;;;;;12.98;100.00;100831.86;105790;1256;59690;-62
2023/09/21 00:13:39;;;;;;;17.30;12.00;;;;;;;13.03;100.00;100828.40;106016;1254;73091;-62
2023/09/21 00:16:14;;;;;;;19.60;11.70;;;;;;;13.08;100.00;100825.56;105899;1251;66934;-62
2023/09/21 00:18:43;;;;;;;16.70;11.80;;;;;;;13.10;100.00;100824.02;106026;1251;72766;-64
2023/09/21 00:21:12;;;;;;;16.30;11.20;;;;;;;13.12;100.00;100828.10;106656;1257;60729;-62
2023/09/21 00:23:41;;;;;;;16.20;11.80;;;;;;;13.14;100.00;100826.16;105778;1256;59602;-62
2023/09/21 00:26:10;;;;;;;20.40;12.30;;;;;;;13.17;100.00;100826.29;105928;1257;73083;-62
2023/09/21 00:28:39;;;;;;;18.50;11.80;;;;;;;13.17;100.00;100824.39;106049;1251;66309;-64
2023/09/21 00:31:07;;;;;;;19.00;11.90;;;;;;;13.15;100.00;100827.65;105546;1263;72003;-62
2023/09/21 00:33:35;;;;;;;16.80;10.90;;;;;;;13.12;100.00;100832.89;105961;1251;60042;-63
2023/09/21 00:43:50;;;;;;;23.40;12.50;;;;;;;12.92;100.00;100831.98;102894;1285;600422;-62
2023/09/21 00:46:21;;;;;;;20.40;13.00;;;;;;;12.86;100.00;100836.75;105125;1269;61707;-63
2023/09/21 00:48:50;;;;;;;18.20;11.50;;;;;;;12.82;100.00;100838.36;104846;1266;60032;-62
2023/09/21 00:51:18;;;;;;;15.70;11.70;;;;;;;12.79;100.00;100840.08;104859;1267;72218;-64
2023/09/21 00:53:46;;;;;;;21.10;13.30;;;;;;;12.78;100.00;100840.48;104930;1266;66990;-65
2023/09/21 01:04:06;;;;;;;17.10;12.50;;;;;;;12.76;100.00;100840.05;102514;1291;601157;-63
2023/09/21 01:06:34;;;;;;;23.10;13.10;;;;;;;12.75;100.00;100847.40;104858;1270;59996;-63
2023/09/21 01:09:04;;;;;;;20.00;13.10;;;;;;;12.77;100.00;100846.70;104815;1269;59363;-64
2023/09/21 01:11:36;;;;;;;20.30;13.10;;;;;;;12.77;100.00;100849.35;104607;1266;72294;-63
2023/09/21 01:14:06;;;;;;;19.30;13.20;;;;;;;12.75;100.00;100849.90;104973;1266;65266;-64
2023/09/21 01:16:34;;;;;;;22.20;13.00;;;;;;;12.71;100.00;100853.52;104750;1271;313767;-63
2023/09/21 01:19:03;;;;;;;20.10;13.20;;;;;;;12.65;100.00;100853.31;104835;1266;60491;-64
2023/09/21 01:21:35;;;;;;;19.60;12.90;;;;;;;12.62;100.00;100851.72;105057;1265;60104;-65
2023/09/21 01:24:05;;;;;;;19.90;12.60;;;;;;;12.59;100.00;100848.33;104800;1266;70783;-62
2023/09/21 01:26:33;;;;;;;20.80;12.90;;;;;;;12.57;100.00;100846.81;104995;1264;65544;-62
2023/09/21 01:29:01;;;;;;;21.80;12.50;;;;;;;12.54;100.00;100849.06;105094;1266;72707;-63
2023/09/21 01:31:29;;;;;;;19.90;13.20;;;;;;;12.52;100.00;100850.01;105278;1268;59759;-63
2023/09/21 01:33:58;;;;;;;25.10;13.10;;;;;;;12.50;100.00;100849.45;105191;1260;59538;-62
2023/09/21 01:36:26;;;;;;;19.60;12.80;;;;;;;12.48;100.00;100850.64;105403;1260;73133;-62
2023/09/21 01:38:54;;;;;;;21.70;13.20;;;;;;;12.50;100.00;100852.51;105409;1253;67039;-63
2023/09/21 01:41:23;;;;;;;20.60;12.60;;;;;;;12.52;100.00;100853.90;105643;1253;72725;-63
2023/09/21 01:43:52;;;;;;;22.10;13.60;;;;;;;12.49;100.00;100852.59;105673;1253;60105;-62
2023/09/21 01:46:22;;;;;;;19.70;12.30;;;;;;;12.42;100.00;100855.05;105748;1251;59524;-62
2023/09/21 01:48:51;;;;;;;25.10;12.60;;;;;;;12.34;100.00;100860.14;106286;1256;73009;-63
2023/09/21 01:51:20;;;;;;;21.00;11.80;;;;;;;12.28;100.00;100862.61;106066;1256;66991;-63
2023/09/21 01:53:48;;;;;;;18.50;12.10;;;;;;;12.23;100.00;100866.13;106161;1253;72711;-62
2023/09/21 01:56:17;;;;;;;24.60;13.70;;;;;;;12.17;100.00;100869.91;105692;1253;59723;-62
2023/09/21 01:58:45;;;;;;;18.50;13.20;;;;;;;12.12;100.00;100868.78;106226;1253;59728;-63
2023/09/21 02:01:16;;;;;;;21.50;13.00;;;;;;;12.08;100.00;100866.50;105983;1258;74239;-63
2023/09/21 02:03:45;;;;;;;20.90;11.60;;;;;;;12.04;100.00;100868.30;105932;1253;67305;-62
2023/09/21 02:06:13;;;;;;;21.50;12.80;;;;;;;12.06;100.00;100870.30;105703;1256;71501;-62
2023/09/21 02:08:41;;;;;;;19.40;13.00;;;;;;;12.09;100.00;100873.30;105754;1256;60122;-62
2023/09/21 02:11:10;;;;;;;24.10;12.40;;;;;;;12.12;100.00;100876.30;105927;1254;59574;-64
2023/09/21 02:13:38;;;;;;;19.90;13.70;;;;;;;12.16;100.00;100879.06;105193;1256;73052;-63
2023/09/21 02:16:06;;;;;;;22.60;12.40;;;;;;;12.21;100.00;100877.73;105439;1253;67390;-63
2023/09/21 02:18:34;;;;;;;29.90;13.90;;;;;;;12.22;100.00;100876.33;105562;1254;71436;-65
2023/09/21 02:21:08;;;;;;;19.20;12.30;;;;;;;12.21;100.00;100876.96;105657;1257;60512;-65
2023/09/21 02:23:38;;;;;;;19.60;13.00;;;;;;;12.22;100.00;100873.04;105408;1258;59555;-63
2023/09/21 02:26:07;;;;;;;21.70;12.60;;;;;;;12.22;100.00;100868.33;105475;1258;71145;-63
2023/09/21 02:28:37;;;;;;;22.20;13.20;;;;;;;12.20;100.00;100873.61;105538;1253;65774;-64
2023/09/21 02:31:12;;;;;;;23.70;13.10;;;;;;;12.18;100.00;100875.95;105558;1256;71378;-64
2023/09/21 02:33:42;;;;;;;24.00;13.90;;;;;;;12.17;100.00;100874.98;105168;1258;60629;-63
2023/09/21 02:36:19;;;;;;;23.50;12.60;;;;;;;12.19;100.00;100877.54;105652;1251;60486;-64
2023/09/21 02:38:48;;;;;;;22.20;12.80;;;;;;;12.19;100.00;100881.23;105178;1256;73132;-64
2023/09/21 02:41:16;;;;;;;23.70;12.60;;;;;;;12.19;100.00;100880.38;105317;1251;66434;-63
2023/09/21 02:43:45;;;;;;;18.30;12.20;;;;;;;12.16;100.00;100877.67;105370;1253;72721;-63
2023/09/21 02:46:13;;;;;;;18.60;12.10;;;;;;;12.16;100.00;100874.73;105869;1253;60401;-64
2023/09/21 02:48:42;;;;;;;21.40;12.60;;;;;;;12.18;100.00;100880.29;105590;1257;59600;-63
2023/09/21 02:51:11;;;;;;;18.30;10.80;;;;;;;12.19;100.00;100878.81;105587;1253;73102;-62
2023/09/21 02:53:39;;;;;;;17.90;11.90;;;;;;;12.16;100.00;100877.34;105929;1255;65538;-63
2023/09/21 02:56:09;;;;;;;16.50;12.10;;;;;;;12.13;100.00;100878.38;105677;1259;72652;-64
2023/09/21 02:58:40;;;;;;;20.00;11.90;;;;;;;12.10;100.00;100877.72;105844;1257;60875;-63
2023/09/21 03:01:10;;;;;;;17.90;11.90;;;;;;;12.09;100.00;100875.55;105517;1256;60003;-66
2023/09/21 03:03:38;;;;;;;16.70;11.20;;;;;;;12.10;100.00;100875.34;105398;1253;71808;-63
2023/09/21 03:06:06;;;;;;;20.30;11.50;;;;;;;12.12;100.00;100876.79;105892;1254;65694;-64
2023/09/21 03:08:36;;;;;;;19.40;11.80;;;;;;;12.17;100.00;100883.89;105629;1253;73462;-65
2023/09/21 03:11:09;;;;;;;18.10;11.50;;;;;;;12.19;100.00;100882.04;105298;1256;60660;-64
2023/09/21 03:13:38;;;;;;;22.90;11.60;;;;;;;12.22;100.00;100882.13;105522;1254;60667;-63
2023/09/21 03:16:10;;;;;;;18.70;11.70;;;;;;;12.23;100.00;100882.01;105371;1259;73104;-64
2023/09/21 03:26:25;;;;;;;21.20;12.00;;;;;;;12.46;100.00;100878.41;101963;1292;600984;-63
2023/09/21 03:28:52;;;;;;;18.20;11.60;;;;;;;12.65;100.00;100881.40;104492;1271;62137;-61
2023/09/21 03:31:20;;;;;;;20.50;11.40;;;;;;;12.89;100.00;100883.05;104246;1273;59226;-62
2023/09/21 03:33:49;;;;;;;19.50;11.80;;;;;;;13.18;100.00;100881.77;105008;1271;70679;-63
2023/09/21 03:36:17;;;;;;;20.20;12.10;;;;;;;13.51;100.00;100883.54;104867;1267;65792;-64
2023/09/21 03:38:47;;;;;;;19.70;12.00;;;;;;;13.86;100.00;100874.73;104727;1264;72328;-62
2023/09/21 03:41:15;;;;;;;18.60;11.40;;;;;;;14.15;100.00;100870.61;104867;1258;59497;-62
2023/09/21 03:43:43;;;;;;;17.80;11.60;;;;;;;14.27;100.00;100867.27;104733;1256;59263;-62
2023/09/21 03:46:11;;;;;;;18.70;11.80;;;;;;;14.40;100.00;100865.30;104652;1262;72832;-63
2023/09/21 03:48:39;;;;;;;17.50;10.90;;;;;;;14.69;100.00;100860.05;104961;1258;67367;-62
2023/09/21 03:51:08;;;;;;;16.60;11.00;;;;;;;15.08;100.00;100857.61;105031;1262;71406;-63
2023/09/21 03:53:36;;;;;;;19.80;11.80;;;;;;;15.48;100.00;100857.41;105052;1257;60074;-62
2023/09/21 03:56:04;;;;;;;20.20;12.20;;;;;;;15.98;100.00;100853.02;105223;1257;60068;-64
2023/09/21 03:58:32;;;;;;;17.10;12.10;;;;;;;16.53;100.00;100850.90;104843;1261;73670;-62
2023/09/21 04:01:04;;;;;;;19.00;12.90;;;;;;;17.04;100.00;100847.77;105068;1260;66955;-62
2023/09/21 04:03:32;;;;;;;20.50;13.00;;;;;;;17.50;100.00;100846.54;105136;1259;71375;-62
2023/09/21 04:06:06;;;;;;;19.10;12.50;;;;;;;17.88;100.00;100843.98;105300;1262;59691;-63
2023/09/21 04:08:34;;;;;;;18.70;12.10;;;;;;;18.30;100.00;100836.20;105412;1260;60814;-62
2023/09/21 04:11:02;;;;;;;18.90;12.90;;;;;;;18.78;100.00;100839.02;105447;1260;73083;-62
2023/09/21 04:13:30;;;;;;;18.30;13.10;;;;;;;19.32;100.00;100840.52;105383;1257;66006;-62
2023/09/21 04:15:58;;;;;;;18.50;12.50;;;;;;;19.79;100.00;100837.58;105351;1263;72761;-64
2023/09/21 04:18:26;;;;;;;22.20;12.40;;;;;;;20.27;100.00;100833.21;105348;1256;61160;-62
2023/09/21 04:20:54;;;;;;;20.30;14.00;;;;;;;20.70;100.00;100834.13;105409;1260;59634;-62
2023/09/21 04:23:43;;;;;;;21.70;13.70;;;;;;;21.11;100.00;100836.02;105933;1253;72769;-63
2023/09/21 04:26:12;;;;;;;23.80;14.90;;;;;;;21.45;100.00;100838.69;105652;1254;67828;-61
2023/09/21 04:28:41;;;;;;;23.90;13.70;;;;;;;21.78;100.00;100838.05;105631;1254;72135;-61
2023/09/21 04:31:09;;;;;;;23.40;14.20;;;;;;;22.12;99.37;100837.83;105619;1259;59772;-62
2023/09/21 04:33:37;;;;;;;18.20;13.10;;;;;;;22.38;95.81;100832.50;105923;1259;60069;-64
2023/09/21 04:36:07;;;;;;;24.30;14.40;;;;;;;22.66;88.81;100833.73;105545;1254;73905;-63
2023/09/21 04:38:35;;;;;;;21.00;13.50;;;;;;;22.84;81.83;100830.15;105202;1258;66939;-64
2023/09/21 04:41:04;;;;;;;22.50;13.00;;;;;;;22.98;80.78;100831.07;105305;1257;72899;-62
2023/09/21 04:43:32;;;;;;;23.20;13.50;;;;;;;23.20;79.36;100832.23;105100;1258;59736;-64
2023/09/21 04:46:03;;;;;;;18.90;13.40;;;;;;;23.34;75.87;100831.65;105461;1258;60636;-61
2023/09/21 04:48:33;;;;;;;22.30;13.10;;;;;;;23.42;74.75;100829.05;105381;1259;71820;-62
2023/09/21 04:51:01;;;;;;;17.90;12.80;;;;;;;23.43;73.27;100831.77;105688;1260;65550;-61
2023/09/21 04:53:30;;;;;;;20.10;13.70;;;;;;;23.48;71.65;100833.94;105627;1260;72708;-64
2023/09/21 04:55:57;;;;;;;18.10;12.30;;;;;;;23.48;69.67;100834.53;105498;1260;60795;-62
2023/09/21 04:58:26;;;;;;;22.80;13.20;;;;;;;23.47;69.61;100834.03;105573;1259;60133;-62
2023/09/21 05:00:54;;;;;;;21.20;12.90;;;;;;;23.32;68.08;100837.59;105846;1258;71852;-61
2023/09/21 05:03:22;;;;;;;16.80;11.90;;;;;;;22.90;70.59;100838.05;105899;1258;66234;-62
2023/09/21 05:05:52;;;;;;;15.90;11.50;;;;;;;22.38;77.65;100837.91;105834;1258;71497;-64
2023/09/21 05:08:21;;;;;;;20.10;12.90;;;;;;;21.91;84.12;100843.44;105342;1256;59771;-61
2023/09/21 05:10:49;;;;;;;20.10;13.60;;;;;;;21.43;88.60;100844.02;105690;1255;59530;-62
2023/09/21 05:13:19;;;;;;;18.50;12.60;;;;;;;20.96;97.30;100844.67;105746;1257;73115;-62
2023/09/21 05:15:48;;;;;;;20.00;12.70;;;;;;;20.66;100.00;100841.14;105647;1258;65705;-63
2023/09/21 05:18:16;;;;;;;18.00;12.60;;;;;;;20.52;100.00;100843.63;105459;1266;71589;-63
2023/09/21 05:20:45;;;;;;;19.10;12.20;;;;;;;20.47;100.00;100846.88;105779;1259;59690;-63
2023/09/21 05:23:14;;;;;;;23.00;13.30;;;;;;;20.43;100.00;100846.31;105717;1254;59871;-63
2023/09/21 05:25:42;;;;;;;19.70;12.90;;;;;;;20.28;100.00;100848.02;106031;1257;73129;-65
2023/09/21 05:28:10;;;;;;;20.50;12.70;;;;;;;20.13;100.00;100848.33;105524;1257;67027;-62
2023/09/21 05:30:38;;;;;;;18.50;12.80;;;;;;;20.04;100.00;100849.88;105783;1258;72594;-62
2023/09/21 05:33:07;;;;;;;20.40;13.30;;;;;;;19.97;100.00;100851.02;105743;1257;59718;-62
2023/09/21 05:35:35;;;;;;;18.60;12.50;;;;;;;19.99;100.00;100851.99;105735;1258;59523;-64
2023/09/21 05:38:05;;;;;;;22.00;11.40;;;;;;;20.07;100.00;100853.20;105532;1265;72445;-61
2023/09/21 05:40:33;;;;;;;18.60;11.60;;;;;;;20.24;100.00;100853.70;105716;1256;66980;-61
2023/09/21 05:43:01;;;;;;;19.40;12.30;;;;;;;20.41;100.00;100854.00;105425;1260;72580;-61
2023/09/21 05:45:29;;;;;;;19.90;13.00;;;;;;;20.54;100.00;100853.13;105653;1257;59629;-62
2023/09/21 05:47:57;;;;;;;15.60;11.40;;;;;;;20.59;100.00;100851.27;105656;1258;60220;-61
2023/09/21 05:50:25;;;;;;;16.60;11.20;;;;;;;20.71;100.00;100852.73;105714;1252;73082;-61
2023/09/21 05:52:54;;;;;;;18.30;11.70;;;;;;;20.93;100.00;100853.71;105710;1258;65767;-61
2023/09/21 05:55:22;;;;;;;14.60;11.40;;;;;;;21.15;100.00;100854.61;105607;1258;72707;-64
2023/09/21 05:57:50;;;;;;;17.30;12.00;;;;;;;21.32;100.00;100855.33;105376;1254;60198;-62
2023/09/21 06:00:18;;;;;;;17.30;11.40;;;;;;;21.45;100.00;100855.79;105823;1257;59913;-61
2023/09/21 06:02:46;;;;;;;17.40;11.70;;;;;;;21.64;100.00;100850.84;105804;1257;73447;-61
2023/09/21 06:05:14;;;;;;;16.70;10.80;;;;;;;21.87;100.00;100847.94;105773;1260;65950;-62
2023/09/21 06:07:42;;;;;;;20.00;11.10;;;;;;;22.17;100.00;100848.64;105563;1255;74232;-63
2023/09/21 06:10:10;;;;;;;16.00;10.70;;;;;;;22.66;100.00;100846.39;105818;1258;60669;-61
2023/09/21 06:12:38;;;;;;;15.30;11.10;;;;;;;23.30;100.00;100847.23;105864;1257;59663;-62
2023/09/21 06:15:06;;;;;;;19.20;10.60;;;;;;;24.03;99.48;100847.58;105562;1255;71942;-61
2023/09/21 06:17:35;;;;;;;16.90;10.60;;;;;;;24.76;93.44;100843.11;109148;1254;66280;-63
2023/09/21 06:20:03;;;;;;;15.20;10.20;;;;;;;25.54;88.60;100847.16;109155;1254;73423;-63
2023/09/21 06:22:31;;;;;;;14.40;10.70;;;;;;;26.32;80.49;100847.58;109164;1253;60145;-63
2023/09/21 06:25:02;;;;;;;14.40;10.10;;;;;;;26.95;68.75;100848.52;107660;1257;60748;-62
2023/09/21 06:27:30;;;;;;;15.20;10.20;;;;;;;27.43;60.27;100847.63;105910;1254;72638;-64
2023/09/21 06:29:58;;;;;;;13.70;10.30;;;;;;;27.78;56.42;100847.53;105918;1257;67044;-64
2023/09/21 06:32:26;;;;;;;16.70;10.10;;;;;;;28.00;53.14;100850.75;105640;1254;72664;-62
2023/09/21 06:34:55;;;;;;;14.90;10.20;;;;;;;28.04;51.68;100850.27;105678;1260;60191;-62
2023/09/21 06:37:23;;;;;;;16.70;10.40;;;;;;;28.14;51.06;100847.05;105759;1258;60170;-61
2023/09/21 06:39:51;;;;;;;13.40;10.40;;;;;;;28.22;50.35;100845.02;105881;1257;73116;-64
2023/09/21 06:42:20;;;;;;;15.80;10.10;;;;;;;28.25;51.06;100847.08;105596;1258;66293;-61
2023/09/21 06:44:53;;;;;;;14.60;10.70;;;;;;;28.37;50.66;100851.13;105781;1254;72584;-62
2023/09/21 06:47:23;;;;;;;16.60;10.20;;;;;;;28.57;49.12;100853.02;105863;1254;59831;-64
2023/09/21 06:49:53;;;;;;;15.50;9.50;;;;;;;28.85;48.73;100849.10;105728;1260;60260;-66
2023/09/21 06:52:21;;;;;;;11.50;9.20;;;;;;;29.18;48.25;100850.55;105865;1255;75559;-62
2023/09/21 06:54:49;;;;;;;13.90;9.00;;;;;;;29.45;46.29;100849.55;105826;1257;68091;-62
2023/09/21 06:57:23;;;;;;;19.70;9.10;;;;;;;29.82;44.74;100853.77;105903;1254;75162;-64
2023/09/21 06:59:52;;;;;;;13.90;9.00;;;;;;;30.13;43.90;100852.11;105791;1255;59564;-63
2023/09/21 07:02:20;;;;;;;14.90;9.20;;;;;;;30.32;42.45;100848.65;105791;1252;62909;-63
2023/09/21 07:04:48;;;;;;;13.40;8.30;;;;;;;30.56;42.98;100844.48;105970;1254;73116;-63
2023/09/21 07:07:16;;;;;;;12.00;8.80;;;;;;;30.95;42.69;100842.17;106085;1257;66854;-64
2023/09/21 07:09:47;;;;;;;11.20;8.20;;;;;;;31.41;42.30;100837.20;105852;1256;72755;-64
2023/09/21 07:12:15;;;;;;;15.90;7.60;;;;;;;31.88;39.52;100840.70;105865;1254;59672;-62
2023/09/21 07:14:49;;;;;;;12.30;7.20;;;;;;;32.19;38.14;100839.61;105729;1253;59651;-64
2023/09/21 07:17:17;;;;;;;8.80;6.60;;;;;;;32.45;36.52;100839.52;105718;1253;63567;-61
2023/09/21 07:19:45;;;;;;;9.60;6.60;;;;;;;32.57;36.52;100839.69;105694;1255;65525;-64
2023/09/21 07:22:13;;;;;;;14.70;6.30;;;;;;;32.72;35.38;100837.41;105573;1258;62514;-62
2023/09/21 07:24:41;;;;;;;11.30;6.30;;;;;;;32.77;35.14;100836.23;106023;1255;59715;-62
2023/09/21 07:27:09;;;;;;;8.20;5.70;;;;;;;32.85;35.03;100837.52;105454;1260;59720;-65
2023/09/21 07:29:39;;;;;;;7.60;5.30;;;;;;;32.90;33.60;100834.21;105547;1260;73093;-62
2023/09/21 07:32:08;;;;;;;7.50;4.80;;;;;;;32.82;32.80;100830.08;105733;1257;66897;-63
2023/09/21 07:34:37;;;;;;;7.40;4.90;;;;;;;32.70;32.10;100827.95;105699;1254;72148;-63
2023/09/21 07:37:05;;;;;;;10.50;6.30;;;;;;;32.55;32.80;100829.34;105697;1259;60304;-61
2023/09/21 07:39:33;;;;;;;7.20;5.50;;;;;;;32.26;33.65;100837.47;105757;1257;60437;-61
2023/09/21 07:42:04;;;;;;;6.10;2.80;;;;;;;31.94;31.37;100834.51;105462;1257;72741;-61
2023/09/21 07:44:32;;;;;;;6.20;3.20;;;;;;;31.59;30.74;100833.64;105706;1255;67154;-62
2023/09/21 07:46:59;;;;;;;4.70;2.70;;;;;;;31.30;30.88;100836.77;105793;1257;72559;-65
2023/09/21 07:49:27;;;;;;;5.80;3.10;;;;;;;30.94;31.00;100845.11;105479;1254;60432;-62
2023/09/21 07:51:55;;;;;;;4.30;2.60;;;;;;;30.62;31.08;100847.80;105876;1254;60549;-65
2023/09/21 07:54:23;;;;;;;6.30;3.00;;;;;;;30.31;30.76;100845.89;105784;1257;72405;-62
2023/09/21 07:56:51;;;;;;;5.60;3.30;;;;;;;29.99;31.16;100848.05;105958;1256;66839;-66
2023/09/21 07:59:19;;;;;;;7.30;3.20;;;;;;;29.72;31.37;100851.15;105719;1254;74725;-61
2023/09/21 08:01:48;;;;;;;7.50;3.50;;;;;;;29.36;32.27;100850.34;105395;1253;60416;-61
2023/09/21 08:04:18;;;;;;;9.10;5.30;;;;;;;29.07;32.55;100838.36;105660;1254;60425;-60
2023/09/21 08:06:46;;;;;;;8.20;3.90;;;;;;;28.91;32.55;100846.92;105933;1252;73166;-64
2023/09/21 08:09:14;;;;;;;8.30;3.90;;;;;;;28.78;32.51;100850.27;105385;1254;67148;-61
2023/09/21 08:11:59;;;;;;;6.10;3.00;;;;;;;28.62;31.97;100848.08;105835;1255;72605;-60
2023/09/21 08:14:29;;;;;;;7.20;4.50;;;;;;;28.55;32.77;100850.74;105714;1254;60537;-63
2023/09/21 08:16:59;;;;;;;4.60;2.80;;;;;;;28.70;32.06;100843.73;105396;1259;61942;-61
2023/09/21 08:19:27;;;;;;;7.30;4.40;;;;;;;28.92;32.07;100853.02;105584;1259;76375;-62
2023/09/21 08:21:55;;;;;;;4.60;2.60;;;;;;;29.08;30.98;100851.35;105834;1255;65513;-60
2023/09/21 08:24:23;;;;;;;6.10;3.60;;;;;;;29.15;30.99;100846.09;105735;1254;73402;-62
2023/09/21 08:26:51;;;;;;;5.60;3.40;;;;;;;29.22;31.73;100848.18;105706;1254;60856;-62
2023/09/21 08:29:21;;;;;;;8.90;4.00;;;;;;;29.27;31.85;100846.52;105724;1259;61865;-63
2023/09/21 08:31:49;;;;;;;9.00;3.20;;;;;;;29.32;32.61;100845.42;105893;1260;76374;-61
2023/09/21 08:34:19;;;;;;;6.70;4.00;;;;;;;29.63;33.26;100841.31;105880;1254;69272;-61
2023/09/21 08:36:47;;;;;;;9.30;4.40;;;;;;;30.08;33.13;100845.30;105863;1258;75821;-65
2023/09/21 08:39:15;;;;;;;5.60;3.40;;;;;;;30.40;32.08;100839.94;105854;1254;60432;-64
2023/09/21 08:41:48;;;;;;;4.50;3.50;;;;;;;30.47;32.03;100839.15;105635;1255;61952;-61
2023/09/21 08:44:19;;;;;;;6.10;3.70;;;;;;;30.46;31.09;100837.05;106030;1254;75102;-61
2023/09/21 08:46:47;;;;;;;6.80;3.50;;;;;;;30.56;30.91;100837.94;105906;1257;69553;-64
2023/09/21 08:49:16;;;;;;;5.00;3.30;;;;;;;30.58;30.20;100840.67;105716;1254;75513;-62
2023/09/21 08:51:44;;;;;;;5.20;3.00;;;;;;;30.38;28.70;100836.43;105569;1257;60531;-61
2023/09/21 08:54:14;;;;;;;5.90;3.10;;;;;;;30.18;29.20;100834.42;105675;1254;61918;-61
2023/09/21 08:56:43;;;;;;;6.10;3.70;;;;;;;30.19;29.81;100838.40;105832;1254;73848;-65
2023/09/21 08:59:11;;;;;;;4.60;3.40;;;;;;;30.32;30.66;100836.83;105435;1260;66470;-62
2023/09/21 09:01:39;;;;;;;9.20;4.20;;;;;;;30.30;30.92;100834.34;105708;1259;74996;-60
2023/09/21 09:04:07;;;;;;;12.10;5.50;;;;;;;30.27;32.04;100841.46;105771;1253;60490;-61
2023/09/21 09:06:35;;;;;;;5.30;3.40;;;;;;;30.23;31.71;100836.96;106000;1254;60840;-64
2023/09/21 09:09:05;;;;;;;7.20;4.40;;;;;;;30.11;31.89;100833.48;105639;1257;75645;-63
2023/09/21 09:11:38;;;;;;;7.80;4.80;;;;;;;30.16;32.20;100831.45;105705;1257;69300;-61
2023/09/21 09:14:16;;;;;;;8.50;4.10;;;;;;;30.19;32.07;100832.05;105837;1253;74452;-61
2023/09/21 09:16:44;;;;;;;5.60;3.80;;;;;;;30.30;32.00;100829.43;105829;1257;61111;-63
2023/09/21 09:19:12;;;;;;;5.20;3.20;;;;;;;30.36;30.98;100824.55;105518;1254;60607;-61
2023/09/21 09:21:41;;;;;;;6.00;2.90;;;;;;;30.42;30.89;100830.65;105620;1259;75876;-62
2023/09/21 09:24:10;;;;;;;4.70;2.50;;;;;;;30.59;29.94;100825.96;106048;1253;67430;-61
2023/09/21 09:26:39;;;;;;;6.40;2.70;;;;;;;30.78;29.27;100827.92;105918;1254;71809;-63
2023/09/21 09:29:14;;;;;;;4.50;3.00;;;;;;;30.67;28.11;100820.84;105754;1260;63091;-62
2023/09/21 09:31:43;;;;;;;5.20;3.00;;;;;;;30.34;28.73;100821.95;105581;1257;60411;-61
2023/09/21 09:34:17;;;;;;;3.60;2.60;;;;;;;30.03;28.90;100821.91;105635;1253;75821;-61
2023/09/21 09:36:49;;;;;;;4.80;3.00;;;;;;;29.89;28.65;100824.92;105454;1259;69622;-63
2023/09/21 09:39:20;;;;;;;4.50;2.80;;;;;;;29.74;28.64;100824.58;105779;1254;73901;-62
2023/09/21 09:41:49;;;;;;;5.50;3.00;;;;;;;29.59;28.88;100822.84;105832;1254;60662;-60
2023/09/21 09:44:22;;;;;;;5.00;2.70;;;;;;;29.44;29.49;100825.67;105510;1254;63636;-63
2023/09/21 09:46:54;;;;;;;4.10;2.70;;;;;;;29.42;29.82;100822.21;105711;1257;76606;-61
2023/09/21 09:49:22;;;;;;;5.40;3.00;;;;;;;29.52;30.22;100815.33;105645;1253;69224;-61
2023/09/21 09:51:52;;;;;;;4.40;2.90;;;;;;;29.63;29.64;100819.35;105857;1258;72877;-65
2023/09/21 09:54:21;;;;;;;4.10;2.80;;;;;;;29.46;29.73;100811.45;105708;1259;60176;-65
2023/09/21 09:56:51;;;;;;;5.10;2.70;;;;;;;29.39;30.12;100816.73;105581;1257;61808;-61
2023/09/21 09:59:19;;;;;;;5.10;3.10;;;;;;;29.42;30.78;100814.77;105862;1254;73817;-61
2023/09/21 10:01:47;;;;;;;4.60;3.00;;;;;;;29.47;30.65;100811.38;105941;1253;69022;-65
2023/09/21 10:04:16;;;;;;;4.90;2.40;;;;;;;29.60;30.47;100807.45;105690;1257;72721;-62
2023/09/21 10:06:43;;;;;;;4.30;2.90;;;;;;;29.71;29.95;100809.15;105599;1254;62558;-61
2023/09/21 10:09:13;;;;;;;4.70;2.40;;;;;;;29.62;30.71;100805.02;105596;1257;61385;-61
2023/09/21 10:11:46;;;;;;;3.60;2.30;;;;;;;29.72;30.98;100802.77;105887;1254;75132;-62
2023/09/21 10:14:13;;;;;;;6.20;3.00;;;;;;;29.98;30.53;100804.27;105599;1254;69510;-65
2023/09/21 10:16:49;;;;;;;4.10;2.20;;;;;;;30.11;29.73;100798.08;105401;1253;74285;-64
2023/09/21 10:19:17;;;;;;;3.80;2.60;;;;;;;30.20;30.13;100795.52;105432;1253;62786;-65
2023/09/21 10:21:45;;;;;;;4.60;2.30;;;;;;;30.27;28.49;100796.23;105359;1256;60457;-60
2023/09/21 10:24:13;;;;;;;5.30;3.00;;;;;;;30.09;27.72;100798.35;105543;1253;75595;-66
2023/09/21 10:26:43;;;;;;;4.70;2.30;;;;;;;29.84;27.81;100798.64;105132;1257;69637;-61
2023/09/21 10:29:12;;;;;;;6.30;3.20;;;;;;;29.65;27.93;100793.05;105494;1257;75302;-64
2023/09/21 10:31:44;;;;;;;6.00;2.90;;;;;;;29.55;28.49;100790.50;105248;1258;60855;-61
2023/09/21 10:34:13;;;;;;;3.80;2.80;;;;;;;29.51;29.05;100787.29;105574;1253;60581;-62
2023/09/21 10:36:51;;;;;;;4.40;2.70;;;;;;;29.41;28.62;100786.24;105224;1253;76562;-62
2023/09/21 10:39:26;;;;;;;6.00;3.40;;;;;;;29.14;28.35;100786.66;105253;1257;65647;-63
2023/09/21 10:42:15;;;;;;;4.20;2.80;;;;;;;28.88;29.54;100786.10;105059;1257;74432;-67
2023/09/21 10:44:55;;;;;;;6.40;2.70;;;;;;;28.76;29.41;100787.63;105245;1254;61413;-65
2023/09/21 10:47:48;;;;;;;3.60;2.60;;;;;;;28.82;29.37;100779.10;105034;1254;61436;-64
2023/09/21 10:50:22;;;;;;;4.00;2.20;;;;;;;29.08;29.21;100778.12;105369;1257;75669;-62
2023/09/21 10:52:51;;;;;;;3.20;2.20;;;;;;;29.25;28.94;100775.80;105243;1253;69216;-67
2023/09/21 10:55:21;;;;;;;4.20;2.30;;;;;;;29.30;28.73;100778.39;105291;1254;73674;-64
2023/09/21 10:57:50;;;;;;;3.80;2.20;;;;;;;29.20;28.41;100772.91;105424;1257;60325;-68
2023/09/21 11:00:20;;;;;;;4.50;2.50;;;;;;;29.14;28.45;100769.33;105182;1253;61589;-63
2023/09/21 11:02:49;;;;;;;6.20;2.70;;;;;;;29.18;28.79;100765.02;105397;1257;73890;-67
2023/09/21 11:05:19;;;;;;;4.60;2.80;;;;;;;29.27;28.36;100767.42;105228;1255;66070;-62
2023/09/21 11:07:50;;;;;;;13.80;8.00;;;;;;;29.19;28.14;100766.43;105711;1254;72755;-61
2023/09/21 11:10:19;;;;;;;5.40;2.50;;;;;;;28.83;28.18;100756.66;105366;1253;62583;-63
2023/09/21 11:12:48;;;;;;;4.90;3.50;;;;;;;28.53;28.57;100757.80;105543;1252;63207;-63
2023/09/21 11:15:17;;;;;;;4.30;2.20;;;;;;;28.19;29.18;100758.58;105563;1257;76018;-63
2023/09/21 11:17:46;;;;;;;5.10;2.30;;;;;;;27.99;29.98;100750.70;105405;1257;65882;-62
2023/09/21 11:20:19;;;;;;;4.50;2.30;;;;;;;28.01;29.94;100751.41;105724;1253;74122;-62
2023/09/21 11:22:49;;;;;;;6.20;2.50;;;;;;;28.07;30.06;100750.42;105241;1253;63408;-63
2023/09/21 11:25:20;;;;;;;5.40;2.70;;;;;;;28.14;31.12;100751.31;106528;1255;61055;-67
2023/09/21 11:27:49;;;;;;;4.30;2.80;;;;;;;28.27;31.98;100747.54;105415;1256;77472;-60
2023/09/21 11:30:17;;;;;;;5.40;2.70;;;;;;;28.43;31.66;100746.63;105289;1253;67068;-62
2023/09/21 11:32:47;;;;;;;5.70;2.70;;;;;;;28.52;31.79;100743.18;105309;1254;75964;-62
2023/09/21 11:35:16;;;;;;;3.40;2.40;;;;;;;28.61;32.10;100744.39;105676;1257;60639;-63
2023/09/21 11:37:45;;;;;;;4.10;2.90;;;;;;;28.67;32.32;100736.79;105232;1257;63199;-62