Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:14;;;;;;;;;;;21.30;63.50;;;;;;1534399;76;714;-76
2022/12/16 00:03:16;;;;;;;;;;;21.30;63.50;;;;;;1532851;77;730;-77
2022/12/16 00:05:20;;;;;;;;;;;21.30;63.60;;;;;;1535149;76;1138;-79
2022/12/16 00:07:23;;;;;;;;;;;21.30;63.50;;;;;;1530735;76;1925;-78
2022/12/16 00:09:24;;;;;;;;;;;21.30;63.50;;;;;;1526229;76;745;-79
2022/12/16 00:11:26;;;;;;;;;;;21.20;63.40;;;;;;1531679;77;701;-78
2022/12/16 00:13:28;;;;;;;;;;;21.20;63.40;;;;;;1530262;76;716;-79
2022/12/16 00:15:30;;;;;;;;;;;21.30;63.60;;;;;;1534197;76;1123;-79
2022/12/16 00:17:32;;;;;;;;;;;21.20;63.60;;;;;;1529723;77;816;-79
2022/12/16 00:19:34;;;;;;;;;;;21.30;63.60;;;;;;1536960;76;730;-79
2022/12/16 00:21:36;;;;;;;;;;;21.20;63.70;;;;;;1531477;77;687;-79
2022/12/16 00:23:40;;;;;;;;;;;21.20;63.70;;;;;;1536630;76;795;-79
2022/12/16 00:25:42;;;;;;;;;;;21.20;63.80;;;;;;1531518;76;1946;-79
2022/12/16 00:27:44;;;;;;;;;;;21.30;63.80;;;;;;1532460;76;744;-80
2022/12/16 00:29:46;;;;;;;;;;;20.90;63.70;;;;;;1530212;77;725;-79
2022/12/16 00:31:47;;;;;;;;;;;21.20;63.80;;;;;;1532212;77;746;-78
2022/12/16 00:33:51;;;;;;;;;;;21.20;63.70;;;;;;1535259;76;810;-78
2022/12/16 00:35:53;;;;;;;;;;;21.30;63.90;;;;;;1531314;76;1833;-78
2022/12/16 00:37:55;;;;;;;;;;;21.20;63.90;;;;;;1532330;76;761;-79
2022/12/16 00:39:57;;;;;;;;;;;21.30;63.90;;;;;;1534232;76;801;-79
2022/12/16 00:41:59;;;;;;;;;;;21.20;63.80;;;;;;1534172;76;756;-79
2022/12/16 00:44:00;;;;;;;;;;;21.20;63.90;;;;;;1532027;77;698;-78
2022/12/16 00:46:02;;;;;;;;;;;21.20;63.80;;;;;;1530672;76;1957;-76
2022/12/16 00:48:04;;;;;;;;;;;21.30;64.00;;;;;;1532340;77;716;-78
2022/12/16 00:50:07;;;;;;;;;;;21.20;63.90;;;;;;1528311;76;1602;-78
2022/12/16 00:52:09;;;;;;;;;;;21.30;64.00;;;;;;1537662;76;749;-78
2022/12/16 00:54:11;;;;;;;;;;;21.20;63.90;;;;;;1522046;76;723;-78
2022/12/16 00:56:17;;;;;;;;;;;21.30;63.90;;;;;;1526349;76;1111;-78
2022/12/16 00:58:16;;;;;;;;;;;21.30;63.80;;;;;;1518183;76;1155;-82
2022/12/16 01:00:18;;;;;;;;;;;21.20;63.80;;;;;;1526321;76;711;-80
2022/12/16 01:02:20;;;;;;;;;;;21.20;63.90;;;;;;1521685;76;762;-84
2022/12/16 01:04:25;;;;;;;;;;;21.30;64.00;;;;;;1530498;76;745;-80
2022/12/16 01:06:25;;;;;;;;;;;21.20;63.90;;;;;;1530143;77;1932;-80
2022/12/16 01:08:27;;;;;;;;;;;21.30;63.90;;;;;;1526928;77;678;-82
2022/12/16 01:10:29;;;;;;;;;;;21.20;64.00;;;;;;1511500;77;711;-81
2022/12/16 01:12:31;;;;;;;;;;;21.30;64.10;;;;;;1519957;76;746;-80
2022/12/16 01:14:33;;;;;;;;;;;21.20;64.00;;;;;;1523872;75;1153;-77
2022/12/16 01:16:35;;;;;;;;;;;21.30;64.00;;;;;;1516983;77;736;-77
2022/12/16 01:18:37;;;;;;;;;;;21.30;64.00;;;;;;1511722;77;782;-78
2022/12/16 01:20:39;;;;;;;;;;;21.30;63.90;;;;;;1529810;76;742;-78
2022/12/16 01:22:41;;;;;;;;;;;21.30;63.90;;;;;;1532789;77;779;-78
2022/12/16 01:24:43;;;;;;;;;;;21.40;63.80;;;;;;1522854;76;1220;-77
2022/12/16 01:26:45;;;;;;;;;;;21.40;63.70;;;;;;1520152;76;1923;-77
2022/12/16 01:28:47;;;;;;;;;;;21.40;63.70;;;;;;1543795;76;691;-78
2022/12/16 01:30:49;;;;;;;;;;;21.40;63.60;;;;;;1524259;76;778;-78
2022/12/16 01:32:51;;;;;;;;;;;21.40;63.50;;;;;;1526121;77;740;-78
2022/12/16 01:34:53;;;;;;;;;;;21.40;63.40;;;;;;1540631;76;1143;-79
2022/12/16 01:36:55;;;;;;;;;;;21.40;63.40;;;;;;1523930;76;729;-75
2022/12/16 01:38:57;;;;;;;;;;;21.40;63.30;;;;;;1533283;77;737;-78
2022/12/16 01:40:59;;;;;;;;;;;21.40;63.30;;;;;;1528994;76;667;-78
2022/12/16 01:43:01;;;;;;;;;;;21.40;63.30;;;;;;1520701;76;699;-78
2022/12/16 01:45:20;;;;;;;;;;;21.40;63.20;;;;;;1529465;76;1131;-78
2022/12/16 01:47:24;;;;;;;;;;;21.40;63.10;;;;;;1537436;76;1944;-75
2022/12/16 01:49:27;;;;;;;;;;;21.40;63.00;;;;;;1542145;76;745;-78
2022/12/16 01:51:34;;;;;;;;;;;21.40;63.10;;;;;;1538065;76;689;-76
2022/12/16 01:53:35;;;;;;;;;;;21.40;63.00;;;;;;1529045;76;579;-77
2022/12/16 01:55:42;;;;;;;;;;;21.40;63.10;;;;;;1534851;77;1108;-78
2022/12/16 01:57:48;;;;;;;;;;;21.40;63.10;;;;;;1526682;76;808;-78
2022/12/16 01:59:50;;;;;;;;;;;21.40;63.00;;;;;;1517573;76;1153;-81
2022/12/16 02:01:52;;;;;;;;;;;21.40;63.10;;;;;;1534606;77;763;-81
2022/12/16 02:03:54;;;;;;;;;;;21.50;63.20;;;;;;1539414;76;760;-79
2022/12/16 02:05:56;;;;;;;;;;;21.40;63.10;;;;;;1534580;76;1164;-79
2022/12/16 02:08:11;;;;;;;;;;;21.50;63.10;;;;;;1534314;76;1929;-79
2022/12/16 02:10:13;;;;;;;;;;;21.50;63.20;;;;;;1541109;76;748;-79
2022/12/16 02:12:25;;;;;;;;;;;21.40;63.10;;;;;;1524638;76;797;-79
2022/12/16 02:14:29;;;;;;;;;;;21.40;63.20;;;;;;1516289;77;1184;-80
2022/12/16 02:16:51;;;;;;;;;;;21.40;63.20;;;;;;1529378;77;1716;-79
2022/12/16 02:19:11;;;;;;;;;;;21.40;63.20;;;;;;1528993;77;716;-78
2022/12/16 02:21:26;;;;;;;;;;;21.40;63.40;;;;;;1523305;76;555;-78
2022/12/16 02:23:30;;;;;;;;;;;21.50;63.70;;;;;;1531572;76;714;-79
2022/12/16 02:25:50;;;;;;;;;;;21.40;63.60;;;;;;1527620;76;1156;-79
2022/12/16 02:28:00;;;;;;;;;;;21.50;63.70;;;;;;1535782;77;1951;-78
2022/12/16 02:30:03;;;;;;;;;;;21.50;63.50;;;;;;1523464;76;738;-78
2022/12/16 02:32:16;;;;;;;;;;;21.50;63.60;;;;;;1522379;77;743;-79
2022/12/16 02:34:19;;;;;;;;;;;21.50;63.70;;;;;;1523603;76;730;-78
2022/12/16 02:36:41;;;;;;;;;;;21.50;63.60;;;;;;1532766;76;1166;-79
2022/12/16 02:38:47;;;;;;;;;;;21.50;63.50;;;;;;1525646;76;940;-80
2022/12/16 02:40:54;;;;;;;;;;;21.50;63.60;;;;;;1526070;77;716;-84
2022/12/16 02:43:03;;;;;;;;;;;21.50;63.60;;;;;;1528935;76;1653;-79
2022/12/16 02:45:18;;;;;;;;;;;21.50;63.60;;;;;;1541334;76;1703;-80
2022/12/16 02:47:20;;;;;;;;;;;21.50;63.60;;;;;;1537311;76;1928;-79
2022/12/16 02:49:23;;;;;;;;;;;21.50;63.60;;;;;;1515484;77;785;-82
2022/12/16 02:51:25;;;;;;;;;;;21.50;63.60;;;;;;1533299;76;718;-80
2022/12/16 02:53:27;;;;;;;;;;;21.50;63.50;;;;;;1518217;76;818;-84
2022/12/16 02:55:31;;;;;;;;;;;21.50;63.40;;;;;;1535879;76;1086;-81
2022/12/16 02:57:51;;;;;;;;;;;21.50;63.40;;;;;;1532562;77;1025;-80
2022/12/16 03:00:03;;;;;;;;;;;21.40;63.30;;;;;;1526557;76;751;-80
2022/12/16 03:02:07;;;;;;;;;;;21.50;63.30;;;;;;1510359;76;1517;-82
2022/12/16 03:04:14;;;;;;;;;;;21.40;63.20;;;;;;1531930;76;737;-80
2022/12/16 03:06:17;;;;;;;;;;;21.50;63.30;;;;;;1506825;74;3536;-73
2022/12/16 03:08:21;;;;;;;;;;;21.40;63.20;;;;;;1539782;76;1929;-73
2022/12/16 03:10:24;;;;;;;;;;;21.40;63.10;;;;;;1549846;76;1461;-73
2022/12/16 03:12:26;;;;;;;;;;;21.40;63.10;;;;;;1550691;76;735;-72
2022/12/16 03:14:29;;;;;;;;;;;21.50;63.20;;;;;;1551638;76;703;-73
2022/12/16 03:16:31;;;;;;;;;;;21.50;63.20;;;;;;1549582;76;1159;-73
2022/12/16 03:18:34;;;;;;;;;;;21.40;63.00;;;;;;1554660;76;731;-73
2022/12/16 03:20:36;;;;;;;;;;;21.50;63.10;;;;;;1547419;76;651;-73
2022/12/16 03:22:38;;;;;;;;;;;21.40;63.00;;;;;;1550210;76;696;-75
2022/12/16 03:24:40;;;;;;;;;;;21.50;63.10;;;;;;1547297;76;780;-74
2022/12/16 03:26:44;;;;;;;;;;;21.50;63.00;;;;;;1554011;76;1928;-74
2022/12/16 03:28:48;;;;;;;;;;;21.40;62.90;;;;;;1550654;76;732;-74
2022/12/16 03:30:52;;;;;;;;;;;21.50;62.90;;;;;;1551074;76;1109;-74
2022/12/16 03:33:04;;;;;;;;;;;21.50;62.90;;;;;;1544516;76;752;-73
2022/12/16 03:35:07;;;;;;;;;;;21.50;62.90;;;;;;1551823;75;1126;-75
2022/12/16 03:37:10;;;;;;;;;;;21.50;62.80;;;;;;1544691;76;1794;-77
2022/12/16 03:39:11;;;;;;;;;;;21.50;62.80;;;;;;1549449;76;982;-75
2022/12/16 03:41:14;;;;;;;;;;;21.50;62.90;;;;;;1557639;76;725;-74
2022/12/16 03:43:15;;;;;;;;;;;21.50;62.90;;;;;;1555699;76;791;-72
2022/12/16 03:45:19;;;;;;;;;;;21.50;62.90;;;;;;1550055;76;1135;-73
2022/12/16 03:47:21;;;;;;;;;;;21.50;62.90;;;;;;1544190;76;1923;-72
2022/12/16 03:49:23;;;;;;;;;;;21.50;62.80;;;;;;1545697;76;712;-71
2022/12/16 03:51:25;;;;;;;;;;;21.50;62.70;;;;;;1551941;76;621;-73
2022/12/16 03:53:27;;;;;;;;;;;21.50;62.70;;;;;;1558458;76;714;-73
2022/12/16 03:55:28;;;;;;;;;;;21.60;62.70;;;;;;1556650;76;1135;-74
2022/12/16 03:57:30;;;;;;;;;;;21.50;62.70;;;;;;1545169;76;701;-74
2022/12/16 03:59:32;;;;;;;;;;;21.60;62.70;;;;;;1557812;76;645;-74
2022/12/16 04:01:34;;;;;;;;;;;21.50;62.60;;;;;;1554958;76;732;-75
2022/12/16 04:03:36;;;;;;;;;;;21.50;62.60;;;;;;1546750;76;727;-72
2022/12/16 04:05:38;;;;;;;;;;;21.60;62.60;;;;;;1548614;76;1154;-74
2022/12/16 04:07:40;;;;;;;;;;;21.50;62.60;;;;;;1532081;76;1940;-76
2022/12/16 04:09:42;;;;;;;;;;;21.60;62.60;;;;;;1542097;76;735;-74
2022/12/16 04:25:44;;;;;;;;;;;21.50;63.20;;;;;;1536886;76;1652;-72
2022/12/16 04:27:46;;;;;;;;;;;21.50;63.30;;;;;;1540415;76;1927;-71
2022/12/16 04:32:08;;;;;;;;;;;21.50;63.40;;;;;;1526778;76;1661;-73
2022/12/16 04:34:28;;;;;;;;;;;21.50;63.40;;;;;;1538330;76;725;-73
