Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:33;;;;;;;36.10;24.80;;;;;;;8.00;81.73;100322.23;1469652;88;21444;-82
2023/02/18 00:03:01;;;;;;;37.47;23.43;;;;;;;8.00;81.53;100329.28;1468037;88;21613;-80
2023/02/18 00:05:29;;;;;;;40.93;24.70;;;;;;;7.99;81.44;100323.18;1472482;88;22521;-81
2023/02/18 00:07:55;;;;;;;35.27;22.17;;;;;;;7.99;81.58;100320.55;1463347;88;21615;-80
2023/02/18 00:10:21;;;;;;;40.40;24.23;;;;;;;7.97;81.44;100329.55;1475652;88;22013;-80
2023/02/18 00:12:48;;;;;;;34.13;22.07;;;;;;;7.95;81.87;100327.55;1472843;88;21577;-81
2023/02/18 00:15:14;;;;;;;39.47;24.87;;;;;;;7.91;81.90;100324.32;1471735;88;22347;-81
2023/02/18 00:17:40;;;;;;;36.53;23.33;;;;;;;7.95;81.87;100337.60;1477548;88;21606;-81
2023/02/18 00:20:08;;;;;;;36.70;24.90;;;;;;;7.96;81.94;100337.94;1470317;88;22498;-81
2023/02/18 00:22:34;;;;;;;36.97;22.60;;;;;;;7.94;81.81;100344.31;1470567;88;21480;-81
2023/02/18 00:25:01;;;;;;;32.47;22.23;;;;;;;7.96;81.86;100346.34;1469431;88;21658;-80
2023/02/18 00:27:27;;;;;;;42.83;21.53;;;;;;;7.93;81.80;100353.19;1465340;88;21532;-80
2023/02/18 00:29:53;;;;;;;33.43;22.63;;;;;;;7.96;81.86;100349.80;1472958;88;21473;-82
2023/02/18 00:32:22;;;;;;;33.63;23.10;;;;;;;7.95;81.96;100337.60;1481703;88;21717;-83
2023/02/18 00:34:48;;;;;;;30.50;20.03;;;;;;;7.93;81.68;100330.30;1466629;88;21510;-82
2023/02/18 00:37:14;;;;;;;37.63;24.97;;;;;;;7.88;82.18;100329.41;1472894;88;21444;-82
2023/02/18 00:39:40;;;;;;;42.23;22.27;;;;;;;7.89;82.24;100331.06;1463706;88;21467;-81
2023/02/18 00:42:07;;;;;;;32.20;21.27;;;;;;;7.86;82.62;100302.34;1466577;88;21562;-81
2023/02/18 00:44:33;;;;;;;38.67;24.23;;;;;;;7.86;82.63;100297.56;1461909;88;21466;-81
2023/02/18 00:46:59;;;;;;;48.13;25.53;;;;;;;7.84;82.69;100284.99;1470224;88;21445;-80
2023/02/18 00:49:26;;;;;;;36.63;23.57;;;;;;;7.81;82.84;100274.73;1475840;88;21669;-81
2023/02/18 00:51:52;;;;;;;38.67;25.70;;;;;;;7.75;83.20;100264.72;1478042;88;21642;-81
2023/02/18 00:54:18;;;;;;;38.43;23.30;;;;;;;7.76;83.19;100274.28;1474192;88;21672;-81
2023/02/18 00:56:45;;;;;;;35.23;24.30;;;;;;;7.75;83.54;100281.84;1471199;88;21554;-81
2023/02/18 00:59:11;;;;;;;36.50;22.67;;;;;;;7.76;83.69;100287.45;1470191;88;22420;-81
2023/02/18 01:01:37;;;;;;;36.73;24.20;;;;;;;7.77;83.61;100310.19;1457775;88;22478;-81
2023/02/18 01:04:04;;;;;;;37.77;24.93;;;;;;;7.77;83.59;100306.23;1448158;88;21532;-82
2023/02/18 01:06:30;;;;;;;36.00;23.07;;;;;;;7.75;83.42;100309.51;1470132;88;21555;-80
2023/02/18 01:08:57;;;;;;;35.03;24.50;;;;;;;7.74;83.66;100299.92;1473460;88;22539;-81
2023/02/18 01:11:23;;;;;;;32.73;22.43;;;;;;;7.73;84.08;100303.04;1469724;88;21719;-80
2023/02/18 01:13:49;;;;;;;38.77;23.67;;;;;;;7.75;84.07;100289.75;1471083;88;21444;-82
2023/02/18 01:16:16;;;;;;;38.67;23.90;;;;;;;7.72;84.40;100287.38;1473908;88;22488;-81
2023/02/18 01:18:42;;;;;;;35.00;23.13;;;;;;;7.75;84.18;100281.84;1469197;88;23027;-81
2023/02/18 01:21:09;;;;;;;37.37;24.53;;;;;;;7.73;84.08;100278.50;1471268;88;22874;-78
2023/02/18 01:23:41;;;;;;;39.87;24.90;;;;;;;7.69;84.28;100273.50;1474104;88;21606;-81
2023/02/18 01:26:09;;;;;;;33.57;24.03;;;;;;;7.67;85.01;100272.79;1474371;88;21636;-80
2023/02/18 01:28:35;;;;;;;41.73;25.97;;;;;;;7.68;84.94;100265.72;1497157;88;21566;-78
2023/02/18 01:31:08;;;;;;;38.63;24.50;;;;;;;7.67;85.34;100254.84;1444583;88;21530;-81
2023/02/18 01:33:35;;;;;;;39.83;26.93;;;;;;;7.66;85.81;100251.87;1466860;88;21466;-79
2023/02/18 01:36:02;;;;;;;44.07;27.50;;;;;;;7.65;85.17;100248.41;1470576;88;21495;-81
2023/02/18 01:38:29;;;;;;;43.03;28.23;;;;;;;7.64;85.40;100259.89;1475217;88;21640;-81
2023/02/18 01:40:55;;;;;;;40.50;25.53;;;;;;;7.63;85.35;100249.02;1477013;88;21649;-82
2023/02/18 01:43:22;;;;;;;42.53;26.60;;;;;;;7.63;85.80;100241.11;1468184;88;21665;-82
2023/02/18 01:46:09;;;;;;;40.80;26.13;;;;;;;7.62;86.01;100231.55;1456509;88;21459;-82
2023/02/18 01:48:46;;;;;;;48.23;27.17;;;;;;;7.65;85.91;100227.33;1471833;88;22856;-82
2023/02/18 01:51:33;;;;;;;39.20;25.50;;;;;;;7.64;85.80;100225.64;1463842;88;21640;-81
2023/02/18 01:54:14;;;;;;;46.10;31.27;;;;;;;7.61;85.48;100223.28;1477308;88;22486;-82
2023/02/18 01:56:55;;;;;;;45.00;28.40;;;;;;;7.55;85.59;100220.36;1470121;88;21957;-83
2023/02/18 01:59:26;;;;;;;36.85;25.43;;;;;;;7.50;86.18;100210.70;1478410;88;21532;-81
2023/02/18 02:01:54;;;;;;;36.67;23.97;;;;;;;7.44;86.57;100214.20;1469784;88;21510;-82
2023/02/18 02:04:21;;;;;;;40.13;24.80;;;;;;;7.43;86.65;100218.30;1468966;88;21673;-82
2023/02/18 02:06:47;;;;;;;45.43;29.00;;;;;;;7.43;87.20;100206.45;1473267;88;21518;-81
2023/02/18 02:09:17;;;;;;;39.97;26.20;;;;;;;7.43;87.62;100205.14;1475438;88;21644;-81
2023/02/18 02:12:17;;;;;;;38.83;25.00;;;;;;;7.42;87.87;100189.83;1479828;88;21466;-82
2023/02/18 02:15:22;;;;;;;34.40;22.77;;;;;;;7.41;88.74;100187.31;1458092;88;21684;-80
2023/02/18 02:18:14;;;;;;;39.33;24.10;;;;;;;7.40;90.00;100179.91;1469782;88;21534;-81
2023/02/18 02:21:35;;;;;;;33.27;22.33;;;;;;;7.44;89.39;100177.83;1473745;88;21458;-80
2023/02/18 02:24:28;;;;;;;33.35;21.48;;;;;;;7.50;89.49;100173.83;1473120;88;21458;-82
2023/02/18 02:27:19;;;;;;;41.80;22.80;;;;;;;7.53;90.22;100161.22;1472930;88;21496;-83
2023/02/18 02:30:18;;;;;;;36.75;22.27;;;;;;;7.57;90.90;100167.08;1471775;88;21510;-82
2023/02/18 02:33:13;;;;;;;37.23;22.37;;;;;;;7.60;90.53;100163.68;1472330;88;21711;-79
2023/02/18 02:35:53;;;;;;;30.90;19.47;;;;;;;7.66;90.64;100164.94;1469715;88;22089;-81
2023/02/18 02:38:41;;;;;;;27.90;18.35;;;;;;;7.75;90.84;100172.52;1472912;88;21503;-82
2023/02/18 02:41:19;;;;;;;22.90;16.40;;;;;;;7.82;91.01;100176.26;1461391;88;21445;-81
2023/02/18 02:44:02;;;;;;;23.40;16.17;;;;;;;7.84;90.75;100173.84;1476540;88;21598;-80
2023/02/18 02:46:46;;;;;;;21.50;14.20;;;;;;;7.91;90.43;100182.02;1471935;88;21451;-81
2023/02/18 02:49:36;;;;;;;18.77;11.83;;;;;;;7.97;91.67;100170.97;1467737;88;21540;-81
2023/02/18 02:52:13;;;;;;;16.50;10.33;;;;;;;8.18;92.80;100176.59;1456502;88;21554;-80
2023/02/18 02:54:39;;;;;;;16.80;9.67;;;;;;;8.41;91.96;100181.14;1464035;88;21730;-80
2023/02/18 02:57:20;;;;;;;16.03;11.37;;;;;;;8.57;91.54;100178.28;1475137;88;21466;-80
2023/02/18 03:00:00;;;;;;;17.40;11.83;;;;;;;8.77;90.77;100182.19;1474893;88;21444;-81
2023/02/18 03:02:38;;;;;;;14.63;10.40;;;;;;;8.93;90.22;100176.33;1467126;88;21524;-82
2023/02/18 03:05:44;;;;;;;14.87;10.40;;;;;;;9.04;89.35;100182.27;1465961;88;21588;-80
2023/02/18 03:08:38;;;;;;;18.73;11.10;;;;;;;9.16;88.53;100182.09;1480634;88;21451;-81
2023/02/18 03:11:11;;;;;;;16.37;11.67;;;;;;;9.27;87.77;100176.64;1446930;88;21481;-82
2023/02/18 03:13:52;;;;;;;19.93;11.60;;;;;;;9.40;86.29;100186.86;1471792;88;21947;-81
2023/02/18 03:16:53;;;;;;;15.72;11.22;;;;;;;9.45;85.79;100180.16;1474026;88;21496;-80
2023/02/18 03:19:43;;;;;;;18.23;10.58;;;;;;;9.49;85.13;100187.30;1472837;88;21541;-81
2023/02/18 03:22:30;;;;;;;16.97;11.10;;;;;;;9.54;84.38;100180.27;1477764;88;21488;-81
2023/02/18 03:24:58;;;;;;;16.57;10.93;;;;;;;9.55;84.47;100175.31;1474285;88;21540;-81
2023/02/18 03:27:45;;;;;;;27.43;10.97;;;;;;;9.57;84.30;100180.80;1468636;88;21607;-81
2023/02/18 03:30:16;;;;;;;16.40;10.87;;;;;;;9.58;84.37;100186.91;1466703;88;21625;-83
2023/02/18 03:32:46;;;;;;;15.60;10.47;;;;;;;9.58;84.33;100184.27;1475591;88;21592;-80
2023/02/18 03:35:16;;;;;;;17.20;11.83;;;;;;;9.55;84.31;100180.13;1472177;88;22914;-80
2023/02/18 03:37:49;;;;;;;18.23;11.97;;;;;;;9.57;84.09;100183.44;1471376;88;21451;-81
2023/02/18 03:40:17;;;;;;;18.30;10.03;;;;;;;9.57;84.07;100187.40;1465036;88;21526;-80
2023/02/18 03:42:44;;;;;;;15.17;10.80;;;;;;;9.61;84.08;100182.64;1470958;88;21577;-81
2023/02/18 03:45:11;;;;;;;13.07;9.60;;;;;;;9.60;83.90;100177.03;1479037;88;21635;-81
2023/02/18 03:47:37;;;;;;;16.63;11.27;;;;;;;9.59;83.93;100187.27;1471141;88;21585;-79
2023/02/18 03:50:04;;;;;;;14.03;10.47;;;;;;;9.58;84.06;100185.58;1466924;88;21562;-80
2023/02/18 03:52:30;;;;;;;16.63;11.00;;;;;;;9.57;84.08;100193.18;1468948;88;21496;-80
2023/02/18 03:54:56;;;;;;;14.90;9.07;;;;;;;9.58;84.16;100210.69;1469520;88;21629;-80
2023/02/18 03:57:23;;;;;;;16.17;10.50;;;;;;;9.55;84.09;100193.80;1479288;88;21689;-80
2023/02/18 03:59:49;;;;;;;13.70;9.97;;;;;;;9.54;84.14;100196.11;1472599;88;21481;-79
2023/02/18 04:02:15;;;;;;;16.50;11.23;;;;;;;9.54;84.29;100196.11;1470372;88;21480;-78
2023/02/18 04:04:44;;;;;;;14.47;9.33;;;;;;;9.54;84.32;100208.00;1478251;88;21666;-80
2023/02/18 04:07:10;;;;;;;12.77;9.77;;;;;;;9.57;84.22;100216.46;1466853;88;21511;-80
2023/02/18 04:09:36;;;;;;;15.47;10.63;;;;;;;9.60;84.09;100220.63;1473343;88;21473;-80
2023/02/18 04:12:03;;;;;;;14.80;9.50;;;;;;;9.57;84.04;100223.56;1472903;88;21680;-78
2023/02/18 04:14:29;;;;;;;12.73;9.63;;;;;;;9.51;84.08;100210.94;1473707;88;23069;-79
2023/02/18 04:16:56;;;;;;;16.83;9.43;;;;;;;9.51;84.13;100222.83;1474172;88;21603;-80
2023/02/18 04:19:22;;;;;;;14.57;8.87;;;;;;;9.51;84.29;100217.55;1468575;88;21479;-81
2023/02/18 04:21:48;;;;;;;15.33;8.63;;;;;;;9.49;84.52;100223.82;1467781;88;21437;-83
2023/02/18 04:24:15;;;;;;;17.03;9.57;;;;;;;9.47;84.75;100235.02;1476285;88;21651;-82
2023/02/18 04:26:41;;;;;;;13.80;9.80;;;;;;;9.49;84.77;100223.82;1467294;88;22515;-81
2023/02/18 04:29:07;;;;;;;12.50;8.43;;;;;;;9.51;84.53;100221.51;1476326;88;22390;-83
2023/02/18 04:31:33;;;;;;;13.60;7.73;;;;;;;9.50;84.88;100222.00;1472046;88;22511;-81
2023/02/18 04:34:00;;;;;;;10.90;8.33;;;;;;;9.48;85.06;100219.48;1468206;88;21463;-82
2023/02/18 04:36:27;;;;;;;11.23;8.83;;;;;;;9.49;85.20;100227.78;1467017;87;22369;-83
2023/02/18 04:38:53;;;;;;;12.93;8.87;;;;;;;9.51;85.07;100225.47;1481540;88;22375;-82
2023/02/18 04:41:19;;;;;;;11.90;8.50;;;;;;;9.51;84.94;100227.62;1480501;88;21436;-82
2023/02/18 04:43:45;;;;;;;12.80;9.07;;;;;;;9.52;85.22;100228.44;1464360;88;22011;-78
2023/02/18 04:46:12;;;;;;;13.63;8.37;;;;;;;9.53;85.20;100228.81;1470783;88;21452;-80
2023/02/18 04:48:38;;;;;;;11.47;8.33;;;;;;;9.53;85.20;100225.67;1470428;88;21591;-80
2023/02/18 04:51:05;;;;;;;10.13;7.27;;;;;;;9.53;85.16;100228.81;1471530;87;22213;-78
2023/02/18 04:53:31;;;;;;;10.57;7.73;;;;;;;9.51;85.10;100214.41;1478057;88;21539;-80
2023/02/18 04:55:58;;;;;;;11.90;7.23;;;;;;;9.48;85.61;100212.89;1475941;88;21415;-79
2023/02/18 04:58:24;;;;;;;10.30;7.60;;;;;;;9.48;85.68;100216.02;1470614;88;21502;-79
2023/02/18 05:00:52;;;;;;;12.77;8.07;;;;;;;9.50;85.64;100212.76;1473657;88;21621;-78
2023/02/18 05:03:19;;;;;;;10.57;7.30;;;;;;;9.48;85.71;100212.89;1472225;88;21677;-79
2023/02/18 05:05:45;;;;;;;9.27;6.93;;;;;;;9.45;85.94;100213.67;1480744;88;22684;-80
2023/02/18 05:08:12;;;;;;;10.00;8.00;;;;;;;9.44;85.91;100216.81;1473725;88;22353;-78
2023/02/18 05:10:38;;;;;;;11.13;7.03;;;;;;;9.40;86.63;100208.81;1474623;88;21511;-79
2023/02/18 05:13:05;;;;;;;13.63;8.50;;;;;;;9.40;86.36;100200.89;1466425;88;21429;-78
2023/02/18 05:15:31;;;;;;;13.40;7.47;;;;;;;9.42;86.42;100220.08;1482679;88;21680;-81
2023/02/18 05:17:57;;;;;;;13.57;6.80;;;;;;;9.40;86.61;100203.53;1458872;88;21473;-82
2023/02/18 05:20:24;;;;;;;11.30;7.37;;;;;;;9.38;86.63;100209.94;1474612;88;21495;-81
2023/02/18 05:22:50;;;;;;;8.93;6.57;;;;;;;9.35;87.09;100209.77;1476298;88;21442;-80
2023/02/18 05:25:16;;;;;;;11.90;6.10;;;;;;;9.36;87.11;100206.63;1476089;87;21622;-81
2023/02/18 05:27:43;;;;;;;8.50;6.13;;;;;;;9.35;87.27;100216.36;1473443;88;22316;-81
2023/02/18 05:30:10;;;;;;;9.30;6.40;;;;;;;9.36;87.07;100211.91;1473807;88;21495;-82
2023/02/18 05:32:36;;;;;;;11.43;6.93;;;;;;;9.36;86.98;100222.48;1474489;88;21429;-79
2023/02/18 05:35:02;;;;;;;9.80;5.80;;;;;;;9.33;87.48;100228.88;1467486;88;21606;-81
2023/02/18 05:37:29;;;;;;;11.97;5.87;;;;;;;9.34;87.58;100229.20;1471684;88;21430;-81
2023/02/18 05:39:55;;;;;;;10.60;6.07;;;;;;;9.35;87.75;100219.47;1475571;88;21466;-78
2023/02/18 05:42:22;;;;;;;7.57;5.07;;;;;;;9.35;87.74;100211.08;1467167;88;21681;-79
2023/02/18 05:44:48;;;;;;;7.37;5.40;;;;;;;9.36;87.19;100225.12;1477159;88;21496;-78
2023/02/18 05:47:15;;;;;;;7.90;6.40;;;;;;;9.32;87.93;100233.83;1474902;88;21510;-78
2023/02/18 05:49:42;;;;;;;6.83;5.80;;;;;;;9.33;87.67;100248.68;1469807;88;21584;-77
2023/02/18 05:52:09;;;;;;;8.87;5.17;;;;;;;9.33;88.14;100255.28;1475715;88;21459;-77
2023/02/18 05:54:36;;;;;;;7.80;5.33;;;;;;;9.32;88.45;100271.27;1473375;88;21628;-78
2023/02/18 05:57:03;;;;;;;9.40;5.50;;;;;;;9.26;88.80;100303.03;1474906;88;21740;-78
2023/02/18 05:59:30;;;;;;;7.93;5.20;;;;;;;9.23;89.08;100315.20;1467026;88;21644;-78
2023/02/18 06:01:57;;;;;;;12.23;7.20;;;;;;;9.18;88.51;100327.53;1476766;88;21466;-78
2023/02/18 06:04:24;;;;;;;8.83;6.67;;;;;;;9.06;88.68;100334.40;1471940;88;21444;-78
2023/02/18 06:06:50;;;;;;;10.57;7.30;;;;;;;9.01;88.33;100329.06;1475772;88;21473;-77
2023/02/18 06:09:17;;;;;;;11.97;7.47;;;;;;;8.92;88.87;100336.51;1467919;88;21593;-79
2023/02/18 06:11:43;;;;;;;9.07;6.80;;;;;;;8.89;89.45;100335.47;1474977;88;21481;-79
2023/02/18 06:14:09;;;;;;;9.37;7.27;;;;;;;8.79;90.71;100351.77;1460568;88;21496;-78
2023/02/18 06:16:36;;;;;;;9.10;6.80;;;;;;;8.80;89.88;100348.16;1476319;88;21670;-79
2023/02/18 06:19:02;;;;;;;12.63;8.23;;;;;;;8.81;89.27;100349.84;1474489;88;21555;-80
2023/02/18 06:21:29;;;;;;;11.83;7.93;;;;;;;8.79;89.10;100353.09;1478884;88;21540;-80
2023/02/18 06:23:55;;;;;;;16.43;8.73;;;;;;;8.76;89.00;100346.77;1479895;87;21688;-78
2023/02/18 06:26:22;;;;;;;15.53;9.13;;;;;;;8.75;88.87;100342.48;1474790;88;21561;-79
2023/02/18 06:28:48;;;;;;;14.83;9.33;;;;;;;8.72;89.12;100340.12;1473267;88;21647;-79
2023/02/18 06:31:15;;;;;;;13.40;9.57;;;;;;;8.64;89.41;100336.01;1481246;88;22567;-79
2023/02/18 06:33:42;;;;;;;14.00;9.50;;;;;;;8.64;89.45;100339.97;1469887;88;21451;-79
2023/02/18 06:36:10;;;;;;;16.10;9.40;;;;;;;8.69;89.67;100345.64;1479457;88;21518;-80
2023/02/18 06:38:40;;;;;;;12.77;8.80;;;;;;;8.75;89.87;100342.48;1461674;88;22346;-77
2023/02/18 06:41:06;;;;;;;11.70;8.33;;;;;;;8.81;89.87;100347.20;1472918;88;21592;-79
2023/02/18 06:43:33;;;;;;;12.60;8.70;;;;;;;8.87;89.66;100352.41;1471304;88;21554;-78
2023/02/18 06:46:00;;;;;;;13.53;9.20;;;;;;;8.92;89.38;100352.34;1480785;88;22509;-78
2023/02/18 06:48:26;;;;;;;15.73;9.00;;;;;;;8.94;89.05;100356.98;1475867;88;21430;-78
2023/02/18 06:50:52;;;;;;;15.47;8.93;;;;;;;8.96;88.91;100364.28;1466482;88;22391;-78
2023/02/18 06:53:19;;;;;;;12.07;8.50;;;;;;;8.99;88.79;100364.49;1481018;88;22509;-77
2023/02/18 06:55:46;;;;;;;13.43;9.50;;;;;;;8.98;88.52;100367.62;1469350;88;21480;-78
2023/02/18 06:58:13;;;;;;;14.10;8.90;;;;;;;8.99;88.68;100369.28;1471745;88;22479;-78
2023/02/18 07:00:40;;;;;;;16.90;10.37;;;;;;;9.03;88.77;100368.05;1474193;88;22413;-78
2023/02/18 07:03:07;;;;;;;17.10;11.33;;;;;;;9.03;88.71;100365.87;1471685;88;21599;-78
2023/02/18 07:05:33;;;;;;;24.53;14.17;;;;;;;9.05;88.82;100370.53;1469552;88;21983;-78
2023/02/18 07:08:00;;;;;;;29.17;18.43;;;;;;;9.10;88.79;100374.09;1471161;88;21481;-80
2023/02/18 07:10:26;;;;;;;32.50;20.93;;;;;;;9.12;88.62;100369.02;1468341;88;21570;-78
2023/02/18 07:12:52;;;;;;;28.20;20.07;;;;;;;9.16;88.58;100373.53;1453037;88;21562;-78
2023/02/18 07:15:23;;;;;;;39.67;21.97;;;;;;;9.17;88.29;100368.58;1451723;88;21680;-78
2023/02/18 07:17:47;;;;;;;31.93;20.60;;;;;;;9.18;88.25;100371.59;1472834;88;22368;-78
2023/02/18 07:20:13;;;;;;;35.77;21.50;;;;;;;9.21;88.38;100383.19;1479739;88;21450;-78
2023/02/18 07:22:39;;;;;;;32.80;20.03;;;;;;;9.24;88.58;100375.81;1474104;88;22382;-80
2023/02/18 07:25:06;;;;;;;48.00;30.17;;;;;;;9.30;88.77;100382.34;1471157;88;21717;-77
2023/02/18 07:27:33;;;;;;;44.63;29.27;;;;;;;9.34;88.54;100381.57;1478718;88;21696;-78
2023/02/18 07:30:00;;;;;;;40.10;27.10;;;;;;;9.32;88.22;100382.19;1477332;88;21458;-79
2023/02/18 07:32:26;;;;;;;56.97;34.43;;;;;;;9.31;88.08;100376.57;1476072;88;22634;-78
2023/02/18 07:34:52;;;;;;;60.53;39.17;;;;;;;9.31;88.01;100380.04;1475295;88;21458;-79
2023/02/18 07:37:19;;;;;;;59.87;36.20;;;;;;;9.32;87.90;100383.05;1472174;88;21474;-79
2023/02/18 07:39:46;;;;;;;45.00;29.37;;;;;;;9.31;88.01;100379.21;1476944;88;21591;-79
2023/02/18 07:42:13;;;;;;;45.73;28.40;;;;;;;9.34;88.23;100383.72;1474062;88;21555;-77
2023/02/18 07:44:41;;;;;;;46.43;30.33;;;;;;;9.39;88.38;100385.45;1467120;88;21561;-79
2023/02/18 07:47:12;;;;;;;53.13;37.60;;;;;;;9.44;88.42;100380.59;1469300;88;21569;-81
2023/02/18 07:49:38;;;;;;;54.55;38.28;;;;;;;9.51;88.41;100381.34;1473553;88;21422;-78
2023/02/18 07:52:04;;;;;;;51.60;36.77;;;;;;;9.57;88.17;100380.77;1475233;88;22526;-78
2023/02/18 07:54:30;;;;;;;49.10;35.70;;;;;;;9.64;87.98;100375.28;1474658;88;22421;-79
2023/02/18 07:56:57;;;;;;;44.40;30.67;;;;;;;9.69;87.68;100375.66;1454618;88;22419;-78
2023/02/18 07:59:23;;;;;;;42.63;30.30;;;;;;;9.74;87.57;100376.07;1471686;88;21488;-78
2023/02/18 08:01:49;;;;;;;47.17;31.87;;;;;;;9.78;87.42;100376.14;1470320;88;21724;-79
2023/02/18 08:04:16;;;;;;;43.20;31.33;;;;;;;9.85;87.52;100373.75;1466529;88;23739;-78
2023/02/18 08:06:46;;;;;;;73.60;47.40;;;;;;;9.92;87.65;100370.36;1471798;88;22107;-77
2023/02/18 08:09:13;;;;;;;70.13;46.40;;;;;;;10.00;87.58;100363.53;1468695;88;22414;-78
2023/02/18 08:11:40;;;;;;;38.50;25.73;;;;;;;10.08;87.63;100357.86;1479625;88;21608;-80
2023/02/18 08:14:06;;;;;;;26.40;17.40;;;;;;;10.17;87.36;100364.91;1479480;88;21399;-79
2023/02/18 08:16:33;;;;;;;29.97;19.13;;;;;;;10.26;87.08;100368.48;1460588;88;21655;-77
2023/02/18 08:19:02;;;;;;;43.23;23.47;;;;;;;10.36;86.64;100361.38;1474719;88;21407;-77
2023/02/18 08:21:28;;;;;;;37.90;19.17;;;;;;;10.44;86.25;100363.77;1469836;88;21584;-76
2023/02/18 08:23:56;;;;;;;40.10;22.27;;;;;;;10.52;86.06;100366.50;1467782;88;21393;-78
2023/02/18 08:26:22;;;;;;;27.37;17.17;;;;;;;10.58;85.78;100372.02;1464703;88;22627;-78
2023/02/18 08:28:49;;;;;;;24.30;17.37;;;;;;;10.66;85.70;100369.97;1448899;88;21451;-76
2023/02/18 08:31:26;;;;;;;22.10;12.43;;;;;;;10.75;85.74;100365.09;1475922;88;22251;-74
2023/02/18 08:33:54;;;;;;;17.97;10.80;;;;;;;10.82;84.44;100366.17;1436894;88;21407;-76
2023/02/18 08:36:21;;;;;;;20.60;10.40;;;;;;;10.94;84.33;100369.92;1460541;88;21408;-77
2023/02/18 08:38:48;;;;;;;21.40;12.47;;;;;;;11.06;82.62;100373.99;1458676;88;21385;-74
2023/02/18 08:41:15;;;;;;;15.77;9.50;;;;;;;11.21;83.43;100368.48;1480102;88;21534;-76
2023/02/18 08:43:42;;;;;;;10.77;7.13;;;;;;;11.31;82.17;100363.13;1440489;87;21586;-81
2023/02/18 08:46:08;;;;;;;10.57;6.07;;;;;;;11.42;81.31;100372.61;1455257;88;21614;-81
2023/02/18 08:48:35;;;;;;;10.93;5.00;;;;;;;11.50;80.70;100372.68;1441129;88;21407;-83
2023/02/18 08:51:14;;;;;;;10.70;5.43;;;;;;;11.57;80.05;100384.34;1456272;88;21546;-83
2023/02/18 08:53:41;;;;;;;16.03;9.07;;;;;;;11.65;78.99;100379.10;1476189;88;22311;-82
2023/02/18 08:56:08;;;;;;;15.80;8.53;;;;;;;11.76;78.77;100383.29;1480501;88;21430;-83
2023/02/18 08:58:36;;;;;;;7.73;5.43;;;;;;;11.85;76.61;100384.17;1479351;87;21400;-81
2023/02/18 09:01:08;;;;;;;8.63;4.80;;;;;;;11.95;77.56;100383.61;1467999;88;21415;-81
2023/02/18 09:03:34;;;;;;;19.87;4.73;;;;;;;12.01;75.26;100380.33;1480674;88;22416;-80
2023/02/18 09:06:02;;;;;;;9.10;3.67;;;;;;;12.03;74.85;100381.01;1478719;88;22214;-82
2023/02/18 09:08:29;;;;;;;4.73;3.30;;;;;;;12.10;74.42;100374.56;1476297;88;21552;-81
2023/02/18 09:10:58;;;;;;;4.57;2.83;;;;;;;12.16;73.97;100369.94;1469450;87;21386;-83
2023/02/18 09:13:25;;;;;;;5.63;4.43;;;;;;;12.23;73.30;100380.27;1465710;88;21451;-83
2023/02/18 09:16:03;;;;;;;7.27;3.33;;;;;;;12.26;71.92;100380.45;1463291;88;21385;-80
2023/02/18 09:18:30;;;;;;;5.30;3.70;;;;;;;12.33;71.29;100373.50;1467915;88;21386;-83
2023/02/18 09:20:59;;;;;;;3.80;2.97;;;;;;;12.32;69.92;100378.48;1445121;88;21548;-82
2023/02/18 09:23:28;;;;;;;10.80;6.13;;;;;;;12.33;69.42;100382.78;1456600;88;22207;-84
2023/02/18 09:25:55;;;;;;;5.67;3.10;;;;;;;12.39;70.00;100382.14;1456691;88;21476;-81
2023/02/18 09:28:23;;;;;;;6.77;3.80;;;;;;;12.44;68.94;100379.84;1456628;88;21577;-83
2023/02/18 09:30:49;;;;;;;4.07;2.90;;;;;;;12.48;68.32;100390.46;1456986;88;21452;-82
2023/02/18 09:33:15;;;;;;;5.50;2.90;;;;;;;12.49;67.42;100384.18;1456289;88;22473;-77
2023/02/18 09:35:44;;;;;;;3.50;2.87;;;;;;;12.53;67.40;100386.84;1439423;88;22266;-78
2023/02/18 09:38:13;;;;;;;3.73;2.50;;;;;;;12.58;66.88;100391.67;1465819;88;21529;-77
2023/02/18 09:40:45;;;;;;;7.47;3.03;;;;;;;12.65;66.89;100398.81;1474897;88;21603;-75
2023/02/18 09:43:32;;;;;;;3.77;3.03;;;;;;;12.67;66.91;100388.55;1450120;88;21612;-77
2023/02/18 09:45:59;;;;;;;3.73;2.50;;;;;;;12.71;66.27;100393.85;1444412;88;21422;-76
2023/02/18 09:48:30;;;;;;;3.47;3.00;;;;;;;12.78;66.07;100382.93;1520565;88;21452;-76
2023/02/18 09:50:57;;;;;;;4.15;2.67;;;;;;;13.01;65.07;100385.29;1502433;88;21400;-76
2023/02/18 09:53:24;;;;;;;3.17;2.70;;;;;;;13.21;64.40;100390.30;1465166;88;21408;-77
2023/02/18 09:55:55;;;;;;;4.67;3.17;;;;;;;13.15;65.14;100393.58;1456442;88;22279;-77
2023/02/18 09:58:31;;;;;;;6.63;3.33;;;;;;;13.08;63.84;100400.06;1483239;88;22493;-76
2023/02/18 10:01:06;;;;;;;4.17;2.80;;;;;;;13.05;65.25;100406.53;1454821;88;21393;-75
2023/02/18 10:03:32;;;;;;;7.73;3.40;;;;;;;12.98;64.96;100394.92;1436409;88;21481;-89
2023/02/18 10:06:13;;;;;;;3.23;2.50;;;;;;;12.85;64.70;100406.00;1435278;88;21377;-76
2023/02/18 10:08:44;;;;;;;3.50;2.70;;;;;;;12.79;64.72;100420.44;1449724;88;22214;-76
2023/02/18 10:11:18;;;;;;;3.25;2.55;;;;;;;12.72;64.97;100354.38;1454322;88;22376;-76
2023/02/18 10:13:45;;;;;;;5.67;3.37;;;;;;;12.70;65.38;100419.58;1465212;88;21371;-83
2023/02/18 10:16:18;;;;;;;5.10;3.50;;;;;;;12.64;66.06;100399.81;1480757;88;21473;-83
2023/02/18 10:18:48;;;;;;;5.03;3.50;;;;;;;12.60;66.35;100389.67;1473310;88;22443;-82
2023/02/18 10:21:19;;;;;;;6.33;3.72;;;;;;;12.58;66.62;100409.76;1467618;88;21980;-84
2023/02/18 10:24:15;;;;;;;4.60;3.85;;;;;;;12.59;66.64;100380.88;1471298;88;21532;-87
2023/02/18 10:26:42;;;;;;;8.93;4.40;;;;;;;12.53;66.62;100368.25;1474725;88;21561;-88
2023/02/18 10:29:16;;;;;;;5.87;4.30;;;;;;;12.49;66.80;100382.86;1469988;88;21466;-83
2023/02/18 10:31:51;;;;;;;6.90;4.60;;;;;;;12.46;67.35;100363.74;1472703;88;22294;-83
2023/02/18 10:34:49;;;;;;;5.97;3.97;;;;;;;12.45;67.14;100372.20;1473637;88;21496;-85
2023/02/18 10:37:55;;;;;;;4.77;3.53;;;;;;;12.49;67.36;100356.81;1456565;88;21488;-84
2023/02/18 10:40:45;;;;;;;6.03;4.40;;;;;;;12.51;67.27;100347.67;1438291;88;21393;-87
2023/02/18 10:43:32;;;;;;;3.70;3.03;;;;;;;12.55;67.46;100339.73;1462531;88;21378;-85
2023/02/18 10:46:22;;;;;;;4.60;3.10;;;;;;;12.65;67.35;100335.59;1479407;88;22451;-87
2023/02/18 10:49:20;;;;;;;4.93;3.60;;;;;;;12.70;67.13;100339.92;1523859;88;21555;-87
2023/02/18 10:51:51;;;;;;;5.90;3.57;;;;;;;12.79;67.13;100328.81;1470214;88;21642;-84
2023/02/18 10:54:19;;;;;;;5.03;3.55;;;;;;;12.86;66.85;100339.95;1458383;88;21404;-88
2023/02/18 10:56:50;;;;;;;14.77;6.67;;;;;;;12.92;66.76;100336.28;1443919;88;21532;-86
2023/02/18 10:59:24;;;;;;;3.23;2.70;;;;;;;12.93;65.80;100336.13;1461498;88;21407;-88
2023/02/18 11:01:57;;;;;;;17.83;7.30;;;;;;;12.95;65.51;100338.13;1466600;88;22649;-85
2023/02/18 11:04:40;;;;;;;10.33;4.67;;;;;;;12.95;65.61;100334.15;1470549;88;22078;-83
2023/02/18 11:07:15;;;;;;;12.30;5.83;;;;;;;12.94;65.48;100332.97;1466775;88;21622;-86
2023/02/18 11:09:57;;;;;;;18.40;8.53;;;;;;;12.96;65.75;100331.81;1469153;88;21436;-84
2023/02/18 11:12:31;;;;;;;6.77;4.27;;;;;;;13.02;66.25;100335.13;1472172;88;21473;-84
2023/02/18 11:15:22;;;;;;;35.10;16.13;;;;;;;13.05;65.62;100331.31;1471115;88;21510;-84
2023/02/18 11:17:53;;;;;;;10.60;5.70;;;;;;;13.06;65.54;100331.17;1465972;88;21503;-87
2023/02/18 11:20:33;;;;;;;7.03;4.92;;;;;;;13.06;65.04;100325.00;1470808;88;21399;-85
2023/02/18 11:23:17;;;;;;;6.15;4.87;;;;;;;13.09;65.21;100331.34;1468201;88;21443;-87
2023/02/18 11:25:57;;;;;;;7.30;4.33;;;;;;;13.09;65.20;100347.28;1472231;88;21443;-85
2023/02/18 11:28:47;;;;;;;6.42;4.20;;;;;;;13.08;64.98;100345.59;1471357;88;21481;-86
2023/02/18 11:31:26;;;;;;;6.67;3.30;;;;;;;13.03;64.43;100334.16;1473483;88;21496;-85
2023/02/18 11:33:59;;;;;;;5.20;3.57;;;;;;;12.94;64.79;100348.41;1472077;88;21465;-84
2023/02/18 11:36:33;;;;;;;3.37;2.53;;;;;;;12.91;64.96;100334.12;1470476;88;21710;-86
2023/02/18 11:39:27;;;;;;;6.37;3.67;;;;;;;12.85;65.36;100340.92;1471591;88;21540;-87