Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:48;;;;;;;;;6.25;6.25;;;;;20.49;35.59;100026.91;5041150;28;45416;-69
2022/12/14 00:03:15;;;;;;;;;9.25;7.50;;;;;20.46;36.01;100021.19;5053380;28;45307;-70
2022/12/14 00:05:40;;;;;;;;;5.25;5.25;;;;;20.50;35.54;100033.84;5053103;28;45673;-70
2022/12/14 00:08:06;;;;;;;;;8.75;5.00;;;;;20.50;35.46;100020.66;5053147;28;47233;-70
2022/12/14 00:10:32;;;;;;;;;6.50;6.00;;;;;20.45;36.01;100016.94;5053381;28;45287;-69
2022/12/14 00:12:58;;;;;;;;;8.25;6.50;;;;;20.33;35.59;99993.66;5053282;28;45338;-69
2022/12/14 00:15:24;;;;;;;;;10.00;8.00;;;;;20.37;35.84;100002.84;5053199;28;45286;-69
2022/12/14 00:17:49;;;;;;;;;6.25;6.25;;;;;20.46;35.83;100007.97;5034994;28;46451;-69
2022/12/14 00:20:15;;;;;;;;;9.25;8.25;;;;;20.45;35.75;100007.19;5052820;28;45302;-69
2022/12/14 00:22:40;;;;;;;;;8.75;7.00;;;;;20.47;35.80;100012.25;5053153;28;45441;-69
2022/12/14 00:25:06;;;;;;;;;6.50;5.00;;;;;20.47;35.67;100012.25;5053165;28;45327;-69
2022/12/14 00:27:31;;;;;;;;;6.00;5.00;;;;;20.45;35.60;100015.09;5052838;28;46463;-69
2022/12/14 00:29:57;;;;;;;;;6.25;6.25;;;;;20.41;35.66;99997.97;5053036;28;45484;-68
2022/12/14 00:32:23;;;;;;;;;6.75;6.00;;;;;20.36;35.88;99985.34;5053143;28;45407;-70
2022/12/14 00:34:48;;;;;;;;;8.00;7.00;;;;;20.45;35.58;99987.88;5034605;28;45634;-70
2022/12/14 00:37:13;;;;;;;;;6.50;6.50;;;;;20.39;35.95;99979.69;5052914;28;46119;-69
2022/12/14 00:39:39;;;;;;;;;10.25;7.00;;;;;20.43;35.59;99985.41;5052854;28;45388;-69
2022/12/14 00:42:04;;;;;;;;;9.25;7.50;;;;;20.43;35.58;99980.09;5052970;28;45438;-67
2022/12/14 00:44:30;;;;;;;;;9.50;7.50;;;;;20.42;35.66;99980.31;5053094;28;45392;-69
2022/12/14 00:46:55;;;;;;;;;8.00;6.00;;;;;20.36;35.81;99979.25;5052530;28;46135;-70
2022/12/14 00:49:20;;;;;;;;;9.00;7.75;;;;;20.42;35.57;99982.94;5052371;28;45319;-70
2022/12/14 00:51:46;;;;;;;;;6.75;6.75;;;;;20.40;35.42;99969.94;5052840;28;45224;-69
2022/12/14 00:54:11;;;;;;;;;6.50;6.50;;;;;20.41;35.52;99976.84;5046397;28;45432;-68
2022/12/14 00:56:36;;;;;;;;;7.25;5.50;;;;;20.42;35.69;99988.25;5014637;28;47284;-70
2022/12/14 00:59:02;;;;;;;;;7.25;6.75;;;;;20.40;35.46;99991.09;5032496;28;45318;-70
2022/12/14 01:01:29;;;;;;;;;8.75;7.75;;;;;20.39;35.42;99982.34;5048048;27;45409;-69
2022/12/14 01:04:15;;;;;;;;;7.25;6.50;;;;;20.39;35.42;99987.63;5055383;28;45730;-70
2022/12/14 01:06:40;;;;;;;;;5.50;4.00;;;;;20.39;35.53;99992.06;5055386;28;45825;-70
2022/12/14 01:09:05;;;;;;;;;8.50;6.75;;;;;20.38;35.63;99985.97;5055722;28;45427;-68
2022/12/14 01:11:30;;;;;;;;;7.50;6.75;;;;;20.37;35.66;99976.44;5055568;28;45416;-69
2022/12/14 01:13:56;;;;;;;;;7.00;6.75;;;;;20.37;35.68;99973.78;5055613;28;45347;-68
2022/12/14 01:16:21;;;;;;;;;5.75;5.75;;;;;20.39;35.72;99976.22;5055541;28;45358;-69
2022/12/14 01:18:47;;;;;;;;;6.75;5.50;;;;;20.38;35.92;99966.66;5055086;28;45382;-69
2022/12/14 01:21:15;;;;;;;;;7.00;6.25;;;;;20.38;35.57;99958.72;5055688;28;45382;-69
2022/12/14 01:23:41;;;;;;;;;4.00;4.00;;;;;20.37;35.45;99950.00;5037370;28;45330;-69
2022/12/14 01:26:07;;;;;;;;;6.50;6.00;;;;;20.23;35.35;99924.47;5055132;28;45435;-69
2022/12/14 01:28:33;;;;;;;;;9.25;7.75;;;;;20.24;35.37;99921.66;5055205;28;45423;-69
2022/12/14 01:31:10;;;;;;;;;7.50;6.50;;;;;20.35;35.62;99946.72;5055350;28;45454;-69
2022/12/14 01:33:35;;;;;;;;;7.25;6.25;;;;;20.31;35.31;99937.56;5054893;28;45407;-69
2022/12/14 01:36:06;;;;;;;;;5.75;5.75;;;;;20.36;35.25;99955.47;5055033;28;45997;-69
2022/12/14 01:38:31;;;;;;;;;8.25;7.25;;;;;20.34;35.37;99933.72;5055216;28;45400;-69
2022/12/14 01:40:57;;;;;;;;;7.25;6.00;;;;;20.37;35.48;99949.19;5055196;28;45341;-69
2022/12/14 01:43:23;;;;;;;;;7.50;7.50;;;;;20.36;35.45;99948.38;5055294;28;45414;-69
2022/12/14 01:45:48;;;;;;;;;5.25;5.25;;;;;20.36;35.45;99934.31;5055109;28;45999;-69
2022/12/14 01:48:14;;;;;;;;;6.75;6.75;;;;;20.37;35.20;99946.53;5036654;28;45414;-69
2022/12/14 01:50:44;;;;;;;;;6.50;5.25;;;;;20.37;35.37;99947.38;5055340;28;45502;-69
2022/12/14 01:53:15;;;;;;;;;8.25;8.25;;;;;20.37;35.40;99946.53;5055166;28;45284;-68
2022/12/14 01:55:49;;;;;;;;;8.00;7.75;;;;;20.37;34.94;99950.00;5036145;28;46504;-70
2022/12/14 01:58:21;;;;;;;;;6.00;5.50;;;;;20.37;35.34;99951.81;5034804;28;45351;-68
2022/12/14 02:00:47;;;;;;;;;7.00;6.25;;;;;20.27;35.09;99939.75;5042508;28;45593;-68
2022/12/14 02:03:25;;;;;;;;;5.25;5.25;;;;;20.33;35.40;99955.84;5054589;28;45296;-69
2022/12/14 02:05:56;;;;;;;;;9.00;7.50;;;;;20.36;35.21;99960.75;5054739;28;46269;-70
2022/12/14 02:08:24;;;;;;;;;5.25;4.00;;;;;20.36;35.49;99961.56;5054640;28;45332;-69
2022/12/14 02:10:50;;;;;;;;;6.00;5.75;;;;;20.29;35.49;99940.41;5054727;28;45501;-69
2022/12/14 02:13:25;;;;;;;;;6.75;6.75;;;;;20.35;35.34;99948.56;5054655;28;45398;-69
2022/12/14 02:15:51;;;;;;;;;7.25;7.25;;;;;20.31;35.01;99948.13;5054274;28;46073;-69
2022/12/14 02:18:21;;;;;;;;;9.25;9.25;;;;;20.33;35.24;99942.63;5036668;28;45463;-69
2022/12/14 02:21:16;;;;;;;;;6.25;6.00;;;;;20.34;35.52;99945.09;5054796;28;45394;-70
2022/12/14 02:24:13;;;;;;;;;9.00;6.75;;;;;20.34;35.42;99950.38;5054646;28;45412;-69
2022/12/14 02:26:51;;;;;;;;;5.00;5.00;;;;;20.34;35.21;99941.63;5054361;28;45451;-69
2022/12/14 02:29:34;;;;;;;;;7.25;5.00;;;;;20.32;35.33;99935.72;5054458;28;45346;-69
2022/12/14 02:32:11;;;;;;;;;7.50;7.50;;;;;20.33;35.33;99929.41;5054336;28;45343;-69
2022/12/14 02:35:05;;;;;;;;;7.00;6.75;;;;;20.32;35.45;99928.63;5054621;28;45271;-69
2022/12/14 02:38:01;;;;;;;;;9.00;8.00;;;;;20.32;35.25;99931.28;5054498;28;45603;-69
2022/12/14 02:40:31;;;;;;;;;6.75;6.75;;;;;20.32;35.22;99928.63;5054367;28;45331;-70
2022/12/14 02:42:56;;;;;;;;;7.50;7.50;;;;;20.30;35.42;99927.97;5054416;28;45333;-69
2022/12/14 02:45:22;;;;;;;;;7.50;6.00;;;;;20.31;35.40;99920.88;5054084;28;45342;-70
2022/12/14 02:48:00;;;;;;;;;9.00;7.75;;;;;20.30;35.25;99922.69;5054389;28;45406;-69
2022/12/14 02:50:43;;;;;;;;;8.00;5.00;;;;;20.23;35.21;99898.88;5054291;28;45384;-69
2022/12/14 02:53:17;;;;;;;;;6.75;5.00;;;;;20.30;35.22;99922.69;5054378;28;45338;-69
2022/12/14 02:55:55;;;;;;;;;8.00;7.75;;;;;20.29;35.16;99926.38;5036574;27;45455;-69
2022/12/14 02:58:38;;;;;;;;;8.50;6.25;;;;;20.29;35.09;99929.00;5034036;28;45393;-70
2022/12/14 03:01:07;;;;;;;;;8.50;5.00;;;;;20.27;35.34;99928.38;5025618;27;45397;-69
2022/12/14 03:03:32;;;;;;;;;4.75;4.50;;;;;20.27;35.41;99931.81;5054156;28;45461;-69
2022/12/14 03:06:13;;;;;;;;;8.50;5.75;;;;;20.28;35.46;99924.72;5054138;28;45260;-69
2022/12/14 03:08:41;;;;;;;;;8.25;8.25;;;;;20.27;35.26;99920.47;5053940;28;46985;-69
2022/12/14 03:11:11;;;;;;;;;7.00;7.00;;;;;20.27;35.33;99921.25;5054064;28;45489;-69
2022/12/14 03:14:01;;;;;;;;;6.00;6.00;;;;;20.28;35.09;99916.78;5053983;28;45459;-70
2022/12/14 03:16:38;;;;;;;;;7.25;4.75;;;;;20.27;35.24;99912.53;5054139;28;45462;-70
2022/12/14 03:19:25;;;;;;;;;10.00;6.50;;;;;20.28;34.63;99908.88;5053871;28;46266;-69
2022/12/14 03:22:02;;;;;;;;;8.00;7.00;;;;;20.20;35.38;99893.97;5036018;28;45364;-70
2022/12/14 03:24:34;;;;;;;;;6.00;5.50;;;;;20.14;35.10;99884.97;5053297;28;45413;-69
2022/12/14 03:27:08;;;;;;;;;6.25;6.25;;;;;20.28;34.98;99901.75;5053768;28;45307;-70
2022/12/14 03:30:07;;;;;;;;;7.50;7.25;;;;;20.28;35.12;99903.59;5053329;28;46326;-70
2022/12/14 03:32:36;;;;;;;;;7.00;6.00;;;;;20.20;34.73;99882.59;5053541;28;45451;-69
2022/12/14 03:35:03;;;;;;;;;7.25;6.50;;;;;20.28;34.73;99888.56;5053845;28;45311;-69
2022/12/14 03:37:46;;;;;;;;;7.00;5.75;;;;;20.28;34.86;99885.91;5053720;28;45372;-68
2022/12/14 03:40:13;;;;;;;;;6.25;5.75;;;;;20.28;34.86;99883.28;5053607;28;46174;-69
2022/12/14 03:43:13;;;;;;;;;10.00;7.00;;;;;20.28;34.81;99883.28;5053571;28;45374;-69
2022/12/14 03:46:20;;;;;;;;;6.50;6.50;;;;;20.29;35.13;99869.06;5053748;28;46057;-70
2022/12/14 03:48:58;;;;;;;;;6.75;6.75;;;;;20.28;35.00;99870.06;5053555;28;45525;-69
2022/12/14 03:51:26;;;;;;;;;7.00;6.00;;;;;20.28;35.06;99864.78;5053525;28;45374;-69
2022/12/14 03:54:29;;;;;;;;;7.25;6.00;;;;;20.28;35.05;99858.69;5050008;28;45410;-69
2022/12/14 03:56:57;;;;;;;;;9.00;7.50;;;;;20.28;35.02;99861.31;5032989;28;45503;-69
2022/12/14 03:59:48;;;;;;;;;7.00;7.00;;;;;20.28;35.11;99866.59;5033178;28;45376;-69
2022/12/14 04:02:24;;;;;;;;;8.00;6.25;;;;;20.26;34.74;99860.69;5004326;28;47083;-69
2022/12/14 04:04:58;;;;;;;;;8.00;6.50;;;;;20.25;35.01;99872.25;5015293;28;45830;-69
2022/12/14 04:07:42;;;;;;;;;9.75;5.75;;;;;20.27;34.94;99876.34;5033384;28;45291;-69
2022/12/14 04:18:58;;;;;;;;;7.00;6.00;;;;;20.23;35.13;99879.56;5033265;28;45291;-69
2022/12/14 04:21:41;;;;;;;;;8.50;5.75;;;;;20.26;35.10;99895.03;5033094;28;45431;-69
2022/12/14 04:27:21;;;;;;;;;6.50;6.00;;;;;20.26;34.96;99901.16;5032565;28;45336;-70
2022/12/14 04:29:59;;;;;;;;;9.25;7.00;;;;;20.23;35.06;99890.97;5033131;28;45335;-68
2022/12/14 04:32:34;;;;;;;;;6.00;6.00;;;;;20.09;34.97;99874.13;5032954;28;45357;-68
2022/12/14 04:35:22;;;;;;;;;6.50;5.75;;;;;20.23;35.04;99892.78;5031230;28;47161;-68
2022/12/14 04:37:56;;;;;;;;;6.25;5.75;;;;;20.24;35.08;99894.41;5032688;28;45616;-68
2022/12/14 04:40:32;;;;;;;;;2.75;2.75;;;;;20.25;34.94;99890.75;5032890;28;45333;-69
2022/12/14 04:43:07;;;;;;;;;10.75;6.75;;;;;20.24;34.95;99895.25;5032446;28;45369;-69
2022/12/14 04:45:53;;;;;;;;;7.00;6.00;;;;;20.23;35.23;99893.59;5032709;28;45400;-70
2022/12/14 04:48:38;;;;;;;;;8.50;7.00;;;;;20.23;34.52;99898.88;5032434;28;45587;-69
2022/12/14 04:51:17;;;;;;;;;6.00;6.00;;;;;20.22;35.28;99893.81;5032623;28;45303;-69
2022/12/14 04:53:47;;;;;;;;;7.25;7.25;;;;;20.23;35.02;99890.97;5032671;28;45377;-68
2022/12/14 04:56:26;;;;;;;;;9.25;6.50;;;;;20.23;35.01;99903.34;5014169;28;48405;-70
2022/12/14 04:58:52;;;;;;;;;5.75;5.00;;;;;20.17;34.84;99889.06;5032631;28;45325;-68
2022/12/14 05:01:36;;;;;;;;;6.00;6.00;;;;;20.17;35.07;99891.72;5044507;27;45443;-70
2022/12/14 05:04:35;;;;;;;;;8.00;8.00;;;;;20.24;34.85;99900.53;5052660;28;45335;-69
2022/12/14 05:07:24;;;;;;;;;6.75;5.25;;;;;20.25;34.82;99894.22;5053495;27;45398;-70
2022/12/14 05:10:02;;;;;;;;;6.00;5.00;;;;;20.20;34.85;99883.41;5052144;28;45347;-69
2022/12/14 05:12:33;;;;;;;;;7.75;7.75;;;;;20.25;34.83;99891.56;5052470;28;45330;-69
2022/12/14 05:15:08;;;;;;;;;3.50;3.50;;;;;20.26;34.56;99895.03;5052393;28;45367;-70
2022/12/14 05:17:35;;;;;;;;;8.75;6.00;;;;;20.24;34.67;99883.84;5052133;28;46249;-69
2022/12/14 05:20:01;;;;;;;;;6.25;5.50;;;;;20.25;34.39;99883.66;5052261;28;45452;-69
2022/12/14 05:22:26;;;;;;;;;5.00;5.00;;;;;20.26;34.45;99884.47;5052283;28;45375;-69
2022/12/14 05:24:51;;;;;;;;;9.50;7.75;;;;;20.27;34.53;99883.47;5051926;28;45373;-69
2022/12/14 05:27:17;;;;;;;;;9.00;8.25;;;;;20.27;34.53;99878.19;5051898;28;45961;-69
2022/12/14 05:29:42;;;;;;;;;7.00;7.00;;;;;20.27;34.67;99883.47;5052116;28;45307;-69
2022/12/14 05:32:11;;;;;;;;;5.75;5.25;;;;;20.28;34.41;99879.81;5052261;28;45433;-69
2022/12/14 05:34:36;;;;;;;;;5.50;5.50;;;;;20.28;34.60;99874.53;5052183;28;45423;-69
2022/12/14 05:37:01;;;;;;;;;8.00;5.75;;;;;20.27;34.56;99875.56;5051837;28;46089;-68
2022/12/14 05:39:27;;;;;;;;;7.50;5.25;;;;;20.27;34.49;99878.19;5051610;28;45333;-69
2022/12/14 05:41:52;;;;;;;;;6.75;6.75;;;;;20.28;34.54;99888.56;5052109;28;45443;-69
2022/12/14 05:44:17;;;;;;;;;5.50;5.50;;;;;20.28;34.54;99891.19;5052018;28;45251;-69
2022/12/14 05:46:43;;;;;;;;;6.50;6.25;;;;;20.30;34.70;99888.34;5053145;28;45409;-69
2022/12/14 05:49:08;;;;;;;;;5.25;5.00;;;;;20.29;34.74;99892.03;5055114;28;45584;-69
2022/12/14 05:51:34;;;;;;;;;6.75;6.75;;;;;20.25;34.94;99886.28;5055119;28;45344;-69
2022/12/14 05:53:59;;;;;;;;;8.00;7.00;;;;;20.31;34.89;99890.00;5050190;28;45368;-69
2022/12/14 05:56:24;;;;;;;;;6.50;5.75;;;;;20.31;34.67;99897.94;5034756;28;46928;-69
2022/12/14 05:58:50;;;;;;;;;6.00;5.00;;;;;20.31;34.81;99897.94;5034857;28;45484;-69
2022/12/14 06:01:16;;;;;;;;;4.75;4.25;;;;;20.24;34.91;99883.84;5046711;28;45280;-69
2022/12/14 06:03:41;;;;;;;;;7.25;7.25;;;;;20.33;34.91;99900.38;5054927;28;45312;-69
2022/12/14 06:06:09;;;;;;;;;10.25;7.75;;;;;20.33;34.78;99895.91;5054833;28;45451;-69
2022/12/14 06:08:37;;;;;;;;;5.50;5.50;;;;;20.32;34.68;99886.38;5054524;28;45456;-69
2022/12/14 06:11:07;;;;;;;;;6.00;6.00;;;;;20.34;34.88;99886.16;5054707;28;45367;-69
2022/12/14 06:13:34;;;;;;;;;7.50;6.75;;;;;20.34;34.98;99892.25;5054747;28;45356;-69
2022/12/14 06:16:13;;;;;;;;;3.25;3.25;;;;;20.35;34.84;99896.53;5054743;28;45681;-70
2022/12/14 06:18:59;;;;;;;;;6.00;6.00;;;;;20.35;34.68;99895.72;5054655;28;45342;-69
2022/12/14 06:21:27;;;;;;;;;7.25;5.00;;;;;20.35;35.06;99893.09;5054779;28;45467;-69
2022/12/14 06:23:56;;;;;;;;;6.00;6.00;;;;;20.35;34.80;99891.22;5054328;28;45409;-69
2022/12/14 06:26:23;;;;;;;;;9.00;6.00;;;;;20.35;34.74;99904.44;5054331;28;45298;-69
2022/12/14 06:28:48;;;;;;;;;8.25;5.00;;;;;20.37;34.78;99899.00;5054375;28;45380;-69
2022/12/14 06:31:28;;;;;;;;;8.75;5.00;;;;;20.36;34.66;99892.88;5054566;28;45388;-69
2022/12/14 06:33:55;;;;;;;;;5.00;3.50;;;;;20.37;35.06;99893.69;5054598;28;45278;-69
2022/12/14 06:36:24;;;;;;;;;7.00;5.50;;;;;20.38;35.18;99897.97;5054343;28;45388;-69
2022/12/14 06:38:50;;;;;;;;;7.25;4.25;;;;;20.37;34.79;99902.44;5053801;28;45357;-69
2022/12/14 06:41:15;;;;;;;;;5.50;5.50;;;;;20.38;34.64;99908.53;5054591;27;45307;-69
2022/12/14 06:43:41;;;;;;;;;7.00;6.00;;;;;20.38;34.67;99913.81;5054441;28;45287;-69
2022/12/14 06:46:12;;;;;;;;;6.50;6.50;;;;;20.37;34.70;99915.66;5054299;28;45430;-70
2022/12/14 06:48:37;;;;;;;;;6.25;6.00;;;;;20.35;34.69;99919.50;5054292;28;45384;-69
2022/12/14 06:51:05;;;;;;;;;7.50;5.00;;;;;20.27;34.85;99902.75;5054076;28;45403;-67
2022/12/14 06:53:30;;;;;;;;;8.00;6.75;;;;;20.35;34.84;99914.22;5053632;28;45310;-69
2022/12/14 06:56:09;;;;;;;;;6.00;6.00;;;;;20.34;34.46;99908.13;5034054;28;45299;-69
2022/12/14 06:58:35;;;;;;;;;6.00;6.00;;;;;20.39;34.59;99920.75;5033001;28;45361;-69
2022/12/14 07:01:06;;;;;;;;;4.50;4.50;;;;;20.40;34.73;99919.75;5043444;28;45643;-69
2022/12/14 07:03:31;;;;;;;;;7.50;6.25;;;;;20.38;34.52;99927.84;5054263;28;45384;-69
2022/12/14 07:05:58;;;;;;;;;7.25;7.25;;;;;20.39;34.78;99931.31;5053661;28;45330;-69
2022/12/14 07:08:24;;;;;;;;;5.25;5.25;;;;;20.27;34.60;99918.59;5054058;28;45349;-69
2022/12/14 07:10:50;;;;;;;;;4.25;4.00;;;;;20.39;34.84;99937.41;5036065;28;45261;-69
2022/12/14 07:13:15;;;;;;;;;6.00;6.00;;;;;20.42;34.80;99945.97;5054057;28;45326;-69
2022/12/14 07:15:41;;;;;;;;;5.75;5.75;;;;;20.42;34.54;99949.44;5053838;28;47140;-69
2022/12/14 07:18:06;;;;;;;;;6.25;6.25;;;;;20.43;34.50;99947.59;5053842;28;45369;-70
2022/12/14 07:20:31;;;;;;;;;7.25;5.25;;;;;20.43;34.48;99950.25;5053859;28;45298;-69
2022/12/14 07:22:57;;;;;;;;;7.75;6.00;;;;;20.40;34.46;99940.88;5053801;28;45307;-69
2022/12/14 07:25:22;;;;;;;;;7.25;6.00;;;;;20.43;34.78;99950.25;5053896;28;45392;-69
2022/12/14 07:27:47;;;;;;;;;7.00;7.00;;;;;20.29;34.93;99929.00;5053677;28;45436;-70
2022/12/14 07:30:13;;;;;;;;;6.50;5.75;;;;;20.43;34.50;99958.19;5053894;28;45345;-67
2022/12/14 07:32:38;;;;;;;;;2.25;2.00;;;;;20.44;34.50;99963.25;5053945;28;45348;-69
2022/12/14 07:35:04;;;;;;;;;5.00;5.00;;;;;20.46;34.30;99960.41;5053434;28;46002;-69
2022/12/14 07:37:30;;;;;;;;;6.25;5.25;;;;;20.46;34.32;99963.88;5053630;27;45789;-70
2022/12/14 07:39:55;;;;;;;;;5.75;5.75;;;;;20.46;34.28;99961.25;5053917;28;45690;-69
2022/12/14 07:42:20;;;;;;;;;6.25;6.25;;;;;20.45;34.29;99966.72;5053743;28;45440;-69
2022/12/14 07:44:46;;;;;;;;;5.50;5.50;;;;;20.44;34.70;99968.53;5053647;28;45419;-69
2022/12/14 07:47:11;;;;;;;;;8.00;7.00;;;;;20.45;34.40;99970.19;5053500;28;45659;-69
2022/12/14 07:49:36;;;;;;;;;5.50;5.50;;;;;20.45;34.87;99969.38;5053308;28;45372;-68
2022/12/14 07:52:02;;;;;;;;;8.00;6.50;;;;;20.34;34.82;99955.66;5053613;28;45364;-69
2022/12/14 07:54:27;;;;;;;;;7.00;5.50;;;;;20.43;35.02;99971.38;5045158;28;45403;-69
2022/12/14 07:56:53;;;;;;;;;7.00;6.75;;;;;20.39;34.80;99969.13;5033399;28;45403;-69
2022/12/14 07:59:18;;;;;;;;;6.75;6.00;;;;;20.44;35.01;99970.38;5033565;28;45492;-70
2022/12/14 08:01:43;;;;;;;;;5.75;5.25;;;;;20.43;35.13;99968.75;5049035;28;45557;-69
2022/12/14 08:04:15;;;;;;;;;6.75;6.75;;;;;20.46;35.04;99976.28;5038130;27;45918;-69
2022/12/14 08:06:40;;;;;;;;;6.00;6.00;;;;;20.45;35.30;99974.66;5016586;28;45551;-73
2022/12/14 08:09:07;;;;;;;;;7.75;6.75;;;;;20.45;35.18;99977.28;5027413;28;45885;-70
2022/12/14 08:11:33;;;;;;;;;8.75;6.00;;;;;20.44;35.32;99983.56;5028061;28;45257;-70
2022/12/14 08:14:01;;;;;;;;;5.50;5.50;;;;;20.44;35.23;99984.41;5028368;27;45666;-70
2022/12/14 08:16:27;;;;;;;;;8.75;8.00;;;;;20.44;35.25;99988.84;5028675;28;45429;-69
2022/12/14 08:18:54;;;;;;;;;6.50;5.00;;;;;20.43;35.32;99985.41;5028600;28;45516;-69
2022/12/14 08:21:21;;;;;;;;;4.75;4.75;;;;;20.44;35.01;99986.22;5028283;28;45535;-70
2022/12/14 08:23:48;;;;;;;;;6.25;5.00;;;;;20.43;35.19;99984.59;5028880;28;46428;-70
2022/12/14 08:26:14;;;;;;;;;7.75;5.75;;;;;20.43;35.44;99997.81;5028884;28;45512;-69
2022/12/14 08:28:39;;;;;;;;;5.75;5.75;;;;;20.44;35.18;100004.72;5026707;28;45406;-70
2022/12/14 08:31:07;;;;;;;;;4.25;1.00;;;;;20.44;35.08;100010.00;5029044;27;45811;-69
2022/12/14 08:33:34;;;;;;;;;7.25;7.25;;;;;20.45;35.41;100007.19;5027951;28;45446;-70
2022/12/14 08:36:08;;;;;;;;;5.25;5.00;;;;;20.40;35.08;99989.22;5028467;28;45436;-70
2022/12/14 08:38:34;;;;;;;;;5.75;5.00;;;;;20.38;35.13;99993.91;5028372;28;45413;-70
2022/12/14 08:41:04;;;;;;;;;8.00;5.50;;;;;20.46;34.95;100010.63;5028133;28;45449;-70
2022/12/14 08:43:29;;;;;;;;;6.75;6.00;;;;;20.46;35.04;100010.63;5027229;28;46441;-70
2022/12/14 08:45:54;;;;;;;;;6.00;6.00;;;;;20.45;35.13;100016.94;5028331;28;45502;-69
2022/12/14 08:48:20;;;;;;;;;7.00;7.00;;;;;20.45;35.30;100024.84;5028000;28;46397;-71
2022/12/14 08:50:45;;;;;;;;;5.00;5.00;;;;;20.47;35.05;100021.00;5027814;28;45464;-70
2022/12/14 08:53:10;;;;;;;;;10.00;6.00;;;;;20.44;34.99;100031.13;5027676;27;46204;-70
2022/12/14 08:55:36;;;;;;;;;5.50;5.50;;;;;19.77;35.10;99922.00;5027580;27;45458;-70
2022/12/14 08:58:01;;;;;;;;;7.00;7.00;;;;;20.49;34.98;100047.25;5027759;28;45291;-70
2022/12/14 09:00:27;;;;;;;;;7.50;6.25;;;;;20.37;35.17;100039.84;5028393;28;45391;-70
2022/12/14 09:02:53;;;;;;;;;5.00;5.00;;;;;20.50;34.98;100041.78;5026571;28;46368;-70
2022/12/14 09:05:18;;;;;;;;;5.00;5.00;;;;;20.51;35.05;100029.38;5027381;27;45585;-70
2022/12/14 09:07:44;;;;;;;;;9.00;7.00;;;;;20.42;35.12;100018.13;5028224;28;45424;-70
2022/12/14 09:10:11;;;;;;;;;5.00;5.00;;;;;20.54;34.87;100049.31;5026862;28;45583;-69
2022/12/14 09:12:37;;;;;;;;;9.25;6.00;;;;;20.54;35.02;100050.13;5027223;28;46263;-70
2022/12/14 09:15:02;;;;;;;;;6.25;5.00;;;;;20.56;35.13;100049.94;5026334;28;45370;-70
2022/12/14 09:17:27;;;;;;;;;6.00;6.00;;;;;20.57;34.63;100051.56;5027397;28;45487;-69
2022/12/14 09:19:53;;;;;;;;;7.00;6.00;;;;;20.57;35.04;100051.56;5026641;27;45290;-70
2022/12/14 09:22:18;;;;;;;;;8.75;6.00;;;;;20.57;34.75;100055.03;5029495;27;46968;-69
2022/12/14 09:24:44;;;;;;;;;6.50;5.25;;;;;20.59;35.05;100065.41;5030637;27;45392;-70
2022/12/14 09:27:09;;;;;;;;;5.75;4.50;;;;;20.57;34.95;100043.66;5030618;28;45461;-69
2022/12/14 09:29:34;;;;;;;;;7.25;6.25;;;;;20.59;35.05;100053.03;5029867;27;45462;-70
2022/12/14 09:32:00;;;;;;;;;5.75;5.75;;;;;20.60;34.70;100053.84;5029799;27;47062;-70
2022/12/14 09:34:25;;;;;;;;;7.75;6.50;;;;;20.60;34.83;100054.66;5030683;28;45410;-70
2022/12/14 09:36:51;;;;;;;;;5.00;4.75;;;;;20.60;34.92;100052.03;5029990;28;45465;-70
2022/12/14 09:39:17;;;;;;;;;6.25;6.25;;;;;20.61;34.83;100052.81;5029973;27;45452;-70
2022/12/14 09:42:15;;;;;;;;;6.75;6.75;;;;;20.61;34.53;100064.22;5028489;27;46966;-68
2022/12/14 09:44:52;;;;;;;;;8.00;6.75;;;;;20.62;34.49;100076.44;5031165;28;45538;-68
2022/12/14 09:47:35;;;;;;;;;7.50;6.50;;;;;20.62;34.93;100065.88;5028062;28;45516;-70
2022/12/14 09:50:14;;;;;;;;;9.75;6.50;;;;;20.55;34.88;100057.06;5029130;28;45558;-70
2022/12/14 09:52:45;;;;;;;;;5.75;5.50;;;;;20.63;34.96;100078.06;5030205;28;46499;-69
2022/12/14 09:55:21;;;;;;;;;6.00;4.75;;;;;20.64;34.88;100076.22;5030453;28;45845;-69
2022/12/14 09:57:52;;;;;;;;;7.25;6.00;;;;;20.65;34.44;100082.34;5027877;28;45367;-69
2022/12/14 10:00:19;;;;;;;;;7.25;6.00;;;;;20.65;34.68;100074.41;5028460;28;45563;-70
2022/12/14 10:03:15;;;;;;;;;5.50;4.25;;;;;20.66;34.59;100078.72;5029451;28;45460;-70
2022/12/14 10:05:50;;;;;;;;;7.00;6.00;;;;;20.67;34.81;100080.31;5029259;28;45387;-70
2022/12/14 10:08:15;;;;;;;;;6.00;5.00;;;;;20.66;34.64;100084.78;5027887;28;46470;-70
2022/12/14 10:10:56;;;;;;;;;5.75;5.75;;;;;20.67;34.57;100099.66;5029554;27;45796;-70
2022/12/14 10:14:09;;;;;;;;;7.25;6.75;;;;;20.67;34.50;100097.00;5028765;28;46247;-69
2022/12/14 10:17:16;;;;;;;;;7.75;6.25;;;;;20.66;34.52;100098.00;5028829;28;46356;-70
2022/12/14 10:20:10;;;;;;;;;4.75;3.75;;;;;20.67;34.35;100112.88;5030725;28;45497;-69
2022/12/14 10:22:41;;;;;;;;;5.00;5.00;;;;;20.67;34.33;100102.28;5029506;28;45976;-69
2022/12/14 10:25:14;;;;;;;;;3.25;2.75;;;;;20.68;34.42;100106.59;5029854;28;47086;-70
2022/12/14 10:27:46;;;;;;;;;7.75;5.00;;;;;20.65;34.30;100091.09;5030583;28;45479;-70
2022/12/14 10:30:16;;;;;;;;;5.50;5.50;;;;;20.69;34.28;100100.28;5030552;28;45586;-70
2022/12/14 10:32:51;;;;;;;;;8.25;6.75;;;;;20.68;34.50;100111.06;5029767;28;45646;-70
2022/12/14 10:35:50;;;;;;;;;6.00;5.00;;;;;20.40;34.71;100073.00;5031783;28;46241;-70
2022/12/14 10:38:38;;;;;;;;;6.50;6.50;;;;;20.70;34.59;100114.31;5042446;28;45617;-70
2022/12/14 10:41:29;;;;;;;;;7.00;6.00;;;;;20.71;34.48;100122.03;5030492;28;45576;-69
2022/12/14 10:44:14;;;;;;;;;6.00;6.00;;;;;20.70;34.78;100123.06;5030696;28;45424;-69
2022/12/14 10:46:54;;;;;;;;;4.00;4.00;;;;;20.73;34.59;100119.22;5035199;28;46440;-69
2022/12/14 10:49:31;;;;;;;;;5.00;5.00;;;;;20.74;34.04;100116.38;5029742;28;45557;-70
2022/12/14 10:52:03;;;;;;;;;7.00;5.00;;;;;20.73;34.83;100119.22;5014429;28;45596;-70
2022/12/14 10:54:45;;;;;;;;;7.00;6.25;;;;;20.76;34.94;100116.22;5030133;28;45439;-70
2022/12/14 10:57:36;;;;;;;;;6.00;6.00;;;;;20.76;34.77;100118.88;5030516;28;47185;-70
2022/12/14 11:00:11;;;;;;;;;5.75;5.00;;;;;20.66;34.86;100098.00;5031300;28;46408;-70
2022/12/14 11:02:40;;;;;;;;;6.25;6.00;;;;;20.78;34.37;100121.31;5029287;28;45682;-69
2022/12/14 11:05:25;;;;;;;;;6.00;5.00;;;;;20.78;34.44;100116.84;5029939;28;45742;-69
2022/12/14 11:07:50;;;;;;;;;5.00;5.00;;;;;20.79;34.75;100120.31;5027084;28;47424;-69
2022/12/14 11:10:27;;;;;;;;;6.00;6.00;;;;;20.78;34.46;100119.47;5029623;28;45401;-70
2022/12/14 11:12:58;;;;;;;;;4.75;4.75;;;;;20.79;34.58;100115.81;5030930;27;45397;-70
2022/12/14 11:15:44;;;;;;;;;7.00;5.00;;;;;20.80;34.64;100117.47;5029380;28;45294;-70
2022/12/14 11:18:15;;;;;;;;;6.00;5.50;;;;;20.79;34.54;100115.03;5030382;28;45413;-70
2022/12/14 11:20:50;;;;;;;;;6.75;4.00;;;;;20.80;34.59;100117.47;5030010;28;45386;-70
2022/12/14 11:23:30;;;;;;;;;10.75;7.00;;;;;20.80;34.78;100125.41;5029897;28;45478;-70
2022/12/14 11:26:01;;;;;;;;;6.00;6.00;;;;;20.80;34.64;100120.09;5030025;28;45428;-70
2022/12/14 11:28:38;;;;;;;;;5.00;5.00;;;;;20.80;34.71;100117.47;5010715;28;47144;-69
2022/12/14 11:31:12;;;;;;;;;5.75;4.50;;;;;20.81;34.54;100110.34;5029370;28;45205;-69
2022/12/14 11:33:43;;;;;;;;;5.50;5.00;;;;;20.81;34.91;100118.28;5029508;28;45493;-70
2022/12/14 11:36:23;;;;;;;;;6.00;6.00;;;;;20.79;34.43;100118.47;5029162;28;45529;-70
2022/12/14 11:38:55;;;;;;;;;5.50;5.00;;;;;20.80;34.65;100112.19;5029231;28;46517;-69
2022/12/14 11:41:21;;;;;;;;;6.00;5.50;;;;;20.72;34.24;100093.78;5028640;28;45417;-70
2022/12/14 11:44:01;;;;;;;;;7.25;5.50;;;;;20.80;34.53;100109.53;5036089;27;45536;-70
2022/12/14 11:46:50;;;;;;;;;6.75;5.50;;;;;20.80;34.48;100111.34;5029605;28;45431;-69
2022/12/14 11:49:26;;;;;;;;;5.00;5.00;;;;;20.81;34.84;100115.66;5029037;28;46451;-70
2022/12/14 11:52:03;;;;;;;;;6.00;6.00;;;;;20.81;34.90;100108.53;5028906;28;45456;-70
2022/12/14 11:54:36;;;;;;;;;4.25;4.25;;;;;20.74;35.04;100100.53;5029526;28;46533;-69
2022/12/14 11:57:06;;;;;;;;;6.25;6.25;;;;;20.75;35.34;100098.72;5028575;28;45574;-70
2022/12/14 11:59:44;;;;;;;;;7.00;5.00;;;;;20.84;35.16;100110.78;5029153;28;46256;-70
2022/12/14 12:02:39;;;;;;;;;6.00;6.00;;;;;20.84;35.18;100110.78;5031840;28;45477;-70
2022/12/14 12:05:16;;;;;;;;;5.75;4.50;;;;;20.85;35.57;100115.06;5028606;28;45393;-70