Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:17;;;;;;;177.30;99.90;;;12.00;75.40;;;;;;5057116;28;20036;-36
2021/10/13 00:03:43;;;;;;;157.93;90.75;;;12.00;75.70;;;;;;5057792;28;20036;-39
2021/10/13 00:06:09;;;;;;;160.50;90.00;;;12.00;75.90;;;;;;5057300;28;20044;-38
2021/10/13 00:08:35;;;;;;;168.27;94.72;;;12.00;75.90;;;;;;5057227;28;20413;-36
2021/10/13 00:11:01;;;;;;;160.68;90.53;;;12.00;75.90;;;;;;5057094;28;20057;-38
2021/10/13 00:13:27;;;;;;;153.82;92.43;;;12.00;76.00;;;;;;5057443;28;20037;-36
2021/10/13 00:15:52;;;;;;;153.40;88.30;;;12.00;76.00;;;;;;5057100;28;20322;-37
2021/10/13 00:18:18;;;;;;;152.00;85.22;;;12.00;76.40;;;;;;5057278;28;20324;-35
2021/10/13 00:20:44;;;;;;;156.40;90.55;;;12.00;76.50;;;;;;5056943;28;20033;-35
2021/10/13 00:23:10;;;;;;;154.35;88.20;;;12.00;76.70;;;;;;5057289;28;20073;-35
2021/10/13 00:25:36;;;;;;;154.88;89.78;;;12.00;76.90;;;;;;5057139;28;20329;-37
2021/10/13 00:28:01;;;;;;;167.98;96.00;;;12.00;76.80;;;;;;5056827;28;20036;-35
2021/10/13 00:30:27;;;;;;;160.60;90.28;;;12.00;77.10;;;;;;5057084;28;20405;-37
2021/10/13 00:32:53;;;;;;;145.68;86.68;;;12.00;77.30;;;;;;5056889;28;20445;-35
2021/10/13 00:35:19;;;;;;;138.07;83.90;;;12.00;77.30;;;;;;5056690;28;20083;-38
2021/10/13 00:37:45;;;;;;;134.75;83.80;;;12.00;77.50;;;;;;5056657;28;20056;-35
2021/10/13 00:40:11;;;;;;;139.73;83.15;;;12.00;77.70;;;;;;5056358;28;20044;-38
2021/10/13 00:42:37;;;;;;;123.55;73.75;;;12.00;77.90;;;;;;5056280;28;20155;-35
2021/10/13 00:45:06;;;;;;;139.38;80.80;;;12.00;78.00;;;;;;5056572;28;20437;-37
2021/10/13 00:47:33;;;;;;;130.32;74.22;;;12.00;78.20;;;;;;5056554;28;20039;-35
2021/10/13 00:49:58;;;;;;;140.60;83.57;;;12.00;78.20;;;;;;5056147;28;20033;-37
2021/10/13 00:52:24;;;;;;;128.10;76.82;;;12.10;78.40;;;;;;5055505;28;20511;-35
2021/10/13 00:54:50;;;;;;;123.47;75.82;;;12.10;78.30;;;;;;5056515;28;20108;-37
2021/10/13 00:57:16;;;;;;;118.43;71.07;;;12.10;78.40;;;;;;5056172;28;20041;-39
2021/10/13 00:59:41;;;;;;;132.85;79.28;;;12.10;78.30;;;;;;5056180;28;20032;-35
2021/10/13 01:02:15;;;;;;;137.40;80.53;;;12.10;78.40;;;;;;5055936;28;20290;-40
2021/10/13 01:05:00;;;;;;;126.35;78.85;;;12.10;78.60;;;;;;5056316;28;20119;-35
2021/10/13 01:07:29;;;;;;;119.20;72.78;;;12.10;78.50;;;;;;5056352;28;20417;-37
2021/10/13 01:10:26;;;;;;;123.80;77.93;;;12.10;78.60;;;;;;5056177;28;20090;-35
2021/10/13 01:13:03;;;;;;;109.82;68.90;;;12.10;78.40;;;;;;5054762;28;20040;-35
2021/10/13 01:16:06;;;;;;;127.32;78.40;;;12.10;78.60;;;;;;5056241;28;20035;-36
2021/10/13 01:18:39;;;;;;;125.07;76.28;;;12.10;78.40;;;;;;5056398;28;20025;-37
2021/10/13 01:21:20;;;;;;;110.35;69.78;;;12.10;78.60;;;;;;5055637;28;20447;-35
2021/10/13 01:24:16;;;;;;;126.30;72.95;;;12.10;78.60;;;;;;5056535;28;20033;-37
2021/10/13 01:26:50;;;;;;;104.35;67.57;;;12.10;78.60;;;;;;5055923;28;20044;-37
2021/10/13 01:29:19;;;;;;;106.28;64.28;;;12.10;78.70;;;;;;5055756;28;20037;-35
2021/10/13 01:31:50;;;;;;;111.15;65.47;;;12.10;78.90;;;;;;5055553;28;20021;-35
2021/10/13 01:34:21;;;;;;;103.43;63.78;;;12.10;79.00;;;;;;5055723;28;20112;-35
2021/10/13 01:36:51;;;;;;;104.75;68.97;;;12.10;79.00;;;;;;5055596;28;20452;-35
2021/10/13 01:39:17;;;;;;;104.38;68.47;;;12.10;78.90;;;;;;5055667;28;20048;-35
2021/10/13 01:41:46;;;;;;;109.82;68.45;;;12.10;78.90;;;;;;5055760;28;20021;-37
2021/10/13 01:44:14;;;;;;;110.63;71.20;;;12.10;79.00;;;;;;5055722;28;20337;-35
2021/10/13 01:46:44;;;;;;;102.93;64.75;;;12.10;79.10;;;;;;5055609;28;20104;-36
2021/10/13 01:49:10;;;;;;;99.38;63.90;;;12.10;79.20;;;;;;5055583;28;20037;-37
2021/10/13 01:51:37;;;;;;;98.72;61.83;;;12.10;79.30;;;;;;5055168;28;20036;-35
2021/10/13 01:54:04;;;;;;;104.55;62.85;;;12.10;79.30;;;;;;5055259;28;20029;-37
2021/10/13 01:56:31;;;;;;;103.97;65.95;;;12.10;79.30;;;;;;5055228;28;20072;-38
2021/10/13 01:59:02;;;;;;;99.28;62.05;;;12.10;79.30;;;;;;5055580;28;20060;-37
2021/10/13 02:01:30;;;;;;;97.35;57.75;;;12.10;79.20;;;;;;5055658;28;20064;-38
2021/10/13 02:04:00;;;;;;;98.25;59.25;;;12.10;79.20;;;;;;5058240;28;20416;-35
2021/10/13 02:06:29;;;;;;;94.88;60.47;;;12.10;79.30;;;;;;5059380;28;20033;-36
2021/10/13 02:08:55;;;;;;;91.65;56.38;;;12.10;79.30;;;;;;5060103;28;20060;-36
2021/10/13 02:11:30;;;;;;;114.90;62.60;;;12.10;79.30;;;;;;5041571;28;20021;-38
2021/10/13 02:14:03;;;;;;;88.32;57.00;;;12.10;79.30;;;;;;5060015;28;20025;-38
2021/10/13 02:16:32;;;;;;;89.03;54.65;;;12.20;79.50;;;;;;5059444;28;20060;-38
2021/10/13 02:19:04;;;;;;;97.57;59.63;;;12.10;79.50;;;;;;5059181;28;20048;-37
2021/10/13 02:21:31;;;;;;;87.60;56.15;;;12.20;79.60;;;;;;5059472;28;20074;-38
2021/10/13 02:23:59;;;;;;;94.03;57.95;;;12.10;79.50;;;;;;5059410;28;20036;-36
2021/10/13 02:26:38;;;;;;;90.78;57.75;;;12.20;79.70;;;;;;5059121;28;20029;-37
2021/10/13 02:29:13;;;;;;;83.85;51.88;;;12.10;79.60;;;;;;5058957;28;20041;-37
2021/10/13 02:31:39;;;;;;;95.75;60.15;;;12.10;79.60;;;;;;5059075;28;20108;-36
2021/10/13 02:34:04;;;;;;;103.75;61.65;;;12.20;79.80;;;;;;5059153;28;20049;-37
2021/10/13 02:36:30;;;;;;;96.13;58.42;;;12.10;79.80;;;;;;5058844;28;20416;-38
2021/10/13 02:38:56;;;;;;;87.78;54.90;;;12.10;79.90;;;;;;5059572;28;20115;-35
2021/10/13 02:41:22;;;;;;;91.85;57.97;;;12.10;80.00;;;;;;5058897;28;20055;-35
2021/10/13 02:43:48;;;;;;;93.43;56.40;;;12.20;80.00;;;;;;5059468;28;20037;-34
2021/10/13 02:46:28;;;;;;;82.18;53.78;;;12.10;80.10;;;;;;5058368;28;20033;-35
2021/10/13 02:49:05;;;;;;;87.32;56.00;;;12.10;80.20;;;;;;5059339;28;20358;-35
2021/10/13 02:51:45;;;;;;;97.82;62.65;;;12.10;80.30;;;;;;5058512;28;20471;-35
2021/10/13 02:54:26;;;;;;;87.53;56.85;;;12.10;80.20;;;;;;5058732;28;20064;-37
2021/10/13 02:56:53;;;;;;;;;;;12.10;80.30;;;;;;5058835;28;20053;-35
2021/10/13 02:59:28;;;;;;;81.68;50.97;;;12.10;79.70;;;;;;5058320;28;19912;-39
2021/10/13 03:01:56;;;;;;;88.05;55.80;;;12.10;80.20;;;;;;5058331;28;20024;-39
2021/10/13 03:04:26;;;;;;;89.82;56.47;;;12.10;80.20;;;;;;5058467;28;20044;-35
2021/10/13 03:07:03;;;;;;;82.23;54.87;;;12.10;80.30;;;;;;5058286;28;20441;-37
2021/10/13 03:09:32;;;;;;;92.90;59.63;;;12.10;80.90;;;;;;5058493;28;20430;-36
2021/10/13 03:12:01;;;;;;;95.32;59.65;;;12.10;80.20;;;;;;5058014;28;20039;-38
2021/10/13 03:14:29;;;;;;;86.95;54.33;;;12.00;80.20;;;;;;5057477;28;20033;-36
2021/10/13 03:16:55;;;;;;;88.75;56.58;;;12.00;80.10;;;;;;5058173;28;20413;-36
2021/10/13 03:19:22;;;;;;;84.43;55.03;;;12.00;80.20;;;;;;5058350;28;20032;-36
2021/10/13 03:21:50;;;;;;;94.75;59.67;;;12.00;80.10;;;;;;5058058;28;20029;-35
2021/10/13 03:24:19;;;;;;;89.78;56.53;;;12.00;80.20;;;;;;5058214;28;20052;-37
2021/10/13 03:26:48;;;;;;;81.95;54.05;;;12.00;80.10;;;;;;5058322;28;20332;-36
2021/10/13 03:29:14;;;;;;;84.68;49.83;;;12.00;80.10;;;;;;5057828;28;20033;-38
2021/10/13 03:31:40;;;;;;;79.22;50.20;;;12.00;80.20;;;;;;5057801;28;20423;-36
2021/10/13 03:34:07;;;;;;;80.47;52.20;;;12.00;80.20;;;;;;5058055;28;20060;-36
2021/10/13 03:36:44;;;;;;;80.63;52.05;;;12.00;80.20;;;;;;5057710;28;20017;-36
2021/10/13 03:39:11;;;;;;;88.45;56.15;;;12.00;80.10;;;;;;5058005;28;20033;-35
2021/10/13 03:41:37;;;;;;;82.47;52.63;;;12.00;80.20;;;;;;5057999;28;20036;-35
2021/10/13 03:44:03;;;;;;;83.45;50.90;;;12.00;80.30;;;;;;5057641;28;20033;-36
2021/10/13 03:46:29;;;;;;;88.63;57.40;;;12.00;80.20;;;;;;5057946;28;20300;-36
2021/10/13 03:48:55;;;;;;;88.40;57.17;;;12.00;79.90;;;;;;5058142;28;20070;-36
2021/10/13 03:51:21;;;;;;;84.97;52.90;;;12.00;79.90;;;;;;5057089;28;20222;-38
2021/10/13 03:53:47;;;;;;;89.32;54.60;;;11.90;79.90;;;;;;5057522;28;20108;-36
2021/10/13 03:56:13;;;;;;;87.82;56.75;;;11.90;79.90;;;;;;5057151;28;20495;-36
2021/10/13 03:58:39;;;;;;;89.57;56.17;;;11.90;80.10;;;;;;5058005;28;20033;-39
2021/10/13 04:01:05;;;;;;;84.43;51.85;;;11.90;80.10;;;;;;5057111;28;20080;-38
2021/10/13 04:03:31;;;;;;;79.97;49.67;;;11.90;80.20;;;;;;5057853;28;20040;-36
2021/10/13 04:05:56;;;;;;;78.78;50.30;;;11.90;80.00;;;;;;5057116;28;20033;-39
2021/10/13 04:08:22;;;;;;;85.93;54.72;;;11.90;80.00;;;;;;5057449;28;20037;-36
2021/10/13 04:10:48;;;;;;;75.68;46.30;;;11.90;79.80;;;;;;5057066;28;20052;-35
2021/10/13 04:13:14;;;;;;;76.55;48.55;;;11.90;80.00;;;;;;5057172;28;20056;-36
2021/10/13 04:15:40;;;;;;;85.32;52.00;;;11.90;79.70;;;;;;5057101;28;20033;-36
2021/10/13 04:18:06;;;;;;;78.47;49.53;;;11.90;79.70;;;;;;5057028;28;20029;-36
2021/10/13 04:20:32;;;;;;;79.45;50.25;;;11.80;79.80;;;;;;5056973;28;20029;-36
2021/10/13 04:22:58;;;;;;;73.40;46.72;;;11.80;79.80;;;;;;5057263;28;20354;-39
2021/10/13 04:25:24;;;;;;;78.25;49.75;;;11.80;79.80;;;;;;5056844;28;20064;-36
2021/10/13 04:27:49;;;;;;;77.13;48.42;;;11.80;79.60;;;;;;5056977;28;20421;-39
2021/10/13 04:30:16;;;;;;;80.82;48.00;;;11.80;79.50;;;;;;5056683;28;20032;-36
2021/10/13 04:32:42;;;;;;;77.97;48.63;;;11.80;79.40;;;;;;5056829;28;20388;-40
2021/10/13 04:35:08;;;;;;;73.35;45.85;;;11.80;79.20;;;;;;5056644;28;20056;-35
2021/10/13 04:37:34;;;;;;;79.80;50.78;;;11.80;79.30;;;;;;5056796;28;20025;-36
2021/10/13 04:40:00;;;;;;;74.70;46.63;;;11.70;78.90;;;;;;5056549;28;20087;-39
2021/10/13 04:42:26;;;;;;;76.63;47.45;;;11.70;78.90;;;;;;5056601;28;20082;-36
2021/10/13 04:44:52;;;;;;;73.63;46.17;;;11.60;79.10;;;;;;5056379;28;20382;-39
2021/10/13 04:47:17;;;;;;;82.82;48.20;;;11.60;79.00;;;;;;5056246;28;20120;-36
2021/10/13 04:49:43;;;;;;;86.05;51.72;;;11.60;79.20;;;;;;5056454;28;20033;-40
2021/10/13 04:52:08;;;;;;;85.82;53.22;;;11.60;79.30;;;;;;5056113;28;20421;-35
2021/10/13 04:54:34;;;;;;;78.30;49.08;;;11.60;79.20;;;;;;5056255;28;20104;-38
2021/10/13 04:57:00;;;;;;;72.30;45.10;;;11.60;79.30;;;;;;5056103;28;20049;-36
2021/10/13 04:59:25;;;;;;;74.22;48.13;;;11.50;79.10;;;;;;5055841;28;20334;-35
2021/10/13 05:01:51;;;;;;;80.30;49.70;;;11.50;79.00;;;;;;5055870;28;20043;-35
2021/10/13 05:04:17;;;;;;;71.82;45.65;;;11.60;78.90;;;;;;5055852;28;20079;-36
2021/10/13 05:06:43;;;;;;;77.00;50.22;;;11.50;78.90;;;;;;5055975;28;20024;-35
2021/10/13 05:09:09;;;;;;;77.72;47.97;;;11.50;78.70;;;;;;5055959;28;20025;-38
2021/10/13 05:11:35;;;;;;;79.97;50.50;;;11.50;78.80;;;;;;5055509;28;20017;-38
2021/10/13 05:14:00;;;;;;;72.65;45.50;;;11.50;78.90;;;;;;5055797;28;20082;-39
2021/10/13 05:16:26;;;;;;;77.43;47.50;;;11.40;78.90;;;;;;5055762;28;20025;-38
2021/10/13 05:18:52;;;;;;;76.90;47.22;;;11.40;79.10;;;;;;5056367;28;20056;-38
2021/10/13 05:21:18;;;;;;;78.20;45.88;;;11.40;79.20;;;;;;5055249;28;20052;-38
2021/10/13 05:23:44;;;;;;;75.30;46.58;;;11.40;78.90;;;;;;5055759;28;20037;-39
2021/10/13 05:26:10;;;;;;;82.20;47.80;;;11.40;78.80;;;;;;5055416;28;20056;-35
2021/10/13 05:28:36;;;;;;;74.30;44.90;;;11.40;78.90;;;;;;5055981;28;20037;-35
2021/10/13 05:31:01;;;;;;;75.40;47.40;;;11.40;78.80;;;;;;5055299;28;20052;-35
2021/10/13 05:33:27;;;;;;;84.22;46.88;;;11.40;78.50;;;;;;5055870;28;20051;-35
2021/10/13 05:35:52;;;;;;;78.10;47.08;;;11.40;78.40;;;;;;5055434;28;20021;-39
2021/10/13 05:38:18;;;;;;;71.78;44.25;;;11.40;78.50;;;;;;5055065;28;20401;-37
2021/10/13 05:40:44;;;;;;;71.00;44.55;;;11.40;78.50;;;;;;5055691;28;20360;-38
2021/10/13 05:43:09;;;;;;;81.65;48.22;;;11.40;78.70;;;;;;5055316;28;20029;-35
2021/10/13 05:45:35;;;;;;;68.88;43.45;;;11.40;78.60;;;;;;5055523;28;20029;-35
2021/10/13 05:48:01;;;;;;;75.20;48.40;;;11.40;79.00;;;;;;5055254;28;20032;-39
2021/10/13 05:50:26;;;;;;;82.93;49.30;;;11.40;78.90;;;;;;5055010;28;20038;-39
2021/10/13 05:52:52;;;;;;;80.35;51.13;;;11.40;79.10;;;;;;5055302;28;20029;-37
2021/10/13 05:55:18;;;;;;;74.50;47.17;;;11.40;79.10;;;;;;5055411;28;20032;-39
2021/10/13 05:57:43;;;;;;;84.22;48.28;;;11.40;79.20;;;;;;5054807;28;20425;-40
2021/10/13 06:00:10;;;;;;;72.72;45.67;;;11.40;79.30;;;;;;5054949;28;20039;-35
2021/10/13 06:02:35;;;;;;;74.47;47.72;;;11.40;79.40;;;;;;5055181;28;20401;-35
2021/10/13 06:05:02;;;;;;;80.57;50.05;;;11.40;79.40;;;;;;5054825;28;20032;-36
2021/10/13 06:07:28;;;;;;;90.40;53.50;;;11.40;79.30;;;;;;5055077;28;20033;-39
2021/10/13 06:09:54;;;;;;;71.88;45.70;;;11.40;79.30;;;;;;5054419;28;20202;-38
2021/10/13 06:12:19;;;;;;;76.70;47.47;;;11.40;79.40;;;;;;5054813;28;20112;-39
2021/10/13 06:14:45;;;;;;;69.78;46.42;;;11.40;79.40;;;;;;5055173;28;20086;-38
2021/10/13 06:17:11;;;;;;;74.15;46.22;;;11.40;79.70;;;;;;5055055;28;20021;-39
2021/10/13 06:19:36;;;;;;;69.43;44.65;;;11.40;79.80;;;;;;5054659;28;20087;-34
2021/10/13 06:22:02;;;;;;;71.88;45.75;;;11.40;79.80;;;;;;5054805;28;20029;-38
2021/10/13 06:24:28;;;;;;;83.88;49.45;;;11.40;80.00;;;;;;5054808;28;20040;-41
2021/10/13 06:26:54;;;;;;;79.63;49.35;;;11.40;80.20;;;;;;5054434;28;20078;-38
2021/10/13 06:29:19;;;;;;;74.43;47.83;;;11.50;80.10;;;;;;5054487;28;20175;-35
2021/10/13 06:31:45;;;;;;;82.40;52.63;;;11.40;79.90;;;;;;5054598;28;20070;-35
2021/10/13 06:34:10;;;;;;;69.63;43.58;;;11.50;79.90;;;;;;5054495;28;20548;-38
2021/10/13 06:36:36;;;;;;;81.93;47.75;;;11.50;80.00;;;;;;5054567;28;20127;-35
2021/10/13 06:39:03;;;;;;;76.30;47.38;;;11.50;80.00;;;;;;5055112;28;20337;-35
2021/10/13 06:41:29;;;;;;;71.68;45.60;;;11.50;79.80;;;;;;5054912;28;20086;-35
2021/10/13 06:43:55;;;;;;;71.28;45.45;;;11.50;79.50;;;;;;5055335;28;20306;-35
2021/10/13 06:46:21;;;;;;;70.68;44.85;;;11.50;79.60;;;;;;5054334;28;20063;-36
2021/10/13 06:48:46;;;;;;;70.07;43.83;;;11.40;79.60;;;;;;5055171;28;20082;-35
2021/10/13 06:51:12;;;;;;;82.00;49.90;;;11.40;79.60;;;;;;5057017;28;20330;-39
2021/10/13 06:53:38;;;;;;;66.93;44.28;;;11.40;79.90;;;;;;5058457;28;20380;-39
2021/10/13 06:56:04;;;;;;;72.03;44.05;;;11.40;79.70;;;;;;5056884;28;20499;-36
2021/10/13 06:58:30;;;;;;;69.32;43.83;;;11.40;79.60;;;;;;5058772;28;20037;-39
2021/10/13 07:00:55;;;;;;;58.28;38.38;;;11.30;79.50;;;;;;5058176;28;20194;-38
2021/10/13 07:03:21;;;;;;;65.05;40.85;;;11.30;79.50;;;;;;5057782;28;20108;-35
2021/10/13 07:05:47;;;;;;;71.35;44.40;;;11.40;79.50;;;;;;5058072;28;20084;-38
2021/10/13 07:08:12;;;;;;;67.68;40.42;;;11.30;79.50;;;;;;5057914;28;20117;-39
2021/10/13 07:10:38;;;;;;;63.95;39.88;;;11.30;79.50;;;;;;5058199;28;20052;-38
2021/10/13 07:13:04;;;;;;;61.33;40.08;;;11.30;79.50;;;;;;5058106;28;20029;-38
2021/10/13 07:15:29;;;;;;;60.67;40.22;;;11.20;79.50;;;;;;5058017;28;20032;-37
2021/10/13 07:17:55;;;;;;;81.00;50.58;;;11.20;79.60;;;;;;5058031;28;20021;-40
2021/10/13 07:20:22;;;;;;;63.20;38.65;;;11.20;79.60;;;;;;5058264;28;20413;-38
2021/10/13 07:22:47;;;;;;;63.08;37.92;;;11.20;79.50;;;;;;5058110;28;20074;-39
2021/10/13 07:25:16;;;;;;;60.58;35.45;;;11.10;79.70;;;;;;5057530;28;20378;-41
2021/10/13 07:27:42;;;;;;;56.45;36.03;;;11.20;79.80;;;;;;5058081;28;20424;-37
2021/10/13 07:30:11;;;;;;;55.35;36.58;;;11.10;79.90;;;;;;5057639;28;20072;-38
2021/10/13 07:32:38;;;;;;;59.97;39.03;;;11.10;79.80;;;;;;5057705;28;20063;-38
2021/10/13 07:35:04;;;;;;;55.22;36.08;;;11.10;80.00;;;;;;5057736;28;20090;-38
2021/10/13 07:37:29;;;;;;;60.80;37.60;;;11.10;80.10;;;;;;5057809;28;20029;-34
2021/10/13 07:39:55;;;;;;;52.80;35.88;;;11.10;80.20;;;;;;5057449;28;20039;-34
2021/10/13 07:42:21;;;;;;;64.93;37.10;;;11.10;80.30;;;;;;5057595;28;20028;-39
2021/10/13 07:44:47;;;;;;;54.03;35.42;;;11.10;80.20;;;;;;5057667;28;20037;-36
2021/10/13 07:47:13;;;;;;;56.00;35.65;;;11.00;80.30;;;;;;5057217;28;20025;-34
2021/10/13 07:49:40;;;;;;;60.83;37.05;;;11.00;80.50;;;;;;5057460;28;20336;-39
2021/10/13 07:52:06;;;;;;;58.08;35.92;;;11.00;80.80;;;;;;5057018;28;20071;-39
2021/10/13 07:54:32;;;;;;;55.95;35.17;;;11.00;80.80;;;;;;5057542;28;20036;-35
2021/10/13 07:56:58;;;;;;;51.08;32.38;;;10.90;80.60;;;;;;5056888;28;20045;-40
2021/10/13 07:59:23;;;;;;;54.78;35.78;;;11.00;80.80;;;;;;5056981;28;20037;-39
2021/10/13 08:01:49;;;;;;;57.58;37.92;;;10.90;80.80;;;;;;5056521;28;20103;-39
2021/10/13 08:04:15;;;;;;;57.60;33.88;;;10.90;81.00;;;;;;5056649;28;20036;-34
2021/10/13 08:06:41;;;;;;;58.97;35.90;;;10.90;80.90;;;;;;5056683;28;20060;-38
2021/10/13 08:09:07;;;;;;;62.67;36.20;;;10.90;81.10;;;;;;5056785;28;20110;-40
2021/10/13 08:11:33;;;;;;;57.38;34.33;;;10.90;81.10;;;;;;5056440;28;20024;-35
2021/10/13 08:13:59;;;;;;;53.85;33.50;;;10.90;81.00;;;;;;5056978;28;20026;-35
2021/10/13 08:16:25;;;;;;;49.42;30.45;;;10.90;80.90;;;;;;5056846;28;20086;-35
2021/10/13 08:18:50;;;;;;;46.90;31.17;;;10.80;80.90;;;;;;5057348;28;20029;-36
2021/10/13 08:21:16;;;;;;;56.03;32.30;;;10.80;81.10;;;;;;5056154;28;20037;-38
2021/10/13 08:23:42;;;;;;;55.33;34.05;;;10.80;81.00;;;;;;5056882;28;20035;-39
2021/10/13 08:26:07;;;;;;;49.40;32.13;;;10.80;81.20;;;;;;5056241;28;20040;-34
2021/10/13 08:28:33;;;;;;;48.25;31.85;;;10.70;81.40;;;;;;5057013;28;20029;-35
2021/10/13 08:30:59;;;;;;;45.00;31.92;;;10.70;81.60;;;;;;5056435;28;20048;-35
2021/10/13 08:33:24;;;;;;;51.45;33.13;;;10.70;81.80;;;;;;5056720;28;20025;-35
2021/10/13 08:35:51;;;;;;;57.42;34.63;;;10.70;81.80;;;;;;5056411;28;20112;-35
2021/10/13 08:38:17;;;;;;;50.85;33.35;;;10.70;81.90;;;;;;5056480;28;20032;-36
2021/10/13 08:40:43;;;;;;;48.72;31.20;;;10.70;81.80;;;;;;5056308;28;20440;-39
2021/10/13 08:43:09;;;;;;;52.97;31.83;;;10.70;82.10;;;;;;5056609;28;20326;-35
2021/10/13 08:45:37;;;;;;;50.45;31.52;;;10.70;82.30;;;;;;5056093;28;20036;-36
2021/10/13 08:48:05;;;;;;;42.83;29.02;;;10.70;82.50;;;;;;5056025;28;20017;-39
2021/10/13 08:50:33;;;;;;;48.55;31.40;;;10.70;82.60;;;;;;5056118;28;20040;-35
2021/10/13 08:53:10;;;;;;;50.00;31.20;;;10.70;82.70;;;;;;5056322;28;20182;-39
2021/10/13 08:55:38;;;;;;;51.95;33.13;;;10.70;82.40;;;;;;5055676;28;20318;-36
2021/10/13 08:58:15;;;;;;;47.10;30.25;;;10.60;82.60;;;;;;5055711;28;20127;-43
2021/10/13 09:00:42;;;;;;;49.42;30.88;;;10.60;82.60;;;;;;5055862;28;20033;-35
2021/10/13 09:03:27;;;;;;;54.15;31.45;;;10.60;82.60;;;;;;5055685;28;20021;-35
2021/10/13 09:05:53;;;;;;;53.95;32.38;;;10.60;82.30;;;;;;5055570;28;20369;-36
2021/10/13 09:08:19;;;;;;;40.80;27.83;;;10.60;82.70;;;;;;5055751;28;20025;-35
2021/10/13 09:10:44;;;;;;;43.60;27.27;;;10.60;82.90;;;;;;5055628;28;20294;-35
2021/10/13 09:13:17;;;;;;;49.72;30.65;;;10.50;82.90;;;;;;5054915;28;20025;-35
2021/10/13 09:15:51;;;;;;;51.22;32.05;;;10.50;82.80;;;;;;5055693;28;20036;-36
2021/10/13 09:18:22;;;;;;;57.25;35.83;;;10.50;82.90;;;;;;5055544;28;20033;-35
2021/10/13 09:20:50;;;;;;;55.92;35.45;;;10.50;82.90;;;;;;5055800;28;20025;-35
2021/10/13 09:23:26;;;;;;;56.85;38.00;;;10.50;83.10;;;;;;5054950;28;20429;-35
2021/10/13 09:26:05;;;;;;;49.35;32.72;;;10.50;83.10;;;;;;5055318;28;20040;-35
2021/10/13 09:28:31;;;;;;;72.00;45.75;;;10.40;82.90;;;;;;5056115;28;20029;-36
2021/10/13 09:31:13;;;;;;;53.83;35.65;;;10.50;83.30;;;;;;5055442;28;20048;-35
2021/10/13 09:33:53;;;;;;;54.67;33.42;;;10.50;83.30;;;;;;5047544;28;20120;-36
2021/10/13 09:36:19;;;;;;;54.13;33.47;;;10.50;83.30;;;;;;5035634;28;20029;-38
2021/10/13 09:38:44;;;;;;;49.92;33.55;;;10.40;83.40;;;;;;5036038;28;20034;-35
2021/10/13 09:41:10;;;;;;;48.00;32.85;;;10.50;83.60;;;;;;5035016;28;20029;-36
2021/10/13 09:43:38;;;;;;;44.38;30.20;;;10.50;83.70;;;;;;5035672;28;20033;-36
2021/10/13 09:46:04;;;;;;;41.30;27.88;;;10.50;83.80;;;;;;5035006;28;20033;-35
2021/10/13 09:48:30;;;;;;;42.17;30.35;;;10.50;83.60;;;;;;5034340;28;20033;-40
2021/10/13 09:50:56;;;;;;;45.30;29.75;;;10.50;83.70;;;;;;5039697;28;20044;-36
2021/10/13 09:53:30;;;;;;;64.50;39.60;;;10.50;83.80;;;;;;5040968;28;20025;-39
2021/10/13 09:55:56;;;;;;;54.10;34.72;;;10.50;83.90;;;;;;5036453;28;20033;-39
2021/10/13 09:58:34;;;;;;;55.35;35.20;;;10.50;84.00;;;;;;5035353;28;20040;-39
2021/10/13 10:01:13;;;;;;;49.15;33.28;;;10.50;83.90;;;;;;5035248;28;20060;-35
2021/10/13 10:03:44;;;;;;;47.47;30.63;;;10.50;84.00;;;;;;5035653;28;20061;-35
2021/10/13 10:06:10;;;;;;;42.55;28.90;;;10.50;84.10;;;;;;5034872;28;20065;-35
2021/10/13 10:08:59;;;;;;;51.00;33.60;;;10.50;84.00;;;;;;5034892;28;20041;-40
2021/10/13 10:11:30;;;;;;;45.47;30.58;;;10.50;83.70;;;;;;5035126;28;20033;-37
2021/10/13 10:13:56;;;;;;;44.83;29.30;;;10.40;83.90;;;;;;5034869;28;20429;-39
2021/10/13 10:16:38;;;;;;;45.40;31.02;;;10.40;84.10;;;;;;5034634;28;20034;-39
2021/10/13 10:19:24;;;;;;;41.35;29.20;;;10.40;84.10;;;;;;5048999;28;20128;-40
2021/10/13 10:21:58;;;;;;;48.22;30.48;;;10.40;84.20;;;;;;5035066;28;20116;-40
2021/10/13 10:24:33;;;;;;;48.50;31.45;;;10.50;84.40;;;;;;5036317;28;20124;-40
2021/10/13 10:27:23;;;;;;;49.30;31.95;;;10.40;84.20;;;;;;5038780;28;20072;-39
2021/10/13 10:30:07;;;;;;;51.45;33.50;;;10.40;84.30;;;;;;5038967;28;20361;-36
2021/10/13 10:32:37;;;;;;;45.47;32.22;;;10.40;84.40;;;;;;5038597;28;20032;-36
2021/10/13 10:35:03;;;;;;;48.90;30.80;;;10.40;84.90;;;;;;5038979;28;20101;-38
2021/10/13 10:37:44;;;;;;;46.63;30.27;;;10.40;84.80;;;;;;5038783;28;20283;-39
2021/10/13 10:40:36;;;;;;;;;;;10.40;84.50;;;;;;5039051;28;20037;-38
2021/10/13 10:43:17;;;;;;;44.92;30.77;;;10.40;84.00;;;;;;5039394;28;20006;-36
2021/10/13 10:45:56;;;;;;;45.50;29.05;;;10.40;84.50;;;;;;5038552;28;20038;-36
2021/10/13 10:48:24;;;;;;;43.65;30.52;;;10.40;84.60;;;;;;5038494;28;20022;-36
2021/10/13 10:50:52;;;;;;;44.55;30.42;;;10.40;84.80;;;;;;5038633;28;20034;-36
2021/10/13 10:53:36;;;;;;;48.15;31.65;;;10.40;84.70;;;;;;5038526;28;20504;-39
2021/10/13 10:56:23;;;;;;;38.30;27.52;;;10.40;84.80;;;;;;5038307;28;20049;-37
2021/10/13 10:59:01;;;;;;;46.17;30.88;;;10.40;84.90;;;;;;5039001;28;20030;-36
2021/10/13 11:01:27;;;;;;;43.80;29.95;;;10.40;85.10;;;;;;5038232;28;20327;-36
2021/10/13 11:03:53;;;;;;;51.05;31.15;;;10.40;85.20;;;;;;5038392;28;20033;-36
2021/10/13 11:06:23;;;;;;;47.50;32.80;;;10.40;85.20;;;;;;5037777;28;20037;-39
2021/10/13 11:09:05;;;;;;;49.40;32.60;;;10.40;85.30;;;;;;5037475;28;20032;-38
2021/10/13 11:11:36;;;;;;;42.03;30.25;;;10.40;85.40;;;;;;5038166;28;20299;-39
2021/10/13 11:14:06;;;;;;;42.60;29.02;;;10.40;85.90;;;;;;5038233;28;20030;-39
2021/10/13 11:16:34;;;;;;;41.70;28.65;;;10.40;85.30;;;;;;5038047;28;20029;-39
2021/10/13 11:19:29;;;;;;;39.60;29.13;;;10.40;85.40;;;;;;5038338;28;20083;-39
2021/10/13 11:22:04;;;;;;;42.00;28.77;;;10.40;85.30;;;;;;5037461;28;20048;-36
2021/10/13 11:24:36;;;;;;;48.92;32.10;;;10.40;85.50;;;;;;5037949;28;20048;-35
2021/10/13 11:27:02;;;;;;;49.53;33.03;;;10.40;85.90;;;;;;5037621;28;20064;-36
2021/10/13 11:29:31;;;;;;;46.58;30.60;;;10.40;86.10;;;;;;5037504;28;20037;-36
2021/10/13 11:32:15;;;;;;;46.53;30.27;;;10.40;86.10;;;;;;5037719;28;20034;-39
2021/10/13 11:34:57;;;;;;;43.28;28.00;;;10.50;85.90;;;;;;5037656;28;20034;-36
2021/10/13 11:37:26;;;;;;;39.85;27.73;;;10.40;85.50;;;;;;5036731;28;20419;-35
2021/10/13 11:39:52;;;;;;;41.60;28.40;;;10.50;85.60;;;;;;5037817;28;20045;-39
2021/10/13 11:42:18;;;;;;;40.78;27.80;;;10.40;85.70;;;;;;5037376;28;20321;-40
2021/10/13 11:44:49;;;;;;;42.53;28.52;;;10.50;85.60;;;;;;5038011;28;20426;-40
2021/10/13 11:47:15;;;;;;;41.55;28.42;;;10.50;85.50;;;;;;5037554;28;20090;-36
2021/10/13 11:49:59;;;;;;;43.10;29.05;;;10.50;85.60;;;;;;5037234;28;20122;-36
2021/10/13 11:52:25;;;;;;;258.25;106.15;;;10.50;85.30;;;;;;5037327;28;20045;-36
2021/10/13 11:55:03;;;;;;;98.40;56.08;;;10.50;85.80;;;;;;5037142;28;20037;-35
2021/10/13 11:57:29;;;;;;;52.95;36.97;;;10.50;85.80;;;;;;5036952;28;20045;-37
2021/10/13 12:00:08;;;;;;;62.20;44.47;;;10.50;85.90;;;;;;5036833;28;20418;-35
2021/10/13 12:02:33;;;;;;;60.88;41.85;;;10.50;85.90;;;;;;5037226;28;20037;-40
2021/10/13 12:05:05;;;;;;;47.53;33.10;;;10.50;86.00;;;;;;5037357;28;20313;-37
2021/10/13 12:07:40;;;;;;;43.28;29.33;;;10.50;85.80;;;;;;5037212;28;20037;-39
2021/10/13 12:10:07;;;;;;;40.25;27.58;;;10.50;85.90;;;;;;5037110;28;20112;-39
2021/10/13 12:12:32;;;;;;;40.28;28.15;;;10.50;85.90;;;;;;5037065;28;20030;-36
2021/10/13 12:14:58;;;;;;;36.65;25.98;;;10.60;85.90;;;;;;5037168;28;20365;-40
2021/10/13 12:17:32;;;;;;;42.80;29.95;;;10.60;85.80;;;;;;5036842;28;20313;-36
2021/10/13 12:20:00;;;;;;;45.00;29.92;;;10.60;85.80;;;;;;5037011;28;20113;-36
2021/10/13 12:22:26;;;;;;;40.92;28.23;;;10.70;86.10;;;;;;5036928;28;20044;-40
2021/10/13 12:24:52;;;;;;;44.65;29.67;;;10.60;85.60;;;;;;5036692;28;20061;-36
2021/10/13 12:27:29;;;;;;;52.13;34.80;;;10.70;85.60;;;;;;5036366;28;20142;-36
2021/10/13 12:29:56;;;;;;;41.58;29.63;;;10.70;85.70;;;;;;5036510;28;20034;-36
2021/10/13 12:32:23;;;;;;;46.13;33.05;;;10.70;85.60;;;;;;5036488;28;20032;-36
2021/10/13 12:34:49;;;;;;;40.78;30.42;;;10.70;85.50;;;;;;5036337;28;20053;-38