Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:03:59;;;;;;;1.13;0.70;;;;;;;22.18;54.82;96499.50;10317993;28;20058;-29
2022/08/22 00:09:10;;;;;;;0.60;0.60;;;;;;;22.20;54.92;96499.44;10323789;28;20105;-30
2022/08/22 00:14:18;;;;;;;0.90;0.77;;;;;;;22.38;55.31;96509.28;10324511;28;20575;-29
2022/08/22 00:19:25;;;;;;;0.35;0.35;;;;;;;22.48;54.65;96508.31;10320878;28;20420;-31
2022/08/22 00:24:37;;;;;;;0.45;0.45;;;;;;;22.33;54.70;96501.72;10321330;28;20460;-30
2022/08/22 00:29:59;;;;;;;0.55;0.50;;;;;;;22.25;54.91;96497.66;10323274;28;20088;-29
2022/08/22 00:35:24;;;;;;;0.77;0.60;;;;;;;22.21;55.01;96503.66;10319241;28;20118;-29
2022/08/22 00:40:40;;;;;;;0.50;0.50;;;;;;;22.20;54.88;96505.41;10321472;28;20038;-30
2022/08/22 00:45:58;;;;;;;0.52;0.40;;;;;;;22.19;54.99;96500.31;10318027;28;20505;-30
2022/08/22 00:51:23;;;;;;;0.73;0.60;;;;;;;22.19;54.99;96503.72;10321655;28;20469;-29
2022/08/22 00:56:49;;;;;;;0.77;0.57;;;;;;;22.29;55.45;96509.47;10319177;28;20034;-28
2022/08/22 01:02:01;;;;;;;0.65;0.40;;;;;;;22.44;55.02;96502.44;10318162;28;20121;-29
2022/08/22 01:07:13;;;;;;;0.75;0.60;;;;;;;22.40;54.81;96503.31;10322027;28;20408;-30
2022/08/22 01:12:26;;;;;;;0.80;0.63;;;;;;;22.29;54.70;96505.22;10323799;28;20041;-29
2022/08/22 01:17:44;;;;;;;0.40;0.40;;;;;;;22.27;54.98;96496.75;10320151;28;20026;-29
2022/08/22 01:22:47;;;;;;;0.93;0.80;;;;;;;22.28;54.81;96501.00;10321755;28;20404;-29
2022/08/22 01:28:09;;;;;;;0.65;0.57;;;;;;;22.25;54.86;96492.56;10324909;28;20073;-29
2022/08/22 01:33:24;;;;;;;0.80;0.70;;;;;;;22.22;55.00;96487.53;10326203;28;20552;-29
2022/08/22 01:38:51;;;;;;;0.50;0.50;;;;;;;22.16;54.96;96475.69;10328088;28;20034;-29
2022/08/22 01:44:20;;;;;;;0.73;0.65;;;;;;;22.33;54.93;96486.44;10325192;28;20046;-30
2022/08/22 01:49:28;;;;;;;0.60;0.60;;;;;;;22.40;54.33;96472.69;10327072;28;20416;-30
2022/08/22 01:54:59;;;;;;;0.70;0.70;;;;;;;22.33;54.67;96478.78;10324228;28;20030;-29
2022/08/22 02:00:08;;;;;;;0.80;0.55;;;;;;;22.27;54.75;96481.47;10329681;28;20497;-29
2022/08/22 02:05:25;;;;;;;0.93;0.68;;;;;;;22.23;54.78;96471.34;10327510;28;20050;-31
2022/08/22 02:11:15;;;;;;;0.80;0.77;;;;;;;22.21;54.85;96476.47;10326848;28;20382;-29
2022/08/22 02:16:36;;;;;;;0.77;0.77;;;;;;;22.22;55.05;96473.03;10292591;28;20054;-29
2022/08/22 02:22:01;;;;;;;1.60;0.80;;;;;;;22.21;54.81;96461.16;10327736;28;20038;-29
2022/08/22 02:27:10;;;;;;;0.60;0.60;;;;;;;22.23;55.26;96459.41;10324329;28;20038;-30
2022/08/22 02:32:39;;;;;;;1.17;0.77;;;;;;;22.41;54.81;96448.88;10326044;28;20500;-29
2022/08/22 02:38:04;;;;;;;0.40;0.40;;;;;;;22.39;54.61;96450.59;10325254;28;20100;-29
2022/08/22 02:43:17;;;;;;;0.95;0.80;;;;;;;22.31;54.76;96449.09;10322999;28;20042;-30
2022/08/22 02:48:38;;;;;;;0.80;0.50;;;;;;;22.23;54.81;96436.47;10327007;28;20037;-29
2022/08/22 02:54:06;;;;;;;0.80;0.80;;;;;;;22.14;54.83;96426.44;10317618;28;20046;-30
2022/08/22 02:59:31;;;;;;;0.93;0.50;;;;;;;22.19;54.81;96432.31;10326421;28;20088;-30
2022/08/22 03:04:31;;;;;;;0.73;0.73;;;;;;;22.19;54.93;96437.41;10325609;28;20039;-29
2022/08/22 03:09:38;;;;;;;0.70;0.70;;;;;;;22.18;54.87;96435.72;10325497;28;20038;-28
2022/08/22 03:14:54;;;;;;;0.80;0.80;;;;;;;22.34;54.62;96437.13;10321879;28;20046;-29
2022/08/22 03:20:06;;;;;;;0.73;0.60;;;;;;;22.46;54.42;96434.34;10325754;28;20101;-30
2022/08/22 03:25:17;;;;;;;0.77;0.70;;;;;;;22.38;54.51;96433.63;10321635;28;20054;-29
2022/08/22 03:30:21;;;;;;;0.80;0.80;;;;;;;22.35;54.85;96431.16;10326259;28;20042;-29
2022/08/22 03:35:24;;;;;;;0.80;0.70;;;;;;;22.32;54.79;96435.47;10324155;28;20612;-29
2022/08/22 03:40:31;;;;;;;1.02;0.77;;;;;;;22.32;54.75;96438.84;10323060;28;20057;-29
2022/08/22 03:45:58;;;;;;;1.58;0.80;;;;;;;22.29;54.77;96454.22;10325618;28;20425;-30
2022/08/22 03:51:31;;;;;;;1.88;1.00;;;;;;;22.25;54.71;96444.94;10319499;28;20100;-29
2022/08/22 03:57:10;;;;;;;0.80;0.80;;;;;;;22.25;54.76;96447.50;10320918;28;20045;-29
2022/08/22 04:02:33;;;;;;;1.02;0.90;;;;;;;22.42;54.37;96455.69;10323890;28;20026;-30
2022/08/22 04:08:04;;;;;;;0.70;0.52;;;;;;;22.42;54.33;96460.81;10323905;28;20569;-30
2022/08/22 04:13:47;;;;;;;0.93;0.68;;;;;;;22.32;54.52;96459.25;10320452;28;20600;-29
2022/08/22 04:19:19;;;;;;;0.77;0.68;;;;;;;22.22;54.65;96465.38;10322471;28;20038;-31
2022/08/22 04:25:07;;;;;;;1.00;0.80;;;;;;;22.19;54.62;96457.81;10320589;28;20096;-29
2022/08/22 04:30:26;;;;;;;1.00;0.80;;;;;;;22.19;54.82;96455.25;10261362;28;20452;-29
2022/08/22 04:35:32;;;;;;;1.10;1.00;;;;;;;22.23;54.80;96463.69;10320220;28;20038;-29
2022/08/22 04:40:45;;;;;;;1.50;0.90;;;;;;;22.21;54.80;96470.50;10321698;28;20031;-29
2022/08/22 04:46:01;;;;;;;1.00;0.85;;;;;;;22.33;54.44;96471.13;10315776;28;20046;-29
2022/08/22 04:51:11;;;;;;;;;;;;;;;22.44;54.13;96461.59;10322181;28;20524;-29
2022/08/22 04:56:37;;;;;;;0.50;0.50;;;;;;;22.33;54.43;96466.03;10318422;28;19968;-29
2022/08/22 05:01:51;;;;;;;1.00;0.97;;;;;;;22.28;54.59;96460.19;10321125;28;20433;-29
2022/08/22 05:07:17;;;;;;;1.00;0.90;;;;;;;22.24;54.61;96465.38;10331543;28;20471;-29
2022/08/22 05:12:23;;;;;;;0.80;0.80;;;;;;;22.22;54.74;96460.28;10330908;28;20046;-29
2022/08/22 05:17:28;;;;;;;1.05;0.95;;;;;;;22.22;54.67;96467.94;10330087;28;20054;-29
2022/08/22 05:22:33;;;;;;;0.82;0.82;;;;;;;22.24;54.55;96466.19;10329268;28;20034;-30
2022/08/22 05:27:40;;;;;;;0.90;0.73;;;;;;;22.22;54.77;96467.94;10326682;28;20066;-29
2022/08/22 05:32:50;;;;;;;0.70;0.60;;;;;;;22.35;54.33;96469.41;10329122;28;20053;-29
2022/08/22 05:37:53;;;;;;;0.77;0.77;;;;;;;22.43;54.11;96474.38;10327787;28;20413;-30
2022/08/22 05:42:56;;;;;;;0.90;0.77;;;;;;;22.32;54.38;96481.38;10330181;28;20051;-29
2022/08/22 05:48:05;;;;;;;0.88;0.80;;;;;;;22.22;54.64;96473.03;10328521;28;20495;-30
2022/08/22 05:53:15;;;;;;;1.13;0.90;;;;;;;22.24;54.42;96486.59;10321937;28;20038;-29
2022/08/22 05:58:43;;;;;;;1.27;0.90;;;;;;;22.23;54.59;96484.91;10329799;28;20034;-29
2022/08/22 06:04:29;;;;;;;1.00;0.90;;;;;;;22.21;54.79;96489.22;10326738;28;20042;-29
2022/08/22 06:09:45;;;;;;;0.90;0.80;;;;;;;22.19;54.69;96488.41;10279764;28;20144;-29
2022/08/22 06:15:14;;;;;;;0.95;0.82;;;;;;;22.24;54.40;96485.78;10323483;28;20065;-29
2022/08/22 06:20:43;;;;;;;1.00;0.90;;;;;;;22.42;54.05;96490.56;10325896;28;20115;-28
2022/08/22 06:25:48;;;;;;;0.50;0.50;;;;;;;22.33;54.30;96488.97;10323730;28;20185;-29
2022/08/22 06:30:52;;;;;;;0.57;0.57;;;;;;;22.28;54.38;96497.59;10327562;28;20042;-29
2022/08/22 06:41:25;;;;;;;0.82;0.80;;;;;;;22.19;54.66;96516.47;10324116;28;20042;-30
2022/08/22 06:46:28;;;;;;;0.85;0.65;;;;;;;22.17;54.78;96519.91;10326976;28;20038;-30
2022/08/22 06:51:29;;;;;;;1.20;0.85;;;;;;;22.15;54.87;96519.91;10327688;28;20034;-29
2022/08/22 06:56:40;;;;;;;1.17;0.80;;;;;;;22.10;54.67;96498.78;10322542;28;20085;-29
2022/08/22 07:01:54;;;;;;;1.30;0.60;;;;;;;22.26;54.50;96514.63;10321186;28;20038;-29
2022/08/22 07:06:59;;;;;;;0.68;0.68;;;;;;;22.39;54.08;96511.84;10326181;28;20129;-29
2022/08/22 07:12:03;;;;;;;0.85;0.73;;;;;;;22.31;54.43;96513.69;10326944;28;20054;-29
2022/08/22 07:17:07;;;;;;;0.90;0.80;;;;;;;22.20;54.68;96518.16;10326575;28;20061;-29
2022/08/22 07:22:25;;;;;;;1.35;0.82;;;;;;;22.19;54.70;96524.13;10325386;28;20041;-30
2022/08/22 07:27:44;;;;;;;0.80;0.80;;;;;;;22.17;54.74;96525.84;10325693;28;20042;-29
2022/08/22 07:33:10;;;;;;;1.15;0.80;;;;;;;22.17;54.89;96525.84;10321633;28;20045;-29
2022/08/22 07:38:41;;;;;;;1.30;0.90;;;;;;;22.15;54.90;96514.81;10322646;28;20078;-29
2022/08/22 07:44:18;;;;;;;0.75;0.70;;;;;;;22.14;54.71;96515.69;10324897;28;20042;-29
2022/08/22 07:49:37;;;;;;;0.47;0.47;;;;;;;22.34;54.44;96523.00;10324479;28;20069;-30
2022/08/22 07:54:59;;;;;;;0.60;0.60;;;;;;;22.37;54.11;96513.56;10325143;28;20042;-30
2022/08/22 08:00:09;;;;;;;0.68;0.47;;;;;;;22.25;54.43;96524.00;10320746;28;20428;-30
2022/08/22 08:05:13;;;;;;;0.82;0.80;;;;;;;22.21;54.61;96521.50;10320560;28;20492;-31
2022/08/22 08:10:24;;;;;;;0.80;0.80;;;;;;;22.14;54.72;96510.59;10323898;28;20148;-30
2022/08/22 08:15:25;;;;;;;0.50;0.50;;;;;;;22.15;54.75;96519.09;10322138;28;20054;-29
2022/08/22 08:20:28;;;;;;;1.23;1.08;;;;;;;22.15;54.84;96517.38;10324622;28;20030;-29
2022/08/22 08:25:31;;;;;;;0.70;0.70;;;;;;;22.13;54.95;96519.13;10322898;28;20125;-29
2022/08/22 08:30:45;;;;;;;0.90;0.70;;;;;;;22.17;54.84;96519.91;10321364;28;20081;-29
2022/08/22 08:35:53;;;;;;;0.80;0.80;;;;;;;22.36;54.31;96522.09;10320107;28;20036;-32
2022/08/22 08:41:22;;;;;;;0.50;0.50;;;;;;;22.35;54.30;96515.31;10321170;28;20035;-30
2022/08/22 08:46:59;;;;;;;0.73;0.50;;;;;;;22.23;54.69;96512.16;10322388;28;20049;-29
2022/08/22 08:52:38;;;;;;;0.98;0.77;;;;;;;22.17;54.70;96510.56;10318573;28;20481;-29
2022/08/22 08:57:44;;;;;;;1.30;0.90;;;;;;;22.16;54.76;96501.19;10322886;28;20132;-29
2022/08/22 09:02:44;;;;;;;1.00;0.60;;;;;;;22.15;54.78;96496.97;10318964;28;20491;-30
2022/08/22 09:07:54;;;;;;;0.93;0.77;;;;;;;22.13;54.84;96496.16;10321974;28;20034;-29
2022/08/22 09:13:40;;;;;;;0.80;0.57;;;;;;;22.12;54.83;96494.50;10323681;28;20057;-29
2022/08/22 09:19:12;;;;;;;1.00;0.70;;;;;;;22.27;54.59;96491.66;10319478;28;20058;-30
2022/08/22 09:24:51;;;;;;;0.50;0.40;;;;;;;22.39;54.30;96486.31;10319778;28;20102;-29
2022/08/22 09:30:11;;;;;;;0.57;0.57;;;;;;;22.25;54.55;96482.34;10323209;28;20477;-30
2022/08/22 09:35:22;;;;;;;0.65;0.60;;;;;;;22.20;54.72;96495.19;10321691;28;20125;-29
2022/08/22 09:40:31;;;;;;;1.10;0.90;;;;;;;22.19;54.73;96500.31;10320272;28;20039;-30
2022/08/22 09:45:56;;;;;;;0.73;0.60;;;;;;;22.17;54.62;96489.31;10321932;28;20058;-29
2022/08/22 09:51:15;;;;;;;0.88;0.80;;;;;;;22.17;54.76;96495.25;10327473;28;20085;-29
2022/08/22 09:56:27;;;;;;;0.73;0.70;;;;;;;22.16;54.82;96498.66;10325238;28;20034;-29
2022/08/22 10:01:56;;;;;;;0.98;0.85;;;;;;;22.18;54.95;96496.94;10329602;28;20038;-29
2022/08/22 10:07:33;;;;;;;0.82;0.82;;;;;;;22.38;54.55;96504.19;10326962;28;20038;-29
2022/08/22 10:12:50;;;;;;;0.40;0.40;;;;;;;22.36;54.38;96503.38;10325901;28;20034;-29
2022/08/22 10:18:23;;;;;;;0.80;0.80;;;;;;;22.28;54.55;96503.53;10320083;28;20039;-29
2022/08/22 10:23:55;;;;;;;1.08;0.73;;;;;;;22.21;54.57;96501.97;10327564;28;20053;-28
2022/08/22 10:29:23;;;;;;;0.70;0.70;;;;;;;22.21;54.78;96509.63;10327497;28;20047;-30
2022/08/22 10:34:31;;;;;;;0.75;0.70;;;;;;;22.20;54.74;96504.53;10322489;28;20035;-30
2022/08/22 10:39:59;;;;;;;0.70;0.70;;;;;;;22.18;54.81;96502.03;10325976;28;20061;-30
2022/08/22 10:45:14;;;;;;;0.90;0.63;;;;;;;22.18;54.81;96512.25;10322245;28;20054;-29
2022/08/22 10:50:19;;;;;;;0.88;0.63;;;;;;;22.32;54.68;96511.97;10327244;28;20126;-29
2022/08/22 10:55:24;;;;;;;0.80;0.50;;;;;;;22.42;54.21;96511.81;10322417;28;20044;-30
2022/08/22 11:00:44;;;;;;;0.37;0.37;;;;;;;22.29;54.53;96499.25;10327035;28;20050;-30
2022/08/22 11:05:47;;;;;;;0.45;0.45;;;;;;;22.21;54.63;96496.00;10322218;28;20417;-30
2022/08/22 11:11:13;;;;;;;0.70;0.55;;;;;;;22.18;54.68;96502.03;10320798;28;20038;-29
2022/08/22 11:16:32;;;;;;;0.80;0.80;;;;;;;22.17;54.82;96492.72;10319487;28;20046;-29
2022/08/22 11:21:41;;;;;;;0.73;0.73;;;;;;;22.10;54.80;96478.38;10326072;28;20053;-28
2022/08/22 11:27:01;;;;;;;0.60;0.45;;;;;;;22.11;55.05;96489.41;10323572;28;20022;-28
2022/08/22 11:32:19;;;;;;;0.40;0.40;;;;;;;22.10;54.99;96475.84;10322332;28;20096;-29
2022/08/22 11:37:58;;;;;;;0.60;0.60;;;;;;;22.32;54.73;96469.44;10322025;28;20051;-29
2022/08/22 11:43:04;;;;;;;0.70;0.60;;;;;;;22.36;54.30;96463.44;10323619;28;20663;-30
2022/08/22 11:48:56;;;;;;;0.45;0.40;;;;;;;22.22;54.75;96457.75;10322706;28;20487;-31
2022/08/22 11:54:10;;;;;;;0.43;0.43;;;;;;;22.12;54.72;96446.03;10313972;28;20030;-29
2022/08/22 11:59:55;;;;;;;0.80;0.50;;;;;;;22.14;54.83;96454.50;10323753;28;20496;-29
2022/08/22 12:05:09;;;;;;;0.50;0.50;;;;;;;22.12;54.87;96446.03;10310860;28;20050;-29
2022/08/22 12:10:16;;;;;;;0.60;0.60;;;;;;;22.13;54.80;96442.63;10323609;28;20573;-30
2022/08/22 12:15:19;;;;;;;0.47;0.47;;;;;;;22.13;54.77;96445.16;10324114;28;20046;-30
2022/08/22 12:20:44;;;;;;;0.55;0.52;;;;;;;22.24;54.91;96440.69;10320630;28;20488;-29
2022/08/22 12:25:55;;;;;;;0.80;0.80;;;;;;;22.40;54.70;96429.31;10321673;28;20042;-29
2022/08/22 12:31:27;;;;;;;0.40;0.40;;;;;;;22.34;54.40;96431.16;10316870;28;20026;-29
2022/08/22 12:36:42;;;;;;;0.70;0.70;;;;;;;22.22;54.75;96419.50;10324005;28;20157;-30
2022/08/22 12:42:24;;;;;;;0.50;0.50;;;;;;;22.17;54.82;96423.84;10320237;28;20030;-29
2022/08/22 12:47:54;;;;;;;0.30;0.30;;;;;;;22.16;54.97;96411.94;10322210;28;20428;-29
2022/08/22 12:53:12;;;;;;;0.40;0.40;;;;;;;22.13;54.97;96409.47;10316353;28;20034;-29
2022/08/22 12:58:44;;;;;;;0.40;0.40;;;;;;;22.13;55.06;96401.81;10324015;28;20088;-30
2022/08/22 13:03:49;;;;;;;0.95;0.55;;;;;;;22.10;55.11;96391.69;10321556;28;20051;-30
2022/08/22 13:08:50;;;;;;;0.70;0.60;;;;;;;22.34;54.86;96396.31;10319254;28;20548;-30
2022/08/22 13:13:59;;;;;;;0.55;0.43;;;;;;;22.38;54.48;96389.41;10323061;28;20520;-30
2022/08/22 13:19:05;;;;;;;0.40;0.40;;;;;;;22.28;54.70;96388.78;10319402;28;20069;-30
2022/08/22 13:24:10;;;;;;;;;;;;;;;22.25;54.67;96386.28;10324461;28;20031;-30
2022/08/22 13:29:20;;;;;;;0.80;0.75;;;;;;;22.19;54.80;96381.31;10330926;28;19924;-29
2022/08/22 13:34:43;;;;;;;0.60;0.60;;;;;;;22.17;54.82;96383.06;10327345;28;20034;-30
2022/08/22 13:39:48;;;;;;;0.80;0.80;;;;;;;22.19;54.87;96386.41;10327678;28;20057;-29
2022/08/22 13:44:53;;;;;;;0.88;0.88;;;;;;;22.21;54.95;96374.47;10330307;28;20044;-30
2022/08/22 13:50:05;;;;;;;0.80;0.65;;;;;;;22.19;55.13;96366.00;10328510;28;20474;-29
2022/08/22 13:55:13;;;;;;;0.60;0.60;;;;;;;22.33;54.83;96366.53;10321722;28;20030;-30
2022/08/22 14:00:19;;;;;;;0.30;0.30;;;;;;;22.40;54.42;96374.94;10330181;28;20030;-30
2022/08/22 14:05:26;;;;;;;0.57;0.57;;;;;;;22.26;54.64;96362.47;10325682;28;20057;-29
2022/08/22 14:10:31;;;;;;;0.60;0.60;;;;;;;22.29;55.05;96357.28;10326981;28;20045;-29
2022/08/22 14:15:34;;;;;;;0.73;0.73;;;;;;;22.39;54.99;96356.22;10326563;28;20045;-30
2022/08/22 14:20:37;;;;;;;0.88;0.70;;;;;;;22.36;54.79;96348.66;10324793;28;20523;-29
2022/08/22 14:25:40;;;;;;;0.60;0.50;;;;;;;22.41;54.92;96346.84;10327402;28;20038;-29
2022/08/22 14:31:07;;;;;;;0.70;0.70;;;;;;;22.46;54.89;96347.59;10326350;28;20042;-29
2022/08/22 14:36:18;;;;;;;0.63;0.60;;;;;;;22.48;54.83;96352.69;10327298;28;20042;-30
2022/08/22 14:41:41;;;;;;;0.60;0.60;;;;;;;22.54;54.72;96342.31;10323976;28;20034;-29
2022/08/22 14:46:59;;;;;;;0.93;0.75;;;;;;;22.49;54.63;96329.66;10320612;28;20101;-30
2022/08/22 14:52:08;;;;;;;1.45;1.00;;;;;;;22.51;54.78;96343.25;10321914;28;20057;-29
2022/08/22 14:57:12;;;;;;;0.90;0.73;;;;;;;22.52;54.83;96337.28;10326025;28;20080;-30
2022/08/22 15:02:16;;;;;;;0.80;0.80;;;;;;;22.51;54.91;96333.06;10326740;28;20034;-29
2022/08/22 15:07:37;;;;;;;1.02;0.80;;;;;;;22.49;54.89;96328.84;10325577;28;20074;-29
2022/08/22 15:12:45;;;;;;;1.05;1.00;;;;;;;22.55;54.83;96344.03;10324462;28;20065;-30
2022/08/22 15:17:46;;;;;;;0.70;0.60;;;;;;;22.51;55.00;96329.66;10324297;28;20053;-29
2022/08/22 15:22:50;;;;;;;0.80;0.80;;;;;;;22.53;55.22;96331.28;10324661;28;20424;-30
2022/08/22 15:27:57;;;;;;;0.70;0.70;;;;;;;22.58;54.90;96329.47;10326324;28;20040;-29
2022/08/22 15:33:12;;;;;;;1.60;0.70;;;;;;;22.53;54.73;96333.84;10321005;28;20631;-30
2022/08/22 15:38:44;;;;;;;1.00;0.90;;;;;;;22.52;54.99;96331.31;10323266;28;20034;-29
2022/08/22 15:43:48;;;;;;;1.08;0.98;;;;;;;22.39;54.71;96327.34;10319853;28;20038;-29
2022/08/22 15:48:59;;;;;;;0.90;0.65;;;;;;;22.28;55.03;96325.00;10324906;28;20121;-30
2022/08/22 15:54:03;;;;;;;0.75;0.65;;;;;;;22.21;54.88;96318.34;10320043;28;20069;-29
2022/08/22 15:59:30;;;;;;;0.63;0.47;;;;;;;22.20;54.87;96319.22;10325162;28;20137;-30
2022/08/22 16:04:32;;;;;;;0.40;0.40;;;;;;;22.17;54.99;96319.31;10323135;28;20100;-29
2022/08/22 16:09:41;;;;;;;0.75;0.60;;;;;;;22.34;55.02;96319.78;10323881;28;20098;-29
2022/08/22 16:14:41;;;;;;;0.65;0.65;;;;;;;22.47;55.00;96321.22;10320650;28;20124;-30
2022/08/22 16:19:41;;;;;;;0.80;0.70;;;;;;;22.35;55.05;96318.91;10323924;28;20117;-29
2022/08/22 16:24:57;;;;;;;0.60;0.60;;;;;;;22.26;54.96;96313.16;10323462;28;20049;-30
2022/08/22 16:30:07;;;;;;;0.40;0.40;;;;;;;22.21;55.07;96317.50;10323860;28;20085;-30
2022/08/22 16:35:08;;;;;;;1.00;0.50;;;;;;;22.17;55.30;96309.09;10322021;28;20098;-29
2022/08/22 16:40:17;;;;;;;0.50;0.40;;;;;;;22.17;55.08;96316.75;10321897;28;20046;-29
2022/08/22 16:45:39;;;;;;;0.40;0.40;;;;;;;22.16;55.13;96309.94;10323028;28;20602;-30
2022/08/22 16:50:41;;;;;;;0.40;0.40;;;;;;;22.15;55.10;96313.38;10321085;28;20086;-29
2022/08/22 16:55:46;;;;;;;1.15;0.70;;;;;;;22.34;55.68;96314.69;10318357;28;20037;-30
2022/08/22 17:01:13;;;;;;;0.63;0.50;;;;;;;22.45;54.64;96317.88;10323812;28;20038;-31
2022/08/22 17:06:35;;;;;;;0.35;0.35;;;;;;;22.29;55.12;96316.47;10329972;28;20042;-29
2022/08/22 17:12:11;;;;;;;0.43;0.43;;;;;;;22.21;55.10;96315.81;10328556;28;20062;-29
2022/08/22 17:17:39;;;;;;;0.40;0.40;;;;;;;22.18;54.99;96320.13;10323428;28;20101;-29
2022/08/22 17:23:09;;;;;;;0.40;0.40;;;;;;;22.17;55.11;96329.50;10329070;28;20437;-29
2022/08/22 17:28:18;;;;;;;0.30;0.30;;;;;;;22.14;55.13;96329.53;10313808;28;20046;-30
2022/08/22 17:33:33;;;;;;;0.40;0.40;;;;;;;22.15;55.08;96332.94;10328640;28;20331;-29
2022/08/22 17:39:01;;;;;;;0.55;0.55;;;;;;;22.24;55.52;96331.03;10326244;28;20092;-29
2022/08/22 17:44:08;;;;;;;1.08;0.98;;;;;;;22.42;55.98;96328.16;10327014;28;20034;-30
2022/08/22 17:49:18;;;;;;;0.35;0.30;;;;;;;22.37;55.02;96334.16;10327867;28;20096;-30
2022/08/22 17:54:36;;;;;;;0.77;0.60;;;;;;;22.24;55.07;96333.56;10324291;28;20039;-29
2022/08/22 17:59:59;;;;;;;0.50;0.40;;;;;;;22.16;55.15;96344.81;10326962;28;20546;-29
2022/08/22 18:05:26;;;;;;;0.30;0.30;;;;;;;22.18;55.20;96354.13;10329708;28;20038;-29
2022/08/22 18:10:43;;;;;;;0.75;0.50;;;;;;;22.12;55.19;96350.84;10327442;28;20082;-29
2022/08/22 18:15:51;;;;;;;0.45;0.40;;;;;;;22.17;55.20;96372.00;10325598;28;20034;-29
2022/08/22 18:21:10;;;;;;;0.70;0.60;;;;;;;22.21;55.30;96381.25;10328343;28;20026;-29
2022/08/22 18:26:43;;;;;;;0.60;0.60;;;;;;;22.38;55.87;96399.59;10324901;28;20424;-29
2022/08/22 18:31:52;;;;;;;0.65;0.63;;;;;;;22.48;54.69;96413.91;10310520;28;20049;-30
2022/08/22 18:37:00;;;;;;;0.45;0.45;;;;;;;22.40;55.18;96408.09;10325205;28;20515;-30
2022/08/22 18:42:21;;;;;;;0.70;0.70;;;;;;;22.36;55.36;96414.09;10326758;28;20046;-30
2022/08/22 18:47:26;;;;;;;0.85;0.85;;;;;;;22.32;55.55;96413.34;10325383;28;20101;-29
2022/08/22 18:52:26;;;;;;;0.60;0.60;;;;;;;22.33;55.09;96419.28;10323716;28;20122;-29
2022/08/22 18:57:41;;;;;;;0.70;0.70;;;;;;;22.24;55.00;96415.19;10328020;28;20048;-29
2022/08/22 19:02:56;;;;;;;0.50;0.50;;;;;;;22.28;55.07;96436.38;10324096;28;20065;-29
2022/08/22 19:08:15;;;;;;;0.65;0.60;;;;;;;22.29;55.63;96435.50;10324974;28;20064;-32
2022/08/22 19:13:43;;;;;;;0.80;0.80;;;;;;;22.46;55.81;96439.44;10324395;28;20038;-29
2022/08/22 19:18:57;;;;;;;0.43;0.43;;;;;;;22.45;54.82;96445.44;10322347;28;20092;-29
2022/08/22 19:23:59;;;;;;;0.50;0.47;;;;;;;22.30;55.19;96450.78;10319498;28;20555;-29
2022/08/22 19:29:15;;;;;;;0.52;0.52;;;;;;;22.26;55.29;96443.22;10326822;28;20018;-29
2022/08/22 19:34:24;;;;;;;0.40;0.40;;;;;;;22.26;55.22;96461.06;10324056;28;20049;-29
2022/08/22 19:39:39;;;;;;;0.60;0.60;;;;;;;22.24;55.10;96450.06;10324224;28;20110;-30
2022/08/22 19:44:43;;;;;;;0.70;0.70;;;;;;;22.22;55.17;96460.28;10323681;28;20046;-30
2022/08/22 19:49:54;;;;;;;0.65;0.65;;;;;;;22.23;55.17;96456.03;10323953;28;20030;-29
2022/08/22 19:55:01;;;;;;;0.52;0.52;;;;;;;22.27;55.92;96458.50;10320927;28;20026;-29
2022/08/22 20:00:16;;;;;;;1.00;0.80;;;;;;;22.46;55.80;96457.31;10320827;28;20034;-30
2022/08/22 20:05:26;;;;;;;0.67;0.67;;;;;;;22.42;54.96;96459.94;10323573;28;20081;-30
2022/08/22 20:11:00;;;;;;;0.40;0.40;;;;;;;22.33;55.21;96462.66;10323010;28;20030;-29
2022/08/22 20:16:16;;;;;;;0.60;0.60;;;;;;;22.27;55.26;96471.25;10323248;28;20101;-29
2022/08/22 20:21:59;;;;;;;0.70;0.70;;;;;;;22.25;55.20;96467.91;10322061;28;20412;-29
2022/08/22 20:27:04;;;;;;;1.00;0.90;;;;;;;22.26;55.25;96476.38;10320140;28;20046;-29
2022/08/22 20:32:05;;;;;;;0.63;0.63;;;;;;;22.24;55.38;96471.28;10321315;28;20425;-29
2022/08/22 20:37:07;;;;;;;0.80;0.80;;;;;;;22.25;55.17;96473.00;10320551;28;20034;-29
2022/08/22 20:42:13;;;;;;;0.75;0.70;;;;;;;22.38;55.42;96469.34;10323559;28;20029;-29
2022/08/22 20:47:21;;;;;;;0.85;0.57;;;;;;;22.50;55.10;96464.00;10323048;28;20051;-30
2022/08/22 20:52:32;;;;;;;0.50;0.50;;;;;;;22.39;55.17;96460.81;10320118;28;20046;-30
2022/08/22 20:57:34;;;;;;;0.80;0.70;;;;;;;22.28;54.92;96455.09;10323627;28;20037;-29
2022/08/22 21:02:39;;;;;;;1.00;0.90;;;;;;;22.29;55.19;96469.50;10318239;28;20038;-30
2022/08/22 21:07:43;;;;;;;0.87;0.77;;;;;;;22.27;55.23;96468.72;10318276;28;20040;-30
2022/08/22 21:12:59;;;;;;;0.63;0.63;;;;;;;22.23;55.32;96463.69;10323553;28;20034;-29
2022/08/22 21:18:00;;;;;;;;;;;;;;;22.21;55.20;96461.16;10314919;28;20049;-29
2022/08/22 21:23:08;;;;;;;0.50;0.50;;;;;;;22.18;55.25;96468.88;10322092;28;19922;-30
2022/08/22 21:28:09;;;;;;;0.70;0.70;;;;;;;22.35;55.35;96469.41;10323583;28;20046;-30
2022/08/22 21:33:15;;;;;;;0.73;0.57;;;;;;;22.48;54.98;96475.97;10320785;28;20444;-30
2022/08/22 21:38:16;;;;;;;0.47;0.47;;;;;;;22.34;55.00;96467.72;10321550;28;20034;-29
2022/08/22 21:43:46;;;;;;;0.45;0.40;;;;;;;22.25;55.16;96461.94;10322876;28;20046;-29
2022/08/22 21:49:02;;;;;;;0.68;0.68;;;;;;;22.22;55.02;96462.84;10320114;28;20038;-28
2022/08/22 21:54:19;;;;;;;0.40;0.40;;;;;;;22.20;55.18;96458.63;10325219;28;20121;-29
2022/08/22 21:59:34;;;;;;;0.55;0.55;;;;;;;22.20;55.19;96462.03;10328549;28;20084;-29
2022/08/22 22:04:35;;;;;;;1.17;0.95;;;;;;;22.22;55.46;96462.84;10325568;28;20046;-30
2022/08/22 22:09:35;;;;;;;0.73;0.70;;;;;;;22.22;55.30;96465.38;10328271;28;20034;-30
2022/08/22 22:14:39;;;;;;;1.10;0.60;;;;;;;22.41;55.47;96473.59;10329136;28;20034;-28
2022/08/22 22:19:40;;;;;;;0.80;0.55;;;;;;;22.43;54.98;96477.78;10323231;28;20351;-29
2022/08/22 22:24:40;;;;;;;0.40;0.40;;;;;;;22.34;55.07;96488.13;10323820;28;20108;-30
2022/08/22 22:29:41;;;;;;;0.80;0.60;;;;;;;22.27;55.11;96481.47;10328635;28;20405;-30
2022/08/22 22:34:41;;;;;;;0.80;0.70;;;;;;;22.23;55.15;96495.13;10326543;28;20293;-30
2022/08/22 22:39:42;;;;;;;0.60;0.60;;;;;;;22.21;55.26;96496.88;10325976;28;20026;-31
2022/08/22 22:44:42;;;;;;;0.80;0.57;;;;;;;22.21;55.01;96501.97;10327641;28;20042;-29
2022/08/22 22:49:43;;;;;;;0.70;0.70;;;;;;;22.20;55.13;96500.28;10328076;28;20471;-30
2022/08/22 22:54:44;;;;;;;1.15;0.80;;;;;;;22.21;55.31;96501.97;10324536;28;20057;-29
2022/08/22 22:59:44;;;;;;;0.77;0.77;;;;;;;22.39;55.42;96508.47;10326605;28;20037;-29
2022/08/22 23:04:50;;;;;;;0.50;0.50;;;;;;;22.42;54.71;96501.63;10322462;28;20671;-30
2022/08/22 23:09:53;;;;;;;0.60;0.60;;;;;;;22.33;55.25;96506.84;10326656;28;20084;-30
2022/08/22 23:14:53;;;;;;;0.70;0.70;;;;;;;22.30;55.62;96503.53;10327000;28;20050;-29
2022/08/22 23:19:54;;;;;;;1.03;0.90;;;;;;;22.29;55.14;96507.78;10325061;28;20045;-29
2022/08/22 23:24:54;;;;;;;0.70;0.70;;;;;;;22.28;55.47;96513.75;10325533;28;20355;-29
2022/08/22 23:29:54;;;;;;;0.97;0.80;;;;;;;22.26;55.04;96514.63;10326416;28;20424;-29
2022/08/22 23:34:55;;;;;;;1.57;0.70;;;;;;;22.25;55.29;96513.81;10326145;28;20032;-31
2022/08/22 23:39:55;;;;;;;0.70;0.70;;;;;;;22.24;55.14;96517.22;10323364;28;20297;-30
2022/08/22 23:44:56;;;;;;;0.70;0.70;;;;;;;22.39;55.16;96527.13;10323888;28;20045;-31
2022/08/22 23:49:56;;;;;;;0.50;0.50;;;;;;;22.48;54.74;96532.09;10323399;28;20034;-29
2022/08/22 23:54:56;;;;;;;0.50;0.43;;;;;;;22.20;54.96;96505.41;10321595;28;20030;-29
2022/08/22 23:59:57;;;;;;;0.83;0.70;;;;;;;22.26;55.19;96528.25;10323773;28;20543;-30
