Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:19;;;;;;;5.00;2.90;;;8.70;60.90;;;;;;10149904;28;20115;-63
2022/04/05 00:07:10;;;;;;;6.68;2.65;;;8.70;60.80;;;;;;10161310;28;20482;-63
2022/04/05 00:12:01;;;;;;;8.40;3.10;;;8.70;61.00;;;;;;10147405;28;20025;-64
2022/04/05 00:16:52;;;;;;;5.50;3.53;;;8.70;61.20;;;;;;10158168;28;20077;-64
2022/04/05 00:21:43;;;;;;;4.53;3.20;;;8.60;61.40;;;;;;10156069;28;20185;-63
2022/04/05 00:26:34;;;;;;;4.80;2.92;;;8.60;61.90;;;;;;10165403;28;20373;-64
2022/04/05 00:31:25;;;;;;;4.95;2.97;;;8.60;62.00;;;;;;10164532;28;20052;-64
2022/04/05 00:36:15;;;;;;;4.05;3.00;;;8.60;62.20;;;;;;10148279;28;20523;-63
2022/04/05 00:41:06;;;;;;;6.32;2.58;;;8.50;62.30;;;;;;10150711;28;20126;-63
2022/04/05 00:45:57;;;;;;;5.07;3.08;;;8.50;62.60;;;;;;10164581;28;20197;-63
2022/04/05 00:50:47;;;;;;;4.47;3.15;;;8.50;62.70;;;;;;10169132;28;20025;-65
2022/04/05 00:55:40;;;;;;;5.45;3.28;;;8.50;62.90;;;;;;10147316;28;20441;-63
2022/04/05 01:00:32;;;;;;;4.63;2.80;;;8.50;63.00;;;;;;10160639;28;20517;-65
2022/04/05 01:05:25;;;;;;;7.32;3.03;;;8.50;63.20;;;;;;10163762;28;20032;-65
2022/04/05 01:10:16;;;;;;;4.88;3.42;;;8.50;63.40;;;;;;10151394;28;20033;-63
2022/04/05 01:15:07;;;;;;;4.78;3.22;;;8.40;63.40;;;;;;10150284;28;20525;-63
2022/04/05 01:19:58;;;;;;;3.22;2.08;;;8.60;63.50;;;;;;10159084;28;20097;-64
2022/04/05 01:24:48;;;;;;;3.58;2.53;;;8.50;63.60;;;;;;10160263;28;20093;-62
2022/04/05 01:29:39;;;;;;;3.92;2.70;;;8.60;63.70;;;;;;10150939;28;20044;-64
2022/04/05 01:34:31;;;;;;;4.63;2.80;;;8.60;63.80;;;;;;10162489;28;20044;-64
2022/04/05 01:39:26;;;;;;;5.10;2.80;;;8.60;64.60;;;;;;10172675;28;20052;-63
2022/04/05 01:44:16;;;;;;;5.00;2.70;;;8.60;64.10;;;;;;10151613;28;20051;-64
2022/04/05 01:49:09;;;;;;;4.63;2.85;;;8.60;64.20;;;;;;10160978;28;20035;-62
2022/04/05 01:54:05;;;;;;;3.92;2.80;;;8.60;64.30;;;;;;10153073;28;20032;-62
2022/04/05 01:58:55;;;;;;;3.57;2.20;;;8.60;64.40;;;;;;10163229;28;20028;-62
2022/04/05 02:03:46;;;;;;;5.05;2.67;;;8.60;64.30;;;;;;10139090;28;20028;-63
2022/04/05 02:08:37;;;;;;;5.05;2.50;;;8.60;64.60;;;;;;10157959;28;20040;-64
2022/04/05 02:13:27;;;;;;;3.97;1.67;;;8.60;64.70;;;;;;10162615;28;20096;-63
2022/04/05 02:18:18;;;;;;;4.43;2.60;;;8.60;64.80;;;;;;10138629;28;20038;-63
2022/04/05 02:23:08;;;;;;;4.18;2.42;;;8.60;64.90;;;;;;10147321;28;20582;-62
2022/04/05 02:27:59;;;;;;;3.17;2.08;;;8.60;65.10;;;;;;10142026;28;20051;-63
2022/04/05 02:32:50;;;;;;;3.55;2.60;;;8.60;65.20;;;;;;10151028;28;20032;-64
2022/04/05 02:37:41;;;;;;;5.30;2.80;;;8.50;65.40;;;;;;10140533;28;20084;-63
2022/04/05 02:42:32;;;;;;;4.22;2.60;;;8.40;66.10;;;;;;10169332;28;20040;-62
2022/04/05 02:47:22;;;;;;;4.90;2.55;;;8.50;66.20;;;;;;10154613;28;20028;-65
2022/04/05 02:52:15;;;;;;;7.40;2.88;;;8.50;66.20;;;;;;10150754;28;20044;-63
2022/04/05 02:57:06;;;;;;;4.57;2.50;;;8.40;66.50;;;;;;10151031;28;20032;-63
2022/04/05 03:01:57;;;;;;;3.78;2.58;;;8.50;66.30;;;;;;10142620;28;20029;-64
2022/04/05 03:06:47;;;;;;;4.55;2.67;;;8.50;66.30;;;;;;10158733;28;20031;-65
2022/04/05 03:11:38;;;;;;;5.57;2.45;;;8.50;66.70;;;;;;10166746;28;20047;-64
2022/04/05 03:16:28;;;;;;;5.40;2.53;;;8.50;66.90;;;;;;10159624;28;20494;-63
2022/04/05 03:21:19;;;;;;;4.35;2.33;;;8.40;67.30;;;;;;10168200;28;20048;-63
2022/04/05 03:26:10;;;;;;;3.63;1.83;;;8.40;67.50;;;;;;10140587;28;20024;-62
2022/04/05 03:31:00;;;;;;;2.92;2.13;;;8.40;67.60;;;;;;10139544;28;20028;-63
2022/04/05 03:35:54;;;;;;;3.05;2.40;;;8.30;68.30;;;;;;10117378;28;20410;-63
2022/04/05 03:40:45;;;;;;;5.63;2.63;;;8.30;68.10;;;;;;10147661;28;20131;-64
2022/04/05 03:45:36;;;;;;;2.88;1.75;;;8.30;68.60;;;;;;10147880;28;20042;-62
2022/04/05 03:50:27;;;;;;;5.53;2.78;;;8.30;68.70;;;;;;10148439;28;20024;-63
2022/04/05 03:55:17;;;;;;;4.53;2.42;;;8.30;69.10;;;;;;10151551;28;20040;-63
2022/04/05 04:00:08;;;;;;;4.10;2.40;;;8.30;69.30;;;;;;10162810;28;20051;-63
2022/04/05 04:04:59;;;;;;;4.90;2.55;;;8.30;69.60;;;;;;10146379;28;20523;-64
2022/04/05 04:09:51;;;;;;;3.90;2.13;;;8.30;69.60;;;;;;10137545;28;20025;-64
2022/04/05 04:14:42;;;;;;;5.45;2.42;;;8.30;69.50;;;;;;10139734;28;20115;-64
2022/04/05 04:19:32;;;;;;;5.57;2.63;;;8.30;69.40;;;;;;10168026;28;20292;-64
2022/04/05 04:24:23;;;;;;;5.32;2.75;;;8.40;69.60;;;;;;10146712;28;20081;-63
2022/04/05 04:29:14;;;;;;;6.03;3.10;;;8.30;69.90;;;;;;10136317;28;20500;-63
2022/04/05 04:34:05;;;;;;;5.72;2.53;;;8.30;70.00;;;;;;10156599;28;20039;-63
2022/04/05 04:38:56;;;;;;;3.42;2.72;;;8.30;70.30;;;;;;10154367;28;20450;-64
2022/04/05 04:43:47;;;;;;;3.92;2.47;;;8.20;70.40;;;;;;10158771;28;20032;-63
2022/04/05 04:48:38;;;;;;;6.35;3.10;;;8.20;70.60;;;;;;10152663;28;20032;-65
2022/04/05 04:53:29;;;;;;;5.38;2.88;;;8.20;70.60;;;;;;10144552;28;20016;-64
2022/04/05 04:58:19;;;;;;;5.25;2.85;;;8.20;70.90;;;;;;10147230;28;20043;-64
2022/04/05 05:03:11;;;;;;;7.40;3.03;;;8.20;71.00;;;;;;10158747;28;20405;-64
2022/04/05 05:08:02;;;;;;;4.93;2.83;;;8.10;71.50;;;;;;10163367;28;20089;-64
2022/04/05 05:12:53;;;;;;;5.03;2.97;;;8.20;71.40;;;;;;10156660;28;20494;-63
2022/04/05 05:17:45;;;;;;;6.68;2.70;;;8.10;71.60;;;;;;10156228;28;20079;-64
2022/04/05 05:22:36;;;;;;;6.18;2.80;;;8.00;71.90;;;;;;10151299;28;20447;-64
2022/04/05 05:27:28;;;;;;;5.18;2.35;;;8.00;72.20;;;;;;10172726;28;20032;-65
2022/04/05 05:32:19;;;;;;;4.55;2.70;;;8.00;73.10;;;;;;10169330;28;20068;-63
2022/04/05 05:37:10;;;;;;;4.10;2.60;;;7.90;73.50;;;;;;10137013;28;20072;-65
2022/04/05 05:42:01;;;;;;;3.78;2.45;;;7.90;73.80;;;;;;10172113;28;20039;-63
2022/04/05 05:46:52;;;;;;;5.45;2.45;;;7.90;73.80;;;;;;10156136;28;20016;-65
2022/04/05 05:51:42;;;;;;;4.45;2.78;;;7.90;73.90;;;;;;10128299;28;20032;-64
2022/04/05 05:56:33;;;;;;;4.30;2.35;;;7.90;74.20;;;;;;10162565;28;20064;-64
2022/04/05 06:01:24;;;;;;;6.47;2.53;;;7.90;74.10;;;;;;10164381;28;20039;-64
2022/04/05 06:06:15;;;;;;;5.38;2.70;;;7.90;74.30;;;;;;10154366;28;20740;-63
2022/04/05 06:11:07;;;;;;;6.10;2.97;;;7.90;74.40;;;;;;10165239;28;20036;-63
2022/04/05 06:15:58;;;;;;;4.70;2.63;;;7.90;74.70;;;;;;10158689;28;20027;-64
2022/04/05 06:20:48;;;;;;;7.70;3.17;;;7.90;74.60;;;;;;10155206;28;20040;-63
2022/04/05 06:25:39;;;;;;;7.47;2.72;;;8.00;74.60;;;;;;10155383;28;20056;-63
2022/04/05 06:30:32;;;;;;;4.05;2.67;;;8.00;74.60;;;;;;10160187;28;20237;-63
2022/04/05 06:35:23;;;;;;;5.57;2.78;;;8.00;74.70;;;;;;10160220;28;20534;-64
2022/04/05 06:40:15;;;;;;;4.15;2.75;;;8.00;74.80;;;;;;10161632;28;20065;-64
2022/04/05 06:45:06;;;;;;;5.30;3.40;;;8.00;75.00;;;;;;10142772;28;20039;-66
2022/04/05 06:49:57;;;;;;;3.97;2.67;;;8.10;74.70;;;;;;10169576;28;20067;-65
2022/04/05 06:54:47;;;;;;;7.43;3.92;;;8.00;75.20;;;;;;10155920;28;20069;-63
2022/04/05 06:59:38;;;;;;;5.97;3.20;;;8.10;75.00;;;;;;10132518;28;20084;-63
2022/04/05 07:04:29;;;;;;;5.53;2.72;;;8.10;75.20;;;;;;10163240;28;20039;-62
2022/04/05 07:09:20;;;;;;;6.68;3.42;;;8.10;75.40;;;;;;10159447;28;20042;-63
2022/04/05 07:14:13;;;;;;;6.40;3.78;;;8.10;75.30;;;;;;10155395;28;20113;-63
2022/04/05 07:19:04;;;;;;;3.80;2.65;;;8.10;75.50;;;;;;10134119;28;20403;-64
2022/04/05 07:23:55;;;;;;;5.13;3.00;;;8.20;75.60;;;;;;10144708;28;20601;-64
2022/04/05 07:28:46;;;;;;;7.07;2.88;;;8.20;75.70;;;;;;10145483;28;20059;-64
2022/04/05 07:33:37;;;;;;;5.90;3.92;;;8.20;75.80;;;;;;10145511;28;20032;-65
2022/04/05 07:38:28;;;;;;;4.18;2.47;;;8.30;75.80;;;;;;10159225;28;20090;-64
2022/04/05 07:43:24;;;;;;;6.30;3.55;;;8.30;76.00;;;;;;10139021;28;20039;-64
2022/04/05 07:48:20;;;;;;;5.93;3.35;;;8.30;76.10;;;;;;10162862;28;20032;-64
2022/04/05 07:53:11;;;;;;;7.57;3.60;;;8.30;76.30;;;;;;10153626;28;20020;-64
2022/04/05 07:58:02;;;;;;;6.90;3.40;;;8.30;76.30;;;;;;10131410;28;20585;-64
2022/04/05 08:02:52;;;;;;;5.40;3.53;;;8.30;76.40;;;;;;10149994;28;20104;-64
2022/04/05 08:07:44;;;;;;;7.13;3.75;;;8.30;76.50;;;;;;10150471;28;20398;-66
2022/04/05 08:12:39;;;;;;;5.63;3.13;;;8.30;76.60;;;;;;10144357;28;20036;-64
2022/04/05 08:17:30;;;;;;;5.75;3.78;;;8.30;76.60;;;;;;10160482;28;20048;-63
2022/04/05 08:22:21;;;;;;;5.43;4.00;;;8.30;76.90;;;;;;10154442;28;20036;-63
2022/04/05 08:27:12;;;;;;;4.88;3.15;;;8.40;76.90;;;;;;10136493;28;20040;-64
2022/04/05 08:32:03;;;;;;;5.78;3.90;;;8.60;76.80;;;;;;10149155;28;20032;-63
2022/04/05 08:36:53;;;;;;;6.75;3.25;;;8.60;76.80;;;;;;10153851;28;20033;-64
2022/04/05 08:41:45;;;;;;;5.80;2.67;;;8.80;76.80;;;;;;10175563;28;20043;-63
2022/04/05 08:46:39;;;;;;;10.02;4.55;;;8.80;76.80;;;;;;10145516;28;20021;-60
2022/04/05 08:51:30;;;;;;;8.43;3.40;;;8.70;77.00;;;;;;10160382;28;20052;-61
2022/04/05 08:56:26;;;;;;;6.65;3.70;;;8.80;76.90;;;;;;10148811;28;20032;-63
2022/04/05 09:01:17;;;;;;;6.72;3.53;;;8.90;77.00;;;;;;10136243;28;20077;-62
2022/04/05 09:06:28;;;;;;;7.55;3.83;;;8.90;76.90;;;;;;10177356;28;20494;-62
2022/04/05 09:11:20;;;;;;;6.18;3.38;;;8.90;77.00;;;;;;10148928;28;20070;-63
2022/04/05 09:16:28;;;;;;;7.20;3.90;;;9.00;77.00;;;;;;10139874;28;20234;-62
2022/04/05 09:21:19;;;;;;;8.55;3.63;;;9.00;76.90;;;;;;10146848;28;20533;-63
2022/04/05 09:26:12;;;;;;;7.05;3.33;;;9.10;76.80;;;;;;10157696;28;20020;-61
2022/04/05 09:31:05;;;;;;;8.50;3.70;;;9.10;76.70;;;;;;10167022;28;20032;-64
2022/04/05 09:36:16;;;;;;;6.38;3.60;;;9.30;76.50;;;;;;10149381;28;20040;-64
2022/04/05 09:41:14;;;;;;;7.88;4.13;;;9.40;76.30;;;;;;10172781;28;20051;-63
2022/04/05 09:46:05;;;;;;;8.70;3.80;;;9.40;76.30;;;;;;10145753;28;20503;-62
2022/04/05 09:51:09;;;;;;;7.47;3.78;;;9.50;76.20;;;;;;10154364;28;20040;-62
2022/04/05 09:56:08;;;;;;;8.80;4.07;;;9.60;76.20;;;;;;10157996;28;20355;-61
2022/04/05 10:01:08;;;;;;;11.82;5.90;;;9.60;76.10;;;;;;10145925;28;20251;-62
2022/04/05 10:05:59;;;;;;;11.02;5.68;;;9.60;76.20;;;;;;10169451;28;20127;-62
2022/04/05 10:10:50;;;;;;;7.45;3.58;;;9.80;76.10;;;;;;10159176;28;20048;-62
2022/04/05 10:15:47;;;;;;;7.35;3.92;;;9.70;76.00;;;;;;10160289;28;20109;-63
2022/04/05 10:20:38;;;;;;;7.25;3.58;;;9.60;76.20;;;;;;10149237;28;20139;-62
2022/04/05 10:25:29;;;;;;;4.28;3.38;;;9.50;76.40;;;;;;10142269;28;20075;-61
2022/04/05 10:30:37;;;;;;;4.88;3.70;;;9.50;76.50;;;;;;10153690;28;20046;-64
2022/04/05 10:35:32;;;;;;;7.03;3.65;;;9.50;76.70;;;;;;10134276;28;20106;-62
2022/04/05 10:40:22;;;;;;;6.93;3.88;;;9.70;76.50;;;;;;10156309;28;20599;-61
2022/04/05 10:45:22;;;;;;;6.97;3.90;;;9.70;76.50;;;;;;10152184;28;20603;-62
2022/04/05 10:50:18;;;;;;;6.88;4.07;;;9.80;76.60;;;;;;10163046;28;20169;-61
2022/04/05 10:55:11;;;;;;;7.60;4.00;;;9.80;76.50;;;;;;10159309;28;20025;-67
2022/04/05 11:00:19;;;;;;;7.28;3.95;;;9.80;76.60;;;;;;10163154;28;20299;-64
2022/04/05 11:05:18;;;;;;;9.50;4.57;;;9.80;76.80;;;;;;10158076;28;20068;-65
2022/04/05 11:10:09;;;;;;;7.47;3.42;;;9.80;76.80;;;;;;10152486;28;20045;-65
2022/04/05 11:15:04;;;;;;;7.30;3.95;;;9.80;77.10;;;;;;10157692;28;20037;-66
2022/04/05 11:19:59;;;;;;;9.65;3.97;;;9.90;77.40;;;;;;10148562;28;20062;-65
2022/04/05 11:24:57;;;;;;;4.82;3.25;;;9.90;77.20;;;;;;10166183;28;20519;-65
2022/04/05 11:29:47;;;;;;;6.22;4.03;;;10.00;77.30;;;;;;10153859;28;20056;-66
2022/04/05 11:34:45;;;;;;;6.72;4.25;;;10.00;77.90;;;;;;10155641;28;20036;-65
2022/04/05 11:39:38;;;;;;;7.07;4.05;;;10.10;78.00;;;;;;10163739;28;20525;-68
2022/04/05 11:44:30;;;;;;;6.20;3.53;;;10.00;77.90;;;;;;10154492;28;20090;-65
2022/04/05 11:49:20;;;;;;;6.93;3.60;;;10.10;78.00;;;;;;10155167;28;20073;-66
2022/04/05 11:54:23;;;;;;;7.38;3.92;;;10.20;78.00;;;;;;10139613;28;20034;-66
2022/04/05 11:59:16;;;;;;;6.43;3.60;;;10.20;78.00;;;;;;10154870;28;20039;-65
2022/04/05 12:04:09;;;;;;;6.78;3.67;;;10.30;78.20;;;;;;10143241;28;20056;-66
2022/04/05 12:09:06;;;;;;;7.05;4.50;;;10.30;78.30;;;;;;10141721;28;20130;-68
2022/04/05 12:13:59;;;;;;;4.45;3.65;;;10.30;78.50;;;;;;10150378;28;20069;-67
2022/04/05 12:18:52;;;;;;;5.75;3.78;;;10.30;78.90;;;;;;10146111;28;20071;-62
2022/04/05 12:23:44;;;;;;;4.45;2.80;;;10.40;79.10;;;;;;10162184;28;20535;-65
2022/04/05 12:28:43;;;;;;;6.07;2.38;;;10.60;79.50;;;;;;10160529;28;20719;-62
2022/04/05 12:33:34;;;;;;;5.03;2.15;;;10.60;79.90;;;;;;10149607;28;20372;-62
2022/04/05 12:38:25;;;;;;;3.05;2.10;;;10.80;80.60;;;;;;10165878;28;20050;-61
2022/04/05 12:43:19;;;;;;;3.22;2.65;;;10.80;81.00;;;;;;10161962;28;20034;-66
2022/04/05 12:48:15;;;;;;;4.43;1.88;;;10.70;81.50;;;;;;10162690;28;20028;-61
2022/04/05 12:53:07;;;;;;;3.08;1.75;;;10.70;82.40;;;;;;10162401;28;20150;-63
2022/04/05 12:57:58;;;;;;;3.90;2.45;;;10.80;82.40;;;;;;10164238;28;20119;-62
2022/04/05 13:02:51;;;;;;;4.28;2.00;;;10.80;82.80;;;;;;10160306;28;20475;-61
2022/04/05 13:07:53;;;;;;;2.60;1.83;;;10.90;83.20;;;;;;10145358;28;20028;-61
2022/04/05 13:12:44;;;;;;;2.90;1.60;;;11.30;82.90;;;;;;10155200;28;20036;-62
2022/04/05 13:17:35;;;;;;;3.00;1.80;;;11.60;82.80;;;;;;10144431;28;20048;-64
2022/04/05 13:22:25;;;;;;;1.70;1.30;;;11.80;83.00;;;;;;10153990;28;20036;-62
2022/04/05 13:27:21;;;;;;;3.08;2.08;;;11.80;83.30;;;;;;10170463;28;20569;-64
2022/04/05 13:32:16;;;;;;;;;;;11.90;83.50;;;;;;10151650;28;20487;-62
2022/04/05 13:37:08;;;;;;;2.42;1.30;;;12.00;83.70;;;;;;10165302;28;19920;-61
2022/04/05 13:42:00;;;;;;;1.58;1.20;;;12.00;83.40;;;;;;10143726;28;20037;-61
2022/04/05 13:46:51;;;;;;;1.83;1.17;;;11.90;84.10;;;;;;10158010;28;20028;-62
2022/04/05 13:51:43;;;;;;;2.88;1.65;;;11.80;84.20;;;;;;10173353;28;20036;-62
2022/04/05 13:56:35;;;;;;;2.47;1.80;;;11.90;84.20;;;;;;10151166;28;20303;-60
2022/04/05 14:01:26;;;;;;;2.53;1.70;;;12.00;83.90;;;;;;10152857;28;20039;-65
2022/04/05 14:06:17;;;;;;;4.93;2.35;;;12.10;84.10;;;;;;10170838;28;20481;-65
2022/04/05 14:11:08;;;;;;;3.35;2.20;;;12.00;84.10;;;;;;10160932;28;20024;-65
2022/04/05 14:15:59;;;;;;;3.22;1.88;;;12.10;84.00;;;;;;10164751;28;20017;-65
2022/04/05 14:20:49;;;;;;;2.63;1.63;;;12.10;84.30;;;;;;10167170;28;20031;-64
2022/04/05 14:25:40;;;;;;;5.35;1.95;;;12.00;84.50;;;;;;10163706;28;20065;-65
2022/04/05 14:30:31;;;;;;;3.50;2.20;;;12.00;84.30;;;;;;10166093;28;20032;-64
2022/04/05 14:35:22;;;;;;;2.60;2.40;;;12.00;84.50;;;;;;10158972;28;20664;-62
2022/04/05 14:40:12;;;;;;;3.40;1.80;;;11.90;84.50;;;;;;10168871;28;20122;-61
2022/04/05 14:45:04;;;;;;;3.47;2.00;;;11.90;84.90;;;;;;10166900;28;20070;-64
2022/04/05 14:49:55;;;;;;;3.15;1.35;;;11.80;85.00;;;;;;10168399;28;20296;-63
2022/04/05 14:54:45;;;;;;;1.88;1.25;;;11.80;85.00;;;;;;10145760;28;20025;-63
2022/04/05 14:59:38;;;;;;;2.20;1.50;;;11.70;85.20;;;;;;10161204;28;20116;-66
2022/04/05 15:04:29;;;;;;;2.67;1.45;;;11.70;85.30;;;;;;10169493;28;20016;-64
2022/04/05 15:09:19;;;;;;;3.45;1.30;;;11.70;85.30;;;;;;10159830;28;20023;-69
2022/04/05 15:14:10;;;;;;;2.92;1.50;;;11.60;85.90;;;;;;10157982;28;20039;-66
2022/04/05 15:19:01;;;;;;;3.83;1.73;;;11.70;85.70;;;;;;10154910;28;20063;-64
2022/04/05 15:23:52;;;;;;;2.22;1.67;;;11.70;86.00;;;;;;10154390;28;20082;-64
2022/04/05 15:28:44;;;;;;;0.98;0.80;;;11.50;86.90;;;;;;10159875;28;20074;-65
2022/04/05 15:33:34;;;;;;;2.47;1.30;;;11.40;87.30;;;;;;10151910;28;20067;-65
2022/04/05 15:38:25;;;;;;;2.33;1.30;;;11.40;87.30;;;;;;10151707;28;20071;-60
2022/04/05 15:43:16;;;;;;;2.58;1.38;;;11.40;87.70;;;;;;10144933;28;20033;-64
2022/04/05 15:48:07;;;;;;;2.25;1.45;;;11.50;87.70;;;;;;10132004;28;20020;-62
2022/04/05 15:52:57;;;;;;;1.98;1.48;;;11.50;87.80;;;;;;10148181;28;20037;-62
2022/04/05 15:57:48;;;;;;;2.70;1.20;;;11.50;88.30;;;;;;10149011;28;20037;-66
2022/04/05 16:02:39;;;;;;;2.83;1.77;;;11.50;88.20;;;;;;10152234;28;20035;-64
2022/04/05 16:07:30;;;;;;;1.88;1.38;;;11.60;88.50;;;;;;10158849;28;20109;-62
2022/04/05 16:12:21;;;;;;;2.58;1.17;;;11.60;88.60;;;;;;10144641;28;20487;-67
2022/04/05 16:17:17;;;;;;;2.20;1.77;;;11.60;88.90;;;;;;10163708;28;20066;-70
2022/04/05 16:22:08;;;;;;;2.80;2.17;;;11.70;88.90;;;;;;10157045;28;20249;-67
2022/04/05 16:26:59;;;;;;;2.60;1.65;;;11.70;89.00;;;;;;10150192;28;20198;-65
2022/04/05 16:31:50;;;;;;;2.78;2.00;;;11.60;89.10;;;;;;10160814;28;20058;-66
2022/04/05 16:36:41;;;;;;;3.75;2.15;;;11.60;89.40;;;;;;10164379;28;20407;-67
2022/04/05 16:41:32;;;;;;;2.65;1.92;;;11.60;89.70;;;;;;10170152;28;20455;-64
2022/04/05 16:46:22;;;;;;;2.38;1.65;;;11.60;89.80;;;;;;10162724;28;20048;-63
2022/04/05 16:51:13;;;;;;;1.75;1.20;;;11.70;90.00;;;;;;10161451;28;20521;-64
2022/04/05 16:56:04;;;;;;;2.90;1.75;;;11.60;90.00;;;;;;10168961;28;20081;-67
2022/04/05 17:00:56;;;;;;;2.75;2.15;;;11.70;90.00;;;;;;10172436;28;20074;-65
2022/04/05 17:05:48;;;;;;;2.95;1.55;;;11.70;90.00;;;;;;10150342;28;20035;-69
2022/04/05 17:10:39;;;;;;;6.50;1.80;;;11.70;90.10;;;;;;10171551;28;20024;-68
2022/04/05 17:15:29;;;;;;;3.42;1.83;;;11.70;90.20;;;;;;10157720;28;20032;-67
2022/04/05 17:20:20;;;;;;;2.92;1.70;;;11.60;90.20;;;;;;10173435;28;20030;-66
2022/04/05 17:25:11;;;;;;;3.03;1.60;;;11.60;90.30;;;;;;10168915;28;20399;-67
2022/04/05 17:30:03;;;;;;;3.63;2.00;;;11.60;90.50;;;;;;10168410;28;20432;-67
2022/04/05 17:34:54;;;;;;;3.65;1.70;;;11.60;90.30;;;;;;10169782;28;20136;-66
2022/04/05 17:39:45;;;;;;;2.63;1.65;;;11.60;90.40;;;;;;10156765;28;20122;-67
2022/04/05 17:44:35;;;;;;;3.25;2.20;;;11.60;90.30;;;;;;10170276;28;20025;-66
2022/04/05 17:49:26;;;;;;;2.88;1.88;;;11.50;90.50;;;;;;10173568;28;20024;-67
2022/04/05 17:54:17;;;;;;;3.70;2.03;;;11.50;90.40;;;;;;10172378;28;20031;-66
2022/04/05 17:59:10;;;;;;;3.75;2.30;;;11.50;90.40;;;;;;10169064;28;20032;-66
2022/04/05 18:04:01;;;;;;;3.25;2.08;;;11.50;90.50;;;;;;10174071;28;20367;-63
2022/04/05 18:08:53;;;;;;;4.05;2.05;;;11.40;90.50;;;;;;10151149;28;20024;-65
2022/04/05 18:13:44;;;;;;;4.88;2.47;;;11.50;90.50;;;;;;10158362;28;20016;-63
2022/04/05 18:18:39;;;;;;;4.75;2.60;;;11.50;90.40;;;;;;10147148;28;20040;-63
2022/04/05 18:23:30;;;;;;;3.33;2.20;;;11.40;90.50;;;;;;10154839;28;20035;-65
2022/04/05 18:28:21;;;;;;;6.15;4.30;;;11.50;90.50;;;;;;10167333;28;20029;-64
2022/04/05 18:33:11;;;;;;;3.85;2.85;;;11.50;90.40;;;;;;10142310;28;20282;-65
2022/04/05 18:38:02;;;;;;;3.53;2.38;;;11.50;90.50;;;;;;10162581;28;20088;-64
2022/04/05 18:42:53;;;;;;;5.78;2.55;;;11.60;90.40;;;;;;10160831;28;20024;-66
2022/04/05 18:47:44;;;;;;;4.55;3.25;;;11.50;90.40;;;;;;10163511;28;20497;-65
2022/04/05 18:52:36;;;;;;;5.75;3.10;;;11.50;90.50;;;;;;10146567;28;20032;-63
2022/04/05 18:57:27;;;;;;;3.55;2.63;;;11.50;90.50;;;;;;10156325;28;20452;-66
2022/04/05 19:02:18;;;;;;;3.10;2.45;;;11.40;90.60;;;;;;10164273;28;20034;-66
2022/04/05 19:07:08;;;;;;;6.30;3.35;;;11.40;90.70;;;;;;10169672;28;20052;-63
2022/04/05 19:11:59;;;;;;;3.90;2.40;;;11.40;90.60;;;;;;10154066;28;20024;-66
2022/04/05 19:16:49;;;;;;;3.03;2.38;;;11.40;90.60;;;;;;10168247;28;20039;-64
2022/04/05 19:21:40;;;;;;;4.38;2.75;;;11.40;90.60;;;;;;10167897;28;20039;-66
2022/04/05 19:26:31;;;;;;;4.90;2.58;;;11.50;90.60;;;;;;10169762;28;20021;-65
2022/04/05 19:31:22;;;;;;;3.58;2.50;;;11.50;90.70;;;;;;10168714;28;20096;-64
2022/04/05 19:36:14;;;;;;;5.10;2.55;;;11.50;90.60;;;;;;10170552;28;20062;-63
2022/04/05 19:41:07;;;;;;;3.80;2.28;;;11.50;90.60;;;;;;10168501;28;20521;-64
2022/04/05 19:46:03;;;;;;;4.78;3.00;;;11.50;90.60;;;;;;10167606;28;20016;-64
2022/04/05 19:50:53;;;;;;;3.58;2.45;;;11.50;90.60;;;;;;10165504;28;20035;-64
2022/04/05 19:55:44;;;;;;;4.20;3.20;;;11.50;90.60;;;;;;10164492;28;20108;-64
2022/04/05 20:00:35;;;;;;;4.40;2.88;;;11.50;90.60;;;;;;10170370;28;20169;-65
2022/04/05 20:05:26;;;;;;;3.00;2.28;;;11.60;90.60;;;;;;10169530;28;20059;-64
2022/04/05 20:10:17;;;;;;;6.07;3.08;;;11.50;90.60;;;;;;10167621;28;20020;-64
2022/04/05 20:15:08;;;;;;;4.55;2.92;;;11.50;90.60;;;;;;10163976;28;20050;-62
2022/04/05 20:19:59;;;;;;;5.45;3.50;;;11.50;90.60;;;;;;10152618;28;20553;-62
2022/04/05 20:24:50;;;;;;;3.92;2.63;;;11.50;90.60;;;;;;10157958;28;20074;-63
2022/04/05 20:29:40;;;;;;;5.78;3.20;;;11.60;90.70;;;;;;10153611;28;20037;-64
2022/04/05 20:34:31;;;;;;;5.50;3.33;;;11.50;90.70;;;;;;10149158;28;20040;-61
2022/04/05 20:39:22;;;;;;;5.22;3.17;;;11.50;90.70;;;;;;10152000;28;20447;-62
2022/04/05 20:44:13;;;;;;;4.03;2.58;;;11.50;90.60;;;;;;10164883;28;20119;-62
2022/04/05 20:49:03;;;;;;;5.50;3.60;;;11.50;90.70;;;;;;10164176;28;20025;-64
2022/04/05 20:53:54;;;;;;;6.25;3.47;;;11.50;90.70;;;;;;10164989;28;20063;-63
2022/04/05 20:58:45;;;;;;;6.90;3.88;;;11.50;90.70;;;;;;10138928;28;20520;-66
2022/04/05 21:03:36;;;;;;;5.93;3.25;;;11.60;90.70;;;;;;10138008;28;20028;-64
2022/04/05 21:08:27;;;;;;;5.97;3.50;;;11.60;90.60;;;;;;10165317;28;20028;-64
2022/04/05 21:13:19;;;;;;;5.20;3.97;;;11.60;90.70;;;;;;10146432;28;20225;-67
2022/04/05 21:18:10;;;;;;;8.13;4.03;;;11.60;90.70;;;;;;10169273;28;20158;-66
2022/04/05 21:23:01;;;;;;;5.45;3.58;;;11.60;90.70;;;;;;10149151;28;20332;-65
2022/04/05 21:27:51;;;;;;;6.28;4.60;;;11.60;90.70;;;;;;10163816;28;20042;-63
2022/04/05 21:32:43;;;;;;;5.93;3.30;;;11.60;90.70;;;;;;10154909;28;20016;-64
2022/04/05 21:37:34;;;;;;;6.80;4.32;;;11.60;90.70;;;;;;10163265;28;20032;-63
2022/04/05 21:42:24;;;;;;;5.75;3.70;;;11.60;90.80;;;;;;10152286;28;20093;-63
2022/04/05 21:47:15;;;;;;;5.45;3.53;;;11.50;90.80;;;;;;10163692;28;20107;-64
2022/04/05 21:52:09;;;;;;;9.38;5.30;;;11.60;90.80;;;;;;10164578;28;20027;-65
2022/04/05 21:57:00;;;;;;;9.10;4.63;;;11.60;90.80;;;;;;10151767;28;20032;-64
2022/04/05 22:01:51;;;;;;;5.82;3.40;;;11.60;90.80;;;;;;10158572;28;20044;-64
2022/04/05 22:06:41;;;;;;;5.03;3.42;;;11.60;90.70;;;;;;10153038;28;20024;-66
2022/04/05 22:11:32;;;;;;;8.35;3.67;;;11.60;90.70;;;;;;10164655;28;20502;-63
2022/04/05 22:16:23;;;;;;;5.35;3.45;;;11.70;90.80;;;;;;10156818;28;20036;-63
2022/04/05 22:21:14;;;;;;;7.32;3.75;;;11.70;90.80;;;;;;10154248;28;20126;-63
2022/04/05 22:26:05;;;;;;;4.72;3.30;;;11.60;90.80;;;;;;10133976;28;20027;-63
2022/04/05 22:30:55;;;;;;;5.05;3.50;;;11.60;90.80;;;;;;10165268;28;20752;-62
2022/04/05 22:35:48;;;;;;;3.80;2.88;;;11.70;90.80;;;;;;10163111;28;20048;-63
2022/04/05 22:40:39;;;;;;;5.20;3.10;;;11.70;90.80;;;;;;10137921;28;20135;-63
2022/04/05 22:45:29;;;;;;;4.82;3.13;;;11.70;90.90;;;;;;10169557;28;20585;-63
2022/04/05 22:50:20;;;;;;;5.35;3.25;;;11.70;90.90;;;;;;10154810;28;20026;-62
2022/04/05 22:55:11;;;;;;;4.45;3.53;;;11.70;90.90;;;;;;10153799;28;20046;-64
2022/04/05 23:00:39;;;;;;;5.00;2.83;;;11.70;90.80;;;;;;10153834;28;20028;-64
2022/04/05 23:05:30;;;;;;;3.97;2.80;;;11.70;90.90;;;;;;10161081;28;20020;-63
2022/04/05 23:10:21;;;;;;;4.28;3.17;;;11.60;90.90;;;;;;10172894;28;20031;-63
2022/04/05 23:15:12;;;;;;;5.05;3.25;;;11.60;91.00;;;;;;10166591;28;20557;-65
2022/04/05 23:20:05;;;;;;;5.72;3.42;;;11.60;91.10;;;;;;10152737;28;20759;-65
2022/04/05 23:24:56;;;;;;;8.10;3.15;;;11.60;91.10;;;;;;10160943;28;20032;-64
2022/04/05 23:29:47;;;;;;;5.60;3.45;;;11.60;91.00;;;;;;10162853;28;20030;-64
2022/04/05 23:34:41;;;;;;;5.55;3.45;;;11.50;91.10;;;;;;10156716;28;20772;-62
2022/04/05 23:39:34;;;;;;;5.43;2.92;;;11.50;91.20;;;;;;10159441;28;20512;-62
2022/04/05 23:44:25;;;;;;;4.53;3.20;;;11.50;91.10;;;;;;10169124;28;20059;-63
2022/04/05 23:49:16;;;;;;;4.10;2.95;;;11.60;91.10;;;;;;10152925;28;20369;-63
2022/04/05 23:54:07;;;;;;;5.28;3.20;;;11.60;91.10;;;;;;10155638;28;20492;-61
2022/04/05 23:58:57;;;;;;;4.40;2.55;;;11.60;91.20;;;;;;10148462;28;20085;-63
