Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:01;;;;;;;87.93;37.28;;;;;;;2.34;100.00;100626.09;6247648;28;20085;-69
2020/12/09 00:05:04;;;;;;;100.60;39.10;;;;;;;2.33;100.00;100624.41;6247185;28;20056;-68
2020/12/09 00:08:05;;;;;;;88.68;38.33;;;;;;;2.30;100.00;100621.88;6246896;28;20045;-69
2020/12/09 00:11:08;;;;;;;87.72;37.50;;;;;;;2.33;100.00;100620.97;6246853;28;20053;-69
2020/12/09 00:14:10;;;;;;;90.10;35.97;;;;;;;2.33;100.00;100631.34;6247109;28;20490;-69
2020/12/09 00:17:11;;;;;;;103.93;40.72;;;;;;;2.33;100.00;100639.13;6246615;28;20041;-69
2020/12/09 00:20:13;;;;;;;86.40;36.42;;;;;;;2.39;100.00;100646.75;6246302;28;20097;-69
2020/12/09 00:23:14;;;;;;;91.88;36.88;;;;;;;2.32;100.00;100646.03;6243666;28;20060;-69
2020/12/09 00:26:17;;;;;;;85.97;37.22;;;;;;;2.34;100.00;100638.22;6244301;28;20054;-69
2020/12/09 00:29:17;;;;;;;89.05;37.83;;;;;;;2.44;100.00;100644.91;6245056;28;20517;-69
2020/12/09 00:32:19;;;;;;;83.55;36.65;;;;;;;2.36;100.00;100645.06;6244928;28;20049;-69
2020/12/09 00:35:20;;;;;;;88.38;36.30;;;;;;;2.35;99.99;100650.28;6245425;28;20068;-69
2020/12/09 00:38:21;;;;;;;85.50;37.00;;;;;;;2.38;100.00;100655.41;6243302;28;20045;-69
2020/12/09 00:41:23;;;;;;;84.95;37.97;;;;;;;2.24;99.95;100646.19;6244557;28;20045;-69
2020/12/09 00:44:24;;;;;;;90.97;36.08;;;;;;;2.26;100.00;100646.16;6246540;28;20054;-68
2020/12/09 00:47:26;;;;;;;87.30;35.80;;;;;;;2.28;99.87;100647.84;6245842;28;20045;-68
2020/12/09 00:50:30;;;;;;;82.18;35.00;;;;;;;2.32;99.73;100648.63;6246185;28;20426;-68
2020/12/09 00:53:31;;;;;;;82.93;37.33;;;;;;;2.23;100.00;100651.41;6246369;28;20426;-68
2020/12/09 00:56:32;;;;;;;93.82;37.05;;;;;;;2.24;99.92;100655.72;6246075;28;20046;-68
2020/12/09 00:59:32;;;;;;;90.65;36.10;;;;;;;2.21;99.90;100658.34;6245971;28;20187;-68
2020/12/09 01:02:34;;;;;;;83.75;35.70;;;;;;;2.37;99.84;100667.53;6246709;28;20053;-68
2020/12/09 01:05:35;;;;;;;86.32;36.55;;;;;;;2.24;99.55;100658.31;6245842;28;20056;-68
2020/12/09 01:08:36;;;;;;;85.22;34.70;;;;;;;2.28;99.70;100660.81;6245988;28;20042;-69
2020/12/09 01:11:37;;;;;;;90.15;37.92;;;;;;;2.36;98.65;100657.19;6246256;28;20050;-68
2020/12/09 01:14:39;;;;;;;75.05;34.00;;;;;;;2.18;99.01;100659.28;6246229;28;20053;-68
2020/12/09 01:17:40;;;;;;;76.72;35.67;;;;;;;2.27;99.53;100666.88;6245437;28;20072;-69
2020/12/09 01:20:41;;;;;;;87.65;36.20;;;;;;;2.24;99.65;100669.53;6245656;28;20569;-68
2020/12/09 01:23:42;;;;;;;88.13;37.90;;;;;;;2.17;99.22;100674.84;6246287;28;20046;-68
2020/12/09 01:26:43;;;;;;;89.38;38.17;;;;;;;2.21;99.97;100676.50;6245692;28;20052;-69
2020/12/09 01:29:44;;;;;;;87.10;38.20;;;;;;;2.16;100.00;100678.34;6245506;28;20050;-68
2020/12/09 01:32:45;;;;;;;80.90;36.42;;;;;;;2.18;100.00;100684.34;6245974;28;20050;-68
2020/12/09 01:35:46;;;;;;;94.93;38.85;;;;;;;2.18;100.00;100679.16;6246046;28;20045;-68
2020/12/09 01:38:47;;;;;;;95.32;39.17;;;;;;;2.20;100.00;100680.84;6245248;28;20461;-68
2020/12/09 01:41:48;;;;;;;93.30;36.88;;;;;;;2.17;100.00;100674.84;6245849;28;20053;-68
2020/12/09 01:44:49;;;;;;;91.43;38.13;;;;;;;2.24;100.00;100679.03;6245878;28;20053;-68
2020/12/09 01:47:51;;;;;;;96.43;39.10;;;;;;;2.17;100.00;100680.88;6245164;28;20147;-68
2020/12/09 01:50:52;;;;;;;100.68;41.25;;;;;;;2.31;100.00;100674.56;6245722;28;20068;-69
2020/12/09 01:53:54;;;;;;;97.45;39.47;;;;;;;2.18;100.00;100672.25;6245659;28;20415;-68
2020/12/09 01:57:09;;;;;;;114.60;43.45;;;;;;;2.18;99.74;100682.63;6245631;28;20045;-69
2020/12/09 02:00:10;;;;;;;104.00;42.05;;;;;;;2.13;100.00;100686.16;6245218;28;20482;-68
2020/12/09 02:03:12;;;;;;;95.78;40.05;;;;;;;2.10;99.66;100683.66;6245958;28;20131;-69
2020/12/09 02:06:13;;;;;;;104.25;41.00;;;;;;;2.23;100.00;100692.91;6245143;28;20054;-69
2020/12/09 02:09:14;;;;;;;102.82;43.05;;;;;;;2.11;100.00;100695.72;6245130;28;20072;-68
2020/12/09 02:12:15;;;;;;;101.85;39.78;;;;;;;2.09;99.78;100700.06;6245675;28;20049;-68
2020/12/09 02:15:16;;;;;;;107.97;40.10;;;;;;;2.00;100.00;100698.53;6245770;28;20053;-68
2020/12/09 02:18:19;;;;;;;115.22;42.25;;;;;;;2.06;99.94;100694.97;6247343;28;20052;-68
2020/12/09 02:21:21;;;;;;;100.07;38.42;;;;;;;2.05;99.90;100677.72;6249425;28;20045;-69
2020/12/09 02:24:25;;;;;;;104.97;40.42;;;;;;;2.03;99.81;100685.50;6249706;28;20418;-68
2020/12/09 02:27:26;;;;;;;95.13;37.30;;;;;;;2.05;100.00;100681.16;6249362;28;20493;-69
2020/12/09 02:30:27;;;;;;;101.25;37.72;;;;;;;2.16;100.00;100680.94;6249370;28;20183;-68
2020/12/09 02:33:28;;;;;;;102.00;39.83;;;;;;;2.01;99.84;100679.50;6249656;28;20052;-69
2020/12/09 02:36:29;;;;;;;107.13;40.80;;;;;;;1.95;99.75;100685.66;6249017;28;20491;-69
2020/12/09 02:39:37;;;;;;;108.80;41.78;;;;;;;1.92;100.00;100688.31;6249137;28;20046;-69
2020/12/09 02:42:38;;;;;;;113.68;40.38;;;;;;;1.96;100.00;100689.94;6249048;28;20045;-69
2020/12/09 02:45:38;;;;;;;111.00;40.53;;;;;;;1.97;100.00;100691.66;6249360;28;20426;-69
2020/12/09 02:48:39;;;;;;;101.00;40.80;;;;;;;2.04;100.00;100689.78;6248454;28;20045;-69
2020/12/09 02:51:40;;;;;;;114.50;41.47;;;;;;;2.08;99.62;100685.41;6249263;28;20187;-69
2020/12/09 02:54:42;;;;;;;101.85;38.88;;;;;;;1.97;100.00;100689.06;6248925;28;20052;-68
2020/12/09 02:57:42;;;;;;;98.20;36.83;;;;;;;2.06;100.00;100695.81;6248847;28;20041;-69
2020/12/09 03:00:43;;;;;;;98.72;37.92;;;;;;;2.03;99.67;100704.50;6248521;28;20418;-69
2020/12/09 03:03:46;;;;;;;95.75;35.53;;;;;;;2.07;98.95;100691.47;6249087;28;20049;-68
2020/12/09 03:06:47;;;;;;;95.05;36.50;;;;;;;1.94;99.39;100689.09;6248256;28;20515;-68
2020/12/09 03:09:49;;;;;;;96.88;38.40;;;;;;;1.94;99.63;100696.03;6248608;28;20136;-69
2020/12/09 03:12:50;;;;;;;100.70;38.17;;;;;;;1.97;100.00;100694.25;6246760;28;20820;-69
2020/12/09 03:15:50;;;;;;;108.72;40.15;;;;;;;1.99;100.00;100691.63;6248728;28;20061;-69
2020/12/09 03:18:51;;;;;;;106.95;39.10;;;;;;;1.96;100.00;100696.88;6248017;28;20119;-69
2020/12/09 03:21:52;;;;;;;108.80;37.83;;;;;;;1.97;100.00;100701.16;6248848;28;20119;-68
2020/12/09 03:24:54;;;;;;;92.47;35.05;;;;;;;2.03;100.00;100703.63;6248300;28;20049;-69
2020/12/09 03:27:55;;;;;;;111.45;40.53;;;;;;;2.03;100.00;100708.81;6247674;28;20072;-68
2020/12/09 03:30:56;;;;;;;113.57;38.47;;;;;;;2.06;100.00;100718.28;6247960;28;20140;-68
2020/12/09 03:33:57;;;;;;;103.80;36.05;;;;;;;2.02;100.00;100715.75;6248170;28;20060;-68
2020/12/09 03:36:58;;;;;;;105.43;40.33;;;;;;;1.99;100.00;100702.84;6247812;28;20077;-68
2020/12/09 03:40:00;;;;;;;114.97;38.78;;;;;;;2.06;99.91;100711.38;6247692;28;20049;-68
2020/12/09 03:43:00;;;;;;;110.45;40.10;;;;;;;2.03;100.00;100707.06;6247819;28;20061;-69
2020/12/09 03:46:01;;;;;;;111.68;38.08;;;;;;;2.04;100.00;100705.34;6247615;28;20529;-69
2020/12/09 03:49:02;;;;;;;108.05;38.00;;;;;;;2.04;100.00;100707.94;6247654;28;20513;-68
2020/12/09 03:52:03;;;;;;;101.90;37.20;;;;;;;1.98;100.00;100708.91;6247412;28;20430;-69
2020/12/09 03:55:05;;;;;;;100.30;35.78;;;;;;;2.08;100.00;100717.34;6247770;28;20135;-68
2020/12/09 03:58:06;;;;;;;105.75;38.17;;;;;;;2.00;100.00;100714.94;6247124;28;20045;-68
2020/12/09 04:01:07;;;;;;;93.78;35.42;;;;;;;2.02;99.92;100720.06;6247042;28;20056;-68
2020/12/09 04:04:08;;;;;;;99.25;34.40;;;;;;;2.05;100.00;100714.84;6247515;28;20045;-68
2020/12/09 04:07:08;;;;;;;102.60;35.47;;;;;;;2.04;100.00;100710.53;6247098;28;20041;-68
2020/12/09 04:10:10;;;;;;;95.45;34.15;;;;;;;2.02;100.00;100705.38;6247290;28;20049;-68
2020/12/09 04:13:11;;;;;;;102.07;36.05;;;;;;;2.07;100.00;100712.22;6247201;28;20525;-68
2020/12/09 04:16:12;;;;;;;94.13;34.35;;;;;;;2.05;100.00;100720.03;6246982;28;20049;-68
2020/12/09 04:19:13;;;;;;;92.60;34.45;;;;;;;2.06;99.90;100715.69;6246666;28;20053;-69
2020/12/09 04:22:14;;;;;;;98.55;33.17;;;;;;;2.08;100.00;100722.53;6247422;28;20563;-68
2020/12/09 04:25:15;;;;;;;87.35;29.90;;;;;;;2.07;99.56;100713.06;6246953;28;20053;-69
2020/12/09 04:28:16;;;;;;;99.88;34.78;;;;;;;2.04;99.73;100718.28;6246682;28;20048;-69
2020/12/09 04:31:17;;;;;;;97.13;34.83;;;;;;;2.10;99.81;100714.75;6246448;28;20049;-69
2020/12/09 04:34:19;;;;;;;102.47;36.10;;;;;;;2.10;99.71;100707.84;6246791;28;20050;-68
2020/12/09 04:37:20;;;;;;;95.47;35.38;;;;;;;2.18;98.89;100713.72;6246575;28;20057;-69
2020/12/09 04:40:24;;;;;;;95.30;33.40;;;;;;;2.13;97.99;100727.63;6245549;28;20053;-68
2020/12/09 04:43:25;;;;;;;90.10;32.08;;;;;;;2.12;98.75;100729.38;6246786;28;20513;-68
2020/12/09 04:46:26;;;;;;;97.25;33.92;;;;;;;2.18;97.84;100720.63;6246233;28;20045;-69
2020/12/09 04:49:39;;;;;;;92.32;34.60;;;;;;;2.07;98.74;100733.81;6246278;28;20053;-68
2020/12/09 04:52:45;;;;;;;95.13;33.00;;;;;;;2.16;98.51;100738.81;6246703;28;20053;-69
2020/12/09 04:55:51;;;;;;;95.93;33.88;;;;;;;2.12;98.36;100736.31;6246480;28;20055;-68
2020/12/09 04:58:56;;;;;;;95.40;32.97;;;;;;;2.10;98.83;100733.75;6245998;28;20403;-68
2020/12/09 05:02:06;;;;;;;94.30;32.55;;;;;;;2.12;99.06;100737.16;6246512;28;20049;-68
2020/12/09 05:05:07;;;;;;;98.50;34.67;;;;;;;2.11;98.76;100739.78;6246154;28;20041;-69
2020/12/09 05:08:13;;;;;;;95.70;32.97;;;;;;;2.11;99.03;100737.19;6246013;28;20414;-69
2020/12/09 05:11:20;;;;;;;111.22;35.92;;;;;;;2.11;98.60;100739.78;6245715;28;20060;-69
2020/12/09 05:14:22;;;;;;;96.00;34.58;;;;;;;2.16;99.17;100730.19;6246462;28;20498;-68
2020/12/09 05:17:24;;;;;;;101.18;35.90;;;;;;;2.19;98.84;100738.75;6245872;28;20053;-68
2020/12/09 05:20:26;;;;;;;101.10;33.92;;;;;;;2.18;99.19;100741.38;6245612;28;20068;-68
2020/12/09 05:23:30;;;;;;;109.75;36.83;;;;;;;2.19;99.59;100751.72;6245744;28;20490;-69
2020/12/09 05:26:33;;;;;;;103.70;35.50;;;;;;;2.21;99.43;100749.94;6245274;28;20120;-69
2020/12/09 05:29:43;;;;;;;104.85;37.50;;;;;;;2.28;99.07;100754.16;6245263;28;20052;-68
2020/12/09 05:32:52;;;;;;;;;;;;;;;2.23;98.62;100750.78;6246202;28;20064;-69
2020/12/09 05:35:55;;;;;;;97.25;34.63;;;;;;;2.24;99.42;100742.13;6245646;28;19925;-68
2020/12/09 05:39:04;;;;;;;106.22;37.55;;;;;;;2.27;99.40;100749.84;6245667;28;20650;-70
2020/12/09 05:42:15;;;;;;;113.57;36.42;;;;;;;2.28;99.93;100751.56;6245658;28;20054;-70
2020/12/09 05:45:16;;;;;;;108.05;37.58;;;;;;;2.28;99.68;100748.97;6245958;28;20049;-70
2020/12/09 05:48:19;;;;;;;119.80;38.90;;;;;;;2.30;99.52;100741.13;6245694;28;20042;-70
2020/12/09 05:51:20;;;;;;;121.55;39.63;;;;;;;2.31;100.00;100735.06;6245525;28;20522;-70
2020/12/09 05:54:25;;;;;;;117.28;40.47;;;;;;;2.30;99.16;100741.13;6249758;28;20041;-70
2020/12/09 05:57:27;;;;;;;110.00;38.88;;;;;;;2.31;98.97;100737.66;6250215;28;20052;-70
2020/12/09 06:00:27;;;;;;;104.05;37.35;;;;;;;2.31;99.21;100742.00;6250201;28;20053;-70
2020/12/09 06:03:28;;;;;;;114.78;38.63;;;;;;;2.29;99.77;100742.88;6250321;28;20053;-70
2020/12/09 06:06:30;;;;;;;123.60;38.70;;;;;;;2.31;99.77;100740.25;6249845;28;20072;-70
2020/12/09 06:09:31;;;;;;;113.05;40.60;;;;;;;2.34;99.70;100747.97;6249764;28;20053;-70
2020/12/09 06:12:57;;;;;;;127.10;40.45;;;;;;;2.42;99.86;100740.06;6250047;28;20126;-70
2020/12/09 06:16:03;;;;;;;119.85;39.30;;;;;;;2.41;99.07;100754.75;6249810;28;20049;-70
2020/12/09 06:19:04;;;;;;;107.55;38.53;;;;;;;2.33;99.02;100748.00;6249761;28;20045;-70
2020/12/09 06:22:05;;;;;;;106.55;37.85;;;;;;;2.35;99.08;100756.59;6249931;28;20053;-70
2020/12/09 06:25:07;;;;;;;109.30;39.78;;;;;;;2.34;98.29;100765.28;6250045;28;20053;-70
2020/12/09 06:28:10;;;;;;;119.18;39.92;;;;;;;2.30;99.13;100769.66;6249242;28;20046;-70
2020/12/09 06:31:13;;;;;;;119.40;40.08;;;;;;;2.32;98.99;100773.09;6249360;28;20053;-70
2020/12/09 06:34:14;;;;;;;113.60;38.88;;;;;;;2.35;99.51;100772.16;6249403;28;20419;-70
2020/12/09 06:37:15;;;;;;;113.63;39.75;;;;;;;2.41;99.82;100779.84;6249212;28;20057;-71
2020/12/09 06:40:15;;;;;;;126.13;43.30;;;;;;;2.43;99.46;100778.06;6249021;28;20081;-70
2020/12/09 06:43:17;;;;;;;124.82;42.72;;;;;;;2.36;99.09;100784.25;6249473;28;20083;-70
2020/12/09 06:46:34;;;;;;;130.05;41.85;;;;;;;2.37;99.12;100781.63;6249137;28;20049;-70
2020/12/09 06:49:40;;;;;;;125.60;42.80;;;;;;;2.40;98.63;100784.16;6248867;28;20069;-70
2020/12/09 06:52:41;;;;;;;125.00;43.58;;;;;;;2.32;98.90;100785.19;6249282;28;20050;-70
2020/12/09 06:55:43;;;;;;;133.25;44.13;;;;;;;2.32;98.98;100777.41;6248864;28;20059;-71
2020/12/09 06:58:44;;;;;;;153.60;46.55;;;;;;;2.36;99.52;100779.06;6248192;28;20522;-70
2020/12/09 07:01:59;;;;;;;125.47;45.13;;;;;;;2.40;99.76;100781.56;6247976;28;20421;-70
2020/12/09 07:05:07;;;;;;;137.35;45.40;;;;;;;2.42;100.00;100790.19;6248383;28;20132;-70
2020/12/09 07:08:08;;;;;;;124.18;42.88;;;;;;;2.46;100.00;100799.63;6248483;28;20049;-70
2020/12/09 07:11:09;;;;;;;129.48;44.63;;;;;;;2.46;100.00;100796.16;6248141;28;20059;-70
2020/12/09 07:14:11;;;;;;;127.40;43.65;;;;;;;2.44;100.00;100796.19;6248538;28;20049;-70
2020/12/09 07:17:12;;;;;;;125.20;45.15;;;;;;;2.46;100.00;100798.75;6248334;28;20057;-70
2020/12/09 07:20:12;;;;;;;133.82;43.63;;;;;;;2.47;99.93;100793.53;6248327;28;20049;-70
2020/12/09 07:23:13;;;;;;;133.15;44.25;;;;;;;2.48;100.00;100786.59;6248418;28;20569;-70
2020/12/09 07:26:14;;;;;;;123.70;41.83;;;;;;;2.54;100.00;100773.50;6248182;28;20556;-70
2020/12/09 07:29:21;;;;;;;126.22;44.58;;;;;;;2.49;99.44;100764.97;6247789;28;20077;-70
2020/12/09 07:32:23;;;;;;;128.82;44.17;;;;;;;2.49;99.62;100770.16;6248448;28;20053;-70
2020/12/09 07:35:24;;;;;;;134.38;45.05;;;;;;;2.48;99.17;100773.63;6248013;28;20516;-70
2020/12/09 07:38:25;;;;;;;124.47;45.85;;;;;;;2.47;99.54;100785.75;6248011;28;20052;-70
2020/12/09 07:41:26;;;;;;;114.97;41.45;;;;;;;2.54;100.00;100786.47;6247373;28;20446;-70
2020/12/09 07:44:29;;;;;;;139.98;44.53;;;;;;;2.56;98.69;100782.13;6248084;28;20509;-70
2020/12/09 07:47:30;;;;;;;124.22;43.63;;;;;;;2.52;98.92;100783.94;6247502;28;20124;-70
2020/12/09 07:50:31;;;;;;;119.93;43.65;;;;;;;2.53;99.18;100796.00;6247805;28;20045;-70
2020/12/09 07:53:32;;;;;;;124.45;44.22;;;;;;;2.62;98.56;100794.13;6247809;28;20052;-70
2020/12/09 07:56:33;;;;;;;130.32;45.90;;;;;;;2.57;97.88;100788.16;6247359;28;20049;-69
2020/12/09 07:59:35;;;;;;;136.77;47.78;;;;;;;2.56;98.88;100784.72;6246789;28;20132;-70
2020/12/09 08:02:36;;;;;;;129.95;47.08;;;;;;;2.57;99.17;100794.22;6247191;28;20049;-70
2020/12/09 08:05:38;;;;;;;132.27;45.78;;;;;;;2.56;98.49;100792.50;6246781;28;20136;-70
2020/12/09 08:08:39;;;;;;;131.82;44.85;;;;;;;2.51;98.98;100802.97;6246390;28;20041;-70
2020/12/09 08:11:43;;;;;;;118.35;43.55;;;;;;;2.51;99.01;100805.56;6247464;28;20122;-70
2020/12/09 08:14:45;;;;;;;131.70;46.65;;;;;;;2.50;98.93;100818.56;6244898;28;20052;-70
2020/12/09 08:17:47;;;;;;;122.93;45.78;;;;;;;2.50;98.88;100832.41;6244678;28;20037;-70
2020/12/09 08:20:50;;;;;;;124.55;44.33;;;;;;;2.54;99.65;100835.75;6244613;28;20188;-69
2020/12/09 08:23:51;;;;;;;122.88;44.13;;;;;;;2.56;99.53;100825.38;6247006;28;20045;-69
2020/12/09 08:26:53;;;;;;;123.55;46.30;;;;;;;2.57;99.74;100819.28;6246754;28;20136;-69
2020/12/09 08:29:55;;;;;;;135.18;45.35;;;;;;;2.61;99.77;100820.94;6246323;28;20549;-69
2020/12/09 08:33:16;;;;;;;121.70;43.85;;;;;;;2.57;99.58;100816.69;6247010;28;20060;-69
2020/12/09 08:36:18;;;;;;;124.28;44.42;;;;;;;2.52;99.20;100815.06;6246540;28;20046;-69
2020/12/09 08:39:19;;;;;;;110.22;42.55;;;;;;;2.54;98.78;100795.13;6246087;28;20045;-69
2020/12/09 08:42:20;;;;;;;126.93;44.95;;;;;;;2.56;98.95;100794.25;6245894;28;20150;-69
2020/12/09 08:45:22;;;;;;;121.63;44.60;;;;;;;2.53;98.64;100798.59;6245905;28;20417;-69
2020/12/09 08:48:24;;;;;;;120.30;46.30;;;;;;;2.53;98.58;100798.59;6245780;28;20065;-69
2020/12/09 08:51:26;;;;;;;126.35;46.85;;;;;;;2.60;98.22;100814.91;6245603;28;20057;-70
2020/12/09 08:54:27;;;;;;;123.25;43.90;;;;;;;2.63;98.78;100816.56;6246390;28;20053;-69
2020/12/09 08:57:28;;;;;;;115.13;45.35;;;;;;;2.70;98.41;100811.25;6246073;28;20491;-69
2020/12/09 09:00:30;;;;;;;118.13;42.50;;;;;;;2.77;98.46;100818.03;6246014;28;20057;-69
2020/12/09 09:03:37;;;;;;;118.03;43.33;;;;;;;2.78;98.16;100819.75;6246097;28;20049;-69
2020/12/09 09:06:38;;;;;;;118.22;44.92;;;;;;;2.79;97.84;100837.00;6245731;28;20045;-69
2020/12/09 09:09:38;;;;;;;124.20;45.70;;;;;;;2.75;98.41;100840.53;6245442;28;20057;-69
2020/12/09 09:12:39;;;;;;;124.78;44.20;;;;;;;2.76;98.33;100836.22;6246412;28;20052;-69
2020/12/09 09:15:41;;;;;;;118.35;44.30;;;;;;;2.78;97.09;100832.72;6244405;28;20605;-70
2020/12/09 09:18:42;;;;;;;120.68;43.10;;;;;;;2.77;96.88;100840.50;6245435;28;20056;-70
2020/12/09 09:21:43;;;;;;;119.13;44.08;;;;;;;2.76;97.36;100856.97;6246068;28;20049;-70
2020/12/09 09:24:43;;;;;;;129.02;45.15;;;;;;;2.74;97.85;100863.94;6245823;28;20538;-70
2020/12/09 09:27:44;;;;;;;124.72;46.15;;;;;;;2.74;98.29;100880.34;6249024;28;20128;-70
2020/12/09 09:30:46;;;;;;;123.32;43.67;;;;;;;2.89;97.10;100858.44;6250335;28;20084;-70
2020/12/09 09:33:47;;;;;;;128.38;43.55;;;;;;;2.82;96.49;100843.91;6250847;28;20054;-70
2020/12/09 09:36:48;;;;;;;126.10;44.80;;;;;;;2.74;96.76;100849.22;6250850;28;20086;-70
2020/12/09 09:39:50;;;;;;;117.47;43.38;;;;;;;2.72;96.90;100858.75;6249847;28;20617;-70
2020/12/09 09:42:51;;;;;;;106.97;41.75;;;;;;;2.71;97.56;100854.47;6251024;28;20045;-70
2020/12/09 09:45:52;;;;;;;119.30;45.60;;;;;;;2.75;97.62;100844.88;6250435;28;20421;-69
2020/12/09 09:48:57;;;;;;;115.78;44.00;;;;;;;2.74;97.32;100853.56;6249788;28;20102;-69
2020/12/09 09:51:58;;;;;;;121.45;44.55;;;;;;;2.68;97.28;100859.72;6250634;28;20617;-69
2020/12/09 09:54:59;;;;;;;122.78;43.88;;;;;;;2.69;97.82;100853.66;6250409;28;20057;-70
2020/12/09 09:57:59;;;;;;;119.53;43.83;;;;;;;2.71;97.57;100857.06;6249937;28;20053;-69
2020/12/09 10:01:01;;;;;;;118.03;43.53;;;;;;;2.67;97.42;100862.34;6249933;28;20391;-69
2020/12/09 10:04:06;;;;;;;122.95;46.17;;;;;;;2.64;97.52;100862.41;6249535;28;20042;-70
2020/12/09 10:07:09;;;;;;;126.47;46.55;;;;;;;2.62;98.08;100859.81;6249721;28;20084;-69
2020/12/09 10:10:10;;;;;;;117.80;47.13;;;;;;;2.65;97.98;100871.91;6225299;28;20053;-69
2020/12/09 10:13:11;;;;;;;125.88;45.40;;;;;;;2.68;98.33;100862.31;6241202;28;20183;-69
2020/12/09 10:16:13;;;;;;;124.40;44.70;;;;;;;2.72;97.70;100861.34;6249533;28;20053;-69
2020/12/09 10:19:14;;;;;;;122.75;42.25;;;;;;;2.69;97.43;100871.81;6247915;28;20041;-69
2020/12/09 10:22:15;;;;;;;123.90;43.88;;;;;;;2.67;98.02;100865.78;6244515;28;20049;-71
2020/12/09 10:25:16;;;;;;;123.38;45.92;;;;;;;2.70;97.71;100870.06;6249556;28;20148;-71
2020/12/09 10:28:18;;;;;;;141.85;47.70;;;;;;;2.68;97.65;100870.09;6248967;28;20508;-71
2020/12/09 10:31:19;;;;;;;124.18;46.28;;;;;;;2.66;97.96;100869.25;6248954;28;20421;-71
2020/12/09 10:34:20;;;;;;;119.50;45.95;;;;;;;2.70;97.58;100875.25;6249106;28;20065;-71
2020/12/09 10:37:21;;;;;;;115.40;44.85;;;;;;;2.71;97.75;100864.00;6248257;28;20060;-72
2020/12/09 10:40:22;;;;;;;111.97;43.35;;;;;;;2.76;97.89;100868.19;6246130;28;20498;-71
2020/12/09 10:43:23;;;;;;;113.57;41.75;;;;;;;2.76;97.60;100868.19;6248938;28;20060;-71
2020/12/09 10:46:31;;;;;;;115.55;42.75;;;;;;;2.80;97.53;100867.25;6248915;28;20136;-71
2020/12/09 10:49:32;;;;;;;111.45;41.97;;;;;;;2.86;97.62;100865.41;6248697;28;20048;-71
2020/12/09 10:52:33;;;;;;;105.82;41.13;;;;;;;2.86;97.53;100868.03;6248513;28;20049;-71
2020/12/09 10:55:35;;;;;;;116.53;43.00;;;;;;;2.84;97.32;100877.59;6248900;28;20127;-72
2020/12/09 10:58:36;;;;;;;108.90;43.00;;;;;;;2.90;96.98;100872.25;6248158;28;20046;-71
2020/12/09 11:01:38;;;;;;;105.70;41.33;;;;;;;2.86;96.14;100873.22;6248570;28;20176;-71
2020/12/09 11:04:39;;;;;;;107.47;40.28;;;;;;;2.84;96.37;100867.22;6248874;28;20053;-71
2020/12/09 11:07:40;;;;;;;117.43;43.20;;;;;;;2.85;96.62;100864.56;6248084;28;20056;-72
2020/12/09 11:10:41;;;;;;;115.68;43.40;;;;;;;2.84;96.90;100868.06;6246530;28;20517;-71
2020/12/09 11:13:42;;;;;;;106.72;41.85;;;;;;;2.86;96.98;100865.41;6247271;28;20422;-69
2020/12/09 11:16:43;;;;;;;124.00;46.38;;;;;;;2.84;97.21;100859.41;6247367;28;20057;-69
2020/12/09 11:19:45;;;;;;;113.35;43.72;;;;;;;2.83;96.68;100855.13;6247368;28;20052;-69
2020/12/09 11:22:46;;;;;;;114.40;40.25;;;;;;;2.80;97.43;100846.50;6267628;23;20414;-70
2020/12/09 11:25:47;;;;;;;106.20;42.08;;;;;;;2.87;97.55;100843.81;6239944;28;20053;-70
2020/12/09 11:28:49;;;;;;;108.78;43.95;;;;;;;2.89;96.96;100839.41;6247397;28;20049;-69
2020/12/09 11:31:53;;;;;;;110.15;44.08;;;;;;;2.90;96.84;100833.34;6248130;28;20497;-69
2020/12/09 11:34:54;;;;;;;112.35;40.42;;;;;;;2.94;96.90;100834.97;6248219;28;20049;-69
2020/12/09 11:37:56;;;;;;;122.72;42.38;;;;;;;2.97;97.21;100832.34;6247719;28;20123;-71
2020/12/09 11:40:57;;;;;;;117.43;45.08;;;;;;;2.98;96.71;100826.25;6239467;28;20049;-70
2020/12/09 11:43:58;;;;;;;117.60;44.83;;;;;;;3.01;96.72;100829.66;6247702;28;20060;-69
2020/12/09 11:47:00;;;;;;;119.70;45.15;;;;;;;2.97;96.82;100834.94;6247619;28;20136;-70
2020/12/09 11:50:03;;;;;;;128.80;46.80;;;;;;;2.97;96.39;100830.59;6247661;28;20135;-68
2020/12/09 11:53:04;;;;;;;107.75;43.65;;;;;;;3.03;96.94;100829.59;6247662;28;20049;-68
2020/12/09 11:56:05;;;;;;;106.47;43.42;;;;;;;2.99;96.54;100820.16;6247554;28;20049;-69
2020/12/09 11:59:06;;;;;;;114.13;41.90;;;;;;;3.03;96.77;100821.81;6247105;28;20498;-71
2020/12/09 12:02:08;;;;;;;109.57;40.88;;;;;;;3.05;96.79;100815.72;6247864;28;20389;-71
2020/12/09 12:05:10;;;;;;;113.18;41.08;;;;;;;3.08;96.57;100819.13;6247389;28;20418;-70
2020/12/09 12:08:10;;;;;;;109.95;41.33;;;;;;;3.20;95.22;100811.06;6247464;28;20052;-71
2020/12/09 12:11:15;;;;;;;113.75;42.13;;;;;;;3.10;93.59;100813.03;6246475;28;20045;-71
2020/12/09 12:14:15;;;;;;;107.85;40.88;;;;;;;3.08;95.12;100813.94;6247545;28;20138;-72
2020/12/09 12:17:17;;;;;;;111.60;39.78;;;;;;;3.07;95.88;100815.66;6246932;28;20112;-69
2020/12/09 12:20:18;;;;;;;121.78;42.58;;;;;;;3.05;96.03;100809.66;6246315;28;20434;-70
2020/12/09 12:23:19;;;;;;;126.57;42.83;;;;;;;3.07;96.10;100813.06;6246951;28;20498;-70
2020/12/09 12:26:22;;;;;;;121.00;43.45;;;;;;;3.08;96.33;100816.53;6246643;28;20053;-70
2020/12/09 12:29:22;;;;;;;114.07;40.97;;;;;;;3.08;95.94;100816.53;6243962;28;20052;-70
2020/12/09 12:32:24;;;;;;;108.30;39.08;;;;;;;3.17;96.17;100806.78;6234832;28;20044;-71
2020/12/09 12:35:25;;;;;;;119.72;42.33;;;;;;;3.18;94.72;100813.72;6225017;28;20049;-71
2020/12/09 12:38:26;;;;;;;120.90;43.95;;;;;;;3.19;95.48;100817.16;6222122;28;20510;-70
2020/12/09 12:41:27;;;;;;;118.40;43.75;;;;;;;3.19;95.01;100814.56;6228913;28;20049;-69
2020/12/09 12:44:27;;;;;;;108.95;40.47;;;;;;;3.25;93.35;100809.22;6246955;28;20223;-69
2020/12/09 12:47:29;;;;;;;101.07;39.78;;;;;;;3.29;92.63;100818.66;6246466;28;20521;-71
2020/12/09 12:50:30;;;;;;;113.78;40.90;;;;;;;3.47;91.34;100810.44;6246415;28;20050;-70
2020/12/09 12:53:31;;;;;;;95.53;37.00;;;;;;;3.20;92.34;100811.94;6246282;28;20123;-71
2020/12/09 12:56:32;;;;;;;111.80;39.40;;;;;;;3.22;92.38;100804.94;6246269;28;20084;-71
2020/12/09 12:59:32;;;;;;;117.45;41.13;;;;;;;3.19;92.30;100807.63;6245924;28;20049;-70
2020/12/09 13:02:34;;;;;;;116.82;41.28;;;;;;;3.17;92.41;100816.31;6245910;28;20049;-70
2020/12/09 13:05:35;;;;;;;112.28;40.60;;;;;;;3.39;91.96;100798.53;6246325;28;20422;-69
2020/12/09 13:08:36;;;;;;;116.03;42.42;;;;;;;3.15;92.97;100803.38;6245846;28;20126;-72
2020/12/09 13:11:37;;;;;;;117.63;41.00;;;;;;;3.12;93.72;100811.22;6245910;28;20132;-69
2020/12/09 13:14:38;;;;;;;112.35;42.22;;;;;;;3.13;94.20;100812.94;6246481;28;20110;-69
2020/12/09 13:17:40;;;;;;;119.28;40.63;;;;;;;3.21;93.17;100813.63;6245926;28;20053;-69
2020/12/09 13:20:41;;;;;;;115.57;40.17;;;;;;;3.11;92.74;100816.47;6245885;28;20413;-69
2020/12/09 13:23:42;;;;;;;115.43;40.40;;;;;;;3.10;94.06;100822.56;6245922;28;20049;-70
2020/12/09 13:26:43;;;;;;;108.05;40.30;;;;;;;3.13;94.36;100825.91;6245926;28;20096;-70
2020/12/09 13:29:44;;;;;;;113.72;41.80;;;;;;;3.20;93.58;100831.84;6245491;28;20061;-70
2020/12/09 13:32:45;;;;;;;107.93;39.97;;;;;;;3.15;94.56;100831.09;6221725;28;20523;-70
2020/12/09 13:35:46;;;;;;;109.95;40.35;;;;;;;3.14;94.62;100829.41;6221702;28;20495;-70
2020/12/09 13:38:47;;;;;;;117.00;42.45;;;;;;;3.09;94.30;100823.41;6220895;28;20042;-69
2020/12/09 13:41:48;;;;;;;115.55;45.10;;;;;;;3.17;92.95;100830.16;6235731;28;20060;-68
2020/12/09 13:44:49;;;;;;;135.68;46.70;;;;;;;3.09;94.11;100836.41;6246104;28;20050;-69
2020/12/09 13:47:51;;;;;;;128.10;46.10;;;;;;;3.08;94.51;100832.09;6245582;28;20052;-68