Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:06;;;;;;;27.17;8.47;;;;;;;;;;5071066;28;20032;-87
2023/12/02 00:03:31;;;;;;;23.53;8.13;;;;;;;;;;5061486;28;20017;-88
2023/12/02 00:05:56;;;;;;;22.20;7.57;;;;;;;;;;5073327;28;20031;-88
2023/12/02 00:08:22;;;;;;;23.07;7.50;;;;;;;;;;5053252;28;20137;-88
2023/12/02 00:10:47;;;;;;;21.17;7.30;;;;;;;;;;5053120;28;20487;-88
2023/12/02 00:13:13;;;;;;;24.00;7.73;;;;;;;;;;5070729;28;20028;-88
2023/12/02 00:15:38;;;;;;;20.03;7.40;;;;;;;;;;5062778;28;20041;-88
2023/12/02 00:18:03;;;;;;;22.57;8.13;;;;;;;;;;5070019;28;20029;-88
2023/12/02 00:20:28;;;;;;;25.57;7.67;;;;;;;;;;5072889;28;20035;-88
2023/12/02 00:22:54;;;;;;;28.70;9.33;;;;;;;;;;5059187;28;20132;-88
2023/12/02 00:25:19;;;;;;;25.70;8.80;;;;;;;;;;5058334;28;20389;-88
2023/12/02 00:27:44;;;;;;;23.80;8.60;;;;;;;;;;5072574;28;20025;-88
2023/12/02 00:30:10;;;;;;;24.67;8.13;;;;;;;;;;5069215;28;20021;-88
2023/12/02 00:32:35;;;;;;;24.70;7.07;;;;;;;;;;5053746;28;20501;-88
2023/12/02 00:35:00;;;;;;;25.40;8.47;;;;;;;;;;5068022;28;20053;-87
2023/12/02 00:37:25;;;;;;;25.47;8.20;;;;;;;;;;5072293;28;20519;-88
2023/12/02 00:39:50;;;;;;;24.33;7.37;;;;;;;;;;5072819;28;20021;-88
2023/12/02 00:42:16;;;;;;;27.33;8.70;;;;;;;;;;5067074;28;20097;-88
2023/12/02 00:44:41;;;;;;;22.97;7.67;;;;;;;;;;5073913;28;20566;-87
2023/12/02 00:47:06;;;;;;;27.23;7.90;;;;;;;;;;5070181;28;20025;-87
2023/12/02 00:49:32;;;;;;;20.20;6.60;;;;;;;;;;5061262;28;20013;-88
2023/12/02 00:51:57;;;;;;;20.77;7.80;;;;;;;;;;5072020;28;20040;-88
2023/12/02 00:54:22;;;;;;;25.47;8.00;;;;;;;;;;5072371;28;20028;-88
2023/12/02 00:56:47;;;;;;;25.60;8.63;;;;;;;;;;5071958;28;20044;-88
2023/12/02 00:59:12;;;;;;;27.37;8.67;;;;;;;;;;5058714;28;20361;-88
2023/12/02 01:01:38;;;;;;;23.83;8.90;;;;;;;;;;5058771;28;20020;-88
2023/12/02 01:04:03;;;;;;;28.27;9.40;;;;;;;;;;5072311;28;20082;-88
2023/12/02 01:06:29;;;;;;;29.80;9.63;;;;;;;;;;5067225;28;20104;-87
2023/12/02 01:08:54;;;;;;;24.07;8.17;;;;;;;;;;5051944;28;20017;-87
2023/12/02 01:11:19;;;;;;;15.67;6.00;;;;;;;;;;5060686;28;20043;-87
2023/12/02 01:13:44;;;;;;;24.00;8.20;;;;;;;;;;5071868;28;20070;-87
2023/12/02 01:16:10;;;;;;;18.70;7.23;;;;;;;;;;5067377;28;20021;-88
2023/12/02 01:18:35;;;;;;;21.37;7.77;;;;;;;;;;5065031;28;20021;-88
2023/12/02 01:21:00;;;;;;;23.33;8.63;;;;;;;;;;5071496;28;20464;-88
2023/12/02 01:23:25;;;;;;;21.27;7.70;;;;;;;;;;5071631;28;20035;-86
2023/12/02 01:25:51;;;;;;;23.83;9.27;;;;;;;;;;5057613;28;20017;-87
2023/12/02 01:28:16;;;;;;;26.00;9.07;;;;;;;;;;5071498;28;20107;-88
2023/12/02 01:30:41;;;;;;;22.33;7.73;;;;;;;;;;5070796;28;20491;-88
2023/12/02 01:33:06;;;;;;;25.73;8.63;;;;;;;;;;5059091;28;20024;-88
2023/12/02 01:35:31;;;;;;;28.40;9.30;;;;;;;;;;5058858;28;20079;-88
2023/12/02 01:37:57;;;;;;;26.10;8.60;;;;;;;;;;5066085;28;20815;-87
2023/12/02 01:40:22;;;;;;;23.17;7.43;;;;;;;;;;5069954;28;20177;-87
2023/12/02 01:42:47;;;;;;;22.07;7.87;;;;;;;;;;5071483;28;20093;-87
2023/12/02 01:45:12;;;;;;;23.83;8.20;;;;;;;;;;5071818;28;20028;-87
2023/12/02 01:47:39;;;;;;;20.97;6.40;;;;;;;;;;5071447;28;20013;-88
2023/12/02 01:50:04;;;;;;;20.80;8.13;;;;;;;;;;5071717;28;20019;-87
2023/12/02 01:52:29;;;;;;;25.37;9.07;;;;;;;;;;5071514;28;20079;-88
2023/12/02 01:54:55;;;;;;;23.37;8.10;;;;;;;;;;5072922;28;20035;-88
2023/12/02 01:57:20;;;;;;;24.37;8.70;;;;;;;;;;5071089;28;20028;-88
2023/12/02 01:59:51;;;;;;;22.30;7.27;;;;;;;;;;5070525;28;20028;-88
2023/12/02 02:02:17;;;;;;;24.57;8.33;;;;;;;;;;5061339;28;20035;-88
2023/12/02 02:04:42;;;;;;;21.77;7.53;;;;;;;;;;5071366;28;20017;-87
2023/12/02 02:07:07;;;;;;;22.93;8.60;;;;;;;;;;5071315;28;20107;-88
2023/12/02 02:09:44;;;;;;;19.53;7.10;;;;;;;;;;5071685;28;20024;-88
2023/12/02 02:12:09;;;;;;;24.23;7.30;;;;;;;;;;5070414;28;20054;-88
2023/12/02 02:14:34;;;;;;;23.40;7.97;;;;;;;;;;5075399;28;20032;-88
2023/12/02 02:17:00;;;;;;;29.67;9.03;;;;;;;;;;5075243;28;20103;-88
2023/12/02 02:19:25;;;;;;;21.97;8.63;;;;;;;;;;5075436;28;20052;-88
2023/12/02 02:21:51;;;;;;;24.43;8.60;;;;;;;;;;5073827;28;20027;-88
2023/12/02 02:24:17;;;;;;;20.93;7.83;;;;;;;;;;5062391;28;20078;-88
2023/12/02 02:26:42;;;;;;;16.10;6.93;;;;;;;;;;5075084;28;20024;-88
2023/12/02 02:29:07;;;;;;;22.83;8.60;;;;;;;;;;5075213;28;20108;-88
2023/12/02 02:31:32;;;;;;;22.13;7.30;;;;;;;;;;5075069;28;20114;-88
2023/12/02 02:33:57;;;;;;;22.60;7.63;;;;;;;;;;5076061;28;20021;-88
2023/12/02 02:36:23;;;;;;;21.43;7.37;;;;;;;;;;5074570;28;20364;-88
2023/12/02 02:38:48;;;;;;;22.03;7.93;;;;;;;;;;5074755;28;20422;-88
2023/12/02 02:41:13;;;;;;;25.40;8.07;;;;;;;;;;5069938;28;20452;-87
2023/12/02 02:43:38;;;;;;;24.80;8.10;;;;;;;;;;5075068;28;20044;-87
2023/12/02 02:46:04;;;;;;;24.77;8.70;;;;;;;;;;5075899;28;20017;-87
2023/12/02 02:48:29;;;;;;;17.27;6.87;;;;;;;;;;5064783;28;20013;-88
2023/12/02 02:50:54;;;;;;;21.70;8.03;;;;;;;;;;5068941;28;20025;-87
2023/12/02 02:53:19;;;;;;;18.97;7.63;;;;;;;;;;5055906;28;20028;-88
2023/12/02 02:55:45;;;;;;;25.07;8.13;;;;;;;;;;5068523;28;20032;-88
2023/12/02 02:58:10;;;;;;;23.67;8.00;;;;;;;;;;5074040;28;20427;-88
2023/12/02 03:00:36;;;;;;;25.97;8.13;;;;;;;;;;5074393;28;20024;-87
2023/12/02 03:03:01;;;;;;;23.57;8.63;;;;;;;;;;5074016;28;20020;-88
2023/12/02 03:05:26;;;;;;;21.53;7.90;;;;;;;;;;5064808;28;20140;-87
2023/12/02 03:07:51;;;;;;;24.57;8.30;;;;;;;;;;5055726;28;20025;-88
2023/12/02 03:10:16;;;;;;;21.57;8.07;;;;;;;;;;5066819;28;20075;-88
2023/12/02 03:12:42;;;;;;;20.70;7.27;;;;;;;;;;5067939;28;20032;-88
2023/12/02 03:15:07;;;;;;;21.43;8.13;;;;;;;;;;5054773;28;20072;-88
2023/12/02 03:17:32;;;;;;;23.93;7.87;;;;;;;;;;5065420;28;20020;-88
2023/12/02 03:19:58;;;;;;;22.33;7.80;;;;;;;;;;5067362;28;20021;-88
2023/12/02 03:22:23;;;;;;;22.37;8.17;;;;;;;;;;5064515;28;20181;-88
2023/12/02 03:24:48;;;;;;;21.07;7.73;;;;;;;;;;5072926;28;20097;-88
2023/12/02 03:27:14;;;;;;;19.57;7.40;;;;;;;;;;5073853;28;20019;-88
2023/12/02 03:29:39;;;;;;;20.33;7.33;;;;;;;;;;5073775;28;20044;-88
2023/12/02 03:32:05;;;;;;;22.13;8.17;;;;;;;;;;5074973;28;20074;-87
2023/12/02 03:34:30;;;;;;;25.30;8.97;;;;;;;;;;5073902;28;20025;-88
2023/12/02 03:36:55;;;;;;;23.63;8.07;;;;;;;;;;5073597;28;20027;-87
2023/12/02 03:39:20;;;;;;;22.07;7.70;;;;;;;;;;5073790;28;20111;-88
2023/12/02 03:41:45;;;;;;;22.07;9.10;;;;;;;;;;5063838;28;20072;-88
2023/12/02 03:44:11;;;;;;;24.67;8.37;;;;;;;;;;5070191;28;20081;-88
2023/12/02 03:46:36;;;;;;;20.83;8.17;;;;;;;;;;5073865;28;20016;-88
2023/12/02 03:49:04;;;;;;;24.47;9.03;;;;;;;;;;5074443;28;20021;-88
2023/12/02 03:51:30;;;;;;;21.17;8.53;;;;;;;;;;5060675;28;20111;-88
2023/12/02 03:53:55;;;;;;;19.03;7.63;;;;;;;;;;5060908;28;20049;-87
2023/12/02 03:56:21;;;;;;;19.73;7.83;;;;;;;;;;5062864;28;20025;-87
2023/12/02 03:58:46;;;;;;;25.87;7.80;;;;;;;;;;5073324;28;20027;-88
2023/12/02 04:01:11;;;;;;;23.20;8.27;;;;;;;;;;5073189;28;20024;-88
2023/12/02 04:03:37;;;;;;;21.73;8.13;;;;;;;;;;5064931;28;20025;-88
2023/12/02 04:06:03;;;;;;;27.70;9.30;;;;;;;;;;5067216;28;20128;-87
2023/12/02 04:08:28;;;;;;;20.43;8.07;;;;;;;;;;5061239;28;20078;-88
2023/12/02 04:10:54;;;;;;;20.40;7.87;;;;;;;;;;5072984;28;20020;-88
2023/12/02 04:13:20;;;;;;;21.70;8.03;;;;;;;;;;5073075;28;20388;-87
2023/12/02 04:15:46;;;;;;;20.63;8.03;;;;;;;;;;5073157;28;20081;-88
2023/12/02 04:18:12;;;;;;;22.77;7.83;;;;;;;;;;5072202;28;20032;-87
2023/12/02 04:20:37;;;;;;;24.53;8.07;;;;;;;;;;5068326;28;20035;-88
2023/12/02 04:23:02;;;;;;;24.87;8.20;;;;;;;;;;5063615;28;20016;-88
2023/12/02 04:25:28;;;;;;;24.47;8.93;;;;;;;;;;5073095;28;20442;-88
2023/12/02 04:27:53;;;;;;;24.40;9.43;;;;;;;;;;5072733;28;20017;-88
2023/12/02 04:30:18;;;;;;;27.10;8.97;;;;;;;;;;5072755;28;20017;-88
2023/12/02 04:32:43;;;;;;;26.57;8.93;;;;;;;;;;5073920;28;20043;-88
2023/12/02 04:35:09;;;;;;;23.83;8.87;;;;;;;;;;5060336;28;20021;-88
2023/12/02 04:37:34;;;;;;;26.50;9.70;;;;;;;;;;5072033;28;20025;-88
2023/12/02 04:39:59;;;;;;;26.67;8.80;;;;;;;;;;5072708;28;20032;-87
2023/12/02 04:42:24;;;;;;;25.20;10.03;;;;;;;;;;5072153;28;20020;-87
2023/12/02 04:44:50;;;;;;;23.77;7.93;;;;;;;;;;5072544;28;20093;-88
2023/12/02 04:47:15;;;;;;;29.07;9.90;;;;;;;;;;5072469;28;20027;-87
2023/12/02 04:49:40;;;;;;;26.50;8.93;;;;;;;;;;5073559;28;20008;-88
2023/12/02 04:52:06;;;;;;;31.70;9.90;;;;;;;;;;5072270;28;20047;-88
2023/12/02 04:54:31;;;;;;;24.23;8.67;;;;;;;;;;5068869;28;20024;-88
2023/12/02 04:56:56;;;;;;;25.33;9.10;;;;;;;;;;5053516;28;20032;-88
2023/12/02 04:59:22;;;;;;;21.33;8.20;;;;;;;;;;5067969;28;20099;-88
2023/12/02 05:01:47;;;;;;;24.73;9.17;;;;;;;;;;5072117;28;20120;-88
2023/12/02 05:04:13;;;;;;;30.33;10.20;;;;;;;;;;5072473;28;20077;-88
2023/12/02 05:06:39;;;;;;;26.30;9.60;;;;;;;;;;5066560;28;20120;-88
2023/12/02 05:09:06;;;;;;;25.70;9.60;;;;;;;;;;5064898;28;20028;-88
2023/12/02 05:11:31;;;;;;;24.70;8.37;;;;;;;;;;5058009;28;20435;-88
2023/12/02 05:13:56;;;;;;;25.20;8.83;;;;;;;;;;5072023;28;20028;-88
2023/12/02 05:16:22;;;;;;;25.77;9.90;;;;;;;;;;5072032;28;20027;-88
2023/12/02 05:18:47;;;;;;;27.80;9.97;;;;;;;;;;5069048;28;20372;-88
2023/12/02 05:21:13;;;;;;;26.10;9.87;;;;;;;;;;5073156;28;20028;-88
2023/12/02 05:23:41;;;;;;;26.13;8.57;;;;;;;;;;5070567;28;20017;-88
2023/12/02 05:26:06;;;;;;;23.17;9.20;;;;;;;;;;5059832;28;20020;-88
2023/12/02 05:28:32;;;;;;;23.30;8.73;;;;;;;;;;5072073;28;20021;-88
2023/12/02 05:30:57;;;;;;;27.20;9.37;;;;;;;;;;5073552;28;20016;-88
2023/12/02 05:33:22;;;;;;;24.23;8.87;;;;;;;;;;5072004;28;20092;-88
2023/12/02 05:35:48;;;;;;;24.33;9.33;;;;;;;;;;5073250;28;20036;-88
2023/12/02 05:38:13;;;;;;;26.60;9.10;;;;;;;;;;5072307;28;20029;-88
2023/12/02 05:40:39;;;;;;;29.70;8.97;;;;;;;;;;5070042;28;20027;-88
2023/12/02 05:43:04;;;;;;;27.63;9.53;;;;;;;;;;5059142;28;20443;-88
2023/12/02 05:45:29;;;;;;;28.37;9.27;;;;;;;;;;5071557;28;20497;-88
2023/12/02 05:47:54;;;;;;;29.07;9.73;;;;;;;;;;5065269;28;20067;-88
2023/12/02 05:50:20;;;;;;;28.37;9.53;;;;;;;;;;5063515;28;20424;-89
2023/12/02 05:52:45;;;;;;;28.63;8.63;;;;;;;;;;5060025;28;20016;-88
2023/12/02 05:55:10;;;;;;;30.80;9.70;;;;;;;;;;5070092;28;20016;-88
2023/12/02 05:57:35;;;;;;;30.97;9.97;;;;;;;;;;5061623;28;20296;-88
2023/12/02 06:00:01;;;;;;;30.03;10.90;;;;;;;;;;5064149;28;20048;-88
2023/12/02 06:02:26;;;;;;;33.87;10.00;;;;;;;;;;5067433;28;20025;-88
2023/12/02 06:04:51;;;;;;;35.23;10.83;;;;;;;;;;5071504;28;20074;-88
2023/12/02 06:07:16;;;;;;;31.90;10.33;;;;;;;;;;5069058;28;20109;-88
2023/12/02 06:09:43;;;;;;;25.07;9.40;;;;;;;;;;5057322;28;20021;-88
2023/12/02 06:12:08;;;;;;;37.17;9.43;;;;;;;;;;5071284;28;20105;-88
2023/12/02 06:14:33;;;;;;;35.40;11.13;;;;;;;;;;5069218;28;20052;-88
2023/12/02 06:16:59;;;;;;;29.67;10.53;;;;;;;;;;5068236;28;20025;-88
2023/12/02 06:19:24;;;;;;;29.73;10.77;;;;;;;;;;5071262;28;20031;-88
2023/12/02 06:21:49;;;;;;;26.17;9.10;;;;;;;;;;5067724;28;20021;-88
2023/12/02 06:24:14;;;;;;;28.97;9.43;;;;;;;;;;5072672;28;20017;-88
2023/12/02 06:26:40;;;;;;;27.90;9.73;;;;;;;;;;5071469;28;20032;-88
2023/12/02 06:29:05;;;;;;;32.43;12.13;;;;;;;;;;5068947;28;20367;-88
2023/12/02 06:31:30;;;;;;;35.37;11.70;;;;;;;;;;5071145;28;20026;-88
2023/12/02 06:33:56;;;;;;;31.57;10.60;;;;;;;;;;5057286;28;20023;-88
2023/12/02 06:36:21;;;;;;;31.43;11.37;;;;;;;;;;5062843;28;20036;-87
2023/12/02 06:38:46;;;;;;;31.23;10.43;;;;;;;;;;5062731;28;20021;-88
2023/12/02 06:41:11;;;;;;;34.53;11.37;;;;;;;;;;5070598;28;20047;-88
2023/12/02 06:43:36;;;;;;;30.77;10.30;;;;;;;;;;5070798;28;20024;-87
2023/12/02 06:46:02;;;;;;;25.43;8.83;;;;;;;;;;5054427;28;20013;-88
2023/12/02 06:48:27;;;;;;;30.40;11.20;;;;;;;;;;5070342;28;20400;-88
2023/12/02 06:50:52;;;;;;;34.40;12.23;;;;;;;;;;5056600;28;20024;-88
2023/12/02 06:53:17;;;;;;;31.63;11.03;;;;;;;;;;5063310;28;20120;-88
2023/12/02 06:55:43;;;;;;;28.93;10.83;;;;;;;;;;5064213;28;20036;-88
2023/12/02 06:58:08;;;;;;;30.40;11.10;;;;;;;;;;5071070;28;20024;-88
2023/12/02 07:00:34;;;;;;;35.27;13.20;;;;;;;;;;5074238;28;20024;-88
2023/12/02 07:02:59;;;;;;;28.60;10.63;;;;;;;;;;5073942;28;20107;-88
2023/12/02 07:05:25;;;;;;;34.93;11.67;;;;;;;;;;5073908;28;20029;-88
2023/12/02 07:07:50;;;;;;;31.37;12.10;;;;;;;;;;5074132;28;20021;-88
2023/12/02 07:10:15;;;;;;;30.73;10.90;;;;;;;;;;5061663;28;20024;-89
2023/12/02 07:12:40;;;;;;;34.17;11.53;;;;;;;;;;5073512;28;20024;-89
2023/12/02 07:15:06;;;;;;;32.17;11.80;;;;;;;;;;5069828;28;20040;-89
2023/12/02 07:17:32;;;;;;;26.57;10.43;;;;;;;;;;5065587;28;20021;-89
2023/12/02 07:19:57;;;;;;;27.67;10.87;;;;;;;;;;5067650;28;20032;-89
2023/12/02 07:22:22;;;;;;;31.40;10.70;;;;;;;;;;5102843;28;20036;-89
2023/12/02 07:24:47;;;;;;;30.43;10.93;;;;;;;;;;5062698;28;20021;-89
2023/12/02 07:27:13;;;;;;;37.27;11.37;;;;;;;;;;5071075;28;20021;-89
2023/12/02 07:29:38;;;;;;;37.37;11.67;;;;;;;;;;5074047;28;20036;-89
2023/12/02 07:32:04;;;;;;;29.87;10.47;;;;;;;;;;5073510;28;20035;-89
2023/12/02 07:34:29;;;;;;;27.87;10.60;;;;;;;;;;5073904;28;20025;-89
2023/12/02 07:36:54;;;;;;;26.87;9.93;;;;;;;;;;5061128;28;20025;-89
2023/12/02 07:39:19;;;;;;;32.93;12.20;;;;;;;;;;5072504;28;20031;-89
2023/12/02 07:41:45;;;;;;;30.30;12.87;;;;;;;;;;5073476;28;20021;-88
2023/12/02 07:44:11;;;;;;;30.93;10.77;;;;;;;;;;5065875;28;20387;-89
2023/12/02 07:46:37;;;;;;;36.70;12.50;;;;;;;;;;5073117;28;20094;-89
2023/12/02 07:49:02;;;;;;;40.60;14.23;;;;;;;;;;5072382;28;20124;-88
2023/12/02 07:51:27;;;;;;;30.90;12.37;;;;;;;;;;5071293;28;20025;-88
2023/12/02 07:53:52;;;;;;;29.10;12.00;;;;;;;;;;5072963;28;20024;-88
2023/12/02 07:56:18;;;;;;;37.43;13.10;;;;;;;;;;5073105;28;20127;-89
2023/12/02 07:58:43;;;;;;;34.23;12.13;;;;;;;;;;5072840;28;20028;-88
2023/12/02 08:01:08;;;;;;;32.00;11.83;;;;;;;;;;5074457;28;20019;-88
2023/12/02 08:03:33;;;;;;;34.67;12.40;;;;;;;;;;5073456;28;20050;-88
2023/12/02 08:05:58;;;;;;;35.13;12.20;;;;;;;;;;5073087;28;20533;-89
2023/12/02 08:08:24;;;;;;;36.93;11.67;;;;;;;;;;5072969;28;20027;-88
2023/12/02 08:10:49;;;;;;;28.83;11.50;;;;;;;;;;5073244;28;20119;-88
2023/12/02 08:13:14;;;;;;;33.27;11.90;;;;;;;;;;5058684;28;20028;-88
2023/12/02 08:15:40;;;;;;;34.57;11.80;;;;;;;;;;5072853;28;20036;-88
2023/12/02 08:18:05;;;;;;;32.10;11.43;;;;;;;;;;5072775;28;20028;-88
2023/12/02 08:20:30;;;;;;;38.57;11.70;;;;;;;;;;5072921;28;20108;-88
2023/12/02 08:22:55;;;;;;;34.07;11.90;;;;;;;;;;5072480;28;20021;-88
2023/12/02 08:25:22;;;;;;;35.77;11.20;;;;;;;;;;5074320;28;20053;-88
2023/12/02 08:27:47;;;;;;;33.60;11.50;;;;;;;;;;5072703;28;20429;-88
2023/12/02 08:30:13;;;;;;;28.80;10.50;;;;;;;;;;5072651;28;20112;-88
2023/12/02 08:32:38;;;;;;;30.10;11.13;;;;;;;;;;5072643;28;20044;-88
2023/12/02 08:35:03;;;;;;;27.13;10.43;;;;;;;;;;5061266;28;20016;-88
2023/12/02 08:37:29;;;;;;;27.83;10.43;;;;;;;;;;5070873;28;20028;-88
2023/12/02 08:39:54;;;;;;;35.00;10.87;;;;;;;;;;5072380;28;20020;-88
2023/12/02 08:42:22;;;;;;;30.93;10.07;;;;;;;;;;5071862;28;20036;-88
2023/12/02 08:44:51;;;;;;;28.17;9.70;;;;;;;;;;5071928;28;20023;-88
2023/12/02 08:47:16;;;;;;;30.80;11.03;;;;;;;;;;5073406;28;20473;-88
2023/12/02 08:49:41;;;;;;;26.20;9.37;;;;;;;;;;5061174;28;20075;-88
2023/12/02 08:52:07;;;;;;;27.57;9.50;;;;;;;;;;5072168;28;20028;-88
2023/12/02 08:54:32;;;;;;;32.50;12.17;;;;;;;;;;5072378;28;20016;-88
2023/12/02 08:56:57;;;;;;;32.80;10.80;;;;;;;;;;5061726;28;20017;-88
2023/12/02 08:59:22;;;;;;;24.50;10.30;;;;;;;;;;5069284;28;20055;-88
2023/12/02 09:01:48;;;;;;;41.47;11.40;;;;;;;;;;5072207;28;20321;-88
2023/12/02 09:04:13;;;;;;;32.30;11.67;;;;;;;;;;5072149;28;20059;-88
2023/12/02 09:06:38;;;;;;;28.37;10.67;;;;;;;;;;5072075;28;20015;-88
2023/12/02 09:09:04;;;;;;;33.17;11.87;;;;;;;;;;5072045;28;20017;-88
2023/12/02 09:11:29;;;;;;;28.87;10.77;;;;;;;;;;5071606;28;20047;-88
2023/12/02 09:13:54;;;;;;;36.87;12.10;;;;;;;;;;5071187;28;20104;-88
2023/12/02 09:16:21;;;;;;;32.10;11.73;;;;;;;;;;5070295;28;20016;-88
2023/12/02 09:18:46;;;;;;;30.83;11.43;;;;;;;;;;5057021;28;20024;-88
2023/12/02 09:21:21;;;;;;;36.53;11.77;;;;;;;;;;5061272;28;20013;-88
2023/12/02 09:23:49;;;;;;;32.23;11.30;;;;;;;;;;5072476;28;20017;-88
2023/12/02 09:26:24;;;;;;;30.70;11.00;;;;;;;;;;5070952;28;20032;-88
2023/12/02 09:28:50;;;;;;;29.30;10.00;;;;;;;;;;5072071;28;20494;-88
2023/12/02 09:31:15;;;;;;;31.00;10.20;;;;;;;;;;5063379;28;20017;-88
2023/12/02 09:33:40;;;;;;;31.43;10.80;;;;;;;;;;5065637;28;20056;-87
2023/12/02 09:36:06;;;;;;;29.50;11.47;;;;;;;;;;5071674;28;20147;-88
2023/12/02 09:38:32;;;;;;;31.70;11.10;;;;;;;;;;5060864;28;20108;-88
2023/12/02 09:40:57;;;;;;;36.90;12.73;;;;;;;;;;5070026;28;20459;-88
2023/12/02 09:43:26;;;;;;;35.20;12.73;;;;;;;;;;5070773;28;20383;-87
2023/12/02 09:46:02;;;;;;;35.17;12.30;;;;;;;;;;5068929;28;20066;-88
2023/12/02 09:48:29;;;;;;;32.03;11.37;;;;;;;;;;5061236;28;20111;-88
2023/12/02 09:51:18;;;;;;;37.27;11.97;;;;;;;;;;5069360;28;20436;-87
2023/12/02 09:53:43;;;;;;;34.07;11.57;;;;;;;;;;5062297;28;20024;-88
2023/12/02 09:56:19;;;;;;;37.03;11.97;;;;;;;;;;5070770;28;20038;-88
2023/12/02 09:58:45;;;;;;;33.57;12.20;;;;;;;;;;5071436;28;20025;-88
2023/12/02 10:01:10;;;;;;;28.33;10.70;;;;;;;;;;5057006;28;20435;-88
2023/12/02 10:03:48;;;;;;;34.30;11.70;;;;;;;;;;5071596;28;20052;-88
2023/12/02 10:06:28;;;;;;;31.67;11.93;;;;;;;;;;5055065;28;20847;-88
2023/12/02 10:08:53;;;;;;;40.87;12.80;;;;;;;;;;5051390;28;20025;-88
2023/12/02 10:11:28;;;;;;;38.47;12.87;;;;;;;;;;5059715;28;20025;-88
2023/12/02 10:13:58;;;;;;;35.37;12.33;;;;;;;;;;5070946;28;20030;-88
2023/12/02 10:16:24;;;;;;;34.33;12.13;;;;;;;;;;5072265;28;20021;-88
2023/12/02 10:18:53;;;;;;;35.77;12.30;;;;;;;;;;5071363;28;20073;-88
2023/12/02 10:21:20;;;;;;;34.17;11.30;;;;;;;;;;5057064;28;20464;-88
2023/12/02 10:23:45;;;;;;;36.57;11.77;;;;;;;;;;5069228;28;20411;-88
2023/12/02 10:26:13;;;;;;;31.93;10.57;;;;;;;;;;5070806;28;20028;-88
2023/12/02 10:29:08;;;;;;;32.87;11.43;;;;;;;;;;5071256;28;20024;-88
2023/12/02 10:31:35;;;;;;;40.03;13.30;;;;;;;;;;5062537;28;20039;-88
2023/12/02 10:34:00;;;;;;;29.63;11.73;;;;;;;;;;5072642;28;20037;-88
2023/12/02 10:36:26;;;;;;;31.77;11.30;;;;;;;;;;5074826;28;20029;-88
2023/12/02 10:39:09;;;;;;;32.97;10.90;;;;;;;;;;5074898;28;20485;-88
2023/12/02 10:41:53;;;;;;;31.13;9.77;;;;;;;;;;5074786;28;20049;-87
2023/12/02 10:44:20;;;;;;;36.17;11.77;;;;;;;;;;5075944;28;20103;-88
2023/12/02 10:46:46;;;;;;;40.57;13.30;;;;;;;;;;5074655;28;20079;-88
2023/12/02 10:49:12;;;;;;;30.73;11.23;;;;;;;;;;5074795;28;20069;-88
2023/12/02 10:51:40;;;;;;;35.53;11.73;;;;;;;;;;5074552;28;20620;-87
2023/12/02 10:54:05;;;;;;;33.43;11.30;;;;;;;;;;5076000;28;20451;-87
2023/12/02 10:56:32;;;;;;;30.40;10.60;;;;;;;;;;5069042;28;20021;-87
2023/12/02 10:58:59;;;;;;;32.10;11.57;;;;;;;;;;5056338;28;20035;-88
2023/12/02 11:01:37;;;;;;;31.13;10.43;;;;;;;;;;5072854;28;20029;-88
2023/12/02 11:04:05;;;;;;;31.87;11.30;;;;;;;;;;5074384;28;20025;-88
2023/12/02 11:06:31;;;;;;;35.50;12.27;;;;;;;;;;5074168;28;20111;-88
2023/12/02 11:09:02;;;;;;;31.60;11.47;;;;;;;;;;5074129;28;20090;-88
2023/12/02 11:11:43;;;;;;;33.13;11.10;;;;;;;;;;5060956;28;20488;-88
2023/12/02 11:14:17;;;;;;;31.17;9.77;;;;;;;;;;5074172;28;20032;-88
2023/12/02 11:16:49;;;;;;;33.97;11.13;;;;;;;;;;5073625;28;20491;-88
2023/12/02 11:19:31;;;;;;;30.33;10.57;;;;;;;;;;5070343;28;20021;-88
2023/12/02 11:22:21;;;;;;;34.50;12.23;;;;;;;;;;5072402;28;20417;-88
2023/12/02 11:24:50;;;;;;;32.40;11.00;;;;;;;;;;5065362;28;20025;-88
2023/12/02 11:27:38;;;;;;;37.90;12.23;;;;;;;;;;5073628;28;20163;-88
2023/12/02 11:30:16;;;;;;;33.77;12.27;;;;;;;;;;5055031;28;20043;-88
2023/12/02 11:32:48;;;;;;;35.13;11.83;;;;;;;;;;5060055;28;20037;-88
2023/12/02 11:35:21;;;;;;;27.20;10.52;;;;;;;;;;5062131;28;20436;-87
2023/12/02 11:37:55;;;;;;;30.60;11.67;;;;;;;;;;5075068;28;20016;-88
2023/12/02 11:40:22;;;;;;;36.30;12.13;;;;;;;;;;5060976;28;20469;-88
2023/12/02 11:42:50;;;;;;;37.33;11.83;;;;;;;;;;5071940;28;20017;-88
2023/12/02 11:45:18;;;;;;;31.97;11.77;;;;;;;;;;5060788;28;20468;-88
2023/12/02 11:47:49;;;;;;;33.07;11.87;;;;;;;;;;5072843;28;20758;-88
2023/12/02 11:50:18;;;;;;;41.22;13.18;;;;;;;;;;5073747;28;20013;-87
2023/12/02 11:52:55;;;;;;;30.03;11.30;;;;;;;;;;5074844;28;20100;-88
2023/12/02 11:55:20;;;;;;;34.40;12.20;;;;;;;;;;5073745;28;20021;-87
2023/12/02 11:58:01;;;;;;;34.83;12.00;;;;;;;;;;5070442;28;20039;-88
2023/12/02 12:00:35;;;;;;;36.00;13.20;;;;;;;;;;5072683;28;20029;-87
2023/12/02 12:03:19;;;;;;;31.50;11.73;;;;;;;;;;5055670;28;20020;-88
2023/12/02 12:06:05;;;;;;;30.37;10.63;;;;;;;;;;5082430;28;20056;-88
2023/12/02 12:08:37;;;;;;;32.10;10.87;;;;;;;;;;5056412;28;20035;-88
2023/12/02 12:11:03;;;;;;;33.05;12.60;;;;;;;;;;5059738;28;20017;-88
2023/12/02 12:13:30;;;;;;;32.87;11.73;;;;;;;;;;5072581;28;20032;-88
2023/12/02 12:15:55;;;;;;;33.73;11.67;;;;;;;;;;5073804;28;20043;-88
2023/12/02 12:18:21;;;;;;;37.73;12.73;;;;;;;;;;5068791;28;20024;-87
2023/12/02 12:20:47;;;;;;;32.87;11.50;;;;;;;;;;5073041;28;20016;-87
2023/12/02 12:23:13;;;;;;;28.57;11.13;;;;;;;;;;5072465;28;20123;-88
2023/12/02 12:25:38;;;;;;;35.00;11.90;;;;;;;;;;5058622;28;20059;-87
2023/12/02 12:28:03;;;;;;;33.00;11.93;;;;;;;;;;5062515;28;20025;-87
2023/12/02 12:30:42;;;;;;;38.90;12.07;;;;;;;;;;5068300;28;20016;-88
2023/12/02 12:33:10;;;;;;;31.50;11.90;;;;;;;;;;5062887;28;20024;-88
2023/12/02 12:35:35;;;;;;;33.07;12.63;;;;;;;;;;5068614;28;20020;-88
2023/12/02 12:38:01;;;;;;;33.27;11.23;;;;;;;;;;5068199;28;20024;-88
2023/12/02 12:40:27;;;;;;;34.70;12.33;;;;;;;;;;5072297;28;20032;-87
2023/12/02 12:42:52;;;;;;;35.03;11.30;;;;;;;;;;5072365;28;20028;-87
2023/12/02 12:45:17;;;;;;;34.87;12.13;;;;;;;;;;5072567;28;20079;-88
2023/12/02 12:47:43;;;;;;;37.80;12.97;;;;;;;;;;5072334;28;20032;-87
2023/12/02 12:50:11;;;;;;;32.20;12.23;;;;;;;;;;5072559;28;20012;-87
2023/12/02 12:52:41;;;;;;;34.27;11.60;;;;;;;;;;5058070;28;20025;-87
2023/12/02 12:55:07;;;;;;;33.37;11.97;;;;;;;;;;5072464;28;20537;-87
2023/12/02 12:57:39;;;;;;;38.73;12.40;;;;;;;;;;5071483;28;20038;-87
2023/12/02 13:00:08;;;;;;;36.47;12.07;;;;;;;;;;5072075;28;20107;-87
2023/12/02 13:02:49;;;;;;;34.83;12.60;;;;;;;;;;5071571;28;20035;-87
2023/12/02 13:05:16;;;;;;;35.23;11.80;;;;;;;;;;5072205;28;20039;-87
2023/12/02 13:07:44;;;;;;;33.03;12.30;;;;;;;;;;5071753;28;20044;-88
2023/12/02 13:10:10;;;;;;;30.50;10.97;;;;;;;;;;5072107;28;20183;-88
2023/12/02 13:12:36;;;;;;;34.13;11.93;;;;;;;;;;5071461;28;20052;-88
2023/12/02 13:15:05;;;;;;;31.70;12.53;;;;;;;;;;5071293;28;20036;-88
2023/12/02 13:17:36;;;;;;;31.73;11.37;;;;;;;;;;5061876;28;20029;-89
2023/12/02 13:20:04;;;;;;;32.63;11.40;;;;;;;;;;5065798;28;20025;-87
2023/12/02 13:22:30;;;;;;;31.97;11.67;;;;;;;;;;5051998;28;20429;-86
2023/12/02 13:25:10;;;;;;;27.57;10.23;;;;;;;;;;5063978;28;20066;-86
2023/12/02 13:27:36;;;;;;;29.30;10.47;;;;;;;;;;5063129;28;20013;-86
2023/12/02 13:30:06;;;;;;;33.43;10.87;;;;;;;;;;5071923;28;20032;-86
2023/12/02 13:32:34;;;;;;;32.47;11.67;;;;;;;;;;5062189;28;20025;-86
2023/12/02 13:35:04;;;;;;;35.57;12.03;;;;;;;;;;5067621;28;20490;-86
2023/12/02 13:37:56;;;;;;;34.37;11.73;;;;;;;;;;5068764;28;20020;-86
2023/12/02 13:40:26;;;;;;;30.35;10.68;;;;;;;;;;5061231;28;20395;-87
2023/12/02 13:42:52;;;;;;;35.47;12.90;;;;;;;;;;5056730;28;20029;-87
2023/12/02 13:45:19;;;;;;;41.23;13.43;;;;;;;;;;5069570;28;20070;-87
2023/12/02 13:48:00;;;;;;;35.17;13.07;;;;;;;;;;5061897;28;20346;-87
2023/12/02 13:50:31;;;;;;;30.73;12.03;;;;;;;;;;5061468;28;20019;-87
2023/12/02 13:53:20;;;;;;;35.90;11.97;;;;;;;;;;5067230;28;20024;-87
2023/12/02 13:56:05;;;;;;;28.33;11.13;;;;;;;;;;5061574;28;20442;-87
2023/12/02 13:58:38;;;;;;;36.50;13.20;;;;;;;;;;5071393;28;20025;-87
2023/12/02 14:01:09;;;;;;;38.53;12.03;;;;;;;;;;5070942;28;20027;-86
2023/12/02 14:03:53;;;;;;;32.30;11.73;;;;;;;;;;5063316;28;20021;-87
2023/12/02 14:06:19;;;;;;;33.33;12.33;;;;;;;;;;5062499;28;20368;-87
2023/12/02 14:08:48;;;;;;;34.70;12.10;;;;;;;;;;5060964;28;20008;-87
2023/12/02 14:11:15;;;;;;;35.53;12.40;;;;;;;;;;5072690;28;20388;-86
2023/12/02 14:13:59;;;;;;;33.30;12.53;;;;;;;;;;5073235;28;20074;-87
2023/12/02 14:16:24;;;;;;;32.47;10.57;;;;;;;;;;5072929;28;20025;-87
2023/12/02 14:19:03;;;;;;;29.77;10.83;;;;;;;;;;5074022;28;20017;-86
2023/12/02 14:21:38;;;;;;;28.80;11.33;;;;;;;;;;5073887;28;20476;-86
2023/12/02 14:24:22;;;;;;;31.80;11.17;;;;;;;;;;5074889;28;20028;-86