Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7367267;19;20144;-69
2023/07/04 00:02:47;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7371915;19;20181;-68
2023/07/04 00:05:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7367977;19;20157;-68
2023/07/04 00:07:45;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7369494;19;20141;-68
2023/07/04 00:10:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7227494;19;2805435;-69
2023/07/04 00:12:45;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7371962;19;20726;-69
2023/07/04 00:15:15;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7370603;19;20644;-68
2023/07/04 00:17:44;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7372995;19;20168;-69
2023/07/04 00:20:14;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7370668;19;20156;-68
2023/07/04 00:22:44;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7372487;19;20197;-67
2023/07/04 00:25:13;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7370731;19;20151;-69
2023/07/04 00:27:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7370716;19;20160;-69
2023/07/04 00:30:15;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7370975;19;20141;-68
2023/07/04 00:32:44;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7372936;19;20144;-69
2023/07/04 00:35:13;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7370736;19;20176;-69
2023/07/04 00:37:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7372191;19;20173;-69
2023/07/04 00:40:15;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7370248;19;20156;-69
2023/07/04 00:42:46;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7363336;19;20168;-69
2023/07/04 00:45:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7370150;19;20141;-68
2023/07/04 00:47:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7372208;19;20228;-69
2023/07/04 00:50:26;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7370973;19;20153;-68
2023/07/04 00:52:59;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7372259;19;20251;-69
2023/07/04 00:55:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7370312;19;20144;-69
2023/07/04 00:58:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7371734;19;20157;-69
2023/07/04 01:00:35;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7372250;19;20140;-68
2023/07/04 01:03:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7371561;19;20180;-68
2023/07/04 01:05:44;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7369735;19;20223;-69
2023/07/04 01:08:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7369517;19;20152;-68
2023/07/04 01:10:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7373187;19;20148;-69
2023/07/04 01:13:35;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7376933;19;20177;-70
2023/07/04 01:16:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7378034;19;20171;-69
2023/07/04 01:18:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7378657;19;20145;-68
2023/07/04 01:21:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7377942;19;20153;-67
2023/07/04 01:23:42;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7378556;19;20184;-68
2023/07/04 01:26:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7375047;19;20152;-67
2023/07/04 01:28:56;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7375815;19;20173;-69
2023/07/04 01:31:30;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7376802;19;20220;-69
2023/07/04 01:34:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7376200;19;20204;-68
2023/07/04 01:36:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7376439;19;20152;-69
2023/07/04 01:39:00;;;;;;;0.00;0.00;;;;;;;;;;7377823;19;20153;-68
2023/07/04 01:41:32;;;;;;;0.03;0.03;;;;;;;;;;7377331;19;20140;-68
2023/07/04 01:44:05;;;;;;;0.00;0.00;;;;;;;;;;7373106;19;20184;-68
2023/07/04 01:46:34;;;;;;;0.00;0.00;;;;;;;;;;7375002;19;20235;-69
2023/07/04 01:49:03;;;;;;;0.00;0.00;;;;;;;;;;7376596;19;20149;-67
2023/07/04 01:51:34;;;;;;;0.00;0.00;;;;;;;;;;7376350;19;20141;-69
2023/07/04 01:54:03;;;;;;;0.00;0.00;;;;;;;;;;7375601;19;20251;-70
2023/07/04 01:56:35;;;;;;;0.00;0.00;;;;;;;;;;7375594;19;20163;-69
2023/07/04 01:59:05;;;;;;;0.00;0.00;;;;;;;;;;7376146;19;20156;-69
2023/07/04 02:01:34;;;;;;;0.10;0.10;;;;;;;;;;7375930;19;20145;-68
2023/07/04 02:04:03;;;;;;;0.00;0.00;;;;;;;;;;7373174;19;20180;-68
2023/07/04 02:06:32;;;;;;;0.00;0.00;;;;;;;;;;7376205;19;20149;-68
2023/07/04 02:09:01;;;;;;;0.00;0.00;;;;;;;;;;7375475;19;20156;-69
2023/07/04 02:11:30;;;;;;;0.00;0.00;;;;;;;;;;7376200;19;20161;-68
2023/07/04 02:14:01;;;;;;;0.00;0.00;;;;;;;;;;7375371;19;20456;-68
2023/07/04 02:16:31;;;;;;;0.00;0.00;;;;;;;;;;7376151;19;20139;-68
2023/07/04 02:19:00;;;;;;;0.00;0.00;;;;;;;;;;7375874;19;20164;-68
2023/07/04 02:21:29;;;;;;;0.00;0.00;;;;;;;;;;7374435;19;20141;-69
2023/07/04 02:23:59;;;;;;;0.03;0.03;;;;;;;;;;7373687;19;20176;-68
2023/07/04 02:26:28;;;;;;;0.00;0.00;;;;;;;;;;7375193;19;20141;-68
2023/07/04 02:28:58;;;;;;;0.00;0.00;;;;;;;;;;7374815;19;20152;-68
2023/07/04 02:31:30;;;;;;;0.00;0.00;;;;;;;;;;7375251;19;20181;-67
2023/07/04 02:33:59;;;;;;;0.00;0.00;;;;;;;;;;7374701;19;20652;-69
2023/07/04 02:36:28;;;;;;;0.00;0.00;;;;;;;;;;7374718;19;20152;-68
2023/07/04 02:38:58;;;;;;;0.10;0.10;;;;;;;;;;7373317;19;20220;-69
2023/07/04 02:41:29;;;;;;;0.00;0.00;;;;;;;;;;7374836;19;20164;-67
2023/07/04 02:43:58;;;;;;;0.00;0.00;;;;;;;;;;7370119;19;20180;-69
2023/07/04 02:46:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7374937;19;20161;-69
2023/07/04 02:49:04;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7373944;19;20148;-68
2023/07/04 02:51:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7375538;19;20148;-68
2023/07/04 02:54:02;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7373895;19;20187;-68
2023/07/04 02:56:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7374758;19;20216;-68
2023/07/04 02:59:02;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7374395;19;20237;-68
2023/07/04 03:01:34;;;;;;;0.00;0.00;;;;;;;;;;7374338;19;20153;-68
2023/07/04 03:04:03;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;7372419;19;20193;-69
2023/07/04 03:06:33;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7374717;19;20156;-69
2023/07/04 03:09:02;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7373904;19;20153;-69
2023/07/04 03:11:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7374117;19;20176;-69
2023/07/04 03:14:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7373040;19;20251;-70
2023/07/04 03:16:33;;;;;;;0.07;0.07;;;16.70;99.90;;;;;;7373656;19;20162;-69
2023/07/04 03:19:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7373575;19;20164;-68
2023/07/04 03:21:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7374048;19;20149;-69
2023/07/04 03:24:04;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7373426;19;20244;-69
2023/07/04 03:26:35;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7373064;19;20204;-68
2023/07/04 03:29:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7373271;19;20182;-69
2023/07/04 03:31:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7372757;19;20152;-69
2023/07/04 03:34:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7371781;19;20176;-68
2023/07/04 03:36:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7373658;19;20155;-68
2023/07/04 03:39:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7372986;19;20145;-69
2023/07/04 03:41:34;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7373641;19;20172;-69
2023/07/04 03:44:04;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7371431;19;20180;-67
2023/07/04 03:46:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7373743;19;20184;-70
2023/07/04 03:49:04;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7373404;19;20149;-68
2023/07/04 03:51:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7372962;19;20220;-68
2023/07/04 03:54:02;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7372752;19;20173;-69
2023/07/04 03:56:30;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7373774;19;20145;-68
2023/07/04 03:58:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7374466;19;20186;-67
2023/07/04 04:01:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7372530;19;20147;-68
2023/07/04 04:03:57;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7371297;19;20191;-67
2023/07/04 04:06:28;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7371421;19;20166;-65
2023/07/04 04:08:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7372189;19;20168;-66
2023/07/04 04:11:26;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7372066;19;20153;-67
2023/07/04 04:13:55;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7372092;19;20180;-70
2023/07/04 04:16:23;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7370416;19;20145;-67
2023/07/04 04:18:54;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7372017;19;20224;-67
2023/07/04 04:21:23;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7372308;19;20144;-68
2023/07/04 04:23:54;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7371424;19;20188;-67
2023/07/04 04:26:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7370931;19;20157;-66
2023/07/04 04:28:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7371017;19;20148;-68
2023/07/04 04:31:24;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7370078;19;20153;-67
2023/07/04 04:33:53;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7368647;19;20213;-68
2023/07/04 04:36:21;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7372399;19;20140;-68
2023/07/04 04:38:50;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7371017;19;20196;-66
2023/07/04 04:41:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7373758;19;20161;-67
2023/07/04 04:43:51;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7371496;19;20255;-69
2023/07/04 04:46:19;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7374605;19;20159;-70
2023/07/04 04:48:49;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7380002;19;20159;-71
2023/07/04 04:51:18;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7377392;19;20152;-71
2023/07/04 04:53:48;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7378074;19;20180;-71
2023/07/04 04:56:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7378702;19;20149;-71
2023/07/04 04:58:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7378602;19;20141;-70
2023/07/04 05:01:21;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7379000;19;20562;-71
2023/07/04 05:03:53;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;7376138;19;20232;-70
2023/07/04 05:06:23;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7377916;19;20140;-70
2023/07/04 05:08:52;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7376870;19;20160;-71
2023/07/04 05:11:22;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7376352;19;20160;-71
2023/07/04 05:13:54;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7375395;19;20207;-70
2023/07/04 05:16:23;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7374582;19;20156;-70
2023/07/04 05:18:54;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7374207;19;20188;-70
2023/07/04 05:21:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7373699;19;20149;-69
2023/07/04 05:23:54;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7373387;19;20197;-71
2023/07/04 05:26:25;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7374383;19;20153;-70
2023/07/04 05:28:58;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7374963;19;20157;-71
2023/07/04 05:31:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7372783;19;20176;-69
2023/07/04 05:33:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7373375;19;20176;-68
2023/07/04 05:36:30;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7374766;19;20156;-67
2023/07/04 05:39:01;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7376190;19;20148;-68
2023/07/04 05:41:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7376231;19;20163;-68
2023/07/04 05:44:05;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7375965;19;20188;-68
2023/07/04 05:46:34;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7376869;19;20148;-68
2023/07/04 05:49:04;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7377411;19;20153;-68
2023/07/04 05:51:33;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7373760;19;20633;-68
2023/07/04 05:54:02;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7377177;19;20181;-69
2023/07/04 05:56:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7375449;19;20479;-68
2023/07/04 05:59:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7377271;19;20157;-68
2023/07/04 06:01:37;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7376941;19;20152;-69
2023/07/04 06:04:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7373855;19;20172;-70
2023/07/04 06:06:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7376376;19;20159;-68
2023/07/04 06:09:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7375953;19;20187;-67
2023/07/04 06:11:45;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7375258;19;20160;-68
2023/07/04 06:14:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7373923;19;20184;-68
2023/07/04 06:16:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7375872;19;20164;-67
2023/07/04 06:19:19;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7376608;19;20653;-67
2023/07/04 06:21:57;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7375843;19;20169;-66
2023/07/04 06:24:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7373700;19;20176;-68
2023/07/04 06:27:07;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7377014;19;20156;-68
2023/07/04 06:29:51;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7375724;19;20157;-68
2023/07/04 06:32:20;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;7376122;19;20638;-68
2023/07/04 06:34:49;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;7372386;19;20168;-69
2023/07/04 06:37:17;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;7376192;19;20153;-67
2023/07/04 06:39:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7374251;19;20148;-69
2023/07/04 06:42:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7376541;19;20152;-68
2023/07/04 06:44:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7373001;19;20218;-69
2023/07/04 06:47:22;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7375678;19;20152;-69
2023/07/04 06:49:51;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7373601;19;20148;-68
2023/07/04 06:52:19;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7376717;19;20169;-69
2023/07/04 06:54:51;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7373490;19;20195;-69
2023/07/04 06:57:20;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7375901;19;20144;-69
2023/07/04 06:59:49;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7375074;19;20153;-68
2023/07/04 07:02:20;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7375483;19;20148;-68
2023/07/04 07:04:49;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7371009;19;20188;-68
2023/07/04 07:07:18;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7376948;19;20156;-70
2023/07/04 07:09:47;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7371400;19;20673;-69
2023/07/04 07:12:16;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7375993;19;20256;-69
2023/07/04 07:14:45;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7372159;19;20195;-68
2023/07/04 07:17:13;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7375623;19;20144;-69
2023/07/04 07:19:45;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7373639;19;20152;-66
2023/07/04 07:22:14;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7376026;19;20152;-69
2023/07/04 07:24:43;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7371716;19;20180;-68
2023/07/04 07:27:12;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7373960;19;20144;-68
2023/07/04 07:29:40;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7374030;19;20624;-68
2023/07/04 07:32:10;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7370190;19;20145;-69
2023/07/04 07:34:39;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7371288;19;20180;-69
2023/07/04 07:37:12;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7373820;19;20148;-68
2023/07/04 07:39:42;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7374357;19;20229;-68
2023/07/04 07:42:12;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7374813;19;20155;-68
2023/07/04 07:44:41;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7370930;19;20180;-68
2023/07/04 07:47:10;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7373295;19;20153;-68
2023/07/04 07:49:39;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7372837;19;20173;-68
2023/07/04 07:52:11;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7371153;19;20205;-68
2023/07/04 07:54:40;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7369324;19;20187;-68
2023/07/04 07:57:09;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7373557;19;20144;-68
2023/07/04 07:59:38;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7372569;19;20162;-68
2023/07/04 08:02:14;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7373965;19;20179;-69
2023/07/04 08:04:43;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7368880;19;20172;-68
2023/07/04 08:07:14;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7374269;19;20152;-68
2023/07/04 08:09:43;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7371808;19;20176;-69
2023/07/04 08:12:12;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7371890;19;20161;-69
2023/07/04 08:18:24;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7370393;19;20148;-70
2023/07/04 08:21:01;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7371094;19;20158;-68
2023/07/04 08:23:34;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7377434;19;20283;-69
2023/07/04 08:26:29;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7376839;19;20156;-70
2023/07/04 08:29:02;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7376397;19;20221;-68
2023/07/04 08:31:39;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7375832;19;20220;-67
2023/07/04 08:34:09;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7374376;19;20176;-68
2023/07/04 08:36:39;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7377167;19;20152;-69
2023/07/04 08:39:11;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7376734;19;20136;-69
2023/07/04 08:41:57;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7377371;19;20157;-68
2023/07/04 08:44:31;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7374328;19;20260;-68
2023/07/04 08:47:01;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7376548;19;20148;-69
2023/07/04 08:49:38;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;7376572;19;20194;-69
2023/07/04 08:52:12;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7375418;19;20152;-69
2023/07/04 08:54:43;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7373575;19;20181;-69
2023/07/04 08:57:25;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7377808;19;20160;-69
2023/07/04 08:59:59;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7374506;19;20156;-69
2023/07/04 09:02:58;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7376949;19;20157;-70
2023/07/04 09:05:37;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7374869;19;20153;-69
2023/07/04 09:08:15;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;7376691;19;20174;-69
2023/07/04 09:10:49;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7376647;19;20219;-69
2023/07/04 09:13:27;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7376102;19;20184;-70
2023/07/04 09:16:00;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7373574;19;20144;-68
2023/07/04 09:18:39;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7376268;19;20153;-68
2023/07/04 09:21:12;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7375890;19;20163;-69
2023/07/04 09:23:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7374943;19;20185;-68
2023/07/04 09:26:17;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7374511;19;20723;-69
2023/07/04 09:28:50;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7374963;19;20186;-69
2023/07/04 09:31:21;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7375112;19;20173;-70
2023/07/04 09:33:52;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7374392;19;20221;-68
2023/07/04 09:36:24;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7375705;19;20159;-69
2023/07/04 09:38:54;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7374811;19;20141;-69
2023/07/04 09:41:31;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;7375237;19;20149;-70
2023/07/04 09:44:14;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7373055;19;20176;-69
2023/07/04 09:46:50;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7374630;19;20153;-69
2023/07/04 09:49:27;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7375448;19;20156;-69
2023/07/04 09:52:02;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7373806;19;20148;-71
2023/07/04 09:54:32;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7371734;19;20179;-69
2023/07/04 09:57:19;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7374215;19;20149;-68
2023/07/04 09:59:49;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7374490;19;20161;-69
2023/07/04 10:02:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7374531;19;20149;-69
2023/07/04 10:04:51;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7372200;19;20184;-69
2023/07/04 10:07:25;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7376599;19;20169;-69
2023/07/04 10:09:56;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7373924;19;20228;-69
2023/07/04 10:12:30;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7373060;19;20153;-69
2023/07/04 10:15:03;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7370880;19;20184;-69
2023/07/04 10:17:39;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7375782;19;20152;-70
2023/07/04 10:20:13;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7373841;19;20164;-69
2023/07/04 10:22:54;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7373365;19;20152;-69
2023/07/04 10:25:25;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7371966;19;20156;-69
2023/07/04 10:28:00;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7372650;19;20686;-69
2023/07/04 10:30:32;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;7371570;19;20184;-69
2023/07/04 10:33:04;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7370623;19;20176;-69
2023/07/04 10:35:36;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7373119;19;20163;-70
2023/07/04 10:38:09;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7372771;19;20149;-69
2023/07/04 10:40:42;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7374003;19;20546;-69
2023/07/04 10:43:19;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7370964;19;20176;-69
2023/07/04 10:45:49;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;7371995;19;20160;-69
2023/07/04 10:48:19;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;7373667;19;20144;-69
2023/07/04 10:50:52;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7374146;19;20155;-68
2023/07/04 10:53:21;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7371496;19;20168;-70
2023/07/04 10:55:53;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7373216;19;20228;-70
2023/07/04 10:58:28;;;;;;;0.00;0.00;;;;;;;;;;7372921;19;20152;-71
2023/07/04 11:01:03;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7372908;19;20156;-70
2023/07/04 11:03:41;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;7374299;19;20181;-68
2023/07/04 11:06:15;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7372138;19;20148;-68
2023/07/04 11:08:45;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7373425;19;20164;-68
2023/07/04 11:11:18;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7373046;19;20156;-69
2023/07/04 11:13:58;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7372386;19;20176;-69
2023/07/04 11:16:31;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7371984;19;20152;-69
2023/07/04 11:19:09;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7371077;19;20641;-70
2023/07/04 11:21:56;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7373178;19;20156;-68
2023/07/04 11:24:25;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7370676;19;20173;-68
2023/07/04 11:27:05;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7370601;19;20248;-68
2023/07/04 11:29:54;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7372030;19;20148;-69
2023/07/04 11:32:29;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7371742;19;20148;-69
2023/07/04 11:35:16;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7368662;19;20259;-68
2023/07/04 11:37:51;;;;;;;0.00;0.00;;;;;;;;;;7373018;19;20185;-67
2023/07/04 11:40:25;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7372207;19;20156;-68
2023/07/04 11:42:58;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7372805;19;20186;-68
2023/07/04 11:45:32;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7371122;19;20156;-68
2023/07/04 11:48:04;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7371617;19;20151;-68
2023/07/04 11:50:36;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7372808;19;20207;-69
2023/07/04 11:53:13;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7369132;19;20176;-70
2023/07/04 11:55:42;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7370524;19;20152;-69
2023/07/04 11:58:29;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7371944;19;20621;-68
2023/07/04 12:01:08;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7370752;19;20144;-69
2023/07/04 12:04:02;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7374077;19;20175;-69
2023/07/04 12:06:52;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7374729;19;20160;-67
2023/07/04 12:09:46;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7373065;19;20152;-67
2023/07/04 12:12:21;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7372447;19;20175;-69
2023/07/04 12:14:53;;;;;;;0.00;0.00;;;;;;;;;;7369494;19;20176;-67
2023/07/04 12:17:25;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7374919;19;20153;-69
2023/07/04 12:20:08;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7372271;19;20153;-68
2023/07/04 12:22:37;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7374242;19;20480;-68
2023/07/04 12:25:11;;;;;;;0.00;0.00;;;;;;;;;;7370213;19;20209;-69
2023/07/04 12:27:42;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7374956;19;20149;-69
2023/07/04 12:30:14;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7371045;19;20158;-69
2023/07/04 12:32:45;;;;;;;0.00;0.00;;;;;;;;;;7372821;19;20177;-67
2023/07/04 12:35:19;;;;;;;0.00;0.00;;;;;;;;;;7371379;19;20152;-68
2023/07/04 12:37:50;;;;;;;0.00;0.00;;;;;;;;;;7372498;19;20196;-67
2023/07/04 12:40:20;;;;;;;0.00;0.00;;;;;;;;;;7372095;19;20236;-67
2023/07/04 12:42:49;;;;;;;0.00;0.00;;;;;;;;;;7372430;19;20152;-67
2023/07/04 12:45:20;;;;;;;0.00;0.00;;;;;;;;;;7371311;19;20152;-69
2023/07/04 12:47:53;;;;;;;0.00;0.00;;;;;;;;;;7371864;19;20160;-66
2023/07/04 12:50:22;;;;;;;0.00;0.00;;;;;;;;;;7372568;19;20166;-68
2023/07/04 12:52:52;;;;;;;0.00;0.00;;;;;;;;;;7370126;19;20179;-68
2023/07/04 12:55:26;;;;;;;0.00;0.00;;;;;;;;;;7368582;19;20145;-68
2023/07/04 12:57:57;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7371132;19;20160;-69
2023/07/04 13:00:28;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7372288;19;20136;-68
2023/07/04 13:03:04;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7370942;19;20212;-68
2023/07/04 13:05:41;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7369711;19;20144;-69
2023/07/04 13:08:13;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7376324;19;20216;-70
2023/07/04 13:10:42;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7380297;19;20157;-69
2023/07/04 13:13:36;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7376364;19;20177;-69
2023/07/04 13:16:18;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7375767;19;20160;-69
2023/07/04 13:18:50;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7378012;19;20156;-69
2023/07/04 13:21:29;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7379140;19;20145;-68
2023/07/04 13:23:59;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7377175;19;20180;-68
2023/07/04 13:26:30;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7376513;19;20141;-67
2023/07/04 13:29:01;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7377600;19;20179;-68