Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:34;;;;;;;82.00;32.93;;;-6.80;88.10;;;;;;5021141;28;20201;-71
2022/12/18 00:04:01;;;;;;;99.78;34.78;;;-6.90;88.00;;;;;;5026000;28;20182;-70
2022/12/18 00:06:29;;;;;;;82.72;34.20;;;-6.90;88.00;;;;;;5024331;28;20640;-72
2022/12/18 00:08:56;;;;;;;80.30;32.90;;;-6.90;88.10;;;;;;5022276;28;20190;-73
2022/12/18 00:11:24;;;;;;;89.07;35.80;;;-6.80;88.10;;;;;;5022154;28;20220;-70
2022/12/18 00:13:51;;;;;;;89.22;34.90;;;-6.90;88.40;;;;;;5022316;28;20186;-70
2022/12/18 00:16:22;;;;;;;91.70;35.00;;;-6.90;88.40;;;;;;5027422;28;20212;-70
2022/12/18 00:18:53;;;;;;;86.95;33.97;;;-6.80;88.40;;;;;;5018788;28;20178;-70
2022/12/18 00:21:19;;;;;;;83.03;34.22;;;-6.80;88.60;;;;;;5023992;28;20723;-71
2022/12/18 00:23:46;;;;;;;95.68;33.85;;;-6.80;88.60;;;;;;5030202;28;20193;-70
2022/12/18 00:26:18;;;;;;;88.82;35.63;;;-6.80;88.60;;;;;;5026020;28;20198;-73
2022/12/18 00:28:44;;;;;;;81.57;33.00;;;-6.80;88.60;;;;;;5023400;28;20178;-72
2022/12/18 00:31:15;;;;;;;87.38;36.17;;;-6.80;88.60;;;;;;5026563;28;20205;-71
2022/12/18 00:33:41;;;;;;;81.45;33.38;;;-6.80;88.70;;;;;;5025613;28;20228;-70
2022/12/18 00:36:27;;;;;;;84.90;33.53;;;-6.80;88.60;;;;;;5026559;28;20189;-71
2022/12/18 00:38:54;;;;;;;95.82;35.22;;;-6.80;88.90;;;;;;5014536;28;20953;-69
2022/12/18 00:44:12;;;;;;;86.15;32.05;;;-6.80;89.20;;;;;;5010301;28;20769;-71
2022/12/18 00:46:38;;;;;;;97.35;36.22;;;-6.80;89.20;;;;;;5022499;28;20193;-72
2022/12/18 00:49:04;;;;;;;86.57;34.17;;;-6.80;89.50;;;;;;5025902;28;20189;-70
2022/12/18 00:51:29;;;;;;;84.27;32.40;;;-6.80;89.50;;;;;;5019728;28;20224;-72
2022/12/18 00:53:55;;;;;;;92.30;34.47;;;-6.80;89.50;;;;;;5015968;28;20571;-71
2022/12/18 00:56:21;;;;;;;95.80;34.00;;;-6.80;89.60;;;;;;5014898;28;20575;-74
2022/12/18 00:58:48;;;;;;;80.47;32.55;;;-6.80;89.60;;;;;;5026755;28;20420;-71
2022/12/18 01:01:13;;;;;;;88.95;33.05;;;-6.80;89.50;;;;;;5022200;28;20214;-72
2022/12/18 01:03:39;;;;;;;86.57;33.15;;;-6.90;89.50;;;;;;5018573;28;20201;-71
2022/12/18 01:06:11;;;;;;;78.00;31.47;;;-7.00;89.30;;;;;;5020691;28;20181;-70
2022/12/18 01:08:37;;;;;;;74.65;30.38;;;-7.00;89.50;;;;;;5016706;28;20263;-71
2022/12/18 01:11:14;;;;;;;81.53;31.35;;;-7.00;89.50;;;;;;5027028;28;20763;-70
2022/12/18 01:13:40;;;;;;;81.18;32.85;;;-7.00;89.50;;;;;;5016600;28;20206;-71
2022/12/18 01:16:06;;;;;;;84.97;32.83;;;-7.00;89.60;;;;;;5029135;28;20178;-73
2022/12/18 01:18:31;;;;;;;97.90;35.17;;;-7.00;89.60;;;;;;5020865;28;20279;-69
2022/12/18 01:20:57;;;;;;;74.30;31.27;;;-6.90;89.60;;;;;;5028317;28;20572;-70
2022/12/18 01:23:22;;;;;;;96.03;34.53;;;-7.00;89.60;;;;;;5024540;28;20190;-72
2022/12/18 01:25:48;;;;;;;86.20;32.67;;;-6.90;89.70;;;;;;5019841;28;20182;-69
2022/12/18 01:28:14;;;;;;;82.27;31.00;;;-6.80;89.70;;;;;;5020415;28;20196;-71
2022/12/18 01:30:39;;;;;;;98.80;34.83;;;-6.80;89.60;;;;;;5028243;28;20727;-73
2022/12/18 01:33:05;;;;;;;74.80;31.33;;;-6.80;89.60;;;;;;5025400;28;20201;-69
2022/12/18 01:35:31;;;;;;;80.70;31.53;;;-6.80;89.50;;;;;;5024956;28;20192;-70
2022/12/18 01:37:57;;;;;;;74.27;31.27;;;-6.90;89.30;;;;;;5027024;28;20714;-69
2022/12/18 01:40:22;;;;;;;88.35;31.08;;;-6.80;89.50;;;;;;5027696;28;20507;-72
2022/12/18 01:42:52;;;;;;;84.23;31.80;;;-6.70;89.60;;;;;;5025435;28;20716;-71
2022/12/18 01:45:17;;;;;;;84.05;31.20;;;-6.70;89.60;;;;;;5026853;28;20182;-70
2022/12/18 01:47:56;;;;;;;79.37;30.57;;;-6.70;89.60;;;;;;5027960;28;20762;-70
2022/12/18 01:50:35;;;;;;;83.68;33.15;;;-6.60;89.50;;;;;;5024239;28;20200;-70
2022/12/18 01:53:11;;;;;;;72.30;30.83;;;-6.70;89.60;;;;;;5017748;28;20221;-71
2022/12/18 01:55:42;;;;;;;81.03;31.83;;;-6.70;89.60;;;;;;5023209;28;20180;-71
2022/12/18 01:58:08;;;;;;;83.95;31.77;;;-6.70;89.70;;;;;;5015616;28;20210;-71
2022/12/18 02:00:34;;;;;;;81.73;32.70;;;-6.70;89.60;;;;;;5021275;28;20201;-70
2022/12/18 02:03:00;;;;;;;80.47;30.20;;;-6.60;89.70;;;;;;5018765;28;20213;-70
2022/12/18 02:05:48;;;;;;;94.13;33.30;;;-6.60;89.90;;;;;;5022864;28;20515;-70
2022/12/18 02:08:23;;;;;;;84.07;32.22;;;-6.40;90.00;;;;;;5024542;28;20224;-71
2022/12/18 02:11:15;;;;;;;80.70;32.83;;;-6.30;89.90;;;;;;5021486;28;20346;-70
2022/12/18 02:14:05;;;;;;;82.93;32.60;;;-6.30;89.60;;;;;;5018394;28;20222;-71
2022/12/18 02:16:43;;;;;;;105.60;37.92;;;-6.30;89.50;;;;;;5019798;28;20201;-70
2022/12/18 02:19:18;;;;;;;91.35;34.72;;;-6.40;89.30;;;;;;5015193;28;20178;-71
2022/12/18 02:22:20;;;;;;;82.82;32.80;;;-6.50;89.00;;;;;;5018815;28;20201;-73
2022/12/18 02:25:34;;;;;;;84.28;32.60;;;-6.50;89.00;;;;;;5026009;28;20227;-69
2022/12/18 02:28:01;;;;;;;82.32;31.48;;;-6.40;89.00;;;;;;4957194;28;20195;-72
2022/12/18 02:30:31;;;;;;;84.28;33.38;;;-6.50;88.70;;;;;;5006550;28;20835;-71
2022/12/18 02:32:59;;;;;;;76.78;30.85;;;-6.50;88.60;;;;;;5020915;28;20275;-70
2022/12/18 02:35:28;;;;;;;95.43;30.17;;;-6.60;88.60;;;;;;5023090;28;20285;-73
2022/12/18 02:37:55;;;;;;;71.15;30.77;;;-6.60;88.40;;;;;;5023617;28;20263;-72
2022/12/18 02:40:23;;;;;;;69.03;28.50;;;-6.60;88.60;;;;;;5028811;28;20698;-72
2022/12/18 02:42:49;;;;;;;85.85;31.95;;;-6.50;88.70;;;;;;5017581;28;20273;-73
2022/12/18 02:45:15;;;;;;;88.30;32.33;;;-6.60;88.60;;;;;;5016695;28;20264;-72
2022/12/18 02:47:45;;;;;;;69.43;28.93;;;-6.50;88.60;;;;;;5017083;28;20192;-71
2022/12/18 02:50:29;;;;;;;79.85;30.05;;;-6.60;88.40;;;;;;5020070;28;20447;-70
2022/12/18 02:53:20;;;;;;;71.20;29.40;;;-6.50;88.60;;;;;;5018775;28;20676;-70
2022/12/18 02:56:04;;;;;;;72.05;30.33;;;-6.50;88.10;;;;;;5016404;28;20198;-70
2022/12/18 02:58:53;;;;;;;67.68;28.25;;;-6.60;88.00;;;;;;5021948;28;20555;-72
2022/12/18 03:01:35;;;;;;;70.47;27.77;;;-6.60;88.00;;;;;;5019717;28;20255;-71
2022/12/18 03:04:34;;;;;;;91.10;30.55;;;-6.60;88.10;;;;;;5023389;28;20189;-71
2022/12/18 03:07:02;;;;;;;73.25;29.15;;;-6.60;88.30;;;;;;5018208;28;20270;-70
2022/12/18 03:09:33;;;;;;;74.47;28.75;;;-6.50;88.40;;;;;;5026788;28;20192;-70
2022/12/18 03:12:23;;;;;;;67.15;27.42;;;-6.40;88.70;;;;;;5021475;28;20680;-71
2022/12/18 03:15:03;;;;;;;61.33;27.02;;;-6.40;88.70;;;;;;5025524;28;20198;-71
2022/12/18 03:17:31;;;;;;;59.40;25.33;;;-6.30;88.90;;;;;;5028357;28;20556;-72
2022/12/18 03:20:03;;;;;;;64.65;25.48;;;-6.30;88.90;;;;;;5025356;28;20181;-71
2022/12/18 03:22:31;;;;;;;58.97;23.98;;;-6.30;88.90;;;;;;5022039;28;20655;-70
2022/12/18 03:25:00;;;;;;;66.90;26.00;;;-6.30;88.70;;;;;;5019496;28;20198;-72
2022/12/18 03:27:28;;;;;;;63.45;24.05;;;-6.30;88.70;;;;;;5021194;28;20239;-71
2022/12/18 03:30:07;;;;;;;69.65;27.13;;;-6.20;88.40;;;;;;5018582;28;20284;-71
2022/12/18 03:32:40;;;;;;;74.75;28.35;;;-6.20;88.30;;;;;;5023653;28;20184;-70
2022/12/18 03:35:08;;;;;;;57.03;25.05;;;-6.30;88.10;;;;;;5021486;28;20194;-72
2022/12/18 03:37:34;;;;;;;59.17;22.45;;;-6.30;88.00;;;;;;5022059;28;20278;-71
2022/12/18 03:39:59;;;;;;;61.80;25.52;;;-6.30;88.00;;;;;;5032871;28;20185;-72
2022/12/18 03:42:51;;;;;;;59.83;24.00;;;-6.30;87.70;;;;;;5024590;28;20215;-72
2022/12/18 03:45:26;;;;;;;54.00;23.05;;;-6.40;87.40;;;;;;5025257;28;20201;-71
2022/12/18 03:48:18;;;;;;;61.97;25.45;;;-6.40;87.30;;;;;;5020147;28;20185;-70
2022/12/18 03:50:55;;;;;;;50.78;21.83;;;-6.60;86.90;;;;;;5021345;28;20193;-70
2022/12/18 03:53:43;;;;;;;60.80;23.95;;;-6.70;86.90;;;;;;5031273;28;20211;-72
2022/12/18 03:56:09;;;;;;;51.80;22.48;;;-6.80;86.90;;;;;;5025399;28;20601;-71
2022/12/18 03:58:38;;;;;;;62.63;24.70;;;-6.80;87.00;;;;;;5024300;28;20181;-72
2022/12/18 04:01:06;;;;;;;63.97;26.25;;;-6.80;87.10;;;;;;5026725;28;20301;-73
2022/12/18 04:03:35;;;;;;;59.70;23.05;;;-6.90;87.30;;;;;;5022579;28;20186;-70
2022/12/18 04:06:01;;;;;;;55.50;23.60;;;-6.90;87.30;;;;;;5022091;28;20182;-72
2022/12/18 04:08:28;;;;;;;64.97;24.98;;;-6.90;87.60;;;;;;5028743;28;20185;-70
2022/12/18 04:10:53;;;;;;;59.67;23.73;;;-6.90;87.60;;;;;;5024627;28;20220;-71
2022/12/18 04:13:24;;;;;;;56.93;23.70;;;-6.90;87.40;;;;;;5029433;28;20197;-71
2022/12/18 04:15:49;;;;;;;57.60;24.15;;;-7.00;87.10;;;;;;5023474;28;20208;-71
2022/12/18 04:18:15;;;;;;;63.13;25.90;;;-7.00;86.90;;;;;;5022030;28;20252;-72
2022/12/18 04:20:40;;;;;;;64.70;23.80;;;-7.10;86.90;;;;;;5023222;28;20229;-69
2022/12/18 04:23:06;;;;;;;52.97;24.20;;;-7.10;86.80;;;;;;5022904;28;20196;-72
2022/12/18 04:25:32;;;;;;;54.57;22.60;;;-7.20;86.80;;;;;;5025349;28;20169;-72
2022/12/18 04:27:57;;;;;;;62.37;24.47;;;-7.20;86.80;;;;;;5026910;28;20435;-74
2022/12/18 04:30:23;;;;;;;50.53;23.07;;;-7.20;86.90;;;;;;5017572;28;20213;-71
2022/12/18 04:32:48;;;;;;;64.33;26.03;;;-7.20;86.90;;;;;;5022245;28;20192;-72
2022/12/18 04:35:14;;;;;;;59.47;23.83;;;-7.20;87.00;;;;;;5029009;28;20205;-73
2022/12/18 04:37:39;;;;;;;62.77;25.00;;;-7.20;87.00;;;;;;5029343;28;20296;-71
2022/12/18 04:40:06;;;;;;;55.50;23.87;;;-7.30;87.00;;;;;;5030430;28;20189;-72
2022/12/18 04:42:31;;;;;;;66.22;23.35;;;-7.30;87.00;;;;;;5029319;28;20284;-71
2022/12/18 04:44:57;;;;;;;63.13;25.37;;;-7.30;86.90;;;;;;5019604;28;20280;-72
2022/12/18 04:47:22;;;;;;;51.63;22.80;;;-7.30;86.90;;;;;;5026296;28;20189;-73
2022/12/18 04:49:48;;;;;;;61.37;24.73;;;-7.30;86.90;;;;;;5025031;28;20196;-70
2022/12/18 04:52:13;;;;;;;61.33;23.20;;;-7.30;86.90;;;;;;5028094;28;20229;-73
2022/12/18 04:54:39;;;;;;;59.03;23.60;;;-7.30;86.90;;;;;;5023509;28;20639;-73
2022/12/18 04:57:05;;;;;;;66.30;25.20;;;-7.40;86.80;;;;;;5022748;28;20209;-70
2022/12/18 04:59:30;;;;;;;56.17;23.10;;;-7.40;86.80;;;;;;5028202;28;20184;-71
2022/12/18 05:01:56;;;;;;;65.47;23.50;;;-7.30;87.00;;;;;;5020593;28;20210;-72
2022/12/18 05:04:21;;;;;;;61.63;23.20;;;-7.30;86.90;;;;;;5022278;28;20259;-71
2022/12/18 05:06:47;;;;;;;60.00;24.03;;;-7.30;86.60;;;;;;5028510;28;20177;-71
2022/12/18 05:09:12;;;;;;;54.73;23.50;;;-7.30;86.30;;;;;;5026828;28;20192;-72
2022/12/18 05:11:38;;;;;;;56.23;21.97;;;-7.40;86.30;;;;;;5029703;28;20270;-70
2022/12/18 05:14:03;;;;;;;62.87;23.17;;;-7.40;86.30;;;;;;5024605;28;20193;-69
2022/12/18 05:16:29;;;;;;;50.47;22.73;;;-7.40;86.30;;;;;;5017576;28;20875;-74
2022/12/18 05:18:55;;;;;;;62.33;24.30;;;-7.50;86.60;;;;;;5026137;28;20185;-70
2022/12/18 05:21:20;;;;;;;58.47;22.97;;;-7.50;86.80;;;;;;5019024;28;20599;-71
2022/12/18 05:23:46;;;;;;;65.80;26.50;;;-7.50;86.90;;;;;;5028938;28;20174;-71
2022/12/18 05:26:16;;;;;;;63.30;22.60;;;-7.50;87.00;;;;;;5021008;28;20957;-72
2022/12/18 05:28:42;;;;;;;59.58;22.80;;;-7.50;87.10;;;;;;5023115;28;20184;-70
2022/12/18 05:31:09;;;;;;;54.30;21.70;;;-7.40;87.40;;;;;;5013996;28;20295;-71
2022/12/18 05:33:35;;;;;;;55.20;22.95;;;-7.40;87.30;;;;;;5023070;28;20181;-70
2022/12/18 05:36:02;;;;;;;58.70;22.85;;;-7.50;87.00;;;;;;5012488;28;20209;-70
2022/12/18 05:38:29;;;;;;;59.88;22.63;;;-7.60;86.90;;;;;;5019296;28;20216;-69
2022/12/18 05:40:55;;;;;;;58.05;21.92;;;-7.60;86.90;;;;;;5017185;28;20228;-72
2022/12/18 05:43:22;;;;;;;60.55;22.88;;;-7.60;86.80;;;;;;5026555;28;20269;-72
2022/12/18 05:45:49;;;;;;;61.63;24.08;;;-7.60;86.90;;;;;;5020008;28;20186;-70
2022/12/18 05:48:15;;;;;;;61.03;23.58;;;-7.60;86.90;;;;;;5023553;28;20880;-70
2022/12/18 05:50:45;;;;;;;61.30;23.27;;;-7.60;86.80;;;;;;5012262;28;20209;-73
2022/12/18 05:53:11;;;;;;;61.80;23.73;;;-7.60;86.50;;;;;;5024851;28;20613;-69
2022/12/18 05:55:38;;;;;;;55.78;22.90;;;-7.70;86.30;;;;;;5022522;28;20239;-71
2022/12/18 05:58:06;;;;;;;49.55;22.65;;;-7.70;86.30;;;;;;5020451;28;20226;-71
2022/12/18 06:00:34;;;;;;;53.00;22.92;;;-7.70;86.30;;;;;;5026247;28;22155;-71
2022/12/18 06:03:00;;;;;;;57.60;24.50;;;-7.70;86.20;;;;;;5023348;28;20200;-73
2022/12/18 06:05:26;;;;;;;54.47;23.77;;;-7.70;85.90;;;;;;5024051;28;20220;-70
2022/12/18 06:07:52;;;;;;;63.30;22.35;;;-7.70;85.70;;;;;;5021926;28;20899;-71
2022/12/18 06:10:18;;;;;;;65.40;25.60;;;-7.80;85.50;;;;;;5022726;28;20181;-72
2022/12/18 06:12:44;;;;;;;59.93;24.13;;;-7.80;85.50;;;;;;5017766;28;20185;-74
2022/12/18 06:15:09;;;;;;;62.43;23.60;;;-7.90;85.50;;;;;;5026078;28;20505;-72
2022/12/18 06:17:36;;;;;;;54.53;23.17;;;-8.00;85.60;;;;;;5019998;28;20460;-72
2022/12/18 06:20:03;;;;;;;54.55;21.90;;;-8.00;85.70;;;;;;5019725;28;20193;-72
2022/12/18 06:22:30;;;;;;;60.80;25.92;;;-8.00;86.00;;;;;;5019942;28;20252;-69
2022/12/18 06:24:56;;;;;;;58.03;22.40;;;-8.00;86.00;;;;;;5020104;28;20280;-72
2022/12/18 06:27:21;;;;;;;56.33;23.17;;;-8.00;86.00;;;;;;5015917;28;20779;-73
2022/12/18 06:29:47;;;;;;;63.20;23.87;;;-8.10;86.00;;;;;;5026615;28;20597;-71
2022/12/18 06:32:13;;;;;;;51.13;23.37;;;-8.10;86.00;;;;;;5029125;28;20212;-71
2022/12/18 06:34:38;;;;;;;59.50;22.73;;;-8.10;86.00;;;;;;5027069;28;20205;-71
2022/12/18 06:37:04;;;;;;;57.60;22.80;;;-8.20;85.90;;;;;;5017196;28;20276;-70
2022/12/18 06:39:29;;;;;;;61.53;23.30;;;-8.30;85.90;;;;;;5024367;28;20515;-72
2022/12/18 06:41:55;;;;;;;53.40;21.50;;;-8.40;85.70;;;;;;5022967;28;20647;-72
2022/12/18 06:44:21;;;;;;;62.80;22.00;;;-8.40;85.90;;;;;;5027011;28;20272;-72
2022/12/18 06:46:47;;;;;;;57.87;23.43;;;-8.40;85.90;;;;;;5022601;28;20192;-70
2022/12/18 06:49:13;;;;;;;60.67;24.30;;;-8.40;86.00;;;;;;5023141;28;20212;-70
2022/12/18 06:51:38;;;;;;;54.20;23.13;;;-8.60;86.20;;;;;;5019564;28;20232;-71
2022/12/18 06:54:04;;;;;;;59.77;22.77;;;-8.60;86.20;;;;;;5026168;28;20475;-70
2022/12/18 06:56:30;;;;;;;58.07;21.93;;;-8.60;86.50;;;;;;5028908;28;20235;-75
2022/12/18 06:58:55;;;;;;;67.40;23.30;;;-8.50;86.60;;;;;;5021511;28;20590;-70
2022/12/18 07:01:22;;;;;;;53.43;22.40;;;-8.50;86.90;;;;;;5022973;28;20977;-71
2022/12/18 07:03:52;;;;;;;60.00;22.20;;;-8.50;86.90;;;;;;5021024;28;20182;-72
2022/12/18 07:06:20;;;;;;;53.67;22.40;;;-8.50;87.10;;;;;;5018100;28;20185;-70
2022/12/18 07:08:46;;;;;;;60.50;24.80;;;-8.50;87.10;;;;;;5018740;28;20177;-69
2022/12/18 07:11:12;;;;;;;58.75;23.45;;;-8.40;87.30;;;;;;5022981;28;20403;-72
2022/12/18 07:13:37;;;;;;;63.13;22.90;;;-8.40;87.30;;;;;;5023150;28;20280;-72
2022/12/18 07:16:15;;;;;;;60.97;23.13;;;-8.40;87.30;;;;;;5026032;28;20285;-73
2022/12/18 07:18:41;;;;;;;50.78;21.88;;;-8.40;87.10;;;;;;5020508;28;20664;-74
2022/12/18 07:21:09;;;;;;;57.10;25.03;;;-8.50;86.80;;;;;;5019578;28;20224;-72
2022/12/18 07:23:36;;;;;;;58.90;22.55;;;-8.50;86.60;;;;;;5019513;28;20535;-70
2022/12/18 07:26:03;;;;;;;57.95;22.88;;;-8.50;86.50;;;;;;5022505;28;20221;-70
2022/12/18 07:28:29;;;;;;;57.47;21.48;;;-8.50;86.30;;;;;;5018175;28;20190;-70
2022/12/18 07:30:55;;;;;;;70.00;24.83;;;-8.50;86.30;;;;;;5020537;28;20217;-71
2022/12/18 07:33:20;;;;;;;46.60;20.67;;;-8.40;86.50;;;;;;5027672;28;20451;-72
2022/12/18 07:35:46;;;;;;;56.97;21.40;;;-8.30;86.50;;;;;;5028534;28;20192;-70
2022/12/18 07:38:11;;;;;;;59.03;22.07;;;-8.30;86.50;;;;;;5017832;28;20228;-71
2022/12/18 07:40:37;;;;;;;73.80;26.80;;;-8.30;86.60;;;;;;5023981;28;20274;-71
2022/12/18 07:43:03;;;;;;;60.30;22.87;;;-8.20;86.80;;;;;;5014190;28;20190;-72
2022/12/18 07:45:31;;;;;;;72.17;23.60;;;-8.10;86.80;;;;;;5025312;28;20188;-72
2022/12/18 07:47:56;;;;;;;57.35;21.88;;;-8.10;86.60;;;;;;5024375;28;20193;-70
2022/12/18 07:50:23;;;;;;;64.00;22.07;;;-8.00;86.60;;;;;;5020796;28;20573;-74
2022/12/18 07:52:49;;;;;;;51.63;22.38;;;-7.90;86.30;;;;;;5023911;28;20650;-71
2022/12/18 07:55:14;;;;;;;57.30;24.07;;;-7.90;85.90;;;;;;5022959;28;20652;-70
2022/12/18 07:57:40;;;;;;;70.20;25.17;;;-7.90;85.60;;;;;;5020157;28;20244;-73
2022/12/18 08:00:08;;;;;;;61.07;24.03;;;-8.00;85.30;;;;;;5025294;28;20265;-71
2022/12/18 08:02:34;;;;;;;63.22;23.13;;;-8.10;85.00;;;;;;5025504;28;20193;-70
2022/12/18 08:04:59;;;;;;;55.80;22.77;;;-8.10;85.00;;;;;;5025874;28;20182;-72
2022/12/18 08:07:25;;;;;;;55.23;21.20;;;-8.10;85.00;;;;;;5026475;28;20702;-70
2022/12/18 08:09:51;;;;;;;62.40;23.80;;;-8.10;85.20;;;;;;5022160;28;20181;-72
2022/12/18 08:12:16;;;;;;;58.53;22.73;;;-8.10;85.00;;;;;;5028186;28;20218;-73
2022/12/18 08:14:42;;;;;;;57.80;22.83;;;-8.10;85.00;;;;;;5022903;28;20218;-74
2022/12/18 08:17:07;;;;;;;65.50;22.57;;;-8.10;85.20;;;;;;5028037;28;20212;-72
2022/12/18 08:19:33;;;;;;;57.73;22.30;;;-8.00;85.30;;;;;;5029758;28;20173;-73
2022/12/18 08:21:58;;;;;;;60.07;24.83;;;-8.00;85.50;;;;;;5023745;28;20212;-75
2022/12/18 08:24:24;;;;;;;63.97;23.93;;;-7.90;85.60;;;;;;5029904;28;20222;-72
2022/12/18 08:26:50;;;;;;;60.60;23.73;;;-7.80;85.90;;;;;;5033841;28;20312;-73
2022/12/18 08:29:16;;;;;;;66.23;24.53;;;-7.70;86.00;;;;;;5020418;28;20193;-73
2022/12/18 08:31:41;;;;;;;58.33;24.50;;;-7.60;86.00;;;;;;5024276;28;20563;-74
2022/12/18 08:34:08;;;;;;;56.37;22.77;;;-7.60;86.20;;;;;;5019949;28;20535;-74
2022/12/18 08:36:34;;;;;;;67.15;22.80;;;-7.40;86.00;;;;;;5022805;28;20708;-72
2022/12/18 08:38:59;;;;;;;61.23;22.80;;;-7.30;85.90;;;;;;5024340;28;20181;-74
2022/12/18 08:41:25;;;;;;;65.87;24.07;;;-7.20;85.60;;;;;;5030030;28;20268;-72
2022/12/18 08:46:38;;;;;;;58.78;23.02;;;-7.10;85.50;;;;;;5019276;28;20196;-73
2022/12/18 08:49:05;;;;;;;69.50;25.92;;;-7.10;84.90;;;;;;5031038;28;20189;-73
2022/12/18 08:51:31;;;;;;;62.90;24.20;;;-7.10;84.70;;;;;;5039165;28;20555;-74
2022/12/18 08:53:56;;;;;;;56.53;23.03;;;-7.00;84.70;;;;;;5027655;28;20188;-75
2022/12/18 08:56:22;;;;;;;64.57;24.73;;;-7.00;84.70;;;;;;5021380;28;20190;-70
2022/12/18 08:58:50;;;;;;;54.73;23.57;;;-6.90;84.70;;;;;;5023578;28;20182;-74
2022/12/18 09:01:16;;;;;;;63.15;24.35;;;-6.90;84.60;;;;;;5025666;28;20747;-74
2022/12/18 09:03:41;;;;;;;68.80;25.63;;;-6.90;84.60;;;;;;5024956;28;20285;-73
2022/12/18 09:06:08;;;;;;;66.83;26.13;;;-6.80;84.60;;;;;;5026788;28;20303;-73
2022/12/18 09:08:36;;;;;;;68.25;25.90;;;-6.80;84.60;;;;;;5025732;28;20233;-73
2022/12/18 09:11:02;;;;;;;64.13;26.20;;;-6.70;84.60;;;;;;5024087;28;20229;-72
2022/12/18 09:13:27;;;;;;;69.57;25.57;;;-6.60;84.30;;;;;;5026893;28;20218;-73
2022/12/18 09:15:55;;;;;;;67.97;26.10;;;-6.60;84.10;;;;;;5026885;28;20212;-73
2022/12/18 09:18:23;;;;;;;64.50;26.23;;;-6.50;84.00;;;;;;5022520;28;20221;-73
2022/12/18 09:20:51;;;;;;;71.10;26.58;;;-6.50;84.00;;;;;;5025414;28;20208;-73
2022/12/18 09:23:17;;;;;;;70.50;26.23;;;-6.40;83.60;;;;;;5027619;28;20180;-72
2022/12/18 09:25:42;;;;;;;62.00;25.30;;;-6.30;83.10;;;;;;5025169;28;20181;-74
2022/12/18 09:28:15;;;;;;;65.70;28.20;;;-6.30;82.80;;;;;;5022688;28;20186;-74
2022/12/18 09:30:44;;;;;;;61.05;26.30;;;-6.30;82.50;;;;;;5023876;28;20263;-73
2022/12/18 09:33:10;;;;;;;63.35;25.85;;;-6.30;82.50;;;;;;5023113;28;20193;-74
2022/12/18 09:35:40;;;;;;;62.80;25.67;;;-6.30;82.70;;;;;;5022528;28;20566;-73
2022/12/18 09:38:06;;;;;;;66.20;27.20;;;-6.20;82.80;;;;;;5026141;28;20247;-73
2022/12/18 09:40:43;;;;;;;74.38;26.50;;;-6.10;82.80;;;;;;5026470;28;20235;-74
2022/12/18 09:43:34;;;;;;;54.58;24.35;;;-6.10;83.10;;;;;;5022476;28;20319;-74
2022/12/18 09:46:06;;;;;;;64.10;27.42;;;-6.00;83.30;;;;;;5017700;28;20279;-74
2022/12/18 09:48:36;;;;;;;67.80;27.92;;;-5.90;83.40;;;;;;5016732;28;20181;-73
2022/12/18 09:51:20;;;;;;;70.53;27.60;;;-5.80;83.60;;;;;;5023435;28;20234;-71
2022/12/18 09:53:51;;;;;;;68.25;28.00;;;-5.60;83.40;;;;;;5027703;28;20209;-74
2022/12/18 09:56:22;;;;;;;70.90;27.52;;;-5.60;83.10;;;;;;5020394;28;20186;-74
2022/12/18 09:59:00;;;;;;;66.82;26.58;;;-5.50;83.00;;;;;;5023740;28;20188;-74
2022/12/18 10:01:27;;;;;;;66.35;26.73;;;-5.40;83.00;;;;;;5024823;28;20220;-74
2022/12/18 10:03:54;;;;;;;64.70;27.98;;;-5.30;82.80;;;;;;5021333;28;20173;-73
2022/12/18 10:06:42;;;;;;;64.93;25.58;;;-5.20;82.80;;;;;;5022179;28;20599;-75
2022/12/18 10:09:32;;;;;;;67.15;26.98;;;-5.20;82.70;;;;;;5020939;28;20221;-74
2022/12/18 10:12:17;;;;;;;71.65;27.02;;;-5.10;82.80;;;;;;5019123;28;20225;-73
2022/12/18 10:14:47;;;;;;;73.40;28.48;;;-4.90;82.80;;;;;;5018328;28;20181;-74
2022/12/18 10:17:32;;;;;;;71.22;26.15;;;-4.90;82.80;;;;;;5025982;28;20201;-73
2022/12/18 10:20:27;;;;;;;63.70;27.73;;;-4.90;82.80;;;;;;5021170;28;20182;-73
2022/12/18 10:23:24;;;;;;;64.28;25.50;;;-4.80;83.10;;;;;;5021625;28;20192;-74
2022/12/18 10:26:10;;;;;;;57.80;24.35;;;-4.70;83.60;;;;;;5020381;28;20219;-74
2022/12/18 10:28:38;;;;;;;56.05;23.10;;;-4.60;83.70;;;;;;5027371;28;20220;-75
2022/12/18 10:31:18;;;;;;;58.63;21.52;;;-4.40;83.70;;;;;;5021772;28;20260;-75
2022/12/18 10:33:44;;;;;;;57.50;21.13;;;-4.30;83.70;;;;;;5022164;28;20555;-72
2022/12/18 10:36:09;;;;;;;54.08;20.33;;;-4.20;84.00;;;;;;5024572;28;20191;-72
2022/12/18 10:38:35;;;;;;;60.20;22.83;;;-4.00;84.10;;;;;;5023782;28;20213;-73
2022/12/18 10:41:04;;;;;;;54.13;20.00;;;-3.90;84.00;;;;;;5021660;28;20213;-74
2022/12/18 10:43:33;;;;;;;51.83;21.80;;;-3.80;83.80;;;;;;5021696;28;20446;-74
2022/12/18 10:46:08;;;;;;;48.17;20.85;;;-3.60;83.80;;;;;;5020124;28;20181;-75
2022/12/18 10:48:56;;;;;;;50.05;20.95;;;-3.40;83.60;;;;;;5020238;28;20339;-75
2022/12/18 10:51:31;;;;;;;55.55;21.25;;;-3.10;83.60;;;;;;5021196;28;20236;-75
2022/12/18 10:53:59;;;;;;;51.17;20.83;;;-2.90;82.70;;;;;;5022000;28;20739;-73
2022/12/18 10:56:27;;;;;;;53.05;21.77;;;-2.60;81.80;;;;;;5022148;28;20200;-74
2022/12/18 10:59:08;;;;;;;50.15;21.80;;;-2.30;81.20;;;;;;5022533;28;20257;-74
2022/12/18 11:01:55;;;;;;;51.00;20.10;;;-2.10;80.00;;;;;;5021369;28;20224;-75
2022/12/18 11:04:22;;;;;;;50.83;21.42;;;-1.90;79.00;;;;;;5013715;28;20284;-74
2022/12/18 11:07:02;;;;;;;52.15;21.38;;;-1.90;78.00;;;;;;5018999;28;20667;-72
2022/12/18 11:09:36;;;;;;;48.50;19.88;;;-1.90;77.40;;;;;;5024846;28;20181;-75
2022/12/18 11:12:05;;;;;;;41.35;18.85;;;-1.90;77.40;;;;;;5022037;28;20209;-74
2022/12/18 11:14:43;;;;;;;56.30;20.35;;;-2.10;77.40;;;;;;5024409;28;20562;-74
2022/12/18 11:17:29;;;;;;;57.38;20.48;;;-2.10;77.80;;;;;;5012745;28;20267;-72
2022/12/18 11:20:00;;;;;;;56.72;20.70;;;-2.20;78.00;;;;;;5024722;28;20184;-72
2022/12/18 11:22:32;;;;;;;48.72;20.23;;;-2.20;78.60;;;;;;5027313;28;20201;-73
2022/12/18 11:25:19;;;;;;;49.60;20.38;;;-2.20;79.00;;;;;;5025039;28;20220;-74
2022/12/18 11:27:54;;;;;;;51.88;21.92;;;-2.10;79.20;;;;;;5020703;28;20323;-75
2022/12/18 11:30:21;;;;;;;53.60;21.35;;;-2.10;78.70;;;;;;5024198;28;20185;-74
2022/12/18 11:32:50;;;;;;;49.63;19.95;;;-2.10;78.90;;;;;;5024677;28;20193;-74
2022/12/18 11:35:36;;;;;;;50.53;21.10;;;-2.10;79.00;;;;;;5024228;28;20247;-74
2022/12/18 11:38:10;;;;;;;56.42;20.92;;;-2.10;79.30;;;;;;5027469;28;20213;-74
2022/12/18 11:40:37;;;;;;;45.90;21.73;;;-2.10;79.00;;;;;;5018806;28;20237;-71
2022/12/18 11:43:08;;;;;;;45.15;20.17;;;-2.10;79.00;;;;;;5024793;28;20189;-77
2022/12/18 11:45:51;;;;;;;43.42;18.00;;;-2.10;79.20;;;;;;5042902;28;20189;-72
2022/12/18 11:48:23;;;;;;;50.45;20.75;;;-2.10;79.30;;;;;;5025371;28;20272;-75
2022/12/18 11:50:51;;;;;;;56.13;20.15;;;-2.00;79.50;;;;;;5018001;28;20610;-75
2022/12/18 11:53:17;;;;;;;54.83;19.48;;;-2.00;78.90;;;;;;5024338;28;20556;-73
2022/12/18 11:56:06;;;;;;;48.30;18.13;;;-2.00;78.60;;;;;;5029324;28;20192;-75
2022/12/18 11:58:51;;;;;;;50.92;20.75;;;-1.90;78.60;;;;;;5022183;28;21053;-73
2022/12/18 12:01:38;;;;;;;46.03;18.80;;;-1.80;78.30;;;;;;5029115;28;20206;-74
2022/12/18 12:04:07;;;;;;;46.10;18.15;;;-1.70;78.40;;;;;;5024774;28;20189;-74
2022/12/18 12:06:45;;;;;;;51.85;18.15;;;-1.70;78.00;;;;;;5029992;28;20185;-75
2022/12/18 12:09:39;;;;;;;45.83;18.80;;;-1.60;78.00;;;;;;5023343;28;20701;-76
2022/12/18 12:12:45;;;;;;;42.08;18.35;;;-1.60;77.80;;;;;;5021088;28;20656;-75
2022/12/18 12:15:38;;;;;;;52.00;18.05;;;-1.60;77.60;;;;;;5028212;28;20181;-73
2022/12/18 12:18:29;;;;;;;42.80;17.80;;;-1.50;77.60;;;;;;5026664;28;20228;-75
2022/12/18 12:20:55;;;;;;;55.45;20.95;;;-1.50;77.10;;;;;;5022105;28;20600;-74
2022/12/18 12:23:33;;;;;;;44.63;19.13;;;-1.50;77.30;;;;;;5029119;28;20193;-75
2022/12/18 12:26:36;;;;;;;49.35;17.90;;;-1.60;77.10;;;;;;5024212;28;20622;-74
2022/12/18 12:29:07;;;;;;;49.88;19.73;;;-1.60;77.00;;;;;;5024152;28;20722;-75
2022/12/18 12:32:01;;;;;;;46.97;19.15;;;-1.60;77.00;;;;;;5024702;28;20201;-72
2022/12/18 12:35:06;;;;;;;45.95;18.77;;;-1.50;76.80;;;;;;5025375;28;20180;-75
2022/12/18 12:38:04;;;;;;;53.28;22.08;;;-1.40;77.00;;;;;;4978556;28;20248;-74
2022/12/18 12:40:33;;;;;;;51.40;19.02;;;-1.40;76.40;;;;;;5023932;28;20213;-73
2022/12/18 12:43:35;;;;;;;48.95;19.95;;;-1.40;76.10;;;;;;5026852;28;20197;-73
2022/12/18 12:46:14;;;;;;;51.55;20.70;;;-1.40;76.10;;;;;;4948807;28;20203;-75
2022/12/18 12:48:47;;;;;;;52.22;21.88;;;-1.30;76.40;;;;;;4945241;28;20813;-75
2022/12/18 12:51:29;;;;;;;56.05;20.35;;;-1.30;76.20;;;;;;4948393;28;20228;-72