Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:00;;;;;;;75.18;15.98;;;;;;;;;;5112253;28;20200;-67
2022/01/14 00:03:27;;;;;;;87.40;16.75;;;;;;;;;;5114738;28;20204;-67
2022/01/14 00:05:54;;;;;;;78.03;16.25;;;;;;;;;;5115372;28;20224;-67
2022/01/14 00:08:21;;;;;;;85.80;17.63;;;;;;;;;;5116943;28;20299;-67
2022/01/14 00:10:50;;;;;;;79.20;15.65;;;;;;;;;;5117663;28;20291;-67
2022/01/14 00:13:41;;;;;;;77.05;14.68;;;;;;;;;;5117837;28;20829;-67
2022/01/14 00:16:08;;;;;;;81.63;16.48;;;;;;;;;;5118352;28;20575;-67
2022/01/14 00:18:35;;;;;;;88.03;19.55;;;;;;;;;;5116834;28;20204;-67
2022/01/14 00:21:03;;;;;;;84.35;18.10;;;;;;;;;;5116977;28;20250;-67
2022/01/14 00:23:34;;;;;;;84.10;18.02;;;;;;;;;;5117618;28;20211;-67
2022/01/14 00:31:44;;;;;;;78.28;15.25;;;;;;;;;;5115191;28;20219;-67
2022/01/14 00:34:12;;;;;;;74.93;13.95;;;;;;;;;;5118386;28;20208;-67
2022/01/14 00:36:39;;;;;;;82.47;15.98;;;;;;;;;;5104843;27;20205;-67
2022/01/14 00:39:07;;;;;;;83.60;19.05;;;;;;;;;;5098775;28;20239;-67
2022/01/14 00:41:34;;;;;;;79.32;15.55;;;;;;;;;;5099440;28;20233;-67
2022/01/14 00:44:06;;;;;;;80.55;16.50;;;;;;;;;;5099553;28;20268;-67
2022/01/14 00:46:33;;;;;;;73.10;13.95;;;;;;;;;;5099433;28;20225;-67
2022/01/14 00:49:01;;;;;;;76.65;14.25;;;;;;;;;;5098944;28;20209;-67
2022/01/14 00:51:28;;;;;;;76.72;13.23;;;;;;;;;;5099512;28;20228;-67
2022/01/14 00:53:56;;;;;;;73.90;14.13;;;;;;;;;;5098855;28;20303;-67
2022/01/14 00:56:30;;;;;;;77.80;13.95;;;;;;;;;;5099402;28;20197;-67
2022/01/14 01:01:55;;;;;;;74.35;13.82;;;;;;;;;;5099048;28;20220;-67
2022/01/14 01:04:25;;;;;;;75.60;13.80;;;;;;;;;;5098036;28;20510;-67
2022/01/14 01:06:53;;;;;;;83.07;16.38;;;;;;;;;;5100501;28;20253;-67
2022/01/14 01:09:22;;;;;;;80.95;15.25;;;;;;;;;;5119643;28;20216;-67
2022/01/14 01:11:52;;;;;;;80.25;14.45;;;;;;;;;;5119553;28;20291;-67
2022/01/14 01:14:21;;;;;;;80.05;15.50;;;;;;;;;;5119327;28;20185;-67
2022/01/14 01:16:48;;;;;;;85.85;14.98;;;;;;;;;;5117077;28;20652;-67
2022/01/14 01:19:17;;;;;;;84.45;15.73;;;;;;;;;;5113442;27;20206;-66
2022/01/14 01:21:44;;;;;;;87.28;17.63;;;;;;;;;;5114014;28;20239;-66
2022/01/14 01:24:13;;;;;;;79.85;15.35;;;;;;;;;;5115640;28;20635;-66
2022/01/14 01:26:42;;;;;;;83.80;16.95;;;;;;;;;;5114831;28;20255;-66
2022/01/14 01:29:31;;;;;;;84.20;17.55;;;;;;;;;;5113411;28;20208;-66
2022/01/14 01:31:58;;;;;;;75.68;13.95;;;;;;;;;;5113877;28;20320;-66
2022/01/14 01:34:27;;;;;;;76.47;15.82;;;;;;;;;;5113466;28;20212;-66
2022/01/14 01:36:55;;;;;;;75.28;14.80;;;;;;;;;;5113513;28;20215;-66
2022/01/14 01:39:23;;;;;;;76.00;14.18;;;;;;;;;;5102093;28;20193;-66
2022/01/14 01:41:51;;;;;;;83.03;16.25;;;;;;;;;;5093047;28;20236;-66
2022/01/14 01:44:19;;;;;;;76.65;14.82;;;;;;;;;;5092960;28;20689;-66
2022/01/14 01:46:47;;;;;;;81.72;15.80;;;;;;;;;;5092958;28;20603;-67
2022/01/14 01:49:15;;;;;;;73.38;13.25;;;;;;;;;;5092745;28;20204;-66
2022/01/14 01:51:45;;;;;;;82.15;14.65;;;;;;;;;;5092861;28;20229;-65
2022/01/14 01:54:12;;;;;;;76.57;13.60;;;;;;;;;;5092852;28;20565;-66
2022/01/14 01:56:39;;;;;;;78.85;14.35;;;;;;;;;;5092683;28;20200;-67
2022/01/14 01:59:09;;;;;;;83.45;15.45;;;;;;;;;;5092736;28;20212;-65
2022/01/14 02:01:36;;;;;;;79.35;14.93;;;;;;;;;;5092747;28;20224;-65
2022/01/14 02:04:03;;;;;;;76.55;15.85;;;;;;;;;;5092653;28;20201;-65
2022/01/14 02:06:31;;;;;;;75.90;15.05;;;;;;;;;;5092480;28;20217;-67
2022/01/14 02:08:59;;;;;;;79.07;15.30;;;;;;;;;;5093016;28;20209;-65
2022/01/14 02:11:26;;;;;;;76.72;13.75;;;;;;;;;;5092267;28;20320;-65
2022/01/14 02:13:57;;;;;;;69.90;12.80;;;;;;;;;;5093290;28;20308;-65
2022/01/14 02:16:33;;;;;;;77.15;13.60;;;;;;;;;;5092888;28;20265;-66
2022/01/14 02:19:14;;;;;;;71.18;13.50;;;;;;;;;;5094415;28;20201;-66
2022/01/14 02:27:15;;;;;;;79.60;15.43;;;;;;;;;;5087378;28;20225;-65
2022/01/14 02:29:43;;;;;;;79.47;14.15;;;;;;;;;;5097109;28;20307;-66
2022/01/14 02:32:11;;;;;;;80.07;15.93;;;;;;;;;;5093848;28;20231;-66
2022/01/14 02:34:38;;;;;;;82.45;15.65;;;;;;;;;;5094217;28;20625;-66
2022/01/14 02:37:07;;;;;;;77.15;14.80;;;;;;;;;;5093428;28;20207;-65
2022/01/14 02:39:34;;;;;;;77.40;13.38;;;;;;;;;;5095062;28;20201;-66
2022/01/14 02:42:02;;;;;;;78.90;14.50;;;;;;;;;;5093470;28;20228;-66
2022/01/14 02:44:31;;;;;;;80.97;14.90;;;;;;;;;;5093906;28;20296;-65
2022/01/14 02:47:04;;;;;;;76.13;14.32;;;;;;;;;;5093731;28;20204;-66
2022/01/14 02:49:33;;;;;;;74.55;13.48;;;;;;;;;;5091567;28;20212;-65
2022/01/14 02:52:03;;;;;;;77.68;14.38;;;;;;;;;;5093142;28;20720;-66
2022/01/14 02:54:39;;;;;;;78.88;14.90;;;;;;;;;;5093200;28;20209;-66
2022/01/14 02:57:07;;;;;;;79.78;16.42;;;;;;;;;;5092417;28;20216;-65
2022/01/14 02:59:36;;;;;;;80.03;14.23;;;;;;;;;;5092450;28;20208;-65
2022/01/14 03:02:04;;;;;;;76.65;13.27;;;;;;;;;;5092674;28;20225;-65
2022/01/14 03:04:36;;;;;;;80.43;14.38;;;;;;;;;;5092716;28;20204;-65
2022/01/14 03:07:04;;;;;;;77.80;14.68;;;;;;;;;;5093072;28;20200;-65
2022/01/14 03:09:32;;;;;;;79.20;14.20;;;;;;;;;;5095764;28;20223;-65
2022/01/14 03:12:01;;;;;;;77.53;15.10;;;;;;;;;;5095632;28;20224;-65
2022/01/14 03:14:28;;;;;;;82.00;16.23;;;;;;;;;;5094209;28;20504;-66
2022/01/14 03:16:58;;;;;;;76.90;14.80;;;;;;;;;;5095451;28;20292;-65
2022/01/14 03:19:26;;;;;;;78.95;14.80;;;;;;;;;;5095570;28;20216;-65
2022/01/14 03:22:04;;;;;;;74.50;14.27;;;;;;;;;;5095699;28;20225;-65
2022/01/14 03:27:18;;;;;;;77.63;14.52;;;;;;;;;;5095716;28;20338;-66
2022/01/14 03:29:45;;;;;;;75.25;14.38;;;;;;;;;;5093648;28;20298;-66
2022/01/14 03:32:12;;;;;;;78.68;15.23;;;;;;;;;;5092275;28;20232;-66
2022/01/14 03:34:40;;;;;;;79.05;13.63;;;;;;;;;;5091998;28;20212;-66
2022/01/14 03:37:07;;;;;;;74.47;13.95;;;;;;;;;;5093876;28;20292;-65
2022/01/14 03:39:35;;;;;;;82.68;16.95;;;;;;;;;;5096993;28;20215;-65
2022/01/14 03:42:02;;;;;;;78.95;14.43;;;;;;;;;;5096688;28;20292;-66
2022/01/14 03:44:30;;;;;;;79.97;16.08;;;;;;;;;;5096226;28;20208;-66
2022/01/14 03:46:57;;;;;;;76.55;14.40;;;;;;;;;;5111271;28;20231;-66
2022/01/14 03:49:24;;;;;;;82.40;16.10;;;;;;;;;;5116843;28;20239;-66
2022/01/14 03:51:51;;;;;;;77.20;14.98;;;;;;;;;;5117413;28;20787;-66
2022/01/14 03:54:18;;;;;;;78.07;15.30;;;;;;;;;;5117244;28;20217;-67
2022/01/14 03:56:47;;;;;;;76.47;14.30;;;;;;;;;;5117023;28;20314;-66
2022/01/14 04:02:17;;;;;;;83.13;13.88;;;;;;;;;;5106612;28;20276;-66
2022/01/14 04:04:45;;;;;;;75.93;15.82;;;;;;;;;;5096870;28;20307;-66
2022/01/14 04:07:12;;;;;;;75.43;15.38;;;;;;;;;;5095909;28;20251;-65
2022/01/14 04:09:40;;;;;;;76.20;15.55;;;;;;;;;;5096211;28;20236;-66
2022/01/14 04:12:15;;;;;;;77.88;15.63;;;;;;;;;;5095774;28;20315;-66
2022/01/14 04:17:27;;;;;;;76.68;14.75;;;;;;;;;;5110533;28;20239;-66
2022/01/14 04:19:54;;;;;;;82.38;16.75;;;;;;;;;;5127543;28;20218;-66
2022/01/14 04:22:22;;;;;;;76.03;13.25;;;;;;;;;;5127459;28;20287;-66
2022/01/14 04:24:49;;;;;;;72.50;14.07;;;;;;;;;;5128547;28;20287;-66
2022/01/14 04:27:17;;;;;;;82.35;15.02;;;;;;;;;;5110062;28;20292;-66
2022/01/14 04:29:44;;;;;;;78.50;15.68;;;;;;;;;;5107179;28;20272;-65
2022/01/14 04:32:11;;;;;;;76.32;14.75;;;;;;;;;;5107726;28;20224;-66
2022/01/14 04:34:38;;;;;;;82.70;17.02;;;;;;;;;;5106689;28;20277;-66
2022/01/14 04:37:06;;;;;;;79.22;15.52;;;;;;;;;;5105732;28;20255;-65
2022/01/14 04:39:33;;;;;;;79.50;15.73;;;;;;;;;;5106291;28;20313;-66
2022/01/14 04:42:01;;;;;;;79.25;15.40;;;;;;;;;;5107630;28;20752;-66
2022/01/14 04:44:29;;;;;;;81.95;17.45;;;;;;;;;;5107739;28;20252;-66
2022/01/14 04:47:15;;;;;;;77.30;15.95;;;;;;;;;;5107583;28;20201;-66
2022/01/14 04:49:43;;;;;;;79.78;14.52;;;;;;;;;;5117798;28;20242;-66
2022/01/14 04:52:10;;;;;;;80.35;16.52;;;;;;;;;;5123041;28;20319;-66
2022/01/14 04:54:37;;;;;;;75.97;15.75;;;;;;;;;;5115746;28;20303;-66
2022/01/14 04:57:04;;;;;;;77.05;14.82;;;;;;;;;;5115809;28;20327;-66
2022/01/14 04:59:33;;;;;;;76.60;14.93;;;;;;;;;;5115285;28;20215;-66
2022/01/14 05:02:00;;;;;;;72.47;13.50;;;;;;;;;;5116627;28;20314;-66
2022/01/14 05:04:28;;;;;;;75.15;14.43;;;;;;;;;;5115184;28;20208;-66
2022/01/14 05:07:01;;;;;;;79.65;14.88;;;;;;;;;;5115672;28;20293;-66
2022/01/14 05:09:34;;;;;;;81.20;16.77;;;;;;;;;;5115154;28;20211;-66
2022/01/14 05:12:07;;;;;;;85.82;18.27;;;;;;;;;;5115948;28;20220;-66
2022/01/14 05:14:36;;;;;;;83.45;15.75;;;;;;;;;;5115254;28;20214;-66
2022/01/14 05:17:03;;;;;;;80.10;15.13;;;;;;;;;;5115432;28;20231;-66
2022/01/14 05:19:31;;;;;;;76.90;14.93;;;;;;;;;;5114826;28;20210;-66
2022/01/14 05:21:58;;;;;;;74.07;15.10;;;;;;;;;;5101305;28;20652;-66
2022/01/14 05:24:25;;;;;;;82.35;16.58;;;;;;;;;;5094664;28;20241;-66
2022/01/14 05:26:52;;;;;;;78.63;15.02;;;;;;;;;;5094473;28;20200;-66
2022/01/14 05:29:19;;;;;;;79.60;14.80;;;;;;;;;;5094415;28;20208;-66
2022/01/14 05:31:49;;;;;;;80.40;16.60;;;;;;;;;;5094665;28;20315;-66
2022/01/14 05:34:16;;;;;;;77.32;14.40;;;;;;;;;;5094712;28;20656;-66
2022/01/14 05:36:43;;;;;;;76.55;15.35;;;;;;;;;;5094619;28;20205;-66
2022/01/14 05:39:11;;;;;;;76.95;15.35;;;;;;;;;;5093964;28;20296;-66
2022/01/14 05:41:39;;;;;;;75.57;15.23;;;;;;;;;;5094437;28;20228;-66
2022/01/14 05:44:06;;;;;;;78.72;15.50;;;;;;;;;;5094637;28;20216;-66
2022/01/14 05:46:33;;;;;;;79.07;15.10;;;;;;;;;;5094757;28;20205;-66
2022/01/14 05:49:02;;;;;;;82.43;16.67;;;;;;;;;;5094348;28;20203;-66
2022/01/14 05:51:29;;;;;;;78.72;15.40;;;;;;;;;;5093909;28;20327;-66
2022/01/14 05:53:56;;;;;;;77.68;14.70;;;;;;;;;;5093385;28;20570;-66
2022/01/14 05:56:23;;;;;;;85.65;17.13;;;;;;;;;;5094220;28;20213;-66
2022/01/14 05:58:50;;;;;;;82.57;18.27;;;;;;;;;;5093731;28;20231;-66
2022/01/14 06:04:22;;;;;;;92.20;28.40;;;;;;;;;;5091684;28;20187;-66
2022/01/14 06:06:50;;;;;;;96.80;27.80;;;;;;;;;;5093220;28;20212;-66
2022/01/14 06:09:17;;;;;;;89.38;23.20;;;;;;;;;;5093195;28;20221;-66
2022/01/14 06:11:44;;;;;;;87.20;21.88;;;;;;;;;;5093841;28;20758;-66
2022/01/14 06:14:11;;;;;;;89.53;23.85;;;;;;;;;;5093657;28;20208;-66
2022/01/14 06:16:38;;;;;;;86.47;21.35;;;;;;;;;;5093679;28;20304;-66
2022/01/14 06:19:05;;;;;;;84.63;20.60;;;;;;;;;;5092818;28;20319;-66
2022/01/14 06:21:34;;;;;;;88.80;19.48;;;;;;;;;;5093238;28;20225;-66
2022/01/14 06:24:01;;;;;;;85.57;18.67;;;;;;;;;;5092102;28;20588;-66
2022/01/14 06:26:28;;;;;;;83.82;18.05;;;;;;;;;;5093137;28;20205;-66
2022/01/14 06:28:55;;;;;;;81.85;17.05;;;;;;;;;;5092874;28;20209;-66
2022/01/14 06:31:22;;;;;;;84.30;15.30;;;;;;;;;;5092871;28;20225;-66
2022/01/14 06:33:49;;;;;;;85.65;16.48;;;;;;;;;;5092340;28;20734;-66
2022/01/14 06:36:17;;;;;;;80.35;15.70;;;;;;;;;;5092465;28;20295;-66
2022/01/14 06:38:45;;;;;;;83.35;16.38;;;;;;;;;;5092223;28;20308;-66
2022/01/14 06:41:12;;;;;;;83.90;17.58;;;;;;;;;;5092736;28;20201;-66
2022/01/14 06:43:39;;;;;;;77.55;16.30;;;;;;;;;;5092176;28;20296;-66
2022/01/14 06:46:07;;;;;;;80.13;17.08;;;;;;;;;;5092287;28;20296;-66
2022/01/14 06:48:35;;;;;;;83.25;15.52;;;;;;;;;;5092309;28;20204;-66
2022/01/14 06:51:02;;;;;;;83.22;17.08;;;;;;;;;;5092259;28;20212;-66
2022/01/14 06:53:29;;;;;;;76.82;14.98;;;;;;;;;;5092715;28;20208;-66
2022/01/14 06:55:58;;;;;;;78.43;17.63;;;;;;;;;;5096821;28;20204;-66
2022/01/14 06:58:25;;;;;;;79.85;17.20;;;;;;;;;;5112033;27;20224;-66
2022/01/14 07:00:53;;;;;;;82.57;18.10;;;;;;;;;;5112585;28;20214;-66
2022/01/14 07:03:20;;;;;;;83.90;17.58;;;;;;;;;;5112176;28;20224;-66
2022/01/14 07:05:47;;;;;;;85.50;19.13;;;;;;;;;;5112462;28;20230;-66
2022/01/14 07:08:14;;;;;;;85.38;16.90;;;;;;;;;;5112927;28;20208;-66
2022/01/14 07:10:42;;;;;;;80.32;17.50;;;;;;;;;;5113994;28;20216;-66
2022/01/14 07:13:10;;;;;;;84.47;17.88;;;;;;;;;;5112241;28;20319;-66
2022/01/14 07:15:37;;;;;;;77.80;15.88;;;;;;;;;;5112306;28;20698;-66
2022/01/14 07:18:04;;;;;;;80.07;15.75;;;;;;;;;;5111915;28;20220;-66
2022/01/14 07:20:31;;;;;;;76.90;16.73;;;;;;;;;;5111718;28;20303;-66
2022/01/14 07:22:59;;;;;;;80.15;16.58;;;;;;;;;;5111937;28;20243;-66
2022/01/14 07:25:26;;;;;;;79.57;16.08;;;;;;;;;;5112424;28;20204;-65
2022/01/14 07:27:53;;;;;;;76.15;15.50;;;;;;;;;;5110344;28;20291;-65
2022/01/14 07:30:21;;;;;;;81.82;16.40;;;;;;;;;;5111991;28;20751;-65
2022/01/14 07:32:48;;;;;;;84.13;17.42;;;;;;;;;;5111819;28;20328;-65
2022/01/14 07:35:16;;;;;;;85.53;17.95;;;;;;;;;;5112575;28;20211;-66
2022/01/14 07:37:43;;;;;;;78.50;15.55;;;;;;;;;;5111290;28;20328;-66
2022/01/14 07:40:11;;;;;;;84.57;18.00;;;;;;;;;;5111902;28;20210;-66
2022/01/14 07:42:38;;;;;;;80.22;18.17;;;;;;;;;;5111924;28;20224;-66
2022/01/14 07:45:06;;;;;;;81.03;16.85;;;;;;;;;;5111867;28;20212;-66
2022/01/14 07:47:34;;;;;;;78.90;14.93;;;;;;;;;;5113687;28;20586;-67
2022/01/14 07:50:02;;;;;;;82.93;19.42;;;;;;;;;;5113703;28;20212;-67
2022/01/14 07:52:29;;;;;;;77.80;15.73;;;;;;;;;;5112873;28;20252;-66
2022/01/14 07:54:56;;;;;;;82.57;19.15;;;;;;;;;;5113155;28;20272;-67
2022/01/14 07:57:23;;;;;;;82.97;18.35;;;;;;;;;;5113555;28;20218;-66
2022/01/14 07:59:50;;;;;;;81.10;18.33;;;;;;;;;;5110679;28;20314;-66
2022/01/14 08:02:19;;;;;;;88.25;18.38;;;;;;;;;;5112616;28;20225;-66
2022/01/14 08:04:48;;;;;;;89.22;18.48;;;;;;;;;;5112060;28;20204;-66
2022/01/14 08:07:21;;;;;;;79.93;16.77;;;;;;;;;;5112468;28;20253;-66
2022/01/14 08:09:49;;;;;;;75.43;14.88;;;;;;;;;;5113066;28;20214;-67
2022/01/14 08:12:16;;;;;;;86.35;17.50;;;;;;;;;;5115433;28;20228;-66
2022/01/14 08:14:43;;;;;;;85.63;17.17;;;;;;;;;;5112952;28;20205;-67
2022/01/14 08:17:12;;;;;;;78.50;17.60;;;;;;;;;;5111309;28;20295;-66
2022/01/14 08:19:39;;;;;;;81.47;16.35;;;;;;;;;;5110963;28;20216;-66
2022/01/14 08:22:08;;;;;;;81.75;17.80;;;;;;;;;;5111202;28;20235;-68
2022/01/14 08:24:35;;;;;;;88.60;18.10;;;;;;;;;;5113474;28;20208;-66
2022/01/14 08:27:03;;;;;;;82.53;19.05;;;;;;;;;;5114684;28;20206;-66
2022/01/14 08:29:30;;;;;;;82.07;17.20;;;;;;;;;;5114589;28;20291;-69
2022/01/14 08:31:57;;;;;;;83.32;16.92;;;;;;;;;;5115206;28;20224;-66
2022/01/14 08:34:25;;;;;;;80.20;17.38;;;;;;;;;;5115114;28;20208;-66
2022/01/14 08:36:52;;;;;;;84.65;16.95;;;;;;;;;;5114725;28;20204;-65
2022/01/14 08:39:21;;;;;;;77.80;15.18;;;;;;;;;;5115146;27;20254;-65
2022/01/14 08:41:48;;;;;;;80.30;17.10;;;;;;;;;;5115121;28;20227;-66
2022/01/14 08:44:15;;;;;;;77.25;15.73;;;;;;;;;;5115311;28;20727;-66
2022/01/14 08:46:42;;;;;;;81.05;18.30;;;;;;;;;;5115552;28;20204;-66
2022/01/14 08:49:10;;;;;;;79.25;16.02;;;;;;;;;;5114519;27;20291;-65
2022/01/14 08:51:37;;;;;;;79.13;17.10;;;;;;;;;;5114481;28;20228;-67
2022/01/14 08:54:05;;;;;;;78.60;17.27;;;;;;;;;;5114404;28;20633;-67
2022/01/14 08:56:34;;;;;;;83.78;17.80;;;;;;;;;;5114821;28;20210;-64
2022/01/14 08:59:01;;;;;;;82.32;16.83;;;;;;;;;;5113957;28;20224;-66
2022/01/14 09:01:28;;;;;;;87.07;19.05;;;;;;;;;;5113982;28;20228;-66
2022/01/14 09:03:56;;;;;;;83.55;19.63;;;;;;;;;;5113407;28;20212;-66
2022/01/14 09:06:23;;;;;;;78.35;16.80;;;;;;;;;;5113854;28;20211;-66
2022/01/14 09:08:50;;;;;;;82.55;18.05;;;;;;;;;;5113674;28;20731;-66
2022/01/14 09:11:17;;;;;;;81.82;18.30;;;;;;;;;;5114265;27;20228;-66
2022/01/14 09:13:46;;;;;;;83.55;17.58;;;;;;;;;;5114663;28;20208;-66
2022/01/14 09:16:13;;;;;;;84.93;19.60;;;;;;;;;;5114509;28;20215;-67
2022/01/14 09:18:40;;;;;;;81.75;17.08;;;;;;;;;;5113890;27;20224;-68
2022/01/14 09:21:07;;;;;;;82.43;18.45;;;;;;;;;;5114244;28;20582;-66
2022/01/14 09:23:36;;;;;;;80.90;17.85;;;;;;;;;;5113985;28;20231;-66
2022/01/14 09:26:04;;;;;;;83.53;17.35;;;;;;;;;;5113978;28;20648;-66
2022/01/14 09:28:33;;;;;;;80.32;17.60;;;;;;;;;;5113676;28;20207;-66
2022/01/14 09:31:01;;;;;;;88.53;20.67;;;;;;;;;;5113722;28;20675;-66
2022/01/14 09:33:29;;;;;;;81.50;18.38;;;;;;;;;;5112125;28;20329;-66
2022/01/14 09:35:56;;;;;;;86.57;19.20;;;;;;;;;;5114352;28;20215;-66
2022/01/14 09:38:23;;;;;;;82.32;18.90;;;;;;;;;;5113010;28;20704;-66
2022/01/14 09:40:52;;;;;;;92.78;19.15;;;;;;;;;;5114362;28;20204;-66
2022/01/14 09:43:19;;;;;;;85.85;18.88;;;;;;;;;;5113235;28;20231;-67
2022/01/14 09:45:46;;;;;;;79.75;17.73;;;;;;;;;;5113031;28;20208;-67
2022/01/14 09:48:18;;;;;;;82.60;18.75;;;;;;;;;;5113235;27;20239;-67
2022/01/14 09:50:45;;;;;;;77.90;17.75;;;;;;;;;;5113425;28;20247;-67
2022/01/14 09:53:15;;;;;;;80.30;18.23;;;;;;;;;;5113531;28;20224;-67
2022/01/14 09:55:43;;;;;;;85.55;20.45;;;;;;;;;;5113515;28;20298;-67
2022/01/14 09:58:10;;;;;;;77.00;17.30;;;;;;;;;;5112962;28;20207;-67
2022/01/14 10:00:38;;;;;;;85.20;19.27;;;;;;;;;;5113246;28;20294;-67
2022/01/14 10:03:20;;;;;;;84.13;17.23;;;;;;;;;;5113193;27;20237;-67
2022/01/14 10:05:51;;;;;;;80.72;17.25;;;;;;;;;;5110983;28;20295;-67
2022/01/14 10:08:21;;;;;;;81.60;17.70;;;;;;;;;;5112253;28;20216;-67
2022/01/14 10:10:50;;;;;;;76.50;13.98;;;;;;;;;;5114388;28;20208;-67
2022/01/14 10:13:19;;;;;;;79.83;14.80;;;;;;;;;;5113399;28;20228;-67
2022/01/14 10:15:47;;;;;;;77.37;14.90;;;;;;;;;;5113785;28;20921;-65
2022/01/14 10:18:15;;;;;;;74.70;14.40;;;;;;;;;;5112662;28;20446;-67
2022/01/14 10:20:44;;;;;;;75.50;14.77;;;;;;;;;;5113346;28;20446;-68
2022/01/14 10:23:13;;;;;;;75.00;14.50;;;;;;;;;;5113105;28;20476;-68
2022/01/14 10:25:41;;;;;;;72.73;14.03;;;;;;;;;;5112042;28;20961;-68
2022/01/14 10:28:17;;;;;;;75.13;14.23;;;;;;;;;;5112367;28;20465;-68
2022/01/14 10:30:45;;;;;;;72.27;13.70;;;;;;;;;;5113203;28;20446;-65
2022/01/14 10:33:12;;;;;;;70.30;13.07;;;;;;;;;;5112718;28;20473;-65
2022/01/14 10:35:41;;;;;;;74.10;13.80;;;;;;;;;;5112682;28;20877;-66
2022/01/14 10:38:11;;;;;;;70.57;12.30;;;;;;;;;;5112886;28;20478;-66
2022/01/14 10:40:43;;;;;;;69.73;12.53;;;;;;;;;;5113958;28;20484;-67
2022/01/14 10:43:11;;;;;;;71.37;13.87;;;;;;;;;;5114700;28;20470;-67
2022/01/14 10:45:39;;;;;;;69.70;11.60;;;;;;;;;;5113125;28;20533;-67
2022/01/14 10:48:07;;;;;;;72.40;12.60;;;;;;;;;;5112685;28;20472;-67
2022/01/14 10:50:36;;;;;;;69.27;11.63;;;;;;;;;;5113108;28;20503;-67
2022/01/14 10:53:05;;;;;;;70.60;11.97;;;;;;;;;;5113008;28;20468;-67
2022/01/14 10:55:35;;;;;;;69.40;11.70;;;;;;;;;;5113030;28;20957;-67
2022/01/14 10:58:04;;;;;;;68.03;11.10;;;;;;;;;;5112750;28;21010;-67
2022/01/14 11:00:39;;;;;;;69.73;12.70;;;;;;;;;;5112647;28;20488;-67
2022/01/14 11:03:06;;;;;;;67.57;11.53;;;;;;;;;;5112217;28;20461;-66
2022/01/14 11:05:34;;;;;;;69.77;10.63;;;;;;;;;;5112318;28;20452;-66
2022/01/14 11:08:02;;;;;;;70.70;12.17;;;;;;;;;;5112085;28;20496;-67
2022/01/14 11:10:30;;;;;;;68.30;11.87;;;;;;;;;;5112636;28;20438;-67
2022/01/14 11:13:00;;;;;;;68.90;12.80;;;;;;;;;;5112261;28;20466;-67
2022/01/14 11:15:28;;;;;;;70.30;13.20;;;;;;;;;;5112510;28;20485;-67
2022/01/14 11:17:58;;;;;;;69.23;12.60;;;;;;;;;;5112073;28;20446;-68
2022/01/14 11:20:30;;;;;;;69.27;13.53;;;;;;;;;;5112370;28;20504;-68
2022/01/14 11:23:15;;;;;;;68.77;12.37;;;;;;;;;;5112110;28;20462;-68
2022/01/14 11:25:46;;;;;;;70.00;12.20;;;;;;;;;;5112234;28;20532;-68
2022/01/14 11:28:17;;;;;;;68.47;12.07;;;;;;;;;;5111860;28;20452;-67
2022/01/14 11:30:44;;;;;;;69.87;12.80;;;;;;;;;;5112380;28;20806;-65
2022/01/14 11:33:11;;;;;;;69.73;12.07;;;;;;;;;;5112123;28;20468;-67
2022/01/14 11:35:39;;;;;;;69.67;12.00;;;;;;;;;;5112269;28;20442;-67
2022/01/14 11:38:21;;;;;;;70.43;12.80;;;;;;;;;;5111829;28;21045;-65
2022/01/14 11:40:51;;;;;;;69.43;11.60;;;;;;;;;;5111788;28;20573;-67
2022/01/14 11:43:40;;;;;;;70.93;12.23;;;;;;;;;;5112225;28;20466;-67
2022/01/14 11:46:10;;;;;;;69.40;13.07;;;;;;;;;;5112070;28;20815;-67
2022/01/14 11:48:42;;;;;;;71.37;14.00;;;;;;;;;;5111933;28;20449;-67
2022/01/14 11:51:10;;;;;;;69.77;12.40;;;;;;;;;;5111875;28;20449;-67
2022/01/14 11:53:38;;;;;;;71.07;13.50;;;;;;;;;;5112012;28;20492;-67
2022/01/14 11:56:07;;;;;;;70.07;12.00;;;;;;;;;;5111990;28;20481;-67
2022/01/14 11:58:34;;;;;;;71.47;12.20;;;;;;;;;;5112747;28;20574;-67
2022/01/14 12:01:01;;;;;;;67.07;11.23;;;;;;;;;;5115711;28;20442;-67
2022/01/14 12:03:30;;;;;;;67.17;11.90;;;;;;;;;;5115652;28;20449;-67
2022/01/14 12:05:59;;;;;;;71.70;13.30;;;;;;;;;;5116098;28;20446;-67
2022/01/14 12:08:27;;;;;;;70.87;12.10;;;;;;;;;;5115487;28;20454;-67
2022/01/14 12:10:58;;;;;;;69.83;11.97;;;;;;;;;;5115727;28;20488;-67
2022/01/14 12:13:29;;;;;;;70.80;12.33;;;;;;;;;;5115648;28;20520;-67
2022/01/14 12:15:59;;;;;;;71.37;12.23;;;;;;;;;;5115809;28;20458;-67
2022/01/14 12:18:59;;;;;;;70.40;11.87;;;;;;;;;;5115467;28;20507;-67
2022/01/14 12:21:53;;;;;;;67.70;11.20;;;;;;;;;;5052483;28;20542;-67
2022/01/14 12:24:33;;;;;;;70.07;12.20;;;;;;;;;;5052650;28;20452;-67
2022/01/14 12:27:21;;;;;;;69.17;11.10;;;;;;;;;;5052428;28;20445;-67
2022/01/14 12:29:49;;;;;;;67.20;11.10;;;;;;;;;;5052464;28;20569;-67
2022/01/14 12:32:18;;;;;;;70.00;12.97;;;;;;;;;;5052252;28;20902;-67
2022/01/14 12:35:00;;;;;;;70.43;11.47;;;;;;;;;;5052320;28;20451;-67
2022/01/14 12:37:29;;;;;;;68.33;11.70;;;;;;;;;;5052014;28;20887;-67
2022/01/14 12:39:57;;;;;;;66.97;11.07;;;;;;;;;;5052316;28;21075;-67
2022/01/14 12:42:25;;;;;;;68.70;11.70;;;;;;;;;;5052650;28;20472;-67
2022/01/14 12:44:53;;;;;;;69.90;11.33;;;;;;;;;;5053262;28;20453;-67
2022/01/14 12:47:24;;;;;;;69.30;11.33;;;;;;;;;;5051768;28;20554;-67
2022/01/14 12:49:51;;;;;;;66.40;11.47;;;;;;;;;;5051906;28;20491;-67
2022/01/14 12:52:27;;;;;;;67.30;11.03;;;;;;;;;;5081270;28;20477;-67
2022/01/14 12:54:56;;;;;;;68.57;11.53;;;;;;;;;;5115119;28;20456;-67
2022/01/14 12:57:25;;;;;;;65.13;9.77;;;;;;;;;;5114681;27;20894;-67
2022/01/14 12:59:53;;;;;;;68.67;10.70;;;;;;;;;;5114608;28;20438;-67
2022/01/14 13:02:21;;;;;;;68.87;11.23;;;;;;;;;;5114748;27;20478;-67
2022/01/14 13:04:59;;;;;;;67.30;11.40;;;;;;;;;;5114812;28;20519;-67
2022/01/14 13:07:27;;;;;;;68.50;10.73;;;;;;;;;;5114417;27;20820;-67
2022/01/14 13:09:55;;;;;;;64.80;10.30;;;;;;;;;;5114122;28;20482;-67
2022/01/14 13:12:26;;;;;;;67.80;10.33;;;;;;;;;;5114404;28;20823;-67
2022/01/14 13:14:57;;;;;;;66.37;11.03;;;;;;;;;;5114667;28;20454;-67
2022/01/14 13:17:27;;;;;;;66.73;10.20;;;;;;;;;;5114792;28;20446;-67
2022/01/14 13:19:57;;;;;;;66.63;10.67;;;;;;;;;;5114632;28;20442;-68
2022/01/14 13:22:25;;;;;;;65.30;9.87;;;;;;;;;;5114389;28;20462;-68
2022/01/14 13:24:54;;;;;;;66.43;11.77;;;;;;;;;;5114353;28;20963;-68
2022/01/14 13:27:23;;;;;;;65.93;11.00;;;;;;;;;;5114390;28;20843;-68
2022/01/14 13:29:51;;;;;;;67.87;11.07;;;;;;;;;;5114438;28;20481;-67
2022/01/14 13:32:20;;;;;;;70.43;11.00;;;;;;;;;;5114242;28;20919;-67
2022/01/14 13:34:48;;;;;;;65.70;10.40;;;;;;;;;;5114283;28;20864;-67
2022/01/14 13:37:17;;;;;;;68.10;10.43;;;;;;;;;;5114305;28;20452;-67
2022/01/14 13:39:44;;;;;;;68.57;10.83;;;;;;;;;;5114031;28;20548;-67
2022/01/14 13:42:29;;;;;;;68.47;10.97;;;;;;;;;;5114008;28;21061;-67
2022/01/14 13:45:06;;;;;;;67.93;10.70;;;;;;;;;;5114002;28;20791;-67
2022/01/14 13:47:35;;;;;;;67.90;12.73;;;;;;;;;;5113561;28;20441;-66
2022/01/14 13:50:10;;;;;;;67.47;11.50;;;;;;;;;;5113577;28;20568;-67
2022/01/14 13:52:37;;;;;;;68.87;11.50;;;;;;;;;;5113575;28;20461;-66
2022/01/14 13:55:04;;;;;;;66.60;11.53;;;;;;;;;;5113761;28;20451;-67
2022/01/14 13:57:31;;;;;;;65.97;11.00;;;;;;;;;;5113412;28;20532;-67
2022/01/14 14:00:08;;;;;;;67.47;12.07;;;;;;;;;;5113579;28;20440;-67
2022/01/14 14:02:36;;;;;;;67.80;10.30;;;;;;;;;;5113441;28;20561;-67
2022/01/14 14:05:03;;;;;;;71.00;11.80;;;;;;;;;;5113503;28;20485;-67
2022/01/14 14:07:45;;;;;;;67.23;11.53;;;;;;;;;;5113219;28;20458;-67
2022/01/14 14:10:30;;;;;;;68.20;10.20;;;;;;;;;;5113558;28;20824;-66
2022/01/14 14:13:09;;;;;;;67.30;11.53;;;;;;;;;;5113050;28;20466;-66
2022/01/14 14:15:46;;;;;;;70.50;11.90;;;;;;;;;;5113472;28;20875;-66
2022/01/14 14:18:13;;;;;;;70.67;10.57;;;;;;;;;;5113257;28;20445;-66
2022/01/14 14:20:40;;;;;;;67.53;10.80;;;;;;;;;;5112933;28;20524;-66
2022/01/14 14:23:21;;;;;;;70.30;10.07;;;;;;;;;;5112614;28;20518;-66
2022/01/14 14:25:49;;;;;;;68.57;10.00;;;;;;;;;;5113555;28;20450;-66
2022/01/14 14:28:16;;;;;;;69.50;11.80;;;;;;;;;;5112734;28;21214;-66
2022/01/14 14:30:46;;;;;;;67.17;10.47;;;;;;;;;;5112947;28;20477;-66
2022/01/14 14:33:14;;;;;;;70.53;12.10;;;;;;;;;;5112810;28;20495;-66
2022/01/14 14:35:42;;;;;;;66.40;10.63;;;;;;;;;;5112847;28;20868;-66
2022/01/14 14:38:14;;;;;;;67.37;11.20;;;;;;;;;;5112784;28;20454;-66
2022/01/14 14:40:42;;;;;;;69.30;12.40;;;;;;;;;;5112887;28;20446;-66
2022/01/14 14:43:10;;;;;;;68.10;11.80;;;;;;;;;;5112658;28;20560;-66
2022/01/14 14:45:37;;;;;;;70.53;10.07;;;;;;;;;;5112874;28;20854;-66
2022/01/14 14:48:05;;;;;;;72.80;11.73;;;;;;;;;;5112507;28;20445;-65
2022/01/14 14:50:34;;;;;;;68.27;11.27;;;;;;;;;;5113455;28;20500;-66
2022/01/14 14:53:02;;;;;;;67.17;11.77;;;;;;;;;;5112628;28;20462;-66