Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 04:28:03;;;;;;;16.73;4.40;;;;;;;;;;5088768;24;20061;-59
2022/05/16 04:30:29;;;;;;;11.75;4.40;;;;;;;;;;4879169;29;20033;-60
2022/05/16 04:32:55;;;;;;;16.17;5.15;;;;;;;;;;4878593;29;20033;-60
2022/05/16 04:35:21;;;;;;;21.60;5.00;;;;;;;;;;4876126;29;20029;-59
2022/05/16 04:37:47;;;;;;;16.42;5.28;;;;;;;;;;4878977;29;20033;-59
2022/05/16 04:40:14;;;;;;;17.02;5.32;;;;;;;;;;4877954;29;20512;-61
2022/05/16 04:42:40;;;;;;;15.05;4.70;;;;;;;;;;4879044;29;20036;-59
2022/05/16 04:45:07;;;;;;;9.32;4.47;;;;;;;;;;4879097;29;20157;-59
2022/05/16 04:47:33;;;;;;;10.98;4.75;;;;;;;;;;4878969;29;20029;-59
2022/05/16 04:49:59;;;;;;;14.48;4.90;;;;;;;;;;4879029;29;20414;-59
2022/05/16 04:52:25;;;;;;;10.95;4.70;;;;;;;;;;4878805;29;20367;-58
2022/05/16 04:54:51;;;;;;;7.32;4.43;;;;;;;;;;4878889;29;20077;-61
2022/05/16 04:57:18;;;;;;;6.15;3.80;;;;;;;;;;4879095;29;20077;-61
2022/05/16 04:59:47;;;;;;;11.45;4.35;;;;;;;;;;4879124;29;20116;-62
2022/05/16 05:02:13;;;;;;;7.85;3.83;;;;;;;;;;4878824;29;20040;-62
2022/05/16 05:04:39;;;;;;;12.73;4.30;;;;;;;;;;4878418;29;20081;-64
2022/05/16 05:07:05;;;;;;;11.15;4.80;;;;;;;;;;4878548;29;20045;-65
2022/05/16 05:09:31;;;;;;;10.05;5.32;;;;;;;;;;4878697;29;20036;-62
2022/05/16 05:14:42;;;;;;;9.82;4.00;;;;;;;;;;4878767;29;20059;-61
2022/05/16 05:17:10;;;;;;;9.82;3.90;;;;;;;;;;4874515;29;20036;-61
2022/05/16 05:19:37;;;;;;;12.23;5.18;;;;;;;;;;4862718;29;20037;-61
2022/05/16 05:22:03;;;;;;;10.93;4.30;;;;;;;;;;4868217;29;20025;-61
2022/05/16 05:24:30;;;;;;;5.65;2.97;;;;;;;;;;4868672;29;20053;-60
2022/05/16 05:26:56;;;;;;;7.70;3.58;;;;;;;;;;4862559;29;20053;-60
2022/05/16 05:29:22;;;;;;;9.05;3.40;;;;;;;;;;4849083;29;20034;-61
2022/05/16 05:31:49;;;;;;;10.10;4.38;;;;;;;;;;4840865;29;20807;-60
2022/05/16 05:34:15;;;;;;;9.02;4.13;;;;;;;;;;4839340;29;20402;-58
2022/05/16 05:36:42;;;;;;;9.80;3.70;;;;;;;;;;4839045;29;20477;-60
2022/05/16 05:39:09;;;;;;;8.35;4.32;;;;;;;;;;4855401;29;20032;-59
2022/05/16 05:41:35;;;;;;;12.48;5.45;;;;;;;;;;4857868;29;20025;-59
2022/05/16 05:44:01;;;;;;;7.97;3.20;;;;;;;;;;4848355;29;20045;-59
2022/05/16 05:46:27;;;;;;;8.20;3.25;;;;;;;;;;4847197;29;20041;-58
2022/05/16 05:48:54;;;;;;;9.15;3.47;;;;;;;;;;4849590;29;20540;-59
2022/05/16 05:51:20;;;;;;;10.45;4.35;;;;;;;;;;4851004;29;20033;-61
2022/05/16 05:53:46;;;;;;;12.05;4.22;;;;;;;;;;4846547;29;20037;-59
2022/05/16 05:56:13;;;;;;;14.35;3.88;;;;;;;;;;4848466;29;20029;-58
2022/05/16 05:58:39;;;;;;;10.90;4.00;;;;;;;;;;4847691;29;20083;-58
2022/05/16 06:01:06;;;;;;;9.90;4.07;;;;;;;;;;4844980;29;20133;-58
2022/05/16 06:03:32;;;;;;;12.00;3.85;;;;;;;;;;4845186;29;20029;-58
2022/05/16 06:05:58;;;;;;;8.18;4.25;;;;;;;;;;4850353;29;20076;-59
2022/05/16 06:08:24;;;;;;;10.25;5.20;;;;;;;;;;4847563;29;20038;-59
2022/05/16 06:10:50;;;;;;;12.48;6.00;;;;;;;;;;4847687;29;20109;-62
2022/05/16 06:13:19;;;;;;;16.58;5.55;;;;;;;;;;4848747;29;20036;-61
2022/05/16 06:15:46;;;;;;;11.75;4.70;;;;;;;;;;4847873;29;20474;-62
2022/05/16 06:18:12;;;;;;;12.52;5.10;;;;;;;;;;4849566;29;20030;-59
2022/05/16 06:20:38;;;;;;;8.32;3.70;;;;;;;;;;4849846;29;20073;-61
2022/05/16 06:23:04;;;;;;;9.63;3.42;;;;;;;;;;4845737;29;20060;-59
2022/05/16 06:25:33;;;;;;;10.48;3.90;;;;;;;;;;4849159;29;20471;-58
2022/05/16 06:28:01;;;;;;;12.00;4.30;;;;;;;;;;4845870;29;20455;-59
2022/05/16 06:30:27;;;;;;;9.07;3.95;;;;;;;;;;4849727;29;20041;-59
2022/05/16 06:32:53;;;;;;;14.20;3.75;;;;;;;;;;4847311;29;20128;-59
2022/05/16 06:35:19;;;;;;;10.38;4.00;;;;;;;;;;4843436;29;20037;-59
2022/05/16 06:37:45;;;;;;;13.07;4.13;;;;;;;;;;4840100;29;20030;-59
2022/05/16 06:40:12;;;;;;;9.15;3.17;;;;;;;;;;4842240;29;20038;-59
2022/05/16 06:42:39;;;;;;;11.63;3.53;;;;;;;;;;4849505;29;20038;-59
2022/05/16 06:45:06;;;;;;;8.88;3.08;;;;;;;;;;4844066;29;20098;-60
2022/05/16 06:47:32;;;;;;;11.43;3.40;;;;;;;;;;4839812;29;20040;-60
2022/05/16 06:49:58;;;;;;;11.60;5.20;;;;;;;;;;4840016;29;20030;-59
2022/05/16 06:52:24;;;;;;;9.93;4.43;;;;;;;;;;4840136;29;20037;-59
2022/05/16 06:54:51;;;;;;;12.95;3.92;;;;;;;;;;4840346;29;20017;-60
2022/05/16 06:57:17;;;;;;;6.35;3.33;;;;;;;;;;4839750;29;20425;-59
2022/05/16 06:59:44;;;;;;;8.88;3.40;;;;;;;;;;4840154;29;20063;-62
2022/05/16 07:02:10;;;;;;;12.98;4.28;;;;;;;;;;4839193;29;20038;-59
2022/05/16 07:04:37;;;;;;;6.40;3.10;;;;;;;;;;4841875;29;20054;-61
2022/05/16 07:07:12;;;;;;;9.15;3.95;;;;;;;;;;4843885;29;20067;-59
2022/05/16 07:09:39;;;;;;;10.52;4.97;;;;;;;;;;4843710;29;20041;-59
2022/05/16 07:12:06;;;;;;;9.55;3.55;;;;;;;;;;4843636;29;20099;-59
2022/05/16 07:14:34;;;;;;;10.80;3.65;;;;;;;;;;4843311;29;20030;-59
2022/05/16 07:17:00;;;;;;;10.43;3.20;;;;;;;;;;4843152;29;20030;-59
2022/05/16 07:19:29;;;;;;;7.82;3.80;;;;;;;;;;4843608;29;20069;-59
2022/05/16 07:21:55;;;;;;;5.35;2.60;;;;;;;;;;4842598;29;20034;-59
2022/05/16 07:24:22;;;;;;;8.93;3.17;;;;;;;;;;4842988;29;20030;-59
2022/05/16 07:29:32;;;;;;;9.20;3.30;;;;;;;;;;4842977;29;20098;-58
2022/05/16 07:31:58;;;;;;;11.48;3.58;;;;;;;;;;4843225;29;20079;-59
2022/05/16 07:34:24;;;;;;;8.77;3.10;;;;;;;;;;4843181;29;20022;-59
2022/05/16 07:36:50;;;;;;;10.55;3.50;;;;;;;;;;4842681;29;20344;-59
2022/05/16 07:39:16;;;;;;;8.82;3.25;;;;;;;;;;4843033;29;20368;-58
2022/05/16 07:41:43;;;;;;;6.70;3.08;;;;;;;;;;4842032;29;20034;-59
2022/05/16 07:44:09;;;;;;;8.18;3.03;;;;;;;;;;4842168;29;20487;-57
2022/05/16 07:46:36;;;;;;;11.65;3.20;;;;;;;;;;4842969;29;20042;-57
2022/05/16 07:49:02;;;;;;;12.05;3.78;;;;;;;;;;4842315;29;20483;-58
2022/05/16 07:51:28;;;;;;;11.05;3.65;;;;;;;;;;4842969;29;20038;-58
2022/05/16 07:53:55;;;;;;;10.32;3.70;;;;;;;;;;4842809;29;20057;-57
2022/05/16 07:56:21;;;;;;;8.45;3.42;;;;;;;;;;4843019;29;20120;-57
2022/05/16 07:58:47;;;;;;;8.45;3.47;;;;;;;;;;4842238;29;20026;-60
2022/05/16 08:01:14;;;;;;;10.57;3.45;;;;;;;;;;4842680;29;20396;-57
2022/05/16 08:03:40;;;;;;;8.52;3.30;;;;;;;;;;4842201;29;20470;-58
2022/05/16 08:06:06;;;;;;;10.57;3.85;;;;;;;;;;4842461;29;20568;-60
2022/05/16 08:11:17;;;;;;;7.50;3.53;;;;;;;;;;4842514;29;20063;-58
2022/05/16 08:13:43;;;;;;;8.70;3.90;;;;;;;;;;4841833;29;20029;-58
2022/05/16 08:16:09;;;;;;;10.50;3.95;;;;;;;;;;4841498;29;20030;-58
2022/05/16 08:18:35;;;;;;;8.07;4.03;;;;;;;;;;4842125;29;20414;-58
2022/05/16 08:21:01;;;;;;;8.27;3.42;;;;;;;;;;4842229;29;20031;-62
2022/05/16 08:23:29;;;;;;;10.38;3.33;;;;;;;;;;4842614;29;20133;-58
2022/05/16 08:25:56;;;;;;;9.95;3.20;;;;;;;;;;4842620;29;20066;-58
2022/05/16 08:28:22;;;;;;;8.00;2.83;;;;;;;;;;4841696;29;20050;-58
2022/05/16 08:30:49;;;;;;;5.82;2.50;;;;;;;;;;4842395;29;20865;-58
2022/05/16 08:33:15;;;;;;;9.50;2.42;;;;;;;;;;4842214;29;20026;-58
2022/05/16 08:35:41;;;;;;;6.72;2.75;;;;;;;;;;4842430;29;20562;-58
2022/05/16 08:40:57;;;;;;;7.82;2.67;;;;;;;;;;4842512;29;20086;-58
2022/05/16 08:43:38;;;;;;;5.33;2.57;;;;;;;;;;4842161;29;20483;-58
2022/05/16 08:46:10;;;;;;;6.07;2.73;;;;;;;;;;4842146;29;20506;-58
2022/05/16 08:48:38;;;;;;;9.48;2.83;;;;;;;;;;4841614;29;20106;-65
2022/05/16 08:51:14;;;;;;;8.23;3.28;;;;;;;;;;4841167;29;20034;-63
2022/05/16 08:53:44;;;;;;;5.97;2.42;;;;;;;;;;4841877;29;20025;-64
2022/05/16 08:56:11;;;;;;;10.95;2.67;;;;;;;;;;4841840;29;20026;-60
2022/05/16 08:58:44;;;;;;;9.07;2.90;;;;;;;;;;4840967;29;20057;-63
2022/05/16 09:01:13;;;;;;;6.93;2.50;;;;;;;;;;4840999;29;20030;-63
2022/05/16 09:04:08;;;;;;;11.60;3.00;;;;;;;;;;4841635;29;20034;-63
2022/05/16 09:06:44;;;;;;;10.98;3.10;;;;;;;;;;4785032;30;20082;-64
2022/05/16 09:09:18;;;;;;;10.85;3.30;;;;;;;;;;4785371;30;20481;-58
2022/05/16 09:11:45;;;;;;;7.15;2.83;;;;;;;;;;4785100;30;20139;-58
2022/05/16 09:14:19;;;;;;;6.65;2.83;;;;;;;;;;4784979;30;20614;-62
2022/05/16 09:16:52;;;;;;;5.35;2.70;;;;;;;;;;4785166;30;20409;-58
2022/05/16 09:19:26;;;;;;;5.07;2.58;;;;;;;;;;4785017;30;20043;-60
2022/05/16 09:22:01;;;;;;;8.32;2.60;;;;;;;;;;4784995;30;20206;-61
2022/05/16 09:24:37;;;;;;;9.23;3.20;;;;;;;;;;4785124;29;20528;-61
2022/05/16 09:30:19;;;;;;;6.80;3.05;;;;;;;;;;4766522;30;20141;-62
2022/05/16 09:32:48;;;;;;;16.00;4.05;;;;;;;;;;4766622;30;20035;-62
2022/05/16 09:35:29;;;;;;;8.50;2.75;;;;;;;;;;4766622;30;20044;-63
2022/05/16 09:37:56;;;;;;;9.15;3.50;;;;;;;;;;4766566;30;20032;-62
2022/05/16 09:40:24;;;;;;;19.15;3.88;;;;;;;;;;4766305;30;20524;-61
2022/05/16 09:42:52;;;;;;;4.80;2.63;;;;;;;;;;4798371;29;20133;-62
2022/05/16 09:45:22;;;;;;;9.52;2.75;;;;;;;;;;4838879;29;20478;-62
2022/05/16 09:47:48;;;;;;;6.90;2.50;;;;;;;;;;4838812;29;20099;-62
2022/05/16 09:50:20;;;;;;;8.70;2.55;;;;;;;;;;4839280;29;20034;-62
2022/05/16 09:53:07;;;;;;;5.38;2.53;;;;;;;;;;4838604;29;20045;-62
2022/05/16 09:55:43;;;;;;;4.90;2.88;;;;;;;;;;4838528;29;20067;-62
2022/05/16 09:58:22;;;;;;;7.53;2.47;;;;;;;;;;4838000;29;20454;-62
2022/05/16 10:01:17;;;;;;;6.55;2.67;;;;;;;;;;4838180;29;20046;-62
2022/05/16 10:03:43;;;;;;;6.22;2.92;;;;;;;;;;4783986;29;20058;-61
2022/05/16 10:06:11;;;;;;;5.65;2.38;;;;;;;;;;4798470;29;20046;-61
2022/05/16 10:08:40;;;;;;;8.50;3.05;;;;;;;;;;4820030;29;20415;-61
2022/05/16 10:11:07;;;;;;;7.07;2.75;;;;;;;;;;4820307;29;20038;-62
2022/05/16 10:13:33;;;;;;;8.77;3.42;;;;;;;;;;4819945;29;20050;-61
2022/05/16 10:16:01;;;;;;;8.88;2.92;;;;;;;;;;4820241;29;20038;-62
2022/05/16 10:18:29;;;;;;;7.75;2.28;;;;;;;;;;4819780;29;20514;-61
2022/05/16 10:21:00;;;;;;;8.25;2.80;;;;;;;;;;4819866;29;20043;-63
2022/05/16 10:23:29;;;;;;;6.70;2.92;;;;;;;;;;4819949;29;20070;-63
2022/05/16 10:25:59;;;;;;;7.75;4.00;;;;;;;;;;4820329;29;20166;-62
2022/05/16 10:28:29;;;;;;;5.75;2.75;;;;;;;;;;4819573;29;20049;-63
2022/05/16 10:33:41;;;;;;;5.63;2.70;;;;;;;;;;4820032;29;20082;-62
2022/05/16 10:36:07;;;;;;;8.38;2.67;;;;;;;;;;4820066;29;20499;-63
2022/05/16 10:38:38;;;;;;;8.50;2.30;;;;;;;;;;4818850;29;20030;-62
2022/05/16 10:41:09;;;;;;;5.90;2.93;;;;;;;;;;4854534;29;20491;-62
2022/05/16 10:43:40;;;;;;;4.15;2.47;;;;;;;;;;4858503;29;20077;-62
2022/05/16 10:46:11;;;;;;;7.20;2.70;;;;;;;;;;4858764;29;20426;-62
2022/05/16 10:48:56;;;;;;;6.00;3.03;;;;;;;;;;4858857;29;20026;-62
2022/05/16 10:51:44;;;;;;;7.28;2.55;;;;;;;;;;4858698;29;20097;-62
2022/05/16 10:54:21;;;;;;;5.03;2.85;;;;;;;;;;4858346;29;20058;-62
2022/05/16 10:56:50;;;;;;;6.22;2.67;;;;;;;;;;4858256;29;20048;-62
2022/05/16 10:59:23;;;;;;;6.10;2.35;;;;;;;;;;4858630;29;20089;-62
2022/05/16 11:01:59;;;;;;;6.13;2.45;;;;;;;;;;4858562;29;20033;-62
2022/05/16 11:04:35;;;;;;;4.53;2.22;;;;;;;;;;4858734;29;20045;-61
2022/05/16 11:07:17;;;;;;;6.25;2.65;;;;;;;;;;4858507;29;20037;-62
2022/05/16 11:09:52;;;;;;;7.80;2.90;;;;;;;;;;4857846;29;20030;-62
2022/05/16 11:12:51;;;;;;;5.53;2.72;;;;;;;;;;4858077;29;20021;-62
2022/05/16 11:15:20;;;;;;;6.18;2.30;;;;;;;;;;4783251;30;20518;-62
2022/05/16 11:18:01;;;;;;;6.78;2.63;;;;;;;;;;4783381;30;20043;-62
2022/05/16 11:20:31;;;;;;;7.90;2.08;;;;;;;;;;4783283;30;20543;-62
2022/05/16 11:23:03;;;;;;;6.85;2.70;;;;;;;;;;4782888;30;20050;-63
2022/05/16 11:25:34;;;;;;;6.45;2.42;;;;;;;;;;4782998;30;20194;-63
2022/05/16 11:28:09;;;;;;;6.82;2.30;;;;;;;;;;4782834;30;20595;-62
2022/05/16 11:30:35;;;;;;;13.35;2.80;;;;;;;;;;4783229;30;20059;-62
2022/05/16 11:33:05;;;;;;;7.15;2.40;;;;;;;;;;4783243;30;20491;-63
2022/05/16 11:35:37;;;;;;;7.35;2.50;;;;;;;;;;4782887;30;20042;-63
2022/05/16 11:38:14;;;;;;;3.72;2.30;;;;;;;;;;4770013;30;20051;-65
2022/05/16 11:40:44;;;;;;;6.82;2.25;;;;;;;;;;4765081;30;20028;-63
2022/05/16 11:43:29;;;;;;;6.88;2.30;;;;;;;;;;4764625;30;20118;-62
2022/05/16 11:46:11;;;;;;;9.77;2.28;;;;;;;;;;4764927;30;20044;-60
2022/05/16 11:48:37;;;;;;;;;;;;;;;;;;4764934;30;20043;-60
2022/05/16 11:51:16;;;;;;;6.35;2.20;;;;;;;;;;4807628;29;19909;-61
2022/05/16 11:53:47;;;;;;;5.63;2.20;;;;;;;;;;4842240;29;20050;-63
2022/05/16 12:02:13;;;;;;;4.03;2.28;;;;;;;;;;4801483;29;20085;-67
2022/05/16 12:04:41;;;;;;;6.35;2.90;;;;;;;;;;4803311;29;20529;-64
2022/05/16 12:07:14;;;;;;;7.55;2.80;;;;;;;;;;4802885;29;20130;-61
2022/05/16 12:09:57;;;;;;;5.68;2.40;;;;;;;;;;4802905;29;20123;-60
2022/05/16 12:12:29;;;;;;;5.63;2.47;;;;;;;;;;4802795;29;20038;-62
2022/05/16 12:15:30;;;;;;;3.35;2.35;;;;;;;;;;4803423;29;20038;-63
2022/05/16 12:18:04;;;;;;;4.60;2.50;;;;;;;;;;4749584;30;20597;-62
2022/05/16 12:20:39;;;;;;;4.90;2.58;;;;;;;;;;4749590;30;20051;-62
2022/05/16 12:23:07;;;;;;;5.30;2.65;;;;;;;;;;4749470;30;20040;-62
2022/05/16 12:25:35;;;;;;;6.20;2.42;;;;;;;;;;4749274;30;20052;-61
2022/05/16 12:28:12;;;;;;;5.90;2.90;;;;;;;;;;4759469;30;20068;-60
2022/05/16 12:30:39;;;;;;;5.35;2.38;;;;;;;;;;4766855;30;20181;-63
2022/05/16 12:33:23;;;;;;;6.43;2.60;;;;;;;;;;4767369;30;20062;-61
2022/05/16 12:35:51;;;;;;;6.05;2.30;;;;;;;;;;4767532;30;20047;-62
2022/05/16 12:38:18;;;;;;;4.95;2.30;;;;;;;;;;4770134;29;20039;-63
2022/05/16 12:41:02;;;;;;;5.13;2.58;;;;;;;;;;4821443;29;20478;-61
2022/05/16 12:43:34;;;;;;;5.45;2.50;;;;;;;;;;4820696;29;20053;-61
2022/05/16 12:46:03;;;;;;;7.20;2.40;;;;;;;;;;4820678;29;20556;-61
2022/05/16 12:48:29;;;;;;;4.53;2.50;;;;;;;;;;4821178;29;20150;-63
2022/05/16 12:51:01;;;;;;;5.07;2.50;;;;;;;;;;4826047;29;20113;-63
2022/05/16 12:53:28;;;;;;;;;;;;;;;;;;4878789;29;20036;-61
2022/05/16 12:56:02;;;;;;;5.47;2.40;;;;;;;;;;4878488;29;19945;-62
2022/05/16 12:58:44;;;;;;;10.00;2.60;;;;;;;;;;4878675;29;20432;-62
2022/05/16 13:01:13;;;;;;;4.53;2.63;;;;;;;;;;4878452;29;20135;-61
2022/05/16 13:03:49;;;;;;;5.90;2.40;;;;;;;;;;4878296;29;20413;-62
2022/05/16 13:06:24;;;;;;;4.07;2.03;;;;;;;;;;4878287;29;20508;-60
2022/05/16 13:09:02;;;;;;;4.15;2.38;;;;;;;;;;4878185;29;20078;-62
2022/05/16 13:11:34;;;;;;;8.27;2.67;;;;;;;;;;4878137;29;20037;-62
2022/05/16 13:14:03;;;;;;;8.15;2.67;;;;;;;;;;4877711;29;20409;-62
2022/05/16 13:16:31;;;;;;;6.60;2.30;;;;;;;;;;4878009;29;20037;-61
2022/05/16 13:19:03;;;;;;;7.25;3.15;;;;;;;;;;4878256;29;20044;-60
2022/05/16 13:21:37;;;;;;;7.78;2.63;;;;;;;;;;4877942;29;20477;-61
2022/05/16 13:24:07;;;;;;;4.80;2.72;;;;;;;;;;4877513;29;20064;-65
2022/05/16 13:29:23;;;;;;;4.65;2.45;;;;;;;;;;4878188;29;20430;-61
2022/05/16 13:31:49;;;;;;;;;;;;;;;;;;4878648;29;20037;-62
2022/05/16 13:34:28;;;;;;;5.07;2.60;;;;;;;;;;4878174;29;19907;-61
2022/05/16 13:36:54;;;;;;;5.13;2.70;;;;;;;;;;4872434;29;20478;-61
2022/05/16 13:39:20;;;;;;;5.90;2.20;;;;;;;;;;4859110;29;20413;-62
2022/05/16 13:41:59;;;;;;;6.10;2.42;;;;;;;;;;4859543;29;20482;-61
2022/05/16 13:44:33;;;;;;;5.25;2.28;;;;;;;;;;4859148;29;20033;-61
2022/05/16 13:47:00;;;;;;;6.32;2.85;;;;;;;;;;4859340;29;20046;-61
2022/05/16 13:49:27;;;;;;;6.65;2.60;;;;;;;;;;4859188;29;20030;-62
2022/05/16 13:51:53;;;;;;;5.30;2.47;;;;;;;;;;4858791;29;20159;-62
2022/05/16 13:54:26;;;;;;;11.60;2.75;;;;;;;;;;4858835;29;20021;-62
2022/05/16 13:56:57;;;;;;;5.65;2.55;;;;;;;;;;4859226;29;20121;-64
2022/05/16 13:59:26;;;;;;;4.00;2.45;;;;;;;;;;4859276;29;20032;-64
2022/05/16 14:01:59;;;;;;;4.72;2.60;;;;;;;;;;4858349;29;20041;-63
2022/05/16 14:04:29;;;;;;;6.13;2.55;;;;;;;;;;4859244;29;20022;-63
2022/05/16 14:07:00;;;;;;;4.22;2.35;;;;;;;;;;4858383;29;20037;-64
2022/05/16 14:09:29;;;;;;;9.60;3.03;;;;;;;;;;4858658;29;20063;-62
2022/05/16 14:11:56;;;;;;;6.38;2.25;;;;;;;;;;4858403;29;20036;-62
2022/05/16 14:14:27;;;;;;;4.63;2.28;;;;;;;;;;4857383;29;20036;-63
2022/05/16 14:16:55;;;;;;;4.40;2.60;;;;;;;;;;4858785;29;20040;-61
2022/05/16 14:19:41;;;;;;;4.90;2.50;;;;;;;;;;4858298;29;20435;-60
2022/05/16 14:22:27;;;;;;;5.32;2.58;;;;;;;;;;4858560;29;20470;-62
2022/05/16 14:25:00;;;;;;;6.35;2.30;;;;;;;;;;4858261;29;20367;-62
2022/05/16 14:27:35;;;;;;;6.85;2.28;;;;;;;;;;4858176;29;20060;-64
2022/05/16 14:30:21;;;;;;;5.03;2.92;;;;;;;;;;4858327;29;20454;-65
2022/05/16 14:32:58;;;;;;;6.30;2.63;;;;;;;;;;4858226;29;20029;-63
2022/05/16 14:35:28;;;;;;;5.68;2.60;;;;;;;;;;4859026;29;20030;-64
2022/05/16 14:37:55;;;;;;;5.07;2.20;;;;;;;;;;4874558;29;20498;-64
2022/05/16 14:40:23;;;;;;;6.10;2.53;;;;;;;;;;4876786;29;20029;-61
2022/05/16 14:43:10;;;;;;;5.22;2.30;;;;;;;;;;4877075;29;20412;-63
2022/05/16 14:48:37;;;;;;;4.30;2.50;;;;;;;;;;4876747;29;20105;-64
2022/05/16 14:51:06;;;;;;;4.97;2.30;;;;;;;;;;4876444;29;20106;-64
2022/05/16 14:53:32;;;;;;;5.30;2.30;;;;;;;;;;4876509;29;20043;-65
2022/05/16 14:55:58;;;;;;;9.30;2.60;;;;;;;;;;4876747;29;20447;-64
2022/05/16 14:58:24;;;;;;;6.03;2.28;;;;;;;;;;4876042;29;20493;-63
2022/05/16 15:06:22;;;;;;;4.97;2.63;;;;;;;;;;4876580;29;20144;-64
2022/05/16 15:08:51;;;;;;;3.88;2.30;;;;;;;;;;4876658;29;20058;-64
2022/05/16 15:11:19;;;;;;;5.13;2.20;;;;;;;;;;4876551;29;20032;-61
2022/05/16 15:13:45;;;;;;;7.07;2.63;;;;;;;;;;4876963;29;20377;-62
2022/05/16 15:16:11;;;;;;;7.35;2.25;;;;;;;;;;4876439;29;20411;-62
2022/05/16 15:18:37;;;;;;;5.10;2.45;;;;;;;;;;4876273;29;20111;-62
2022/05/16 15:21:04;;;;;;;8.30;2.58;;;;;;;;;;4875979;29;20382;-62
2022/05/16 15:23:30;;;;;;;7.45;2.30;;;;;;;;;;4875513;29;20037;-61
2022/05/16 15:25:57;;;;;;;6.22;2.03;;;;;;;;;;4878752;29;20025;-62
2022/05/16 15:28:23;;;;;;;4.53;2.30;;;;;;;;;;4879885;29;20056;-62
2022/05/16 15:30:49;;;;;;;5.28;2.55;;;;;;;;;;4880056;29;20044;-62
2022/05/16 15:33:15;;;;;;;6.40;2.50;;;;;;;;;;4880007;29;20037;-62
2022/05/16 15:35:43;;;;;;;7.32;2.63;;;;;;;;;;4880139;29;20040;-62
2022/05/16 15:38:10;;;;;;;4.85;2.10;;;;;;;;;;4877906;29;20036;-61
2022/05/16 15:40:37;;;;;;;4.93;2.20;;;;;;;;;;4880106;29;20033;-61
2022/05/16 15:43:03;;;;;;;5.03;2.20;;;;;;;;;;4879775;29;20044;-62
2022/05/16 15:45:29;;;;;;;6.00;2.17;;;;;;;;;;4880188;29;20040;-63
2022/05/16 15:47:57;;;;;;;3.47;2.10;;;;;;;;;;4880107;29;20393;-62
2022/05/16 15:50:24;;;;;;;6.30;2.30;;;;;;;;;;4880059;29;20025;-63
2022/05/16 15:52:50;;;;;;;5.57;2.50;;;;;;;;;;4879516;29;20040;-64
2022/05/16 15:55:18;;;;;;;4.07;2.42;;;;;;;;;;4880043;29;20071;-62
2022/05/16 15:57:44;;;;;;;5.68;2.78;;;;;;;;;;4879783;29;20112;-62
2022/05/16 16:00:11;;;;;;;4.90;2.42;;;;;;;;;;4879616;29;20029;-62
2022/05/16 16:02:42;;;;;;;4.25;2.55;;;;;;;;;;4879710;29;20385;-64
2022/05/16 16:10:38;;;;;;;5.85;2.45;;;;;;;;;;4862549;29;20051;-63
2022/05/16 16:13:04;;;;;;;6.32;3.05;;;;;;;;;;4873939;29;20066;-63
2022/05/16 16:15:30;;;;;;;7.57;2.60;;;;;;;;;;4862969;29;20636;-64
2022/05/16 16:17:57;;;;;;;6.80;2.92;;;;;;;;;;4874491;29;20026;-63
2022/05/16 16:20:24;;;;;;;4.10;2.63;;;;;;;;;;4868430;29;20470;-62
2022/05/16 16:22:51;;;;;;;5.38;2.60;;;;;;;;;;4867619;29;20371;-63
2022/05/16 16:25:18;;;;;;;4.22;2.47;;;;;;;;;;4875306;29;20021;-63
2022/05/16 16:27:45;;;;;;;5.47;2.70;;;;;;;;;;4863101;29;20092;-62
2022/05/16 16:30:14;;;;;;;5.72;2.63;;;;;;;;;;4872106;29;20177;-64
2022/05/16 16:32:40;;;;;;;7.75;2.75;;;;;;;;;;4870049;29;20108;-62
2022/05/16 16:35:08;;;;;;;6.10;2.40;;;;;;;;;;4865008;29;20529;-61
2022/05/16 16:37:36;;;;;;;6.18;2.40;;;;;;;;;;4870485;29;20033;-62
2022/05/16 16:40:02;;;;;;;9.02;3.03;;;;;;;;;;4865096;29;20025;-61
2022/05/16 16:42:29;;;;;;;5.57;2.25;;;;;;;;;;4869583;29;20481;-61
2022/05/16 16:44:55;;;;;;;4.30;2.72;;;;;;;;;;4871755;29;20037;-61
2022/05/16 16:47:22;;;;;;;8.90;3.15;;;;;;;;;;4878539;29;20044;-63
2022/05/16 16:49:48;;;;;;;4.68;2.42;;;;;;;;;;4878760;29;20031;-63
2022/05/16 16:57:45;;;;;;;7.55;3.22;;;;;;;;;;4867587;29;20508;-63
2022/05/16 17:00:13;;;;;;;8.07;2.97;;;;;;;;;;4874266;29;20386;-63
2022/05/16 17:02:45;;;;;;;5.97;2.72;;;;;;;;;;4873468;29;20500;-63
2022/05/16 17:05:14;;;;;;;3.95;2.90;;;;;;;;;;4877875;29;20040;-66
2022/05/16 17:07:41;;;;;;;8.23;2.60;;;;;;;;;;4870191;29;20045;-62
2022/05/16 17:10:11;;;;;;;5.72;2.88;;;;;;;;;;4859554;29;20394;-70
2022/05/16 17:12:37;;;;;;;4.80;2.67;;;;;;;;;;4859179;29;20398;-66
2022/05/16 17:15:04;;;;;;;8.48;3.70;;;;;;;;;;4859749;29;20029;-64
2022/05/16 17:17:30;;;;;;;7.60;3.50;;;;;;;;;;4859616;29;20490;-67
2022/05/16 17:19:56;;;;;;;7.07;3.17;;;;;;;;;;4859529;29;20025;-65
2022/05/16 17:22:23;;;;;;;10.23;3.90;;;;;;;;;;4858005;29;20032;-67
2022/05/16 17:24:49;;;;;;;6.35;3.50;;;;;;;;;;4859534;29;20381;-67
2022/05/16 17:27:16;;;;;;;5.32;3.13;;;;;;;;;;4859024;29;20050;-67
2022/05/16 17:29:43;;;;;;;6.10;3.00;;;;;;;;;;4859440;29;20040;-66
2022/05/16 17:32:10;;;;;;;6.57;3.47;;;;;;;;;;4859170;29;20029;-65
2022/05/16 17:34:36;;;;;;;8.32;3.47;;;;;;;;;;4842714;29;20397;-64
2022/05/16 17:37:02;;;;;;;15.38;4.40;;;;;;;;;;4859330;29;20033;-63
2022/05/16 17:39:28;;;;;;;8.50;3.92;;;;;;;;;;4859224;29;20124;-61
2022/05/16 17:41:54;;;;;;;6.93;3.05;;;;;;;;;;4860904;29;20028;-63
2022/05/16 17:44:21;;;;;;;10.45;3.42;;;;;;;;;;4876636;29;20062;-64
2022/05/16 17:46:48;;;;;;;7.70;4.05;;;;;;;;;;4877701;29;20048;-67
2022/05/16 17:49:15;;;;;;;9.32;4.80;;;;;;;;;;4876766;29;20028;-64
2022/05/16 17:51:43;;;;;;;11.18;4.50;;;;;;;;;;4877316;29;20441;-63
2022/05/16 17:54:11;;;;;;;11.50;5.38;;;;;;;;;;4877299;29;20561;-64
2022/05/16 17:56:39;;;;;;;10.18;5.20;;;;;;;;;;4877075;29;20044;-64
2022/05/16 17:59:05;;;;;;;13.18;4.55;;;;;;;;;;4877311;29;20037;-64
2022/05/16 18:01:31;;;;;;;13.20;6.20;;;;;;;;;;4877121;29;20041;-64
2022/05/16 18:03:57;;;;;;;17.25;5.72;;;;;;;;;;4877163;29;20396;-65
2022/05/16 18:06:24;;;;;;;19.52;9.90;;;;;;;;;;4877124;29;20033;-64
2022/05/16 18:08:50;;;;;;;21.52;8.98;;;;;;;;;;4876977;29;20060;-62
2022/05/16 18:14:02;;;;;;;17.20;8.38;;;;;;;;;;4877248;29;20048;-62
2022/05/16 18:16:28;;;;;;;15.35;7.72;;;;;;;;;;4877249;29;20028;-62
2022/05/16 18:18:54;;;;;;;19.40;7.70;;;;;;;;;;4876928;29;20025;-62
2022/05/16 18:21:21;;;;;;;17.77;7.68;;;;;;;;;;4876975;29;20028;-63
2022/05/16 18:23:47;;;;;;;12.40;6.85;;;;;;;;;;4877088;29;20120;-63
2022/05/16 18:26:14;;;;;;;16.33;9.23;;;;;;;;;;4876638;29;20041;-62
2022/05/16 18:28:40;;;;;;;25.75;9.95;;;;;;;;;;4876745;29;20059;-62
2022/05/16 18:31:07;;;;;;;22.92;9.90;;;;;;;;;;4876537;29;20371;-62
2022/05/16 18:33:34;;;;;;;22.10;9.13;;;;;;;;;;4877092;29;20032;-62
2022/05/16 18:36:00;;;;;;;16.02;8.88;;;;;;;;;;4860257;29;20028;-63
2022/05/16 18:38:26;;;;;;;17.30;7.30;;;;;;;;;;4877338;29;20112;-62
2022/05/16 18:40:57;;;;;;;18.00;8.00;;;;;;;;;;4876910;29;20029;-62
2022/05/16 18:51:42;;;;;;;15.50;7.82;;;;;;;;;;4877351;29;20044;-64
2022/05/16 18:54:09;;;;;;;15.75;7.57;;;;;;;;;;4860593;29;20033;-63
2022/05/16 18:56:35;;;;;;;15.10;6.43;;;;;;;;;;4876832;29;20033;-63
2022/05/16 18:59:03;;;;;;;14.65;6.40;;;;;;;;;;4876658;29;20056;-63
2022/05/16 19:01:30;;;;;;;16.80;6.50;;;;;;;;;;4876540;29;20036;-63
2022/05/16 19:03:56;;;;;;;12.27;6.47;;;;;;;;;;4876271;29;20029;-63
2022/05/16 19:06:22;;;;;;;13.98;6.43;;;;;;;;;;4876486;29;20029;-63
2022/05/16 19:08:48;;;;;;;16.60;7.82;;;;;;;;;;4876621;29;20029;-63
2022/05/16 19:11:16;;;;;;;20.85;8.30;;;;;;;;;;4877182;29;20025;-63
2022/05/16 19:13:43;;;;;;;12.77;5.50;;;;;;;;;;4876016;29;20036;-64
2022/05/16 19:16:09;;;;;;;13.07;6.68;;;;;;;;;;4876248;29;20049;-63
2022/05/16 19:18:35;;;;;;;16.83;7.00;;;;;;;;;;4876435;29;20041;-62
2022/05/16 19:21:04;;;;;;;11.48;6.65;;;;;;;;;;4876638;29;20048;-61
2022/05/16 19:23:30;;;;;;;18.40;7.57;;;;;;;;;;4876345;29;20521;-63
2022/05/16 19:25:56;;;;;;;13.70;6.15;;;;;;;;;;4876293;29;20045;-64
2022/05/16 19:33:52;;;;;;;17.52;8.57;;;;;;;;;;4876999;29;20044;-63
2022/05/16 19:36:21;;;;;;;16.52;8.10;;;;;;;;;;4876386;29;20450;-63
2022/05/16 19:39:00;;;;;;;18.85;7.93;;;;;;;;;;4876703;29;20049;-63
2022/05/16 19:41:27;;;;;;;14.20;7.30;;;;;;;;;;4876663;29;20053;-63
2022/05/16 19:43:53;;;;;;;12.68;5.90;;;;;;;;;;4876403;29;20115;-62
2022/05/16 19:46:20;;;;;;;11.00;5.93;;;;;;;;;;4876389;29;20041;-62
2022/05/16 19:48:47;;;;;;;12.32;5.88;;;;;;;;;;4872763;29;20061;-62
2022/05/16 19:51:14;;;;;;;11.50;6.25;;;;;;;;;;4865007;29;20034;-62
2022/05/16 19:53:40;;;;;;;14.73;7.22;;;;;;;;;;4865593;29;20033;-62
2022/05/16 19:56:06;;;;;;;13.10;7.07;;;;;;;;;;4866749;29;20035;-62
2022/05/16 19:58:33;;;;;;;10.30;5.85;;;;;;;;;;4864750;29;20097;-62
2022/05/16 20:00:59;;;;;;;12.75;5.38;;;;;;;;;;4870184;29;20037;-65
2022/05/16 20:03:26;;;;;;;13.07;5.93;;;;;;;;;;4876175;29;20492;-63
2022/05/16 20:05:52;;;;;;;17.77;5.60;;;;;;;;;;4867350;29;20469;-63
2022/05/16 20:08:18;;;;;;;11.02;5.45;;;;;;;;;;4864942;29;20025;-66
2022/05/16 20:10:46;;;;;;;11.20;5.05;;;;;;;;;;4862772;29;20398;-67
2022/05/16 20:13:12;;;;;;;16.67;5.30;;;;;;;;;;4862391;29;20040;-62
2022/05/16 20:15:39;;;;;;;12.95;5.22;;;;;;;;;;4871040;29;20025;-62
2022/05/16 20:18:05;;;;;;;6.93;4.70;;;;;;;;;;4871787;29;20478;-64
2022/05/16 20:20:32;;;;;;;10.40;4.82;;;;;;;;;;4876246;29;20029;-64