Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:19;;;;;;;53.87;26.07;;;;;;;;;;690115;28;1183;-64
2024/01/13 00:00:39;;;;;;;58.15;26.42;;;;;;;;;;690157;28;1246;-64
2024/01/13 00:00:59;;;;;;;62.10;27.63;;;;;;;;;;688173;28;3398;-65
2024/01/13 00:01:20;;;;;;;66.73;27.73;;;;;;;;;;687068;28;4516;-64
2024/01/13 00:01:40;;;;;;;67.68;27.98;;;;;;;;;;687863;28;900;-65
2024/01/13 00:02:00;;;;;;;64.80;27.13;;;;;;;;;;686369;28;2454;-65
2024/01/13 00:02:20;;;;;;;61.07;26.80;;;;;;;;;;687367;28;1097;-65
2024/01/13 00:02:41;;;;;;;55.80;26.55;;;;;;;;;;687515;28;1915;-65
2024/01/13 00:03:01;;;;;;;57.93;27.33;;;;;;;;;;686681;28;1722;-65
2024/01/13 00:03:21;;;;;;;55.13;26.10;;;;;;;;;;687487;28;870;-65
2024/01/13 00:03:42;;;;;;;59.42;26.83;;;;;;;;;;687805;28;1511;-65
2024/01/13 00:04:02;;;;;;;56.10;26.70;;;;;;;;;;685092;28;4439;-65
2024/01/13 00:04:23;;;;;;;60.80;26.58;;;;;;;;;;684769;28;924;-64
2024/01/13 00:04:43;;;;;;;59.63;26.37;;;;;;;;;;685151;28;770;-64
2024/01/13 00:05:04;;;;;;;60.73;27.17;;;;;;;;;;684125;28;1067;-64
2024/01/13 00:05:24;;;;;;;56.70;26.42;;;;;;;;;;684574;28;1273;-65
2024/01/13 00:05:45;;;;;;;56.83;25.67;;;;;;;;;;684896;28;1282;-64
2024/01/13 00:06:06;;;;;;;57.63;25.40;;;;;;;;;;683229;28;2438;-64
2024/01/13 00:06:26;;;;;;;56.47;26.58;;;;;;;;;;684895;28;976;-66
2024/01/13 00:06:47;;;;;;;59.63;26.37;;;;;;;;;;684910;28;833;-65
2024/01/13 00:07:07;;;;;;;56.72;26.77;;;;;;;;;;684158;28;4806;-64
2024/01/13 00:07:28;;;;;;;64.43;28.20;;;;;;;;;;687518;28;785;-65
2024/01/13 00:07:49;;;;;;;61.78;27.67;;;;;;;;;;686645;28;957;-64
2024/01/13 00:08:10;;;;;;;61.87;27.20;;;;;;;;;;689091;28;2339;-65
2024/01/13 00:08:30;;;;;;;56.70;26.43;;;;;;;;;;689836;28;1433;-65
2024/01/13 00:08:51;;;;;;;61.42;26.70;;;;;;;;;;688865;28;1185;-66
2024/01/13 00:09:12;;;;;;;61.00;26.90;;;;;;;;;;687982;28;837;-64
2024/01/13 00:09:33;;;;;;;61.95;28.25;;;;;;;;;;686673;28;933;-65
2024/01/13 00:09:53;;;;;;;62.20;27.77;;;;;;;;;;685903;28;1836;-64
2024/01/13 00:10:14;;;;;;;63.70;26.73;;;;;;;;;;685769;28;4406;-64
2024/01/13 00:10:34;;;;;;;63.07;27.20;;;;;;;;;;686974;28;1445;-65
2024/01/13 00:10:54;;;;;;;58.22;27.58;;;;;;;;;;686527;28;1065;-64
2024/01/13 00:11:14;;;;;;;60.43;28.30;;;;;;;;;;687253;28;888;-64
2024/01/13 00:11:35;;;;;;;59.97;26.90;;;;;;;;;;687414;28;1127;-66
2024/01/13 00:11:55;;;;;;;60.50;26.20;;;;;;;;;;686647;28;1560;-64
2024/01/13 00:12:15;;;;;;;57.07;27.00;;;;;;;;;;687185;28;1485;-65
2024/01/13 00:12:35;;;;;;;58.37;26.90;;;;;;;;;;687350;28;1084;-65
2024/01/13 00:12:56;;;;;;;57.13;26.13;;;;;;;;;;686530;28;1880;-64
2024/01/13 00:13:16;;;;;;;58.23;25.70;;;;;;;;;;686828;28;4649;-65
2024/01/13 00:13:37;;;;;;;58.17;25.83;;;;;;;;;;687504;28;1136;-65
2024/01/13 00:13:57;;;;;;;56.53;25.73;;;;;;;;;;686098;28;2268;-64
2024/01/13 00:14:17;;;;;;;59.20;26.80;;;;;;;;;;686421;28;986;-65
2024/01/13 00:14:38;;;;;;;58.58;26.15;;;;;;;;;;687564;28;864;-65
2024/01/13 00:14:58;;;;;;;59.00;27.20;;;;;;;;;;686388;28;1778;-64
2024/01/13 00:15:19;;;;;;;59.47;27.40;;;;;;;;;;687011;28;1279;-65
2024/01/13 00:15:39;;;;;;;56.22;26.67;;;;;;;;;;687463;28;1266;-65
2024/01/13 00:15:59;;;;;;;61.80;27.47;;;;;;;;;;686209;28;1026;-64
2024/01/13 00:16:19;;;;;;;62.17;26.27;;;;;;;;;;685700;28;4723;-65
2024/01/13 00:16:40;;;;;;;61.00;25.43;;;;;;;;;;686027;28;1134;-64
2024/01/13 00:17:00;;;;;;;57.58;25.90;;;;;;;;;;683469;28;1401;-65
2024/01/13 00:17:20;;;;;;;58.30;26.03;;;;;;;;;;685207;28;1495;-65
2024/01/13 00:17:40;;;;;;;57.17;26.70;;;;;;;;;;686537;28;965;-64
2024/01/13 00:18:01;;;;;;;57.88;27.00;;;;;;;;;;683177;28;2387;-64
2024/01/13 00:18:21;;;;;;;62.57;27.13;;;;;;;;;;685097;28;1395;-64
2024/01/13 00:18:41;;;;;;;61.80;27.33;;;;;;;;;;684374;28;1196;-64
2024/01/13 00:19:02;;;;;;;60.65;27.42;;;;;;;;;;683246;28;4329;-64
2024/01/13 00:19:23;;;;;;;58.13;26.77;;;;;;;;;;687118;28;997;-64
2024/01/13 00:19:43;;;;;;;64.38;27.08;;;;;;;;;;687787;28;904;-64
2024/01/13 00:20:04;;;;;;;64.10;27.23;;;;;;;;;;686193;28;2631;-64
2024/01/13 00:20:24;;;;;;;62.60;27.93;;;;;;;;;;687519;28;1022;-64
2024/01/13 00:20:44;;;;;;;62.53;27.80;;;;;;;;;;686749;28;1332;-65
2024/01/13 00:21:05;;;;;;;60.73;27.00;;;;;;;;;;685863;28;2693;-65
2024/01/13 00:21:25;;;;;;;63.80;27.67;;;;;;;;;;687756;28;934;-65
2024/01/13 00:21:45;;;;;;;67.03;28.40;;;;;;;;;;687259;28;1247;-64
2024/01/13 00:22:05;;;;;;;56.30;26.70;;;;;;;;;;684656;28;4551;-64
2024/01/13 00:22:25;;;;;;;56.83;25.67;;;;;;;;;;684982;28;1451;-65
2024/01/13 00:22:47;;;;;;;60.20;26.17;;;;;;;;;;684554;28;1943;-65
2024/01/13 00:23:07;;;;;;;58.33;26.45;;;;;;;;;;683776;28;1056;-64
2024/01/13 00:23:28;;;;;;;62.33;27.30;;;;;;;;;;683466;28;3449;-65
2024/01/13 00:23:48;;;;;;;62.53;26.87;;;;;;;;;;684702;28;1191;-64
2024/01/13 00:24:08;;;;;;;59.00;25.57;;;;;;;;;;683200;28;2266;-65
2024/01/13 00:24:28;;;;;;;63.35;26.63;;;;;;;;;;684476;28;3713;-65
2024/01/13 00:24:49;;;;;;;63.20;26.97;;;;;;;;;;684320;28;1240;-65
2024/01/13 00:25:09;;;;;;;63.17;27.50;;;;;;;;;;682813;28;4494;-65
2024/01/13 00:25:29;;;;;;;60.50;27.50;;;;;;;;;;684664;28;906;-64
2024/01/13 00:25:50;;;;;;;65.83;27.13;;;;;;;;;;684904;28;1335;-65
2024/01/13 00:26:10;;;;;;;68.40;27.67;;;;;;;;;;683513;28;2300;-65
2024/01/13 00:26:30;;;;;;;62.53;27.33;;;;;;;;;;684157;28;1135;-65
2024/01/13 00:26:50;;;;;;;58.57;26.73;;;;;;;;;;684657;28;940;-65
2024/01/13 00:27:11;;;;;;;63.03;27.03;;;;;;;;;;683557;28;1807;-65
2024/01/13 00:27:31;;;;;;;61.60;26.80;;;;;;;;;;681723;29;1628;-65
2024/01/13 00:27:51;;;;;;;60.67;26.20;;;;;;;;;;681080;28;1035;-66
2024/01/13 00:28:11;;;;;;;63.27;27.47;;;;;;;;;;681264;28;4691;-64
2024/01/13 00:28:33;;;;;;;67.07;27.83;;;;;;;;;;681822;28;1162;-64
2024/01/13 00:28:53;;;;;;;63.42;26.92;;;;;;;;;;682976;28;1887;-65
2024/01/13 00:29:13;;;;;;;62.10;26.40;;;;;;;;;;684392;28;1162;-64
2024/01/13 00:29:33;;;;;;;55.67;25.83;;;;;;;;;;684339;28;1079;-64
2024/01/13 00:29:54;;;;;;;60.73;26.10;;;;;;;;;;683694;28;2362;-64
2024/01/13 00:30:15;;;;;;;60.77;26.47;;;;;;;;;;685040;28;1757;-65
2024/01/13 00:30:35;;;;;;;58.95;26.52;;;;;;;;;;686669;28;1176;-65
2024/01/13 00:30:55;;;;;;;56.72;27.40;;;;;;;;;;685847;28;1487;-64
2024/01/13 00:31:15;;;;;;;60.77;27.37;;;;;;;;;;686850;28;4484;-64
2024/01/13 00:31:36;;;;;;;61.33;26.60;;;;;;;;;;687176;28;1202;-65
2024/01/13 00:31:57;;;;;;;56.65;26.15;;;;;;;;;;685751;28;1449;-65
2024/01/13 00:32:18;;;;;;;58.88;25.85;;;;;;;;;;684362;28;873;-63
2024/01/13 00:32:38;;;;;;;59.45;26.20;;;;;;;;;;684376;28;1119;-65
2024/01/13 00:32:58;;;;;;;60.77;26.17;;;;;;;;;;683792;28;2362;-65
2024/01/13 00:33:19;;;;;;;62.72;26.48;;;;;;;;;;684189;28;913;-64
2024/01/13 00:33:43;;;;;;;61.73;26.30;;;;;;;;;;684390;28;1346;-64
2024/01/13 00:34:03;;;;;;;55.78;26.27;;;;;;;;;;683357;28;4299;-64
2024/01/13 00:34:23;;;;;;;57.90;26.60;;;;;;;;;;685056;28;1070;-64
2024/01/13 00:34:43;;;;;;;57.03;26.60;;;;;;;;;;683696;28;901;-65
2024/01/13 00:35:04;;;;;;;54.70;25.67;;;;;;;;;;683779;28;2587;-65
2024/01/13 00:35:24;;;;;;;57.53;26.40;;;;;;;;;;684524;28;1344;-64
2024/01/13 00:35:44;;;;;;;55.57;25.80;;;;;;;;;;684908;28;912;-65
2024/01/13 00:36:05;;;;;;;58.17;26.40;;;;;;;;;;683257;28;1886;-64
2024/01/13 00:36:25;;;;;;;60.42;26.83;;;;;;;;;;685049;28;1119;-64
2024/01/13 00:36:46;;;;;;;52.70;25.03;;;;;;;;;;684615;28;1325;-64
2024/01/13 00:37:06;;;;;;;57.70;25.52;;;;;;;;;;683461;28;4413;-64
2024/01/13 00:37:26;;;;;;;57.47;26.37;;;;;;;;;;684373;28;1239;-65
2024/01/13 00:37:46;;;;;;;54.37;25.37;;;;;;;;;;684933;28;1209;-64
2024/01/13 00:38:07;;;;;;;56.75;26.13;;;;;;;;;;683837;28;990;-64
2024/01/13 00:38:27;;;;;;;66.63;27.90;;;;;;;;;;684556;28;1743;-64
2024/01/13 00:38:47;;;;;;;66.27;28.93;;;;;;;;;;684705;28;1151;-65
2024/01/13 00:39:08;;;;;;;68.22;28.50;;;;;;;;;;683720;28;2422;-65
2024/01/13 00:39:28;;;;;;;67.30;29.13;;;;;;;;;;684246;28;1309;-64
2024/01/13 00:39:48;;;;;;;65.73;28.03;;;;;;;;;;687530;28;1149;-65
2024/01/13 00:40:08;;;;;;;70.53;27.65;;;;;;;;;;685061;28;4497;-64
2024/01/13 00:40:29;;;;;;;68.10;28.23;;;;;;;;;;687471;28;916;-65
2024/01/13 00:40:49;;;;;;;68.63;28.17;;;;;;;;;;687585;28;887;-65
2024/01/13 00:41:09;;;;;;;64.43;28.25;;;;;;;;;;686000;28;1886;-64
2024/01/13 00:41:29;;;;;;;60.60;27.30;;;;;;;;;;686814;28;1202;-65
2024/01/13 00:41:50;;;;;;;59.70;27.23;;;;;;;;;;685062;28;814;-64
2024/01/13 00:42:10;;;;;;;63.35;27.50;;;;;;;;;;683426;28;5081;-63
2024/01/13 00:42:30;;;;;;;63.87;27.33;;;;;;;;;;685048;28;1030;-64
2024/01/13 00:42:50;;;;;;;62.57;27.83;;;;;;;;;;684816;28;1918;-64
2024/01/13 00:43:11;;;;;;;56.47;26.23;;;;;;;;;;684020;28;4398;-64
2024/01/13 00:43:31;;;;;;;59.83;26.50;;;;;;;;;;687460;28;1276;-65
2024/01/13 00:43:52;;;;;;;59.17;26.43;;;;;;;;;;687636;28;912;-65
2024/01/13 00:44:12;;;;;;;59.55;26.88;;;;;;;;;;687568;28;1008;-65
2024/01/13 00:44:33;;;;;;;59.43;26.17;;;;;;;;;;688302;28;1208;-64
2024/01/13 00:44:53;;;;;;;59.93;25.90;;;;;;;;;;687268;28;2331;-65
2024/01/13 00:45:13;;;;;;;61.83;26.23;;;;;;;;;;688016;28;988;-64
2024/01/13 00:45:34;;;;;;;57.70;25.60;;;;;;;;;;688211;28;1408;-64
2024/01/13 00:45:55;;;;;;;58.13;25.90;;;;;;;;;;686875;28;2291;-64
2024/01/13 00:46:15;;;;;;;62.47;25.90;;;;;;;;;;687444;28;4479;-65
2024/01/13 00:46:35;;;;;;;58.60;26.83;;;;;;;;;;688134;28;1933;-64
2024/01/13 00:46:55;;;;;;;56.00;25.57;;;;;;;;;;687255;28;2168;-64
2024/01/13 00:47:16;;;;;;;57.27;26.33;;;;;;;;;;684984;28;916;-65
2024/01/13 00:47:36;;;;;;;59.80;26.58;;;;;;;;;;685408;28;1347;-65
2024/01/13 00:47:56;;;;;;;59.00;26.80;;;;;;;;;;684104;28;2424;-65
2024/01/13 00:48:17;;;;;;;58.40;27.23;;;;;;;;;;685546;28;1411;-65
2024/01/13 00:48:37;;;;;;;57.07;26.33;;;;;;;;;;685088;28;977;-65
2024/01/13 00:48:57;;;;;;;58.90;26.07;;;;;;;;;;684720;28;2237;-65
2024/01/13 00:49:17;;;;;;;62.15;26.80;;;;;;;;;;687894;28;4276;-65
2024/01/13 00:49:38;;;;;;;54.17;25.67;;;;;;;;;;687569;28;1310;-64
2024/01/13 00:49:58;;;;;;;55.23;26.67;;;;;;;;;;686800;28;2191;-65
2024/01/13 00:50:18;;;;;;;59.90;26.15;;;;;;;;;;688331;28;1339;-64
2024/01/13 00:50:38;;;;;;;62.37;26.23;;;;;;;;;;687441;28;1496;-64
2024/01/13 00:51:00;;;;;;;58.33;26.10;;;;;;;;;;686683;28;2212;-64
2024/01/13 00:51:21;;;;;;;59.55;26.10;;;;;;;;;;687687;28;1414;-64
2024/01/13 00:51:41;;;;;;;57.58;25.52;;;;;;;;;;688134;28;900;-65
2024/01/13 00:52:01;;;;;;;53.77;26.30;;;;;;;;;;686265;28;4382;-65
2024/01/13 00:52:22;;;;;;;54.77;26.47;;;;;;;;;;688158;28;1435;-64
2024/01/13 00:52:42;;;;;;;58.10;26.48;;;;;;;;;;685403;28;876;-64
2024/01/13 00:53:02;;;;;;;60.27;25.93;;;;;;;;;;684609;28;1414;-64
2024/01/13 00:53:22;;;;;;;58.60;26.47;;;;;;;;;;685968;28;1210;-64
2024/01/13 00:53:43;;;;;;;59.90;26.10;;;;;;;;;;685339;28;1116;-64
2024/01/13 00:54:06;;;;;;;61.17;26.20;;;;;;;;;;684093;28;1062;-65
2024/01/13 00:54:26;;;;;;;58.20;26.67;;;;;;;;;;684706;28;950;-65
2024/01/13 00:54:46;;;;;;;56.50;26.30;;;;;;;;;;685319;28;1071;-64
2024/01/13 00:55:06;;;;;;;58.20;25.50;;;;;;;;;;684058;28;4548;-64
2024/01/13 00:55:27;;;;;;;59.37;26.57;;;;;;;;;;685994;28;922;-64
2024/01/13 00:55:47;;;;;;;59.30;26.52;;;;;;;;;;688069;28;885;-64
2024/01/13 00:56:07;;;;;;;54.70;25.60;;;;;;;;;;686744;28;1080;-64
2024/01/13 00:56:28;;;;;;;58.55;25.80;;;;;;;;;;688360;28;1115;-64
2024/01/13 00:56:48;;;;;;;56.83;25.63;;;;;;;;;;687781;28;1190;-65
2024/01/13 00:57:09;;;;;;;54.10;25.70;;;;;;;;;;684394;28;1120;-64
2024/01/13 00:57:29;;;;;;;57.23;25.97;;;;;;;;;;687929;28;3706;-64
2024/01/13 00:57:49;;;;;;;59.10;25.80;;;;;;;;;;687778;28;1455;-66
2024/01/13 00:58:09;;;;;;;51.93;24.40;;;;;;;;;;687621;28;4562;-65
2024/01/13 00:58:30;;;;;;;51.53;25.13;;;;;;;;;;690873;28;1094;-64
2024/01/13 00:58:50;;;;;;;52.83;25.67;;;;;;;;;;690810;28;888;-65
2024/01/13 00:59:10;;;;;;;54.93;25.60;;;;;;;;;;689849;28;1092;-65
2024/01/13 00:59:30;;;;;;;53.37;25.87;;;;;;;;;;690595;28;1111;-65
2024/01/13 00:59:51;;;;;;;54.17;24.87;;;;;;;;;;690882;28;826;-65
2024/01/13 01:00:11;;;;;;;54.23;24.50;;;;;;;;;;686833;28;1077;-64
2024/01/13 01:00:32;;;;;;;53.58;24.88;;;;;;;;;;688403;28;1388;-64
2024/01/13 01:00:52;;;;;;;57.40;25.37;;;;;;;;;;688226;28;1365;-64
2024/01/13 01:01:13;;;;;;;54.28;24.90;;;;;;;;;;686235;28;4389;-64
2024/01/13 01:01:33;;;;;;;56.40;25.57;;;;;;;;;;688387;28;1264;-64
2024/01/13 01:01:53;;;;;;;54.97;25.77;;;;;;;;;;687441;28;1333;-65
2024/01/13 01:02:13;;;;;;;52.07;24.90;;;;;;;;;;690740;28;832;-65
2024/01/13 01:02:34;;;;;;;56.38;25.83;;;;;;;;;;690525;28;1121;-64
2024/01/13 01:02:54;;;;;;;54.53;25.23;;;;;;;;;;690084;28;1969;-65
2024/01/13 01:03:14;;;;;;;54.97;25.57;;;;;;;;;;690961;28;916;-65
2024/01/13 01:03:34;;;;;;;53.78;26.00;;;;;;;;;;688262;28;913;-64
2024/01/13 01:03:55;;;;;;;55.13;25.97;;;;;;;;;;684375;28;1052;-64
2024/01/13 01:04:15;;;;;;;48.55;24.30;;;;;;;;;;682464;28;4790;-65
2024/01/13 01:04:36;;;;;;;51.37;24.30;;;;;;;;;;682805;29;1217;-64
2024/01/13 01:04:56;;;;;;;55.37;25.73;;;;;;;;;;681178;28;1262;-64
2024/01/13 01:05:16;;;;;;;54.10;25.10;;;;;;;;;;682319;28;934;-64
2024/01/13 01:05:36;;;;;;;51.87;25.50;;;;;;;;;;685703;28;1080;-65
2024/01/13 01:05:58;;;;;;;54.13;25.23;;;;;;;;;;687223;28;1075;-64
2024/01/13 01:06:18;;;;;;;53.45;25.25;;;;;;;;;;688329;28;940;-64
2024/01/13 01:06:39;;;;;;;53.87;24.50;;;;;;;;;;687516;28;1362;-64
2024/01/13 01:06:59;;;;;;;50.65;24.63;;;;;;;;;;684442;28;1264;-64
2024/01/13 01:07:19;;;;;;;53.47;24.50;;;;;;;;;;684711;28;4816;-64
2024/01/13 01:07:39;;;;;;;51.83;23.87;;;;;;;;;;685078;28;987;-65
2024/01/13 01:08:00;;;;;;;53.20;25.02;;;;;;;;;;684386;28;1122;-64
2024/01/13 01:08:20;;;;;;;52.87;24.60;;;;;;;;;;685456;28;1006;-64
2024/01/13 01:08:40;;;;;;;52.00;23.47;;;;;;;;;;685281;28;1349;-64
2024/01/13 01:09:01;;;;;;;51.27;24.67;;;;;;;;;;684672;28;1255;-65
2024/01/13 01:09:21;;;;;;;54.37;25.17;;;;;;;;;;685681;28;1296;-66
2024/01/13 01:09:41;;;;;;;53.70;24.70;;;;;;;;;;685421;28;747;-64
2024/01/13 01:10:01;;;;;;;50.08;24.27;;;;;;;;;;684476;28;4375;-65
2024/01/13 01:10:22;;;;;;;51.70;23.97;;;;;;;;;;685413;28;968;-65
2024/01/13 01:10:42;;;;;;;54.07;24.37;;;;;;;;;;681395;28;1179;-65
2024/01/13 01:11:02;;;;;;;56.42;26.20;;;;;;;;;;680739;28;1060;-65
2024/01/13 01:11:24;;;;;;;53.77;25.87;;;;;;;;;;681249;28;1204;-63
2024/01/13 01:11:44;;;;;;;52.30;24.27;;;;;;;;;;681708;29;928;-64
2024/01/13 01:12:05;;;;;;;51.87;23.83;;;;;;;;;;680482;28;1737;-65
2024/01/13 01:12:25;;;;;;;49.42;23.98;;;;;;;;;;683097;28;982;-64
2024/01/13 01:12:45;;;;;;;56.67;24.50;;;;;;;;;;684967;28;885;-65
2024/01/13 01:13:05;;;;;;;56.90;25.47;;;;;;;;;;684259;28;4353;-65
2024/01/13 01:13:26;;;;;;;52.83;25.47;;;;;;;;;;685743;28;1102;-65
2024/01/13 01:13:46;;;;;;;53.67;24.87;;;;;;;;;;684894;28;1412;-64
2024/01/13 01:14:06;;;;;;;52.03;23.90;;;;;;;;;;684670;28;981;-64
2024/01/13 01:14:27;;;;;;;52.13;24.30;;;;;;;;;;685788;28;1177;-64
2024/01/13 01:14:47;;;;;;;51.07;25.23;;;;;;;;;;685193;28;968;-64
2024/01/13 01:15:07;;;;;;;52.63;24.63;;;;;;;;;;684300;28;1073;-64
2024/01/13 01:15:27;;;;;;;49.67;23.98;;;;;;;;;;685259;28;1346;-64
2024/01/13 01:15:48;;;;;;;51.53;24.40;;;;;;;;;;685673;28;865;-65
2024/01/13 01:16:11;;;;;;;53.75;24.25;;;;;;;;;;684173;28;4494;-64
2024/01/13 01:16:32;;;;;;;54.72;23.77;;;;;;;;;;687453;28;989;-65
2024/01/13 01:16:52;;;;;;;49.88;23.88;;;;;;;;;;683873;28;896;-65
2024/01/13 01:17:24;;;;;;;50.42;24.20;;;;;;;;;;684513;28;1456;-65
2024/01/13 01:17:45;;;;;;;50.50;23.65;;;;;;;;;;682549;29;1114;-65
2024/01/13 01:18:10;;;;;;;48.53;23.53;;;;;;;;;;685115;28;1168;-64
2024/01/13 01:18:31;;;;;;;53.03;23.98;;;;;;;;;;685651;28;1362;-65
2024/01/13 01:18:52;;;;;;;52.83;25.50;;;;;;;;;;685240;28;1233;-66
2024/01/13 01:19:12;;;;;;;55.72;25.52;;;;;;;;;;673245;28;4334;-64
2024/01/13 01:19:35;;;;;;;54.22;25.38;;;;;;;;;;683733;28;1471;-64
2024/01/13 01:19:56;;;;;;;52.58;24.98;;;;;;;;;;681485;28;1156;-64
2024/01/13 01:20:16;;;;;;;53.78;24.90;;;;;;;;;;683779;28;857;-64
2024/01/13 01:20:44;;;;;;;51.40;24.93;;;;;;;;;;684705;28;1450;-65
2024/01/13 01:21:05;;;;;;;52.20;24.30;;;;;;;;;;683433;28;1163;-65
2024/01/13 01:21:28;;;;;;;51.05;25.38;;;;;;;;;;684375;28;1479;-64
2024/01/13 01:21:49;;;;;;;52.92;25.48;;;;;;;;;;683779;28;1093;-65
2024/01/13 01:22:12;;;;;;;59.13;25.75;;;;;;;;;;683085;28;5027;-65
2024/01/13 01:22:32;;;;;;;57.93;26.20;;;;;;;;;;685782;28;1189;-65
2024/01/13 01:22:53;;;;;;;52.70;25.02;;;;;;;;;;685593;28;1983;-64
2024/01/13 01:23:13;;;;;;;48.73;23.20;;;;;;;;;;683564;28;1108;-64
2024/01/13 01:23:33;;;;;;;49.97;23.70;;;;;;;;;;686089;28;1117;-65
2024/01/13 01:23:53;;;;;;;49.75;24.35;;;;;;;;;;687862;28;1243;-65
2024/01/13 01:24:14;;;;;;;49.57;24.37;;;;;;;;;;684484;28;1160;-64
2024/01/13 01:24:34;;;;;;;52.60;24.93;;;;;;;;;;685737;28;906;-65
2024/01/13 01:24:54;;;;;;;54.45;25.13;;;;;;;;;;685925;28;980;-65
2024/01/13 01:25:14;;;;;;;51.60;24.00;;;;;;;;;;683700;28;5386;-65
2024/01/13 01:25:35;;;;;;;52.37;24.03;;;;;;;;;;685376;28;1357;-64
2024/01/13 01:25:55;;;;;;;50.87;24.23;;;;;;;;;;684468;28;1155;-66
2024/01/13 01:26:15;;;;;;;53.20;24.47;;;;;;;;;;684862;28;989;-65
2024/01/13 01:26:36;;;;;;;55.30;25.43;;;;;;;;;;685634;28;1058;-65
2024/01/13 01:26:57;;;;;;;54.85;25.88;;;;;;;;;;684396;28;1233;-65
2024/01/13 01:27:17;;;;;;;52.55;25.25;;;;;;;;;;685068;28;1228;-65
2024/01/13 01:27:37;;;;;;;54.23;25.40;;;;;;;;;;685456;28;1255;-64
2024/01/13 01:27:57;;;;;;;56.17;25.70;;;;;;;;;;681815;28;1006;-64
2024/01/13 01:28:18;;;;;;;59.20;26.93;;;;;;;;;;684642;28;4438;-64
2024/01/13 01:28:38;;;;;;;59.40;25.73;;;;;;;;;;684049;28;1112;-65
2024/01/13 01:28:59;;;;;;;56.25;25.50;;;;;;;;;;679025;29;1272;-65
2024/01/13 01:29:19;;;;;;;58.33;26.13;;;;;;;;;;678876;29;862;-64
2024/01/13 01:29:39;;;;;;;58.10;25.77;;;;;;;;;;682347;28;1143;-64
2024/01/13 01:30:00;;;;;;;56.30;25.90;;;;;;;;;;684596;28;1022;-64
2024/01/13 01:30:20;;;;;;;57.53;26.17;;;;;;;;;;685404;28;1192;-65
2024/01/13 01:30:40;;;;;;;55.22;26.92;;;;;;;;;;688053;28;1382;-65
2024/01/13 01:31:00;;;;;;;58.10;26.20;;;;;;;;;;689196;28;5423;-65
2024/01/13 01:31:21;;;;;;;60.73;26.80;;;;;;;;;;688322;28;929;-65
2024/01/13 01:31:41;;;;;;;59.92;26.75;;;;;;;;;;687310;28;1223;-65
2024/01/13 01:32:01;;;;;;;55.97;26.30;;;;;;;;;;687229;28;1554;-64
2024/01/13 01:32:21;;;;;;;53.50;25.67;;;;;;;;;;688437;28;901;-64
2024/01/13 01:32:42;;;;;;;55.35;26.20;;;;;;;;;;687891;28;1466;-64
2024/01/13 01:33:02;;;;;;;54.90;26.20;;;;;;;;;;684650;28;941;-64
2024/01/13 01:33:22;;;;;;;54.53;25.73;;;;;;;;;;685817;28;1251;-65
2024/01/13 01:33:43;;;;;;;54.58;25.45;;;;;;;;;;684868;28;1334;-65
2024/01/13 01:34:03;;;;;;;58.17;26.40;;;;;;;;;;684566;28;4355;-65
2024/01/13 01:34:23;;;;;;;56.43;26.10;;;;;;;;;;688293;28;1358;-65
2024/01/13 01:34:43;;;;;;;53.33;25.00;;;;;;;;;;687469;28;1481;-64
2024/01/13 01:35:05;;;;;;;56.73;25.70;;;;;;;;;;687981;28;877;-64
2024/01/13 01:35:25;;;;;;;55.63;25.77;;;;;;;;;;688129;28;1676;-65
2024/01/13 01:35:46;;;;;;;58.78;26.80;;;;;;;;;;687623;28;928;-65
2024/01/13 01:36:06;;;;;;;58.90;25.73;;;;;;;;;;687113;28;1592;-64
2024/01/13 01:36:26;;;;;;;55.88;25.63;;;;;;;;;;691015;28;1508;-65
2024/01/13 01:36:47;;;;;;;60.83;26.00;;;;;;;;;;690708;28;1036;-65
2024/01/13 01:37:07;;;;;;;58.67;25.70;;;;;;;;;;689002;28;4419;-65
2024/01/13 01:37:27;;;;;;;56.93;25.70;;;;;;;;;;691177;28;1223;-65
2024/01/13 01:37:47;;;;;;;55.10;25.53;;;;;;;;;;690334;28;1548;-65
2024/01/13 01:38:08;;;;;;;61.08;26.88;;;;;;;;;;690056;28;1373;-65
2024/01/13 01:38:28;;;;;;;61.20;26.70;;;;;;;;;;688304;28;1041;-65
2024/01/13 01:38:48;;;;;;;54.30;25.40;;;;;;;;;;688459;28;2053;-65
2024/01/13 01:39:09;;;;;;;55.28;25.65;;;;;;;;;;687434;28;1180;-65
2024/01/13 01:39:30;;;;;;;55.60;25.50;;;;;;;;;;687828;28;1220;-64
2024/01/13 01:39:50;;;;;;;57.10;26.60;;;;;;;;;;687771;28;821;-65
2024/01/13 01:40:13;;;;;;;54.25;26.17;;;;;;;;;;682977;28;4317;-64
2024/01/13 01:40:33;;;;;;;58.08;26.05;;;;;;;;;;685271;28;1404;-64
2024/01/13 01:40:54;;;;;;;57.85;26.15;;;;;;;;;;687567;28;985;-65
2024/01/13 01:41:14;;;;;;;57.20;25.75;;;;;;;;;;684167;28;1227;-64
2024/01/13 01:41:34;;;;;;;54.27;25.40;;;;;;;;;;685366;28;1410;-65
2024/01/13 01:41:55;;;;;;;53.00;25.10;;;;;;;;;;684878;28;1365;-66
2024/01/13 01:42:15;;;;;;;52.50;25.60;;;;;;;;;;684256;28;6008;-65
2024/01/13 01:42:35;;;;;;;53.83;25.13;;;;;;;;;;688349;28;1400;-65
2024/01/13 01:42:55;;;;;;;56.07;25.37;;;;;;;;;;688076;28;1914;-65
2024/01/13 01:43:16;;;;;;;56.05;25.33;;;;;;;;;;689067;28;4304;-64
2024/01/13 01:43:36;;;;;;;56.50;26.03;;;;;;;;;;687880;28;1291;-64
2024/01/13 01:43:56;;;;;;;63.17;26.90;;;;;;;;;;686934;28;1293;-66
2024/01/13 01:44:17;;;;;;;59.03;26.33;;;;;;;;;;687007;28;1453;-65
2024/01/13 01:44:38;;;;;;;59.75;26.42;;;;;;;;;;688236;28;1116;-64
2024/01/13 01:44:58;;;;;;;55.80;26.47;;;;;;;;;;684479;28;1173;-64
2024/01/13 01:45:18;;;;;;;62.35;26.70;;;;;;;;;;685487;28;1064;-64
2024/01/13 01:45:39;;;;;;;59.50;27.03;;;;;;;;;;685608;28;1304;-64
2024/01/13 01:46:00;;;;;;;59.95;26.63;;;;;;;;;;684633;28;1000;-64
2024/01/13 01:46:22;;;;;;;62.40;26.23;;;;;;;;;;687112;28;4794;-65
2024/01/13 01:46:43;;;;;;;57.60;26.05;;;;;;;;;;687438;28;1286;-65
2024/01/13 01:47:05;;;;;;;60.08;26.70;;;;;;;;;;684045;28;1298;-64
2024/01/13 01:47:25;;;;;;;60.53;26.75;;;;;;;;;;685417;28;983;-65
2024/01/13 01:47:46;;;;;;;55.85;26.83;;;;;;;;;;684036;28;1322;-63
2024/01/13 01:48:07;;;;;;;58.03;27.10;;;;;;;;;;682413;28;1555;-65
2024/01/13 01:48:29;;;;;;;57.47;26.45;;;;;;;;;;682352;28;1307;-64
2024/01/13 01:48:58;;;;;;;55.03;25.95;;;;;;;;;;682673;28;984;-64
2024/01/13 01:49:19;;;;;;;56.25;25.63;;;;;;;;;;685976;28;4259;-65
2024/01/13 01:49:39;;;;;;;55.10;24.77;;;;;;;;;;685132;28;1169;-65
2024/01/13 01:49:59;;;;;;;55.22;24.85;;;;;;;;;;684408;28;1318;-65
2024/01/13 01:50:23;;;;;;;58.20;26.43;;;;;;;;;;685561;28;976;-65
2024/01/13 01:50:43;;;;;;;56.90;25.77;;;;;;;;;;685689;28;937;-64
2024/01/13 01:51:04;;;;;;;57.70;27.02;;;;;;;;;;684171;28;1047;-65
2024/01/13 01:51:28;;;;;;;61.38;28.08;;;;;;;;;;681806;28;1144;-65
2024/01/13 01:51:49;;;;;;;58.85;26.20;;;;;;;;;;683062;29;929;-65
2024/01/13 01:52:09;;;;;;;61.17;26.58;;;;;;;;;;678983;28;4449;-64
2024/01/13 01:52:29;;;;;;;57.40;26.53;;;;;;;;;;683647;28;874;-65
2024/01/13 01:52:50;;;;;;;63.28;25.90;;;;;;;;;;685606;28;1325;-64
2024/01/13 01:53:11;;;;;;;63.63;25.70;;;;;;;;;;684218;28;1627;-64
2024/01/13 01:53:32;;;;;;;48.63;24.20;;;;;;;;;;685559;28;3611;-65
2024/01/13 01:53:53;;;;;;;51.65;24.50;;;;;;;;;;688168;28;1015;-64
2024/01/13 01:54:13;;;;;;;55.73;25.27;;;;;;;;;;689080;28;1302;-64
2024/01/13 01:54:34;;;;;;;53.05;26.08;;;;;;;;;;690373;28;1236;-66
2024/01/13 01:54:54;;;;;;;51.73;25.07;;;;;;;;;;690244;28;1319;-65
2024/01/13 01:55:14;;;;;;;51.87;24.40;;;;;;;;;;687188;28;4503;-65
2024/01/13 01:55:35;;;;;;;53.40;24.60;;;;;;;;;;688208;28;956;-65
2024/01/13 01:55:55;;;;;;;55.43;25.67;;;;;;;;;;687615;28;1194;-66
2024/01/13 01:56:21;;;;;;;56.60;26.20;;;;;;;;;;686140;28;1111;-64
2024/01/13 01:56:41;;;;;;;54.67;25.55;;;;;;;;;;684437;28;1205;-65
2024/01/13 01:57:02;;;;;;;54.33;24.70;;;;;;;;;;684250;28;1090;-65
2024/01/13 01:57:23;;;;;;;57.22;25.33;;;;;;;;;;685554;28;905;-64
2024/01/13 01:57:43;;;;;;;55.83;25.35;;;;;;;;;;687704;28;1482;-65
2024/01/13 01:58:04;;;;;;;52.50;24.87;;;;;;;;;;683853;28;4980;-64
2024/01/13 01:58:24;;;;;;;56.03;25.75;;;;;;;;;;688725;28;1213;-64
2024/01/13 01:58:46;;;;;;;56.05;25.27;;;;;;;;;;688939;28;940;-65
2024/01/13 01:59:06;;;;;;;55.30;26.08;;;;;;;;;;687117;28;1004;-65
2024/01/13 01:59:26;;;;;;;56.28;25.60;;;;;;;;;;687385;28;1246;-64
2024/01/13 01:59:47;;;;;;;55.20;25.03;;;;;;;;;;689534;28;1125;-65
2024/01/13 02:00:08;;;;;;;55.42;24.92;;;;;;;;;;689503;28;1125;-65
2024/01/13 02:00:32;;;;;;;51.28;24.52;;;;;;;;;;688951;28;988;-64
2024/01/13 02:00:52;;;;;;;54.08;25.00;;;;;;;;;;689953;28;948;-65
2024/01/13 02:01:13;;;;;;;54.10;25.40;;;;;;;;;;685824;28;4383;-65
2024/01/13 02:01:34;;;;;;;54.92;25.50;;;;;;;;;;687238;28;1000;-65
2024/01/13 02:01:54;;;;;;;59.17;25.98;;;;;;;;;;680491;28;1594;-65
2024/01/13 02:02:16;;;;;;;56.63;25.35;;;;;;;;;;681315;28;1152;-64
2024/01/13 02:02:36;;;;;;;53.08;24.80;;;;;;;;;;681026;28;1202;-65
2024/01/13 02:02:56;;;;;;;54.67;25.73;;;;;;;;;;682179;28;1907;-65
2024/01/13 02:03:17;;;;;;;55.92;26.15;;;;;;;;;;683960;28;1226;-64
2024/01/13 02:03:38;;;;;;;52.53;25.23;;;;;;;;;;684635;28;1153;-65
2024/01/13 02:04:00;;;;;;;49.22;25.27;;;;;;;;;;686131;28;1324;-65